timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-10T06:07:32Z,-59.13946667,47.57453333,6.2,,219.7,
2021-02-10T06:08:32Z,-59.13946667,47.57453333,4.6,,215.0,
2021-02-10T06:09:32Z,-59.13946667,47.57453333,5.4,,221.5,
2021-02-10T06:10:32Z,-59.13946667,47.57453333,6.8,,212.4,
2021-02-10T06:11:32Z,-59.13946667,47.57453333,5.3,,211.2,
2021-02-10T06:12:32Z,-59.13946667,47.57453333,7.0,,228.9,
2021-02-10T06:13:32Z,-59.13946667,47.57453333,6.9,,227.0,
2021-02-10T06:14:32Z,-59.13946667,47.57453333,6.4,,207.5,
2021-02-10T06:15:32Z,-59.13946667,47.57453333,5.5,,215.3,
2021-02-10T06:16:32Z,-59.13946667,47.57453333,7.9,,216.9,
2021-02-10T06:17:32Z,-59.13946667,47.57453333,6.3,,221.8,
2021-02-10T06:18:32Z,-59.13946667,47.57453333,6.0,,221.0,
2021-02-10T06:19:32Z,-59.13946667,47.57453333,6.8,,213.0,
2021-02-10T06:20:32Z,-59.13946667,47.57453333,7.7,,207.3,
2021-02-10T06:21:32Z,-59.13946667,47.57453333,6.5,,225.6,
2021-02-10T06:22:32Z,-59.13946667,47.57453333,6.5,,218.0,
2021-02-10T06:23:33Z,-59.13946667,47.57453333,6.9,,222.9,
2021-02-10T06:24:32Z,-59.13946667,47.57453333,5.6,,209.0,
2021-02-10T06:25:32Z,-59.13946667,47.57453333,5.5,,209.9,
2021-02-10T06:26:32Z,-59.13946667,47.57453333,6.4,,224.9,
2021-02-10T06:27:32Z,-59.13946667,47.57453333,7.0,,217.6,
2021-02-10T06:28:32Z,-59.13946667,47.57453333,4.8,,236.5,
2021-02-10T06:29:32Z,-59.13946667,47.57453333,3.9,,214.5,
2021-02-10T06:30:32Z,-59.13946667,47.57453333,5.9,,219.8,
2021-02-10T06:31:32Z,-59.13946667,47.57453333,5.4,,226.2,
2021-02-10T06:32:32Z,-59.13946667,47.57453333,4.8,,222.2,
2021-02-10T06:33:32Z,-59.13946667,47.57453333,7.2,,216.3,
2021-02-10T06:34:32Z,-59.13946667,47.57453333,6.3,,200.2,
2021-02-10T06:35:32Z,-59.13946667,47.57453333,8.0,,226.1,
2021-02-10T06:36:32Z,-59.13946667,47.57453333,6.0,,219.3,
2021-02-10T06:37:32Z,-59.13946667,47.57453333,5.6,,219.3,
2021-02-10T06:38:32Z,-59.13946667,47.57453333,5.7,,202.0,
2021-02-10T06:39:32Z,-59.13946667,47.57453333,7.3,,196.0,
2021-02-10T06:40:32Z,-59.13946667,47.57453333,5.9,,217.8,
2021-02-10T06:41:32Z,-59.13946667,47.57453333,6.2,,216.5,
2021-02-10T06:42:32Z,-59.13946667,47.57453333,5.0,,211.6,
2021-02-10T06:43:32Z,-59.13946667,47.57453333,7.0,,225.0,
2021-02-10T06:44:32Z,-59.13946667,47.57453333,6.6,,220.8,
2021-02-10T06:45:32Z,-59.13946667,47.57453333,5.5,,223.0,
2021-02-10T06:46:32Z,-59.13946667,47.57453333,5.5,,203.0,
2021-02-10T06:47:32Z,-59.13946667,47.57453333,5.3,,228.7,
2021-02-10T06:48:32Z,-59.13946667,47.57453333,6.6,,229.5,
2021-02-10T06:49:33Z,-59.13946667,47.57453333,6.1,,213.8,
2021-02-10T06:50:32Z,-59.13946667,47.57453333,7.1,,214.5,
2021-02-10T06:51:32Z,-59.13946667,47.57453333,6.9,,225.2,
2021-02-10T06:52:32Z,-59.13946667,47.57453333,5.9,,209.7,
2021-02-10T06:53:32Z,-59.13946667,47.57453333,7.5,,229.8,
2021-02-10T06:54:32Z,-59.13946667,47.57453333,4.9,,211.6,
2021-02-10T06:55:32Z,-59.13946667,47.57453333,7.7,,216.9,
2021-02-10T06:56:32Z,-59.13946667,47.57453333,4.9,,230.7,
2021-02-10T06:57:32Z,-59.13946667,47.57453333,7.3,,228.8,
2021-02-10T06:58:32Z,-59.13946667,47.57453333,7.1,,240.7,
2021-02-10T06:59:32Z,-59.13946667,47.57453333,6.2,,230.1,
2021-02-10T07:00:32Z,-59.13946667,47.57453333,6.7,,221.3,
2021-02-10T07:01:32Z,-59.13946667,47.57453333,7.4,,228.7,
2021-02-10T07:02:32Z,-59.13946667,47.57453333,5.3,,219.4,
2021-02-10T07:03:32Z,-59.13946667,47.57453333,5.6,,235.5,
2021-02-10T07:04:32Z,-59.13946667,47.57453333,4.9,,220.2,
2021-02-10T07:05:32Z,-59.13946667,47.57453333,5.1,,225.0,
2021-02-10T07:06:33Z,-59.13946667,47.57453333,5.0,,220.4,
2021-02-10T07:07:32Z,-59.13946667,47.57453333,6.5,,220.1,
2021-02-10T07:08:32Z,-59.13946667,47.57453333,6.9,,226.4,
2021-02-10T07:09:32Z,-59.13946667,47.57453333,6.9,,219.3,
2021-02-10T07:10:32Z,-59.13946667,47.57453333,6.6,,218.3,
2021-02-10T07:11:32Z,-59.13946667,47.57453333,6.1,,203.3,
2021-02-10T07:12:33Z,-59.13946667,47.57453333,7.9,,225.0,
2021-02-10T07:13:32Z,-59.13946667,47.57453333,4.6,,223.4,
2021-02-10T07:14:32Z,-59.13946667,47.57453333,5.3,,220.7,
2021-02-10T07:15:32Z,-59.13946667,47.57453333,6.0,,223.2,
2021-02-10T07:16:32Z,-59.13946667,47.57453333,6.0,,208.1,
2021-02-10T07:17:32Z,-59.13946667,47.57453333,7.6,,232.9,
2021-02-10T07:18:32Z,-59.13946667,47.57453333,6.3,,218.9,
2021-02-10T07:19:32Z,-59.13946667,47.57453333,5.6,,223.3,
2021-02-10T07:20:32Z,-59.13946667,47.57453333,5.8,,234.7,
2021-02-10T07:21:32Z,-59.13946667,47.57453333,5.2,,220.5,
2021-02-10T07:22:32Z,-59.13946667,47.57453333,5.7,,229.5,
2021-02-10T07:23:32Z,-59.13946667,47.57453333,5.8,,237.5,
2021-02-10T07:24:33Z,-59.13946667,47.57453333,7.7,,235.5,
2021-02-10T07:25:32Z,-59.13946667,47.57453333,7.5,,221.9,
2021-02-10T07:26:32Z,-59.13946667,47.57453333,5.5,,214.6,
2021-02-10T07:27:32Z,-59.13946667,47.57453333,6.0,,219.2,
2021-02-10T07:28:32Z,-59.13946667,47.57453333,4.6,,219.4,
2021-02-10T07:29:32Z,-59.13946667,47.57453333,4.2,,223.5,
2021-02-10T07:30:32Z,-59.13946667,47.57453333,6.3,,223.5,
2021-02-10T07:31:33Z,-59.13946667,47.57453333,6.5,,220.8,
2021-02-10T07:32:32Z,-59.13946667,47.57453333,5.7,,221.2,
2021-02-10T07:33:32Z,-59.13946667,47.57453333,6.0,,231.8,
2021-02-10T07:34:32Z,-59.13946667,47.57453333,7.5,,223.3,
2021-02-10T07:35:32Z,-59.13946667,47.57453333,7.1,,218.5,
2021-02-10T07:36:32Z,-59.13946667,47.57453333,6.7,,225.1,
2021-02-10T07:37:32Z,-59.13946667,47.57453333,4.9,,217.0,
2021-02-10T07:38:32Z,-59.13946667,47.57453333,5.0,,215.7,
2021-02-10T07:39:32Z,-59.13946667,47.57453333,5.9,,221.7,
2021-02-10T07:40:32Z,-59.13946667,47.57453333,6.4,,221.0,
2021-02-10T07:41:32Z,-59.13946667,47.57453333,5.2,,218.6,
2021-02-10T07:42:32Z,-59.13946667,47.57453333,4.9,,227.2,
2021-02-10T07:43:32Z,-59.13946667,47.57453333,4.2,,215.4,
2021-02-10T07:44:32Z,-59.13946667,47.57453333,5.2,,217.4,
2021-02-10T07:45:32Z,-59.13946667,47.57453333,7.0,,218.6,
2021-02-10T07:46:32Z,-59.13946667,47.57453333,3.7,,227.2,
2021-02-10T07:47:32Z,-59.13946667,47.57453333,7.4,,227.4,
2021-02-10T07:48:32Z,-59.13946667,47.57453333,6.5,,232.5,
2021-02-10T07:49:32Z,-59.13946667,47.57453333,5.0,,213.6,
2021-02-10T07:50:32Z,-59.13946667,47.57453333,4.7,,217.5,
2021-02-10T07:51:32Z,-59.13946667,47.57453333,4.9,,224.4,
2021-02-10T07:52:32Z,-59.13946667,47.57453333,4.3,,205.4,
2021-02-10T07:53:32Z,-59.13946667,47.57453333,5.1,,227.4,
2021-02-10T07:54:32Z,-59.13946667,47.57453333,6.2,,234.3,
2021-02-10T07:55:32Z,-59.13946667,47.57453333,6.4,,221.0,
2021-02-10T07:56:32Z,-59.13946667,47.57453333,5.1,,214.1,
2021-02-10T07:57:32Z,-59.13946667,47.57453333,5.5,,224.7,
2021-02-10T07:58:32Z,-59.13946667,47.57453333,4.4,,238.8,
2021-02-10T07:59:32Z,-59.13946667,47.57453333,4.0,,218.0,
2021-02-10T08:00:33Z,-59.13946667,47.57453333,5.6,,226.0,
2021-02-10T08:01:32Z,-59.13946667,47.57453333,4.4,,203.7,
2021-02-10T08:02:32Z,-59.13946667,47.57453333,6.4,,215.4,
2021-02-10T08:03:32Z,-59.13946667,47.57453333,5.9,,225.0,
2021-02-10T08:04:32Z,-59.13946667,47.57453333,5.7,,210.8,
2021-02-10T08:05:32Z,-59.13946667,47.57453333,6.8,,222.4,
2021-02-10T08:06:32Z,-59.13946667,47.57453333,6.8,,228.9,
2021-02-10T08:07:33Z,-59.13946667,47.57453333,5.1,,223.5,
2021-02-10T08:08:32Z,-59.13946667,47.57453333,6.5,,228.9,
2021-02-10T08:09:32Z,-59.13946667,47.57453333,4.9,,219.6,
2021-02-10T08:10:32Z,-59.13946667,47.57453333,5.0,,222.2,
2021-02-10T08:11:32Z,-59.13946667,47.57453333,4.8,,225.8,
2021-02-10T08:12:32Z,-59.13946667,47.57453333,5.7,,227.0,
2021-02-10T08:13:32Z,-59.13946667,47.57453333,4.5,,230.1,
2021-02-10T08:14:32Z,-59.13946667,47.57453333,4.2,,227.4,
2021-02-10T08:15:33Z,-59.13946667,47.57453333,5.3,,224.8,
2021-02-10T08:16:33Z,-59.13946667,47.57453333,6.5,,233.3,
2021-02-10T08:17:32Z,-59.13946667,47.57453333,5.7,,225.1,
2021-02-10T08:18:32Z,-59.13946667,47.57453333,3.5,,238.5,
2021-02-10T08:19:32Z,-59.13946667,47.57453333,5.8,,216.2,
2021-02-10T08:20:32Z,-59.13946667,47.57453333,5.3,,221.8,
2021-02-10T08:21:32Z,-59.13946667,47.57453333,7.0,,215.9,
2021-02-10T08:22:32Z,-59.13946667,47.57453333,5.2,,215.0,
2021-02-10T08:23:32Z,-59.13946667,47.57453333,4.6,,240.6,
2021-02-10T08:24:32Z,-59.13946667,47.57453333,6.6,,235.9,
2021-02-10T08:25:32Z,-59.13946667,47.57453333,6.0,,234.5,
2021-02-10T08:26:32Z,-59.13946667,47.57453333,6.0,,233.0,
2021-02-10T08:27:33Z,-59.13946667,47.57453333,5.4,,237.1,
2021-02-10T08:28:32Z,-59.13946667,47.57453333,5.2,,214.2,
2021-02-10T08:29:32Z,-59.13946667,47.57453333,6.8,,227.8,
2021-02-10T08:30:32Z,-59.13946667,47.57453333,6.2,,242.7,
2021-02-10T08:31:32Z,-59.13946667,47.57453333,7.5,,227.3,
2021-02-10T08:32:33Z,-59.13946667,47.57453333,5.8,,240.6,
2021-02-10T08:33:32Z,-59.13946667,47.57453333,7.6,,231.0,
2021-02-10T08:34:32Z,-59.13946667,47.57453333,6.5,,222.6,
2021-02-10T08:35:32Z,-59.13946667,47.57453333,6.1,,211.1,
2021-02-10T08:36:32Z,-59.13946667,47.57453333,6.5,,239.7,
2021-02-10T08:37:32Z,-59.13946667,47.57453333,4.5,,241.2,
2021-02-10T08:38:32Z,-59.13946667,47.57453333,5.1,,231.2,
2021-02-10T08:39:32Z,-59.13946667,47.57453333,3.2,,234.7,
2021-02-10T08:40:32Z,-59.13946667,47.57453333,4.4,,223.9,
2021-02-10T08:41:32Z,-59.13946667,47.57453333,4.0,,230.9,
2021-02-10T08:42:32Z,-59.13946667,47.57453333,3.8,,231.1,
2021-02-10T08:43:32Z,-59.13946667,47.57453333,4.7,,223.4,
2021-02-10T08:44:32Z,-59.13946667,47.57453333,3.6,,256.7,
2021-02-10T08:45:32Z,-59.13946667,47.57453333,4.2,,234.4,
2021-02-10T08:46:32Z,-59.13946667,47.57453333,7.0,,232.8,
2021-02-10T08:47:32Z,-59.13946667,47.57453333,5.9,,229.9,
2021-02-10T08:48:32Z,-59.13946667,47.57453333,5.6,,229.4,
2021-02-10T08:49:32Z,-59.13946667,47.57453333,4.8,,225.3,
2021-02-10T08:50:32Z,-59.13946667,47.57453333,4.3,,242.5,
2021-02-10T08:51:32Z,-59.13946667,47.57453333,5.6,,243.1,
2021-02-10T08:52:32Z,-59.13946667,47.57453333,4.2,,241.5,
2021-02-10T08:53:32Z,-59.13946667,47.57453333,3.9,,213.8,
2021-02-10T08:54:32Z,-59.13946667,47.57453333,5.8,,218.8,
2021-02-10T08:55:32Z,-59.13946667,47.57453333,5.2,,223.3,
2021-02-10T08:56:32Z,-59.13946667,47.57453333,5.5,,218.4,
2021-02-10T08:57:33Z,-59.13946667,47.57453333,4.7,,217.5,
2021-02-10T08:58:32Z,-59.13946667,47.57453333,4.3,,234.4,
2021-02-10T08:59:32Z,-59.13946667,47.57453333,4.1,,236.7,
2021-02-10T09:00:33Z,-59.13946667,47.57453333,3.8,,219.2,
2021-02-10T09:01:32Z,-59.13946667,47.57453333,4.4,,233.4,
2021-02-10T09:02:33Z,-59.13946667,47.57453333,3.9,,240.7,
2021-02-10T09:03:32Z,-59.13946667,47.57453333,5.5,,226.5,
2021-02-10T09:04:32Z,-59.13946667,47.57453333,4.7,,221.3,
2021-02-10T09:05:32Z,-59.13946667,47.57453333,6.8,,234.0,
2021-02-10T09:06:32Z,-59.13946667,47.57453333,5.9,,239.9,
2021-02-10T09:07:32Z,-59.13946667,47.57453333,4.2,,241.0,
2021-02-10T09:08:32Z,-59.13946667,47.57453333,6.0,,229.6,
2021-02-10T09:09:32Z,-59.13946667,47.57453333,4.3,,225.5,
2021-02-10T09:10:32Z,-59.13946667,47.57453333,3.7,,229.3,
2021-02-10T09:11:32Z,-59.13946667,47.57453333,3.5,,222.5,
2021-02-10T09:12:32Z,-59.13946667,47.57453333,5.4,,221.6,
2021-02-10T09:13:33Z,-59.13946667,47.57453333,6.8,,230.9,
2021-02-10T09:14:32Z,-59.13946667,47.57453333,4.6,,229.1,
2021-02-10T09:15:32Z,-59.13946667,47.57453333,5.5,,236.1,
2021-02-10T09:16:32Z,-59.13946667,47.57453333,5.7,,232.2,
2021-02-10T09:17:32Z,-59.13946667,47.57453333,4.5,,249.3,
2021-02-10T09:18:32Z,-59.13946667,47.57453333,5.2,,234.2,
2021-02-10T09:19:32Z,-59.13946667,47.57453333,5.1,,227.2,
2021-02-10T09:20:32Z,-59.13946667,47.57453333,5.7,,239.9,
2021-02-10T09:21:32Z,-59.13946667,47.57453333,5.4,,226.6,
2021-02-10T09:22:32Z,-59.13946667,47.57453333,4.4,,230.3,
2021-02-10T09:23:32Z,-59.13946667,47.57453333,3.8,,252.0,
2021-02-10T09:24:32Z,-59.13946667,47.57453333,5.6,,230.7,
2021-02-10T09:25:32Z,-59.13946667,47.57453333,5.5,,224.6,
2021-02-10T09:26:32Z,-59.13946667,47.57453333,5.6,,219.5,
2021-02-10T09:27:32Z,-59.13946667,47.57453333,8.1,,236.3,
2021-02-10T09:28:32Z,-59.13946667,47.57453333,5.2,,209.8,
2021-02-10T09:29:32Z,-59.13946667,47.57453333,5.4,,222.1,
2021-02-10T09:30:32Z,-59.13946667,47.57453333,4.4,,235.6,
2021-02-10T09:31:32Z,-59.13946667,47.57453333,6.3,,231.7,
2021-02-10T09:32:32Z,-59.13946667,47.57453333,5.1,,235.5,
2021-02-10T09:33:32Z,-59.13946667,47.57453333,3.6,,231.2,
2021-02-10T09:34:32Z,-59.13946667,47.57453333,4.5,,230.0,
2021-02-10T09:35:32Z,-59.13946667,47.57453333,3.3,,235.9,
2021-02-10T09:36:32Z,-59.13946667,47.57453333,4.2,,250.0,
2021-02-10T09:37:32Z,-59.13946667,47.57453333,4.2,,225.9,
2021-02-10T09:38:32Z,-59.13946667,47.57453333,5.2,,228.5,
2021-02-10T09:39:32Z,-59.13946667,47.57453333,5.0,,246.3,
2021-02-10T09:40:33Z,-59.13946667,47.57453333,3.9,,242.7,
2021-02-10T09:41:33Z,-59.13946667,47.57453333,5.9,,245.6,
2021-02-10T09:42:32Z,-59.13946667,47.57453333,6.9,,234.0,
2021-02-10T09:43:32Z,-59.13946667,47.57453333,7.2,,234.1,
2021-02-10T09:44:32Z,-59.13946667,47.57453333,5.8,,229.7,
2021-02-10T09:45:32Z,-59.13946667,47.57453333,5.7,,237.4,
2021-02-10T09:46:32Z,-59.13946667,47.57453333,5.1,,245.5,
2021-02-10T09:47:32Z,-59.13946667,47.57453333,3.7,,238.0,
2021-02-10T09:48:32Z,-59.13946667,47.57453333,4.9,,233.8,
2021-02-10T09:49:32Z,-59.13946667,47.57453333,4.8,,226.4,
2021-02-10T09:50:32Z,-59.13946667,47.57453333,5.8,,242.8,
2021-02-10T09:51:32Z,-59.13946667,47.57453333,4.0,,215.8,
2021-02-10T09:52:32Z,-59.13946667,47.57453333,5.0,,222.3,
2021-02-10T09:53:32Z,-59.13946667,47.57453333,5.8,,237.5,
2021-02-10T09:54:32Z,-59.13946667,47.57453333,4.1,,221.5,
2021-02-10T09:55:32Z,-59.13946667,47.57453333,5.1,,225.2,
2021-02-10T09:56:32Z,-59.13946667,47.57453333,4.8,,206.7,
2021-02-10T09:57:32Z,-59.13946667,47.57453333,4.8,,233.0,
2021-02-10T09:58:32Z,-59.13946667,47.57453333,3.9,,235.5,
2021-02-10T09:59:32Z,-59.13946667,47.57453333,6.5,,220.7,
2021-02-10T10:00:32Z,-59.13946667,47.57453333,6.2,,220.6,
2021-02-10T10:01:32Z,-59.13946667,47.57453333,6.1,,245.5,
2021-02-10T10:02:32Z,-59.13946667,47.57453333,5.4,,220.9,
2021-02-10T10:03:32Z,-59.13946667,47.57453333,5.5,,230.8,
2021-02-10T10:04:32Z,-59.13946667,47.57453333,5.4,,225.6,
2021-02-10T10:05:32Z,-59.13946667,47.57453333,4.2,,242.2,
2021-02-10T10:06:32Z,-59.13946667,47.57453333,8.0,,239.3,
2021-02-10T10:07:32Z,-59.13946667,47.57453333,6.5,,232.8,
2021-02-10T10:08:32Z,-59.13946667,47.57453333,4.3,,208.5,
2021-02-10T10:09:32Z,-59.13946667,47.57453333,6.4,,227.3,
2021-02-10T10:10:33Z,-59.13946667,47.57453333,6.5,,231.4,
2021-02-10T10:11:32Z,-59.13946667,47.57453333,5.3,,247.5,
2021-02-10T10:12:34Z,-59.13946667,47.57453333,4.9,,228.5,
2021-02-10T10:13:32Z,-59.13946667,47.57453333,5.7,,227.4,
2021-02-10T10:14:32Z,-59.13946667,47.57453333,5.5,,235.6,
2021-02-10T10:15:32Z,-59.13946667,47.57453333,4.9,,226.2,
2021-02-10T10:16:32Z,-59.13946667,47.57453333,5.8,,229.9,
2021-02-10T10:17:32Z,-59.13946667,47.57453333,4.3,,219.0,
2021-02-10T10:18:32Z,-59.13946667,47.57453333,5.7,,218.4,
2021-02-10T10:19:32Z,-59.13946667,47.57453333,5.1,,242.0,
2021-02-10T10:20:32Z,-59.13946667,47.57453333,6.4,,226.8,
2021-02-10T10:21:32Z,-59.13946667,47.57453333,4.9,,233.2,
2021-02-10T10:22:32Z,-59.13946667,47.57453333,4.9,,227.3,
2021-02-10T10:23:33Z,-59.13946667,47.57453333,4.9,,232.3,
2021-02-10T10:24:32Z,-59.13946667,47.57453333,7.1,,226.9,
2021-02-10T10:25:32Z,-59.13946667,47.57453333,6.5,,227.8,
2021-02-10T10:26:32Z,-59.13946667,47.57453333,5.3,,231.8,
2021-02-10T10:27:32Z,-59.13946667,47.57453333,6.4,,235.7,
2021-02-10T10:28:32Z,-59.13946667,47.57453333,5.5,,225.6,
2021-02-10T10:29:32Z,-59.13946667,47.57453333,5.3,,221.3,
2021-02-10T10:30:32Z,-59.13946667,47.57453333,5.5,,216.5,
2021-02-10T10:31:32Z,-59.13946667,47.57453333,5.6,,229.4,
2021-02-10T10:32:32Z,-59.13946667,47.57453333,5.2,,225.9,
2021-02-10T10:33:32Z,-59.13946667,47.57453333,5.5,,228.4,
2021-02-10T10:34:32Z,-59.13946667,47.57453333,5.6,,234.6,
2021-02-10T10:35:32Z,-59.13946667,47.57453333,5.7,,235.4,
2021-02-10T10:36:32Z,-59.13946667,47.57453333,4.4,,215.0,
2021-02-10T10:37:32Z,-59.13946667,47.57453333,5.8,,216.9,
2021-02-10T10:38:32Z,-59.13946667,47.57453333,5.4,,206.6,
2021-02-10T10:39:32Z,-59.13946667,47.57453333,4.2,,229.8,
2021-02-10T10:40:32Z,-59.13946667,47.57453333,5.4,,224.1,
2021-02-10T10:41:32Z,-59.13946667,47.57453333,5.1,,222.8,
2021-02-10T10:42:32Z,-59.13946667,47.57453333,5.3,,236.8,
2021-02-10T10:43:32Z,-59.13946667,47.57453333,5.1,,222.1,
2021-02-10T10:44:32Z,-59.13946667,47.57453333,3.5,,227.5,
2021-02-10T10:45:33Z,-59.13946667,47.57453333,4.9,,234.3,
2021-02-10T10:46:33Z,-59.13946667,47.57453333,3.6,,225.7,
2021-02-10T10:47:33Z,-59.13946667,47.57453333,4.9,,208.0,
2021-02-10T10:48:33Z,-59.13946667,47.57453333,4.7,,224.2,
2021-02-10T10:49:33Z,-59.13946667,47.57453333,5.7,,235.5,
2021-02-10T10:50:33Z,-59.13946667,47.57453333,5.2,,230.6,
2021-02-10T10:51:32Z,-59.13946667,47.57453333,4.2,,226.7,
2021-02-10T10:52:32Z,-59.13946667,47.57453333,5.8,,229.5,
2021-02-10T10:53:32Z,-59.13946667,47.57453333,6.4,,232.3,
2021-02-10T10:54:32Z,-59.13946667,47.57453333,4.5,,238.9,
2021-02-10T10:55:32Z,-59.13946667,47.57453333,5.7,,238.1,
2021-02-10T10:56:32Z,-59.13946667,47.57453333,5.2,,236.0,
2021-02-10T10:57:32Z,-59.13946667,47.57453333,3.6,,242.4,
2021-02-10T10:58:32Z,-59.13946667,47.57453333,5.2,,226.4,
2021-02-10T10:59:32Z,-59.13946667,47.57453333,4.1,,240.7,
2021-02-10T11:00:32Z,-59.13946667,47.57453333,4.2,,247.8,
2021-02-10T11:01:32Z,-59.13946667,47.57453333,5.2,,239.0,
2021-02-10T11:02:32Z,-59.13946667,47.57453333,4.0,,230.1,
2021-02-10T11:03:32Z,-59.13946667,47.57453333,5.6,,229.9,
2021-02-10T11:04:32Z,-59.13946667,47.57453333,5.8,,229.8,
2021-02-10T11:05:32Z,-59.13946667,47.57453333,4.6,,226.6,
2021-02-10T11:06:32Z,-59.13946667,47.57453333,3.3,,212.3,
2021-02-10T11:07:33Z,-59.13946667,47.57453333,4.2,,210.2,
2021-02-10T11:08:32Z,-59.13946667,47.57453333,5.9,,225.2,
2021-02-10T11:09:32Z,-59.13946667,47.57453333,6.4,,230.7,
2021-02-10T11:10:32Z,-59.13946667,47.57453333,5.8,,234.6,
2021-02-10T11:11:32Z,-59.13946667,47.57453333,5.9,,240.8,
2021-02-10T11:12:32Z,-59.13946667,47.57453333,7.4,,234.2,
2021-02-10T11:13:32Z,-59.13946667,47.57453333,6.5,,224.8,
2021-02-10T11:14:32Z,-59.13946667,47.57453333,6.3,,234.8,
2021-02-10T11:15:32Z,-59.13946667,47.57453333,9.1,,240.7,
2021-02-10T11:16:32Z,-59.13946667,47.57453333,5.8,,240.4,
2021-02-10T11:17:32Z,-59.13946667,47.57453333,5.7,,234.4,
2021-02-10T11:18:33Z,-59.13946667,47.57453333,6.5,,235.2,
2021-02-10T11:19:33Z,-59.13946667,47.57453333,6.6,,234.6,
2021-02-10T11:20:32Z,-59.13946667,47.57453333,5.1,,237.8,
2021-02-10T11:21:32Z,-59.13946667,47.57453333,3.6,,241.3,
2021-02-10T11:22:32Z,-59.13946667,47.57453333,3.5,,223.5,
2021-02-10T11:23:32Z,-59.13946667,47.57453333,5.1,,241.0,
2021-02-10T11:24:32Z,-59.13946667,47.57453333,4.0,,234.6,
2021-02-10T11:25:32Z,-59.13946667,47.57453333,3.9,,232.6,
2021-02-10T11:26:32Z,-59.13946667,47.57453333,5.3,,249.4,
2021-02-10T11:27:32Z,-59.13946667,47.57453333,4.2,,248.7,
2021-02-10T11:28:32Z,-59.13946667,47.57453333,3.8,,220.1,
2021-02-10T11:29:32Z,-59.13946667,47.57453333,5.8,,216.5,
2021-02-10T11:30:32Z,-59.13946667,47.57453333,6.1,,239.2,
2021-02-10T11:31:32Z,-59.13946667,47.57453333,4.6,,206.5,
2021-02-10T11:32:32Z,-59.13946667,47.57453333,4.6,,230.9,
2021-02-10T11:33:32Z,-59.13946667,47.57453333,6.5,,243.6,
2021-02-10T11:34:32Z,-59.13946667,47.57453333,5.9,,233.9,
2021-02-10T11:35:32Z,-59.13946667,47.57453333,5.8,,215.6,
2021-02-10T11:36:32Z,-59.13946667,47.57453333,6.0,,220.0,
2021-02-10T11:37:32Z,-59.13946667,47.57453333,6.9,,228.5,
2021-02-10T11:38:32Z,-59.13946667,47.57453333,6.1,,222.2,
2021-02-10T11:39:32Z,-59.13946667,47.57453333,5.6,,227.1,
2021-02-10T11:40:32Z,-59.13946667,47.57453333,5.6,,224.5,
2021-02-10T11:41:32Z,-59.13946667,47.57453333,4.8,,212.6,
2021-02-10T11:42:32Z,-59.13946667,47.57453333,7.3,,222.5,
2021-02-10T11:43:32Z,-59.13946667,47.57453333,4.1,,210.8,
2021-02-10T11:44:32Z,-59.13946667,47.57453333,7.9,,227.3,
2021-02-10T11:45:32Z,-59.13946667,47.57453333,5.5,,220.1,
2021-02-10T11:46:32Z,-59.13946667,47.57453333,5.3,,200.1,
2021-02-10T11:47:32Z,-59.13946667,47.57453333,4.4,,217.4,
2021-02-10T11:48:32Z,-59.13946667,47.57453333,5.6,,219.9,
2021-02-10T11:49:32Z,-59.13946667,47.57453333,4.5,,211.8,
2021-02-10T11:50:33Z,-59.13946667,47.57453333,4.5,,204.7,
2021-02-10T11:51:32Z,-59.13946667,47.57453333,4.5,,229.2,
2021-02-10T11:52:32Z,-59.13946667,47.57453333,4.0,,205.1,
2021-02-10T11:53:32Z,-59.13946667,47.57453333,7.4,,226.9,
2021-02-10T11:54:32Z,-59.13946667,47.57453333,6.1,,229.7,
2021-02-10T11:55:32Z,-59.13946667,47.57453333,6.6,,232.7,
2021-02-10T11:56:32Z,-59.13946667,47.57453333,4.8,,224.8,
2021-02-10T11:57:32Z,-59.13946667,47.57453333,4.9,,229.1,
2021-02-10T11:58:32Z,-59.13946667,47.57453333,5.5,,234.5,
2021-02-10T11:59:32Z,-59.13946667,47.57453333,4.3,,226.9,
2021-02-10T12:00:32Z,-59.13946667,47.57453333,5.7,,237.4,
2021-02-10T12:01:32Z,-59.13946667,47.57453333,6.0,,236.7,
2021-02-10T12:02:32Z,-59.13946667,47.57453333,6.7,,215.7,
2021-02-10T12:03:32Z,-59.13946667,47.57453333,4.5,,224.4,
2021-02-10T12:04:32Z,-59.13946667,47.57453333,5.0,,217.5,
2021-02-10T12:05:32Z,-59.13946667,47.57453333,4.9,,226.5,
2021-02-10T12:06:32Z,-59.13946667,47.57453333,8.0,,232.2,
2021-02-10T12:07:32Z,-59.13946667,47.57453333,5.6,,220.7,
2021-02-10T12:08:32Z,-59.13946667,47.57453333,6.4,,225.6,
2021-02-10T12:09:32Z,-59.13946667,47.57453333,8.4,,213.7,
2021-02-10T12:10:33Z,-59.13946667,47.57453333,4.1,,239.5,
2021-02-10T12:11:32Z,-59.13946667,47.57453333,4.2,,239.6,
2021-02-10T12:12:32Z,-59.13946667,47.57453333,4.1,,206.7,
2021-02-10T12:13:32Z,-59.13946667,47.57453333,4.6,,237.3,
