timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-21T07:09:01Z,-59.13946667,47.57453333,0.8,,42.7,
2021-07-21T07:10:08Z,-59.13946667,47.57453333,0.8,,48.1,
2021-07-21T07:11:15Z,-59.13946667,47.57453333,1.2,,48.4,
2021-07-21T07:12:21Z,-59.13946667,47.57453333,1.2,,40.0,
2021-07-21T07:13:28Z,-59.13946667,47.57453333,1.2,,45.0,
2021-07-21T07:14:35Z,-59.13946667,47.57453333,1.8,,49.5,
2021-07-21T07:15:42Z,-59.13946667,47.57453333,1.6,,53.8,
2021-07-21T07:16:49Z,-59.13946667,47.57453333,1.8,,48.2,
2021-07-21T07:17:55Z,-59.13946667,47.57453333,2.1,,52.9,
2021-07-21T07:19:02Z,-59.13946667,47.57453333,1.8,,43.7,
2021-07-21T07:20:09Z,-59.13946667,47.57453333,1.6,,42.8,
2021-07-21T07:21:16Z,-59.13946667,47.57453333,1.4,,44.1,
2021-07-21T07:22:23Z,-59.13946667,47.57453333,1.6,,34.9,
2021-07-21T07:23:29Z,-59.13946667,47.57453333,1.6,,30.8,
2021-07-21T07:24:36Z,-59.13946667,47.57453333,1.4,,49.5,
2021-07-21T07:25:43Z,-59.13946667,47.57453333,1.5,,36.7,
2021-07-21T07:26:50Z,-59.13946667,47.57453333,1.3,,49.6,
2021-07-21T07:27:57Z,-59.13946667,47.57453333,1.6,,47.6,
2021-07-21T07:29:03Z,-59.13946667,47.57453333,1.4,,56.1,
2021-07-21T07:30:10Z,-59.13946667,47.57453333,1.3,,34.3,
2021-07-21T07:31:17Z,-59.13946667,47.57453333,1.2,,36.7,
2021-07-21T07:32:24Z,-59.13946667,47.57453333,1.0,,33.5,
2021-07-21T07:33:32Z,-59.13946667,47.57453333,0.8,,18.5,
2021-07-21T07:34:38Z,-59.13946667,47.57453333,1.1,,31.2,
2021-07-21T07:35:45Z,-59.13946667,47.57453333,1.3,,47.5,
2021-07-21T07:36:53Z,-59.13946667,47.57453333,1.3,,42.2,
2021-07-21T07:37:59Z,-59.13946667,47.57453333,0.5,,35.8,
2021-07-21T07:39:07Z,-59.13946667,47.57453333,0.5,,30.2,
2021-07-21T07:40:14Z,-59.13946667,47.57453333,0.2,,61.0,
2021-07-21T07:41:21Z,-59.13946667,47.57453333,0.3,,212.3,
2021-07-21T07:42:27Z,-59.13946667,47.57453333,0.4,,210.4,
2021-07-21T07:43:34Z,-59.13946667,47.57453333,0.5,,213.1,
2021-07-21T07:44:41Z,-59.13946667,47.57453333,0.6,,232.8,
2021-07-21T07:45:48Z,-59.13946667,47.57453333,0.9,,251.5,
2021-07-21T07:46:55Z,-59.13946667,47.57453333,0.9,,268.8,
2021-07-21T07:48:02Z,-59.13946667,47.57453333,0.5,,257.0,
2021-07-21T07:49:09Z,-59.13946667,47.57453333,0.6,,266.3,
2021-07-21T07:50:16Z,-59.13946667,47.57453333,0.6,,266.9,
2021-07-21T07:51:22Z,-59.13946667,47.57453333,0.7,,283.9,
2021-07-21T07:52:29Z,-59.13946667,47.57453333,0.7,,301.5,
2021-07-21T07:53:36Z,-59.13946667,47.57453333,0.4,,353.1,
2021-07-21T07:54:43Z,-59.13946667,47.57453333,0.4,,22.2,
2021-07-21T07:55:50Z,-59.13946667,47.57453333,0.5,,24.3,
2021-07-21T07:56:56Z,-59.13946667,47.57453333,0.7,,14.7,
2021-07-21T07:58:03Z,-59.13946667,47.57453333,0.6,,19.8,
2021-07-21T07:59:11Z,-59.13946667,47.57453333,0.7,,360.0,
2021-07-21T08:00:18Z,-59.13946667,47.57453333,0.4,,2.8,
2021-07-21T08:01:24Z,-59.13946667,47.57453333,0.4,,30.8,
2021-07-21T08:02:31Z,-59.13946667,47.57453333,0.6,,10.8,
2021-07-21T08:03:38Z,-59.13946667,47.57453333,0.4,,38.3,
2021-07-21T08:04:45Z,-59.13946667,47.57453333,0.4,,52.8,
2021-07-21T08:05:52Z,-59.13946667,47.57453333,0.6,,20.0,
2021-07-21T08:06:59Z,-59.13946667,47.57453333,0.6,,17.5,
2021-07-21T08:08:05Z,-59.13946667,47.57453333,0.6,,5.2,
2021-07-21T08:09:12Z,-59.13946667,47.57453333,0.6,,11.7,
2021-07-21T08:10:19Z,-59.13946667,47.57453333,0.3,,46.0,
2021-07-21T08:11:26Z,-59.13946667,47.57453333,0.7,,28.9,
2021-07-21T08:12:33Z,-59.13946667,47.57453333,0.6,,32.1,
2021-07-21T08:13:39Z,-59.13946667,47.57453333,0.8,,36.6,
2021-07-21T08:14:46Z,-59.13946667,47.57453333,0.8,,49.5,
2021-07-21T08:15:53Z,-59.13946667,47.57453333,0.8,,46.4,
2021-07-21T08:17:00Z,-59.13946667,47.57453333,0.4,,49.9,
2021-07-21T08:18:07Z,-59.13946667,47.57453333,0.3,,48.2,
2021-07-21T08:19:14Z,-59.13946667,47.57453333,0.2,,33.0,
2021-07-21T08:20:21Z,-59.13946667,47.57453333,0.4,,318.6,
2021-07-21T08:21:28Z,-59.13946667,47.57453333,0.5,,287.3,
2021-07-21T08:22:34Z,-59.13946667,47.57453333,0.5,,254.4,
2021-07-21T08:23:41Z,-59.13946667,47.57453333,0.4,,258.6,
2021-07-21T08:24:48Z,-59.13946667,47.57453333,0.4,,261.9,
2021-07-21T08:25:55Z,-59.13946667,47.57453333,0.4,,255.6,
2021-07-21T08:27:02Z,-59.13946667,47.57453333,0.4,,247.3,
2021-07-21T08:28:09Z,-59.13946667,47.57453333,0.4,,241.4,
2021-07-21T08:29:15Z,-59.13946667,47.57453333,0.4,,238.3,
2021-07-21T08:30:22Z,-59.13946667,47.57453333,0.5,,237.7,
2021-07-21T08:31:29Z,-59.13946667,47.57453333,0.4,,227.0,
2021-07-21T08:32:36Z,-59.13946667,47.57453333,0.4,,215.3,
2021-07-21T08:33:43Z,-59.13946667,47.57453333,0.3,,205.0,
2021-07-21T08:34:49Z,-59.13946667,47.57453333,0.2,,192.2,
2021-07-21T08:35:56Z,-59.13946667,47.57453333,0.1,,204.4,
2021-07-21T08:37:03Z,-59.13946667,47.57453333,0.1,,131.3,
2021-07-21T08:38:10Z,-59.13946667,47.57453333,0.1,,96.7,
2021-07-21T08:39:17Z,-59.13946667,47.57453333,0.1,,28.8,
2021-07-21T08:40:24Z,-59.13946667,47.57453333,0.2,,317.9,
2021-07-21T08:41:30Z,-59.13946667,47.57453333,0.3,,329.6,
2021-07-21T08:42:37Z,-59.13946667,47.57453333,0.4,,326.3,
2021-07-21T08:43:44Z,-59.13946667,47.57453333,0.3,,330.1,
2021-07-21T08:44:51Z,-59.13946667,47.57453333,0.1,,326.2,
2021-07-21T08:45:58Z,-59.13946667,47.57453333,0.1,,92.1,
2021-07-21T08:47:04Z,-59.13946667,47.57453333,0.1,,269.3,
2021-07-21T08:48:11Z,-59.13946667,47.57453333,0.2,,283.1,
2021-07-21T08:49:18Z,-59.13946667,47.57453333,0.1,,6.0,
2021-07-21T08:50:25Z,-59.13946667,47.57453333,0.2,,41.1,
2021-07-21T08:51:32Z,-59.13946667,47.57453333,0.2,,70.2,
2021-07-21T08:52:38Z,-59.13946667,47.57453333,0.1,,65.5,
2021-07-21T08:53:45Z,-59.13946667,47.57453333,0.1,,356.6,
2021-07-21T08:54:52Z,-59.13946667,47.57453333,0.3,,309.0,
2021-07-21T08:55:59Z,-59.13946667,47.57453333,0.3,,350.5,
2021-07-21T08:57:06Z,-59.13946667,47.57453333,0.4,,34.5,
2021-07-21T08:58:12Z,-59.13946667,47.57453333,0.4,,44.8,
2021-07-21T08:59:19Z,-59.13946667,47.57453333,0.3,,45.0,
2021-07-21T09:00:26Z,-59.13946667,47.57453333,0.2,,188.2,
2021-07-21T09:01:33Z,-59.13946667,47.57453333,0.3,,202.1,
2021-07-21T09:02:40Z,-59.13946667,47.57453333,0.3,,200.9,
2021-07-21T09:03:46Z,-59.13946667,47.57453333,0.1,,224.0,
2021-07-21T09:04:53Z,-59.13946667,47.57453333,0.1,,206.1,
2021-07-21T09:06:00Z,-59.13946667,47.57453333,0.2,,223.4,
2021-07-21T09:07:07Z,-59.13946667,47.57453333,0.2,,217.8,
2021-07-21T09:08:14Z,-59.13946667,47.57453333,0.3,,202.3,
2021-07-21T09:09:20Z,-59.13946667,47.57453333,0.3,,187.7,
2021-07-21T09:10:28Z,-59.13946667,47.57453333,0.3,,196.2,
2021-07-21T09:11:34Z,-59.13946667,47.57453333,0.2,,223.4,
2021-07-21T09:12:41Z,-59.13946667,47.57453333,0.2,,224.5,
2021-07-21T09:13:48Z,-59.13946667,47.57453333,0.2,,261.4,
2021-07-21T09:14:55Z,-59.13946667,47.57453333,0.3,,264.8,
2021-07-21T09:16:02Z,-59.13946667,47.57453333,0.5,,255.8,
2021-07-21T09:17:09Z,-59.13946667,47.57453333,0.6,,247.5,
2021-07-21T09:18:15Z,-59.13946667,47.57453333,0.7,,246.9,
2021-07-21T09:19:22Z,-59.13946667,47.57453333,0.5,,247.4,
2021-07-21T09:20:29Z,-59.13946667,47.57453333,0.7,,235.0,
2021-07-21T09:21:36Z,-59.13946667,47.57453333,0.5,,246.8,
2021-07-21T09:22:43Z,-59.13946667,47.57453333,0.2,,294.6,
2021-07-21T09:23:49Z,-59.13946667,47.57453333,0.6,,280.9,
2021-07-21T09:24:56Z,-59.13946667,47.57453333,0.6,,281.8,
2021-07-21T09:26:03Z,-59.13946667,47.57453333,0.6,,299.3,
2021-07-21T09:27:10Z,-59.13946667,47.57453333,0.6,,349.2,
2021-07-21T09:28:17Z,-59.13946667,47.57453333,0.4,,347.6,
2021-07-21T09:29:24Z,-59.13946667,47.57453333,0.5,,330.1,
2021-07-21T09:30:31Z,-59.13946667,47.57453333,0.4,,312.6,
2021-07-21T09:31:38Z,-59.13946667,47.57453333,0.5,,301.8,
2021-07-21T09:32:45Z,-59.13946667,47.57453333,0.6,,300.5,
2021-07-21T09:33:52Z,-59.13946667,47.57453333,0.7,,290.1,
2021-07-21T09:34:58Z,-59.13946667,47.57453333,0.6,,283.7,
2021-07-21T09:36:05Z,-59.13946667,47.57453333,0.5,,281.2,
2021-07-21T09:37:12Z,-59.13946667,47.57453333,0.5,,247.5,
2021-07-21T09:38:19Z,-59.13946667,47.57453333,0.7,,243.3,
2021-07-21T09:39:26Z,-59.13946667,47.57453333,0.6,,241.7,
2021-07-21T09:40:32Z,-59.13946667,47.57453333,0.5,,269.6,
2021-07-21T09:41:39Z,-59.13946667,47.57453333,0.3,,273.9,
2021-07-21T09:42:46Z,-59.13946667,47.57453333,0.2,,305.0,
2021-07-21T09:43:53Z,-59.13946667,47.57453333,0.5,,44.6,
2021-07-21T09:45:00Z,-59.13946667,47.57453333,0.5,,35.8,
2021-07-21T09:46:06Z,-59.13946667,47.57453333,0.6,,50.3,
2021-07-21T09:47:13Z,-59.13946667,47.57453333,0.7,,58.3,
2021-07-21T09:48:20Z,-59.13946667,47.57453333,0.8,,60.5,
2021-07-21T09:49:27Z,-59.13946667,47.57453333,1.0,,54.2,
2021-07-21T09:50:34Z,-59.13946667,47.57453333,0.9,,57.4,
2021-07-21T09:51:41Z,-59.13946667,47.57453333,0.6,,73.4,
2021-07-21T09:52:48Z,-59.13946667,47.57453333,0.5,,112.9,
2021-07-21T09:53:54Z,-59.13946667,47.57453333,0.6,,126.9,
2021-07-21T09:55:01Z,-59.13946667,47.57453333,0.6,,134.5,
2021-07-21T09:56:08Z,-59.13946667,47.57453333,0.5,,141.5,
2021-07-21T09:57:15Z,-59.13946667,47.57453333,0.6,,106.4,
2021-07-21T09:58:22Z,-59.13946667,47.57453333,0.5,,110.9,
2021-07-21T09:59:28Z,-59.13946667,47.57453333,0.5,,133.8,
2021-07-21T10:00:35Z,-59.13946667,47.57453333,0.7,,111.0,
2021-07-21T10:01:42Z,-59.13946667,47.57453333,0.8,,125.6,
2021-07-21T10:02:49Z,-59.13946667,47.57453333,0.6,,124.7,
2021-07-21T10:03:57Z,-59.13946667,47.57453333,0.6,,114.9,
2021-07-21T10:05:03Z,-59.13946667,47.57453333,0.7,,125.7,
2021-07-21T10:06:10Z,-59.13946667,47.57453333,0.8,,132.3,
2021-07-21T10:07:17Z,-59.13946667,47.57453333,0.8,,138.5,
2021-07-21T10:08:24Z,-59.13946667,47.57453333,0.8,,144.4,
2021-07-21T10:09:31Z,-59.13946667,47.57453333,0.8,,152.2,
2021-07-21T10:10:38Z,-59.13946667,47.57453333,0.9,,134.0,
2021-07-21T10:11:44Z,-59.13946667,47.57453333,1.0,,145.6,
2021-07-21T10:12:51Z,-59.13946667,47.57453333,1.3,,158.4,
2021-07-21T10:13:58Z,-59.13946667,47.57453333,1.2,,163.5,
2021-07-21T10:15:05Z,-59.13946667,47.57453333,1.0,,173.0,
2021-07-21T10:16:12Z,-59.13946667,47.57453333,0.9,,168.8,
2021-07-21T10:17:18Z,-59.13946667,47.57453333,1.1,,150.0,
2021-07-21T10:18:25Z,-59.13946667,47.57453333,1.0,,157.8,
2021-07-21T10:19:32Z,-59.13946667,47.57453333,1.2,,150.2,
2021-07-21T10:20:39Z,-59.13946667,47.57453333,1.1,,157.2,
2021-07-21T10:21:46Z,-59.13946667,47.57453333,1.1,,156.6,
2021-07-21T10:22:52Z,-59.13946667,47.57453333,1.2,,159.2,
2021-07-21T10:23:59Z,-59.13946667,47.57453333,1.0,,155.4,
2021-07-21T10:25:06Z,-59.13946667,47.57453333,1.2,,155.3,
2021-07-21T10:26:13Z,-59.13946667,47.57453333,1.2,,155.9,
2021-07-21T10:27:20Z,-59.13946667,47.57453333,1.2,,147.7,
2021-07-21T10:28:26Z,-59.13946667,47.57453333,1.0,,152.7,
2021-07-21T10:29:33Z,-59.13946667,47.57453333,1.1,,155.4,
2021-07-21T10:30:40Z,-59.13946667,47.57453333,1.5,,154.3,
2021-07-21T10:31:47Z,-59.13946667,47.57453333,1.5,,166.7,
2021-07-21T10:32:54Z,-59.13946667,47.57453333,1.3,,156.1,
2021-07-21T10:34:01Z,-59.13946667,47.57453333,1.2,,157.3,
2021-07-21T10:35:07Z,-59.13946667,47.57453333,1.3,,155.7,
2021-07-21T10:36:14Z,-59.13946667,47.57453333,1.4,,152.2,
2021-07-21T10:37:21Z,-59.13946667,47.57453333,1.2,,156.3,
2021-07-21T10:38:28Z,-59.13946667,47.57453333,1.3,,150.8,
2021-07-21T10:39:35Z,-59.13946667,47.57453333,1.4,,154.4,
2021-07-21T10:40:41Z,-59.13946667,47.57453333,1.4,,152.1,
2021-07-21T10:41:48Z,-59.13946667,47.57453333,1.2,,157.7,
2021-07-21T10:42:55Z,-59.13946667,47.57453333,1.3,,170.7,
2021-07-21T10:44:02Z,-59.13946667,47.57453333,1.2,,157.7,
2021-07-21T10:45:09Z,-59.13946667,47.57453333,1.5,,159.6,
2021-07-21T10:46:15Z,-59.13946667,47.57453333,1.3,,158.7,
2021-07-21T10:47:22Z,-59.13946667,47.57453333,1.1,,168.9,
2021-07-21T10:48:30Z,-59.13946667,47.57453333,0.9,,162.7,
2021-07-21T10:49:37Z,-59.13946667,47.57453333,1.3,,158.4,
2021-07-21T10:50:44Z,-59.13946667,47.57453333,1.4,,170.0,
2021-07-21T10:51:51Z,-59.13946667,47.57453333,1.1,,175.6,
2021-07-21T10:52:58Z,-59.13946667,47.57453333,1.3,,156.6,
2021-07-21T10:54:05Z,-59.13946667,47.57453333,1.3,,169.2,
2021-07-21T10:55:11Z,-59.13946667,47.57453333,1.1,,175.8,
2021-07-21T10:56:18Z,-59.13946667,47.57453333,0.7,,187.1,
2021-07-21T10:57:25Z,-59.13946667,47.57453333,0.3,,129.9,
2021-07-21T10:58:32Z,-59.13946667,47.57453333,0.2,,89.4,
2021-07-21T10:59:39Z,-59.13946667,47.57453333,0.4,,87.9,
2021-07-21T11:00:45Z,-59.13946667,47.57453333,0.4,,17.9,
2021-07-21T11:01:52Z,-59.13946667,47.57453333,0.3,,196.9,
2021-07-21T11:02:59Z,-59.13946667,47.57453333,0.3,,116.7,
2021-07-21T11:04:06Z,-59.13946667,47.57453333,0.8,,212.0,
2021-07-21T11:05:13Z,-59.13946667,47.57453333,0.8,,186.8,
2021-07-21T11:06:19Z,-59.13946667,47.57453333,0.4,,240.7,
2021-07-21T11:07:26Z,-59.13946667,47.57453333,0.3,,232.7,
2021-07-21T11:08:33Z,-59.13946667,47.57453333,0.5,,117.7,
2021-07-21T11:09:40Z,-59.13946667,47.57453333,0.5,,203.6,
2021-07-21T11:10:47Z,-59.13946667,47.57453333,0.8,,213.3,
2021-07-21T11:11:54Z,-59.13946667,47.57453333,0.4,,191.3,
2021-07-21T11:13:00Z,-59.13946667,47.57453333,0.5,,171.6,
2021-07-21T11:14:07Z,-59.13946667,47.57453333,0.1,,169.7,
2021-07-21T11:15:14Z,-59.13946667,47.57453333,0.5,,20.1,
2021-07-21T11:16:21Z,-59.13946667,47.57453333,0.4,,10.2,
2021-07-21T11:17:28Z,-59.13946667,47.57453333,0.3,,317.3,
2021-07-21T11:18:35Z,-59.13946667,47.57453333,0.4,,297.9,
2021-07-21T11:19:42Z,-59.13946667,47.57453333,0.5,,305.5,
2021-07-21T11:20:48Z,-59.13946667,47.57453333,0.8,,323.9,
2021-07-21T11:21:55Z,-59.13946667,47.57453333,0.4,,337.0,
2021-07-21T11:23:02Z,-59.13946667,47.57453333,0.6,,22.6,
2021-07-21T11:24:09Z,-59.13946667,47.57453333,0.6,,18.5,
2021-07-21T11:25:16Z,-59.13946667,47.57453333,0.6,,21.4,
2021-07-21T11:26:22Z,-59.13946667,47.57453333,0.4,,20.1,
2021-07-21T11:27:29Z,-59.13946667,47.57453333,0.3,,18.7,
2021-07-21T11:28:36Z,-59.13946667,47.57453333,0.3,,52.9,
2021-07-21T11:29:43Z,-59.13946667,47.57453333,0.4,,53.6,
2021-07-21T11:30:50Z,-59.13946667,47.57453333,0.3,,47.5,
2021-07-21T11:31:57Z,-59.13946667,47.57453333,0.2,,71.0,
2021-07-21T11:33:04Z,-59.13946667,47.57453333,0.4,,192.1,
2021-07-21T11:34:11Z,-59.13946667,47.57453333,0.4,,171.4,
2021-07-21T11:35:18Z,-59.13946667,47.57453333,0.5,,141.5,
2021-07-21T11:36:25Z,-59.13946667,47.57453333,0.6,,139.7,
2021-07-21T11:37:32Z,-59.13946667,47.57453333,0.6,,133.4,
2021-07-21T11:38:38Z,-59.13946667,47.57453333,0.4,,113.9,
2021-07-21T11:39:45Z,-59.13946667,47.57453333,0.4,,118.6,
2021-07-21T11:40:52Z,-59.13946667,47.57453333,0.6,,158.8,
2021-07-21T11:41:59Z,-59.13946667,47.57453333,1.2,,177.9,
2021-07-21T11:43:05Z,-59.13946667,47.57453333,1.0,,167.9,
2021-07-21T11:44:12Z,-59.13946667,47.57453333,1.1,,162.7,
2021-07-21T11:45:19Z,-59.13946667,47.57453333,1.1,,163.2,
2021-07-21T11:46:26Z,-59.13946667,47.57453333,1.3,,164.6,
2021-07-21T11:47:33Z,-59.13946667,47.57453333,1.3,,159.6,
2021-07-21T11:48:40Z,-59.13946667,47.57453333,1.4,,160.6,
2021-07-21T11:49:48Z,-59.13946667,47.57453333,1.5,,159.0,
2021-07-21T11:50:55Z,-59.13946667,47.57453333,1.3,,160.0,
2021-07-21T11:52:01Z,-59.13946667,47.57453333,1.3,,162.8,
2021-07-21T11:53:08Z,-59.13946667,47.57453333,1.0,,159.0,
2021-07-21T11:54:15Z,-59.13946667,47.57453333,1.0,,151.2,
2021-07-21T11:55:22Z,-59.13946667,47.57453333,1.3,,155.7,
2021-07-21T11:56:29Z,-59.13946667,47.57453333,1.3,,161.4,
2021-07-21T11:57:36Z,-59.13946667,47.57453333,1.3,,160.5,
2021-07-21T11:58:43Z,-59.13946667,47.57453333,1.5,,172.2,
2021-07-21T11:59:49Z,-59.13946667,47.57453333,2.1,,165.0,
2021-07-21T12:00:56Z,-59.13946667,47.57453333,2.0,,174.5,
2021-07-21T12:02:03Z,-59.13946667,47.57453333,1.4,,172.5,
2021-07-21T12:03:10Z,-59.13946667,47.57453333,1.4,,171.6,
2021-07-21T12:04:17Z,-59.13946667,47.57453333,1.2,,199.5,
2021-07-21T12:05:24Z,-59.13946667,47.57453333,1.1,,198.0,
2021-07-21T12:06:30Z,-59.13946667,47.57453333,1.2,,196.0,
2021-07-21T12:07:37Z,-59.13946667,47.57453333,1.3,,172.7,
2021-07-21T12:08:44Z,-59.13946667,47.57453333,0.9,,161.9,
2021-07-21T12:09:51Z,-59.13946667,47.57453333,0.8,,158.6,
2021-07-21T12:10:58Z,-59.13946667,47.57453333,0.9,,188.4,
2021-07-21T12:12:04Z,-59.13946667,47.57453333,1.0,,184.5,
2021-07-21T12:13:11Z,-59.13946667,47.57453333,1.2,,167.7,
2021-07-21T12:14:18Z,-59.13946667,47.57453333,1.0,,188.1,
2021-07-21T12:15:25Z,-59.13946667,47.57453333,0.9,,188.0,
2021-07-21T12:16:32Z,-59.13946667,47.57453333,0.6,,237.5,
2021-07-21T12:17:39Z,-59.13946667,47.57453333,0.2,,62.0,
2021-07-21T12:18:45Z,-59.13946667,47.57453333,0.3,,28.5,
2021-07-21T12:19:52Z,-59.13946667,47.57453333,0.2,,184.3,
2021-07-21T12:20:59Z,-59.13946667,47.57453333,0.8,,159.6,
2021-07-21T12:22:06Z,-59.13946667,47.57453333,0.9,,184.3,
2021-07-21T12:23:13Z,-59.13946667,47.57453333,1.2,,156.3,
2021-07-21T12:24:19Z,-59.13946667,47.57453333,1.1,,160.5,
2021-07-21T12:25:26Z,-59.13946667,47.57453333,1.3,,159.3,
2021-07-21T12:26:33Z,-59.13946667,47.57453333,1.4,,159.2,
2021-07-21T12:27:40Z,-59.13946667,47.57453333,1.3,,156.5,
2021-07-21T12:28:47Z,-59.13946667,47.57453333,1.3,,155.5,
2021-07-21T12:29:53Z,-59.13946667,47.57453333,1.5,,153.0,
2021-07-21T12:31:00Z,-59.13946667,47.57453333,1.3,,162.6,
2021-07-21T12:32:07Z,-59.13946667,47.57453333,1.4,,160.0,
2021-07-21T12:33:14Z,-59.13946667,47.57453333,1.4,,153.5,
2021-07-21T12:34:21Z,-59.13946667,47.57453333,1.4,,159.6,
2021-07-21T12:35:27Z,-59.13946667,47.57453333,1.0,,154.5,
2021-07-21T12:36:34Z,-59.13946667,47.57453333,1.1,,167.8,
2021-07-21T12:37:41Z,-59.13946667,47.57453333,1.3,,159.1,
2021-07-21T12:38:48Z,-59.13946667,47.57453333,1.6,,150.6,
2021-07-21T12:39:55Z,-59.13946667,47.57453333,1.5,,163.2,
2021-07-21T12:41:02Z,-59.13946667,47.57453333,1.3,,150.4,
2021-07-21T12:42:08Z,-59.13946667,47.57453333,1.4,,144.5,
2021-07-21T12:43:15Z,-59.13946667,47.57453333,1.2,,130.4,
2021-07-21T12:44:22Z,-59.13946667,47.57453333,1.3,,138.7,
2021-07-21T12:45:29Z,-59.13946667,47.57453333,1.3,,136.8,
2021-07-21T12:46:36Z,-59.13946667,47.57453333,1.3,,134.2,
2021-07-21T12:47:42Z,-59.13946667,47.57453333,1.0,,141.1,
2021-07-21T12:48:49Z,-59.13946667,47.57453333,1.2,,160.3,
2021-07-21T12:49:56Z,-59.13946667,47.57453333,1.3,,134.9,
2021-07-21T12:51:03Z,-59.13946667,47.57453333,1.4,,130.9,
2021-07-21T12:52:10Z,-59.13946667,47.57453333,1.6,,128.8,
2021-07-21T12:53:17Z,-59.13946667,47.57453333,1.4,,129.2,
2021-07-21T12:54:23Z,-59.13946667,47.57453333,1.7,,133.7,
2021-07-21T12:55:30Z,-59.13946667,47.57453333,1.4,,134.7,
2021-07-21T12:56:37Z,-59.13946667,47.57453333,1.6,,139.0,
2021-07-21T12:57:44Z,-59.13946667,47.57453333,1.7,,145.2,
2021-07-21T12:58:51Z,-59.13946667,47.57453333,1.3,,138.8,
2021-07-21T12:59:57Z,-59.13946667,47.57453333,1.4,,142.7,
2021-07-21T13:01:04Z,-59.13946667,47.57453333,1.4,,150.4,
2021-07-21T13:02:11Z,-59.13946667,47.57453333,1.4,,131.5,
2021-07-21T13:03:18Z,-59.13946667,47.57453333,1.2,,138.3,
2021-07-21T13:04:25Z,-59.13946667,47.57453333,0.9,,139.2,
2021-07-21T13:05:31Z,-59.13946667,47.57453333,1.2,,133.7,
2021-07-21T13:06:38Z,-59.13946667,47.57453333,1.7,,154.3,
2021-07-21T13:07:45Z,-59.13946667,47.57453333,1.6,,138.1,
2021-07-21T13:08:52Z,-59.13946667,47.57453333,1.7,,150.5,
2021-07-21T13:09:59Z,-59.13946667,47.57453333,1.5,,157.4,
2021-07-21T13:11:05Z,-59.13946667,47.57453333,1.4,,145.9,
2021-07-21T13:12:12Z,-59.13946667,47.57453333,1.2,,151.3,
2021-07-21T13:13:19Z,-59.13946667,47.57453333,1.5,,144.8,
2021-07-21T13:14:26Z,-59.13946667,47.57453333,1.1,,149.4,
2021-07-21T13:15:33Z,-59.13946667,47.57453333,1.5,,140.5,
2021-07-21T13:16:39Z,-59.13946667,47.57453333,0.9,,141.8,
2021-07-21T13:17:46Z,-59.13946667,47.57453333,1.4,,155.6,
2021-07-21T13:18:53Z,-59.13946667,47.57453333,1.2,,163.1,
2021-07-21T13:20:00Z,-59.13946667,47.57453333,1.1,,152.6,
2021-07-21T13:21:07Z,-59.13946667,47.57453333,0.8,,152.1,
2021-07-21T13:22:13Z,-59.13946667,47.57453333,0.8,,132.5,
2021-07-21T13:23:20Z,-59.13946667,47.57453333,1.5,,126.6,
2021-07-21T13:24:27Z,-59.13946667,47.57453333,1.5,,131.3,
2021-07-21T13:25:34Z,-59.13946667,47.57453333,1.3,,126.9,
2021-07-21T13:26:41Z,-59.13946667,47.57453333,1.4,,131.0,
2021-07-21T13:27:47Z,-59.13946667,47.57453333,1.7,,142.3,
2021-07-21T13:28:54Z,-59.13946667,47.57453333,1.7,,141.3,
2021-07-21T13:30:01Z,-59.13946667,47.57453333,1.7,,141.5,
2021-07-21T13:31:08Z,-59.13946667,47.57453333,1.9,,151.0,
2021-07-21T13:32:15Z,-59.13946667,47.57453333,1.8,,145.6,
2021-07-21T13:33:21Z,-59.13946667,47.57453333,1.7,,146.6,
2021-07-21T13:34:28Z,-59.13946667,47.57453333,1.7,,134.0,
2021-07-21T13:35:35Z,-59.13946667,47.57453333,1.3,,138.7,
2021-07-21T13:36:42Z,-59.13946667,47.57453333,1.1,,143.7,
2021-07-21T13:37:49Z,-59.13946667,47.57453333,1.6,,136.6,
2021-07-21T13:38:55Z,-59.13946667,47.57453333,1.3,,143.2,
2021-07-21T13:40:02Z,-59.13946667,47.57453333,1.4,,136.3,
2021-07-21T13:41:09Z,-59.13946667,47.57453333,1.1,,134.9,
2021-07-21T13:42:16Z,-59.13946667,47.57453333,1.3,,139.4,
2021-07-21T13:43:23Z,-59.13946667,47.57453333,1.4,,132.7,
2021-07-21T13:44:29Z,-59.13946667,47.57453333,1.2,,140.8,
2021-07-21T13:45:36Z,-59.13946667,47.57453333,1.3,,145.5,
2021-07-21T13:46:43Z,-59.13946667,47.57453333,1.4,,133.8,
2021-07-21T13:47:50Z,-59.13946667,47.57453333,1.6,,143.8,
2021-07-21T13:48:57Z,-59.13946667,47.57453333,1.4,,131.4,
2021-07-21T13:50:03Z,-59.13946667,47.57453333,1.5,,140.9,
2021-07-21T13:51:10Z,-59.13946667,47.57453333,1.6,,140.8,
2021-07-21T13:52:17Z,-59.13946667,47.57453333,1.4,,142.9,
2021-07-21T13:53:24Z,-59.13946667,47.57453333,1.3,,145.6,
2021-07-21T13:54:31Z,-59.13946667,47.57453333,1.5,,139.3,
2021-07-21T13:55:37Z,-59.13946667,47.57453333,1.4,,147.4,
2021-07-21T13:56:44Z,-59.13946667,47.57453333,1.5,,139.3,
