timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-18T06:06:48Z,-59.13946667,47.57453333,2.1,,304.9,
2021-03-18T06:07:48Z,-59.13946667,47.57453333,2.3,,299.6,
2021-03-18T06:08:48Z,-59.13946667,47.57453333,1.6,,346.6,
2021-03-18T06:09:48Z,-59.13946667,47.57453333,1.3,,328.8,
2021-03-18T06:10:48Z,-59.13946667,47.57453333,2.6,,307.2,
2021-03-18T06:11:48Z,-59.13946667,47.57453333,2.4,,309.1,
2021-03-18T06:12:48Z,-59.13946667,47.57453333,3.1,,305.8,
2021-03-18T06:13:48Z,-59.13946667,47.57453333,1.7,,342.1,
2021-03-18T06:14:48Z,-59.13946667,47.57453333,1.9,,3.7,
2021-03-18T06:15:49Z,-59.13946667,47.57453333,2.1,,1.1,
2021-03-18T06:16:48Z,-59.13946667,47.57453333,2.0,,9.3,
2021-03-18T06:17:48Z,-59.13946667,47.57453333,1.7,,330.0,
2021-03-18T06:18:48Z,-59.13946667,47.57453333,1.4,,337.5,
2021-03-18T06:19:50Z,-59.13946667,47.57453333,1.7,,348.2,
2021-03-18T06:20:48Z,-59.13946667,47.57453333,1.4,,339.9,
2021-03-18T06:21:48Z,-59.13946667,47.57453333,2.3,,345.7,
2021-03-18T06:22:48Z,-59.13946667,47.57453333,2.3,,347.6,
2021-03-18T06:23:48Z,-59.13946667,47.57453333,2.3,,336.1,
2021-03-18T06:24:48Z,-59.13946667,47.57453333,2.3,,343.2,
2021-03-18T06:25:48Z,-59.13946667,47.57453333,1.2,,357.1,
2021-03-18T06:26:48Z,-59.13946667,47.57453333,1.2,,321.2,
2021-03-18T06:27:48Z,-59.13946667,47.57453333,1.7,,315.9,
2021-03-18T06:28:48Z,-59.13946667,47.57453333,1.7,,304.9,
2021-03-18T06:29:49Z,-59.13946667,47.57453333,2.1,,309.6,
2021-03-18T06:30:48Z,-59.13946667,47.57453333,2.2,,305.1,
2021-03-18T06:31:48Z,-59.13946667,47.57453333,1.6,,316.6,
2021-03-18T06:32:48Z,-59.13946667,47.57453333,1.2,,328.9,
2021-03-18T06:33:49Z,-59.13946667,47.57453333,2.3,,314.4,
2021-03-18T06:34:48Z,-59.13946667,47.57453333,1.2,,282.4,
2021-03-18T06:35:48Z,-59.13946667,47.57453333,0.9,,279.7,
2021-03-18T06:36:48Z,-59.13946667,47.57453333,1.2,,340.2,
2021-03-18T06:37:49Z,-59.13946667,47.57453333,0.8,,337.1,
2021-03-18T06:38:49Z,-59.13946667,47.57453333,0.8,,308.7,
2021-03-18T06:39:48Z,-59.13946667,47.57453333,0.8,,322.8,
2021-03-18T06:40:49Z,-59.13946667,47.57453333,0.8,,324.4,
2021-03-18T06:41:49Z,-59.13946667,47.57453333,1.0,,323.8,
2021-03-18T06:42:49Z,-59.13946667,47.57453333,1.2,,353.5,
2021-03-18T06:43:48Z,-59.13946667,47.57453333,1.5,,339.6,
2021-03-18T06:44:48Z,-59.13946667,47.57453333,1.9,,356.2,
2021-03-18T06:45:49Z,-59.13946667,47.57453333,1.9,,355.6,
2021-03-18T06:46:49Z,-59.13946667,47.57453333,1.9,,1.6,
2021-03-18T06:47:49Z,-59.13946667,47.57453333,1.7,,0.5,
2021-03-18T06:48:49Z,-59.13946667,47.57453333,1.6,,337.8,
2021-03-18T06:49:49Z,-59.13946667,47.57453333,1.6,,346.7,
2021-03-18T06:50:48Z,-59.13946667,47.57453333,1.6,,323.4,
2021-03-18T06:51:48Z,-59.13946667,47.57453333,1.1,,334.5,
2021-03-18T06:52:49Z,-59.13946667,47.57453333,1.2,,336.7,
2021-03-18T06:53:48Z,-59.13946667,47.57453333,1.3,,342.6,
2021-03-18T06:54:48Z,-59.13946667,47.57453333,1.6,,335.6,
2021-03-18T06:55:49Z,-59.13946667,47.57453333,1.5,,335.9,
2021-03-18T06:56:49Z,-59.13946667,47.57453333,2.1,,341.4,
2021-03-18T06:57:49Z,-59.13946667,47.57453333,2.0,,353.2,
2021-03-18T06:58:49Z,-59.13946667,47.57453333,1.7,,345.7,
2021-03-18T06:59:49Z,-59.13946667,47.57453333,1.6,,349.2,
2021-03-18T07:00:49Z,-59.13946667,47.57453333,1.6,,347.0,
2021-03-18T07:01:49Z,-59.13946667,47.57453333,1.6,,336.8,
2021-03-18T07:02:48Z,-59.13946667,47.57453333,1.7,,342.1,
2021-03-18T07:03:50Z,-59.13946667,47.57453333,1.3,,336.7,
2021-03-18T07:04:48Z,-59.13946667,47.57453333,1.6,,340.2,
2021-03-18T07:05:49Z,-59.13946667,47.57453333,1.8,,341.9,
2021-03-18T07:06:49Z,-59.13946667,47.57453333,2.3,,335.1,
2021-03-18T07:07:49Z,-59.13946667,47.57453333,1.8,,338.1,
2021-03-18T07:08:49Z,-59.13946667,47.57453333,2.4,,340.7,
2021-03-18T07:09:48Z,-59.13946667,47.57453333,2.5,,345.1,
2021-03-18T07:10:49Z,-59.13946667,47.57453333,2.6,,345.8,
2021-03-18T07:11:49Z,-59.13946667,47.57453333,2.7,,341.2,
2021-03-18T07:12:49Z,-59.13946667,47.57453333,2.7,,339.3,
2021-03-18T07:13:49Z,-59.13946667,47.57453333,2.3,,345.0,
2021-03-18T07:14:49Z,-59.13946667,47.57453333,2.3,,340.0,
2021-03-18T07:15:49Z,-59.13946667,47.57453333,2.1,,341.3,
2021-03-18T07:16:49Z,-59.13946667,47.57453333,1.3,,337.7,
2021-03-18T07:17:49Z,-59.13946667,47.57453333,1.5,,339.6,
2021-03-18T07:18:49Z,-59.13946667,47.57453333,1.4,,323.6,
2021-03-18T07:19:49Z,-59.13946667,47.57453333,1.7,,342.6,
2021-03-18T07:20:49Z,-59.13946667,47.57453333,1.4,,317.6,
2021-03-18T07:21:49Z,-59.13946667,47.57453333,1.3,,343.9,
2021-03-18T07:22:49Z,-59.13946667,47.57453333,1.2,,335.4,
2021-03-18T07:23:49Z,-59.13946667,47.57453333,1.6,,333.1,
2021-03-18T07:24:50Z,-59.13946667,47.57453333,1.5,,324.8,
2021-03-18T07:25:50Z,-59.13946667,47.57453333,1.4,,336.7,
2021-03-18T07:26:49Z,-59.13946667,47.57453333,1.6,,328.8,
2021-03-18T07:27:49Z,-59.13946667,47.57453333,2.3,,304.6,
2021-03-18T07:28:49Z,-59.13946667,47.57453333,1.7,,315.8,
2021-03-18T07:29:49Z,-59.13946667,47.57453333,1.4,,327.4,
2021-03-18T07:30:49Z,-59.13946667,47.57453333,1.7,,334.4,
2021-03-18T07:31:49Z,-59.13946667,47.57453333,2.0,,340.6,
2021-03-18T07:32:49Z,-59.13946667,47.57453333,1.1,,326.5,
2021-03-18T07:33:49Z,-59.13946667,47.57453333,1.4,,313.7,
2021-03-18T07:34:50Z,-59.13946667,47.57453333,1.2,,300.1,
2021-03-18T07:35:49Z,-59.13946667,47.57453333,0.9,,338.4,
2021-03-18T07:36:49Z,-59.13946667,47.57453333,1.1,,303.9,
2021-03-18T07:37:49Z,-59.13946667,47.57453333,1.1,,275.3,
2021-03-18T07:38:49Z,-59.13946667,47.57453333,1.2,,300.9,
2021-03-18T07:39:49Z,-59.13946667,47.57453333,1.7,,299.7,
2021-03-18T07:40:49Z,-59.13946667,47.57453333,1.6,,355.3,
2021-03-18T07:41:49Z,-59.13946667,47.57453333,1.6,,341.0,0.6
2021-03-18T07:42:49Z,-59.13946667,47.57453333,2.0,,344.7,
2021-03-18T07:43:49Z,-59.13946667,47.57453333,2.7,,335.1,
2021-03-18T07:44:49Z,-59.13946667,47.57453333,3.1,,344.9,
2021-03-18T07:45:49Z,-59.13946667,47.57453333,2.6,,341.2,
2021-03-18T07:46:49Z,-59.13946667,47.57453333,2.2,,351.8,
2021-03-18T07:47:49Z,-59.13946667,47.57453333,1.7,,345.2,
2021-03-18T07:48:49Z,-59.13946667,47.57453333,2.6,,350.2,
2021-03-18T07:49:49Z,-59.13946667,47.57453333,2.1,,335.8,
2021-03-18T07:50:49Z,-59.13946667,47.57453333,2.5,,349.8,
2021-03-18T07:51:49Z,-59.13946667,47.57453333,1.7,,347.7,
2021-03-18T07:52:49Z,-59.13946667,47.57453333,1.6,,332.4,
2021-03-18T07:53:49Z,-59.13946667,47.57453333,1.7,,345.9,
2021-03-18T07:54:50Z,-59.13946667,47.57453333,1.6,,342.9,
2021-03-18T07:55:49Z,-59.13946667,47.57453333,1.9,,337.4,
2021-03-18T07:56:49Z,-59.13946667,47.57453333,2.4,,344.0,
2021-03-18T07:57:49Z,-59.13946667,47.57453333,1.8,,334.3,
2021-03-18T07:58:49Z,-59.13946667,47.57453333,1.9,,356.3,
2021-03-18T07:59:49Z,-59.13946667,47.57453333,2.1,,335.9,
2021-03-18T08:00:49Z,-59.13946667,47.57453333,2.4,,342.3,
2021-03-18T08:01:49Z,-59.13946667,47.57453333,3.0,,349.5,
2021-03-18T08:02:49Z,-59.13946667,47.57453333,3.1,,351.1,
2021-03-18T08:03:49Z,-59.13946667,47.57453333,3.8,,348.5,
2021-03-18T08:04:49Z,-59.13946667,47.57453333,3.4,,346.8,
2021-03-18T08:05:49Z,-59.13946667,47.57453333,3.7,,350.8,
2021-03-18T08:06:49Z,-59.13946667,47.57453333,3.5,,348.8,
2021-03-18T08:07:49Z,-59.13946667,47.57453333,3.4,,350.7,
2021-03-18T08:08:49Z,-59.13946667,47.57453333,3.3,,351.2,
2021-03-18T08:09:49Z,-59.13946667,47.57453333,3.5,,358.4,
2021-03-18T08:10:49Z,-59.13946667,47.57453333,3.7,,352.9,
2021-03-18T08:11:49Z,-59.13946667,47.57453333,3.5,,354.6,
2021-03-18T08:12:49Z,-59.13946667,47.57453333,3.7,,345.8,
2021-03-18T08:13:49Z,-59.13946667,47.57453333,3.7,,344.8,
2021-03-18T08:14:49Z,-59.13946667,47.57453333,3.6,,340.5,
2021-03-18T08:15:49Z,-59.13946667,47.57453333,3.6,,342.4,
2021-03-18T08:16:49Z,-59.13946667,47.57453333,3.8,,354.3,
2021-03-18T08:17:49Z,-59.13946667,47.57453333,3.5,,354.5,
2021-03-18T08:18:49Z,-59.13946667,47.57453333,3.7,,358.2,
2021-03-18T08:19:49Z,-59.13946667,47.57453333,3.8,,359.5,
2021-03-18T08:20:49Z,-59.13946667,47.57453333,3.8,,357.5,
2021-03-18T08:21:49Z,-59.13946667,47.57453333,3.7,,350.6,
2021-03-18T08:22:49Z,-59.13946667,47.57453333,3.3,,2.4,
2021-03-18T08:23:49Z,-59.13946667,47.57453333,3.5,,4.3,
2021-03-18T08:24:49Z,-59.13946667,47.57453333,3.2,,5.3,
2021-03-18T08:25:49Z,-59.13946667,47.57453333,3.3,,352.5,
2021-03-18T08:26:49Z,-59.13946667,47.57453333,3.5,,353.0,
2021-03-18T08:27:49Z,-59.13946667,47.57453333,3.2,,1.1,
2021-03-18T08:28:49Z,-59.13946667,47.57453333,3.4,,359.1,
2021-03-18T08:29:49Z,-59.13946667,47.57453333,3.3,,353.9,
2021-03-18T08:30:49Z,-59.13946667,47.57453333,2.9,,1.2,
2021-03-18T08:31:49Z,-59.13946667,47.57453333,3.3,,358.4,
2021-03-18T08:32:49Z,-59.13946667,47.57453333,3.1,,352.8,
2021-03-18T08:33:49Z,-59.13946667,47.57453333,2.7,,355.7,
2021-03-18T08:34:49Z,-59.13946667,47.57453333,2.5,,352.8,
2021-03-18T08:35:49Z,-59.13946667,47.57453333,3.0,,0.5,
2021-03-18T08:36:49Z,-59.13946667,47.57453333,3.7,,353.0,
2021-03-18T08:37:49Z,-59.13946667,47.57453333,3.9,,356.3,
2021-03-18T08:38:49Z,-59.13946667,47.57453333,3.7,,355.6,
2021-03-18T08:39:49Z,-59.13946667,47.57453333,3.8,,355.4,
2021-03-18T08:40:49Z,-59.13946667,47.57453333,3.6,,4.3,
2021-03-18T08:41:49Z,-59.13946667,47.57453333,2.5,,354.4,
2021-03-18T08:42:49Z,-59.13946667,47.57453333,2.8,,347.5,
2021-03-18T08:43:49Z,-59.13946667,47.57453333,2.6,,349.1,
2021-03-18T08:44:49Z,-59.13946667,47.57453333,2.8,,342.6,
2021-03-18T08:45:49Z,-59.13946667,47.57453333,2.7,,352.1,
2021-03-18T08:46:49Z,-59.13946667,47.57453333,2.8,,359.3,
2021-03-18T08:47:49Z,-59.13946667,47.57453333,3.1,,345.9,
2021-03-18T08:48:49Z,-59.13946667,47.57453333,3.4,,355.4,
2021-03-18T08:49:49Z,-59.13946667,47.57453333,3.1,,351.2,
2021-03-18T08:50:49Z,-59.13946667,47.57453333,2.9,,343.5,
2021-03-18T08:51:49Z,-59.13946667,47.57453333,3.0,,357.7,
2021-03-18T08:52:49Z,-59.13946667,47.57453333,2.8,,358.7,
2021-03-18T08:53:49Z,-59.13946667,47.57453333,3.3,,360.0,
2021-03-18T08:54:49Z,-59.13946667,47.57453333,3.6,,352.0,
2021-03-18T08:55:49Z,-59.13946667,47.57453333,2.8,,347.8,
2021-03-18T08:56:49Z,-59.13946667,47.57453333,1.6,,343.7,
2021-03-18T08:57:49Z,-59.13946667,47.57453333,2.2,,338.0,
2021-03-18T08:58:49Z,-59.13946667,47.57453333,3.1,,356.4,
2021-03-18T08:59:49Z,-59.13946667,47.57453333,3.3,,0.6,
2021-03-18T09:00:49Z,-59.13946667,47.57453333,3.7,,355.9,
2021-03-18T09:01:49Z,-59.13946667,47.57453333,3.7,,354.4,
2021-03-18T09:02:49Z,-59.13946667,47.57453333,3.7,,351.0,
2021-03-18T09:03:49Z,-59.13946667,47.57453333,3.8,,354.4,
2021-03-18T09:04:49Z,-59.13946667,47.57453333,3.7,,351.5,
2021-03-18T09:05:49Z,-59.13946667,47.57453333,3.6,,356.4,
2021-03-18T09:06:49Z,-59.13946667,47.57453333,3.6,,352.0,
2021-03-18T09:07:49Z,-59.13946667,47.57453333,3.7,,354.5,
2021-03-18T09:08:49Z,-59.13946667,47.57453333,3.6,,359.1,
2021-03-18T09:09:49Z,-59.13946667,47.57453333,3.3,,357.0,
2021-03-18T09:10:49Z,-59.13946667,47.57453333,3.5,,2.5,
2021-03-18T09:11:49Z,-59.13946667,47.57453333,3.8,,0.3,
2021-03-18T09:12:49Z,-59.13946667,47.57453333,3.7,,3.2,
2021-03-18T09:13:49Z,-59.13946667,47.57453333,3.7,,359.5,
2021-03-18T09:14:49Z,-59.13946667,47.57453333,4.2,,3.3,
2021-03-18T09:15:49Z,-59.13946667,47.57453333,4.3,,5.5,
2021-03-18T09:16:49Z,-59.13946667,47.57453333,4.0,,4.7,
2021-03-18T09:17:49Z,-59.13946667,47.57453333,4.1,,359.5,
2021-03-18T09:18:49Z,-59.13946667,47.57453333,4.0,,357.1,
2021-03-18T09:19:49Z,-59.13946667,47.57453333,4.0,,355.6,0.9
2021-03-18T09:20:49Z,-59.13946667,47.57453333,4.4,,0.8,
2021-03-18T09:21:49Z,-59.13946667,47.57453333,3.8,,14.7,
2021-03-18T09:22:49Z,-59.13946667,47.57453333,4.2,,356.2,
2021-03-18T09:23:49Z,-59.13946667,47.57453333,4.5,,355.6,
2021-03-18T09:24:49Z,-59.13946667,47.57453333,4.6,,359.2,
2021-03-18T09:25:49Z,-59.13946667,47.57453333,4.5,,6.9,
2021-03-18T09:26:49Z,-59.13946667,47.57453333,3.9,,11.1,
2021-03-18T09:27:49Z,-59.13946667,47.57453333,3.9,,1.7,
2021-03-18T09:28:49Z,-59.13946667,47.57453333,3.4,,4.1,
2021-03-18T09:29:49Z,-59.13946667,47.57453333,3.8,,8.8,
2021-03-18T09:30:49Z,-59.13946667,47.57453333,4.1,,5.0,
2021-03-18T09:31:49Z,-59.13946667,47.57453333,4.1,,10.4,
2021-03-18T09:32:49Z,-59.13946667,47.57453333,3.9,,7.2,
2021-03-18T09:33:49Z,-59.13946667,47.57453333,4.0,,4.9,
2021-03-18T09:34:49Z,-59.13946667,47.57453333,4.2,,9.2,
2021-03-18T09:35:49Z,-59.13946667,47.57453333,3.8,,3.3,
2021-03-18T09:36:49Z,-59.13946667,47.57453333,4.0,,8.5,
2021-03-18T09:37:49Z,-59.13946667,47.57453333,4.2,,8.1,
2021-03-18T09:38:49Z,-59.13946667,47.57453333,4.5,,12.3,
2021-03-18T09:39:49Z,-59.13946667,47.57453333,4.1,,9.6,
2021-03-18T09:40:49Z,-59.13946667,47.57453333,4.5,,3.7,
2021-03-18T09:41:49Z,-59.13946667,47.57453333,4.1,,5.4,
2021-03-18T09:42:49Z,-59.13946667,47.57453333,4.2,,1.7,
2021-03-18T09:43:49Z,-59.13946667,47.57453333,4.3,,6.9,
2021-03-18T09:44:49Z,-59.13946667,47.57453333,3.8,,12.0,
2021-03-18T09:45:49Z,-59.13946667,47.57453333,4.7,,6.1,
2021-03-18T09:46:49Z,-59.13946667,47.57453333,4.8,,9.3,
2021-03-18T09:47:49Z,-59.13946667,47.57453333,4.7,,10.3,
2021-03-18T09:48:49Z,-59.13946667,47.57453333,4.4,,8.8,
2021-03-18T09:49:49Z,-59.13946667,47.57453333,4.6,,14.2,
2021-03-18T09:50:49Z,-59.13946667,47.57453333,4.8,,9.8,
2021-03-18T09:51:49Z,-59.13946667,47.57453333,5.0,,7.1,
2021-03-18T09:52:49Z,-59.13946667,47.57453333,5.0,,7.8,
2021-03-18T09:53:49Z,-59.13946667,47.57453333,4.9,,2.9,
2021-03-18T09:54:49Z,-59.13946667,47.57453333,4.6,,5.4,
2021-03-18T09:55:49Z,-59.13946667,47.57453333,4.7,,5.7,
2021-03-18T09:56:49Z,-59.13946667,47.57453333,5.0,,1.9,
2021-03-18T09:57:49Z,-59.13946667,47.57453333,4.3,,6.0,
2021-03-18T09:58:49Z,-59.13946667,47.57453333,4.3,,358.7,
2021-03-18T09:59:49Z,-59.13946667,47.57453333,4.8,,1.7,
2021-03-18T10:00:49Z,-59.13946667,47.57453333,4.4,,4.2,
2021-03-18T10:01:49Z,-59.13946667,47.57453333,4.7,,352.7,
2021-03-18T10:02:49Z,-59.13946667,47.57453333,4.9,,359.1,
2021-03-18T10:03:49Z,-59.13946667,47.57453333,5.0,,357.0,
2021-03-18T10:04:49Z,-59.13946667,47.57453333,4.9,,360.0,
2021-03-18T10:05:49Z,-59.13946667,47.57453333,4.3,,8.5,
2021-03-18T10:06:49Z,-59.13946667,47.57453333,4.3,,4.1,
2021-03-18T10:07:49Z,-59.13946667,47.57453333,4.4,,3.0,
2021-03-18T10:08:49Z,-59.13946667,47.57453333,3.8,,8.2,
2021-03-18T10:09:49Z,-59.13946667,47.57453333,4.9,,357.0,
2021-03-18T10:10:49Z,-59.13946667,47.57453333,4.3,,2.8,
2021-03-18T10:11:49Z,-59.13946667,47.57453333,4.3,,6.1,
2021-03-18T10:12:49Z,-59.13946667,47.57453333,4.5,,2.3,
2021-03-18T10:13:49Z,-59.13946667,47.57453333,4.4,,359.7,
2021-03-18T10:14:49Z,-59.13946667,47.57453333,4.3,,3.4,
2021-03-18T10:15:49Z,-59.13946667,47.57453333,4.4,,14.4,
2021-03-18T10:16:49Z,-59.13946667,47.57453333,4.8,,4.0,
2021-03-18T10:17:49Z,-59.13946667,47.57453333,4.0,,9.4,
2021-03-18T10:18:49Z,-59.13946667,47.57453333,4.1,,1.0,
2021-03-18T10:19:49Z,-59.13946667,47.57453333,4.7,,357.6,
2021-03-18T10:20:49Z,-59.13946667,47.57453333,3.6,,5.0,
2021-03-18T10:21:50Z,-59.13946667,47.57453333,4.3,,6.5,
2021-03-18T10:22:49Z,-59.13946667,47.57453333,4.1,,8.2,
2021-03-18T10:23:49Z,-59.13946667,47.57453333,4.3,,12.3,
2021-03-18T10:24:49Z,-59.13946667,47.57453333,4.5,,9.7,
2021-03-18T10:25:49Z,-59.13946667,47.57453333,4.2,,6.3,
2021-03-18T10:26:49Z,-59.13946667,47.57453333,4.3,,6.7,
2021-03-18T10:27:49Z,-59.13946667,47.57453333,4.1,,4.1,
2021-03-18T10:28:49Z,-59.13946667,47.57453333,4.5,,10.4,
2021-03-18T10:29:49Z,-59.13946667,47.57453333,4.3,,15.4,
2021-03-18T10:30:49Z,-59.13946667,47.57453333,4.2,,15.2,
2021-03-18T10:31:49Z,-59.13946667,47.57453333,4.6,,11.2,
2021-03-18T10:32:49Z,-59.13946667,47.57453333,4.5,,14.9,
2021-03-18T10:33:49Z,-59.13946667,47.57453333,4.2,,12.6,
2021-03-18T10:34:49Z,-59.13946667,47.57453333,3.7,,15.5,
2021-03-18T10:35:49Z,-59.13946667,47.57453333,4.6,,22.7,
2021-03-18T10:36:49Z,-59.13946667,47.57453333,4.8,,18.1,
2021-03-18T10:37:49Z,-59.13946667,47.57453333,4.4,,17.0,
2021-03-18T10:38:49Z,-59.13946667,47.57453333,5.1,,16.5,
2021-03-18T10:39:49Z,-59.13946667,47.57453333,4.2,,20.1,
2021-03-18T10:40:49Z,-59.13946667,47.57453333,4.6,,13.1,
2021-03-18T10:41:49Z,-59.13946667,47.57453333,4.3,,6.5,
2021-03-18T10:42:49Z,-59.13946667,47.57453333,4.7,,16.6,
2021-03-18T10:43:49Z,-59.13946667,47.57453333,4.2,,14.1,
2021-03-18T10:44:49Z,-59.13946667,47.57453333,4.7,,15.5,
2021-03-18T10:45:49Z,-59.13946667,47.57453333,4.8,,19.2,
2021-03-18T10:46:49Z,-59.13946667,47.57453333,4.7,,12.3,
2021-03-18T10:47:49Z,-59.13946667,47.57453333,4.6,,13.3,
2021-03-18T10:48:49Z,-59.13946667,47.57453333,4.2,,15.2,
2021-03-18T10:49:49Z,-59.13946667,47.57453333,4.9,,20.6,
2021-03-18T10:50:49Z,-59.13946667,47.57453333,4.3,,17.7,
2021-03-18T10:51:49Z,-59.13946667,47.57453333,4.5,,18.5,
2021-03-18T10:52:49Z,-59.13946667,47.57453333,5.1,,21.5,
2021-03-18T10:53:49Z,-59.13946667,47.57453333,4.6,,21.0,
2021-03-18T10:54:49Z,-59.13946667,47.57453333,5.1,,18.7,
2021-03-18T10:55:49Z,-59.13946667,47.57453333,4.7,,23.7,
2021-03-18T10:56:49Z,-59.13946667,47.57453333,5.0,,17.4,
2021-03-18T10:57:49Z,-59.13946667,47.57453333,4.7,,20.7,
2021-03-18T10:58:50Z,-59.13946667,47.57453333,5.2,,17.3,
2021-03-18T10:59:50Z,-59.13946667,47.57453333,4.6,,15.6,
2021-03-18T11:00:50Z,-59.13946667,47.57453333,5.4,,18.1,
2021-03-18T11:01:49Z,-59.13946667,47.57453333,4.6,,19.9,
2021-03-18T11:02:49Z,-59.13946667,47.57453333,4.7,,21.1,
2021-03-18T11:03:49Z,-59.13946667,47.57453333,4.6,,15.2,
2021-03-18T11:04:49Z,-59.13946667,47.57453333,4.2,,25.3,
2021-03-18T11:05:49Z,-59.13946667,47.57453333,4.8,,14.7,
2021-03-18T11:06:49Z,-59.13946667,47.57453333,3.8,,25.4,
2021-03-18T11:07:49Z,-59.13946667,47.57453333,3.8,,21.5,
2021-03-18T11:08:49Z,-59.13946667,47.57453333,4.1,,22.4,
2021-03-18T11:09:49Z,-59.13946667,47.57453333,4.1,,24.5,
2021-03-18T11:10:49Z,-59.13946667,47.57453333,3.6,,23.0,
2021-03-18T11:11:49Z,-59.13946667,47.57453333,4.5,,21.1,
2021-03-18T11:12:49Z,-59.13946667,47.57453333,4.1,,24.4,
2021-03-18T11:13:49Z,-59.13946667,47.57453333,3.0,,30.6,
2021-03-18T11:14:49Z,-59.13946667,47.57453333,3.1,,39.2,
2021-03-18T11:15:49Z,-59.13946667,47.57453333,3.0,,39.6,
2021-03-18T11:16:50Z,-59.13946667,47.57453333,3.8,,22.1,
2021-03-18T11:17:49Z,-59.13946667,47.57453333,3.6,,26.0,
2021-03-18T11:18:49Z,-59.13946667,47.57453333,3.8,,31.6,
2021-03-18T11:19:49Z,-59.13946667,47.57453333,3.9,,24.9,
2021-03-18T11:20:49Z,-59.13946667,47.57453333,3.8,,19.5,
2021-03-18T11:21:49Z,-59.13946667,47.57453333,2.9,,27.8,
2021-03-18T11:22:49Z,-59.13946667,47.57453333,3.6,,18.2,
2021-03-18T11:23:50Z,-59.13946667,47.57453333,3.0,,17.6,
2021-03-18T11:24:49Z,-59.13946667,47.57453333,3.3,,15.4,
2021-03-18T11:25:49Z,-59.13946667,47.57453333,3.5,,17.7,
2021-03-18T11:26:50Z,-59.13946667,47.57453333,3.9,,15.8,
2021-03-18T11:27:50Z,-59.13946667,47.57453333,4.0,,16.6,
2021-03-18T11:28:49Z,-59.13946667,47.57453333,4.1,,17.5,
2021-03-18T11:29:49Z,-59.13946667,47.57453333,3.8,,17.7,
2021-03-18T11:30:49Z,-59.13946667,47.57453333,4.4,,21.0,
2021-03-18T11:31:49Z,-59.13946667,47.57453333,4.1,,18.3,
2021-03-18T11:32:49Z,-59.13946667,47.57453333,3.6,,22.4,
2021-03-18T11:33:49Z,-59.13946667,47.57453333,4.0,,14.7,
2021-03-18T11:34:49Z,-59.13946667,47.57453333,4.2,,15.0,
2021-03-18T11:35:49Z,-59.13946667,47.57453333,4.0,,21.4,
2021-03-18T11:36:49Z,-59.13946667,47.57453333,4.1,,15.3,
2021-03-18T11:37:49Z,-59.13946667,47.57453333,4.4,,12.5,
2021-03-18T11:38:49Z,-59.13946667,47.57453333,4.2,,21.6,
2021-03-18T11:39:49Z,-59.13946667,47.57453333,4.1,,20.4,
2021-03-18T11:40:49Z,-59.13946667,47.57453333,4.1,,16.9,
2021-03-18T11:41:49Z,-59.13946667,47.57453333,4.5,,16.1,
2021-03-18T11:42:49Z,-59.13946667,47.57453333,4.5,,14.2,
2021-03-18T11:43:49Z,-59.13946667,47.57453333,4.1,,18.4,
2021-03-18T11:44:49Z,-59.13946667,47.57453333,4.3,,16.4,
2021-03-18T11:45:49Z,-59.13946667,47.57453333,4.0,,14.5,
2021-03-18T11:46:49Z,-59.13946667,47.57453333,4.3,,16.4,
2021-03-18T11:47:49Z,-59.13946667,47.57453333,4.0,,13.0,
2021-03-18T11:48:49Z,-59.13946667,47.57453333,4.0,,15.4,
2021-03-18T11:49:49Z,-59.13946667,47.57453333,4.7,,12.5,
2021-03-18T11:50:49Z,-59.13946667,47.57453333,5.4,,12.9,
2021-03-18T11:51:49Z,-59.13946667,47.57453333,4.9,,15.9,
2021-03-18T11:52:49Z,-59.13946667,47.57453333,4.3,,19.2,
2021-03-18T11:53:49Z,-59.13946667,47.57453333,5.0,,28.2,
2021-03-18T11:54:49Z,-59.13946667,47.57453333,4.5,,18.3,
2021-03-18T11:55:49Z,-59.13946667,47.57453333,4.9,,18.3,
2021-03-18T11:56:49Z,-59.13946667,47.57453333,5.0,,15.1,
2021-03-18T11:57:50Z,-59.13946667,47.57453333,5.3,,14.1,
2021-03-18T11:58:49Z,-59.13946667,47.57453333,5.0,,14.1,
2021-03-18T11:59:50Z,-59.13946667,47.57453333,5.6,,16.0,
2021-03-18T12:00:49Z,-59.13946667,47.57453333,5.6,,13.9,
2021-03-18T12:01:49Z,-59.13946667,47.57453333,5.7,,16.8,
2021-03-18T12:02:49Z,-59.13946667,47.57453333,5.9,,16.6,
2021-03-18T12:03:49Z,-59.13946667,47.57453333,5.8,,13.9,
2021-03-18T12:04:49Z,-59.13946667,47.57453333,5.5,,12.3,
2021-03-18T12:05:49Z,-59.13946667,47.57453333,6.2,,15.0,
2021-03-18T12:06:49Z,-59.13946667,47.57453333,5.9,,14.7,
2021-03-18T12:07:49Z,-59.13946667,47.57453333,5.5,,17.2,
2021-03-18T12:08:49Z,-59.13946667,47.57453333,5.6,,10.9,
2021-03-18T12:09:49Z,-59.13946667,47.57453333,5.8,,11.1,
2021-03-18T12:10:49Z,-59.13946667,47.57453333,6.1,,10.8,
2021-03-18T12:11:49Z,-59.13946667,47.57453333,6.0,,13.7,
2021-03-18T12:12:49Z,-59.13946667,47.57453333,5.9,,15.2,
