timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-03T06:49:38Z,-59.13946667,47.57453333,3.4,,129.5,
2021-12-03T06:50:45Z,-59.13946667,47.57453333,3.3,,131.3,
2021-12-03T06:51:52Z,-59.13946667,47.57453333,4.0,,120.7,
2021-12-03T06:52:59Z,-59.13946667,47.57453333,4.3,,120.7,
2021-12-03T06:54:05Z,-59.13946667,47.57453333,2.7,,129.7,
2021-12-03T06:55:12Z,-59.13946667,47.57453333,3.4,,126.1,
2021-12-03T06:56:19Z,-59.13946667,47.57453333,2.8,,130.6,
2021-12-03T06:57:26Z,-59.13946667,47.57453333,3.2,,130.8,
2021-12-03T06:58:33Z,-59.13946667,47.57453333,3.8,,121.1,
2021-12-03T06:59:39Z,-59.13946667,47.57453333,2.8,,121.0,
2021-12-03T07:00:46Z,-59.13946667,47.57453333,4.2,,116.0,
2021-12-03T07:01:53Z,-59.13946667,47.57453333,3.7,,123.6,
2021-12-03T07:03:00Z,-59.13946667,47.57453333,4.3,,119.7,
2021-12-03T07:04:07Z,-59.13946667,47.57453333,4.2,,122.1,
2021-12-03T07:05:14Z,-59.13946667,47.57453333,3.6,,125.0,
2021-12-03T07:06:20Z,-59.13946667,47.57453333,2.0,,131.1,
2021-12-03T07:07:27Z,-59.13946667,47.57453333,1.9,,140.7,
2021-12-03T07:08:34Z,-59.13946667,47.57453333,3.2,,112.3,
2021-12-03T07:09:41Z,-59.13946667,47.57453333,3.4,,122.0,
2021-12-03T07:10:48Z,-59.13946667,47.57453333,3.0,,132.3,
2021-12-03T07:11:55Z,-59.13946667,47.57453333,2.8,,115.4,
2021-12-03T07:13:02Z,-59.13946667,47.57453333,4.1,,120.1,
2021-12-03T07:14:09Z,-59.13946667,47.57453333,3.3,,115.9,
2021-12-03T07:15:16Z,-59.13946667,47.57453333,3.3,,125.6,
2021-12-03T07:16:22Z,-59.13946667,47.57453333,3.2,,133.8,
2021-12-03T07:17:29Z,-59.13946667,47.57453333,3.7,,117.1,
2021-12-03T07:18:36Z,-59.13946667,47.57453333,3.3,,124.7,
2021-12-03T07:19:43Z,-59.13946667,47.57453333,3.0,,127.0,
2021-12-03T07:20:50Z,-59.13946667,47.57453333,3.8,,115.5,
2021-12-03T07:21:57Z,-59.13946667,47.57453333,3.0,,124.6,
2021-12-03T07:23:03Z,-59.13946667,47.57453333,2.8,,110.9,
2021-12-03T07:24:10Z,-59.13946667,47.57453333,2.5,,117.6,
2021-12-03T07:25:17Z,-59.13946667,47.57453333,2.4,,126.2,
2021-12-03T07:26:24Z,-59.13946667,47.57453333,2.5,,125.5,
2021-12-03T07:27:31Z,-59.13946667,47.57453333,4.4,,122.1,
2021-12-03T07:28:37Z,-59.13946667,47.57453333,3.3,,123.5,
2021-12-03T07:29:44Z,-59.13946667,47.57453333,3.2,,124.7,
2021-12-03T07:30:51Z,-59.13946667,47.57453333,2.8,,128.5,
2021-12-03T07:31:58Z,-59.13946667,47.57453333,3.1,,125.0,
2021-12-03T07:33:05Z,-59.13946667,47.57453333,2.8,,123.6,
2021-12-03T07:34:11Z,-59.13946667,47.57453333,3.9,,121.3,
2021-12-03T07:35:18Z,-59.13946667,47.57453333,2.5,,134.7,
2021-12-03T07:36:25Z,-59.13946667,47.57453333,2.1,,117.9,
2021-12-03T07:37:32Z,-59.13946667,47.57453333,3.8,,124.4,
2021-12-03T07:38:39Z,-59.13946667,47.57453333,5.2,,121.6,
2021-12-03T07:39:45Z,-59.13946667,47.57453333,2.6,,137.7,
2021-12-03T07:40:52Z,-59.13946667,47.57453333,2.8,,137.6,
2021-12-03T07:41:59Z,-59.13946667,47.57453333,3.4,,123.8,
2021-12-03T07:43:06Z,-59.13946667,47.57453333,2.9,,132.9,
2021-12-03T07:44:13Z,-59.13946667,47.57453333,4.0,,122.0,
2021-12-03T07:45:20Z,-59.13946667,47.57453333,3.0,,124.8,
2021-12-03T07:46:27Z,-59.13946667,47.57453333,4.4,,118.5,
2021-12-03T07:47:33Z,-59.13946667,47.57453333,3.4,,126.5,
2021-12-03T07:48:40Z,-59.13946667,47.57453333,4.3,,126.8,
2021-12-03T07:49:47Z,-59.13946667,47.57453333,4.1,,119.0,
2021-12-03T07:50:54Z,-59.13946667,47.57453333,3.4,,124.1,
2021-12-03T07:52:01Z,-59.13946667,47.57453333,3.2,,123.9,
2021-12-03T07:53:07Z,-59.13946667,47.57453333,1.9,,124.9,
2021-12-03T07:54:14Z,-59.13946667,47.57453333,2.4,,131.2,
2021-12-03T07:55:21Z,-59.13946667,47.57453333,3.3,,120.3,
2021-12-03T07:56:28Z,-59.13946667,47.57453333,4.0,,114.1,
2021-12-03T07:57:35Z,-59.13946667,47.57453333,3.1,,126.8,
2021-12-03T07:58:41Z,-59.13946667,47.57453333,3.4,,127.7,
2021-12-03T07:59:48Z,-59.13946667,47.57453333,3.9,,120.4,
2021-12-03T08:00:55Z,-59.13946667,47.57453333,3.4,,127.4,
2021-12-03T08:02:02Z,-59.13946667,47.57453333,3.5,,129.7,
2021-12-03T08:03:09Z,-59.13946667,47.57453333,3.9,,120.0,
2021-12-03T08:04:15Z,-59.13946667,47.57453333,3.0,,132.3,
2021-12-03T08:05:22Z,-59.13946667,47.57453333,2.7,,123.5,
2021-12-03T08:06:29Z,-59.13946667,47.57453333,3.1,,130.9,
2021-12-03T08:07:36Z,-59.13946667,47.57453333,2.8,,122.4,
2021-12-03T08:08:43Z,-59.13946667,47.57453333,3.1,,125.9,
2021-12-03T08:09:49Z,-59.13946667,47.57453333,2.9,,117.4,
2021-12-03T08:10:56Z,-59.13946667,47.57453333,4.1,,121.3,
2021-12-03T08:12:03Z,-59.13946667,47.57453333,2.6,,124.9,
2021-12-03T08:13:10Z,-59.13946667,47.57453333,3.8,,118.4,
2021-12-03T08:14:17Z,-59.13946667,47.57453333,2.8,,126.8,
2021-12-03T08:15:23Z,-59.13946667,47.57453333,2.7,,116.3,
2021-12-03T08:16:30Z,-59.13946667,47.57453333,3.1,,124.4,
2021-12-03T08:17:37Z,-59.13946667,47.57453333,4.0,,123.5,
2021-12-03T08:18:44Z,-59.13946667,47.57453333,4.1,,115.0,
2021-12-03T08:19:51Z,-59.13946667,47.57453333,3.1,,126.4,
2021-12-03T08:20:57Z,-59.13946667,47.57453333,3.5,,122.5,
2021-12-03T08:22:04Z,-59.13946667,47.57453333,4.0,,118.7,
2021-12-03T08:23:11Z,-59.13946667,47.57453333,2.4,,125.0,
2021-12-03T08:24:18Z,-59.13946667,47.57453333,3.9,,121.7,
2021-12-03T08:25:25Z,-59.13946667,47.57453333,3.0,,120.9,
2021-12-03T08:26:32Z,-59.13946667,47.57453333,3.6,,125.0,
2021-12-03T08:27:38Z,-59.13946667,47.57453333,3.5,,119.7,
2021-12-03T08:28:45Z,-59.13946667,47.57453333,4.1,,121.5,
2021-12-03T08:29:52Z,-59.13946667,47.57453333,3.2,,132.3,
2021-12-03T08:30:59Z,-59.13946667,47.57453333,3.4,,123.6,
2021-12-03T08:32:06Z,-59.13946667,47.57453333,3.0,,121.5,
2021-12-03T08:33:12Z,-59.13946667,47.57453333,3.2,,113.4,
2021-12-03T08:34:19Z,-59.13946667,47.57453333,3.5,,119.6,
2021-12-03T08:35:26Z,-59.13946667,47.57453333,3.3,,126.6,
2021-12-03T08:36:33Z,-59.13946667,47.57453333,3.5,,134.7,
2021-12-03T08:37:40Z,-59.13946667,47.57453333,2.8,,126.3,
2021-12-03T08:38:46Z,-59.13946667,47.57453333,4.0,,119.8,
2021-12-03T08:39:53Z,-59.13946667,47.57453333,3.2,,117.3,
2021-12-03T08:41:00Z,-59.13946667,47.57453333,3.6,,115.0,
2021-12-03T08:42:07Z,-59.13946667,47.57453333,3.3,,125.0,
2021-12-03T08:43:14Z,-59.13946667,47.57453333,4.3,,128.4,
2021-12-03T08:44:20Z,-59.13946667,47.57453333,2.3,,135.5,
2021-12-03T08:45:27Z,-59.13946667,47.57453333,2.1,,129.4,
2021-12-03T08:46:34Z,-59.13946667,47.57453333,2.8,,131.7,
2021-12-03T08:47:41Z,-59.13946667,47.57453333,2.4,,133.1,
2021-12-03T08:48:48Z,-59.13946667,47.57453333,4.4,,119.7,
2021-12-03T08:49:55Z,-59.13946667,47.57453333,3.8,,120.6,
2021-12-03T08:51:01Z,-59.13946667,47.57453333,2.9,,123.8,
2021-12-03T08:52:08Z,-59.13946667,47.57453333,3.9,,122.2,
2021-12-03T08:53:15Z,-59.13946667,47.57453333,4.0,,121.9,
2021-12-03T08:54:22Z,-59.13946667,47.57453333,3.9,,122.9,
2021-12-03T08:55:29Z,-59.13946667,47.57453333,3.2,,119.8,
2021-12-03T08:56:36Z,-59.13946667,47.57453333,3.0,,120.3,
2021-12-03T08:57:42Z,-59.13946667,47.57453333,3.4,,120.2,
2021-12-03T08:58:49Z,-59.13946667,47.57453333,1.8,,132.9,
2021-12-03T08:59:56Z,-59.13946667,47.57453333,1.4,,98.8,
2021-12-03T09:01:03Z,-59.13946667,47.57453333,2.1,,114.7,
2021-12-03T09:02:10Z,-59.13946667,47.57453333,1.3,,109.6,
2021-12-03T09:03:17Z,-59.13946667,47.57453333,2.3,,117.3,
2021-12-03T09:04:24Z,-59.13946667,47.57453333,1.5,,113.1,
2021-12-03T09:05:30Z,-59.13946667,47.57453333,2.3,,117.2,
2021-12-03T09:06:37Z,-59.13946667,47.57453333,2.1,,130.0,
2021-12-03T09:07:44Z,-59.13946667,47.57453333,1.8,,128.4,
2021-12-03T09:08:51Z,-59.13946667,47.57453333,2.7,,116.5,
2021-12-03T09:09:58Z,-59.13946667,47.57453333,3.1,,118.7,
2021-12-03T09:11:04Z,-59.13946667,47.57453333,2.1,,131.5,
2021-12-03T09:12:11Z,-59.13946667,47.57453333,3.1,,124.5,
2021-12-03T09:13:18Z,-59.13946667,47.57453333,2.4,,121.2,
2021-12-03T09:14:25Z,-59.13946667,47.57453333,2.3,,131.0,
2021-12-03T09:15:32Z,-59.13946667,47.57453333,3.4,,123.0,
2021-12-03T09:16:38Z,-59.13946667,47.57453333,2.6,,124.9,
2021-12-03T09:17:45Z,-59.13946667,47.57453333,4.6,,119.6,
2021-12-03T09:18:52Z,-59.13946667,47.57453333,4.1,,114.6,
2021-12-03T09:19:59Z,-59.13946667,47.57453333,4.5,,120.8,
2021-12-03T09:21:06Z,-59.13946667,47.57453333,5.3,,120.5,
2021-12-03T09:22:12Z,-59.13946667,47.57453333,4.8,,113.3,
2021-12-03T09:23:19Z,-59.13946667,47.57453333,3.6,,111.1,
2021-12-03T09:24:26Z,-59.13946667,47.57453333,2.6,,125.1,
2021-12-03T09:25:33Z,-59.13946667,47.57453333,4.9,,115.7,
2021-12-03T09:26:40Z,-59.13946667,47.57453333,3.9,,122.2,
2021-12-03T09:27:46Z,-59.13946667,47.57453333,4.0,,123.8,
2021-12-03T09:28:53Z,-59.13946667,47.57453333,5.1,,118.4,
2021-12-03T09:30:00Z,-59.13946667,47.57453333,4.2,,119.1,
2021-12-03T09:31:07Z,-59.13946667,47.57453333,5.5,,117.9,
2021-12-03T09:32:14Z,-59.13946667,47.57453333,4.3,,122.3,
2021-12-03T09:33:21Z,-59.13946667,47.57453333,4.2,,125.5,
2021-12-03T09:34:27Z,-59.13946667,47.57453333,3.0,,129.4,
2021-12-03T09:35:34Z,-59.13946667,47.57453333,3.7,,121.8,
2021-12-03T09:36:41Z,-59.13946667,47.57453333,4.0,,124.0,
2021-12-03T09:37:48Z,-59.13946667,47.57453333,3.6,,125.9,
2021-12-03T09:38:55Z,-59.13946667,47.57453333,3.9,,117.8,
2021-12-03T09:40:01Z,-59.13946667,47.57453333,5.7,,122.6,
2021-12-03T09:41:08Z,-59.13946667,47.57453333,3.7,,128.8,
2021-12-03T09:42:15Z,-59.13946667,47.57453333,5.2,,118.3,
2021-12-03T09:43:22Z,-59.13946667,47.57453333,4.4,,123.3,
2021-12-03T09:44:29Z,-59.13946667,47.57453333,3.6,,124.6,
2021-12-03T09:45:36Z,-59.13946667,47.57453333,3.6,,120.2,
2021-12-03T09:46:42Z,-59.13946667,47.57453333,3.1,,125.4,
2021-12-03T09:47:49Z,-59.13946667,47.57453333,4.1,,120.7,
2021-12-03T09:48:56Z,-59.13946667,47.57453333,3.5,,127.0,
2021-12-03T09:50:03Z,-59.13946667,47.57453333,3.3,,124.0,
2021-12-03T09:51:10Z,-59.13946667,47.57453333,2.6,,128.9,
2021-12-03T09:52:16Z,-59.13946667,47.57453333,3.7,,124.8,
2021-12-03T09:53:23Z,-59.13946667,47.57453333,3.6,,126.1,
2021-12-03T09:54:30Z,-59.13946667,47.57453333,4.0,,122.4,
2021-12-03T09:55:37Z,-59.13946667,47.57453333,2.6,,125.6,
2021-12-03T09:56:44Z,-59.13946667,47.57453333,2.8,,118.9,
2021-12-03T09:57:51Z,-59.13946667,47.57453333,3.8,,119.2,
2021-12-03T09:58:57Z,-59.13946667,47.57453333,3.4,,120.1,
2021-12-03T10:00:04Z,-59.13946667,47.57453333,2.3,,119.9,
2021-12-03T10:01:11Z,-59.13946667,47.57453333,4.3,,119.4,
2021-12-03T10:02:18Z,-59.13946667,47.57453333,3.7,,118.4,
2021-12-03T10:03:25Z,-59.13946667,47.57453333,3.6,,116.0,
2021-12-03T10:04:31Z,-59.13946667,47.57453333,3.6,,126.1,
2021-12-03T10:05:38Z,-59.13946667,47.57453333,4.4,,114.1,
2021-12-03T10:06:45Z,-59.13946667,47.57453333,3.4,,118.6,
2021-12-03T10:07:52Z,-59.13946667,47.57453333,4.1,,115.7,
2021-12-03T10:08:59Z,-59.13946667,47.57453333,4.5,,120.3,
2021-12-03T10:10:05Z,-59.13946667,47.57453333,3.8,,123.8,
2021-12-03T10:11:12Z,-59.13946667,47.57453333,3.2,,117.5,
2021-12-03T10:12:19Z,-59.13946667,47.57453333,4.6,,118.7,
2021-12-03T10:13:26Z,-59.13946667,47.57453333,4.8,,116.9,
2021-12-03T10:14:33Z,-59.13946667,47.57453333,4.4,,120.7,
2021-12-03T10:15:39Z,-59.13946667,47.57453333,4.4,,111.7,
2021-12-03T10:16:46Z,-59.13946667,47.57453333,4.4,,123.7,
2021-12-03T10:17:53Z,-59.13946667,47.57453333,2.4,,128.8,
2021-12-03T10:19:00Z,-59.13946667,47.57453333,4.4,,121.6,
2021-12-03T10:20:07Z,-59.13946667,47.57453333,4.7,,115.4,
2021-12-03T10:21:13Z,-59.13946667,47.57453333,4.5,,119.3,
2021-12-03T10:22:20Z,-59.13946667,47.57453333,4.8,,127.0,
2021-12-03T10:23:27Z,-59.13946667,47.57453333,4.8,,122.5,
2021-12-03T10:24:34Z,-59.13946667,47.57453333,4.6,,117.2,
2021-12-03T10:25:41Z,-59.13946667,47.57453333,3.9,,124.7,
2021-12-03T10:26:48Z,-59.13946667,47.57453333,3.5,,125.2,
2021-12-03T10:27:55Z,-59.13946667,47.57453333,3.6,,119.5,
2021-12-03T10:29:02Z,-59.13946667,47.57453333,3.0,,124.5,
2021-12-03T10:30:09Z,-59.13946667,47.57453333,1.8,,137.3,
2021-12-03T10:31:15Z,-59.13946667,47.57453333,3.9,,112.4,
2021-12-03T10:32:22Z,-59.13946667,47.57453333,3.5,,116.5,
2021-12-03T10:33:29Z,-59.13946667,47.57453333,3.7,,119.4,
2021-12-03T10:34:36Z,-59.13946667,47.57453333,3.4,,124.8,
2021-12-03T10:35:43Z,-59.13946667,47.57453333,2.9,,124.1,
2021-12-03T10:36:49Z,-59.13946667,47.57453333,3.3,,122.1,
2021-12-03T10:37:56Z,-59.13946667,47.57453333,4.1,,116.6,
2021-12-03T10:39:03Z,-59.13946667,47.57453333,2.2,,127.9,
2021-12-03T10:40:10Z,-59.13946667,47.57453333,3.2,,120.3,
2021-12-03T10:41:17Z,-59.13946667,47.57453333,3.5,,122.6,
2021-12-03T10:42:23Z,-59.13946667,47.57453333,4.3,,120.5,
2021-12-03T10:43:30Z,-59.13946667,47.57453333,3.5,,119.1,
2021-12-03T10:44:37Z,-59.13946667,47.57453333,3.3,,126.7,
2021-12-03T10:45:44Z,-59.13946667,47.57453333,4.2,,120.0,
2021-12-03T10:46:51Z,-59.13946667,47.57453333,3.6,,118.3,
2021-12-03T10:47:57Z,-59.13946667,47.57453333,3.6,,123.7,
2021-12-03T10:49:04Z,-59.13946667,47.57453333,3.5,,123.7,
2021-12-03T10:50:11Z,-59.13946667,47.57453333,3.2,,123.3,
2021-12-03T10:51:18Z,-59.13946667,47.57453333,4.7,,122.2,
2021-12-03T10:52:25Z,-59.13946667,47.57453333,4.4,,118.7,
2021-12-03T10:53:31Z,-59.13946667,47.57453333,3.0,,128.1,
2021-12-03T10:54:38Z,-59.13946667,47.57453333,3.7,,124.4,
2021-12-03T10:55:45Z,-59.13946667,47.57453333,3.6,,129.0,
2021-12-03T10:56:52Z,-59.13946667,47.57453333,2.8,,132.2,
2021-12-03T10:57:59Z,-59.13946667,47.57453333,4.0,,125.4,
2021-12-03T10:59:05Z,-59.13946667,47.57453333,3.7,,121.9,
2021-12-03T11:00:12Z,-59.13946667,47.57453333,3.1,,125.5,
2021-12-03T11:01:19Z,-59.13946667,47.57453333,3.6,,124.7,
2021-12-03T11:02:26Z,-59.13946667,47.57453333,3.0,,136.1,
2021-12-03T11:03:33Z,-59.13946667,47.57453333,3.5,,131.3,
2021-12-03T11:04:40Z,-59.13946667,47.57453333,3.7,,123.7,
2021-12-03T11:05:46Z,-59.13946667,47.57453333,3.1,,120.8,
2021-12-03T11:06:53Z,-59.13946667,47.57453333,3.4,,123.8,
2021-12-03T11:08:00Z,-59.13946667,47.57453333,3.2,,120.2,
2021-12-03T11:09:07Z,-59.13946667,47.57453333,3.1,,119.4,
2021-12-03T11:10:14Z,-59.13946667,47.57453333,3.8,,121.8,
2021-12-03T11:11:20Z,-59.13946667,47.57453333,3.3,,126.6,
2021-12-03T11:12:27Z,-59.13946667,47.57453333,3.0,,121.1,
2021-12-03T11:13:34Z,-59.13946667,47.57453333,2.1,,126.9,
2021-12-03T11:14:41Z,-59.13946667,47.57453333,2.4,,134.0,
2021-12-03T11:15:48Z,-59.13946667,47.57453333,2.1,,129.4,
2021-12-03T11:16:54Z,-59.13946667,47.57453333,3.3,,131.8,
2021-12-03T11:18:01Z,-59.13946667,47.57453333,2.5,,139.3,
2021-12-03T11:19:08Z,-59.13946667,47.57453333,2.8,,123.0,
2021-12-03T11:20:15Z,-59.13946667,47.57453333,3.3,,125.7,
2021-12-03T11:21:22Z,-59.13946667,47.57453333,2.9,,128.0,
2021-12-03T11:22:29Z,-59.13946667,47.57453333,2.8,,129.5,
2021-12-03T11:23:36Z,-59.13946667,47.57453333,2.1,,124.0,
2021-12-03T11:24:43Z,-59.13946667,47.57453333,3.0,,123.0,
2021-12-03T11:25:50Z,-59.13946667,47.57453333,2.6,,123.1,
2021-12-03T11:26:56Z,-59.13946667,47.57453333,2.2,,134.0,
2021-12-03T11:28:03Z,-59.13946667,47.57453333,2.3,,125.2,
2021-12-03T11:29:11Z,-59.13946667,47.57453333,3.4,,119.9,
2021-12-03T11:30:18Z,-59.13946667,47.57453333,2.1,,115.4,
2021-12-03T11:31:25Z,-59.13946667,47.57453333,2.3,,116.5,
2021-12-03T11:32:31Z,-59.13946667,47.57453333,2.7,,128.1,
2021-12-03T11:33:38Z,-59.13946667,47.57453333,1.9,,132.1,
2021-12-03T11:34:45Z,-59.13946667,47.57453333,2.4,,121.8,
2021-12-03T11:35:52Z,-59.13946667,47.57453333,4.4,,119.5,
2021-12-03T11:36:59Z,-59.13946667,47.57453333,3.1,,122.7,
2021-12-03T11:38:05Z,-59.13946667,47.57453333,2.8,,133.9,
2021-12-03T11:39:12Z,-59.13946667,47.57453333,2.3,,124.1,
2021-12-03T11:40:19Z,-59.13946667,47.57453333,2.8,,121.5,
2021-12-03T11:41:26Z,-59.13946667,47.57453333,2.8,,118.7,
2021-12-03T11:42:33Z,-59.13946667,47.57453333,3.5,,124.6,
2021-12-03T11:43:39Z,-59.13946667,47.57453333,3.1,,124.5,
2021-12-03T11:44:46Z,-59.13946667,47.57453333,3.2,,121.2,
2021-12-03T11:45:53Z,-59.13946667,47.57453333,3.1,,123.9,
2021-12-03T11:47:00Z,-59.13946667,47.57453333,2.4,,124.7,
2021-12-03T11:48:07Z,-59.13946667,47.57453333,2.6,,131.4,
2021-12-03T11:49:13Z,-59.13946667,47.57453333,3.5,,128.5,
2021-12-03T11:50:20Z,-59.13946667,47.57453333,3.5,,124.2,
2021-12-03T11:51:27Z,-59.13946667,47.57453333,3.7,,129.0,
2021-12-03T11:52:34Z,-59.13946667,47.57453333,2.8,,124.3,
2021-12-03T11:53:41Z,-59.13946667,47.57453333,1.8,,129.6,
2021-12-03T11:54:47Z,-59.13946667,47.57453333,2.9,,122.0,
2021-12-03T11:55:54Z,-59.13946667,47.57453333,3.2,,113.8,
2021-12-03T11:57:01Z,-59.13946667,47.57453333,3.1,,126.3,
2021-12-03T11:58:08Z,-59.13946667,47.57453333,4.1,,119.8,
2021-12-03T11:59:15Z,-59.13946667,47.57453333,3.6,,127.5,
2021-12-03T12:00:21Z,-59.13946667,47.57453333,2.8,,128.4,
2021-12-03T12:01:28Z,-59.13946667,47.57453333,3.3,,122.7,
2021-12-03T12:02:35Z,-59.13946667,47.57453333,3.4,,132.2,
2021-12-03T12:03:42Z,-59.13946667,47.57453333,3.5,,127.8,
2021-12-03T12:04:49Z,-59.13946667,47.57453333,4.2,,119.8,
2021-12-03T12:05:56Z,-59.13946667,47.57453333,3.3,,123.6,
2021-12-03T12:07:02Z,-59.13946667,47.57453333,3.5,,120.8,
2021-12-03T12:08:09Z,-59.13946667,47.57453333,3.3,,131.8,
2021-12-03T12:09:16Z,-59.13946667,47.57453333,3.2,,126.1,
2021-12-03T12:10:23Z,-59.13946667,47.57453333,3.2,,128.5,
2021-12-03T12:11:30Z,-59.13946667,47.57453333,3.9,,124.1,
2021-12-03T12:12:36Z,-59.13946667,47.57453333,3.2,,127.0,
2021-12-03T12:13:43Z,-59.13946667,47.57453333,3.4,,124.6,
2021-12-03T12:14:50Z,-59.13946667,47.57453333,3.3,,126.3,
2021-12-03T12:15:57Z,-59.13946667,47.57453333,2.4,,132.2,
2021-12-03T12:17:04Z,-59.13946667,47.57453333,2.8,,124.5,
2021-12-03T12:18:10Z,-59.13946667,47.57453333,2.4,,127.3,
2021-12-03T12:19:17Z,-59.13946667,47.57453333,3.0,,125.1,
2021-12-03T12:20:24Z,-59.13946667,47.57453333,2.8,,120.2,
2021-12-03T12:21:31Z,-59.13946667,47.57453333,3.3,,127.8,
2021-12-03T12:22:38Z,-59.13946667,47.57453333,3.7,,116.6,
2021-12-03T12:23:44Z,-59.13946667,47.57453333,2.6,,121.5,
2021-12-03T12:24:51Z,-59.13946667,47.57453333,2.6,,128.3,
2021-12-03T12:25:58Z,-59.13946667,47.57453333,2.0,,125.2,
2021-12-03T12:27:05Z,-59.13946667,47.57453333,3.0,,119.5,
2021-12-03T12:28:12Z,-59.13946667,47.57453333,2.5,,128.8,
2021-12-03T12:29:18Z,-59.13946667,47.57453333,3.5,,121.6,
2021-12-03T12:30:25Z,-59.13946667,47.57453333,3.1,,114.6,
2021-12-03T12:31:32Z,-59.13946667,47.57453333,3.9,,123.5,
2021-12-03T12:32:39Z,-59.13946667,47.57453333,2.8,,122.3,
2021-12-03T12:33:46Z,-59.13946667,47.57453333,2.3,,127.8,
2021-12-03T12:34:53Z,-59.13946667,47.57453333,2.3,,118.8,
2021-12-03T12:36:00Z,-59.13946667,47.57453333,2.0,,132.7,
2021-12-03T12:37:06Z,-59.13946667,47.57453333,3.0,,124.6,
2021-12-03T12:38:13Z,-59.13946667,47.57453333,2.5,,132.9,
2021-12-03T12:39:20Z,-59.13946667,47.57453333,3.3,,118.7,
2021-12-03T12:40:27Z,-59.13946667,47.57453333,2.9,,120.2,
2021-12-03T12:41:34Z,-59.13946667,47.57453333,2.3,,126.3,
2021-12-03T12:42:40Z,-59.13946667,47.57453333,3.2,,121.8,
2021-12-03T12:43:48Z,-59.13946667,47.57453333,2.5,,130.7,
2021-12-03T12:44:54Z,-59.13946667,47.57453333,2.8,,124.9,
2021-12-03T12:46:02Z,-59.13946667,47.57453333,2.4,,120.4,
2021-12-03T12:47:09Z,-59.13946667,47.57453333,2.8,,115.8,
2021-12-03T12:48:15Z,-59.13946667,47.57453333,2.3,,119.2,
2021-12-03T12:49:22Z,-59.13946667,47.57453333,2.6,,115.6,
2021-12-03T12:50:29Z,-59.13946667,47.57453333,2.7,,124.5,
2021-12-03T12:51:36Z,-59.13946667,47.57453333,3.1,,112.6,
2021-12-03T12:52:43Z,-59.13946667,47.57453333,2.7,,113.0,
2021-12-03T12:53:49Z,-59.13946667,47.57453333,2.5,,123.1,
2021-12-03T12:54:56Z,-59.13946667,47.57453333,2.1,,116.9,
2021-12-03T12:56:03Z,-59.13946667,47.57453333,2.1,,116.9,
2021-12-03T12:57:10Z,-59.13946667,47.57453333,3.7,,113.0,
2021-12-03T12:58:17Z,-59.13946667,47.57453333,2.0,,126.8,
2021-12-03T12:59:24Z,-59.13946667,47.57453333,2.2,,128.3,
2021-12-03T13:00:30Z,-59.13946667,47.57453333,3.4,,122.5,
2021-12-03T13:01:37Z,-59.13946667,47.57453333,3.4,,114.3,
2021-12-03T13:02:44Z,-59.13946667,47.57453333,2.1,,121.8,
2021-12-03T13:03:51Z,-59.13946667,47.57453333,2.6,,128.9,
2021-12-03T13:04:58Z,-59.13946667,47.57453333,3.2,,113.1,
2021-12-03T13:06:05Z,-59.13946667,47.57453333,3.4,,117.7,
2021-12-03T13:07:11Z,-59.13946667,47.57453333,1.7,,119.0,
2021-12-03T13:08:18Z,-59.13946667,47.57453333,3.8,,112.5,
2021-12-03T13:09:25Z,-59.13946667,47.57453333,3.0,,117.9,
2021-12-03T13:10:32Z,-59.13946667,47.57453333,2.5,,107.0,
2021-12-03T13:11:39Z,-59.13946667,47.57453333,3.2,,112.4,
2021-12-03T13:12:46Z,-59.13946667,47.57453333,3.5,,118.0,
2021-12-03T13:13:53Z,-59.13946667,47.57453333,3.9,,124.4,
2021-12-03T13:15:00Z,-59.13946667,47.57453333,3.2,,115.4,
2021-12-03T13:16:06Z,-59.13946667,47.57453333,3.5,,123.8,
2021-12-03T13:17:13Z,-59.13946667,47.57453333,2.3,,122.8,
2021-12-03T13:18:20Z,-59.13946667,47.57453333,2.9,,114.3,
2021-12-03T13:19:27Z,-59.13946667,47.57453333,3.4,,126.1,
2021-12-03T13:20:34Z,-59.13946667,47.57453333,2.2,,129.9,
2021-12-03T13:21:41Z,-59.13946667,47.57453333,3.1,,119.5,
2021-12-03T13:22:47Z,-59.13946667,47.57453333,2.7,,116.6,
2021-12-03T13:23:54Z,-59.13946667,47.57453333,3.0,,130.9,
2021-12-03T13:25:01Z,-59.13946667,47.57453333,3.4,,121.0,
2021-12-03T13:26:08Z,-59.13946667,47.57453333,4.2,,123.7,
2021-12-03T13:27:15Z,-59.13946667,47.57453333,3.9,,121.8,
2021-12-03T13:28:21Z,-59.13946667,47.57453333,4.9,,120.9,
2021-12-03T13:29:28Z,-59.13946667,47.57453333,3.9,,117.9,
2021-12-03T13:30:35Z,-59.13946667,47.57453333,4.7,,122.0,
2021-12-03T13:31:42Z,-59.13946667,47.57453333,3.1,,117.9,
2021-12-03T13:32:49Z,-59.13946667,47.57453333,2.8,,127.9,
2021-12-03T13:33:56Z,-59.13946667,47.57453333,3.5,,128.7,
2021-12-03T13:35:02Z,-59.13946667,47.57453333,3.3,,132.2,
2021-12-03T13:36:09Z,-59.13946667,47.57453333,3.2,,126.3,
2021-12-03T13:37:16Z,-59.13946667,47.57453333,3.0,,125.4,
