timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-18T06:07:51Z,-59.13946667,47.57453333,0.8,,50.3,
2021-06-18T06:08:51Z,-59.13946667,47.57453333,2.1,,47.9,
2021-06-18T06:09:51Z,-59.13946667,47.57453333,3.2,,34.4,
2021-06-18T06:10:51Z,-59.13946667,47.57453333,3.3,,33.2,
2021-06-18T06:11:51Z,-59.13946667,47.57453333,3.2,,33.3,
2021-06-18T06:12:51Z,-59.13946667,47.57453333,3.9,,27.0,
2021-06-18T06:13:51Z,-59.13946667,47.57453333,3.8,,28.3,
2021-06-18T06:14:51Z,-59.13946667,47.57453333,2.6,,16.4,
2021-06-18T06:15:51Z,-59.13946667,47.57453333,1.8,,4.9,
2021-06-18T06:16:51Z,-59.13946667,47.57453333,0.9,,2.0,
2021-06-18T06:17:51Z,-59.13946667,47.57453333,1.0,,317.3,
2021-06-18T06:18:51Z,-59.13946667,47.57453333,1.7,,348.1,
2021-06-18T06:19:51Z,-59.13946667,47.57453333,1.5,,359.7,
2021-06-18T06:20:51Z,-59.13946667,47.57453333,1.5,,354.7,
2021-06-18T06:21:51Z,-59.13946667,47.57453333,1.3,,354.4,
2021-06-18T06:22:51Z,-59.13946667,47.57453333,1.4,,4.6,
2021-06-18T06:23:51Z,-59.13946667,47.57453333,1.4,,3.3,
2021-06-18T06:24:51Z,-59.13946667,47.57453333,1.5,,14.4,
2021-06-18T06:25:51Z,-59.13946667,47.57453333,1.7,,29.4,
2021-06-18T06:26:51Z,-59.13946667,47.57453333,2.2,,34.8,
2021-06-18T06:27:51Z,-59.13946667,47.57453333,1.9,,40.2,
2021-06-18T06:28:52Z,-59.13946667,47.57453333,1.3,,40.5,
2021-06-18T06:29:51Z,-59.13946667,47.57453333,1.0,,34.4,
2021-06-18T06:30:51Z,-59.13946667,47.57453333,1.8,,27.4,
2021-06-18T06:31:51Z,-59.13946667,47.57453333,1.5,,43.1,
2021-06-18T06:32:51Z,-59.13946667,47.57453333,1.5,,40.4,
2021-06-18T06:33:51Z,-59.13946667,47.57453333,1.3,,39.5,
2021-06-18T06:34:51Z,-59.13946667,47.57453333,1.5,,33.1,
2021-06-18T06:35:51Z,-59.13946667,47.57453333,1.6,,37.5,
2021-06-18T06:36:51Z,-59.13946667,47.57453333,2.2,,33.6,
2021-06-18T06:37:51Z,-59.13946667,47.57453333,2.3,,37.9,
2021-06-18T06:38:51Z,-59.13946667,47.57453333,2.2,,21.6,
2021-06-18T06:39:51Z,-59.13946667,47.57453333,2.6,,27.7,
2021-06-18T06:40:51Z,-59.13946667,47.57453333,2.2,,25.1,
2021-06-18T06:41:51Z,-59.13946667,47.57453333,2.1,,40.8,
2021-06-18T06:42:51Z,-59.13946667,47.57453333,2.1,,36.3,
2021-06-18T06:43:51Z,-59.13946667,47.57453333,2.0,,42.5,
2021-06-18T06:44:51Z,-59.13946667,47.57453333,2.0,,37.4,
2021-06-18T06:45:52Z,-59.13946667,47.57453333,1.9,,31.9,
2021-06-18T06:46:51Z,-59.13946667,47.57453333,2.1,,33.0,
2021-06-18T06:47:51Z,-59.13946667,47.57453333,2.0,,36.7,
2021-06-18T06:48:51Z,-59.13946667,47.57453333,2.1,,33.8,
2021-06-18T06:49:51Z,-59.13946667,47.57453333,1.7,,43.8,
2021-06-18T06:50:51Z,-59.13946667,47.57453333,1.4,,33.5,
2021-06-18T06:51:51Z,-59.13946667,47.57453333,1.3,,34.0,
2021-06-18T06:52:53Z,-59.13946667,47.57453333,1.9,,27.2,
2021-06-18T06:53:51Z,-59.13946667,47.57453333,1.6,,30.0,
2021-06-18T06:54:51Z,-59.13946667,47.57453333,1.6,,40.3,
2021-06-18T06:55:51Z,-59.13946667,47.57453333,1.5,,46.7,
2021-06-18T06:56:51Z,-59.13946667,47.57453333,1.1,,26.9,
2021-06-18T06:57:51Z,-59.13946667,47.57453333,1.2,,20.7,
2021-06-18T06:58:51Z,-59.13946667,47.57453333,1.3,,19.8,
2021-06-18T06:59:51Z,-59.13946667,47.57453333,1.3,,3.6,
2021-06-18T07:00:51Z,-59.13946667,47.57453333,1.4,,359.5,
2021-06-18T07:01:51Z,-59.13946667,47.57453333,1.6,,336.7,
2021-06-18T07:02:51Z,-59.13946667,47.57453333,1.4,,333.7,
2021-06-18T07:03:51Z,-59.13946667,47.57453333,2.2,,354.7,
2021-06-18T07:04:51Z,-59.13946667,47.57453333,2.8,,2.0,
2021-06-18T07:05:51Z,-59.13946667,47.57453333,2.7,,7.1,
2021-06-18T07:06:51Z,-59.13946667,47.57453333,1.5,,13.5,
2021-06-18T07:07:51Z,-59.13946667,47.57453333,0.9,,357.8,
2021-06-18T07:08:52Z,-59.13946667,47.57453333,0.4,,26.0,
2021-06-18T07:09:52Z,-59.13946667,47.57453333,0.4,,321.5,
2021-06-18T07:10:51Z,-59.13946667,47.57453333,0.9,,345.6,
2021-06-18T07:11:51Z,-59.13946667,47.57453333,1.2,,338.6,
2021-06-18T07:12:51Z,-59.13946667,47.57453333,1.3,,349.9,
2021-06-18T07:13:51Z,-59.13946667,47.57453333,1.4,,342.5,
2021-06-18T07:14:51Z,-59.13946667,47.57453333,1.8,,358.9,
2021-06-18T07:15:51Z,-59.13946667,47.57453333,2.0,,3.0,
2021-06-18T07:16:51Z,-59.13946667,47.57453333,2.1,,8.4,
2021-06-18T07:17:52Z,-59.13946667,47.57453333,2.6,,10.7,
2021-06-18T07:18:51Z,-59.13946667,47.57453333,2.4,,17.0,
2021-06-18T07:19:51Z,-59.13946667,47.57453333,1.4,,23.2,
2021-06-18T07:20:51Z,-59.13946667,47.57453333,1.8,,19.9,
2021-06-18T07:21:51Z,-59.13946667,47.57453333,1.5,,19.0,
2021-06-18T07:22:51Z,-59.13946667,47.57453333,1.9,,19.1,
2021-06-18T07:23:51Z,-59.13946667,47.57453333,1.8,,17.0,
2021-06-18T07:24:52Z,-59.13946667,47.57453333,2.0,,13.5,
2021-06-18T07:25:51Z,-59.13946667,47.57453333,1.9,,7.2,
2021-06-18T07:26:51Z,-59.13946667,47.57453333,1.6,,11.0,
2021-06-18T07:27:51Z,-59.13946667,47.57453333,2.0,,18.7,
2021-06-18T07:28:52Z,-59.13946667,47.57453333,2.1,,17.7,
2021-06-18T07:29:51Z,-59.13946667,47.57453333,2.2,,16.0,
2021-06-18T07:30:51Z,-59.13946667,47.57453333,2.3,,14.1,
2021-06-18T07:31:51Z,-59.13946667,47.57453333,2.1,,23.8,
2021-06-18T07:32:51Z,-59.13946667,47.57453333,1.7,,34.9,
2021-06-18T07:33:51Z,-59.13946667,47.57453333,1.5,,32.4,
2021-06-18T07:34:51Z,-59.13946667,47.57453333,1.9,,26.8,
2021-06-18T07:35:51Z,-59.13946667,47.57453333,1.8,,14.1,
2021-06-18T07:36:51Z,-59.13946667,47.57453333,1.7,,19.4,
2021-06-18T07:37:52Z,-59.13946667,47.57453333,1.6,,22.4,
2021-06-18T07:38:51Z,-59.13946667,47.57453333,1.4,,34.5,
2021-06-18T07:39:51Z,-59.13946667,47.57453333,1.5,,34.5,
2021-06-18T07:40:51Z,-59.13946667,47.57453333,1.8,,28.0,
2021-06-18T07:41:51Z,-59.13946667,47.57453333,1.4,,21.8,
2021-06-18T07:42:51Z,-59.13946667,47.57453333,2.0,,22.9,
2021-06-18T07:43:51Z,-59.13946667,47.57453333,2.0,,22.4,
2021-06-18T07:44:51Z,-59.13946667,47.57453333,1.9,,20.1,
2021-06-18T07:45:51Z,-59.13946667,47.57453333,1.9,,18.0,
2021-06-18T07:46:51Z,-59.13946667,47.57453333,1.6,,8.2,
2021-06-18T07:47:51Z,-59.13946667,47.57453333,1.6,,8.4,
2021-06-18T07:48:51Z,-59.13946667,47.57453333,1.5,,7.1,
2021-06-18T07:49:51Z,-59.13946667,47.57453333,1.5,,1.7,
2021-06-18T07:50:51Z,-59.13946667,47.57453333,1.5,,358.1,
2021-06-18T07:51:51Z,-59.13946667,47.57453333,1.4,,356.8,
2021-06-18T07:52:51Z,-59.13946667,47.57453333,1.4,,358.8,
2021-06-18T07:53:51Z,-59.13946667,47.57453333,1.8,,7.1,
2021-06-18T07:54:52Z,-59.13946667,47.57453333,1.3,,7.2,
2021-06-18T07:55:51Z,-59.13946667,47.57453333,1.2,,15.0,
2021-06-18T07:56:51Z,-59.13946667,47.57453333,1.2,,12.7,
2021-06-18T07:57:51Z,-59.13946667,47.57453333,1.4,,0.6,
2021-06-18T07:58:51Z,-59.13946667,47.57453333,1.5,,0.2,
2021-06-18T07:59:51Z,-59.13946667,47.57453333,1.4,,2.2,
2021-06-18T08:00:51Z,-59.13946667,47.57453333,1.5,,4.4,
2021-06-18T08:01:51Z,-59.13946667,47.57453333,1.6,,7.3,
2021-06-18T08:02:51Z,-59.13946667,47.57453333,1.5,,360.0,
2021-06-18T08:03:51Z,-59.13946667,47.57453333,1.4,,1.4,
2021-06-18T08:04:51Z,-59.13946667,47.57453333,1.2,,349.1,
2021-06-18T08:05:51Z,-59.13946667,47.57453333,1.4,,336.4,
2021-06-18T08:06:51Z,-59.13946667,47.57453333,1.3,,335.4,
2021-06-18T08:07:51Z,-59.13946667,47.57453333,0.7,,333.3,
2021-06-18T08:08:51Z,-59.13946667,47.57453333,0.8,,329.3,
2021-06-18T08:09:51Z,-59.13946667,47.57453333,1.2,,346.2,
2021-06-18T08:10:51Z,-59.13946667,47.57453333,1.2,,348.4,
2021-06-18T08:11:51Z,-59.13946667,47.57453333,1.2,,5.2,
2021-06-18T08:12:52Z,-59.13946667,47.57453333,1.4,,6.2,
2021-06-18T08:13:51Z,-59.13946667,47.57453333,1.6,,6.8,
2021-06-18T08:14:51Z,-59.13946667,47.57453333,1.7,,11.4,
2021-06-18T08:15:51Z,-59.13946667,47.57453333,1.7,,8.4,
2021-06-18T08:16:51Z,-59.13946667,47.57453333,1.5,,8.0,
2021-06-18T08:17:51Z,-59.13946667,47.57453333,1.7,,2.5,
2021-06-18T08:18:51Z,-59.13946667,47.57453333,1.8,,8.7,
2021-06-18T08:19:51Z,-59.13946667,47.57453333,1.7,,14.3,
2021-06-18T08:20:52Z,-59.13946667,47.57453333,1.7,,9.6,
2021-06-18T08:21:51Z,-59.13946667,47.57453333,1.7,,17.1,
2021-06-18T08:22:52Z,-59.13946667,47.57453333,2.1,,11.1,
2021-06-18T08:23:51Z,-59.13946667,47.57453333,1.8,,13.5,
2021-06-18T08:24:52Z,-59.13946667,47.57453333,2.3,,20.4,
2021-06-18T08:25:51Z,-59.13946667,47.57453333,2.0,,16.0,
2021-06-18T08:26:51Z,-59.13946667,47.57453333,1.9,,9.4,
2021-06-18T08:27:51Z,-59.13946667,47.57453333,2.0,,11.9,
2021-06-18T08:28:52Z,-59.13946667,47.57453333,2.0,,9.7,
2021-06-18T08:29:51Z,-59.13946667,47.57453333,2.2,,1.0,
2021-06-18T08:30:52Z,-59.13946667,47.57453333,1.8,,3.7,
2021-06-18T08:31:51Z,-59.13946667,47.57453333,1.7,,354.6,
2021-06-18T08:32:52Z,-59.13946667,47.57453333,1.6,,353.1,
2021-06-18T08:33:52Z,-59.13946667,47.57453333,1.2,,344.3,
2021-06-18T08:34:51Z,-59.13946667,47.57453333,1.6,,348.2,
2021-06-18T08:35:51Z,-59.13946667,47.57453333,1.6,,357.7,
2021-06-18T08:36:52Z,-59.13946667,47.57453333,1.6,,350.5,
2021-06-18T08:37:53Z,-59.13946667,47.57453333,1.7,,350.6,
2021-06-18T08:38:51Z,-59.13946667,47.57453333,1.6,,0.1,
2021-06-18T08:39:52Z,-59.13946667,47.57453333,1.3,,345.4,
2021-06-18T08:40:52Z,-59.13946667,47.57453333,1.4,,351.6,
2021-06-18T08:41:51Z,-59.13946667,47.57453333,1.2,,330.8,
2021-06-18T08:42:52Z,-59.13946667,47.57453333,1.6,,4.9,
2021-06-18T08:43:52Z,-59.13946667,47.57453333,1.5,,3.0,
2021-06-18T08:44:52Z,-59.13946667,47.57453333,1.5,,353.2,
2021-06-18T08:45:52Z,-59.13946667,47.57453333,1.8,,6.3,
2021-06-18T08:46:51Z,-59.13946667,47.57453333,1.7,,1.2,
2021-06-18T08:47:52Z,-59.13946667,47.57453333,1.4,,9.6,
2021-06-18T08:48:52Z,-59.13946667,47.57453333,1.5,,355.6,
2021-06-18T08:49:51Z,-59.13946667,47.57453333,1.4,,2.8,
2021-06-18T08:50:52Z,-59.13946667,47.57453333,1.2,,4.3,
2021-06-18T08:51:52Z,-59.13946667,47.57453333,1.8,,4.9,
2021-06-18T08:52:52Z,-59.13946667,47.57453333,2.0,,9.8,
2021-06-18T08:53:52Z,-59.13946667,47.57453333,1.9,,12.6,
2021-06-18T08:54:52Z,-59.13946667,47.57453333,1.9,,18.9,
2021-06-18T08:55:52Z,-59.13946667,47.57453333,1.8,,21.8,
2021-06-18T08:56:52Z,-59.13946667,47.57453333,1.8,,18.2,
2021-06-18T08:57:52Z,-59.13946667,47.57453333,2.0,,23.3,
2021-06-18T08:58:52Z,-59.13946667,47.57453333,2.0,,21.9,
2021-06-18T08:59:52Z,-59.13946667,47.57453333,1.8,,22.0,
2021-06-18T09:00:52Z,-59.13946667,47.57453333,1.6,,14.7,
2021-06-18T09:01:52Z,-59.13946667,47.57453333,1.9,,14.3,
2021-06-18T09:02:52Z,-59.13946667,47.57453333,1.5,,18.4,
2021-06-18T09:03:52Z,-59.13946667,47.57453333,1.7,,13.3,
2021-06-18T09:04:52Z,-59.13946667,47.57453333,1.2,,352.9,
2021-06-18T09:05:52Z,-59.13946667,47.57453333,1.7,,345.2,
2021-06-18T09:06:52Z,-59.13946667,47.57453333,1.7,,355.0,
2021-06-18T09:07:52Z,-59.13946667,47.57453333,1.5,,338.2,
2021-06-18T09:08:52Z,-59.13946667,47.57453333,1.2,,331.8,
2021-06-18T09:09:52Z,-59.13946667,47.57453333,1.7,,341.2,
2021-06-18T09:10:52Z,-59.13946667,47.57453333,1.8,,359.7,
2021-06-18T09:11:52Z,-59.13946667,47.57453333,1.8,,358.0,
2021-06-18T09:12:52Z,-59.13946667,47.57453333,2.2,,8.3,
2021-06-18T09:13:52Z,-59.13946667,47.57453333,2.2,,10.1,
2021-06-18T09:14:52Z,-59.13946667,47.57453333,2.0,,10.1,
2021-06-18T09:15:52Z,-59.13946667,47.57453333,1.5,,11.2,
2021-06-18T09:16:52Z,-59.13946667,47.57453333,1.6,,9.3,
2021-06-18T09:17:52Z,-59.13946667,47.57453333,1.5,,9.3,
2021-06-18T09:18:52Z,-59.13946667,47.57453333,1.3,,17.9,
2021-06-18T09:19:52Z,-59.13946667,47.57453333,1.4,,358.4,
2021-06-18T09:20:52Z,-59.13946667,47.57453333,1.6,,14.0,
2021-06-18T09:21:52Z,-59.13946667,47.57453333,1.6,,14.1,
2021-06-18T09:22:52Z,-59.13946667,47.57453333,1.9,,12.9,
2021-06-18T09:23:52Z,-59.13946667,47.57453333,1.8,,12.0,
2021-06-18T09:24:52Z,-59.13946667,47.57453333,1.5,,24.2,
2021-06-18T09:25:52Z,-59.13946667,47.57453333,1.8,,18.7,
2021-06-18T09:26:52Z,-59.13946667,47.57453333,2.3,,18.0,
2021-06-18T09:27:52Z,-59.13946667,47.57453333,2.2,,18.9,
2021-06-18T09:28:52Z,-59.13946667,47.57453333,2.4,,20.4,
2021-06-18T09:29:52Z,-59.13946667,47.57453333,2.5,,20.7,
2021-06-18T09:30:52Z,-59.13946667,47.57453333,2.3,,15.4,
2021-06-18T09:31:52Z,-59.13946667,47.57453333,1.9,,20.3,2.3
2021-06-18T09:32:52Z,-59.13946667,47.57453333,1.7,,18.8,
2021-06-18T09:33:52Z,-59.13946667,47.57453333,1.8,,18.2,
2021-06-18T09:34:52Z,-59.13946667,47.57453333,1.9,,16.3,
2021-06-18T09:35:52Z,-59.13946667,47.57453333,2.3,,36.6,
2021-06-18T09:36:52Z,-59.13946667,47.57453333,2.0,,21.4,
2021-06-18T09:37:52Z,-59.13946667,47.57453333,1.9,,38.2,
2021-06-18T09:38:52Z,-59.13946667,47.57453333,1.8,,31.1,
2021-06-18T09:39:52Z,-59.13946667,47.57453333,1.6,,33.4,
2021-06-18T09:40:52Z,-59.13946667,47.57453333,2.0,,31.7,
2021-06-18T09:41:52Z,-59.13946667,47.57453333,1.7,,17.9,
2021-06-18T09:42:52Z,-59.13946667,47.57453333,1.4,,29.6,
2021-06-18T09:43:52Z,-59.13946667,47.57453333,1.9,,18.6,
2021-06-18T09:44:52Z,-59.13946667,47.57453333,1.8,,34.9,
2021-06-18T09:45:52Z,-59.13946667,47.57453333,1.4,,24.8,
2021-06-18T09:46:52Z,-59.13946667,47.57453333,1.5,,2.7,
2021-06-18T09:47:52Z,-59.13946667,47.57453333,1.3,,3.3,
2021-06-18T09:48:52Z,-59.13946667,47.57453333,1.7,,4.8,
2021-06-18T09:49:52Z,-59.13946667,47.57453333,1.6,,7.2,
2021-06-18T09:50:52Z,-59.13946667,47.57453333,1.5,,1.2,
2021-06-18T09:51:52Z,-59.13946667,47.57453333,1.2,,359.9,
2021-06-18T09:52:52Z,-59.13946667,47.57453333,1.4,,357.0,
2021-06-18T09:53:52Z,-59.13946667,47.57453333,0.8,,355.1,
2021-06-18T09:54:52Z,-59.13946667,47.57453333,0.7,,341.9,
2021-06-18T09:55:52Z,-59.13946667,47.57453333,0.8,,347.9,
2021-06-18T09:56:52Z,-59.13946667,47.57453333,1.0,,12.1,
2021-06-18T09:57:52Z,-59.13946667,47.57453333,0.9,,20.9,
2021-06-18T09:58:52Z,-59.13946667,47.57453333,1.1,,16.5,
2021-06-18T09:59:52Z,-59.13946667,47.57453333,1.2,,21.1,
2021-06-18T10:00:52Z,-59.13946667,47.57453333,1.2,,30.9,
2021-06-18T10:01:52Z,-59.13946667,47.57453333,1.0,,28.1,
2021-06-18T10:02:52Z,-59.13946667,47.57453333,1.4,,35.2,
2021-06-18T10:03:52Z,-59.13946667,47.57453333,1.4,,38.6,
2021-06-18T10:04:52Z,-59.13946667,47.57453333,1.5,,36.1,
2021-06-18T10:05:52Z,-59.13946667,47.57453333,1.7,,40.4,
2021-06-18T10:06:52Z,-59.13946667,47.57453333,1.5,,42.7,
2021-06-18T10:07:52Z,-59.13946667,47.57453333,1.1,,32.5,
2021-06-18T10:08:52Z,-59.13946667,47.57453333,0.8,,47.0,
2021-06-18T10:09:52Z,-59.13946667,47.57453333,1.1,,44.0,
2021-06-18T10:10:52Z,-59.13946667,47.57453333,1.4,,37.4,
2021-06-18T10:11:52Z,-59.13946667,47.57453333,1.4,,30.8,
2021-06-18T10:12:52Z,-59.13946667,47.57453333,1.1,,39.9,
2021-06-18T10:13:52Z,-59.13946667,47.57453333,1.2,,40.8,
2021-06-18T10:14:52Z,-59.13946667,47.57453333,1.3,,37.1,
2021-06-18T10:15:52Z,-59.13946667,47.57453333,0.9,,37.5,
2021-06-18T10:16:52Z,-59.13946667,47.57453333,1.4,,53.3,
2021-06-18T10:17:52Z,-59.13946667,47.57453333,1.2,,24.3,
2021-06-18T10:18:52Z,-59.13946667,47.57453333,1.2,,24.9,
2021-06-18T10:19:52Z,-59.13946667,47.57453333,2.1,,35.2,
2021-06-18T10:20:52Z,-59.13946667,47.57453333,1.2,,11.1,
2021-06-18T10:21:52Z,-59.13946667,47.57453333,1.4,,30.9,
2021-06-18T10:22:52Z,-59.13946667,47.57453333,1.3,,37.5,
2021-06-18T10:23:52Z,-59.13946667,47.57453333,0.9,,27.3,
2021-06-18T10:24:52Z,-59.13946667,47.57453333,1.5,,36.0,
2021-06-18T10:25:52Z,-59.13946667,47.57453333,1.0,,35.1,
2021-06-18T10:26:52Z,-59.13946667,47.57453333,1.3,,31.3,
2021-06-18T10:27:52Z,-59.13946667,47.57453333,1.6,,22.5,
2021-06-18T10:28:52Z,-59.13946667,47.57453333,1.6,,29.0,
2021-06-18T10:29:52Z,-59.13946667,47.57453333,1.2,,40.7,
2021-06-18T10:30:52Z,-59.13946667,47.57453333,1.3,,20.6,
2021-06-18T10:31:52Z,-59.13946667,47.57453333,0.9,,24.6,
2021-06-18T10:32:52Z,-59.13946667,47.57453333,1.1,,45.8,
2021-06-18T10:33:52Z,-59.13946667,47.57453333,1.8,,35.9,
2021-06-18T10:34:52Z,-59.13946667,47.57453333,1.3,,23.2,
2021-06-18T10:35:52Z,-59.13946667,47.57453333,1.2,,39.9,
2021-06-18T10:36:52Z,-59.13946667,47.57453333,1.7,,36.9,
2021-06-18T10:37:52Z,-59.13946667,47.57453333,1.2,,39.4,
2021-06-18T10:38:52Z,-59.13946667,47.57453333,1.2,,29.6,
2021-06-18T10:39:52Z,-59.13946667,47.57453333,1.8,,25.1,
2021-06-18T10:40:52Z,-59.13946667,47.57453333,1.4,,33.8,
2021-06-18T10:41:52Z,-59.13946667,47.57453333,1.6,,36.9,
2021-06-18T10:42:52Z,-59.13946667,47.57453333,1.4,,34.5,
2021-06-18T10:43:52Z,-59.13946667,47.57453333,1.1,,39.3,
2021-06-18T10:44:52Z,-59.13946667,47.57453333,1.3,,52.6,
2021-06-18T10:45:52Z,-59.13946667,47.57453333,1.5,,12.9,
2021-06-18T10:46:52Z,-59.13946667,47.57453333,1.2,,13.1,
2021-06-18T10:47:52Z,-59.13946667,47.57453333,1.7,,27.1,
2021-06-18T10:48:52Z,-59.13946667,47.57453333,1.7,,28.3,
2021-06-18T10:49:52Z,-59.13946667,47.57453333,1.6,,32.9,
2021-06-18T10:50:52Z,-59.13946667,47.57453333,1.4,,33.8,
2021-06-18T10:51:52Z,-59.13946667,47.57453333,1.6,,42.3,
2021-06-18T10:52:53Z,-59.13946667,47.57453333,2.3,,33.4,
2021-06-18T10:53:52Z,-59.13946667,47.57453333,2.3,,36.5,
2021-06-18T10:54:52Z,-59.13946667,47.57453333,2.4,,37.8,
2021-06-18T10:55:52Z,-59.13946667,47.57453333,2.4,,36.3,
2021-06-18T10:56:52Z,-59.13946667,47.57453333,2.0,,34.1,
2021-06-18T10:57:52Z,-59.13946667,47.57453333,2.2,,40.6,
2021-06-18T10:58:52Z,-59.13946667,47.57453333,2.2,,38.5,
2021-06-18T10:59:52Z,-59.13946667,47.57453333,2.1,,39.6,
2021-06-18T11:00:52Z,-59.13946667,47.57453333,2.0,,34.9,
2021-06-18T11:01:52Z,-59.13946667,47.57453333,1.3,,48.6,
2021-06-18T11:02:52Z,-59.13946667,47.57453333,1.5,,40.4,
2021-06-18T11:03:52Z,-59.13946667,47.57453333,1.8,,44.1,
2021-06-18T11:04:52Z,-59.13946667,47.57453333,1.4,,39.2,
2021-06-18T11:05:52Z,-59.13946667,47.57453333,1.7,,39.7,
2021-06-18T11:06:52Z,-59.13946667,47.57453333,1.9,,34.1,
2021-06-18T11:07:52Z,-59.13946667,47.57453333,1.7,,33.3,
2021-06-18T11:08:52Z,-59.13946667,47.57453333,1.6,,34.4,
2021-06-18T11:09:52Z,-59.13946667,47.57453333,1.6,,37.8,
2021-06-18T11:10:52Z,-59.13946667,47.57453333,1.6,,36.7,
2021-06-18T11:11:52Z,-59.13946667,47.57453333,2.2,,28.8,
2021-06-18T11:12:52Z,-59.13946667,47.57453333,2.5,,33.7,
2021-06-18T11:13:52Z,-59.13946667,47.57453333,2.0,,38.5,
2021-06-18T11:14:52Z,-59.13946667,47.57453333,1.3,,49.0,
2021-06-18T11:15:52Z,-59.13946667,47.57453333,1.2,,52.1,
2021-06-18T11:16:52Z,-59.13946667,47.57453333,1.1,,45.2,
2021-06-18T11:17:52Z,-59.13946667,47.57453333,1.6,,46.3,
2021-06-18T11:18:52Z,-59.13946667,47.57453333,1.1,,19.8,
2021-06-18T11:19:52Z,-59.13946667,47.57453333,0.9,,55.1,
2021-06-18T11:20:52Z,-59.13946667,47.57453333,1.4,,50.5,
2021-06-18T11:21:52Z,-59.13946667,47.57453333,1.4,,40.9,
2021-06-18T11:22:52Z,-59.13946667,47.57453333,1.9,,43.8,
2021-06-18T11:23:52Z,-59.13946667,47.57453333,2.0,,43.6,
2021-06-18T11:24:52Z,-59.13946667,47.57453333,2.7,,47.2,
2021-06-18T11:25:52Z,-59.13946667,47.57453333,2.6,,45.5,
2021-06-18T11:26:53Z,-59.13946667,47.57453333,2.7,,47.6,
2021-06-18T11:27:52Z,-59.13946667,47.57453333,2.4,,41.5,
2021-06-18T11:28:52Z,-59.13946667,47.57453333,2.3,,42.3,
2021-06-18T11:29:52Z,-59.13946667,47.57453333,1.9,,46.1,
2021-06-18T11:30:52Z,-59.13946667,47.57453333,1.8,,44.7,
2021-06-18T11:31:52Z,-59.13946667,47.57453333,1.7,,44.1,
2021-06-18T11:32:52Z,-59.13946667,47.57453333,2.0,,50.1,
2021-06-18T11:33:52Z,-59.13946667,47.57453333,1.7,,45.1,
2021-06-18T11:34:52Z,-59.13946667,47.57453333,2.1,,49.0,
2021-06-18T11:35:52Z,-59.13946667,47.57453333,2.1,,49.7,
2021-06-18T11:36:52Z,-59.13946667,47.57453333,1.9,,41.5,
2021-06-18T11:37:52Z,-59.13946667,47.57453333,2.5,,47.9,
2021-06-18T11:38:52Z,-59.13946667,47.57453333,2.0,,44.6,
2021-06-18T11:39:52Z,-59.13946667,47.57453333,2.1,,36.9,
2021-06-18T11:40:52Z,-59.13946667,47.57453333,1.7,,43.0,
2021-06-18T11:41:52Z,-59.13946667,47.57453333,1.8,,44.5,
2021-06-18T11:42:52Z,-59.13946667,47.57453333,1.9,,51.8,
2021-06-18T11:43:52Z,-59.13946667,47.57453333,2.2,,49.5,
2021-06-18T11:44:52Z,-59.13946667,47.57453333,2.5,,47.9,
2021-06-18T11:45:52Z,-59.13946667,47.57453333,2.1,,42.5,
2021-06-18T11:46:52Z,-59.13946667,47.57453333,2.1,,45.7,
2021-06-18T11:47:52Z,-59.13946667,47.57453333,2.2,,50.9,
2021-06-18T11:48:52Z,-59.13946667,47.57453333,2.1,,45.7,
2021-06-18T11:49:52Z,-59.13946667,47.57453333,2.4,,46.3,
2021-06-18T11:50:52Z,-59.13946667,47.57453333,2.0,,51.8,
2021-06-18T11:51:52Z,-59.13946667,47.57453333,1.9,,38.2,
2021-06-18T11:52:52Z,-59.13946667,47.57453333,1.8,,49.2,
2021-06-18T11:53:52Z,-59.13946667,47.57453333,1.8,,38.6,
2021-06-18T11:54:52Z,-59.13946667,47.57453333,2.6,,50.8,
2021-06-18T11:55:52Z,-59.13946667,47.57453333,2.6,,48.6,
2021-06-18T11:56:52Z,-59.13946667,47.57453333,2.6,,50.5,
2021-06-18T11:57:52Z,-59.13946667,47.57453333,2.2,,53.0,
2021-06-18T11:58:52Z,-59.13946667,47.57453333,1.9,,44.4,
2021-06-18T11:59:52Z,-59.13946667,47.57453333,2.2,,48.2,
2021-06-18T12:00:52Z,-59.13946667,47.57453333,2.3,,51.8,
2021-06-18T12:01:52Z,-59.13946667,47.57453333,2.1,,54.3,
2021-06-18T12:02:52Z,-59.13946667,47.57453333,2.1,,29.5,
2021-06-18T12:03:52Z,-59.13946667,47.57453333,1.8,,32.1,
2021-06-18T12:04:52Z,-59.13946667,47.57453333,1.7,,35.4,
2021-06-18T12:05:52Z,-59.13946667,47.57453333,1.6,,37.3,
2021-06-18T12:06:52Z,-59.13946667,47.57453333,1.7,,45.0,
2021-06-18T12:07:52Z,-59.13946667,47.57453333,1.1,,45.4,
2021-06-18T12:08:52Z,-59.13946667,47.57453333,1.7,,30.4,
2021-06-18T12:09:52Z,-59.13946667,47.57453333,1.7,,40.6,
2021-06-18T12:10:52Z,-59.13946667,47.57453333,1.7,,43.1,
2021-06-18T12:11:52Z,-59.13946667,47.57453333,1.7,,42.6,
2021-06-18T12:12:52Z,-59.13946667,47.57453333,1.6,,34.6,
2021-06-18T12:13:52Z,-59.13946667,47.57453333,1.7,,31.2,
