timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-07T06:24:36Z,-59.13946667,47.57453333,4.6,,26.8,
2021-06-07T06:25:36Z,-59.13946667,47.57453333,4.7,,18.6,
2021-06-07T06:26:36Z,-59.13946667,47.57453333,6.6,,29.6,
2021-06-07T06:27:36Z,-59.13946667,47.57453333,6.2,,23.4,
2021-06-07T06:28:36Z,-59.13946667,47.57453333,6.2,,30.5,
2021-06-07T06:29:36Z,-59.13946667,47.57453333,5.9,,18.6,
2021-06-07T06:30:37Z,-59.13946667,47.57453333,4.6,,25.0,
2021-06-07T06:31:36Z,-59.13946667,47.57453333,7.0,,20.8,
2021-06-07T06:32:36Z,-59.13946667,47.57453333,5.9,,25.4,
2021-06-07T06:33:37Z,-59.13946667,47.57453333,6.3,,33.4,
2021-06-07T06:34:36Z,-59.13946667,47.57453333,7.0,,26.8,
2021-06-07T06:35:36Z,-59.13946667,47.57453333,6.7,,26.2,
2021-06-07T06:36:36Z,-59.13946667,47.57453333,5.9,,23.7,
2021-06-07T06:37:36Z,-59.13946667,47.57453333,6.1,,21.3,
2021-06-07T06:38:36Z,-59.13946667,47.57453333,6.6,,22.6,
2021-06-07T06:39:36Z,-59.13946667,47.57453333,6.3,,22.4,
2021-06-07T06:40:36Z,-59.13946667,47.57453333,6.0,,26.6,
2021-06-07T06:41:36Z,-59.13946667,47.57453333,5.1,,28.1,
2021-06-07T06:42:36Z,-59.13946667,47.57453333,5.9,,30.2,
2021-06-07T06:43:36Z,-59.13946667,47.57453333,6.6,,30.3,
2021-06-07T06:44:36Z,-59.13946667,47.57453333,6.6,,29.2,
2021-06-07T06:45:36Z,-59.13946667,47.57453333,7.5,,26.0,
2021-06-07T06:46:36Z,-59.13946667,47.57453333,6.0,,25.0,
2021-06-07T06:47:36Z,-59.13946667,47.57453333,5.8,,23.4,
2021-06-07T06:48:36Z,-59.13946667,47.57453333,5.7,,23.4,
2021-06-07T06:49:36Z,-59.13946667,47.57453333,5.4,,25.6,
2021-06-07T06:50:36Z,-59.13946667,47.57453333,5.4,,23.8,
2021-06-07T06:51:36Z,-59.13946667,47.57453333,6.7,,22.4,
2021-06-07T06:52:36Z,-59.13946667,47.57453333,6.6,,15.3,
2021-06-07T06:53:36Z,-59.13946667,47.57453333,6.3,,14.2,
2021-06-07T06:54:36Z,-59.13946667,47.57453333,4.8,,28.3,
2021-06-07T06:55:36Z,-59.13946667,47.57453333,7.0,,37.9,
2021-06-07T06:56:36Z,-59.13946667,47.57453333,6.4,,36.9,
2021-06-07T06:57:36Z,-59.13946667,47.57453333,6.2,,41.3,
2021-06-07T06:58:36Z,-59.13946667,47.57453333,5.5,,36.3,
2021-06-07T06:59:36Z,-59.13946667,47.57453333,4.4,,32.1,
2021-06-07T07:00:36Z,-59.13946667,47.57453333,5.0,,37.7,
2021-06-07T07:01:36Z,-59.13946667,47.57453333,5.8,,32.7,
2021-06-07T07:02:36Z,-59.13946667,47.57453333,5.5,,41.0,
2021-06-07T07:03:36Z,-59.13946667,47.57453333,4.2,,35.4,
2021-06-07T07:04:36Z,-59.13946667,47.57453333,6.1,,37.0,
2021-06-07T07:05:36Z,-59.13946667,47.57453333,5.8,,24.1,
2021-06-07T07:06:36Z,-59.13946667,47.57453333,4.9,,33.3,
2021-06-07T07:07:36Z,-59.13946667,47.57453333,5.1,,35.2,
2021-06-07T07:08:36Z,-59.13946667,47.57453333,6.2,,33.2,
2021-06-07T07:09:36Z,-59.13946667,47.57453333,6.7,,43.0,
2021-06-07T07:10:36Z,-59.13946667,47.57453333,4.9,,39.4,
2021-06-07T07:11:36Z,-59.13946667,47.57453333,5.9,,37.3,
2021-06-07T07:12:37Z,-59.13946667,47.57453333,6.9,,40.7,
2021-06-07T07:13:36Z,-59.13946667,47.57453333,5.5,,42.6,
2021-06-07T07:14:36Z,-59.13946667,47.57453333,5.2,,30.8,
2021-06-07T07:15:36Z,-59.13946667,47.57453333,4.0,,29.8,
2021-06-07T07:16:36Z,-59.13946667,47.57453333,7.1,,20.6,
2021-06-07T07:17:36Z,-59.13946667,47.57453333,4.5,,27.5,
2021-06-07T07:18:39Z,-59.13946667,47.57453333,5.0,,39.5,
2021-06-07T07:19:36Z,-59.13946667,47.57453333,5.4,,21.8,
2021-06-07T07:20:36Z,-59.13946667,47.57453333,5.9,,23.9,
2021-06-07T07:21:36Z,-59.13946667,47.57453333,6.5,,19.1,
2021-06-07T07:22:36Z,-59.13946667,47.57453333,6.5,,32.3,
2021-06-07T07:23:36Z,-59.13946667,47.57453333,6.2,,30.6,
2021-06-07T07:24:36Z,-59.13946667,47.57453333,5.2,,33.9,
2021-06-07T07:25:36Z,-59.13946667,47.57453333,7.0,,38.2,
2021-06-07T07:26:36Z,-59.13946667,47.57453333,5.8,,35.4,
2021-06-07T07:27:36Z,-59.13946667,47.57453333,6.8,,22.6,
2021-06-07T07:28:36Z,-59.13946667,47.57453333,6.6,,36.7,
2021-06-07T07:29:36Z,-59.13946667,47.57453333,5.8,,35.1,
2021-06-07T07:30:36Z,-59.13946667,47.57453333,5.2,,37.3,
2021-06-07T07:31:36Z,-59.13946667,47.57453333,5.5,,32.7,
2021-06-07T07:32:36Z,-59.13946667,47.57453333,5.3,,38.9,
2021-06-07T07:33:36Z,-59.13946667,47.57453333,4.9,,27.2,
2021-06-07T07:34:36Z,-59.13946667,47.57453333,4.3,,35.4,
2021-06-07T07:35:36Z,-59.13946667,47.57453333,5.1,,30.1,
2021-06-07T07:36:36Z,-59.13946667,47.57453333,5.5,,21.4,
2021-06-07T07:37:36Z,-59.13946667,47.57453333,4.7,,40.4,
2021-06-07T07:38:36Z,-59.13946667,47.57453333,4.5,,33.3,
2021-06-07T07:39:36Z,-59.13946667,47.57453333,6.2,,39.8,
2021-06-07T07:40:36Z,-59.13946667,47.57453333,5.4,,36.4,
2021-06-07T07:41:36Z,-59.13946667,47.57453333,5.3,,32.9,
2021-06-07T07:42:36Z,-59.13946667,47.57453333,4.5,,37.1,
2021-06-07T07:43:36Z,-59.13946667,47.57453333,4.8,,30.8,
2021-06-07T07:44:36Z,-59.13946667,47.57453333,5.1,,31.1,
2021-06-07T07:45:36Z,-59.13946667,47.57453333,5.7,,36.8,
2021-06-07T07:46:36Z,-59.13946667,47.57453333,6.4,,37.1,
2021-06-07T07:47:36Z,-59.13946667,47.57453333,5.5,,41.2,
2021-06-07T07:48:36Z,-59.13946667,47.57453333,5.3,,36.4,
2021-06-07T07:49:36Z,-59.13946667,47.57453333,4.3,,35.2,
2021-06-07T07:50:36Z,-59.13946667,47.57453333,6.0,,39.0,
2021-06-07T07:51:36Z,-59.13946667,47.57453333,5.5,,26.5,
2021-06-07T07:52:36Z,-59.13946667,47.57453333,5.5,,37.6,
2021-06-07T07:53:36Z,-59.13946667,47.57453333,5.2,,36.1,
2021-06-07T07:55:37Z,-59.13946667,47.57453333,6.0,,36.6,
2021-06-07T07:56:36Z,-59.13946667,47.57453333,5.9,,41.9,
2021-06-07T07:57:36Z,-59.13946667,47.57453333,5.9,,38.6,
2021-06-07T07:58:36Z,-59.13946667,47.57453333,6.0,,40.9,
2021-06-07T08:00:36Z,-59.13946667,47.57453333,6.5,,39.4,
2021-06-07T08:01:36Z,-59.13946667,47.57453333,5.9,,43.0,
2021-06-07T08:02:36Z,-59.13946667,47.57453333,6.3,,32.1,
2021-06-07T08:03:36Z,-59.13946667,47.57453333,6.6,,31.2,
2021-06-07T08:04:36Z,-59.13946667,47.57453333,5.7,,26.0,
2021-06-07T08:05:36Z,-59.13946667,47.57453333,5.5,,22.6,
2021-06-07T08:06:36Z,-59.13946667,47.57453333,6.4,,38.5,
2021-06-07T08:07:36Z,-59.13946667,47.57453333,5.9,,22.5,
2021-06-07T08:09:36Z,-59.13946667,47.57453333,4.9,,31.4,
2021-06-07T08:10:36Z,-59.13946667,47.57453333,5.3,,28.7,
2021-06-07T08:11:36Z,-59.13946667,47.57453333,6.3,,30.5,
2021-06-07T08:12:36Z,-59.13946667,47.57453333,5.8,,37.8,
2021-06-07T08:13:37Z,-59.13946667,47.57453333,6.0,,17.7,
2021-06-07T08:14:36Z,-59.13946667,47.57453333,4.7,,38.2,
2021-06-07T08:15:36Z,-59.13946667,47.57453333,4.9,,26.0,
2021-06-07T08:16:36Z,-59.13946667,47.57453333,7.0,,27.4,
2021-06-07T08:17:36Z,-59.13946667,47.57453333,5.7,,36.0,
2021-06-07T08:18:36Z,-59.13946667,47.57453333,5.2,,42.6,
2021-06-07T08:19:36Z,-59.13946667,47.57453333,6.4,,43.9,
2021-06-07T08:20:36Z,-59.13946667,47.57453333,6.0,,35.6,
2021-06-07T08:22:36Z,-59.13946667,47.57453333,6.9,,37.8,
2021-06-07T08:23:36Z,-59.13946667,47.57453333,4.6,,32.4,
2021-06-07T08:24:36Z,-59.13946667,47.57453333,6.2,,30.6,
2021-06-07T08:25:39Z,-59.13946667,47.57453333,5.5,,33.2,
2021-06-07T08:27:37Z,-59.13946667,47.57453333,5.7,,30.8,
2021-06-07T08:28:36Z,-59.13946667,47.57453333,6.0,,27.4,
2021-06-07T08:29:36Z,-59.13946667,47.57453333,6.1,,31.0,
2021-06-07T08:30:36Z,-59.13946667,47.57453333,5.2,,38.0,
2021-06-07T08:31:36Z,-59.13946667,47.57453333,4.6,,35.2,
2021-06-07T08:32:36Z,-59.13946667,47.57453333,4.2,,34.4,
2021-06-07T08:34:37Z,-59.13946667,47.57453333,5.0,,27.3,
2021-06-07T08:35:36Z,-59.13946667,47.57453333,5.0,,29.7,
2021-06-07T08:36:36Z,-59.13946667,47.57453333,5.1,,26.3,
2021-06-07T08:37:36Z,-59.13946667,47.57453333,5.3,,25.1,
2021-06-07T08:38:36Z,-59.13946667,47.57453333,4.9,,25.8,
2021-06-07T08:39:36Z,-59.13946667,47.57453333,5.5,,37.1,
2021-06-07T08:40:36Z,-59.13946667,47.57453333,5.1,,33.1,
2021-06-07T08:41:36Z,-59.13946667,47.57453333,5.1,,30.1,
2021-06-07T08:43:36Z,-59.13946667,47.57453333,6.3,,37.2,
2021-06-07T08:44:36Z,-59.13946667,47.57453333,6.5,,34.9,
2021-06-07T08:45:36Z,-59.13946667,47.57453333,6.7,,37.2,
2021-06-07T08:46:36Z,-59.13946667,47.57453333,5.3,,25.3,
2021-06-07T08:47:36Z,-59.13946667,47.57453333,6.4,,40.2,
2021-06-07T08:48:36Z,-59.13946667,47.57453333,6.1,,35.6,
2021-06-07T08:49:36Z,-59.13946667,47.57453333,6.0,,40.9,
2021-06-07T08:50:36Z,-59.13946667,47.57453333,6.0,,31.1,
2021-06-07T08:51:36Z,-59.13946667,47.57453333,5.6,,36.7,
2021-06-07T08:52:36Z,-59.13946667,47.57453333,6.2,,34.4,
2021-06-07T08:53:36Z,-59.13946667,47.57453333,5.6,,39.5,
2021-06-07T08:54:36Z,-59.13946667,47.57453333,5.6,,19.5,
2021-06-07T08:56:36Z,-59.13946667,47.57453333,6.5,,37.8,
2021-06-07T08:57:36Z,-59.13946667,47.57453333,6.1,,40.3,
2021-06-07T08:59:37Z,-59.13946667,47.57453333,4.4,,29.2,
2021-06-07T09:00:36Z,-59.13946667,47.57453333,4.8,,27.0,
2021-06-07T09:01:36Z,-59.13946667,47.57453333,4.6,,34.6,
2021-06-07T09:02:36Z,-59.13946667,47.57453333,3.7,,38.2,
2021-06-07T09:03:36Z,-59.13946667,47.57453333,5.7,,34.3,
2021-06-07T09:04:36Z,-59.13946667,47.57453333,5.5,,38.6,
2021-06-07T09:05:36Z,-59.13946667,47.57453333,4.9,,32.3,3.3
2021-06-07T09:06:36Z,-59.13946667,47.57453333,5.5,,27.3,
2021-06-07T09:07:36Z,-59.13946667,47.57453333,4.8,,30.0,
2021-06-07T09:08:36Z,-59.13946667,47.57453333,5.7,,24.1,
2021-06-07T09:09:36Z,-59.13946667,47.57453333,4.6,,24.8,
2021-06-07T09:10:36Z,-59.13946667,47.57453333,5.4,,37.6,
2021-06-07T09:11:36Z,-59.13946667,47.57453333,6.1,,23.5,
2021-06-07T09:12:37Z,-59.13946667,47.57453333,7.0,,31.1,
2021-06-07T09:13:36Z,-59.13946667,47.57453333,5.7,,36.3,
2021-06-07T09:14:36Z,-59.13946667,47.57453333,5.7,,39.5,
2021-06-07T09:15:36Z,-59.13946667,47.57453333,5.8,,31.4,
2021-06-07T09:16:36Z,-59.13946667,47.57453333,5.5,,36.3,
2021-06-07T09:17:36Z,-59.13946667,47.57453333,5.5,,34.7,
2021-06-07T09:18:36Z,-59.13946667,47.57453333,6.5,,33.3,
2021-06-07T09:19:36Z,-59.13946667,47.57453333,5.1,,32.6,
2021-06-07T09:20:36Z,-59.13946667,47.57453333,5.5,,30.1,
2021-06-07T09:21:36Z,-59.13946667,47.57453333,4.7,,44.6,
2021-06-07T09:22:37Z,-59.13946667,47.57453333,4.9,,36.7,
2021-06-07T09:23:36Z,-59.13946667,47.57453333,5.2,,29.7,
2021-06-07T09:24:36Z,-59.13946667,47.57453333,5.3,,38.9,3.4
2021-06-07T09:25:36Z,-59.13946667,47.57453333,5.7,,39.4,
2021-06-07T09:26:36Z,-59.13946667,47.57453333,5.2,,35.8,
2021-06-07T09:27:36Z,-59.13946667,47.57453333,6.7,,37.0,
2021-06-07T09:28:36Z,-59.13946667,47.57453333,6.8,,34.1,
2021-06-07T09:29:36Z,-59.13946667,47.57453333,5.7,,39.8,
2021-06-07T09:30:36Z,-59.13946667,47.57453333,5.2,,38.3,
2021-06-07T09:31:36Z,-59.13946667,47.57453333,5.3,,34.0,
2021-06-07T09:32:36Z,-59.13946667,47.57453333,6.6,,32.3,
2021-06-07T09:33:36Z,-59.13946667,47.57453333,6.4,,33.9,
2021-06-07T09:34:36Z,-59.13946667,47.57453333,6.8,,35.7,
2021-06-07T09:35:36Z,-59.13946667,47.57453333,6.2,,34.8,
2021-06-07T09:36:36Z,-59.13946667,47.57453333,4.7,,30.0,
2021-06-07T09:37:36Z,-59.13946667,47.57453333,4.6,,30.6,
2021-06-07T09:38:36Z,-59.13946667,47.57453333,5.4,,34.6,
2021-06-07T09:39:36Z,-59.13946667,47.57453333,5.6,,33.1,
2021-06-07T09:40:36Z,-59.13946667,47.57453333,4.5,,41.7,
2021-06-07T09:41:36Z,-59.13946667,47.57453333,5.3,,31.1,
2021-06-07T09:42:36Z,-59.13946667,47.57453333,5.5,,34.3,
2021-06-07T09:43:36Z,-59.13946667,47.57453333,6.4,,38.0,
2021-06-07T09:44:36Z,-59.13946667,47.57453333,5.3,,32.6,
2021-06-07T09:45:36Z,-59.13946667,47.57453333,7.1,,33.3,
2021-06-07T09:46:36Z,-59.13946667,47.57453333,6.0,,33.6,
2021-06-07T09:47:36Z,-59.13946667,47.57453333,6.6,,35.5,
2021-06-07T09:48:36Z,-59.13946667,47.57453333,5.8,,35.3,
2021-06-07T09:49:36Z,-59.13946667,47.57453333,5.8,,36.5,
2021-06-07T09:50:36Z,-59.13946667,47.57453333,5.5,,33.0,
2021-06-07T09:51:36Z,-59.13946667,47.57453333,5.4,,33.9,
2021-06-07T09:52:36Z,-59.13946667,47.57453333,5.5,,32.6,
2021-06-07T09:53:36Z,-59.13946667,47.57453333,4.2,,31.6,
2021-06-07T09:54:36Z,-59.13946667,47.57453333,5.1,,31.3,
2021-06-07T09:55:36Z,-59.13946667,47.57453333,4.4,,27.7,
2021-06-07T09:56:36Z,-59.13946667,47.57453333,6.3,,33.3,
2021-06-07T09:57:36Z,-59.13946667,47.57453333,6.4,,36.1,
2021-06-07T09:58:36Z,-59.13946667,47.57453333,6.9,,30.2,
2021-06-07T09:59:36Z,-59.13946667,47.57453333,6.0,,35.6,
2021-06-07T10:00:36Z,-59.13946667,47.57453333,6.7,,29.2,
2021-06-07T10:01:36Z,-59.13946667,47.57453333,6.4,,32.0,
2021-06-07T10:02:36Z,-59.13946667,47.57453333,5.9,,36.4,
2021-06-07T10:03:36Z,-59.13946667,47.57453333,6.2,,37.7,
2021-06-07T10:04:36Z,-59.13946667,47.57453333,6.1,,38.6,
2021-06-07T10:05:36Z,-59.13946667,47.57453333,5.7,,29.7,
2021-06-07T10:06:36Z,-59.13946667,47.57453333,6.8,,33.3,
2021-06-07T10:07:36Z,-59.13946667,47.57453333,6.2,,37.2,
2021-06-07T10:08:36Z,-59.13946667,47.57453333,7.1,,36.1,
2021-06-07T10:09:36Z,-59.13946667,47.57453333,5.7,,35.9,
2021-06-07T10:10:36Z,-59.13946667,47.57453333,6.5,,38.7,
2021-06-07T10:11:36Z,-59.13946667,47.57453333,6.0,,35.8,
2021-06-07T10:12:36Z,-59.13946667,47.57453333,5.9,,33.2,
2021-06-07T10:13:36Z,-59.13946667,47.57453333,6.9,,35.3,
2021-06-07T10:14:36Z,-59.13946667,47.57453333,6.6,,34.9,
2021-06-07T10:15:36Z,-59.13946667,47.57453333,6.8,,33.3,
2021-06-07T10:16:36Z,-59.13946667,47.57453333,5.6,,34.1,
2021-06-07T10:17:36Z,-59.13946667,47.57453333,5.6,,35.1,
2021-06-07T10:18:36Z,-59.13946667,47.57453333,6.3,,34.7,
2021-06-07T10:19:36Z,-59.13946667,47.57453333,6.1,,26.2,
2021-06-07T10:20:37Z,-59.13946667,47.57453333,6.3,,25.5,
2021-06-07T10:21:36Z,-59.13946667,47.57453333,5.0,,32.0,
2021-06-07T10:22:37Z,-59.13946667,47.57453333,5.5,,32.8,
2021-06-07T10:23:36Z,-59.13946667,47.57453333,4.3,,33.2,
2021-06-07T10:24:36Z,-59.13946667,47.57453333,6.7,,38.1,
2021-06-07T10:26:36Z,-59.13946667,47.57453333,6.1,,34.5,
2021-06-07T10:27:36Z,-59.13946667,47.57453333,6.4,,40.7,
2021-06-07T10:28:36Z,-59.13946667,47.57453333,6.7,,31.3,
2021-06-07T10:29:37Z,-59.13946667,47.57453333,4.9,,29.3,
2021-06-07T10:30:36Z,-59.13946667,47.57453333,5.2,,34.6,
2021-06-07T10:31:36Z,-59.13946667,47.57453333,6.4,,31.0,
2021-06-07T10:32:36Z,-59.13946667,47.57453333,6.0,,33.4,
2021-06-07T10:33:37Z,-59.13946667,47.57453333,5.7,,27.9,
2021-06-07T10:34:36Z,-59.13946667,47.57453333,5.3,,38.5,
2021-06-07T10:35:36Z,-59.13946667,47.57453333,5.6,,33.0,
2021-06-07T10:36:36Z,-59.13946667,47.57453333,5.3,,34.1,
2021-06-07T10:37:36Z,-59.13946667,47.57453333,5.2,,36.1,
2021-06-07T10:38:37Z,-59.13946667,47.57453333,5.1,,30.4,
2021-06-07T10:40:37Z,-59.13946667,47.57453333,5.6,,30.7,
2021-06-07T10:41:37Z,-59.13946667,47.57453333,5.3,,29.0,
2021-06-07T10:42:36Z,-59.13946667,47.57453333,4.2,,32.0,
2021-06-07T10:43:36Z,-59.13946667,47.57453333,4.9,,28.4,
2021-06-07T10:44:36Z,-59.13946667,47.57453333,6.1,,32.9,
2021-06-07T10:45:36Z,-59.13946667,47.57453333,5.6,,38.1,
2021-06-07T10:46:36Z,-59.13946667,47.57453333,5.4,,29.4,
2021-06-07T10:47:36Z,-59.13946667,47.57453333,5.8,,25.0,
2021-06-07T10:48:36Z,-59.13946667,47.57453333,6.3,,26.2,
2021-06-07T10:49:36Z,-59.13946667,47.57453333,5.3,,32.5,
2021-06-07T10:50:36Z,-59.13946667,47.57453333,5.9,,33.2,
2021-06-07T10:51:36Z,-59.13946667,47.57453333,5.5,,35.0,
2021-06-07T10:52:36Z,-59.13946667,47.57453333,5.7,,32.5,
2021-06-07T10:53:36Z,-59.13946667,47.57453333,5.3,,32.0,
2021-06-07T10:54:37Z,-59.13946667,47.57453333,4.8,,34.8,
2021-06-07T10:55:37Z,-59.13946667,47.57453333,6.3,,29.1,
2021-06-07T10:56:36Z,-59.13946667,47.57453333,5.8,,27.2,
2021-06-07T10:57:36Z,-59.13946667,47.57453333,5.6,,27.9,
2021-06-07T10:58:36Z,-59.13946667,47.57453333,5.7,,31.3,
2021-06-07T10:59:36Z,-59.13946667,47.57453333,5.1,,31.7,
2021-06-07T11:00:36Z,-59.13946667,47.57453333,5.4,,32.7,
2021-06-07T11:01:36Z,-59.13946667,47.57453333,4.0,,37.4,
2021-06-07T11:02:36Z,-59.13946667,47.57453333,4.9,,26.0,
2021-06-07T11:03:36Z,-59.13946667,47.57453333,5.7,,35.9,
2021-06-07T11:04:37Z,-59.13946667,47.57453333,5.2,,32.0,
2021-06-07T11:05:36Z,-59.13946667,47.57453333,4.5,,30.3,
2021-06-07T11:06:36Z,-59.13946667,47.57453333,4.5,,35.9,
2021-06-07T11:07:36Z,-59.13946667,47.57453333,5.2,,36.4,
2021-06-07T11:08:36Z,-59.13946667,47.57453333,5.8,,29.1,
2021-06-07T11:09:36Z,-59.13946667,47.57453333,4.8,,33.5,
2021-06-07T11:10:36Z,-59.13946667,47.57453333,5.9,,29.5,
2021-06-07T11:11:36Z,-59.13946667,47.57453333,4.4,,33.4,
2021-06-07T11:13:37Z,-59.13946667,47.57453333,4.0,,34.3,
2021-06-07T11:14:36Z,-59.13946667,47.57453333,4.6,,35.1,
2021-06-07T11:16:40Z,-59.13946667,47.57453333,4.9,,30.7,
2021-06-07T11:17:36Z,-59.13946667,47.57453333,5.7,,34.8,
2021-06-07T11:18:37Z,-59.13946667,47.57453333,4.7,,36.5,
2021-06-07T11:19:36Z,-59.13946667,47.57453333,5.5,,37.8,
2021-06-07T11:20:36Z,-59.13946667,47.57453333,5.5,,35.1,
2021-06-07T11:21:36Z,-59.13946667,47.57453333,5.8,,33.3,
2021-06-07T11:22:37Z,-59.13946667,47.57453333,4.7,,39.9,
2021-06-07T11:23:36Z,-59.13946667,47.57453333,4.9,,34.6,
2021-06-07T11:24:36Z,-59.13946667,47.57453333,5.2,,28.9,
2021-06-07T11:25:36Z,-59.13946667,47.57453333,4.6,,38.6,
2021-06-07T11:26:36Z,-59.13946667,47.57453333,5.8,,45.7,
2021-06-07T11:27:36Z,-59.13946667,47.57453333,4.4,,44.7,
2021-06-07T11:28:37Z,-59.13946667,47.57453333,5.0,,38.8,
2021-06-07T11:29:36Z,-59.13946667,47.57453333,5.6,,27.5,
2021-06-07T11:30:36Z,-59.13946667,47.57453333,5.3,,35.6,
2021-06-07T11:31:36Z,-59.13946667,47.57453333,5.2,,33.9,
2021-06-07T11:32:36Z,-59.13946667,47.57453333,4.5,,38.4,
2021-06-07T11:33:36Z,-59.13946667,47.57453333,4.1,,34.1,
2021-06-07T11:34:36Z,-59.13946667,47.57453333,4.5,,39.3,
2021-06-07T11:35:37Z,-59.13946667,47.57453333,5.0,,27.6,
2021-06-07T11:36:36Z,-59.13946667,47.57453333,5.1,,31.3,
2021-06-07T11:37:36Z,-59.13946667,47.57453333,5.5,,29.2,
2021-06-07T11:38:36Z,-59.13946667,47.57453333,4.4,,32.7,
2021-06-07T11:39:36Z,-59.13946667,47.57453333,3.9,,38.0,
2021-06-07T11:40:36Z,-59.13946667,47.57453333,5.0,,31.3,
2021-06-07T11:41:36Z,-59.13946667,47.57453333,4.1,,35.6,
2021-06-07T11:42:36Z,-59.13946667,47.57453333,6.1,,36.6,
2021-06-07T11:45:37Z,-59.13946667,47.57453333,5.5,,35.6,
2021-06-07T11:46:36Z,-59.13946667,47.57453333,4.9,,35.3,
2021-06-07T11:47:36Z,-59.13946667,47.57453333,5.5,,37.2,
2021-06-07T11:48:36Z,-59.13946667,47.57453333,5.1,,26.3,
2021-06-07T11:49:36Z,-59.13946667,47.57453333,4.6,,41.5,
2021-06-07T11:50:37Z,-59.13946667,47.57453333,5.1,,31.0,
2021-06-07T11:51:36Z,-59.13946667,47.57453333,5.1,,32.0,
2021-06-07T11:52:36Z,-59.13946667,47.57453333,4.8,,39.9,
2021-06-07T11:53:36Z,-59.13946667,47.57453333,6.4,,38.0,
2021-06-07T11:54:37Z,-59.13946667,47.57453333,5.9,,31.3,
2021-06-07T11:55:36Z,-59.13946667,47.57453333,5.1,,30.6,
2021-06-07T11:56:36Z,-59.13946667,47.57453333,5.7,,32.0,
2021-06-07T11:57:36Z,-59.13946667,47.57453333,6.1,,33.7,
2021-06-07T11:58:36Z,-59.13946667,47.57453333,4.6,,30.2,
2021-06-07T11:59:36Z,-59.13946667,47.57453333,5.2,,31.8,
2021-06-07T12:00:36Z,-59.13946667,47.57453333,5.7,,31.7,
2021-06-07T12:01:36Z,-59.13946667,47.57453333,6.0,,36.9,
2021-06-07T12:02:37Z,-59.13946667,47.57453333,6.3,,36.9,
2021-06-07T12:04:37Z,-59.13946667,47.57453333,5.8,,24.9,
2021-06-07T12:05:36Z,-59.13946667,47.57453333,5.2,,28.6,
2021-06-07T12:06:36Z,-59.13946667,47.57453333,6.2,,26.4,
2021-06-07T12:07:36Z,-59.13946667,47.57453333,5.7,,27.9,
2021-06-07T12:08:36Z,-59.13946667,47.57453333,5.7,,35.2,
2021-06-07T12:09:36Z,-59.13946667,47.57453333,6.3,,34.3,
2021-06-07T12:10:37Z,-59.13946667,47.57453333,7.5,,35.7,
2021-06-07T12:11:36Z,-59.13946667,47.57453333,6.9,,29.7,
2021-06-07T12:12:36Z,-59.13946667,47.57453333,6.7,,32.2,
2021-06-07T12:13:36Z,-59.13946667,47.57453333,7.0,,36.4,
2021-06-07T12:14:36Z,-59.13946667,47.57453333,6.1,,36.6,
2021-06-07T12:15:37Z,-59.13946667,47.57453333,6.0,,27.5,
2021-06-07T12:16:36Z,-59.13946667,47.57453333,6.9,,28.8,
2021-06-07T12:17:36Z,-59.13946667,47.57453333,6.8,,35.0,
2021-06-07T12:18:36Z,-59.13946667,47.57453333,5.4,,27.3,
2021-06-07T12:19:36Z,-59.13946667,47.57453333,6.4,,30.7,
2021-06-07T12:20:36Z,-59.13946667,47.57453333,6.5,,32.7,
2021-06-07T12:21:36Z,-59.13946667,47.57453333,5.6,,34.0,
2021-06-07T12:22:36Z,-59.13946667,47.57453333,6.1,,39.8,
2021-06-07T12:23:36Z,-59.13946667,47.57453333,6.5,,32.0,
2021-06-07T12:24:36Z,-59.13946667,47.57453333,6.0,,34.8,
2021-06-07T12:25:36Z,-59.13946667,47.57453333,6.2,,30.7,
2021-06-07T12:26:36Z,-59.13946667,47.57453333,6.3,,30.0,
2021-06-07T12:27:36Z,-59.13946667,47.57453333,5.8,,29.6,
2021-06-07T12:28:37Z,-59.13946667,47.57453333,6.2,,25.5,
2021-06-07T12:29:36Z,-59.13946667,47.57453333,6.2,,31.8,
2021-06-07T12:30:36Z,-59.13946667,47.57453333,5.8,,27.1,
2021-06-07T12:32:37Z,-59.13946667,47.57453333,6.0,,37.0,
2021-06-07T12:33:36Z,-59.13946667,47.57453333,6.0,,30.8,
2021-06-07T12:34:36Z,-59.13946667,47.57453333,6.6,,31.4,
2021-06-07T12:35:36Z,-59.13946667,47.57453333,5.9,,39.9,
2021-06-07T12:36:36Z,-59.13946667,47.57453333,4.8,,32.2,
2021-06-07T12:37:36Z,-59.13946667,47.57453333,4.5,,37.0,
2021-06-07T12:38:36Z,-59.13946667,47.57453333,6.2,,27.4,
2021-06-07T12:39:36Z,-59.13946667,47.57453333,5.5,,30.0,
2021-06-07T12:40:36Z,-59.13946667,47.57453333,6.1,,31.8,
2021-06-07T12:41:36Z,-59.13946667,47.57453333,6.4,,47.0,
2021-06-07T12:42:37Z,-59.13946667,47.57453333,4.9,,36.0,
2021-06-07T12:43:36Z,-59.13946667,47.57453333,5.1,,37.0,
2021-06-07T12:44:36Z,-59.13946667,47.57453333,5.5,,33.0,
2021-06-07T12:45:36Z,-59.13946667,47.57453333,5.1,,35.2,
2021-06-07T12:46:36Z,-59.13946667,47.57453333,5.7,,31.0,
2021-06-07T12:47:36Z,-59.13946667,47.57453333,5.7,,40.5,
