timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-06T06:49:08Z,-59.13946667,47.57453333,4.2,,199.4,
2021-12-06T06:50:15Z,-59.13946667,47.57453333,2.5,,183.0,
2021-12-06T06:51:22Z,-59.13946667,47.57453333,4.7,,188.2,
2021-12-06T06:52:29Z,-59.13946667,47.57453333,5.1,,185.5,
2021-12-06T06:53:36Z,-59.13946667,47.57453333,5.2,,194.1,
2021-12-06T06:54:42Z,-59.13946667,47.57453333,4.2,,176.7,
2021-12-06T06:55:49Z,-59.13946667,47.57453333,4.7,,193.7,
2021-12-06T06:56:56Z,-59.13946667,47.57453333,4.1,,171.4,
2021-12-06T06:59:15Z,-59.13946667,47.57453333,3.6,,178.0,
2021-12-06T07:00:22Z,-59.13946667,47.57453333,4.2,,170.7,
2021-12-06T07:01:29Z,-59.13946667,47.57453333,4.0,,175.5,
2021-12-06T07:02:36Z,-59.13946667,47.57453333,4.4,,179.9,
2021-12-06T07:03:43Z,-59.13946667,47.57453333,3.6,,176.8,
2021-12-06T07:04:49Z,-59.13946667,47.57453333,3.5,,172.4,
2021-12-06T07:05:56Z,-59.13946667,47.57453333,1.9,,177.3,
2021-12-06T07:07:03Z,-59.13946667,47.57453333,3.8,,208.5,
2021-12-06T07:08:10Z,-59.13946667,47.57453333,3.8,,171.0,
2021-12-06T07:09:17Z,-59.13946667,47.57453333,3.8,,178.9,
2021-12-06T07:10:23Z,-59.13946667,47.57453333,3.3,,169.5,
2021-12-06T07:11:30Z,-59.13946667,47.57453333,4.4,,171.1,
2021-12-06T07:12:37Z,-59.13946667,47.57453333,4.1,,175.3,
2021-12-06T07:13:44Z,-59.13946667,47.57453333,5.4,,178.3,
2021-12-06T07:14:51Z,-59.13946667,47.57453333,4.3,,176.6,
2021-12-06T07:15:57Z,-59.13946667,47.57453333,4.4,,172.0,
2021-12-06T07:17:04Z,-59.13946667,47.57453333,4.2,,172.0,
2021-12-06T07:18:11Z,-59.13946667,47.57453333,3.4,,177.4,
2021-12-06T07:19:18Z,-59.13946667,47.57453333,4.1,,175.6,
2021-12-06T07:20:25Z,-59.13946667,47.57453333,6.0,,171.1,
2021-12-06T07:21:32Z,-59.13946667,47.57453333,4.1,,178.4,
2021-12-06T07:22:39Z,-59.13946667,47.57453333,4.6,,175.5,
2021-12-06T07:23:45Z,-59.13946667,47.57453333,4.0,,188.5,
2021-12-06T07:24:52Z,-59.13946667,47.57453333,4.2,,182.5,
2021-12-06T07:25:59Z,-59.13946667,47.57453333,3.9,,184.1,
2021-12-06T07:27:06Z,-59.13946667,47.57453333,3.9,,194.0,
2021-12-06T07:28:13Z,-59.13946667,47.57453333,3.2,,182.3,
2021-12-06T07:29:19Z,-59.13946667,47.57453333,5.5,,171.4,
2021-12-06T07:30:26Z,-59.13946667,47.57453333,3.2,,176.6,
2021-12-06T07:31:33Z,-59.13946667,47.57453333,4.1,,171.9,
2021-12-06T07:32:40Z,-59.13946667,47.57453333,4.1,,197.1,
2021-12-06T07:33:47Z,-59.13946667,47.57453333,4.6,,180.7,
2021-12-06T07:34:53Z,-59.13946667,47.57453333,5.3,,160.1,
2021-12-06T07:36:00Z,-59.13946667,47.57453333,4.7,,169.4,
2021-12-06T07:37:07Z,-59.13946667,47.57453333,4.0,,178.7,
2021-12-06T07:38:14Z,-59.13946667,47.57453333,4.5,,162.3,
2021-12-06T07:39:21Z,-59.13946667,47.57453333,3.4,,168.5,
2021-12-06T07:40:27Z,-59.13946667,47.57453333,3.6,,178.5,
2021-12-06T07:41:34Z,-59.13946667,47.57453333,2.2,,186.9,
2021-12-06T07:42:41Z,-59.13946667,47.57453333,3.7,,167.3,
2021-12-06T07:43:48Z,-59.13946667,47.57453333,3.9,,168.3,
2021-12-06T07:44:55Z,-59.13946667,47.57453333,3.9,,176.3,
2021-12-06T07:46:01Z,-59.13946667,47.57453333,3.6,,180.7,
2021-12-06T07:47:08Z,-59.13946667,47.57453333,2.0,,175.9,
2021-12-06T07:48:15Z,-59.13946667,47.57453333,4.9,,193.9,
2021-12-06T07:49:22Z,-59.13946667,47.57453333,2.7,,198.6,
2021-12-06T07:50:29Z,-59.13946667,47.57453333,4.3,,175.0,
2021-12-06T07:51:36Z,-59.13946667,47.57453333,4.5,,170.0,
2021-12-06T07:52:43Z,-59.13946667,47.57453333,3.3,,180.3,
2021-12-06T07:53:50Z,-59.13946667,47.57453333,3.9,,176.9,
2021-12-06T07:54:57Z,-59.13946667,47.57453333,5.9,,170.8,
2021-12-06T07:56:04Z,-59.13946667,47.57453333,3.9,,178.0,
2021-12-06T07:57:10Z,-59.13946667,47.57453333,2.9,,176.4,
2021-12-06T07:58:17Z,-59.13946667,47.57453333,5.9,,171.1,
2021-12-06T07:59:24Z,-59.13946667,47.57453333,5.2,,193.8,
2021-12-06T08:00:31Z,-59.13946667,47.57453333,4.1,,173.5,
2021-12-06T08:01:38Z,-59.13946667,47.57453333,4.7,,182.3,
2021-12-06T08:02:44Z,-59.13946667,47.57453333,4.8,,168.2,
2021-12-06T08:03:51Z,-59.13946667,47.57453333,4.8,,169.2,
2021-12-06T08:04:58Z,-59.13946667,47.57453333,4.0,,178.4,
2021-12-06T08:06:05Z,-59.13946667,47.57453333,3.6,,176.9,
2021-12-06T08:07:12Z,-59.13946667,47.57453333,3.8,,177.7,
2021-12-06T08:08:19Z,-59.13946667,47.57453333,2.9,,189.0,
2021-12-06T08:09:25Z,-59.13946667,47.57453333,5.1,,185.5,
2021-12-06T08:10:32Z,-59.13946667,47.57453333,4.1,,176.1,
2021-12-06T08:11:39Z,-59.13946667,47.57453333,4.7,,200.5,
2021-12-06T08:12:46Z,-59.13946667,47.57453333,5.7,,185.3,
2021-12-06T08:13:53Z,-59.13946667,47.57453333,4.1,,200.0,
2021-12-06T08:14:59Z,-59.13946667,47.57453333,3.5,,186.8,
2021-12-06T08:16:06Z,-59.13946667,47.57453333,3.4,,197.1,
2021-12-06T08:17:13Z,-59.13946667,47.57453333,3.2,,212.6,
2021-12-06T08:18:20Z,-59.13946667,47.57453333,2.5,,201.3,
2021-12-06T08:19:27Z,-59.13946667,47.57453333,2.9,,199.6,
2021-12-06T08:20:33Z,-59.13946667,47.57453333,3.2,,171.2,
2021-12-06T08:21:40Z,-59.13946667,47.57453333,4.9,,199.2,
2021-12-06T08:22:47Z,-59.13946667,47.57453333,3.3,,175.7,
2021-12-06T08:23:54Z,-59.13946667,47.57453333,2.9,,173.3,
2021-12-06T08:25:01Z,-59.13946667,47.57453333,4.8,,173.7,
2021-12-06T08:26:07Z,-59.13946667,47.57453333,3.3,,197.4,
2021-12-06T08:27:14Z,-59.13946667,47.57453333,6.8,,205.3,
2021-12-06T08:28:21Z,-59.13946667,47.57453333,3.9,,204.3,
2021-12-06T08:29:28Z,-59.13946667,47.57453333,4.6,,205.9,
2021-12-06T08:30:35Z,-59.13946667,47.57453333,3.8,,205.8,
2021-12-06T08:31:42Z,-59.13946667,47.57453333,3.4,,181.2,
2021-12-06T08:32:49Z,-59.13946667,47.57453333,3.7,,198.4,
2021-12-06T08:33:55Z,-59.13946667,47.57453333,5.7,,186.5,
2021-12-06T08:35:02Z,-59.13946667,47.57453333,3.7,,174.0,
2021-12-06T08:36:10Z,-59.13946667,47.57453333,4.2,,169.8,
2021-12-06T08:37:17Z,-59.13946667,47.57453333,4.1,,192.4,
2021-12-06T08:38:23Z,-59.13946667,47.57453333,3.6,,207.0,
2021-12-06T08:39:30Z,-59.13946667,47.57453333,3.3,,187.3,
2021-12-06T08:40:37Z,-59.13946667,47.57453333,5.0,,177.3,
2021-12-06T08:41:44Z,-59.13946667,47.57453333,3.4,,187.4,
2021-12-06T08:42:51Z,-59.13946667,47.57453333,3.8,,192.0,
2021-12-06T08:43:57Z,-59.13946667,47.57453333,3.8,,178.6,
2021-12-06T08:45:04Z,-59.13946667,47.57453333,4.2,,199.7,
2021-12-06T08:46:11Z,-59.13946667,47.57453333,3.5,,199.8,
2021-12-06T08:47:18Z,-59.13946667,47.57453333,5.3,,204.8,
2021-12-06T08:48:25Z,-59.13946667,47.57453333,4.3,,205.4,
2021-12-06T08:49:31Z,-59.13946667,47.57453333,4.1,,218.0,
2021-12-06T08:50:38Z,-59.13946667,47.57453333,5.7,,210.7,
2021-12-06T08:51:45Z,-59.13946667,47.57453333,5.4,,207.9,
2021-12-06T08:52:52Z,-59.13946667,47.57453333,3.4,,209.8,
2021-12-06T08:53:59Z,-59.13946667,47.57453333,2.7,,209.3,
2021-12-06T08:55:05Z,-59.13946667,47.57453333,3.3,,194.7,
2021-12-06T08:56:12Z,-59.13946667,47.57453333,3.0,,209.5,
2021-12-06T08:57:19Z,-59.13946667,47.57453333,3.4,,210.0,
2021-12-06T08:58:26Z,-59.13946667,47.57453333,4.9,,200.8,
2021-12-06T08:59:33Z,-59.13946667,47.57453333,5.4,,198.0,
2021-12-06T09:00:39Z,-59.13946667,47.57453333,3.4,,200.7,
2021-12-06T09:01:46Z,-59.13946667,47.57453333,3.1,,201.0,
2021-12-06T09:02:53Z,-59.13946667,47.57453333,3.5,,197.0,
2021-12-06T09:04:00Z,-59.13946667,47.57453333,4.0,,193.8,
2021-12-06T09:05:07Z,-59.13946667,47.57453333,4.2,,194.7,
2021-12-06T09:06:13Z,-59.13946667,47.57453333,3.7,,185.0,
2021-12-06T09:07:20Z,-59.13946667,47.57453333,3.9,,193.4,
2021-12-06T09:08:27Z,-59.13946667,47.57453333,4.7,,211.4,
2021-12-06T09:09:34Z,-59.13946667,47.57453333,4.1,,206.7,
2021-12-06T09:10:41Z,-59.13946667,47.57453333,4.5,,182.8,
2021-12-06T09:11:47Z,-59.13946667,47.57453333,4.4,,203.3,
2021-12-06T09:12:54Z,-59.13946667,47.57453333,3.5,,195.7,
2021-12-06T09:14:01Z,-59.13946667,47.57453333,5.1,,205.0,
2021-12-06T09:15:08Z,-59.13946667,47.57453333,4.6,,200.1,
2021-12-06T09:16:15Z,-59.13946667,47.57453333,3.6,,178.0,
2021-12-06T09:17:22Z,-59.13946667,47.57453333,3.5,,194.4,
2021-12-06T09:18:29Z,-59.13946667,47.57453333,3.0,,200.9,
2021-12-06T09:19:35Z,-59.13946667,47.57453333,4.8,,193.9,
2021-12-06T09:20:42Z,-59.13946667,47.57453333,3.7,,203.0,
2021-12-06T09:21:49Z,-59.13946667,47.57453333,3.2,,197.1,
2021-12-06T09:22:56Z,-59.13946667,47.57453333,2.5,,174.5,
2021-12-06T09:24:03Z,-59.13946667,47.57453333,2.9,,189.4,
2021-12-06T09:25:09Z,-59.13946667,47.57453333,3.8,,190.1,
2021-12-06T09:26:16Z,-59.13946667,47.57453333,5.1,,198.4,
2021-12-06T09:27:23Z,-59.13946667,47.57453333,3.7,,195.6,
2021-12-06T09:28:30Z,-59.13946667,47.57453333,3.2,,182.0,
2021-12-06T09:29:37Z,-59.13946667,47.57453333,3.2,,201.3,
2021-12-06T09:30:44Z,-59.13946667,47.57453333,3.7,,183.8,
2021-12-06T09:31:51Z,-59.13946667,47.57453333,4.1,,189.4,
2021-12-06T09:32:57Z,-59.13946667,47.57453333,2.6,,196.8,
2021-12-06T09:34:04Z,-59.13946667,47.57453333,3.4,,196.7,
2021-12-06T09:35:11Z,-59.13946667,47.57453333,3.9,,198.7,
2021-12-06T09:36:18Z,-59.13946667,47.57453333,3.7,,197.9,
2021-12-06T09:37:25Z,-59.13946667,47.57453333,3.4,,188.2,
2021-12-06T09:38:32Z,-59.13946667,47.57453333,4.6,,210.0,
2021-12-06T09:39:38Z,-59.13946667,47.57453333,2.7,,219.0,
2021-12-06T09:40:45Z,-59.13946667,47.57453333,2.6,,201.2,
2021-12-06T09:41:52Z,-59.13946667,47.57453333,3.8,,208.6,
2021-12-06T09:42:59Z,-59.13946667,47.57453333,3.9,,212.2,
2021-12-06T09:44:06Z,-59.13946667,47.57453333,3.1,,203.1,
2021-12-06T09:45:13Z,-59.13946667,47.57453333,3.4,,195.8,
2021-12-06T09:46:19Z,-59.13946667,47.57453333,2.8,,173.8,
2021-12-06T09:47:26Z,-59.13946667,47.57453333,4.1,,195.8,
2021-12-06T09:48:33Z,-59.13946667,47.57453333,2.6,,197.2,
2021-12-06T09:49:40Z,-59.13946667,47.57453333,3.5,,203.7,
2021-12-06T09:50:47Z,-59.13946667,47.57453333,3.4,,198.0,
2021-12-06T09:51:53Z,-59.13946667,47.57453333,3.3,,170.9,
2021-12-06T09:53:00Z,-59.13946667,47.57453333,3.7,,196.6,
2021-12-06T09:54:07Z,-59.13946667,47.57453333,3.8,,207.4,
2021-12-06T09:55:14Z,-59.13946667,47.57453333,2.7,,207.2,
2021-12-06T09:56:21Z,-59.13946667,47.57453333,3.1,,174.1,
2021-12-06T09:57:28Z,-59.13946667,47.57453333,3.0,,173.2,
2021-12-06T09:58:34Z,-59.13946667,47.57453333,1.7,,204.7,
2021-12-06T09:59:41Z,-59.13946667,47.57453333,2.2,,195.3,
2021-12-06T10:00:48Z,-59.13946667,47.57453333,2.8,,178.7,
2021-12-06T10:01:55Z,-59.13946667,47.57453333,4.1,,183.3,
2021-12-06T10:03:02Z,-59.13946667,47.57453333,4.2,,197.3,
2021-12-06T10:04:09Z,-59.13946667,47.57453333,3.7,,201.8,
2021-12-06T10:05:16Z,-59.13946667,47.57453333,2.3,,191.6,
2021-12-06T10:06:23Z,-59.13946667,47.57453333,3.5,,180.5,
2021-12-06T10:07:30Z,-59.13946667,47.57453333,2.7,,196.0,
2021-12-06T10:08:36Z,-59.13946667,47.57453333,3.4,,203.8,
2021-12-06T10:09:43Z,-59.13946667,47.57453333,3.3,,186.1,
2021-12-06T10:10:50Z,-59.13946667,47.57453333,3.5,,189.5,
2021-12-06T10:11:57Z,-59.13946667,47.57453333,2.7,,189.8,
2021-12-06T10:13:04Z,-59.13946667,47.57453333,4.5,,188.0,
2021-12-06T10:14:12Z,-59.13946667,47.57453333,2.7,,189.8,
2021-12-06T10:15:18Z,-59.13946667,47.57453333,3.0,,207.2,
2021-12-06T10:16:26Z,-59.13946667,47.57453333,2.9,,207.6,
2021-12-06T10:17:32Z,-59.13946667,47.57453333,3.9,,181.5,
2021-12-06T10:18:39Z,-59.13946667,47.57453333,4.3,,190.3,
2021-12-06T10:19:46Z,-59.13946667,47.57453333,3.7,,204.2,
2021-12-06T10:20:53Z,-59.13946667,47.57453333,3.0,,177.4,
2021-12-06T10:22:00Z,-59.13946667,47.57453333,2.7,,191.3,
2021-12-06T10:23:07Z,-59.13946667,47.57453333,2.4,,173.2,
2021-12-06T10:24:13Z,-59.13946667,47.57453333,3.0,,176.4,
2021-12-06T10:25:20Z,-59.13946667,47.57453333,3.1,,193.1,
2021-12-06T10:26:27Z,-59.13946667,47.57453333,3.1,,197.3,
2021-12-06T10:27:34Z,-59.13946667,47.57453333,2.2,,205.0,
2021-12-06T10:28:41Z,-59.13946667,47.57453333,2.3,,205.2,
2021-12-06T10:29:48Z,-59.13946667,47.57453333,3.2,,209.2,
2021-12-06T10:30:54Z,-59.13946667,47.57453333,2.9,,211.6,
2021-12-06T10:32:01Z,-59.13946667,47.57453333,2.7,,195.0,
2021-12-06T10:33:08Z,-59.13946667,47.57453333,2.2,,210.0,
2021-12-06T10:34:15Z,-59.13946667,47.57453333,1.7,,214.7,
2021-12-06T10:35:22Z,-59.13946667,47.57453333,1.9,,210.6,
2021-12-06T10:36:29Z,-59.13946667,47.57453333,1.4,,208.9,
2021-12-06T10:37:35Z,-59.13946667,47.57453333,2.9,,199.7,
2021-12-06T10:38:42Z,-59.13946667,47.57453333,2.9,,210.2,
2021-12-06T10:39:49Z,-59.13946667,47.57453333,3.7,,212.4,
2021-12-06T10:40:56Z,-59.13946667,47.57453333,3.5,,228.5,
2021-12-06T10:42:03Z,-59.13946667,47.57453333,2.5,,228.2,
2021-12-06T10:43:10Z,-59.13946667,47.57453333,2.2,,207.6,
2021-12-06T10:44:17Z,-59.13946667,47.57453333,2.4,,227.8,
2021-12-06T10:45:24Z,-59.13946667,47.57453333,1.5,,212.7,
2021-12-06T10:46:31Z,-59.13946667,47.57453333,1.1,,202.1,
2021-12-06T10:47:38Z,-59.13946667,47.57453333,1.9,,192.8,
2021-12-06T10:48:44Z,-59.13946667,47.57453333,1.7,,214.7,
2021-12-06T10:49:51Z,-59.13946667,47.57453333,1.5,,199.3,
2021-12-06T10:50:58Z,-59.13946667,47.57453333,1.6,,207.7,
2021-12-06T10:52:05Z,-59.13946667,47.57453333,2.1,,220.2,
2021-12-06T10:53:12Z,-59.13946667,47.57453333,1.4,,199.0,
2021-12-06T10:54:18Z,-59.13946667,47.57453333,1.3,,177.7,
2021-12-06T10:55:25Z,-59.13946667,47.57453333,1.2,,179.7,
2021-12-06T10:56:32Z,-59.13946667,47.57453333,0.9,,186.8,
2021-12-06T10:57:39Z,-59.13946667,47.57453333,1.4,,204.7,
2021-12-06T10:58:46Z,-59.13946667,47.57453333,0.8,,181.0,
2021-12-06T10:59:52Z,-59.13946667,47.57453333,2.3,,203.8,
2021-12-06T11:00:59Z,-59.13946667,47.57453333,1.9,,175.7,
2021-12-06T11:02:06Z,-59.13946667,47.57453333,2.4,,204.3,
2021-12-06T11:03:13Z,-59.13946667,47.57453333,3.8,,172.4,
2021-12-06T11:04:20Z,-59.13946667,47.57453333,2.7,,201.8,
2021-12-06T11:05:27Z,-59.13946667,47.57453333,2.6,,196.1,
2021-12-06T11:06:34Z,-59.13946667,47.57453333,1.6,,194.8,
2021-12-06T11:07:40Z,-59.13946667,47.57453333,2.3,,201.8,
2021-12-06T11:08:47Z,-59.13946667,47.57453333,2.0,,179.7,
2021-12-06T11:09:54Z,-59.13946667,47.57453333,2.1,,177.3,
2021-12-06T11:11:01Z,-59.13946667,47.57453333,1.5,,180.4,
2021-12-06T11:12:08Z,-59.13946667,47.57453333,2.2,,172.8,
2021-12-06T11:13:14Z,-59.13946667,47.57453333,3.6,,184.4,
2021-12-06T11:14:21Z,-59.13946667,47.57453333,2.6,,182.7,
2021-12-06T11:15:28Z,-59.13946667,47.57453333,2.3,,171.7,
2021-12-06T11:16:35Z,-59.13946667,47.57453333,2.4,,177.8,
2021-12-06T11:17:42Z,-59.13946667,47.57453333,3.5,,172.2,
2021-12-06T11:18:49Z,-59.13946667,47.57453333,2.6,,175.8,
2021-12-06T11:19:55Z,-59.13946667,47.57453333,1.8,,181.4,
2021-12-06T11:21:02Z,-59.13946667,47.57453333,2.1,,183.3,
2021-12-06T11:22:09Z,-59.13946667,47.57453333,3.0,,174.4,
2021-12-06T11:23:16Z,-59.13946667,47.57453333,2.7,,165.2,
2021-12-06T11:24:23Z,-59.13946667,47.57453333,3.1,,175.2,
2021-12-06T11:25:30Z,-59.13946667,47.57453333,2.9,,183.7,
2021-12-06T11:26:37Z,-59.13946667,47.57453333,2.0,,173.4,
2021-12-06T11:27:44Z,-59.13946667,47.57453333,2.7,,188.9,
2021-12-06T11:28:50Z,-59.13946667,47.57453333,2.9,,197.6,
2021-12-06T11:29:57Z,-59.13946667,47.57453333,2.0,,195.5,
2021-12-06T11:31:04Z,-59.13946667,47.57453333,2.4,,186.0,
2021-12-06T11:32:11Z,-59.13946667,47.57453333,2.3,,172.8,
2021-12-06T11:33:18Z,-59.13946667,47.57453333,2.8,,167.0,
2021-12-06T11:34:24Z,-59.13946667,47.57453333,1.5,,185.2,
2021-12-06T11:35:31Z,-59.13946667,47.57453333,1.8,,175.5,
2021-12-06T11:36:38Z,-59.13946667,47.57453333,2.5,,172.1,
2021-12-06T11:37:45Z,-59.13946667,47.57453333,2.9,,197.8,
2021-12-06T11:38:52Z,-59.13946667,47.57453333,2.8,,172.2,
2021-12-06T11:39:59Z,-59.13946667,47.57453333,2.5,,174.1,
2021-12-06T11:41:05Z,-59.13946667,47.57453333,2.9,,179.8,
2021-12-06T11:42:12Z,-59.13946667,47.57453333,1.6,,177.3,
2021-12-06T11:43:19Z,-59.13946667,47.57453333,2.9,,177.3,
2021-12-06T11:44:26Z,-59.13946667,47.57453333,3.3,,171.3,
2021-12-06T11:45:33Z,-59.13946667,47.57453333,3.3,,170.0,
2021-12-06T11:46:40Z,-59.13946667,47.57453333,1.3,,166.1,
2021-12-06T11:47:46Z,-59.13946667,47.57453333,2.4,,172.0,
2021-12-06T11:48:53Z,-59.13946667,47.57453333,2.9,,177.3,
2021-12-06T11:50:00Z,-59.13946667,47.57453333,2.0,,176.7,
2021-12-06T11:51:07Z,-59.13946667,47.57453333,2.4,,181.6,
2021-12-06T11:52:14Z,-59.13946667,47.57453333,1.4,,172.6,
2021-12-06T11:53:20Z,-59.13946667,47.57453333,1.8,,166.9,
2021-12-06T11:54:27Z,-59.13946667,47.57453333,2.1,,173.9,
2021-12-06T11:55:34Z,-59.13946667,47.57453333,2.1,,172.6,
2021-12-06T11:56:41Z,-59.13946667,47.57453333,2.3,,194.4,
2021-12-06T11:57:48Z,-59.13946667,47.57453333,2.3,,183.2,
2021-12-06T11:58:54Z,-59.13946667,47.57453333,2.5,,173.0,
2021-12-06T12:00:01Z,-59.13946667,47.57453333,1.5,,175.2,
2021-12-06T12:01:08Z,-59.13946667,47.57453333,1.8,,172.8,
2021-12-06T12:02:15Z,-59.13946667,47.57453333,2.7,,188.1,
2021-12-06T12:03:22Z,-59.13946667,47.57453333,1.9,,180.0,
2021-12-06T12:04:29Z,-59.13946667,47.57453333,3.0,,175.2,
2021-12-06T12:05:35Z,-59.13946667,47.57453333,2.4,,177.7,
2021-12-06T12:06:42Z,-59.13946667,47.57453333,3.5,,189.7,
2021-12-06T12:07:49Z,-59.13946667,47.57453333,2.2,,176.3,
2021-12-06T12:08:56Z,-59.13946667,47.57453333,4.0,,164.4,
2021-12-06T12:10:03Z,-59.13946667,47.57453333,3.4,,168.6,
2021-12-06T12:11:09Z,-59.13946667,47.57453333,2.3,,162.4,
2021-12-06T12:12:16Z,-59.13946667,47.57453333,1.6,,179.0,
2021-12-06T12:13:23Z,-59.13946667,47.57453333,2.5,,170.0,
2021-12-06T12:14:30Z,-59.13946667,47.57453333,2.4,,180.5,
2021-12-06T12:15:37Z,-59.13946667,47.57453333,3.6,,169.6,
2021-12-06T12:16:44Z,-59.13946667,47.57453333,1.8,,173.0,
2021-12-06T12:17:50Z,-59.13946667,47.57453333,1.8,,166.5,
2021-12-06T12:18:57Z,-59.13946667,47.57453333,3.4,,171.4,
2021-12-06T12:20:04Z,-59.13946667,47.57453333,2.5,,171.3,
2021-12-06T12:21:11Z,-59.13946667,47.57453333,1.9,,157.9,
2021-12-06T12:22:18Z,-59.13946667,47.57453333,2.7,,159.5,
2021-12-06T12:23:25Z,-59.13946667,47.57453333,1.9,,167.4,
2021-12-06T12:24:31Z,-59.13946667,47.57453333,2.1,,160.4,
2021-12-06T12:25:38Z,-59.13946667,47.57453333,2.7,,177.6,
2021-12-06T12:26:45Z,-59.13946667,47.57453333,2.3,,171.4,
2021-12-06T12:27:52Z,-59.13946667,47.57453333,2.0,,197.2,
2021-12-06T12:28:59Z,-59.13946667,47.57453333,1.4,,175.6,
2021-12-06T12:30:06Z,-59.13946667,47.57453333,2.0,,182.9,
2021-12-06T12:31:12Z,-59.13946667,47.57453333,2.4,,180.9,
2021-12-06T12:32:19Z,-59.13946667,47.57453333,2.0,,177.6,
2021-12-06T12:33:26Z,-59.13946667,47.57453333,1.8,,177.7,
2021-12-06T12:34:33Z,-59.13946667,47.57453333,2.8,,167.5,
2021-12-06T12:35:40Z,-59.13946667,47.57453333,2.6,,171.2,
2021-12-06T12:36:47Z,-59.13946667,47.57453333,2.8,,166.4,
2021-12-06T12:37:53Z,-59.13946667,47.57453333,2.5,,170.0,
2021-12-06T12:39:00Z,-59.13946667,47.57453333,3.2,,169.4,
2021-12-06T12:40:07Z,-59.13946667,47.57453333,2.6,,178.5,
2021-12-06T12:41:14Z,-59.13946667,47.57453333,1.8,,172.1,
2021-12-06T12:42:21Z,-59.13946667,47.57453333,1.7,,167.0,
2021-12-06T12:43:27Z,-59.13946667,47.57453333,1.6,,178.6,
2021-12-06T12:44:34Z,-59.13946667,47.57453333,3.8,,179.8,
2021-12-06T12:45:41Z,-59.13946667,47.57453333,2.4,,171.4,
2021-12-06T12:46:48Z,-59.13946667,47.57453333,2.3,,165.6,
2021-12-06T12:47:55Z,-59.13946667,47.57453333,2.5,,169.8,
2021-12-06T12:49:01Z,-59.13946667,47.57453333,2.6,,173.1,
2021-12-06T12:50:09Z,-59.13946667,47.57453333,1.6,,171.5,
2021-12-06T12:51:16Z,-59.13946667,47.57453333,2.0,,192.2,
2021-12-06T12:52:23Z,-59.13946667,47.57453333,1.4,,176.9,
2021-12-06T12:53:29Z,-59.13946667,47.57453333,2.6,,171.4,
2021-12-06T12:54:36Z,-59.13946667,47.57453333,2.5,,180.6,
2021-12-06T12:55:43Z,-59.13946667,47.57453333,1.8,,170.9,
2021-12-06T12:56:50Z,-59.13946667,47.57453333,1.5,,188.9,
2021-12-06T12:57:57Z,-59.13946667,47.57453333,1.6,,171.0,
2021-12-06T12:59:04Z,-59.13946667,47.57453333,3.2,,168.7,
2021-12-06T13:00:11Z,-59.13946667,47.57453333,2.5,,166.1,
2021-12-06T13:01:18Z,-59.13946667,47.57453333,3.9,,171.3,
2021-12-06T13:02:25Z,-59.13946667,47.57453333,2.0,,172.5,
2021-12-06T13:03:31Z,-59.13946667,47.57453333,1.7,,189.3,
2021-12-06T13:04:38Z,-59.13946667,47.57453333,2.1,,169.2,
2021-12-06T13:05:45Z,-59.13946667,47.57453333,2.3,,178.5,
2021-12-06T13:06:52Z,-59.13946667,47.57453333,2.2,,174.8,
2021-12-06T13:07:59Z,-59.13946667,47.57453333,1.9,,173.3,
2021-12-06T13:09:05Z,-59.13946667,47.57453333,1.9,,183.2,
2021-12-06T13:10:12Z,-59.13946667,47.57453333,2.4,,172.3,
2021-12-06T13:11:19Z,-59.13946667,47.57453333,2.2,,168.1,
2021-12-06T13:12:26Z,-59.13946667,47.57453333,2.5,,173.5,
2021-12-06T13:13:33Z,-59.13946667,47.57453333,2.2,,175.5,
2021-12-06T13:14:40Z,-59.13946667,47.57453333,2.2,,169.2,
2021-12-06T13:15:47Z,-59.13946667,47.57453333,2.3,,170.2,
2021-12-06T13:16:54Z,-59.13946667,47.57453333,2.5,,178.8,
2021-12-06T13:18:00Z,-59.13946667,47.57453333,1.9,,179.8,
2021-12-06T13:19:07Z,-59.13946667,47.57453333,2.6,,181.8,
2021-12-06T13:20:14Z,-59.13946667,47.57453333,2.4,,179.5,
2021-12-06T13:21:21Z,-59.13946667,47.57453333,1.8,,177.9,
2021-12-06T13:22:28Z,-59.13946667,47.57453333,2.7,,162.7,
2021-12-06T13:23:35Z,-59.13946667,47.57453333,2.9,,173.9,
2021-12-06T13:24:41Z,-59.13946667,47.57453333,2.1,,181.2,
2021-12-06T13:25:48Z,-59.13946667,47.57453333,2.5,,170.4,
2021-12-06T13:26:55Z,-59.13946667,47.57453333,1.5,,174.8,
2021-12-06T13:28:02Z,-59.13946667,47.57453333,1.7,,174.1,
2021-12-06T13:29:09Z,-59.13946667,47.57453333,1.9,,177.4,
2021-12-06T13:30:16Z,-59.13946667,47.57453333,2.0,,164.3,
2021-12-06T13:31:23Z,-59.13946667,47.57453333,2.8,,172.6,
2021-12-06T13:32:29Z,-59.13946667,47.57453333,1.7,,181.1,
2021-12-06T13:33:36Z,-59.13946667,47.57453333,1.4,,156.7,
2021-12-06T13:34:43Z,-59.13946667,47.57453333,1.8,,177.7,
2021-12-06T13:35:50Z,-59.13946667,47.57453333,1.6,,165.8,
2021-12-06T13:36:57Z,-59.13946667,47.57453333,2.6,,168.7,
2021-12-06T13:38:04Z,-59.13946667,47.57453333,1.8,,166.5,
