timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-07T06:48:42Z,-59.13946667,47.57453333,1.9,,92.6,
2021-09-07T06:49:49Z,-59.13946667,47.57453333,1.2,,45.1,
2021-09-07T06:50:56Z,-59.13946667,47.57453333,3.0,,52.6,
2021-09-07T06:52:03Z,-59.13946667,47.57453333,1.8,,98.1,
2021-09-07T06:53:09Z,-59.13946667,47.57453333,2.5,,45.2,
2021-09-07T06:54:16Z,-59.13946667,47.57453333,1.6,,90.6,
2021-09-07T06:55:23Z,-59.13946667,47.57453333,1.3,,31.7,
2021-09-07T06:56:30Z,-59.13946667,47.57453333,1.5,,69.5,
2021-09-07T06:57:37Z,-59.13946667,47.57453333,2.6,,62.5,
2021-09-07T06:58:43Z,-59.13946667,47.57453333,1.4,,34.8,
2021-09-07T06:59:51Z,-59.13946667,47.57453333,1.6,,76.0,
2021-09-07T07:00:58Z,-59.13946667,47.57453333,2.3,,67.2,
2021-09-07T07:02:04Z,-59.13946667,47.57453333,2.3,,36.9,
2021-09-07T07:03:11Z,-59.13946667,47.57453333,1.9,,90.0,
2021-09-07T07:04:18Z,-59.13946667,47.57453333,2.4,,121.1,
2021-09-07T07:05:25Z,-59.13946667,47.57453333,1.6,,58.1,
2021-09-07T07:06:32Z,-59.13946667,47.57453333,2.0,,41.3,
2021-09-07T07:07:39Z,-59.13946667,47.57453333,2.5,,58.6,
2021-09-07T07:08:46Z,-59.13946667,47.57453333,1.4,,62.4,
2021-09-07T07:09:52Z,-59.13946667,47.57453333,2.3,,107.7,
2021-09-07T07:10:59Z,-59.13946667,47.57453333,2.1,,83.0,
2021-09-07T07:12:06Z,-59.13946667,47.57453333,2.4,,82.2,
2021-09-07T07:13:13Z,-59.13946667,47.57453333,2.7,,68.5,
2021-09-07T07:14:20Z,-59.13946667,47.57453333,2.3,,123.7,
2021-09-07T07:15:26Z,-59.13946667,47.57453333,1.8,,60.2,
2021-09-07T07:16:33Z,-59.13946667,47.57453333,2.3,,103.6,
2021-09-07T07:17:40Z,-59.13946667,47.57453333,2.0,,107.1,
2021-09-07T07:18:47Z,-59.13946667,47.57453333,2.7,,91.7,
2021-09-07T07:19:54Z,-59.13946667,47.57453333,2.9,,59.4,
2021-09-07T07:21:00Z,-59.13946667,47.57453333,2.5,,57.8,
2021-09-07T07:22:07Z,-59.13946667,47.57453333,2.4,,48.3,
2021-09-07T07:23:14Z,-59.13946667,47.57453333,1.8,,48.8,
2021-09-07T07:24:21Z,-59.13946667,47.57453333,1.8,,69.1,
2021-09-07T07:25:28Z,-59.13946667,47.57453333,1.9,,123.8,
2021-09-07T07:26:34Z,-59.13946667,47.57453333,1.4,,115.1,
2021-09-07T07:27:41Z,-59.13946667,47.57453333,2.3,,120.4,
2021-09-07T07:28:48Z,-59.13946667,47.57453333,2.0,,80.2,
2021-09-07T07:29:55Z,-59.13946667,47.57453333,2.1,,87.0,
2021-09-07T07:31:02Z,-59.13946667,47.57453333,2.3,,108.0,
2021-09-07T07:32:08Z,-59.13946667,47.57453333,2.1,,139.2,
2021-09-07T07:33:15Z,-59.13946667,47.57453333,1.9,,65.9,
2021-09-07T07:34:22Z,-59.13946667,47.57453333,2.3,,70.0,
2021-09-07T07:35:29Z,-59.13946667,47.57453333,2.0,,122.5,
2021-09-07T07:36:36Z,-59.13946667,47.57453333,2.2,,102.8,
2021-09-07T07:37:42Z,-59.13946667,47.57453333,1.4,,94.8,
2021-09-07T07:38:49Z,-59.13946667,47.57453333,2.2,,45.0,
2021-09-07T07:39:56Z,-59.13946667,47.57453333,2.0,,90.5,
2021-09-07T07:41:03Z,-59.13946667,47.57453333,2.1,,65.1,
2021-09-07T07:42:10Z,-59.13946667,47.57453333,2.8,,114.2,
2021-09-07T07:43:17Z,-59.13946667,47.57453333,2.2,,109.5,
2021-09-07T07:44:23Z,-59.13946667,47.57453333,2.4,,109.4,
2021-09-07T07:45:30Z,-59.13946667,47.57453333,2.0,,116.6,
2021-09-07T07:46:37Z,-59.13946667,47.57453333,2.7,,119.2,
2021-09-07T07:47:44Z,-59.13946667,47.57453333,1.9,,93.9,
2021-09-07T07:48:51Z,-59.13946667,47.57453333,2.3,,44.3,
2021-09-07T07:49:57Z,-59.13946667,47.57453333,1.7,,86.9,
2021-09-07T07:51:04Z,-59.13946667,47.57453333,2.2,,60.8,
2021-09-07T07:52:11Z,-59.13946667,47.57453333,2.4,,65.8,
2021-09-07T07:53:18Z,-59.13946667,47.57453333,1.7,,106.0,
2021-09-07T07:54:25Z,-59.13946667,47.57453333,2.0,,75.4,
2021-09-07T07:55:31Z,-59.13946667,47.57453333,1.8,,116.3,
2021-09-07T07:56:38Z,-59.13946667,47.57453333,2.3,,111.2,
2021-09-07T07:57:45Z,-59.13946667,47.57453333,2.7,,116.6,
2021-09-07T07:58:52Z,-59.13946667,47.57453333,2.0,,117.7,
2021-09-07T07:59:59Z,-59.13946667,47.57453333,1.8,,103.1,
2021-09-07T08:01:05Z,-59.13946667,47.57453333,2.7,,126.5,
2021-09-07T08:02:12Z,-59.13946667,47.57453333,2.5,,111.6,
2021-09-07T08:03:19Z,-59.13946667,47.57453333,2.3,,117.7,
2021-09-07T08:04:26Z,-59.13946667,47.57453333,3.2,,129.8,
2021-09-07T08:05:33Z,-59.13946667,47.57453333,2.7,,110.3,
2021-09-07T08:06:40Z,-59.13946667,47.57453333,2.3,,90.1,
2021-09-07T08:07:47Z,-59.13946667,47.57453333,1.6,,66.5,
2021-09-07T08:08:53Z,-59.13946667,47.57453333,2.9,,118.3,
2021-09-07T08:10:00Z,-59.13946667,47.57453333,2.0,,141.2,
2021-09-07T08:11:07Z,-59.13946667,47.57453333,4.2,,122.7,
2021-09-07T08:12:14Z,-59.13946667,47.57453333,2.2,,122.2,
2021-09-07T08:13:21Z,-59.13946667,47.57453333,2.2,,112.4,
2021-09-07T08:14:27Z,-59.13946667,47.57453333,3.2,,117.8,
2021-09-07T08:15:34Z,-59.13946667,47.57453333,2.9,,125.3,
2021-09-07T08:16:41Z,-59.13946667,47.57453333,2.4,,96.0,
2021-09-07T08:17:48Z,-59.13946667,47.57453333,2.8,,121.0,
2021-09-07T08:18:55Z,-59.13946667,47.57453333,1.3,,116.8,
2021-09-07T08:20:01Z,-59.13946667,47.57453333,2.1,,116.2,
2021-09-07T08:21:08Z,-59.13946667,47.57453333,2.8,,115.6,
2021-09-07T08:22:15Z,-59.13946667,47.57453333,1.8,,123.1,
2021-09-07T08:23:22Z,-59.13946667,47.57453333,2.3,,111.1,
2021-09-07T08:24:29Z,-59.13946667,47.57453333,2.6,,114.0,
2021-09-07T08:25:35Z,-59.13946667,47.57453333,2.2,,117.8,
2021-09-07T08:26:42Z,-59.13946667,47.57453333,3.2,,120.3,
2021-09-07T08:27:49Z,-59.13946667,47.57453333,2.4,,125.3,
2021-09-07T08:28:56Z,-59.13946667,47.57453333,2.9,,123.8,
2021-09-07T08:30:03Z,-59.13946667,47.57453333,3.0,,126.1,
2021-09-07T08:31:09Z,-59.13946667,47.57453333,2.6,,125.6,
2021-09-07T08:32:16Z,-59.13946667,47.57453333,2.2,,104.8,
2021-09-07T08:33:23Z,-59.13946667,47.57453333,2.3,,124.2,
2021-09-07T08:34:30Z,-59.13946667,47.57453333,2.4,,124.0,
2021-09-07T08:35:37Z,-59.13946667,47.57453333,2.5,,115.4,
2021-09-07T08:36:43Z,-59.13946667,47.57453333,2.4,,114.9,
2021-09-07T08:37:50Z,-59.13946667,47.57453333,2.7,,106.9,
2021-09-07T08:38:57Z,-59.13946667,47.57453333,1.8,,131.6,
2021-09-07T08:40:04Z,-59.13946667,47.57453333,1.8,,111.7,
2021-09-07T08:41:11Z,-59.13946667,47.57453333,2.6,,126.0,
2021-09-07T08:42:18Z,-59.13946667,47.57453333,2.4,,104.5,
2021-09-07T08:43:24Z,-59.13946667,47.57453333,1.8,,118.0,
2021-09-07T08:44:31Z,-59.13946667,47.57453333,2.4,,125.3,
2021-09-07T08:45:38Z,-59.13946667,47.57453333,1.8,,122.5,
2021-09-07T08:46:45Z,-59.13946667,47.57453333,3.3,,117.3,
2021-09-07T08:47:52Z,-59.13946667,47.57453333,1.5,,115.4,
2021-09-07T08:48:58Z,-59.13946667,47.57453333,2.1,,133.6,
2021-09-07T08:50:05Z,-59.13946667,47.57453333,2.2,,127.7,
2021-09-07T08:51:12Z,-59.13946667,47.57453333,1.7,,135.9,
2021-09-07T08:52:19Z,-59.13946667,47.57453333,3.4,,122.8,
2021-09-07T08:53:26Z,-59.13946667,47.57453333,3.7,,119.3,
2021-09-07T08:54:32Z,-59.13946667,47.57453333,2.5,,118.5,
2021-09-07T08:55:39Z,-59.13946667,47.57453333,2.9,,122.9,
2021-09-07T08:56:46Z,-59.13946667,47.57453333,4.3,,123.0,
2021-09-07T08:57:53Z,-59.13946667,47.57453333,2.8,,122.9,
2021-09-07T08:59:00Z,-59.13946667,47.57453333,2.8,,113.4,
2021-09-07T09:00:06Z,-59.13946667,47.57453333,3.3,,119.5,
2021-09-07T09:01:13Z,-59.13946667,47.57453333,4.5,,120.1,
2021-09-07T09:02:20Z,-59.13946667,47.57453333,4.0,,119.7,
2021-09-07T09:03:27Z,-59.13946667,47.57453333,2.8,,128.9,
2021-09-07T09:04:34Z,-59.13946667,47.57453333,3.0,,134.7,
2021-09-07T09:05:41Z,-59.13946667,47.57453333,3.9,,122.8,
2021-09-07T09:06:47Z,-59.13946667,47.57453333,3.9,,120.5,
2021-09-07T09:07:54Z,-59.13946667,47.57453333,4.8,,114.3,
2021-09-07T09:09:01Z,-59.13946667,47.57453333,3.0,,118.7,
2021-09-07T09:10:08Z,-59.13946667,47.57453333,3.7,,125.1,
2021-09-07T09:11:15Z,-59.13946667,47.57453333,3.8,,123.6,
2021-09-07T09:12:21Z,-59.13946667,47.57453333,2.8,,133.5,
2021-09-07T09:13:28Z,-59.13946667,47.57453333,3.5,,109.8,
2021-09-07T09:14:35Z,-59.13946667,47.57453333,4.3,,119.8,
2021-09-07T09:15:42Z,-59.13946667,47.57453333,3.0,,121.6,
2021-09-07T09:16:49Z,-59.13946667,47.57453333,3.9,,127.0,
2021-09-07T09:17:55Z,-59.13946667,47.57453333,4.1,,124.2,
2021-09-07T09:19:02Z,-59.13946667,47.57453333,3.7,,126.3,
2021-09-07T09:20:09Z,-59.13946667,47.57453333,2.9,,129.0,
2021-09-07T09:21:16Z,-59.13946667,47.57453333,2.8,,118.9,
2021-09-07T09:22:23Z,-59.13946667,47.57453333,2.6,,128.5,
2021-09-07T09:23:29Z,-59.13946667,47.57453333,2.8,,130.0,
2021-09-07T09:24:36Z,-59.13946667,47.57453333,2.7,,125.9,
2021-09-07T09:25:43Z,-59.13946667,47.57453333,3.4,,126.7,
2021-09-07T09:26:50Z,-59.13946667,47.57453333,3.7,,120.5,
2021-09-07T09:27:57Z,-59.13946667,47.57453333,3.2,,116.2,
2021-09-07T09:29:03Z,-59.13946667,47.57453333,4.8,,119.0,
2021-09-07T09:30:10Z,-59.13946667,47.57453333,3.0,,125.8,
2021-09-07T09:31:17Z,-59.13946667,47.57453333,4.0,,125.4,
2021-09-07T09:32:24Z,-59.13946667,47.57453333,4.2,,129.5,
2021-09-07T09:33:31Z,-59.13946667,47.57453333,3.7,,132.4,
2021-09-07T09:34:37Z,-59.13946667,47.57453333,3.3,,118.5,
2021-09-07T09:35:44Z,-59.13946667,47.57453333,2.8,,120.3,
2021-09-07T09:36:51Z,-59.13946667,47.57453333,3.3,,125.4,
2021-09-07T09:37:58Z,-59.13946667,47.57453333,2.7,,130.2,
2021-09-07T09:39:05Z,-59.13946667,47.57453333,3.5,,118.0,
2021-09-07T09:40:11Z,-59.13946667,47.57453333,3.6,,127.9,
2021-09-07T09:41:18Z,-59.13946667,47.57453333,3.7,,122.5,
2021-09-07T09:42:25Z,-59.13946667,47.57453333,3.0,,128.7,
2021-09-07T09:43:32Z,-59.13946667,47.57453333,3.5,,122.1,
2021-09-07T09:44:39Z,-59.13946667,47.57453333,3.4,,117.3,
2021-09-07T09:45:45Z,-59.13946667,47.57453333,3.8,,119.1,
2021-09-07T09:46:52Z,-59.13946667,47.57453333,3.2,,122.2,
2021-09-07T09:48:00Z,-59.13946667,47.57453333,3.3,,126.0,
2021-09-07T09:49:07Z,-59.13946667,47.57453333,2.6,,126.8,
2021-09-07T09:50:13Z,-59.13946667,47.57453333,3.6,,115.3,
2021-09-07T09:51:20Z,-59.13946667,47.57453333,4.0,,121.2,
2021-09-07T09:52:27Z,-59.13946667,47.57453333,4.2,,122.5,
2021-09-07T09:53:34Z,-59.13946667,47.57453333,2.9,,119.2,
2021-09-07T09:54:41Z,-59.13946667,47.57453333,2.7,,125.9,
2021-09-07T09:55:47Z,-59.13946667,47.57453333,3.8,,120.1,
2021-09-07T09:56:54Z,-59.13946667,47.57453333,3.4,,120.8,
2021-09-07T09:58:01Z,-59.13946667,47.57453333,3.5,,120.8,
2021-09-07T09:59:08Z,-59.13946667,47.57453333,3.6,,116.0,
2021-09-07T10:00:15Z,-59.13946667,47.57453333,2.4,,125.0,
2021-09-07T10:01:22Z,-59.13946667,47.57453333,3.0,,120.4,
2021-09-07T10:02:29Z,-59.13946667,47.57453333,2.8,,129.0,
2021-09-07T10:03:35Z,-59.13946667,47.57453333,2.1,,123.3,
2021-09-07T10:04:42Z,-59.13946667,47.57453333,3.6,,130.7,
2021-09-07T10:05:49Z,-59.13946667,47.57453333,4.0,,117.6,
2021-09-07T10:06:56Z,-59.13946667,47.57453333,3.1,,118.8,
2021-09-07T10:08:03Z,-59.13946667,47.57453333,3.0,,124.5,
2021-09-07T10:09:09Z,-59.13946667,47.57453333,3.3,,124.7,
2021-09-07T10:10:16Z,-59.13946667,47.57453333,4.3,,110.8,
2021-09-07T10:11:23Z,-59.13946667,47.57453333,3.4,,122.2,
2021-09-07T10:12:30Z,-59.13946667,47.57453333,3.4,,118.1,
2021-09-07T10:13:37Z,-59.13946667,47.57453333,4.4,,119.4,
2021-09-07T10:14:44Z,-59.13946667,47.57453333,3.9,,123.0,
2021-09-07T10:15:50Z,-59.13946667,47.57453333,2.3,,131.5,
2021-09-07T10:16:57Z,-59.13946667,47.57453333,3.9,,124.6,
2021-09-07T10:18:04Z,-59.13946667,47.57453333,1.8,,113.3,
2021-09-07T10:19:11Z,-59.13946667,47.57453333,3.4,,118.1,
2021-09-07T10:20:18Z,-59.13946667,47.57453333,2.7,,121.4,
2021-09-07T10:21:24Z,-59.13946667,47.57453333,3.0,,123.2,
2021-09-07T10:22:31Z,-59.13946667,47.57453333,4.1,,127.5,
2021-09-07T10:23:38Z,-59.13946667,47.57453333,2.4,,126.0,
2021-09-07T10:24:45Z,-59.13946667,47.57453333,4.9,,116.2,
2021-09-07T10:25:52Z,-59.13946667,47.57453333,2.6,,122.3,
2021-09-07T10:26:58Z,-59.13946667,47.57453333,3.0,,120.2,
2021-09-07T10:28:05Z,-59.13946667,47.57453333,3.6,,119.2,
2021-09-07T10:29:12Z,-59.13946667,47.57453333,2.1,,126.3,
2021-09-07T10:30:19Z,-59.13946667,47.57453333,3.1,,129.6,
2021-09-07T10:31:26Z,-59.13946667,47.57453333,3.9,,118.1,
2021-09-07T10:32:32Z,-59.13946667,47.57453333,3.4,,126.9,
2021-09-07T10:33:39Z,-59.13946667,47.57453333,2.9,,121.6,
2021-09-07T10:34:46Z,-59.13946667,47.57453333,2.3,,128.1,
2021-09-07T10:35:53Z,-59.13946667,47.57453333,3.8,,118.2,
2021-09-07T10:37:00Z,-59.13946667,47.57453333,3.2,,121.9,
2021-09-07T10:38:06Z,-59.13946667,47.57453333,2.5,,121.0,
2021-09-07T10:39:13Z,-59.13946667,47.57453333,2.5,,121.4,
2021-09-07T10:40:20Z,-59.13946667,47.57453333,2.5,,126.7,
2021-09-07T10:41:27Z,-59.13946667,47.57453333,1.9,,123.4,
2021-09-07T10:42:34Z,-59.13946667,47.57453333,4.3,,118.7,
2021-09-07T10:43:40Z,-59.13946667,47.57453333,3.4,,119.5,
2021-09-07T10:44:47Z,-59.13946667,47.57453333,2.7,,123.8,
2021-09-07T10:45:54Z,-59.13946667,47.57453333,3.2,,120.6,
2021-09-07T10:47:01Z,-59.13946667,47.57453333,3.6,,124.8,
2021-09-07T10:48:08Z,-59.13946667,47.57453333,4.3,,116.1,
2021-09-07T10:49:14Z,-59.13946667,47.57453333,2.4,,117.8,
2021-09-07T10:50:21Z,-59.13946667,47.57453333,2.6,,122.6,
2021-09-07T10:51:28Z,-59.13946667,47.57453333,3.5,,124.9,
2021-09-07T10:52:35Z,-59.13946667,47.57453333,3.0,,116.9,
2021-09-07T10:53:42Z,-59.13946667,47.57453333,2.5,,128.5,
2021-09-07T10:54:49Z,-59.13946667,47.57453333,3.3,,127.0,
2021-09-07T10:55:55Z,-59.13946667,47.57453333,4.0,,123.9,
2021-09-07T10:57:02Z,-59.13946667,47.57453333,3.3,,123.1,
2021-09-07T10:58:09Z,-59.13946667,47.57453333,2.6,,119.9,
2021-09-07T10:59:16Z,-59.13946667,47.57453333,3.5,,129.0,
2021-09-07T11:00:23Z,-59.13946667,47.57453333,3.0,,132.8,
2021-09-07T11:01:29Z,-59.13946667,47.57453333,3.4,,121.8,
2021-09-07T11:02:36Z,-59.13946667,47.57453333,3.7,,126.2,
2021-09-07T11:03:43Z,-59.13946667,47.57453333,2.9,,130.2,
2021-09-07T11:04:50Z,-59.13946667,47.57453333,3.6,,129.1,
2021-09-07T11:05:57Z,-59.13946667,47.57453333,3.2,,123.0,
2021-09-07T11:07:03Z,-59.13946667,47.57453333,4.3,,123.3,
2021-09-07T11:08:10Z,-59.13946667,47.57453333,3.5,,133.6,
2021-09-07T11:09:17Z,-59.13946667,47.57453333,3.0,,136.6,
2021-09-07T11:10:24Z,-59.13946667,47.57453333,3.4,,130.0,
2021-09-07T11:11:31Z,-59.13946667,47.57453333,3.4,,132.9,
2021-09-07T11:12:37Z,-59.13946667,47.57453333,3.3,,134.8,
2021-09-07T11:13:44Z,-59.13946667,47.57453333,3.7,,131.9,
2021-09-07T11:14:51Z,-59.13946667,47.57453333,3.8,,133.2,
2021-09-07T11:15:58Z,-59.13946667,47.57453333,3.7,,133.3,
2021-09-07T11:17:05Z,-59.13946667,47.57453333,3.2,,132.2,
2021-09-07T11:18:12Z,-59.13946667,47.57453333,3.3,,130.2,
2021-09-07T11:19:18Z,-59.13946667,47.57453333,2.8,,131.9,
2021-09-07T11:20:25Z,-59.13946667,47.57453333,3.3,,132.8,
2021-09-07T11:21:32Z,-59.13946667,47.57453333,3.7,,134.3,
2021-09-07T11:22:39Z,-59.13946667,47.57453333,4.0,,130.3,
2021-09-07T11:23:46Z,-59.13946667,47.57453333,3.6,,137.7,
2021-09-07T11:24:52Z,-59.13946667,47.57453333,4.0,,135.8,
2021-09-07T11:25:59Z,-59.13946667,47.57453333,3.5,,129.9,
2021-09-07T11:27:06Z,-59.13946667,47.57453333,3.1,,134.4,
2021-09-07T11:28:13Z,-59.13946667,47.57453333,4.0,,139.2,
2021-09-07T11:29:20Z,-59.13946667,47.57453333,3.0,,133.6,
2021-09-07T11:30:28Z,-59.13946667,47.57453333,3.4,,129.2,
2021-09-07T11:31:35Z,-59.13946667,47.57453333,3.9,,133.2,
2021-09-07T11:32:42Z,-59.13946667,47.57453333,3.4,,134.3,
2021-09-07T11:33:48Z,-59.13946667,47.57453333,3.5,,132.1,
2021-09-07T11:34:55Z,-59.13946667,47.57453333,3.9,,130.8,
2021-09-07T11:36:02Z,-59.13946667,47.57453333,3.5,,136.2,
2021-09-07T11:37:09Z,-59.13946667,47.57453333,3.6,,139.2,
2021-09-07T11:38:16Z,-59.13946667,47.57453333,3.1,,134.5,
2021-09-07T11:39:22Z,-59.13946667,47.57453333,4.1,,131.8,
2021-09-07T11:40:29Z,-59.13946667,47.57453333,3.1,,133.2,
2021-09-07T11:41:36Z,-59.13946667,47.57453333,3.3,,131.0,
2021-09-07T11:42:43Z,-59.13946667,47.57453333,3.2,,135.3,
2021-09-07T11:43:50Z,-59.13946667,47.57453333,3.5,,128.2,
2021-09-07T11:44:56Z,-59.13946667,47.57453333,3.1,,130.5,
2021-09-07T11:46:03Z,-59.13946667,47.57453333,3.3,,134.9,
2021-09-07T11:47:10Z,-59.13946667,47.57453333,3.3,,130.8,
2021-09-07T11:48:17Z,-59.13946667,47.57453333,2.9,,135.3,
2021-09-07T11:49:24Z,-59.13946667,47.57453333,3.4,,135.2,
2021-09-07T11:50:30Z,-59.13946667,47.57453333,2.9,,135.3,
2021-09-07T11:51:37Z,-59.13946667,47.57453333,3.1,,134.4,
2021-09-07T11:52:44Z,-59.13946667,47.57453333,3.1,,129.6,
2021-09-07T11:53:51Z,-59.13946667,47.57453333,3.2,,137.0,
2021-09-07T11:54:58Z,-59.13946667,47.57453333,3.4,,132.4,
2021-09-07T11:56:04Z,-59.13946667,47.57453333,2.4,,135.6,
2021-09-07T11:57:11Z,-59.13946667,47.57453333,2.9,,134.0,
2021-09-07T11:58:18Z,-59.13946667,47.57453333,2.8,,133.6,
2021-09-07T11:59:25Z,-59.13946667,47.57453333,2.1,,137.4,
2021-09-07T12:00:32Z,-59.13946667,47.57453333,2.7,,135.4,
2021-09-07T12:01:38Z,-59.13946667,47.57453333,2.1,,132.9,
2021-09-07T12:02:45Z,-59.13946667,47.57453333,2.4,,133.7,
2021-09-07T12:03:52Z,-59.13946667,47.57453333,3.2,,136.5,
2021-09-07T12:04:59Z,-59.13946667,47.57453333,3.1,,136.8,
2021-09-07T12:06:06Z,-59.13946667,47.57453333,3.1,,131.8,
2021-09-07T12:07:12Z,-59.13946667,47.57453333,2.7,,135.4,
2021-09-07T12:08:19Z,-59.13946667,47.57453333,3.3,,136.8,
2021-09-07T12:09:26Z,-59.13946667,47.57453333,2.2,,144.6,
2021-09-07T12:10:33Z,-59.13946667,47.57453333,2.2,,140.4,
2021-09-07T12:11:40Z,-59.13946667,47.57453333,1.8,,142.5,
2021-09-07T12:12:47Z,-59.13946667,47.57453333,2.4,,138.6,
2021-09-07T12:13:53Z,-59.13946667,47.57453333,2.5,,139.2,
2021-09-07T12:15:00Z,-59.13946667,47.57453333,2.7,,135.9,
2021-09-07T12:16:07Z,-59.13946667,47.57453333,2.8,,146.6,
2021-09-07T12:17:14Z,-59.13946667,47.57453333,3.2,,139.5,
2021-09-07T12:18:21Z,-59.13946667,47.57453333,2.6,,141.1,
2021-09-07T12:19:27Z,-59.13946667,47.57453333,2.1,,137.6,
2021-09-07T12:20:34Z,-59.13946667,47.57453333,3.3,,133.3,
2021-09-07T12:21:41Z,-59.13946667,47.57453333,2.7,,135.6,
2021-09-07T12:22:48Z,-59.13946667,47.57453333,2.2,,139.9,
2021-09-07T12:23:55Z,-59.13946667,47.57453333,2.6,,132.0,
2021-09-07T12:25:01Z,-59.13946667,47.57453333,2.7,,133.8,
2021-09-07T12:26:08Z,-59.13946667,47.57453333,1.6,,155.4,
2021-09-07T12:27:15Z,-59.13946667,47.57453333,2.8,,138.1,
2021-09-07T12:28:22Z,-59.13946667,47.57453333,2.5,,148.9,
2021-09-07T12:29:29Z,-59.13946667,47.57453333,3.1,,145.8,
2021-09-07T12:30:36Z,-59.13946667,47.57453333,2.5,,138.0,
2021-09-07T12:31:42Z,-59.13946667,47.57453333,2.4,,134.1,
2021-09-07T12:32:49Z,-59.13946667,47.57453333,2.8,,133.1,
2021-09-07T12:33:56Z,-59.13946667,47.57453333,2.4,,132.6,
2021-09-07T12:35:03Z,-59.13946667,47.57453333,2.7,,144.6,
2021-09-07T12:36:10Z,-59.13946667,47.57453333,2.4,,144.5,
2021-09-07T12:37:16Z,-59.13946667,47.57453333,2.9,,141.4,
2021-09-07T12:38:23Z,-59.13946667,47.57453333,2.3,,143.1,
2021-09-07T12:39:30Z,-59.13946667,47.57453333,2.1,,153.5,
2021-09-07T12:40:37Z,-59.13946667,47.57453333,2.1,,134.0,
2021-09-07T12:41:44Z,-59.13946667,47.57453333,1.8,,147.2,
2021-09-07T12:42:51Z,-59.13946667,47.57453333,2.6,,146.1,
2021-09-07T12:43:57Z,-59.13946667,47.57453333,2.6,,140.4,
2021-09-07T12:45:04Z,-59.13946667,47.57453333,2.3,,140.7,
2021-09-07T12:46:11Z,-59.13946667,47.57453333,1.7,,146.0,
2021-09-07T12:47:18Z,-59.13946667,47.57453333,2.1,,137.8,
2021-09-07T12:48:25Z,-59.13946667,47.57453333,2.1,,146.8,
2021-09-07T12:49:31Z,-59.13946667,47.57453333,2.2,,137.6,
2021-09-07T12:50:38Z,-59.13946667,47.57453333,2.2,,138.7,
2021-09-07T12:51:45Z,-59.13946667,47.57453333,2.1,,132.5,
2021-09-07T12:52:52Z,-59.13946667,47.57453333,2.2,,138.5,
2021-09-07T12:53:59Z,-59.13946667,47.57453333,2.7,,140.6,
2021-09-07T12:55:05Z,-59.13946667,47.57453333,2.3,,147.4,
2021-09-07T12:56:12Z,-59.13946667,47.57453333,2.1,,136.3,
2021-09-07T12:57:19Z,-59.13946667,47.57453333,1.9,,153.6,
2021-09-07T12:58:26Z,-59.13946667,47.57453333,2.1,,144.5,
2021-09-07T12:59:33Z,-59.13946667,47.57453333,1.6,,162.7,
2021-09-07T13:00:39Z,-59.13946667,47.57453333,1.5,,153.2,
2021-09-07T13:01:46Z,-59.13946667,47.57453333,2.2,,156.7,
2021-09-07T13:02:53Z,-59.13946667,47.57453333,1.8,,153.3,
2021-09-07T13:04:00Z,-59.13946667,47.57453333,1.6,,158.9,
2021-09-07T13:05:07Z,-59.13946667,47.57453333,2.0,,153.5,
2021-09-07T13:06:14Z,-59.13946667,47.57453333,2.6,,140.3,
2021-09-07T13:07:20Z,-59.13946667,47.57453333,2.1,,164.7,
2021-09-07T13:08:27Z,-59.13946667,47.57453333,2.0,,151.4,
2021-09-07T13:09:34Z,-59.13946667,47.57453333,3.1,,156.6,
2021-09-07T13:10:41Z,-59.13946667,47.57453333,2.5,,154.4,
2021-09-07T13:11:48Z,-59.13946667,47.57453333,3.3,,151.6,
2021-09-07T13:12:54Z,-59.13946667,47.57453333,3.3,,163.2,
2021-09-07T13:14:01Z,-59.13946667,47.57453333,3.1,,153.9,
2021-09-07T13:15:08Z,-59.13946667,47.57453333,2.9,,146.6,
2021-09-07T13:16:15Z,-59.13946667,47.57453333,2.3,,157.7,
2021-09-07T13:17:22Z,-59.13946667,47.57453333,2.7,,152.4,
2021-09-07T13:18:28Z,-59.13946667,47.57453333,3.2,,159.4,
2021-09-07T13:19:35Z,-59.13946667,47.57453333,3.2,,159.1,
2021-09-07T13:20:42Z,-59.13946667,47.57453333,2.0,,151.4,
2021-09-07T13:21:49Z,-59.13946667,47.57453333,3.5,,158.1,
2021-09-07T13:22:56Z,-59.13946667,47.57453333,2.5,,157.6,
2021-09-07T13:24:02Z,-59.13946667,47.57453333,2.4,,152.0,
2021-09-07T13:25:09Z,-59.13946667,47.57453333,1.8,,155.7,
2021-09-07T13:26:16Z,-59.13946667,47.57453333,2.9,,157.0,
2021-09-07T13:27:23Z,-59.13946667,47.57453333,2.1,,157.9,
2021-09-07T13:28:30Z,-59.13946667,47.57453333,3.4,,155.8,
2021-09-07T13:29:36Z,-59.13946667,47.57453333,2.6,,152.9,
2021-09-07T13:30:43Z,-59.13946667,47.57453333,2.6,,160.3,
2021-09-07T13:31:50Z,-59.13946667,47.57453333,2.8,,157.4,
2021-09-07T13:32:57Z,-59.13946667,47.57453333,2.4,,156.3,
2021-09-07T13:34:04Z,-59.13946667,47.57453333,2.1,,162.9,
2021-09-07T13:35:11Z,-59.13946667,47.57453333,2.3,,151.1,
2021-09-07T13:36:17Z,-59.13946667,47.57453333,2.2,,159.4,
