timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-24T06:49:47Z,-59.13946667,47.57453333,4.2,,41.2,
2021-11-24T06:50:54Z,-59.13946667,47.57453333,5.5,,48.8,
2021-11-24T06:52:00Z,-59.13946667,47.57453333,5.5,,53.8,
2021-11-24T06:53:07Z,-59.13946667,47.57453333,5.1,,52.8,
2021-11-24T06:54:14Z,-59.13946667,47.57453333,5.7,,49.5,
2021-11-24T06:55:21Z,-59.13946667,47.57453333,3.7,,49.5,
2021-11-24T06:56:28Z,-59.13946667,47.57453333,6.5,,51.2,
2021-11-24T06:57:34Z,-59.13946667,47.57453333,5.3,,45.4,
2021-11-24T06:58:41Z,-59.13946667,47.57453333,4.6,,37.9,
2021-11-24T06:59:48Z,-59.13946667,47.57453333,3.9,,43.7,
2021-11-24T07:00:55Z,-59.13946667,47.57453333,3.3,,48.3,
2021-11-24T07:02:02Z,-59.13946667,47.57453333,4.4,,48.8,
2021-11-24T07:03:08Z,-59.13946667,47.57453333,3.2,,35.1,
2021-11-24T07:04:15Z,-59.13946667,47.57453333,5.1,,40.6,
2021-11-24T07:05:22Z,-59.13946667,47.57453333,2.9,,51.3,
2021-11-24T07:06:29Z,-59.13946667,47.57453333,5.4,,46.5,
2021-11-24T07:07:36Z,-59.13946667,47.57453333,5.2,,41.6,
2021-11-24T07:08:42Z,-59.13946667,47.57453333,4.6,,42.2,
2021-11-24T07:09:49Z,-59.13946667,47.57453333,5.4,,40.2,
2021-11-24T07:10:56Z,-59.13946667,47.57453333,4.7,,47.0,
2021-11-24T07:12:03Z,-59.13946667,47.57453333,5.4,,47.7,
2021-11-24T07:13:10Z,-59.13946667,47.57453333,5.2,,44.3,
2021-11-24T07:14:16Z,-59.13946667,47.57453333,4.8,,39.3,
2021-11-24T07:15:23Z,-59.13946667,47.57453333,6.3,,49.2,
2021-11-24T07:16:30Z,-59.13946667,47.57453333,5.7,,46.7,
2021-11-24T07:17:37Z,-59.13946667,47.57453333,5.7,,46.4,
2021-11-24T07:18:44Z,-59.13946667,47.57453333,5.8,,45.9,
2021-11-24T07:19:51Z,-59.13946667,47.57453333,5.8,,48.7,
2021-11-24T07:20:58Z,-59.13946667,47.57453333,4.8,,35.1,
2021-11-24T07:22:04Z,-59.13946667,47.57453333,5.8,,46.2,
2021-11-24T07:23:11Z,-59.13946667,47.57453333,5.8,,42.3,
2021-11-24T07:24:18Z,-59.13946667,47.57453333,5.7,,37.8,
2021-11-24T07:25:25Z,-59.13946667,47.57453333,6.0,,45.1,
2021-11-24T07:26:32Z,-59.13946667,47.57453333,5.3,,48.6,
2021-11-24T07:27:39Z,-59.13946667,47.57453333,5.3,,39.3,
2021-11-24T07:28:46Z,-59.13946667,47.57453333,6.0,,41.4,
2021-11-24T07:29:53Z,-59.13946667,47.57453333,5.2,,45.9,
2021-11-24T07:31:00Z,-59.13946667,47.57453333,4.5,,42.1,
2021-11-24T07:32:06Z,-59.13946667,47.57453333,3.8,,49.1,
2021-11-24T07:33:13Z,-59.13946667,47.57453333,4.3,,43.4,
2021-11-24T07:34:20Z,-59.13946667,47.57453333,4.2,,43.8,
2021-11-24T07:35:27Z,-59.13946667,47.57453333,2.9,,44.4,
2021-11-24T07:36:33Z,-59.13946667,47.57453333,3.3,,37.7,
2021-11-24T07:37:40Z,-59.13946667,47.57453333,3.4,,49.4,
2021-11-24T07:38:47Z,-59.13946667,47.57453333,3.3,,38.3,
2021-11-24T07:39:54Z,-59.13946667,47.57453333,4.0,,47.0,
2021-11-24T07:41:01Z,-59.13946667,47.57453333,4.8,,40.7,
2021-11-24T07:42:07Z,-59.13946667,47.57453333,4.7,,41.9,
2021-11-24T07:43:14Z,-59.13946667,47.57453333,4.8,,42.3,
2021-11-24T07:44:21Z,-59.13946667,47.57453333,5.7,,45.6,
2021-11-24T07:45:28Z,-59.13946667,47.57453333,4.5,,49.5,
2021-11-24T07:46:35Z,-59.13946667,47.57453333,5.0,,51.6,
2021-11-24T07:47:41Z,-59.13946667,47.57453333,4.1,,47.6,
2021-11-24T07:48:48Z,-59.13946667,47.57453333,4.1,,49.3,
2021-11-24T07:49:55Z,-59.13946667,47.57453333,5.4,,48.9,
2021-11-24T07:51:02Z,-59.13946667,47.57453333,4.7,,49.2,
2021-11-24T07:52:09Z,-59.13946667,47.57453333,3.5,,38.9,
2021-11-24T07:53:16Z,-59.13946667,47.57453333,3.7,,39.9,
2021-11-24T07:54:22Z,-59.13946667,47.57453333,6.0,,44.3,
2021-11-24T07:55:29Z,-59.13946667,47.57453333,5.8,,51.8,
2021-11-24T07:56:36Z,-59.13946667,47.57453333,5.1,,46.1,
2021-11-24T07:57:43Z,-59.13946667,47.57453333,4.4,,34.3,
2021-11-24T07:58:50Z,-59.13946667,47.57453333,5.7,,45.0,
2021-11-24T07:59:56Z,-59.13946667,47.57453333,4.1,,43.3,
2021-11-24T08:01:03Z,-59.13946667,47.57453333,5.0,,40.1,
2021-11-24T08:02:10Z,-59.13946667,47.57453333,3.0,,41.6,
2021-11-24T08:03:17Z,-59.13946667,47.57453333,5.0,,42.0,
2021-11-24T08:04:24Z,-59.13946667,47.57453333,5.9,,47.1,
2021-11-24T08:05:31Z,-59.13946667,47.57453333,5.2,,44.5,
2021-11-24T08:06:37Z,-59.13946667,47.57453333,4.9,,43.1,
2021-11-24T08:07:44Z,-59.13946667,47.57453333,3.8,,42.2,
2021-11-24T08:08:51Z,-59.13946667,47.57453333,4.2,,44.2,
2021-11-24T08:09:58Z,-59.13946667,47.57453333,4.1,,45.8,
2021-11-24T08:11:05Z,-59.13946667,47.57453333,4.8,,29.5,
2021-11-24T08:12:11Z,-59.13946667,47.57453333,4.1,,32.1,
2021-11-24T08:13:18Z,-59.13946667,47.57453333,3.4,,41.1,
2021-11-24T08:14:25Z,-59.13946667,47.57453333,5.5,,24.3,
2021-11-24T08:15:32Z,-59.13946667,47.57453333,4.9,,30.7,
2021-11-24T08:16:39Z,-59.13946667,47.57453333,6.0,,36.1,
2021-11-24T08:17:46Z,-59.13946667,47.57453333,5.0,,32.2,
2021-11-24T08:18:52Z,-59.13946667,47.57453333,5.4,,39.3,
2021-11-24T08:19:59Z,-59.13946667,47.57453333,6.4,,35.1,
2021-11-24T08:21:06Z,-59.13946667,47.57453333,5.1,,43.3,
2021-11-24T08:22:13Z,-59.13946667,47.57453333,5.3,,49.5,
2021-11-24T08:23:20Z,-59.13946667,47.57453333,3.9,,34.8,
2021-11-24T08:24:26Z,-59.13946667,47.57453333,4.9,,32.4,
2021-11-24T08:25:33Z,-59.13946667,47.57453333,3.4,,37.5,
2021-11-24T08:26:40Z,-59.13946667,47.57453333,5.7,,44.3,
2021-11-24T08:27:47Z,-59.13946667,47.57453333,7.2,,49.2,
2021-11-24T08:28:54Z,-59.13946667,47.57453333,5.2,,30.3,
2021-11-24T08:30:00Z,-59.13946667,47.57453333,5.0,,44.5,
2021-11-24T08:31:07Z,-59.13946667,47.57453333,6.7,,44.1,
2021-11-24T08:32:14Z,-59.13946667,47.57453333,4.5,,40.8,
2021-11-24T08:33:21Z,-59.13946667,47.57453333,3.8,,37.0,
2021-11-24T08:34:28Z,-59.13946667,47.57453333,5.1,,42.2,
2021-11-24T08:35:35Z,-59.13946667,47.57453333,4.5,,35.2,
2021-11-24T08:36:41Z,-59.13946667,47.57453333,3.9,,27.9,
2021-11-24T08:37:48Z,-59.13946667,47.57453333,6.3,,44.4,
2021-11-24T08:38:55Z,-59.13946667,47.57453333,5.4,,41.5,
2021-11-24T08:40:02Z,-59.13946667,47.57453333,6.4,,45.7,
2021-11-24T08:41:09Z,-59.13946667,47.57453333,5.6,,52.8,
2021-11-24T08:42:16Z,-59.13946667,47.57453333,4.1,,41.6,
2021-11-24T08:43:22Z,-59.13946667,47.57453333,8.3,,46.0,
2021-11-24T08:44:30Z,-59.13946667,47.57453333,6.1,,43.7,
2021-11-24T08:45:36Z,-59.13946667,47.57453333,5.3,,44.1,
2021-11-24T08:46:43Z,-59.13946667,47.57453333,7.4,,47.0,
2021-11-24T08:47:50Z,-59.13946667,47.57453333,8.6,,46.4,
2021-11-24T08:48:57Z,-59.13946667,47.57453333,5.2,,44.9,
2021-11-24T08:50:04Z,-59.13946667,47.57453333,7.7,,47.1,
2021-11-24T08:51:10Z,-59.13946667,47.57453333,7.1,,45.1,
2021-11-24T08:52:17Z,-59.13946667,47.57453333,7.4,,43.4,
2021-11-24T08:53:24Z,-59.13946667,47.57453333,5.5,,45.3,
2021-11-24T08:54:31Z,-59.13946667,47.57453333,7.4,,45.4,
2021-11-24T08:55:38Z,-59.13946667,47.57453333,6.2,,43.8,
2021-11-24T08:56:45Z,-59.13946667,47.57453333,6.4,,48.9,
2021-11-24T08:57:51Z,-59.13946667,47.57453333,7.0,,49.1,
2021-11-24T08:58:58Z,-59.13946667,47.57453333,5.7,,44.4,
2021-11-24T09:00:05Z,-59.13946667,47.57453333,5.5,,45.1,
2021-11-24T09:01:12Z,-59.13946667,47.57453333,4.8,,43.2,
2021-11-24T09:02:19Z,-59.13946667,47.57453333,5.3,,44.1,
2021-11-24T09:03:25Z,-59.13946667,47.57453333,4.6,,43.1,
2021-11-24T09:04:32Z,-59.13946667,47.57453333,3.9,,44.5,
2021-11-24T09:05:39Z,-59.13946667,47.57453333,3.3,,38.4,
2021-11-24T09:06:46Z,-59.13946667,47.57453333,3.8,,29.4,
2021-11-24T09:07:52Z,-59.13946667,47.57453333,3.6,,40.9,
2021-11-24T09:08:59Z,-59.13946667,47.57453333,4.0,,42.1,
2021-11-24T09:10:06Z,-59.13946667,47.57453333,3.9,,47.6,
2021-11-24T09:11:13Z,-59.13946667,47.57453333,3.6,,52.6,
2021-11-24T09:12:20Z,-59.13946667,47.57453333,3.4,,38.5,
2021-11-24T09:13:27Z,-59.13946667,47.57453333,2.8,,37.6,
2021-11-24T09:14:33Z,-59.13946667,47.57453333,3.1,,40.2,
2021-11-24T09:15:40Z,-59.13946667,47.57453333,3.7,,33.2,
2021-11-24T09:16:47Z,-59.13946667,47.57453333,3.3,,45.2,
2021-11-24T09:17:54Z,-59.13946667,47.57453333,4.5,,41.3,
2021-11-24T09:19:01Z,-59.13946667,47.57453333,4.5,,51.4,
2021-11-24T09:20:08Z,-59.13946667,47.57453333,3.8,,37.0,
2021-11-24T09:21:14Z,-59.13946667,47.57453333,5.2,,30.3,
2021-11-24T09:22:21Z,-59.13946667,47.57453333,5.1,,35.6,
2021-11-24T09:23:28Z,-59.13946667,47.57453333,5.4,,36.0,
2021-11-24T09:24:35Z,-59.13946667,47.57453333,4.1,,35.0,
2021-11-24T09:25:41Z,-59.13946667,47.57453333,3.3,,36.8,
2021-11-24T09:26:48Z,-59.13946667,47.57453333,3.8,,32.2,
2021-11-24T09:27:55Z,-59.13946667,47.57453333,4.2,,22.1,
2021-11-24T09:29:02Z,-59.13946667,47.57453333,3.5,,43.2,
2021-11-24T09:30:09Z,-59.13946667,47.57453333,2.9,,48.6,
2021-11-24T09:31:16Z,-59.13946667,47.57453333,2.3,,43.8,
2021-11-24T09:32:22Z,-59.13946667,47.57453333,4.0,,35.1,
2021-11-24T09:33:29Z,-59.13946667,47.57453333,2.6,,30.4,
2021-11-24T09:34:36Z,-59.13946667,47.57453333,3.3,,35.4,
2021-11-24T09:35:43Z,-59.13946667,47.57453333,3.0,,48.9,
2021-11-24T09:36:50Z,-59.13946667,47.57453333,2.0,,35.1,
2021-11-24T09:37:56Z,-59.13946667,47.57453333,2.1,,38.3,
2021-11-24T09:39:03Z,-59.13946667,47.57453333,4.1,,47.8,
2021-11-24T09:40:10Z,-59.13946667,47.57453333,3.2,,55.9,
2021-11-24T09:41:17Z,-59.13946667,47.57453333,1.3,,110.7,
2021-11-24T09:42:24Z,-59.13946667,47.57453333,4.3,,39.8,
2021-11-24T09:43:30Z,-59.13946667,47.57453333,5.4,,46.2,
2021-11-24T09:44:37Z,-59.13946667,47.57453333,4.1,,44.6,
2021-11-24T09:45:44Z,-59.13946667,47.57453333,4.1,,43.9,
2021-11-24T09:46:51Z,-59.13946667,47.57453333,4.8,,45.0,
2021-11-24T09:47:58Z,-59.13946667,47.57453333,1.2,,25.6,
2021-11-24T09:49:04Z,-59.13946667,47.57453333,4.7,,28.7,
2021-11-24T09:50:11Z,-59.13946667,47.57453333,4.0,,33.0,
2021-11-24T09:51:18Z,-59.13946667,47.57453333,4.7,,45.3,
2021-11-24T09:52:25Z,-59.13946667,47.57453333,2.9,,29.5,
2021-11-24T09:53:32Z,-59.13946667,47.57453333,3.7,,46.2,
2021-11-24T09:54:38Z,-59.13946667,47.57453333,2.9,,43.4,
2021-11-24T09:55:45Z,-59.13946667,47.57453333,1.6,,47.7,
2021-11-24T09:56:52Z,-59.13946667,47.57453333,1.1,,104.1,
2021-11-24T09:57:59Z,-59.13946667,47.57453333,1.2,,344.8,
2021-11-24T09:59:06Z,-59.13946667,47.57453333,4.5,,76.0,
2021-11-24T10:00:12Z,-59.13946667,47.57453333,5.3,,135.5,
2021-11-24T10:01:19Z,-59.13946667,47.57453333,2.4,,120.5,
2021-11-24T10:02:26Z,-59.13946667,47.57453333,2.7,,125.5,
2021-11-24T10:03:33Z,-59.13946667,47.57453333,1.2,,53.8,
2021-11-24T10:04:40Z,-59.13946667,47.57453333,1.8,,70.5,
2021-11-24T10:05:47Z,-59.13946667,47.57453333,1.7,,84.9,
2021-11-24T10:06:53Z,-59.13946667,47.57453333,0.8,,310.0,
2021-11-24T10:08:00Z,-59.13946667,47.57453333,3.4,,45.1,
2021-11-24T10:09:07Z,-59.13946667,47.57453333,1.8,,29.5,
2021-11-24T10:10:14Z,-59.13946667,47.57453333,3.7,,49.0,
2021-11-24T10:11:21Z,-59.13946667,47.57453333,1.0,,166.4,
2021-11-24T10:12:28Z,-59.13946667,47.57453333,1.5,,120.9,
2021-11-24T10:13:34Z,-59.13946667,47.57453333,2.0,,123.0,
2021-11-24T10:14:41Z,-59.13946667,47.57453333,1.5,,80.5,
2021-11-24T10:15:48Z,-59.13946667,47.57453333,0.6,,126.6,
2021-11-24T10:16:55Z,-59.13946667,47.57453333,0.9,,135.8,
2021-11-24T10:18:02Z,-59.13946667,47.57453333,1.0,,128.0,
2021-11-24T10:19:09Z,-59.13946667,47.57453333,0.8,,39.4,
2021-11-24T10:20:16Z,-59.13946667,47.57453333,1.5,,49.7,
2021-11-24T10:21:22Z,-59.13946667,47.57453333,1.3,,130.5,
2021-11-24T10:22:29Z,-59.13946667,47.57453333,1.3,,46.7,
2021-11-24T10:23:36Z,-59.13946667,47.57453333,0.6,,333.5,
2021-11-24T10:24:43Z,-59.13946667,47.57453333,1.5,,124.4,
2021-11-24T10:25:50Z,-59.13946667,47.57453333,1.3,,152.1,
2021-11-24T10:26:56Z,-59.13946667,47.57453333,1.6,,191.5,
2021-11-24T10:28:03Z,-59.13946667,47.57453333,1.3,,203.8,
2021-11-24T10:29:10Z,-59.13946667,47.57453333,0.8,,76.3,
2021-11-24T10:30:17Z,-59.13946667,47.57453333,0.7,,80.6,
2021-11-24T10:31:24Z,-59.13946667,47.57453333,0.6,,146.7,
2021-11-24T10:32:30Z,-59.13946667,47.57453333,0.7,,340.5,
2021-11-24T10:33:37Z,-59.13946667,47.57453333,0.7,,23.8,
2021-11-24T10:34:44Z,-59.13946667,47.57453333,0.8,,159.5,
2021-11-24T10:35:51Z,-59.13946667,47.57453333,0.7,,46.1,
2021-11-24T10:36:58Z,-59.13946667,47.57453333,0.4,,14.0,
2021-11-24T10:38:04Z,-59.13946667,47.57453333,1.3,,19.8,
2021-11-24T10:39:12Z,-59.13946667,47.57453333,1.5,,91.3,
2021-11-24T10:40:19Z,-59.13946667,47.57453333,2.3,,135.1,
2021-11-24T10:41:25Z,-59.13946667,47.57453333,1.7,,162.1,
2021-11-24T10:42:32Z,-59.13946667,47.57453333,1.7,,135.8,
2021-11-24T10:43:39Z,-59.13946667,47.57453333,0.8,,129.6,
2021-11-24T10:44:46Z,-59.13946667,47.57453333,2.0,,155.3,
2021-11-24T10:45:53Z,-59.13946667,47.57453333,2.4,,75.8,
2021-11-24T10:46:59Z,-59.13946667,47.57453333,0.7,,123.6,
2021-11-24T10:48:06Z,-59.13946667,47.57453333,1.4,,41.8,
2021-11-24T10:49:13Z,-59.13946667,47.57453333,2.0,,49.3,
2021-11-24T10:50:20Z,-59.13946667,47.57453333,2.7,,46.9,
2021-11-24T10:51:27Z,-59.13946667,47.57453333,1.0,,63.2,
2021-11-24T10:52:33Z,-59.13946667,47.57453333,3.0,,51.4,
2021-11-24T10:53:40Z,-59.13946667,47.57453333,0.5,,114.8,
2021-11-24T10:54:47Z,-59.13946667,47.57453333,3.1,,44.6,
2021-11-24T10:55:54Z,-59.13946667,47.57453333,2.0,,39.6,
2021-11-24T10:57:01Z,-59.13946667,47.57453333,2.9,,44.8,
2021-11-24T10:58:07Z,-59.13946667,47.57453333,2.2,,50.9,
2021-11-24T10:59:14Z,-59.13946667,47.57453333,2.7,,48.4,
2021-11-24T11:00:21Z,-59.13946667,47.57453333,0.9,,58.3,
2021-11-24T11:01:28Z,-59.13946667,47.57453333,3.1,,51.8,
2021-11-24T11:02:35Z,-59.13946667,47.57453333,2.3,,45.5,
2021-11-24T11:03:41Z,-59.13946667,47.57453333,1.9,,51.4,
2021-11-24T11:04:48Z,-59.13946667,47.57453333,1.3,,47.5,
2021-11-24T11:05:55Z,-59.13946667,47.57453333,2.9,,48.3,
2021-11-24T11:07:02Z,-59.13946667,47.57453333,2.4,,49.1,
2021-11-24T11:08:09Z,-59.13946667,47.57453333,1.8,,58.9,
2021-11-24T11:09:15Z,-59.13946667,47.57453333,3.2,,37.4,
2021-11-24T11:10:22Z,-59.13946667,47.57453333,2.2,,42.5,
2021-11-24T11:11:29Z,-59.13946667,47.57453333,2.9,,49.9,
2021-11-24T11:12:36Z,-59.13946667,47.57453333,2.4,,41.7,
2021-11-24T11:13:43Z,-59.13946667,47.57453333,4.2,,47.6,
2021-11-24T11:14:49Z,-59.13946667,47.57453333,3.6,,36.5,
2021-11-24T11:15:56Z,-59.13946667,47.57453333,3.2,,48.5,
2021-11-24T11:17:04Z,-59.13946667,47.57453333,3.7,,41.4,
2021-11-24T11:18:11Z,-59.13946667,47.57453333,3.7,,47.9,
2021-11-24T11:19:17Z,-59.13946667,47.57453333,4.1,,43.9,
2021-11-24T11:20:24Z,-59.13946667,47.57453333,4.2,,46.2,
2021-11-24T11:21:31Z,-59.13946667,47.57453333,2.2,,69.0,
2021-11-24T11:22:38Z,-59.13946667,47.57453333,2.6,,37.0,
2021-11-24T11:23:45Z,-59.13946667,47.57453333,4.6,,44.2,
2021-11-24T11:24:52Z,-59.13946667,47.57453333,3.5,,39.7,
2021-11-24T11:25:58Z,-59.13946667,47.57453333,3.1,,51.9,
2021-11-24T11:27:05Z,-59.13946667,47.57453333,2.4,,43.6,
2021-11-24T11:28:12Z,-59.13946667,47.57453333,2.5,,33.7,
2021-11-24T11:29:19Z,-59.13946667,47.57453333,1.8,,43.5,
2021-11-24T11:30:26Z,-59.13946667,47.57453333,2.1,,46.9,
2021-11-24T11:31:32Z,-59.13946667,47.57453333,1.3,,39.8,
2021-11-24T11:32:39Z,-59.13946667,47.57453333,1.2,,25.5,
2021-11-24T11:33:46Z,-59.13946667,47.57453333,1.4,,51.7,
2021-11-24T11:34:53Z,-59.13946667,47.57453333,1.3,,70.1,
2021-11-24T11:36:00Z,-59.13946667,47.57453333,1.6,,121.7,
2021-11-24T11:37:06Z,-59.13946667,47.57453333,0.7,,110.6,
2021-11-24T11:38:13Z,-59.13946667,47.57453333,0.9,,145.2,
2021-11-24T11:39:20Z,-59.13946667,47.57453333,1.1,,119.6,
2021-11-24T11:40:27Z,-59.13946667,47.57453333,1.8,,93.6,
2021-11-24T11:41:34Z,-59.13946667,47.57453333,2.8,,52.6,
2021-11-24T11:42:41Z,-59.13946667,47.57453333,1.4,,107.1,
2021-11-24T11:43:47Z,-59.13946667,47.57453333,1.1,,98.8,
2021-11-24T11:44:54Z,-59.13946667,47.57453333,1.5,,48.6,
2021-11-24T11:46:01Z,-59.13946667,47.57453333,2.1,,53.5,
2021-11-24T11:47:08Z,-59.13946667,47.57453333,1.9,,112.0,
2021-11-24T11:48:15Z,-59.13946667,47.57453333,1.4,,100.8,
2021-11-24T11:49:21Z,-59.13946667,47.57453333,1.6,,70.2,
2021-11-24T11:50:29Z,-59.13946667,47.57453333,2.1,,43.8,
2021-11-24T11:51:36Z,-59.13946667,47.57453333,1.3,,94.2,
2021-11-24T11:52:43Z,-59.13946667,47.57453333,2.6,,45.4,
2021-11-24T11:53:49Z,-59.13946667,47.57453333,1.8,,49.2,
2021-11-24T11:54:56Z,-59.13946667,47.57453333,1.7,,42.3,
2021-11-24T11:56:03Z,-59.13946667,47.57453333,2.5,,55.9,
2021-11-24T11:57:10Z,-59.13946667,47.57453333,2.6,,44.0,
2021-11-24T11:58:17Z,-59.13946667,47.57453333,3.1,,51.8,
2021-11-24T11:59:24Z,-59.13946667,47.57453333,3.3,,43.6,
2021-11-24T12:00:31Z,-59.13946667,47.57453333,3.7,,44.2,
2021-11-24T12:01:37Z,-59.13946667,47.57453333,3.6,,47.8,
2021-11-24T12:02:44Z,-59.13946667,47.57453333,4.3,,52.6,
2021-11-24T12:03:51Z,-59.13946667,47.57453333,5.2,,43.0,
2021-11-24T12:04:58Z,-59.13946667,47.57453333,4.2,,42.9,
2021-11-24T12:06:05Z,-59.13946667,47.57453333,3.0,,35.9,
2021-11-24T12:07:11Z,-59.13946667,47.57453333,4.6,,31.2,
2021-11-24T12:08:18Z,-59.13946667,47.57453333,3.8,,35.5,
2021-11-24T12:09:25Z,-59.13946667,47.57453333,5.7,,28.7,
2021-11-24T12:10:32Z,-59.13946667,47.57453333,5.9,,27.9,
2021-11-24T12:11:39Z,-59.13946667,47.57453333,4.2,,47.2,
2021-11-24T12:12:45Z,-59.13946667,47.57453333,3.0,,31.6,
2021-11-24T12:13:52Z,-59.13946667,47.57453333,3.1,,50.8,
2021-11-24T12:14:59Z,-59.13946667,47.57453333,2.3,,37.0,
2021-11-24T12:16:06Z,-59.13946667,47.57453333,0.9,,56.3,
2021-11-24T12:17:13Z,-59.13946667,47.57453333,3.3,,42.6,
2021-11-24T12:18:19Z,-59.13946667,47.57453333,2.9,,39.7,
2021-11-24T12:19:26Z,-59.13946667,47.57453333,3.7,,38.0,
2021-11-24T12:20:33Z,-59.13946667,47.57453333,4.5,,23.9,
2021-11-24T12:21:40Z,-59.13946667,47.57453333,3.8,,47.9,
2021-11-24T12:22:47Z,-59.13946667,47.57453333,4.8,,39.1,
2021-11-24T12:23:53Z,-59.13946667,47.57453333,4.6,,40.2,
2021-11-24T12:25:00Z,-59.13946667,47.57453333,5.7,,43.6,
2021-11-24T12:26:07Z,-59.13946667,47.57453333,6.5,,40.6,
2021-11-24T12:27:14Z,-59.13946667,47.57453333,6.6,,44.9,
2021-11-24T12:28:21Z,-59.13946667,47.57453333,7.0,,42.0,
2021-11-24T12:29:27Z,-59.13946667,47.57453333,7.5,,45.0,
2021-11-24T12:30:34Z,-59.13946667,47.57453333,8.0,,42.0,
2021-11-24T12:31:41Z,-59.13946667,47.57453333,6.0,,45.6,
2021-11-24T12:32:48Z,-59.13946667,47.57453333,4.8,,44.6,
2021-11-24T12:33:55Z,-59.13946667,47.57453333,7.3,,49.9,
2021-11-24T12:35:02Z,-59.13946667,47.57453333,8.4,,47.7,
2021-11-24T12:36:09Z,-59.13946667,47.57453333,6.9,,42.9,
2021-11-24T12:37:15Z,-59.13946667,47.57453333,7.9,,49.7,
2021-11-24T12:38:22Z,-59.13946667,47.57453333,6.9,,42.9,
2021-11-24T12:39:29Z,-59.13946667,47.57453333,5.7,,43.6,
2021-11-24T12:40:36Z,-59.13946667,47.57453333,6.2,,43.7,
2021-11-24T12:41:43Z,-59.13946667,47.57453333,7.2,,44.0,
2021-11-24T12:42:49Z,-59.13946667,47.57453333,6.2,,46.7,
2021-11-24T12:43:56Z,-59.13946667,47.57453333,6.6,,29.7,
2021-11-24T12:45:03Z,-59.13946667,47.57453333,6.5,,47.2,
2021-11-24T12:46:10Z,-59.13946667,47.57453333,5.2,,45.3,
2021-11-24T12:47:17Z,-59.13946667,47.57453333,4.5,,45.9,
2021-11-24T12:48:23Z,-59.13946667,47.57453333,7.4,,47.1,
2021-11-24T12:49:30Z,-59.13946667,47.57453333,6.8,,40.7,
2021-11-24T12:50:37Z,-59.13946667,47.57453333,5.5,,39.3,
2021-11-24T12:51:44Z,-59.13946667,47.57453333,7.2,,47.3,
2021-11-24T12:52:51Z,-59.13946667,47.57453333,7.8,,36.9,
2021-11-24T12:53:57Z,-59.13946667,47.57453333,7.0,,37.6,
2021-11-24T12:55:04Z,-59.13946667,47.57453333,7.0,,44.3,
2021-11-24T12:56:11Z,-59.13946667,47.57453333,6.9,,46.0,
2021-11-24T12:57:18Z,-59.13946667,47.57453333,8.9,,47.5,
2021-11-24T12:58:25Z,-59.13946667,47.57453333,7.2,,37.6,
2021-11-24T12:59:31Z,-59.13946667,47.57453333,7.1,,47.2,
2021-11-24T13:00:38Z,-59.13946667,47.57453333,7.8,,45.5,
2021-11-24T13:01:45Z,-59.13946667,47.57453333,7.9,,41.9,
2021-11-24T13:02:52Z,-59.13946667,47.57453333,7.3,,40.5,
2021-11-24T13:03:59Z,-59.13946667,47.57453333,8.0,,46.8,
2021-11-24T13:05:05Z,-59.13946667,47.57453333,6.1,,35.8,
2021-11-24T13:06:12Z,-59.13946667,47.57453333,8.5,,43.4,
2021-11-24T13:07:19Z,-59.13946667,47.57453333,8.0,,48.1,
2021-11-24T13:08:26Z,-59.13946667,47.57453333,8.1,,49.8,
2021-11-24T13:09:33Z,-59.13946667,47.57453333,7.4,,45.7,
2021-11-24T13:10:39Z,-59.13946667,47.57453333,7.3,,41.7,
2021-11-24T13:11:46Z,-59.13946667,47.57453333,7.5,,42.4,
2021-11-24T13:12:53Z,-59.13946667,47.57453333,7.2,,42.2,
2021-11-24T13:14:00Z,-59.13946667,47.57453333,8.9,,48.8,
2021-11-24T13:15:07Z,-59.13946667,47.57453333,7.7,,42.1,
2021-11-24T13:16:13Z,-59.13946667,47.57453333,7.9,,45.2,
2021-11-24T13:17:20Z,-59.13946667,47.57453333,7.4,,44.9,
2021-11-24T13:18:27Z,-59.13946667,47.57453333,7.0,,40.7,
2021-11-24T13:19:34Z,-59.13946667,47.57453333,7.5,,42.0,
2021-11-24T13:20:41Z,-59.13946667,47.57453333,7.4,,46.9,
2021-11-24T13:21:48Z,-59.13946667,47.57453333,6.4,,44.4,
2021-11-24T13:22:54Z,-59.13946667,47.57453333,8.0,,42.3,
2021-11-24T13:24:01Z,-59.13946667,47.57453333,6.7,,46.5,
2021-11-24T13:25:08Z,-59.13946667,47.57453333,7.8,,38.3,
2021-11-24T13:26:15Z,-59.13946667,47.57453333,8.3,,48.0,
2021-11-24T13:27:22Z,-59.13946667,47.57453333,7.3,,41.5,
2021-11-24T13:28:29Z,-59.13946667,47.57453333,7.2,,44.8,
2021-11-24T13:29:35Z,-59.13946667,47.57453333,6.3,,42.0,
2021-11-24T13:30:42Z,-59.13946667,47.57453333,7.1,,44.9,
2021-11-24T13:31:49Z,-59.13946667,47.57453333,7.0,,47.4,
2021-11-24T13:32:56Z,-59.13946667,47.57453333,7.2,,47.9,
2021-11-24T13:34:03Z,-59.13946667,47.57453333,6.6,,40.2,
2021-11-24T13:35:09Z,-59.13946667,47.57453333,6.0,,44.6,
2021-11-24T13:36:16Z,-59.13946667,47.57453333,5.7,,39.9,
2021-11-24T13:37:23Z,-59.13946667,47.57453333,7.5,,39.2,
