timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-28T06:51:50Z,-59.13946667,47.57453333,2.6,,229.0,
2021-08-28T06:52:57Z,-59.13946667,47.57453333,2.7,,236.9,
2021-08-28T06:54:04Z,-59.13946667,47.57453333,3.8,,236.2,
2021-08-28T06:55:10Z,-59.13946667,47.57453333,2.7,,213.7,
2021-08-28T06:56:17Z,-59.13946667,47.57453333,3.3,,221.5,
2021-08-28T06:57:24Z,-59.13946667,47.57453333,4.5,,213.2,
2021-08-28T06:58:31Z,-59.13946667,47.57453333,4.4,,252.0,
2021-08-28T06:59:38Z,-59.13946667,47.57453333,3.6,,242.8,
2021-08-28T07:00:44Z,-59.13946667,47.57453333,3.4,,245.1,
2021-08-28T07:01:51Z,-59.13946667,47.57453333,4.4,,232.9,
2021-08-28T07:02:58Z,-59.13946667,47.57453333,3.5,,244.5,
2021-08-28T07:04:05Z,-59.13946667,47.57453333,3.9,,225.4,
2021-08-28T07:05:12Z,-59.13946667,47.57453333,4.0,,239.3,
2021-08-28T07:06:18Z,-59.13946667,47.57453333,5.2,,259.5,
2021-08-28T07:07:25Z,-59.13946667,47.57453333,4.1,,228.9,
2021-08-28T07:08:32Z,-59.13946667,47.57453333,2.4,,257.3,
2021-08-28T07:09:39Z,-59.13946667,47.57453333,4.7,,265.2,
2021-08-28T07:10:46Z,-59.13946667,47.57453333,3.6,,245.4,
2021-08-28T07:11:52Z,-59.13946667,47.57453333,3.3,,246.2,
2021-08-28T07:12:59Z,-59.13946667,47.57453333,2.6,,230.3,
2021-08-28T07:14:06Z,-59.13946667,47.57453333,3.8,,236.0,
2021-08-28T07:15:13Z,-59.13946667,47.57453333,3.4,,262.3,
2021-08-28T07:16:20Z,-59.13946667,47.57453333,2.3,,217.6,
2021-08-28T07:17:26Z,-59.13946667,47.57453333,3.2,,245.7,
2021-08-28T07:18:33Z,-59.13946667,47.57453333,4.5,,230.9,
2021-08-28T07:19:40Z,-59.13946667,47.57453333,4.5,,263.0,
2021-08-28T07:20:47Z,-59.13946667,47.57453333,5.8,,251.9,
2021-08-28T07:21:54Z,-59.13946667,47.57453333,3.4,,241.6,
2021-08-28T07:23:01Z,-59.13946667,47.57453333,4.1,,247.0,
2021-08-28T07:24:07Z,-59.13946667,47.57453333,5.3,,242.9,
2021-08-28T07:25:14Z,-59.13946667,47.57453333,4.2,,256.9,
2021-08-28T07:26:21Z,-59.13946667,47.57453333,4.7,,242.4,
2021-08-28T07:27:28Z,-59.13946667,47.57453333,5.0,,235.8,
2021-08-28T07:28:35Z,-59.13946667,47.57453333,3.8,,256.6,
2021-08-28T07:29:41Z,-59.13946667,47.57453333,2.1,,231.0,
2021-08-28T07:30:48Z,-59.13946667,47.57453333,4.2,,260.3,
2021-08-28T07:31:55Z,-59.13946667,47.57453333,4.4,,255.7,
2021-08-28T07:33:02Z,-59.13946667,47.57453333,5.5,,258.4,
2021-08-28T07:34:09Z,-59.13946667,47.57453333,4.0,,231.5,
2021-08-28T07:35:15Z,-59.13946667,47.57453333,3.8,,230.5,
2021-08-28T07:36:22Z,-59.13946667,47.57453333,3.6,,240.3,
2021-08-28T07:37:29Z,-59.13946667,47.57453333,4.1,,212.5,
2021-08-28T07:38:36Z,-59.13946667,47.57453333,4.3,,236.3,
2021-08-28T07:39:43Z,-59.13946667,47.57453333,4.5,,243.0,
2021-08-28T07:40:50Z,-59.13946667,47.57453333,4.3,,218.5,
2021-08-28T07:41:56Z,-59.13946667,47.57453333,5.8,,231.7,
2021-08-28T07:43:03Z,-59.13946667,47.57453333,4.7,,239.7,
2021-08-28T07:44:10Z,-59.13946667,47.57453333,3.9,,247.4,
2021-08-28T07:45:17Z,-59.13946667,47.57453333,3.4,,226.7,
2021-08-28T07:46:24Z,-59.13946667,47.57453333,4.0,,236.3,
2021-08-28T07:47:30Z,-59.13946667,47.57453333,4.1,,217.3,
2021-08-28T07:48:37Z,-59.13946667,47.57453333,3.1,,245.0,
2021-08-28T07:49:44Z,-59.13946667,47.57453333,4.6,,225.1,
2021-08-28T07:50:51Z,-59.13946667,47.57453333,4.7,,215.5,
2021-08-28T07:51:58Z,-59.13946667,47.57453333,4.8,,235.2,
2021-08-28T07:53:05Z,-59.13946667,47.57453333,5.2,,222.5,
2021-08-28T07:54:12Z,-59.13946667,47.57453333,5.4,,240.3,
2021-08-28T07:55:18Z,-59.13946667,47.57453333,4.5,,232.9,
2021-08-28T07:56:25Z,-59.13946667,47.57453333,5.5,,244.0,
2021-08-28T07:57:32Z,-59.13946667,47.57453333,4.3,,240.0,
2021-08-28T07:58:39Z,-59.13946667,47.57453333,3.6,,228.8,
2021-08-28T07:59:46Z,-59.13946667,47.57453333,3.8,,248.3,
2021-08-28T08:00:53Z,-59.13946667,47.57453333,5.1,,241.9,
2021-08-28T08:01:59Z,-59.13946667,47.57453333,6.2,,238.1,
2021-08-28T08:03:06Z,-59.13946667,47.57453333,4.5,,256.2,
2021-08-28T08:04:13Z,-59.13946667,47.57453333,4.2,,227.9,
2021-08-28T08:05:20Z,-59.13946667,47.57453333,5.8,,235.4,
2021-08-28T08:06:27Z,-59.13946667,47.57453333,4.9,,238.8,
2021-08-28T08:07:33Z,-59.13946667,47.57453333,4.1,,242.7,
2021-08-28T08:08:41Z,-59.13946667,47.57453333,4.2,,228.0,
2021-08-28T08:09:48Z,-59.13946667,47.57453333,6.1,,248.7,
2021-08-28T08:10:55Z,-59.13946667,47.57453333,4.4,,219.1,
2021-08-28T08:12:01Z,-59.13946667,47.57453333,4.7,,225.9,
2021-08-28T08:13:08Z,-59.13946667,47.57453333,4.4,,229.6,
2021-08-28T08:14:15Z,-59.13946667,47.57453333,4.6,,246.4,
2021-08-28T08:15:22Z,-59.13946667,47.57453333,4.6,,224.7,
2021-08-28T08:16:29Z,-59.13946667,47.57453333,4.9,,242.6,
2021-08-28T08:17:35Z,-59.13946667,47.57453333,3.7,,248.1,
2021-08-28T08:18:42Z,-59.13946667,47.57453333,3.7,,235.4,
2021-08-28T08:19:49Z,-59.13946667,47.57453333,4.0,,218.3,
2021-08-28T08:20:56Z,-59.13946667,47.57453333,5.8,,224.2,
2021-08-28T08:22:03Z,-59.13946667,47.57453333,6.4,,222.8,
2021-08-28T08:23:09Z,-59.13946667,47.57453333,3.1,,235.8,
2021-08-28T08:24:16Z,-59.13946667,47.57453333,5.5,,231.2,
2021-08-28T08:25:23Z,-59.13946667,47.57453333,3.4,,228.4,
2021-08-28T08:26:30Z,-59.13946667,47.57453333,4.7,,219.7,
2021-08-28T08:27:37Z,-59.13946667,47.57453333,2.6,,231.3,
2021-08-28T08:28:43Z,-59.13946667,47.57453333,3.5,,230.6,
2021-08-28T08:29:50Z,-59.13946667,47.57453333,4.1,,235.4,
2021-08-28T08:30:57Z,-59.13946667,47.57453333,3.3,,246.1,
2021-08-28T08:32:04Z,-59.13946667,47.57453333,3.5,,242.3,
2021-08-28T08:33:11Z,-59.13946667,47.57453333,3.4,,241.6,
2021-08-28T08:34:18Z,-59.13946667,47.57453333,5.6,,245.7,
2021-08-28T08:35:24Z,-59.13946667,47.57453333,4.3,,224.7,
2021-08-28T08:36:31Z,-59.13946667,47.57453333,2.4,,239.3,
2021-08-28T08:37:38Z,-59.13946667,47.57453333,4.5,,237.4,
2021-08-28T08:38:45Z,-59.13946667,47.57453333,4.2,,244.3,
2021-08-28T08:39:52Z,-59.13946667,47.57453333,4.2,,247.3,
2021-08-28T08:40:58Z,-59.13946667,47.57453333,2.2,,236.4,
2021-08-28T08:42:05Z,-59.13946667,47.57453333,4.7,,240.5,
2021-08-28T08:43:12Z,-59.13946667,47.57453333,3.8,,250.2,
2021-08-28T08:44:19Z,-59.13946667,47.57453333,3.9,,221.6,
2021-08-28T08:45:26Z,-59.13946667,47.57453333,2.7,,240.7,
2021-08-28T08:46:33Z,-59.13946667,47.57453333,4.1,,254.9,
2021-08-28T08:47:39Z,-59.13946667,47.57453333,3.5,,253.9,
2021-08-28T08:48:46Z,-59.13946667,47.57453333,5.8,,264.7,
2021-08-28T08:49:53Z,-59.13946667,47.57453333,4.0,,252.5,
2021-08-28T08:51:00Z,-59.13946667,47.57453333,3.8,,252.2,
2021-08-28T08:52:07Z,-59.13946667,47.57453333,3.6,,251.1,
2021-08-28T08:53:13Z,-59.13946667,47.57453333,2.7,,228.2,
2021-08-28T08:54:20Z,-59.13946667,47.57453333,2.5,,238.6,
2021-08-28T08:55:27Z,-59.13946667,47.57453333,4.3,,251.3,
2021-08-28T08:56:34Z,-59.13946667,47.57453333,2.6,,264.9,
2021-08-28T08:57:41Z,-59.13946667,47.57453333,3.6,,257.2,
2021-08-28T08:58:48Z,-59.13946667,47.57453333,3.6,,232.2,
2021-08-28T08:59:54Z,-59.13946667,47.57453333,2.4,,238.4,
2021-08-28T09:01:01Z,-59.13946667,47.57453333,2.2,,238.5,
2021-08-28T09:02:08Z,-59.13946667,47.57453333,4.5,,254.5,
2021-08-28T09:03:15Z,-59.13946667,47.57453333,4.5,,265.3,
2021-08-28T09:04:22Z,-59.13946667,47.57453333,3.4,,260.7,
2021-08-28T09:05:29Z,-59.13946667,47.57453333,3.7,,225.2,
2021-08-28T09:06:35Z,-59.13946667,47.57453333,3.8,,221.7,
2021-08-28T09:07:42Z,-59.13946667,47.57453333,4.1,,230.5,
2021-08-28T09:08:49Z,-59.13946667,47.57453333,3.0,,241.4,
2021-08-28T09:09:56Z,-59.13946667,47.57453333,2.8,,214.2,
2021-08-28T09:11:03Z,-59.13946667,47.57453333,5.1,,244.3,
2021-08-28T09:12:10Z,-59.13946667,47.57453333,4.6,,241.3,
2021-08-28T09:13:16Z,-59.13946667,47.57453333,4.6,,257.3,
2021-08-28T09:14:23Z,-59.13946667,47.57453333,3.1,,242.2,
2021-08-28T09:15:30Z,-59.13946667,47.57453333,3.4,,225.2,
2021-08-28T09:16:37Z,-59.13946667,47.57453333,3.4,,205.4,
2021-08-28T09:17:44Z,-59.13946667,47.57453333,3.6,,231.5,
2021-08-28T09:18:51Z,-59.13946667,47.57453333,1.7,,229.3,
2021-08-28T09:19:57Z,-59.13946667,47.57453333,2.5,,232.2,
2021-08-28T09:21:04Z,-59.13946667,47.57453333,3.7,,252.8,
2021-08-28T09:22:11Z,-59.13946667,47.57453333,2.5,,264.1,
2021-08-28T09:23:18Z,-59.13946667,47.57453333,5.6,,263.6,
2021-08-28T09:24:25Z,-59.13946667,47.57453333,5.2,,274.9,
2021-08-28T09:25:31Z,-59.13946667,47.57453333,3.7,,255.4,
2021-08-28T09:26:38Z,-59.13946667,47.57453333,4.3,,239.4,
2021-08-28T09:27:45Z,-59.13946667,47.57453333,6.2,,243.4,
2021-08-28T09:28:52Z,-59.13946667,47.57453333,5.3,,264.3,
2021-08-28T09:29:59Z,-59.13946667,47.57453333,4.4,,257.5,
2021-08-28T09:31:05Z,-59.13946667,47.57453333,4.7,,252.1,
2021-08-28T09:32:12Z,-59.13946667,47.57453333,4.2,,226.6,
2021-08-28T09:33:19Z,-59.13946667,47.57453333,3.9,,246.8,
2021-08-28T09:34:26Z,-59.13946667,47.57453333,4.3,,260.7,
2021-08-28T09:35:33Z,-59.13946667,47.57453333,3.3,,249.6,
2021-08-28T09:36:40Z,-59.13946667,47.57453333,2.1,,232.4,
2021-08-28T09:37:46Z,-59.13946667,47.57453333,3.2,,269.1,
2021-08-28T09:38:53Z,-59.13946667,47.57453333,2.2,,261.4,
2021-08-28T09:40:00Z,-59.13946667,47.57453333,1.8,,225.4,
2021-08-28T09:41:07Z,-59.13946667,47.57453333,3.1,,238.8,
2021-08-28T09:42:14Z,-59.13946667,47.57453333,3.8,,233.8,
2021-08-28T09:43:20Z,-59.13946667,47.57453333,5.2,,229.5,
2021-08-28T09:44:27Z,-59.13946667,47.57453333,3.6,,235.4,
2021-08-28T09:45:34Z,-59.13946667,47.57453333,3.3,,246.6,
2021-08-28T09:46:41Z,-59.13946667,47.57453333,3.4,,243.8,
2021-08-28T09:47:48Z,-59.13946667,47.57453333,1.7,,274.7,
2021-08-28T09:48:55Z,-59.13946667,47.57453333,3.0,,260.2,
2021-08-28T09:50:01Z,-59.13946667,47.57453333,5.1,,238.6,
2021-08-28T09:51:08Z,-59.13946667,47.57453333,5.4,,260.4,
2021-08-28T09:52:15Z,-59.13946667,47.57453333,3.3,,248.0,
2021-08-28T09:53:22Z,-59.13946667,47.57453333,3.3,,256.2,
2021-08-28T09:54:29Z,-59.13946667,47.57453333,4.1,,260.6,
2021-08-28T09:55:35Z,-59.13946667,47.57453333,3.4,,243.8,
2021-08-28T09:56:42Z,-59.13946667,47.57453333,2.0,,267.4,
2021-08-28T09:57:49Z,-59.13946667,47.57453333,3.9,,235.8,
2021-08-28T09:58:56Z,-59.13946667,47.57453333,4.9,,268.6,
2021-08-28T10:00:03Z,-59.13946667,47.57453333,3.2,,283.5,
2021-08-28T10:01:09Z,-59.13946667,47.57453333,4.6,,281.0,
2021-08-28T10:02:16Z,-59.13946667,47.57453333,5.5,,279.6,
2021-08-28T10:03:23Z,-59.13946667,47.57453333,4.8,,269.9,
2021-08-28T10:04:30Z,-59.13946667,47.57453333,3.1,,281.1,
2021-08-28T10:05:37Z,-59.13946667,47.57453333,4.9,,271.3,
2021-08-28T10:06:44Z,-59.13946667,47.57453333,4.8,,261.6,
2021-08-28T10:07:50Z,-59.13946667,47.57453333,4.0,,276.0,
2021-08-28T10:08:57Z,-59.13946667,47.57453333,3.3,,276.0,
2021-08-28T10:10:04Z,-59.13946667,47.57453333,3.1,,276.2,
2021-08-28T10:11:11Z,-59.13946667,47.57453333,4.4,,269.4,
2021-08-28T10:12:18Z,-59.13946667,47.57453333,4.6,,270.4,
2021-08-28T10:13:25Z,-59.13946667,47.57453333,6.7,,274.4,
2021-08-28T10:14:32Z,-59.13946667,47.57453333,6.9,,281.9,
2021-08-28T10:15:38Z,-59.13946667,47.57453333,5.7,,271.3,
2021-08-28T10:16:45Z,-59.13946667,47.57453333,3.6,,277.3,
2021-08-28T10:17:52Z,-59.13946667,47.57453333,3.3,,268.4,
2021-08-28T10:18:59Z,-59.13946667,47.57453333,3.7,,287.3,
2021-08-28T10:20:06Z,-59.13946667,47.57453333,2.9,,267.5,
2021-08-28T10:21:12Z,-59.13946667,47.57453333,3.2,,271.7,
2021-08-28T10:22:19Z,-59.13946667,47.57453333,4.1,,269.7,
2021-08-28T10:23:26Z,-59.13946667,47.57453333,3.8,,273.8,
2021-08-28T10:24:33Z,-59.13946667,47.57453333,3.4,,276.5,
2021-08-28T10:25:40Z,-59.13946667,47.57453333,3.5,,283.0,
2021-08-28T10:26:46Z,-59.13946667,47.57453333,4.1,,271.8,
2021-08-28T10:27:53Z,-59.13946667,47.57453333,3.1,,266.1,
2021-08-28T10:29:00Z,-59.13946667,47.57453333,2.2,,266.9,
2021-08-28T10:30:07Z,-59.13946667,47.57453333,1.4,,233.3,
2021-08-28T10:31:14Z,-59.13946667,47.57453333,1.9,,245.2,
2021-08-28T10:32:21Z,-59.13946667,47.57453333,3.5,,286.6,
2021-08-28T10:33:27Z,-59.13946667,47.57453333,3.9,,249.9,
2021-08-28T10:34:34Z,-59.13946667,47.57453333,4.3,,278.6,
2021-08-28T10:35:41Z,-59.13946667,47.57453333,5.6,,269.3,
2021-08-28T10:36:48Z,-59.13946667,47.57453333,3.8,,256.0,
2021-08-28T10:37:55Z,-59.13946667,47.57453333,6.2,,261.3,
2021-08-28T10:39:01Z,-59.13946667,47.57453333,5.3,,269.9,
2021-08-28T10:40:08Z,-59.13946667,47.57453333,5.7,,271.3,
2021-08-28T10:41:15Z,-59.13946667,47.57453333,3.6,,257.4,
2021-08-28T10:42:22Z,-59.13946667,47.57453333,4.7,,273.4,
2021-08-28T10:43:29Z,-59.13946667,47.57453333,4.5,,268.6,
2021-08-28T10:44:35Z,-59.13946667,47.57453333,6.3,,258.5,
2021-08-28T10:45:42Z,-59.13946667,47.57453333,5.0,,273.5,
2021-08-28T10:46:49Z,-59.13946667,47.57453333,3.9,,266.6,
2021-08-28T10:47:57Z,-59.13946667,47.57453333,5.2,,269.6,
2021-08-28T10:49:03Z,-59.13946667,47.57453333,4.7,,266.8,
2021-08-28T10:50:11Z,-59.13946667,47.57453333,4.8,,268.4,
2021-08-28T10:51:18Z,-59.13946667,47.57453333,4.9,,269.3,
2021-08-28T10:52:24Z,-59.13946667,47.57453333,4.8,,278.1,
2021-08-28T10:53:31Z,-59.13946667,47.57453333,6.8,,270.8,
2021-08-28T10:54:38Z,-59.13946667,47.57453333,4.7,,256.2,
2021-08-28T10:55:45Z,-59.13946667,47.57453333,5.6,,276.9,
2021-08-28T10:56:52Z,-59.13946667,47.57453333,4.4,,268.9,
2021-08-28T10:57:59Z,-59.13946667,47.57453333,2.4,,249.2,
2021-08-28T10:59:05Z,-59.13946667,47.57453333,4.7,,271.9,
2021-08-28T11:00:12Z,-59.13946667,47.57453333,6.9,,266.2,
2021-08-28T11:01:19Z,-59.13946667,47.57453333,6.7,,274.1,
2021-08-28T11:02:26Z,-59.13946667,47.57453333,5.3,,271.7,
2021-08-28T11:03:33Z,-59.13946667,47.57453333,4.5,,268.1,
2021-08-28T11:04:39Z,-59.13946667,47.57453333,3.9,,263.3,
2021-08-28T11:05:46Z,-59.13946667,47.57453333,4.4,,268.2,
2021-08-28T11:06:53Z,-59.13946667,47.57453333,5.7,,276.7,
2021-08-28T11:08:00Z,-59.13946667,47.57453333,4.1,,274.2,
2021-08-28T11:09:07Z,-59.13946667,47.57453333,4.4,,272.9,
2021-08-28T11:10:13Z,-59.13946667,47.57453333,1.7,,262.4,
2021-08-28T11:11:20Z,-59.13946667,47.57453333,2.7,,276.0,
2021-08-28T11:12:27Z,-59.13946667,47.57453333,5.2,,284.2,
2021-08-28T11:13:34Z,-59.13946667,47.57453333,5.3,,271.2,
2021-08-28T11:14:41Z,-59.13946667,47.57453333,8.1,,265.0,
2021-08-28T11:15:48Z,-59.13946667,47.57453333,5.5,,287.6,
2021-08-28T11:16:54Z,-59.13946667,47.57453333,6.8,,269.9,
2021-08-28T11:18:01Z,-59.13946667,47.57453333,6.4,,273.2,
2021-08-28T11:19:08Z,-59.13946667,47.57453333,5.1,,275.9,
2021-08-28T11:20:15Z,-59.13946667,47.57453333,6.2,,265.1,
2021-08-28T11:21:22Z,-59.13946667,47.57453333,7.4,,262.1,
2021-08-28T11:22:28Z,-59.13946667,47.57453333,5.3,,279.0,
2021-08-28T11:23:35Z,-59.13946667,47.57453333,4.3,,279.1,
2021-08-28T11:24:42Z,-59.13946667,47.57453333,5.2,,265.4,
2021-08-28T11:25:49Z,-59.13946667,47.57453333,7.3,,271.1,
2021-08-28T11:26:56Z,-59.13946667,47.57453333,6.7,,273.8,
2021-08-28T11:28:03Z,-59.13946667,47.57453333,5.5,,265.5,
2021-08-28T11:29:09Z,-59.13946667,47.57453333,6.9,,259.1,
2021-08-28T11:30:16Z,-59.13946667,47.57453333,6.2,,274.9,
2021-08-28T11:31:23Z,-59.13946667,47.57453333,5.3,,275.6,
2021-08-28T11:32:30Z,-59.13946667,47.57453333,5.1,,268.6,
2021-08-28T11:33:37Z,-59.13946667,47.57453333,5.3,,258.3,
2021-08-28T11:34:43Z,-59.13946667,47.57453333,5.8,,269.5,
2021-08-28T11:35:50Z,-59.13946667,47.57453333,5.6,,267.7,
2021-08-28T11:36:57Z,-59.13946667,47.57453333,4.8,,268.9,
2021-08-28T11:38:04Z,-59.13946667,47.57453333,4.6,,260.5,
2021-08-28T11:39:11Z,-59.13946667,47.57453333,4.4,,232.9,
2021-08-28T11:40:18Z,-59.13946667,47.57453333,4.3,,259.2,
2021-08-28T11:41:24Z,-59.13946667,47.57453333,6.2,,269.7,
2021-08-28T11:42:31Z,-59.13946667,47.57453333,7.1,,267.8,
2021-08-28T11:43:38Z,-59.13946667,47.57453333,3.8,,247.3,
2021-08-28T11:44:46Z,-59.13946667,47.57453333,5.3,,266.3,
2021-08-28T11:45:53Z,-59.13946667,47.57453333,6.1,,273.1,
2021-08-28T11:46:59Z,-59.13946667,47.57453333,8.8,,278.4,
2021-08-28T11:48:06Z,-59.13946667,47.57453333,6.6,,266.7,
2021-08-28T11:49:13Z,-59.13946667,47.57453333,6.7,,245.4,
2021-08-28T11:50:20Z,-59.13946667,47.57453333,7.4,,275.9,
2021-08-28T11:51:27Z,-59.13946667,47.57453333,6.9,,268.8,
2021-08-28T11:52:34Z,-59.13946667,47.57453333,6.6,,263.9,
2021-08-28T11:53:41Z,-59.13946667,47.57453333,4.3,,253.3,
2021-08-28T11:54:48Z,-59.13946667,47.57453333,5.3,,256.9,
2021-08-28T11:55:54Z,-59.13946667,47.57453333,6.2,,254.8,
2021-08-28T11:57:01Z,-59.13946667,47.57453333,6.5,,262.5,
2021-08-28T11:58:08Z,-59.13946667,47.57453333,8.3,,271.3,
2021-08-28T11:59:15Z,-59.13946667,47.57453333,5.7,,269.5,
2021-08-28T12:00:22Z,-59.13946667,47.57453333,7.4,,258.2,
2021-08-28T12:01:28Z,-59.13946667,47.57453333,4.1,,243.3,
2021-08-28T12:02:35Z,-59.13946667,47.57453333,6.2,,247.1,
2021-08-28T12:03:42Z,-59.13946667,47.57453333,6.0,,263.3,
2021-08-28T12:04:49Z,-59.13946667,47.57453333,7.0,,271.3,
2021-08-28T12:05:56Z,-59.13946667,47.57453333,6.4,,255.2,
2021-08-28T12:07:02Z,-59.13946667,47.57453333,6.3,,250.4,
2021-08-28T12:08:09Z,-59.13946667,47.57453333,6.8,,257.9,
2021-08-28T12:09:16Z,-59.13946667,47.57453333,7.7,,268.2,
2021-08-28T12:10:23Z,-59.13946667,47.57453333,6.7,,254.4,
2021-08-28T12:11:30Z,-59.13946667,47.57453333,7.1,,262.8,
2021-08-28T12:12:36Z,-59.13946667,47.57453333,6.3,,240.7,
2021-08-28T12:13:43Z,-59.13946667,47.57453333,7.0,,269.1,
2021-08-28T12:14:50Z,-59.13946667,47.57453333,3.5,,248.9,
2021-08-28T12:15:57Z,-59.13946667,47.57453333,4.3,,252.8,
2021-08-28T12:17:04Z,-59.13946667,47.57453333,7.3,,254.8,
2021-08-28T12:18:11Z,-59.13946667,47.57453333,6.9,,235.1,
2021-08-28T12:19:18Z,-59.13946667,47.57453333,4.4,,235.9,
2021-08-28T12:20:25Z,-59.13946667,47.57453333,6.1,,229.1,
2021-08-28T12:21:32Z,-59.13946667,47.57453333,6.3,,242.3,
2021-08-28T12:22:39Z,-59.13946667,47.57453333,6.6,,237.3,
2021-08-28T12:23:45Z,-59.13946667,47.57453333,6.8,,255.1,
2021-08-28T12:24:52Z,-59.13946667,47.57453333,7.0,,266.3,
2021-08-28T12:25:59Z,-59.13946667,47.57453333,7.3,,261.7,
2021-08-28T12:27:06Z,-59.13946667,47.57453333,6.9,,261.2,
2021-08-28T12:28:13Z,-59.13946667,47.57453333,6.6,,258.0,
2021-08-28T12:29:19Z,-59.13946667,47.57453333,6.2,,225.7,
2021-08-28T12:30:26Z,-59.13946667,47.57453333,7.3,,246.3,
2021-08-28T12:31:33Z,-59.13946667,47.57453333,7.0,,262.0,
2021-08-28T12:32:40Z,-59.13946667,47.57453333,8.6,,261.7,
2021-08-28T12:33:47Z,-59.13946667,47.57453333,7.0,,242.1,
2021-08-28T12:34:54Z,-59.13946667,47.57453333,5.8,,251.4,
2021-08-28T12:36:00Z,-59.13946667,47.57453333,8.1,,270.4,
2021-08-28T12:37:07Z,-59.13946667,47.57453333,8.7,,269.5,
2021-08-28T12:38:14Z,-59.13946667,47.57453333,7.1,,263.4,
2021-08-28T12:39:21Z,-59.13946667,47.57453333,5.1,,245.8,
2021-08-28T12:40:28Z,-59.13946667,47.57453333,5.6,,235.1,
2021-08-28T12:41:34Z,-59.13946667,47.57453333,5.3,,247.6,
2021-08-28T12:42:41Z,-59.13946667,47.57453333,7.8,,265.0,
2021-08-28T12:43:48Z,-59.13946667,47.57453333,8.5,,268.2,
2021-08-28T12:44:55Z,-59.13946667,47.57453333,8.7,,269.5,
2021-08-28T12:46:02Z,-59.13946667,47.57453333,9.1,,268.9,
2021-08-28T12:47:09Z,-59.13946667,47.57453333,7.4,,268.1,
2021-08-28T12:48:15Z,-59.13946667,47.57453333,6.8,,244.1,
2021-08-28T12:49:22Z,-59.13946667,47.57453333,9.3,,269.2,
2021-08-28T12:50:29Z,-59.13946667,47.57453333,6.7,,268.0,
2021-08-28T12:51:36Z,-59.13946667,47.57453333,8.7,,271.3,
2021-08-28T12:52:43Z,-59.13946667,47.57453333,10.5,,262.6,
2021-08-28T12:53:49Z,-59.13946667,47.57453333,7.2,,266.3,
2021-08-28T12:54:56Z,-59.13946667,47.57453333,4.0,,254.1,
2021-08-28T12:56:03Z,-59.13946667,47.57453333,5.5,,257.6,
2021-08-28T12:57:10Z,-59.13946667,47.57453333,8.0,,268.5,
2021-08-28T12:58:17Z,-59.13946667,47.57453333,5.0,,265.5,
2021-08-28T12:59:23Z,-59.13946667,47.57453333,8.6,,256.2,
2021-08-28T13:00:30Z,-59.13946667,47.57453333,8.3,,267.4,
2021-08-28T13:01:37Z,-59.13946667,47.57453333,8.1,,268.0,
2021-08-28T13:02:44Z,-59.13946667,47.57453333,7.3,,268.5,
2021-08-28T13:03:51Z,-59.13946667,47.57453333,7.8,,270.3,
2021-08-28T13:04:57Z,-59.13946667,47.57453333,5.1,,256.2,
2021-08-28T13:06:04Z,-59.13946667,47.57453333,10.1,,275.6,
2021-08-28T13:07:11Z,-59.13946667,47.57453333,8.0,,264.9,
2021-08-28T13:08:18Z,-59.13946667,47.57453333,7.7,,245.4,
2021-08-28T13:09:25Z,-59.13946667,47.57453333,8.0,,251.6,
2021-08-28T13:10:31Z,-59.13946667,47.57453333,9.0,,273.8,
2021-08-28T13:11:38Z,-59.13946667,47.57453333,9.3,,269.8,
2021-08-28T13:12:45Z,-59.13946667,47.57453333,9.9,,272.9,
2021-08-28T13:13:52Z,-59.13946667,47.57453333,8.7,,274.5,
2021-08-28T13:14:59Z,-59.13946667,47.57453333,6.3,,272.1,
2021-08-28T13:16:05Z,-59.13946667,47.57453333,5.6,,261.3,
2021-08-28T13:17:12Z,-59.13946667,47.57453333,6.4,,243.2,
2021-08-28T13:18:19Z,-59.13946667,47.57453333,5.5,,263.6,
2021-08-28T13:19:26Z,-59.13946667,47.57453333,7.6,,249.8,
2021-08-28T13:20:33Z,-59.13946667,47.57453333,7.1,,228.8,
2021-08-28T13:21:40Z,-59.13946667,47.57453333,5.8,,244.5,
2021-08-28T13:22:46Z,-59.13946667,47.57453333,8.4,,261.2,
2021-08-28T13:23:53Z,-59.13946667,47.57453333,6.2,,266.6,
2021-08-28T13:25:00Z,-59.13946667,47.57453333,6.9,,245.0,
2021-08-28T13:26:07Z,-59.13946667,47.57453333,6.7,,256.4,
2021-08-28T13:27:15Z,-59.13946667,47.57453333,7.6,,259.8,
2021-08-28T13:28:22Z,-59.13946667,47.57453333,7.6,,269.1,
2021-08-28T13:29:28Z,-59.13946667,47.57453333,8.0,,259.4,
2021-08-28T13:30:35Z,-59.13946667,47.57453333,4.6,,230.0,
2021-08-28T13:31:42Z,-59.13946667,47.57453333,5.1,,249.7,
2021-08-28T13:32:49Z,-59.13946667,47.57453333,6.4,,241.9,
2021-08-28T13:33:56Z,-59.13946667,47.57453333,7.5,,248.7,
2021-08-28T13:35:02Z,-59.13946667,47.57453333,7.8,,258.7,
2021-08-28T13:36:09Z,-59.13946667,47.57453333,5.9,,245.0,
2021-08-28T13:37:16Z,-59.13946667,47.57453333,8.0,,252.4,
2021-08-28T13:38:23Z,-59.13946667,47.57453333,5.7,,253.6,
2021-08-28T13:39:30Z,-59.13946667,47.57453333,6.2,,261.7,
