timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-21T06:07:27Z,-59.13946667,47.57453333,1.2,,347.7,
2021-04-21T06:08:27Z,-59.13946667,47.57453333,1.1,,337.0,
2021-04-21T06:09:27Z,-59.13946667,47.57453333,0.8,,332.1,
2021-04-21T06:10:27Z,-59.13946667,47.57453333,0.9,,329.5,
2021-04-21T06:11:27Z,-59.13946667,47.57453333,1.2,,345.0,
2021-04-21T06:12:27Z,-59.13946667,47.57453333,1.2,,358.8,
2021-04-21T06:13:27Z,-59.13946667,47.57453333,1.0,,359.7,
2021-04-21T06:14:27Z,-59.13946667,47.57453333,0.9,,331.5,
2021-04-21T06:15:27Z,-59.13946667,47.57453333,0.9,,331.9,
2021-04-21T06:16:27Z,-59.13946667,47.57453333,0.9,,356.1,
2021-04-21T06:17:27Z,-59.13946667,47.57453333,0.9,,359.2,
2021-04-21T06:18:27Z,-59.13946667,47.57453333,0.9,,355.0,
2021-04-21T06:19:27Z,-59.13946667,47.57453333,0.8,,323.4,
2021-04-21T06:20:27Z,-59.13946667,47.57453333,0.7,,317.3,
2021-04-21T06:21:27Z,-59.13946667,47.57453333,0.9,,313.7,
2021-04-21T06:22:27Z,-59.13946667,47.57453333,0.6,,315.4,
2021-04-21T06:23:27Z,-59.13946667,47.57453333,0.6,,320.8,
2021-04-21T06:24:27Z,-59.13946667,47.57453333,0.9,,292.9,
2021-04-21T06:25:27Z,-59.13946667,47.57453333,0.8,,303.5,
2021-04-21T06:26:27Z,-59.13946667,47.57453333,0.6,,310.7,
2021-04-21T06:27:27Z,-59.13946667,47.57453333,0.5,,342.6,
2021-04-21T06:28:27Z,-59.13946667,47.57453333,0.8,,311.8,
2021-04-21T06:29:27Z,-59.13946667,47.57453333,0.9,,301.4,
2021-04-21T06:30:27Z,-59.13946667,47.57453333,0.9,,301.7,
2021-04-21T06:31:27Z,-59.13946667,47.57453333,0.8,,300.0,
2021-04-21T06:32:27Z,-59.13946667,47.57453333,0.5,,322.3,
2021-04-21T06:33:27Z,-59.13946667,47.57453333,0.8,,305.2,
2021-04-21T06:34:27Z,-59.13946667,47.57453333,0.7,,295.2,
2021-04-21T06:35:27Z,-59.13946667,47.57453333,0.5,,336.3,
2021-04-21T06:36:27Z,-59.13946667,47.57453333,0.6,,310.2,
2021-04-21T06:37:27Z,-59.13946667,47.57453333,0.5,,305.4,
2021-04-21T06:38:27Z,-59.13946667,47.57453333,0.4,,26.4,
2021-04-21T06:39:27Z,-59.13946667,47.57453333,0.5,,8.8,
2021-04-21T06:40:27Z,-59.13946667,47.57453333,0.6,,27.8,
2021-04-21T06:41:27Z,-59.13946667,47.57453333,0.3,,4.6,
2021-04-21T06:42:27Z,-59.13946667,47.57453333,0.2,,300.2,
2021-04-21T06:43:27Z,-59.13946667,47.57453333,0.3,,341.6,
2021-04-21T06:44:27Z,-59.13946667,47.57453333,0.3,,227.9,
2021-04-21T06:45:27Z,-59.13946667,47.57453333,0.4,,211.7,
2021-04-21T06:46:27Z,-59.13946667,47.57453333,0.5,,193.6,
2021-04-21T06:47:27Z,-59.13946667,47.57453333,0.7,,133.6,
2021-04-21T06:48:27Z,-59.13946667,47.57453333,0.7,,141.3,
2021-04-21T06:49:27Z,-59.13946667,47.57453333,0.8,,147.5,
2021-04-21T06:50:27Z,-59.13946667,47.57453333,1.0,,154.7,
2021-04-21T06:51:27Z,-59.13946667,47.57453333,1.1,,152.9,
2021-04-21T06:52:27Z,-59.13946667,47.57453333,0.8,,167.9,
2021-04-21T06:53:27Z,-59.13946667,47.57453333,0.9,,168.5,
2021-04-21T06:54:27Z,-59.13946667,47.57453333,1.2,,165.7,
2021-04-21T06:55:27Z,-59.13946667,47.57453333,0.7,,180.4,
2021-04-21T06:56:27Z,-59.13946667,47.57453333,0.7,,212.7,
2021-04-21T06:57:27Z,-59.13946667,47.57453333,0.4,,216.8,
2021-04-21T06:58:27Z,-59.13946667,47.57453333,0.8,,169.0,
2021-04-21T06:59:27Z,-59.13946667,47.57453333,1.3,,155.0,
2021-04-21T07:00:27Z,-59.13946667,47.57453333,0.8,,143.0,
2021-04-21T07:01:27Z,-59.13946667,47.57453333,0.5,,146.3,
2021-04-21T07:02:27Z,-59.13946667,47.57453333,0.5,,165.5,
2021-04-21T07:03:27Z,-59.13946667,47.57453333,0.6,,161.5,
2021-04-21T07:04:27Z,-59.13946667,47.57453333,0.3,,134.9,
2021-04-21T07:05:27Z,-59.13946667,47.57453333,0.2,,305.9,
2021-04-21T07:06:27Z,-59.13946667,47.57453333,0.2,,289.0,
2021-04-21T07:07:27Z,-59.13946667,47.57453333,0.3,,265.0,
2021-04-21T07:08:27Z,-59.13946667,47.57453333,0.2,,265.0,
2021-04-21T07:09:27Z,-59.13946667,47.57453333,0.2,,284.4,
2021-04-21T07:10:27Z,-59.13946667,47.57453333,0.2,,347.9,
2021-04-21T07:11:27Z,-59.13946667,47.57453333,0.2,,25.4,
2021-04-21T07:12:27Z,-59.13946667,47.57453333,0.3,,87.8,
2021-04-21T07:13:27Z,-59.13946667,47.57453333,0.3,,105.6,
2021-04-21T07:14:27Z,-59.13946667,47.57453333,0.1,,75.1,
2021-04-21T07:15:27Z,-59.13946667,47.57453333,0.3,,37.5,
2021-04-21T07:16:27Z,-59.13946667,47.57453333,0.5,,299.9,
2021-04-21T07:17:27Z,-59.13946667,47.57453333,0.6,,293.6,
2021-04-21T07:18:27Z,-59.13946667,47.57453333,0.4,,283.3,
2021-04-21T07:19:27Z,-59.13946667,47.57453333,0.3,,223.9,
2021-04-21T07:20:27Z,-59.13946667,47.57453333,0.2,,223.4,
2021-04-21T07:21:27Z,-59.13946667,47.57453333,0.1,,161.9,
2021-04-21T07:22:27Z,-59.13946667,47.57453333,0.2,,91.7,
2021-04-21T07:23:27Z,-59.13946667,47.57453333,0.4,,106.7,
2021-04-21T07:24:27Z,-59.13946667,47.57453333,0.4,,116.6,
2021-04-21T07:25:27Z,-59.13946667,47.57453333,0.4,,111.3,
2021-04-21T07:26:27Z,-59.13946667,47.57453333,0.2,,12.7,
2021-04-21T07:27:27Z,-59.13946667,47.57453333,0.3,,20.1,
2021-04-21T07:28:27Z,-59.13946667,47.57453333,0.3,,16.9,
2021-04-21T07:29:27Z,-59.13946667,47.57453333,0.4,,59.7,
2021-04-21T07:30:27Z,-59.13946667,47.57453333,0.5,,301.3,
2021-04-21T07:31:27Z,-59.13946667,47.57453333,0.4,,304.8,
2021-04-21T07:32:27Z,-59.13946667,47.57453333,0.3,,309.3,
2021-04-21T07:33:27Z,-59.13946667,47.57453333,0.2,,283.5,
2021-04-21T07:34:27Z,-59.13946667,47.57453333,0.2,,222.9,
2021-04-21T07:35:27Z,-59.13946667,47.57453333,0.4,,176.4,
2021-04-21T07:36:27Z,-59.13946667,47.57453333,0.7,,134.0,
2021-04-21T07:37:27Z,-59.13946667,47.57453333,0.6,,128.6,
2021-04-21T07:38:27Z,-59.13946667,47.57453333,0.4,,133.3,
2021-04-21T07:39:27Z,-59.13946667,47.57453333,0.3,,122.5,
2021-04-21T07:40:27Z,-59.13946667,47.57453333,0.2,,72.4,
2021-04-21T07:41:27Z,-59.13946667,47.57453333,0.2,,95.2,
2021-04-21T07:42:27Z,-59.13946667,47.57453333,0.2,,119.5,
2021-04-21T07:43:27Z,-59.13946667,47.57453333,0.2,,142.7,
2021-04-21T07:44:27Z,-59.13946667,47.57453333,0.4,,132.7,
2021-04-21T07:45:27Z,-59.13946667,47.57453333,0.3,,142.2,
2021-04-21T07:46:27Z,-59.13946667,47.57453333,0.2,,143.1,
2021-04-21T07:47:27Z,-59.13946667,47.57453333,0.3,,165.6,
2021-04-21T07:48:27Z,-59.13946667,47.57453333,0.4,,148.9,
2021-04-21T07:49:27Z,-59.13946667,47.57453333,0.5,,144.2,
2021-04-21T07:50:27Z,-59.13946667,47.57453333,0.4,,140.0,
2021-04-21T07:51:27Z,-59.13946667,47.57453333,0.5,,142.4,
2021-04-21T07:52:27Z,-59.13946667,47.57453333,0.5,,139.7,
2021-04-21T07:53:27Z,-59.13946667,47.57453333,0.5,,153.8,
2021-04-21T07:54:27Z,-59.13946667,47.57453333,0.1,,256.4,
2021-04-21T07:55:27Z,-59.13946667,47.57453333,0.2,,318.8,
2021-04-21T07:56:27Z,-59.13946667,47.57453333,0.4,,324.1,
2021-04-21T07:57:27Z,-59.13946667,47.57453333,0.5,,305.9,
2021-04-21T07:58:27Z,-59.13946667,47.57453333,0.5,,294.2,
2021-04-21T07:59:27Z,-59.13946667,47.57453333,0.9,,297.0,
2021-04-21T08:00:27Z,-59.13946667,47.57453333,0.8,,297.6,
2021-04-21T08:01:27Z,-59.13946667,47.57453333,0.7,,287.2,
2021-04-21T08:02:27Z,-59.13946667,47.57453333,0.5,,273.1,
2021-04-21T08:03:27Z,-59.13946667,47.57453333,0.8,,283.7,
2021-04-21T08:04:27Z,-59.13946667,47.57453333,0.8,,282.6,
2021-04-21T08:05:27Z,-59.13946667,47.57453333,0.7,,290.7,
2021-04-21T08:06:27Z,-59.13946667,47.57453333,0.9,,298.4,
2021-04-21T08:07:27Z,-59.13946667,47.57453333,0.7,,305.8,
2021-04-21T08:08:27Z,-59.13946667,47.57453333,1.0,,292.2,
2021-04-21T08:09:27Z,-59.13946667,47.57453333,0.6,,263.0,
2021-04-21T08:10:27Z,-59.13946667,47.57453333,0.3,,242.7,
2021-04-21T08:11:27Z,-59.13946667,47.57453333,0.8,,285.4,
2021-04-21T08:12:27Z,-59.13946667,47.57453333,0.8,,291.0,
2021-04-21T08:13:27Z,-59.13946667,47.57453333,0.9,,302.1,
2021-04-21T08:14:27Z,-59.13946667,47.57453333,0.5,,306.1,
2021-04-21T08:15:27Z,-59.13946667,47.57453333,0.8,,295.8,
2021-04-21T08:16:27Z,-59.13946667,47.57453333,0.8,,292.6,
2021-04-21T08:17:27Z,-59.13946667,47.57453333,0.6,,279.7,
2021-04-21T08:18:27Z,-59.13946667,47.57453333,0.8,,291.9,
2021-04-21T08:19:27Z,-59.13946667,47.57453333,1.0,,297.0,
2021-04-21T08:20:28Z,-59.13946667,47.57453333,1.1,,294.9,
2021-04-21T08:21:27Z,-59.13946667,47.57453333,1.0,,303.0,
2021-04-21T08:22:27Z,-59.13946667,47.57453333,0.8,,309.6,
2021-04-21T08:23:27Z,-59.13946667,47.57453333,1.0,,306.0,
2021-04-21T08:24:27Z,-59.13946667,47.57453333,1.1,,307.4,
2021-04-21T08:25:27Z,-59.13946667,47.57453333,0.9,,318.8,
2021-04-21T08:26:27Z,-59.13946667,47.57453333,1.2,,302.4,
2021-04-21T08:27:27Z,-59.13946667,47.57453333,1.1,,309.2,
2021-04-21T08:28:27Z,-59.13946667,47.57453333,1.0,,311.1,
2021-04-21T08:29:27Z,-59.13946667,47.57453333,1.4,,304.7,
2021-04-21T08:30:27Z,-59.13946667,47.57453333,1.1,,311.1,
2021-04-21T08:31:27Z,-59.13946667,47.57453333,1.2,,346.4,
2021-04-21T08:32:27Z,-59.13946667,47.57453333,1.2,,344.3,
2021-04-21T08:33:27Z,-59.13946667,47.57453333,0.8,,351.5,
2021-04-21T08:34:27Z,-59.13946667,47.57453333,0.6,,22.4,
2021-04-21T08:35:27Z,-59.13946667,47.57453333,0.7,,303.5,
2021-04-21T08:36:27Z,-59.13946667,47.57453333,0.3,,322.5,
2021-04-21T08:37:27Z,-59.13946667,47.57453333,0.7,,301.5,2.2
2021-04-21T08:38:27Z,-59.13946667,47.57453333,0.6,,305.1,
2021-04-21T08:39:27Z,-59.13946667,47.57453333,0.6,,302.2,
2021-04-21T08:40:27Z,-59.13946667,47.57453333,0.6,,300.7,
2021-04-21T08:41:27Z,-59.13946667,47.57453333,0.5,,316.5,
2021-04-21T08:42:27Z,-59.13946667,47.57453333,0.6,,309.8,
2021-04-21T08:43:27Z,-59.13946667,47.57453333,0.4,,331.3,
2021-04-21T08:44:27Z,-59.13946667,47.57453333,0.5,,340.7,
2021-04-21T08:45:27Z,-59.13946667,47.57453333,0.5,,295.6,
2021-04-21T08:46:27Z,-59.13946667,47.57453333,0.2,,308.9,
2021-04-21T08:47:27Z,-59.13946667,47.57453333,0.3,,281.4,
2021-04-21T08:48:27Z,-59.13946667,47.57453333,0.4,,274.6,
2021-04-21T08:49:27Z,-59.13946667,47.57453333,0.5,,272.8,
2021-04-21T08:50:27Z,-59.13946667,47.57453333,0.5,,310.3,
2021-04-21T08:51:27Z,-59.13946667,47.57453333,0.5,,308.3,
2021-04-21T08:52:27Z,-59.13946667,47.57453333,0.5,,327.5,
2021-04-21T08:53:27Z,-59.13946667,47.57453333,0.4,,357.8,
2021-04-21T08:54:27Z,-59.13946667,47.57453333,0.3,,338.9,
2021-04-21T08:55:27Z,-59.13946667,47.57453333,0.3,,315.0,
2021-04-21T08:56:27Z,-59.13946667,47.57453333,0.2,,284.0,
2021-04-21T08:57:27Z,-59.13946667,47.57453333,0.2,,242.4,
2021-04-21T08:58:27Z,-59.13946667,47.57453333,0.2,,215.4,
2021-04-21T08:59:27Z,-59.13946667,47.57453333,0.2,,247.1,
2021-04-21T09:00:27Z,-59.13946667,47.57453333,0.1,,189.0,
2021-04-21T09:01:27Z,-59.13946667,47.57453333,0.1,,202.8,
2021-04-21T09:02:27Z,-59.13946667,47.57453333,0.4,,165.1,
2021-04-21T09:03:27Z,-59.13946667,47.57453333,0.6,,148.9,
2021-04-21T09:04:27Z,-59.13946667,47.57453333,0.4,,175.7,
2021-04-21T09:05:27Z,-59.13946667,47.57453333,0.6,,146.1,
2021-04-21T09:06:27Z,-59.13946667,47.57453333,0.7,,153.2,
2021-04-21T09:07:27Z,-59.13946667,47.57453333,0.5,,168.7,
2021-04-21T09:08:27Z,-59.13946667,47.57453333,0.4,,151.0,
2021-04-21T09:09:27Z,-59.13946667,47.57453333,0.5,,178.3,
2021-04-21T09:10:27Z,-59.13946667,47.57453333,0.7,,156.9,
2021-04-21T09:11:27Z,-59.13946667,47.57453333,0.6,,151.1,
2021-04-21T09:12:27Z,-59.13946667,47.57453333,0.7,,146.4,
2021-04-21T09:13:27Z,-59.13946667,47.57453333,0.8,,150.8,
2021-04-21T09:14:27Z,-59.13946667,47.57453333,1.0,,154.7,
2021-04-21T09:15:27Z,-59.13946667,47.57453333,0.8,,155.5,
2021-04-21T09:16:27Z,-59.13946667,47.57453333,0.6,,143.2,
2021-04-21T09:17:27Z,-59.13946667,47.57453333,0.3,,176.8,
2021-04-21T09:18:27Z,-59.13946667,47.57453333,0.2,,205.2,
2021-04-21T09:19:27Z,-59.13946667,47.57453333,0.1,,118.3,
2021-04-21T09:20:27Z,-59.13946667,47.57453333,0.1,,354.4,
2021-04-21T09:21:27Z,-59.13946667,47.57453333,0.3,,342.7,
2021-04-21T09:22:27Z,-59.13946667,47.57453333,0.4,,297.6,
2021-04-21T09:23:27Z,-59.13946667,47.57453333,0.5,,262.9,
2021-04-21T09:24:27Z,-59.13946667,47.57453333,0.4,,265.9,
2021-04-21T09:25:27Z,-59.13946667,47.57453333,0.6,,288.8,
2021-04-21T09:26:27Z,-59.13946667,47.57453333,0.7,,294.7,
2021-04-21T09:27:27Z,-59.13946667,47.57453333,0.9,,312.6,
2021-04-21T09:28:27Z,-59.13946667,47.57453333,1.2,,343.1,
2021-04-21T09:29:27Z,-59.13946667,47.57453333,1.2,,344.3,
2021-04-21T09:30:27Z,-59.13946667,47.57453333,1.0,,351.3,
2021-04-21T09:31:27Z,-59.13946667,47.57453333,0.9,,351.4,
2021-04-21T09:32:27Z,-59.13946667,47.57453333,0.8,,10.7,
2021-04-21T09:33:27Z,-59.13946667,47.57453333,0.7,,357.3,
2021-04-21T09:34:27Z,-59.13946667,47.57453333,0.6,,348.5,
2021-04-21T09:35:27Z,-59.13946667,47.57453333,0.4,,8.5,
2021-04-21T09:36:27Z,-59.13946667,47.57453333,0.4,,29.6,
2021-04-21T09:37:27Z,-59.13946667,47.57453333,0.5,,25.8,0.9
2021-04-21T09:38:27Z,-59.13946667,47.57453333,0.5,,20.6,
2021-04-21T09:39:27Z,-59.13946667,47.57453333,0.5,,23.5,
2021-04-21T09:40:27Z,-59.13946667,47.57453333,0.6,,21.9,
2021-04-21T09:41:27Z,-59.13946667,47.57453333,0.6,,9.8,
2021-04-21T09:42:27Z,-59.13946667,47.57453333,0.7,,20.0,
2021-04-21T09:43:27Z,-59.13946667,47.57453333,0.6,,18.0,
2021-04-21T09:44:27Z,-59.13946667,47.57453333,0.7,,11.9,
2021-04-21T09:45:27Z,-59.13946667,47.57453333,0.7,,9.7,
2021-04-21T09:46:27Z,-59.13946667,47.57453333,0.6,,345.1,
2021-04-21T09:47:27Z,-59.13946667,47.57453333,0.8,,7.3,
2021-04-21T09:48:27Z,-59.13946667,47.57453333,1.0,,348.3,
2021-04-21T09:49:27Z,-59.13946667,47.57453333,1.2,,352.5,
2021-04-21T09:50:27Z,-59.13946667,47.57453333,0.9,,333.5,
2021-04-21T09:51:27Z,-59.13946667,47.57453333,0.9,,340.6,
2021-04-21T09:52:27Z,-59.13946667,47.57453333,0.9,,348.7,
2021-04-21T09:53:27Z,-59.13946667,47.57453333,1.1,,351.3,
2021-04-21T09:54:27Z,-59.13946667,47.57453333,0.7,,331.0,
2021-04-21T09:55:27Z,-59.13946667,47.57453333,0.7,,340.1,
2021-04-21T09:56:27Z,-59.13946667,47.57453333,0.7,,351.2,
2021-04-21T09:57:27Z,-59.13946667,47.57453333,1.1,,327.3,
2021-04-21T09:58:27Z,-59.13946667,47.57453333,0.7,,324.4,
2021-04-21T09:59:27Z,-59.13946667,47.57453333,0.7,,343.5,
2021-04-21T10:00:27Z,-59.13946667,47.57453333,0.7,,342.1,
2021-04-21T10:01:27Z,-59.13946667,47.57453333,0.7,,22.5,
2021-04-21T10:02:27Z,-59.13946667,47.57453333,0.6,,31.5,
2021-04-21T10:03:27Z,-59.13946667,47.57453333,0.5,,21.7,
2021-04-21T10:04:27Z,-59.13946667,47.57453333,0.3,,44.3,
2021-04-21T10:05:27Z,-59.13946667,47.57453333,0.2,,55.8,
2021-04-21T10:06:27Z,-59.13946667,47.57453333,0.1,,89.1,
2021-04-21T10:07:27Z,-59.13946667,47.57453333,0.2,,165.1,
2021-04-21T10:08:27Z,-59.13946667,47.57453333,0.2,,155.1,
2021-04-21T10:09:27Z,-59.13946667,47.57453333,0.2,,145.8,
2021-04-21T10:10:27Z,-59.13946667,47.57453333,0.3,,133.2,
2021-04-21T10:11:27Z,-59.13946667,47.57453333,0.2,,81.4,
2021-04-21T10:12:28Z,-59.13946667,47.57453333,0.3,,86.7,
2021-04-21T10:13:27Z,-59.13946667,47.57453333,0.4,,44.4,
2021-04-21T10:14:27Z,-59.13946667,47.57453333,0.7,,49.3,
2021-04-21T10:15:27Z,-59.13946667,47.57453333,0.6,,54.0,
2021-04-21T10:16:27Z,-59.13946667,47.57453333,0.5,,48.7,
2021-04-21T10:17:27Z,-59.13946667,47.57453333,0.5,,35.9,
2021-04-21T10:18:28Z,-59.13946667,47.57453333,0.6,,28.6,
2021-04-21T10:19:27Z,-59.13946667,47.57453333,0.7,,22.7,
2021-04-21T10:20:27Z,-59.13946667,47.57453333,0.7,,12.6,
2021-04-21T10:21:27Z,-59.13946667,47.57453333,0.9,,7.4,
2021-04-21T10:22:27Z,-59.13946667,47.57453333,1.2,,2.6,
2021-04-21T10:23:27Z,-59.13946667,47.57453333,1.3,,10.3,
2021-04-21T10:24:27Z,-59.13946667,47.57453333,1.4,,12.3,
2021-04-21T10:25:27Z,-59.13946667,47.57453333,1.3,,13.7,
2021-04-21T10:26:27Z,-59.13946667,47.57453333,1.1,,13.6,
2021-04-21T10:27:27Z,-59.13946667,47.57453333,1.1,,12.9,
2021-04-21T10:28:27Z,-59.13946667,47.57453333,1.1,,8.2,
2021-04-21T10:29:27Z,-59.13946667,47.57453333,1.1,,13.3,
2021-04-21T10:30:27Z,-59.13946667,47.57453333,1.1,,21.7,
2021-04-21T10:31:27Z,-59.13946667,47.57453333,1.1,,14.9,
2021-04-21T10:32:27Z,-59.13946667,47.57453333,1.0,,21.8,
2021-04-21T10:33:27Z,-59.13946667,47.57453333,1.1,,17.9,
2021-04-21T10:34:27Z,-59.13946667,47.57453333,0.9,,36.8,
2021-04-21T10:35:27Z,-59.13946667,47.57453333,1.0,,14.8,
2021-04-21T10:36:27Z,-59.13946667,47.57453333,1.0,,21.0,
2021-04-21T10:37:27Z,-59.13946667,47.57453333,0.9,,34.4,
2021-04-21T10:38:27Z,-59.13946667,47.57453333,0.5,,5.8,
2021-04-21T10:39:27Z,-59.13946667,47.57453333,0.6,,3.1,
2021-04-21T10:40:27Z,-59.13946667,47.57453333,0.9,,31.6,
2021-04-21T10:41:27Z,-59.13946667,47.57453333,1.0,,31.7,
2021-04-21T10:42:27Z,-59.13946667,47.57453333,0.7,,31.4,
2021-04-21T10:43:27Z,-59.13946667,47.57453333,0.6,,6.1,
2021-04-21T10:44:27Z,-59.13946667,47.57453333,0.9,,358.8,
2021-04-21T10:45:27Z,-59.13946667,47.57453333,1.0,,4.2,
2021-04-21T10:46:27Z,-59.13946667,47.57453333,1.3,,16.7,
2021-04-21T10:47:27Z,-59.13946667,47.57453333,0.9,,12.0,
2021-04-21T10:48:28Z,-59.13946667,47.57453333,1.1,,24.0,
2021-04-21T10:49:27Z,-59.13946667,47.57453333,1.0,,30.8,
2021-04-21T10:50:27Z,-59.13946667,47.57453333,1.4,,7.0,
2021-04-21T10:51:27Z,-59.13946667,47.57453333,1.4,,24.9,
2021-04-21T10:52:27Z,-59.13946667,47.57453333,1.5,,21.2,
2021-04-21T10:53:27Z,-59.13946667,47.57453333,1.4,,13.0,
2021-04-21T10:54:27Z,-59.13946667,47.57453333,1.3,,24.0,
2021-04-21T10:55:27Z,-59.13946667,47.57453333,1.1,,359.1,
2021-04-21T10:56:27Z,-59.13946667,47.57453333,1.1,,12.7,
2021-04-21T10:57:27Z,-59.13946667,47.57453333,1.1,,19.5,
2021-04-21T10:58:27Z,-59.13946667,47.57453333,1.4,,33.1,
2021-04-21T10:59:27Z,-59.13946667,47.57453333,1.4,,21.4,
2021-04-21T11:00:27Z,-59.13946667,47.57453333,1.3,,35.0,
2021-04-21T11:01:27Z,-59.13946667,47.57453333,1.2,,23.2,
2021-04-21T11:02:27Z,-59.13946667,47.57453333,0.9,,40.0,
2021-04-21T11:03:27Z,-59.13946667,47.57453333,1.0,,42.3,
2021-04-21T11:04:27Z,-59.13946667,47.57453333,0.9,,64.1,
2021-04-21T11:05:27Z,-59.13946667,47.57453333,0.6,,48.1,
2021-04-21T11:06:27Z,-59.13946667,47.57453333,0.4,,53.5,
2021-04-21T11:07:28Z,-59.13946667,47.57453333,1.1,,52.1,
2021-04-21T11:08:27Z,-59.13946667,47.57453333,0.8,,54.9,
2021-04-21T11:09:27Z,-59.13946667,47.57453333,0.9,,57.1,
2021-04-21T11:10:27Z,-59.13946667,47.57453333,0.9,,41.7,
2021-04-21T11:11:27Z,-59.13946667,47.57453333,1.0,,52.5,
2021-04-21T11:12:27Z,-59.13946667,47.57453333,1.0,,43.5,
2021-04-21T11:13:27Z,-59.13946667,47.57453333,0.8,,53.0,
2021-04-21T11:14:27Z,-59.13946667,47.57453333,0.7,,47.6,
2021-04-21T11:15:27Z,-59.13946667,47.57453333,0.6,,38.3,
2021-04-21T11:16:27Z,-59.13946667,47.57453333,0.5,,58.3,
2021-04-21T11:17:27Z,-59.13946667,47.57453333,0.5,,34.4,
2021-04-21T11:18:27Z,-59.13946667,47.57453333,0.6,,55.7,
2021-04-21T11:19:27Z,-59.13946667,47.57453333,0.7,,36.8,
2021-04-21T11:20:27Z,-59.13946667,47.57453333,1.3,,33.7,
2021-04-21T11:21:27Z,-59.13946667,47.57453333,1.3,,30.4,
2021-04-21T11:22:27Z,-59.13946667,47.57453333,1.0,,14.5,
2021-04-21T11:23:27Z,-59.13946667,47.57453333,1.3,,27.1,
2021-04-21T11:24:27Z,-59.13946667,47.57453333,1.5,,25.5,
2021-04-21T11:25:27Z,-59.13946667,47.57453333,1.3,,38.9,
2021-04-21T11:26:27Z,-59.13946667,47.57453333,1.0,,40.9,
2021-04-21T11:27:27Z,-59.13946667,47.57453333,1.2,,30.6,
2021-04-21T11:28:27Z,-59.13946667,47.57453333,1.6,,26.0,
2021-04-21T11:29:27Z,-59.13946667,47.57453333,2.0,,24.1,
2021-04-21T11:30:27Z,-59.13946667,47.57453333,2.0,,28.0,
2021-04-21T11:31:27Z,-59.13946667,47.57453333,1.9,,21.7,
2021-04-21T11:32:27Z,-59.13946667,47.57453333,2.0,,21.6,
2021-04-21T11:33:27Z,-59.13946667,47.57453333,1.7,,23.9,
2021-04-21T11:34:27Z,-59.13946667,47.57453333,1.9,,22.8,
2021-04-21T11:35:27Z,-59.13946667,47.57453333,1.6,,21.8,
2021-04-21T11:36:27Z,-59.13946667,47.57453333,1.5,,28.0,
2021-04-21T11:37:27Z,-59.13946667,47.57453333,1.3,,28.9,
2021-04-21T11:38:27Z,-59.13946667,47.57453333,1.1,,31.6,
2021-04-21T11:39:27Z,-59.13946667,47.57453333,1.2,,25.5,
2021-04-21T11:40:27Z,-59.13946667,47.57453333,1.2,,28.2,
2021-04-21T11:41:27Z,-59.13946667,47.57453333,0.8,,3.0,
2021-04-21T11:42:27Z,-59.13946667,47.57453333,0.9,,345.8,
2021-04-21T11:43:27Z,-59.13946667,47.57453333,0.9,,1.0,
2021-04-21T11:44:27Z,-59.13946667,47.57453333,0.8,,14.9,
2021-04-21T11:45:27Z,-59.13946667,47.57453333,1.0,,2.5,
2021-04-21T11:46:27Z,-59.13946667,47.57453333,1.0,,356.6,
2021-04-21T11:47:27Z,-59.13946667,47.57453333,0.9,,2.6,
2021-04-21T11:48:27Z,-59.13946667,47.57453333,0.8,,17.7,
2021-04-21T11:49:27Z,-59.13946667,47.57453333,0.7,,45.2,
2021-04-21T11:50:27Z,-59.13946667,47.57453333,0.6,,64.8,
2021-04-21T11:51:27Z,-59.13946667,47.57453333,0.8,,47.7,
2021-04-21T11:52:27Z,-59.13946667,47.57453333,0.8,,50.5,
2021-04-21T11:53:27Z,-59.13946667,47.57453333,0.9,,136.4,
2021-04-21T11:54:27Z,-59.13946667,47.57453333,1.0,,131.8,
2021-04-21T11:55:27Z,-59.13946667,47.57453333,1.2,,129.0,
2021-04-21T11:56:27Z,-59.13946667,47.57453333,1.2,,122.1,
2021-04-21T11:57:27Z,-59.13946667,47.57453333,1.0,,140.2,
2021-04-21T11:58:27Z,-59.13946667,47.57453333,1.0,,122.0,
2021-04-21T11:59:27Z,-59.13946667,47.57453333,1.1,,143.1,
2021-04-21T12:00:27Z,-59.13946667,47.57453333,0.9,,119.0,
2021-04-21T12:01:27Z,-59.13946667,47.57453333,0.5,,85.6,
2021-04-21T12:02:27Z,-59.13946667,47.57453333,1.0,,121.4,
2021-04-21T12:03:28Z,-59.13946667,47.57453333,1.2,,122.9,
2021-04-21T12:04:27Z,-59.13946667,47.57453333,1.6,,132.8,
2021-04-21T12:05:27Z,-59.13946667,47.57453333,1.2,,124.7,
2021-04-21T12:06:27Z,-59.13946667,47.57453333,1.2,,143.4,
2021-04-21T12:07:27Z,-59.13946667,47.57453333,1.0,,122.1,
2021-04-21T12:08:27Z,-59.13946667,47.57453333,1.9,,137.5,
2021-04-21T12:09:27Z,-59.13946667,47.57453333,1.4,,136.3,
2021-04-21T12:10:27Z,-59.13946667,47.57453333,1.6,,146.3,
2021-04-21T12:11:27Z,-59.13946667,47.57453333,1.3,,131.8,
2021-04-21T12:12:27Z,-59.13946667,47.57453333,1.4,,128.2,
2021-04-21T12:13:27Z,-59.13946667,47.57453333,1.7,,149.9,
