timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-04T06:06:06Z,-59.13946667,47.57453333,9.7,,30.6,
2021-04-04T06:07:06Z,-59.13946667,47.57453333,8.1,,32.9,
2021-04-04T06:08:06Z,-59.13946667,47.57453333,9.4,,35.3,
2021-04-04T06:09:06Z,-59.13946667,47.57453333,7.6,,31.1,
2021-04-04T06:10:06Z,-59.13946667,47.57453333,7.9,,34.0,
2021-04-04T06:11:06Z,-59.13946667,47.57453333,8.5,,38.1,
2021-04-04T06:12:06Z,-59.13946667,47.57453333,7.0,,34.4,
2021-04-04T06:13:06Z,-59.13946667,47.57453333,9.6,,33.9,
2021-04-04T06:14:06Z,-59.13946667,47.57453333,8.9,,36.7,
2021-04-04T06:15:06Z,-59.13946667,47.57453333,7.6,,31.8,
2021-04-04T06:16:06Z,-59.13946667,47.57453333,9.4,,35.5,
2021-04-04T06:17:06Z,-59.13946667,47.57453333,8.4,,36.2,
2021-04-04T06:18:07Z,-59.13946667,47.57453333,9.1,,36.7,
2021-04-04T06:19:06Z,-59.13946667,47.57453333,10.3,,34.3,
2021-04-04T06:20:06Z,-59.13946667,47.57453333,9.5,,34.9,
2021-04-04T06:21:06Z,-59.13946667,47.57453333,8.2,,34.9,
2021-04-04T06:22:06Z,-59.13946667,47.57453333,8.4,,32.5,
2021-04-04T06:23:07Z,-59.13946667,47.57453333,9.6,,31.5,
2021-04-04T06:24:06Z,-59.13946667,47.57453333,10.6,,31.0,
2021-04-04T06:25:07Z,-59.13946667,47.57453333,8.7,,40.7,
2021-04-04T06:26:06Z,-59.13946667,47.57453333,9.7,,38.4,
2021-04-04T06:27:06Z,-59.13946667,47.57453333,7.6,,33.3,
2021-04-04T06:28:06Z,-59.13946667,47.57453333,8.5,,33.1,
2021-04-04T06:29:06Z,-59.13946667,47.57453333,8.0,,33.7,
2021-04-04T06:30:06Z,-59.13946667,47.57453333,9.1,,37.1,
2021-04-04T06:31:06Z,-59.13946667,47.57453333,8.8,,35.2,
2021-04-04T06:32:06Z,-59.13946667,47.57453333,7.3,,37.1,
2021-04-04T06:33:06Z,-59.13946667,47.57453333,8.5,,38.1,3.8
2021-04-04T06:34:07Z,-59.13946667,47.57453333,7.9,,33.7,
2021-04-04T06:35:06Z,-59.13946667,47.57453333,7.9,,35.9,
2021-04-04T06:36:06Z,-59.13946667,47.57453333,9.0,,36.6,
2021-04-04T06:37:06Z,-59.13946667,47.57453333,9.0,,34.0,
2021-04-04T06:38:06Z,-59.13946667,47.57453333,8.9,,37.9,
2021-04-04T06:39:06Z,-59.13946667,47.57453333,9.1,,28.9,
2021-04-04T06:40:06Z,-59.13946667,47.57453333,8.8,,36.7,
2021-04-04T06:41:06Z,-59.13946667,47.57453333,9.0,,34.9,3.8
2021-04-04T06:42:06Z,-59.13946667,47.57453333,8.8,,35.9,
2021-04-04T06:43:06Z,-59.13946667,47.57453333,9.0,,35.4,
2021-04-04T06:44:06Z,-59.13946667,47.57453333,8.1,,30.3,
2021-04-04T06:45:06Z,-59.13946667,47.57453333,8.2,,32.9,
2021-04-04T06:46:06Z,-59.13946667,47.57453333,8.0,,28.5,
2021-04-04T06:47:07Z,-59.13946667,47.57453333,8.6,,34.4,
2021-04-04T06:48:06Z,-59.13946667,47.57453333,8.5,,31.7,
2021-04-04T06:49:06Z,-59.13946667,47.57453333,7.0,,39.3,
2021-04-04T06:50:06Z,-59.13946667,47.57453333,8.4,,32.9,
2021-04-04T06:51:06Z,-59.13946667,47.57453333,7.6,,27.4,
2021-04-04T06:52:06Z,-59.13946667,47.57453333,7.4,,32.0,
2021-04-04T06:53:06Z,-59.13946667,47.57453333,7.6,,35.4,
2021-04-04T06:54:06Z,-59.13946667,47.57453333,8.5,,28.1,
2021-04-04T06:55:06Z,-59.13946667,47.57453333,8.2,,31.3,
2021-04-04T06:56:06Z,-59.13946667,47.57453333,6.9,,33.8,
2021-04-04T06:57:06Z,-59.13946667,47.57453333,8.0,,32.0,
2021-04-04T06:58:07Z,-59.13946667,47.57453333,6.5,,30.8,
2021-04-04T06:59:07Z,-59.13946667,47.57453333,7.7,,32.7,
2021-04-04T07:00:06Z,-59.13946667,47.57453333,7.4,,35.1,
2021-04-04T07:01:07Z,-59.13946667,47.57453333,8.0,,32.3,
2021-04-04T07:02:06Z,-59.13946667,47.57453333,8.2,,29.2,
2021-04-04T07:03:06Z,-59.13946667,47.57453333,7.1,,40.0,
2021-04-04T07:04:06Z,-59.13946667,47.57453333,7.7,,31.1,
2021-04-04T07:05:06Z,-59.13946667,47.57453333,8.7,,29.9,
2021-04-04T07:06:08Z,-59.13946667,47.57453333,7.9,,33.5,
2021-04-04T07:07:06Z,-59.13946667,47.57453333,8.2,,32.6,
2021-04-04T07:08:06Z,-59.13946667,47.57453333,9.0,,33.4,
2021-04-04T07:09:06Z,-59.13946667,47.57453333,7.6,,30.2,
2021-04-04T07:10:06Z,-59.13946667,47.57453333,9.2,,30.1,
2021-04-04T07:11:06Z,-59.13946667,47.57453333,8.5,,32.2,
2021-04-04T07:12:06Z,-59.13946667,47.57453333,7.6,,35.3,
2021-04-04T07:13:06Z,-59.13946667,47.57453333,9.3,,33.1,
2021-04-04T07:14:06Z,-59.13946667,47.57453333,8.3,,30.5,
2021-04-04T07:15:06Z,-59.13946667,47.57453333,8.5,,38.9,
2021-04-04T07:16:06Z,-59.13946667,47.57453333,9.4,,35.0,
2021-04-04T07:17:06Z,-59.13946667,47.57453333,8.0,,36.3,
2021-04-04T07:18:06Z,-59.13946667,47.57453333,7.1,,34.0,
2021-04-04T07:19:06Z,-59.13946667,47.57453333,8.9,,32.0,
2021-04-04T07:20:06Z,-59.13946667,47.57453333,8.0,,25.9,
2021-04-04T07:21:06Z,-59.13946667,47.57453333,7.3,,26.8,
2021-04-04T07:22:06Z,-59.13946667,47.57453333,8.1,,31.5,
2021-04-04T07:23:06Z,-59.13946667,47.57453333,7.0,,33.7,
2021-04-04T07:24:06Z,-59.13946667,47.57453333,7.7,,38.7,
2021-04-04T07:25:06Z,-59.13946667,47.57453333,6.9,,28.1,
2021-04-04T07:26:06Z,-59.13946667,47.57453333,7.2,,37.3,
2021-04-04T07:27:06Z,-59.13946667,47.57453333,7.5,,38.0,
2021-04-04T07:28:07Z,-59.13946667,47.57453333,7.6,,32.4,
2021-04-04T07:29:06Z,-59.13946667,47.57453333,6.5,,33.5,
2021-04-04T07:30:07Z,-59.13946667,47.57453333,9.1,,37.5,
2021-04-04T07:31:07Z,-59.13946667,47.57453333,8.2,,37.2,
2021-04-04T07:32:06Z,-59.13946667,47.57453333,7.8,,39.1,1.3
2021-04-04T07:33:06Z,-59.13946667,47.57453333,8.9,,37.0,
2021-04-04T07:34:06Z,-59.13946667,47.57453333,8.2,,37.2,
2021-04-04T07:35:06Z,-59.13946667,47.57453333,8.5,,31.4,
2021-04-04T07:36:06Z,-59.13946667,47.57453333,8.0,,38.2,
2021-04-04T07:37:06Z,-59.13946667,47.57453333,7.1,,36.2,
2021-04-04T07:38:06Z,-59.13946667,47.57453333,9.1,,37.1,
2021-04-04T07:39:06Z,-59.13946667,47.57453333,8.6,,38.5,
2021-04-04T07:40:06Z,-59.13946667,47.57453333,7.9,,37.0,
2021-04-04T07:41:06Z,-59.13946667,47.57453333,8.5,,38.7,1.6
2021-04-04T07:42:06Z,-59.13946667,47.57453333,8.4,,32.0,
2021-04-04T07:43:06Z,-59.13946667,47.57453333,7.7,,34.3,
2021-04-04T07:44:06Z,-59.13946667,47.57453333,8.4,,37.8,
2021-04-04T07:45:06Z,-59.13946667,47.57453333,8.5,,36.4,
2021-04-04T07:46:06Z,-59.13946667,47.57453333,9.1,,35.4,
2021-04-04T07:47:06Z,-59.13946667,47.57453333,8.3,,37.0,
2021-04-04T07:48:06Z,-59.13946667,47.57453333,8.5,,28.3,
2021-04-04T07:49:07Z,-59.13946667,47.57453333,7.6,,33.1,
2021-04-04T07:50:06Z,-59.13946667,47.57453333,9.8,,36.9,
2021-04-04T07:51:06Z,-59.13946667,47.57453333,8.9,,35.4,
2021-04-04T07:52:06Z,-59.13946667,47.57453333,8.4,,32.7,
2021-04-04T07:53:06Z,-59.13946667,47.57453333,6.4,,34.6,
2021-04-04T07:54:06Z,-59.13946667,47.57453333,7.2,,35.3,
2021-04-04T07:55:06Z,-59.13946667,47.57453333,8.3,,35.2,
2021-04-04T07:56:06Z,-59.13946667,47.57453333,9.0,,37.5,
2021-04-04T07:57:06Z,-59.13946667,47.57453333,6.7,,38.1,
2021-04-04T07:58:06Z,-59.13946667,47.57453333,7.7,,36.2,
2021-04-04T07:59:06Z,-59.13946667,47.57453333,9.1,,34.5,
2021-04-04T08:00:06Z,-59.13946667,47.57453333,7.9,,32.8,
2021-04-04T08:01:06Z,-59.13946667,47.57453333,8.1,,33.7,
2021-04-04T08:02:06Z,-59.13946667,47.57453333,7.3,,35.0,
2021-04-04T08:03:06Z,-59.13946667,47.57453333,8.7,,32.2,
2021-04-04T08:04:06Z,-59.13946667,47.57453333,7.2,,36.9,
2021-04-04T08:05:06Z,-59.13946667,47.57453333,8.7,,35.2,
2021-04-04T08:06:06Z,-59.13946667,47.57453333,8.7,,35.8,
2021-04-04T08:07:06Z,-59.13946667,47.57453333,8.3,,34.1,
2021-04-04T08:08:07Z,-59.13946667,47.57453333,8.2,,35.3,
2021-04-04T08:09:06Z,-59.13946667,47.57453333,8.2,,32.7,
2021-04-04T08:10:06Z,-59.13946667,47.57453333,8.7,,31.7,
2021-04-04T08:11:06Z,-59.13946667,47.57453333,6.7,,30.6,
2021-04-04T08:12:06Z,-59.13946667,47.57453333,10.6,,34.7,
2021-04-04T08:13:06Z,-59.13946667,47.57453333,8.0,,25.5,
2021-04-04T08:14:06Z,-59.13946667,47.57453333,10.0,,33.0,
2021-04-04T08:15:06Z,-59.13946667,47.57453333,6.9,,30.7,
2021-04-04T08:16:06Z,-59.13946667,47.57453333,8.4,,35.1,
2021-04-04T08:17:08Z,-59.13946667,47.57453333,8.0,,35.4,
2021-04-04T08:18:07Z,-59.13946667,47.57453333,8.7,,36.7,
2021-04-04T08:19:06Z,-59.13946667,47.57453333,8.0,,31.3,
2021-04-04T08:20:06Z,-59.13946667,47.57453333,7.2,,23.1,
2021-04-04T08:21:06Z,-59.13946667,47.57453333,9.2,,38.1,
2021-04-04T08:22:06Z,-59.13946667,47.57453333,8.5,,39.5,
2021-04-04T08:23:06Z,-59.13946667,47.57453333,7.9,,26.9,
2021-04-04T08:24:06Z,-59.13946667,47.57453333,6.7,,34.9,
2021-04-04T08:25:06Z,-59.13946667,47.57453333,8.0,,40.1,
2021-04-04T08:26:06Z,-59.13946667,47.57453333,7.1,,36.0,
2021-04-04T08:27:06Z,-59.13946667,47.57453333,8.4,,33.5,
2021-04-04T08:28:06Z,-59.13946667,47.57453333,7.8,,31.9,
2021-04-04T08:29:06Z,-59.13946667,47.57453333,8.6,,40.0,
2021-04-04T08:30:06Z,-59.13946667,47.57453333,10.2,,39.4,
2021-04-04T08:31:06Z,-59.13946667,47.57453333,8.8,,31.1,
2021-04-04T08:32:06Z,-59.13946667,47.57453333,7.5,,35.0,
2021-04-04T08:33:06Z,-59.13946667,47.57453333,8.8,,33.1,
2021-04-04T08:34:06Z,-59.13946667,47.57453333,8.2,,37.6,
2021-04-04T08:35:06Z,-59.13946667,47.57453333,7.2,,32.2,
2021-04-04T08:36:06Z,-59.13946667,47.57453333,7.7,,37.9,
2021-04-04T08:37:06Z,-59.13946667,47.57453333,7.7,,34.1,
2021-04-04T08:38:06Z,-59.13946667,47.57453333,9.2,,39.0,
2021-04-04T08:39:06Z,-59.13946667,47.57453333,8.9,,35.2,
2021-04-04T08:40:06Z,-59.13946667,47.57453333,6.8,,31.2,
2021-04-04T08:41:06Z,-59.13946667,47.57453333,8.5,,33.3,
2021-04-04T08:42:07Z,-59.13946667,47.57453333,8.2,,35.1,
2021-04-04T08:43:06Z,-59.13946667,47.57453333,7.5,,32.3,
2021-04-04T08:44:06Z,-59.13946667,47.57453333,7.5,,39.2,
2021-04-04T08:45:06Z,-59.13946667,47.57453333,8.3,,34.1,
2021-04-04T08:46:06Z,-59.13946667,47.57453333,7.6,,35.2,
2021-04-04T08:47:06Z,-59.13946667,47.57453333,10.1,,37.0,
2021-04-04T08:48:06Z,-59.13946667,47.57453333,7.9,,35.1,
2021-04-04T08:49:06Z,-59.13946667,47.57453333,7.3,,35.4,
2021-04-04T08:50:06Z,-59.13946667,47.57453333,8.4,,33.9,
2021-04-04T08:51:06Z,-59.13946667,47.57453333,7.9,,29.9,
2021-04-04T08:52:06Z,-59.13946667,47.57453333,8.2,,29.3,
2021-04-04T08:53:06Z,-59.13946667,47.57453333,7.7,,35.6,
2021-04-04T08:54:06Z,-59.13946667,47.57453333,7.9,,37.7,
2021-04-04T08:55:07Z,-59.13946667,47.57453333,7.1,,44.1,1.3
2021-04-04T08:56:06Z,-59.13946667,47.57453333,6.8,,37.6,
2021-04-04T08:57:06Z,-59.13946667,47.57453333,7.9,,40.7,
2021-04-04T08:58:06Z,-59.13946667,47.57453333,7.8,,38.3,
2021-04-04T08:59:06Z,-59.13946667,47.57453333,7.7,,30.3,
2021-04-04T09:00:06Z,-59.13946667,47.57453333,7.7,,39.6,
2021-04-04T09:01:07Z,-59.13946667,47.57453333,10.5,,38.2,
2021-04-04T09:02:06Z,-59.13946667,47.57453333,7.6,,38.2,
2021-04-04T09:03:06Z,-59.13946667,47.57453333,8.1,,35.6,
2021-04-04T09:04:06Z,-59.13946667,47.57453333,7.0,,38.7,
2021-04-04T09:05:06Z,-59.13946667,47.57453333,8.3,,35.7,
2021-04-04T09:06:06Z,-59.13946667,47.57453333,9.8,,36.1,
2021-04-04T09:07:06Z,-59.13946667,47.57453333,7.6,,33.4,
2021-04-04T09:08:07Z,-59.13946667,47.57453333,8.3,,34.9,
2021-04-04T09:09:07Z,-59.13946667,47.57453333,6.9,,32.5,
2021-04-04T09:10:07Z,-59.13946667,47.57453333,8.9,,33.7,
2021-04-04T09:11:06Z,-59.13946667,47.57453333,8.2,,35.8,
2021-04-04T09:12:06Z,-59.13946667,47.57453333,8.2,,35.3,
2021-04-04T09:13:06Z,-59.13946667,47.57453333,7.0,,36.5,
2021-04-04T09:14:06Z,-59.13946667,47.57453333,8.2,,33.6,
2021-04-04T09:15:06Z,-59.13946667,47.57453333,8.2,,36.3,
2021-04-04T09:16:06Z,-59.13946667,47.57453333,7.4,,26.1,
2021-04-04T09:17:06Z,-59.13946667,47.57453333,8.8,,37.0,
2021-04-04T09:18:06Z,-59.13946667,47.57453333,8.2,,41.6,
2021-04-04T09:19:06Z,-59.13946667,47.57453333,7.4,,34.1,
2021-04-04T09:20:06Z,-59.13946667,47.57453333,7.6,,31.7,
2021-04-04T09:21:06Z,-59.13946667,47.57453333,8.0,,21.9,
2021-04-04T09:22:06Z,-59.13946667,47.57453333,7.5,,31.0,
2021-04-04T09:23:06Z,-59.13946667,47.57453333,9.0,,35.1,
2021-04-04T09:24:06Z,-59.13946667,47.57453333,8.2,,36.3,2.8
2021-04-04T09:25:06Z,-59.13946667,47.57453333,7.9,,30.2,2.1
2021-04-04T09:26:06Z,-59.13946667,47.57453333,8.1,,38.7,
2021-04-04T09:27:06Z,-59.13946667,47.57453333,8.0,,39.9,
2021-04-04T09:28:06Z,-59.13946667,47.57453333,7.1,,34.8,
2021-04-04T09:29:06Z,-59.13946667,47.57453333,7.3,,35.5,
2021-04-04T09:30:06Z,-59.13946667,47.57453333,6.5,,36.3,
2021-04-04T09:31:06Z,-59.13946667,47.57453333,7.3,,33.0,
2021-04-04T09:32:06Z,-59.13946667,47.57453333,8.0,,31.8,
2021-04-04T09:33:06Z,-59.13946667,47.57453333,7.7,,25.9,
2021-04-04T09:34:06Z,-59.13946667,47.57453333,7.5,,37.5,
2021-04-04T09:35:06Z,-59.13946667,47.57453333,8.7,,36.1,
2021-04-04T09:36:06Z,-59.13946667,47.57453333,6.9,,27.1,
2021-04-04T09:37:06Z,-59.13946667,47.57453333,7.0,,26.8,
2021-04-04T09:38:06Z,-59.13946667,47.57453333,7.9,,34.2,
2021-04-04T09:39:06Z,-59.13946667,47.57453333,8.1,,39.6,
2021-04-04T09:40:06Z,-59.13946667,47.57453333,8.0,,39.0,
2021-04-04T09:41:06Z,-59.13946667,47.57453333,9.4,,39.6,
2021-04-04T09:42:06Z,-59.13946667,47.57453333,8.3,,30.5,
2021-04-04T09:43:07Z,-59.13946667,47.57453333,7.5,,39.1,
2021-04-04T09:44:07Z,-59.13946667,47.57453333,8.3,,38.3,
2021-04-04T09:45:06Z,-59.13946667,47.57453333,8.5,,32.6,
2021-04-04T09:46:07Z,-59.13946667,47.57453333,7.6,,38.1,
2021-04-04T09:47:06Z,-59.13946667,47.57453333,9.6,,36.1,
2021-04-04T09:48:06Z,-59.13946667,47.57453333,8.0,,35.5,
2021-04-04T09:49:06Z,-59.13946667,47.57453333,8.2,,40.3,
2021-04-04T09:50:06Z,-59.13946667,47.57453333,7.3,,37.9,
2021-04-04T09:51:06Z,-59.13946667,47.57453333,7.1,,36.3,
2021-04-04T09:52:06Z,-59.13946667,47.57453333,7.4,,38.8,
2021-04-04T09:53:06Z,-59.13946667,47.57453333,8.6,,38.8,
2021-04-04T09:54:06Z,-59.13946667,47.57453333,9.5,,33.9,
2021-04-04T09:55:06Z,-59.13946667,47.57453333,8.0,,34.6,
2021-04-04T09:56:06Z,-59.13946667,47.57453333,6.8,,35.2,
2021-04-04T09:57:06Z,-59.13946667,47.57453333,7.0,,34.5,
2021-04-04T09:58:06Z,-59.13946667,47.57453333,6.3,,37.9,
2021-04-04T09:59:06Z,-59.13946667,47.57453333,7.3,,35.1,
2021-04-04T10:00:06Z,-59.13946667,47.57453333,7.3,,37.2,
2021-04-04T10:01:06Z,-59.13946667,47.57453333,5.9,,31.3,
2021-04-04T10:02:06Z,-59.13946667,47.57453333,7.5,,35.6,
2021-04-04T10:03:06Z,-59.13946667,47.57453333,8.3,,35.8,
2021-04-04T10:04:06Z,-59.13946667,47.57453333,7.7,,33.6,
2021-04-04T10:05:06Z,-59.13946667,47.57453333,7.1,,36.6,
2021-04-04T10:06:06Z,-59.13946667,47.57453333,6.6,,34.2,
2021-04-04T10:07:06Z,-59.13946667,47.57453333,7.5,,35.7,
2021-04-04T10:08:06Z,-59.13946667,47.57453333,7.8,,36.1,
2021-04-04T10:09:06Z,-59.13946667,47.57453333,8.0,,35.4,
2021-04-04T10:10:06Z,-59.13946667,47.57453333,8.0,,39.4,
2021-04-04T10:11:08Z,-59.13946667,47.57453333,9.9,,38.1,
2021-04-04T10:12:06Z,-59.13946667,47.57453333,9.0,,36.7,
2021-04-04T10:13:06Z,-59.13946667,47.57453333,8.3,,37.6,
2021-04-04T10:14:06Z,-59.13946667,47.57453333,8.8,,36.1,
2021-04-04T10:15:06Z,-59.13946667,47.57453333,9.0,,37.8,
2021-04-04T10:16:06Z,-59.13946667,47.57453333,8.4,,36.9,
2021-04-04T10:17:06Z,-59.13946667,47.57453333,7.9,,42.0,
2021-04-04T10:18:07Z,-59.13946667,47.57453333,9.0,,34.1,
2021-04-04T10:19:06Z,-59.13946667,47.57453333,7.5,,29.9,
2021-04-04T10:20:07Z,-59.13946667,47.57453333,9.3,,30.2,
2021-04-04T10:21:06Z,-59.13946667,47.57453333,7.1,,32.5,
2021-04-04T10:22:06Z,-59.13946667,47.57453333,8.4,,24.6,
2021-04-04T10:23:06Z,-59.13946667,47.57453333,7.6,,44.6,
2021-04-04T10:24:06Z,-59.13946667,47.57453333,7.3,,37.2,
2021-04-04T10:25:08Z,-59.13946667,47.57453333,7.6,,32.2,
2021-04-04T10:26:06Z,-59.13946667,47.57453333,6.3,,31.3,
2021-04-04T10:27:06Z,-59.13946667,47.57453333,8.3,,32.2,
2021-04-04T10:28:06Z,-59.13946667,47.57453333,7.7,,32.3,
2021-04-04T10:29:06Z,-59.13946667,47.57453333,7.5,,32.5,
2021-04-04T10:30:06Z,-59.13946667,47.57453333,7.9,,29.2,
2021-04-04T10:31:06Z,-59.13946667,47.57453333,7.7,,32.5,
2021-04-04T10:32:06Z,-59.13946667,47.57453333,6.8,,39.3,
2021-04-04T10:33:06Z,-59.13946667,47.57453333,8.3,,40.0,
2021-04-04T10:34:06Z,-59.13946667,47.57453333,6.5,,26.0,
2021-04-04T10:35:06Z,-59.13946667,47.57453333,8.1,,26.0,
2021-04-04T10:36:06Z,-59.13946667,47.57453333,7.5,,33.7,
2021-04-04T10:37:06Z,-59.13946667,47.57453333,9.2,,26.8,
2021-04-04T10:38:06Z,-59.13946667,47.57453333,9.2,,30.5,
2021-04-04T10:39:06Z,-59.13946667,47.57453333,8.2,,20.4,
2021-04-04T10:40:06Z,-59.13946667,47.57453333,7.6,,30.9,
2021-04-04T10:41:07Z,-59.13946667,47.57453333,8.9,,22.9,
2021-04-04T10:42:06Z,-59.13946667,47.57453333,9.1,,26.1,
2021-04-04T10:43:06Z,-59.13946667,47.57453333,7.8,,28.0,
2021-04-04T10:44:06Z,-59.13946667,47.57453333,9.0,,19.7,
2021-04-04T10:45:06Z,-59.13946667,47.57453333,7.9,,27.2,
2021-04-04T10:46:06Z,-59.13946667,47.57453333,9.6,,22.1,
2021-04-04T10:47:06Z,-59.13946667,47.57453333,9.8,,20.3,
2021-04-04T10:48:07Z,-59.13946667,47.57453333,9.0,,29.9,
2021-04-04T10:49:06Z,-59.13946667,47.57453333,7.6,,26.3,
2021-04-04T10:50:06Z,-59.13946667,47.57453333,7.9,,25.5,
2021-04-04T10:51:07Z,-59.13946667,47.57453333,8.6,,33.2,
2021-04-04T10:52:06Z,-59.13946667,47.57453333,9.5,,30.2,
2021-04-04T10:53:06Z,-59.13946667,47.57453333,8.2,,27.3,
2021-04-04T10:54:07Z,-59.13946667,47.57453333,9.9,,27.9,
2021-04-04T10:55:07Z,-59.13946667,47.57453333,8.4,,38.1,
2021-04-04T10:56:06Z,-59.13946667,47.57453333,9.6,,39.3,
2021-04-04T10:57:06Z,-59.13946667,47.57453333,8.5,,35.4,
2021-04-04T10:58:06Z,-59.13946667,47.57453333,8.6,,37.8,
2021-04-04T10:59:07Z,-59.13946667,47.57453333,8.4,,26.2,
2021-04-04T11:00:06Z,-59.13946667,47.57453333,9.1,,26.9,
2021-04-04T11:01:07Z,-59.13946667,47.57453333,8.5,,33.7,
2021-04-04T11:02:06Z,-59.13946667,47.57453333,10.1,,22.3,
2021-04-04T11:03:06Z,-59.13946667,47.57453333,7.8,,19.6,
2021-04-04T11:04:06Z,-59.13946667,47.57453333,9.6,,25.3,
2021-04-04T11:05:06Z,-59.13946667,47.57453333,9.2,,27.7,
2021-04-04T11:06:06Z,-59.13946667,47.57453333,8.2,,27.6,
2021-04-04T11:07:06Z,-59.13946667,47.57453333,8.9,,34.0,
2021-04-04T11:08:07Z,-59.13946667,47.57453333,8.4,,22.6,
2021-04-04T11:09:07Z,-59.13946667,47.57453333,9.4,,32.0,
2021-04-04T11:10:06Z,-59.13946667,47.57453333,8.3,,27.2,
2021-04-04T11:11:07Z,-59.13946667,47.57453333,8.8,,28.8,
2021-04-04T11:12:06Z,-59.13946667,47.57453333,8.1,,33.2,
2021-04-04T11:13:06Z,-59.13946667,47.57453333,9.7,,38.5,
2021-04-04T11:14:06Z,-59.13946667,47.57453333,7.8,,26.6,
2021-04-04T11:15:07Z,-59.13946667,47.57453333,9.8,,27.4,
2021-04-04T11:16:07Z,-59.13946667,47.57453333,8.4,,36.6,
2021-04-04T11:17:07Z,-59.13946667,47.57453333,10.2,,27.7,
2021-04-04T11:18:06Z,-59.13946667,47.57453333,10.7,,26.2,
2021-04-04T11:19:07Z,-59.13946667,47.57453333,8.7,,25.7,
2021-04-04T11:20:07Z,-59.13946667,47.57453333,11.4,,24.1,
2021-04-04T11:21:06Z,-59.13946667,47.57453333,9.0,,31.6,
2021-04-04T11:22:07Z,-59.13946667,47.57453333,8.1,,32.0,
2021-04-04T11:23:07Z,-59.13946667,47.57453333,8.3,,27.0,
2021-04-04T11:24:07Z,-59.13946667,47.57453333,8.3,,32.6,
2021-04-04T11:25:07Z,-59.13946667,47.57453333,8.8,,26.9,
2021-04-04T11:26:07Z,-59.13946667,47.57453333,8.2,,35.7,
2021-04-04T11:27:07Z,-59.13946667,47.57453333,7.3,,36.8,
2021-04-04T11:28:07Z,-59.13946667,47.57453333,9.3,,39.6,
2021-04-04T11:29:07Z,-59.13946667,47.57453333,8.6,,32.7,
2021-04-04T11:30:07Z,-59.13946667,47.57453333,9.1,,26.0,
2021-04-04T11:31:07Z,-59.13946667,47.57453333,8.7,,34.2,
2021-04-04T11:32:07Z,-59.13946667,47.57453333,8.1,,29.6,
2021-04-04T11:33:07Z,-59.13946667,47.57453333,9.1,,31.4,
2021-04-04T11:34:07Z,-59.13946667,47.57453333,12.0,,22.0,
2021-04-04T11:35:07Z,-59.13946667,47.57453333,8.5,,28.8,
2021-04-04T11:36:07Z,-59.13946667,47.57453333,7.8,,35.5,
2021-04-04T11:37:07Z,-59.13946667,47.57453333,8.7,,23.4,
2021-04-04T11:38:07Z,-59.13946667,47.57453333,8.4,,32.7,
2021-04-04T11:39:07Z,-59.13946667,47.57453333,10.0,,27.3,
2021-04-04T11:40:07Z,-59.13946667,47.57453333,8.7,,37.0,
2021-04-04T11:41:07Z,-59.13946667,47.57453333,8.5,,31.3,
2021-04-04T11:42:07Z,-59.13946667,47.57453333,9.1,,39.5,
2021-04-04T11:43:07Z,-59.13946667,47.57453333,9.2,,31.0,
2021-04-04T11:44:07Z,-59.13946667,47.57453333,9.6,,39.3,
2021-04-04T11:45:07Z,-59.13946667,47.57453333,8.5,,38.1,
2021-04-04T11:46:07Z,-59.13946667,47.57453333,8.3,,39.0,
2021-04-04T11:47:07Z,-59.13946667,47.57453333,9.7,,34.8,
2021-04-04T11:48:07Z,-59.13946667,47.57453333,8.6,,39.8,
2021-04-04T11:49:07Z,-59.13946667,47.57453333,9.1,,44.1,
2021-04-04T11:50:07Z,-59.13946667,47.57453333,8.2,,26.0,
2021-04-04T11:51:07Z,-59.13946667,47.57453333,8.5,,33.5,
2021-04-04T11:52:07Z,-59.13946667,47.57453333,9.0,,25.1,
2021-04-04T11:53:07Z,-59.13946667,47.57453333,8.7,,39.8,
2021-04-04T11:54:07Z,-59.13946667,47.57453333,8.0,,35.1,
2021-04-04T11:55:07Z,-59.13946667,47.57453333,9.2,,41.5,
2021-04-04T11:56:07Z,-59.13946667,47.57453333,9.4,,38.2,
2021-04-04T11:57:07Z,-59.13946667,47.57453333,8.4,,32.6,
2021-04-04T11:58:07Z,-59.13946667,47.57453333,9.7,,35.0,
2021-04-04T11:59:07Z,-59.13946667,47.57453333,8.1,,39.3,
2021-04-04T12:00:07Z,-59.13946667,47.57453333,8.3,,26.6,
2021-04-04T12:01:07Z,-59.13946667,47.57453333,9.3,,30.7,
2021-04-04T12:02:07Z,-59.13946667,47.57453333,9.7,,26.5,
2021-04-04T12:03:07Z,-59.13946667,47.57453333,9.7,,28.1,
2021-04-04T12:04:07Z,-59.13946667,47.57453333,11.5,,30.5,
2021-04-04T12:05:07Z,-59.13946667,47.57453333,10.6,,24.9,
2021-04-04T12:06:07Z,-59.13946667,47.57453333,9.7,,32.1,
2021-04-04T12:07:07Z,-59.13946667,47.57453333,10.0,,40.2,
2021-04-04T12:08:07Z,-59.13946667,47.57453333,9.5,,34.7,
2021-04-04T12:09:07Z,-59.13946667,47.57453333,9.7,,29.1,
2021-04-04T12:10:07Z,-59.13946667,47.57453333,8.1,,33.8,
2021-04-04T12:11:07Z,-59.13946667,47.57453333,7.8,,36.4,
