timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-07T06:51:05Z,-59.13946667,47.57453333,1.2,,151.2,
2021-08-07T06:52:12Z,-59.13946667,47.57453333,1.4,,147.4,
2021-08-07T06:53:19Z,-59.13946667,47.57453333,0.9,,161.6,
2021-08-07T06:54:26Z,-59.13946667,47.57453333,1.7,,149.5,
2021-08-07T06:55:34Z,-59.13946667,47.57453333,1.3,,165.6,
2021-08-07T06:56:41Z,-59.13946667,47.57453333,1.8,,162.3,
2021-08-07T06:57:48Z,-59.13946667,47.57453333,2.5,,167.8,
2021-08-07T06:58:55Z,-59.13946667,47.57453333,2.2,,159.2,
2021-08-07T07:00:01Z,-59.13946667,47.57453333,2.0,,167.0,
2021-08-07T07:01:08Z,-59.13946667,47.57453333,2.0,,167.3,
2021-08-07T07:02:15Z,-59.13946667,47.57453333,1.8,,161.0,
2021-08-07T07:03:22Z,-59.13946667,47.57453333,1.7,,154.7,
2021-08-07T07:04:29Z,-59.13946667,47.57453333,2.1,,146.0,
2021-08-07T07:05:35Z,-59.13946667,47.57453333,2.1,,158.0,
2021-08-07T07:06:42Z,-59.13946667,47.57453333,1.4,,159.7,
2021-08-07T07:07:49Z,-59.13946667,47.57453333,2.0,,174.3,
2021-08-07T07:08:56Z,-59.13946667,47.57453333,1.9,,162.7,
2021-08-07T07:10:03Z,-59.13946667,47.57453333,2.6,,161.1,
2021-08-07T07:11:09Z,-59.13946667,47.57453333,2.6,,168.5,
2021-08-07T07:12:16Z,-59.13946667,47.57453333,3.1,,160.0,
2021-08-07T07:13:23Z,-59.13946667,47.57453333,2.3,,166.9,
2021-08-07T07:14:30Z,-59.13946667,47.57453333,2.5,,169.5,
2021-08-07T07:15:37Z,-59.13946667,47.57453333,2.0,,167.4,
2021-08-07T07:16:44Z,-59.13946667,47.57453333,2.4,,161.0,
2021-08-07T07:17:50Z,-59.13946667,47.57453333,2.1,,161.4,
2021-08-07T07:18:57Z,-59.13946667,47.57453333,2.5,,165.5,
2021-08-07T07:20:04Z,-59.13946667,47.57453333,2.0,,157.8,
2021-08-07T07:21:11Z,-59.13946667,47.57453333,2.3,,150.6,
2021-08-07T07:22:18Z,-59.13946667,47.57453333,2.6,,163.5,
2021-08-07T07:23:24Z,-59.13946667,47.57453333,2.5,,153.8,
2021-08-07T07:24:31Z,-59.13946667,47.57453333,2.1,,162.4,
2021-08-07T07:25:38Z,-59.13946667,47.57453333,1.9,,146.8,
2021-08-07T07:26:45Z,-59.13946667,47.57453333,2.5,,165.0,
2021-08-07T07:27:52Z,-59.13946667,47.57453333,2.6,,169.7,
2021-08-07T07:28:58Z,-59.13946667,47.57453333,1.8,,148.1,
2021-08-07T07:30:05Z,-59.13946667,47.57453333,1.6,,159.1,
2021-08-07T07:31:12Z,-59.13946667,47.57453333,1.5,,164.4,
2021-08-07T07:32:19Z,-59.13946667,47.57453333,1.6,,159.0,
2021-08-07T07:33:26Z,-59.13946667,47.57453333,2.1,,162.0,
2021-08-07T07:34:32Z,-59.13946667,47.57453333,1.7,,162.8,
2021-08-07T07:35:39Z,-59.13946667,47.57453333,2.2,,163.9,
2021-08-07T07:36:46Z,-59.13946667,47.57453333,1.9,,167.9,
2021-08-07T07:37:53Z,-59.13946667,47.57453333,1.8,,160.7,
2021-08-07T07:39:00Z,-59.13946667,47.57453333,2.0,,158.0,
2021-08-07T07:40:07Z,-59.13946667,47.57453333,1.8,,152.8,
2021-08-07T07:41:13Z,-59.13946667,47.57453333,1.6,,164.3,
2021-08-07T07:42:20Z,-59.13946667,47.57453333,1.2,,160.4,
2021-08-07T07:43:27Z,-59.13946667,47.57453333,1.7,,167.6,
2021-08-07T07:44:34Z,-59.13946667,47.57453333,1.7,,158.4,
2021-08-07T07:45:41Z,-59.13946667,47.57453333,2.1,,155.6,
2021-08-07T07:46:48Z,-59.13946667,47.57453333,2.1,,154.9,
2021-08-07T07:47:54Z,-59.13946667,47.57453333,2.5,,158.6,
2021-08-07T07:49:01Z,-59.13946667,47.57453333,2.4,,150.5,
2021-08-07T07:50:08Z,-59.13946667,47.57453333,1.7,,157.2,
2021-08-07T07:51:15Z,-59.13946667,47.57453333,2.1,,161.5,
2021-08-07T07:52:22Z,-59.13946667,47.57453333,1.6,,146.6,
2021-08-07T07:53:28Z,-59.13946667,47.57453333,2.5,,156.3,
2021-08-07T07:54:35Z,-59.13946667,47.57453333,1.7,,154.0,
2021-08-07T07:55:42Z,-59.13946667,47.57453333,2.3,,164.8,
2021-08-07T07:56:49Z,-59.13946667,47.57453333,2.3,,147.8,
2021-08-07T07:57:56Z,-59.13946667,47.57453333,1.8,,163.5,
2021-08-07T07:59:02Z,-59.13946667,47.57453333,2.5,,158.9,
2021-08-07T08:00:09Z,-59.13946667,47.57453333,2.5,,154.0,
2021-08-07T08:01:16Z,-59.13946667,47.57453333,1.8,,161.0,
2021-08-07T08:02:23Z,-59.13946667,47.57453333,1.5,,159.8,
2021-08-07T08:03:30Z,-59.13946667,47.57453333,1.8,,155.7,
2021-08-07T08:04:36Z,-59.13946667,47.57453333,2.2,,153.8,
2021-08-07T08:05:43Z,-59.13946667,47.57453333,1.9,,152.2,
2021-08-07T08:06:50Z,-59.13946667,47.57453333,1.8,,155.1,
2021-08-07T08:07:57Z,-59.13946667,47.57453333,1.8,,161.6,
2021-08-07T08:09:04Z,-59.13946667,47.57453333,2.5,,144.7,
2021-08-07T08:10:10Z,-59.13946667,47.57453333,2.5,,166.6,
2021-08-07T08:11:17Z,-59.13946667,47.57453333,2.9,,164.1,
2021-08-07T08:12:24Z,-59.13946667,47.57453333,2.4,,165.3,
2021-08-07T08:13:31Z,-59.13946667,47.57453333,1.9,,162.7,
2021-08-07T08:14:38Z,-59.13946667,47.57453333,2.1,,168.7,
2021-08-07T08:15:44Z,-59.13946667,47.57453333,1.8,,157.9,
2021-08-07T08:16:51Z,-59.13946667,47.57453333,2.1,,158.8,
2021-08-07T08:17:58Z,-59.13946667,47.57453333,2.0,,167.3,
2021-08-07T08:19:05Z,-59.13946667,47.57453333,2.0,,161.5,
2021-08-07T08:20:12Z,-59.13946667,47.57453333,2.6,,167.2,
2021-08-07T08:21:19Z,-59.13946667,47.57453333,2.3,,167.4,
2021-08-07T08:22:25Z,-59.13946667,47.57453333,2.2,,158.1,
2021-08-07T08:23:32Z,-59.13946667,47.57453333,2.1,,166.9,
2021-08-07T08:24:39Z,-59.13946667,47.57453333,2.1,,162.2,
2021-08-07T08:25:46Z,-59.13946667,47.57453333,2.1,,167.2,
2021-08-07T08:26:53Z,-59.13946667,47.57453333,2.2,,165.0,
2021-08-07T08:28:00Z,-59.13946667,47.57453333,1.9,,160.8,
2021-08-07T08:29:06Z,-59.13946667,47.57453333,2.1,,158.0,
2021-08-07T08:30:13Z,-59.13946667,47.57453333,1.7,,169.7,
2021-08-07T08:31:20Z,-59.13946667,47.57453333,1.8,,160.2,
2021-08-07T08:32:27Z,-59.13946667,47.57453333,2.4,,167.1,
2021-08-07T08:33:34Z,-59.13946667,47.57453333,2.6,,167.3,
2021-08-07T08:34:40Z,-59.13946667,47.57453333,2.4,,165.8,
2021-08-07T08:35:47Z,-59.13946667,47.57453333,2.4,,171.7,
2021-08-07T08:36:54Z,-59.13946667,47.57453333,3.0,,163.6,
2021-08-07T08:38:01Z,-59.13946667,47.57453333,2.7,,165.1,
2021-08-07T08:39:08Z,-59.13946667,47.57453333,2.7,,165.2,
2021-08-07T08:40:14Z,-59.13946667,47.57453333,2.2,,164.2,
2021-08-07T08:41:21Z,-59.13946667,47.57453333,2.6,,163.6,
2021-08-07T08:42:28Z,-59.13946667,47.57453333,2.5,,160.9,
2021-08-07T08:43:35Z,-59.13946667,47.57453333,1.6,,157.4,
2021-08-07T08:44:42Z,-59.13946667,47.57453333,1.5,,159.9,
2021-08-07T08:45:48Z,-59.13946667,47.57453333,1.4,,170.2,
2021-08-07T08:46:55Z,-59.13946667,47.57453333,1.1,,154.7,
2021-08-07T08:48:02Z,-59.13946667,47.57453333,1.9,,171.3,
2021-08-07T08:49:09Z,-59.13946667,47.57453333,1.7,,160.6,
2021-08-07T08:50:16Z,-59.13946667,47.57453333,2.1,,168.0,
2021-08-07T08:51:23Z,-59.13946667,47.57453333,1.5,,159.9,
2021-08-07T08:52:30Z,-59.13946667,47.57453333,1.6,,152.4,
2021-08-07T08:53:36Z,-59.13946667,47.57453333,1.5,,149.7,
2021-08-07T08:54:44Z,-59.13946667,47.57453333,2.3,,158.9,
2021-08-07T08:55:51Z,-59.13946667,47.57453333,1.6,,164.6,
2021-08-07T08:56:58Z,-59.13946667,47.57453333,2.1,,160.2,
2021-08-07T08:58:04Z,-59.13946667,47.57453333,3.0,,162.2,
2021-08-07T08:59:11Z,-59.13946667,47.57453333,1.9,,157.8,
2021-08-07T09:00:18Z,-59.13946667,47.57453333,1.9,,162.0,
2021-08-07T09:01:25Z,-59.13946667,47.57453333,1.9,,164.1,
2021-08-07T09:02:32Z,-59.13946667,47.57453333,1.8,,161.1,
2021-08-07T09:03:38Z,-59.13946667,47.57453333,1.9,,166.5,
2021-08-07T09:04:45Z,-59.13946667,47.57453333,2.1,,159.2,
2021-08-07T09:05:52Z,-59.13946667,47.57453333,2.0,,163.0,
2021-08-07T09:06:59Z,-59.13946667,47.57453333,1.8,,159.6,
2021-08-07T09:08:06Z,-59.13946667,47.57453333,1.6,,163.3,
2021-08-07T09:09:13Z,-59.13946667,47.57453333,1.7,,162.0,
2021-08-07T09:10:19Z,-59.13946667,47.57453333,1.8,,157.5,
2021-08-07T09:11:26Z,-59.13946667,47.57453333,1.4,,192.0,
2021-08-07T09:12:33Z,-59.13946667,47.57453333,2.0,,185.8,
2021-08-07T09:13:40Z,-59.13946667,47.57453333,1.5,,178.0,
2021-08-07T09:14:47Z,-59.13946667,47.57453333,1.3,,171.4,
2021-08-07T09:15:53Z,-59.13946667,47.57453333,1.1,,189.1,
2021-08-07T09:17:00Z,-59.13946667,47.57453333,1.4,,173.5,
2021-08-07T09:18:07Z,-59.13946667,47.57453333,1.6,,173.3,
2021-08-07T09:19:14Z,-59.13946667,47.57453333,1.1,,171.7,
2021-08-07T09:20:21Z,-59.13946667,47.57453333,1.1,,197.2,
2021-08-07T09:21:27Z,-59.13946667,47.57453333,1.5,,176.7,
2021-08-07T09:22:34Z,-59.13946667,47.57453333,1.6,,196.6,
2021-08-07T09:23:41Z,-59.13946667,47.57453333,1.7,,161.2,
2021-08-07T09:24:48Z,-59.13946667,47.57453333,1.3,,172.6,
2021-08-07T09:25:55Z,-59.13946667,47.57453333,1.1,,201.2,
2021-08-07T09:27:02Z,-59.13946667,47.57453333,1.0,,164.9,
2021-08-07T09:28:08Z,-59.13946667,47.57453333,1.6,,180.0,
2021-08-07T09:29:15Z,-59.13946667,47.57453333,1.8,,168.7,
2021-08-07T09:30:22Z,-59.13946667,47.57453333,2.4,,170.7,
2021-08-07T09:31:29Z,-59.13946667,47.57453333,2.4,,178.6,
2021-08-07T09:32:36Z,-59.13946667,47.57453333,1.4,,168.8,
2021-08-07T09:33:43Z,-59.13946667,47.57453333,1.9,,159.2,
2021-08-07T09:34:50Z,-59.13946667,47.57453333,0.9,,150.8,
2021-08-07T09:35:57Z,-59.13946667,47.57453333,2.5,,166.2,
2021-08-07T09:37:04Z,-59.13946667,47.57453333,2.7,,176.0,
2021-08-07T09:38:11Z,-59.13946667,47.57453333,2.5,,175.6,
2021-08-07T09:39:17Z,-59.13946667,47.57453333,2.3,,165.2,
2021-08-07T09:40:24Z,-59.13946667,47.57453333,2.5,,184.6,
2021-08-07T09:41:31Z,-59.13946667,47.57453333,3.2,,173.5,
2021-08-07T09:42:38Z,-59.13946667,47.57453333,3.5,,163.2,
2021-08-07T09:43:45Z,-59.13946667,47.57453333,3.6,,168.7,
2021-08-07T09:44:52Z,-59.13946667,47.57453333,3.8,,163.4,
2021-08-07T09:45:59Z,-59.13946667,47.57453333,2.1,,167.4,
2021-08-07T09:47:06Z,-59.13946667,47.57453333,2.5,,141.1,
2021-08-07T09:48:12Z,-59.13946667,47.57453333,2.3,,161.7,
2021-08-07T09:49:19Z,-59.13946667,47.57453333,4.0,,158.1,
2021-08-07T09:50:26Z,-59.13946667,47.57453333,3.9,,163.7,
2021-08-07T09:51:33Z,-59.13946667,47.57453333,3.6,,165.7,
2021-08-07T09:52:40Z,-59.13946667,47.57453333,2.5,,171.4,
2021-08-07T09:53:47Z,-59.13946667,47.57453333,2.1,,163.3,
2021-08-07T09:54:53Z,-59.13946667,47.57453333,2.5,,175.1,
2021-08-07T09:56:00Z,-59.13946667,47.57453333,3.5,,174.9,
2021-08-07T09:57:07Z,-59.13946667,47.57453333,2.1,,184.7,
2021-08-07T09:58:14Z,-59.13946667,47.57453333,1.2,,196.7,
2021-08-07T09:59:21Z,-59.13946667,47.57453333,1.8,,180.7,
2021-08-07T10:00:27Z,-59.13946667,47.57453333,1.2,,179.5,
2021-08-07T10:01:34Z,-59.13946667,47.57453333,1.4,,203.5,
2021-08-07T10:02:41Z,-59.13946667,47.57453333,1.2,,193.2,
2021-08-07T10:03:48Z,-59.13946667,47.57453333,1.3,,204.5,
2021-08-07T10:04:55Z,-59.13946667,47.57453333,1.7,,169.8,
2021-08-07T10:06:01Z,-59.13946667,47.57453333,1.6,,171.1,
2021-08-07T10:07:08Z,-59.13946667,47.57453333,1.7,,171.5,
2021-08-07T10:08:15Z,-59.13946667,47.57453333,1.5,,169.1,
2021-08-07T10:09:22Z,-59.13946667,47.57453333,1.8,,179.2,
2021-08-07T10:10:29Z,-59.13946667,47.57453333,2.1,,184.6,
2021-08-07T10:11:35Z,-59.13946667,47.57453333,1.4,,172.4,
2021-08-07T10:12:42Z,-59.13946667,47.57453333,1.8,,186.2,
2021-08-07T10:13:49Z,-59.13946667,47.57453333,2.5,,170.3,
2021-08-07T10:14:56Z,-59.13946667,47.57453333,1.9,,170.6,
2021-08-07T10:16:03Z,-59.13946667,47.57453333,2.2,,202.9,
2021-08-07T10:17:10Z,-59.13946667,47.57453333,1.5,,173.3,
2021-08-07T10:18:16Z,-59.13946667,47.57453333,3.1,,178.7,
2021-08-07T10:19:23Z,-59.13946667,47.57453333,1.7,,158.1,
2021-08-07T10:20:30Z,-59.13946667,47.57453333,2.8,,176.5,
2021-08-07T10:21:37Z,-59.13946667,47.57453333,2.9,,176.6,
2021-08-07T10:22:44Z,-59.13946667,47.57453333,2.2,,171.4,
2021-08-07T10:23:51Z,-59.13946667,47.57453333,1.1,,175.8,
2021-08-07T10:24:58Z,-59.13946667,47.57453333,2.7,,165.8,
2021-08-07T10:26:04Z,-59.13946667,47.57453333,2.6,,154.0,
2021-08-07T10:27:11Z,-59.13946667,47.57453333,2.6,,168.0,
2021-08-07T10:28:18Z,-59.13946667,47.57453333,2.5,,161.4,
2021-08-07T10:29:25Z,-59.13946667,47.57453333,2.5,,162.1,
2021-08-07T10:30:32Z,-59.13946667,47.57453333,2.4,,170.2,
2021-08-07T10:31:38Z,-59.13946667,47.57453333,2.2,,164.4,
2021-08-07T10:32:45Z,-59.13946667,47.57453333,2.0,,165.6,
2021-08-07T10:33:52Z,-59.13946667,47.57453333,1.6,,153.6,
2021-08-07T10:34:59Z,-59.13946667,47.57453333,1.7,,164.2,
2021-08-07T10:36:06Z,-59.13946667,47.57453333,1.5,,159.7,
2021-08-07T10:37:12Z,-59.13946667,47.57453333,2.1,,155.0,
2021-08-07T10:38:19Z,-59.13946667,47.57453333,2.0,,166.4,
2021-08-07T10:39:26Z,-59.13946667,47.57453333,1.5,,166.8,
2021-08-07T10:40:33Z,-59.13946667,47.57453333,1.9,,164.2,
2021-08-07T10:41:40Z,-59.13946667,47.57453333,2.2,,146.9,
2021-08-07T10:42:47Z,-59.13946667,47.57453333,2.0,,137.4,
2021-08-07T10:43:53Z,-59.13946667,47.57453333,2.6,,152.7,
2021-08-07T10:45:00Z,-59.13946667,47.57453333,3.1,,155.5,
2021-08-07T10:46:07Z,-59.13946667,47.57453333,2.4,,145.8,
2021-08-07T10:47:14Z,-59.13946667,47.57453333,2.3,,157.9,
2021-08-07T10:48:21Z,-59.13946667,47.57453333,2.5,,164.1,
2021-08-07T10:49:27Z,-59.13946667,47.57453333,2.0,,147.6,
2021-08-07T10:50:34Z,-59.13946667,47.57453333,2.6,,144.1,
2021-08-07T10:51:41Z,-59.13946667,47.57453333,1.9,,161.8,
2021-08-07T10:52:48Z,-59.13946667,47.57453333,2.2,,157.0,
2021-08-07T10:53:55Z,-59.13946667,47.57453333,2.2,,155.5,
2021-08-07T10:55:01Z,-59.13946667,47.57453333,2.2,,146.6,
2021-08-07T10:56:08Z,-59.13946667,47.57453333,2.6,,161.3,
2021-08-07T10:57:15Z,-59.13946667,47.57453333,2.9,,161.5,
2021-08-07T10:58:22Z,-59.13946667,47.57453333,2.8,,162.3,
2021-08-07T10:59:29Z,-59.13946667,47.57453333,2.4,,168.4,
2021-08-07T11:00:36Z,-59.13946667,47.57453333,2.9,,173.1,
2021-08-07T11:01:42Z,-59.13946667,47.57453333,2.0,,177.1,
2021-08-07T11:02:49Z,-59.13946667,47.57453333,2.5,,162.8,
2021-08-07T11:03:56Z,-59.13946667,47.57453333,2.2,,168.3,
2021-08-07T11:05:03Z,-59.13946667,47.57453333,1.9,,169.8,
2021-08-07T11:06:10Z,-59.13946667,47.57453333,2.5,,170.8,
2021-08-07T11:07:17Z,-59.13946667,47.57453333,2.7,,174.0,
2021-08-07T11:08:24Z,-59.13946667,47.57453333,2.6,,159.2,
2021-08-07T11:09:31Z,-59.13946667,47.57453333,1.7,,168.7,
2021-08-07T11:10:37Z,-59.13946667,47.57453333,2.2,,158.3,
2021-08-07T11:11:44Z,-59.13946667,47.57453333,2.9,,165.4,
2021-08-07T11:12:51Z,-59.13946667,47.57453333,2.2,,158.6,
2021-08-07T11:13:58Z,-59.13946667,47.57453333,2.3,,170.0,
2021-08-07T11:15:05Z,-59.13946667,47.57453333,2.2,,162.0,
2021-08-07T11:16:11Z,-59.13946667,47.57453333,2.2,,167.4,
2021-08-07T11:17:18Z,-59.13946667,47.57453333,2.0,,179.9,
2021-08-07T11:18:25Z,-59.13946667,47.57453333,2.1,,173.4,
2021-08-07T11:19:32Z,-59.13946667,47.57453333,1.7,,179.7,
2021-08-07T11:20:39Z,-59.13946667,47.57453333,1.5,,171.8,
2021-08-07T11:21:45Z,-59.13946667,47.57453333,1.9,,162.0,
2021-08-07T11:22:52Z,-59.13946667,47.57453333,1.7,,172.4,
2021-08-07T11:23:59Z,-59.13946667,47.57453333,2.6,,162.0,
2021-08-07T11:25:06Z,-59.13946667,47.57453333,2.4,,166.0,
2021-08-07T11:26:13Z,-59.13946667,47.57453333,2.6,,166.1,
2021-08-07T11:27:20Z,-59.13946667,47.57453333,1.3,,174.0,
2021-08-07T11:28:26Z,-59.13946667,47.57453333,2.4,,161.9,
2021-08-07T11:29:33Z,-59.13946667,47.57453333,1.7,,177.3,
2021-08-07T11:30:40Z,-59.13946667,47.57453333,2.8,,153.0,
2021-08-07T11:31:47Z,-59.13946667,47.57453333,2.9,,162.1,
2021-08-07T11:32:54Z,-59.13946667,47.57453333,2.4,,169.2,
2021-08-07T11:34:00Z,-59.13946667,47.57453333,2.4,,164.3,
2021-08-07T11:35:07Z,-59.13946667,47.57453333,2.4,,158.7,
2021-08-07T11:36:14Z,-59.13946667,47.57453333,2.1,,162.2,
2021-08-07T11:37:21Z,-59.13946667,47.57453333,2.2,,154.2,
2021-08-07T11:38:28Z,-59.13946667,47.57453333,2.3,,165.7,
2021-08-07T11:39:34Z,-59.13946667,47.57453333,2.4,,166.0,
2021-08-07T11:40:41Z,-59.13946667,47.57453333,1.3,,163.5,
2021-08-07T11:41:48Z,-59.13946667,47.57453333,1.5,,159.5,
2021-08-07T11:42:55Z,-59.13946667,47.57453333,1.4,,168.9,
2021-08-07T11:44:02Z,-59.13946667,47.57453333,1.3,,175.4,
2021-08-07T11:45:09Z,-59.13946667,47.57453333,1.4,,165.3,
2021-08-07T11:46:15Z,-59.13946667,47.57453333,1.9,,182.6,
2021-08-07T11:47:22Z,-59.13946667,47.57453333,1.0,,165.8,
2021-08-07T11:48:29Z,-59.13946667,47.57453333,1.7,,177.0,
2021-08-07T11:49:36Z,-59.13946667,47.57453333,2.1,,176.2,
2021-08-07T11:50:43Z,-59.13946667,47.57453333,1.4,,183.6,
2021-08-07T11:51:50Z,-59.13946667,47.57453333,1.4,,174.5,
2021-08-07T11:52:57Z,-59.13946667,47.57453333,1.7,,198.1,
2021-08-07T11:54:03Z,-59.13946667,47.57453333,2.0,,184.4,
2021-08-07T11:55:10Z,-59.13946667,47.57453333,1.9,,178.1,
2021-08-07T11:56:17Z,-59.13946667,47.57453333,1.8,,171.7,
2021-08-07T11:57:24Z,-59.13946667,47.57453333,1.1,,184.8,
2021-08-07T11:58:31Z,-59.13946667,47.57453333,1.8,,174.2,
2021-08-07T11:59:37Z,-59.13946667,47.57453333,1.7,,175.0,
2021-08-07T12:00:44Z,-59.13946667,47.57453333,1.6,,169.6,
2021-08-07T12:01:51Z,-59.13946667,47.57453333,1.5,,177.6,
2021-08-07T12:02:58Z,-59.13946667,47.57453333,2.0,,174.8,
2021-08-07T12:04:05Z,-59.13946667,47.57453333,3.0,,172.2,
2021-08-07T12:05:11Z,-59.13946667,47.57453333,1.7,,184.9,
2021-08-07T12:06:18Z,-59.13946667,47.57453333,1.8,,175.3,
2021-08-07T12:07:25Z,-59.13946667,47.57453333,2.5,,168.8,
2021-08-07T12:08:32Z,-59.13946667,47.57453333,1.8,,167.3,
2021-08-07T12:09:39Z,-59.13946667,47.57453333,1.9,,153.7,
2021-08-07T12:10:45Z,-59.13946667,47.57453333,2.3,,166.5,
2021-08-07T12:11:52Z,-59.13946667,47.57453333,2.7,,161.8,
2021-08-07T12:12:59Z,-59.13946667,47.57453333,1.9,,171.1,
2021-08-07T12:14:06Z,-59.13946667,47.57453333,2.3,,163.8,
2021-08-07T12:15:13Z,-59.13946667,47.57453333,2.2,,168.7,
2021-08-07T12:16:19Z,-59.13946667,47.57453333,2.1,,161.4,
2021-08-07T12:17:26Z,-59.13946667,47.57453333,2.3,,171.3,
2021-08-07T12:18:33Z,-59.13946667,47.57453333,1.7,,169.8,
2021-08-07T12:19:40Z,-59.13946667,47.57453333,2.0,,169.0,
2021-08-07T12:20:47Z,-59.13946667,47.57453333,1.9,,169.7,
2021-08-07T12:21:53Z,-59.13946667,47.57453333,1.5,,163.3,
2021-08-07T12:23:00Z,-59.13946667,47.57453333,2.3,,163.4,
2021-08-07T12:24:07Z,-59.13946667,47.57453333,2.1,,172.4,
2021-08-07T12:25:14Z,-59.13946667,47.57453333,2.9,,161.1,
2021-08-07T12:26:21Z,-59.13946667,47.57453333,1.7,,173.7,
2021-08-07T12:27:27Z,-59.13946667,47.57453333,1.7,,145.8,
2021-08-07T12:28:34Z,-59.13946667,47.57453333,1.3,,169.7,
2021-08-07T12:29:41Z,-59.13946667,47.57453333,1.3,,166.6,
2021-08-07T12:30:48Z,-59.13946667,47.57453333,2.1,,159.3,
2021-08-07T12:31:55Z,-59.13946667,47.57453333,1.6,,156.0,
2021-08-07T12:33:02Z,-59.13946667,47.57453333,1.6,,160.1,
2021-08-07T12:34:10Z,-59.13946667,47.57453333,1.7,,180.4,
2021-08-07T12:35:16Z,-59.13946667,47.57453333,0.8,,171.3,
2021-08-07T12:36:23Z,-59.13946667,47.57453333,1.4,,170.8,
2021-08-07T12:37:30Z,-59.13946667,47.57453333,1.5,,174.7,
2021-08-07T12:38:37Z,-59.13946667,47.57453333,1.7,,179.9,
2021-08-07T12:39:44Z,-59.13946667,47.57453333,2.8,,178.2,
2021-08-07T12:40:51Z,-59.13946667,47.57453333,1.4,,178.5,
2021-08-07T12:41:58Z,-59.13946667,47.57453333,2.4,,169.4,
2021-08-07T12:43:04Z,-59.13946667,47.57453333,1.8,,171.8,
2021-08-07T12:44:11Z,-59.13946667,47.57453333,1.4,,175.2,
2021-08-07T12:45:18Z,-59.13946667,47.57453333,1.6,,181.2,
2021-08-07T12:46:25Z,-59.13946667,47.57453333,0.8,,164.3,
2021-08-07T12:47:32Z,-59.13946667,47.57453333,0.7,,136.2,
2021-08-07T12:48:38Z,-59.13946667,47.57453333,2.3,,163.5,
2021-08-07T12:49:45Z,-59.13946667,47.57453333,2.2,,175.5,
2021-08-07T12:50:52Z,-59.13946667,47.57453333,1.3,,173.8,
2021-08-07T12:51:59Z,-59.13946667,47.57453333,0.9,,173.9,
2021-08-07T12:53:06Z,-59.13946667,47.57453333,1.0,,203.7,
2021-08-07T12:54:12Z,-59.13946667,47.57453333,1.4,,166.6,
2021-08-07T12:55:19Z,-59.13946667,47.57453333,1.4,,150.7,
2021-08-07T12:56:26Z,-59.13946667,47.57453333,1.0,,172.8,
2021-08-07T12:57:33Z,-59.13946667,47.57453333,0.8,,146.2,
2021-08-07T12:58:40Z,-59.13946667,47.57453333,1.4,,153.8,
2021-08-07T12:59:46Z,-59.13946667,47.57453333,1.2,,163.7,
2021-08-07T13:00:53Z,-59.13946667,47.57453333,1.4,,154.2,
2021-08-07T13:02:00Z,-59.13946667,47.57453333,1.2,,151.4,
2021-08-07T13:03:07Z,-59.13946667,47.57453333,1.5,,174.9,
2021-08-07T13:04:14Z,-59.13946667,47.57453333,0.6,,142.2,
2021-08-07T13:05:21Z,-59.13946667,47.57453333,1.2,,169.3,
2021-08-07T13:06:27Z,-59.13946667,47.57453333,1.5,,162.9,
2021-08-07T13:07:34Z,-59.13946667,47.57453333,0.7,,163.4,
2021-08-07T13:08:41Z,-59.13946667,47.57453333,1.2,,167.0,
2021-08-07T13:09:48Z,-59.13946667,47.57453333,1.5,,152.0,
2021-08-07T13:10:55Z,-59.13946667,47.57453333,0.9,,146.2,
2021-08-07T13:12:01Z,-59.13946667,47.57453333,0.9,,151.6,
2021-08-07T13:13:08Z,-59.13946667,47.57453333,0.9,,158.0,
2021-08-07T13:14:15Z,-59.13946667,47.57453333,1.5,,170.4,
2021-08-07T13:15:22Z,-59.13946667,47.57453333,1.0,,148.0,
2021-08-07T13:16:29Z,-59.13946667,47.57453333,1.5,,155.2,
2021-08-07T13:17:36Z,-59.13946667,47.57453333,1.5,,167.1,
2021-08-07T13:18:43Z,-59.13946667,47.57453333,1.1,,148.7,
2021-08-07T13:19:49Z,-59.13946667,47.57453333,1.8,,160.6,
2021-08-07T13:20:56Z,-59.13946667,47.57453333,1.7,,161.4,
2021-08-07T13:22:03Z,-59.13946667,47.57453333,1.8,,142.3,
2021-08-07T13:23:10Z,-59.13946667,47.57453333,1.8,,162.8,
2021-08-07T13:24:17Z,-59.13946667,47.57453333,1.0,,162.5,
2021-08-07T13:25:24Z,-59.13946667,47.57453333,1.2,,131.7,
2021-08-07T13:26:30Z,-59.13946667,47.57453333,1.1,,154.9,
2021-08-07T13:27:37Z,-59.13946667,47.57453333,1.4,,173.6,
2021-08-07T13:28:44Z,-59.13946667,47.57453333,1.3,,161.6,
2021-08-07T13:29:52Z,-59.13946667,47.57453333,1.0,,134.0,
2021-08-07T13:30:58Z,-59.13946667,47.57453333,1.7,,165.5,
2021-08-07T13:32:05Z,-59.13946667,47.57453333,1.1,,168.2,
2021-08-07T13:33:12Z,-59.13946667,47.57453333,1.7,,158.3,
2021-08-07T13:34:19Z,-59.13946667,47.57453333,2.1,,158.0,
2021-08-07T13:35:26Z,-59.13946667,47.57453333,1.8,,140.7,
2021-08-07T13:36:33Z,-59.13946667,47.57453333,1.4,,151.8,
2021-08-07T13:37:39Z,-59.13946667,47.57453333,2.1,,145.6,
2021-08-07T13:38:46Z,-59.13946667,47.57453333,1.3,,134.3,
