timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-27T06:59:15Z,-59.13946667,47.57453333,1.9,,78.2,
2021-11-27T07:00:22Z,-59.13946667,47.57453333,1.5,,68.1,
2021-11-27T07:01:29Z,-59.13946667,47.57453333,1.2,,103.6,
2021-11-27T07:02:35Z,-59.13946667,47.57453333,2.1,,132.3,
2021-11-27T07:03:42Z,-59.13946667,47.57453333,1.9,,47.6,
2021-11-27T07:04:49Z,-59.13946667,47.57453333,1.5,,21.4,
2021-11-27T07:05:56Z,-59.13946667,47.57453333,2.4,,99.7,
2021-11-27T07:07:03Z,-59.13946667,47.57453333,1.5,,75.3,
2021-11-27T07:08:09Z,-59.13946667,47.57453333,1.3,,126.8,
2021-11-27T07:09:16Z,-59.13946667,47.57453333,1.3,,114.5,
2021-11-27T07:10:23Z,-59.13946667,47.57453333,1.4,,113.9,
2021-11-27T07:11:30Z,-59.13946667,47.57453333,1.5,,128.9,
2021-11-27T07:12:37Z,-59.13946667,47.57453333,1.6,,126.6,
2021-11-27T07:13:43Z,-59.13946667,47.57453333,1.8,,88.8,
2021-11-27T07:14:50Z,-59.13946667,47.57453333,1.5,,64.2,
2021-11-27T07:15:57Z,-59.13946667,47.57453333,1.4,,56.5,
2021-11-27T07:17:04Z,-59.13946667,47.57453333,1.2,,106.6,
2021-11-27T07:18:11Z,-59.13946667,47.57453333,1.3,,114.1,
2021-11-27T07:19:17Z,-59.13946667,47.57453333,1.5,,124.7,
2021-11-27T07:20:24Z,-59.13946667,47.57453333,1.5,,109.5,
2021-11-27T07:21:31Z,-59.13946667,47.57453333,1.7,,121.0,
2021-11-27T07:22:38Z,-59.13946667,47.57453333,1.5,,119.6,
2021-11-27T07:23:45Z,-59.13946667,47.57453333,1.6,,93.7,
2021-11-27T07:24:52Z,-59.13946667,47.57453333,1.8,,106.5,
2021-11-27T07:25:59Z,-59.13946667,47.57453333,1.4,,106.8,
2021-11-27T07:27:06Z,-59.13946667,47.57453333,1.6,,48.1,
2021-11-27T07:28:13Z,-59.13946667,47.57453333,0.8,,136.5,
2021-11-27T07:29:20Z,-59.13946667,47.57453333,1.6,,86.7,
2021-11-27T07:30:26Z,-59.13946667,47.57453333,1.4,,122.6,
2021-11-27T07:31:33Z,-59.13946667,47.57453333,1.5,,58.3,
2021-11-27T07:32:40Z,-59.13946667,47.57453333,1.6,,77.4,
2021-11-27T07:33:47Z,-59.13946667,47.57453333,1.5,,71.7,
2021-11-27T07:34:54Z,-59.13946667,47.57453333,1.1,,51.6,
2021-11-27T07:36:00Z,-59.13946667,47.57453333,2.7,,57.3,
2021-11-27T07:37:07Z,-59.13946667,47.57453333,2.0,,44.6,
2021-11-27T07:38:14Z,-59.13946667,47.57453333,0.9,,131.8,
2021-11-27T07:39:21Z,-59.13946667,47.57453333,2.6,,46.8,
2021-11-27T07:40:28Z,-59.13946667,47.57453333,1.7,,44.3,
2021-11-27T07:41:34Z,-59.13946667,47.57453333,1.6,,66.8,
2021-11-27T07:42:41Z,-59.13946667,47.57453333,2.7,,44.4,
2021-11-27T07:43:48Z,-59.13946667,47.57453333,2.0,,51.1,
2021-11-27T07:44:55Z,-59.13946667,47.57453333,1.7,,65.9,
2021-11-27T07:46:02Z,-59.13946667,47.57453333,2.4,,47.6,
2021-11-27T07:47:09Z,-59.13946667,47.57453333,1.1,,55.8,
2021-11-27T07:48:16Z,-59.13946667,47.57453333,1.7,,54.3,
2021-11-27T07:49:23Z,-59.13946667,47.57453333,1.7,,102.2,
2021-11-27T07:50:30Z,-59.13946667,47.57453333,1.0,,70.2,
2021-11-27T07:51:37Z,-59.13946667,47.57453333,1.0,,48.0,
2021-11-27T07:52:44Z,-59.13946667,47.57453333,1.9,,56.5,
2021-11-27T07:53:50Z,-59.13946667,47.57453333,2.0,,58.4,
2021-11-27T07:54:57Z,-59.13946667,47.57453333,1.9,,91.6,
2021-11-27T07:56:04Z,-59.13946667,47.57453333,3.0,,63.2,
2021-11-27T07:57:11Z,-59.13946667,47.57453333,2.5,,56.3,
2021-11-27T07:58:18Z,-59.13946667,47.57453333,3.2,,54.0,
2021-11-27T07:59:24Z,-59.13946667,47.57453333,1.4,,56.5,
2021-11-27T08:00:31Z,-59.13946667,47.57453333,2.7,,50.4,
2021-11-27T08:01:38Z,-59.13946667,47.57453333,2.1,,54.1,
2021-11-27T08:02:45Z,-59.13946667,47.57453333,1.3,,42.2,
2021-11-27T08:03:52Z,-59.13946667,47.57453333,1.6,,61.5,
2021-11-27T08:04:58Z,-59.13946667,47.57453333,3.3,,46.0,
2021-11-27T08:06:05Z,-59.13946667,47.57453333,2.1,,53.1,
2021-11-27T08:07:12Z,-59.13946667,47.57453333,1.8,,43.9,
2021-11-27T08:08:19Z,-59.13946667,47.57453333,1.2,,70.4,
2021-11-27T08:09:26Z,-59.13946667,47.57453333,0.8,,59.3,
2021-11-27T08:10:32Z,-59.13946667,47.57453333,1.4,,54.3,
2021-11-27T08:11:39Z,-59.13946667,47.57453333,1.4,,42.2,
2021-11-27T08:12:46Z,-59.13946667,47.57453333,2.2,,42.0,
2021-11-27T08:13:53Z,-59.13946667,47.57453333,2.5,,49.3,
2021-11-27T08:15:00Z,-59.13946667,47.57453333,1.4,,132.1,
2021-11-27T08:16:06Z,-59.13946667,47.57453333,1.0,,100.8,
2021-11-27T08:17:13Z,-59.13946667,47.57453333,1.7,,66.9,
2021-11-27T08:18:20Z,-59.13946667,47.57453333,1.9,,94.4,
2021-11-27T08:19:27Z,-59.13946667,47.57453333,1.6,,100.2,
2021-11-27T08:20:34Z,-59.13946667,47.57453333,1.9,,59.0,
2021-11-27T08:21:40Z,-59.13946667,47.57453333,3.1,,66.4,
2021-11-27T08:22:47Z,-59.13946667,47.57453333,2.2,,120.0,
2021-11-27T08:23:54Z,-59.13946667,47.57453333,1.9,,82.0,
2021-11-27T08:25:01Z,-59.13946667,47.57453333,2.0,,58.7,
2021-11-27T08:26:08Z,-59.13946667,47.57453333,2.0,,128.2,
2021-11-27T08:27:14Z,-59.13946667,47.57453333,1.6,,64.4,
2021-11-27T08:28:21Z,-59.13946667,47.57453333,1.3,,61.8,
2021-11-27T08:29:28Z,-59.13946667,47.57453333,1.5,,40.8,
2021-11-27T08:30:35Z,-59.13946667,47.57453333,3.9,,47.8,
2021-11-27T08:31:42Z,-59.13946667,47.57453333,1.7,,85.2,
2021-11-27T08:32:48Z,-59.13946667,47.57453333,1.4,,136.2,
2021-11-27T08:33:55Z,-59.13946667,47.57453333,1.1,,98.2,
2021-11-27T08:35:02Z,-59.13946667,47.57453333,1.4,,61.3,
2021-11-27T08:36:09Z,-59.13946667,47.57453333,3.1,,54.3,
2021-11-27T08:37:16Z,-59.13946667,47.57453333,1.6,,65.0,
2021-11-27T08:38:22Z,-59.13946667,47.57453333,1.3,,94.5,
2021-11-27T08:39:29Z,-59.13946667,47.57453333,1.8,,47.4,
2021-11-27T08:40:36Z,-59.13946667,47.57453333,3.1,,52.6,
2021-11-27T08:41:43Z,-59.13946667,47.57453333,1.1,,103.9,
2021-11-27T08:42:50Z,-59.13946667,47.57453333,1.7,,42.1,
2021-11-27T08:43:57Z,-59.13946667,47.57453333,2.2,,57.3,
2021-11-27T08:45:03Z,-59.13946667,47.57453333,2.0,,76.7,
2021-11-27T08:46:10Z,-59.13946667,47.57453333,1.4,,40.0,
2021-11-27T08:47:17Z,-59.13946667,47.57453333,1.6,,122.2,
2021-11-27T08:48:24Z,-59.13946667,47.57453333,1.9,,108.1,
2021-11-27T08:49:31Z,-59.13946667,47.57453333,1.6,,55.2,
2021-11-27T08:50:37Z,-59.13946667,47.57453333,1.8,,89.9,
2021-11-27T08:51:44Z,-59.13946667,47.57453333,2.5,,55.0,
2021-11-27T08:52:51Z,-59.13946667,47.57453333,1.5,,108.5,
2021-11-27T08:53:58Z,-59.13946667,47.57453333,2.1,,46.8,
2021-11-27T08:55:05Z,-59.13946667,47.57453333,0.9,,106.2,
2021-11-27T08:56:11Z,-59.13946667,47.57453333,1.8,,91.3,
2021-11-27T08:57:18Z,-59.13946667,47.57453333,1.5,,42.6,
2021-11-27T08:58:25Z,-59.13946667,47.57453333,1.4,,73.1,
2021-11-27T08:59:32Z,-59.13946667,47.57453333,1.7,,36.5,
2021-11-27T09:00:39Z,-59.13946667,47.57453333,2.3,,50.5,
2021-11-27T09:01:45Z,-59.13946667,47.57453333,1.5,,85.9,
2021-11-27T09:02:52Z,-59.13946667,47.57453333,1.7,,79.3,
2021-11-27T09:03:59Z,-59.13946667,47.57453333,1.4,,50.9,
2021-11-27T09:05:06Z,-59.13946667,47.57453333,1.3,,81.4,
2021-11-27T09:06:13Z,-59.13946667,47.57453333,2.0,,61.5,
2021-11-27T09:07:19Z,-59.13946667,47.57453333,1.5,,37.5,
2021-11-27T09:08:26Z,-59.13946667,47.57453333,1.5,,42.3,
2021-11-27T09:09:33Z,-59.13946667,47.57453333,1.4,,86.9,
2021-11-27T09:10:40Z,-59.13946667,47.57453333,1.5,,96.6,
2021-11-27T09:11:47Z,-59.13946667,47.57453333,1.0,,113.2,
2021-11-27T09:12:53Z,-59.13946667,47.57453333,1.5,,77.2,
2021-11-27T09:14:00Z,-59.13946667,47.57453333,1.6,,130.7,
2021-11-27T09:15:07Z,-59.13946667,47.57453333,2.8,,46.9,
2021-11-27T09:16:14Z,-59.13946667,47.57453333,3.2,,48.4,
2021-11-27T09:17:21Z,-59.13946667,47.57453333,1.8,,49.2,
2021-11-27T09:18:27Z,-59.13946667,47.57453333,1.4,,78.1,
2021-11-27T09:19:34Z,-59.13946667,47.57453333,1.4,,104.4,
2021-11-27T09:20:42Z,-59.13946667,47.57453333,1.5,,63.6,
2021-11-27T09:21:49Z,-59.13946667,47.57453333,1.3,,66.3,
2021-11-27T09:22:55Z,-59.13946667,47.57453333,1.6,,55.3,
2021-11-27T09:24:02Z,-59.13946667,47.57453333,1.1,,28.1,
2021-11-27T09:25:09Z,-59.13946667,47.57453333,2.3,,45.6,
2021-11-27T09:26:16Z,-59.13946667,47.57453333,2.6,,47.7,
2021-11-27T09:27:23Z,-59.13946667,47.57453333,1.6,,70.2,
2021-11-27T09:28:29Z,-59.13946667,47.57453333,1.2,,57.8,
2021-11-27T09:29:36Z,-59.13946667,47.57453333,1.9,,48.7,
2021-11-27T09:30:43Z,-59.13946667,47.57453333,1.6,,36.0,
2021-11-27T09:31:50Z,-59.13946667,47.57453333,2.1,,54.9,
2021-11-27T09:32:57Z,-59.13946667,47.57453333,1.4,,59.2,
2021-11-27T09:34:03Z,-59.13946667,47.57453333,2.2,,51.6,
2021-11-27T09:35:10Z,-59.13946667,47.57453333,4.0,,49.5,
2021-11-27T09:36:17Z,-59.13946667,47.57453333,3.0,,46.2,
2021-11-27T09:37:24Z,-59.13946667,47.57453333,2.0,,43.3,
2021-11-27T09:38:31Z,-59.13946667,47.57453333,1.6,,54.5,
2021-11-27T09:39:38Z,-59.13946667,47.57453333,2.1,,37.9,
2021-11-27T09:40:45Z,-59.13946667,47.57453333,2.6,,50.1,
2021-11-27T09:41:51Z,-59.13946667,47.57453333,2.4,,36.0,
2021-11-27T09:42:58Z,-59.13946667,47.57453333,2.5,,45.9,
2021-11-27T09:44:05Z,-59.13946667,47.57453333,2.6,,43.4,
2021-11-27T09:45:12Z,-59.13946667,47.57453333,1.5,,66.0,
2021-11-27T09:46:19Z,-59.13946667,47.57453333,1.8,,40.1,
2021-11-27T09:47:26Z,-59.13946667,47.57453333,1.2,,56.5,
2021-11-27T09:48:32Z,-59.13946667,47.57453333,2.4,,50.4,
2021-11-27T09:49:39Z,-59.13946667,47.57453333,1.8,,43.9,
2021-11-27T09:50:46Z,-59.13946667,47.57453333,3.4,,49.8,
2021-11-27T09:51:53Z,-59.13946667,47.57453333,2.5,,47.9,
2021-11-27T09:53:00Z,-59.13946667,47.57453333,3.0,,50.5,
2021-11-27T09:54:06Z,-59.13946667,47.57453333,2.5,,38.2,
2021-11-27T09:55:14Z,-59.13946667,47.57453333,1.5,,56.6,
2021-11-27T09:56:21Z,-59.13946667,47.57453333,2.0,,42.8,
2021-11-27T09:57:28Z,-59.13946667,47.57453333,2.5,,44.1,
2021-11-27T09:58:35Z,-59.13946667,47.57453333,0.8,,105.6,
2021-11-27T09:59:41Z,-59.13946667,47.57453333,2.2,,45.3,
2021-11-27T10:00:48Z,-59.13946667,47.57453333,2.7,,43.5,
2021-11-27T10:01:55Z,-59.13946667,47.57453333,2.3,,40.2,
2021-11-27T10:03:02Z,-59.13946667,47.57453333,2.3,,46.2,
2021-11-27T10:04:09Z,-59.13946667,47.57453333,3.1,,38.6,
2021-11-27T10:05:15Z,-59.13946667,47.57453333,1.6,,48.7,
2021-11-27T10:06:22Z,-59.13946667,47.57453333,0.8,,50.4,
2021-11-27T10:07:29Z,-59.13946667,47.57453333,2.3,,42.5,
2021-11-27T10:08:36Z,-59.13946667,47.57453333,3.4,,39.7,
2021-11-27T10:09:43Z,-59.13946667,47.57453333,2.2,,51.2,
2021-11-27T10:10:49Z,-59.13946667,47.57453333,2.6,,48.4,
2021-11-27T10:11:56Z,-59.13946667,47.57453333,2.4,,46.1,
2021-11-27T10:13:03Z,-59.13946667,47.57453333,3.1,,45.0,
2021-11-27T10:14:10Z,-59.13946667,47.57453333,2.8,,47.8,
2021-11-27T10:15:17Z,-59.13946667,47.57453333,4.9,,44.6,
2021-11-27T10:16:23Z,-59.13946667,47.57453333,4.0,,45.7,
2021-11-27T10:17:30Z,-59.13946667,47.57453333,2.7,,45.8,
2021-11-27T10:18:37Z,-59.13946667,47.57453333,3.9,,46.5,
2021-11-27T10:19:44Z,-59.13946667,47.57453333,3.8,,52.0,
2021-11-27T10:20:51Z,-59.13946667,47.57453333,3.8,,50.5,
2021-11-27T10:21:58Z,-59.13946667,47.57453333,2.5,,35.8,
2021-11-27T10:23:05Z,-59.13946667,47.57453333,2.8,,49.8,
2021-11-27T10:24:11Z,-59.13946667,47.57453333,3.7,,45.9,
2021-11-27T10:25:18Z,-59.13946667,47.57453333,2.6,,37.8,
2021-11-27T10:26:25Z,-59.13946667,47.57453333,2.8,,36.1,
2021-11-27T10:27:32Z,-59.13946667,47.57453333,3.4,,37.2,
2021-11-27T10:28:39Z,-59.13946667,47.57453333,4.4,,45.8,
2021-11-27T10:29:46Z,-59.13946667,47.57453333,3.2,,40.0,
2021-11-27T10:30:53Z,-59.13946667,47.57453333,4.8,,41.6,
2021-11-27T10:31:59Z,-59.13946667,47.57453333,4.2,,42.5,
2021-11-27T10:33:06Z,-59.13946667,47.57453333,4.4,,43.2,
2021-11-27T10:34:13Z,-59.13946667,47.57453333,4.3,,43.9,
2021-11-27T10:35:20Z,-59.13946667,47.57453333,5.0,,47.9,
2021-11-27T10:36:27Z,-59.13946667,47.57453333,4.6,,45.6,
2021-11-27T10:37:33Z,-59.13946667,47.57453333,3.8,,40.1,
2021-11-27T10:38:40Z,-59.13946667,47.57453333,3.5,,37.5,
2021-11-27T10:39:47Z,-59.13946667,47.57453333,4.8,,44.0,
2021-11-27T10:40:54Z,-59.13946667,47.57453333,5.6,,48.9,
2021-11-27T10:42:02Z,-59.13946667,47.57453333,3.4,,44.2,
2021-11-27T10:43:09Z,-59.13946667,47.57453333,4.7,,47.1,
2021-11-27T10:44:16Z,-59.13946667,47.57453333,4.5,,47.7,
2021-11-27T10:45:23Z,-59.13946667,47.57453333,3.0,,43.6,
2021-11-27T10:46:29Z,-59.13946667,47.57453333,4.3,,47.2,
2021-11-27T10:47:36Z,-59.13946667,47.57453333,3.3,,42.3,
2021-11-27T10:48:43Z,-59.13946667,47.57453333,4.5,,44.4,
2021-11-27T10:49:50Z,-59.13946667,47.57453333,4.3,,49.5,
2021-11-27T10:50:57Z,-59.13946667,47.57453333,4.8,,24.0,
2021-11-27T10:52:03Z,-59.13946667,47.57453333,4.6,,38.8,
2021-11-27T10:53:10Z,-59.13946667,47.57453333,5.3,,32.3,
2021-11-27T10:54:17Z,-59.13946667,47.57453333,4.4,,33.1,
2021-11-27T10:55:24Z,-59.13946667,47.57453333,4.4,,50.9,
2021-11-27T10:56:31Z,-59.13946667,47.57453333,3.8,,32.7,
2021-11-27T10:57:37Z,-59.13946667,47.57453333,4.3,,44.1,
2021-11-27T10:58:44Z,-59.13946667,47.57453333,4.1,,28.0,
2021-11-27T10:59:51Z,-59.13946667,47.57453333,4.4,,36.8,
2021-11-27T11:00:58Z,-59.13946667,47.57453333,5.0,,34.7,
2021-11-27T11:02:05Z,-59.13946667,47.57453333,5.1,,40.4,
2021-11-27T11:03:11Z,-59.13946667,47.57453333,4.3,,32.7,
2021-11-27T11:04:18Z,-59.13946667,47.57453333,4.7,,37.4,
2021-11-27T11:05:25Z,-59.13946667,47.57453333,5.0,,26.7,
2021-11-27T11:06:32Z,-59.13946667,47.57453333,5.0,,30.3,
2021-11-27T11:07:39Z,-59.13946667,47.57453333,5.1,,34.2,
2021-11-27T11:08:45Z,-59.13946667,47.57453333,4.8,,29.9,
2021-11-27T11:09:52Z,-59.13946667,47.57453333,5.7,,38.3,
2021-11-27T11:10:59Z,-59.13946667,47.57453333,6.7,,31.4,
2021-11-27T11:12:06Z,-59.13946667,47.57453333,6.0,,33.4,
2021-11-27T11:13:13Z,-59.13946667,47.57453333,5.1,,31.7,
2021-11-27T11:14:19Z,-59.13946667,47.57453333,5.2,,28.4,
2021-11-27T11:15:26Z,-59.13946667,47.57453333,5.9,,31.1,
2021-11-27T11:16:33Z,-59.13946667,47.57453333,6.7,,29.3,
2021-11-27T11:17:40Z,-59.13946667,47.57453333,5.4,,38.3,
2021-11-27T11:18:47Z,-59.13946667,47.57453333,6.4,,26.0,
2021-11-27T11:19:53Z,-59.13946667,47.57453333,6.5,,31.7,
2021-11-27T11:21:00Z,-59.13946667,47.57453333,6.6,,32.6,
2021-11-27T11:22:07Z,-59.13946667,47.57453333,6.4,,36.1,
2021-11-27T11:23:14Z,-59.13946667,47.57453333,5.6,,39.3,
2021-11-27T11:24:21Z,-59.13946667,47.57453333,5.9,,31.2,
2021-11-27T11:25:27Z,-59.13946667,47.57453333,5.4,,30.6,
2021-11-27T11:26:34Z,-59.13946667,47.57453333,5.9,,31.4,
2021-11-27T11:27:41Z,-59.13946667,47.57453333,5.6,,38.9,
2021-11-27T11:28:48Z,-59.13946667,47.57453333,7.0,,31.4,
2021-11-27T11:29:55Z,-59.13946667,47.57453333,6.6,,25.9,
2021-11-27T11:31:01Z,-59.13946667,47.57453333,6.7,,34.0,
2021-11-27T11:32:08Z,-59.13946667,47.57453333,6.7,,32.8,
2021-11-27T11:33:15Z,-59.13946667,47.57453333,5.8,,33.2,
2021-11-27T11:34:22Z,-59.13946667,47.57453333,5.4,,40.6,
2021-11-27T11:35:29Z,-59.13946667,47.57453333,6.6,,36.5,
2021-11-27T11:36:35Z,-59.13946667,47.57453333,5.7,,29.0,
2021-11-27T11:37:42Z,-59.13946667,47.57453333,6.2,,26.1,
2021-11-27T11:38:49Z,-59.13946667,47.57453333,6.1,,37.2,
2021-11-27T11:39:56Z,-59.13946667,47.57453333,7.2,,27.2,
2021-11-27T11:41:03Z,-59.13946667,47.57453333,7.6,,32.0,
2021-11-27T11:42:09Z,-59.13946667,47.57453333,7.3,,35.6,
2021-11-27T11:43:16Z,-59.13946667,47.57453333,5.0,,34.1,
2021-11-27T11:44:23Z,-59.13946667,47.57453333,6.8,,40.8,
2021-11-27T11:45:30Z,-59.13946667,47.57453333,7.1,,31.5,
2021-11-27T11:46:37Z,-59.13946667,47.57453333,7.5,,36.4,
2021-11-27T11:47:44Z,-59.13946667,47.57453333,6.8,,29.2,
2021-11-27T11:48:50Z,-59.13946667,47.57453333,6.7,,36.2,
2021-11-27T11:49:57Z,-59.13946667,47.57453333,7.1,,35.0,
2021-11-27T11:51:04Z,-59.13946667,47.57453333,6.9,,32.2,
2021-11-27T11:52:11Z,-59.13946667,47.57453333,7.2,,34.1,
2021-11-27T11:53:18Z,-59.13946667,47.57453333,6.5,,38.2,
2021-11-27T11:54:24Z,-59.13946667,47.57453333,6.9,,26.3,
2021-11-27T11:55:31Z,-59.13946667,47.57453333,7.9,,35.0,
2021-11-27T11:56:38Z,-59.13946667,47.57453333,7.9,,32.3,
2021-11-27T11:57:45Z,-59.13946667,47.57453333,5.8,,33.0,
2021-11-27T11:58:52Z,-59.13946667,47.57453333,7.3,,34.0,
2021-11-27T11:59:58Z,-59.13946667,47.57453333,6.3,,31.5,
2021-11-27T12:01:05Z,-59.13946667,47.57453333,6.7,,27.0,
2021-11-27T12:02:12Z,-59.13946667,47.57453333,7.2,,33.4,
2021-11-27T12:03:19Z,-59.13946667,47.57453333,6.3,,28.9,
2021-11-27T12:04:26Z,-59.13946667,47.57453333,6.6,,39.1,
2021-11-27T12:05:33Z,-59.13946667,47.57453333,8.7,,32.4,
2021-11-27T12:06:40Z,-59.13946667,47.57453333,7.0,,31.2,
2021-11-27T12:07:47Z,-59.13946667,47.57453333,7.8,,30.2,
2021-11-27T12:08:53Z,-59.13946667,47.57453333,7.3,,38.6,
2021-11-27T12:10:00Z,-59.13946667,47.57453333,8.3,,39.5,
2021-11-27T12:11:07Z,-59.13946667,47.57453333,6.3,,33.0,
2021-11-27T12:12:14Z,-59.13946667,47.57453333,8.1,,34.4,
2021-11-27T12:13:21Z,-59.13946667,47.57453333,8.4,,34.7,
2021-11-27T12:14:27Z,-59.13946667,47.57453333,7.7,,45.2,
2021-11-27T12:15:34Z,-59.13946667,47.57453333,7.0,,37.1,
2021-11-27T12:16:41Z,-59.13946667,47.57453333,8.2,,41.4,
2021-11-27T12:17:48Z,-59.13946667,47.57453333,7.7,,42.9,
2021-11-27T12:18:55Z,-59.13946667,47.57453333,7.1,,39.2,
2021-11-27T12:20:02Z,-59.13946667,47.57453333,6.5,,38.4,
2021-11-27T12:21:08Z,-59.13946667,47.57453333,8.3,,35.1,
2021-11-27T12:22:15Z,-59.13946667,47.57453333,8.1,,37.5,
2021-11-27T12:23:22Z,-59.13946667,47.57453333,7.8,,31.6,
2021-11-27T12:24:29Z,-59.13946667,47.57453333,8.9,,33.1,
2021-11-27T12:25:36Z,-59.13946667,47.57453333,8.2,,34.9,
2021-11-27T12:26:42Z,-59.13946667,47.57453333,7.4,,33.8,
2021-11-27T12:27:49Z,-59.13946667,47.57453333,8.4,,35.1,
2021-11-27T12:28:56Z,-59.13946667,47.57453333,7.7,,35.1,
2021-11-27T12:30:03Z,-59.13946667,47.57453333,8.0,,36.9,
2021-11-27T12:31:10Z,-59.13946667,47.57453333,8.7,,35.6,
2021-11-27T12:32:16Z,-59.13946667,47.57453333,9.0,,35.3,
2021-11-27T12:33:23Z,-59.13946667,47.57453333,8.0,,38.4,
2021-11-27T12:34:30Z,-59.13946667,47.57453333,9.1,,38.0,
2021-11-27T12:35:37Z,-59.13946667,47.57453333,9.0,,32.9,
2021-11-27T12:36:44Z,-59.13946667,47.57453333,6.7,,35.7,
2021-11-27T12:37:51Z,-59.13946667,47.57453333,8.5,,31.4,
2021-11-27T12:38:58Z,-59.13946667,47.57453333,8.1,,37.3,
2021-11-27T12:40:04Z,-59.13946667,47.57453333,7.9,,28.4,
2021-11-27T12:41:11Z,-59.13946667,47.57453333,9.4,,35.8,
2021-11-27T12:42:18Z,-59.13946667,47.57453333,9.1,,29.9,
2021-11-27T12:43:25Z,-59.13946667,47.57453333,8.8,,36.9,
2021-11-27T12:44:32Z,-59.13946667,47.57453333,8.8,,31.0,
2021-11-27T12:45:38Z,-59.13946667,47.57453333,8.9,,37.6,
2021-11-27T12:46:45Z,-59.13946667,47.57453333,8.7,,32.3,
2021-11-27T12:47:52Z,-59.13946667,47.57453333,7.9,,38.9,
2021-11-27T12:48:59Z,-59.13946667,47.57453333,8.0,,39.1,
2021-11-27T12:50:06Z,-59.13946667,47.57453333,8.0,,36.7,
2021-11-27T12:51:12Z,-59.13946667,47.57453333,8.3,,39.1,
2021-11-27T12:52:19Z,-59.13946667,47.57453333,8.0,,30.4,
2021-11-27T12:53:26Z,-59.13946667,47.57453333,8.2,,36.6,
2021-11-27T12:54:33Z,-59.13946667,47.57453333,8.6,,34.0,
2021-11-27T12:55:40Z,-59.13946667,47.57453333,8.0,,41.8,
2021-11-27T12:56:46Z,-59.13946667,47.57453333,7.5,,40.6,
2021-11-27T12:57:53Z,-59.13946667,47.57453333,9.2,,37.0,
2021-11-27T12:59:00Z,-59.13946667,47.57453333,9.2,,37.7,
2021-11-27T13:00:07Z,-59.13946667,47.57453333,8.4,,30.7,
2021-11-27T13:01:14Z,-59.13946667,47.57453333,8.1,,40.0,
2021-11-27T13:02:21Z,-59.13946667,47.57453333,8.6,,34.4,
2021-11-27T13:03:27Z,-59.13946667,47.57453333,7.7,,34.3,
2021-11-27T13:04:34Z,-59.13946667,47.57453333,8.6,,37.7,
2021-11-27T13:05:41Z,-59.13946667,47.57453333,8.4,,36.3,
2021-11-27T13:06:48Z,-59.13946667,47.57453333,7.5,,37.2,
2021-11-27T13:07:55Z,-59.13946667,47.57453333,7.2,,31.7,
2021-11-27T13:09:01Z,-59.13946667,47.57453333,8.4,,29.7,
2021-11-27T13:10:09Z,-59.13946667,47.57453333,8.7,,35.9,
2021-11-27T13:11:16Z,-59.13946667,47.57453333,8.6,,33.5,
2021-11-27T13:12:23Z,-59.13946667,47.57453333,8.3,,31.2,
2021-11-27T13:13:30Z,-59.13946667,47.57453333,8.9,,43.6,
2021-11-27T13:14:36Z,-59.13946667,47.57453333,9.0,,37.2,
2021-11-27T13:15:43Z,-59.13946667,47.57453333,8.2,,35.1,
2021-11-27T13:16:50Z,-59.13946667,47.57453333,7.3,,35.4,
2021-11-27T13:17:57Z,-59.13946667,47.57453333,6.4,,35.8,
2021-11-27T13:19:04Z,-59.13946667,47.57453333,8.5,,31.0,
2021-11-27T13:20:11Z,-59.13946667,47.57453333,8.4,,38.7,
2021-11-27T13:21:17Z,-59.13946667,47.57453333,9.6,,33.0,
2021-11-27T13:22:24Z,-59.13946667,47.57453333,8.5,,32.1,
2021-11-27T13:23:31Z,-59.13946667,47.57453333,8.6,,37.2,
2021-11-27T13:24:38Z,-59.13946667,47.57453333,6.4,,39.8,
2021-11-27T13:25:45Z,-59.13946667,47.57453333,6.8,,25.8,
2021-11-27T13:26:51Z,-59.13946667,47.57453333,5.6,,45.0,
2021-11-27T13:27:58Z,-59.13946667,47.57453333,5.7,,29.7,
2021-11-27T13:29:05Z,-59.13946667,47.57453333,5.8,,34.8,
2021-11-27T13:30:12Z,-59.13946667,47.57453333,6.0,,41.7,
2021-11-27T13:31:19Z,-59.13946667,47.57453333,6.8,,41.3,
2021-11-27T13:32:25Z,-59.13946667,47.57453333,6.5,,28.3,
2021-11-27T13:33:32Z,-59.13946667,47.57453333,6.1,,34.3,
2021-11-27T13:34:39Z,-59.13946667,47.57453333,6.1,,29.2,
2021-11-27T13:35:46Z,-59.13946667,47.57453333,5.9,,34.1,
2021-11-27T13:36:53Z,-59.13946667,47.57453333,5.8,,37.4,
2021-11-27T13:38:00Z,-59.13946667,47.57453333,5.1,,45.8,
2021-11-27T13:39:06Z,-59.13946667,47.57453333,4.7,,45.5,
2021-11-27T13:40:13Z,-59.13946667,47.57453333,4.1,,39.0,
2021-11-27T13:41:20Z,-59.13946667,47.57453333,4.7,,43.1,
2021-11-27T13:42:27Z,-59.13946667,47.57453333,5.1,,46.8,
2021-11-27T13:43:34Z,-59.13946667,47.57453333,4.4,,42.4,
2021-11-27T13:44:40Z,-59.13946667,47.57453333,5.3,,42.6,
2021-11-27T13:45:47Z,-59.13946667,47.57453333,4.9,,47.1,
2021-11-27T13:46:54Z,-59.13946667,47.57453333,5.4,,53.4,
