timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-13T06:53:51Z,-59.13946667,47.57453333,1.7,,43.3,
2021-11-13T06:54:58Z,-59.13946667,47.57453333,5.1,,49.8,
2021-11-13T06:56:05Z,-59.13946667,47.57453333,1.7,,61.8,
2021-11-13T06:57:13Z,-59.13946667,47.57453333,4.0,,42.7,
2021-11-13T06:58:19Z,-59.13946667,47.57453333,3.5,,47.6,
2021-11-13T06:59:26Z,-59.13946667,47.57453333,4.5,,46.7,
2021-11-13T07:00:33Z,-59.13946667,47.57453333,3.6,,48.5,
2021-11-13T07:01:40Z,-59.13946667,47.57453333,2.8,,50.6,
2021-11-13T07:02:46Z,-59.13946667,47.57453333,3.4,,53.0,
2021-11-13T07:03:53Z,-59.13946667,47.57453333,4.0,,49.3,
2021-11-13T07:05:00Z,-59.13946667,47.57453333,1.9,,44.5,
2021-11-13T07:06:07Z,-59.13946667,47.57453333,3.4,,51.6,
2021-11-13T07:07:14Z,-59.13946667,47.57453333,4.8,,47.0,
2021-11-13T07:08:21Z,-59.13946667,47.57453333,3.1,,36.9,
2021-11-13T07:09:28Z,-59.13946667,47.57453333,4.2,,36.7,
2021-11-13T07:10:34Z,-59.13946667,47.57453333,3.7,,41.1,
2021-11-13T07:11:42Z,-59.13946667,47.57453333,4.2,,46.4,
2021-11-13T07:12:49Z,-59.13946667,47.57453333,2.8,,45.0,
2021-11-13T07:13:56Z,-59.13946667,47.57453333,3.5,,49.7,
2021-11-13T07:15:02Z,-59.13946667,47.57453333,5.3,,45.6,
2021-11-13T07:16:09Z,-59.13946667,47.57453333,5.0,,50.0,
2021-11-13T07:17:16Z,-59.13946667,47.57453333,4.8,,42.2,
2021-11-13T07:18:23Z,-59.13946667,47.57453333,4.1,,49.9,
2021-11-13T07:19:29Z,-59.13946667,47.57453333,4.9,,47.2,
2021-11-13T07:20:36Z,-59.13946667,47.57453333,3.1,,50.2,
2021-11-13T07:21:43Z,-59.13946667,47.57453333,4.0,,37.6,
2021-11-13T07:22:50Z,-59.13946667,47.57453333,3.4,,47.1,
2021-11-13T07:23:57Z,-59.13946667,47.57453333,1.7,,49.1,
2021-11-13T07:25:03Z,-59.13946667,47.57453333,2.5,,45.3,
2021-11-13T07:26:10Z,-59.13946667,47.57453333,4.3,,43.9,
2021-11-13T07:27:17Z,-59.13946667,47.57453333,2.1,,61.6,
2021-11-13T07:28:24Z,-59.13946667,47.57453333,1.8,,71.6,
2021-11-13T07:29:31Z,-59.13946667,47.57453333,5.0,,49.5,
2021-11-13T07:30:37Z,-59.13946667,47.57453333,4.0,,45.5,
2021-11-13T07:31:44Z,-59.13946667,47.57453333,3.8,,53.7,
2021-11-13T07:32:51Z,-59.13946667,47.57453333,3.3,,44.1,
2021-11-13T07:33:58Z,-59.13946667,47.57453333,2.6,,47.0,
2021-11-13T07:35:05Z,-59.13946667,47.57453333,3.8,,43.2,
2021-11-13T07:36:12Z,-59.13946667,47.57453333,4.3,,44.6,
2021-11-13T07:37:19Z,-59.13946667,47.57453333,5.6,,51.3,
2021-11-13T07:38:26Z,-59.13946667,47.57453333,5.0,,50.6,
2021-11-13T07:39:33Z,-59.13946667,47.57453333,3.0,,53.0,
2021-11-13T07:40:40Z,-59.13946667,47.57453333,3.2,,47.9,
2021-11-13T07:41:46Z,-59.13946667,47.57453333,4.3,,39.8,
2021-11-13T07:42:53Z,-59.13946667,47.57453333,5.0,,51.6,
2021-11-13T07:44:00Z,-59.13946667,47.57453333,4.4,,48.6,
2021-11-13T07:45:07Z,-59.13946667,47.57453333,2.6,,47.1,
2021-11-13T07:46:14Z,-59.13946667,47.57453333,4.1,,46.2,
2021-11-13T07:47:20Z,-59.13946667,47.57453333,1.6,,57.0,
2021-11-13T07:48:27Z,-59.13946667,47.57453333,3.5,,45.9,
2021-11-13T07:49:34Z,-59.13946667,47.57453333,3.2,,43.9,
2021-11-13T07:50:41Z,-59.13946667,47.57453333,4.7,,49.7,
2021-11-13T07:51:48Z,-59.13946667,47.57453333,5.2,,49.3,
2021-11-13T07:52:55Z,-59.13946667,47.57453333,2.5,,43.7,
2021-11-13T07:54:01Z,-59.13946667,47.57453333,3.9,,44.3,
2021-11-13T07:55:08Z,-59.13946667,47.57453333,4.4,,48.3,
2021-11-13T07:56:15Z,-59.13946667,47.57453333,3.9,,43.5,
2021-11-13T07:57:22Z,-59.13946667,47.57453333,4.5,,46.0,
2021-11-13T07:58:29Z,-59.13946667,47.57453333,5.2,,45.3,
2021-11-13T07:59:35Z,-59.13946667,47.57453333,4.4,,43.4,
2021-11-13T08:01:49Z,-59.13946667,47.57453333,6.0,,42.8,
2021-11-13T08:02:56Z,-59.13946667,47.57453333,5.7,,47.4,
2021-11-13T08:04:03Z,-59.13946667,47.57453333,6.6,,41.3,
2021-11-13T08:05:10Z,-59.13946667,47.57453333,6.2,,47.3,
2021-11-13T08:06:16Z,-59.13946667,47.57453333,4.7,,40.1,
2021-11-13T08:07:23Z,-59.13946667,47.57453333,4.4,,40.2,
2021-11-13T08:08:30Z,-59.13946667,47.57453333,6.7,,44.0,
2021-11-13T08:09:37Z,-59.13946667,47.57453333,5.5,,43.6,
2021-11-13T08:10:44Z,-59.13946667,47.57453333,6.0,,38.9,
2021-11-13T08:11:50Z,-59.13946667,47.57453333,6.2,,47.8,
2021-11-13T08:12:57Z,-59.13946667,47.57453333,6.2,,42.2,
2021-11-13T08:14:04Z,-59.13946667,47.57453333,5.4,,44.6,
2021-11-13T08:15:11Z,-59.13946667,47.57453333,6.8,,43.8,
2021-11-13T08:16:18Z,-59.13946667,47.57453333,7.3,,44.8,
2021-11-13T08:17:24Z,-59.13946667,47.57453333,8.0,,45.4,
2021-11-13T08:18:31Z,-59.13946667,47.57453333,4.5,,42.6,
2021-11-13T08:19:38Z,-59.13946667,47.57453333,6.0,,38.9,
2021-11-13T08:20:45Z,-59.13946667,47.57453333,6.2,,42.9,
2021-11-13T08:21:52Z,-59.13946667,47.57453333,6.9,,48.2,
2021-11-13T08:22:58Z,-59.13946667,47.57453333,6.3,,42.7,
2021-11-13T08:24:05Z,-59.13946667,47.57453333,4.8,,46.3,
2021-11-13T08:25:12Z,-59.13946667,47.57453333,6.8,,48.8,
2021-11-13T08:26:19Z,-59.13946667,47.57453333,5.1,,48.2,
2021-11-13T08:27:26Z,-59.13946667,47.57453333,4.1,,49.5,
2021-11-13T08:28:32Z,-59.13946667,47.57453333,5.3,,48.2,
2021-11-13T08:29:39Z,-59.13946667,47.57453333,4.1,,45.4,
2021-11-13T08:31:53Z,-59.13946667,47.57453333,3.3,,49.3,
2021-11-13T08:33:00Z,-59.13946667,47.57453333,3.8,,49.9,
2021-11-13T08:34:07Z,-59.13946667,47.57453333,4.0,,43.7,
2021-11-13T08:35:13Z,-59.13946667,47.57453333,3.7,,55.7,
2021-11-13T08:36:20Z,-59.13946667,47.57453333,3.2,,48.8,
2021-11-13T08:37:27Z,-59.13946667,47.57453333,2.0,,92.1,
2021-11-13T08:38:34Z,-59.13946667,47.57453333,2.6,,53.6,
2021-11-13T08:39:41Z,-59.13946667,47.57453333,3.0,,56.4,
2021-11-13T08:40:48Z,-59.13946667,47.57453333,4.9,,53.0,
2021-11-13T08:41:55Z,-59.13946667,47.57453333,4.7,,46.8,
2021-11-13T08:43:02Z,-59.13946667,47.57453333,5.6,,47.0,
2021-11-13T08:44:09Z,-59.13946667,47.57453333,2.2,,43.5,
2021-11-13T08:45:15Z,-59.13946667,47.57453333,3.2,,52.1,
2021-11-13T08:46:22Z,-59.13946667,47.57453333,3.3,,51.2,
2021-11-13T08:47:29Z,-59.13946667,47.57453333,3.7,,51.1,
2021-11-13T08:48:36Z,-59.13946667,47.57453333,2.9,,57.6,
2021-11-13T08:49:43Z,-59.13946667,47.57453333,2.8,,49.7,
2021-11-13T08:50:50Z,-59.13946667,47.57453333,5.7,,47.5,
2021-11-13T08:51:57Z,-59.13946667,47.57453333,4.0,,44.7,
2021-11-13T08:53:04Z,-59.13946667,47.57453333,7.0,,47.0,
2021-11-13T08:54:11Z,-59.13946667,47.57453333,4.5,,46.2,
2021-11-13T08:55:18Z,-59.13946667,47.57453333,3.3,,56.2,
2021-11-13T08:56:24Z,-59.13946667,47.57453333,3.3,,44.8,
2021-11-13T08:57:31Z,-59.13946667,47.57453333,3.0,,60.2,
2021-11-13T08:58:38Z,-59.13946667,47.57453333,2.3,,81.8,
2021-11-13T08:59:45Z,-59.13946667,47.57453333,3.0,,50.4,
2021-11-13T09:00:52Z,-59.13946667,47.57453333,2.5,,49.9,
2021-11-13T09:01:59Z,-59.13946667,47.57453333,4.1,,44.5,
2021-11-13T09:03:06Z,-59.13946667,47.57453333,2.8,,44.3,
2021-11-13T09:04:12Z,-59.13946667,47.57453333,5.3,,50.7,
2021-11-13T09:05:19Z,-59.13946667,47.57453333,2.8,,61.8,
2021-11-13T09:06:26Z,-59.13946667,47.57453333,4.4,,54.8,
2021-11-13T09:07:33Z,-59.13946667,47.57453333,4.0,,60.9,
2021-11-13T09:08:40Z,-59.13946667,47.57453333,2.2,,64.7,
2021-11-13T09:09:46Z,-59.13946667,47.57453333,3.6,,53.1,
2021-11-13T09:10:53Z,-59.13946667,47.57453333,2.3,,72.0,
2021-11-13T09:12:00Z,-59.13946667,47.57453333,2.7,,57.0,
2021-11-13T09:13:07Z,-59.13946667,47.57453333,2.5,,53.1,
2021-11-13T09:14:14Z,-59.13946667,47.57453333,3.0,,56.6,
2021-11-13T09:15:20Z,-59.13946667,47.57453333,2.1,,58.1,
2021-11-13T09:16:27Z,-59.13946667,47.57453333,2.6,,52.9,
2021-11-13T09:17:34Z,-59.13946667,47.57453333,4.5,,47.0,
2021-11-13T09:18:41Z,-59.13946667,47.57453333,3.1,,58.5,
2021-11-13T09:19:48Z,-59.13946667,47.57453333,5.1,,47.9,
2021-11-13T09:20:54Z,-59.13946667,47.57453333,3.1,,52.7,
2021-11-13T09:22:01Z,-59.13946667,47.57453333,5.2,,50.3,
2021-11-13T09:23:08Z,-59.13946667,47.57453333,3.2,,50.3,
2021-11-13T09:24:15Z,-59.13946667,47.57453333,4.4,,51.8,
2021-11-13T09:25:22Z,-59.13946667,47.57453333,4.8,,56.4,
2021-11-13T09:26:28Z,-59.13946667,47.57453333,2.8,,47.1,
2021-11-13T09:27:35Z,-59.13946667,47.57453333,3.8,,58.8,
2021-11-13T09:28:42Z,-59.13946667,47.57453333,2.5,,52.3,
2021-11-13T09:29:49Z,-59.13946667,47.57453333,3.0,,52.5,
2021-11-13T09:30:56Z,-59.13946667,47.57453333,3.2,,50.4,
2021-11-13T09:32:03Z,-59.13946667,47.57453333,4.3,,59.9,
2021-11-13T09:33:09Z,-59.13946667,47.57453333,4.0,,53.5,
2021-11-13T09:34:16Z,-59.13946667,47.57453333,2.6,,54.5,
2021-11-13T09:35:23Z,-59.13946667,47.57453333,2.6,,55.9,
2021-11-13T09:36:30Z,-59.13946667,47.57453333,1.9,,83.0,
2021-11-13T09:37:37Z,-59.13946667,47.57453333,2.4,,115.2,
2021-11-13T09:38:43Z,-59.13946667,47.57453333,5.3,,50.0,
2021-11-13T09:39:50Z,-59.13946667,47.57453333,2.9,,49.6,
2021-11-13T09:40:57Z,-59.13946667,47.57453333,3.9,,52.0,
2021-11-13T09:42:04Z,-59.13946667,47.57453333,3.6,,53.1,
2021-11-13T09:43:11Z,-59.13946667,47.57453333,2.7,,75.8,
2021-11-13T09:44:17Z,-59.13946667,47.57453333,1.9,,94.4,
2021-11-13T09:45:24Z,-59.13946667,47.57453333,2.0,,113.9,
2021-11-13T09:46:32Z,-59.13946667,47.57453333,3.3,,106.2,
2021-11-13T09:47:39Z,-59.13946667,47.57453333,1.7,,107.8,
2021-11-13T09:48:46Z,-59.13946667,47.57453333,2.5,,49.7,
2021-11-13T09:49:53Z,-59.13946667,47.57453333,4.3,,48.8,
2021-11-13T09:50:59Z,-59.13946667,47.57453333,3.1,,52.5,
2021-11-13T09:52:06Z,-59.13946667,47.57453333,3.3,,44.7,
2021-11-13T09:53:13Z,-59.13946667,47.57453333,3.6,,49.8,
2021-11-13T09:54:20Z,-59.13946667,47.57453333,1.9,,110.6,
2021-11-13T09:55:27Z,-59.13946667,47.57453333,2.0,,59.1,
2021-11-13T09:56:33Z,-59.13946667,47.57453333,2.0,,76.5,
2021-11-13T09:57:40Z,-59.13946667,47.57453333,4.8,,52.9,
2021-11-13T09:58:47Z,-59.13946667,47.57453333,2.8,,53.5,
2021-11-13T09:59:54Z,-59.13946667,47.57453333,3.3,,58.2,
2021-11-13T10:01:01Z,-59.13946667,47.57453333,1.6,,43.4,
2021-11-13T10:02:08Z,-59.13946667,47.57453333,3.8,,54.6,
2021-11-13T10:03:14Z,-59.13946667,47.57453333,4.3,,50.8,
2021-11-13T10:04:21Z,-59.13946667,47.57453333,5.2,,53.3,
2021-11-13T10:05:29Z,-59.13946667,47.57453333,2.4,,51.6,
2021-11-13T10:06:35Z,-59.13946667,47.57453333,3.6,,62.4,
2021-11-13T10:07:42Z,-59.13946667,47.57453333,2.2,,49.7,
2021-11-13T10:08:49Z,-59.13946667,47.57453333,3.2,,60.4,
2021-11-13T10:09:56Z,-59.13946667,47.57453333,5.0,,50.3,
2021-11-13T10:11:03Z,-59.13946667,47.57453333,1.7,,54.9,
2021-11-13T10:12:09Z,-59.13946667,47.57453333,3.4,,43.2,
2021-11-13T10:13:16Z,-59.13946667,47.57453333,2.6,,60.7,
2021-11-13T10:14:23Z,-59.13946667,47.57453333,3.0,,58.5,
2021-11-13T10:15:30Z,-59.13946667,47.57453333,2.5,,59.1,
2021-11-13T10:16:36Z,-59.13946667,47.57453333,3.6,,59.5,
2021-11-13T10:17:43Z,-59.13946667,47.57453333,3.7,,49.7,
2021-11-13T10:18:50Z,-59.13946667,47.57453333,2.5,,138.4,
2021-11-13T10:19:57Z,-59.13946667,47.57453333,2.2,,81.0,
2021-11-13T10:21:04Z,-59.13946667,47.57453333,3.0,,40.5,
2021-11-13T10:22:10Z,-59.13946667,47.57453333,4.4,,56.8,
2021-11-13T10:23:17Z,-59.13946667,47.57453333,2.2,,113.7,
2021-11-13T10:24:24Z,-59.13946667,47.57453333,2.2,,93.9,
2021-11-13T10:25:31Z,-59.13946667,47.57453333,4.0,,58.0,
2021-11-13T10:26:38Z,-59.13946667,47.57453333,6.6,,47.2,
2021-11-13T10:27:44Z,-59.13946667,47.57453333,3.9,,53.3,
2021-11-13T10:28:51Z,-59.13946667,47.57453333,2.9,,64.3,
2021-11-13T10:29:58Z,-59.13946667,47.57453333,2.7,,49.9,
2021-11-13T10:31:05Z,-59.13946667,47.57453333,3.4,,55.8,
2021-11-13T10:32:12Z,-59.13946667,47.57453333,2.4,,54.1,
2021-11-13T10:33:19Z,-59.13946667,47.57453333,3.0,,55.3,
2021-11-13T10:34:25Z,-59.13946667,47.57453333,4.4,,67.3,
2021-11-13T10:35:32Z,-59.13946667,47.57453333,5.2,,52.8,
2021-11-13T10:36:40Z,-59.13946667,47.57453333,2.9,,51.2,
2021-11-13T10:37:46Z,-59.13946667,47.57453333,2.9,,57.8,
2021-11-13T10:38:53Z,-59.13946667,47.57453333,4.6,,53.1,
2021-11-13T10:40:00Z,-59.13946667,47.57453333,2.3,,58.1,
2021-11-13T10:41:07Z,-59.13946667,47.57453333,2.8,,103.6,
2021-11-13T10:42:14Z,-59.13946667,47.57453333,3.6,,65.2,
2021-11-13T10:43:20Z,-59.13946667,47.57453333,1.9,,86.3,
2021-11-13T10:44:27Z,-59.13946667,47.57453333,2.4,,73.5,
2021-11-13T10:45:34Z,-59.13946667,47.57453333,3.5,,61.5,
2021-11-13T10:46:41Z,-59.13946667,47.57453333,2.1,,60.8,
2021-11-13T10:47:48Z,-59.13946667,47.57453333,1.7,,142.7,
2021-11-13T10:48:55Z,-59.13946667,47.57453333,2.5,,104.4,
2021-11-13T10:50:01Z,-59.13946667,47.57453333,3.1,,54.9,
2021-11-13T10:51:08Z,-59.13946667,47.57453333,4.2,,60.4,
2021-11-13T10:52:15Z,-59.13946667,47.57453333,2.8,,86.1,
2021-11-13T10:53:22Z,-59.13946667,47.57453333,2.7,,53.4,
2021-11-13T10:54:29Z,-59.13946667,47.57453333,1.9,,81.5,
2021-11-13T10:55:35Z,-59.13946667,47.57453333,2.7,,43.5,
2021-11-13T10:56:42Z,-59.13946667,47.57453333,4.0,,58.1,
2021-11-13T10:57:49Z,-59.13946667,47.57453333,4.0,,51.6,
2021-11-13T10:58:56Z,-59.13946667,47.57453333,4.9,,44.6,
2021-11-13T11:00:03Z,-59.13946667,47.57453333,6.3,,49.3,
2021-11-13T11:01:10Z,-59.13946667,47.57453333,5.4,,47.9,
2021-11-13T11:02:16Z,-59.13946667,47.57453333,3.4,,43.7,
2021-11-13T11:03:23Z,-59.13946667,47.57453333,3.4,,47.9,
2021-11-13T11:04:30Z,-59.13946667,47.57453333,3.2,,58.0,
2021-11-13T11:05:37Z,-59.13946667,47.57453333,1.8,,49.7,
2021-11-13T11:06:44Z,-59.13946667,47.57453333,4.2,,51.0,
2021-11-13T11:07:50Z,-59.13946667,47.57453333,4.1,,48.8,
2021-11-13T11:08:57Z,-59.13946667,47.57453333,2.5,,45.5,
2021-11-13T11:10:04Z,-59.13946667,47.57453333,3.8,,57.4,
2021-11-13T11:11:11Z,-59.13946667,47.57453333,2.0,,49.0,
2021-11-13T11:12:18Z,-59.13946667,47.57453333,4.5,,54.7,
2021-11-13T11:13:24Z,-59.13946667,47.57453333,4.5,,52.2,
2021-11-13T11:14:31Z,-59.13946667,47.57453333,1.9,,78.9,
2021-11-13T11:15:38Z,-59.13946667,47.57453333,1.6,,121.4,
2021-11-13T11:16:45Z,-59.13946667,47.57453333,6.2,,52.6,
2021-11-13T11:17:52Z,-59.13946667,47.57453333,4.0,,50.2,
2021-11-13T11:18:58Z,-59.13946667,47.57453333,3.8,,49.7,
2021-11-13T11:20:05Z,-59.13946667,47.57453333,1.7,,116.8,
2021-11-13T11:21:12Z,-59.13946667,47.57453333,2.7,,66.5,
2021-11-13T11:22:19Z,-59.13946667,47.57453333,4.2,,51.8,
2021-11-13T11:23:26Z,-59.13946667,47.57453333,5.5,,50.9,
2021-11-13T11:24:32Z,-59.13946667,47.57453333,4.1,,52.7,
2021-11-13T11:25:39Z,-59.13946667,47.57453333,3.3,,66.3,
2021-11-13T11:26:46Z,-59.13946667,47.57453333,3.5,,56.5,
2021-11-13T11:27:53Z,-59.13946667,47.57453333,3.5,,54.9,
2021-11-13T11:29:00Z,-59.13946667,47.57453333,2.7,,54.2,
2021-11-13T11:30:06Z,-59.13946667,47.57453333,2.1,,62.0,
2021-11-13T11:31:13Z,-59.13946667,47.57453333,3.7,,57.3,
2021-11-13T11:32:20Z,-59.13946667,47.57453333,3.6,,54.8,
2021-11-13T11:33:27Z,-59.13946667,47.57453333,3.3,,54.0,
2021-11-13T11:34:34Z,-59.13946667,47.57453333,3.6,,50.7,
2021-11-13T11:35:40Z,-59.13946667,47.57453333,4.6,,49.9,
2021-11-13T11:36:47Z,-59.13946667,47.57453333,2.4,,41.3,
2021-11-13T11:37:54Z,-59.13946667,47.57453333,3.9,,46.7,
2021-11-13T11:39:01Z,-59.13946667,47.57453333,5.3,,48.4,
2021-11-13T11:40:08Z,-59.13946667,47.57453333,2.3,,41.7,
2021-11-13T11:41:14Z,-59.13946667,47.57453333,4.2,,44.4,
2021-11-13T11:42:21Z,-59.13946667,47.57453333,3.5,,55.9,
2021-11-13T11:43:28Z,-59.13946667,47.57453333,3.8,,57.5,
2021-11-13T11:44:35Z,-59.13946667,47.57453333,5.8,,48.1,
2021-11-13T11:45:42Z,-59.13946667,47.57453333,7.5,,47.9,
2021-11-13T11:46:48Z,-59.13946667,47.57453333,3.1,,57.6,
2021-11-13T11:47:55Z,-59.13946667,47.57453333,6.0,,48.0,
2021-11-13T11:49:02Z,-59.13946667,47.57453333,2.7,,51.3,
2021-11-13T11:50:09Z,-59.13946667,47.57453333,4.7,,48.8,
2021-11-13T11:51:16Z,-59.13946667,47.57453333,2.2,,45.0,
2021-11-13T11:52:22Z,-59.13946667,47.57453333,2.2,,59.7,
2021-11-13T11:53:29Z,-59.13946667,47.57453333,3.8,,54.0,
2021-11-13T11:54:36Z,-59.13946667,47.57453333,3.3,,44.9,
2021-11-13T11:55:43Z,-59.13946667,47.57453333,3.4,,54.8,
2021-11-13T11:56:50Z,-59.13946667,47.57453333,4.0,,48.0,
2021-11-13T11:57:56Z,-59.13946667,47.57453333,2.7,,53.4,
2021-11-13T11:59:03Z,-59.13946667,47.57453333,4.3,,48.1,
2021-11-13T12:00:10Z,-59.13946667,47.57453333,1.8,,61.8,
2021-11-13T12:01:17Z,-59.13946667,47.57453333,3.0,,60.8,
2021-11-13T12:02:23Z,-59.13946667,47.57453333,5.6,,47.0,
2021-11-13T12:03:30Z,-59.13946667,47.57453333,4.5,,41.1,
2021-11-13T12:04:37Z,-59.13946667,47.57453333,1.7,,36.2,
2021-11-13T12:05:44Z,-59.13946667,47.57453333,5.9,,45.4,
2021-11-13T12:06:51Z,-59.13946667,47.57453333,6.1,,42.6,
2021-11-13T12:07:58Z,-59.13946667,47.57453333,3.1,,38.3,
2021-11-13T12:09:04Z,-59.13946667,47.57453333,2.7,,37.8,
2021-11-13T12:10:11Z,-59.13946667,47.57453333,4.0,,45.0,
2021-11-13T12:11:18Z,-59.13946667,47.57453333,3.0,,47.8,
2021-11-13T12:12:25Z,-59.13946667,47.57453333,3.5,,49.1,
2021-11-13T12:13:32Z,-59.13946667,47.57453333,3.2,,47.9,
2021-11-13T12:14:38Z,-59.13946667,47.57453333,2.6,,49.2,
2021-11-13T12:15:45Z,-59.13946667,47.57453333,7.3,,47.0,
2021-11-13T12:16:52Z,-59.13946667,47.57453333,2.8,,45.6,
2021-11-13T12:17:59Z,-59.13946667,47.57453333,3.6,,70.0,
2021-11-13T12:19:05Z,-59.13946667,47.57453333,6.0,,45.9,
2021-11-13T12:20:12Z,-59.13946667,47.57453333,3.2,,57.8,
2021-11-13T12:21:19Z,-59.13946667,47.57453333,4.4,,48.6,
2021-11-13T12:22:26Z,-59.13946667,47.57453333,3.6,,41.3,
2021-11-13T12:23:33Z,-59.13946667,47.57453333,3.0,,44.5,
2021-11-13T12:24:39Z,-59.13946667,47.57453333,2.2,,67.7,
2021-11-13T12:25:47Z,-59.13946667,47.57453333,3.0,,42.1,
2021-11-13T12:26:53Z,-59.13946667,47.57453333,4.8,,51.1,
2021-11-13T12:28:00Z,-59.13946667,47.57453333,3.6,,49.7,
2021-11-13T12:29:07Z,-59.13946667,47.57453333,3.7,,47.0,
2021-11-13T12:30:14Z,-59.13946667,47.57453333,3.6,,44.9,
2021-11-13T12:31:21Z,-59.13946667,47.57453333,4.3,,48.6,
2021-11-13T12:32:27Z,-59.13946667,47.57453333,2.4,,58.7,
2021-11-13T12:33:34Z,-59.13946667,47.57453333,2.8,,49.0,
2021-11-13T12:34:41Z,-59.13946667,47.57453333,4.1,,52.1,
2021-11-13T12:35:48Z,-59.13946667,47.57453333,3.4,,35.3,
2021-11-13T12:36:55Z,-59.13946667,47.57453333,2.9,,44.6,
2021-11-13T12:38:01Z,-59.13946667,47.57453333,4.0,,48.0,
2021-11-13T12:39:08Z,-59.13946667,47.57453333,4.8,,48.2,
2021-11-13T12:40:15Z,-59.13946667,47.57453333,3.3,,44.8,
2021-11-13T12:41:22Z,-59.13946667,47.57453333,1.6,,83.7,
2021-11-13T12:42:29Z,-59.13946667,47.57453333,3.8,,49.2,
2021-11-13T12:43:35Z,-59.13946667,47.57453333,2.7,,55.1,
2021-11-13T12:44:42Z,-59.13946667,47.57453333,1.5,,42.7,
2021-11-13T12:45:49Z,-59.13946667,47.57453333,6.5,,44.6,
2021-11-13T12:46:56Z,-59.13946667,47.57453333,1.3,,59.6,
2021-11-13T12:48:03Z,-59.13946667,47.57453333,3.8,,47.2,
2021-11-13T12:49:09Z,-59.13946667,47.57453333,5.0,,46.1,
2021-11-13T12:50:16Z,-59.13946667,47.57453333,4.8,,47.6,
2021-11-13T12:51:23Z,-59.13946667,47.57453333,5.1,,41.8,
2021-11-13T12:52:30Z,-59.13946667,47.57453333,5.8,,45.7,
2021-11-13T12:53:37Z,-59.13946667,47.57453333,5.1,,46.5,
2021-11-13T12:54:44Z,-59.13946667,47.57453333,5.6,,45.0,
2021-11-13T12:55:50Z,-59.13946667,47.57453333,3.1,,47.6,
2021-11-13T12:56:57Z,-59.13946667,47.57453333,4.2,,46.6,
2021-11-13T12:58:04Z,-59.13946667,47.57453333,4.9,,40.6,
2021-11-13T12:59:11Z,-59.13946667,47.57453333,5.0,,45.9,
2021-11-13T13:00:18Z,-59.13946667,47.57453333,2.3,,46.8,
2021-11-13T13:01:24Z,-59.13946667,47.57453333,3.9,,46.2,
2021-11-13T13:02:31Z,-59.13946667,47.57453333,2.3,,43.9,
2021-11-13T13:03:38Z,-59.13946667,47.57453333,2.7,,72.8,
2021-11-13T13:04:45Z,-59.13946667,47.57453333,2.3,,49.9,
2021-11-13T13:05:51Z,-59.13946667,47.57453333,4.0,,52.1,
2021-11-13T13:06:58Z,-59.13946667,47.57453333,2.5,,44.7,
2021-11-13T13:08:05Z,-59.13946667,47.57453333,1.9,,42.5,
2021-11-13T13:09:12Z,-59.13946667,47.57453333,3.9,,40.3,
2021-11-13T13:10:19Z,-59.13946667,47.57453333,3.7,,48.0,
2021-11-13T13:11:25Z,-59.13946667,47.57453333,6.3,,43.9,
2021-11-13T13:12:32Z,-59.13946667,47.57453333,4.9,,45.8,
2021-11-13T13:13:39Z,-59.13946667,47.57453333,3.2,,49.1,
2021-11-13T13:14:46Z,-59.13946667,47.57453333,5.1,,46.9,
2021-11-13T13:15:53Z,-59.13946667,47.57453333,5.0,,47.9,
2021-11-13T13:17:00Z,-59.13946667,47.57453333,5.1,,45.6,
2021-11-13T13:18:07Z,-59.13946667,47.57453333,1.7,,54.2,
2021-11-13T13:19:13Z,-59.13946667,47.57453333,6.0,,49.3,
2021-11-13T13:20:20Z,-59.13946667,47.57453333,7.5,,41.3,
2021-11-13T13:21:27Z,-59.13946667,47.57453333,5.0,,44.1,
2021-11-13T13:22:34Z,-59.13946667,47.57453333,6.2,,46.5,
2021-11-13T13:23:40Z,-59.13946667,47.57453333,6.5,,43.4,
2021-11-13T13:24:47Z,-59.13946667,47.57453333,4.7,,51.1,
2021-11-13T13:25:54Z,-59.13946667,47.57453333,3.2,,42.1,
2021-11-13T13:27:01Z,-59.13946667,47.57453333,3.8,,43.5,
2021-11-13T13:28:08Z,-59.13946667,47.57453333,6.2,,38.1,
2021-11-13T13:29:15Z,-59.13946667,47.57453333,5.4,,42.8,
2021-11-13T13:30:22Z,-59.13946667,47.57453333,6.0,,50.9,
2021-11-13T13:31:29Z,-59.13946667,47.57453333,5.4,,47.3,
2021-11-13T13:32:36Z,-59.13946667,47.57453333,2.8,,37.1,
2021-11-13T13:33:42Z,-59.13946667,47.57453333,2.3,,39.6,
2021-11-13T13:34:49Z,-59.13946667,47.57453333,4.2,,43.4,
2021-11-13T13:35:56Z,-59.13946667,47.57453333,4.2,,47.7,
2021-11-13T13:37:03Z,-59.13946667,47.57453333,3.8,,42.3,
2021-11-13T13:38:10Z,-59.13946667,47.57453333,1.6,,49.5,
2021-11-13T13:39:16Z,-59.13946667,47.57453333,3.9,,50.2,
2021-11-13T13:40:23Z,-59.13946667,47.57453333,4.1,,49.8,
2021-11-13T13:41:30Z,-59.13946667,47.57453333,4.9,,47.7,
2021-11-13T13:42:37Z,-59.13946667,47.57453333,2.8,,40.6,
2021-11-13T13:43:44Z,-59.13946667,47.57453333,3.9,,43.7,
