timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-15T06:50:02Z,-59.13946667,47.57453333,0.8,,52.8,
2021-07-15T06:51:09Z,-59.13946667,47.57453333,1.1,,50.6,
2021-07-15T06:52:16Z,-59.13946667,47.57453333,1.0,,43.2,
2021-07-15T06:53:22Z,-59.13946667,47.57453333,1.1,,47.2,
2021-07-15T06:54:29Z,-59.13946667,47.57453333,1.1,,58.9,
2021-07-15T06:55:36Z,-59.13946667,47.57453333,0.8,,60.1,
2021-07-15T06:56:43Z,-59.13946667,47.57453333,0.4,,79.1,
2021-07-15T06:57:50Z,-59.13946667,47.57453333,0.4,,101.8,
2021-07-15T06:58:56Z,-59.13946667,47.57453333,1.1,,33.8,
2021-07-15T07:00:03Z,-59.13946667,47.57453333,0.9,,80.4,
2021-07-15T07:01:10Z,-59.13946667,47.57453333,1.7,,51.5,
2021-07-15T07:02:17Z,-59.13946667,47.57453333,0.9,,70.9,
2021-07-15T07:03:24Z,-59.13946667,47.57453333,0.4,,122.6,
2021-07-15T07:04:30Z,-59.13946667,47.57453333,0.4,,150.7,
2021-07-15T07:05:37Z,-59.13946667,47.57453333,1.3,,48.1,
2021-07-15T07:06:44Z,-59.13946667,47.57453333,1.6,,52.9,
2021-07-15T07:07:51Z,-59.13946667,47.57453333,1.4,,38.3,
2021-07-15T07:08:58Z,-59.13946667,47.57453333,1.3,,47.0,
2021-07-15T07:10:05Z,-59.13946667,47.57453333,0.9,,48.9,
2021-07-15T07:11:12Z,-59.13946667,47.57453333,0.8,,51.0,
2021-07-15T07:12:19Z,-59.13946667,47.57453333,1.6,,47.1,
2021-07-15T07:13:25Z,-59.13946667,47.57453333,1.3,,49.4,
2021-07-15T07:14:32Z,-59.13946667,47.57453333,1.2,,54.6,
2021-07-15T07:15:39Z,-59.13946667,47.57453333,0.7,,50.7,
2021-07-15T07:16:46Z,-59.13946667,47.57453333,0.7,,54.6,
2021-07-15T07:17:53Z,-59.13946667,47.57453333,1.0,,25.4,
2021-07-15T07:19:00Z,-59.13946667,47.57453333,1.4,,43.4,
2021-07-15T07:20:06Z,-59.13946667,47.57453333,0.9,,41.2,
2021-07-15T07:21:14Z,-59.13946667,47.57453333,1.3,,44.4,
2021-07-15T07:22:20Z,-59.13946667,47.57453333,1.2,,37.6,
2021-07-15T07:23:27Z,-59.13946667,47.57453333,1.0,,54.3,
2021-07-15T07:24:34Z,-59.13946667,47.57453333,1.2,,54.0,
2021-07-15T07:25:41Z,-59.13946667,47.57453333,1.2,,56.7,
2021-07-15T07:26:48Z,-59.13946667,47.57453333,1.0,,40.2,
2021-07-15T07:27:54Z,-59.13946667,47.57453333,1.4,,41.1,
2021-07-15T07:29:01Z,-59.13946667,47.57453333,0.9,,45.0,
2021-07-15T07:30:08Z,-59.13946667,47.57453333,0.9,,47.1,
2021-07-15T07:31:15Z,-59.13946667,47.57453333,1.3,,55.7,
2021-07-15T07:32:22Z,-59.13946667,47.57453333,1.3,,40.6,
2021-07-15T07:33:29Z,-59.13946667,47.57453333,0.8,,54.3,
2021-07-15T07:34:36Z,-59.13946667,47.57453333,1.0,,35.6,
2021-07-15T07:35:42Z,-59.13946667,47.57453333,0.9,,44.1,
2021-07-15T07:36:49Z,-59.13946667,47.57453333,1.0,,44.5,
2021-07-15T07:37:56Z,-59.13946667,47.57453333,1.1,,44.8,
2021-07-15T07:39:03Z,-59.13946667,47.57453333,1.1,,44.2,
2021-07-15T07:40:10Z,-59.13946667,47.57453333,0.9,,44.5,
2021-07-15T07:41:16Z,-59.13946667,47.57453333,1.3,,53.6,
2021-07-15T07:42:23Z,-59.13946667,47.57453333,1.0,,25.9,
2021-07-15T07:43:30Z,-59.13946667,47.57453333,0.8,,25.1,
2021-07-15T07:44:37Z,-59.13946667,47.57453333,0.9,,49.1,
2021-07-15T07:45:44Z,-59.13946667,47.57453333,0.8,,56.7,
2021-07-15T07:46:50Z,-59.13946667,47.57453333,0.9,,49.3,
2021-07-15T07:47:57Z,-59.13946667,47.57453333,1.0,,40.1,
2021-07-15T07:49:04Z,-59.13946667,47.57453333,1.4,,56.8,
2021-07-15T07:50:11Z,-59.13946667,47.57453333,1.0,,47.7,
2021-07-15T07:51:18Z,-59.13946667,47.57453333,0.9,,43.3,
2021-07-15T07:52:24Z,-59.13946667,47.57453333,1.0,,33.7,
2021-07-15T07:53:31Z,-59.13946667,47.57453333,0.8,,39.1,
2021-07-15T07:54:38Z,-59.13946667,47.57453333,0.8,,56.7,
2021-07-15T07:55:45Z,-59.13946667,47.57453333,0.6,,35.2,
2021-07-15T07:56:52Z,-59.13946667,47.57453333,0.8,,47.9,
2021-07-15T07:57:58Z,-59.13946667,47.57453333,0.7,,36.9,
2021-07-15T07:59:05Z,-59.13946667,47.57453333,0.8,,64.4,
2021-07-15T08:00:12Z,-59.13946667,47.57453333,1.0,,48.7,
2021-07-15T08:01:19Z,-59.13946667,47.57453333,0.5,,134.5,
2021-07-15T08:02:26Z,-59.13946667,47.57453333,0.6,,48.7,
2021-07-15T08:03:32Z,-59.13946667,47.57453333,0.7,,55.5,
2021-07-15T08:04:39Z,-59.13946667,47.57453333,0.7,,62.3,
2021-07-15T08:05:46Z,-59.13946667,47.57453333,1.3,,53.6,
2021-07-15T08:06:53Z,-59.13946667,47.57453333,1.8,,48.5,
2021-07-15T08:08:00Z,-59.13946667,47.57453333,1.3,,49.3,
2021-07-15T08:09:06Z,-59.13946667,47.57453333,0.8,,58.4,
2021-07-15T08:10:13Z,-59.13946667,47.57453333,0.2,,340.8,
2021-07-15T08:11:20Z,-59.13946667,47.57453333,0.7,,39.0,
2021-07-15T08:12:27Z,-59.13946667,47.57453333,1.1,,52.8,
2021-07-15T08:13:34Z,-59.13946667,47.57453333,0.7,,39.3,
2021-07-15T08:14:40Z,-59.13946667,47.57453333,0.9,,36.8,
2021-07-15T08:15:47Z,-59.13946667,47.57453333,1.5,,36.8,
2021-07-15T08:16:54Z,-59.13946667,47.57453333,1.1,,47.8,
2021-07-15T08:18:01Z,-59.13946667,47.57453333,0.9,,50.9,
2021-07-15T08:19:08Z,-59.13946667,47.57453333,0.7,,22.5,
2021-07-15T08:20:15Z,-59.13946667,47.57453333,0.7,,40.7,
2021-07-15T08:21:21Z,-59.13946667,47.57453333,1.2,,27.8,
2021-07-15T08:22:28Z,-59.13946667,47.57453333,1.8,,25.8,
2021-07-15T08:23:35Z,-59.13946667,47.57453333,1.8,,30.2,
2021-07-15T08:24:42Z,-59.13946667,47.57453333,1.4,,38.1,
2021-07-15T08:25:49Z,-59.13946667,47.57453333,1.4,,33.2,
2021-07-15T08:26:55Z,-59.13946667,47.57453333,0.7,,41.4,
2021-07-15T08:28:02Z,-59.13946667,47.57453333,0.6,,29.4,
2021-07-15T08:29:09Z,-59.13946667,47.57453333,1.2,,16.5,
2021-07-15T08:30:16Z,-59.13946667,47.57453333,1.5,,32.9,
2021-07-15T08:31:23Z,-59.13946667,47.57453333,1.9,,30.5,
2021-07-15T08:32:29Z,-59.13946667,47.57453333,1.9,,34.8,
2021-07-15T08:33:36Z,-59.13946667,47.57453333,1.8,,30.3,
2021-07-15T08:34:43Z,-59.13946667,47.57453333,1.6,,31.5,
2021-07-15T08:35:50Z,-59.13946667,47.57453333,2.0,,33.1,
2021-07-15T08:36:57Z,-59.13946667,47.57453333,2.0,,42.4,
2021-07-15T08:38:03Z,-59.13946667,47.57453333,1.8,,46.2,
2021-07-15T08:39:10Z,-59.13946667,47.57453333,1.6,,26.2,
2021-07-15T08:40:17Z,-59.13946667,47.57453333,1.6,,43.6,
2021-07-15T08:41:24Z,-59.13946667,47.57453333,1.5,,44.0,
2021-07-15T08:42:31Z,-59.13946667,47.57453333,1.7,,21.7,
2021-07-15T08:43:37Z,-59.13946667,47.57453333,1.8,,24.8,
2021-07-15T08:44:44Z,-59.13946667,47.57453333,2.1,,34.9,
2021-07-15T08:45:51Z,-59.13946667,47.57453333,2.1,,45.4,
2021-07-15T08:46:58Z,-59.13946667,47.57453333,2.1,,35.0,
2021-07-15T08:48:05Z,-59.13946667,47.57453333,2.5,,32.8,
2021-07-15T08:49:12Z,-59.13946667,47.57453333,2.5,,28.9,
2021-07-15T08:50:19Z,-59.13946667,47.57453333,2.3,,32.7,
2021-07-15T08:51:25Z,-59.13946667,47.57453333,2.1,,39.4,
2021-07-15T08:52:32Z,-59.13946667,47.57453333,2.2,,30.7,
2021-07-15T08:53:39Z,-59.13946667,47.57453333,2.0,,25.9,
2021-07-15T08:54:46Z,-59.13946667,47.57453333,1.8,,24.5,
2021-07-15T08:55:53Z,-59.13946667,47.57453333,1.7,,41.5,
2021-07-15T08:57:00Z,-59.13946667,47.57453333,1.7,,41.6,
2021-07-15T08:58:07Z,-59.13946667,47.57453333,1.9,,48.5,
2021-07-15T08:59:14Z,-59.13946667,47.57453333,1.4,,49.6,
2021-07-15T09:00:20Z,-59.13946667,47.57453333,0.9,,43.3,
2021-07-15T09:01:27Z,-59.13946667,47.57453333,0.6,,50.6,
2021-07-15T09:02:34Z,-59.13946667,47.57453333,1.0,,46.4,
2021-07-15T09:03:41Z,-59.13946667,47.57453333,0.9,,49.6,
2021-07-15T09:04:48Z,-59.13946667,47.57453333,1.1,,27.0,
2021-07-15T09:05:54Z,-59.13946667,47.57453333,1.2,,31.6,
2021-07-15T09:07:01Z,-59.13946667,47.57453333,2.0,,32.2,
2021-07-15T09:08:08Z,-59.13946667,47.57453333,1.8,,38.1,
2021-07-15T09:09:15Z,-59.13946667,47.57453333,1.7,,39.8,
2021-07-15T09:10:22Z,-59.13946667,47.57453333,2.6,,31.3,
2021-07-15T09:11:28Z,-59.13946667,47.57453333,2.0,,42.6,
2021-07-15T09:12:35Z,-59.13946667,47.57453333,1.5,,39.0,
2021-07-15T09:13:42Z,-59.13946667,47.57453333,1.4,,47.6,
2021-07-15T09:14:49Z,-59.13946667,47.57453333,1.9,,28.7,
2021-07-15T09:15:56Z,-59.13946667,47.57453333,2.0,,35.5,
2021-07-15T09:17:02Z,-59.13946667,47.57453333,1.7,,31.6,
2021-07-15T09:18:09Z,-59.13946667,47.57453333,2.3,,31.7,
2021-07-15T09:19:16Z,-59.13946667,47.57453333,1.8,,37.3,
2021-07-15T09:20:23Z,-59.13946667,47.57453333,1.7,,29.1,
2021-07-15T09:21:30Z,-59.13946667,47.57453333,2.0,,34.2,
2021-07-15T09:22:36Z,-59.13946667,47.57453333,1.5,,38.8,
2021-07-15T09:23:43Z,-59.13946667,47.57453333,1.7,,26.8,
2021-07-15T09:24:50Z,-59.13946667,47.57453333,2.5,,32.0,
2021-07-15T09:25:57Z,-59.13946667,47.57453333,2.2,,33.9,
2021-07-15T09:27:04Z,-59.13946667,47.57453333,1.5,,50.9,
2021-07-15T09:28:10Z,-59.13946667,47.57453333,1.1,,27.2,
2021-07-15T09:29:17Z,-59.13946667,47.57453333,1.2,,35.9,
2021-07-15T09:30:24Z,-59.13946667,47.57453333,1.7,,44.7,
2021-07-15T09:31:31Z,-59.13946667,47.57453333,2.3,,23.9,
2021-07-15T09:32:38Z,-59.13946667,47.57453333,1.2,,38.0,
2021-07-15T09:33:45Z,-59.13946667,47.57453333,0.6,,290.8,
2021-07-15T09:34:52Z,-59.13946667,47.57453333,1.4,,39.2,
2021-07-15T09:35:58Z,-59.13946667,47.57453333,1.2,,26.1,
2021-07-15T09:37:05Z,-59.13946667,47.57453333,1.6,,30.1,
2021-07-15T09:38:12Z,-59.13946667,47.57453333,1.1,,27.5,
2021-07-15T09:39:19Z,-59.13946667,47.57453333,0.8,,35.4,
2021-07-15T09:40:26Z,-59.13946667,47.57453333,1.0,,62.2,
2021-07-15T09:41:33Z,-59.13946667,47.57453333,1.3,,25.2,
2021-07-15T09:42:40Z,-59.13946667,47.57453333,1.5,,34.9,
2021-07-15T09:43:47Z,-59.13946667,47.57453333,1.7,,39.7,
2021-07-15T09:44:54Z,-59.13946667,47.57453333,0.7,,42.5,
2021-07-15T09:46:01Z,-59.13946667,47.57453333,1.3,,51.2,
2021-07-15T09:47:08Z,-59.13946667,47.57453333,1.8,,28.2,
2021-07-15T09:48:15Z,-59.13946667,47.57453333,2.2,,26.4,
2021-07-15T09:49:22Z,-59.13946667,47.57453333,1.5,,30.4,
2021-07-15T09:50:29Z,-59.13946667,47.57453333,1.7,,26.0,
2021-07-15T09:51:35Z,-59.13946667,47.57453333,1.9,,33.8,
2021-07-15T09:52:42Z,-59.13946667,47.57453333,2.3,,36.6,
2021-07-15T09:53:49Z,-59.13946667,47.57453333,1.8,,29.1,
2021-07-15T09:54:56Z,-59.13946667,47.57453333,2.5,,36.6,
2021-07-15T09:56:03Z,-59.13946667,47.57453333,2.2,,37.6,
2021-07-15T09:57:10Z,-59.13946667,47.57453333,2.6,,25.6,
2021-07-15T09:58:17Z,-59.13946667,47.57453333,2.0,,42.6,
2021-07-15T09:59:23Z,-59.13946667,47.57453333,2.1,,29.1,
2021-07-15T10:00:30Z,-59.13946667,47.57453333,1.9,,43.3,
2021-07-15T10:01:37Z,-59.13946667,47.57453333,1.9,,38.5,
2021-07-15T10:02:44Z,-59.13946667,47.57453333,2.1,,29.3,
2021-07-15T10:03:51Z,-59.13946667,47.57453333,2.4,,35.3,
2021-07-15T10:04:57Z,-59.13946667,47.57453333,2.5,,39.6,
2021-07-15T10:06:04Z,-59.13946667,47.57453333,2.1,,38.9,
2021-07-15T10:07:11Z,-59.13946667,47.57453333,1.9,,45.1,
2021-07-15T10:08:18Z,-59.13946667,47.57453333,1.9,,49.0,
2021-07-15T10:09:25Z,-59.13946667,47.57453333,2.0,,24.4,
2021-07-15T10:10:31Z,-59.13946667,47.57453333,2.0,,38.0,
2021-07-15T10:11:38Z,-59.13946667,47.57453333,1.8,,41.4,
2021-07-15T10:12:45Z,-59.13946667,47.57453333,2.1,,56.1,
2021-07-15T10:13:52Z,-59.13946667,47.57453333,1.7,,33.8,
2021-07-15T10:14:59Z,-59.13946667,47.57453333,1.7,,51.6,
2021-07-15T10:16:05Z,-59.13946667,47.57453333,1.7,,32.2,
2021-07-15T10:17:12Z,-59.13946667,47.57453333,2.0,,34.1,
2021-07-15T10:18:19Z,-59.13946667,47.57453333,1.8,,38.9,
2021-07-15T10:19:26Z,-59.13946667,47.57453333,1.4,,52.5,
2021-07-15T10:20:33Z,-59.13946667,47.57453333,2.0,,39.9,
2021-07-15T10:21:39Z,-59.13946667,47.57453333,1.6,,23.1,
2021-07-15T10:22:46Z,-59.13946667,47.57453333,2.3,,30.5,
2021-07-15T10:23:53Z,-59.13946667,47.57453333,1.7,,32.8,
2021-07-15T10:25:00Z,-59.13946667,47.57453333,2.2,,38.6,
2021-07-15T10:26:07Z,-59.13946667,47.57453333,1.6,,27.2,
2021-07-15T10:27:13Z,-59.13946667,47.57453333,1.3,,14.5,
2021-07-15T10:28:20Z,-59.13946667,47.57453333,1.6,,31.6,
2021-07-15T10:29:27Z,-59.13946667,47.57453333,2.5,,32.4,
2021-07-15T10:30:34Z,-59.13946667,47.57453333,2.1,,29.9,
2021-07-15T10:31:41Z,-59.13946667,47.57453333,2.0,,26.2,
2021-07-15T10:32:47Z,-59.13946667,47.57453333,2.0,,35.5,
2021-07-15T10:33:54Z,-59.13946667,47.57453333,2.3,,37.2,
2021-07-15T10:35:01Z,-59.13946667,47.57453333,2.1,,43.2,
2021-07-15T10:36:08Z,-59.13946667,47.57453333,2.2,,38.4,
2021-07-15T10:37:15Z,-59.13946667,47.57453333,2.4,,39.5,
2021-07-15T10:38:21Z,-59.13946667,47.57453333,1.6,,33.6,
2021-07-15T10:39:28Z,-59.13946667,47.57453333,1.8,,39.3,
2021-07-15T10:40:35Z,-59.13946667,47.57453333,1.9,,38.4,
2021-07-15T10:41:42Z,-59.13946667,47.57453333,2.3,,28.0,
2021-07-15T10:42:49Z,-59.13946667,47.57453333,2.4,,39.2,
2021-07-15T10:43:56Z,-59.13946667,47.57453333,2.3,,38.3,
2021-07-15T10:45:03Z,-59.13946667,47.57453333,2.0,,31.6,
2021-07-15T10:46:10Z,-59.13946667,47.57453333,1.9,,33.2,
2021-07-15T10:47:17Z,-59.13946667,47.57453333,2.7,,33.5,
2021-07-15T10:48:23Z,-59.13946667,47.57453333,2.3,,26.3,
2021-07-15T10:49:30Z,-59.13946667,47.57453333,2.4,,37.2,
2021-07-15T10:50:37Z,-59.13946667,47.57453333,2.6,,41.2,
2021-07-15T10:51:44Z,-59.13946667,47.57453333,3.2,,35.2,
2021-07-15T10:52:51Z,-59.13946667,47.57453333,3.1,,35.0,
2021-07-15T10:53:57Z,-59.13946667,47.57453333,3.1,,31.7,
2021-07-15T10:55:04Z,-59.13946667,47.57453333,2.9,,33.4,
2021-07-15T10:56:11Z,-59.13946667,47.57453333,2.4,,42.0,
2021-07-15T10:57:18Z,-59.13946667,47.57453333,2.3,,36.3,
2021-07-15T10:58:25Z,-59.13946667,47.57453333,2.3,,38.1,
2021-07-15T10:59:32Z,-59.13946667,47.57453333,2.1,,31.3,
2021-07-15T11:00:39Z,-59.13946667,47.57453333,2.4,,29.9,
2021-07-15T11:01:46Z,-59.13946667,47.57453333,2.5,,36.2,
2021-07-15T11:02:53Z,-59.13946667,47.57453333,2.4,,39.4,
2021-07-15T11:03:59Z,-59.13946667,47.57453333,2.5,,34.6,
2021-07-15T11:05:06Z,-59.13946667,47.57453333,2.1,,47.1,
2021-07-15T11:06:13Z,-59.13946667,47.57453333,2.6,,30.9,
2021-07-15T11:07:20Z,-59.13946667,47.57453333,2.8,,32.8,
2021-07-15T11:08:27Z,-59.13946667,47.57453333,2.5,,49.5,
2021-07-15T11:09:34Z,-59.13946667,47.57453333,2.0,,44.7,
2021-07-15T11:10:41Z,-59.13946667,47.57453333,2.6,,25.0,
2021-07-15T11:11:48Z,-59.13946667,47.57453333,2.7,,42.6,
2021-07-15T11:12:55Z,-59.13946667,47.57453333,2.5,,42.8,
2021-07-15T11:14:02Z,-59.13946667,47.57453333,2.7,,28.4,
2021-07-15T11:15:08Z,-59.13946667,47.57453333,2.5,,37.8,
2021-07-15T11:16:15Z,-59.13946667,47.57453333,2.6,,30.2,
2021-07-15T11:17:22Z,-59.13946667,47.57453333,3.0,,31.1,
2021-07-15T11:18:29Z,-59.13946667,47.57453333,2.3,,34.8,
2021-07-15T11:19:36Z,-59.13946667,47.57453333,2.6,,34.6,
2021-07-15T11:20:42Z,-59.13946667,47.57453333,2.4,,40.5,
2021-07-15T11:21:49Z,-59.13946667,47.57453333,2.9,,30.0,
2021-07-15T11:22:56Z,-59.13946667,47.57453333,2.3,,31.8,
2021-07-15T11:24:03Z,-59.13946667,47.57453333,1.6,,33.8,
2021-07-15T11:25:10Z,-59.13946667,47.57453333,1.3,,21.5,
2021-07-15T11:26:16Z,-59.13946667,47.57453333,2.4,,31.8,
2021-07-15T11:27:23Z,-59.13946667,47.57453333,2.5,,52.0,
2021-07-15T11:28:30Z,-59.13946667,47.57453333,1.7,,46.8,
2021-07-15T11:29:37Z,-59.13946667,47.57453333,2.8,,31.2,
2021-07-15T11:30:44Z,-59.13946667,47.57453333,2.4,,29.3,
2021-07-15T11:31:50Z,-59.13946667,47.57453333,1.7,,33.1,
2021-07-15T11:32:57Z,-59.13946667,47.57453333,2.9,,35.7,
2021-07-15T11:34:04Z,-59.13946667,47.57453333,2.7,,39.4,
2021-07-15T11:35:11Z,-59.13946667,47.57453333,2.2,,43.0,
2021-07-15T11:36:19Z,-59.13946667,47.57453333,1.7,,35.6,
2021-07-15T11:37:26Z,-59.13946667,47.57453333,1.6,,33.8,
2021-07-15T11:38:33Z,-59.13946667,47.57453333,1.6,,32.6,
2021-07-15T11:39:40Z,-59.13946667,47.57453333,1.8,,33.2,
2021-07-15T11:40:47Z,-59.13946667,47.57453333,1.7,,26.4,
2021-07-15T11:41:54Z,-59.13946667,47.57453333,1.7,,30.0,
2021-07-15T11:43:00Z,-59.13946667,47.57453333,1.1,,30.6,
2021-07-15T11:44:07Z,-59.13946667,47.57453333,1.6,,40.8,
2021-07-15T11:45:14Z,-59.13946667,47.57453333,2.1,,33.2,
2021-07-15T11:46:21Z,-59.13946667,47.57453333,2.4,,34.3,
2021-07-15T11:47:28Z,-59.13946667,47.57453333,2.5,,20.6,
2021-07-15T11:48:34Z,-59.13946667,47.57453333,2.5,,32.3,
2021-07-15T11:49:41Z,-59.13946667,47.57453333,2.6,,28.1,
2021-07-15T11:50:48Z,-59.13946667,47.57453333,2.1,,36.5,
2021-07-15T11:51:55Z,-59.13946667,47.57453333,1.5,,48.5,
2021-07-15T11:53:02Z,-59.13946667,47.57453333,1.9,,38.6,
2021-07-15T11:54:08Z,-59.13946667,47.57453333,2.5,,24.4,
2021-07-15T11:55:15Z,-59.13946667,47.57453333,2.6,,24.4,
2021-07-15T11:56:22Z,-59.13946667,47.57453333,3.0,,29.4,
2021-07-15T11:57:29Z,-59.13946667,47.57453333,3.1,,33.9,
2021-07-15T11:58:36Z,-59.13946667,47.57453333,2.1,,39.5,
2021-07-15T11:59:42Z,-59.13946667,47.57453333,1.9,,49.6,
2021-07-15T12:00:49Z,-59.13946667,47.57453333,1.8,,53.1,
2021-07-15T12:01:56Z,-59.13946667,47.57453333,1.9,,54.2,
2021-07-15T12:03:03Z,-59.13946667,47.57453333,1.6,,54.0,
2021-07-15T12:04:10Z,-59.13946667,47.57453333,2.1,,15.1,
2021-07-15T12:05:16Z,-59.13946667,47.57453333,1.9,,33.9,
2021-07-15T12:06:23Z,-59.13946667,47.57453333,2.0,,46.8,
2021-07-15T12:07:30Z,-59.13946667,47.57453333,1.9,,35.5,
2021-07-15T12:08:37Z,-59.13946667,47.57453333,2.5,,35.9,
2021-07-15T12:09:44Z,-59.13946667,47.57453333,2.9,,35.0,
2021-07-15T12:10:50Z,-59.13946667,47.57453333,2.2,,30.0,
2021-07-15T12:11:57Z,-59.13946667,47.57453333,2.0,,30.5,
2021-07-15T12:13:04Z,-59.13946667,47.57453333,2.2,,27.2,
2021-07-15T12:14:11Z,-59.13946667,47.57453333,2.5,,28.6,
2021-07-15T12:15:18Z,-59.13946667,47.57453333,2.0,,38.5,
2021-07-15T12:16:24Z,-59.13946667,47.57453333,1.2,,47.3,
2021-07-15T12:17:31Z,-59.13946667,47.57453333,1.9,,43.5,
2021-07-15T12:18:38Z,-59.13946667,47.57453333,1.5,,48.9,
2021-07-15T12:19:45Z,-59.13946667,47.57453333,1.9,,37.5,
2021-07-15T12:20:52Z,-59.13946667,47.57453333,1.3,,47.4,
2021-07-15T12:21:58Z,-59.13946667,47.57453333,1.9,,43.4,
2021-07-15T12:23:05Z,-59.13946667,47.57453333,2.0,,35.8,
2021-07-15T12:24:12Z,-59.13946667,47.57453333,1.7,,48.8,
2021-07-15T12:25:19Z,-59.13946667,47.57453333,1.9,,47.2,
2021-07-15T12:26:26Z,-59.13946667,47.57453333,1.7,,43.2,
2021-07-15T12:27:32Z,-59.13946667,47.57453333,2.7,,25.1,
2021-07-15T12:28:39Z,-59.13946667,47.57453333,3.1,,35.5,
2021-07-15T12:29:46Z,-59.13946667,47.57453333,3.0,,31.5,
2021-07-15T12:30:53Z,-59.13946667,47.57453333,2.5,,28.7,
2021-07-15T12:32:00Z,-59.13946667,47.57453333,1.9,,40.8,
2021-07-15T12:33:06Z,-59.13946667,47.57453333,2.2,,47.0,
2021-07-15T12:34:14Z,-59.13946667,47.57453333,2.8,,32.8,
2021-07-15T12:35:21Z,-59.13946667,47.57453333,2.7,,36.7,
2021-07-15T12:36:27Z,-59.13946667,47.57453333,2.7,,30.3,
2021-07-15T12:37:34Z,-59.13946667,47.57453333,2.1,,39.8,
2021-07-15T12:38:41Z,-59.13946667,47.57453333,2.3,,26.7,
2021-07-15T12:39:48Z,-59.13946667,47.57453333,3.0,,35.0,
2021-07-15T12:40:55Z,-59.13946667,47.57453333,2.0,,28.6,
2021-07-15T12:42:01Z,-59.13946667,47.57453333,1.9,,36.9,
2021-07-15T12:43:09Z,-59.13946667,47.57453333,2.9,,34.6,
2021-07-15T12:44:15Z,-59.13946667,47.57453333,2.8,,37.1,
2021-07-15T12:45:22Z,-59.13946667,47.57453333,1.8,,37.5,
2021-07-15T12:46:29Z,-59.13946667,47.57453333,2.2,,36.6,
2021-07-15T12:47:36Z,-59.13946667,47.57453333,3.0,,41.9,
2021-07-15T12:48:43Z,-59.13946667,47.57453333,2.8,,29.0,
2021-07-15T12:49:49Z,-59.13946667,47.57453333,2.4,,36.0,
2021-07-15T12:50:56Z,-59.13946667,47.57453333,2.5,,39.8,
2021-07-15T12:52:03Z,-59.13946667,47.57453333,1.8,,54.1,
2021-07-15T12:53:10Z,-59.13946667,47.57453333,2.1,,45.2,
2021-07-15T12:54:17Z,-59.13946667,47.57453333,1.9,,44.7,
2021-07-15T12:55:24Z,-59.13946667,47.57453333,2.0,,41.9,
2021-07-15T12:56:31Z,-59.13946667,47.57453333,1.8,,46.3,
2021-07-15T12:57:38Z,-59.13946667,47.57453333,2.1,,34.4,
2021-07-15T12:58:44Z,-59.13946667,47.57453333,2.5,,45.7,
2021-07-15T12:59:51Z,-59.13946667,47.57453333,2.3,,42.9,
2021-07-15T13:00:58Z,-59.13946667,47.57453333,2.2,,45.8,
2021-07-15T13:02:05Z,-59.13946667,47.57453333,2.7,,31.4,
2021-07-15T13:03:12Z,-59.13946667,47.57453333,2.4,,34.7,
2021-07-15T13:04:18Z,-59.13946667,47.57453333,2.1,,52.1,
2021-07-15T13:05:25Z,-59.13946667,47.57453333,2.4,,50.3,
2021-07-15T13:06:32Z,-59.13946667,47.57453333,2.5,,46.7,
2021-07-15T13:07:39Z,-59.13946667,47.57453333,2.6,,48.6,
2021-07-15T13:08:46Z,-59.13946667,47.57453333,2.5,,49.7,
2021-07-15T13:09:52Z,-59.13946667,47.57453333,2.5,,47.7,
2021-07-15T13:10:59Z,-59.13946667,47.57453333,2.5,,47.0,
2021-07-15T13:12:06Z,-59.13946667,47.57453333,2.4,,46.8,
2021-07-15T13:13:13Z,-59.13946667,47.57453333,2.3,,43.3,
2021-07-15T13:14:20Z,-59.13946667,47.57453333,2.3,,55.2,
2021-07-15T13:15:26Z,-59.13946667,47.57453333,2.4,,41.7,
2021-07-15T13:16:33Z,-59.13946667,47.57453333,2.8,,31.3,
2021-07-15T13:17:40Z,-59.13946667,47.57453333,2.6,,48.5,
2021-07-15T13:18:47Z,-59.13946667,47.57453333,2.2,,50.3,
2021-07-15T13:19:54Z,-59.13946667,47.57453333,2.1,,47.2,
2021-07-15T13:21:00Z,-59.13946667,47.57453333,2.5,,48.0,
2021-07-15T13:22:07Z,-59.13946667,47.57453333,2.3,,46.9,
2021-07-15T13:23:14Z,-59.13946667,47.57453333,2.4,,51.8,
2021-07-15T13:24:21Z,-59.13946667,47.57453333,2.7,,34.4,
2021-07-15T13:25:28Z,-59.13946667,47.57453333,2.9,,30.9,
2021-07-15T13:26:34Z,-59.13946667,47.57453333,2.0,,40.6,
2021-07-15T13:27:41Z,-59.13946667,47.57453333,2.1,,50.7,
2021-07-15T13:28:48Z,-59.13946667,47.57453333,2.3,,47.2,
2021-07-15T13:29:55Z,-59.13946667,47.57453333,2.4,,46.3,
2021-07-15T13:31:02Z,-59.13946667,47.57453333,2.1,,39.6,
2021-07-15T13:32:08Z,-59.13946667,47.57453333,1.9,,37.2,
2021-07-15T13:33:16Z,-59.13946667,47.57453333,2.2,,51.3,
2021-07-15T13:34:23Z,-59.13946667,47.57453333,2.0,,47.3,
2021-07-15T13:35:29Z,-59.13946667,47.57453333,1.9,,28.6,
2021-07-15T13:36:36Z,-59.13946667,47.57453333,2.6,,38.6,
2021-07-15T13:37:43Z,-59.13946667,47.57453333,2.8,,23.8,
