timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-12T06:48:52Z,-59.13946667,47.57453333,1.1,,147.5,
2021-09-12T06:49:59Z,-59.13946667,47.57453333,1.2,,157.4,
2021-09-12T06:51:06Z,-59.13946667,47.57453333,1.1,,156.1,
2021-09-12T06:52:13Z,-59.13946667,47.57453333,1.2,,149.3,
2021-09-12T06:53:19Z,-59.13946667,47.57453333,1.2,,154.0,
2021-09-12T06:54:26Z,-59.13946667,47.57453333,1.1,,152.3,
2021-09-12T06:55:33Z,-59.13946667,47.57453333,1.1,,145.7,
2021-09-12T06:56:40Z,-59.13946667,47.57453333,0.9,,131.4,
2021-09-12T06:57:47Z,-59.13946667,47.57453333,0.8,,135.6,
2021-09-12T06:58:54Z,-59.13946667,47.57453333,1.0,,144.1,
2021-09-12T07:00:00Z,-59.13946667,47.57453333,0.7,,137.1,
2021-09-12T07:01:07Z,-59.13946667,47.57453333,0.5,,146.2,
2021-09-12T07:02:14Z,-59.13946667,47.57453333,0.4,,123.6,
2021-09-12T07:03:21Z,-59.13946667,47.57453333,0.5,,138.6,
2021-09-12T07:04:28Z,-59.13946667,47.57453333,0.3,,47.4,
2021-09-12T07:05:35Z,-59.13946667,47.57453333,0.2,,121.7,
2021-09-12T07:06:42Z,-59.13946667,47.57453333,0.4,,155.1,
2021-09-12T07:07:48Z,-59.13946667,47.57453333,0.3,,80.1,
2021-09-12T07:08:55Z,-59.13946667,47.57453333,0.6,,60.0,
2021-09-12T07:10:02Z,-59.13946667,47.57453333,0.3,,96.8,
2021-09-12T07:11:09Z,-59.13946667,47.57453333,0.2,,220.5,
2021-09-12T07:12:16Z,-59.13946667,47.57453333,0.4,,135.9,
2021-09-12T07:13:22Z,-59.13946667,47.57453333,0.2,,254.9,
2021-09-12T07:14:29Z,-59.13946667,47.57453333,0.6,,343.6,
2021-09-12T07:15:36Z,-59.13946667,47.57453333,1.4,,359.3,
2021-09-12T07:16:43Z,-59.13946667,47.57453333,1.4,,3.0,
2021-09-12T07:17:50Z,-59.13946667,47.57453333,1.5,,356.8,
2021-09-12T07:18:57Z,-59.13946667,47.57453333,1.6,,6.1,
2021-09-12T07:20:03Z,-59.13946667,47.57453333,1.9,,21.6,
2021-09-12T07:21:10Z,-59.13946667,47.57453333,1.9,,19.9,
2021-09-12T07:22:17Z,-59.13946667,47.57453333,1.8,,13.8,
2021-09-12T07:23:24Z,-59.13946667,47.57453333,2.0,,5.1,
2021-09-12T07:24:31Z,-59.13946667,47.57453333,1.7,,0.3,
2021-09-12T07:25:37Z,-59.13946667,47.57453333,1.5,,359.6,
2021-09-12T07:26:44Z,-59.13946667,47.57453333,1.4,,347.5,
2021-09-12T07:27:51Z,-59.13946667,47.57453333,1.2,,337.5,
2021-09-12T07:28:58Z,-59.13946667,47.57453333,1.3,,303.7,
2021-09-12T07:30:05Z,-59.13946667,47.57453333,1.2,,309.4,
2021-09-12T07:31:12Z,-59.13946667,47.57453333,1.1,,321.7,
2021-09-12T07:32:19Z,-59.13946667,47.57453333,0.8,,315.2,
2021-09-12T07:33:26Z,-59.13946667,47.57453333,0.9,,309.2,
2021-09-12T07:34:33Z,-59.13946667,47.57453333,0.9,,306.5,
2021-09-12T07:35:39Z,-59.13946667,47.57453333,1.1,,356.8,
2021-09-12T07:36:46Z,-59.13946667,47.57453333,0.9,,352.2,
2021-09-12T07:37:53Z,-59.13946667,47.57453333,0.9,,353.0,
2021-09-12T07:39:00Z,-59.13946667,47.57453333,1.0,,356.5,
2021-09-12T07:40:08Z,-59.13946667,47.57453333,1.0,,357.0,
2021-09-12T07:41:14Z,-59.13946667,47.57453333,0.9,,341.3,
2021-09-12T07:42:21Z,-59.13946667,47.57453333,1.0,,323.9,
2021-09-12T07:43:28Z,-59.13946667,47.57453333,1.0,,311.1,
2021-09-12T07:44:35Z,-59.13946667,47.57453333,0.4,,19.0,
2021-09-12T07:45:42Z,-59.13946667,47.57453333,1.0,,319.1,
2021-09-12T07:46:48Z,-59.13946667,47.57453333,1.6,,304.6,
2021-09-12T07:47:55Z,-59.13946667,47.57453333,1.7,,303.3,
2021-09-12T07:49:02Z,-59.13946667,47.57453333,1.7,,311.2,
2021-09-12T07:50:09Z,-59.13946667,47.57453333,1.5,,308.8,
2021-09-12T07:51:16Z,-59.13946667,47.57453333,1.4,,307.5,
2021-09-12T07:52:22Z,-59.13946667,47.57453333,1.1,,310.2,
2021-09-12T07:53:30Z,-59.13946667,47.57453333,1.2,,315.8,
2021-09-12T07:54:37Z,-59.13946667,47.57453333,0.8,,331.6,
2021-09-12T07:55:43Z,-59.13946667,47.57453333,0.8,,319.4,
2021-09-12T07:56:50Z,-59.13946667,47.57453333,0.6,,334.1,
2021-09-12T07:57:57Z,-59.13946667,47.57453333,0.8,,312.7,
2021-09-12T07:59:04Z,-59.13946667,47.57453333,0.8,,299.1,
2021-09-12T08:00:11Z,-59.13946667,47.57453333,0.7,,309.0,
2021-09-12T08:01:17Z,-59.13946667,47.57453333,0.8,,319.3,
2021-09-12T08:02:24Z,-59.13946667,47.57453333,1.0,,284.9,
2021-09-12T08:03:31Z,-59.13946667,47.57453333,0.8,,281.5,
2021-09-12T08:04:38Z,-59.13946667,47.57453333,0.9,,289.3,
2021-09-12T08:05:45Z,-59.13946667,47.57453333,0.7,,268.0,
2021-09-12T08:06:52Z,-59.13946667,47.57453333,0.8,,306.2,
2021-09-12T08:07:59Z,-59.13946667,47.57453333,0.7,,333.5,
2021-09-12T08:09:05Z,-59.13946667,47.57453333,1.0,,279.4,
2021-09-12T08:10:12Z,-59.13946667,47.57453333,1.1,,269.5,
2021-09-12T08:11:19Z,-59.13946667,47.57453333,1.4,,290.1,
2021-09-12T08:12:26Z,-59.13946667,47.57453333,1.4,,285.4,
2021-09-12T08:13:33Z,-59.13946667,47.57453333,1.6,,296.3,
2021-09-12T08:14:39Z,-59.13946667,47.57453333,1.7,,294.4,
2021-09-12T08:15:46Z,-59.13946667,47.57453333,1.4,,313.7,
2021-09-12T08:16:53Z,-59.13946667,47.57453333,1.4,,316.9,
2021-09-12T08:18:00Z,-59.13946667,47.57453333,1.3,,309.5,
2021-09-12T08:19:07Z,-59.13946667,47.57453333,1.5,,305.2,
2021-09-12T08:20:13Z,-59.13946667,47.57453333,0.8,,356.5,
2021-09-12T08:21:20Z,-59.13946667,47.57453333,0.9,,356.0,
2021-09-12T08:22:27Z,-59.13946667,47.57453333,0.8,,332.4,
2021-09-12T08:23:34Z,-59.13946667,47.57453333,0.9,,327.8,
2021-09-12T08:24:41Z,-59.13946667,47.57453333,1.0,,349.3,
2021-09-12T08:25:47Z,-59.13946667,47.57453333,1.1,,345.0,
2021-09-12T08:26:54Z,-59.13946667,47.57453333,0.6,,338.4,
2021-09-12T08:28:01Z,-59.13946667,47.57453333,1.3,,3.8,
2021-09-12T08:29:08Z,-59.13946667,47.57453333,1.4,,12.3,
2021-09-12T08:30:15Z,-59.13946667,47.57453333,1.1,,357.0,
2021-09-12T08:31:22Z,-59.13946667,47.57453333,1.4,,13.8,
2021-09-12T08:32:28Z,-59.13946667,47.57453333,1.4,,24.7,
2021-09-12T08:33:35Z,-59.13946667,47.57453333,1.3,,35.1,
2021-09-12T08:34:42Z,-59.13946667,47.57453333,0.9,,21.8,
2021-09-12T08:35:49Z,-59.13946667,47.57453333,1.0,,1.2,
2021-09-12T08:36:56Z,-59.13946667,47.57453333,1.0,,352.5,
2021-09-12T08:38:02Z,-59.13946667,47.57453333,0.8,,356.7,
2021-09-12T08:39:09Z,-59.13946667,47.57453333,0.7,,327.7,
2021-09-12T08:40:16Z,-59.13946667,47.57453333,1.2,,295.6,
2021-09-12T08:41:23Z,-59.13946667,47.57453333,1.4,,288.2,
2021-09-12T08:42:30Z,-59.13946667,47.57453333,1.6,,265.5,
2021-09-12T08:43:37Z,-59.13946667,47.57453333,1.3,,266.8,
2021-09-12T08:44:43Z,-59.13946667,47.57453333,1.7,,276.6,
2021-09-12T08:45:50Z,-59.13946667,47.57453333,1.8,,269.6,
2021-09-12T08:46:57Z,-59.13946667,47.57453333,1.7,,279.1,
2021-09-12T08:48:04Z,-59.13946667,47.57453333,1.6,,280.3,
2021-09-12T08:49:11Z,-59.13946667,47.57453333,1.8,,272.8,
2021-09-12T08:50:17Z,-59.13946667,47.57453333,1.6,,283.9,
2021-09-12T08:51:24Z,-59.13946667,47.57453333,1.1,,288.4,
2021-09-12T08:52:31Z,-59.13946667,47.57453333,0.9,,309.8,
2021-09-12T08:53:38Z,-59.13946667,47.57453333,0.9,,345.9,
2021-09-12T08:54:45Z,-59.13946667,47.57453333,1.2,,349.0,
2021-09-12T08:55:52Z,-59.13946667,47.57453333,0.8,,339.7,
2021-09-12T08:56:58Z,-59.13946667,47.57453333,0.5,,338.9,
2021-09-12T08:58:05Z,-59.13946667,47.57453333,0.8,,331.2,
2021-09-12T08:59:12Z,-59.13946667,47.57453333,0.7,,343.8,
2021-09-12T09:00:19Z,-59.13946667,47.57453333,0.7,,343.3,
2021-09-12T09:01:26Z,-59.13946667,47.57453333,0.7,,344.2,
2021-09-12T09:02:33Z,-59.13946667,47.57453333,0.5,,341.7,
2021-09-12T09:03:40Z,-59.13946667,47.57453333,0.7,,12.3,
2021-09-12T09:04:46Z,-59.13946667,47.57453333,0.7,,16.6,
2021-09-12T09:05:53Z,-59.13946667,47.57453333,0.8,,27.1,
2021-09-12T09:07:00Z,-59.13946667,47.57453333,1.2,,42.8,
2021-09-12T09:08:07Z,-59.13946667,47.57453333,0.8,,18.2,
2021-09-12T09:09:14Z,-59.13946667,47.57453333,1.0,,30.9,
2021-09-12T09:10:21Z,-59.13946667,47.57453333,0.9,,13.1,
2021-09-12T09:11:27Z,-59.13946667,47.57453333,1.1,,352.0,
2021-09-12T09:12:34Z,-59.13946667,47.57453333,1.2,,353.8,
2021-09-12T09:13:41Z,-59.13946667,47.57453333,0.6,,318.8,
2021-09-12T09:14:48Z,-59.13946667,47.57453333,1.0,,274.2,
2021-09-12T09:15:55Z,-59.13946667,47.57453333,1.0,,275.0,
2021-09-12T09:17:01Z,-59.13946667,47.57453333,0.9,,307.3,
2021-09-12T09:18:08Z,-59.13946667,47.57453333,1.0,,347.6,
2021-09-12T09:19:15Z,-59.13946667,47.57453333,1.0,,4.0,
2021-09-12T09:20:22Z,-59.13946667,47.57453333,1.4,,23.6,
2021-09-12T09:21:29Z,-59.13946667,47.57453333,2.0,,36.8,
2021-09-12T09:22:36Z,-59.13946667,47.57453333,1.7,,37.3,
2021-09-12T09:23:42Z,-59.13946667,47.57453333,1.8,,21.1,
2021-09-12T09:24:49Z,-59.13946667,47.57453333,1.8,,37.1,
2021-09-12T09:25:56Z,-59.13946667,47.57453333,1.4,,36.0,
2021-09-12T09:27:03Z,-59.13946667,47.57453333,1.4,,43.0,
2021-09-12T09:28:10Z,-59.13946667,47.57453333,1.2,,21.6,
2021-09-12T09:29:16Z,-59.13946667,47.57453333,0.7,,32.3,
2021-09-12T09:30:23Z,-59.13946667,47.57453333,0.9,,36.1,
2021-09-12T09:31:30Z,-59.13946667,47.57453333,0.9,,17.2,
2021-09-12T09:32:37Z,-59.13946667,47.57453333,1.1,,348.0,
2021-09-12T09:33:44Z,-59.13946667,47.57453333,1.1,,3.0,
2021-09-12T09:34:51Z,-59.13946667,47.57453333,1.1,,2.4,
2021-09-12T09:35:57Z,-59.13946667,47.57453333,0.8,,349.8,
2021-09-12T09:37:04Z,-59.13946667,47.57453333,1.0,,358.0,
2021-09-12T09:38:11Z,-59.13946667,47.57453333,0.7,,328.1,
2021-09-12T09:39:18Z,-59.13946667,47.57453333,0.9,,287.1,
2021-09-12T09:40:25Z,-59.13946667,47.57453333,0.6,,8.0,
2021-09-12T09:41:32Z,-59.13946667,47.57453333,1.2,,9.7,
2021-09-12T09:42:38Z,-59.13946667,47.57453333,1.1,,359.3,
2021-09-12T09:43:45Z,-59.13946667,47.57453333,1.1,,11.4,
2021-09-12T09:44:52Z,-59.13946667,47.57453333,1.3,,3.2,
2021-09-12T09:45:59Z,-59.13946667,47.57453333,1.4,,20.6,
2021-09-12T09:47:06Z,-59.13946667,47.57453333,2.0,,30.5,
2021-09-12T09:48:12Z,-59.13946667,47.57453333,1.9,,37.9,
2021-09-12T09:49:19Z,-59.13946667,47.57453333,1.9,,41.1,
2021-09-12T09:50:26Z,-59.13946667,47.57453333,1.3,,40.9,
2021-09-12T09:51:33Z,-59.13946667,47.57453333,1.2,,29.8,
2021-09-12T09:52:40Z,-59.13946667,47.57453333,0.8,,37.5,
2021-09-12T09:53:47Z,-59.13946667,47.57453333,0.8,,30.9,
2021-09-12T09:54:53Z,-59.13946667,47.57453333,0.9,,12.5,
2021-09-12T09:56:00Z,-59.13946667,47.57453333,0.8,,7.9,
2021-09-12T09:57:07Z,-59.13946667,47.57453333,1.2,,18.1,
2021-09-12T09:58:14Z,-59.13946667,47.57453333,1.6,,22.9,
2021-09-12T09:59:21Z,-59.13946667,47.57453333,1.7,,10.4,
2021-09-12T10:00:27Z,-59.13946667,47.57453333,1.3,,8.2,
2021-09-12T10:01:34Z,-59.13946667,47.57453333,1.2,,8.9,
2021-09-12T10:02:41Z,-59.13946667,47.57453333,1.3,,4.1,
2021-09-12T10:03:48Z,-59.13946667,47.57453333,1.5,,10.9,
2021-09-12T10:04:55Z,-59.13946667,47.57453333,1.5,,8.4,
2021-09-12T10:06:01Z,-59.13946667,47.57453333,1.4,,12.6,
2021-09-12T10:07:08Z,-59.13946667,47.57453333,1.1,,6.9,
2021-09-12T10:08:16Z,-59.13946667,47.57453333,0.9,,359.2,
2021-09-12T10:09:22Z,-59.13946667,47.57453333,1.1,,25.0,
2021-09-12T10:10:29Z,-59.13946667,47.57453333,1.3,,25.9,
2021-09-12T10:11:36Z,-59.13946667,47.57453333,1.3,,20.8,
2021-09-12T10:12:43Z,-59.13946667,47.57453333,1.3,,0.0,
2021-09-12T10:13:50Z,-59.13946667,47.57453333,1.4,,15.8,
2021-09-12T10:14:57Z,-59.13946667,47.57453333,1.0,,2.0,
2021-09-12T10:16:04Z,-59.13946667,47.57453333,1.3,,13.7,
2021-09-12T10:17:11Z,-59.13946667,47.57453333,1.2,,356.8,
2021-09-12T10:18:18Z,-59.13946667,47.57453333,0.9,,341.6,
2021-09-12T10:19:25Z,-59.13946667,47.57453333,0.7,,340.4,
2021-09-12T10:20:32Z,-59.13946667,47.57453333,0.6,,349.6,
2021-09-12T10:21:39Z,-59.13946667,47.57453333,0.5,,348.2,
2021-09-12T10:22:45Z,-59.13946667,47.57453333,0.6,,3.0,
2021-09-12T10:23:52Z,-59.13946667,47.57453333,0.5,,319.0,
2021-09-12T10:24:59Z,-59.13946667,47.57453333,0.5,,352.1,
2021-09-12T10:26:06Z,-59.13946667,47.57453333,0.7,,309.6,
2021-09-12T10:27:13Z,-59.13946667,47.57453333,0.8,,352.1,
2021-09-12T10:28:19Z,-59.13946667,47.57453333,1.0,,5.6,
2021-09-12T10:29:26Z,-59.13946667,47.57453333,0.9,,15.0,
2021-09-12T10:30:33Z,-59.13946667,47.57453333,0.8,,13.5,
2021-09-12T10:31:40Z,-59.13946667,47.57453333,0.6,,8.9,
2021-09-12T10:32:47Z,-59.13946667,47.57453333,0.5,,14.6,
2021-09-12T10:33:53Z,-59.13946667,47.57453333,0.6,,333.4,
2021-09-12T10:35:00Z,-59.13946667,47.57453333,0.7,,339.9,
2021-09-12T10:36:07Z,-59.13946667,47.57453333,1.0,,350.5,
2021-09-12T10:37:14Z,-59.13946667,47.57453333,1.2,,9.0,
2021-09-12T10:38:21Z,-59.13946667,47.57453333,1.5,,15.0,
2021-09-12T10:39:28Z,-59.13946667,47.57453333,1.9,,26.0,
2021-09-12T10:40:34Z,-59.13946667,47.57453333,1.8,,19.8,
2021-09-12T10:41:41Z,-59.13946667,47.57453333,2.0,,25.1,
2021-09-12T10:42:48Z,-59.13946667,47.57453333,2.0,,27.7,
2021-09-12T10:43:55Z,-59.13946667,47.57453333,1.5,,18.2,
2021-09-12T10:45:02Z,-59.13946667,47.57453333,1.4,,14.2,
2021-09-12T10:46:08Z,-59.13946667,47.57453333,1.0,,13.0,
2021-09-12T10:47:15Z,-59.13946667,47.57453333,1.2,,344.1,
2021-09-12T10:48:22Z,-59.13946667,47.57453333,1.0,,357.8,
2021-09-12T10:49:29Z,-59.13946667,47.57453333,1.2,,359.6,
2021-09-12T10:50:36Z,-59.13946667,47.57453333,1.4,,18.8,
2021-09-12T10:51:42Z,-59.13946667,47.57453333,1.4,,14.3,
2021-09-12T10:52:49Z,-59.13946667,47.57453333,1.3,,12.9,
2021-09-12T10:53:56Z,-59.13946667,47.57453333,1.4,,16.6,
2021-09-12T10:55:03Z,-59.13946667,47.57453333,1.5,,24.0,
2021-09-12T10:56:10Z,-59.13946667,47.57453333,1.5,,32.4,
2021-09-12T10:57:16Z,-59.13946667,47.57453333,1.6,,26.8,
2021-09-12T10:58:23Z,-59.13946667,47.57453333,1.6,,27.3,
2021-09-12T10:59:30Z,-59.13946667,47.57453333,1.6,,26.4,
2021-09-12T11:00:37Z,-59.13946667,47.57453333,1.6,,16.0,
2021-09-12T11:01:44Z,-59.13946667,47.57453333,1.6,,20.2,
2021-09-12T11:02:50Z,-59.13946667,47.57453333,1.6,,17.8,
2021-09-12T11:03:57Z,-59.13946667,47.57453333,1.6,,19.8,
2021-09-12T11:05:04Z,-59.13946667,47.57453333,1.4,,14.8,
2021-09-12T11:06:11Z,-59.13946667,47.57453333,1.6,,19.4,
2021-09-12T11:07:18Z,-59.13946667,47.57453333,1.5,,12.1,
2021-09-12T11:08:25Z,-59.13946667,47.57453333,1.4,,6.7,
2021-09-12T11:09:31Z,-59.13946667,47.57453333,1.3,,21.5,
2021-09-12T11:10:38Z,-59.13946667,47.57453333,1.3,,22.2,
2021-09-12T11:11:45Z,-59.13946667,47.57453333,1.1,,16.1,
2021-09-12T11:12:52Z,-59.13946667,47.57453333,1.3,,34.7,
2021-09-12T11:13:59Z,-59.13946667,47.57453333,1.1,,28.2,
2021-09-12T11:15:06Z,-59.13946667,47.57453333,0.9,,11.1,
2021-09-12T11:16:12Z,-59.13946667,47.57453333,1.0,,357.1,
2021-09-12T11:17:19Z,-59.13946667,47.57453333,1.1,,17.3,
2021-09-12T11:18:26Z,-59.13946667,47.57453333,1.6,,22.8,
2021-09-12T11:19:33Z,-59.13946667,47.57453333,1.6,,19.9,
2021-09-12T11:20:40Z,-59.13946667,47.57453333,1.5,,27.7,
2021-09-12T11:21:47Z,-59.13946667,47.57453333,2.1,,34.2,
2021-09-12T11:22:53Z,-59.13946667,47.57453333,1.7,,28.8,
2021-09-12T11:24:00Z,-59.13946667,47.57453333,1.6,,41.7,
2021-09-12T11:25:07Z,-59.13946667,47.57453333,1.5,,24.8,
2021-09-12T11:26:14Z,-59.13946667,47.57453333,1.4,,10.4,
2021-09-12T11:27:21Z,-59.13946667,47.57453333,1.7,,19.0,
2021-09-12T11:28:27Z,-59.13946667,47.57453333,1.6,,36.2,
2021-09-12T11:29:34Z,-59.13946667,47.57453333,1.5,,34.2,
2021-09-12T11:30:41Z,-59.13946667,47.57453333,1.3,,28.7,
2021-09-12T11:31:48Z,-59.13946667,47.57453333,1.1,,4.2,
2021-09-12T11:32:55Z,-59.13946667,47.57453333,0.9,,23.0,
2021-09-12T11:34:02Z,-59.13946667,47.57453333,1.2,,6.5,
2021-09-12T11:35:09Z,-59.13946667,47.57453333,1.1,,25.1,
2021-09-12T11:36:15Z,-59.13946667,47.57453333,1.5,,22.0,
2021-09-12T11:37:22Z,-59.13946667,47.57453333,2.8,,35.2,
2021-09-12T11:38:29Z,-59.13946667,47.57453333,2.1,,33.4,
2021-09-12T11:39:36Z,-59.13946667,47.57453333,2.1,,34.7,
2021-09-12T11:40:43Z,-59.13946667,47.57453333,1.4,,10.8,
2021-09-12T11:41:49Z,-59.13946667,47.57453333,1.6,,10.0,
2021-09-12T11:42:56Z,-59.13946667,47.57453333,1.5,,21.7,
2021-09-12T11:44:03Z,-59.13946667,47.57453333,1.5,,29.2,
2021-09-12T11:45:10Z,-59.13946667,47.57453333,1.7,,47.2,
2021-09-12T11:46:17Z,-59.13946667,47.57453333,2.0,,39.2,
2021-09-12T11:47:23Z,-59.13946667,47.57453333,2.0,,37.9,
2021-09-12T11:48:30Z,-59.13946667,47.57453333,1.7,,10.4,
2021-09-12T11:49:37Z,-59.13946667,47.57453333,2.4,,36.3,
2021-09-12T11:50:44Z,-59.13946667,47.57453333,2.0,,44.3,
2021-09-12T11:51:51Z,-59.13946667,47.57453333,2.1,,35.4,
2021-09-12T11:52:58Z,-59.13946667,47.57453333,1.8,,34.2,
2021-09-12T11:54:04Z,-59.13946667,47.57453333,1.7,,41.5,
2021-09-12T11:55:11Z,-59.13946667,47.57453333,2.2,,36.0,
2021-09-12T11:56:18Z,-59.13946667,47.57453333,2.0,,38.1,
2021-09-12T11:57:25Z,-59.13946667,47.57453333,2.0,,37.1,
2021-09-12T11:58:32Z,-59.13946667,47.57453333,2.0,,42.2,
2021-09-12T11:59:39Z,-59.13946667,47.57453333,2.1,,39.3,
2021-09-12T12:00:46Z,-59.13946667,47.57453333,2.3,,46.0,
2021-09-12T12:01:52Z,-59.13946667,47.57453333,2.3,,36.9,
2021-09-12T12:02:59Z,-59.13946667,47.57453333,2.3,,30.7,
2021-09-12T12:04:06Z,-59.13946667,47.57453333,2.5,,30.8,
2021-09-12T12:05:13Z,-59.13946667,47.57453333,2.2,,28.9,
2021-09-12T12:06:20Z,-59.13946667,47.57453333,2.4,,33.2,
2021-09-12T12:07:26Z,-59.13946667,47.57453333,2.8,,30.4,
2021-09-12T12:08:33Z,-59.13946667,47.57453333,2.6,,42.1,
2021-09-12T12:09:40Z,-59.13946667,47.57453333,2.2,,45.0,
2021-09-12T12:10:47Z,-59.13946667,47.57453333,3.2,,50.1,
2021-09-12T12:11:54Z,-59.13946667,47.57453333,3.1,,31.9,
2021-09-12T12:13:01Z,-59.13946667,47.57453333,2.7,,49.3,
2021-09-12T12:14:07Z,-59.13946667,47.57453333,2.6,,51.2,
2021-09-12T12:15:14Z,-59.13946667,47.57453333,2.8,,43.0,
2021-09-12T12:16:21Z,-59.13946667,47.57453333,2.3,,41.3,
2021-09-12T12:17:28Z,-59.13946667,47.57453333,2.4,,41.6,
2021-09-12T12:18:35Z,-59.13946667,47.57453333,2.7,,33.4,
2021-09-12T12:19:41Z,-59.13946667,47.57453333,2.6,,38.6,
2021-09-12T12:20:48Z,-59.13946667,47.57453333,2.2,,36.4,
2021-09-12T12:21:55Z,-59.13946667,47.57453333,2.3,,39.8,
2021-09-12T12:23:02Z,-59.13946667,47.57453333,2.8,,38.5,
2021-09-12T12:24:09Z,-59.13946667,47.57453333,2.3,,47.0,
2021-09-12T12:25:15Z,-59.13946667,47.57453333,2.6,,31.8,
2021-09-12T12:26:22Z,-59.13946667,47.57453333,2.8,,34.5,
2021-09-12T12:27:29Z,-59.13946667,47.57453333,2.2,,39.9,
2021-09-12T12:28:36Z,-59.13946667,47.57453333,2.4,,42.1,
2021-09-12T12:29:43Z,-59.13946667,47.57453333,2.9,,30.3,
2021-09-12T12:30:49Z,-59.13946667,47.57453333,2.5,,37.6,
2021-09-12T12:31:56Z,-59.13946667,47.57453333,2.2,,45.5,
2021-09-12T12:33:03Z,-59.13946667,47.57453333,1.9,,35.5,
2021-09-12T12:34:10Z,-59.13946667,47.57453333,2.2,,37.0,
2021-09-12T12:35:17Z,-59.13946667,47.57453333,2.4,,34.9,
2021-09-12T12:36:24Z,-59.13946667,47.57453333,2.7,,41.8,
2021-09-12T12:37:30Z,-59.13946667,47.57453333,2.7,,42.9,
2021-09-12T12:38:37Z,-59.13946667,47.57453333,3.1,,37.2,
2021-09-12T12:39:44Z,-59.13946667,47.57453333,3.1,,32.3,
2021-09-12T12:40:51Z,-59.13946667,47.57453333,2.7,,39.7,
2021-09-12T12:41:58Z,-59.13946667,47.57453333,2.4,,47.0,
2021-09-12T12:43:04Z,-59.13946667,47.57453333,2.4,,30.8,
2021-09-12T12:44:11Z,-59.13946667,47.57453333,2.4,,33.6,
2021-09-12T12:45:18Z,-59.13946667,47.57453333,2.4,,46.1,
2021-09-12T12:46:25Z,-59.13946667,47.57453333,2.6,,37.4,
2021-09-12T12:47:32Z,-59.13946667,47.57453333,2.5,,40.6,
2021-09-12T12:48:38Z,-59.13946667,47.57453333,2.6,,41.6,
2021-09-12T12:49:45Z,-59.13946667,47.57453333,3.0,,45.8,
2021-09-12T12:50:52Z,-59.13946667,47.57453333,2.6,,34.3,
2021-09-12T12:51:59Z,-59.13946667,47.57453333,2.5,,35.0,
2021-09-12T12:53:06Z,-59.13946667,47.57453333,2.5,,36.0,
2021-09-12T12:54:13Z,-59.13946667,47.57453333,2.7,,32.6,
2021-09-12T12:55:20Z,-59.13946667,47.57453333,3.2,,39.3,
2021-09-12T12:56:26Z,-59.13946667,47.57453333,3.1,,37.9,
2021-09-12T12:57:33Z,-59.13946667,47.57453333,2.8,,50.3,
2021-09-12T12:58:40Z,-59.13946667,47.57453333,2.3,,39.3,
2021-09-12T12:59:47Z,-59.13946667,47.57453333,2.1,,26.4,
2021-09-12T13:00:54Z,-59.13946667,47.57453333,1.9,,34.9,
2021-09-12T13:02:00Z,-59.13946667,47.57453333,2.1,,30.3,
2021-09-12T13:03:07Z,-59.13946667,47.57453333,2.3,,40.1,
2021-09-12T13:04:14Z,-59.13946667,47.57453333,2.4,,34.0,
2021-09-12T13:05:21Z,-59.13946667,47.57453333,2.6,,40.4,
2021-09-12T13:06:28Z,-59.13946667,47.57453333,3.2,,40.9,
2021-09-12T13:07:34Z,-59.13946667,47.57453333,2.6,,45.4,
2021-09-12T13:08:41Z,-59.13946667,47.57453333,2.3,,34.9,
2021-09-12T13:09:48Z,-59.13946667,47.57453333,2.2,,39.6,
2021-09-12T13:10:55Z,-59.13946667,47.57453333,2.1,,38.2,
2021-09-12T13:12:02Z,-59.13946667,47.57453333,2.3,,46.9,
2021-09-12T13:13:09Z,-59.13946667,47.57453333,2.0,,32.2,
2021-09-12T13:14:15Z,-59.13946667,47.57453333,3.2,,35.9,
2021-09-12T13:15:22Z,-59.13946667,47.57453333,3.6,,42.0,
2021-09-12T13:16:29Z,-59.13946667,47.57453333,3.2,,37.3,
2021-09-12T13:17:36Z,-59.13946667,47.57453333,2.7,,41.1,
2021-09-12T13:18:43Z,-59.13946667,47.57453333,2.9,,31.3,
2021-09-12T13:19:49Z,-59.13946667,47.57453333,2.7,,28.4,
2021-09-12T13:20:56Z,-59.13946667,47.57453333,2.3,,37.8,
2021-09-12T13:22:03Z,-59.13946667,47.57453333,2.4,,37.3,
2021-09-12T13:23:10Z,-59.13946667,47.57453333,2.2,,42.6,
2021-09-12T13:24:17Z,-59.13946667,47.57453333,1.7,,40.7,
2021-09-12T13:25:24Z,-59.13946667,47.57453333,1.9,,34.3,
2021-09-12T13:26:30Z,-59.13946667,47.57453333,2.6,,51.2,
2021-09-12T13:27:37Z,-59.13946667,47.57453333,2.9,,34.3,
2021-09-12T13:28:44Z,-59.13946667,47.57453333,2.8,,32.2,
2021-09-12T13:29:51Z,-59.13946667,47.57453333,2.3,,28.1,
2021-09-12T13:30:58Z,-59.13946667,47.57453333,1.6,,36.3,
2021-09-12T13:32:04Z,-59.13946667,47.57453333,1.3,,35.8,
2021-09-12T13:33:12Z,-59.13946667,47.57453333,1.7,,49.0,
2021-09-12T13:34:19Z,-59.13946667,47.57453333,1.3,,38.5,
2021-09-12T13:35:26Z,-59.13946667,47.57453333,2.0,,41.0,
2021-09-12T13:36:32Z,-59.13946667,47.57453333,2.3,,41.2,
