timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-24T06:51:24Z,-59.13946667,47.57453333,3.2,,164.4,
2021-07-24T06:52:31Z,-59.13946667,47.57453333,3.9,,165.8,
2021-07-24T06:53:37Z,-59.13946667,47.57453333,4.1,,155.6,
2021-07-24T06:54:45Z,-59.13946667,47.57453333,3.2,,166.6,
2021-07-24T06:55:51Z,-59.13946667,47.57453333,3.8,,159.3,
2021-07-24T06:56:59Z,-59.13946667,47.57453333,3.3,,173.1,
2021-07-24T06:58:06Z,-59.13946667,47.57453333,2.5,,175.3,
2021-07-24T06:59:13Z,-59.13946667,47.57453333,3.6,,169.2,
2021-07-24T07:00:19Z,-59.13946667,47.57453333,2.6,,174.5,
2021-07-24T07:01:26Z,-59.13946667,47.57453333,3.5,,166.9,
2021-07-24T07:02:33Z,-59.13946667,47.57453333,3.6,,170.4,
2021-07-24T07:03:40Z,-59.13946667,47.57453333,3.1,,159.6,
2021-07-24T07:04:47Z,-59.13946667,47.57453333,3.4,,167.1,
2021-07-24T07:05:53Z,-59.13946667,47.57453333,3.4,,176.1,
2021-07-24T07:07:00Z,-59.13946667,47.57453333,3.3,,167.9,
2021-07-24T07:08:07Z,-59.13946667,47.57453333,4.3,,177.4,
2021-07-24T07:09:14Z,-59.13946667,47.57453333,2.6,,171.7,
2021-07-24T07:10:21Z,-59.13946667,47.57453333,3.7,,165.6,
2021-07-24T07:11:28Z,-59.13946667,47.57453333,2.8,,162.7,
2021-07-24T07:12:34Z,-59.13946667,47.57453333,4.1,,173.4,
2021-07-24T07:13:41Z,-59.13946667,47.57453333,2.9,,172.4,
2021-07-24T07:14:48Z,-59.13946667,47.57453333,2.6,,165.9,
2021-07-24T07:15:55Z,-59.13946667,47.57453333,3.4,,167.8,
2021-07-24T07:17:02Z,-59.13946667,47.57453333,2.9,,173.0,
2021-07-24T07:18:09Z,-59.13946667,47.57453333,3.0,,172.6,
2021-07-24T07:19:15Z,-59.13946667,47.57453333,2.2,,167.1,
2021-07-24T07:20:22Z,-59.13946667,47.57453333,3.6,,162.8,
2021-07-24T07:21:29Z,-59.13946667,47.57453333,3.4,,172.4,
2021-07-24T07:22:36Z,-59.13946667,47.57453333,3.0,,170.2,
2021-07-24T07:23:43Z,-59.13946667,47.57453333,3.1,,160.4,
2021-07-24T07:24:50Z,-59.13946667,47.57453333,3.8,,163.8,
2021-07-24T07:25:56Z,-59.13946667,47.57453333,3.2,,166.1,
2021-07-24T07:27:03Z,-59.13946667,47.57453333,3.4,,165.9,
2021-07-24T07:28:10Z,-59.13946667,47.57453333,3.4,,166.2,
2021-07-24T07:29:17Z,-59.13946667,47.57453333,2.5,,175.0,
2021-07-24T07:30:24Z,-59.13946667,47.57453333,3.4,,161.6,
2021-07-24T07:31:30Z,-59.13946667,47.57453333,3.5,,168.0,
2021-07-24T07:32:37Z,-59.13946667,47.57453333,3.6,,166.5,
2021-07-24T07:33:44Z,-59.13946667,47.57453333,2.9,,167.4,
2021-07-24T07:34:51Z,-59.13946667,47.57453333,3.0,,175.2,
2021-07-24T07:35:58Z,-59.13946667,47.57453333,3.8,,161.5,
2021-07-24T07:37:04Z,-59.13946667,47.57453333,3.7,,173.0,
2021-07-24T07:38:11Z,-59.13946667,47.57453333,3.7,,166.9,
2021-07-24T07:39:18Z,-59.13946667,47.57453333,2.8,,171.0,
2021-07-24T07:40:25Z,-59.13946667,47.57453333,3.5,,162.4,
2021-07-24T07:41:32Z,-59.13946667,47.57453333,3.2,,179.5,
2021-07-24T07:42:38Z,-59.13946667,47.57453333,2.8,,178.1,
2021-07-24T07:43:45Z,-59.13946667,47.57453333,3.6,,167.8,
2021-07-24T07:44:52Z,-59.13946667,47.57453333,3.6,,165.8,
2021-07-24T07:45:59Z,-59.13946667,47.57453333,2.9,,167.2,
2021-07-24T07:47:06Z,-59.13946667,47.57453333,3.0,,184.0,
2021-07-24T07:48:12Z,-59.13946667,47.57453333,3.3,,175.1,
2021-07-24T07:49:19Z,-59.13946667,47.57453333,2.6,,174.7,
2021-07-24T07:50:26Z,-59.13946667,47.57453333,3.0,,166.6,
2021-07-24T07:51:33Z,-59.13946667,47.57453333,2.4,,175.8,
2021-07-24T07:52:40Z,-59.13946667,47.57453333,2.9,,174.3,
2021-07-24T07:53:47Z,-59.13946667,47.57453333,2.9,,187.0,
2021-07-24T07:54:53Z,-59.13946667,47.57453333,3.0,,168.2,
2021-07-24T07:56:00Z,-59.13946667,47.57453333,3.3,,172.6,
2021-07-24T07:57:07Z,-59.13946667,47.57453333,2.8,,164.0,
2021-07-24T07:58:14Z,-59.13946667,47.57453333,3.2,,171.1,
2021-07-24T07:59:21Z,-59.13946667,47.57453333,3.3,,173.8,
2021-07-24T08:00:28Z,-59.13946667,47.57453333,3.0,,174.1,
2021-07-24T08:01:34Z,-59.13946667,47.57453333,3.7,,167.0,
2021-07-24T08:02:41Z,-59.13946667,47.57453333,2.8,,167.1,
2021-07-24T08:03:48Z,-59.13946667,47.57453333,4.3,,176.2,
2021-07-24T08:04:55Z,-59.13946667,47.57453333,2.8,,172.5,
2021-07-24T08:06:02Z,-59.13946667,47.57453333,3.2,,184.9,
2021-07-24T08:07:09Z,-59.13946667,47.57453333,2.6,,188.4,
2021-07-24T08:08:15Z,-59.13946667,47.57453333,2.2,,188.1,
2021-07-24T08:09:22Z,-59.13946667,47.57453333,2.9,,192.0,
2021-07-24T08:10:29Z,-59.13946667,47.57453333,2.7,,170.6,
2021-07-24T08:11:36Z,-59.13946667,47.57453333,2.6,,177.7,
2021-07-24T08:12:43Z,-59.13946667,47.57453333,2.6,,175.6,
2021-07-24T08:13:50Z,-59.13946667,47.57453333,2.1,,181.9,
2021-07-24T08:14:57Z,-59.13946667,47.57453333,3.0,,176.1,
2021-07-24T08:16:04Z,-59.13946667,47.57453333,2.4,,188.2,
2021-07-24T08:17:11Z,-59.13946667,47.57453333,2.9,,204.0,
2021-07-24T08:18:17Z,-59.13946667,47.57453333,2.9,,197.8,
2021-07-24T08:19:24Z,-59.13946667,47.57453333,2.5,,177.7,
2021-07-24T08:20:31Z,-59.13946667,47.57453333,3.3,,189.4,
2021-07-24T08:21:38Z,-59.13946667,47.57453333,3.0,,180.3,
2021-07-24T08:22:45Z,-59.13946667,47.57453333,3.6,,203.1,
2021-07-24T08:23:52Z,-59.13946667,47.57453333,2.0,,188.0,
2021-07-24T08:24:58Z,-59.13946667,47.57453333,3.0,,193.9,
2021-07-24T08:26:05Z,-59.13946667,47.57453333,3.6,,195.8,
2021-07-24T08:27:12Z,-59.13946667,47.57453333,2.6,,190.5,
2021-07-24T08:28:19Z,-59.13946667,47.57453333,3.3,,190.6,
2021-07-24T08:29:26Z,-59.13946667,47.57453333,2.7,,200.4,
2021-07-24T08:30:33Z,-59.13946667,47.57453333,3.2,,185.5,
2021-07-24T08:31:40Z,-59.13946667,47.57453333,3.1,,178.9,
2021-07-24T08:32:46Z,-59.13946667,47.57453333,3.5,,190.9,
2021-07-24T08:33:53Z,-59.13946667,47.57453333,3.8,,188.5,
2021-07-24T08:35:00Z,-59.13946667,47.57453333,3.1,,179.8,
2021-07-24T08:36:07Z,-59.13946667,47.57453333,2.8,,201.3,
2021-07-24T08:37:14Z,-59.13946667,47.57453333,3.9,,182.4,
2021-07-24T08:38:21Z,-59.13946667,47.57453333,3.1,,183.3,
2021-07-24T08:39:27Z,-59.13946667,47.57453333,3.1,,197.6,
2021-07-24T08:40:34Z,-59.13946667,47.57453333,3.3,,189.6,
2021-07-24T08:41:41Z,-59.13946667,47.57453333,2.6,,204.0,
2021-07-24T08:42:48Z,-59.13946667,47.57453333,3.4,,191.8,
2021-07-24T08:43:55Z,-59.13946667,47.57453333,3.2,,196.8,
2021-07-24T08:45:01Z,-59.13946667,47.57453333,3.2,,188.0,
2021-07-24T08:46:08Z,-59.13946667,47.57453333,3.2,,202.7,
2021-07-24T08:47:15Z,-59.13946667,47.57453333,2.8,,190.6,
2021-07-24T08:48:22Z,-59.13946667,47.57453333,2.5,,177.2,
2021-07-24T08:49:29Z,-59.13946667,47.57453333,2.9,,174.0,
2021-07-24T08:50:35Z,-59.13946667,47.57453333,2.9,,192.5,
2021-07-24T08:51:42Z,-59.13946667,47.57453333,3.3,,182.5,
2021-07-24T08:52:49Z,-59.13946667,47.57453333,2.9,,181.7,
2021-07-24T08:53:56Z,-59.13946667,47.57453333,3.1,,185.8,
2021-07-24T08:55:03Z,-59.13946667,47.57453333,3.7,,190.4,
2021-07-24T08:56:09Z,-59.13946667,47.57453333,2.1,,194.0,
2021-07-24T08:57:16Z,-59.13946667,47.57453333,2.6,,205.8,
2021-07-24T08:58:23Z,-59.13946667,47.57453333,3.0,,199.8,
2021-07-24T08:59:30Z,-59.13946667,47.57453333,3.0,,192.6,
2021-07-24T09:00:37Z,-59.13946667,47.57453333,3.0,,186.6,
2021-07-24T09:01:44Z,-59.13946667,47.57453333,2.5,,193.9,
2021-07-24T09:02:50Z,-59.13946667,47.57453333,2.7,,191.8,
2021-07-24T09:03:57Z,-59.13946667,47.57453333,3.0,,197.4,
2021-07-24T09:05:04Z,-59.13946667,47.57453333,2.5,,184.1,
2021-07-24T09:06:11Z,-59.13946667,47.57453333,2.8,,184.9,
2021-07-24T09:07:18Z,-59.13946667,47.57453333,2.4,,201.1,
2021-07-24T09:08:24Z,-59.13946667,47.57453333,2.8,,193.3,
2021-07-24T09:09:31Z,-59.13946667,47.57453333,2.5,,191.2,
2021-07-24T09:10:38Z,-59.13946667,47.57453333,2.2,,175.3,
2021-07-24T09:11:45Z,-59.13946667,47.57453333,2.5,,186.4,
2021-07-24T09:12:52Z,-59.13946667,47.57453333,2.6,,212.1,
2021-07-24T09:13:59Z,-59.13946667,47.57453333,3.7,,192.2,
2021-07-24T09:15:06Z,-59.13946667,47.57453333,2.6,,196.2,
2021-07-24T09:16:13Z,-59.13946667,47.57453333,3.1,,203.3,
2021-07-24T09:17:20Z,-59.13946667,47.57453333,4.1,,198.9,
2021-07-24T09:18:27Z,-59.13946667,47.57453333,2.2,,203.2,
2021-07-24T09:19:33Z,-59.13946667,47.57453333,2.4,,206.7,
2021-07-24T09:20:40Z,-59.13946667,47.57453333,3.1,,212.2,
2021-07-24T09:21:47Z,-59.13946667,47.57453333,3.4,,204.6,
2021-07-24T09:22:54Z,-59.13946667,47.57453333,2.6,,201.3,
2021-07-24T09:24:01Z,-59.13946667,47.57453333,2.1,,202.3,
2021-07-24T09:25:07Z,-59.13946667,47.57453333,3.2,,209.9,
2021-07-24T09:26:14Z,-59.13946667,47.57453333,2.6,,215.5,
2021-07-24T09:27:21Z,-59.13946667,47.57453333,3.5,,202.3,
2021-07-24T09:28:28Z,-59.13946667,47.57453333,3.5,,214.1,
2021-07-24T09:29:35Z,-59.13946667,47.57453333,4.0,,208.1,
2021-07-24T09:30:42Z,-59.13946667,47.57453333,3.5,,204.8,
2021-07-24T09:31:48Z,-59.13946667,47.57453333,2.8,,220.6,
2021-07-24T09:32:55Z,-59.13946667,47.57453333,3.2,,220.2,
2021-07-24T09:34:03Z,-59.13946667,47.57453333,3.6,,212.8,
2021-07-24T09:35:09Z,-59.13946667,47.57453333,4.4,,205.3,
2021-07-24T09:36:17Z,-59.13946667,47.57453333,3.7,,204.1,
2021-07-24T09:37:23Z,-59.13946667,47.57453333,4.6,,213.2,
2021-07-24T09:38:30Z,-59.13946667,47.57453333,3.7,,206.1,
2021-07-24T09:39:37Z,-59.13946667,47.57453333,3.2,,211.1,
2021-07-24T09:40:44Z,-59.13946667,47.57453333,3.2,,207.8,
2021-07-24T09:41:51Z,-59.13946667,47.57453333,4.0,,225.5,
2021-07-24T09:42:57Z,-59.13946667,47.57453333,2.9,,223.6,
2021-07-24T09:44:04Z,-59.13946667,47.57453333,4.7,,211.7,
2021-07-24T09:45:11Z,-59.13946667,47.57453333,3.1,,229.5,
2021-07-24T09:46:18Z,-59.13946667,47.57453333,3.9,,221.2,
2021-07-24T09:47:25Z,-59.13946667,47.57453333,2.2,,206.6,
2021-07-24T09:48:31Z,-59.13946667,47.57453333,3.1,,220.0,
2021-07-24T09:49:38Z,-59.13946667,47.57453333,3.0,,209.3,
2021-07-24T09:50:45Z,-59.13946667,47.57453333,3.6,,206.3,
2021-07-24T09:51:52Z,-59.13946667,47.57453333,2.7,,213.1,
2021-07-24T09:52:59Z,-59.13946667,47.57453333,2.8,,207.3,
2021-07-24T09:54:06Z,-59.13946667,47.57453333,3.0,,210.8,
2021-07-24T09:55:12Z,-59.13946667,47.57453333,2.8,,208.9,
2021-07-24T09:56:19Z,-59.13946667,47.57453333,3.2,,205.8,
2021-07-24T09:57:26Z,-59.13946667,47.57453333,3.2,,201.6,
2021-07-24T09:58:33Z,-59.13946667,47.57453333,3.8,,211.6,
2021-07-24T09:59:40Z,-59.13946667,47.57453333,3.8,,203.8,
2021-07-24T10:00:46Z,-59.13946667,47.57453333,3.3,,220.9,
2021-07-24T10:01:53Z,-59.13946667,47.57453333,3.4,,203.0,
2021-07-24T10:03:00Z,-59.13946667,47.57453333,3.4,,220.6,
2021-07-24T10:04:07Z,-59.13946667,47.57453333,3.5,,222.6,
2021-07-24T10:05:14Z,-59.13946667,47.57453333,2.7,,199.7,
2021-07-24T10:06:21Z,-59.13946667,47.57453333,2.6,,223.9,
2021-07-24T10:07:27Z,-59.13946667,47.57453333,2.6,,205.5,
2021-07-24T10:08:34Z,-59.13946667,47.57453333,3.7,,211.8,
2021-07-24T10:09:41Z,-59.13946667,47.57453333,3.8,,224.8,
2021-07-24T10:10:48Z,-59.13946667,47.57453333,3.5,,218.1,
2021-07-24T10:11:55Z,-59.13946667,47.57453333,3.2,,207.3,
2021-07-24T10:13:01Z,-59.13946667,47.57453333,2.8,,213.2,
2021-07-24T10:14:09Z,-59.13946667,47.57453333,3.1,,202.8,
2021-07-24T10:15:16Z,-59.13946667,47.57453333,4.1,,209.2,
2021-07-24T10:16:23Z,-59.13946667,47.57453333,4.1,,213.8,
2021-07-24T10:17:29Z,-59.13946667,47.57453333,2.9,,210.2,
2021-07-24T10:18:36Z,-59.13946667,47.57453333,3.2,,205.9,
2021-07-24T10:19:43Z,-59.13946667,47.57453333,4.1,,209.4,
2021-07-24T10:20:50Z,-59.13946667,47.57453333,2.9,,220.7,
2021-07-24T10:21:57Z,-59.13946667,47.57453333,3.6,,209.6,
2021-07-24T10:23:03Z,-59.13946667,47.57453333,3.7,,216.9,
2021-07-24T10:24:10Z,-59.13946667,47.57453333,3.3,,220.1,
2021-07-24T10:25:17Z,-59.13946667,47.57453333,2.4,,210.0,
2021-07-24T10:26:24Z,-59.13946667,47.57453333,3.7,,213.4,
2021-07-24T10:27:31Z,-59.13946667,47.57453333,3.4,,222.0,
2021-07-24T10:28:38Z,-59.13946667,47.57453333,2.8,,223.3,
2021-07-24T10:29:45Z,-59.13946667,47.57453333,3.2,,228.5,
2021-07-24T10:30:52Z,-59.13946667,47.57453333,3.6,,218.0,
2021-07-24T10:31:59Z,-59.13946667,47.57453333,3.0,,210.5,
2021-07-24T10:33:05Z,-59.13946667,47.57453333,4.1,,207.5,
2021-07-24T10:34:12Z,-59.13946667,47.57453333,3.6,,215.7,
2021-07-24T10:35:19Z,-59.13946667,47.57453333,3.5,,217.8,
2021-07-24T10:36:26Z,-59.13946667,47.57453333,2.7,,215.4,
2021-07-24T10:37:33Z,-59.13946667,47.57453333,3.7,,200.4,
2021-07-24T10:38:39Z,-59.13946667,47.57453333,3.6,,213.8,
2021-07-24T10:39:46Z,-59.13946667,47.57453333,3.2,,213.4,
2021-07-24T10:40:53Z,-59.13946667,47.57453333,3.6,,211.4,
2021-07-24T10:42:00Z,-59.13946667,47.57453333,3.8,,220.5,
2021-07-24T10:43:07Z,-59.13946667,47.57453333,3.2,,206.7,
2021-07-24T10:44:13Z,-59.13946667,47.57453333,3.1,,207.4,
2021-07-24T10:45:20Z,-59.13946667,47.57453333,4.0,,212.6,
2021-07-24T10:46:27Z,-59.13946667,47.57453333,4.0,,212.6,
2021-07-24T10:47:34Z,-59.13946667,47.57453333,3.5,,203.1,
2021-07-24T10:48:41Z,-59.13946667,47.57453333,3.1,,200.6,
2021-07-24T10:49:47Z,-59.13946667,47.57453333,2.9,,204.9,
2021-07-24T10:50:54Z,-59.13946667,47.57453333,2.4,,218.3,
2021-07-24T10:52:01Z,-59.13946667,47.57453333,3.8,,221.7,
2021-07-24T10:53:08Z,-59.13946667,47.57453333,2.7,,209.3,
2021-07-24T10:54:15Z,-59.13946667,47.57453333,2.9,,222.3,
2021-07-24T10:55:21Z,-59.13946667,47.57453333,2.4,,224.9,
2021-07-24T10:56:28Z,-59.13946667,47.57453333,3.0,,230.6,
2021-07-24T10:57:35Z,-59.13946667,47.57453333,3.4,,207.9,
2021-07-24T10:58:42Z,-59.13946667,47.57453333,3.8,,202.8,
2021-07-24T10:59:49Z,-59.13946667,47.57453333,4.1,,227.5,
2021-07-24T11:00:56Z,-59.13946667,47.57453333,3.7,,209.2,
2021-07-24T11:02:02Z,-59.13946667,47.57453333,3.9,,207.6,
2021-07-24T11:03:09Z,-59.13946667,47.57453333,3.6,,213.0,
2021-07-24T11:04:16Z,-59.13946667,47.57453333,4.3,,207.0,
2021-07-24T11:05:23Z,-59.13946667,47.57453333,4.3,,208.2,
2021-07-24T11:06:30Z,-59.13946667,47.57453333,3.6,,215.1,
2021-07-24T11:07:37Z,-59.13946667,47.57453333,3.3,,213.1,
2021-07-24T11:08:43Z,-59.13946667,47.57453333,3.6,,204.8,
2021-07-24T11:09:50Z,-59.13946667,47.57453333,3.9,,193.0,
2021-07-24T11:10:57Z,-59.13946667,47.57453333,3.7,,201.6,
2021-07-24T11:12:04Z,-59.13946667,47.57453333,4.6,,205.3,
2021-07-24T11:13:11Z,-59.13946667,47.57453333,4.2,,214.4,
2021-07-24T11:14:17Z,-59.13946667,47.57453333,3.8,,213.5,
2021-07-24T11:15:24Z,-59.13946667,47.57453333,3.6,,216.8,
2021-07-24T11:16:31Z,-59.13946667,47.57453333,3.1,,207.8,
2021-07-24T11:17:38Z,-59.13946667,47.57453333,4.0,,205.9,
2021-07-24T11:18:45Z,-59.13946667,47.57453333,3.9,,215.5,
2021-07-24T11:19:51Z,-59.13946667,47.57453333,3.8,,222.1,
2021-07-24T11:20:58Z,-59.13946667,47.57453333,3.2,,207.7,
2021-07-24T11:22:05Z,-59.13946667,47.57453333,3.3,,196.6,
2021-07-24T11:23:12Z,-59.13946667,47.57453333,3.4,,210.4,
2021-07-24T11:24:19Z,-59.13946667,47.57453333,3.7,,210.0,
2021-07-24T11:25:25Z,-59.13946667,47.57453333,3.8,,210.4,
2021-07-24T11:26:32Z,-59.13946667,47.57453333,4.0,,211.1,
2021-07-24T11:27:39Z,-59.13946667,47.57453333,3.9,,219.2,
2021-07-24T11:28:46Z,-59.13946667,47.57453333,3.8,,204.0,
2021-07-24T11:29:53Z,-59.13946667,47.57453333,3.1,,206.9,
2021-07-24T11:31:00Z,-59.13946667,47.57453333,3.5,,207.2,
2021-07-24T11:32:06Z,-59.13946667,47.57453333,3.9,,212.4,
2021-07-24T11:33:13Z,-59.13946667,47.57453333,4.5,,216.6,
2021-07-24T11:34:20Z,-59.13946667,47.57453333,2.5,,203.6,
2021-07-24T11:35:27Z,-59.13946667,47.57453333,3.7,,214.9,
2021-07-24T11:36:34Z,-59.13946667,47.57453333,2.8,,213.0,
2021-07-24T11:37:40Z,-59.13946667,47.57453333,4.1,,216.1,
2021-07-24T11:38:47Z,-59.13946667,47.57453333,3.7,,216.7,
2021-07-24T11:39:54Z,-59.13946667,47.57453333,3.5,,230.7,
2021-07-24T11:41:01Z,-59.13946667,47.57453333,4.3,,206.8,
2021-07-24T11:42:08Z,-59.13946667,47.57453333,3.7,,208.5,
2021-07-24T11:43:14Z,-59.13946667,47.57453333,3.3,,195.7,
2021-07-24T11:44:21Z,-59.13946667,47.57453333,3.0,,220.0,
2021-07-24T11:45:28Z,-59.13946667,47.57453333,3.7,,204.1,
2021-07-24T11:46:36Z,-59.13946667,47.57453333,3.3,,229.2,
2021-07-24T11:47:42Z,-59.13946667,47.57453333,3.3,,204.9,
2021-07-24T11:48:49Z,-59.13946667,47.57453333,5.0,,208.6,
2021-07-24T11:49:56Z,-59.13946667,47.57453333,3.6,,207.6,
2021-07-24T11:51:03Z,-59.13946667,47.57453333,4.2,,218.0,
2021-07-24T11:52:10Z,-59.13946667,47.57453333,3.4,,212.5,
2021-07-24T11:53:16Z,-59.13946667,47.57453333,3.7,,199.9,
2021-07-24T11:54:23Z,-59.13946667,47.57453333,4.0,,218.3,
2021-07-24T11:55:30Z,-59.13946667,47.57453333,3.4,,218.5,
2021-07-24T11:56:37Z,-59.13946667,47.57453333,4.0,,218.0,
2021-07-24T11:57:44Z,-59.13946667,47.57453333,2.9,,226.5,
2021-07-24T11:58:50Z,-59.13946667,47.57453333,4.4,,221.9,
2021-07-24T11:59:57Z,-59.13946667,47.57453333,4.5,,205.3,
2021-07-24T12:01:04Z,-59.13946667,47.57453333,3.4,,220.4,
2021-07-24T12:02:11Z,-59.13946667,47.57453333,3.6,,215.2,
2021-07-24T12:03:18Z,-59.13946667,47.57453333,2.3,,232.0,
2021-07-24T12:04:25Z,-59.13946667,47.57453333,3.0,,224.2,
2021-07-24T12:05:31Z,-59.13946667,47.57453333,4.7,,207.3,
2021-07-24T12:06:38Z,-59.13946667,47.57453333,4.3,,202.7,
2021-07-24T12:07:45Z,-59.13946667,47.57453333,3.9,,199.8,
2021-07-24T12:08:52Z,-59.13946667,47.57453333,4.4,,213.3,
2021-07-24T12:09:59Z,-59.13946667,47.57453333,3.8,,209.7,
2021-07-24T12:11:05Z,-59.13946667,47.57453333,4.1,,196.8,
2021-07-24T12:12:12Z,-59.13946667,47.57453333,5.4,,211.7,
2021-07-24T12:13:19Z,-59.13946667,47.57453333,3.8,,212.3,
2021-07-24T12:14:26Z,-59.13946667,47.57453333,3.9,,220.6,
2021-07-24T12:15:33Z,-59.13946667,47.57453333,4.6,,224.2,
2021-07-24T12:16:39Z,-59.13946667,47.57453333,5.0,,225.9,
2021-07-24T12:17:46Z,-59.13946667,47.57453333,3.0,,214.6,
2021-07-24T12:18:53Z,-59.13946667,47.57453333,4.6,,211.5,
2021-07-24T12:20:00Z,-59.13946667,47.57453333,4.0,,196.6,
2021-07-24T12:21:07Z,-59.13946667,47.57453333,4.0,,220.2,
2021-07-24T12:22:13Z,-59.13946667,47.57453333,3.5,,215.7,
2021-07-24T12:23:20Z,-59.13946667,47.57453333,5.2,,222.1,
2021-07-24T12:24:27Z,-59.13946667,47.57453333,5.1,,220.7,
2021-07-24T12:25:34Z,-59.13946667,47.57453333,3.9,,215.2,
2021-07-24T12:26:41Z,-59.13946667,47.57453333,3.5,,227.9,
2021-07-24T12:27:48Z,-59.13946667,47.57453333,4.3,,224.4,
2021-07-24T12:28:54Z,-59.13946667,47.57453333,4.2,,206.3,
2021-07-24T12:30:01Z,-59.13946667,47.57453333,3.9,,215.8,
2021-07-24T12:31:08Z,-59.13946667,47.57453333,3.9,,224.5,
2021-07-24T12:32:15Z,-59.13946667,47.57453333,3.4,,218.6,
2021-07-24T12:33:22Z,-59.13946667,47.57453333,4.4,,201.8,
2021-07-24T12:34:29Z,-59.13946667,47.57453333,4.4,,206.9,
2021-07-24T12:35:36Z,-59.13946667,47.57453333,5.0,,199.1,
2021-07-24T12:36:42Z,-59.13946667,47.57453333,5.2,,217.5,
2021-07-24T12:37:49Z,-59.13946667,47.57453333,4.4,,218.8,
2021-07-24T12:38:56Z,-59.13946667,47.57453333,5.6,,226.1,
2021-07-24T12:40:03Z,-59.13946667,47.57453333,3.7,,229.4,
2021-07-24T12:41:10Z,-59.13946667,47.57453333,4.5,,221.9,
2021-07-24T12:42:16Z,-59.13946667,47.57453333,4.0,,204.0,
2021-07-24T12:43:23Z,-59.13946667,47.57453333,4.3,,220.2,
2021-07-24T12:44:30Z,-59.13946667,47.57453333,3.6,,214.5,
2021-07-24T12:45:37Z,-59.13946667,47.57453333,4.6,,213.9,
2021-07-24T12:46:44Z,-59.13946667,47.57453333,5.9,,221.3,
2021-07-24T12:47:50Z,-59.13946667,47.57453333,3.9,,226.5,
2021-07-24T12:48:57Z,-59.13946667,47.57453333,3.9,,230.3,
2021-07-24T12:50:04Z,-59.13946667,47.57453333,5.1,,218.2,
2021-07-24T12:51:11Z,-59.13946667,47.57453333,4.7,,215.3,
2021-07-24T12:52:18Z,-59.13946667,47.57453333,4.9,,232.4,
2021-07-24T12:53:25Z,-59.13946667,47.57453333,4.7,,208.6,
2021-07-24T12:54:31Z,-59.13946667,47.57453333,5.5,,216.9,
2021-07-24T12:55:38Z,-59.13946667,47.57453333,3.3,,232.9,
2021-07-24T12:56:45Z,-59.13946667,47.57453333,4.4,,196.0,
2021-07-24T12:57:52Z,-59.13946667,47.57453333,3.9,,217.4,
2021-07-24T12:58:59Z,-59.13946667,47.57453333,4.4,,214.8,
2021-07-24T13:00:05Z,-59.13946667,47.57453333,4.2,,233.2,
2021-07-24T13:01:12Z,-59.13946667,47.57453333,4.4,,224.8,
2021-07-24T13:02:19Z,-59.13946667,47.57453333,3.9,,215.9,
2021-07-24T13:03:26Z,-59.13946667,47.57453333,3.6,,200.6,
2021-07-24T13:04:33Z,-59.13946667,47.57453333,4.0,,207.6,
2021-07-24T13:05:40Z,-59.13946667,47.57453333,5.0,,210.3,
2021-07-24T13:06:46Z,-59.13946667,47.57453333,4.1,,201.2,
2021-07-24T13:07:53Z,-59.13946667,47.57453333,4.6,,207.4,
2021-07-24T13:09:00Z,-59.13946667,47.57453333,3.7,,215.3,
2021-07-24T13:10:07Z,-59.13946667,47.57453333,4.4,,202.7,
2021-07-24T13:11:14Z,-59.13946667,47.57453333,5.2,,209.7,
2021-07-24T13:12:21Z,-59.13946667,47.57453333,4.2,,207.7,
2021-07-24T13:13:28Z,-59.13946667,47.57453333,4.7,,199.7,
2021-07-24T13:14:35Z,-59.13946667,47.57453333,4.8,,208.6,
2021-07-24T13:15:42Z,-59.13946667,47.57453333,3.4,,233.8,
2021-07-24T13:16:48Z,-59.13946667,47.57453333,4.8,,212.3,
2021-07-24T13:17:55Z,-59.13946667,47.57453333,5.1,,206.6,
2021-07-24T13:19:02Z,-59.13946667,47.57453333,4.7,,228.6,
2021-07-24T13:20:09Z,-59.13946667,47.57453333,4.6,,224.9,
2021-07-24T13:21:16Z,-59.13946667,47.57453333,3.5,,221.0,
2021-07-24T13:22:22Z,-59.13946667,47.57453333,3.1,,208.7,
2021-07-24T13:23:30Z,-59.13946667,47.57453333,5.4,,217.3,
2021-07-24T13:24:37Z,-59.13946667,47.57453333,3.0,,226.3,
2021-07-24T13:25:44Z,-59.13946667,47.57453333,3.2,,208.7,
2021-07-24T13:26:50Z,-59.13946667,47.57453333,4.9,,210.8,
2021-07-24T13:27:57Z,-59.13946667,47.57453333,4.0,,203.7,
2021-07-24T13:29:04Z,-59.13946667,47.57453333,3.4,,208.0,
2021-07-24T13:30:11Z,-59.13946667,47.57453333,4.1,,203.1,
2021-07-24T13:31:18Z,-59.13946667,47.57453333,4.5,,228.1,
2021-07-24T13:32:24Z,-59.13946667,47.57453333,4.4,,205.5,
2021-07-24T13:33:31Z,-59.13946667,47.57453333,4.4,,227.3,
2021-07-24T13:34:38Z,-59.13946667,47.57453333,4.1,,219.0,
2021-07-24T13:35:45Z,-59.13946667,47.57453333,2.4,,220.0,
2021-07-24T13:36:52Z,-59.13946667,47.57453333,3.9,,209.0,
2021-07-24T13:37:58Z,-59.13946667,47.57453333,4.1,,205.0,
2021-07-24T13:39:05Z,-59.13946667,47.57453333,2.8,,210.9,
