timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-01T06:07:11Z,-59.13946667,47.57453333,7.5,,33.3,
2021-07-01T06:08:11Z,-59.13946667,47.57453333,6.3,,28.2,
2021-07-01T06:09:12Z,-59.13946667,47.57453333,7.2,,37.2,
2021-07-01T06:10:12Z,-59.13946667,47.57453333,6.4,,37.4,
2021-07-01T06:11:12Z,-59.13946667,47.57453333,6.3,,38.3,
2021-07-01T06:12:11Z,-59.13946667,47.57453333,6.2,,34.9,
2021-07-01T06:13:11Z,-59.13946667,47.57453333,6.9,,36.7,
2021-07-01T06:14:11Z,-59.13946667,47.57453333,8.1,,36.0,
2021-07-01T06:15:11Z,-59.13946667,47.57453333,7.7,,36.2,
2021-07-01T06:16:11Z,-59.13946667,47.57453333,8.3,,35.0,
2021-07-01T06:17:11Z,-59.13946667,47.57453333,6.2,,33.6,
2021-07-01T06:18:11Z,-59.13946667,47.57453333,6.3,,27.9,
2021-07-01T06:19:11Z,-59.13946667,47.57453333,6.9,,37.1,
2021-07-01T06:20:11Z,-59.13946667,47.57453333,5.5,,38.2,
2021-07-01T06:21:11Z,-59.13946667,47.57453333,7.7,,35.9,
2021-07-01T06:22:11Z,-59.13946667,47.57453333,6.2,,43.1,
2021-07-01T06:23:11Z,-59.13946667,47.57453333,6.4,,36.0,
2021-07-01T06:24:11Z,-59.13946667,47.57453333,5.2,,37.7,
2021-07-01T06:25:11Z,-59.13946667,47.57453333,6.4,,42.1,
2021-07-01T06:26:11Z,-59.13946667,47.57453333,6.2,,40.3,
2021-07-01T06:27:11Z,-59.13946667,47.57453333,6.9,,36.1,
2021-07-01T06:28:11Z,-59.13946667,47.57453333,6.4,,32.9,
2021-07-01T06:29:11Z,-59.13946667,47.57453333,6.3,,33.3,
2021-07-01T06:30:11Z,-59.13946667,47.57453333,6.0,,30.8,
2021-07-01T06:31:11Z,-59.13946667,47.57453333,6.9,,39.5,
2021-07-01T06:32:11Z,-59.13946667,47.57453333,5.8,,31.9,
2021-07-01T06:33:11Z,-59.13946667,47.57453333,8.1,,34.1,
2021-07-01T06:34:11Z,-59.13946667,47.57453333,7.4,,32.3,
2021-07-01T06:35:11Z,-59.13946667,47.57453333,6.9,,33.7,
2021-07-01T06:36:11Z,-59.13946667,47.57453333,6.6,,32.6,
2021-07-01T06:37:11Z,-59.13946667,47.57453333,6.8,,35.2,
2021-07-01T06:38:11Z,-59.13946667,47.57453333,6.6,,31.5,
2021-07-01T06:39:11Z,-59.13946667,47.57453333,6.6,,37.7,
2021-07-01T06:40:11Z,-59.13946667,47.57453333,7.0,,31.6,
2021-07-01T06:41:11Z,-59.13946667,47.57453333,7.8,,39.2,
2021-07-01T06:42:11Z,-59.13946667,47.57453333,8.1,,38.8,
2021-07-01T06:43:11Z,-59.13946667,47.57453333,8.1,,38.0,
2021-07-01T06:44:11Z,-59.13946667,47.57453333,6.8,,36.4,
2021-07-01T06:45:11Z,-59.13946667,47.57453333,6.4,,35.2,
2021-07-01T06:46:11Z,-59.13946667,47.57453333,7.1,,21.7,
2021-07-01T06:47:11Z,-59.13946667,47.57453333,6.5,,39.4,
2021-07-01T06:48:11Z,-59.13946667,47.57453333,5.7,,33.2,
2021-07-01T06:49:11Z,-59.13946667,47.57453333,8.1,,34.0,
2021-07-01T06:50:11Z,-59.13946667,47.57453333,7.0,,36.3,
2021-07-01T06:51:11Z,-59.13946667,47.57453333,7.1,,39.0,
2021-07-01T06:52:11Z,-59.13946667,47.57453333,7.2,,36.4,
2021-07-01T06:53:11Z,-59.13946667,47.57453333,6.6,,31.4,
2021-07-01T06:54:11Z,-59.13946667,47.57453333,7.9,,39.5,
2021-07-01T06:55:11Z,-59.13946667,47.57453333,6.8,,42.5,
2021-07-01T06:56:11Z,-59.13946667,47.57453333,6.6,,38.8,
2021-07-01T06:57:11Z,-59.13946667,47.57453333,6.6,,35.8,
2021-07-01T06:58:11Z,-59.13946667,47.57453333,7.9,,38.2,
2021-07-01T06:59:11Z,-59.13946667,47.57453333,7.2,,31.8,
2021-07-01T07:00:11Z,-59.13946667,47.57453333,6.0,,32.7,
2021-07-01T07:01:11Z,-59.13946667,47.57453333,6.9,,36.9,
2021-07-01T07:02:11Z,-59.13946667,47.57453333,7.6,,37.4,
2021-07-01T07:03:11Z,-59.13946667,47.57453333,6.6,,36.5,
2021-07-01T07:04:11Z,-59.13946667,47.57453333,9.0,,37.7,
2021-07-01T07:05:11Z,-59.13946667,47.57453333,7.0,,36.4,
2021-07-01T07:06:11Z,-59.13946667,47.57453333,8.3,,41.0,
2021-07-01T07:07:11Z,-59.13946667,47.57453333,7.3,,41.4,
2021-07-01T07:08:12Z,-59.13946667,47.57453333,6.4,,37.5,
2021-07-01T07:09:11Z,-59.13946667,47.57453333,6.3,,37.7,
2021-07-01T07:10:11Z,-59.13946667,47.57453333,7.4,,37.1,
2021-07-01T07:11:12Z,-59.13946667,47.57453333,6.3,,34.0,
2021-07-01T07:12:12Z,-59.13946667,47.57453333,5.8,,35.4,
2021-07-01T07:13:12Z,-59.13946667,47.57453333,5.6,,36.3,
2021-07-01T07:14:11Z,-59.13946667,47.57453333,6.6,,40.1,
2021-07-01T07:15:11Z,-59.13946667,47.57453333,6.4,,37.3,
2021-07-01T07:16:11Z,-59.13946667,47.57453333,6.1,,32.5,
2021-07-01T07:17:11Z,-59.13946667,47.57453333,6.0,,34.8,
2021-07-01T07:18:11Z,-59.13946667,47.57453333,6.2,,35.4,
2021-07-01T07:19:11Z,-59.13946667,47.57453333,7.9,,30.0,
2021-07-01T07:20:11Z,-59.13946667,47.57453333,6.4,,38.6,
2021-07-01T07:21:11Z,-59.13946667,47.57453333,7.3,,37.2,
2021-07-01T07:22:11Z,-59.13946667,47.57453333,7.9,,39.1,
2021-07-01T07:23:11Z,-59.13946667,47.57453333,7.4,,34.7,
2021-07-01T07:24:12Z,-59.13946667,47.57453333,5.1,,30.3,
2021-07-01T07:25:11Z,-59.13946667,47.57453333,5.6,,25.7,
2021-07-01T07:26:11Z,-59.13946667,47.57453333,7.6,,34.6,
2021-07-01T07:27:11Z,-59.13946667,47.57453333,6.3,,34.9,
2021-07-01T07:28:11Z,-59.13946667,47.57453333,5.9,,26.5,
2021-07-01T07:29:11Z,-59.13946667,47.57453333,7.5,,22.4,
2021-07-01T07:30:11Z,-59.13946667,47.57453333,5.7,,29.1,
2021-07-01T07:31:11Z,-59.13946667,47.57453333,7.8,,19.4,
2021-07-01T07:32:11Z,-59.13946667,47.57453333,6.8,,34.1,
2021-07-01T07:33:11Z,-59.13946667,47.57453333,7.1,,34.7,
2021-07-01T07:34:11Z,-59.13946667,47.57453333,7.2,,39.3,
2021-07-01T07:35:11Z,-59.13946667,47.57453333,6.6,,34.6,
2021-07-01T07:36:11Z,-59.13946667,47.57453333,6.4,,37.0,
2021-07-01T07:37:11Z,-59.13946667,47.57453333,5.8,,35.1,
2021-07-01T07:38:11Z,-59.13946667,47.57453333,6.0,,32.7,
2021-07-01T07:39:11Z,-59.13946667,47.57453333,6.6,,29.1,
2021-07-01T07:40:11Z,-59.13946667,47.57453333,6.8,,25.3,
2021-07-01T07:41:11Z,-59.13946667,47.57453333,6.3,,36.6,
2021-07-01T07:42:12Z,-59.13946667,47.57453333,7.0,,34.6,
2021-07-01T07:43:12Z,-59.13946667,47.57453333,7.0,,35.3,
2021-07-01T07:44:11Z,-59.13946667,47.57453333,5.9,,37.4,
2021-07-01T07:45:12Z,-59.13946667,47.57453333,5.7,,35.1,
2021-07-01T07:46:11Z,-59.13946667,47.57453333,6.7,,33.8,
2021-07-01T07:47:11Z,-59.13946667,47.57453333,7.1,,37.0,
2021-07-01T07:48:11Z,-59.13946667,47.57453333,6.5,,34.6,
2021-07-01T07:49:11Z,-59.13946667,47.57453333,8.2,,38.9,
2021-07-01T07:50:11Z,-59.13946667,47.57453333,7.0,,39.1,
2021-07-01T07:51:11Z,-59.13946667,47.57453333,7.8,,39.3,
2021-07-01T07:52:11Z,-59.13946667,47.57453333,7.1,,35.9,
2021-07-01T07:53:11Z,-59.13946667,47.57453333,7.2,,32.4,
2021-07-01T07:54:11Z,-59.13946667,47.57453333,7.4,,37.6,
2021-07-01T07:55:11Z,-59.13946667,47.57453333,7.0,,37.4,
2021-07-01T07:56:11Z,-59.13946667,47.57453333,7.2,,36.9,
2021-07-01T07:57:11Z,-59.13946667,47.57453333,7.2,,35.1,
2021-07-01T07:58:11Z,-59.13946667,47.57453333,7.8,,35.3,
2021-07-01T07:59:11Z,-59.13946667,47.57453333,6.3,,34.2,
2021-07-01T08:00:11Z,-59.13946667,47.57453333,7.4,,32.1,
2021-07-01T08:01:11Z,-59.13946667,47.57453333,6.9,,35.2,
2021-07-01T08:02:11Z,-59.13946667,47.57453333,6.4,,35.4,
2021-07-01T08:03:11Z,-59.13946667,47.57453333,6.8,,39.5,
2021-07-01T08:04:11Z,-59.13946667,47.57453333,5.8,,36.1,
2021-07-01T08:05:11Z,-59.13946667,47.57453333,6.7,,35.3,
2021-07-01T08:06:11Z,-59.13946667,47.57453333,7.2,,40.0,
2021-07-01T08:07:11Z,-59.13946667,47.57453333,7.0,,36.6,
2021-07-01T08:08:11Z,-59.13946667,47.57453333,7.9,,40.2,
2021-07-01T08:09:11Z,-59.13946667,47.57453333,7.2,,36.3,
2021-07-01T08:10:11Z,-59.13946667,47.57453333,6.7,,28.4,
2021-07-01T08:11:11Z,-59.13946667,47.57453333,7.2,,37.6,
2021-07-01T08:12:11Z,-59.13946667,47.57453333,5.9,,21.2,
2021-07-01T08:13:11Z,-59.13946667,47.57453333,6.5,,36.8,
2021-07-01T08:14:11Z,-59.13946667,47.57453333,7.2,,34.3,
2021-07-01T08:15:11Z,-59.13946667,47.57453333,7.0,,27.5,
2021-07-01T08:16:11Z,-59.13946667,47.57453333,6.8,,26.1,
2021-07-01T08:17:11Z,-59.13946667,47.57453333,7.4,,35.7,
2021-07-01T08:18:11Z,-59.13946667,47.57453333,6.3,,34.5,
2021-07-01T08:19:12Z,-59.13946667,47.57453333,6.9,,29.7,
2021-07-01T08:20:12Z,-59.13946667,47.57453333,7.5,,32.8,
2021-07-01T08:21:12Z,-59.13946667,47.57453333,5.8,,32.2,
2021-07-01T08:22:12Z,-59.13946667,47.57453333,6.4,,41.9,
2021-07-01T08:23:12Z,-59.13946667,47.57453333,6.6,,31.1,
2021-07-01T08:24:12Z,-59.13946667,47.57453333,7.6,,30.6,
2021-07-01T08:25:12Z,-59.13946667,47.57453333,7.1,,35.8,
2021-07-01T08:26:11Z,-59.13946667,47.57453333,6.3,,37.3,
2021-07-01T08:27:11Z,-59.13946667,47.57453333,8.1,,37.1,
2021-07-01T08:28:11Z,-59.13946667,47.57453333,7.1,,35.8,
2021-07-01T08:29:11Z,-59.13946667,47.57453333,7.0,,27.2,
2021-07-01T08:30:11Z,-59.13946667,47.57453333,7.2,,38.5,
2021-07-01T08:31:11Z,-59.13946667,47.57453333,7.2,,40.3,
2021-07-01T08:32:11Z,-59.13946667,47.57453333,7.7,,35.2,
2021-07-01T08:33:11Z,-59.13946667,47.57453333,6.8,,29.9,
2021-07-01T08:34:11Z,-59.13946667,47.57453333,7.9,,32.9,
2021-07-01T08:35:11Z,-59.13946667,47.57453333,7.2,,30.8,
2021-07-01T08:36:11Z,-59.13946667,47.57453333,7.7,,33.1,
2021-07-01T08:37:11Z,-59.13946667,47.57453333,7.7,,31.4,
2021-07-01T08:38:11Z,-59.13946667,47.57453333,7.5,,35.0,
2021-07-01T08:39:11Z,-59.13946667,47.57453333,6.4,,37.8,
2021-07-01T08:40:11Z,-59.13946667,47.57453333,8.8,,33.7,
2021-07-01T08:41:11Z,-59.13946667,47.57453333,7.4,,28.8,
2021-07-01T08:42:11Z,-59.13946667,47.57453333,7.2,,37.3,
2021-07-01T08:43:11Z,-59.13946667,47.57453333,6.3,,36.2,
2021-07-01T08:44:11Z,-59.13946667,47.57453333,5.9,,38.9,
2021-07-01T08:45:11Z,-59.13946667,47.57453333,7.7,,37.3,
2021-07-01T08:46:11Z,-59.13946667,47.57453333,7.1,,34.9,
2021-07-01T08:47:11Z,-59.13946667,47.57453333,6.3,,41.1,
2021-07-01T08:48:11Z,-59.13946667,47.57453333,5.9,,39.6,
2021-07-01T08:49:11Z,-59.13946667,47.57453333,6.8,,38.4,
2021-07-01T08:50:11Z,-59.13946667,47.57453333,5.9,,35.2,
2021-07-01T08:51:12Z,-59.13946667,47.57453333,5.0,,31.9,
2021-07-01T08:52:12Z,-59.13946667,47.57453333,6.1,,42.6,
2021-07-01T08:53:12Z,-59.13946667,47.57453333,5.6,,38.4,
2021-07-01T08:54:11Z,-59.13946667,47.57453333,6.1,,34.3,
2021-07-01T08:55:12Z,-59.13946667,47.57453333,6.2,,35.4,
2021-07-01T08:56:11Z,-59.13946667,47.57453333,5.9,,42.2,
2021-07-01T08:57:11Z,-59.13946667,47.57453333,6.0,,33.5,
2021-07-01T08:58:11Z,-59.13946667,47.57453333,7.9,,32.7,
2021-07-01T08:59:11Z,-59.13946667,47.57453333,5.7,,38.4,
2021-07-01T09:00:11Z,-59.13946667,47.57453333,5.8,,32.6,
2021-07-01T09:01:11Z,-59.13946667,47.57453333,6.3,,33.5,
2021-07-01T09:02:11Z,-59.13946667,47.57453333,6.9,,37.3,
2021-07-01T09:03:11Z,-59.13946667,47.57453333,6.3,,30.1,
2021-07-01T09:04:11Z,-59.13946667,47.57453333,7.1,,31.9,
2021-07-01T09:05:11Z,-59.13946667,47.57453333,5.9,,27.2,
2021-07-01T09:06:11Z,-59.13946667,47.57453333,6.1,,30.3,
2021-07-01T09:07:11Z,-59.13946667,47.57453333,7.3,,29.2,
2021-07-01T09:08:11Z,-59.13946667,47.57453333,7.4,,26.2,
2021-07-01T09:09:11Z,-59.13946667,47.57453333,6.5,,40.5,
2021-07-01T09:10:11Z,-59.13946667,47.57453333,6.2,,33.4,
2021-07-01T09:11:11Z,-59.13946667,47.57453333,6.7,,31.9,
2021-07-01T09:12:11Z,-59.13946667,47.57453333,6.4,,40.9,
2021-07-01T09:13:11Z,-59.13946667,47.57453333,5.6,,39.9,
2021-07-01T09:14:11Z,-59.13946667,47.57453333,6.6,,36.2,
2021-07-01T09:15:11Z,-59.13946667,47.57453333,6.2,,36.7,
2021-07-01T09:16:11Z,-59.13946667,47.57453333,5.1,,31.1,
2021-07-01T09:17:11Z,-59.13946667,47.57453333,6.7,,25.5,
2021-07-01T09:18:11Z,-59.13946667,47.57453333,6.1,,25.1,
2021-07-01T09:19:11Z,-59.13946667,47.57453333,6.4,,28.8,
2021-07-01T09:20:11Z,-59.13946667,47.57453333,5.7,,34.5,
2021-07-01T09:21:12Z,-59.13946667,47.57453333,7.5,,39.6,
2021-07-01T09:22:11Z,-59.13946667,47.57453333,5.9,,33.5,
2021-07-01T09:23:11Z,-59.13946667,47.57453333,6.9,,37.1,
2021-07-01T09:24:11Z,-59.13946667,47.57453333,6.4,,31.3,
2021-07-01T09:25:11Z,-59.13946667,47.57453333,5.7,,41.1,
2021-07-01T09:26:12Z,-59.13946667,47.57453333,6.6,,45.3,
2021-07-01T09:27:12Z,-59.13946667,47.57453333,6.7,,37.6,
2021-07-01T09:28:11Z,-59.13946667,47.57453333,5.3,,34.7,
2021-07-01T09:29:11Z,-59.13946667,47.57453333,7.2,,33.1,
2021-07-01T09:30:12Z,-59.13946667,47.57453333,5.8,,24.3,
2021-07-01T09:31:13Z,-59.13946667,47.57453333,5.7,,28.8,
2021-07-01T09:32:12Z,-59.13946667,47.57453333,7.1,,31.3,
2021-07-01T09:33:12Z,-59.13946667,47.57453333,7.4,,31.5,
2021-07-01T09:34:12Z,-59.13946667,47.57453333,6.4,,33.2,
2021-07-01T09:35:12Z,-59.13946667,47.57453333,6.0,,38.3,
2021-07-01T09:36:11Z,-59.13946667,47.57453333,7.0,,21.9,
2021-07-01T09:37:11Z,-59.13946667,47.57453333,6.9,,31.7,
2021-07-01T09:38:11Z,-59.13946667,47.57453333,6.3,,35.7,
2021-07-01T09:39:11Z,-59.13946667,47.57453333,6.8,,40.7,
2021-07-01T09:40:11Z,-59.13946667,47.57453333,7.6,,41.1,
2021-07-01T09:41:11Z,-59.13946667,47.57453333,5.9,,33.4,
2021-07-01T09:42:11Z,-59.13946667,47.57453333,7.1,,33.2,
2021-07-01T09:43:11Z,-59.13946667,47.57453333,6.1,,25.9,
2021-07-01T09:44:11Z,-59.13946667,47.57453333,6.1,,35.9,
2021-07-01T09:45:11Z,-59.13946667,47.57453333,6.6,,28.5,
2021-07-01T09:46:11Z,-59.13946667,47.57453333,6.9,,37.6,
2021-07-01T09:47:12Z,-59.13946667,47.57453333,7.0,,31.4,
2021-07-01T09:48:12Z,-59.13946667,47.57453333,6.4,,38.3,
2021-07-01T09:49:12Z,-59.13946667,47.57453333,6.5,,31.7,
2021-07-01T09:50:11Z,-59.13946667,47.57453333,7.9,,33.1,
2021-07-01T09:51:11Z,-59.13946667,47.57453333,7.2,,41.0,
2021-07-01T09:52:11Z,-59.13946667,47.57453333,6.4,,28.1,
2021-07-01T09:53:11Z,-59.13946667,47.57453333,6.3,,23.8,
2021-07-01T09:54:11Z,-59.13946667,47.57453333,7.1,,28.9,
2021-07-01T09:55:11Z,-59.13946667,47.57453333,5.9,,25.8,
2021-07-01T09:56:11Z,-59.13946667,47.57453333,6.7,,40.6,
2021-07-01T09:57:11Z,-59.13946667,47.57453333,7.2,,31.0,
2021-07-01T09:58:11Z,-59.13946667,47.57453333,6.1,,32.3,
2021-07-01T09:59:11Z,-59.13946667,47.57453333,6.8,,32.9,
2021-07-01T10:00:11Z,-59.13946667,47.57453333,5.9,,34.9,
2021-07-01T10:01:13Z,-59.13946667,47.57453333,6.3,,35.0,
2021-07-01T10:02:12Z,-59.13946667,47.57453333,5.9,,41.5,
2021-07-01T10:03:12Z,-59.13946667,47.57453333,5.4,,37.5,
2021-07-01T10:04:11Z,-59.13946667,47.57453333,7.4,,33.8,
2021-07-01T10:05:11Z,-59.13946667,47.57453333,6.5,,25.4,
2021-07-01T10:06:11Z,-59.13946667,47.57453333,7.8,,34.3,
2021-07-01T10:07:11Z,-59.13946667,47.57453333,6.0,,39.7,
2021-07-01T10:08:11Z,-59.13946667,47.57453333,5.7,,38.9,
2021-07-01T10:09:11Z,-59.13946667,47.57453333,5.9,,36.6,
2021-07-01T10:10:11Z,-59.13946667,47.57453333,6.8,,40.9,
2021-07-01T10:11:11Z,-59.13946667,47.57453333,6.3,,37.8,
2021-07-01T10:12:11Z,-59.13946667,47.57453333,6.5,,33.8,
2021-07-01T10:13:12Z,-59.13946667,47.57453333,5.3,,35.3,
2021-07-01T10:14:12Z,-59.13946667,47.57453333,5.8,,34.9,
2021-07-01T10:15:12Z,-59.13946667,47.57453333,5.3,,37.5,
2021-07-01T10:16:12Z,-59.13946667,47.57453333,6.0,,40.0,
2021-07-01T10:17:11Z,-59.13946667,47.57453333,6.8,,22.7,
2021-07-01T10:18:11Z,-59.13946667,47.57453333,6.2,,27.3,
2021-07-01T10:19:11Z,-59.13946667,47.57453333,6.6,,29.6,
2021-07-01T10:20:11Z,-59.13946667,47.57453333,6.2,,32.6,
2021-07-01T10:21:11Z,-59.13946667,47.57453333,5.5,,34.2,
2021-07-01T10:22:11Z,-59.13946667,47.57453333,7.4,,35.7,
2021-07-01T10:23:12Z,-59.13946667,47.57453333,6.8,,31.5,
2021-07-01T10:24:12Z,-59.13946667,47.57453333,5.5,,31.1,
2021-07-01T10:25:12Z,-59.13946667,47.57453333,5.3,,36.7,
2021-07-01T10:26:12Z,-59.13946667,47.57453333,6.4,,33.8,
2021-07-01T10:27:12Z,-59.13946667,47.57453333,7.6,,25.8,
2021-07-01T10:28:11Z,-59.13946667,47.57453333,6.2,,33.7,
2021-07-01T10:29:11Z,-59.13946667,47.57453333,6.3,,31.9,
2021-07-01T10:30:11Z,-59.13946667,47.57453333,6.4,,28.8,
2021-07-01T10:31:11Z,-59.13946667,47.57453333,6.3,,39.1,
2021-07-01T10:32:11Z,-59.13946667,47.57453333,6.5,,32.6,
2021-07-01T10:33:11Z,-59.13946667,47.57453333,6.6,,38.7,
2021-07-01T10:34:12Z,-59.13946667,47.57453333,6.7,,38.0,
2021-07-01T10:35:11Z,-59.13946667,47.57453333,6.7,,36.5,
2021-07-01T10:36:13Z,-59.13946667,47.57453333,7.5,,40.2,
2021-07-01T10:37:13Z,-59.13946667,47.57453333,7.9,,38.3,
2021-07-01T10:38:11Z,-59.13946667,47.57453333,6.4,,38.1,
2021-07-01T10:39:12Z,-59.13946667,47.57453333,6.9,,37.4,
2021-07-01T10:40:12Z,-59.13946667,47.57453333,7.3,,32.3,
2021-07-01T10:41:13Z,-59.13946667,47.57453333,8.0,,39.3,
2021-07-01T10:42:13Z,-59.13946667,47.57453333,6.3,,32.0,
2021-07-01T10:43:12Z,-59.13946667,47.57453333,8.1,,39.3,
2021-07-01T10:44:12Z,-59.13946667,47.57453333,7.3,,36.5,
2021-07-01T10:45:13Z,-59.13946667,47.57453333,7.8,,37.6,
2021-07-01T10:46:11Z,-59.13946667,47.57453333,6.2,,34.5,
2021-07-01T10:47:11Z,-59.13946667,47.57453333,7.9,,40.8,
2021-07-01T10:48:11Z,-59.13946667,47.57453333,7.7,,36.6,
2021-07-01T10:49:13Z,-59.13946667,47.57453333,8.0,,36.1,
2021-07-01T10:50:13Z,-59.13946667,47.57453333,7.6,,35.3,
2021-07-01T10:51:11Z,-59.13946667,47.57453333,9.0,,36.8,
2021-07-01T10:52:13Z,-59.13946667,47.57453333,8.1,,35.9,
2021-07-01T10:53:13Z,-59.13946667,47.57453333,9.1,,39.0,
2021-07-01T10:54:13Z,-59.13946667,47.57453333,8.3,,34.2,
2021-07-01T10:55:13Z,-59.13946667,47.57453333,8.5,,37.8,
2021-07-01T10:56:13Z,-59.13946667,47.57453333,6.8,,36.2,
2021-07-01T10:57:11Z,-59.13946667,47.57453333,7.2,,32.2,
2021-07-01T10:58:12Z,-59.13946667,47.57453333,7.5,,34.4,
2021-07-01T10:59:11Z,-59.13946667,47.57453333,8.1,,34.8,
2021-07-01T11:00:11Z,-59.13946667,47.57453333,6.4,,33.9,
2021-07-01T11:01:11Z,-59.13946667,47.57453333,7.1,,34.1,
2021-07-01T11:02:11Z,-59.13946667,47.57453333,7.8,,42.1,
2021-07-01T11:03:11Z,-59.13946667,47.57453333,8.5,,39.4,
2021-07-01T11:04:11Z,-59.13946667,47.57453333,7.6,,33.4,
2021-07-01T11:05:11Z,-59.13946667,47.57453333,7.8,,38.3,
2021-07-01T11:06:11Z,-59.13946667,47.57453333,8.0,,35.8,
2021-07-01T11:07:11Z,-59.13946667,47.57453333,6.1,,34.0,
2021-07-01T11:08:11Z,-59.13946667,47.57453333,9.2,,37.5,
2021-07-01T11:09:11Z,-59.13946667,47.57453333,7.4,,36.5,
2021-07-01T11:10:11Z,-59.13946667,47.57453333,7.0,,37.2,
2021-07-01T11:11:13Z,-59.13946667,47.57453333,7.6,,45.5,
2021-07-01T11:12:13Z,-59.13946667,47.57453333,6.5,,37.5,
2021-07-01T11:13:13Z,-59.13946667,47.57453333,6.8,,26.2,
2021-07-01T11:14:11Z,-59.13946667,47.57453333,7.5,,35.9,
2021-07-01T11:15:11Z,-59.13946667,47.57453333,7.7,,41.6,
2021-07-01T11:16:11Z,-59.13946667,47.57453333,8.1,,38.6,
2021-07-01T11:17:11Z,-59.13946667,47.57453333,6.7,,30.4,
2021-07-01T11:18:12Z,-59.13946667,47.57453333,8.2,,39.0,
2021-07-01T11:19:11Z,-59.13946667,47.57453333,7.3,,42.6,
2021-07-01T11:20:11Z,-59.13946667,47.57453333,6.1,,31.6,
2021-07-01T11:21:11Z,-59.13946667,47.57453333,7.3,,36.1,
2021-07-01T11:22:13Z,-59.13946667,47.57453333,8.0,,41.3,
2021-07-01T11:23:11Z,-59.13946667,47.57453333,7.3,,36.5,
2021-07-01T11:24:12Z,-59.13946667,47.57453333,7.8,,37.6,
2021-07-01T11:25:12Z,-59.13946667,47.57453333,7.7,,34.2,
2021-07-01T11:26:12Z,-59.13946667,47.57453333,7.7,,31.1,
2021-07-01T11:27:12Z,-59.13946667,47.57453333,7.6,,39.2,
2021-07-01T11:28:12Z,-59.13946667,47.57453333,6.8,,38.2,
2021-07-01T11:29:12Z,-59.13946667,47.57453333,6.8,,42.1,
2021-07-01T11:30:12Z,-59.13946667,47.57453333,5.7,,30.4,
2021-07-01T11:31:12Z,-59.13946667,47.57453333,8.3,,41.1,
2021-07-01T11:32:12Z,-59.13946667,47.57453333,7.3,,30.5,
2021-07-01T11:33:12Z,-59.13946667,47.57453333,8.0,,31.0,
2021-07-01T11:34:12Z,-59.13946667,47.57453333,8.0,,36.6,
2021-07-01T11:35:12Z,-59.13946667,47.57453333,8.0,,37.2,
2021-07-01T11:36:12Z,-59.13946667,47.57453333,7.1,,35.4,
2021-07-01T11:37:12Z,-59.13946667,47.57453333,7.1,,38.2,
2021-07-01T11:38:12Z,-59.13946667,47.57453333,7.0,,42.4,
2021-07-01T11:39:12Z,-59.13946667,47.57453333,7.1,,35.1,
2021-07-01T11:40:12Z,-59.13946667,47.57453333,6.7,,36.3,
2021-07-01T11:41:12Z,-59.13946667,47.57453333,6.5,,41.1,
2021-07-01T11:42:12Z,-59.13946667,47.57453333,7.6,,37.2,
2021-07-01T11:43:12Z,-59.13946667,47.57453333,6.9,,37.6,
2021-07-01T11:44:12Z,-59.13946667,47.57453333,8.1,,36.1,
2021-07-01T11:45:13Z,-59.13946667,47.57453333,7.8,,38.9,
2021-07-01T11:46:13Z,-59.13946667,47.57453333,9.1,,36.9,
2021-07-01T11:47:12Z,-59.13946667,47.57453333,8.3,,37.1,
2021-07-01T11:48:12Z,-59.13946667,47.57453333,7.3,,38.4,
2021-07-01T11:49:13Z,-59.13946667,47.57453333,6.5,,38.3,
2021-07-01T11:50:13Z,-59.13946667,47.57453333,8.5,,39.7,
2021-07-01T11:51:13Z,-59.13946667,47.57453333,6.7,,38.6,
2021-07-01T11:52:12Z,-59.13946667,47.57453333,7.6,,40.8,
2021-07-01T11:53:12Z,-59.13946667,47.57453333,5.8,,37.0,
2021-07-01T11:54:12Z,-59.13946667,47.57453333,7.4,,39.4,
2021-07-01T11:55:12Z,-59.13946667,47.57453333,7.6,,37.4,
2021-07-01T11:56:12Z,-59.13946667,47.57453333,6.8,,38.5,
2021-07-01T11:57:12Z,-59.13946667,47.57453333,7.6,,23.0,
2021-07-01T11:58:12Z,-59.13946667,47.57453333,8.4,,43.8,
2021-07-01T11:59:12Z,-59.13946667,47.57453333,7.5,,28.3,
2021-07-01T12:00:12Z,-59.13946667,47.57453333,6.2,,31.3,
2021-07-01T12:01:12Z,-59.13946667,47.57453333,8.3,,36.8,
2021-07-01T12:02:12Z,-59.13946667,47.57453333,6.5,,28.0,
2021-07-01T12:03:12Z,-59.13946667,47.57453333,7.7,,36.8,
2021-07-01T12:04:12Z,-59.13946667,47.57453333,6.8,,36.6,
2021-07-01T12:05:12Z,-59.13946667,47.57453333,6.1,,38.6,
2021-07-01T12:06:12Z,-59.13946667,47.57453333,7.6,,22.0,
2021-07-01T12:07:12Z,-59.13946667,47.57453333,6.4,,31.8,
2021-07-01T12:08:12Z,-59.13946667,47.57453333,6.8,,36.4,
2021-07-01T12:09:12Z,-59.13946667,47.57453333,7.7,,35.3,
2021-07-01T12:10:12Z,-59.13946667,47.57453333,8.1,,30.3,
2021-07-01T12:11:13Z,-59.13946667,47.57453333,7.2,,41.8,
2021-07-01T12:12:13Z,-59.13946667,47.57453333,7.1,,32.7,
2021-07-01T12:13:13Z,-59.13946667,47.57453333,6.8,,42.4,
