timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-07T06:49:29Z,-59.13946667,47.57453333,4.9,,124.2,
2021-12-07T06:50:36Z,-59.13946667,47.57453333,4.5,,124.0,
2021-12-07T06:51:42Z,-59.13946667,47.57453333,5.8,,122.8,
2021-12-07T06:52:49Z,-59.13946667,47.57453333,3.6,,131.9,
2021-12-07T06:53:56Z,-59.13946667,47.57453333,5.6,,131.9,
2021-12-07T06:55:03Z,-59.13946667,47.57453333,5.2,,130.2,
2021-12-07T06:56:10Z,-59.13946667,47.57453333,4.5,,129.5,
2021-12-07T06:57:17Z,-59.13946667,47.57453333,5.1,,131.6,
2021-12-07T06:58:23Z,-59.13946667,47.57453333,4.9,,128.3,
2021-12-07T06:59:30Z,-59.13946667,47.57453333,6.3,,124.2,
2021-12-07T07:00:37Z,-59.13946667,47.57453333,6.0,,129.0,
2021-12-07T07:01:44Z,-59.13946667,47.57453333,5.6,,128.4,
2021-12-07T07:02:51Z,-59.13946667,47.57453333,6.3,,129.3,
2021-12-07T07:03:57Z,-59.13946667,47.57453333,4.8,,125.1,
2021-12-07T07:05:04Z,-59.13946667,47.57453333,5.5,,126.8,
2021-12-07T07:06:11Z,-59.13946667,47.57453333,5.5,,128.7,
2021-12-07T07:07:19Z,-59.13946667,47.57453333,5.6,,124.3,
2021-12-07T07:08:26Z,-59.13946667,47.57453333,5.1,,127.7,
2021-12-07T07:09:32Z,-59.13946667,47.57453333,5.0,,130.8,
2021-12-07T07:10:39Z,-59.13946667,47.57453333,3.8,,125.7,
2021-12-07T07:11:46Z,-59.13946667,47.57453333,4.7,,126.1,
2021-12-07T07:12:53Z,-59.13946667,47.57453333,4.5,,131.6,
2021-12-07T07:14:00Z,-59.13946667,47.57453333,5.5,,123.7,
2021-12-07T07:15:07Z,-59.13946667,47.57453333,5.9,,122.7,
2021-12-07T07:16:13Z,-59.13946667,47.57453333,2.9,,120.1,
2021-12-07T07:17:20Z,-59.13946667,47.57453333,4.9,,132.4,
2021-12-07T07:18:27Z,-59.13946667,47.57453333,4.5,,132.3,
2021-12-07T07:19:34Z,-59.13946667,47.57453333,4.3,,124.6,
2021-12-07T07:20:41Z,-59.13946667,47.57453333,4.2,,129.5,
2021-12-07T07:21:47Z,-59.13946667,47.57453333,4.7,,123.5,
2021-12-07T07:22:54Z,-59.13946667,47.57453333,2.7,,132.5,
2021-12-07T07:24:01Z,-59.13946667,47.57453333,5.2,,120.6,
2021-12-07T07:25:08Z,-59.13946667,47.57453333,4.2,,128.6,
2021-12-07T07:26:15Z,-59.13946667,47.57453333,4.3,,132.5,
2021-12-07T07:27:21Z,-59.13946667,47.57453333,5.4,,128.5,
2021-12-07T07:28:28Z,-59.13946667,47.57453333,4.7,,133.1,
2021-12-07T07:29:35Z,-59.13946667,47.57453333,3.8,,130.2,
2021-12-07T07:30:42Z,-59.13946667,47.57453333,4.9,,123.7,
2021-12-07T07:31:49Z,-59.13946667,47.57453333,3.5,,133.6,
2021-12-07T07:32:56Z,-59.13946667,47.57453333,4.2,,126.4,
2021-12-07T07:34:02Z,-59.13946667,47.57453333,4.5,,122.9,
2021-12-07T07:35:09Z,-59.13946667,47.57453333,4.3,,133.7,
2021-12-07T07:36:16Z,-59.13946667,47.57453333,4.4,,126.3,
2021-12-07T07:37:23Z,-59.13946667,47.57453333,4.8,,129.4,
2021-12-07T07:38:30Z,-59.13946667,47.57453333,5.8,,124.8,
2021-12-07T07:39:36Z,-59.13946667,47.57453333,5.6,,127.4,
2021-12-07T07:40:43Z,-59.13946667,47.57453333,5.1,,124.9,
2021-12-07T07:41:50Z,-59.13946667,47.57453333,4.2,,130.9,
2021-12-07T07:42:57Z,-59.13946667,47.57453333,5.7,,129.2,
2021-12-07T07:44:04Z,-59.13946667,47.57453333,3.9,,132.2,
2021-12-07T07:45:10Z,-59.13946667,47.57453333,4.9,,131.4,
2021-12-07T07:46:17Z,-59.13946667,47.57453333,5.8,,131.2,
2021-12-07T07:47:24Z,-59.13946667,47.57453333,5.5,,118.4,
2021-12-07T07:48:31Z,-59.13946667,47.57453333,6.1,,125.1,
2021-12-07T07:49:38Z,-59.13946667,47.57453333,5.0,,130.4,
2021-12-07T07:50:44Z,-59.13946667,47.57453333,3.9,,135.1,
2021-12-07T07:51:51Z,-59.13946667,47.57453333,4.0,,130.3,
2021-12-07T07:52:58Z,-59.13946667,47.57453333,5.0,,126.8,
2021-12-07T07:54:05Z,-59.13946667,47.57453333,6.6,,131.2,
2021-12-07T07:55:12Z,-59.13946667,47.57453333,5.0,,125.4,
2021-12-07T07:56:18Z,-59.13946667,47.57453333,5.3,,120.4,
2021-12-07T07:57:25Z,-59.13946667,47.57453333,5.7,,129.1,
2021-12-07T07:58:32Z,-59.13946667,47.57453333,5.4,,126.0,
2021-12-07T07:59:39Z,-59.13946667,47.57453333,4.5,,128.3,
2021-12-07T08:00:46Z,-59.13946667,47.57453333,5.4,,126.1,
2021-12-07T08:01:52Z,-59.13946667,47.57453333,4.8,,131.9,
2021-12-07T08:02:59Z,-59.13946667,47.57453333,4.5,,125.5,
2021-12-07T08:04:06Z,-59.13946667,47.57453333,4.8,,121.3,
2021-12-07T08:05:13Z,-59.13946667,47.57453333,4.6,,126.3,
2021-12-07T08:06:20Z,-59.13946667,47.57453333,3.5,,127.5,
2021-12-07T08:07:27Z,-59.13946667,47.57453333,4.6,,131.4,
2021-12-07T08:08:33Z,-59.13946667,47.57453333,4.0,,121.5,
2021-12-07T08:09:40Z,-59.13946667,47.57453333,4.8,,127.3,
2021-12-07T08:10:47Z,-59.13946667,47.57453333,3.9,,134.1,
2021-12-07T08:11:54Z,-59.13946667,47.57453333,4.5,,128.0,
2021-12-07T08:13:01Z,-59.13946667,47.57453333,3.7,,128.2,
2021-12-07T08:14:07Z,-59.13946667,47.57453333,4.6,,128.9,
2021-12-07T08:15:14Z,-59.13946667,47.57453333,5.1,,124.5,
2021-12-07T08:16:21Z,-59.13946667,47.57453333,6.1,,122.8,
2021-12-07T08:17:28Z,-59.13946667,47.57453333,3.8,,130.3,
2021-12-07T08:18:35Z,-59.13946667,47.57453333,4.1,,124.3,
2021-12-07T08:19:41Z,-59.13946667,47.57453333,4.4,,131.0,
2021-12-07T08:20:48Z,-59.13946667,47.57453333,4.6,,130.3,
2021-12-07T08:21:55Z,-59.13946667,47.57453333,4.1,,131.1,
2021-12-07T08:23:02Z,-59.13946667,47.57453333,6.0,,124.1,
2021-12-07T08:24:09Z,-59.13946667,47.57453333,4.1,,128.8,
2021-12-07T08:25:15Z,-59.13946667,47.57453333,4.1,,125.3,
2021-12-07T08:26:23Z,-59.13946667,47.57453333,3.5,,129.8,
2021-12-07T08:27:30Z,-59.13946667,47.57453333,3.3,,128.7,
2021-12-07T08:28:36Z,-59.13946667,47.57453333,5.0,,126.8,
2021-12-07T08:29:43Z,-59.13946667,47.57453333,4.3,,126.9,
2021-12-07T08:30:50Z,-59.13946667,47.57453333,3.3,,135.5,
2021-12-07T08:31:57Z,-59.13946667,47.57453333,5.3,,130.6,
2021-12-07T08:33:04Z,-59.13946667,47.57453333,3.9,,128.1,
2021-12-07T08:34:10Z,-59.13946667,47.57453333,6.1,,126.1,
2021-12-07T08:35:17Z,-59.13946667,47.57453333,5.3,,123.7,
2021-12-07T08:36:24Z,-59.13946667,47.57453333,5.4,,130.1,
2021-12-07T08:37:31Z,-59.13946667,47.57453333,4.5,,128.2,
2021-12-07T08:38:38Z,-59.13946667,47.57453333,5.1,,128.0,
2021-12-07T08:39:45Z,-59.13946667,47.57453333,5.1,,132.4,
2021-12-07T08:40:52Z,-59.13946667,47.57453333,5.1,,126.0,
2021-12-07T08:41:58Z,-59.13946667,47.57453333,5.4,,132.4,
2021-12-07T08:43:05Z,-59.13946667,47.57453333,5.4,,125.0,
2021-12-07T08:44:12Z,-59.13946667,47.57453333,4.9,,122.3,
2021-12-07T08:45:19Z,-59.13946667,47.57453333,4.8,,129.6,
2021-12-07T08:46:26Z,-59.13946667,47.57453333,4.4,,127.6,
2021-12-07T08:47:32Z,-59.13946667,47.57453333,6.5,,121.1,
2021-12-07T08:48:39Z,-59.13946667,47.57453333,4.8,,129.5,
2021-12-07T08:49:46Z,-59.13946667,47.57453333,4.8,,125.7,
2021-12-07T08:50:53Z,-59.13946667,47.57453333,4.7,,123.8,
2021-12-07T08:52:00Z,-59.13946667,47.57453333,5.3,,121.3,
2021-12-07T08:53:06Z,-59.13946667,47.57453333,3.7,,120.8,
2021-12-07T08:54:13Z,-59.13946667,47.57453333,4.3,,125.9,
2021-12-07T08:55:20Z,-59.13946667,47.57453333,3.5,,128.6,
2021-12-07T08:56:27Z,-59.13946667,47.57453333,4.1,,130.9,
2021-12-07T08:57:34Z,-59.13946667,47.57453333,4.9,,131.0,
2021-12-07T08:58:40Z,-59.13946667,47.57453333,3.3,,131.0,
2021-12-07T08:59:47Z,-59.13946667,47.57453333,6.5,,122.0,
2021-12-07T09:00:54Z,-59.13946667,47.57453333,5.0,,122.7,
2021-12-07T09:02:01Z,-59.13946667,47.57453333,5.4,,130.0,
2021-12-07T09:03:08Z,-59.13946667,47.57453333,5.1,,126.8,
2021-12-07T09:04:14Z,-59.13946667,47.57453333,4.2,,128.0,
2021-12-07T09:05:21Z,-59.13946667,47.57453333,4.9,,129.2,
2021-12-07T09:06:28Z,-59.13946667,47.57453333,3.8,,121.8,
2021-12-07T09:07:35Z,-59.13946667,47.57453333,5.9,,129.6,
2021-12-07T09:08:42Z,-59.13946667,47.57453333,4.6,,123.1,
2021-12-07T09:09:48Z,-59.13946667,47.57453333,6.1,,118.4,
2021-12-07T09:10:55Z,-59.13946667,47.57453333,5.5,,124.6,
2021-12-07T09:12:02Z,-59.13946667,47.57453333,5.1,,128.8,
2021-12-07T09:13:09Z,-59.13946667,47.57453333,4.1,,132.2,
2021-12-07T09:14:17Z,-59.13946667,47.57453333,6.3,,125.0,
2021-12-07T09:15:24Z,-59.13946667,47.57453333,5.6,,127.4,
2021-12-07T09:16:30Z,-59.13946667,47.57453333,5.2,,128.7,
2021-12-07T09:17:37Z,-59.13946667,47.57453333,6.3,,124.4,
2021-12-07T09:18:44Z,-59.13946667,47.57453333,7.6,,126.5,
2021-12-07T09:19:51Z,-59.13946667,47.57453333,5.6,,129.9,
2021-12-07T09:20:58Z,-59.13946667,47.57453333,5.2,,127.9,
2021-12-07T09:22:05Z,-59.13946667,47.57453333,5.7,,129.3,
2021-12-07T09:23:11Z,-59.13946667,47.57453333,5.2,,122.7,
2021-12-07T09:24:18Z,-59.13946667,47.57453333,4.5,,129.5,
2021-12-07T09:25:25Z,-59.13946667,47.57453333,3.8,,131.1,
2021-12-07T09:26:32Z,-59.13946667,47.57453333,3.7,,129.6,
2021-12-07T09:27:39Z,-59.13946667,47.57453333,5.2,,131.2,
2021-12-07T09:28:45Z,-59.13946667,47.57453333,4.3,,132.9,
2021-12-07T09:29:52Z,-59.13946667,47.57453333,5.2,,128.8,
2021-12-07T09:30:59Z,-59.13946667,47.57453333,5.3,,126.6,
2021-12-07T09:32:06Z,-59.13946667,47.57453333,4.2,,126.7,
2021-12-07T09:33:13Z,-59.13946667,47.57453333,4.3,,132.9,
2021-12-07T09:34:19Z,-59.13946667,47.57453333,6.3,,120.7,
2021-12-07T09:35:26Z,-59.13946667,47.57453333,4.7,,132.1,
2021-12-07T09:36:33Z,-59.13946667,47.57453333,5.1,,125.7,
2021-12-07T09:37:40Z,-59.13946667,47.57453333,5.4,,124.9,
2021-12-07T09:38:47Z,-59.13946667,47.57453333,4.3,,125.4,
2021-12-07T09:39:53Z,-59.13946667,47.57453333,5.9,,124.1,
2021-12-07T09:41:00Z,-59.13946667,47.57453333,4.0,,132.3,
2021-12-07T09:42:07Z,-59.13946667,47.57453333,5.0,,128.7,
2021-12-07T09:43:14Z,-59.13946667,47.57453333,5.6,,124.5,
2021-12-07T09:44:21Z,-59.13946667,47.57453333,4.3,,130.8,
2021-12-07T09:45:28Z,-59.13946667,47.57453333,5.5,,129.4,
2021-12-07T09:46:35Z,-59.13946667,47.57453333,5.1,,122.9,
2021-12-07T09:47:42Z,-59.13946667,47.57453333,4.1,,131.9,
2021-12-07T09:48:48Z,-59.13946667,47.57453333,5.1,,123.0,
2021-12-07T09:49:55Z,-59.13946667,47.57453333,4.6,,129.6,
2021-12-07T09:51:02Z,-59.13946667,47.57453333,4.5,,128.9,
2021-12-07T09:52:09Z,-59.13946667,47.57453333,4.5,,127.5,
2021-12-07T09:53:16Z,-59.13946667,47.57453333,5.0,,130.6,
2021-12-07T09:54:22Z,-59.13946667,47.57453333,6.3,,130.8,
2021-12-07T09:55:29Z,-59.13946667,47.57453333,7.1,,121.0,
2021-12-07T09:56:36Z,-59.13946667,47.57453333,5.3,,122.0,
2021-12-07T09:57:43Z,-59.13946667,47.57453333,5.1,,131.3,
2021-12-07T09:58:50Z,-59.13946667,47.57453333,4.7,,130.4,
2021-12-07T09:59:57Z,-59.13946667,47.57453333,5.1,,129.8,
2021-12-07T10:01:04Z,-59.13946667,47.57453333,5.4,,126.9,
2021-12-07T10:02:10Z,-59.13946667,47.57453333,5.1,,130.2,
2021-12-07T10:03:18Z,-59.13946667,47.57453333,6.3,,123.6,
2021-12-07T10:04:25Z,-59.13946667,47.57453333,5.1,,125.5,
2021-12-07T10:05:32Z,-59.13946667,47.57453333,5.1,,132.7,
2021-12-07T10:06:38Z,-59.13946667,47.57453333,5.7,,124.2,
2021-12-07T10:07:45Z,-59.13946667,47.57453333,3.8,,131.1,
2021-12-07T10:08:52Z,-59.13946667,47.57453333,4.7,,126.9,
2021-12-07T10:09:59Z,-59.13946667,47.57453333,5.0,,126.8,
2021-12-07T10:11:06Z,-59.13946667,47.57453333,6.9,,123.8,
2021-12-07T10:12:13Z,-59.13946667,47.57453333,4.4,,131.5,
2021-12-07T10:13:19Z,-59.13946667,47.57453333,5.8,,123.8,
2021-12-07T10:14:26Z,-59.13946667,47.57453333,5.8,,126.3,
2021-12-07T10:15:33Z,-59.13946667,47.57453333,6.8,,128.2,
2021-12-07T10:16:40Z,-59.13946667,47.57453333,6.2,,129.1,
2021-12-07T10:17:47Z,-59.13946667,47.57453333,6.1,,124.5,
2021-12-07T10:18:54Z,-59.13946667,47.57453333,5.0,,128.3,
2021-12-07T10:20:00Z,-59.13946667,47.57453333,5.6,,127.8,
2021-12-07T10:21:07Z,-59.13946667,47.57453333,5.2,,126.7,
2021-12-07T10:22:14Z,-59.13946667,47.57453333,6.2,,131.5,
2021-12-07T10:23:21Z,-59.13946667,47.57453333,6.0,,127.6,
2021-12-07T10:24:28Z,-59.13946667,47.57453333,5.3,,122.0,
2021-12-07T10:25:35Z,-59.13946667,47.57453333,5.3,,124.6,
2021-12-07T10:26:42Z,-59.13946667,47.57453333,5.7,,121.2,
2021-12-07T10:27:49Z,-59.13946667,47.57453333,6.2,,128.4,
2021-12-07T10:28:56Z,-59.13946667,47.57453333,5.7,,135.0,
2021-12-07T10:30:03Z,-59.13946667,47.57453333,5.5,,132.0,
2021-12-07T10:31:10Z,-59.13946667,47.57453333,5.3,,123.4,
2021-12-07T10:32:17Z,-59.13946667,47.57453333,5.6,,129.0,
2021-12-07T10:33:23Z,-59.13946667,47.57453333,4.9,,130.3,
2021-12-07T10:34:30Z,-59.13946667,47.57453333,6.1,,129.8,
2021-12-07T10:35:37Z,-59.13946667,47.57453333,6.8,,128.2,
2021-12-07T10:36:44Z,-59.13946667,47.57453333,6.1,,133.3,
2021-12-07T10:37:51Z,-59.13946667,47.57453333,6.2,,132.6,
2021-12-07T10:38:58Z,-59.13946667,47.57453333,6.2,,134.7,
2021-12-07T10:40:05Z,-59.13946667,47.57453333,6.8,,129.2,
2021-12-07T10:41:12Z,-59.13946667,47.57453333,5.8,,136.3,
2021-12-07T10:42:18Z,-59.13946667,47.57453333,6.8,,128.0,
2021-12-07T10:43:25Z,-59.13946667,47.57453333,6.2,,130.8,
2021-12-07T10:44:32Z,-59.13946667,47.57453333,6.4,,130.3,
2021-12-07T10:45:39Z,-59.13946667,47.57453333,6.6,,133.7,
2021-12-07T10:46:46Z,-59.13946667,47.57453333,7.2,,130.1,
2021-12-07T10:47:52Z,-59.13946667,47.57453333,6.0,,132.1,
2021-12-07T10:48:59Z,-59.13946667,47.57453333,7.2,,134.4,
2021-12-07T10:50:06Z,-59.13946667,47.57453333,6.7,,131.2,
2021-12-07T10:51:13Z,-59.13946667,47.57453333,7.3,,130.6,
2021-12-07T10:52:20Z,-59.13946667,47.57453333,8.2,,130.7,
2021-12-07T10:53:26Z,-59.13946667,47.57453333,7.9,,131.2,
2021-12-07T10:54:33Z,-59.13946667,47.57453333,7.0,,129.5,
2021-12-07T10:55:40Z,-59.13946667,47.57453333,7.5,,131.0,
2021-12-07T10:56:47Z,-59.13946667,47.57453333,6.9,,134.7,
2021-12-07T10:57:54Z,-59.13946667,47.57453333,7.0,,129.9,
2021-12-07T10:59:00Z,-59.13946667,47.57453333,6.6,,132.9,
2021-12-07T11:00:07Z,-59.13946667,47.57453333,6.9,,134.2,
2021-12-07T11:01:14Z,-59.13946667,47.57453333,5.9,,131.7,
2021-12-07T11:02:21Z,-59.13946667,47.57453333,7.5,,123.1,
2021-12-07T11:03:28Z,-59.13946667,47.57453333,5.8,,124.0,
2021-12-07T11:04:35Z,-59.13946667,47.57453333,6.5,,127.6,
2021-12-07T11:05:42Z,-59.13946667,47.57453333,5.8,,129.9,
2021-12-07T11:06:48Z,-59.13946667,47.57453333,5.2,,133.8,
2021-12-07T11:07:55Z,-59.13946667,47.57453333,6.1,,131.4,
2021-12-07T11:09:02Z,-59.13946667,47.57453333,7.1,,131.5,
2021-12-07T11:10:09Z,-59.13946667,47.57453333,6.7,,128.6,
2021-12-07T11:11:16Z,-59.13946667,47.57453333,6.4,,131.7,
2021-12-07T11:12:22Z,-59.13946667,47.57453333,6.3,,129.2,
2021-12-07T11:13:29Z,-59.13946667,47.57453333,6.2,,134.8,
2021-12-07T11:14:36Z,-59.13946667,47.57453333,5.3,,134.3,
2021-12-07T11:15:43Z,-59.13946667,47.57453333,6.0,,134.9,
2021-12-07T11:16:50Z,-59.13946667,47.57453333,5.9,,129.7,
2021-12-07T11:17:57Z,-59.13946667,47.57453333,6.1,,131.8,
2021-12-07T11:19:04Z,-59.13946667,47.57453333,6.0,,128.3,
2021-12-07T11:20:11Z,-59.13946667,47.57453333,7.0,,131.5,
2021-12-07T11:21:17Z,-59.13946667,47.57453333,6.1,,131.3,
2021-12-07T11:22:24Z,-59.13946667,47.57453333,7.1,,130.7,
2021-12-07T11:23:31Z,-59.13946667,47.57453333,6.8,,128.8,
2021-12-07T11:24:38Z,-59.13946667,47.57453333,6.5,,127.7,
2021-12-07T11:25:45Z,-59.13946667,47.57453333,7.9,,132.8,
2021-12-07T11:26:51Z,-59.13946667,47.57453333,6.4,,134.4,
2021-12-07T11:27:58Z,-59.13946667,47.57453333,5.6,,134.4,
2021-12-07T11:29:05Z,-59.13946667,47.57453333,6.7,,129.9,
2021-12-07T11:30:12Z,-59.13946667,47.57453333,8.3,,133.3,
2021-12-07T11:31:19Z,-59.13946667,47.57453333,7.8,,133.4,
2021-12-07T11:32:26Z,-59.13946667,47.57453333,7.7,,131.0,
2021-12-07T11:33:33Z,-59.13946667,47.57453333,9.3,,131.8,
2021-12-07T11:34:39Z,-59.13946667,47.57453333,7.5,,132.3,
2021-12-07T11:35:46Z,-59.13946667,47.57453333,7.4,,132.6,
2021-12-07T11:36:53Z,-59.13946667,47.57453333,6.4,,134.3,
2021-12-07T11:38:00Z,-59.13946667,47.57453333,6.9,,134.5,
2021-12-07T11:39:07Z,-59.13946667,47.57453333,7.3,,133.7,
2021-12-07T11:40:14Z,-59.13946667,47.57453333,8.0,,132.2,
2021-12-07T11:41:21Z,-59.13946667,47.57453333,9.2,,132.2,
2021-12-07T11:42:28Z,-59.13946667,47.57453333,7.1,,130.8,
2021-12-07T11:43:34Z,-59.13946667,47.57453333,8.0,,129.8,
2021-12-07T11:44:41Z,-59.13946667,47.57453333,7.3,,132.2,
2021-12-07T11:45:48Z,-59.13946667,47.57453333,7.3,,131.9,
2021-12-07T11:46:55Z,-59.13946667,47.57453333,9.0,,129.4,
2021-12-07T11:48:02Z,-59.13946667,47.57453333,6.1,,130.6,
2021-12-07T11:49:08Z,-59.13946667,47.57453333,7.1,,126.3,
2021-12-07T11:50:15Z,-59.13946667,47.57453333,7.2,,134.6,
2021-12-07T11:51:22Z,-59.13946667,47.57453333,7.7,,131.8,
2021-12-07T11:52:29Z,-59.13946667,47.57453333,9.1,,130.7,
2021-12-07T11:53:36Z,-59.13946667,47.57453333,7.7,,133.3,
2021-12-07T11:54:43Z,-59.13946667,47.57453333,7.5,,132.2,
2021-12-07T11:55:49Z,-59.13946667,47.57453333,7.9,,134.3,
2021-12-07T11:56:56Z,-59.13946667,47.57453333,7.8,,132.6,
2021-12-07T11:58:03Z,-59.13946667,47.57453333,8.4,,131.1,
2021-12-07T11:59:10Z,-59.13946667,47.57453333,7.7,,132.1,
2021-12-07T12:00:17Z,-59.13946667,47.57453333,8.2,,129.1,
2021-12-07T12:01:23Z,-59.13946667,47.57453333,8.0,,130.4,
2021-12-07T12:02:30Z,-59.13946667,47.57453333,9.6,,132.9,
2021-12-07T12:03:37Z,-59.13946667,47.57453333,8.0,,132.7,
2021-12-07T12:04:44Z,-59.13946667,47.57453333,8.8,,133.3,
2021-12-07T12:05:51Z,-59.13946667,47.57453333,8.1,,131.1,
2021-12-07T12:06:57Z,-59.13946667,47.57453333,8.6,,131.2,
2021-12-07T12:08:04Z,-59.13946667,47.57453333,8.5,,133.3,
2021-12-07T12:09:11Z,-59.13946667,47.57453333,9.5,,131.1,
2021-12-07T12:10:18Z,-59.13946667,47.57453333,7.9,,135.4,
2021-12-07T12:11:25Z,-59.13946667,47.57453333,8.0,,130.6,
2021-12-07T12:12:31Z,-59.13946667,47.57453333,7.0,,130.6,
2021-12-07T12:13:38Z,-59.13946667,47.57453333,7.7,,135.1,
2021-12-07T12:14:45Z,-59.13946667,47.57453333,8.4,,133.7,
2021-12-07T12:15:52Z,-59.13946667,47.57453333,6.9,,136.3,
2021-12-07T12:16:59Z,-59.13946667,47.57453333,6.9,,136.1,
2021-12-07T12:18:06Z,-59.13946667,47.57453333,7.1,,138.7,
2021-12-07T12:19:12Z,-59.13946667,47.57453333,7.9,,152.1,
2021-12-07T12:20:19Z,-59.13946667,47.57453333,7.0,,148.7,
2021-12-07T12:21:26Z,-59.13946667,47.57453333,6.6,,153.3,
2021-12-07T12:22:33Z,-59.13946667,47.57453333,9.0,,146.8,
2021-12-07T12:23:40Z,-59.13946667,47.57453333,10.2,,160.4,
2021-12-07T12:24:46Z,-59.13946667,47.57453333,7.1,,174.6,
2021-12-07T12:25:53Z,-59.13946667,47.57453333,6.4,,201.6,
2021-12-07T12:27:00Z,-59.13946667,47.57453333,5.0,,198.7,
2021-12-07T12:28:07Z,-59.13946667,47.57453333,4.7,,182.0,
2021-12-07T12:29:14Z,-59.13946667,47.57453333,6.1,,203.5,
2021-12-07T12:30:20Z,-59.13946667,47.57453333,6.0,,197.6,
2021-12-07T12:31:27Z,-59.13946667,47.57453333,6.4,,203.5,
2021-12-07T12:32:34Z,-59.13946667,47.57453333,5.9,,205.7,
2021-12-07T12:33:41Z,-59.13946667,47.57453333,7.8,,207.4,
2021-12-07T12:34:48Z,-59.13946667,47.57453333,5.8,,196.8,
2021-12-07T12:35:54Z,-59.13946667,47.57453333,6.3,,201.0,
2021-12-07T12:37:01Z,-59.13946667,47.57453333,6.2,,191.5,
2021-12-07T12:38:08Z,-59.13946667,47.57453333,6.5,,196.0,
2021-12-07T12:39:15Z,-59.13946667,47.57453333,5.0,,197.5,
2021-12-07T12:40:22Z,-59.13946667,47.57453333,5.5,,196.4,
2021-12-07T12:41:29Z,-59.13946667,47.57453333,4.3,,209.0,
2021-12-07T12:42:35Z,-59.13946667,47.57453333,7.3,,203.7,
2021-12-07T12:43:42Z,-59.13946667,47.57453333,4.3,,187.2,
2021-12-07T12:44:49Z,-59.13946667,47.57453333,4.1,,181.3,
2021-12-07T12:45:56Z,-59.13946667,47.57453333,4.6,,174.0,
2021-12-07T12:47:03Z,-59.13946667,47.57453333,4.8,,183.1,
2021-12-07T12:48:09Z,-59.13946667,47.57453333,4.1,,199.9,
2021-12-07T12:49:16Z,-59.13946667,47.57453333,4.8,,204.9,
2021-12-07T12:50:23Z,-59.13946667,47.57453333,5.9,,184.9,
2021-12-07T12:51:30Z,-59.13946667,47.57453333,3.4,,175.3,
2021-12-07T12:52:37Z,-59.13946667,47.57453333,4.2,,200.0,
2021-12-07T12:53:43Z,-59.13946667,47.57453333,4.1,,190.5,
2021-12-07T12:54:50Z,-59.13946667,47.57453333,4.6,,209.7,
2021-12-07T12:55:57Z,-59.13946667,47.57453333,5.8,,207.6,
2021-12-07T12:57:04Z,-59.13946667,47.57453333,4.1,,181.4,
2021-12-07T12:58:11Z,-59.13946667,47.57453333,3.7,,177.1,
2021-12-07T12:59:18Z,-59.13946667,47.57453333,5.6,,204.3,
2021-12-07T13:00:24Z,-59.13946667,47.57453333,3.6,,189.5,
2021-12-07T13:01:31Z,-59.13946667,47.57453333,5.1,,211.6,
2021-12-07T13:02:38Z,-59.13946667,47.57453333,4.8,,201.8,
2021-12-07T13:03:45Z,-59.13946667,47.57453333,4.9,,181.8,
2021-12-07T13:04:52Z,-59.13946667,47.57453333,6.3,,191.8,
2021-12-07T13:05:58Z,-59.13946667,47.57453333,4.1,,178.9,
2021-12-07T13:07:05Z,-59.13946667,47.57453333,4.6,,189.1,
2021-12-07T13:08:12Z,-59.13946667,47.57453333,4.0,,193.4,
2021-12-07T13:09:19Z,-59.13946667,47.57453333,4.7,,198.1,
2021-12-07T13:10:26Z,-59.13946667,47.57453333,4.6,,189.2,
2021-12-07T13:11:33Z,-59.13946667,47.57453333,4.9,,179.1,
2021-12-07T13:12:39Z,-59.13946667,47.57453333,3.5,,182.5,
2021-12-07T13:13:46Z,-59.13946667,47.57453333,4.7,,193.7,
2021-12-07T13:14:53Z,-59.13946667,47.57453333,3.8,,177.2,
2021-12-07T13:16:00Z,-59.13946667,47.57453333,3.9,,200.8,
2021-12-07T13:17:07Z,-59.13946667,47.57453333,5.1,,203.8,
2021-12-07T13:18:13Z,-59.13946667,47.57453333,3.8,,195.6,
2021-12-07T13:19:20Z,-59.13946667,47.57453333,3.7,,190.9,
2021-12-07T13:20:27Z,-59.13946667,47.57453333,4.4,,195.0,
2021-12-07T13:21:34Z,-59.13946667,47.57453333,4.6,,183.0,
2021-12-07T13:22:41Z,-59.13946667,47.57453333,4.2,,189.8,
2021-12-07T13:23:47Z,-59.13946667,47.57453333,4.2,,188.5,
2021-12-07T13:24:54Z,-59.13946667,47.57453333,4.0,,165.2,
2021-12-07T13:26:01Z,-59.13946667,47.57453333,3.3,,185.9,
2021-12-07T13:27:08Z,-59.13946667,47.57453333,4.0,,176.5,
2021-12-07T13:28:15Z,-59.13946667,47.57453333,4.0,,186.5,
2021-12-07T13:29:21Z,-59.13946667,47.57453333,4.9,,179.9,
2021-12-07T13:30:28Z,-59.13946667,47.57453333,3.7,,169.7,
2021-12-07T13:31:35Z,-59.13946667,47.57453333,2.7,,190.5,
2021-12-07T13:32:42Z,-59.13946667,47.57453333,3.6,,186.4,
2021-12-07T13:33:49Z,-59.13946667,47.57453333,3.3,,175.9,
2021-12-07T13:34:56Z,-59.13946667,47.57453333,3.1,,177.4,
2021-12-07T13:36:02Z,-59.13946667,47.57453333,3.8,,180.9,
2021-12-07T13:37:09Z,-59.13946667,47.57453333,3.3,,185.8,
