timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-03T06:09:14Z,-59.13946667,47.57453333,2.0,,7.4,
2021-07-03T06:10:14Z,-59.13946667,47.57453333,2.1,,16.5,
2021-07-03T06:11:14Z,-59.13946667,47.57453333,2.2,,18.2,
2021-07-03T06:12:14Z,-59.13946667,47.57453333,2.2,,12.4,
2021-07-03T06:13:14Z,-59.13946667,47.57453333,2.1,,11.8,
2021-07-03T06:14:14Z,-59.13946667,47.57453333,2.3,,20.0,
2021-07-03T06:15:14Z,-59.13946667,47.57453333,2.0,,14.5,
2021-07-03T06:16:14Z,-59.13946667,47.57453333,2.4,,15.6,
2021-07-03T06:17:14Z,-59.13946667,47.57453333,2.0,,25.1,
2021-07-03T06:18:14Z,-59.13946667,47.57453333,1.6,,3.9,
2021-07-03T06:19:14Z,-59.13946667,47.57453333,1.8,,9.0,
2021-07-03T06:20:14Z,-59.13946667,47.57453333,1.7,,10.4,
2021-07-03T06:21:14Z,-59.13946667,47.57453333,1.8,,26.4,
2021-07-03T06:22:15Z,-59.13946667,47.57453333,1.7,,21.3,
2021-07-03T06:23:14Z,-59.13946667,47.57453333,1.5,,0.2,
2021-07-03T06:24:14Z,-59.13946667,47.57453333,1.6,,14.8,
2021-07-03T06:25:14Z,-59.13946667,47.57453333,1.7,,4.9,
2021-07-03T06:26:14Z,-59.13946667,47.57453333,1.9,,16.5,
2021-07-03T06:27:14Z,-59.13946667,47.57453333,1.6,,12.2,
2021-07-03T06:28:14Z,-59.13946667,47.57453333,2.1,,10.5,
2021-07-03T06:29:14Z,-59.13946667,47.57453333,2.0,,13.0,
2021-07-03T06:30:14Z,-59.13946667,47.57453333,2.1,,21.7,
2021-07-03T06:31:14Z,-59.13946667,47.57453333,1.8,,3.6,
2021-07-03T06:32:14Z,-59.13946667,47.57453333,1.7,,4.9,
2021-07-03T06:33:14Z,-59.13946667,47.57453333,1.8,,12.0,
2021-07-03T06:34:15Z,-59.13946667,47.57453333,1.7,,7.7,
2021-07-03T06:35:14Z,-59.13946667,47.57453333,1.6,,345.3,
2021-07-03T06:36:14Z,-59.13946667,47.57453333,1.8,,350.3,
2021-07-03T06:37:14Z,-59.13946667,47.57453333,1.7,,348.9,
2021-07-03T06:38:14Z,-59.13946667,47.57453333,1.6,,2.0,
2021-07-03T06:39:14Z,-59.13946667,47.57453333,1.7,,356.0,
2021-07-03T06:40:14Z,-59.13946667,47.57453333,1.5,,9.4,
2021-07-03T06:41:14Z,-59.13946667,47.57453333,1.6,,7.9,
2021-07-03T06:42:14Z,-59.13946667,47.57453333,1.7,,14.8,
2021-07-03T06:43:14Z,-59.13946667,47.57453333,1.6,,3.1,
2021-07-03T06:44:14Z,-59.13946667,47.57453333,1.5,,11.3,
2021-07-03T06:45:16Z,-59.13946667,47.57453333,1.5,,11.0,
2021-07-03T06:46:14Z,-59.13946667,47.57453333,1.4,,5.3,
2021-07-03T06:47:15Z,-59.13946667,47.57453333,1.4,,1.0,
2021-07-03T06:48:14Z,-59.13946667,47.57453333,1.5,,357.6,
2021-07-03T06:49:14Z,-59.13946667,47.57453333,1.4,,359.4,
2021-07-03T06:50:14Z,-59.13946667,47.57453333,1.5,,6.7,
2021-07-03T06:51:14Z,-59.13946667,47.57453333,1.6,,3.2,
2021-07-03T06:52:14Z,-59.13946667,47.57453333,1.6,,348.7,
2021-07-03T06:53:15Z,-59.13946667,47.57453333,1.8,,346.6,
2021-07-03T06:54:14Z,-59.13946667,47.57453333,1.6,,350.2,
2021-07-03T06:55:14Z,-59.13946667,47.57453333,1.6,,355.9,
2021-07-03T06:56:14Z,-59.13946667,47.57453333,1.8,,351.6,
2021-07-03T06:57:14Z,-59.13946667,47.57453333,1.5,,352.1,
2021-07-03T06:58:14Z,-59.13946667,47.57453333,1.4,,338.8,
2021-07-03T06:59:14Z,-59.13946667,47.57453333,1.3,,325.0,
2021-07-03T07:00:14Z,-59.13946667,47.57453333,1.0,,336.1,
2021-07-03T07:01:14Z,-59.13946667,47.57453333,1.3,,332.6,
2021-07-03T07:02:14Z,-59.13946667,47.57453333,1.3,,310.5,
2021-07-03T07:03:14Z,-59.13946667,47.57453333,1.1,,319.8,
2021-07-03T07:04:14Z,-59.13946667,47.57453333,1.1,,321.3,
2021-07-03T07:05:14Z,-59.13946667,47.57453333,1.0,,324.7,
2021-07-03T07:06:14Z,-59.13946667,47.57453333,1.1,,332.9,
2021-07-03T07:07:15Z,-59.13946667,47.57453333,1.1,,333.1,
2021-07-03T07:08:15Z,-59.13946667,47.57453333,1.0,,336.4,
2021-07-03T07:09:14Z,-59.13946667,47.57453333,1.3,,333.9,
2021-07-03T07:10:14Z,-59.13946667,47.57453333,1.5,,320.1,
2021-07-03T07:11:15Z,-59.13946667,47.57453333,1.2,,336.9,
2021-07-03T07:12:14Z,-59.13946667,47.57453333,0.9,,328.9,
2021-07-03T07:13:14Z,-59.13946667,47.57453333,1.5,,337.1,
2021-07-03T07:14:14Z,-59.13946667,47.57453333,1.6,,346.7,
2021-07-03T07:15:14Z,-59.13946667,47.57453333,1.2,,339.8,
2021-07-03T07:16:14Z,-59.13946667,47.57453333,1.3,,343.5,
2021-07-03T07:17:14Z,-59.13946667,47.57453333,1.8,,343.1,
2021-07-03T07:18:14Z,-59.13946667,47.57453333,1.7,,347.2,
2021-07-03T07:19:14Z,-59.13946667,47.57453333,1.5,,335.5,
2021-07-03T07:20:14Z,-59.13946667,47.57453333,1.5,,332.6,
2021-07-03T07:21:14Z,-59.13946667,47.57453333,1.4,,341.6,
2021-07-03T07:22:14Z,-59.13946667,47.57453333,1.8,,339.0,
2021-07-03T07:23:14Z,-59.13946667,47.57453333,1.6,,344.5,
2021-07-03T07:24:14Z,-59.13946667,47.57453333,1.5,,345.4,
2021-07-03T07:25:14Z,-59.13946667,47.57453333,1.5,,339.2,
2021-07-03T07:26:14Z,-59.13946667,47.57453333,1.3,,337.6,
2021-07-03T07:27:14Z,-59.13946667,47.57453333,1.2,,336.8,
2021-07-03T07:28:14Z,-59.13946667,47.57453333,1.1,,333.0,
2021-07-03T07:29:14Z,-59.13946667,47.57453333,1.1,,331.3,
2021-07-03T07:30:14Z,-59.13946667,47.57453333,1.0,,332.7,
2021-07-03T07:31:15Z,-59.13946667,47.57453333,1.2,,333.4,
2021-07-03T07:32:15Z,-59.13946667,47.57453333,1.4,,336.0,
2021-07-03T07:33:15Z,-59.13946667,47.57453333,1.6,,350.4,
2021-07-03T07:34:14Z,-59.13946667,47.57453333,1.5,,344.0,
2021-07-03T07:35:14Z,-59.13946667,47.57453333,1.7,,352.5,
2021-07-03T07:36:14Z,-59.13946667,47.57453333,2.0,,2.5,
2021-07-03T07:37:14Z,-59.13946667,47.57453333,1.6,,2.1,
2021-07-03T07:38:14Z,-59.13946667,47.57453333,1.8,,355.5,
2021-07-03T07:39:14Z,-59.13946667,47.57453333,2.2,,354.9,
2021-07-03T07:40:14Z,-59.13946667,47.57453333,1.7,,354.6,
2021-07-03T07:41:14Z,-59.13946667,47.57453333,1.8,,356.3,
2021-07-03T07:42:14Z,-59.13946667,47.57453333,1.7,,351.1,
2021-07-03T07:43:14Z,-59.13946667,47.57453333,1.6,,346.3,
2021-07-03T07:44:14Z,-59.13946667,47.57453333,1.4,,340.6,
2021-07-03T07:45:15Z,-59.13946667,47.57453333,1.6,,341.3,
2021-07-03T07:46:14Z,-59.13946667,47.57453333,1.2,,331.6,
2021-07-03T07:47:14Z,-59.13946667,47.57453333,1.4,,335.5,
2021-07-03T07:48:14Z,-59.13946667,47.57453333,1.0,,332.3,
2021-07-03T07:49:14Z,-59.13946667,47.57453333,1.1,,333.3,
2021-07-03T07:50:14Z,-59.13946667,47.57453333,1.1,,320.6,
2021-07-03T07:51:14Z,-59.13946667,47.57453333,1.1,,326.1,
2021-07-03T07:52:14Z,-59.13946667,47.57453333,1.1,,322.1,
2021-07-03T07:53:14Z,-59.13946667,47.57453333,1.2,,346.0,
2021-07-03T07:54:14Z,-59.13946667,47.57453333,1.3,,334.7,
2021-07-03T07:55:14Z,-59.13946667,47.57453333,1.2,,335.5,
2021-07-03T07:56:14Z,-59.13946667,47.57453333,1.4,,336.5,
2021-07-03T07:57:14Z,-59.13946667,47.57453333,1.5,,338.4,
2021-07-03T07:58:15Z,-59.13946667,47.57453333,1.8,,347.0,
2021-07-03T07:59:14Z,-59.13946667,47.57453333,1.6,,343.4,
2021-07-03T08:00:14Z,-59.13946667,47.57453333,2.1,,348.6,
2021-07-03T08:01:14Z,-59.13946667,47.57453333,2.2,,346.3,
2021-07-03T08:02:14Z,-59.13946667,47.57453333,2.4,,348.4,
2021-07-03T08:03:14Z,-59.13946667,47.57453333,2.7,,351.9,
2021-07-03T08:04:14Z,-59.13946667,47.57453333,2.7,,347.3,
2021-07-03T08:05:14Z,-59.13946667,47.57453333,2.4,,348.7,
2021-07-03T08:06:14Z,-59.13946667,47.57453333,2.3,,347.2,
2021-07-03T08:07:14Z,-59.13946667,47.57453333,1.9,,343.6,
2021-07-03T08:08:14Z,-59.13946667,47.57453333,2.1,,343.5,
2021-07-03T08:09:14Z,-59.13946667,47.57453333,2.2,,339.0,
2021-07-03T08:10:14Z,-59.13946667,47.57453333,2.3,,346.9,
2021-07-03T08:11:14Z,-59.13946667,47.57453333,2.5,,345.3,
2021-07-03T08:12:14Z,-59.13946667,47.57453333,2.5,,348.8,
2021-07-03T08:13:15Z,-59.13946667,47.57453333,2.3,,349.1,
2021-07-03T08:14:15Z,-59.13946667,47.57453333,2.4,,348.1,
2021-07-03T08:15:14Z,-59.13946667,47.57453333,2.8,,357.3,
2021-07-03T08:16:15Z,-59.13946667,47.57453333,2.7,,358.3,
2021-07-03T08:17:15Z,-59.13946667,47.57453333,2.8,,353.9,
2021-07-03T08:18:14Z,-59.13946667,47.57453333,2.5,,359.9,
2021-07-03T08:19:16Z,-59.13946667,47.57453333,2.4,,3.5,
2021-07-03T08:20:14Z,-59.13946667,47.57453333,2.8,,5.5,
2021-07-03T08:21:14Z,-59.13946667,47.57453333,2.7,,359.7,
2021-07-03T08:22:14Z,-59.13946667,47.57453333,3.1,,357.9,
2021-07-03T08:23:14Z,-59.13946667,47.57453333,3.0,,357.7,
2021-07-03T08:24:15Z,-59.13946667,47.57453333,2.7,,357.6,
2021-07-03T08:25:14Z,-59.13946667,47.57453333,2.8,,0.4,
2021-07-03T08:26:14Z,-59.13946667,47.57453333,2.7,,359.3,
2021-07-03T08:27:15Z,-59.13946667,47.57453333,2.8,,1.7,
2021-07-03T08:28:14Z,-59.13946667,47.57453333,2.8,,7.9,
2021-07-03T08:29:14Z,-59.13946667,47.57453333,2.7,,4.3,
2021-07-03T08:30:14Z,-59.13946667,47.57453333,2.8,,5.0,
2021-07-03T08:31:14Z,-59.13946667,47.57453333,2.8,,3.0,
2021-07-03T08:32:14Z,-59.13946667,47.57453333,2.5,,1.5,
2021-07-03T08:33:15Z,-59.13946667,47.57453333,2.8,,2.2,
2021-07-03T08:34:15Z,-59.13946667,47.57453333,2.3,,357.6,
2021-07-03T08:35:14Z,-59.13946667,47.57453333,2.5,,359.1,
2021-07-03T08:36:14Z,-59.13946667,47.57453333,2.8,,357.6,
2021-07-03T08:37:14Z,-59.13946667,47.57453333,2.7,,7.9,
2021-07-03T08:38:14Z,-59.13946667,47.57453333,2.6,,5.8,
2021-07-03T08:39:14Z,-59.13946667,47.57453333,2.6,,8.6,
2021-07-03T08:40:14Z,-59.13946667,47.57453333,3.0,,7.2,
2021-07-03T08:41:14Z,-59.13946667,47.57453333,3.0,,7.8,
2021-07-03T08:42:14Z,-59.13946667,47.57453333,2.7,,6.4,
2021-07-03T08:43:14Z,-59.13946667,47.57453333,2.6,,6.6,
2021-07-03T08:44:14Z,-59.13946667,47.57453333,3.0,,356.7,
2021-07-03T08:45:14Z,-59.13946667,47.57453333,2.8,,359.2,
2021-07-03T08:46:14Z,-59.13946667,47.57453333,2.8,,356.3,
2021-07-03T08:47:15Z,-59.13946667,47.57453333,3.0,,358.0,
2021-07-03T08:48:14Z,-59.13946667,47.57453333,3.1,,356.3,
2021-07-03T08:49:14Z,-59.13946667,47.57453333,3.3,,358.8,
2021-07-03T08:50:14Z,-59.13946667,47.57453333,3.2,,3.4,
2021-07-03T08:51:15Z,-59.13946667,47.57453333,3.1,,2.6,
2021-07-03T08:52:14Z,-59.13946667,47.57453333,3.0,,359.1,
2021-07-03T08:53:14Z,-59.13946667,47.57453333,3.1,,5.3,
2021-07-03T08:54:14Z,-59.13946667,47.57453333,3.2,,357.5,
2021-07-03T08:55:15Z,-59.13946667,47.57453333,3.3,,357.1,
2021-07-03T08:56:14Z,-59.13946667,47.57453333,2.6,,355.9,
2021-07-03T08:57:14Z,-59.13946667,47.57453333,2.5,,356.2,
2021-07-03T08:58:14Z,-59.13946667,47.57453333,2.6,,355.4,
2021-07-03T08:59:14Z,-59.13946667,47.57453333,2.5,,2.5,
2021-07-03T09:00:14Z,-59.13946667,47.57453333,2.7,,356.4,
2021-07-03T09:01:14Z,-59.13946667,47.57453333,2.5,,0.3,
2021-07-03T09:02:14Z,-59.13946667,47.57453333,2.6,,1.1,
2021-07-03T09:03:14Z,-59.13946667,47.57453333,2.8,,354.4,
2021-07-03T09:04:14Z,-59.13946667,47.57453333,2.2,,359.9,
2021-07-03T09:05:14Z,-59.13946667,47.57453333,2.7,,359.0,
2021-07-03T09:06:14Z,-59.13946667,47.57453333,2.7,,357.6,
2021-07-03T09:07:14Z,-59.13946667,47.57453333,3.1,,356.7,
2021-07-03T09:08:14Z,-59.13946667,47.57453333,2.7,,353.3,
2021-07-03T09:09:14Z,-59.13946667,47.57453333,2.8,,351.5,
2021-07-03T09:10:14Z,-59.13946667,47.57453333,2.8,,354.1,
2021-07-03T09:11:14Z,-59.13946667,47.57453333,2.8,,350.0,
2021-07-03T09:12:14Z,-59.13946667,47.57453333,2.9,,348.8,
2021-07-03T09:13:14Z,-59.13946667,47.57453333,3.0,,357.8,
2021-07-03T09:14:14Z,-59.13946667,47.57453333,2.5,,353.2,
2021-07-03T09:15:14Z,-59.13946667,47.57453333,2.9,,355.3,
2021-07-03T09:16:14Z,-59.13946667,47.57453333,3.1,,355.9,
2021-07-03T09:17:14Z,-59.13946667,47.57453333,3.1,,0.4,
2021-07-03T09:18:14Z,-59.13946667,47.57453333,3.1,,3.9,
2021-07-03T09:19:14Z,-59.13946667,47.57453333,2.4,,5.8,
2021-07-03T09:20:14Z,-59.13946667,47.57453333,2.8,,4.8,
2021-07-03T09:21:14Z,-59.13946667,47.57453333,3.0,,5.9,
2021-07-03T09:22:14Z,-59.13946667,47.57453333,3.3,,3.5,
2021-07-03T09:23:14Z,-59.13946667,47.57453333,2.7,,10.2,
2021-07-03T09:24:14Z,-59.13946667,47.57453333,2.7,,5.6,
2021-07-03T09:25:14Z,-59.13946667,47.57453333,2.9,,10.5,
2021-07-03T09:26:15Z,-59.13946667,47.57453333,3.0,,4.5,2.2
2021-07-03T09:27:14Z,-59.13946667,47.57453333,2.6,,354.9,
2021-07-03T09:28:15Z,-59.13946667,47.57453333,2.4,,5.0,
2021-07-03T09:29:15Z,-59.13946667,47.57453333,2.9,,353.8,
2021-07-03T09:30:14Z,-59.13946667,47.57453333,2.6,,352.6,
2021-07-03T09:31:14Z,-59.13946667,47.57453333,2.6,,352.3,
2021-07-03T09:32:14Z,-59.13946667,47.57453333,2.9,,355.4,
2021-07-03T09:33:14Z,-59.13946667,47.57453333,2.8,,1.8,
2021-07-03T09:34:14Z,-59.13946667,47.57453333,2.4,,6.6,
2021-07-03T09:35:14Z,-59.13946667,47.57453333,2.7,,8.7,
2021-07-03T09:36:14Z,-59.13946667,47.57453333,2.7,,5.0,
2021-07-03T09:37:14Z,-59.13946667,47.57453333,2.7,,10.4,
2021-07-03T09:38:14Z,-59.13946667,47.57453333,2.8,,16.1,
2021-07-03T09:39:14Z,-59.13946667,47.57453333,2.7,,13.7,
2021-07-03T09:40:14Z,-59.13946667,47.57453333,2.8,,11.6,
2021-07-03T09:41:15Z,-59.13946667,47.57453333,3.0,,9.4,
2021-07-03T09:42:15Z,-59.13946667,47.57453333,2.7,,13.8,
2021-07-03T09:43:14Z,-59.13946667,47.57453333,2.7,,13.6,
2021-07-03T09:44:14Z,-59.13946667,47.57453333,2.9,,11.0,
2021-07-03T09:45:14Z,-59.13946667,47.57453333,3.3,,7.3,
2021-07-03T09:46:14Z,-59.13946667,47.57453333,2.7,,16.7,
2021-07-03T09:47:14Z,-59.13946667,47.57453333,3.1,,14.2,
2021-07-03T09:48:14Z,-59.13946667,47.57453333,3.0,,13.6,
2021-07-03T09:49:14Z,-59.13946667,47.57453333,2.9,,7.7,
2021-07-03T09:50:15Z,-59.13946667,47.57453333,3.0,,13.1,
2021-07-03T09:51:15Z,-59.13946667,47.57453333,2.8,,16.6,
2021-07-03T09:52:14Z,-59.13946667,47.57453333,2.7,,11.3,
2021-07-03T09:53:14Z,-59.13946667,47.57453333,2.9,,6.0,
2021-07-03T09:54:14Z,-59.13946667,47.57453333,2.9,,12.0,
2021-07-03T09:55:14Z,-59.13946667,47.57453333,3.3,,10.2,
2021-07-03T09:56:14Z,-59.13946667,47.57453333,3.5,,18.7,
2021-07-03T09:57:14Z,-59.13946667,47.57453333,3.0,,19.0,
2021-07-03T09:58:14Z,-59.13946667,47.57453333,2.9,,18.4,
2021-07-03T09:59:14Z,-59.13946667,47.57453333,3.2,,19.3,
2021-07-03T10:00:14Z,-59.13946667,47.57453333,2.9,,18.4,
2021-07-03T10:01:15Z,-59.13946667,47.57453333,2.9,,23.6,
2021-07-03T10:02:15Z,-59.13946667,47.57453333,2.6,,8.1,
2021-07-03T10:03:15Z,-59.13946667,47.57453333,2.7,,10.7,
2021-07-03T10:04:15Z,-59.13946667,47.57453333,3.0,,18.1,
2021-07-03T10:05:14Z,-59.13946667,47.57453333,2.8,,17.2,
2021-07-03T10:06:14Z,-59.13946667,47.57453333,3.0,,16.0,
2021-07-03T10:07:14Z,-59.13946667,47.57453333,2.9,,19.8,
2021-07-03T10:08:14Z,-59.13946667,47.57453333,2.9,,16.1,
2021-07-03T10:09:14Z,-59.13946667,47.57453333,3.3,,17.8,
2021-07-03T10:10:14Z,-59.13946667,47.57453333,3.5,,12.7,
2021-07-03T10:11:14Z,-59.13946667,47.57453333,3.5,,22.0,
2021-07-03T10:12:14Z,-59.13946667,47.57453333,3.7,,13.7,
2021-07-03T10:13:14Z,-59.13946667,47.57453333,3.5,,12.8,
2021-07-03T10:14:14Z,-59.13946667,47.57453333,3.4,,12.2,
2021-07-03T10:15:14Z,-59.13946667,47.57453333,3.6,,13.2,
2021-07-03T10:16:14Z,-59.13946667,47.57453333,3.6,,13.2,
2021-07-03T10:17:14Z,-59.13946667,47.57453333,3.2,,28.0,
2021-07-03T10:18:14Z,-59.13946667,47.57453333,3.9,,13.1,
2021-07-03T10:19:14Z,-59.13946667,47.57453333,4.0,,16.7,
2021-07-03T10:20:14Z,-59.13946667,47.57453333,4.1,,24.4,
2021-07-03T10:21:14Z,-59.13946667,47.57453333,4.3,,10.8,
2021-07-03T10:22:14Z,-59.13946667,47.57453333,4.3,,22.6,
2021-07-03T10:23:16Z,-59.13946667,47.57453333,3.9,,13.8,
2021-07-03T10:24:15Z,-59.13946667,47.57453333,4.5,,17.9,
2021-07-03T10:25:15Z,-59.13946667,47.57453333,5.1,,16.1,
2021-07-03T10:26:14Z,-59.13946667,47.57453333,4.6,,17.8,
2021-07-03T10:27:14Z,-59.13946667,47.57453333,4.6,,24.0,
2021-07-03T10:28:14Z,-59.13946667,47.57453333,4.4,,26.4,
2021-07-03T10:29:14Z,-59.13946667,47.57453333,4.3,,20.4,
2021-07-03T10:30:14Z,-59.13946667,47.57453333,4.0,,18.0,
2021-07-03T10:31:14Z,-59.13946667,47.57453333,4.7,,26.3,
2021-07-03T10:32:14Z,-59.13946667,47.57453333,4.3,,21.9,
2021-07-03T10:33:14Z,-59.13946667,47.57453333,3.5,,22.6,
2021-07-03T10:34:14Z,-59.13946667,47.57453333,3.5,,20.2,
2021-07-03T10:35:15Z,-59.13946667,47.57453333,4.3,,32.1,
2021-07-03T10:36:16Z,-59.13946667,47.57453333,3.2,,24.7,
2021-07-03T10:37:14Z,-59.13946667,47.57453333,4.2,,24.3,
2021-07-03T10:38:14Z,-59.13946667,47.57453333,5.0,,22.9,
2021-07-03T10:39:14Z,-59.13946667,47.57453333,3.9,,28.7,
2021-07-03T10:40:14Z,-59.13946667,47.57453333,4.3,,38.5,
2021-07-03T10:41:14Z,-59.13946667,47.57453333,3.6,,30.4,
2021-07-03T10:42:14Z,-59.13946667,47.57453333,4.9,,20.9,
2021-07-03T10:43:14Z,-59.13946667,47.57453333,5.4,,26.2,
2021-07-03T10:44:14Z,-59.13946667,47.57453333,3.6,,26.5,
2021-07-03T10:45:14Z,-59.13946667,47.57453333,4.4,,31.2,
2021-07-03T10:46:14Z,-59.13946667,47.57453333,4.1,,37.0,
2021-07-03T10:47:14Z,-59.13946667,47.57453333,3.6,,22.4,
2021-07-03T10:48:14Z,-59.13946667,47.57453333,4.8,,24.9,
2021-07-03T10:49:14Z,-59.13946667,47.57453333,4.1,,23.3,
2021-07-03T10:50:14Z,-59.13946667,47.57453333,4.0,,39.8,
2021-07-03T10:51:14Z,-59.13946667,47.57453333,4.9,,41.0,
2021-07-03T10:52:14Z,-59.13946667,47.57453333,4.2,,42.4,
2021-07-03T10:53:14Z,-59.13946667,47.57453333,5.0,,38.5,
2021-07-03T10:54:14Z,-59.13946667,47.57453333,4.3,,42.5,
2021-07-03T10:55:14Z,-59.13946667,47.57453333,3.7,,36.5,
2021-07-03T10:56:14Z,-59.13946667,47.57453333,5.6,,36.0,
2021-07-03T10:57:14Z,-59.13946667,47.57453333,4.3,,34.9,
2021-07-03T10:58:14Z,-59.13946667,47.57453333,4.7,,23.6,
2021-07-03T10:59:14Z,-59.13946667,47.57453333,3.4,,31.4,
2021-07-03T11:00:14Z,-59.13946667,47.57453333,3.6,,33.4,
2021-07-03T11:01:14Z,-59.13946667,47.57453333,4.2,,32.7,
2021-07-03T11:02:14Z,-59.13946667,47.57453333,5.2,,34.2,
2021-07-03T11:03:14Z,-59.13946667,47.57453333,4.2,,26.4,
2021-07-03T11:04:14Z,-59.13946667,47.57453333,5.2,,41.5,
2021-07-03T11:05:14Z,-59.13946667,47.57453333,4.5,,40.4,
2021-07-03T11:06:14Z,-59.13946667,47.57453333,4.9,,36.6,
2021-07-03T11:07:14Z,-59.13946667,47.57453333,5.3,,41.1,
2021-07-03T11:08:14Z,-59.13946667,47.57453333,6.3,,37.2,
2021-07-03T11:09:14Z,-59.13946667,47.57453333,5.1,,37.6,
2021-07-03T11:10:16Z,-59.13946667,47.57453333,5.1,,31.8,
2021-07-03T11:11:14Z,-59.13946667,47.57453333,4.6,,36.4,
2021-07-03T11:12:15Z,-59.13946667,47.57453333,4.5,,25.8,
2021-07-03T11:13:14Z,-59.13946667,47.57453333,4.7,,29.1,
2021-07-03T11:14:14Z,-59.13946667,47.57453333,5.8,,29.3,
2021-07-03T11:15:14Z,-59.13946667,47.57453333,4.6,,35.6,
2021-07-03T11:16:14Z,-59.13946667,47.57453333,4.4,,33.2,
2021-07-03T11:17:14Z,-59.13946667,47.57453333,5.4,,36.6,
2021-07-03T11:18:14Z,-59.13946667,47.57453333,5.4,,31.6,
2021-07-03T11:19:14Z,-59.13946667,47.57453333,4.7,,33.2,
2021-07-03T11:20:14Z,-59.13946667,47.57453333,4.3,,34.3,
2021-07-03T11:21:14Z,-59.13946667,47.57453333,5.9,,35.7,
2021-07-03T11:22:14Z,-59.13946667,47.57453333,4.8,,34.9,
2021-07-03T11:23:14Z,-59.13946667,47.57453333,4.9,,38.8,
2021-07-03T11:24:14Z,-59.13946667,47.57453333,4.4,,28.7,
2021-07-03T11:25:14Z,-59.13946667,47.57453333,5.5,,31.5,
2021-07-03T11:26:14Z,-59.13946667,47.57453333,5.1,,41.3,
2021-07-03T11:27:14Z,-59.13946667,47.57453333,4.7,,32.8,
2021-07-03T11:28:14Z,-59.13946667,47.57453333,4.6,,33.0,
2021-07-03T11:29:14Z,-59.13946667,47.57453333,5.0,,38.3,
2021-07-03T11:30:14Z,-59.13946667,47.57453333,5.3,,36.5,
2021-07-03T11:31:14Z,-59.13946667,47.57453333,6.1,,34.5,
2021-07-03T11:32:14Z,-59.13946667,47.57453333,6.1,,36.2,
2021-07-03T11:33:14Z,-59.13946667,47.57453333,5.4,,31.4,
2021-07-03T11:34:14Z,-59.13946667,47.57453333,5.7,,34.9,
2021-07-03T11:35:14Z,-59.13946667,47.57453333,6.0,,36.4,
2021-07-03T11:36:14Z,-59.13946667,47.57453333,5.6,,37.1,
2021-07-03T11:37:14Z,-59.13946667,47.57453333,5.1,,33.5,
2021-07-03T11:38:14Z,-59.13946667,47.57453333,4.8,,33.7,
2021-07-03T11:39:14Z,-59.13946667,47.57453333,4.0,,45.0,
2021-07-03T11:40:14Z,-59.13946667,47.57453333,4.3,,34.2,
2021-07-03T11:41:14Z,-59.13946667,47.57453333,5.1,,38.1,
2021-07-03T11:42:14Z,-59.13946667,47.57453333,4.8,,29.0,
2021-07-03T11:43:14Z,-59.13946667,47.57453333,4.5,,34.4,
2021-07-03T11:44:14Z,-59.13946667,47.57453333,4.5,,35.7,
2021-07-03T11:45:14Z,-59.13946667,47.57453333,4.0,,34.5,
2021-07-03T11:46:16Z,-59.13946667,47.57453333,4.3,,35.2,
2021-07-03T11:47:14Z,-59.13946667,47.57453333,4.8,,35.1,
2021-07-03T11:48:14Z,-59.13946667,47.57453333,5.0,,35.9,
2021-07-03T11:49:14Z,-59.13946667,47.57453333,3.9,,35.5,
2021-07-03T11:50:14Z,-59.13946667,47.57453333,3.9,,34.2,
2021-07-03T11:51:14Z,-59.13946667,47.57453333,4.4,,30.6,
2021-07-03T11:52:14Z,-59.13946667,47.57453333,3.5,,42.0,
2021-07-03T11:53:14Z,-59.13946667,47.57453333,3.2,,30.5,
2021-07-03T11:54:14Z,-59.13946667,47.57453333,3.8,,33.7,
2021-07-03T11:55:14Z,-59.13946667,47.57453333,3.5,,41.3,
2021-07-03T11:56:14Z,-59.13946667,47.57453333,4.6,,31.7,
2021-07-03T11:57:14Z,-59.13946667,47.57453333,4.0,,40.9,
2021-07-03T11:58:14Z,-59.13946667,47.57453333,3.3,,34.1,
2021-07-03T11:59:14Z,-59.13946667,47.57453333,4.3,,37.1,
2021-07-03T12:00:14Z,-59.13946667,47.57453333,3.9,,38.4,
2021-07-03T12:01:14Z,-59.13946667,47.57453333,3.5,,34.3,
2021-07-03T12:02:14Z,-59.13946667,47.57453333,3.8,,44.9,
2021-07-03T12:03:14Z,-59.13946667,47.57453333,3.4,,38.3,
2021-07-03T12:04:14Z,-59.13946667,47.57453333,3.7,,34.9,
2021-07-03T12:05:14Z,-59.13946667,47.57453333,3.7,,44.2,
2021-07-03T12:06:14Z,-59.13946667,47.57453333,4.1,,45.6,
2021-07-03T12:07:14Z,-59.13946667,47.57453333,4.0,,44.4,
2021-07-03T12:08:14Z,-59.13946667,47.57453333,4.5,,31.8,
2021-07-03T12:09:14Z,-59.13946667,47.57453333,5.2,,35.6,
2021-07-03T12:10:14Z,-59.13946667,47.57453333,4.7,,29.1,
2021-07-03T12:11:14Z,-59.13946667,47.57453333,4.6,,28.2,
2021-07-03T12:12:14Z,-59.13946667,47.57453333,5.1,,23.7,
2021-07-03T12:13:14Z,-59.13946667,47.57453333,4.8,,28.3,
2021-07-03T12:14:14Z,-59.13946667,47.57453333,5.5,,28.1,
2021-07-03T12:15:14Z,-59.13946667,47.57453333,5.2,,33.6,
