timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-15T06:48:59Z,-59.13946667,47.57453333,3.1,,40.8,
2021-08-15T06:50:07Z,-59.13946667,47.57453333,3.8,,38.1,
2021-08-15T06:51:13Z,-59.13946667,47.57453333,3.4,,45.4,
2021-08-15T06:52:20Z,-59.13946667,47.57453333,3.4,,34.1,
2021-08-15T06:53:27Z,-59.13946667,47.57453333,3.8,,43.1,
2021-08-15T06:54:34Z,-59.13946667,47.57453333,3.7,,36.3,
2021-08-15T06:55:41Z,-59.13946667,47.57453333,3.5,,39.2,
2021-08-15T06:56:48Z,-59.13946667,47.57453333,3.3,,38.8,
2021-08-15T06:57:54Z,-59.13946667,47.57453333,3.2,,20.0,
2021-08-15T06:59:01Z,-59.13946667,47.57453333,4.4,,37.7,
2021-08-15T07:00:08Z,-59.13946667,47.57453333,4.0,,36.7,
2021-08-15T07:01:15Z,-59.13946667,47.57453333,3.4,,29.4,
2021-08-15T07:02:22Z,-59.13946667,47.57453333,3.3,,27.7,
2021-08-15T07:03:28Z,-59.13946667,47.57453333,3.5,,25.3,
2021-08-15T07:04:35Z,-59.13946667,47.57453333,3.1,,28.5,
2021-08-15T07:05:42Z,-59.13946667,47.57453333,3.6,,26.0,
2021-08-15T07:06:49Z,-59.13946667,47.57453333,3.5,,25.5,
2021-08-15T07:07:56Z,-59.13946667,47.57453333,3.6,,34.5,
2021-08-15T07:09:03Z,-59.13946667,47.57453333,3.4,,25.5,
2021-08-15T07:10:09Z,-59.13946667,47.57453333,3.4,,19.4,
2021-08-15T07:11:16Z,-59.13946667,47.57453333,3.9,,25.5,
2021-08-15T07:12:23Z,-59.13946667,47.57453333,3.7,,23.6,
2021-08-15T07:13:30Z,-59.13946667,47.57453333,3.0,,24.2,
2021-08-15T07:14:37Z,-59.13946667,47.57453333,3.3,,20.4,
2021-08-15T07:15:43Z,-59.13946667,47.57453333,3.0,,24.5,
2021-08-15T07:16:50Z,-59.13946667,47.57453333,3.0,,33.4,
2021-08-15T07:17:57Z,-59.13946667,47.57453333,3.6,,29.0,
2021-08-15T07:19:04Z,-59.13946667,47.57453333,2.9,,34.4,
2021-08-15T07:20:11Z,-59.13946667,47.57453333,3.3,,26.1,
2021-08-15T07:21:17Z,-59.13946667,47.57453333,3.1,,35.2,
2021-08-15T07:22:24Z,-59.13946667,47.57453333,3.1,,34.6,
2021-08-15T07:23:31Z,-59.13946667,47.57453333,3.3,,32.8,
2021-08-15T07:24:38Z,-59.13946667,47.57453333,2.7,,31.3,
2021-08-15T07:25:45Z,-59.13946667,47.57453333,3.4,,41.1,
2021-08-15T07:26:51Z,-59.13946667,47.57453333,2.9,,38.8,
2021-08-15T07:27:58Z,-59.13946667,47.57453333,3.0,,24.1,
2021-08-15T07:29:05Z,-59.13946667,47.57453333,3.3,,18.9,
2021-08-15T07:30:12Z,-59.13946667,47.57453333,3.3,,26.9,
2021-08-15T07:31:19Z,-59.13946667,47.57453333,3.2,,29.4,
2021-08-15T07:32:25Z,-59.13946667,47.57453333,2.9,,25.2,
2021-08-15T07:33:32Z,-59.13946667,47.57453333,3.0,,26.4,
2021-08-15T07:34:39Z,-59.13946667,47.57453333,4.0,,18.5,
2021-08-15T07:35:46Z,-59.13946667,47.57453333,3.5,,31.5,
2021-08-15T07:36:53Z,-59.13946667,47.57453333,3.1,,23.3,
2021-08-15T07:37:59Z,-59.13946667,47.57453333,3.4,,28.6,
2021-08-15T07:39:06Z,-59.13946667,47.57453333,3.9,,21.2,
2021-08-15T07:40:13Z,-59.13946667,47.57453333,3.7,,17.9,
2021-08-15T07:41:20Z,-59.13946667,47.57453333,3.2,,29.5,
2021-08-15T07:42:27Z,-59.13946667,47.57453333,3.4,,29.0,
2021-08-15T07:43:33Z,-59.13946667,47.57453333,3.3,,23.9,
2021-08-15T07:44:40Z,-59.13946667,47.57453333,3.1,,28.9,
2021-08-15T07:45:47Z,-59.13946667,47.57453333,3.3,,29.5,
2021-08-15T07:46:54Z,-59.13946667,47.57453333,2.9,,25.8,
2021-08-15T07:48:01Z,-59.13946667,47.57453333,2.9,,31.6,
2021-08-15T07:49:08Z,-59.13946667,47.57453333,2.5,,31.2,
2021-08-15T07:50:14Z,-59.13946667,47.57453333,2.9,,29.9,
2021-08-15T07:51:21Z,-59.13946667,47.57453333,3.0,,24.4,
2021-08-15T07:52:28Z,-59.13946667,47.57453333,2.8,,20.1,
2021-08-15T07:53:35Z,-59.13946667,47.57453333,2.4,,19.6,
2021-08-15T07:54:42Z,-59.13946667,47.57453333,2.8,,19.4,
2021-08-15T07:55:48Z,-59.13946667,47.57453333,2.9,,25.5,
2021-08-15T07:56:55Z,-59.13946667,47.57453333,2.8,,37.3,
2021-08-15T07:58:02Z,-59.13946667,47.57453333,2.7,,37.7,
2021-08-15T07:59:09Z,-59.13946667,47.57453333,2.6,,43.6,
2021-08-15T08:00:16Z,-59.13946667,47.57453333,2.7,,44.7,
2021-08-15T08:01:23Z,-59.13946667,47.57453333,2.6,,34.0,
2021-08-15T08:02:30Z,-59.13946667,47.57453333,2.6,,37.7,
2021-08-15T08:03:36Z,-59.13946667,47.57453333,2.3,,34.0,
2021-08-15T08:04:43Z,-59.13946667,47.57453333,2.4,,22.9,
2021-08-15T08:05:50Z,-59.13946667,47.57453333,2.5,,35.9,
2021-08-15T08:06:57Z,-59.13946667,47.57453333,3.3,,22.2,
2021-08-15T08:08:04Z,-59.13946667,47.57453333,3.1,,16.6,
2021-08-15T08:09:11Z,-59.13946667,47.57453333,2.8,,25.4,
2021-08-15T08:10:18Z,-59.13946667,47.57453333,2.4,,29.1,
2021-08-15T08:11:25Z,-59.13946667,47.57453333,2.3,,31.6,
2021-08-15T08:12:32Z,-59.13946667,47.57453333,2.1,,26.9,
2021-08-15T08:13:39Z,-59.13946667,47.57453333,2.6,,19.5,
2021-08-15T08:14:45Z,-59.13946667,47.57453333,3.1,,21.8,
2021-08-15T08:15:52Z,-59.13946667,47.57453333,2.1,,23.1,
2021-08-15T08:16:59Z,-59.13946667,47.57453333,2.3,,10.2,
2021-08-15T08:18:06Z,-59.13946667,47.57453333,1.5,,16.1,
2021-08-15T08:19:13Z,-59.13946667,47.57453333,1.8,,11.3,
2021-08-15T08:20:20Z,-59.13946667,47.57453333,1.6,,27.3,
2021-08-15T08:21:27Z,-59.13946667,47.57453333,2.0,,27.2,
2021-08-15T08:22:33Z,-59.13946667,47.57453333,2.6,,19.5,
2021-08-15T08:23:40Z,-59.13946667,47.57453333,2.4,,21.5,
2021-08-15T08:24:47Z,-59.13946667,47.57453333,2.7,,17.1,
2021-08-15T08:25:54Z,-59.13946667,47.57453333,3.0,,25.7,
2021-08-15T08:27:01Z,-59.13946667,47.57453333,2.5,,22.2,
2021-08-15T08:28:07Z,-59.13946667,47.57453333,2.4,,24.9,
2021-08-15T08:29:14Z,-59.13946667,47.57453333,2.1,,25.0,
2021-08-15T08:30:21Z,-59.13946667,47.57453333,1.8,,17.4,
2021-08-15T08:31:28Z,-59.13946667,47.57453333,2.2,,24.3,
2021-08-15T08:32:35Z,-59.13946667,47.57453333,2.7,,20.9,
2021-08-15T08:33:42Z,-59.13946667,47.57453333,2.6,,30.6,
2021-08-15T08:34:48Z,-59.13946667,47.57453333,2.9,,19.2,
2021-08-15T08:35:55Z,-59.13946667,47.57453333,2.8,,15.7,
2021-08-15T08:37:02Z,-59.13946667,47.57453333,3.0,,17.1,
2021-08-15T08:38:09Z,-59.13946667,47.57453333,2.9,,16.4,
2021-08-15T08:39:16Z,-59.13946667,47.57453333,2.9,,17.6,
2021-08-15T08:40:22Z,-59.13946667,47.57453333,2.8,,18.6,
2021-08-15T08:41:29Z,-59.13946667,47.57453333,2.9,,15.3,
2021-08-15T08:42:36Z,-59.13946667,47.57453333,3.3,,14.7,
2021-08-15T08:43:43Z,-59.13946667,47.57453333,3.2,,16.7,
2021-08-15T08:44:50Z,-59.13946667,47.57453333,2.9,,12.2,
2021-08-15T08:45:57Z,-59.13946667,47.57453333,2.7,,14.0,
2021-08-15T08:47:03Z,-59.13946667,47.57453333,1.9,,34.9,
2021-08-15T08:48:10Z,-59.13946667,47.57453333,2.5,,24.8,
2021-08-15T08:49:17Z,-59.13946667,47.57453333,2.6,,21.0,
2021-08-15T08:50:24Z,-59.13946667,47.57453333,2.1,,37.1,
2021-08-15T08:51:31Z,-59.13946667,47.57453333,2.0,,20.6,
2021-08-15T08:52:38Z,-59.13946667,47.57453333,2.3,,27.3,
2021-08-15T08:53:45Z,-59.13946667,47.57453333,1.8,,39.4,
2021-08-15T08:54:52Z,-59.13946667,47.57453333,2.0,,19.9,
2021-08-15T08:55:59Z,-59.13946667,47.57453333,2.1,,34.8,
2021-08-15T08:57:05Z,-59.13946667,47.57453333,1.7,,28.9,
2021-08-15T08:58:12Z,-59.13946667,47.57453333,1.9,,26.9,
2021-08-15T08:59:19Z,-59.13946667,47.57453333,2.1,,16.7,
2021-08-15T09:00:26Z,-59.13946667,47.57453333,1.8,,17.8,
2021-08-15T09:01:33Z,-59.13946667,47.57453333,2.1,,34.2,
2021-08-15T09:02:40Z,-59.13946667,47.57453333,2.2,,25.2,
2021-08-15T09:03:46Z,-59.13946667,47.57453333,2.2,,19.5,
2021-08-15T09:04:54Z,-59.13946667,47.57453333,2.1,,41.1,
2021-08-15T09:06:01Z,-59.13946667,47.57453333,2.5,,31.9,
2021-08-15T09:07:08Z,-59.13946667,47.57453333,2.7,,39.0,
2021-08-15T09:08:14Z,-59.13946667,47.57453333,2.7,,38.1,
2021-08-15T09:09:21Z,-59.13946667,47.57453333,2.2,,39.4,
2021-08-15T09:10:28Z,-59.13946667,47.57453333,2.6,,32.7,
2021-08-15T09:11:35Z,-59.13946667,47.57453333,2.4,,44.9,
2021-08-15T09:12:42Z,-59.13946667,47.57453333,2.3,,41.8,
2021-08-15T09:13:49Z,-59.13946667,47.57453333,2.1,,34.1,
2021-08-15T09:14:55Z,-59.13946667,47.57453333,2.1,,34.8,
2021-08-15T09:16:03Z,-59.13946667,47.57453333,2.1,,24.1,
2021-08-15T09:17:10Z,-59.13946667,47.57453333,1.8,,30.7,
2021-08-15T09:18:16Z,-59.13946667,47.57453333,2.5,,36.3,
2021-08-15T09:19:23Z,-59.13946667,47.57453333,2.7,,41.3,
2021-08-15T09:20:30Z,-59.13946667,47.57453333,2.3,,26.3,
2021-08-15T09:21:37Z,-59.13946667,47.57453333,2.1,,41.2,
2021-08-15T09:22:44Z,-59.13946667,47.57453333,2.3,,46.8,
2021-08-15T09:23:51Z,-59.13946667,47.57453333,2.2,,41.4,
2021-08-15T09:24:57Z,-59.13946667,47.57453333,2.5,,37.4,
2021-08-15T09:26:04Z,-59.13946667,47.57453333,2.6,,28.2,
2021-08-15T09:27:11Z,-59.13946667,47.57453333,2.4,,35.0,
2021-08-15T09:28:18Z,-59.13946667,47.57453333,2.3,,13.2,
2021-08-15T09:29:25Z,-59.13946667,47.57453333,3.0,,12.3,
2021-08-15T09:30:31Z,-59.13946667,47.57453333,2.7,,42.0,
2021-08-15T09:31:38Z,-59.13946667,47.57453333,3.1,,40.9,
2021-08-15T09:32:45Z,-59.13946667,47.57453333,2.3,,37.3,
2021-08-15T09:33:52Z,-59.13946667,47.57453333,2.7,,39.2,
2021-08-15T09:34:59Z,-59.13946667,47.57453333,2.7,,29.9,
2021-08-15T09:36:06Z,-59.13946667,47.57453333,2.5,,32.7,
2021-08-15T09:37:13Z,-59.13946667,47.57453333,2.0,,41.1,
2021-08-15T09:38:20Z,-59.13946667,47.57453333,1.7,,38.7,
2021-08-15T09:39:26Z,-59.13946667,47.57453333,2.0,,39.6,
2021-08-15T09:40:33Z,-59.13946667,47.57453333,2.1,,37.9,
2021-08-15T09:41:40Z,-59.13946667,47.57453333,1.9,,39.2,
2021-08-15T09:42:47Z,-59.13946667,47.57453333,2.5,,22.6,
2021-08-15T09:43:54Z,-59.13946667,47.57453333,2.5,,19.0,
2021-08-15T09:45:01Z,-59.13946667,47.57453333,1.9,,38.6,
2021-08-15T09:46:07Z,-59.13946667,47.57453333,2.2,,30.8,
2021-08-15T09:47:14Z,-59.13946667,47.57453333,2.6,,30.4,
2021-08-15T09:48:21Z,-59.13946667,47.57453333,2.5,,39.2,
2021-08-15T09:49:28Z,-59.13946667,47.57453333,2.3,,29.0,
2021-08-15T09:50:35Z,-59.13946667,47.57453333,2.0,,34.9,
2021-08-15T09:51:42Z,-59.13946667,47.57453333,2.1,,36.3,
2021-08-15T09:52:48Z,-59.13946667,47.57453333,1.7,,30.7,
2021-08-15T09:53:55Z,-59.13946667,47.57453333,1.2,,31.3,
2021-08-15T09:55:02Z,-59.13946667,47.57453333,1.5,,4.5,
2021-08-15T09:56:09Z,-59.13946667,47.57453333,0.8,,13.2,
2021-08-15T09:57:16Z,-59.13946667,47.57453333,1.0,,20.1,
2021-08-15T09:58:22Z,-59.13946667,47.57453333,1.8,,7.6,
2021-08-15T09:59:29Z,-59.13946667,47.57453333,1.3,,19.6,
2021-08-15T10:00:36Z,-59.13946667,47.57453333,2.0,,9.6,
2021-08-15T10:01:43Z,-59.13946667,47.57453333,1.3,,29.5,
2021-08-15T10:02:50Z,-59.13946667,47.57453333,0.9,,21.9,
2021-08-15T10:03:56Z,-59.13946667,47.57453333,1.0,,22.3,
2021-08-15T10:05:03Z,-59.13946667,47.57453333,0.9,,3.2,
2021-08-15T10:06:10Z,-59.13946667,47.57453333,0.8,,19.5,
2021-08-15T10:07:17Z,-59.13946667,47.57453333,1.3,,26.9,
2021-08-15T10:08:24Z,-59.13946667,47.57453333,2.0,,7.2,
2021-08-15T10:09:31Z,-59.13946667,47.57453333,1.7,,20.3,
2021-08-15T10:10:38Z,-59.13946667,47.57453333,2.4,,19.7,
2021-08-15T10:11:45Z,-59.13946667,47.57453333,2.0,,25.1,
2021-08-15T10:12:51Z,-59.13946667,47.57453333,2.0,,40.5,
2021-08-15T10:13:58Z,-59.13946667,47.57453333,1.9,,30.5,
2021-08-15T10:15:05Z,-59.13946667,47.57453333,2.6,,33.0,
2021-08-15T10:16:14Z,-59.13946667,47.57453333,2.5,,38.1,
2021-08-15T10:17:21Z,-59.13946667,47.57453333,3.0,,37.5,
2021-08-15T10:18:28Z,-59.13946667,47.57453333,2.4,,39.5,
2021-08-15T10:19:34Z,-59.13946667,47.57453333,2.5,,31.6,
2021-08-15T10:20:41Z,-59.13946667,47.57453333,1.8,,51.4,
2021-08-15T10:21:48Z,-59.13946667,47.57453333,1.1,,30.4,
2021-08-15T10:22:55Z,-59.13946667,47.57453333,1.3,,30.9,
2021-08-15T10:24:02Z,-59.13946667,47.57453333,1.7,,22.8,
2021-08-15T10:25:09Z,-59.13946667,47.57453333,1.8,,15.1,
2021-08-15T10:26:16Z,-59.13946667,47.57453333,2.5,,44.1,
2021-08-15T10:27:22Z,-59.13946667,47.57453333,2.6,,37.2,
2021-08-15T10:28:29Z,-59.13946667,47.57453333,3.0,,41.4,
2021-08-15T10:29:36Z,-59.13946667,47.57453333,2.5,,31.0,
2021-08-15T10:30:43Z,-59.13946667,47.57453333,2.8,,34.7,
2021-08-15T10:31:50Z,-59.13946667,47.57453333,2.5,,35.3,
2021-08-15T10:32:56Z,-59.13946667,47.57453333,2.9,,37.7,
2021-08-15T10:34:03Z,-59.13946667,47.57453333,3.3,,31.8,
2021-08-15T10:35:10Z,-59.13946667,47.57453333,2.9,,35.3,
2021-08-15T10:36:17Z,-59.13946667,47.57453333,2.8,,28.5,
2021-08-15T10:37:24Z,-59.13946667,47.57453333,3.0,,37.7,
2021-08-15T10:38:30Z,-59.13946667,47.57453333,2.4,,34.9,
2021-08-15T10:39:37Z,-59.13946667,47.57453333,1.8,,24.3,
2021-08-15T10:40:44Z,-59.13946667,47.57453333,1.9,,42.4,
2021-08-15T10:41:51Z,-59.13946667,47.57453333,2.2,,41.3,
2021-08-15T10:42:58Z,-59.13946667,47.57453333,2.1,,30.9,
2021-08-15T10:44:04Z,-59.13946667,47.57453333,2.2,,36.0,
2021-08-15T10:45:11Z,-59.13946667,47.57453333,1.7,,38.0,
2021-08-15T10:46:18Z,-59.13946667,47.57453333,2.8,,43.4,
2021-08-15T10:47:25Z,-59.13946667,47.57453333,2.8,,34.9,
2021-08-15T10:48:32Z,-59.13946667,47.57453333,2.8,,33.8,
2021-08-15T10:49:39Z,-59.13946667,47.57453333,2.7,,31.8,
2021-08-15T10:50:45Z,-59.13946667,47.57453333,1.9,,40.8,
2021-08-15T10:51:52Z,-59.13946667,47.57453333,2.2,,40.2,
2021-08-15T10:52:59Z,-59.13946667,47.57453333,2.5,,38.5,
2021-08-15T10:54:06Z,-59.13946667,47.57453333,2.9,,40.3,
2021-08-15T10:55:13Z,-59.13946667,47.57453333,2.9,,38.6,
2021-08-15T10:56:19Z,-59.13946667,47.57453333,2.5,,48.0,
2021-08-15T10:57:26Z,-59.13946667,47.57453333,2.6,,36.6,
2021-08-15T10:58:33Z,-59.13946667,47.57453333,2.5,,36.2,
2021-08-15T10:59:40Z,-59.13946667,47.57453333,2.9,,34.1,
2021-08-15T11:00:47Z,-59.13946667,47.57453333,1.9,,29.9,
2021-08-15T11:01:54Z,-59.13946667,47.57453333,2.5,,32.5,
2021-08-15T11:03:01Z,-59.13946667,47.57453333,2.8,,39.7,
2021-08-15T11:04:08Z,-59.13946667,47.57453333,1.7,,30.8,
2021-08-15T11:05:15Z,-59.13946667,47.57453333,2.2,,40.6,
2021-08-15T11:06:22Z,-59.13946667,47.57453333,2.0,,33.9,
2021-08-15T11:07:28Z,-59.13946667,47.57453333,2.1,,24.3,
2021-08-15T11:08:35Z,-59.13946667,47.57453333,1.4,,41.0,
2021-08-15T11:09:42Z,-59.13946667,47.57453333,2.1,,47.5,
2021-08-15T11:10:49Z,-59.13946667,47.57453333,2.0,,44.1,
2021-08-15T11:11:56Z,-59.13946667,47.57453333,1.3,,41.5,
2021-08-15T11:13:02Z,-59.13946667,47.57453333,1.3,,27.6,
2021-08-15T11:14:09Z,-59.13946667,47.57453333,1.8,,24.3,
2021-08-15T11:15:16Z,-59.13946667,47.57453333,2.2,,40.5,
2021-08-15T11:16:23Z,-59.13946667,47.57453333,2.8,,37.7,
2021-08-15T11:17:30Z,-59.13946667,47.57453333,2.0,,29.3,
2021-08-15T11:18:36Z,-59.13946667,47.57453333,1.9,,40.0,
2021-08-15T11:19:43Z,-59.13946667,47.57453333,2.5,,42.8,
2021-08-15T11:20:50Z,-59.13946667,47.57453333,2.6,,28.8,
2021-08-15T11:21:57Z,-59.13946667,47.57453333,2.4,,35.5,
2021-08-15T11:23:04Z,-59.13946667,47.57453333,2.2,,45.1,
2021-08-15T11:24:10Z,-59.13946667,47.57453333,2.2,,37.2,
2021-08-15T11:25:17Z,-59.13946667,47.57453333,2.4,,36.6,
2021-08-15T11:26:24Z,-59.13946667,47.57453333,1.5,,53.8,
2021-08-15T11:27:31Z,-59.13946667,47.57453333,1.5,,34.9,
2021-08-15T11:28:38Z,-59.13946667,47.57453333,1.5,,35.6,
2021-08-15T11:29:45Z,-59.13946667,47.57453333,1.7,,50.9,
2021-08-15T11:30:51Z,-59.13946667,47.57453333,1.9,,42.2,
2021-08-15T11:31:58Z,-59.13946667,47.57453333,2.1,,55.7,
2021-08-15T11:33:05Z,-59.13946667,47.57453333,1.9,,30.7,
2021-08-15T11:34:12Z,-59.13946667,47.57453333,1.7,,38.3,
2021-08-15T11:35:19Z,-59.13946667,47.57453333,1.8,,34.1,
2021-08-15T11:36:25Z,-59.13946667,47.57453333,1.9,,40.2,
2021-08-15T11:37:32Z,-59.13946667,47.57453333,2.0,,39.2,
2021-08-15T11:38:39Z,-59.13946667,47.57453333,2.4,,47.5,
2021-08-15T11:39:46Z,-59.13946667,47.57453333,1.8,,35.2,
2021-08-15T11:40:53Z,-59.13946667,47.57453333,1.7,,46.1,
2021-08-15T11:41:59Z,-59.13946667,47.57453333,2.0,,29.1,
2021-08-15T11:43:06Z,-59.13946667,47.57453333,2.1,,39.0,
2021-08-15T11:44:13Z,-59.13946667,47.57453333,2.1,,51.8,
2021-08-15T11:45:20Z,-59.13946667,47.57453333,1.6,,47.3,
2021-08-15T11:46:27Z,-59.13946667,47.57453333,1.8,,32.9,
2021-08-15T11:47:33Z,-59.13946667,47.57453333,1.8,,22.9,
2021-08-15T11:48:40Z,-59.13946667,47.57453333,2.4,,24.8,
2021-08-15T11:49:47Z,-59.13946667,47.57453333,2.1,,30.6,
2021-08-15T11:50:54Z,-59.13946667,47.57453333,2.1,,30.0,
2021-08-15T11:52:01Z,-59.13946667,47.57453333,1.9,,33.8,
2021-08-15T11:53:07Z,-59.13946667,47.57453333,2.9,,35.8,
2021-08-15T11:54:14Z,-59.13946667,47.57453333,2.4,,38.0,
2021-08-15T11:55:21Z,-59.13946667,47.57453333,1.9,,45.5,
2021-08-15T11:56:28Z,-59.13946667,47.57453333,2.1,,49.6,
2021-08-15T11:57:35Z,-59.13946667,47.57453333,2.0,,43.9,
2021-08-15T11:58:42Z,-59.13946667,47.57453333,2.8,,52.6,
2021-08-15T11:59:48Z,-59.13946667,47.57453333,1.9,,46.9,
2021-08-15T12:00:55Z,-59.13946667,47.57453333,1.9,,43.1,
2021-08-15T12:02:02Z,-59.13946667,47.57453333,2.2,,45.3,
2021-08-15T12:03:09Z,-59.13946667,47.57453333,2.0,,34.9,
2021-08-15T12:04:16Z,-59.13946667,47.57453333,2.7,,45.7,
2021-08-15T12:05:22Z,-59.13946667,47.57453333,1.7,,43.9,
2021-08-15T12:06:29Z,-59.13946667,47.57453333,2.2,,42.6,
2021-08-15T12:07:36Z,-59.13946667,47.57453333,2.2,,39.7,
2021-08-15T12:08:43Z,-59.13946667,47.57453333,2.8,,57.7,
2021-08-15T12:09:50Z,-59.13946667,47.57453333,2.2,,45.5,
2021-08-15T12:10:56Z,-59.13946667,47.57453333,1.5,,26.1,
2021-08-15T12:12:04Z,-59.13946667,47.57453333,1.9,,39.2,
2021-08-15T12:13:11Z,-59.13946667,47.57453333,2.0,,30.7,
2021-08-15T12:14:18Z,-59.13946667,47.57453333,1.6,,33.2,
2021-08-15T12:15:24Z,-59.13946667,47.57453333,2.5,,24.1,
2021-08-15T12:16:31Z,-59.13946667,47.57453333,1.7,,41.1,
2021-08-15T12:17:38Z,-59.13946667,47.57453333,2.4,,30.6,
2021-08-15T12:18:45Z,-59.13946667,47.57453333,2.2,,34.4,
2021-08-15T12:19:52Z,-59.13946667,47.57453333,2.2,,24.5,
2021-08-15T12:20:59Z,-59.13946667,47.57453333,2.2,,28.1,
2021-08-15T12:22:05Z,-59.13946667,47.57453333,2.0,,17.6,
2021-08-15T12:23:12Z,-59.13946667,47.57453333,1.7,,22.7,
2021-08-15T12:24:19Z,-59.13946667,47.57453333,1.8,,38.6,
2021-08-15T12:25:26Z,-59.13946667,47.57453333,1.6,,20.6,
2021-08-15T12:26:33Z,-59.13946667,47.57453333,1.6,,49.5,
2021-08-15T12:27:40Z,-59.13946667,47.57453333,1.9,,26.6,
2021-08-15T12:28:47Z,-59.13946667,47.57453333,1.5,,29.0,
2021-08-15T12:29:54Z,-59.13946667,47.57453333,1.7,,38.2,
2021-08-15T12:31:01Z,-59.13946667,47.57453333,1.6,,41.6,
2021-08-15T12:34:21Z,-59.13946667,47.57453333,1.6,,41.4,
2021-08-15T12:42:10Z,-59.13946667,47.57453333,1.7,,20.4,
2021-08-15T12:43:17Z,-59.13946667,47.57453333,1.2,,47.5,
2021-08-15T12:44:24Z,-59.13946667,47.57453333,1.5,,38.7,
2021-08-15T12:45:31Z,-59.13946667,47.57453333,1.4,,38.7,
2021-08-15T12:46:37Z,-59.13946667,47.57453333,1.7,,38.0,
2021-08-15T12:47:44Z,-59.13946667,47.57453333,2.3,,43.7,
2021-08-15T12:48:51Z,-59.13946667,47.57453333,1.9,,39.5,
2021-08-15T12:49:58Z,-59.13946667,47.57453333,2.0,,51.4,
2021-08-15T12:51:05Z,-59.13946667,47.57453333,1.9,,25.6,
2021-08-15T12:52:11Z,-59.13946667,47.57453333,1.3,,32.1,
2021-08-15T12:53:18Z,-59.13946667,47.57453333,1.5,,33.1,
2021-08-15T12:54:25Z,-59.13946667,47.57453333,2.0,,47.5,
2021-08-15T12:55:32Z,-59.13946667,47.57453333,2.8,,20.9,
2021-08-15T12:56:39Z,-59.13946667,47.57453333,1.9,,30.7,
2021-08-15T12:57:45Z,-59.13946667,47.57453333,1.8,,26.1,
2021-08-15T12:58:52Z,-59.13946667,47.57453333,1.4,,36.7,
2021-08-15T12:59:59Z,-59.13946667,47.57453333,1.8,,27.2,
2021-08-15T13:01:06Z,-59.13946667,47.57453333,2.6,,28.5,
2021-08-15T13:02:13Z,-59.13946667,47.57453333,1.7,,49.6,
2021-08-15T13:03:19Z,-59.13946667,47.57453333,2.3,,28.4,
2021-08-15T13:04:26Z,-59.13946667,47.57453333,1.9,,53.1,
2021-08-15T13:05:33Z,-59.13946667,47.57453333,2.1,,37.9,
2021-08-15T13:06:40Z,-59.13946667,47.57453333,2.2,,25.9,
2021-08-15T13:07:47Z,-59.13946667,47.57453333,2.3,,33.8,
2021-08-15T13:08:54Z,-59.13946667,47.57453333,2.3,,45.6,
2021-08-15T13:10:00Z,-59.13946667,47.57453333,1.9,,40.6,
2021-08-15T13:11:07Z,-59.13946667,47.57453333,1.8,,37.2,
2021-08-15T13:12:14Z,-59.13946667,47.57453333,1.6,,31.8,
2021-08-15T13:13:21Z,-59.13946667,47.57453333,1.6,,39.0,
2021-08-15T13:14:28Z,-59.13946667,47.57453333,1.7,,33.4,
2021-08-15T13:15:34Z,-59.13946667,47.57453333,1.1,,46.6,
2021-08-15T13:16:41Z,-59.13946667,47.57453333,1.9,,50.2,
2021-08-15T13:17:48Z,-59.13946667,47.57453333,1.5,,31.6,
2021-08-15T13:20:02Z,-59.13946667,47.57453333,2.0,,25.2,
2021-08-15T13:21:09Z,-59.13946667,47.57453333,1.7,,30.7,
2021-08-15T13:22:16Z,-59.13946667,47.57453333,1.5,,33.0,
2021-08-15T13:23:22Z,-59.13946667,47.57453333,1.2,,29.0,
2021-08-15T13:24:29Z,-59.13946667,47.57453333,0.9,,31.1,
2021-08-15T13:25:36Z,-59.13946667,47.57453333,0.6,,21.8,
2021-08-15T13:26:43Z,-59.13946667,47.57453333,1.1,,24.4,
2021-08-15T13:27:50Z,-59.13946667,47.57453333,0.9,,38.4,
2021-08-15T13:28:56Z,-59.13946667,47.57453333,1.5,,16.9,
2021-08-15T13:30:03Z,-59.13946667,47.57453333,1.4,,40.6,
2021-08-15T13:31:10Z,-59.13946667,47.57453333,1.2,,32.3,
2021-08-15T13:32:17Z,-59.13946667,47.57453333,1.4,,16.5,
2021-08-15T13:33:24Z,-59.13946667,47.57453333,1.4,,32.9,
2021-08-15T13:34:30Z,-59.13946667,47.57453333,1.8,,21.9,
2021-08-15T13:35:37Z,-59.13946667,47.57453333,1.7,,45.9,
2021-08-15T13:36:44Z,-59.13946667,47.57453333,1.8,,49.6,
2021-08-15T13:37:51Z,-59.13946667,47.57453333,1.6,,32.4,
2021-08-15T13:38:58Z,-59.13946667,47.57453333,0.9,,39.9,
2021-08-15T13:40:04Z,-59.13946667,47.57453333,0.6,,33.6,
2021-08-15T13:41:11Z,-59.13946667,47.57453333,1.2,,31.6,
2021-08-15T13:42:18Z,-59.13946667,47.57453333,1.1,,30.1,
2021-08-15T13:43:25Z,-59.13946667,47.57453333,1.0,,30.5,
2021-08-15T13:44:32Z,-59.13946667,47.57453333,1.4,,27.6,
2021-08-15T13:45:38Z,-59.13946667,47.57453333,1.5,,31.2,
2021-08-15T13:46:45Z,-59.13946667,47.57453333,1.4,,21.8,
