timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-07T06:07:21Z,-59.13946667,47.57453333,2.6,,32.7,
2021-07-07T06:08:20Z,-59.13946667,47.57453333,2.3,,47.2,
2021-07-07T06:09:20Z,-59.13946667,47.57453333,2.4,,34.2,
2021-07-07T06:10:20Z,-59.13946667,47.57453333,2.9,,29.9,
2021-07-07T06:11:20Z,-59.13946667,47.57453333,2.7,,32.4,
2021-07-07T06:12:20Z,-59.13946667,47.57453333,2.9,,22.7,
2021-07-07T06:13:21Z,-59.13946667,47.57453333,2.6,,38.1,
2021-07-07T06:14:22Z,-59.13946667,47.57453333,3.2,,39.3,
2021-07-07T06:15:21Z,-59.13946667,47.57453333,3.3,,38.8,
2021-07-07T06:16:21Z,-59.13946667,47.57453333,3.2,,39.1,
2021-07-07T06:17:21Z,-59.13946667,47.57453333,3.6,,38.2,
2021-07-07T06:18:20Z,-59.13946667,47.57453333,2.8,,43.9,
2021-07-07T06:19:20Z,-59.13946667,47.57453333,3.7,,42.7,
2021-07-07T06:20:20Z,-59.13946667,47.57453333,3.4,,40.4,
2021-07-07T06:21:20Z,-59.13946667,47.57453333,2.9,,36.4,
2021-07-07T06:22:20Z,-59.13946667,47.57453333,3.2,,37.8,
2021-07-07T06:23:20Z,-59.13946667,47.57453333,3.0,,44.5,
2021-07-07T06:24:20Z,-59.13946667,47.57453333,2.8,,29.0,
2021-07-07T06:25:20Z,-59.13946667,47.57453333,2.7,,24.3,
2021-07-07T06:26:20Z,-59.13946667,47.57453333,2.8,,37.1,
2021-07-07T06:27:20Z,-59.13946667,47.57453333,2.7,,39.9,
2021-07-07T06:28:20Z,-59.13946667,47.57453333,2.3,,46.1,
2021-07-07T06:29:20Z,-59.13946667,47.57453333,2.2,,41.7,
2021-07-07T06:30:20Z,-59.13946667,47.57453333,2.5,,31.9,
2021-07-07T06:31:20Z,-59.13946667,47.57453333,2.9,,36.0,
2021-07-07T06:32:21Z,-59.13946667,47.57453333,3.1,,32.1,
2021-07-07T06:33:20Z,-59.13946667,47.57453333,3.5,,27.8,
2021-07-07T06:34:21Z,-59.13946667,47.57453333,3.3,,31.8,
2021-07-07T06:35:20Z,-59.13946667,47.57453333,2.9,,37.9,
2021-07-07T06:36:21Z,-59.13946667,47.57453333,3.4,,35.4,
2021-07-07T06:37:21Z,-59.13946667,47.57453333,4.0,,34.2,
2021-07-07T06:38:21Z,-59.13946667,47.57453333,4.6,,35.5,
2021-07-07T06:39:21Z,-59.13946667,47.57453333,3.8,,34.8,
2021-07-07T06:40:21Z,-59.13946667,47.57453333,3.6,,37.2,
2021-07-07T06:41:22Z,-59.13946667,47.57453333,3.2,,38.3,
2021-07-07T06:42:21Z,-59.13946667,47.57453333,3.3,,40.2,
2021-07-07T06:43:21Z,-59.13946667,47.57453333,3.5,,38.6,
2021-07-07T06:44:20Z,-59.13946667,47.57453333,3.6,,39.3,
2021-07-07T06:45:20Z,-59.13946667,47.57453333,3.7,,36.7,
2021-07-07T06:46:20Z,-59.13946667,47.57453333,3.9,,40.1,
2021-07-07T06:47:20Z,-59.13946667,47.57453333,3.3,,43.1,
2021-07-07T06:48:20Z,-59.13946667,47.57453333,2.6,,34.2,
2021-07-07T06:49:20Z,-59.13946667,47.57453333,2.8,,41.9,
2021-07-07T06:50:20Z,-59.13946667,47.57453333,3.6,,40.5,
2021-07-07T06:51:20Z,-59.13946667,47.57453333,2.6,,39.2,
2021-07-07T06:52:20Z,-59.13946667,47.57453333,2.8,,44.5,
2021-07-07T06:53:20Z,-59.13946667,47.57453333,2.6,,46.1,
2021-07-07T06:54:20Z,-59.13946667,47.57453333,2.8,,46.2,
2021-07-07T06:55:20Z,-59.13946667,47.57453333,1.8,,41.5,
2021-07-07T06:56:20Z,-59.13946667,47.57453333,3.2,,37.3,
2021-07-07T06:57:20Z,-59.13946667,47.57453333,2.7,,39.9,
2021-07-07T06:58:22Z,-59.13946667,47.57453333,3.3,,32.4,
2021-07-07T06:59:20Z,-59.13946667,47.57453333,2.9,,46.2,
2021-07-07T07:00:20Z,-59.13946667,47.57453333,2.5,,42.3,
2021-07-07T07:01:21Z,-59.13946667,47.57453333,2.4,,30.5,
2021-07-07T07:02:20Z,-59.13946667,47.57453333,2.7,,31.5,
2021-07-07T07:03:20Z,-59.13946667,47.57453333,3.5,,27.5,
2021-07-07T07:04:20Z,-59.13946667,47.57453333,2.8,,32.4,
2021-07-07T07:05:20Z,-59.13946667,47.57453333,2.6,,34.7,
2021-07-07T07:06:20Z,-59.13946667,47.57453333,3.6,,43.5,
2021-07-07T07:07:22Z,-59.13946667,47.57453333,3.4,,30.5,
2021-07-07T07:08:21Z,-59.13946667,47.57453333,3.8,,29.6,
2021-07-07T07:09:20Z,-59.13946667,47.57453333,3.5,,24.9,
2021-07-07T07:10:23Z,-59.13946667,47.57453333,3.6,,29.8,
2021-07-07T07:11:20Z,-59.13946667,47.57453333,3.9,,30.7,
2021-07-07T07:12:20Z,-59.13946667,47.57453333,4.1,,40.8,
2021-07-07T07:13:20Z,-59.13946667,47.57453333,3.6,,35.4,
2021-07-07T07:14:20Z,-59.13946667,47.57453333,3.6,,34.0,
2021-07-07T07:15:20Z,-59.13946667,47.57453333,4.2,,27.4,
2021-07-07T07:16:20Z,-59.13946667,47.57453333,4.3,,28.8,
2021-07-07T07:17:23Z,-59.13946667,47.57453333,4.5,,27.9,
2021-07-07T07:18:20Z,-59.13946667,47.57453333,4.1,,36.8,
2021-07-07T07:19:20Z,-59.13946667,47.57453333,4.1,,36.9,
2021-07-07T07:20:20Z,-59.13946667,47.57453333,4.3,,31.2,
2021-07-07T07:21:20Z,-59.13946667,47.57453333,4.0,,34.5,
2021-07-07T07:22:20Z,-59.13946667,47.57453333,3.6,,39.9,
2021-07-07T07:23:20Z,-59.13946667,47.57453333,3.6,,41.0,
2021-07-07T07:24:22Z,-59.13946667,47.57453333,3.6,,32.7,
2021-07-07T07:25:21Z,-59.13946667,47.57453333,3.9,,30.9,
2021-07-07T07:26:21Z,-59.13946667,47.57453333,3.8,,36.6,
2021-07-07T07:27:21Z,-59.13946667,47.57453333,4.0,,35.7,
2021-07-07T07:28:22Z,-59.13946667,47.57453333,3.8,,39.2,
2021-07-07T07:29:21Z,-59.13946667,47.57453333,3.6,,32.0,
2021-07-07T07:30:22Z,-59.13946667,47.57453333,3.9,,28.9,
2021-07-07T07:31:22Z,-59.13946667,47.57453333,3.7,,37.5,
2021-07-07T07:32:22Z,-59.13946667,47.57453333,4.1,,26.9,
2021-07-07T07:33:20Z,-59.13946667,47.57453333,3.8,,40.0,
2021-07-07T07:34:20Z,-59.13946667,47.57453333,3.8,,36.8,
2021-07-07T07:35:20Z,-59.13946667,47.57453333,4.2,,32.0,
2021-07-07T07:36:20Z,-59.13946667,47.57453333,3.6,,41.1,
2021-07-07T07:37:20Z,-59.13946667,47.57453333,3.9,,35.3,
2021-07-07T07:38:20Z,-59.13946667,47.57453333,3.6,,30.9,
2021-07-07T07:39:20Z,-59.13946667,47.57453333,4.1,,31.6,
2021-07-07T07:40:22Z,-59.13946667,47.57453333,3.8,,34.0,
2021-07-07T07:41:22Z,-59.13946667,47.57453333,3.8,,33.8,
2021-07-07T07:42:21Z,-59.13946667,47.57453333,3.3,,48.4,
2021-07-07T07:43:20Z,-59.13946667,47.57453333,3.3,,32.3,
2021-07-07T07:44:22Z,-59.13946667,47.57453333,2.7,,32.7,
2021-07-07T07:45:20Z,-59.13946667,47.57453333,2.2,,25.9,
2021-07-07T07:46:20Z,-59.13946667,47.57453333,2.4,,29.7,
2021-07-07T07:47:20Z,-59.13946667,47.57453333,3.1,,36.0,
2021-07-07T07:48:20Z,-59.13946667,47.57453333,3.2,,35.8,
2021-07-07T07:49:20Z,-59.13946667,47.57453333,2.3,,44.9,
2021-07-07T07:50:20Z,-59.13946667,47.57453333,2.5,,25.8,
2021-07-07T07:51:20Z,-59.13946667,47.57453333,2.7,,39.5,
2021-07-07T07:52:20Z,-59.13946667,47.57453333,2.4,,41.1,
2021-07-07T07:53:20Z,-59.13946667,47.57453333,3.5,,45.6,
2021-07-07T07:54:20Z,-59.13946667,47.57453333,2.6,,39.7,
2021-07-07T07:55:20Z,-59.13946667,47.57453333,3.0,,29.1,
2021-07-07T07:56:20Z,-59.13946667,47.57453333,2.7,,30.2,
2021-07-07T07:57:20Z,-59.13946667,47.57453333,3.8,,19.4,
2021-07-07T07:58:20Z,-59.13946667,47.57453333,3.6,,36.8,
2021-07-07T07:59:20Z,-59.13946667,47.57453333,3.3,,36.3,
2021-07-07T08:00:20Z,-59.13946667,47.57453333,3.7,,26.1,
2021-07-07T08:01:20Z,-59.13946667,47.57453333,3.3,,35.4,
2021-07-07T08:02:20Z,-59.13946667,47.57453333,3.5,,42.2,
2021-07-07T08:03:20Z,-59.13946667,47.57453333,3.8,,23.2,
2021-07-07T08:04:20Z,-59.13946667,47.57453333,3.9,,21.1,
2021-07-07T08:05:20Z,-59.13946667,47.57453333,3.4,,36.2,
2021-07-07T08:06:20Z,-59.13946667,47.57453333,3.2,,33.9,
2021-07-07T08:07:20Z,-59.13946667,47.57453333,3.2,,38.8,
2021-07-07T08:08:20Z,-59.13946667,47.57453333,3.3,,33.7,
2021-07-07T08:09:20Z,-59.13946667,47.57453333,3.4,,42.8,
2021-07-07T08:10:20Z,-59.13946667,47.57453333,3.7,,44.4,
2021-07-07T08:11:20Z,-59.13946667,47.57453333,3.7,,39.0,
2021-07-07T08:12:20Z,-59.13946667,47.57453333,3.4,,34.7,
2021-07-07T08:13:20Z,-59.13946667,47.57453333,4.2,,29.9,
2021-07-07T08:14:20Z,-59.13946667,47.57453333,4.0,,33.6,
2021-07-07T08:15:20Z,-59.13946667,47.57453333,4.1,,36.1,
2021-07-07T08:16:20Z,-59.13946667,47.57453333,3.4,,26.0,
2021-07-07T08:17:20Z,-59.13946667,47.57453333,3.9,,28.1,
2021-07-07T08:18:20Z,-59.13946667,47.57453333,3.1,,31.3,
2021-07-07T08:19:22Z,-59.13946667,47.57453333,3.0,,36.1,
2021-07-07T08:20:21Z,-59.13946667,47.57453333,2.9,,37.6,
2021-07-07T08:21:22Z,-59.13946667,47.57453333,3.2,,29.2,
2021-07-07T08:22:22Z,-59.13946667,47.57453333,3.5,,28.9,
2021-07-07T08:23:20Z,-59.13946667,47.57453333,3.0,,41.1,
2021-07-07T08:24:21Z,-59.13946667,47.57453333,2.8,,36.0,
2021-07-07T08:25:21Z,-59.13946667,47.57453333,2.9,,36.4,
2021-07-07T08:26:21Z,-59.13946667,47.57453333,2.7,,33.1,
2021-07-07T08:27:20Z,-59.13946667,47.57453333,2.6,,41.3,
2021-07-07T08:28:20Z,-59.13946667,47.57453333,2.6,,29.4,
2021-07-07T08:29:20Z,-59.13946667,47.57453333,3.3,,32.1,
2021-07-07T08:30:20Z,-59.13946667,47.57453333,2.6,,26.7,
2021-07-07T08:31:21Z,-59.13946667,47.57453333,3.0,,19.8,
2021-07-07T08:32:22Z,-59.13946667,47.57453333,2.8,,19.7,
2021-07-07T08:33:21Z,-59.13946667,47.57453333,3.0,,20.0,
2021-07-07T08:34:21Z,-59.13946667,47.57453333,2.7,,20.3,
2021-07-07T08:35:22Z,-59.13946667,47.57453333,2.5,,25.8,
2021-07-07T08:36:21Z,-59.13946667,47.57453333,2.2,,23.1,
2021-07-07T08:37:20Z,-59.13946667,47.57453333,2.4,,21.7,
2021-07-07T08:38:20Z,-59.13946667,47.57453333,3.1,,29.9,
2021-07-07T08:39:20Z,-59.13946667,47.57453333,2.7,,34.1,
2021-07-07T08:40:20Z,-59.13946667,47.57453333,3.1,,36.0,
2021-07-07T08:41:20Z,-59.13946667,47.57453333,2.7,,43.5,
2021-07-07T08:42:20Z,-59.13946667,47.57453333,2.6,,50.4,
2021-07-07T08:43:20Z,-59.13946667,47.57453333,2.2,,40.1,
2021-07-07T08:44:20Z,-59.13946667,47.57453333,2.2,,44.6,
2021-07-07T08:45:20Z,-59.13946667,47.57453333,2.5,,38.7,
2021-07-07T08:46:20Z,-59.13946667,47.57453333,2.6,,33.0,
2021-07-07T08:47:20Z,-59.13946667,47.57453333,3.1,,25.3,
2021-07-07T08:48:20Z,-59.13946667,47.57453333,2.4,,28.9,
2021-07-07T08:49:20Z,-59.13946667,47.57453333,3.0,,30.2,
2021-07-07T08:50:20Z,-59.13946667,47.57453333,3.2,,29.7,
2021-07-07T08:51:21Z,-59.13946667,47.57453333,3.2,,36.2,
2021-07-07T08:52:21Z,-59.13946667,47.57453333,3.0,,35.0,
2021-07-07T08:53:20Z,-59.13946667,47.57453333,3.1,,36.8,
2021-07-07T08:54:20Z,-59.13946667,47.57453333,2.8,,32.4,
2021-07-07T08:55:21Z,-59.13946667,47.57453333,3.2,,34.1,
2021-07-07T08:56:22Z,-59.13946667,47.57453333,2.8,,30.8,
2021-07-07T08:57:21Z,-59.13946667,47.57453333,3.3,,41.7,
2021-07-07T08:58:21Z,-59.13946667,47.57453333,3.1,,36.0,
2021-07-07T08:59:21Z,-59.13946667,47.57453333,2.9,,35.8,
2021-07-07T09:00:20Z,-59.13946667,47.57453333,3.5,,29.1,
2021-07-07T09:01:20Z,-59.13946667,47.57453333,3.7,,31.8,
2021-07-07T09:02:20Z,-59.13946667,47.57453333,3.9,,32.6,
2021-07-07T09:03:20Z,-59.13946667,47.57453333,3.7,,35.9,
2021-07-07T09:04:20Z,-59.13946667,47.57453333,3.0,,30.4,
2021-07-07T09:05:20Z,-59.13946667,47.57453333,3.0,,31.4,
2021-07-07T09:06:20Z,-59.13946667,47.57453333,3.1,,29.7,
2021-07-07T09:07:20Z,-59.13946667,47.57453333,3.5,,31.3,
2021-07-07T09:08:20Z,-59.13946667,47.57453333,3.2,,40.3,
2021-07-07T09:09:20Z,-59.13946667,47.57453333,4.2,,36.4,
2021-07-07T09:10:20Z,-59.13946667,47.57453333,4.3,,33.0,
2021-07-07T09:11:20Z,-59.13946667,47.57453333,4.3,,34.3,
2021-07-07T09:12:20Z,-59.13946667,47.57453333,4.0,,32.6,
2021-07-07T09:13:20Z,-59.13946667,47.57453333,3.8,,30.9,
2021-07-07T09:14:20Z,-59.13946667,47.57453333,3.4,,31.1,
2021-07-07T09:15:20Z,-59.13946667,47.57453333,2.8,,33.1,
2021-07-07T09:16:20Z,-59.13946667,47.57453333,3.4,,14.4,
2021-07-07T09:17:20Z,-59.13946667,47.57453333,3.8,,20.5,
2021-07-07T09:18:20Z,-59.13946667,47.57453333,4.0,,22.0,
2021-07-07T09:19:20Z,-59.13946667,47.57453333,3.8,,21.2,
2021-07-07T09:20:20Z,-59.13946667,47.57453333,3.5,,18.4,
2021-07-07T09:21:20Z,-59.13946667,47.57453333,3.4,,17.6,
2021-07-07T09:22:20Z,-59.13946667,47.57453333,2.9,,36.7,
2021-07-07T09:23:20Z,-59.13946667,47.57453333,2.7,,22.5,
2021-07-07T09:24:20Z,-59.13946667,47.57453333,2.5,,22.3,
2021-07-07T09:25:20Z,-59.13946667,47.57453333,2.8,,24.5,
2021-07-07T09:26:22Z,-59.13946667,47.57453333,3.4,,22.8,
2021-07-07T09:27:22Z,-59.13946667,47.57453333,3.4,,22.3,1.8
2021-07-07T09:28:20Z,-59.13946667,47.57453333,3.1,,31.9,
2021-07-07T09:29:21Z,-59.13946667,47.57453333,3.1,,39.6,
2021-07-07T09:30:20Z,-59.13946667,47.57453333,2.6,,31.6,
2021-07-07T09:31:21Z,-59.13946667,47.57453333,2.4,,36.1,
2021-07-07T09:32:21Z,-59.13946667,47.57453333,2.3,,33.1,
2021-07-07T09:33:22Z,-59.13946667,47.57453333,2.7,,33.3,
2021-07-07T09:34:20Z,-59.13946667,47.57453333,2.2,,32.3,
2021-07-07T09:35:20Z,-59.13946667,47.57453333,2.1,,32.6,
2021-07-07T09:36:20Z,-59.13946667,47.57453333,2.7,,36.0,
2021-07-07T09:37:20Z,-59.13946667,47.57453333,2.6,,38.6,
2021-07-07T09:38:20Z,-59.13946667,47.57453333,2.4,,39.4,
2021-07-07T09:39:20Z,-59.13946667,47.57453333,2.5,,28.9,
2021-07-07T09:40:20Z,-59.13946667,47.57453333,2.8,,27.7,
2021-07-07T09:41:20Z,-59.13946667,47.57453333,2.5,,35.1,
2021-07-07T09:42:20Z,-59.13946667,47.57453333,2.8,,39.3,
2021-07-07T09:43:20Z,-59.13946667,47.57453333,2.5,,32.8,
2021-07-07T09:44:20Z,-59.13946667,47.57453333,2.7,,32.5,
2021-07-07T09:45:20Z,-59.13946667,47.57453333,3.7,,37.1,
2021-07-07T09:46:20Z,-59.13946667,47.57453333,3.5,,27.5,
2021-07-07T09:47:20Z,-59.13946667,47.57453333,3.4,,29.7,
2021-07-07T09:48:20Z,-59.13946667,47.57453333,3.5,,27.6,
2021-07-07T09:49:20Z,-59.13946667,47.57453333,3.5,,40.2,
2021-07-07T09:50:20Z,-59.13946667,47.57453333,3.7,,40.6,
2021-07-07T09:51:20Z,-59.13946667,47.57453333,3.4,,37.0,
2021-07-07T09:52:20Z,-59.13946667,47.57453333,2.8,,43.3,
2021-07-07T09:53:20Z,-59.13946667,47.57453333,3.3,,29.8,
2021-07-07T09:54:20Z,-59.13946667,47.57453333,3.2,,30.2,
2021-07-07T09:55:20Z,-59.13946667,47.57453333,3.3,,33.9,
2021-07-07T09:56:20Z,-59.13946667,47.57453333,3.2,,36.7,
2021-07-07T09:57:20Z,-59.13946667,47.57453333,3.6,,35.3,
2021-07-07T09:58:20Z,-59.13946667,47.57453333,3.5,,38.3,
2021-07-07T09:59:20Z,-59.13946667,47.57453333,3.8,,31.4,
2021-07-07T10:00:20Z,-59.13946667,47.57453333,3.4,,34.6,
2021-07-07T10:01:21Z,-59.13946667,47.57453333,3.6,,33.1,
2021-07-07T10:02:20Z,-59.13946667,47.57453333,3.8,,28.6,
2021-07-07T10:03:22Z,-59.13946667,47.57453333,3.6,,37.2,
2021-07-07T10:04:20Z,-59.13946667,47.57453333,3.8,,34.7,
2021-07-07T10:05:20Z,-59.13946667,47.57453333,3.3,,27.1,
2021-07-07T10:06:20Z,-59.13946667,47.57453333,2.6,,30.9,
2021-07-07T10:07:20Z,-59.13946667,47.57453333,2.4,,33.4,
2021-07-07T10:08:20Z,-59.13946667,47.57453333,3.2,,36.0,
2021-07-07T10:09:20Z,-59.13946667,47.57453333,2.2,,27.2,
2021-07-07T10:10:20Z,-59.13946667,47.57453333,2.2,,37.7,
2021-07-07T10:11:20Z,-59.13946667,47.57453333,2.9,,32.6,
2021-07-07T10:12:20Z,-59.13946667,47.57453333,2.4,,31.1,
2021-07-07T10:13:20Z,-59.13946667,47.57453333,2.4,,34.3,
2021-07-07T10:14:20Z,-59.13946667,47.57453333,2.5,,36.0,
2021-07-07T10:15:20Z,-59.13946667,47.57453333,2.2,,32.7,
2021-07-07T10:16:22Z,-59.13946667,47.57453333,2.7,,40.7,
2021-07-07T10:17:20Z,-59.13946667,47.57453333,3.0,,44.7,
2021-07-07T10:18:20Z,-59.13946667,47.57453333,3.6,,32.8,
2021-07-07T10:19:20Z,-59.13946667,47.57453333,3.2,,34.5,
2021-07-07T10:20:20Z,-59.13946667,47.57453333,3.3,,35.5,
2021-07-07T10:21:20Z,-59.13946667,47.57453333,2.5,,27.9,
2021-07-07T10:22:20Z,-59.13946667,47.57453333,3.0,,28.4,
2021-07-07T10:23:20Z,-59.13946667,47.57453333,2.7,,46.4,
2021-07-07T10:24:20Z,-59.13946667,47.57453333,2.6,,29.2,
2021-07-07T10:25:20Z,-59.13946667,47.57453333,2.8,,31.1,
2021-07-07T10:26:20Z,-59.13946667,47.57453333,2.8,,27.7,
2021-07-07T10:27:20Z,-59.13946667,47.57453333,2.6,,31.2,
2021-07-07T10:28:20Z,-59.13946667,47.57453333,2.7,,28.4,
2021-07-07T10:29:20Z,-59.13946667,47.57453333,2.3,,39.5,
2021-07-07T10:30:20Z,-59.13946667,47.57453333,2.3,,35.8,
2021-07-07T10:31:20Z,-59.13946667,47.57453333,3.0,,39.8,
2021-07-07T10:32:20Z,-59.13946667,47.57453333,2.8,,36.5,
2021-07-07T10:33:20Z,-59.13946667,47.57453333,2.8,,27.9,
2021-07-07T10:34:20Z,-59.13946667,47.57453333,2.7,,38.9,
2021-07-07T10:35:20Z,-59.13946667,47.57453333,3.6,,36.4,
2021-07-07T10:36:22Z,-59.13946667,47.57453333,3.3,,33.6,
2021-07-07T10:37:21Z,-59.13946667,47.57453333,2.9,,32.2,
2021-07-07T10:38:21Z,-59.13946667,47.57453333,2.8,,36.8,
2021-07-07T10:39:20Z,-59.13946667,47.57453333,2.0,,29.4,
2021-07-07T10:40:20Z,-59.13946667,47.57453333,3.1,,36.9,
2021-07-07T10:41:20Z,-59.13946667,47.57453333,2.6,,20.2,
2021-07-07T10:42:20Z,-59.13946667,47.57453333,2.4,,25.5,
2021-07-07T10:43:20Z,-59.13946667,47.57453333,2.8,,28.3,
2021-07-07T10:44:20Z,-59.13946667,47.57453333,2.7,,30.5,
2021-07-07T10:45:21Z,-59.13946667,47.57453333,2.9,,39.0,
2021-07-07T10:46:22Z,-59.13946667,47.57453333,2.2,,35.2,
2021-07-07T10:47:22Z,-59.13946667,47.57453333,2.6,,27.4,
2021-07-07T10:48:20Z,-59.13946667,47.57453333,3.0,,29.4,
2021-07-07T10:49:20Z,-59.13946667,47.57453333,3.4,,29.9,
2021-07-07T10:50:20Z,-59.13946667,47.57453333,3.5,,25.4,
2021-07-07T10:51:20Z,-59.13946667,47.57453333,3.2,,33.3,
2021-07-07T10:52:20Z,-59.13946667,47.57453333,3.4,,27.6,
2021-07-07T10:53:20Z,-59.13946667,47.57453333,3.0,,32.3,
2021-07-07T10:54:21Z,-59.13946667,47.57453333,2.9,,33.9,
2021-07-07T10:55:21Z,-59.13946667,47.57453333,3.0,,32.0,
2021-07-07T10:56:21Z,-59.13946667,47.57453333,3.3,,26.5,
2021-07-07T10:57:21Z,-59.13946667,47.57453333,2.7,,33.7,
2021-07-07T10:58:21Z,-59.13946667,47.57453333,2.9,,34.2,
2021-07-07T10:59:22Z,-59.13946667,47.57453333,2.5,,34.2,
2021-07-07T11:00:21Z,-59.13946667,47.57453333,2.9,,27.5,
2021-07-07T11:01:21Z,-59.13946667,47.57453333,2.7,,34.0,
2021-07-07T11:02:20Z,-59.13946667,47.57453333,2.9,,33.0,
2021-07-07T11:03:21Z,-59.13946667,47.57453333,2.8,,38.6,
2021-07-07T11:04:21Z,-59.13946667,47.57453333,2.7,,30.6,
2021-07-07T11:05:21Z,-59.13946667,47.57453333,2.6,,39.9,
2021-07-07T11:06:21Z,-59.13946667,47.57453333,2.4,,35.4,
2021-07-07T11:07:21Z,-59.13946667,47.57453333,2.6,,35.8,
2021-07-07T11:08:22Z,-59.13946667,47.57453333,2.4,,31.0,
2021-07-07T11:09:21Z,-59.13946667,47.57453333,2.4,,37.2,
2021-07-07T11:10:22Z,-59.13946667,47.57453333,2.3,,33.8,
2021-07-07T11:11:22Z,-59.13946667,47.57453333,2.4,,28.4,
2021-07-07T11:12:21Z,-59.13946667,47.57453333,3.0,,32.0,
2021-07-07T11:13:21Z,-59.13946667,47.57453333,3.0,,31.8,
2021-07-07T11:14:22Z,-59.13946667,47.57453333,2.8,,33.4,
2021-07-07T11:15:21Z,-59.13946667,47.57453333,3.2,,40.0,
2021-07-07T11:16:21Z,-59.13946667,47.57453333,3.9,,46.3,
2021-07-07T11:17:20Z,-59.13946667,47.57453333,3.3,,38.8,
2021-07-07T11:18:20Z,-59.13946667,47.57453333,3.0,,32.4,
2021-07-07T11:19:20Z,-59.13946667,47.57453333,3.3,,26.3,
2021-07-07T11:20:20Z,-59.13946667,47.57453333,2.9,,34.0,
2021-07-07T11:21:20Z,-59.13946667,47.57453333,2.9,,40.7,
2021-07-07T11:22:20Z,-59.13946667,47.57453333,2.2,,42.3,
2021-07-07T11:23:20Z,-59.13946667,47.57453333,2.9,,28.6,
2021-07-07T11:24:20Z,-59.13946667,47.57453333,2.9,,25.0,
2021-07-07T11:25:20Z,-59.13946667,47.57453333,3.1,,38.2,
2021-07-07T11:26:20Z,-59.13946667,47.57453333,3.1,,36.3,
2021-07-07T11:27:20Z,-59.13946667,47.57453333,2.7,,32.1,
2021-07-07T11:28:20Z,-59.13946667,47.57453333,2.5,,37.5,
2021-07-07T11:29:21Z,-59.13946667,47.57453333,2.3,,35.6,
2021-07-07T11:30:22Z,-59.13946667,47.57453333,2.5,,36.7,
2021-07-07T11:31:20Z,-59.13946667,47.57453333,2.5,,36.9,
2021-07-07T11:32:20Z,-59.13946667,47.57453333,2.9,,37.7,
2021-07-07T11:33:20Z,-59.13946667,47.57453333,2.7,,34.4,
2021-07-07T11:34:20Z,-59.13946667,47.57453333,2.2,,33.8,
2021-07-07T11:35:20Z,-59.13946667,47.57453333,2.5,,36.5,
2021-07-07T11:36:20Z,-59.13946667,47.57453333,2.7,,30.0,
2021-07-07T11:37:20Z,-59.13946667,47.57453333,2.9,,30.3,
2021-07-07T11:38:20Z,-59.13946667,47.57453333,2.6,,30.1,
2021-07-07T11:39:20Z,-59.13946667,47.57453333,3.0,,31.4,
2021-07-07T11:40:20Z,-59.13946667,47.57453333,2.0,,35.5,
2021-07-07T11:41:20Z,-59.13946667,47.57453333,2.2,,29.5,
2021-07-07T11:42:20Z,-59.13946667,47.57453333,2.1,,29.9,
2021-07-07T11:43:20Z,-59.13946667,47.57453333,2.0,,36.9,
2021-07-07T11:44:20Z,-59.13946667,47.57453333,1.8,,39.2,
2021-07-07T11:45:21Z,-59.13946667,47.57453333,1.8,,29.3,
2021-07-07T11:46:21Z,-59.13946667,47.57453333,1.6,,34.0,
2021-07-07T11:47:20Z,-59.13946667,47.57453333,1.8,,39.1,
2021-07-07T11:48:21Z,-59.13946667,47.57453333,2.0,,35.7,
2021-07-07T11:49:20Z,-59.13946667,47.57453333,1.5,,47.0,
2021-07-07T11:50:20Z,-59.13946667,47.57453333,2.9,,32.0,
2021-07-07T11:51:20Z,-59.13946667,47.57453333,2.4,,34.9,
2021-07-07T11:52:20Z,-59.13946667,47.57453333,2.1,,30.9,
2021-07-07T11:53:20Z,-59.13946667,47.57453333,1.9,,24.1,
2021-07-07T11:54:20Z,-59.13946667,47.57453333,2.8,,29.6,
2021-07-07T11:55:20Z,-59.13946667,47.57453333,2.3,,29.2,
2021-07-07T11:56:20Z,-59.13946667,47.57453333,1.8,,38.5,
2021-07-07T11:57:20Z,-59.13946667,47.57453333,2.3,,38.9,
2021-07-07T11:58:20Z,-59.13946667,47.57453333,3.1,,43.1,
2021-07-07T11:59:20Z,-59.13946667,47.57453333,3.0,,27.5,
2021-07-07T12:00:20Z,-59.13946667,47.57453333,2.7,,35.6,
2021-07-07T12:01:20Z,-59.13946667,47.57453333,3.0,,31.0,
2021-07-07T12:02:20Z,-59.13946667,47.57453333,2.8,,35.5,
2021-07-07T12:03:20Z,-59.13946667,47.57453333,2.7,,32.8,
2021-07-07T12:04:20Z,-59.13946667,47.57453333,3.0,,35.7,
2021-07-07T12:05:20Z,-59.13946667,47.57453333,2.8,,31.6,
2021-07-07T12:06:20Z,-59.13946667,47.57453333,2.6,,36.5,
2021-07-07T12:07:20Z,-59.13946667,47.57453333,2.8,,37.1,
2021-07-07T12:08:21Z,-59.13946667,47.57453333,2.8,,41.3,
2021-07-07T12:09:20Z,-59.13946667,47.57453333,2.7,,34.1,
2021-07-07T12:10:20Z,-59.13946667,47.57453333,2.9,,30.2,
2021-07-07T12:11:20Z,-59.13946667,47.57453333,2.7,,28.4,
2021-07-07T12:12:20Z,-59.13946667,47.57453333,1.8,,36.0,
2021-07-07T12:13:20Z,-59.13946667,47.57453333,1.5,,51.0,
