timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-02T06:07:04Z,-59.13946667,47.57453333,6.0,,50.1,
2021-04-02T06:08:04Z,-59.13946667,47.57453333,5.2,,37.2,
2021-04-02T06:09:04Z,-59.13946667,47.57453333,5.4,,38.3,
2021-04-02T06:10:04Z,-59.13946667,47.57453333,7.2,,32.7,
2021-04-02T06:11:04Z,-59.13946667,47.57453333,7.6,,30.7,
2021-04-02T06:12:04Z,-59.13946667,47.57453333,5.1,,28.6,
2021-04-02T06:13:04Z,-59.13946667,47.57453333,5.6,,33.3,
2021-04-02T06:14:04Z,-59.13946667,47.57453333,5.7,,45.8,
2021-04-02T06:15:04Z,-59.13946667,47.57453333,6.3,,30.8,
2021-04-02T06:16:04Z,-59.13946667,47.57453333,6.2,,38.2,
2021-04-02T06:17:04Z,-59.13946667,47.57453333,6.2,,39.8,
2021-04-02T06:18:04Z,-59.13946667,47.57453333,6.8,,36.7,
2021-04-02T06:19:04Z,-59.13946667,47.57453333,7.7,,43.2,
2021-04-02T06:20:04Z,-59.13946667,47.57453333,5.5,,36.9,
2021-04-02T06:21:04Z,-59.13946667,47.57453333,6.4,,38.4,
2021-04-02T06:22:06Z,-59.13946667,47.57453333,8.9,,39.8,
2021-04-02T06:23:04Z,-59.13946667,47.57453333,6.4,,37.1,
2021-04-02T06:24:04Z,-59.13946667,47.57453333,6.2,,23.6,
2021-04-02T06:25:06Z,-59.13946667,47.57453333,7.6,,36.5,
2021-04-02T06:26:04Z,-59.13946667,47.57453333,6.3,,34.5,
2021-04-02T06:27:04Z,-59.13946667,47.57453333,6.8,,34.2,
2021-04-02T06:28:04Z,-59.13946667,47.57453333,6.4,,32.4,
2021-04-02T06:29:04Z,-59.13946667,47.57453333,5.5,,31.5,
2021-04-02T06:30:04Z,-59.13946667,47.57453333,5.9,,31.4,
2021-04-02T06:31:04Z,-59.13946667,47.57453333,6.5,,34.4,
2021-04-02T06:32:04Z,-59.13946667,47.57453333,6.5,,33.6,
2021-04-02T06:33:04Z,-59.13946667,47.57453333,6.4,,30.8,
2021-04-02T06:34:04Z,-59.13946667,47.57453333,7.9,,29.5,
2021-04-02T06:35:04Z,-59.13946667,47.57453333,6.6,,29.9,
2021-04-02T06:36:04Z,-59.13946667,47.57453333,6.9,,32.1,
2021-04-02T06:37:04Z,-59.13946667,47.57453333,7.2,,29.4,
2021-04-02T06:38:04Z,-59.13946667,47.57453333,7.6,,35.8,
2021-04-02T06:39:04Z,-59.13946667,47.57453333,7.2,,29.4,
2021-04-02T06:40:04Z,-59.13946667,47.57453333,7.7,,35.3,
2021-04-02T06:41:04Z,-59.13946667,47.57453333,8.8,,36.9,
2021-04-02T06:42:04Z,-59.13946667,47.57453333,9.0,,32.5,
2021-04-02T06:43:04Z,-59.13946667,47.57453333,6.1,,46.1,
2021-04-02T06:44:04Z,-59.13946667,47.57453333,7.6,,29.4,
2021-04-02T06:45:04Z,-59.13946667,47.57453333,5.8,,42.6,
2021-04-02T06:46:04Z,-59.13946667,47.57453333,6.3,,34.3,
2021-04-02T06:47:04Z,-59.13946667,47.57453333,6.5,,46.4,
2021-04-02T06:48:04Z,-59.13946667,47.57453333,6.7,,31.3,
2021-04-02T06:49:05Z,-59.13946667,47.57453333,6.6,,44.3,
2021-04-02T06:50:05Z,-59.13946667,47.57453333,5.5,,40.1,
2021-04-02T06:51:04Z,-59.13946667,47.57453333,7.6,,29.0,
2021-04-02T06:52:04Z,-59.13946667,47.57453333,6.4,,39.8,
2021-04-02T06:53:04Z,-59.13946667,47.57453333,7.7,,37.3,
2021-04-02T06:54:04Z,-59.13946667,47.57453333,7.1,,35.2,
2021-04-02T06:55:04Z,-59.13946667,47.57453333,6.6,,38.7,
2021-04-02T06:56:04Z,-59.13946667,47.57453333,7.2,,34.7,
2021-04-02T06:57:04Z,-59.13946667,47.57453333,7.7,,45.1,
2021-04-02T06:58:04Z,-59.13946667,47.57453333,6.1,,33.5,
2021-04-02T06:59:04Z,-59.13946667,47.57453333,6.7,,46.2,
2021-04-02T07:00:04Z,-59.13946667,47.57453333,8.0,,45.0,
2021-04-02T07:01:04Z,-59.13946667,47.57453333,5.6,,35.9,
2021-04-02T07:02:04Z,-59.13946667,47.57453333,5.0,,40.0,
2021-04-02T07:03:04Z,-59.13946667,47.57453333,6.5,,41.2,
2021-04-02T07:04:04Z,-59.13946667,47.57453333,6.0,,47.9,
2021-04-02T07:05:04Z,-59.13946667,47.57453333,7.0,,43.5,
2021-04-02T07:06:04Z,-59.13946667,47.57453333,6.3,,47.1,
2021-04-02T07:07:04Z,-59.13946667,47.57453333,6.0,,43.9,
2021-04-02T07:08:04Z,-59.13946667,47.57453333,6.9,,40.0,
2021-04-02T07:09:04Z,-59.13946667,47.57453333,5.9,,33.0,
2021-04-02T07:10:04Z,-59.13946667,47.57453333,6.0,,46.7,
2021-04-02T07:11:04Z,-59.13946667,47.57453333,7.2,,42.7,
2021-04-02T07:12:04Z,-59.13946667,47.57453333,7.1,,38.9,
2021-04-02T07:13:04Z,-59.13946667,47.57453333,7.8,,48.7,
2021-04-02T07:14:04Z,-59.13946667,47.57453333,7.4,,34.6,
2021-04-02T07:15:04Z,-59.13946667,47.57453333,6.8,,33.3,
2021-04-02T07:16:04Z,-59.13946667,47.57453333,8.3,,35.1,
2021-04-02T07:17:04Z,-59.13946667,47.57453333,7.1,,40.6,
2021-04-02T07:18:04Z,-59.13946667,47.57453333,8.5,,33.8,
2021-04-02T07:19:04Z,-59.13946667,47.57453333,6.2,,40.4,
2021-04-02T07:20:04Z,-59.13946667,47.57453333,7.1,,33.5,
2021-04-02T07:21:04Z,-59.13946667,47.57453333,8.0,,35.6,
2021-04-02T07:22:04Z,-59.13946667,47.57453333,7.0,,39.6,
2021-04-02T07:23:04Z,-59.13946667,47.57453333,7.4,,28.8,
2021-04-02T07:24:04Z,-59.13946667,47.57453333,6.0,,34.8,
2021-04-02T07:25:04Z,-59.13946667,47.57453333,8.8,,36.2,
2021-04-02T07:26:04Z,-59.13946667,47.57453333,7.4,,36.0,
2021-04-02T07:27:04Z,-59.13946667,47.57453333,9.2,,28.7,
2021-04-02T07:28:04Z,-59.13946667,47.57453333,9.1,,29.2,
2021-04-02T07:29:04Z,-59.13946667,47.57453333,7.8,,36.3,
2021-04-02T07:30:04Z,-59.13946667,47.57453333,8.0,,28.4,
2021-04-02T07:31:04Z,-59.13946667,47.57453333,7.0,,30.8,
2021-04-02T07:32:04Z,-59.13946667,47.57453333,6.4,,35.6,
2021-04-02T07:33:04Z,-59.13946667,47.57453333,9.6,,31.2,
2021-04-02T07:34:04Z,-59.13946667,47.57453333,7.8,,32.2,
2021-04-02T07:35:04Z,-59.13946667,47.57453333,6.5,,36.4,
2021-04-02T07:36:04Z,-59.13946667,47.57453333,6.8,,42.4,
2021-04-02T07:37:04Z,-59.13946667,47.57453333,7.2,,31.9,
2021-04-02T07:38:04Z,-59.13946667,47.57453333,8.5,,29.8,
2021-04-02T07:39:04Z,-59.13946667,47.57453333,7.4,,33.0,
2021-04-02T07:40:04Z,-59.13946667,47.57453333,7.2,,33.0,
2021-04-02T07:41:05Z,-59.13946667,47.57453333,6.2,,35.1,
2021-04-02T07:42:04Z,-59.13946667,47.57453333,7.5,,32.4,
2021-04-02T07:43:04Z,-59.13946667,47.57453333,8.3,,34.0,
2021-04-02T07:44:05Z,-59.13946667,47.57453333,7.3,,37.6,
2021-04-02T07:45:04Z,-59.13946667,47.57453333,7.6,,31.5,
2021-04-02T07:46:05Z,-59.13946667,47.57453333,7.0,,35.1,
2021-04-02T07:47:04Z,-59.13946667,47.57453333,7.3,,30.5,
2021-04-02T07:48:04Z,-59.13946667,47.57453333,8.9,,33.6,
2021-04-02T07:49:04Z,-59.13946667,47.57453333,9.0,,39.8,
2021-04-02T07:50:04Z,-59.13946667,47.57453333,7.1,,42.1,
2021-04-02T07:51:04Z,-59.13946667,47.57453333,9.0,,33.1,
2021-04-02T07:52:04Z,-59.13946667,47.57453333,9.3,,33.5,
2021-04-02T07:53:04Z,-59.13946667,47.57453333,8.0,,32.8,
2021-04-02T07:54:04Z,-59.13946667,47.57453333,7.5,,31.2,
2021-04-02T07:55:04Z,-59.13946667,47.57453333,9.7,,34.9,
2021-04-02T07:56:04Z,-59.13946667,47.57453333,6.8,,31.2,
2021-04-02T07:57:04Z,-59.13946667,47.57453333,7.1,,35.3,
2021-04-02T07:58:04Z,-59.13946667,47.57453333,7.2,,36.3,
2021-04-02T07:59:04Z,-59.13946667,47.57453333,8.5,,37.9,
2021-04-02T08:00:04Z,-59.13946667,47.57453333,6.8,,31.1,
2021-04-02T08:01:04Z,-59.13946667,47.57453333,8.2,,31.7,
2021-04-02T08:02:04Z,-59.13946667,47.57453333,7.2,,34.8,
2021-04-02T08:03:04Z,-59.13946667,47.57453333,7.6,,31.0,
2021-04-02T08:04:04Z,-59.13946667,47.57453333,9.4,,33.5,
2021-04-02T08:05:05Z,-59.13946667,47.57453333,8.3,,29.0,
2021-04-02T08:06:04Z,-59.13946667,47.57453333,8.7,,26.5,
2021-04-02T08:07:04Z,-59.13946667,47.57453333,6.8,,34.3,
2021-04-02T08:08:04Z,-59.13946667,47.57453333,8.1,,32.4,1.6
2021-04-02T08:09:04Z,-59.13946667,47.57453333,8.2,,39.0,
2021-04-02T08:10:04Z,-59.13946667,47.57453333,9.4,,43.2,
2021-04-02T08:11:04Z,-59.13946667,47.57453333,9.1,,30.8,
2021-04-02T08:12:04Z,-59.13946667,47.57453333,6.3,,43.7,
2021-04-02T08:13:05Z,-59.13946667,47.57453333,6.1,,40.2,
2021-04-02T08:14:04Z,-59.13946667,47.57453333,8.3,,32.9,
2021-04-02T08:15:04Z,-59.13946667,47.57453333,6.7,,34.1,
2021-04-02T08:16:04Z,-59.13946667,47.57453333,6.5,,34.9,
2021-04-02T08:17:04Z,-59.13946667,47.57453333,7.4,,30.9,
2021-04-02T08:18:04Z,-59.13946667,47.57453333,9.1,,34.6,
2021-04-02T08:19:04Z,-59.13946667,47.57453333,8.0,,37.0,
2021-04-02T08:20:04Z,-59.13946667,47.57453333,8.1,,35.0,
2021-04-02T08:21:04Z,-59.13946667,47.57453333,7.3,,41.4,
2021-04-02T08:22:04Z,-59.13946667,47.57453333,7.1,,38.7,
2021-04-02T08:23:04Z,-59.13946667,47.57453333,8.8,,37.9,
2021-04-02T08:24:04Z,-59.13946667,47.57453333,7.5,,36.4,
2021-04-02T08:25:04Z,-59.13946667,47.57453333,8.9,,38.8,
2021-04-02T08:26:04Z,-59.13946667,47.57453333,6.4,,36.0,
2021-04-02T08:27:04Z,-59.13946667,47.57453333,8.7,,30.6,
2021-04-02T08:28:04Z,-59.13946667,47.57453333,8.7,,37.7,
2021-04-02T08:29:04Z,-59.13946667,47.57453333,7.7,,43.2,
2021-04-02T08:30:04Z,-59.13946667,47.57453333,8.7,,39.1,
2021-04-02T08:31:04Z,-59.13946667,47.57453333,9.2,,33.0,
2021-04-02T08:32:04Z,-59.13946667,47.57453333,6.4,,34.3,
2021-04-02T08:33:04Z,-59.13946667,47.57453333,8.7,,33.3,
2021-04-02T08:34:04Z,-59.13946667,47.57453333,7.8,,37.7,
2021-04-02T08:35:04Z,-59.13946667,47.57453333,6.2,,29.0,
2021-04-02T08:36:04Z,-59.13946667,47.57453333,8.6,,41.1,
2021-04-02T08:37:04Z,-59.13946667,47.57453333,6.6,,31.7,
2021-04-02T08:38:04Z,-59.13946667,47.57453333,7.3,,39.6,
2021-04-02T08:39:04Z,-59.13946667,47.57453333,6.2,,36.9,
2021-04-02T08:40:04Z,-59.13946667,47.57453333,7.8,,32.2,2.7
2021-04-02T08:41:04Z,-59.13946667,47.57453333,8.0,,35.5,
2021-04-02T08:42:04Z,-59.13946667,47.57453333,6.3,,33.2,
2021-04-02T08:43:04Z,-59.13946667,47.57453333,9.2,,28.9,
2021-04-02T08:44:04Z,-59.13946667,47.57453333,8.9,,32.1,
2021-04-02T08:45:04Z,-59.13946667,47.57453333,8.7,,38.0,
2021-04-02T08:46:04Z,-59.13946667,47.57453333,7.9,,31.7,
2021-04-02T08:47:04Z,-59.13946667,47.57453333,8.5,,38.7,
2021-04-02T08:48:04Z,-59.13946667,47.57453333,7.3,,34.5,
2021-04-02T08:49:04Z,-59.13946667,47.57453333,7.1,,38.0,
2021-04-02T08:50:05Z,-59.13946667,47.57453333,6.9,,32.3,
2021-04-02T08:51:04Z,-59.13946667,47.57453333,8.2,,40.0,
2021-04-02T08:52:04Z,-59.13946667,47.57453333,7.9,,40.2,
2021-04-02T08:53:04Z,-59.13946667,47.57453333,9.3,,35.9,
2021-04-02T08:54:04Z,-59.13946667,47.57453333,6.9,,38.9,
2021-04-02T08:55:04Z,-59.13946667,47.57453333,8.5,,35.0,
2021-04-02T08:56:04Z,-59.13946667,47.57453333,11.0,,30.8,
2021-04-02T08:57:04Z,-59.13946667,47.57453333,8.3,,33.1,
2021-04-02T08:58:04Z,-59.13946667,47.57453333,7.5,,39.8,
2021-04-02T08:59:04Z,-59.13946667,47.57453333,7.9,,33.8,
2021-04-02T09:00:04Z,-59.13946667,47.57453333,9.1,,39.8,
2021-04-02T09:01:04Z,-59.13946667,47.57453333,8.5,,34.8,
2021-04-02T09:02:04Z,-59.13946667,47.57453333,9.6,,24.9,
2021-04-02T09:03:04Z,-59.13946667,47.57453333,6.9,,34.4,
2021-04-02T09:04:04Z,-59.13946667,47.57453333,10.6,,34.5,
2021-04-02T09:05:04Z,-59.13946667,47.57453333,9.2,,32.2,
2021-04-02T09:06:04Z,-59.13946667,47.57453333,8.6,,37.1,
2021-04-02T09:07:04Z,-59.13946667,47.57453333,8.3,,38.1,
2021-04-02T09:08:04Z,-59.13946667,47.57453333,8.5,,40.1,
2021-04-02T09:09:04Z,-59.13946667,47.57453333,9.5,,33.9,
2021-04-02T09:10:04Z,-59.13946667,47.57453333,10.0,,28.7,
2021-04-02T09:11:04Z,-59.13946667,47.57453333,7.5,,32.1,
2021-04-02T09:12:04Z,-59.13946667,47.57453333,8.0,,29.1,
2021-04-02T09:13:04Z,-59.13946667,47.57453333,7.3,,34.3,
2021-04-02T09:14:04Z,-59.13946667,47.57453333,6.6,,35.8,
2021-04-02T09:15:04Z,-59.13946667,47.57453333,8.9,,33.9,
2021-04-02T09:16:04Z,-59.13946667,47.57453333,6.6,,38.0,
2021-04-02T09:17:04Z,-59.13946667,47.57453333,7.5,,34.0,
2021-04-02T09:18:04Z,-59.13946667,47.57453333,6.9,,41.8,
2021-04-02T09:19:04Z,-59.13946667,47.57453333,8.5,,31.4,
2021-04-02T09:20:04Z,-59.13946667,47.57453333,7.1,,41.4,
2021-04-02T09:21:04Z,-59.13946667,47.57453333,8.4,,35.2,
2021-04-02T09:22:04Z,-59.13946667,47.57453333,9.0,,33.3,
2021-04-02T09:23:04Z,-59.13946667,47.57453333,8.5,,37.4,
2021-04-02T09:24:04Z,-59.13946667,47.57453333,8.2,,35.2,
2021-04-02T09:25:05Z,-59.13946667,47.57453333,6.7,,39.4,
2021-04-02T09:26:04Z,-59.13946667,47.57453333,7.4,,37.3,
2021-04-02T09:27:04Z,-59.13946667,47.57453333,7.5,,38.6,
2021-04-02T09:28:04Z,-59.13946667,47.57453333,6.8,,39.8,
2021-04-02T09:29:04Z,-59.13946667,47.57453333,6.7,,31.9,
2021-04-02T09:30:04Z,-59.13946667,47.57453333,8.0,,46.1,
2021-04-02T09:31:04Z,-59.13946667,47.57453333,8.6,,35.6,
2021-04-02T09:32:04Z,-59.13946667,47.57453333,8.1,,37.3,
2021-04-02T09:33:04Z,-59.13946667,47.57453333,8.8,,36.2,
2021-04-02T09:34:04Z,-59.13946667,47.57453333,7.2,,32.7,
2021-04-02T09:35:04Z,-59.13946667,47.57453333,6.7,,32.5,
2021-04-02T09:36:05Z,-59.13946667,47.57453333,5.6,,45.5,
2021-04-02T09:37:04Z,-59.13946667,47.57453333,6.3,,46.3,
2021-04-02T09:38:04Z,-59.13946667,47.57453333,6.3,,38.6,
2021-04-02T09:39:04Z,-59.13946667,47.57453333,7.5,,32.5,
2021-04-02T09:40:05Z,-59.13946667,47.57453333,7.7,,24.9,
2021-04-02T09:41:04Z,-59.13946667,47.57453333,7.8,,35.8,
2021-04-02T09:42:04Z,-59.13946667,47.57453333,8.7,,29.6,
2021-04-02T09:43:04Z,-59.13946667,47.57453333,7.8,,38.2,
2021-04-02T09:44:04Z,-59.13946667,47.57453333,7.4,,31.9,
2021-04-02T09:45:04Z,-59.13946667,47.57453333,7.9,,32.8,
2021-04-02T09:46:04Z,-59.13946667,47.57453333,7.9,,36.3,
2021-04-02T09:47:04Z,-59.13946667,47.57453333,6.9,,37.8,
2021-04-02T09:48:04Z,-59.13946667,47.57453333,7.8,,36.5,
2021-04-02T09:49:04Z,-59.13946667,47.57453333,8.5,,35.4,
2021-04-02T09:50:04Z,-59.13946667,47.57453333,6.6,,38.2,
2021-04-02T09:51:04Z,-59.13946667,47.57453333,8.6,,34.8,
2021-04-02T09:52:04Z,-59.13946667,47.57453333,7.8,,31.2,
2021-04-02T09:53:04Z,-59.13946667,47.57453333,7.3,,44.7,
2021-04-02T09:54:04Z,-59.13946667,47.57453333,7.5,,34.8,
2021-04-02T09:55:04Z,-59.13946667,47.57453333,7.8,,28.1,
2021-04-02T09:56:04Z,-59.13946667,47.57453333,8.8,,37.3,
2021-04-02T09:57:05Z,-59.13946667,47.57453333,8.5,,40.4,
2021-04-02T09:58:04Z,-59.13946667,47.57453333,9.5,,33.9,
2021-04-02T09:59:04Z,-59.13946667,47.57453333,8.1,,33.1,
2021-04-02T10:00:04Z,-59.13946667,47.57453333,7.6,,35.8,
2021-04-02T10:01:04Z,-59.13946667,47.57453333,8.4,,36.6,
2021-04-02T10:02:04Z,-59.13946667,47.57453333,8.5,,36.0,
2021-04-02T10:03:05Z,-59.13946667,47.57453333,6.2,,36.9,
2021-04-02T10:04:04Z,-59.13946667,47.57453333,7.8,,30.3,
2021-04-02T10:05:04Z,-59.13946667,47.57453333,7.6,,29.9,
2021-04-02T10:06:05Z,-59.13946667,47.57453333,7.6,,40.2,
2021-04-02T10:07:04Z,-59.13946667,47.57453333,8.2,,34.1,
2021-04-02T10:08:04Z,-59.13946667,47.57453333,10.5,,36.3,
2021-04-02T10:09:04Z,-59.13946667,47.57453333,8.0,,35.9,
2021-04-02T10:10:04Z,-59.13946667,47.57453333,7.6,,40.6,
2021-04-02T10:11:04Z,-59.13946667,47.57453333,7.0,,36.0,
2021-04-02T10:12:04Z,-59.13946667,47.57453333,8.1,,31.2,
2021-04-02T10:13:04Z,-59.13946667,47.57453333,5.9,,42.0,
2021-04-02T10:14:04Z,-59.13946667,47.57453333,8.1,,22.9,
2021-04-02T10:15:04Z,-59.13946667,47.57453333,7.8,,25.9,
2021-04-02T10:16:04Z,-59.13946667,47.57453333,7.6,,33.0,
2021-04-02T10:17:04Z,-59.13946667,47.57453333,5.9,,29.9,
2021-04-02T10:18:04Z,-59.13946667,47.57453333,8.3,,35.8,
2021-04-02T10:19:04Z,-59.13946667,47.57453333,5.8,,39.8,
2021-04-02T10:20:04Z,-59.13946667,47.57453333,7.2,,30.5,
2021-04-02T10:21:05Z,-59.13946667,47.57453333,7.2,,44.1,
2021-04-02T10:22:04Z,-59.13946667,47.57453333,7.6,,39.1,
2021-04-02T10:23:04Z,-59.13946667,47.57453333,9.1,,29.6,
2021-04-02T10:24:04Z,-59.13946667,47.57453333,5.8,,35.4,
2021-04-02T10:25:04Z,-59.13946667,47.57453333,7.9,,39.3,
2021-04-02T10:26:04Z,-59.13946667,47.57453333,5.5,,35.1,
2021-04-02T10:27:04Z,-59.13946667,47.57453333,7.3,,35.4,1.1
2021-04-02T10:28:04Z,-59.13946667,47.57453333,8.6,,39.3,
2021-04-02T10:29:04Z,-59.13946667,47.57453333,9.0,,36.6,
2021-04-02T10:30:04Z,-59.13946667,47.57453333,7.8,,30.7,
2021-04-02T10:31:04Z,-59.13946667,47.57453333,6.7,,36.7,
2021-04-02T10:32:04Z,-59.13946667,47.57453333,6.7,,33.8,
2021-04-02T10:33:04Z,-59.13946667,47.57453333,7.2,,41.5,
2021-04-02T10:34:04Z,-59.13946667,47.57453333,7.0,,37.6,
2021-04-02T10:35:04Z,-59.13946667,47.57453333,9.8,,33.4,
2021-04-02T10:36:04Z,-59.13946667,47.57453333,8.9,,36.7,
2021-04-02T10:37:05Z,-59.13946667,47.57453333,8.2,,31.3,
2021-04-02T10:38:04Z,-59.13946667,47.57453333,6.9,,36.6,
2021-04-02T10:39:04Z,-59.13946667,47.57453333,7.9,,34.5,
2021-04-02T10:40:04Z,-59.13946667,47.57453333,7.1,,38.1,
2021-04-02T10:41:04Z,-59.13946667,47.57453333,7.4,,32.4,
2021-04-02T10:42:04Z,-59.13946667,47.57453333,7.5,,33.8,
2021-04-02T10:43:04Z,-59.13946667,47.57453333,8.4,,33.6,
2021-04-02T10:44:04Z,-59.13946667,47.57453333,7.4,,40.2,
2021-04-02T10:45:04Z,-59.13946667,47.57453333,8.7,,26.0,
2021-04-02T10:46:04Z,-59.13946667,47.57453333,8.8,,28.4,
2021-04-02T10:47:04Z,-59.13946667,47.57453333,7.7,,37.1,
2021-04-02T10:48:04Z,-59.13946667,47.57453333,7.6,,36.8,
2021-04-02T10:49:04Z,-59.13946667,47.57453333,9.6,,35.9,
2021-04-02T10:50:04Z,-59.13946667,47.57453333,8.4,,36.9,
2021-04-02T10:51:04Z,-59.13946667,47.57453333,7.6,,42.6,
2021-04-02T10:52:04Z,-59.13946667,47.57453333,7.5,,36.3,
2021-04-02T10:53:04Z,-59.13946667,47.57453333,9.0,,33.8,
2021-04-02T10:54:04Z,-59.13946667,47.57453333,7.9,,27.4,
2021-04-02T10:55:04Z,-59.13946667,47.57453333,6.1,,36.2,
2021-04-02T10:56:04Z,-59.13946667,47.57453333,8.1,,37.5,
2021-04-02T10:57:04Z,-59.13946667,47.57453333,8.6,,40.5,
2021-04-02T10:58:05Z,-59.13946667,47.57453333,8.0,,34.2,
2021-04-02T10:59:04Z,-59.13946667,47.57453333,8.4,,35.7,
2021-04-02T11:00:04Z,-59.13946667,47.57453333,7.8,,22.3,
2021-04-02T11:01:05Z,-59.13946667,47.57453333,9.3,,25.7,
2021-04-02T11:02:04Z,-59.13946667,47.57453333,8.1,,28.9,
2021-04-02T11:03:04Z,-59.13946667,47.57453333,7.6,,35.8,
2021-04-02T11:04:04Z,-59.13946667,47.57453333,7.3,,39.6,
2021-04-02T11:05:04Z,-59.13946667,47.57453333,7.9,,26.2,
2021-04-02T11:06:05Z,-59.13946667,47.57453333,8.5,,24.5,
2021-04-02T11:07:05Z,-59.13946667,47.57453333,7.5,,41.8,
2021-04-02T11:08:04Z,-59.13946667,47.57453333,8.4,,36.1,
2021-04-02T11:09:05Z,-59.13946667,47.57453333,8.0,,35.4,
2021-04-02T11:10:04Z,-59.13946667,47.57453333,9.0,,36.4,
2021-04-02T11:11:04Z,-59.13946667,47.57453333,8.3,,26.3,
2021-04-02T11:12:04Z,-59.13946667,47.57453333,9.3,,33.7,
2021-04-02T11:13:04Z,-59.13946667,47.57453333,7.6,,34.8,
2021-04-02T11:14:04Z,-59.13946667,47.57453333,7.0,,42.1,
2021-04-02T11:15:04Z,-59.13946667,47.57453333,7.8,,26.8,
2021-04-02T11:16:05Z,-59.13946667,47.57453333,8.1,,33.3,
2021-04-02T11:17:04Z,-59.13946667,47.57453333,8.4,,31.8,
2021-04-02T11:18:04Z,-59.13946667,47.57453333,10.5,,31.7,
2021-04-02T11:19:04Z,-59.13946667,47.57453333,8.6,,33.2,
2021-04-02T11:20:04Z,-59.13946667,47.57453333,9.0,,32.8,
2021-04-02T11:21:04Z,-59.13946667,47.57453333,8.7,,30.6,
2021-04-02T11:22:04Z,-59.13946667,47.57453333,8.9,,36.9,
2021-04-02T11:23:04Z,-59.13946667,47.57453333,8.6,,32.9,
2021-04-02T11:24:05Z,-59.13946667,47.57453333,8.9,,25.5,
2021-04-02T11:25:04Z,-59.13946667,47.57453333,7.6,,31.3,
2021-04-02T11:26:04Z,-59.13946667,47.57453333,9.1,,21.2,
2021-04-02T11:27:04Z,-59.13946667,47.57453333,9.6,,36.9,
2021-04-02T11:28:04Z,-59.13946667,47.57453333,9.0,,34.1,
2021-04-02T11:29:04Z,-59.13946667,47.57453333,9.3,,31.6,
2021-04-02T11:30:05Z,-59.13946667,47.57453333,8.4,,31.3,
2021-04-02T11:31:04Z,-59.13946667,47.57453333,8.3,,29.9,
2021-04-02T11:32:04Z,-59.13946667,47.57453333,8.5,,39.9,
2021-04-02T11:33:04Z,-59.13946667,47.57453333,9.5,,38.0,
2021-04-02T11:34:04Z,-59.13946667,47.57453333,8.5,,38.9,
2021-04-02T11:35:04Z,-59.13946667,47.57453333,8.4,,38.3,
2021-04-02T11:36:04Z,-59.13946667,47.57453333,9.0,,35.0,
2021-04-02T11:37:04Z,-59.13946667,47.57453333,7.1,,37.5,
2021-04-02T11:38:04Z,-59.13946667,47.57453333,7.9,,35.5,
2021-04-02T11:39:04Z,-59.13946667,47.57453333,7.7,,37.5,
2021-04-02T11:40:05Z,-59.13946667,47.57453333,9.3,,40.2,
2021-04-02T11:41:04Z,-59.13946667,47.57453333,8.0,,34.1,
2021-04-02T11:42:05Z,-59.13946667,47.57453333,8.9,,36.1,
2021-04-02T11:43:04Z,-59.13946667,47.57453333,9.1,,38.1,
2021-04-02T11:44:04Z,-59.13946667,47.57453333,8.2,,35.2,
2021-04-02T11:45:04Z,-59.13946667,47.57453333,9.2,,29.5,
2021-04-02T11:46:04Z,-59.13946667,47.57453333,7.5,,42.7,
2021-04-02T11:47:04Z,-59.13946667,47.57453333,7.0,,33.0,
2021-04-02T11:48:04Z,-59.13946667,47.57453333,8.8,,38.3,
2021-04-02T11:49:04Z,-59.13946667,47.57453333,8.9,,30.1,
2021-04-02T11:50:04Z,-59.13946667,47.57453333,8.5,,31.4,
2021-04-02T11:51:05Z,-59.13946667,47.57453333,8.1,,44.1,
2021-04-02T11:52:04Z,-59.13946667,47.57453333,8.9,,37.5,
2021-04-02T11:53:04Z,-59.13946667,47.57453333,9.2,,39.7,
2021-04-02T11:54:04Z,-59.13946667,47.57453333,8.4,,45.6,
2021-04-02T11:55:04Z,-59.13946667,47.57453333,10.1,,40.7,
2021-04-02T11:56:04Z,-59.13946667,47.57453333,9.3,,36.6,
2021-04-02T11:57:04Z,-59.13946667,47.57453333,9.9,,38.1,
2021-04-02T11:58:04Z,-59.13946667,47.57453333,7.7,,30.9,
2021-04-02T11:59:04Z,-59.13946667,47.57453333,8.1,,33.1,
2021-04-02T12:00:04Z,-59.13946667,47.57453333,10.0,,32.1,
2021-04-02T12:01:04Z,-59.13946667,47.57453333,9.2,,32.5,
2021-04-02T12:02:04Z,-59.13946667,47.57453333,8.7,,34.7,
2021-04-02T12:03:04Z,-59.13946667,47.57453333,8.2,,41.8,
2021-04-02T12:04:04Z,-59.13946667,47.57453333,10.2,,33.7,
2021-04-02T12:05:04Z,-59.13946667,47.57453333,9.9,,35.4,
2021-04-02T12:06:04Z,-59.13946667,47.57453333,8.8,,36.9,
2021-04-02T12:07:04Z,-59.13946667,47.57453333,8.5,,31.7,
2021-04-02T12:08:04Z,-59.13946667,47.57453333,8.6,,37.1,
2021-04-02T12:09:04Z,-59.13946667,47.57453333,9.5,,34.2,
2021-04-02T12:10:04Z,-59.13946667,47.57453333,9.3,,37.1,
2021-04-02T12:11:05Z,-59.13946667,47.57453333,9.6,,32.9,
2021-04-02T12:12:04Z,-59.13946667,47.57453333,7.1,,37.5,
