timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-26T06:07:08Z,-59.13946667,47.57453333,3.7,,207.9,
2021-05-26T06:08:08Z,-59.13946667,47.57453333,3.3,,200.1,
2021-05-26T06:09:08Z,-59.13946667,47.57453333,3.2,,214.2,
2021-05-26T06:10:08Z,-59.13946667,47.57453333,3.3,,223.6,
2021-05-26T06:11:08Z,-59.13946667,47.57453333,3.8,,207.9,
2021-05-26T06:12:08Z,-59.13946667,47.57453333,4.5,,200.2,
2021-05-26T06:13:08Z,-59.13946667,47.57453333,3.2,,197.4,
2021-05-26T06:14:08Z,-59.13946667,47.57453333,4.3,,205.4,
2021-05-26T06:15:08Z,-59.13946667,47.57453333,5.1,,205.8,
2021-05-26T06:16:08Z,-59.13946667,47.57453333,4.2,,183.5,
2021-05-26T06:17:08Z,-59.13946667,47.57453333,5.3,,199.0,
2021-05-26T06:18:08Z,-59.13946667,47.57453333,4.5,,188.1,
2021-05-26T06:19:08Z,-59.13946667,47.57453333,4.8,,207.1,
2021-05-26T06:20:08Z,-59.13946667,47.57453333,4.7,,196.8,
2021-05-26T06:21:08Z,-59.13946667,47.57453333,4.0,,196.5,
2021-05-26T06:22:08Z,-59.13946667,47.57453333,4.6,,196.9,
2021-05-26T06:23:08Z,-59.13946667,47.57453333,4.7,,199.0,
2021-05-26T06:24:08Z,-59.13946667,47.57453333,4.4,,189.1,
2021-05-26T06:25:08Z,-59.13946667,47.57453333,4.4,,193.4,
2021-05-26T06:26:08Z,-59.13946667,47.57453333,3.4,,190.0,
2021-05-26T06:27:08Z,-59.13946667,47.57453333,3.0,,185.0,
2021-05-26T06:28:09Z,-59.13946667,47.57453333,3.3,,190.2,
2021-05-26T06:29:08Z,-59.13946667,47.57453333,3.0,,174.2,
2021-05-26T06:30:08Z,-59.13946667,47.57453333,4.0,,187.9,
2021-05-26T06:31:09Z,-59.13946667,47.57453333,3.7,,179.2,
2021-05-26T06:32:08Z,-59.13946667,47.57453333,4.1,,203.1,
2021-05-26T06:33:08Z,-59.13946667,47.57453333,3.8,,199.0,
2021-05-26T06:34:08Z,-59.13946667,47.57453333,3.7,,183.5,
2021-05-26T06:35:09Z,-59.13946667,47.57453333,3.3,,187.8,
2021-05-26T06:36:08Z,-59.13946667,47.57453333,3.1,,197.0,
2021-05-26T06:37:08Z,-59.13946667,47.57453333,2.3,,200.4,
2021-05-26T06:38:08Z,-59.13946667,47.57453333,2.4,,181.7,
2021-05-26T06:39:08Z,-59.13946667,47.57453333,1.6,,213.5,
2021-05-26T06:40:09Z,-59.13946667,47.57453333,3.6,,199.8,
2021-05-26T06:41:09Z,-59.13946667,47.57453333,3.6,,196.2,
2021-05-26T06:42:08Z,-59.13946667,47.57453333,2.7,,203.7,
2021-05-26T06:43:08Z,-59.13946667,47.57453333,3.7,,210.7,
2021-05-26T06:44:09Z,-59.13946667,47.57453333,1.9,,221.8,
2021-05-26T06:45:08Z,-59.13946667,47.57453333,2.6,,191.9,
2021-05-26T06:46:08Z,-59.13946667,47.57453333,2.7,,224.3,
2021-05-26T06:47:08Z,-59.13946667,47.57453333,4.5,,208.3,
2021-05-26T06:48:08Z,-59.13946667,47.57453333,3.8,,211.3,
2021-05-26T06:49:08Z,-59.13946667,47.57453333,3.7,,184.2,
2021-05-26T06:50:08Z,-59.13946667,47.57453333,4.0,,211.9,
2021-05-26T06:51:08Z,-59.13946667,47.57453333,3.8,,188.0,
2021-05-26T06:52:08Z,-59.13946667,47.57453333,3.9,,196.1,
2021-05-26T06:53:08Z,-59.13946667,47.57453333,2.9,,189.1,
2021-05-26T06:54:08Z,-59.13946667,47.57453333,3.8,,201.2,
2021-05-26T06:55:08Z,-59.13946667,47.57453333,2.7,,205.3,
2021-05-26T06:56:08Z,-59.13946667,47.57453333,2.6,,200.6,
2021-05-26T06:57:08Z,-59.13946667,47.57453333,2.6,,181.7,
2021-05-26T06:58:08Z,-59.13946667,47.57453333,2.1,,182.1,
2021-05-26T06:59:09Z,-59.13946667,47.57453333,3.8,,192.4,
2021-05-26T07:00:08Z,-59.13946667,47.57453333,2.8,,179.2,
2021-05-26T07:01:08Z,-59.13946667,47.57453333,2.2,,211.1,
2021-05-26T07:02:08Z,-59.13946667,47.57453333,3.0,,197.4,
2021-05-26T07:03:08Z,-59.13946667,47.57453333,3.3,,218.9,
2021-05-26T07:04:08Z,-59.13946667,47.57453333,3.9,,208.6,
2021-05-26T07:05:08Z,-59.13946667,47.57453333,4.1,,216.8,
2021-05-26T07:06:08Z,-59.13946667,47.57453333,1.9,,190.1,
2021-05-26T07:07:08Z,-59.13946667,47.57453333,2.4,,218.9,
2021-05-26T07:08:08Z,-59.13946667,47.57453333,3.1,,204.5,
2021-05-26T07:09:08Z,-59.13946667,47.57453333,3.6,,194.7,
2021-05-26T07:10:08Z,-59.13946667,47.57453333,3.5,,190.9,
2021-05-26T07:11:08Z,-59.13946667,47.57453333,1.3,,216.4,
2021-05-26T07:12:08Z,-59.13946667,47.57453333,1.7,,197.4,
2021-05-26T07:13:08Z,-59.13946667,47.57453333,3.9,,199.1,
2021-05-26T07:14:08Z,-59.13946667,47.57453333,2.2,,212.1,
2021-05-26T07:15:08Z,-59.13946667,47.57453333,3.9,,216.6,
2021-05-26T07:16:08Z,-59.13946667,47.57453333,2.0,,219.6,
2021-05-26T07:17:08Z,-59.13946667,47.57453333,3.0,,206.1,
2021-05-26T07:18:08Z,-59.13946667,47.57453333,3.6,,214.8,
2021-05-26T07:19:08Z,-59.13946667,47.57453333,3.4,,209.2,
2021-05-26T07:20:08Z,-59.13946667,47.57453333,4.5,,216.1,
2021-05-26T07:21:08Z,-59.13946667,47.57453333,2.5,,203.9,
2021-05-26T07:22:09Z,-59.13946667,47.57453333,2.7,,181.6,
2021-05-26T07:23:08Z,-59.13946667,47.57453333,3.3,,209.6,
2021-05-26T07:24:08Z,-59.13946667,47.57453333,3.4,,186.9,
2021-05-26T07:25:08Z,-59.13946667,47.57453333,3.2,,198.3,
2021-05-26T07:26:08Z,-59.13946667,47.57453333,4.2,,219.2,
2021-05-26T07:27:08Z,-59.13946667,47.57453333,2.7,,212.6,
2021-05-26T07:28:08Z,-59.13946667,47.57453333,4.2,,222.4,
2021-05-26T07:29:08Z,-59.13946667,47.57453333,2.4,,219.7,
2021-05-26T07:30:08Z,-59.13946667,47.57453333,4.3,,235.5,
2021-05-26T07:31:08Z,-59.13946667,47.57453333,3.4,,232.2,
2021-05-26T07:32:08Z,-59.13946667,47.57453333,3.5,,236.8,
2021-05-26T07:33:08Z,-59.13946667,47.57453333,3.9,,216.2,
2021-05-26T07:34:08Z,-59.13946667,47.57453333,2.2,,221.4,
2021-05-26T07:35:08Z,-59.13946667,47.57453333,4.4,,222.5,
2021-05-26T07:36:08Z,-59.13946667,47.57453333,2.9,,217.6,
2021-05-26T07:37:08Z,-59.13946667,47.57453333,2.9,,203.8,
2021-05-26T07:38:08Z,-59.13946667,47.57453333,4.5,,192.7,
2021-05-26T07:39:08Z,-59.13946667,47.57453333,4.8,,217.7,
2021-05-26T07:40:08Z,-59.13946667,47.57453333,3.0,,195.1,
2021-05-26T07:41:08Z,-59.13946667,47.57453333,2.9,,208.9,
2021-05-26T07:42:08Z,-59.13946667,47.57453333,3.8,,218.6,
2021-05-26T07:43:09Z,-59.13946667,47.57453333,4.5,,210.8,
2021-05-26T07:44:08Z,-59.13946667,47.57453333,4.3,,206.3,
2021-05-26T07:45:08Z,-59.13946667,47.57453333,3.7,,231.9,
2021-05-26T07:46:08Z,-59.13946667,47.57453333,3.0,,215.2,
2021-05-26T07:47:08Z,-59.13946667,47.57453333,2.7,,206.1,
2021-05-26T07:48:08Z,-59.13946667,47.57453333,2.1,,185.3,
2021-05-26T07:49:08Z,-59.13946667,47.57453333,2.9,,202.2,
2021-05-26T07:50:08Z,-59.13946667,47.57453333,3.5,,191.2,
2021-05-26T07:51:08Z,-59.13946667,47.57453333,3.5,,196.4,
2021-05-26T07:52:08Z,-59.13946667,47.57453333,3.6,,197.8,
2021-05-26T07:53:08Z,-59.13946667,47.57453333,3.6,,204.4,
2021-05-26T07:54:08Z,-59.13946667,47.57453333,4.1,,217.0,
2021-05-26T07:55:08Z,-59.13946667,47.57453333,3.6,,215.7,
2021-05-26T07:56:08Z,-59.13946667,47.57453333,3.9,,213.4,
2021-05-26T07:57:08Z,-59.13946667,47.57453333,3.4,,197.2,
2021-05-26T07:58:08Z,-59.13946667,47.57453333,2.9,,193.5,
2021-05-26T07:59:08Z,-59.13946667,47.57453333,3.3,,206.8,
2021-05-26T08:00:08Z,-59.13946667,47.57453333,2.6,,221.0,
2021-05-26T08:01:08Z,-59.13946667,47.57453333,2.9,,206.5,
2021-05-26T08:02:08Z,-59.13946667,47.57453333,3.7,,220.3,
2021-05-26T08:03:08Z,-59.13946667,47.57453333,3.2,,220.8,
2021-05-26T08:04:08Z,-59.13946667,47.57453333,3.1,,223.3,
2021-05-26T08:05:08Z,-59.13946667,47.57453333,4.2,,212.1,
2021-05-26T08:06:08Z,-59.13946667,47.57453333,4.1,,218.5,
2021-05-26T08:07:08Z,-59.13946667,47.57453333,4.5,,203.0,
2021-05-26T08:08:08Z,-59.13946667,47.57453333,4.6,,189.2,
2021-05-26T08:09:08Z,-59.13946667,47.57453333,3.3,,212.1,
2021-05-26T08:10:08Z,-59.13946667,47.57453333,4.4,,223.2,
2021-05-26T08:11:08Z,-59.13946667,47.57453333,3.2,,214.0,
2021-05-26T08:12:08Z,-59.13946667,47.57453333,2.7,,203.4,
2021-05-26T08:13:08Z,-59.13946667,47.57453333,3.4,,211.4,
2021-05-26T08:14:08Z,-59.13946667,47.57453333,4.0,,198.8,
2021-05-26T08:15:08Z,-59.13946667,47.57453333,3.6,,199.2,
2021-05-26T08:16:09Z,-59.13946667,47.57453333,3.4,,195.3,
2021-05-26T08:17:08Z,-59.13946667,47.57453333,2.3,,194.8,
2021-05-26T08:18:08Z,-59.13946667,47.57453333,3.8,,206.7,
2021-05-26T08:19:08Z,-59.13946667,47.57453333,2.4,,210.9,
2021-05-26T08:20:09Z,-59.13946667,47.57453333,3.1,,205.1,
2021-05-26T08:21:08Z,-59.13946667,47.57453333,2.9,,193.8,
2021-05-26T08:22:08Z,-59.13946667,47.57453333,2.4,,204.5,
2021-05-26T08:23:08Z,-59.13946667,47.57453333,2.9,,207.1,
2021-05-26T08:24:08Z,-59.13946667,47.57453333,2.1,,207.9,
2021-05-26T08:25:08Z,-59.13946667,47.57453333,2.6,,212.5,
2021-05-26T08:26:08Z,-59.13946667,47.57453333,3.3,,208.9,
2021-05-26T08:27:08Z,-59.13946667,47.57453333,2.8,,202.1,
2021-05-26T08:28:08Z,-59.13946667,47.57453333,2.1,,190.5,
2021-05-26T08:29:08Z,-59.13946667,47.57453333,2.6,,212.3,
2021-05-26T08:30:08Z,-59.13946667,47.57453333,3.6,,194.0,
2021-05-26T08:31:08Z,-59.13946667,47.57453333,3.2,,214.9,
2021-05-26T08:32:08Z,-59.13946667,47.57453333,3.2,,209.5,
2021-05-26T08:33:08Z,-59.13946667,47.57453333,2.3,,209.7,
2021-05-26T08:34:08Z,-59.13946667,47.57453333,3.9,,210.9,
2021-05-26T08:35:08Z,-59.13946667,47.57453333,2.7,,217.4,
2021-05-26T08:36:08Z,-59.13946667,47.57453333,2.2,,213.9,
2021-05-26T08:37:08Z,-59.13946667,47.57453333,1.6,,199.8,
2021-05-26T08:38:08Z,-59.13946667,47.57453333,1.9,,206.5,
2021-05-26T08:39:08Z,-59.13946667,47.57453333,2.4,,207.1,
2021-05-26T08:40:08Z,-59.13946667,47.57453333,3.3,,230.2,
2021-05-26T08:41:09Z,-59.13946667,47.57453333,3.6,,218.5,
2021-05-26T08:42:09Z,-59.13946667,47.57453333,2.4,,221.4,
2021-05-26T08:43:08Z,-59.13946667,47.57453333,2.0,,183.6,
2021-05-26T08:44:08Z,-59.13946667,47.57453333,2.7,,187.6,
2021-05-26T08:45:08Z,-59.13946667,47.57453333,3.1,,179.5,
2021-05-26T08:46:09Z,-59.13946667,47.57453333,3.0,,196.9,
2021-05-26T08:47:08Z,-59.13946667,47.57453333,3.1,,202.2,
2021-05-26T08:48:08Z,-59.13946667,47.57453333,2.6,,199.3,
2021-05-26T08:49:08Z,-59.13946667,47.57453333,2.5,,193.3,
2021-05-26T08:50:08Z,-59.13946667,47.57453333,3.9,,200.0,
2021-05-26T08:51:08Z,-59.13946667,47.57453333,3.3,,199.8,
2021-05-26T08:52:08Z,-59.13946667,47.57453333,2.5,,196.6,
2021-05-26T08:53:09Z,-59.13946667,47.57453333,1.9,,204.5,
2021-05-26T08:54:08Z,-59.13946667,47.57453333,1.7,,201.0,
2021-05-26T08:55:08Z,-59.13946667,47.57453333,2.0,,186.1,
2021-05-26T08:56:09Z,-59.13946667,47.57453333,3.6,,213.7,
2021-05-26T08:57:09Z,-59.13946667,47.57453333,2.8,,195.1,
2021-05-26T08:58:09Z,-59.13946667,47.57453333,2.1,,202.1,
2021-05-26T08:59:08Z,-59.13946667,47.57453333,2.6,,207.2,
2021-05-26T09:00:10Z,-59.13946667,47.57453333,2.9,,211.7,
2021-05-26T09:01:09Z,-59.13946667,47.57453333,3.5,,196.1,
2021-05-26T09:02:08Z,-59.13946667,47.57453333,2.9,,198.1,
2021-05-26T09:03:09Z,-59.13946667,47.57453333,2.2,,193.6,
2021-05-26T09:04:09Z,-59.13946667,47.57453333,3.2,,198.9,
2021-05-26T09:05:08Z,-59.13946667,47.57453333,1.9,,196.9,
2021-05-26T09:06:08Z,-59.13946667,47.57453333,3.3,,199.4,
2021-05-26T09:07:08Z,-59.13946667,47.57453333,3.2,,196.2,
2021-05-26T09:08:08Z,-59.13946667,47.57453333,3.1,,214.2,
2021-05-26T09:09:08Z,-59.13946667,47.57453333,2.7,,200.4,
2021-05-26T09:10:08Z,-59.13946667,47.57453333,3.1,,202.4,
2021-05-26T09:11:09Z,-59.13946667,47.57453333,2.8,,202.6,
2021-05-26T09:12:09Z,-59.13946667,47.57453333,3.3,,200.7,
2021-05-26T09:13:09Z,-59.13946667,47.57453333,3.2,,204.1,
2021-05-26T09:14:09Z,-59.13946667,47.57453333,2.5,,195.2,
2021-05-26T09:15:09Z,-59.13946667,47.57453333,2.1,,202.8,
2021-05-26T09:16:08Z,-59.13946667,47.57453333,2.1,,200.0,
2021-05-26T09:17:08Z,-59.13946667,47.57453333,2.0,,191.0,
2021-05-26T09:18:08Z,-59.13946667,47.57453333,2.7,,181.3,
2021-05-26T09:19:09Z,-59.13946667,47.57453333,2.6,,169.8,
2021-05-26T09:20:09Z,-59.13946667,47.57453333,2.5,,183.0,
2021-05-26T09:21:09Z,-59.13946667,47.57453333,2.7,,199.1,
2021-05-26T09:22:09Z,-59.13946667,47.57453333,2.4,,204.2,
2021-05-26T09:23:09Z,-59.13946667,47.57453333,2.4,,198.3,
2021-05-26T09:24:09Z,-59.13946667,47.57453333,2.7,,204.7,
2021-05-26T09:25:09Z,-59.13946667,47.57453333,2.6,,190.6,
2021-05-26T09:26:09Z,-59.13946667,47.57453333,2.0,,164.5,
2021-05-26T09:27:09Z,-59.13946667,47.57453333,2.0,,211.1,
2021-05-26T09:28:09Z,-59.13946667,47.57453333,2.4,,199.9,
2021-05-26T09:29:09Z,-59.13946667,47.57453333,2.4,,200.4,
2021-05-26T09:30:09Z,-59.13946667,47.57453333,3.8,,206.6,
2021-05-26T09:31:09Z,-59.13946667,47.57453333,3.7,,200.7,
2021-05-26T09:32:09Z,-59.13946667,47.57453333,2.0,,203.1,
2021-05-26T09:33:09Z,-59.13946667,47.57453333,2.2,,205.1,
2021-05-26T09:34:09Z,-59.13946667,47.57453333,2.5,,197.0,
2021-05-26T09:35:09Z,-59.13946667,47.57453333,1.7,,195.6,
2021-05-26T09:36:09Z,-59.13946667,47.57453333,1.7,,204.0,
2021-05-26T09:37:09Z,-59.13946667,47.57453333,1.9,,194.7,
2021-05-26T09:38:09Z,-59.13946667,47.57453333,2.1,,203.6,
2021-05-26T09:39:09Z,-59.13946667,47.57453333,2.9,,191.9,
2021-05-26T09:40:09Z,-59.13946667,47.57453333,2.7,,192.6,0.9
2021-05-26T09:41:09Z,-59.13946667,47.57453333,2.9,,185.9,
2021-05-26T09:42:09Z,-59.13946667,47.57453333,2.9,,200.2,
2021-05-26T09:43:09Z,-59.13946667,47.57453333,3.0,,196.2,
2021-05-26T09:44:09Z,-59.13946667,47.57453333,2.8,,198.8,
2021-05-26T09:45:09Z,-59.13946667,47.57453333,2.5,,205.3,
2021-05-26T09:46:09Z,-59.13946667,47.57453333,3.0,,202.1,
2021-05-26T09:47:09Z,-59.13946667,47.57453333,2.6,,204.9,
2021-05-26T09:48:09Z,-59.13946667,47.57453333,2.5,,215.5,
2021-05-26T09:49:09Z,-59.13946667,47.57453333,2.8,,201.5,2.2
2021-05-26T09:50:09Z,-59.13946667,47.57453333,2.6,,197.7,
2021-05-26T09:51:09Z,-59.13946667,47.57453333,2.2,,191.0,
2021-05-26T09:52:09Z,-59.13946667,47.57453333,1.7,,184.2,
2021-05-26T09:53:09Z,-59.13946667,47.57453333,1.8,,182.0,
2021-05-26T09:54:09Z,-59.13946667,47.57453333,2.0,,199.3,
2021-05-26T09:55:09Z,-59.13946667,47.57453333,3.1,,195.2,
2021-05-26T09:56:09Z,-59.13946667,47.57453333,2.3,,198.9,
2021-05-26T09:57:09Z,-59.13946667,47.57453333,2.0,,195.4,
2021-05-26T09:58:09Z,-59.13946667,47.57453333,2.8,,177.9,
2021-05-26T09:59:09Z,-59.13946667,47.57453333,2.7,,168.9,
2021-05-26T10:00:09Z,-59.13946667,47.57453333,2.4,,190.8,
2021-05-26T10:01:09Z,-59.13946667,47.57453333,2.1,,194.7,
2021-05-26T10:02:09Z,-59.13946667,47.57453333,2.9,,194.0,
2021-05-26T10:03:09Z,-59.13946667,47.57453333,2.7,,209.4,
2021-05-26T10:04:09Z,-59.13946667,47.57453333,2.9,,212.7,
2021-05-26T10:05:09Z,-59.13946667,47.57453333,2.9,,190.0,
2021-05-26T10:06:09Z,-59.13946667,47.57453333,2.1,,194.6,
2021-05-26T10:07:09Z,-59.13946667,47.57453333,2.6,,188.9,
2021-05-26T10:08:09Z,-59.13946667,47.57453333,2.8,,220.2,
2021-05-26T10:09:09Z,-59.13946667,47.57453333,4.3,,218.2,
2021-05-26T10:10:09Z,-59.13946667,47.57453333,2.9,,210.3,
2021-05-26T10:11:09Z,-59.13946667,47.57453333,3.6,,215.0,
2021-05-26T10:12:09Z,-59.13946667,47.57453333,2.9,,214.9,
2021-05-26T10:13:09Z,-59.13946667,47.57453333,4.1,,212.2,
2021-05-26T10:14:09Z,-59.13946667,47.57453333,2.9,,212.5,
2021-05-26T10:15:09Z,-59.13946667,47.57453333,2.7,,212.5,
2021-05-26T10:16:09Z,-59.13946667,47.57453333,4.0,,218.4,
2021-05-26T10:17:09Z,-59.13946667,47.57453333,3.7,,218.7,
2021-05-26T10:18:09Z,-59.13946667,47.57453333,2.2,,223.7,
2021-05-26T10:19:09Z,-59.13946667,47.57453333,2.7,,213.5,
2021-05-26T10:20:09Z,-59.13946667,47.57453333,3.5,,225.4,
2021-05-26T10:21:09Z,-59.13946667,47.57453333,3.2,,211.6,
2021-05-26T10:22:09Z,-59.13946667,47.57453333,3.1,,226.6,
2021-05-26T10:23:09Z,-59.13946667,47.57453333,3.6,,215.2,
2021-05-26T10:24:09Z,-59.13946667,47.57453333,4.4,,217.0,
2021-05-26T10:25:09Z,-59.13946667,47.57453333,4.3,,220.3,
2021-05-26T10:26:09Z,-59.13946667,47.57453333,3.0,,233.9,
2021-05-26T10:27:09Z,-59.13946667,47.57453333,2.7,,212.6,
2021-05-26T10:28:09Z,-59.13946667,47.57453333,3.4,,213.4,
2021-05-26T10:29:09Z,-59.13946667,47.57453333,3.8,,230.4,
2021-05-26T10:30:09Z,-59.13946667,47.57453333,3.9,,230.7,
2021-05-26T10:31:09Z,-59.13946667,47.57453333,3.6,,221.0,
2021-05-26T10:32:09Z,-59.13946667,47.57453333,3.0,,228.7,
2021-05-26T10:33:09Z,-59.13946667,47.57453333,3.1,,219.9,
2021-05-26T10:34:09Z,-59.13946667,47.57453333,3.2,,225.0,
2021-05-26T10:35:09Z,-59.13946667,47.57453333,4.0,,223.7,
2021-05-26T10:36:09Z,-59.13946667,47.57453333,3.4,,216.7,
2021-05-26T10:37:09Z,-59.13946667,47.57453333,3.3,,213.4,
2021-05-26T10:38:09Z,-59.13946667,47.57453333,3.8,,217.4,
2021-05-26T10:39:09Z,-59.13946667,47.57453333,4.2,,212.8,
2021-05-26T10:40:09Z,-59.13946667,47.57453333,3.8,,221.4,
2021-05-26T10:41:09Z,-59.13946667,47.57453333,2.8,,212.2,
2021-05-26T10:42:09Z,-59.13946667,47.57453333,3.0,,210.1,
2021-05-26T10:43:09Z,-59.13946667,47.57453333,3.7,,219.3,
2021-05-26T10:44:09Z,-59.13946667,47.57453333,3.4,,213.4,
2021-05-26T10:45:09Z,-59.13946667,47.57453333,2.7,,229.2,
2021-05-26T10:46:09Z,-59.13946667,47.57453333,2.9,,218.4,
2021-05-26T10:47:09Z,-59.13946667,47.57453333,2.7,,219.6,
2021-05-26T10:48:09Z,-59.13946667,47.57453333,3.0,,230.4,
2021-05-26T10:49:09Z,-59.13946667,47.57453333,3.1,,220.0,
2021-05-26T10:50:09Z,-59.13946667,47.57453333,3.7,,209.9,
2021-05-26T10:51:09Z,-59.13946667,47.57453333,3.5,,211.3,
2021-05-26T10:52:09Z,-59.13946667,47.57453333,3.3,,201.1,
2021-05-26T10:53:09Z,-59.13946667,47.57453333,3.5,,220.4,
2021-05-26T10:54:09Z,-59.13946667,47.57453333,2.9,,204.5,
2021-05-26T10:55:09Z,-59.13946667,47.57453333,4.8,,223.6,
2021-05-26T10:56:09Z,-59.13946667,47.57453333,3.2,,222.4,
2021-05-26T10:57:09Z,-59.13946667,47.57453333,3.7,,212.9,
2021-05-26T10:58:09Z,-59.13946667,47.57453333,3.1,,211.6,
2021-05-26T10:59:09Z,-59.13946667,47.57453333,4.4,,216.7,
2021-05-26T11:00:09Z,-59.13946667,47.57453333,3.7,,215.7,
2021-05-26T11:01:09Z,-59.13946667,47.57453333,3.0,,211.5,
2021-05-26T11:02:09Z,-59.13946667,47.57453333,2.6,,237.5,
2021-05-26T11:03:09Z,-59.13946667,47.57453333,1.9,,231.7,
2021-05-26T11:04:09Z,-59.13946667,47.57453333,3.1,,203.0,
2021-05-26T11:05:09Z,-59.13946667,47.57453333,2.5,,226.7,
2021-05-26T11:06:09Z,-59.13946667,47.57453333,3.6,,222.6,
2021-05-26T11:07:09Z,-59.13946667,47.57453333,2.6,,204.4,
2021-05-26T11:08:09Z,-59.13946667,47.57453333,3.3,,208.8,
2021-05-26T11:09:09Z,-59.13946667,47.57453333,2.3,,205.0,
2021-05-26T11:10:09Z,-59.13946667,47.57453333,1.1,,222.2,
2021-05-26T11:11:09Z,-59.13946667,47.57453333,2.5,,244.4,
2021-05-26T11:12:09Z,-59.13946667,47.57453333,2.2,,229.8,
2021-05-26T11:13:09Z,-59.13946667,47.57453333,3.0,,218.2,
2021-05-26T11:14:09Z,-59.13946667,47.57453333,3.0,,218.5,
2021-05-26T11:15:09Z,-59.13946667,47.57453333,3.3,,224.3,
2021-05-26T11:16:09Z,-59.13946667,47.57453333,2.9,,214.3,
2021-05-26T11:17:09Z,-59.13946667,47.57453333,3.8,,225.3,
2021-05-26T11:18:09Z,-59.13946667,47.57453333,2.6,,235.3,
2021-05-26T11:19:09Z,-59.13946667,47.57453333,2.0,,233.3,
2021-05-26T11:20:09Z,-59.13946667,47.57453333,3.4,,217.5,
2021-05-26T11:21:09Z,-59.13946667,47.57453333,2.6,,219.8,
2021-05-26T11:22:09Z,-59.13946667,47.57453333,2.3,,243.3,
2021-05-26T11:23:09Z,-59.13946667,47.57453333,3.0,,230.8,
2021-05-26T11:24:09Z,-59.13946667,47.57453333,2.2,,249.8,
2021-05-26T11:25:09Z,-59.13946667,47.57453333,2.5,,214.1,
2021-05-26T11:26:09Z,-59.13946667,47.57453333,3.2,,221.0,
2021-05-26T11:27:09Z,-59.13946667,47.57453333,2.0,,239.0,
2021-05-26T11:28:09Z,-59.13946667,47.57453333,2.9,,238.2,
2021-05-26T11:29:09Z,-59.13946667,47.57453333,2.1,,238.9,
2021-05-26T11:30:09Z,-59.13946667,47.57453333,3.1,,236.4,
2021-05-26T11:31:09Z,-59.13946667,47.57453333,3.5,,227.2,
2021-05-26T11:32:09Z,-59.13946667,47.57453333,2.6,,225.7,
2021-05-26T11:33:09Z,-59.13946667,47.57453333,2.8,,211.3,
2021-05-26T11:34:09Z,-59.13946667,47.57453333,2.7,,223.8,
2021-05-26T11:35:09Z,-59.13946667,47.57453333,2.4,,222.5,
2021-05-26T11:36:09Z,-59.13946667,47.57453333,3.5,,223.4,
2021-05-26T11:37:09Z,-59.13946667,47.57453333,1.8,,225.0,
2021-05-26T11:38:09Z,-59.13946667,47.57453333,3.4,,225.3,
2021-05-26T11:39:09Z,-59.13946667,47.57453333,3.0,,212.4,
2021-05-26T11:40:09Z,-59.13946667,47.57453333,2.5,,231.2,
2021-05-26T11:41:09Z,-59.13946667,47.57453333,2.0,,225.7,
2021-05-26T11:42:09Z,-59.13946667,47.57453333,0.9,,185.3,
2021-05-26T11:43:09Z,-59.13946667,47.57453333,3.4,,208.0,
2021-05-26T11:44:09Z,-59.13946667,47.57453333,1.8,,219.0,
2021-05-26T11:45:09Z,-59.13946667,47.57453333,3.9,,219.7,
2021-05-26T11:46:09Z,-59.13946667,47.57453333,2.8,,206.6,
2021-05-26T11:47:09Z,-59.13946667,47.57453333,2.1,,229.6,
2021-05-26T11:48:09Z,-59.13946667,47.57453333,3.3,,223.9,
2021-05-26T11:49:09Z,-59.13946667,47.57453333,3.7,,208.6,
2021-05-26T11:50:09Z,-59.13946667,47.57453333,3.9,,223.7,
2021-05-26T11:51:09Z,-59.13946667,47.57453333,2.9,,223.5,
2021-05-26T11:52:10Z,-59.13946667,47.57453333,2.8,,209.5,
2021-05-26T11:53:09Z,-59.13946667,47.57453333,3.6,,228.3,
2021-05-26T11:54:09Z,-59.13946667,47.57453333,3.1,,229.3,
2021-05-26T11:55:09Z,-59.13946667,47.57453333,2.8,,226.7,
2021-05-26T11:56:09Z,-59.13946667,47.57453333,3.1,,223.9,
2021-05-26T11:57:09Z,-59.13946667,47.57453333,2.6,,235.4,
2021-05-26T11:58:09Z,-59.13946667,47.57453333,1.5,,212.4,
2021-05-26T11:59:09Z,-59.13946667,47.57453333,1.8,,213.5,
2021-05-26T12:00:09Z,-59.13946667,47.57453333,2.1,,199.5,
2021-05-26T12:01:09Z,-59.13946667,47.57453333,1.8,,220.4,
2021-05-26T12:02:09Z,-59.13946667,47.57453333,2.4,,222.3,
2021-05-26T12:03:09Z,-59.13946667,47.57453333,3.2,,196.0,
2021-05-26T12:04:09Z,-59.13946667,47.57453333,2.1,,208.9,
2021-05-26T12:05:09Z,-59.13946667,47.57453333,1.2,,215.3,
2021-05-26T12:06:09Z,-59.13946667,47.57453333,3.1,,225.7,
2021-05-26T12:07:09Z,-59.13946667,47.57453333,3.4,,214.2,
2021-05-26T12:08:09Z,-59.13946667,47.57453333,2.9,,199.0,
2021-05-26T12:09:09Z,-59.13946667,47.57453333,4.4,,212.1,
2021-05-26T12:10:09Z,-59.13946667,47.57453333,3.4,,208.7,
2021-05-26T12:11:09Z,-59.13946667,47.57453333,2.4,,214.8,
2021-05-26T12:12:09Z,-59.13946667,47.57453333,3.2,,208.8,
2021-05-26T12:13:09Z,-59.13946667,47.57453333,1.5,,236.6,
