timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-05T06:49:06Z,-59.13946667,47.57453333,0.9,,319.6,
2021-08-05T06:50:13Z,-59.13946667,47.57453333,1.2,,309.0,
2021-08-05T06:51:20Z,-59.13946667,47.57453333,1.0,,303.0,
2021-08-05T06:52:27Z,-59.13946667,47.57453333,1.0,,310.3,
2021-08-05T06:53:34Z,-59.13946667,47.57453333,0.9,,309.3,
2021-08-05T06:54:40Z,-59.13946667,47.57453333,0.8,,308.0,
2021-08-05T06:55:47Z,-59.13946667,47.57453333,1.0,,293.8,
2021-08-05T06:56:54Z,-59.13946667,47.57453333,0.7,,298.4,
2021-08-05T06:58:01Z,-59.13946667,47.57453333,0.8,,285.2,
2021-08-05T06:59:08Z,-59.13946667,47.57453333,0.8,,292.5,
2021-08-05T07:00:14Z,-59.13946667,47.57453333,0.8,,291.9,
2021-08-05T07:01:21Z,-59.13946667,47.57453333,1.7,,288.9,
2021-08-05T07:02:28Z,-59.13946667,47.57453333,2.0,,293.4,
2021-08-05T07:03:35Z,-59.13946667,47.57453333,2.1,,296.4,
2021-08-05T07:04:42Z,-59.13946667,47.57453333,1.9,,296.3,
2021-08-05T07:05:49Z,-59.13946667,47.57453333,2.0,,292.5,
2021-08-05T07:06:56Z,-59.13946667,47.57453333,2.1,,292.8,
2021-08-05T07:08:02Z,-59.13946667,47.57453333,2.1,,294.7,
2021-08-05T07:09:09Z,-59.13946667,47.57453333,1.5,,298.0,
2021-08-05T07:10:16Z,-59.13946667,47.57453333,1.4,,294.4,
2021-08-05T07:11:23Z,-59.13946667,47.57453333,1.3,,300.1,
2021-08-05T07:12:30Z,-59.13946667,47.57453333,1.4,,301.4,
2021-08-05T07:13:36Z,-59.13946667,47.57453333,1.2,,309.3,
2021-08-05T07:14:43Z,-59.13946667,47.57453333,1.3,,310.4,
2021-08-05T07:15:50Z,-59.13946667,47.57453333,1.4,,301.5,
2021-08-05T07:16:57Z,-59.13946667,47.57453333,1.8,,297.0,
2021-08-05T07:18:04Z,-59.13946667,47.57453333,2.1,,292.7,
2021-08-05T07:19:10Z,-59.13946667,47.57453333,2.1,,292.0,
2021-08-05T07:20:17Z,-59.13946667,47.57453333,2.0,,291.7,
2021-08-05T07:21:24Z,-59.13946667,47.57453333,1.5,,291.8,
2021-08-05T07:22:31Z,-59.13946667,47.57453333,1.1,,286.1,
2021-08-05T07:23:38Z,-59.13946667,47.57453333,0.8,,279.0,
2021-08-05T07:24:44Z,-59.13946667,47.57453333,0.4,,285.8,
2021-08-05T07:25:51Z,-59.13946667,47.57453333,0.6,,289.3,
2021-08-05T07:26:58Z,-59.13946667,47.57453333,0.6,,286.0,
2021-08-05T07:28:05Z,-59.13946667,47.57453333,0.6,,302.2,
2021-08-05T07:29:12Z,-59.13946667,47.57453333,0.8,,288.8,
2021-08-05T07:30:18Z,-59.13946667,47.57453333,0.9,,292.5,
2021-08-05T07:31:25Z,-59.13946667,47.57453333,1.0,,297.2,
2021-08-05T07:32:32Z,-59.13946667,47.57453333,1.1,,299.9,
2021-08-05T07:33:39Z,-59.13946667,47.57453333,1.0,,308.1,
2021-08-05T07:34:46Z,-59.13946667,47.57453333,1.1,,311.2,
2021-08-05T07:35:53Z,-59.13946667,47.57453333,1.2,,306.7,
2021-08-05T07:36:59Z,-59.13946667,47.57453333,1.1,,305.1,
2021-08-05T07:38:06Z,-59.13946667,47.57453333,1.1,,320.2,
2021-08-05T07:39:13Z,-59.13946667,47.57453333,0.6,,327.5,
2021-08-05T07:40:20Z,-59.13946667,47.57453333,0.9,,309.0,
2021-08-05T07:41:27Z,-59.13946667,47.57453333,0.9,,307.0,
2021-08-05T07:42:33Z,-59.13946667,47.57453333,0.8,,311.1,
2021-08-05T07:43:40Z,-59.13946667,47.57453333,0.7,,319.6,
2021-08-05T07:44:47Z,-59.13946667,47.57453333,0.8,,313.1,
2021-08-05T07:45:54Z,-59.13946667,47.57453333,1.0,,311.1,
2021-08-05T07:47:01Z,-59.13946667,47.57453333,1.1,,312.9,
2021-08-05T07:48:07Z,-59.13946667,47.57453333,1.5,,299.1,
2021-08-05T07:49:14Z,-59.13946667,47.57453333,1.7,,296.8,
2021-08-05T07:50:21Z,-59.13946667,47.57453333,1.8,,296.0,
2021-08-05T07:51:28Z,-59.13946667,47.57453333,1.6,,292.8,
2021-08-05T07:52:35Z,-59.13946667,47.57453333,1.6,,291.1,
2021-08-05T07:53:41Z,-59.13946667,47.57453333,1.3,,291.6,
2021-08-05T07:54:48Z,-59.13946667,47.57453333,1.1,,284.7,
2021-08-05T07:55:55Z,-59.13946667,47.57453333,1.2,,288.0,
2021-08-05T07:57:02Z,-59.13946667,47.57453333,0.9,,275.3,
2021-08-05T07:58:09Z,-59.13946667,47.57453333,0.8,,272.8,
2021-08-05T07:59:15Z,-59.13946667,47.57453333,0.7,,287.2,
2021-08-05T08:00:22Z,-59.13946667,47.57453333,0.7,,299.2,
2021-08-05T08:01:29Z,-59.13946667,47.57453333,0.7,,305.1,
2021-08-05T08:02:36Z,-59.13946667,47.57453333,0.7,,285.7,
2021-08-05T08:03:43Z,-59.13946667,47.57453333,0.7,,290.1,
2021-08-05T08:04:50Z,-59.13946667,47.57453333,0.7,,293.8,
2021-08-05T08:05:57Z,-59.13946667,47.57453333,0.9,,300.6,
2021-08-05T08:07:03Z,-59.13946667,47.57453333,1.0,,310.9,
2021-08-05T08:08:10Z,-59.13946667,47.57453333,1.0,,306.5,
2021-08-05T08:09:17Z,-59.13946667,47.57453333,0.8,,312.3,
2021-08-05T08:10:24Z,-59.13946667,47.57453333,0.4,,326.0,
2021-08-05T08:11:31Z,-59.13946667,47.57453333,0.6,,325.8,
2021-08-05T08:12:37Z,-59.13946667,47.57453333,0.9,,303.2,
2021-08-05T08:13:44Z,-59.13946667,47.57453333,0.7,,317.7,
2021-08-05T08:14:51Z,-59.13946667,47.57453333,0.8,,346.4,
2021-08-05T08:15:58Z,-59.13946667,47.57453333,1.0,,344.9,
2021-08-05T08:17:05Z,-59.13946667,47.57453333,1.2,,345.8,
2021-08-05T08:18:12Z,-59.13946667,47.57453333,1.3,,338.0,
2021-08-05T08:19:19Z,-59.13946667,47.57453333,1.0,,340.3,
2021-08-05T08:20:25Z,-59.13946667,47.57453333,1.1,,336.5,
2021-08-05T08:21:32Z,-59.13946667,47.57453333,1.4,,314.4,
2021-08-05T08:22:39Z,-59.13946667,47.57453333,1.2,,333.0,
2021-08-05T08:23:46Z,-59.13946667,47.57453333,0.8,,323.1,
2021-08-05T08:24:53Z,-59.13946667,47.57453333,1.0,,337.0,
2021-08-05T08:26:00Z,-59.13946667,47.57453333,0.9,,335.7,
2021-08-05T08:27:07Z,-59.13946667,47.57453333,0.9,,329.5,
2021-08-05T08:28:13Z,-59.13946667,47.57453333,1.0,,314.8,
2021-08-05T08:29:20Z,-59.13946667,47.57453333,1.5,,306.4,
2021-08-05T08:30:27Z,-59.13946667,47.57453333,1.7,,301.8,
2021-08-05T08:31:34Z,-59.13946667,47.57453333,1.6,,303.7,
2021-08-05T08:32:41Z,-59.13946667,47.57453333,1.4,,313.7,
2021-08-05T08:33:47Z,-59.13946667,47.57453333,1.6,,305.5,
2021-08-05T08:34:54Z,-59.13946667,47.57453333,1.3,,293.5,
2021-08-05T08:36:01Z,-59.13946667,47.57453333,1.5,,293.4,
2021-08-05T08:37:08Z,-59.13946667,47.57453333,1.3,,283.4,
2021-08-05T08:38:15Z,-59.13946667,47.57453333,1.3,,291.6,
2021-08-05T08:39:21Z,-59.13946667,47.57453333,1.5,,302.1,
2021-08-05T08:40:28Z,-59.13946667,47.57453333,1.6,,299.9,
2021-08-05T08:41:35Z,-59.13946667,47.57453333,1.6,,310.7,
2021-08-05T08:42:42Z,-59.13946667,47.57453333,1.0,,324.9,
2021-08-05T08:43:49Z,-59.13946667,47.57453333,1.0,,344.3,
2021-08-05T08:44:55Z,-59.13946667,47.57453333,1.3,,346.9,
2021-08-05T08:46:02Z,-59.13946667,47.57453333,1.2,,2.0,
2021-08-05T08:47:09Z,-59.13946667,47.57453333,1.1,,1.7,
2021-08-05T08:48:16Z,-59.13946667,47.57453333,1.2,,357.2,
2021-08-05T08:49:23Z,-59.13946667,47.57453333,1.1,,350.9,
2021-08-05T08:50:29Z,-59.13946667,47.57453333,1.1,,345.4,
2021-08-05T08:51:36Z,-59.13946667,47.57453333,1.1,,339.5,
2021-08-05T08:52:43Z,-59.13946667,47.57453333,1.9,,302.5,
2021-08-05T08:53:50Z,-59.13946667,47.57453333,1.0,,328.1,
2021-08-05T08:54:57Z,-59.13946667,47.57453333,1.1,,341.5,
2021-08-05T08:56:03Z,-59.13946667,47.57453333,0.9,,310.7,
2021-08-05T08:57:10Z,-59.13946667,47.57453333,1.5,,308.7,
2021-08-05T08:58:17Z,-59.13946667,47.57453333,1.5,,304.2,
2021-08-05T08:59:24Z,-59.13946667,47.57453333,1.8,,303.1,
2021-08-05T09:00:31Z,-59.13946667,47.57453333,1.8,,303.3,
2021-08-05T09:01:38Z,-59.13946667,47.57453333,1.9,,301.6,
2021-08-05T09:02:44Z,-59.13946667,47.57453333,1.9,,302.6,
2021-08-05T09:03:51Z,-59.13946667,47.57453333,1.9,,304.5,
2021-08-05T09:04:58Z,-59.13946667,47.57453333,1.5,,312.0,
2021-08-05T09:06:05Z,-59.13946667,47.57453333,1.0,,336.2,
2021-08-05T09:07:12Z,-59.13946667,47.57453333,0.8,,339.1,
2021-08-05T09:08:18Z,-59.13946667,47.57453333,0.9,,337.2,
2021-08-05T09:09:26Z,-59.13946667,47.57453333,0.6,,349.4,
2021-08-05T09:10:33Z,-59.13946667,47.57453333,1.3,,337.3,
2021-08-05T09:11:40Z,-59.13946667,47.57453333,1.0,,329.7,
2021-08-05T09:12:46Z,-59.13946667,47.57453333,0.9,,324.6,
2021-08-05T09:13:53Z,-59.13946667,47.57453333,0.9,,333.7,
2021-08-05T09:15:00Z,-59.13946667,47.57453333,0.9,,324.0,
2021-08-05T09:16:07Z,-59.13946667,47.57453333,0.9,,324.7,
2021-08-05T09:17:14Z,-59.13946667,47.57453333,0.8,,319.5,
2021-08-05T09:18:21Z,-59.13946667,47.57453333,1.2,,308.7,
2021-08-05T09:19:27Z,-59.13946667,47.57453333,0.8,,320.1,
2021-08-05T09:20:34Z,-59.13946667,47.57453333,0.7,,329.4,
2021-08-05T09:21:41Z,-59.13946667,47.57453333,1.0,,337.4,
2021-08-05T09:22:48Z,-59.13946667,47.57453333,1.1,,326.4,
2021-08-05T09:23:55Z,-59.13946667,47.57453333,1.3,,317.4,
2021-08-05T09:25:01Z,-59.13946667,47.57453333,1.1,,318.5,
2021-08-05T09:26:08Z,-59.13946667,47.57453333,1.2,,311.1,
2021-08-05T09:27:15Z,-59.13946667,47.57453333,0.8,,321.4,
2021-08-05T09:28:22Z,-59.13946667,47.57453333,1.1,,320.2,
2021-08-05T09:29:29Z,-59.13946667,47.57453333,1.2,,313.0,
2021-08-05T09:30:35Z,-59.13946667,47.57453333,1.6,,306.8,
2021-08-05T09:31:42Z,-59.13946667,47.57453333,0.9,,324.4,
2021-08-05T09:32:49Z,-59.13946667,47.57453333,1.5,,319.3,
2021-08-05T09:33:56Z,-59.13946667,47.57453333,1.6,,317.7,
2021-08-05T09:35:03Z,-59.13946667,47.57453333,1.9,,310.9,
2021-08-05T09:36:09Z,-59.13946667,47.57453333,1.2,,321.5,
2021-08-05T09:37:16Z,-59.13946667,47.57453333,1.7,,306.2,
2021-08-05T09:38:23Z,-59.13946667,47.57453333,1.7,,310.1,
2021-08-05T09:39:30Z,-59.13946667,47.57453333,1.3,,314.3,
2021-08-05T09:40:37Z,-59.13946667,47.57453333,1.4,,315.6,
2021-08-05T09:41:44Z,-59.13946667,47.57453333,1.2,,315.6,
2021-08-05T09:42:51Z,-59.13946667,47.57453333,1.2,,313.0,
2021-08-05T09:43:58Z,-59.13946667,47.57453333,1.3,,312.9,
2021-08-05T09:45:05Z,-59.13946667,47.57453333,0.9,,325.7,
2021-08-05T09:46:11Z,-59.13946667,47.57453333,1.2,,321.9,
2021-08-05T09:47:18Z,-59.13946667,47.57453333,0.9,,326.8,
2021-08-05T09:48:25Z,-59.13946667,47.57453333,0.8,,328.0,
2021-08-05T09:49:32Z,-59.13946667,47.57453333,1.0,,335.3,
2021-08-05T09:50:39Z,-59.13946667,47.57453333,0.7,,343.4,
2021-08-05T09:51:45Z,-59.13946667,47.57453333,1.1,,329.7,
2021-08-05T09:52:52Z,-59.13946667,47.57453333,0.9,,342.8,
2021-08-05T09:53:59Z,-59.13946667,47.57453333,1.2,,347.9,
2021-08-05T09:55:06Z,-59.13946667,47.57453333,1.4,,347.2,
2021-08-05T09:56:13Z,-59.13946667,47.57453333,1.4,,349.7,
2021-08-05T09:57:20Z,-59.13946667,47.57453333,1.5,,345.0,
2021-08-05T09:58:26Z,-59.13946667,47.57453333,1.3,,341.9,
2021-08-05T09:59:34Z,-59.13946667,47.57453333,1.4,,341.4,
2021-08-05T10:00:41Z,-59.13946667,47.57453333,1.4,,338.6,
2021-08-05T10:01:48Z,-59.13946667,47.57453333,1.6,,316.4,
2021-08-05T10:02:54Z,-59.13946667,47.57453333,1.3,,319.0,
2021-08-05T10:04:01Z,-59.13946667,47.57453333,1.3,,315.0,
2021-08-05T10:05:08Z,-59.13946667,47.57453333,1.1,,320.8,
2021-08-05T10:06:15Z,-59.13946667,47.57453333,0.9,,305.9,
2021-08-05T10:07:22Z,-59.13946667,47.57453333,1.0,,304.4,
2021-08-05T10:08:28Z,-59.13946667,47.57453333,1.1,,311.7,
2021-08-05T10:09:35Z,-59.13946667,47.57453333,1.0,,314.4,
2021-08-05T10:10:43Z,-59.13946667,47.57453333,1.1,,312.9,
2021-08-05T10:11:50Z,-59.13946667,47.57453333,1.0,,313.9,
2021-08-05T10:12:57Z,-59.13946667,47.57453333,1.2,,318.2,
2021-08-05T10:14:04Z,-59.13946667,47.57453333,1.0,,328.2,
2021-08-05T10:15:10Z,-59.13946667,47.57453333,0.8,,344.3,
2021-08-05T10:16:17Z,-59.13946667,47.57453333,0.7,,354.0,
2021-08-05T10:17:24Z,-59.13946667,47.57453333,0.9,,3.8,
2021-08-05T10:18:31Z,-59.13946667,47.57453333,0.9,,6.6,
2021-08-05T10:19:38Z,-59.13946667,47.57453333,0.7,,18.7,
2021-08-05T10:20:45Z,-59.13946667,47.57453333,0.6,,355.4,
2021-08-05T10:21:52Z,-59.13946667,47.57453333,0.6,,357.4,
2021-08-05T10:22:59Z,-59.13946667,47.57453333,0.7,,1.8,
2021-08-05T10:24:05Z,-59.13946667,47.57453333,0.8,,6.9,
2021-08-05T10:25:12Z,-59.13946667,47.57453333,0.5,,2.4,
2021-08-05T10:26:19Z,-59.13946667,47.57453333,0.7,,354.0,
2021-08-05T10:27:26Z,-59.13946667,47.57453333,0.6,,353.9,
2021-08-05T10:28:33Z,-59.13946667,47.57453333,0.6,,8.7,
2021-08-05T10:29:40Z,-59.13946667,47.57453333,0.7,,354.8,
2021-08-05T10:30:47Z,-59.13946667,47.57453333,0.6,,9.3,
2021-08-05T10:31:54Z,-59.13946667,47.57453333,0.6,,15.4,
2021-08-05T10:33:00Z,-59.13946667,47.57453333,0.6,,4.7,
2021-08-05T10:34:07Z,-59.13946667,47.57453333,0.8,,6.6,
2021-08-05T10:35:14Z,-59.13946667,47.57453333,0.8,,16.9,
2021-08-05T10:36:21Z,-59.13946667,47.57453333,0.9,,16.8,
2021-08-05T10:37:28Z,-59.13946667,47.57453333,0.9,,11.8,
2021-08-05T10:38:35Z,-59.13946667,47.57453333,0.8,,14.9,
2021-08-05T10:39:41Z,-59.13946667,47.57453333,0.9,,8.9,
2021-08-05T10:40:48Z,-59.13946667,47.57453333,0.8,,9.6,
2021-08-05T10:41:55Z,-59.13946667,47.57453333,1.0,,6.4,
2021-08-05T10:43:02Z,-59.13946667,47.57453333,0.9,,10.4,
2021-08-05T10:44:09Z,-59.13946667,47.57453333,0.5,,12.0,
2021-08-05T10:45:15Z,-59.13946667,47.57453333,0.7,,18.0,
2021-08-05T10:46:22Z,-59.13946667,47.57453333,0.7,,19.6,
2021-08-05T10:47:29Z,-59.13946667,47.57453333,0.7,,33.0,
2021-08-05T10:48:36Z,-59.13946667,47.57453333,1.1,,59.6,
2021-08-05T10:49:43Z,-59.13946667,47.57453333,1.0,,47.7,
2021-08-05T10:50:51Z,-59.13946667,47.57453333,1.5,,36.6,
2021-08-05T10:51:57Z,-59.13946667,47.57453333,1.8,,37.6,
2021-08-05T10:53:04Z,-59.13946667,47.57453333,1.9,,39.0,
2021-08-05T10:54:11Z,-59.13946667,47.57453333,1.8,,51.9,
2021-08-05T10:55:18Z,-59.13946667,47.57453333,2.5,,52.6,
2021-08-05T10:56:25Z,-59.13946667,47.57453333,2.5,,52.7,
2021-08-05T10:57:32Z,-59.13946667,47.57453333,2.1,,48.6,
2021-08-05T10:58:38Z,-59.13946667,47.57453333,1.9,,52.4,
2021-08-05T10:59:45Z,-59.13946667,47.57453333,2.5,,50.5,
2021-08-05T11:00:52Z,-59.13946667,47.57453333,1.6,,44.5,
2021-08-05T11:01:59Z,-59.13946667,47.57453333,2.1,,30.7,
2021-08-05T11:03:06Z,-59.13946667,47.57453333,1.6,,37.5,
2021-08-05T11:04:13Z,-59.13946667,47.57453333,1.9,,47.1,
2021-08-05T11:05:19Z,-59.13946667,47.57453333,2.3,,45.6,
2021-08-05T11:06:26Z,-59.13946667,47.57453333,2.7,,50.0,
2021-08-05T11:07:33Z,-59.13946667,47.57453333,2.3,,45.6,
2021-08-05T11:08:40Z,-59.13946667,47.57453333,2.0,,37.4,
2021-08-05T11:09:47Z,-59.13946667,47.57453333,2.0,,44.1,
2021-08-05T11:10:53Z,-59.13946667,47.57453333,2.0,,43.2,
2021-08-05T11:12:00Z,-59.13946667,47.57453333,2.3,,53.4,
2021-08-05T11:13:07Z,-59.13946667,47.57453333,2.8,,47.9,
2021-08-05T11:14:14Z,-59.13946667,47.57453333,2.6,,49.8,
2021-08-05T11:15:21Z,-59.13946667,47.57453333,1.9,,49.2,
2021-08-05T11:16:27Z,-59.13946667,47.57453333,2.2,,34.0,
2021-08-05T11:17:34Z,-59.13946667,47.57453333,3.2,,32.9,
2021-08-05T11:18:41Z,-59.13946667,47.57453333,2.7,,40.0,
2021-08-05T11:19:48Z,-59.13946667,47.57453333,2.8,,45.0,
2021-08-05T11:20:55Z,-59.13946667,47.57453333,3.0,,49.8,
2021-08-05T11:22:02Z,-59.13946667,47.57453333,2.7,,41.5,
2021-08-05T11:23:09Z,-59.13946667,47.57453333,3.0,,45.9,
2021-08-05T11:24:15Z,-59.13946667,47.57453333,3.3,,50.8,
2021-08-05T11:25:22Z,-59.13946667,47.57453333,2.9,,52.9,
2021-08-05T11:26:29Z,-59.13946667,47.57453333,2.2,,39.7,
2021-08-05T11:27:36Z,-59.13946667,47.57453333,2.1,,48.0,
2021-08-05T11:28:43Z,-59.13946667,47.57453333,2.5,,46.2,
2021-08-05T11:29:49Z,-59.13946667,47.57453333,3.1,,45.0,
2021-08-05T11:30:56Z,-59.13946667,47.57453333,3.1,,41.2,
2021-08-05T11:32:03Z,-59.13946667,47.57453333,3.2,,35.4,
2021-08-05T11:33:10Z,-59.13946667,47.57453333,2.9,,39.4,
2021-08-05T11:34:17Z,-59.13946667,47.57453333,2.8,,47.0,
2021-08-05T11:35:24Z,-59.13946667,47.57453333,3.1,,31.2,
2021-08-05T11:36:31Z,-59.13946667,47.57453333,2.5,,34.8,
2021-08-05T11:37:38Z,-59.13946667,47.57453333,2.6,,33.4,
2021-08-05T11:38:45Z,-59.13946667,47.57453333,3.2,,45.8,
2021-08-05T11:39:51Z,-59.13946667,47.57453333,3.1,,45.1,
2021-08-05T11:40:58Z,-59.13946667,47.57453333,2.8,,42.2,
2021-08-05T11:42:05Z,-59.13946667,47.57453333,2.9,,43.8,
2021-08-05T11:43:12Z,-59.13946667,47.57453333,3.0,,42.6,
2021-08-05T11:44:19Z,-59.13946667,47.57453333,3.0,,49.4,
2021-08-05T11:45:25Z,-59.13946667,47.57453333,3.3,,35.3,
2021-08-05T11:46:32Z,-59.13946667,47.57453333,3.2,,44.3,
2021-08-05T11:47:39Z,-59.13946667,47.57453333,3.6,,44.8,
2021-08-05T11:48:46Z,-59.13946667,47.57453333,3.4,,49.0,
2021-08-05T11:49:53Z,-59.13946667,47.57453333,3.9,,47.7,
2021-08-05T11:51:01Z,-59.13946667,47.57453333,4.3,,48.5,
2021-08-05T11:52:07Z,-59.13946667,47.57453333,4.4,,51.1,
2021-08-05T11:53:14Z,-59.13946667,47.57453333,4.2,,55.3,
2021-08-05T11:54:21Z,-59.13946667,47.57453333,3.9,,46.2,
2021-08-05T11:55:28Z,-59.13946667,47.57453333,3.9,,47.1,
2021-08-05T11:56:35Z,-59.13946667,47.57453333,3.5,,36.3,
2021-08-05T11:57:41Z,-59.13946667,47.57453333,3.5,,43.9,
2021-08-05T11:58:48Z,-59.13946667,47.57453333,3.3,,43.9,
2021-08-05T11:59:55Z,-59.13946667,47.57453333,2.6,,40.8,
2021-08-05T12:01:02Z,-59.13946667,47.57453333,3.1,,50.8,
2021-08-05T12:02:09Z,-59.13946667,47.57453333,3.4,,48.2,
2021-08-05T12:03:16Z,-59.13946667,47.57453333,4.0,,47.3,
2021-08-05T12:04:23Z,-59.13946667,47.57453333,3.4,,46.2,
2021-08-05T12:05:29Z,-59.13946667,47.57453333,4.0,,46.2,
2021-08-05T12:06:36Z,-59.13946667,47.57453333,3.7,,47.4,
2021-08-05T12:07:43Z,-59.13946667,47.57453333,4.1,,45.7,
2021-08-05T12:08:50Z,-59.13946667,47.57453333,3.8,,47.8,
2021-08-05T12:09:57Z,-59.13946667,47.57453333,3.9,,41.0,
2021-08-05T12:11:03Z,-59.13946667,47.57453333,4.1,,47.0,
2021-08-05T12:12:10Z,-59.13946667,47.57453333,3.4,,52.0,
2021-08-05T12:13:17Z,-59.13946667,47.57453333,3.6,,45.8,
2021-08-05T12:14:24Z,-59.13946667,47.57453333,3.5,,49.2,
2021-08-05T12:15:31Z,-59.13946667,47.57453333,4.2,,44.7,
2021-08-05T12:16:37Z,-59.13946667,47.57453333,4.1,,48.2,
2021-08-05T12:17:44Z,-59.13946667,47.57453333,4.4,,46.9,
2021-08-05T12:18:51Z,-59.13946667,47.57453333,3.9,,45.0,
2021-08-05T12:19:58Z,-59.13946667,47.57453333,4.0,,48.4,
2021-08-05T12:21:05Z,-59.13946667,47.57453333,4.3,,48.2,
2021-08-05T12:22:11Z,-59.13946667,47.57453333,4.4,,48.4,
2021-08-05T12:23:18Z,-59.13946667,47.57453333,3.8,,45.6,
2021-08-05T12:24:25Z,-59.13946667,47.57453333,4.3,,51.5,
2021-08-05T12:25:32Z,-59.13946667,47.57453333,3.9,,49.4,
2021-08-05T12:26:39Z,-59.13946667,47.57453333,4.1,,48.7,
2021-08-05T12:27:46Z,-59.13946667,47.57453333,3.9,,49.5,
2021-08-05T12:28:52Z,-59.13946667,47.57453333,3.9,,46.9,
2021-08-05T12:29:59Z,-59.13946667,47.57453333,3.5,,47.5,
2021-08-05T12:31:06Z,-59.13946667,47.57453333,3.2,,44.2,
2021-08-05T12:32:13Z,-59.13946667,47.57453333,3.3,,48.4,
2021-08-05T12:33:20Z,-59.13946667,47.57453333,3.2,,45.2,
2021-08-05T12:34:26Z,-59.13946667,47.57453333,3.7,,50.2,
2021-08-05T12:35:33Z,-59.13946667,47.57453333,4.0,,50.6,
2021-08-05T12:36:40Z,-59.13946667,47.57453333,3.5,,49.1,
2021-08-05T12:37:47Z,-59.13946667,47.57453333,3.6,,49.4,
2021-08-05T12:38:54Z,-59.13946667,47.57453333,3.8,,48.0,
2021-08-05T12:40:01Z,-59.13946667,47.57453333,3.6,,48.6,
2021-08-05T12:41:07Z,-59.13946667,47.57453333,4.2,,47.8,
2021-08-05T12:42:14Z,-59.13946667,47.57453333,4.2,,43.2,
2021-08-05T12:43:22Z,-59.13946667,47.57453333,4.0,,52.2,
2021-08-05T12:44:29Z,-59.13946667,47.57453333,4.0,,47.6,
2021-08-05T12:45:35Z,-59.13946667,47.57453333,4.5,,45.6,
2021-08-05T12:46:42Z,-59.13946667,47.57453333,3.8,,44.5,
2021-08-05T12:47:49Z,-59.13946667,47.57453333,4.0,,44.6,
2021-08-05T12:48:56Z,-59.13946667,47.57453333,3.6,,37.9,
2021-08-05T12:50:03Z,-59.13946667,47.57453333,3.0,,47.8,
2021-08-05T12:51:09Z,-59.13946667,47.57453333,3.4,,43.9,
2021-08-05T12:52:16Z,-59.13946667,47.57453333,3.7,,32.4,
2021-08-05T12:53:23Z,-59.13946667,47.57453333,3.5,,33.5,
2021-08-05T12:54:30Z,-59.13946667,47.57453333,3.0,,35.7,
2021-08-05T12:55:37Z,-59.13946667,47.57453333,3.0,,29.4,
2021-08-05T12:56:44Z,-59.13946667,47.57453333,3.2,,39.0,
2021-08-05T12:57:50Z,-59.13946667,47.57453333,3.4,,40.5,
2021-08-05T12:58:57Z,-59.13946667,47.57453333,2.5,,40.1,
2021-08-05T13:00:04Z,-59.13946667,47.57453333,2.3,,35.0,
2021-08-05T13:01:11Z,-59.13946667,47.57453333,2.3,,30.6,
2021-08-05T13:02:18Z,-59.13946667,47.57453333,2.1,,41.5,
2021-08-05T13:03:25Z,-59.13946667,47.57453333,2.6,,27.2,
2021-08-05T13:04:31Z,-59.13946667,47.57453333,2.9,,38.8,
2021-08-05T13:05:38Z,-59.13946667,47.57453333,2.3,,52.1,
2021-08-05T13:06:45Z,-59.13946667,47.57453333,2.7,,40.6,
2021-08-05T13:07:52Z,-59.13946667,47.57453333,3.0,,40.0,
2021-08-05T13:08:59Z,-59.13946667,47.57453333,2.7,,35.0,
2021-08-05T13:10:05Z,-59.13946667,47.57453333,3.1,,25.8,
2021-08-05T13:11:12Z,-59.13946667,47.57453333,3.5,,31.4,
2021-08-05T13:12:19Z,-59.13946667,47.57453333,3.5,,35.8,
2021-08-05T13:13:26Z,-59.13946667,47.57453333,3.2,,24.6,
2021-08-05T13:14:33Z,-59.13946667,47.57453333,2.8,,43.6,
2021-08-05T13:15:39Z,-59.13946667,47.57453333,3.0,,41.7,
2021-08-05T13:16:46Z,-59.13946667,47.57453333,2.4,,49.6,
2021-08-05T13:17:53Z,-59.13946667,47.57453333,2.9,,51.7,
2021-08-05T13:19:00Z,-59.13946667,47.57453333,3.6,,44.0,
2021-08-05T13:20:07Z,-59.13946667,47.57453333,3.6,,52.9,
2021-08-05T13:21:14Z,-59.13946667,47.57453333,3.3,,33.3,
2021-08-05T13:22:20Z,-59.13946667,47.57453333,3.0,,46.8,
2021-08-05T13:23:27Z,-59.13946667,47.57453333,3.5,,45.7,
2021-08-05T13:24:34Z,-59.13946667,47.57453333,3.2,,43.8,
2021-08-05T13:25:41Z,-59.13946667,47.57453333,3.6,,48.4,
2021-08-05T13:26:48Z,-59.13946667,47.57453333,4.1,,49.3,
2021-08-05T13:27:54Z,-59.13946667,47.57453333,4.4,,49.4,
2021-08-05T13:29:01Z,-59.13946667,47.57453333,4.0,,48.5,
2021-08-05T13:30:08Z,-59.13946667,47.57453333,4.2,,50.0,
2021-08-05T13:31:15Z,-59.13946667,47.57453333,3.5,,47.9,
2021-08-05T13:32:22Z,-59.13946667,47.57453333,4.0,,52.0,
2021-08-05T13:33:29Z,-59.13946667,47.57453333,3.8,,51.1,
2021-08-05T13:34:35Z,-59.13946667,47.57453333,3.5,,43.6,
2021-08-05T13:35:42Z,-59.13946667,47.57453333,3.8,,44.3,
2021-08-05T13:36:49Z,-59.13946667,47.57453333,4.1,,50.4,
