timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-13T06:07:17Z,-59.13946667,47.57453333,10.0,,354.6,
2021-04-13T06:08:17Z,-59.13946667,47.57453333,8.3,,348.1,
2021-04-13T06:09:17Z,-59.13946667,47.57453333,9.6,,349.3,
2021-04-13T06:10:17Z,-59.13946667,47.57453333,8.6,,345.2,
2021-04-13T06:11:17Z,-59.13946667,47.57453333,8.8,,354.2,
2021-04-13T06:12:17Z,-59.13946667,47.57453333,9.9,,353.2,
2021-04-13T06:13:17Z,-59.13946667,47.57453333,10.0,,357.1,
2021-04-13T06:14:17Z,-59.13946667,47.57453333,10.3,,3.0,
2021-04-13T06:15:17Z,-59.13946667,47.57453333,8.8,,350.3,
2021-04-13T06:16:17Z,-59.13946667,47.57453333,9.7,,344.9,
2021-04-13T06:17:17Z,-59.13946667,47.57453333,10.1,,2.2,
2021-04-13T06:18:17Z,-59.13946667,47.57453333,10.3,,4.6,
2021-04-13T06:19:17Z,-59.13946667,47.57453333,10.6,,347.2,
2021-04-13T06:20:18Z,-59.13946667,47.57453333,9.7,,356.9,
2021-04-13T06:21:17Z,-59.13946667,47.57453333,9.2,,355.9,
2021-04-13T06:22:17Z,-59.13946667,47.57453333,9.8,,5.6,
2021-04-13T06:23:18Z,-59.13946667,47.57453333,9.6,,4.6,
2021-04-13T06:24:17Z,-59.13946667,47.57453333,8.3,,0.2,
2021-04-13T06:25:17Z,-59.13946667,47.57453333,8.2,,359.7,
2021-04-13T06:26:17Z,-59.13946667,47.57453333,9.6,,350.2,
2021-04-13T06:27:17Z,-59.13946667,47.57453333,9.8,,351.1,
2021-04-13T06:28:17Z,-59.13946667,47.57453333,10.8,,347.8,
2021-04-13T06:29:17Z,-59.13946667,47.57453333,8.6,,354.2,
2021-04-13T06:30:17Z,-59.13946667,47.57453333,7.5,,356.4,
2021-04-13T06:31:17Z,-59.13946667,47.57453333,9.5,,353.0,
2021-04-13T06:32:17Z,-59.13946667,47.57453333,9.5,,2.9,
2021-04-13T06:33:17Z,-59.13946667,47.57453333,8.5,,5.3,
2021-04-13T06:34:17Z,-59.13946667,47.57453333,9.6,,351.9,
2021-04-13T06:35:17Z,-59.13946667,47.57453333,10.2,,358.2,
2021-04-13T06:36:17Z,-59.13946667,47.57453333,9.6,,359.6,
2021-04-13T06:37:17Z,-59.13946667,47.57453333,10.1,,2.0,
2021-04-13T06:38:18Z,-59.13946667,47.57453333,10.5,,359.4,
2021-04-13T06:39:17Z,-59.13946667,47.57453333,10.7,,354.8,
2021-04-13T06:40:18Z,-59.13946667,47.57453333,9.9,,6.9,
2021-04-13T06:41:17Z,-59.13946667,47.57453333,10.8,,4.3,
2021-04-13T06:42:17Z,-59.13946667,47.57453333,10.4,,357.5,
2021-04-13T06:43:17Z,-59.13946667,47.57453333,9.2,,346.2,
2021-04-13T06:44:17Z,-59.13946667,47.57453333,10.3,,357.6,
2021-04-13T06:45:17Z,-59.13946667,47.57453333,9.5,,354.0,
2021-04-13T06:46:17Z,-59.13946667,47.57453333,9.4,,352.5,
2021-04-13T06:47:17Z,-59.13946667,47.57453333,10.0,,357.6,
2021-04-13T06:48:17Z,-59.13946667,47.57453333,8.9,,358.8,
2021-04-13T06:49:17Z,-59.13946667,47.57453333,10.7,,350.8,
2021-04-13T06:50:18Z,-59.13946667,47.57453333,10.3,,352.3,
2021-04-13T06:51:17Z,-59.13946667,47.57453333,12.4,,354.3,
2021-04-13T06:52:17Z,-59.13946667,47.57453333,11.0,,352.8,
2021-04-13T06:53:18Z,-59.13946667,47.57453333,10.8,,355.3,
2021-04-13T06:54:17Z,-59.13946667,47.57453333,8.0,,355.8,
2021-04-13T06:55:17Z,-59.13946667,47.57453333,9.7,,349.0,
2021-04-13T06:56:17Z,-59.13946667,47.57453333,10.1,,346.1,
2021-04-13T06:57:17Z,-59.13946667,47.57453333,11.0,,349.8,
2021-04-13T06:58:18Z,-59.13946667,47.57453333,8.6,,355.4,
2021-04-13T06:59:18Z,-59.13946667,47.57453333,9.4,,352.2,
2021-04-13T07:00:18Z,-59.13946667,47.57453333,9.2,,357.5,
2021-04-13T07:01:17Z,-59.13946667,47.57453333,9.8,,346.2,
2021-04-13T07:02:17Z,-59.13946667,47.57453333,11.0,,354.1,
2021-04-13T07:03:17Z,-59.13946667,47.57453333,10.4,,351.1,
2021-04-13T07:04:17Z,-59.13946667,47.57453333,8.8,,356.8,
2021-04-13T07:05:17Z,-59.13946667,47.57453333,9.9,,0.5,
2021-04-13T07:06:17Z,-59.13946667,47.57453333,8.9,,0.6,
2021-04-13T07:07:17Z,-59.13946667,47.57453333,8.7,,355.2,
2021-04-13T07:08:17Z,-59.13946667,47.57453333,11.2,,347.9,
2021-04-13T07:09:17Z,-59.13946667,47.57453333,11.2,,349.7,
2021-04-13T07:10:17Z,-59.13946667,47.57453333,11.0,,351.6,
2021-04-13T07:11:17Z,-59.13946667,47.57453333,9.7,,357.8,
2021-04-13T07:12:17Z,-59.13946667,47.57453333,8.5,,353.9,
2021-04-13T07:13:17Z,-59.13946667,47.57453333,8.2,,352.7,
2021-04-13T07:14:17Z,-59.13946667,47.57453333,9.4,,355.3,
2021-04-13T07:15:17Z,-59.13946667,47.57453333,9.2,,353.6,
2021-04-13T07:16:17Z,-59.13946667,47.57453333,10.5,,358.7,
2021-04-13T07:17:17Z,-59.13946667,47.57453333,9.7,,354.1,
2021-04-13T07:18:18Z,-59.13946667,47.57453333,9.5,,354.4,
2021-04-13T07:19:17Z,-59.13946667,47.57453333,11.1,,356.8,
2021-04-13T07:20:17Z,-59.13946667,47.57453333,9.2,,356.0,
2021-04-13T07:21:18Z,-59.13946667,47.57453333,10.3,,355.2,
2021-04-13T07:22:17Z,-59.13946667,47.57453333,10.3,,356.2,
2021-04-13T07:23:17Z,-59.13946667,47.57453333,10.8,,355.7,
2021-04-13T07:24:18Z,-59.13946667,47.57453333,11.2,,356.0,
2021-04-13T07:25:17Z,-59.13946667,47.57453333,12.1,,349.4,
2021-04-13T07:26:17Z,-59.13946667,47.57453333,9.7,,355.7,
2021-04-13T07:27:17Z,-59.13946667,47.57453333,9.9,,354.3,
2021-04-13T07:28:18Z,-59.13946667,47.57453333,10.4,,354.4,
2021-04-13T07:29:17Z,-59.13946667,47.57453333,10.4,,0.6,
2021-04-13T07:30:17Z,-59.13946667,47.57453333,10.7,,353.7,
2021-04-13T07:31:18Z,-59.13946667,47.57453333,9.0,,2.6,
2021-04-13T07:32:17Z,-59.13946667,47.57453333,9.4,,2.6,
2021-04-13T07:33:17Z,-59.13946667,47.57453333,8.7,,353.2,
2021-04-13T07:34:17Z,-59.13946667,47.57453333,7.8,,7.0,
2021-04-13T07:35:18Z,-59.13946667,47.57453333,7.6,,357.9,
2021-04-13T07:36:17Z,-59.13946667,47.57453333,8.7,,1.0,
2021-04-13T07:37:17Z,-59.13946667,47.57453333,9.1,,1.0,
2021-04-13T07:38:17Z,-59.13946667,47.57453333,10.1,,355.0,
2021-04-13T07:39:17Z,-59.13946667,47.57453333,8.9,,3.4,
2021-04-13T07:40:17Z,-59.13946667,47.57453333,8.6,,0.7,
2021-04-13T07:41:17Z,-59.13946667,47.57453333,9.9,,3.2,
2021-04-13T07:42:17Z,-59.13946667,47.57453333,10.8,,6.0,
2021-04-13T07:43:17Z,-59.13946667,47.57453333,9.5,,3.5,
2021-04-13T07:44:17Z,-59.13946667,47.57453333,9.5,,6.9,
2021-04-13T07:45:17Z,-59.13946667,47.57453333,8.1,,5.7,
2021-04-13T07:46:17Z,-59.13946667,47.57453333,7.8,,6.4,
2021-04-13T07:47:18Z,-59.13946667,47.57453333,8.2,,1.9,
2021-04-13T07:48:17Z,-59.13946667,47.57453333,8.0,,6.1,
2021-04-13T07:49:17Z,-59.13946667,47.57453333,7.9,,5.3,
2021-04-13T07:50:17Z,-59.13946667,47.57453333,7.3,,10.1,
2021-04-13T07:51:17Z,-59.13946667,47.57453333,8.1,,3.7,
2021-04-13T07:52:17Z,-59.13946667,47.57453333,6.8,,3.1,
2021-04-13T07:53:17Z,-59.13946667,47.57453333,8.5,,358.2,
2021-04-13T07:54:17Z,-59.13946667,47.57453333,8.1,,5.4,
2021-04-13T07:55:17Z,-59.13946667,47.57453333,8.1,,1.8,
2021-04-13T07:56:17Z,-59.13946667,47.57453333,8.6,,3.5,
2021-04-13T07:57:17Z,-59.13946667,47.57453333,9.4,,0.5,
2021-04-13T07:58:17Z,-59.13946667,47.57453333,7.6,,2.1,
2021-04-13T07:59:17Z,-59.13946667,47.57453333,10.0,,3.0,
2021-04-13T08:00:17Z,-59.13946667,47.57453333,8.9,,358.5,
2021-04-13T08:01:17Z,-59.13946667,47.57453333,8.1,,4.5,
2021-04-13T08:02:17Z,-59.13946667,47.57453333,6.4,,11.2,
2021-04-13T08:03:17Z,-59.13946667,47.57453333,7.9,,10.3,
2021-04-13T08:04:17Z,-59.13946667,47.57453333,8.4,,15.2,
2021-04-13T08:05:18Z,-59.13946667,47.57453333,7.7,,13.4,
2021-04-13T08:06:17Z,-59.13946667,47.57453333,7.7,,15.7,
2021-04-13T08:07:18Z,-59.13946667,47.57453333,8.1,,11.5,
2021-04-13T08:08:17Z,-59.13946667,47.57453333,7.6,,11.5,
2021-04-13T08:09:17Z,-59.13946667,47.57453333,8.2,,16.2,
2021-04-13T08:10:17Z,-59.13946667,47.57453333,8.1,,3.7,
2021-04-13T08:11:18Z,-59.13946667,47.57453333,8.0,,12.2,
2021-04-13T08:12:17Z,-59.13946667,47.57453333,9.1,,3.9,
2021-04-13T08:13:18Z,-59.13946667,47.57453333,6.9,,7.5,
2021-04-13T08:14:17Z,-59.13946667,47.57453333,8.8,,18.2,
2021-04-13T08:15:17Z,-59.13946667,47.57453333,7.3,,14.7,
2021-04-13T08:16:18Z,-59.13946667,47.57453333,7.6,,14.5,
2021-04-13T08:17:18Z,-59.13946667,47.57453333,8.1,,13.9,
2021-04-13T08:18:18Z,-59.13946667,47.57453333,6.6,,14.7,
2021-04-13T08:19:18Z,-59.13946667,47.57453333,6.8,,11.7,
2021-04-13T08:20:18Z,-59.13946667,47.57453333,7.5,,13.6,
2021-04-13T08:21:18Z,-59.13946667,47.57453333,8.2,,18.2,
2021-04-13T08:22:18Z,-59.13946667,47.57453333,7.1,,17.4,
2021-04-13T08:23:18Z,-59.13946667,47.57453333,7.8,,16.4,
2021-04-13T08:24:18Z,-59.13946667,47.57453333,7.9,,23.4,
2021-04-13T08:25:18Z,-59.13946667,47.57453333,9.0,,13.7,
2021-04-13T08:26:18Z,-59.13946667,47.57453333,8.1,,23.7,
2021-04-13T08:27:18Z,-59.13946667,47.57453333,7.7,,21.6,
2021-04-13T08:28:18Z,-59.13946667,47.57453333,7.9,,15.9,
2021-04-13T08:29:18Z,-59.13946667,47.57453333,7.2,,16.4,
2021-04-13T08:30:18Z,-59.13946667,47.57453333,7.0,,15.3,
2021-04-13T08:31:18Z,-59.13946667,47.57453333,7.0,,10.3,
2021-04-13T08:32:18Z,-59.13946667,47.57453333,6.8,,21.1,
2021-04-13T08:33:18Z,-59.13946667,47.57453333,6.5,,16.5,
2021-04-13T08:34:18Z,-59.13946667,47.57453333,6.5,,20.4,
2021-04-13T08:35:18Z,-59.13946667,47.57453333,7.0,,14.5,
2021-04-13T08:36:18Z,-59.13946667,47.57453333,7.1,,12.3,
2021-04-13T08:37:18Z,-59.13946667,47.57453333,6.6,,18.2,
2021-04-13T08:38:18Z,-59.13946667,47.57453333,7.2,,16.0,
2021-04-13T08:39:18Z,-59.13946667,47.57453333,7.5,,20.9,
2021-04-13T08:40:18Z,-59.13946667,47.57453333,6.4,,16.4,
2021-04-13T08:41:18Z,-59.13946667,47.57453333,6.1,,21.6,
2021-04-13T08:42:18Z,-59.13946667,47.57453333,6.5,,20.9,
2021-04-13T08:43:18Z,-59.13946667,47.57453333,7.2,,17.4,
2021-04-13T08:44:18Z,-59.13946667,47.57453333,6.8,,15.0,
2021-04-13T08:45:18Z,-59.13946667,47.57453333,6.8,,12.2,
2021-04-13T08:46:18Z,-59.13946667,47.57453333,8.6,,13.9,
2021-04-13T08:47:18Z,-59.13946667,47.57453333,6.6,,22.7,
2021-04-13T08:48:18Z,-59.13946667,47.57453333,8.2,,11.2,
2021-04-13T08:49:18Z,-59.13946667,47.57453333,6.9,,13.9,
2021-04-13T08:50:18Z,-59.13946667,47.57453333,7.1,,15.8,
2021-04-13T08:51:18Z,-59.13946667,47.57453333,5.8,,19.0,
2021-04-13T08:52:18Z,-59.13946667,47.57453333,6.3,,26.8,
2021-04-13T08:53:18Z,-59.13946667,47.57453333,7.0,,20.0,
2021-04-13T08:54:18Z,-59.13946667,47.57453333,8.5,,9.7,
2021-04-13T08:55:18Z,-59.13946667,47.57453333,6.5,,22.9,
2021-04-13T08:56:18Z,-59.13946667,47.57453333,7.0,,22.8,
2021-04-13T08:57:18Z,-59.13946667,47.57453333,6.3,,16.9,
2021-04-13T08:58:18Z,-59.13946667,47.57453333,7.4,,16.5,
2021-04-13T08:59:18Z,-59.13946667,47.57453333,8.2,,15.6,
2021-04-13T09:00:18Z,-59.13946667,47.57453333,7.4,,5.4,
2021-04-13T09:01:18Z,-59.13946667,47.57453333,7.3,,12.1,
2021-04-13T09:02:18Z,-59.13946667,47.57453333,7.5,,10.6,
2021-04-13T09:03:18Z,-59.13946667,47.57453333,8.1,,6.8,
2021-04-13T09:04:18Z,-59.13946667,47.57453333,7.3,,12.3,
2021-04-13T09:05:18Z,-59.13946667,47.57453333,7.3,,6.7,
2021-04-13T09:06:18Z,-59.13946667,47.57453333,8.3,,9.1,
2021-04-13T09:07:18Z,-59.13946667,47.57453333,8.5,,3.7,
2021-04-13T09:08:18Z,-59.13946667,47.57453333,8.4,,12.4,
2021-04-13T09:09:18Z,-59.13946667,47.57453333,8.4,,7.7,
2021-04-13T09:10:18Z,-59.13946667,47.57453333,7.5,,11.4,
2021-04-13T09:11:18Z,-59.13946667,47.57453333,8.7,,9.9,
2021-04-13T09:12:18Z,-59.13946667,47.57453333,9.2,,4.2,
2021-04-13T09:13:18Z,-59.13946667,47.57453333,7.2,,9.0,
2021-04-13T09:14:18Z,-59.13946667,47.57453333,7.7,,12.4,
2021-04-13T09:15:18Z,-59.13946667,47.57453333,7.8,,4.1,
2021-04-13T09:16:18Z,-59.13946667,47.57453333,7.7,,7.5,
2021-04-13T09:17:18Z,-59.13946667,47.57453333,8.7,,7.8,
2021-04-13T09:18:18Z,-59.13946667,47.57453333,8.3,,7.0,
2021-04-13T09:19:18Z,-59.13946667,47.57453333,9.8,,4.4,
2021-04-13T09:20:19Z,-59.13946667,47.57453333,8.1,,357.2,
2021-04-13T09:21:18Z,-59.13946667,47.57453333,8.7,,358.1,
2021-04-13T09:22:18Z,-59.13946667,47.57453333,9.4,,357.6,
2021-04-13T09:23:18Z,-59.13946667,47.57453333,9.5,,359.6,
2021-04-13T09:24:18Z,-59.13946667,47.57453333,8.8,,357.9,
2021-04-13T09:25:18Z,-59.13946667,47.57453333,8.9,,359.7,
2021-04-13T09:26:18Z,-59.13946667,47.57453333,8.9,,5.7,
2021-04-13T09:27:18Z,-59.13946667,47.57453333,9.7,,8.3,
2021-04-13T09:28:18Z,-59.13946667,47.57453333,8.2,,6.6,
2021-04-13T09:29:18Z,-59.13946667,47.57453333,8.3,,354.3,
2021-04-13T09:30:18Z,-59.13946667,47.57453333,9.2,,5.0,
2021-04-13T09:31:18Z,-59.13946667,47.57453333,8.3,,354.8,
2021-04-13T09:32:18Z,-59.13946667,47.57453333,9.9,,356.2,
2021-04-13T09:33:18Z,-59.13946667,47.57453333,8.0,,358.4,
2021-04-13T09:34:18Z,-59.13946667,47.57453333,8.4,,1.8,
2021-04-13T09:35:18Z,-59.13946667,47.57453333,9.3,,2.8,
2021-04-13T09:36:18Z,-59.13946667,47.57453333,8.0,,355.2,
2021-04-13T09:37:18Z,-59.13946667,47.57453333,8.6,,355.9,
2021-04-13T09:38:18Z,-59.13946667,47.57453333,9.6,,4.2,
2021-04-13T09:39:18Z,-59.13946667,47.57453333,9.3,,354.5,
2021-04-13T09:40:18Z,-59.13946667,47.57453333,10.2,,352.2,
2021-04-13T09:41:18Z,-59.13946667,47.57453333,9.3,,350.9,
2021-04-13T09:42:18Z,-59.13946667,47.57453333,8.9,,357.9,
2021-04-13T09:43:18Z,-59.13946667,47.57453333,8.2,,352.8,
2021-04-13T09:44:18Z,-59.13946667,47.57453333,9.2,,0.7,
2021-04-13T09:45:18Z,-59.13946667,47.57453333,9.4,,357.5,
2021-04-13T09:46:18Z,-59.13946667,47.57453333,8.4,,355.5,
2021-04-13T09:47:18Z,-59.13946667,47.57453333,8.5,,353.3,
2021-04-13T09:48:18Z,-59.13946667,47.57453333,9.5,,358.6,
2021-04-13T09:49:18Z,-59.13946667,47.57453333,8.5,,348.6,
2021-04-13T09:50:18Z,-59.13946667,47.57453333,11.5,,354.8,
2021-04-13T09:51:18Z,-59.13946667,47.57453333,9.1,,350.7,
2021-04-13T09:52:18Z,-59.13946667,47.57453333,11.0,,357.1,
2021-04-13T09:53:18Z,-59.13946667,47.57453333,9.3,,354.2,
2021-04-13T09:54:18Z,-59.13946667,47.57453333,11.0,,352.1,
2021-04-13T09:55:18Z,-59.13946667,47.57453333,8.9,,356.3,
2021-04-13T09:56:18Z,-59.13946667,47.57453333,9.9,,354.2,
2021-04-13T09:57:18Z,-59.13946667,47.57453333,9.4,,344.6,
2021-04-13T09:58:18Z,-59.13946667,47.57453333,9.9,,355.8,
2021-04-13T09:59:18Z,-59.13946667,47.57453333,9.4,,354.4,
2021-04-13T10:00:18Z,-59.13946667,47.57453333,10.4,,354.8,
2021-04-13T10:01:18Z,-59.13946667,47.57453333,8.9,,1.8,
2021-04-13T10:02:18Z,-59.13946667,47.57453333,11.7,,357.5,
2021-04-13T10:03:18Z,-59.13946667,47.57453333,9.3,,356.2,
2021-04-13T10:04:18Z,-59.13946667,47.57453333,8.8,,358.9,
2021-04-13T10:05:18Z,-59.13946667,47.57453333,10.6,,355.8,
2021-04-13T10:06:18Z,-59.13946667,47.57453333,9.4,,357.2,
2021-04-13T10:07:18Z,-59.13946667,47.57453333,9.6,,359.2,
2021-04-13T10:08:18Z,-59.13946667,47.57453333,10.3,,6.1,
2021-04-13T10:09:18Z,-59.13946667,47.57453333,11.4,,0.3,
2021-04-13T10:10:18Z,-59.13946667,47.57453333,9.5,,353.3,
2021-04-13T10:11:18Z,-59.13946667,47.57453333,8.6,,355.3,
2021-04-13T10:12:18Z,-59.13946667,47.57453333,11.1,,347.1,
2021-04-13T10:13:18Z,-59.13946667,47.57453333,12.0,,358.0,
2021-04-13T10:14:18Z,-59.13946667,47.57453333,10.5,,7.0,
2021-04-13T10:15:18Z,-59.13946667,47.57453333,9.3,,354.2,
2021-04-13T10:16:18Z,-59.13946667,47.57453333,10.2,,3.0,
2021-04-13T10:17:18Z,-59.13946667,47.57453333,9.7,,353.4,
2021-04-13T10:18:18Z,-59.13946667,47.57453333,10.2,,350.8,
2021-04-13T10:19:18Z,-59.13946667,47.57453333,11.3,,353.3,
2021-04-13T10:20:18Z,-59.13946667,47.57453333,11.6,,358.3,
2021-04-13T10:21:18Z,-59.13946667,47.57453333,12.0,,353.7,
2021-04-13T10:22:18Z,-59.13946667,47.57453333,11.0,,357.2,
2021-04-13T10:23:18Z,-59.13946667,47.57453333,9.1,,3.2,
2021-04-13T10:24:18Z,-59.13946667,47.57453333,9.7,,2.7,
2021-04-13T10:25:18Z,-59.13946667,47.57453333,9.1,,355.8,
2021-04-13T10:26:18Z,-59.13946667,47.57453333,9.8,,359.8,
2021-04-13T10:27:18Z,-59.13946667,47.57453333,9.3,,355.7,
2021-04-13T10:28:18Z,-59.13946667,47.57453333,10.7,,352.1,
2021-04-13T10:29:18Z,-59.13946667,47.57453333,9.5,,4.2,
2021-04-13T10:30:18Z,-59.13946667,47.57453333,9.1,,355.6,
2021-04-13T10:31:18Z,-59.13946667,47.57453333,10.5,,348.6,
2021-04-13T10:32:18Z,-59.13946667,47.57453333,10.2,,350.1,
2021-04-13T10:33:18Z,-59.13946667,47.57453333,9.0,,351.4,
2021-04-13T10:34:18Z,-59.13946667,47.57453333,10.5,,358.5,
2021-04-13T10:35:18Z,-59.13946667,47.57453333,9.8,,358.2,
2021-04-13T10:36:18Z,-59.13946667,47.57453333,10.7,,358.9,
2021-04-13T10:37:18Z,-59.13946667,47.57453333,9.4,,350.2,
2021-04-13T10:38:18Z,-59.13946667,47.57453333,11.8,,358.5,
2021-04-13T10:39:18Z,-59.13946667,47.57453333,8.9,,1.4,
2021-04-13T10:40:18Z,-59.13946667,47.57453333,10.0,,359.9,
2021-04-13T10:41:18Z,-59.13946667,47.57453333,11.7,,357.2,
2021-04-13T10:42:18Z,-59.13946667,47.57453333,9.9,,1.1,
2021-04-13T10:43:18Z,-59.13946667,47.57453333,10.8,,355.2,
2021-04-13T10:44:18Z,-59.13946667,47.57453333,11.0,,350.5,
2021-04-13T10:45:18Z,-59.13946667,47.57453333,11.9,,359.1,
2021-04-13T10:46:18Z,-59.13946667,47.57453333,10.9,,0.0,
2021-04-13T10:47:18Z,-59.13946667,47.57453333,11.9,,0.0,
2021-04-13T10:48:18Z,-59.13946667,47.57453333,11.7,,348.3,
2021-04-13T10:49:18Z,-59.13946667,47.57453333,10.2,,0.9,
2021-04-13T10:50:18Z,-59.13946667,47.57453333,9.7,,0.7,
2021-04-13T10:51:18Z,-59.13946667,47.57453333,10.5,,356.8,
2021-04-13T10:52:18Z,-59.13946667,47.57453333,13.0,,5.1,
2021-04-13T10:53:18Z,-59.13946667,47.57453333,10.2,,2.8,
2021-04-13T10:54:18Z,-59.13946667,47.57453333,11.0,,0.8,
2021-04-13T10:55:18Z,-59.13946667,47.57453333,12.1,,357.2,
2021-04-13T10:56:18Z,-59.13946667,47.57453333,12.7,,3.4,
2021-04-13T10:57:18Z,-59.13946667,47.57453333,11.1,,355.0,
2021-04-13T10:58:18Z,-59.13946667,47.57453333,12.7,,3.9,
2021-04-13T10:59:18Z,-59.13946667,47.57453333,12.7,,356.2,
2021-04-13T11:00:18Z,-59.13946667,47.57453333,11.5,,0.7,
2021-04-13T11:01:18Z,-59.13946667,47.57453333,10.9,,2.4,
2021-04-13T11:02:18Z,-59.13946667,47.57453333,10.6,,350.6,
2021-04-13T11:03:18Z,-59.13946667,47.57453333,11.0,,3.2,
2021-04-13T11:04:18Z,-59.13946667,47.57453333,8.8,,1.0,
2021-04-13T11:05:18Z,-59.13946667,47.57453333,10.2,,355.9,
2021-04-13T11:06:18Z,-59.13946667,47.57453333,10.8,,359.1,
2021-04-13T11:07:18Z,-59.13946667,47.57453333,10.9,,8.0,
2021-04-13T11:08:18Z,-59.13946667,47.57453333,8.2,,357.2,
2021-04-13T11:09:18Z,-59.13946667,47.57453333,9.6,,0.1,
2021-04-13T11:10:18Z,-59.13946667,47.57453333,13.0,,356.8,
2021-04-13T11:11:18Z,-59.13946667,47.57453333,12.1,,1.5,
2021-04-13T11:12:18Z,-59.13946667,47.57453333,11.1,,0.6,
2021-04-13T11:13:18Z,-59.13946667,47.57453333,10.2,,353.0,
2021-04-13T11:14:18Z,-59.13946667,47.57453333,9.5,,355.3,
2021-04-13T11:15:18Z,-59.13946667,47.57453333,8.5,,359.8,
2021-04-13T11:16:18Z,-59.13946667,47.57453333,8.1,,358.9,
2021-04-13T11:17:18Z,-59.13946667,47.57453333,9.0,,347.7,
2021-04-13T11:18:18Z,-59.13946667,47.57453333,9.1,,0.3,
2021-04-13T11:19:18Z,-59.13946667,47.57453333,10.0,,357.2,
2021-04-13T11:20:18Z,-59.13946667,47.57453333,8.6,,347.1,
2021-04-13T11:21:18Z,-59.13946667,47.57453333,10.1,,352.5,
2021-04-13T11:22:18Z,-59.13946667,47.57453333,10.6,,345.8,
2021-04-13T11:23:18Z,-59.13946667,47.57453333,11.8,,345.5,
2021-04-13T11:24:18Z,-59.13946667,47.57453333,11.4,,343.5,
2021-04-13T11:25:18Z,-59.13946667,47.57453333,12.3,,352.6,
2021-04-13T11:26:18Z,-59.13946667,47.57453333,13.2,,348.1,
2021-04-13T11:27:18Z,-59.13946667,47.57453333,11.3,,335.5,
2021-04-13T11:28:18Z,-59.13946667,47.57453333,11.6,,355.4,
2021-04-13T11:29:18Z,-59.13946667,47.57453333,11.9,,357.7,
2021-04-13T11:30:18Z,-59.13946667,47.57453333,13.5,,350.5,
2021-04-13T11:31:18Z,-59.13946667,47.57453333,10.9,,354.6,
2021-04-13T11:32:18Z,-59.13946667,47.57453333,11.8,,2.3,
2021-04-13T11:33:18Z,-59.13946667,47.57453333,13.0,,355.3,
2021-04-13T11:34:18Z,-59.13946667,47.57453333,11.5,,0.7,
2021-04-13T11:35:18Z,-59.13946667,47.57453333,11.6,,2.7,
2021-04-13T11:36:18Z,-59.13946667,47.57453333,11.5,,3.7,
2021-04-13T11:37:18Z,-59.13946667,47.57453333,10.1,,346.3,
2021-04-13T11:38:18Z,-59.13946667,47.57453333,10.7,,0.6,
2021-04-13T11:39:18Z,-59.13946667,47.57453333,11.3,,352.0,
2021-04-13T11:40:18Z,-59.13946667,47.57453333,11.9,,356.2,
2021-04-13T11:41:18Z,-59.13946667,47.57453333,12.3,,2.2,
2021-04-13T11:42:18Z,-59.13946667,47.57453333,13.7,,355.7,
2021-04-13T11:43:18Z,-59.13946667,47.57453333,12.2,,355.8,
2021-04-13T11:44:18Z,-59.13946667,47.57453333,13.0,,3.4,
2021-04-13T11:45:18Z,-59.13946667,47.57453333,12.6,,4.0,
2021-04-13T11:46:18Z,-59.13946667,47.57453333,11.8,,358.4,
2021-04-13T11:47:18Z,-59.13946667,47.57453333,12.7,,357.0,
2021-04-13T11:48:18Z,-59.13946667,47.57453333,12.2,,8.8,
2021-04-13T11:49:18Z,-59.13946667,47.57453333,12.1,,358.1,
2021-04-13T11:50:18Z,-59.13946667,47.57453333,11.1,,5.5,
2021-04-13T11:51:18Z,-59.13946667,47.57453333,9.5,,359.9,
2021-04-13T11:52:18Z,-59.13946667,47.57453333,10.1,,352.6,
2021-04-13T11:53:18Z,-59.13946667,47.57453333,8.6,,354.8,
2021-04-13T11:54:18Z,-59.13946667,47.57453333,10.3,,0.1,
2021-04-13T11:55:18Z,-59.13946667,47.57453333,10.4,,4.8,
2021-04-13T11:56:18Z,-59.13946667,47.57453333,11.1,,6.2,
2021-04-13T11:57:18Z,-59.13946667,47.57453333,9.9,,3.5,
2021-04-13T11:58:18Z,-59.13946667,47.57453333,9.5,,3.1,
2021-04-13T11:59:18Z,-59.13946667,47.57453333,10.3,,10.2,
2021-04-13T12:00:18Z,-59.13946667,47.57453333,9.0,,1.8,
2021-04-13T12:01:18Z,-59.13946667,47.57453333,11.5,,357.5,
2021-04-13T12:02:18Z,-59.13946667,47.57453333,12.6,,5.3,
2021-04-13T12:03:18Z,-59.13946667,47.57453333,11.0,,3.6,
2021-04-13T12:04:18Z,-59.13946667,47.57453333,11.6,,359.9,
2021-04-13T12:05:18Z,-59.13946667,47.57453333,11.1,,7.7,
2021-04-13T12:06:18Z,-59.13946667,47.57453333,10.6,,7.8,
2021-04-13T12:07:18Z,-59.13946667,47.57453333,12.1,,12.8,
2021-04-13T12:08:18Z,-59.13946667,47.57453333,10.8,,1.3,
2021-04-13T12:09:18Z,-59.13946667,47.57453333,9.8,,3.2,
2021-04-13T12:10:18Z,-59.13946667,47.57453333,10.5,,2.1,
2021-04-13T12:11:18Z,-59.13946667,47.57453333,10.5,,7.5,
2021-04-13T12:12:18Z,-59.13946667,47.57453333,11.8,,350.2,
2021-04-13T12:13:18Z,-59.13946667,47.57453333,9.2,,358.3,
