timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-09T06:49:22Z,-59.13946667,47.57453333,1.1,,340.8,
2021-09-09T06:50:29Z,-59.13946667,47.57453333,1.5,,342.2,
2021-09-09T06:51:36Z,-59.13946667,47.57453333,1.3,,334.0,
2021-09-09T06:52:43Z,-59.13946667,47.57453333,0.9,,348.8,
2021-09-09T06:53:49Z,-59.13946667,47.57453333,2.0,,351.6,
2021-09-09T06:54:57Z,-59.13946667,47.57453333,1.3,,351.3,
2021-09-09T06:56:04Z,-59.13946667,47.57453333,1.1,,351.3,
2021-09-09T06:57:10Z,-59.13946667,47.57453333,0.8,,18.7,
2021-09-09T06:58:17Z,-59.13946667,47.57453333,1.6,,358.5,
2021-09-09T06:59:24Z,-59.13946667,47.57453333,1.0,,308.7,
2021-09-09T07:00:31Z,-59.13946667,47.57453333,0.7,,336.9,
2021-09-09T07:01:38Z,-59.13946667,47.57453333,1.0,,12.7,
2021-09-09T07:02:45Z,-59.13946667,47.57453333,1.1,,12.2,
2021-09-09T07:03:51Z,-59.13946667,47.57453333,1.3,,344.6,
2021-09-09T07:04:58Z,-59.13946667,47.57453333,1.2,,32.1,
2021-09-09T07:06:05Z,-59.13946667,47.57453333,1.8,,48.8,
2021-09-09T07:07:12Z,-59.13946667,47.57453333,1.6,,52.4,
2021-09-09T07:08:19Z,-59.13946667,47.57453333,1.6,,44.0,
2021-09-09T07:09:25Z,-59.13946667,47.57453333,2.1,,27.1,
2021-09-09T07:10:32Z,-59.13946667,47.57453333,2.1,,35.7,
2021-09-09T07:11:39Z,-59.13946667,47.57453333,1.5,,5.3,
2021-09-09T07:12:46Z,-59.13946667,47.57453333,1.7,,33.1,
2021-09-09T07:13:53Z,-59.13946667,47.57453333,2.1,,42.8,
2021-09-09T07:14:59Z,-59.13946667,47.57453333,1.6,,45.1,
2021-09-09T07:16:06Z,-59.13946667,47.57453333,2.3,,33.3,
2021-09-09T07:17:13Z,-59.13946667,47.57453333,1.9,,33.3,
2021-09-09T07:18:20Z,-59.13946667,47.57453333,2.0,,24.1,
2021-09-09T07:19:27Z,-59.13946667,47.57453333,2.3,,22.6,
2021-09-09T07:20:34Z,-59.13946667,47.57453333,1.8,,20.6,
2021-09-09T07:21:40Z,-59.13946667,47.57453333,1.8,,26.8,
2021-09-09T07:22:47Z,-59.13946667,47.57453333,2.0,,31.4,
2021-09-09T07:23:54Z,-59.13946667,47.57453333,1.6,,45.7,
2021-09-09T07:25:01Z,-59.13946667,47.57453333,1.3,,46.4,
2021-09-09T07:26:08Z,-59.13946667,47.57453333,1.8,,44.1,
2021-09-09T07:27:14Z,-59.13946667,47.57453333,1.7,,45.2,
2021-09-09T07:28:21Z,-59.13946667,47.57453333,1.9,,38.4,
2021-09-09T07:29:28Z,-59.13946667,47.57453333,2.1,,30.6,
2021-09-09T07:30:35Z,-59.13946667,47.57453333,2.1,,34.1,
2021-09-09T07:31:42Z,-59.13946667,47.57453333,2.2,,34.3,
2021-09-09T07:32:48Z,-59.13946667,47.57453333,2.2,,31.6,
2021-09-09T07:33:55Z,-59.13946667,47.57453333,1.7,,40.3,
2021-09-09T07:35:02Z,-59.13946667,47.57453333,1.4,,36.3,
2021-09-09T07:36:09Z,-59.13946667,47.57453333,1.4,,45.4,
2021-09-09T07:37:16Z,-59.13946667,47.57453333,1.6,,39.9,
2021-09-09T07:38:23Z,-59.13946667,47.57453333,1.5,,37.7,
2021-09-09T07:39:30Z,-59.13946667,47.57453333,1.3,,36.3,
2021-09-09T07:40:36Z,-59.13946667,47.57453333,1.9,,35.6,
2021-09-09T07:41:43Z,-59.13946667,47.57453333,1.5,,37.4,
2021-09-09T07:42:50Z,-59.13946667,47.57453333,1.1,,41.3,
2021-09-09T07:43:57Z,-59.13946667,47.57453333,1.3,,26.3,
2021-09-09T07:45:04Z,-59.13946667,47.57453333,1.0,,26.6,
2021-09-09T07:46:10Z,-59.13946667,47.57453333,1.5,,31.7,
2021-09-09T07:47:17Z,-59.13946667,47.57453333,1.8,,39.9,
2021-09-09T07:48:24Z,-59.13946667,47.57453333,1.2,,23.4,
2021-09-09T07:49:31Z,-59.13946667,47.57453333,0.9,,30.3,
2021-09-09T07:50:38Z,-59.13946667,47.57453333,1.3,,46.4,
2021-09-09T07:51:44Z,-59.13946667,47.57453333,1.7,,27.2,
2021-09-09T07:52:51Z,-59.13946667,47.57453333,1.1,,29.7,
2021-09-09T07:53:58Z,-59.13946667,47.57453333,1.3,,53.6,
2021-09-09T07:55:05Z,-59.13946667,47.57453333,0.8,,28.7,
2021-09-09T07:56:12Z,-59.13946667,47.57453333,0.6,,66.4,
2021-09-09T07:57:18Z,-59.13946667,47.57453333,0.2,,59.7,
2021-09-09T07:58:25Z,-59.13946667,47.57453333,0.4,,32.6,
2021-09-09T07:59:32Z,-59.13946667,47.57453333,1.3,,6.6,
2021-09-09T08:00:39Z,-59.13946667,47.57453333,2.6,,13.1,
2021-09-09T08:01:46Z,-59.13946667,47.57453333,3.1,,23.5,
2021-09-09T08:02:53Z,-59.13946667,47.57453333,3.6,,20.0,
2021-09-09T08:03:59Z,-59.13946667,47.57453333,3.7,,23.5,
2021-09-09T08:05:06Z,-59.13946667,47.57453333,3.2,,28.2,
2021-09-09T08:06:13Z,-59.13946667,47.57453333,3.7,,16.2,
2021-09-09T08:07:20Z,-59.13946667,47.57453333,3.7,,22.7,
2021-09-09T08:08:27Z,-59.13946667,47.57453333,3.1,,16.4,
2021-09-09T08:09:34Z,-59.13946667,47.57453333,3.4,,11.8,
2021-09-09T08:10:40Z,-59.13946667,47.57453333,3.2,,16.0,
2021-09-09T08:11:47Z,-59.13946667,47.57453333,3.0,,6.1,
2021-09-09T08:12:54Z,-59.13946667,47.57453333,3.2,,0.7,
2021-09-09T08:14:01Z,-59.13946667,47.57453333,2.7,,9.9,
2021-09-09T08:15:08Z,-59.13946667,47.57453333,2.3,,10.9,
2021-09-09T08:16:14Z,-59.13946667,47.57453333,2.8,,1.1,
2021-09-09T08:17:22Z,-59.13946667,47.57453333,3.3,,15.3,
2021-09-09T08:18:29Z,-59.13946667,47.57453333,3.4,,14.2,
2021-09-09T08:19:35Z,-59.13946667,47.57453333,3.7,,13.8,
2021-09-09T08:20:42Z,-59.13946667,47.57453333,3.5,,12.9,
2021-09-09T08:21:49Z,-59.13946667,47.57453333,3.5,,16.2,
2021-09-09T08:22:56Z,-59.13946667,47.57453333,2.9,,7.6,
2021-09-09T08:24:03Z,-59.13946667,47.57453333,2.7,,1.5,
2021-09-09T08:25:09Z,-59.13946667,47.57453333,2.8,,18.1,
2021-09-09T08:26:16Z,-59.13946667,47.57453333,3.1,,359.9,
2021-09-09T08:27:23Z,-59.13946667,47.57453333,3.3,,10.8,
2021-09-09T08:28:30Z,-59.13946667,47.57453333,3.5,,8.7,
2021-09-09T08:29:37Z,-59.13946667,47.57453333,3.6,,12.6,
2021-09-09T08:30:43Z,-59.13946667,47.57453333,4.1,,20.2,
2021-09-09T08:31:50Z,-59.13946667,47.57453333,2.9,,10.9,
2021-09-09T08:32:57Z,-59.13946667,47.57453333,2.7,,14.0,
2021-09-09T08:34:04Z,-59.13946667,47.57453333,2.5,,10.9,
2021-09-09T08:35:11Z,-59.13946667,47.57453333,2.7,,18.1,
2021-09-09T08:36:18Z,-59.13946667,47.57453333,2.8,,19.7,
2021-09-09T08:37:24Z,-59.13946667,47.57453333,1.8,,21.5,
2021-09-09T08:38:31Z,-59.13946667,47.57453333,1.3,,45.3,
2021-09-09T08:39:38Z,-59.13946667,47.57453333,1.4,,49.0,
2021-09-09T08:40:45Z,-59.13946667,47.57453333,1.7,,45.5,
2021-09-09T08:41:52Z,-59.13946667,47.57453333,1.7,,50.2,
2021-09-09T08:42:59Z,-59.13946667,47.57453333,2.0,,38.1,
2021-09-09T08:44:05Z,-59.13946667,47.57453333,1.7,,34.1,
2021-09-09T08:45:12Z,-59.13946667,47.57453333,1.2,,41.1,
2021-09-09T08:46:19Z,-59.13946667,47.57453333,0.8,,18.4,
2021-09-09T08:47:26Z,-59.13946667,47.57453333,1.4,,54.2,
2021-09-09T08:48:33Z,-59.13946667,47.57453333,2.5,,24.0,
2021-09-09T08:49:39Z,-59.13946667,47.57453333,2.3,,41.1,
2021-09-09T08:50:46Z,-59.13946667,47.57453333,2.8,,21.5,
2021-09-09T08:51:53Z,-59.13946667,47.57453333,3.1,,20.7,
2021-09-09T08:53:00Z,-59.13946667,47.57453333,2.9,,21.3,
2021-09-09T08:54:07Z,-59.13946667,47.57453333,2.6,,24.3,
2021-09-09T08:55:13Z,-59.13946667,47.57453333,2.7,,30.7,
2021-09-09T08:56:20Z,-59.13946667,47.57453333,2.8,,41.0,
2021-09-09T08:57:27Z,-59.13946667,47.57453333,3.5,,49.3,
2021-09-09T08:58:34Z,-59.13946667,47.57453333,4.5,,52.0,
2021-09-09T08:59:41Z,-59.13946667,47.57453333,1.9,,78.7,
2021-09-09T09:00:47Z,-59.13946667,47.57453333,1.8,,64.6,
2021-09-09T09:01:54Z,-59.13946667,47.57453333,1.0,,30.2,
2021-09-09T09:03:01Z,-59.13946667,47.57453333,1.1,,52.4,
2021-09-09T09:04:08Z,-59.13946667,47.57453333,2.4,,48.5,
2021-09-09T09:05:15Z,-59.13946667,47.57453333,2.0,,34.0,
2021-09-09T09:06:21Z,-59.13946667,47.57453333,1.5,,57.5,
2021-09-09T09:07:28Z,-59.13946667,47.57453333,1.8,,47.1,
2021-09-09T09:08:35Z,-59.13946667,47.57453333,2.1,,33.3,
2021-09-09T09:09:42Z,-59.13946667,47.57453333,2.4,,39.6,
2021-09-09T09:10:49Z,-59.13946667,47.57453333,2.2,,39.9,
2021-09-09T09:11:56Z,-59.13946667,47.57453333,1.8,,39.0,
2021-09-09T09:13:03Z,-59.13946667,47.57453333,1.3,,40.6,
2021-09-09T09:14:09Z,-59.13946667,47.57453333,1.3,,32.8,
2021-09-09T09:15:16Z,-59.13946667,47.57453333,1.5,,38.5,
2021-09-09T09:16:23Z,-59.13946667,47.57453333,1.8,,34.1,
2021-09-09T09:17:30Z,-59.13946667,47.57453333,1.6,,44.1,
2021-09-09T09:18:37Z,-59.13946667,47.57453333,1.0,,40.8,
2021-09-09T09:19:43Z,-59.13946667,47.57453333,1.9,,27.9,
2021-09-09T09:20:50Z,-59.13946667,47.57453333,2.2,,42.1,
2021-09-09T09:21:57Z,-59.13946667,47.57453333,2.3,,38.2,
2021-09-09T09:23:04Z,-59.13946667,47.57453333,2.0,,27.8,
2021-09-09T09:24:11Z,-59.13946667,47.57453333,1.6,,36.4,
2021-09-09T09:25:18Z,-59.13946667,47.57453333,1.8,,26.9,
2021-09-09T09:26:24Z,-59.13946667,47.57453333,1.9,,24.0,
2021-09-09T09:27:31Z,-59.13946667,47.57453333,1.8,,39.6,
2021-09-09T09:28:38Z,-59.13946667,47.57453333,1.9,,46.3,
2021-09-09T09:29:45Z,-59.13946667,47.57453333,1.6,,30.9,
2021-09-09T09:30:52Z,-59.13946667,47.57453333,1.3,,36.2,
2021-09-09T09:31:58Z,-59.13946667,47.57453333,1.6,,38.1,
2021-09-09T09:33:05Z,-59.13946667,47.57453333,2.1,,46.9,
2021-09-09T09:34:12Z,-59.13946667,47.57453333,1.7,,33.4,
2021-09-09T09:35:19Z,-59.13946667,47.57453333,1.5,,49.5,
2021-09-09T09:36:26Z,-59.13946667,47.57453333,1.0,,60.0,
2021-09-09T09:37:32Z,-59.13946667,47.57453333,0.8,,50.8,
2021-09-09T09:38:39Z,-59.13946667,47.57453333,1.0,,12.7,
2021-09-09T09:39:46Z,-59.13946667,47.57453333,1.1,,22.7,
2021-09-09T09:40:53Z,-59.13946667,47.57453333,1.3,,35.5,
2021-09-09T09:42:00Z,-59.13946667,47.57453333,1.7,,40.8,
2021-09-09T09:43:06Z,-59.13946667,47.57453333,1.5,,41.8,
2021-09-09T09:44:13Z,-59.13946667,47.57453333,1.6,,34.4,
2021-09-09T09:45:20Z,-59.13946667,47.57453333,1.2,,23.6,
2021-09-09T09:46:27Z,-59.13946667,47.57453333,0.9,,59.4,
2021-09-09T09:47:34Z,-59.13946667,47.57453333,1.3,,11.4,
2021-09-09T09:48:41Z,-59.13946667,47.57453333,1.2,,33.3,
2021-09-09T09:49:48Z,-59.13946667,47.57453333,1.4,,24.9,
2021-09-09T09:50:55Z,-59.13946667,47.57453333,1.0,,21.6,
2021-09-09T09:52:01Z,-59.13946667,47.57453333,1.5,,27.0,
2021-09-09T09:53:08Z,-59.13946667,47.57453333,1.9,,9.7,
2021-09-09T09:54:15Z,-59.13946667,47.57453333,1.8,,26.1,
2021-09-09T09:55:22Z,-59.13946667,47.57453333,1.6,,49.1,
2021-09-09T09:56:29Z,-59.13946667,47.57453333,1.5,,34.4,
2021-09-09T09:57:35Z,-59.13946667,47.57453333,1.3,,34.5,
2021-09-09T09:58:42Z,-59.13946667,47.57453333,1.0,,42.4,
2021-09-09T09:59:49Z,-59.13946667,47.57453333,1.0,,27.4,
2021-09-09T10:00:56Z,-59.13946667,47.57453333,1.1,,53.0,
2021-09-09T10:02:03Z,-59.13946667,47.57453333,1.7,,23.0,
2021-09-09T10:03:09Z,-59.13946667,47.57453333,1.9,,31.7,
2021-09-09T10:04:16Z,-59.13946667,47.57453333,2.4,,27.4,
2021-09-09T10:05:23Z,-59.13946667,47.57453333,1.8,,32.2,
2021-09-09T10:06:30Z,-59.13946667,47.57453333,2.4,,24.7,
2021-09-09T10:07:37Z,-59.13946667,47.57453333,2.5,,15.1,
2021-09-09T10:08:44Z,-59.13946667,47.57453333,2.7,,34.4,
2021-09-09T10:09:50Z,-59.13946667,47.57453333,2.0,,31.4,
2021-09-09T10:10:57Z,-59.13946667,47.57453333,2.0,,32.9,
2021-09-09T10:12:04Z,-59.13946667,47.57453333,2.7,,21.9,
2021-09-09T10:13:11Z,-59.13946667,47.57453333,2.9,,18.7,
2021-09-09T10:14:18Z,-59.13946667,47.57453333,3.1,,25.8,
2021-09-09T10:15:24Z,-59.13946667,47.57453333,2.6,,16.9,
2021-09-09T10:16:31Z,-59.13946667,47.57453333,2.7,,27.8,
2021-09-09T10:17:38Z,-59.13946667,47.57453333,2.9,,17.1,
2021-09-09T10:18:46Z,-59.13946667,47.57453333,2.7,,25.6,
2021-09-09T10:19:52Z,-59.13946667,47.57453333,3.0,,16.3,
2021-09-09T10:20:59Z,-59.13946667,47.57453333,3.3,,23.0,
2021-09-09T10:22:06Z,-59.13946667,47.57453333,2.2,,32.0,
2021-09-09T10:23:13Z,-59.13946667,47.57453333,2.8,,31.5,
2021-09-09T10:24:20Z,-59.13946667,47.57453333,2.5,,32.1,
2021-09-09T10:25:27Z,-59.13946667,47.57453333,1.9,,29.6,
2021-09-09T10:26:33Z,-59.13946667,47.57453333,2.2,,22.0,
2021-09-09T10:27:40Z,-59.13946667,47.57453333,2.7,,32.5,
2021-09-09T10:28:47Z,-59.13946667,47.57453333,2.1,,33.3,
2021-09-09T10:29:54Z,-59.13946667,47.57453333,2.3,,35.4,
2021-09-09T10:31:01Z,-59.13946667,47.57453333,2.4,,26.5,
2021-09-09T10:32:07Z,-59.13946667,47.57453333,1.7,,40.4,
2021-09-09T10:33:14Z,-59.13946667,47.57453333,2.0,,24.0,
2021-09-09T10:34:21Z,-59.13946667,47.57453333,2.1,,28.5,
2021-09-09T10:35:28Z,-59.13946667,47.57453333,2.4,,19.1,
2021-09-09T10:36:35Z,-59.13946667,47.57453333,2.2,,31.2,
2021-09-09T10:37:42Z,-59.13946667,47.57453333,2.1,,35.1,
2021-09-09T10:38:48Z,-59.13946667,47.57453333,2.1,,29.9,
2021-09-09T10:39:55Z,-59.13946667,47.57453333,1.9,,20.4,
2021-09-09T10:41:02Z,-59.13946667,47.57453333,2.0,,30.0,
2021-09-09T10:42:09Z,-59.13946667,47.57453333,2.1,,33.1,
2021-09-09T10:43:16Z,-59.13946667,47.57453333,1.8,,37.1,
2021-09-09T10:44:23Z,-59.13946667,47.57453333,2.3,,31.0,
2021-09-09T10:45:29Z,-59.13946667,47.57453333,2.6,,48.1,
2021-09-09T10:46:37Z,-59.13946667,47.57453333,2.5,,41.2,
2021-09-09T10:47:43Z,-59.13946667,47.57453333,3.1,,47.1,
2021-09-09T10:48:50Z,-59.13946667,47.57453333,2.5,,37.6,
2021-09-09T10:49:57Z,-59.13946667,47.57453333,3.0,,40.9,
2021-09-09T10:51:04Z,-59.13946667,47.57453333,2.8,,29.2,
2021-09-09T10:52:11Z,-59.13946667,47.57453333,2.6,,48.5,
2021-09-09T10:53:18Z,-59.13946667,47.57453333,2.6,,39.8,
2021-09-09T10:54:24Z,-59.13946667,47.57453333,2.9,,39.5,
2021-09-09T10:55:31Z,-59.13946667,47.57453333,2.5,,32.3,
2021-09-09T10:56:38Z,-59.13946667,47.57453333,2.6,,35.9,
2021-09-09T10:57:45Z,-59.13946667,47.57453333,1.8,,34.4,
2021-09-09T10:58:52Z,-59.13946667,47.57453333,2.4,,44.9,
2021-09-09T10:59:59Z,-59.13946667,47.57453333,3.1,,32.2,
2021-09-09T11:01:06Z,-59.13946667,47.57453333,2.7,,38.1,
2021-09-09T11:02:12Z,-59.13946667,47.57453333,2.2,,42.2,
2021-09-09T11:03:19Z,-59.13946667,47.57453333,2.7,,39.9,
2021-09-09T11:04:26Z,-59.13946667,47.57453333,2.6,,43.7,
2021-09-09T11:05:33Z,-59.13946667,47.57453333,2.5,,44.5,
2021-09-09T11:06:40Z,-59.13946667,47.57453333,2.6,,31.3,
2021-09-09T11:07:47Z,-59.13946667,47.57453333,2.5,,39.8,
2021-09-09T11:08:54Z,-59.13946667,47.57453333,3.3,,44.3,
2021-09-09T11:10:01Z,-59.13946667,47.57453333,2.3,,31.6,
2021-09-09T11:11:07Z,-59.13946667,47.57453333,2.8,,32.5,
2021-09-09T11:12:14Z,-59.13946667,47.57453333,2.5,,32.6,
2021-09-09T11:13:21Z,-59.13946667,47.57453333,3.2,,38.4,
2021-09-09T11:14:28Z,-59.13946667,47.57453333,2.6,,36.2,
2021-09-09T11:15:35Z,-59.13946667,47.57453333,2.4,,37.0,
2021-09-09T11:16:41Z,-59.13946667,47.57453333,2.3,,36.8,
2021-09-09T11:17:48Z,-59.13946667,47.57453333,3.1,,41.5,
2021-09-09T11:18:55Z,-59.13946667,47.57453333,2.8,,39.7,
2021-09-09T11:20:02Z,-59.13946667,47.57453333,2.6,,42.6,
2021-09-09T11:21:09Z,-59.13946667,47.57453333,2.4,,42.4,
2021-09-09T11:22:15Z,-59.13946667,47.57453333,2.6,,37.2,
2021-09-09T11:23:22Z,-59.13946667,47.57453333,2.9,,45.0,
2021-09-09T11:24:29Z,-59.13946667,47.57453333,3.1,,35.8,
2021-09-09T11:25:36Z,-59.13946667,47.57453333,2.0,,40.1,
2021-09-09T11:26:43Z,-59.13946667,47.57453333,2.6,,33.9,
2021-09-09T11:27:49Z,-59.13946667,47.57453333,3.1,,39.0,
2021-09-09T11:28:56Z,-59.13946667,47.57453333,3.3,,40.7,
2021-09-09T11:30:03Z,-59.13946667,47.57453333,3.4,,39.5,
2021-09-09T11:31:10Z,-59.13946667,47.57453333,3.4,,37.0,
2021-09-09T11:32:17Z,-59.13946667,47.57453333,3.6,,34.0,
2021-09-09T11:33:24Z,-59.13946667,47.57453333,2.9,,37.4,
2021-09-09T11:34:30Z,-59.13946667,47.57453333,3.5,,33.5,
2021-09-09T11:35:37Z,-59.13946667,47.57453333,3.4,,37.9,
2021-09-09T11:36:44Z,-59.13946667,47.57453333,3.3,,33.9,
2021-09-09T11:37:51Z,-59.13946667,47.57453333,3.0,,33.9,
2021-09-09T11:38:58Z,-59.13946667,47.57453333,2.6,,33.6,
2021-09-09T11:40:04Z,-59.13946667,47.57453333,3.1,,41.6,
2021-09-09T11:41:11Z,-59.13946667,47.57453333,2.9,,31.9,
2021-09-09T11:42:18Z,-59.13946667,47.57453333,3.0,,36.4,
2021-09-09T11:43:25Z,-59.13946667,47.57453333,3.2,,39.7,
2021-09-09T11:44:32Z,-59.13946667,47.57453333,4.3,,28.6,
2021-09-09T11:45:38Z,-59.13946667,47.57453333,4.2,,38.1,
2021-09-09T11:46:45Z,-59.13946667,47.57453333,4.1,,35.1,
2021-09-09T11:47:52Z,-59.13946667,47.57453333,4.1,,39.7,
2021-09-09T11:48:59Z,-59.13946667,47.57453333,3.6,,42.2,
2021-09-09T11:50:06Z,-59.13946667,47.57453333,3.5,,40.4,
2021-09-09T11:51:12Z,-59.13946667,47.57453333,3.6,,35.9,
2021-09-09T11:52:19Z,-59.13946667,47.57453333,3.7,,39.6,
2021-09-09T11:53:26Z,-59.13946667,47.57453333,3.4,,40.3,
2021-09-09T11:54:33Z,-59.13946667,47.57453333,3.8,,35.1,
2021-09-09T11:55:40Z,-59.13946667,47.57453333,2.8,,31.8,
2021-09-09T11:56:47Z,-59.13946667,47.57453333,3.6,,30.7,
2021-09-09T11:57:53Z,-59.13946667,47.57453333,4.0,,41.0,
2021-09-09T11:59:00Z,-59.13946667,47.57453333,3.5,,29.4,
2021-09-09T12:00:07Z,-59.13946667,47.57453333,2.7,,36.1,
2021-09-09T12:01:14Z,-59.13946667,47.57453333,3.3,,32.4,
2021-09-09T12:02:21Z,-59.13946667,47.57453333,3.8,,30.7,
2021-09-09T12:03:27Z,-59.13946667,47.57453333,3.5,,43.3,
2021-09-09T12:04:34Z,-59.13946667,47.57453333,3.7,,45.1,
2021-09-09T12:05:41Z,-59.13946667,47.57453333,3.6,,39.6,
2021-09-09T12:06:48Z,-59.13946667,47.57453333,2.7,,40.0,
2021-09-09T12:07:55Z,-59.13946667,47.57453333,3.6,,36.6,
2021-09-09T12:09:01Z,-59.13946667,47.57453333,2.5,,44.0,
2021-09-09T12:10:08Z,-59.13946667,47.57453333,3.3,,44.2,
2021-09-09T12:11:15Z,-59.13946667,47.57453333,3.7,,44.4,
2021-09-09T12:12:22Z,-59.13946667,47.57453333,3.5,,39.3,
2021-09-09T12:13:29Z,-59.13946667,47.57453333,3.5,,35.2,
2021-09-09T12:14:35Z,-59.13946667,47.57453333,3.8,,36.1,
2021-09-09T12:15:42Z,-59.13946667,47.57453333,3.6,,28.2,
2021-09-09T12:16:49Z,-59.13946667,47.57453333,2.8,,39.4,
2021-09-09T12:17:56Z,-59.13946667,47.57453333,3.7,,49.2,
2021-09-09T12:19:03Z,-59.13946667,47.57453333,3.4,,35.0,
2021-09-09T12:20:10Z,-59.13946667,47.57453333,3.2,,36.6,
2021-09-09T12:21:16Z,-59.13946667,47.57453333,3.5,,41.8,
2021-09-09T12:22:23Z,-59.13946667,47.57453333,2.4,,31.7,
2021-09-09T12:23:30Z,-59.13946667,47.57453333,2.7,,40.1,
2021-09-09T12:24:37Z,-59.13946667,47.57453333,2.6,,45.2,
2021-09-09T12:25:44Z,-59.13946667,47.57453333,3.8,,36.2,
2021-09-09T12:26:50Z,-59.13946667,47.57453333,4.0,,43.3,
2021-09-09T12:27:57Z,-59.13946667,47.57453333,2.6,,33.8,
2021-09-09T12:29:04Z,-59.13946667,47.57453333,2.7,,26.4,
2021-09-09T12:30:11Z,-59.13946667,47.57453333,2.6,,44.9,
2021-09-09T12:31:18Z,-59.13946667,47.57453333,2.7,,38.6,
2021-09-09T12:32:25Z,-59.13946667,47.57453333,3.1,,32.6,
2021-09-09T12:33:31Z,-59.13946667,47.57453333,2.2,,35.6,
2021-09-09T12:34:38Z,-59.13946667,47.57453333,2.8,,43.3,
2021-09-09T12:35:45Z,-59.13946667,47.57453333,2.2,,33.1,
2021-09-09T12:36:52Z,-59.13946667,47.57453333,2.3,,41.9,
2021-09-09T12:37:59Z,-59.13946667,47.57453333,3.5,,24.6,
2021-09-09T12:39:06Z,-59.13946667,47.57453333,3.7,,29.6,
2021-09-09T12:40:12Z,-59.13946667,47.57453333,2.7,,42.7,
2021-09-09T12:41:19Z,-59.13946667,47.57453333,2.9,,34.8,
2021-09-09T12:42:26Z,-59.13946667,47.57453333,3.9,,28.3,
2021-09-09T12:43:33Z,-59.13946667,47.57453333,2.6,,40.2,
2021-09-09T12:44:40Z,-59.13946667,47.57453333,2.2,,30.4,
2021-09-09T12:45:46Z,-59.13946667,47.57453333,2.5,,46.1,
2021-09-09T12:46:53Z,-59.13946667,47.57453333,2.3,,37.5,
2021-09-09T12:48:00Z,-59.13946667,47.57453333,1.8,,42.2,
2021-09-09T12:49:07Z,-59.13946667,47.57453333,2.4,,28.8,
2021-09-09T12:50:14Z,-59.13946667,47.57453333,2.2,,39.2,
2021-09-09T12:51:20Z,-59.13946667,47.57453333,2.4,,41.3,
2021-09-09T12:52:27Z,-59.13946667,47.57453333,2.8,,38.4,
2021-09-09T12:53:34Z,-59.13946667,47.57453333,2.9,,33.7,
2021-09-09T12:54:41Z,-59.13946667,47.57453333,3.1,,25.6,
2021-09-09T12:55:48Z,-59.13946667,47.57453333,3.3,,47.1,
2021-09-09T12:56:54Z,-59.13946667,47.57453333,3.5,,29.0,
2021-09-09T12:58:01Z,-59.13946667,47.57453333,1.9,,31.9,
2021-09-09T12:59:08Z,-59.13946667,47.57453333,2.3,,50.1,
2021-09-09T13:00:15Z,-59.13946667,47.57453333,3.5,,39.5,
2021-09-09T13:01:22Z,-59.13946667,47.57453333,3.0,,45.6,
2021-09-09T13:02:29Z,-59.13946667,47.57453333,2.7,,32.9,
2021-09-09T13:03:35Z,-59.13946667,47.57453333,3.8,,28.9,
2021-09-09T13:04:42Z,-59.13946667,47.57453333,2.8,,39.0,
2021-09-09T13:05:49Z,-59.13946667,47.57453333,2.6,,49.2,
2021-09-09T13:06:56Z,-59.13946667,47.57453333,3.0,,40.3,
2021-09-09T13:08:03Z,-59.13946667,47.57453333,2.8,,42.7,
2021-09-09T13:09:10Z,-59.13946667,47.57453333,3.7,,32.7,
2021-09-09T13:10:16Z,-59.13946667,47.57453333,2.1,,42.3,
2021-09-09T13:11:23Z,-59.13946667,47.57453333,2.1,,47.0,
2021-09-09T13:12:30Z,-59.13946667,47.57453333,4.2,,31.2,
2021-09-09T13:13:37Z,-59.13946667,47.57453333,3.2,,36.4,
2021-09-09T13:14:44Z,-59.13946667,47.57453333,2.2,,45.4,
2021-09-09T13:15:50Z,-59.13946667,47.57453333,3.3,,23.5,
2021-09-09T13:16:57Z,-59.13946667,47.57453333,3.6,,37.4,
2021-09-09T13:18:04Z,-59.13946667,47.57453333,3.2,,35.5,
2021-09-09T13:19:11Z,-59.13946667,47.57453333,2.9,,30.4,
2021-09-09T13:20:18Z,-59.13946667,47.57453333,2.9,,23.0,
2021-09-09T13:21:24Z,-59.13946667,47.57453333,3.1,,29.5,
2021-09-09T13:22:31Z,-59.13946667,47.57453333,2.9,,39.1,
2021-09-09T13:23:38Z,-59.13946667,47.57453333,3.3,,32.2,
2021-09-09T13:24:45Z,-59.13946667,47.57453333,3.3,,47.6,
2021-09-09T13:25:52Z,-59.13946667,47.57453333,2.6,,39.6,
2021-09-09T13:26:58Z,-59.13946667,47.57453333,2.4,,51.6,
2021-09-09T13:28:05Z,-59.13946667,47.57453333,3.8,,32.4,
2021-09-09T13:29:12Z,-59.13946667,47.57453333,2.8,,43.7,
2021-09-09T13:30:19Z,-59.13946667,47.57453333,3.7,,32.7,
2021-09-09T13:31:26Z,-59.13946667,47.57453333,2.2,,32.6,
2021-09-09T13:32:33Z,-59.13946667,47.57453333,2.6,,33.0,
2021-09-09T13:33:40Z,-59.13946667,47.57453333,2.7,,37.5,
2021-09-09T13:34:46Z,-59.13946667,47.57453333,3.3,,38.4,
2021-09-09T13:35:53Z,-59.13946667,47.57453333,3.5,,29.6,
2021-09-09T13:37:00Z,-59.13946667,47.57453333,2.2,,42.0,
