timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-19T06:43:53Z,-59.13946667,47.57453333,3.6,,33.0,
2021-06-19T06:44:53Z,-59.13946667,47.57453333,3.1,,38.7,
2021-06-19T06:45:53Z,-59.13946667,47.57453333,3.1,,34.3,
2021-06-19T06:46:54Z,-59.13946667,47.57453333,3.6,,24.1,
2021-06-19T06:47:53Z,-59.13946667,47.57453333,3.7,,37.0,
2021-06-19T06:48:53Z,-59.13946667,47.57453333,3.4,,35.3,
2021-06-19T06:49:53Z,-59.13946667,47.57453333,4.1,,32.6,
2021-06-19T06:50:53Z,-59.13946667,47.57453333,4.1,,37.3,
2021-06-19T06:51:53Z,-59.13946667,47.57453333,4.6,,36.4,
2021-06-19T06:52:53Z,-59.13946667,47.57453333,4.1,,32.6,
2021-06-19T06:53:53Z,-59.13946667,47.57453333,3.7,,31.5,
2021-06-19T06:54:53Z,-59.13946667,47.57453333,3.3,,28.3,
2021-06-19T06:55:53Z,-59.13946667,47.57453333,3.4,,39.2,
2021-06-19T06:56:53Z,-59.13946667,47.57453333,3.3,,30.4,
2021-06-19T06:57:53Z,-59.13946667,47.57453333,4.0,,35.7,
2021-06-19T06:58:53Z,-59.13946667,47.57453333,4.2,,38.1,
2021-06-19T06:59:53Z,-59.13946667,47.57453333,4.5,,37.7,
2021-06-19T07:00:53Z,-59.13946667,47.57453333,4.6,,36.7,
2021-06-19T07:01:53Z,-59.13946667,47.57453333,5.2,,39.9,
2021-06-19T07:02:53Z,-59.13946667,47.57453333,4.3,,31.2,
2021-06-19T07:03:53Z,-59.13946667,47.57453333,3.8,,33.5,
2021-06-19T07:04:53Z,-59.13946667,47.57453333,4.1,,39.7,
2021-06-19T07:05:53Z,-59.13946667,47.57453333,3.7,,32.0,
2021-06-19T07:06:53Z,-59.13946667,47.57453333,3.5,,34.5,
2021-06-19T07:07:53Z,-59.13946667,47.57453333,3.7,,38.4,
2021-06-19T07:08:53Z,-59.13946667,47.57453333,3.5,,37.0,
2021-06-19T07:09:53Z,-59.13946667,47.57453333,3.8,,35.1,
2021-06-19T07:10:53Z,-59.13946667,47.57453333,3.5,,22.8,
2021-06-19T07:11:53Z,-59.13946667,47.57453333,3.6,,31.5,
2021-06-19T07:12:53Z,-59.13946667,47.57453333,4.3,,36.0,
2021-06-19T07:13:53Z,-59.13946667,47.57453333,3.9,,39.8,
2021-06-19T07:14:53Z,-59.13946667,47.57453333,4.2,,39.7,
2021-06-19T07:15:53Z,-59.13946667,47.57453333,4.0,,40.9,
2021-06-19T07:16:53Z,-59.13946667,47.57453333,3.9,,35.9,
2021-06-19T07:17:53Z,-59.13946667,47.57453333,3.9,,31.9,
2021-06-19T07:18:54Z,-59.13946667,47.57453333,4.2,,28.5,
2021-06-19T07:19:53Z,-59.13946667,47.57453333,4.2,,34.8,
2021-06-19T07:20:53Z,-59.13946667,47.57453333,4.8,,34.5,
2021-06-19T07:21:53Z,-59.13946667,47.57453333,4.9,,37.0,
2021-06-19T07:22:53Z,-59.13946667,47.57453333,4.7,,37.3,
2021-06-19T07:23:53Z,-59.13946667,47.57453333,4.3,,32.2,
2021-06-19T07:24:53Z,-59.13946667,47.57453333,4.1,,29.1,
2021-06-19T07:25:53Z,-59.13946667,47.57453333,4.5,,32.9,
2021-06-19T07:26:53Z,-59.13946667,47.57453333,4.2,,25.9,
2021-06-19T07:27:53Z,-59.13946667,47.57453333,4.2,,22.3,
2021-06-19T07:28:53Z,-59.13946667,47.57453333,4.1,,23.6,
2021-06-19T07:29:53Z,-59.13946667,47.57453333,3.9,,25.2,
2021-06-19T07:30:53Z,-59.13946667,47.57453333,4.2,,27.1,
2021-06-19T07:31:53Z,-59.13946667,47.57453333,3.4,,20.3,
2021-06-19T07:32:53Z,-59.13946667,47.57453333,4.1,,14.5,
2021-06-19T07:33:53Z,-59.13946667,47.57453333,3.8,,14.5,
2021-06-19T07:34:53Z,-59.13946667,47.57453333,3.8,,22.5,
2021-06-19T07:35:53Z,-59.13946667,47.57453333,3.7,,26.0,
2021-06-19T07:36:53Z,-59.13946667,47.57453333,3.7,,22.2,
2021-06-19T07:37:53Z,-59.13946667,47.57453333,4.0,,31.2,
2021-06-19T07:38:53Z,-59.13946667,47.57453333,3.6,,32.8,
2021-06-19T07:39:53Z,-59.13946667,47.57453333,4.1,,22.4,
2021-06-19T07:40:53Z,-59.13946667,47.57453333,3.4,,21.3,
2021-06-19T07:41:53Z,-59.13946667,47.57453333,3.4,,14.3,
2021-06-19T07:42:53Z,-59.13946667,47.57453333,3.5,,11.5,
2021-06-19T07:43:53Z,-59.13946667,47.57453333,3.4,,8.0,
2021-06-19T07:44:53Z,-59.13946667,47.57453333,3.3,,357.9,
2021-06-19T07:45:53Z,-59.13946667,47.57453333,3.0,,353.9,
2021-06-19T07:46:53Z,-59.13946667,47.57453333,3.0,,8.1,
2021-06-19T07:47:53Z,-59.13946667,47.57453333,2.4,,3.0,
2021-06-19T07:48:53Z,-59.13946667,47.57453333,2.7,,15.6,
2021-06-19T07:49:53Z,-59.13946667,47.57453333,2.4,,11.3,
2021-06-19T07:50:53Z,-59.13946667,47.57453333,2.9,,20.4,
2021-06-19T07:51:53Z,-59.13946667,47.57453333,2.6,,21.6,
2021-06-19T07:52:54Z,-59.13946667,47.57453333,2.5,,27.8,
2021-06-19T07:53:53Z,-59.13946667,47.57453333,3.1,,18.5,
2021-06-19T07:54:53Z,-59.13946667,47.57453333,2.9,,24.2,
2021-06-19T07:55:53Z,-59.13946667,47.57453333,2.5,,27.9,
2021-06-19T07:56:53Z,-59.13946667,47.57453333,2.7,,25.7,
2021-06-19T07:57:53Z,-59.13946667,47.57453333,2.7,,25.8,
2021-06-19T07:58:53Z,-59.13946667,47.57453333,2.5,,22.9,
2021-06-19T07:59:53Z,-59.13946667,47.57453333,2.5,,17.1,
2021-06-19T08:00:53Z,-59.13946667,47.57453333,2.6,,22.1,
2021-06-19T08:01:53Z,-59.13946667,47.57453333,2.8,,27.7,
2021-06-19T08:02:53Z,-59.13946667,47.57453333,2.5,,23.0,
2021-06-19T08:03:53Z,-59.13946667,47.57453333,2.3,,22.4,
2021-06-19T08:04:53Z,-59.13946667,47.57453333,2.5,,33.2,
2021-06-19T08:05:53Z,-59.13946667,47.57453333,2.5,,26.6,
2021-06-19T08:06:53Z,-59.13946667,47.57453333,3.0,,38.3,
2021-06-19T08:07:53Z,-59.13946667,47.57453333,2.7,,36.7,
2021-06-19T08:08:53Z,-59.13946667,47.57453333,3.0,,38.5,
2021-06-19T08:09:53Z,-59.13946667,47.57453333,2.8,,28.2,
2021-06-19T08:10:53Z,-59.13946667,47.57453333,2.7,,31.4,
2021-06-19T08:11:53Z,-59.13946667,47.57453333,2.0,,33.2,
2021-06-19T08:12:53Z,-59.13946667,47.57453333,2.1,,26.0,
2021-06-19T08:13:53Z,-59.13946667,47.57453333,2.6,,29.9,
2021-06-19T08:14:53Z,-59.13946667,47.57453333,2.5,,24.4,
2021-06-19T08:15:53Z,-59.13946667,47.57453333,2.5,,35.1,
2021-06-19T08:16:53Z,-59.13946667,47.57453333,2.5,,38.7,
2021-06-19T08:17:53Z,-59.13946667,47.57453333,2.5,,27.3,
2021-06-19T08:18:53Z,-59.13946667,47.57453333,2.6,,38.3,
2021-06-19T08:19:53Z,-59.13946667,47.57453333,2.0,,34.8,
2021-06-19T08:20:53Z,-59.13946667,47.57453333,1.9,,31.7,
2021-06-19T08:21:53Z,-59.13946667,47.57453333,2.0,,30.2,
2021-06-19T08:22:53Z,-59.13946667,47.57453333,2.2,,30.2,
2021-06-19T08:23:53Z,-59.13946667,47.57453333,2.7,,13.2,
2021-06-19T08:24:53Z,-59.13946667,47.57453333,3.1,,11.5,
2021-06-19T08:25:53Z,-59.13946667,47.57453333,2.7,,17.5,
2021-06-19T08:26:53Z,-59.13946667,47.57453333,3.0,,17.9,
2021-06-19T08:27:53Z,-59.13946667,47.57453333,3.3,,14.2,
2021-06-19T08:28:54Z,-59.13946667,47.57453333,2.9,,14.6,
2021-06-19T08:29:53Z,-59.13946667,47.57453333,3.0,,10.9,
2021-06-19T08:30:53Z,-59.13946667,47.57453333,3.0,,10.7,
2021-06-19T08:31:53Z,-59.13946667,47.57453333,3.0,,14.0,
2021-06-19T08:32:53Z,-59.13946667,47.57453333,3.2,,19.1,
2021-06-19T08:33:53Z,-59.13946667,47.57453333,3.0,,12.7,
2021-06-19T08:34:53Z,-59.13946667,47.57453333,2.7,,19.4,
2021-06-19T08:35:53Z,-59.13946667,47.57453333,2.9,,25.1,
2021-06-19T08:36:53Z,-59.13946667,47.57453333,2.8,,25.6,
2021-06-19T08:37:53Z,-59.13946667,47.57453333,2.8,,28.4,
2021-06-19T08:38:53Z,-59.13946667,47.57453333,2.5,,20.0,
2021-06-19T08:39:53Z,-59.13946667,47.57453333,2.9,,17.7,
2021-06-19T08:40:53Z,-59.13946667,47.57453333,2.6,,17.2,
2021-06-19T08:41:53Z,-59.13946667,47.57453333,3.4,,10.9,
2021-06-19T08:42:53Z,-59.13946667,47.57453333,3.0,,15.0,
2021-06-19T08:43:53Z,-59.13946667,47.57453333,3.1,,15.3,
2021-06-19T08:44:53Z,-59.13946667,47.57453333,3.0,,11.9,
2021-06-19T08:45:53Z,-59.13946667,47.57453333,3.0,,21.7,
2021-06-19T08:46:53Z,-59.13946667,47.57453333,3.0,,22.2,
2021-06-19T08:47:53Z,-59.13946667,47.57453333,3.2,,24.8,
2021-06-19T08:48:53Z,-59.13946667,47.57453333,2.7,,29.1,
2021-06-19T08:49:53Z,-59.13946667,47.57453333,2.9,,29.5,
2021-06-19T08:50:54Z,-59.13946667,47.57453333,3.3,,33.7,
2021-06-19T08:51:53Z,-59.13946667,47.57453333,2.7,,34.6,
2021-06-19T08:52:53Z,-59.13946667,47.57453333,3.0,,20.1,
2021-06-19T08:53:53Z,-59.13946667,47.57453333,3.0,,16.6,
2021-06-19T08:54:53Z,-59.13946667,47.57453333,3.3,,24.7,
2021-06-19T08:55:53Z,-59.13946667,47.57453333,3.2,,18.2,
2021-06-19T08:56:53Z,-59.13946667,47.57453333,3.8,,20.1,
2021-06-19T08:57:53Z,-59.13946667,47.57453333,3.8,,24.5,
2021-06-19T08:58:53Z,-59.13946667,47.57453333,3.6,,30.1,
2021-06-19T08:59:53Z,-59.13946667,47.57453333,3.8,,17.1,
2021-06-19T09:00:53Z,-59.13946667,47.57453333,3.9,,17.0,
2021-06-19T09:01:53Z,-59.13946667,47.57453333,3.8,,24.0,
2021-06-19T09:02:53Z,-59.13946667,47.57453333,2.9,,27.5,
2021-06-19T09:03:53Z,-59.13946667,47.57453333,3.0,,29.4,
2021-06-19T09:04:53Z,-59.13946667,47.57453333,3.1,,25.4,
2021-06-19T09:05:53Z,-59.13946667,47.57453333,3.5,,32.1,
2021-06-19T09:06:53Z,-59.13946667,47.57453333,3.0,,31.6,
2021-06-19T09:07:53Z,-59.13946667,47.57453333,3.5,,40.0,
2021-06-19T09:08:53Z,-59.13946667,47.57453333,3.0,,23.2,
2021-06-19T09:09:53Z,-59.13946667,47.57453333,3.0,,28.7,
2021-06-19T09:10:53Z,-59.13946667,47.57453333,3.0,,34.9,
2021-06-19T09:11:53Z,-59.13946667,47.57453333,3.2,,34.2,
2021-06-19T09:12:53Z,-59.13946667,47.57453333,3.2,,22.3,
2021-06-19T09:13:53Z,-59.13946667,47.57453333,4.1,,34.6,
2021-06-19T09:14:53Z,-59.13946667,47.57453333,3.3,,36.3,
2021-06-19T09:15:53Z,-59.13946667,47.57453333,3.9,,33.9,
2021-06-19T09:16:53Z,-59.13946667,47.57453333,3.6,,32.5,
2021-06-19T09:17:53Z,-59.13946667,47.57453333,3.9,,29.2,
2021-06-19T09:18:53Z,-59.13946667,47.57453333,4.4,,25.9,
2021-06-19T09:19:53Z,-59.13946667,47.57453333,4.2,,29.9,
2021-06-19T09:20:53Z,-59.13946667,47.57453333,3.9,,19.9,
2021-06-19T09:21:53Z,-59.13946667,47.57453333,4.3,,29.0,
2021-06-19T09:22:53Z,-59.13946667,47.57453333,3.2,,29.0,
2021-06-19T09:23:53Z,-59.13946667,47.57453333,3.5,,43.5,
2021-06-19T09:24:53Z,-59.13946667,47.57453333,3.5,,23.9,
2021-06-19T09:25:53Z,-59.13946667,47.57453333,3.9,,32.3,
2021-06-19T09:26:53Z,-59.13946667,47.57453333,3.4,,22.4,
2021-06-19T09:27:53Z,-59.13946667,47.57453333,3.7,,19.9,
2021-06-19T09:28:53Z,-59.13946667,47.57453333,3.8,,23.4,
2021-06-19T09:29:53Z,-59.13946667,47.57453333,3.8,,31.7,
2021-06-19T09:30:54Z,-59.13946667,47.57453333,4.1,,28.9,
2021-06-19T09:31:53Z,-59.13946667,47.57453333,3.5,,40.7,
2021-06-19T09:32:54Z,-59.13946667,47.57453333,3.6,,34.9,0.9
2021-06-19T09:33:53Z,-59.13946667,47.57453333,4.4,,31.0,
2021-06-19T09:34:53Z,-59.13946667,47.57453333,4.0,,36.3,
2021-06-19T09:35:53Z,-59.13946667,47.57453333,3.5,,40.0,
2021-06-19T09:36:53Z,-59.13946667,47.57453333,4.8,,40.5,
2021-06-19T09:37:53Z,-59.13946667,47.57453333,4.0,,32.5,
2021-06-19T09:38:53Z,-59.13946667,47.57453333,4.0,,29.7,
2021-06-19T09:39:53Z,-59.13946667,47.57453333,4.5,,39.5,
2021-06-19T09:40:53Z,-59.13946667,47.57453333,4.8,,41.6,
2021-06-19T09:41:53Z,-59.13946667,47.57453333,4.2,,35.2,
2021-06-19T09:42:53Z,-59.13946667,47.57453333,4.1,,42.5,
2021-06-19T09:43:53Z,-59.13946667,47.57453333,4.7,,33.6,
2021-06-19T09:44:53Z,-59.13946667,47.57453333,4.0,,31.8,
2021-06-19T09:45:53Z,-59.13946667,47.57453333,4.0,,35.3,
2021-06-19T09:46:53Z,-59.13946667,47.57453333,4.0,,33.2,
2021-06-19T09:47:53Z,-59.13946667,47.57453333,4.3,,32.9,
2021-06-19T09:48:53Z,-59.13946667,47.57453333,4.8,,33.2,
2021-06-19T09:49:53Z,-59.13946667,47.57453333,4.0,,39.6,
2021-06-19T09:50:53Z,-59.13946667,47.57453333,4.7,,33.0,
2021-06-19T09:51:53Z,-59.13946667,47.57453333,4.0,,40.7,
2021-06-19T09:52:53Z,-59.13946667,47.57453333,3.9,,37.5,
2021-06-19T09:53:53Z,-59.13946667,47.57453333,4.3,,36.6,
2021-06-19T09:54:53Z,-59.13946667,47.57453333,4.3,,33.6,
2021-06-19T09:55:53Z,-59.13946667,47.57453333,3.9,,39.4,
2021-06-19T09:56:53Z,-59.13946667,47.57453333,4.8,,35.3,
2021-06-19T09:57:53Z,-59.13946667,47.57453333,5.4,,33.0,
2021-06-19T09:58:53Z,-59.13946667,47.57453333,5.5,,35.1,
2021-06-19T09:59:53Z,-59.13946667,47.57453333,4.8,,35.6,
2021-06-19T10:00:53Z,-59.13946667,47.57453333,4.4,,36.8,
2021-06-19T10:01:53Z,-59.13946667,47.57453333,5.8,,34.2,
2021-06-19T10:02:53Z,-59.13946667,47.57453333,4.6,,35.9,
2021-06-19T10:03:54Z,-59.13946667,47.57453333,4.4,,33.7,
2021-06-19T10:04:53Z,-59.13946667,47.57453333,4.5,,30.7,
2021-06-19T10:05:53Z,-59.13946667,47.57453333,4.4,,38.1,
2021-06-19T10:06:53Z,-59.13946667,47.57453333,4.2,,30.2,
2021-06-19T10:07:53Z,-59.13946667,47.57453333,4.2,,38.2,
2021-06-19T10:08:53Z,-59.13946667,47.57453333,3.8,,30.9,
2021-06-19T10:09:53Z,-59.13946667,47.57453333,4.9,,39.8,
2021-06-19T10:10:53Z,-59.13946667,47.57453333,4.3,,40.2,
2021-06-19T10:11:53Z,-59.13946667,47.57453333,4.1,,35.7,
2021-06-19T10:12:53Z,-59.13946667,47.57453333,4.9,,39.5,
2021-06-19T10:13:53Z,-59.13946667,47.57453333,4.3,,34.6,
2021-06-19T10:14:53Z,-59.13946667,47.57453333,4.7,,36.9,
2021-06-19T10:15:53Z,-59.13946667,47.57453333,4.5,,33.8,
2021-06-19T10:16:53Z,-59.13946667,47.57453333,5.4,,32.3,
2021-06-19T10:17:53Z,-59.13946667,47.57453333,4.8,,39.0,
2021-06-19T10:18:53Z,-59.13946667,47.57453333,4.5,,39.1,
2021-06-19T10:19:54Z,-59.13946667,47.57453333,3.8,,37.5,
2021-06-19T10:20:53Z,-59.13946667,47.57453333,4.9,,35.2,
2021-06-19T10:21:53Z,-59.13946667,47.57453333,5.3,,41.6,
2021-06-19T10:22:53Z,-59.13946667,47.57453333,5.0,,35.1,
2021-06-19T10:23:53Z,-59.13946667,47.57453333,5.3,,32.0,
2021-06-19T10:24:53Z,-59.13946667,47.57453333,4.7,,30.3,
2021-06-19T10:25:53Z,-59.13946667,47.57453333,4.4,,31.2,
2021-06-19T10:26:53Z,-59.13946667,47.57453333,4.9,,36.3,2.6
2021-06-19T10:27:53Z,-59.13946667,47.57453333,4.5,,41.3,
2021-06-19T10:28:53Z,-59.13946667,47.57453333,4.8,,34.2,
2021-06-19T10:29:53Z,-59.13946667,47.57453333,5.0,,33.5,
2021-06-19T10:30:53Z,-59.13946667,47.57453333,4.8,,37.9,
2021-06-19T10:31:53Z,-59.13946667,47.57453333,4.6,,32.4,
2021-06-19T10:32:53Z,-59.13946667,47.57453333,4.7,,31.3,
2021-06-19T10:33:53Z,-59.13946667,47.57453333,5.4,,36.6,
2021-06-19T10:34:53Z,-59.13946667,47.57453333,4.7,,38.5,
2021-06-19T10:35:54Z,-59.13946667,47.57453333,5.0,,37.5,
2021-06-19T10:36:53Z,-59.13946667,47.57453333,4.6,,30.5,
2021-06-19T10:37:53Z,-59.13946667,47.57453333,4.5,,40.9,
2021-06-19T10:38:53Z,-59.13946667,47.57453333,4.7,,32.4,
2021-06-19T10:39:53Z,-59.13946667,47.57453333,4.9,,29.5,
2021-06-19T10:40:53Z,-59.13946667,47.57453333,4.1,,42.4,
2021-06-19T10:41:53Z,-59.13946667,47.57453333,4.5,,28.7,
2021-06-19T10:42:53Z,-59.13946667,47.57453333,4.3,,40.6,
2021-06-19T10:43:53Z,-59.13946667,47.57453333,4.8,,36.5,
2021-06-19T10:44:53Z,-59.13946667,47.57453333,4.9,,37.3,
2021-06-19T10:45:53Z,-59.13946667,47.57453333,5.0,,34.9,
2021-06-19T10:46:53Z,-59.13946667,47.57453333,4.0,,36.0,
2021-06-19T10:47:53Z,-59.13946667,47.57453333,5.2,,34.4,
2021-06-19T10:48:53Z,-59.13946667,47.57453333,5.4,,43.1,
2021-06-19T10:49:53Z,-59.13946667,47.57453333,5.2,,32.5,
2021-06-19T10:50:53Z,-59.13946667,47.57453333,4.5,,35.8,
2021-06-19T10:51:53Z,-59.13946667,47.57453333,3.8,,39.0,
2021-06-19T10:52:53Z,-59.13946667,47.57453333,4.9,,27.3,
2021-06-19T10:53:53Z,-59.13946667,47.57453333,5.9,,30.5,
2021-06-19T10:54:53Z,-59.13946667,47.57453333,4.6,,37.3,
2021-06-19T10:55:53Z,-59.13946667,47.57453333,4.4,,30.0,
2021-06-19T10:56:53Z,-59.13946667,47.57453333,4.7,,30.5,
2021-06-19T10:57:53Z,-59.13946667,47.57453333,4.2,,32.9,
2021-06-19T10:58:54Z,-59.13946667,47.57453333,4.5,,29.3,
2021-06-19T10:59:53Z,-59.13946667,47.57453333,4.1,,29.0,
2021-06-19T11:00:53Z,-59.13946667,47.57453333,4.4,,35.2,
2021-06-19T11:01:53Z,-59.13946667,47.57453333,4.1,,36.9,
2021-06-19T11:02:53Z,-59.13946667,47.57453333,4.1,,35.0,
2021-06-19T11:03:53Z,-59.13946667,47.57453333,4.2,,37.6,
2021-06-19T11:04:53Z,-59.13946667,47.57453333,4.4,,31.7,
2021-06-19T11:05:53Z,-59.13946667,47.57453333,5.0,,32.7,
2021-06-19T11:06:53Z,-59.13946667,47.57453333,4.4,,32.0,
2021-06-19T11:07:53Z,-59.13946667,47.57453333,4.8,,34.5,
2021-06-19T11:08:53Z,-59.13946667,47.57453333,5.0,,36.0,
2021-06-19T11:09:53Z,-59.13946667,47.57453333,4.3,,36.1,
2021-06-19T11:10:53Z,-59.13946667,47.57453333,5.3,,31.4,
2021-06-19T11:11:53Z,-59.13946667,47.57453333,4.2,,34.5,
2021-06-19T11:12:53Z,-59.13946667,47.57453333,4.6,,35.6,
2021-06-19T11:13:53Z,-59.13946667,47.57453333,5.2,,38.0,
2021-06-19T11:14:53Z,-59.13946667,47.57453333,5.0,,25.0,
2021-06-19T11:15:54Z,-59.13946667,47.57453333,3.7,,42.8,
2021-06-19T11:16:53Z,-59.13946667,47.57453333,5.2,,32.2,
2021-06-19T11:17:53Z,-59.13946667,47.57453333,5.3,,35.5,
2021-06-19T11:18:53Z,-59.13946667,47.57453333,5.1,,31.3,
2021-06-19T11:19:53Z,-59.13946667,47.57453333,5.0,,36.0,
2021-06-19T11:20:53Z,-59.13946667,47.57453333,4.9,,34.2,
2021-06-19T11:21:53Z,-59.13946667,47.57453333,5.1,,26.0,
2021-06-19T11:22:53Z,-59.13946667,47.57453333,4.9,,33.1,
2021-06-19T11:23:53Z,-59.13946667,47.57453333,5.4,,28.6,
2021-06-19T11:24:53Z,-59.13946667,47.57453333,5.2,,35.8,
2021-06-19T11:25:53Z,-59.13946667,47.57453333,5.0,,37.6,
2021-06-19T11:26:53Z,-59.13946667,47.57453333,5.6,,35.6,
2021-06-19T11:27:53Z,-59.13946667,47.57453333,4.7,,37.6,
2021-06-19T11:28:53Z,-59.13946667,47.57453333,4.6,,34.4,
2021-06-19T11:29:53Z,-59.13946667,47.57453333,5.0,,42.4,
2021-06-19T11:30:53Z,-59.13946667,47.57453333,4.6,,30.3,
2021-06-19T11:31:53Z,-59.13946667,47.57453333,4.0,,32.5,
2021-06-19T11:32:54Z,-59.13946667,47.57453333,4.9,,37.5,
2021-06-19T11:33:53Z,-59.13946667,47.57453333,4.7,,36.3,
2021-06-19T11:34:53Z,-59.13946667,47.57453333,4.7,,29.0,
2021-06-19T11:35:53Z,-59.13946667,47.57453333,5.0,,42.4,
2021-06-19T11:36:54Z,-59.13946667,47.57453333,5.5,,36.3,
2021-06-19T11:37:53Z,-59.13946667,47.57453333,5.5,,28.9,
2021-06-19T11:38:53Z,-59.13946667,47.57453333,4.8,,29.9,
2021-06-19T11:39:53Z,-59.13946667,47.57453333,4.9,,30.3,
2021-06-19T11:40:53Z,-59.13946667,47.57453333,5.5,,27.8,
2021-06-19T11:41:53Z,-59.13946667,47.57453333,5.1,,34.9,
2021-06-19T11:42:53Z,-59.13946667,47.57453333,4.8,,38.5,
2021-06-19T11:43:53Z,-59.13946667,47.57453333,4.9,,33.9,
2021-06-19T11:44:53Z,-59.13946667,47.57453333,5.3,,37.7,
2021-06-19T11:45:53Z,-59.13946667,47.57453333,5.2,,34.8,
2021-06-19T11:46:53Z,-59.13946667,47.57453333,5.3,,34.0,
2021-06-19T11:47:53Z,-59.13946667,47.57453333,5.2,,36.4,
2021-06-19T11:48:53Z,-59.13946667,47.57453333,5.5,,38.1,
2021-06-19T11:49:53Z,-59.13946667,47.57453333,5.6,,36.2,
2021-06-19T11:50:53Z,-59.13946667,47.57453333,5.1,,33.3,
2021-06-19T11:51:53Z,-59.13946667,47.57453333,4.9,,30.9,
2021-06-19T11:52:53Z,-59.13946667,47.57453333,5.0,,44.1,
2021-06-19T11:53:53Z,-59.13946667,47.57453333,5.4,,35.1,
2021-06-19T11:54:53Z,-59.13946667,47.57453333,4.7,,32.6,
2021-06-19T11:55:53Z,-59.13946667,47.57453333,5.0,,35.0,
2021-06-19T11:56:53Z,-59.13946667,47.57453333,4.9,,35.3,
2021-06-19T11:57:53Z,-59.13946667,47.57453333,5.8,,32.4,
2021-06-19T11:58:53Z,-59.13946667,47.57453333,5.1,,28.4,
2021-06-19T11:59:53Z,-59.13946667,47.57453333,4.9,,35.6,
2021-06-19T12:00:54Z,-59.13946667,47.57453333,5.8,,28.5,
2021-06-19T12:01:53Z,-59.13946667,47.57453333,6.1,,30.6,
2021-06-19T12:02:53Z,-59.13946667,47.57453333,4.8,,33.6,
2021-06-19T12:03:53Z,-59.13946667,47.57453333,5.7,,39.4,
2021-06-19T12:04:53Z,-59.13946667,47.57453333,5.1,,36.4,
2021-06-19T12:05:53Z,-59.13946667,47.57453333,6.0,,41.8,
2021-06-19T12:06:53Z,-59.13946667,47.57453333,5.7,,40.8,
2021-06-19T12:07:53Z,-59.13946667,47.57453333,4.6,,41.1,
2021-06-19T12:08:53Z,-59.13946667,47.57453333,5.0,,39.7,
2021-06-19T12:09:53Z,-59.13946667,47.57453333,6.1,,33.9,
2021-06-19T12:10:53Z,-59.13946667,47.57453333,5.0,,44.6,
2021-06-19T12:11:53Z,-59.13946667,47.57453333,5.6,,30.9,
2021-06-19T12:12:53Z,-59.13946667,47.57453333,5.8,,34.1,
2021-06-19T12:13:53Z,-59.13946667,47.57453333,4.2,,41.0,
2021-06-19T12:14:53Z,-59.13946667,47.57453333,5.1,,31.4,
2021-06-19T12:15:53Z,-59.13946667,47.57453333,4.9,,23.9,
2021-06-19T12:16:53Z,-59.13946667,47.57453333,5.3,,34.6,
2021-06-19T12:17:53Z,-59.13946667,47.57453333,4.9,,32.7,
2021-06-19T12:18:54Z,-59.13946667,47.57453333,5.0,,31.3,
2021-06-19T12:19:55Z,-59.13946667,47.57453333,4.6,,30.2,
2021-06-19T12:20:53Z,-59.13946667,47.57453333,4.6,,50.6,
2021-06-19T12:21:53Z,-59.13946667,47.57453333,5.0,,31.6,
2021-06-19T12:22:53Z,-59.13946667,47.57453333,4.3,,34.4,
2021-06-19T12:23:53Z,-59.13946667,47.57453333,5.0,,52.1,
2021-06-19T12:24:53Z,-59.13946667,47.57453333,4.9,,37.9,
2021-06-19T12:25:53Z,-59.13946667,47.57453333,4.9,,27.2,
2021-06-19T12:26:53Z,-59.13946667,47.57453333,5.2,,24.5,
2021-06-19T12:27:53Z,-59.13946667,47.57453333,5.2,,33.9,
2021-06-19T12:28:53Z,-59.13946667,47.57453333,4.1,,39.9,
2021-06-19T12:29:53Z,-59.13946667,47.57453333,4.3,,34.6,
2021-06-19T12:30:53Z,-59.13946667,47.57453333,4.6,,35.3,
2021-06-19T12:31:53Z,-59.13946667,47.57453333,4.6,,35.1,
2021-06-19T12:32:53Z,-59.13946667,47.57453333,4.0,,37.7,
2021-06-19T12:33:53Z,-59.13946667,47.57453333,5.2,,26.8,
2021-06-19T12:34:54Z,-59.13946667,47.57453333,5.4,,32.8,
2021-06-19T12:35:53Z,-59.13946667,47.57453333,5.1,,30.6,
2021-06-19T12:36:53Z,-59.13946667,47.57453333,4.6,,32.3,
2021-06-19T12:37:53Z,-59.13946667,47.57453333,4.7,,36.5,
2021-06-19T12:38:53Z,-59.13946667,47.57453333,4.6,,33.0,
2021-06-19T12:39:53Z,-59.13946667,47.57453333,4.0,,39.7,
2021-06-19T12:40:53Z,-59.13946667,47.57453333,4.5,,26.4,
2021-06-19T12:41:53Z,-59.13946667,47.57453333,5.2,,35.9,
2021-06-19T12:42:53Z,-59.13946667,47.57453333,5.2,,34.3,
2021-06-19T12:43:53Z,-59.13946667,47.57453333,5.6,,31.3,
2021-06-19T12:44:53Z,-59.13946667,47.57453333,5.1,,40.3,
2021-06-19T12:45:53Z,-59.13946667,47.57453333,5.3,,30.8,
2021-06-19T12:46:53Z,-59.13946667,47.57453333,4.2,,47.0,
2021-06-19T12:47:53Z,-59.13946667,47.57453333,3.9,,33.9,
2021-06-19T12:48:53Z,-59.13946667,47.57453333,5.8,,28.7,
2021-06-19T12:49:53Z,-59.13946667,47.57453333,5.6,,34.6,
