timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-05T06:49:30Z,-59.13946667,47.57453333,0.8,,223.1,
2021-09-05T06:50:36Z,-59.13946667,47.57453333,1.1,,210.0,
2021-09-05T06:51:43Z,-59.13946667,47.57453333,1.0,,216.9,
2021-09-05T06:52:50Z,-59.13946667,47.57453333,1.1,,218.1,
2021-09-05T06:53:57Z,-59.13946667,47.57453333,1.2,,221.3,
2021-09-05T06:55:04Z,-59.13946667,47.57453333,1.5,,205.6,
2021-09-05T06:56:11Z,-59.13946667,47.57453333,1.5,,196.6,
2021-09-05T06:57:17Z,-59.13946667,47.57453333,1.1,,201.6,
2021-09-05T06:58:24Z,-59.13946667,47.57453333,1.3,,210.1,
2021-09-05T06:59:31Z,-59.13946667,47.57453333,1.3,,219.4,
2021-09-05T07:00:38Z,-59.13946667,47.57453333,1.5,,221.3,
2021-09-05T07:01:45Z,-59.13946667,47.57453333,1.1,,202.7,
2021-09-05T07:02:51Z,-59.13946667,47.57453333,1.4,,213.5,
2021-09-05T07:03:58Z,-59.13946667,47.57453333,1.1,,207.8,
2021-09-05T07:05:05Z,-59.13946667,47.57453333,1.1,,205.9,
2021-09-05T07:06:12Z,-59.13946667,47.57453333,1.1,,203.2,
2021-09-05T07:07:19Z,-59.13946667,47.57453333,1.5,,219.2,
2021-09-05T07:08:25Z,-59.13946667,47.57453333,1.4,,238.0,
2021-09-05T07:09:32Z,-59.13946667,47.57453333,1.2,,219.7,
2021-09-05T07:10:39Z,-59.13946667,47.57453333,1.2,,231.1,
2021-09-05T07:11:46Z,-59.13946667,47.57453333,1.1,,247.5,
2021-09-05T07:12:53Z,-59.13946667,47.57453333,0.9,,212.2,
2021-09-05T07:13:59Z,-59.13946667,47.57453333,1.7,,219.9,
2021-09-05T07:15:06Z,-59.13946667,47.57453333,2.1,,220.6,
2021-09-05T07:16:13Z,-59.13946667,47.57453333,1.8,,214.1,
2021-09-05T07:17:20Z,-59.13946667,47.57453333,2.3,,222.6,
2021-09-05T07:18:27Z,-59.13946667,47.57453333,1.8,,215.1,
2021-09-05T07:19:33Z,-59.13946667,47.57453333,2.2,,221.1,
2021-09-05T07:20:40Z,-59.13946667,47.57453333,2.5,,211.3,
2021-09-05T07:21:47Z,-59.13946667,47.57453333,2.6,,211.3,
2021-09-05T07:22:54Z,-59.13946667,47.57453333,1.6,,211.1,
2021-09-05T07:24:01Z,-59.13946667,47.57453333,2.1,,211.2,
2021-09-05T07:25:07Z,-59.13946667,47.57453333,2.1,,209.2,
2021-09-05T07:26:14Z,-59.13946667,47.57453333,2.4,,217.8,
2021-09-05T07:27:21Z,-59.13946667,47.57453333,1.9,,214.9,
2021-09-05T07:28:28Z,-59.13946667,47.57453333,2.0,,217.4,
2021-09-05T07:29:35Z,-59.13946667,47.57453333,2.1,,215.7,
2021-09-05T07:30:41Z,-59.13946667,47.57453333,1.4,,234.8,
2021-09-05T07:31:48Z,-59.13946667,47.57453333,2.1,,230.1,
2021-09-05T07:32:55Z,-59.13946667,47.57453333,2.0,,223.9,
2021-09-05T07:34:02Z,-59.13946667,47.57453333,1.8,,228.8,
2021-09-05T07:35:09Z,-59.13946667,47.57453333,1.4,,223.5,
2021-09-05T07:36:15Z,-59.13946667,47.57453333,1.6,,225.7,
2021-09-05T07:37:22Z,-59.13946667,47.57453333,1.1,,246.7,
2021-09-05T07:38:29Z,-59.13946667,47.57453333,1.5,,244.9,
2021-09-05T07:39:36Z,-59.13946667,47.57453333,2.0,,233.4,
2021-09-05T07:40:43Z,-59.13946667,47.57453333,1.4,,233.6,
2021-09-05T07:41:49Z,-59.13946667,47.57453333,1.6,,251.8,
2021-09-05T07:42:56Z,-59.13946667,47.57453333,1.4,,241.4,
2021-09-05T07:44:03Z,-59.13946667,47.57453333,1.6,,238.1,
2021-09-05T07:45:10Z,-59.13946667,47.57453333,1.8,,227.2,
2021-09-05T07:46:17Z,-59.13946667,47.57453333,1.5,,243.7,
2021-09-05T07:47:23Z,-59.13946667,47.57453333,1.4,,226.3,
2021-09-05T07:48:30Z,-59.13946667,47.57453333,1.7,,210.9,
2021-09-05T07:49:37Z,-59.13946667,47.57453333,2.0,,213.2,
2021-09-05T07:50:44Z,-59.13946667,47.57453333,1.8,,221.7,
2021-09-05T07:51:51Z,-59.13946667,47.57453333,2.8,,209.6,
2021-09-05T07:52:58Z,-59.13946667,47.57453333,2.5,,209.2,
2021-09-05T07:54:05Z,-59.13946667,47.57453333,3.0,,215.6,
2021-09-05T07:55:12Z,-59.13946667,47.57453333,2.5,,211.8,
2021-09-05T07:56:19Z,-59.13946667,47.57453333,2.0,,218.2,
2021-09-05T07:57:25Z,-59.13946667,47.57453333,2.4,,215.8,
2021-09-05T07:58:32Z,-59.13946667,47.57453333,3.0,,214.3,
2021-09-05T07:59:39Z,-59.13946667,47.57453333,2.7,,214.1,
2021-09-05T08:00:46Z,-59.13946667,47.57453333,2.8,,209.8,
2021-09-05T08:01:53Z,-59.13946667,47.57453333,2.2,,208.9,
2021-09-05T08:03:00Z,-59.13946667,47.57453333,2.2,,210.9,
2021-09-05T08:04:06Z,-59.13946667,47.57453333,2.4,,204.5,
2021-09-05T08:05:13Z,-59.13946667,47.57453333,2.7,,207.7,
2021-09-05T08:06:20Z,-59.13946667,47.57453333,2.3,,209.3,
2021-09-05T08:07:27Z,-59.13946667,47.57453333,2.5,,226.3,
2021-09-05T08:08:34Z,-59.13946667,47.57453333,2.1,,206.7,
2021-09-05T08:09:40Z,-59.13946667,47.57453333,2.0,,216.5,
2021-09-05T08:10:47Z,-59.13946667,47.57453333,2.2,,215.0,
2021-09-05T08:11:54Z,-59.13946667,47.57453333,2.4,,214.6,
2021-09-05T08:13:01Z,-59.13946667,47.57453333,1.7,,217.8,
2021-09-05T08:14:08Z,-59.13946667,47.57453333,1.8,,211.6,
2021-09-05T08:15:15Z,-59.13946667,47.57453333,1.6,,212.3,
2021-09-05T08:16:22Z,-59.13946667,47.57453333,1.9,,215.6,
2021-09-05T08:17:28Z,-59.13946667,47.57453333,1.5,,204.4,
2021-09-05T08:18:35Z,-59.13946667,47.57453333,2.3,,208.8,
2021-09-05T08:19:42Z,-59.13946667,47.57453333,2.1,,224.4,
2021-09-05T08:20:49Z,-59.13946667,47.57453333,1.7,,215.2,
2021-09-05T08:21:56Z,-59.13946667,47.57453333,1.3,,223.9,
2021-09-05T08:23:02Z,-59.13946667,47.57453333,1.8,,220.0,
2021-09-05T08:24:09Z,-59.13946667,47.57453333,1.5,,208.9,
2021-09-05T08:25:16Z,-59.13946667,47.57453333,1.4,,210.7,
2021-09-05T08:26:23Z,-59.13946667,47.57453333,1.7,,216.3,
2021-09-05T08:27:30Z,-59.13946667,47.57453333,2.2,,203.2,
2021-09-05T08:28:36Z,-59.13946667,47.57453333,2.2,,209.2,
2021-09-05T08:29:43Z,-59.13946667,47.57453333,1.6,,216.8,
2021-09-05T08:30:50Z,-59.13946667,47.57453333,1.8,,209.9,
2021-09-05T08:31:57Z,-59.13946667,47.57453333,2.3,,206.5,
2021-09-05T08:33:04Z,-59.13946667,47.57453333,1.8,,210.2,
2021-09-05T08:34:11Z,-59.13946667,47.57453333,1.6,,201.4,
2021-09-05T08:35:17Z,-59.13946667,47.57453333,2.1,,217.0,
2021-09-05T08:36:24Z,-59.13946667,47.57453333,1.7,,221.6,
2021-09-05T08:37:31Z,-59.13946667,47.57453333,1.6,,212.9,
2021-09-05T08:38:38Z,-59.13946667,47.57453333,1.4,,234.6,
2021-09-05T08:39:45Z,-59.13946667,47.57453333,0.9,,212.9,
2021-09-05T08:40:51Z,-59.13946667,47.57453333,1.4,,235.2,
2021-09-05T08:41:58Z,-59.13946667,47.57453333,1.0,,224.1,
2021-09-05T08:43:05Z,-59.13946667,47.57453333,0.6,,235.2,
2021-09-05T08:44:12Z,-59.13946667,47.57453333,0.7,,214.8,
2021-09-05T08:45:19Z,-59.13946667,47.57453333,0.9,,214.7,
2021-09-05T08:46:25Z,-59.13946667,47.57453333,0.7,,189.6,
2021-09-05T08:47:32Z,-59.13946667,47.57453333,1.2,,233.2,
2021-09-05T08:48:39Z,-59.13946667,47.57453333,1.1,,219.5,
2021-09-05T08:49:46Z,-59.13946667,47.57453333,1.0,,219.7,
2021-09-05T08:50:53Z,-59.13946667,47.57453333,1.2,,197.0,
2021-09-05T08:52:00Z,-59.13946667,47.57453333,1.9,,201.2,
2021-09-05T08:53:06Z,-59.13946667,47.57453333,2.1,,202.3,
2021-09-05T08:54:14Z,-59.13946667,47.57453333,2.4,,203.8,
2021-09-05T08:55:20Z,-59.13946667,47.57453333,2.3,,199.1,
2021-09-05T08:56:27Z,-59.13946667,47.57453333,2.5,,197.7,
2021-09-05T08:57:34Z,-59.13946667,47.57453333,3.1,,196.5,
2021-09-05T08:58:41Z,-59.13946667,47.57453333,2.3,,200.5,
2021-09-05T08:59:48Z,-59.13946667,47.57453333,2.5,,199.9,
2021-09-05T09:00:55Z,-59.13946667,47.57453333,3.3,,220.9,
2021-09-05T09:02:01Z,-59.13946667,47.57453333,2.5,,204.9,
2021-09-05T09:03:08Z,-59.13946667,47.57453333,2.1,,209.7,
2021-09-05T09:04:15Z,-59.13946667,47.57453333,2.0,,239.2,
2021-09-05T09:05:22Z,-59.13946667,47.57453333,1.8,,221.2,
2021-09-05T09:06:29Z,-59.13946667,47.57453333,2.4,,209.9,
2021-09-05T09:07:36Z,-59.13946667,47.57453333,2.3,,208.5,
2021-09-05T09:08:42Z,-59.13946667,47.57453333,2.1,,206.9,
2021-09-05T09:09:49Z,-59.13946667,47.57453333,2.2,,204.3,
2021-09-05T09:10:56Z,-59.13946667,47.57453333,1.7,,215.9,
2021-09-05T09:12:03Z,-59.13946667,47.57453333,2.3,,235.4,
2021-09-05T09:13:10Z,-59.13946667,47.57453333,2.7,,226.9,
2021-09-05T09:14:16Z,-59.13946667,47.57453333,3.2,,220.6,
2021-09-05T09:15:23Z,-59.13946667,47.57453333,2.8,,216.0,
2021-09-05T09:16:30Z,-59.13946667,47.57453333,2.1,,231.1,
2021-09-05T09:17:37Z,-59.13946667,47.57453333,2.2,,219.2,
2021-09-05T09:18:44Z,-59.13946667,47.57453333,2.8,,215.8,
2021-09-05T09:19:50Z,-59.13946667,47.57453333,2.3,,212.1,
2021-09-05T09:20:57Z,-59.13946667,47.57453333,2.8,,218.9,
2021-09-05T09:22:04Z,-59.13946667,47.57453333,2.8,,223.8,
2021-09-05T09:23:11Z,-59.13946667,47.57453333,2.9,,219.4,
2021-09-05T09:24:18Z,-59.13946667,47.57453333,2.8,,232.1,
2021-09-05T09:25:24Z,-59.13946667,47.57453333,1.8,,212.0,
2021-09-05T09:26:31Z,-59.13946667,47.57453333,1.9,,230.4,
2021-09-05T09:27:39Z,-59.13946667,47.57453333,2.2,,232.8,
2021-09-05T09:28:46Z,-59.13946667,47.57453333,1.8,,261.2,
2021-09-05T09:29:53Z,-59.13946667,47.57453333,1.5,,259.2,
2021-09-05T09:30:59Z,-59.13946667,47.57453333,1.3,,254.3,
2021-09-05T09:32:06Z,-59.13946667,47.57453333,1.6,,245.5,
2021-09-05T09:33:13Z,-59.13946667,47.57453333,1.8,,236.0,
2021-09-05T09:34:20Z,-59.13946667,47.57453333,1.5,,248.9,
2021-09-05T09:35:27Z,-59.13946667,47.57453333,1.7,,243.4,
2021-09-05T09:36:34Z,-59.13946667,47.57453333,1.8,,261.1,
2021-09-05T09:37:41Z,-59.13946667,47.57453333,1.9,,243.8,
2021-09-05T09:38:47Z,-59.13946667,47.57453333,1.7,,252.2,
2021-09-05T09:39:54Z,-59.13946667,47.57453333,1.5,,237.6,
2021-09-05T09:41:01Z,-59.13946667,47.57453333,1.8,,222.5,
2021-09-05T09:42:08Z,-59.13946667,47.57453333,2.7,,236.0,
2021-09-05T09:43:15Z,-59.13946667,47.57453333,1.2,,250.4,
2021-09-05T09:44:21Z,-59.13946667,47.57453333,1.6,,268.2,
2021-09-05T09:45:28Z,-59.13946667,47.57453333,1.7,,274.2,
2021-09-05T09:46:35Z,-59.13946667,47.57453333,0.8,,257.8,
2021-09-05T09:47:42Z,-59.13946667,47.57453333,1.0,,254.4,
2021-09-05T09:48:49Z,-59.13946667,47.57453333,1.7,,232.1,
2021-09-05T09:49:55Z,-59.13946667,47.57453333,1.4,,234.4,
2021-09-05T09:51:02Z,-59.13946667,47.57453333,1.7,,224.5,
2021-09-05T09:52:09Z,-59.13946667,47.57453333,1.0,,251.1,
2021-09-05T09:53:16Z,-59.13946667,47.57453333,1.1,,253.5,
2021-09-05T09:54:23Z,-59.13946667,47.57453333,1.0,,234.5,
2021-09-05T09:55:29Z,-59.13946667,47.57453333,0.8,,210.9,
2021-09-05T09:56:36Z,-59.13946667,47.57453333,2.0,,262.4,
2021-09-05T09:57:43Z,-59.13946667,47.57453333,2.5,,313.2,
2021-09-05T09:58:50Z,-59.13946667,47.57453333,0.7,,286.5,
2021-09-05T09:59:57Z,-59.13946667,47.57453333,2.0,,312.0,
2021-09-05T10:01:04Z,-59.13946667,47.57453333,2.3,,313.0,
2021-09-05T10:02:10Z,-59.13946667,47.57453333,2.3,,304.7,
2021-09-05T10:03:17Z,-59.13946667,47.57453333,1.9,,304.7,
2021-09-05T10:04:24Z,-59.13946667,47.57453333,2.4,,305.7,
2021-09-05T10:05:31Z,-59.13946667,47.57453333,2.5,,290.7,
2021-09-05T10:06:38Z,-59.13946667,47.57453333,1.7,,337.1,
2021-09-05T10:07:44Z,-59.13946667,47.57453333,1.4,,349.3,
2021-09-05T10:08:51Z,-59.13946667,47.57453333,1.2,,298.9,
2021-09-05T10:09:58Z,-59.13946667,47.57453333,0.9,,331.4,
2021-09-05T10:11:05Z,-59.13946667,47.57453333,1.1,,347.4,
2021-09-05T10:12:12Z,-59.13946667,47.57453333,0.9,,3.6,
2021-09-05T10:13:18Z,-59.13946667,47.57453333,0.8,,30.6,
2021-09-05T10:14:25Z,-59.13946667,47.57453333,2.7,,21.6,
2021-09-05T10:15:32Z,-59.13946667,47.57453333,2.3,,11.2,
2021-09-05T10:16:39Z,-59.13946667,47.57453333,2.2,,0.4,
2021-09-05T10:17:46Z,-59.13946667,47.57453333,2.2,,0.9,
2021-09-05T10:18:53Z,-59.13946667,47.57453333,2.2,,356.4,
2021-09-05T10:19:59Z,-59.13946667,47.57453333,2.4,,353.3,
2021-09-05T10:21:06Z,-59.13946667,47.57453333,2.8,,348.5,
2021-09-05T10:22:13Z,-59.13946667,47.57453333,2.2,,337.2,
2021-09-05T10:23:20Z,-59.13946667,47.57453333,2.6,,350.6,
2021-09-05T10:24:27Z,-59.13946667,47.57453333,2.9,,352.2,
2021-09-05T10:25:34Z,-59.13946667,47.57453333,2.9,,345.8,
2021-09-05T10:26:40Z,-59.13946667,47.57453333,3.5,,354.3,
2021-09-05T10:27:47Z,-59.13946667,47.57453333,3.4,,349.8,
2021-09-05T10:28:54Z,-59.13946667,47.57453333,3.5,,346.0,
2021-09-05T10:30:01Z,-59.13946667,47.57453333,3.0,,357.7,
2021-09-05T10:31:08Z,-59.13946667,47.57453333,3.3,,353.8,
2021-09-05T10:32:14Z,-59.13946667,47.57453333,3.4,,347.5,
2021-09-05T10:33:21Z,-59.13946667,47.57453333,3.5,,0.6,
2021-09-05T10:34:28Z,-59.13946667,47.57453333,4.0,,0.9,
2021-09-05T10:35:35Z,-59.13946667,47.57453333,4.1,,353.4,
2021-09-05T10:36:42Z,-59.13946667,47.57453333,3.5,,5.7,
2021-09-05T10:37:48Z,-59.13946667,47.57453333,3.9,,358.1,
2021-09-05T10:38:55Z,-59.13946667,47.57453333,4.6,,3.7,
2021-09-05T10:40:02Z,-59.13946667,47.57453333,4.5,,358.6,
2021-09-05T10:41:09Z,-59.13946667,47.57453333,4.2,,354.8,
2021-09-05T10:42:16Z,-59.13946667,47.57453333,3.8,,7.2,
2021-09-05T10:43:22Z,-59.13946667,47.57453333,4.0,,8.9,
2021-09-05T10:44:29Z,-59.13946667,47.57453333,4.1,,7.7,
2021-09-05T10:45:36Z,-59.13946667,47.57453333,3.8,,5.5,
2021-09-05T10:46:43Z,-59.13946667,47.57453333,3.9,,3.8,
2021-09-05T10:47:50Z,-59.13946667,47.57453333,3.6,,5.2,
2021-09-05T10:48:56Z,-59.13946667,47.57453333,4.2,,4.1,
2021-09-05T10:50:04Z,-59.13946667,47.57453333,5.5,,4.3,
2021-09-05T10:51:11Z,-59.13946667,47.57453333,5.1,,1.7,
2021-09-05T10:52:18Z,-59.13946667,47.57453333,4.1,,357.9,
2021-09-05T10:53:25Z,-59.13946667,47.57453333,4.7,,353.8,
2021-09-05T10:54:32Z,-59.13946667,47.57453333,4.7,,351.8,
2021-09-05T10:55:39Z,-59.13946667,47.57453333,4.3,,344.7,
2021-09-05T10:56:46Z,-59.13946667,47.57453333,3.7,,348.7,
2021-09-05T10:57:53Z,-59.13946667,47.57453333,3.4,,351.4,
2021-09-05T10:59:00Z,-59.13946667,47.57453333,4.4,,347.3,
2021-09-05T11:00:07Z,-59.13946667,47.57453333,4.1,,351.1,
2021-09-05T11:01:13Z,-59.13946667,47.57453333,4.0,,345.4,
2021-09-05T11:02:20Z,-59.13946667,47.57453333,5.0,,5.5,
2021-09-05T11:03:27Z,-59.13946667,47.57453333,4.5,,358.6,
2021-09-05T11:04:34Z,-59.13946667,47.57453333,4.5,,357.3,
2021-09-05T11:05:41Z,-59.13946667,47.57453333,5.1,,7.0,
2021-09-05T11:06:47Z,-59.13946667,47.57453333,4.9,,358.8,
2021-09-05T11:07:54Z,-59.13946667,47.57453333,3.6,,2.7,
2021-09-05T11:09:01Z,-59.13946667,47.57453333,4.2,,12.5,
2021-09-05T11:10:08Z,-59.13946667,47.57453333,4.3,,4.3,
2021-09-05T11:11:15Z,-59.13946667,47.57453333,4.5,,355.8,
2021-09-05T11:12:22Z,-59.13946667,47.57453333,5.2,,356.9,
2021-09-05T11:13:29Z,-59.13946667,47.57453333,4.6,,348.3,
2021-09-05T11:14:36Z,-59.13946667,47.57453333,5.4,,351.9,
2021-09-05T11:15:42Z,-59.13946667,47.57453333,4.5,,358.8,
2021-09-05T11:16:49Z,-59.13946667,47.57453333,4.9,,352.7,
2021-09-05T11:17:56Z,-59.13946667,47.57453333,4.2,,356.7,
2021-09-05T11:19:03Z,-59.13946667,47.57453333,4.2,,347.3,
2021-09-05T11:20:10Z,-59.13946667,47.57453333,4.6,,344.5,
2021-09-05T11:21:16Z,-59.13946667,47.57453333,4.6,,338.8,
2021-09-05T11:22:23Z,-59.13946667,47.57453333,4.7,,353.2,
2021-09-05T11:23:30Z,-59.13946667,47.57453333,4.5,,348.2,
2021-09-05T11:24:37Z,-59.13946667,47.57453333,4.3,,351.5,
2021-09-05T11:25:44Z,-59.13946667,47.57453333,4.9,,6.0,
2021-09-05T11:26:50Z,-59.13946667,47.57453333,4.6,,358.1,
2021-09-05T11:27:57Z,-59.13946667,47.57453333,4.4,,350.2,
2021-09-05T11:29:04Z,-59.13946667,47.57453333,4.6,,1.8,
2021-09-05T11:30:11Z,-59.13946667,47.57453333,4.4,,4.1,
2021-09-05T11:31:18Z,-59.13946667,47.57453333,3.8,,352.0,
2021-09-05T11:32:24Z,-59.13946667,47.57453333,4.6,,355.6,
2021-09-05T11:33:31Z,-59.13946667,47.57453333,3.5,,341.7,
2021-09-05T11:34:38Z,-59.13946667,47.57453333,3.4,,359.5,
2021-09-05T11:35:45Z,-59.13946667,47.57453333,3.3,,353.4,
2021-09-05T11:36:52Z,-59.13946667,47.57453333,2.3,,321.5,
2021-09-05T11:37:59Z,-59.13946667,47.57453333,2.1,,324.7,
2021-09-05T11:39:05Z,-59.13946667,47.57453333,3.6,,7.1,
2021-09-05T11:40:12Z,-59.13946667,47.57453333,3.5,,7.3,
2021-09-05T11:41:19Z,-59.13946667,47.57453333,2.5,,357.6,
2021-09-05T11:42:26Z,-59.13946667,47.57453333,2.8,,3.9,
2021-09-05T11:43:33Z,-59.13946667,47.57453333,3.1,,351.9,
2021-09-05T11:44:39Z,-59.13946667,47.57453333,2.4,,346.6,
2021-09-05T11:45:46Z,-59.13946667,47.57453333,2.3,,319.0,
2021-09-05T11:46:53Z,-59.13946667,47.57453333,3.1,,298.7,
2021-09-05T11:48:00Z,-59.13946667,47.57453333,2.4,,338.9,
2021-09-05T11:49:07Z,-59.13946667,47.57453333,1.9,,298.5,
2021-09-05T11:50:14Z,-59.13946667,47.57453333,2.1,,298.3,
2021-09-05T11:51:20Z,-59.13946667,47.57453333,2.4,,288.7,
2021-09-05T11:52:27Z,-59.13946667,47.57453333,2.2,,293.8,
2021-09-05T11:53:34Z,-59.13946667,47.57453333,2.5,,287.4,
2021-09-05T11:54:41Z,-59.13946667,47.57453333,2.2,,290.6,
2021-09-05T11:55:48Z,-59.13946667,47.57453333,2.6,,289.6,
2021-09-05T11:56:54Z,-59.13946667,47.57453333,2.3,,288.2,
2021-09-05T11:58:01Z,-59.13946667,47.57453333,2.1,,284.1,
2021-09-05T11:59:08Z,-59.13946667,47.57453333,2.2,,296.0,
2021-09-05T12:00:15Z,-59.13946667,47.57453333,1.7,,304.1,
2021-09-05T12:01:22Z,-59.13946667,47.57453333,1.3,,286.2,
2021-09-05T12:02:28Z,-59.13946667,47.57453333,1.8,,272.9,
2021-09-05T12:03:35Z,-59.13946667,47.57453333,2.2,,275.6,
2021-09-05T12:04:42Z,-59.13946667,47.57453333,1.3,,283.9,
2021-09-05T12:05:49Z,-59.13946667,47.57453333,1.6,,298.2,
2021-09-05T12:06:56Z,-59.13946667,47.57453333,1.0,,341.7,
2021-09-05T12:08:02Z,-59.13946667,47.57453333,1.0,,343.9,
2021-09-05T12:09:10Z,-59.13946667,47.57453333,1.0,,357.9,
2021-09-05T12:10:17Z,-59.13946667,47.57453333,1.0,,359.7,
2021-09-05T12:11:23Z,-59.13946667,47.57453333,1.2,,355.6,
2021-09-05T12:12:31Z,-59.13946667,47.57453333,2.0,,11.8,
2021-09-05T12:13:38Z,-59.13946667,47.57453333,1.8,,20.4,
2021-09-05T12:14:44Z,-59.13946667,47.57453333,1.7,,26.3,
2021-09-05T12:15:51Z,-59.13946667,47.57453333,1.7,,28.0,
2021-09-05T12:16:58Z,-59.13946667,47.57453333,1.5,,27.1,
2021-09-05T12:18:05Z,-59.13946667,47.57453333,1.5,,9.8,
2021-09-05T12:19:12Z,-59.13946667,47.57453333,1.6,,29.6,
2021-09-05T12:20:19Z,-59.13946667,47.57453333,2.0,,27.1,
2021-09-05T12:21:25Z,-59.13946667,47.57453333,2.1,,18.5,
2021-09-05T12:22:32Z,-59.13946667,47.57453333,2.1,,21.5,
2021-09-05T12:23:39Z,-59.13946667,47.57453333,2.0,,12.2,
2021-09-05T12:24:46Z,-59.13946667,47.57453333,1.9,,23.8,
2021-09-05T12:25:53Z,-59.13946667,47.57453333,1.5,,24.4,
2021-09-05T12:26:59Z,-59.13946667,47.57453333,2.1,,11.8,
2021-09-05T12:28:06Z,-59.13946667,47.57453333,2.6,,14.4,
2021-09-05T12:29:13Z,-59.13946667,47.57453333,2.2,,9.0,
2021-09-05T12:30:20Z,-59.13946667,47.57453333,1.9,,13.7,
2021-09-05T12:31:27Z,-59.13946667,47.57453333,1.8,,359.5,
2021-09-05T12:32:33Z,-59.13946667,47.57453333,2.2,,16.0,
2021-09-05T12:33:40Z,-59.13946667,47.57453333,1.9,,15.8,
2021-09-05T12:34:47Z,-59.13946667,47.57453333,1.5,,9.3,
2021-09-05T12:35:54Z,-59.13946667,47.57453333,1.6,,356.1,
2021-09-05T12:37:01Z,-59.13946667,47.57453333,1.5,,339.4,
2021-09-05T12:38:08Z,-59.13946667,47.57453333,1.5,,2.9,
2021-09-05T12:39:15Z,-59.13946667,47.57453333,1.3,,9.7,
2021-09-05T12:40:22Z,-59.13946667,47.57453333,1.4,,29.6,
2021-09-05T12:41:29Z,-59.13946667,47.57453333,0.8,,22.7,
2021-09-05T12:42:35Z,-59.13946667,47.57453333,0.5,,12.9,
2021-09-05T12:43:42Z,-59.13946667,47.57453333,0.1,,190.6,
2021-09-05T12:44:49Z,-59.13946667,47.57453333,0.3,,171.8,
2021-09-05T12:45:56Z,-59.13946667,47.57453333,0.4,,198.3,
2021-09-05T12:47:03Z,-59.13946667,47.57453333,0.3,,197.4,
2021-09-05T12:48:09Z,-59.13946667,47.57453333,0.2,,258.4,
2021-09-05T12:49:16Z,-59.13946667,47.57453333,0.3,,273.1,
2021-09-05T12:50:23Z,-59.13946667,47.57453333,0.2,,276.8,
2021-09-05T12:51:30Z,-59.13946667,47.57453333,1.0,,103.8,
2021-09-05T12:52:37Z,-59.13946667,47.57453333,0.8,,186.2,
2021-09-05T12:53:43Z,-59.13946667,47.57453333,0.7,,211.0,
2021-09-05T12:54:50Z,-59.13946667,47.57453333,1.0,,214.9,
2021-09-05T12:55:57Z,-59.13946667,47.57453333,0.9,,226.0,
2021-09-05T12:57:04Z,-59.13946667,47.57453333,0.9,,267.4,
2021-09-05T12:58:11Z,-59.13946667,47.57453333,0.9,,251.7,
2021-09-05T12:59:17Z,-59.13946667,47.57453333,1.2,,186.8,
2021-09-05T13:00:24Z,-59.13946667,47.57453333,1.2,,218.5,
2021-09-05T13:01:31Z,-59.13946667,47.57453333,0.8,,206.5,
2021-09-05T13:02:38Z,-59.13946667,47.57453333,1.1,,224.7,
2021-09-05T13:03:45Z,-59.13946667,47.57453333,1.6,,247.9,
2021-09-05T13:04:51Z,-59.13946667,47.57453333,1.4,,246.0,
2021-09-05T13:05:58Z,-59.13946667,47.57453333,1.0,,266.9,
2021-09-05T13:07:05Z,-59.13946667,47.57453333,2.5,,273.8,
2021-09-05T13:08:12Z,-59.13946667,47.57453333,1.7,,266.6,
2021-09-05T13:09:19Z,-59.13946667,47.57453333,2.3,,257.1,
2021-09-05T13:10:26Z,-59.13946667,47.57453333,2.9,,271.1,
2021-09-05T13:11:32Z,-59.13946667,47.57453333,2.4,,294.5,
2021-09-05T13:12:39Z,-59.13946667,47.57453333,2.8,,281.4,
2021-09-05T13:13:46Z,-59.13946667,47.57453333,2.4,,277.5,
2021-09-05T13:14:53Z,-59.13946667,47.57453333,2.9,,280.9,
2021-09-05T13:16:00Z,-59.13946667,47.57453333,3.4,,293.0,
2021-09-05T13:17:06Z,-59.13946667,47.57453333,3.1,,308.6,
2021-09-05T13:18:13Z,-59.13946667,47.57453333,3.4,,308.7,
2021-09-05T13:19:20Z,-59.13946667,47.57453333,1.5,,317.5,
2021-09-05T13:20:27Z,-59.13946667,47.57453333,2.7,,345.2,
2021-09-05T13:21:34Z,-59.13946667,47.57453333,2.9,,354.2,
2021-09-05T13:22:40Z,-59.13946667,47.57453333,3.9,,358.4,
2021-09-05T13:23:47Z,-59.13946667,47.57453333,3.0,,346.0,
2021-09-05T13:24:54Z,-59.13946667,47.57453333,4.0,,342.3,
2021-09-05T13:26:01Z,-59.13946667,47.57453333,3.9,,341.9,
2021-09-05T13:27:08Z,-59.13946667,47.57453333,3.1,,344.6,
2021-09-05T13:28:14Z,-59.13946667,47.57453333,3.4,,326.1,
2021-09-05T13:29:21Z,-59.13946667,47.57453333,4.0,,4.9,
2021-09-05T13:30:28Z,-59.13946667,47.57453333,4.6,,10.8,
2021-09-05T13:31:35Z,-59.13946667,47.57453333,3.7,,5.1,
2021-09-05T13:32:42Z,-59.13946667,47.57453333,3.2,,355.9,
2021-09-05T13:33:48Z,-59.13946667,47.57453333,4.0,,6.1,
2021-09-05T13:34:55Z,-59.13946667,47.57453333,3.3,,7.6,
2021-09-05T13:36:02Z,-59.13946667,47.57453333,3.4,,16.7,
2021-09-05T13:37:09Z,-59.13946667,47.57453333,3.2,,24.1,
