timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-08T06:07:30Z,-59.13946667,47.57453333,4.5,,358.3,
2021-02-08T06:08:30Z,-59.13946667,47.57453333,4.4,,0.2,
2021-02-08T06:09:30Z,-59.13946667,47.57453333,4.5,,0.1,
2021-02-08T06:10:30Z,-59.13946667,47.57453333,4.6,,357.7,
2021-02-08T06:11:31Z,-59.13946667,47.57453333,4.6,,1.7,
2021-02-08T06:12:30Z,-59.13946667,47.57453333,4.3,,7.3,
2021-02-08T06:13:30Z,-59.13946667,47.57453333,3.7,,3.6,
2021-02-08T06:14:30Z,-59.13946667,47.57453333,4.5,,9.5,
2021-02-08T06:15:31Z,-59.13946667,47.57453333,4.3,,8.0,
2021-02-08T06:16:30Z,-59.13946667,47.57453333,4.2,,8.8,
2021-02-08T06:17:30Z,-59.13946667,47.57453333,4.4,,11.0,
2021-02-08T06:18:30Z,-59.13946667,47.57453333,4.6,,11.2,
2021-02-08T06:19:31Z,-59.13946667,47.57453333,4.3,,8.5,
2021-02-08T06:20:30Z,-59.13946667,47.57453333,4.6,,9.5,
2021-02-08T06:21:30Z,-59.13946667,47.57453333,4.3,,12.6,
2021-02-08T06:22:30Z,-59.13946667,47.57453333,4.0,,12.4,
2021-02-08T06:23:30Z,-59.13946667,47.57453333,4.5,,13.6,
2021-02-08T06:24:30Z,-59.13946667,47.57453333,4.4,,17.0,
2021-02-08T06:25:30Z,-59.13946667,47.57453333,4.4,,12.4,
2021-02-08T06:26:30Z,-59.13946667,47.57453333,5.5,,16.8,
2021-02-08T06:27:30Z,-59.13946667,47.57453333,4.6,,12.3,
2021-02-08T06:28:30Z,-59.13946667,47.57453333,5.1,,16.2,
2021-02-08T06:29:30Z,-59.13946667,47.57453333,4.8,,13.1,
2021-02-08T06:30:30Z,-59.13946667,47.57453333,5.0,,14.9,
2021-02-08T06:31:31Z,-59.13946667,47.57453333,4.8,,11.1,
2021-02-08T06:32:31Z,-59.13946667,47.57453333,4.8,,3.2,
2021-02-08T06:33:30Z,-59.13946667,47.57453333,4.6,,10.4,
2021-02-08T06:34:31Z,-59.13946667,47.57453333,4.2,,11.5,
2021-02-08T06:35:30Z,-59.13946667,47.57453333,4.5,,7.4,
2021-02-08T06:36:30Z,-59.13946667,47.57453333,4.4,,5.0,
2021-02-08T06:37:30Z,-59.13946667,47.57453333,5.1,,7.6,
2021-02-08T06:38:30Z,-59.13946667,47.57453333,4.8,,9.5,
2021-02-08T06:39:30Z,-59.13946667,47.57453333,4.3,,359.9,
2021-02-08T06:40:30Z,-59.13946667,47.57453333,4.6,,12.1,
2021-02-08T06:41:30Z,-59.13946667,47.57453333,4.7,,4.3,
2021-02-08T06:42:30Z,-59.13946667,47.57453333,4.9,,4.6,
2021-02-08T06:43:30Z,-59.13946667,47.57453333,4.3,,13.0,
2021-02-08T06:44:30Z,-59.13946667,47.57453333,4.3,,7.4,
2021-02-08T06:45:31Z,-59.13946667,47.57453333,3.8,,357.3,
2021-02-08T06:46:30Z,-59.13946667,47.57453333,4.4,,3.2,
2021-02-08T06:47:30Z,-59.13946667,47.57453333,4.2,,2.4,
2021-02-08T06:48:30Z,-59.13946667,47.57453333,4.2,,4.4,
2021-02-08T06:49:30Z,-59.13946667,47.57453333,4.0,,359.5,
2021-02-08T06:50:30Z,-59.13946667,47.57453333,4.4,,352.8,
2021-02-08T06:51:30Z,-59.13946667,47.57453333,4.0,,357.6,
2021-02-08T06:52:30Z,-59.13946667,47.57453333,4.6,,1.6,
2021-02-08T06:53:31Z,-59.13946667,47.57453333,4.4,,359.9,
2021-02-08T06:54:30Z,-59.13946667,47.57453333,3.9,,358.0,
2021-02-08T06:55:30Z,-59.13946667,47.57453333,4.5,,0.5,
2021-02-08T06:56:30Z,-59.13946667,47.57453333,4.5,,349.6,
2021-02-08T06:57:30Z,-59.13946667,47.57453333,3.7,,347.1,
2021-02-08T06:58:30Z,-59.13946667,47.57453333,4.9,,345.8,
2021-02-08T06:59:30Z,-59.13946667,47.57453333,4.5,,0.4,
2021-02-08T07:00:31Z,-59.13946667,47.57453333,4.7,,347.7,
2021-02-08T07:01:31Z,-59.13946667,47.57453333,4.4,,353.9,
2021-02-08T07:02:30Z,-59.13946667,47.57453333,4.5,,351.5,
2021-02-08T07:03:30Z,-59.13946667,47.57453333,4.9,,357.1,
2021-02-08T07:04:30Z,-59.13946667,47.57453333,4.6,,355.9,
2021-02-08T07:05:30Z,-59.13946667,47.57453333,4.3,,355.1,
2021-02-08T07:06:30Z,-59.13946667,47.57453333,4.2,,356.2,
2021-02-08T07:07:31Z,-59.13946667,47.57453333,4.4,,350.3,
2021-02-08T07:08:30Z,-59.13946667,47.57453333,4.6,,359.0,
2021-02-08T07:09:30Z,-59.13946667,47.57453333,4.6,,2.8,
2021-02-08T07:10:30Z,-59.13946667,47.57453333,4.7,,352.5,
2021-02-08T07:11:30Z,-59.13946667,47.57453333,4.6,,357.8,
2021-02-08T07:12:30Z,-59.13946667,47.57453333,4.0,,357.0,
2021-02-08T07:13:30Z,-59.13946667,47.57453333,4.3,,2.2,
2021-02-08T07:14:31Z,-59.13946667,47.57453333,4.0,,357.0,
2021-02-08T07:15:30Z,-59.13946667,47.57453333,4.5,,353.2,
2021-02-08T07:16:30Z,-59.13946667,47.57453333,5.4,,354.8,
2021-02-08T07:17:30Z,-59.13946667,47.57453333,4.7,,356.0,
2021-02-08T07:18:30Z,-59.13946667,47.57453333,4.7,,352.8,
2021-02-08T07:19:30Z,-59.13946667,47.57453333,4.8,,359.1,
2021-02-08T07:20:30Z,-59.13946667,47.57453333,5.1,,0.4,
2021-02-08T07:21:32Z,-59.13946667,47.57453333,5.2,,356.2,
2021-02-08T07:22:30Z,-59.13946667,47.57453333,4.4,,350.4,
2021-02-08T07:23:30Z,-59.13946667,47.57453333,5.1,,348.7,
2021-02-08T07:24:30Z,-59.13946667,47.57453333,5.2,,353.0,
2021-02-08T07:25:30Z,-59.13946667,47.57453333,4.6,,348.3,
2021-02-08T07:26:30Z,-59.13946667,47.57453333,4.9,,356.7,
2021-02-08T07:27:32Z,-59.13946667,47.57453333,5.7,,353.3,
2021-02-08T07:28:31Z,-59.13946667,47.57453333,5.1,,352.7,
2021-02-08T07:29:30Z,-59.13946667,47.57453333,4.9,,2.9,
2021-02-08T07:30:30Z,-59.13946667,47.57453333,5.3,,358.9,
2021-02-08T07:31:30Z,-59.13946667,47.57453333,4.4,,357.7,
2021-02-08T07:32:30Z,-59.13946667,47.57453333,5.1,,355.6,
2021-02-08T07:33:31Z,-59.13946667,47.57453333,4.7,,356.4,
2021-02-08T07:34:30Z,-59.13946667,47.57453333,4.3,,344.1,
2021-02-08T07:35:30Z,-59.13946667,47.57453333,5.3,,345.1,
2021-02-08T07:36:30Z,-59.13946667,47.57453333,4.5,,352.2,
2021-02-08T07:37:30Z,-59.13946667,47.57453333,5.5,,353.2,
2021-02-08T07:38:30Z,-59.13946667,47.57453333,4.7,,358.5,
2021-02-08T07:39:30Z,-59.13946667,47.57453333,5.0,,359.2,
2021-02-08T07:40:31Z,-59.13946667,47.57453333,4.5,,351.2,
2021-02-08T07:41:32Z,-59.13946667,47.57453333,5.0,,348.5,
2021-02-08T07:42:30Z,-59.13946667,47.57453333,4.5,,344.2,
2021-02-08T07:43:30Z,-59.13946667,47.57453333,5.2,,349.2,
2021-02-08T07:44:30Z,-59.13946667,47.57453333,4.5,,359.7,
2021-02-08T07:45:30Z,-59.13946667,47.57453333,5.1,,341.2,
2021-02-08T07:46:30Z,-59.13946667,47.57453333,5.2,,351.3,
2021-02-08T07:47:30Z,-59.13946667,47.57453333,5.4,,346.7,
2021-02-08T07:48:30Z,-59.13946667,47.57453333,4.9,,352.7,
2021-02-08T07:49:31Z,-59.13946667,47.57453333,5.7,,348.0,
2021-02-08T07:50:30Z,-59.13946667,47.57453333,5.6,,345.7,
2021-02-08T07:51:30Z,-59.13946667,47.57453333,6.2,,341.9,
2021-02-08T07:52:30Z,-59.13946667,47.57453333,5.6,,343.4,
2021-02-08T07:53:30Z,-59.13946667,47.57453333,4.8,,341.5,
2021-02-08T07:54:30Z,-59.13946667,47.57453333,6.4,,344.0,
2021-02-08T07:55:32Z,-59.13946667,47.57453333,6.7,,349.7,
2021-02-08T07:56:30Z,-59.13946667,47.57453333,6.1,,337.5,
2021-02-08T07:57:30Z,-59.13946667,47.57453333,6.4,,338.4,
2021-02-08T07:58:30Z,-59.13946667,47.57453333,6.5,,342.2,
2021-02-08T07:59:31Z,-59.13946667,47.57453333,7.3,,339.4,
2021-02-08T08:00:30Z,-59.13946667,47.57453333,6.1,,335.6,
2021-02-08T08:01:30Z,-59.13946667,47.57453333,6.5,,337.1,
2021-02-08T08:02:30Z,-59.13946667,47.57453333,6.7,,345.8,
2021-02-08T08:03:30Z,-59.13946667,47.57453333,6.0,,334.0,
2021-02-08T08:04:30Z,-59.13946667,47.57453333,5.7,,347.8,
2021-02-08T08:05:30Z,-59.13946667,47.57453333,5.5,,343.8,
2021-02-08T08:06:30Z,-59.13946667,47.57453333,5.8,,338.8,
2021-02-08T08:07:30Z,-59.13946667,47.57453333,5.7,,335.1,
2021-02-08T08:08:30Z,-59.13946667,47.57453333,6.2,,338.9,
2021-02-08T08:09:30Z,-59.13946667,47.57453333,6.9,,345.9,
2021-02-08T08:10:31Z,-59.13946667,47.57453333,7.5,,341.6,
2021-02-08T08:11:30Z,-59.13946667,47.57453333,7.9,,346.9,
2021-02-08T08:12:30Z,-59.13946667,47.57453333,7.3,,343.0,
2021-02-08T08:13:30Z,-59.13946667,47.57453333,7.1,,345.8,
2021-02-08T08:14:30Z,-59.13946667,47.57453333,7.5,,338.7,
2021-02-08T08:15:30Z,-59.13946667,47.57453333,7.0,,343.8,
2021-02-08T08:16:30Z,-59.13946667,47.57453333,7.0,,355.0,
2021-02-08T08:17:30Z,-59.13946667,47.57453333,6.5,,347.2,
2021-02-08T08:18:30Z,-59.13946667,47.57453333,7.3,,339.8,
2021-02-08T08:19:30Z,-59.13946667,47.57453333,7.4,,343.0,
2021-02-08T08:20:30Z,-59.13946667,47.57453333,6.1,,346.3,
2021-02-08T08:21:30Z,-59.13946667,47.57453333,6.2,,347.1,
2021-02-08T08:22:31Z,-59.13946667,47.57453333,6.3,,345.2,
2021-02-08T08:23:30Z,-59.13946667,47.57453333,6.2,,348.9,
2021-02-08T08:24:30Z,-59.13946667,47.57453333,8.4,,339.4,
2021-02-08T08:25:30Z,-59.13946667,47.57453333,7.7,,347.4,
2021-02-08T08:26:30Z,-59.13946667,47.57453333,7.0,,346.4,
2021-02-08T08:27:30Z,-59.13946667,47.57453333,6.1,,351.2,
2021-02-08T08:28:30Z,-59.13946667,47.57453333,7.1,,349.9,
2021-02-08T08:29:30Z,-59.13946667,47.57453333,6.2,,344.5,
2021-02-08T08:30:30Z,-59.13946667,47.57453333,5.6,,354.6,
2021-02-08T08:31:30Z,-59.13946667,47.57453333,5.4,,356.7,
2021-02-08T08:32:30Z,-59.13946667,47.57453333,6.3,,355.1,
2021-02-08T08:33:30Z,-59.13946667,47.57453333,4.9,,351.4,
2021-02-08T08:34:30Z,-59.13946667,47.57453333,5.6,,344.0,
2021-02-08T08:35:30Z,-59.13946667,47.57453333,6.0,,346.6,
2021-02-08T08:36:30Z,-59.13946667,47.57453333,5.0,,336.8,
2021-02-08T08:37:31Z,-59.13946667,47.57453333,6.4,,345.3,
2021-02-08T08:38:30Z,-59.13946667,47.57453333,5.5,,336.1,
2021-02-08T08:39:31Z,-59.13946667,47.57453333,5.9,,346.0,
2021-02-08T08:40:30Z,-59.13946667,47.57453333,5.5,,347.2,
2021-02-08T08:41:31Z,-59.13946667,47.57453333,6.0,,338.8,
2021-02-08T08:42:30Z,-59.13946667,47.57453333,4.8,,343.0,
2021-02-08T08:43:30Z,-59.13946667,47.57453333,4.6,,341.0,
2021-02-08T08:44:30Z,-59.13946667,47.57453333,4.9,,344.0,
2021-02-08T08:45:30Z,-59.13946667,47.57453333,4.9,,338.8,
2021-02-08T08:46:30Z,-59.13946667,47.57453333,5.7,,337.8,
2021-02-08T08:47:30Z,-59.13946667,47.57453333,5.2,,343.0,
2021-02-08T08:48:30Z,-59.13946667,47.57453333,5.6,,338.8,
2021-02-08T08:49:31Z,-59.13946667,47.57453333,4.7,,331.9,
2021-02-08T08:50:30Z,-59.13946667,47.57453333,4.5,,340.4,
2021-02-08T08:51:30Z,-59.13946667,47.57453333,4.8,,341.6,
2021-02-08T08:52:30Z,-59.13946667,47.57453333,4.9,,333.4,
2021-02-08T08:53:30Z,-59.13946667,47.57453333,4.2,,328.0,
2021-02-08T08:54:30Z,-59.13946667,47.57453333,5.5,,326.2,
2021-02-08T08:55:30Z,-59.13946667,47.57453333,4.7,,343.2,
2021-02-08T08:56:30Z,-59.13946667,47.57453333,4.8,,331.1,
2021-02-08T08:57:30Z,-59.13946667,47.57453333,4.7,,319.5,
2021-02-08T08:58:30Z,-59.13946667,47.57453333,4.3,,324.9,
2021-02-08T08:59:30Z,-59.13946667,47.57453333,4.6,,330.8,
2021-02-08T09:00:30Z,-59.13946667,47.57453333,3.7,,331.0,
2021-02-08T09:01:30Z,-59.13946667,47.57453333,4.2,,333.4,
2021-02-08T09:02:30Z,-59.13946667,47.57453333,4.4,,328.4,
2021-02-08T09:03:30Z,-59.13946667,47.57453333,4.7,,325.1,
2021-02-08T09:04:30Z,-59.13946667,47.57453333,5.0,,325.7,
2021-02-08T09:05:30Z,-59.13946667,47.57453333,5.4,,340.9,
2021-02-08T09:06:30Z,-59.13946667,47.57453333,4.7,,325.4,
2021-02-08T09:07:30Z,-59.13946667,47.57453333,3.9,,331.8,
2021-02-08T09:08:31Z,-59.13946667,47.57453333,5.6,,344.7,
2021-02-08T09:09:30Z,-59.13946667,47.57453333,5.4,,347.1,
2021-02-08T09:10:30Z,-59.13946667,47.57453333,5.0,,344.5,
2021-02-08T09:11:30Z,-59.13946667,47.57453333,5.2,,350.1,
2021-02-08T09:12:30Z,-59.13946667,47.57453333,5.6,,346.1,
2021-02-08T09:13:30Z,-59.13946667,47.57453333,4.7,,353.7,
2021-02-08T09:14:30Z,-59.13946667,47.57453333,5.7,,347.4,
2021-02-08T09:15:30Z,-59.13946667,47.57453333,4.6,,353.4,
2021-02-08T09:16:30Z,-59.13946667,47.57453333,4.6,,1.5,
2021-02-08T09:17:30Z,-59.13946667,47.57453333,5.0,,359.3,
2021-02-08T09:18:30Z,-59.13946667,47.57453333,5.2,,349.4,
2021-02-08T09:19:30Z,-59.13946667,47.57453333,5.4,,5.7,
2021-02-08T09:20:30Z,-59.13946667,47.57453333,4.5,,3.1,
2021-02-08T09:21:30Z,-59.13946667,47.57453333,4.9,,348.3,
2021-02-08T09:22:30Z,-59.13946667,47.57453333,4.7,,0.3,
2021-02-08T09:23:30Z,-59.13946667,47.57453333,5.0,,352.4,
2021-02-08T09:24:30Z,-59.13946667,47.57453333,5.2,,355.8,
2021-02-08T09:25:30Z,-59.13946667,47.57453333,5.0,,354.7,
2021-02-08T09:26:30Z,-59.13946667,47.57453333,4.5,,352.4,
2021-02-08T09:27:31Z,-59.13946667,47.57453333,5.6,,355.0,
2021-02-08T09:28:30Z,-59.13946667,47.57453333,5.5,,348.1,
2021-02-08T09:29:30Z,-59.13946667,47.57453333,5.7,,346.5,
2021-02-08T09:30:30Z,-59.13946667,47.57453333,6.2,,346.9,
2021-02-08T09:31:30Z,-59.13946667,47.57453333,5.7,,342.4,
2021-02-08T09:32:30Z,-59.13946667,47.57453333,5.8,,350.2,
2021-02-08T09:33:30Z,-59.13946667,47.57453333,5.9,,350.4,
2021-02-08T09:34:30Z,-59.13946667,47.57453333,4.9,,349.8,
2021-02-08T09:35:30Z,-59.13946667,47.57453333,5.4,,344.6,
2021-02-08T09:36:30Z,-59.13946667,47.57453333,6.3,,345.8,
2021-02-08T09:37:30Z,-59.13946667,47.57453333,6.2,,352.6,
2021-02-08T09:38:30Z,-59.13946667,47.57453333,6.6,,350.4,
2021-02-08T09:39:30Z,-59.13946667,47.57453333,6.5,,347.9,
2021-02-08T09:40:30Z,-59.13946667,47.57453333,5.9,,344.0,
2021-02-08T09:41:30Z,-59.13946667,47.57453333,6.5,,348.6,
2021-02-08T09:42:30Z,-59.13946667,47.57453333,6.2,,349.3,
2021-02-08T09:43:30Z,-59.13946667,47.57453333,6.4,,355.6,
2021-02-08T09:44:30Z,-59.13946667,47.57453333,5.9,,347.5,
2021-02-08T09:45:32Z,-59.13946667,47.57453333,5.9,,354.5,
2021-02-08T09:46:31Z,-59.13946667,47.57453333,7.5,,350.0,
2021-02-08T09:47:31Z,-59.13946667,47.57453333,6.3,,351.1,
2021-02-08T09:48:31Z,-59.13946667,47.57453333,6.3,,349.7,
2021-02-08T09:49:30Z,-59.13946667,47.57453333,6.3,,346.8,
2021-02-08T09:50:30Z,-59.13946667,47.57453333,5.7,,343.4,
2021-02-08T09:51:30Z,-59.13946667,47.57453333,6.6,,349.8,
2021-02-08T09:52:30Z,-59.13946667,47.57453333,7.9,,345.0,
2021-02-08T09:53:30Z,-59.13946667,47.57453333,8.2,,344.1,
2021-02-08T09:54:30Z,-59.13946667,47.57453333,7.7,,349.6,
2021-02-08T09:55:30Z,-59.13946667,47.57453333,8.3,,349.6,
2021-02-08T09:56:30Z,-59.13946667,47.57453333,7.3,,346.3,
2021-02-08T09:57:30Z,-59.13946667,47.57453333,8.0,,344.0,
2021-02-08T09:58:30Z,-59.13946667,47.57453333,7.1,,344.9,
2021-02-08T09:59:30Z,-59.13946667,47.57453333,6.9,,346.0,
2021-02-08T10:00:30Z,-59.13946667,47.57453333,7.7,,343.3,
2021-02-08T10:01:30Z,-59.13946667,47.57453333,7.4,,340.7,
2021-02-08T10:02:30Z,-59.13946667,47.57453333,8.0,,340.3,
2021-02-08T10:03:30Z,-59.13946667,47.57453333,7.3,,338.3,
2021-02-08T10:04:30Z,-59.13946667,47.57453333,7.5,,339.6,
2021-02-08T10:05:30Z,-59.13946667,47.57453333,7.8,,346.6,
2021-02-08T10:06:31Z,-59.13946667,47.57453333,6.8,,347.6,
2021-02-08T10:07:30Z,-59.13946667,47.57453333,7.9,,351.7,
2021-02-08T10:08:30Z,-59.13946667,47.57453333,7.9,,340.6,
2021-02-08T10:09:30Z,-59.13946667,47.57453333,8.1,,338.7,
2021-02-08T10:10:30Z,-59.13946667,47.57453333,7.7,,337.0,
2021-02-08T10:11:30Z,-59.13946667,47.57453333,7.9,,344.1,
2021-02-08T10:12:30Z,-59.13946667,47.57453333,8.5,,343.7,
2021-02-08T10:13:30Z,-59.13946667,47.57453333,8.5,,342.9,
2021-02-08T10:14:31Z,-59.13946667,47.57453333,7.6,,340.6,
2021-02-08T10:15:30Z,-59.13946667,47.57453333,8.5,,340.6,
2021-02-08T10:16:30Z,-59.13946667,47.57453333,8.6,,344.7,
2021-02-08T10:17:30Z,-59.13946667,47.57453333,8.2,,335.1,
2021-02-08T10:18:30Z,-59.13946667,47.57453333,7.9,,343.4,
2021-02-08T10:19:30Z,-59.13946667,47.57453333,8.8,,339.9,
2021-02-08T10:20:30Z,-59.13946667,47.57453333,7.6,,343.7,
2021-02-08T10:21:31Z,-59.13946667,47.57453333,7.6,,340.0,
2021-02-08T10:22:31Z,-59.13946667,47.57453333,9.0,,341.7,
2021-02-08T10:23:30Z,-59.13946667,47.57453333,8.9,,347.8,
2021-02-08T10:24:30Z,-59.13946667,47.57453333,7.3,,345.2,
2021-02-08T10:25:30Z,-59.13946667,47.57453333,8.8,,343.3,
2021-02-08T10:26:30Z,-59.13946667,47.57453333,8.0,,342.7,
2021-02-08T10:27:31Z,-59.13946667,47.57453333,7.1,,345.3,
2021-02-08T10:28:30Z,-59.13946667,47.57453333,8.2,,341.2,
2021-02-08T10:29:30Z,-59.13946667,47.57453333,7.3,,343.9,
2021-02-08T10:30:30Z,-59.13946667,47.57453333,6.7,,337.8,
2021-02-08T10:31:30Z,-59.13946667,47.57453333,8.1,,333.2,
2021-02-08T10:32:30Z,-59.13946667,47.57453333,7.6,,339.2,
2021-02-08T10:33:30Z,-59.13946667,47.57453333,7.7,,338.9,
2021-02-08T10:34:30Z,-59.13946667,47.57453333,8.2,,350.7,
2021-02-08T10:35:30Z,-59.13946667,47.57453333,8.5,,340.2,
2021-02-08T10:36:30Z,-59.13946667,47.57453333,9.1,,343.9,
2021-02-08T10:37:30Z,-59.13946667,47.57453333,8.5,,332.9,
2021-02-08T10:38:30Z,-59.13946667,47.57453333,8.1,,344.4,
2021-02-08T10:39:30Z,-59.13946667,47.57453333,8.2,,341.4,
2021-02-08T10:40:30Z,-59.13946667,47.57453333,7.6,,346.5,
2021-02-08T10:41:30Z,-59.13946667,47.57453333,7.5,,351.6,
2021-02-08T10:42:30Z,-59.13946667,47.57453333,8.9,,349.2,
2021-02-08T10:43:30Z,-59.13946667,47.57453333,9.1,,355.8,
2021-02-08T10:44:30Z,-59.13946667,47.57453333,8.0,,352.5,
2021-02-08T10:45:30Z,-59.13946667,47.57453333,8.9,,347.2,
2021-02-08T10:46:30Z,-59.13946667,47.57453333,9.1,,353.1,
2021-02-08T10:47:30Z,-59.13946667,47.57453333,8.8,,346.9,
2021-02-08T10:48:31Z,-59.13946667,47.57453333,8.5,,344.4,
2021-02-08T10:49:30Z,-59.13946667,47.57453333,7.4,,349.8,
2021-02-08T10:50:32Z,-59.13946667,47.57453333,9.1,,342.6,
2021-02-08T10:51:31Z,-59.13946667,47.57453333,9.6,,344.7,
2021-02-08T10:52:30Z,-59.13946667,47.57453333,9.3,,342.7,
2021-02-08T10:53:30Z,-59.13946667,47.57453333,9.0,,348.4,
2021-02-08T10:54:30Z,-59.13946667,47.57453333,8.3,,351.2,
2021-02-08T10:55:30Z,-59.13946667,47.57453333,8.7,,343.1,
2021-02-08T10:56:30Z,-59.13946667,47.57453333,8.8,,342.1,
2021-02-08T10:57:30Z,-59.13946667,47.57453333,7.9,,341.8,
2021-02-08T10:58:30Z,-59.13946667,47.57453333,9.0,,327.8,
2021-02-08T10:59:30Z,-59.13946667,47.57453333,9.0,,333.3,
2021-02-08T11:00:30Z,-59.13946667,47.57453333,9.7,,348.8,
2021-02-08T11:01:30Z,-59.13946667,47.57453333,9.2,,341.1,
2021-02-08T11:02:30Z,-59.13946667,47.57453333,8.8,,343.4,
2021-02-08T11:03:30Z,-59.13946667,47.57453333,10.6,,339.2,
2021-02-08T11:04:31Z,-59.13946667,47.57453333,9.4,,343.5,
2021-02-08T11:05:30Z,-59.13946667,47.57453333,11.0,,346.2,
2021-02-08T11:06:30Z,-59.13946667,47.57453333,9.9,,345.6,
2021-02-08T11:07:30Z,-59.13946667,47.57453333,8.6,,348.3,
2021-02-08T11:08:30Z,-59.13946667,47.57453333,8.9,,342.5,
2021-02-08T11:09:31Z,-59.13946667,47.57453333,8.8,,338.9,
2021-02-08T11:10:30Z,-59.13946667,47.57453333,8.2,,346.3,
2021-02-08T11:11:30Z,-59.13946667,47.57453333,8.7,,344.1,
2021-02-08T11:12:30Z,-59.13946667,47.57453333,8.7,,340.4,
2021-02-08T11:13:32Z,-59.13946667,47.57453333,7.8,,343.7,
2021-02-08T11:14:30Z,-59.13946667,47.57453333,8.7,,343.1,
2021-02-08T11:15:30Z,-59.13946667,47.57453333,7.9,,341.2,
2021-02-08T11:16:30Z,-59.13946667,47.57453333,9.1,,344.9,
2021-02-08T11:17:30Z,-59.13946667,47.57453333,8.1,,340.8,
2021-02-08T11:18:30Z,-59.13946667,47.57453333,7.9,,346.0,
2021-02-08T11:19:30Z,-59.13946667,47.57453333,9.3,,344.1,
2021-02-08T11:20:30Z,-59.13946667,47.57453333,9.2,,345.0,
2021-02-08T11:21:30Z,-59.13946667,47.57453333,7.7,,332.9,
2021-02-08T11:22:30Z,-59.13946667,47.57453333,8.1,,344.3,
2021-02-08T11:23:30Z,-59.13946667,47.57453333,9.1,,341.2,
2021-02-08T11:24:30Z,-59.13946667,47.57453333,8.3,,337.3,
2021-02-08T11:25:31Z,-59.13946667,47.57453333,9.3,,346.3,
2021-02-08T11:26:30Z,-59.13946667,47.57453333,7.4,,345.2,
2021-02-08T11:27:30Z,-59.13946667,47.57453333,7.6,,324.8,
2021-02-08T11:28:31Z,-59.13946667,47.57453333,7.2,,331.9,
2021-02-08T11:29:30Z,-59.13946667,47.57453333,7.6,,339.0,
2021-02-08T11:30:30Z,-59.13946667,47.57453333,8.9,,332.5,
2021-02-08T11:31:30Z,-59.13946667,47.57453333,7.6,,329.5,
2021-02-08T11:32:30Z,-59.13946667,47.57453333,7.2,,335.8,
2021-02-08T11:33:30Z,-59.13946667,47.57453333,8.1,,339.3,
2021-02-08T11:34:30Z,-59.13946667,47.57453333,8.4,,342.2,
2021-02-08T11:35:30Z,-59.13946667,47.57453333,7.5,,340.8,
2021-02-08T11:36:30Z,-59.13946667,47.57453333,7.5,,343.1,
2021-02-08T11:37:30Z,-59.13946667,47.57453333,7.2,,333.1,
2021-02-08T11:38:31Z,-59.13946667,47.57453333,7.5,,342.1,
2021-02-08T11:39:31Z,-59.13946667,47.57453333,5.5,,344.0,
2021-02-08T11:40:30Z,-59.13946667,47.57453333,6.7,,339.1,
2021-02-08T11:41:30Z,-59.13946667,47.57453333,6.3,,329.1,
2021-02-08T11:42:30Z,-59.13946667,47.57453333,9.0,,344.3,
2021-02-08T11:43:30Z,-59.13946667,47.57453333,7.0,,338.3,
2021-02-08T11:44:30Z,-59.13946667,47.57453333,5.5,,329.4,
2021-02-08T11:45:30Z,-59.13946667,47.57453333,7.7,,325.2,
2021-02-08T11:46:30Z,-59.13946667,47.57453333,7.6,,330.3,
2021-02-08T11:47:30Z,-59.13946667,47.57453333,6.2,,327.6,
2021-02-08T11:48:30Z,-59.13946667,47.57453333,6.6,,330.1,
2021-02-08T11:49:30Z,-59.13946667,47.57453333,6.5,,323.1,
2021-02-08T11:50:30Z,-59.13946667,47.57453333,5.0,,324.5,
2021-02-08T11:51:31Z,-59.13946667,47.57453333,4.8,,324.3,
2021-02-08T11:52:30Z,-59.13946667,47.57453333,4.6,,324.1,
2021-02-08T11:53:30Z,-59.13946667,47.57453333,5.6,,308.7,
2021-02-08T11:54:31Z,-59.13946667,47.57453333,6.7,,312.0,
2021-02-08T11:55:30Z,-59.13946667,47.57453333,5.1,,317.8,
2021-02-08T11:56:31Z,-59.13946667,47.57453333,5.8,,317.0,
2021-02-08T11:57:30Z,-59.13946667,47.57453333,5.6,,320.9,
2021-02-08T11:58:30Z,-59.13946667,47.57453333,5.0,,316.2,
2021-02-08T11:59:30Z,-59.13946667,47.57453333,5.1,,309.3,
2021-02-08T12:00:30Z,-59.13946667,47.57453333,5.7,,320.2,
2021-02-08T12:01:30Z,-59.13946667,47.57453333,4.7,,321.0,
2021-02-08T12:02:31Z,-59.13946667,47.57453333,5.8,,304.0,
2021-02-08T12:03:30Z,-59.13946667,47.57453333,3.6,,314.9,
2021-02-08T12:04:30Z,-59.13946667,47.57453333,4.9,,315.9,
2021-02-08T12:05:30Z,-59.13946667,47.57453333,6.9,,325.0,
2021-02-08T12:06:31Z,-59.13946667,47.57453333,6.3,,311.3,
2021-02-08T12:07:30Z,-59.13946667,47.57453333,6.3,,318.2,
2021-02-08T12:08:30Z,-59.13946667,47.57453333,4.9,,311.0,
2021-02-08T12:09:31Z,-59.13946667,47.57453333,5.2,,305.0,
2021-02-08T12:10:30Z,-59.13946667,47.57453333,4.6,,315.0,
2021-02-08T12:11:30Z,-59.13946667,47.57453333,3.6,,305.3,
2021-02-08T12:12:31Z,-59.13946667,47.57453333,4.8,,302.3,
2021-02-08T12:13:30Z,-59.13946667,47.57453333,3.3,,318.8,
