timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-09T06:08:39Z,-59.13946667,47.57453333,2.3,,276.3,
2021-06-09T06:09:39Z,-59.13946667,47.57453333,2.0,,261.4,
2021-06-09T06:10:39Z,-59.13946667,47.57453333,2.1,,276.1,
2021-06-09T06:11:39Z,-59.13946667,47.57453333,2.8,,274.7,
2021-06-09T06:12:39Z,-59.13946667,47.57453333,1.6,,267.5,
2021-06-09T06:13:39Z,-59.13946667,47.57453333,1.2,,263.5,
2021-06-09T06:14:39Z,-59.13946667,47.57453333,1.6,,217.4,
2021-06-09T06:15:39Z,-59.13946667,47.57453333,1.5,,213.5,
2021-06-09T06:16:39Z,-59.13946667,47.57453333,1.5,,207.8,
2021-06-09T06:17:39Z,-59.13946667,47.57453333,0.8,,200.8,
2021-06-09T06:18:39Z,-59.13946667,47.57453333,0.4,,160.1,
2021-06-09T06:19:39Z,-59.13946667,47.57453333,0.8,,230.9,
2021-06-09T06:20:39Z,-59.13946667,47.57453333,0.8,,72.7,
2021-06-09T06:21:39Z,-59.13946667,47.57453333,1.0,,83.0,
2021-06-09T06:22:39Z,-59.13946667,47.57453333,0.4,,305.3,
2021-06-09T06:23:39Z,-59.13946667,47.57453333,0.9,,46.4,
2021-06-09T06:24:39Z,-59.13946667,47.57453333,0.8,,134.5,
2021-06-09T06:25:39Z,-59.13946667,47.57453333,0.4,,32.9,
2021-06-09T06:26:39Z,-59.13946667,47.57453333,0.3,,108.0,
2021-06-09T06:27:39Z,-59.13946667,47.57453333,0.3,,178.5,
2021-06-09T06:28:39Z,-59.13946667,47.57453333,0.3,,28.6,
2021-06-09T06:29:39Z,-59.13946667,47.57453333,0.7,,5.9,
2021-06-09T06:30:39Z,-59.13946667,47.57453333,1.0,,302.5,
2021-06-09T06:31:40Z,-59.13946667,47.57453333,0.9,,286.9,
2021-06-09T06:32:39Z,-59.13946667,47.57453333,0.7,,291.0,
2021-06-09T06:33:39Z,-59.13946667,47.57453333,0.2,,25.7,
2021-06-09T06:34:39Z,-59.13946667,47.57453333,0.6,,42.2,
2021-06-09T06:35:39Z,-59.13946667,47.57453333,0.6,,126.1,
2021-06-09T06:36:39Z,-59.13946667,47.57453333,0.6,,62.9,
2021-06-09T06:37:39Z,-59.13946667,47.57453333,0.9,,339.4,
2021-06-09T06:38:39Z,-59.13946667,47.57453333,1.7,,306.2,
2021-06-09T06:39:39Z,-59.13946667,47.57453333,1.8,,295.6,
2021-06-09T06:40:39Z,-59.13946667,47.57453333,0.5,,302.3,
2021-06-09T06:41:39Z,-59.13946667,47.57453333,1.2,,284.3,
2021-06-09T06:42:39Z,-59.13946667,47.57453333,0.8,,302.9,
2021-06-09T06:43:39Z,-59.13946667,47.57453333,1.1,,301.9,
2021-06-09T06:44:39Z,-59.13946667,47.57453333,0.8,,322.2,
2021-06-09T06:45:39Z,-59.13946667,47.57453333,2.0,,297.0,
2021-06-09T06:46:39Z,-59.13946667,47.57453333,1.7,,306.9,
2021-06-09T06:47:39Z,-59.13946667,47.57453333,2.0,,301.5,
2021-06-09T06:48:39Z,-59.13946667,47.57453333,1.7,,318.8,
2021-06-09T06:49:39Z,-59.13946667,47.57453333,1.7,,317.6,
2021-06-09T06:50:39Z,-59.13946667,47.57453333,1.4,,327.7,
2021-06-09T06:51:39Z,-59.13946667,47.57453333,1.2,,334.5,
2021-06-09T06:52:39Z,-59.13946667,47.57453333,1.3,,344.9,
2021-06-09T06:53:39Z,-59.13946667,47.57453333,1.6,,313.9,
2021-06-09T06:54:39Z,-59.13946667,47.57453333,2.4,,303.4,
2021-06-09T06:55:39Z,-59.13946667,47.57453333,2.9,,300.9,
2021-06-09T06:56:39Z,-59.13946667,47.57453333,2.9,,298.2,
2021-06-09T06:57:39Z,-59.13946667,47.57453333,3.3,,295.7,
2021-06-09T06:58:39Z,-59.13946667,47.57453333,3.1,,294.0,
2021-06-09T06:59:39Z,-59.13946667,47.57453333,3.0,,293.7,
2021-06-09T07:00:39Z,-59.13946667,47.57453333,3.3,,293.6,
2021-06-09T07:01:39Z,-59.13946667,47.57453333,3.3,,289.7,
2021-06-09T07:02:39Z,-59.13946667,47.57453333,3.2,,288.0,
2021-06-09T07:03:39Z,-59.13946667,47.57453333,3.0,,285.1,
2021-06-09T07:04:39Z,-59.13946667,47.57453333,2.9,,287.2,
2021-06-09T07:05:39Z,-59.13946667,47.57453333,2.7,,289.3,
2021-06-09T07:06:39Z,-59.13946667,47.57453333,2.9,,289.0,
2021-06-09T07:07:39Z,-59.13946667,47.57453333,2.9,,290.0,
2021-06-09T07:08:39Z,-59.13946667,47.57453333,2.7,,293.0,
2021-06-09T07:09:41Z,-59.13946667,47.57453333,2.9,,292.8,
2021-06-09T07:10:40Z,-59.13946667,47.57453333,3.0,,291.4,
2021-06-09T07:11:39Z,-59.13946667,47.57453333,2.9,,287.1,
2021-06-09T07:12:39Z,-59.13946667,47.57453333,2.8,,284.4,
2021-06-09T07:13:39Z,-59.13946667,47.57453333,3.1,,282.3,
2021-06-09T07:14:39Z,-59.13946667,47.57453333,2.7,,280.2,
2021-06-09T07:15:39Z,-59.13946667,47.57453333,2.8,,279.7,
2021-06-09T07:16:39Z,-59.13946667,47.57453333,2.6,,280.0,
2021-06-09T07:17:39Z,-59.13946667,47.57453333,3.0,,278.9,
2021-06-09T07:18:39Z,-59.13946667,47.57453333,2.8,,280.9,
2021-06-09T07:19:39Z,-59.13946667,47.57453333,2.5,,284.0,
2021-06-09T07:20:39Z,-59.13946667,47.57453333,2.8,,288.5,
2021-06-09T07:21:39Z,-59.13946667,47.57453333,2.6,,291.4,
2021-06-09T07:22:40Z,-59.13946667,47.57453333,2.5,,286.8,
2021-06-09T07:23:39Z,-59.13946667,47.57453333,2.7,,276.1,
2021-06-09T07:24:39Z,-59.13946667,47.57453333,2.7,,279.0,
2021-06-09T07:25:39Z,-59.13946667,47.57453333,3.0,,274.5,
2021-06-09T07:26:40Z,-59.13946667,47.57453333,3.0,,278.1,
2021-06-09T07:27:39Z,-59.13946667,47.57453333,2.9,,277.5,
2021-06-09T07:28:39Z,-59.13946667,47.57453333,3.1,,273.6,
2021-06-09T07:29:39Z,-59.13946667,47.57453333,2.3,,277.0,
2021-06-09T07:30:39Z,-59.13946667,47.57453333,2.4,,277.1,
2021-06-09T07:31:39Z,-59.13946667,47.57453333,2.9,,275.2,
2021-06-09T07:32:39Z,-59.13946667,47.57453333,3.2,,271.4,
2021-06-09T07:33:39Z,-59.13946667,47.57453333,2.8,,267.3,
2021-06-09T07:34:39Z,-59.13946667,47.57453333,3.3,,272.3,
2021-06-09T07:35:39Z,-59.13946667,47.57453333,3.0,,271.1,
2021-06-09T07:36:39Z,-59.13946667,47.57453333,2.9,,271.9,
2021-06-09T07:37:39Z,-59.13946667,47.57453333,2.9,,268.4,
2021-06-09T07:38:40Z,-59.13946667,47.57453333,2.9,,270.7,
2021-06-09T07:39:40Z,-59.13946667,47.57453333,2.6,,277.2,
2021-06-09T07:40:39Z,-59.13946667,47.57453333,2.5,,276.8,
2021-06-09T07:41:39Z,-59.13946667,47.57453333,1.6,,293.4,
2021-06-09T07:42:39Z,-59.13946667,47.57453333,1.7,,273.7,
2021-06-09T07:43:40Z,-59.13946667,47.57453333,2.0,,280.7,
2021-06-09T07:44:39Z,-59.13946667,47.57453333,1.1,,344.4,
2021-06-09T07:45:39Z,-59.13946667,47.57453333,1.3,,1.6,
2021-06-09T07:46:40Z,-59.13946667,47.57453333,1.5,,356.4,
2021-06-09T07:47:40Z,-59.13946667,47.57453333,1.4,,345.7,
2021-06-09T07:48:39Z,-59.13946667,47.57453333,1.9,,291.9,
2021-06-09T07:49:39Z,-59.13946667,47.57453333,2.3,,275.7,
2021-06-09T07:50:39Z,-59.13946667,47.57453333,2.7,,271.8,
2021-06-09T07:51:39Z,-59.13946667,47.57453333,2.2,,263.4,
2021-06-09T07:52:39Z,-59.13946667,47.57453333,2.1,,271.9,
2021-06-09T07:53:39Z,-59.13946667,47.57453333,1.6,,259.2,
2021-06-09T07:54:39Z,-59.13946667,47.57453333,1.3,,276.2,
2021-06-09T07:55:39Z,-59.13946667,47.57453333,2.4,,275.1,
2021-06-09T07:56:40Z,-59.13946667,47.57453333,2.7,,270.6,
2021-06-09T07:57:41Z,-59.13946667,47.57453333,2.8,,267.7,
2021-06-09T07:58:39Z,-59.13946667,47.57453333,3.2,,272.5,
2021-06-09T07:59:39Z,-59.13946667,47.57453333,2.7,,260.2,
2021-06-09T08:00:39Z,-59.13946667,47.57453333,2.7,,269.1,
2021-06-09T08:01:39Z,-59.13946667,47.57453333,2.8,,271.6,
2021-06-09T08:02:39Z,-59.13946667,47.57453333,3.0,,270.0,
2021-06-09T08:03:39Z,-59.13946667,47.57453333,3.0,,272.7,
2021-06-09T08:04:39Z,-59.13946667,47.57453333,2.7,,267.4,
2021-06-09T08:05:39Z,-59.13946667,47.57453333,2.5,,269.4,
2021-06-09T08:06:39Z,-59.13946667,47.57453333,3.1,,270.3,
2021-06-09T08:07:39Z,-59.13946667,47.57453333,2.7,,269.6,
2021-06-09T08:08:39Z,-59.13946667,47.57453333,2.9,,263.1,
2021-06-09T08:09:39Z,-59.13946667,47.57453333,2.5,,268.8,
2021-06-09T08:10:39Z,-59.13946667,47.57453333,2.6,,268.6,
2021-06-09T08:11:39Z,-59.13946667,47.57453333,2.8,,267.5,
2021-06-09T08:12:39Z,-59.13946667,47.57453333,2.7,,271.5,
2021-06-09T08:13:39Z,-59.13946667,47.57453333,3.2,,272.0,
2021-06-09T08:14:39Z,-59.13946667,47.57453333,2.7,,280.4,
2021-06-09T08:15:39Z,-59.13946667,47.57453333,2.7,,282.6,
2021-06-09T08:16:39Z,-59.13946667,47.57453333,2.7,,291.4,
2021-06-09T08:17:39Z,-59.13946667,47.57453333,3.5,,297.7,
2021-06-09T08:18:40Z,-59.13946667,47.57453333,2.6,,298.5,
2021-06-09T08:19:39Z,-59.13946667,47.57453333,2.7,,299.2,
2021-06-09T08:20:39Z,-59.13946667,47.57453333,2.1,,268.7,
2021-06-09T08:21:39Z,-59.13946667,47.57453333,2.2,,283.0,
2021-06-09T08:22:39Z,-59.13946667,47.57453333,2.1,,305.1,
2021-06-09T08:23:39Z,-59.13946667,47.57453333,2.1,,309.0,
2021-06-09T08:24:39Z,-59.13946667,47.57453333,2.0,,332.2,
2021-06-09T08:25:39Z,-59.13946667,47.57453333,2.4,,337.6,
2021-06-09T08:26:39Z,-59.13946667,47.57453333,2.3,,334.9,
2021-06-09T08:27:39Z,-59.13946667,47.57453333,2.1,,330.4,
2021-06-09T08:28:39Z,-59.13946667,47.57453333,2.2,,341.7,
2021-06-09T08:29:39Z,-59.13946667,47.57453333,2.3,,348.8,
2021-06-09T08:30:39Z,-59.13946667,47.57453333,2.2,,336.7,
2021-06-09T08:31:39Z,-59.13946667,47.57453333,2.0,,344.4,
2021-06-09T08:32:39Z,-59.13946667,47.57453333,2.2,,339.7,
2021-06-09T08:33:39Z,-59.13946667,47.57453333,2.0,,347.0,
2021-06-09T08:34:39Z,-59.13946667,47.57453333,2.2,,339.9,
2021-06-09T08:35:40Z,-59.13946667,47.57453333,2.5,,338.3,
2021-06-09T08:36:39Z,-59.13946667,47.57453333,2.3,,335.8,
2021-06-09T08:37:39Z,-59.13946667,47.57453333,2.6,,325.1,
2021-06-09T08:38:39Z,-59.13946667,47.57453333,2.6,,320.9,
2021-06-09T08:39:39Z,-59.13946667,47.57453333,3.6,,308.0,
2021-06-09T08:40:39Z,-59.13946667,47.57453333,4.3,,304.7,
2021-06-09T08:41:39Z,-59.13946667,47.57453333,4.4,,303.4,
2021-06-09T08:42:39Z,-59.13946667,47.57453333,3.6,,308.5,
2021-06-09T08:43:39Z,-59.13946667,47.57453333,3.6,,309.1,
2021-06-09T08:44:39Z,-59.13946667,47.57453333,3.3,,311.0,
2021-06-09T08:45:39Z,-59.13946667,47.57453333,3.5,,307.8,
2021-06-09T08:46:39Z,-59.13946667,47.57453333,4.0,,307.5,
2021-06-09T08:47:39Z,-59.13946667,47.57453333,3.6,,321.3,
2021-06-09T08:48:39Z,-59.13946667,47.57453333,3.9,,314.0,
2021-06-09T08:49:39Z,-59.13946667,47.57453333,3.2,,326.2,
2021-06-09T08:50:39Z,-59.13946667,47.57453333,2.8,,334.2,
2021-06-09T08:51:40Z,-59.13946667,47.57453333,3.1,,328.0,
2021-06-09T08:52:39Z,-59.13946667,47.57453333,3.2,,330.3,
2021-06-09T08:53:40Z,-59.13946667,47.57453333,2.9,,323.3,
2021-06-09T08:54:39Z,-59.13946667,47.57453333,3.1,,321.4,
2021-06-09T08:55:40Z,-59.13946667,47.57453333,3.2,,323.9,
2021-06-09T08:56:40Z,-59.13946667,47.57453333,3.2,,326.3,
2021-06-09T08:57:39Z,-59.13946667,47.57453333,3.4,,321.6,
2021-06-09T08:58:39Z,-59.13946667,47.57453333,3.5,,320.8,
2021-06-09T08:59:39Z,-59.13946667,47.57453333,3.0,,322.0,
2021-06-09T09:00:39Z,-59.13946667,47.57453333,3.4,,322.4,
2021-06-09T09:01:39Z,-59.13946667,47.57453333,3.3,,322.5,
2021-06-09T09:02:39Z,-59.13946667,47.57453333,3.7,,317.9,
2021-06-09T09:03:39Z,-59.13946667,47.57453333,3.4,,319.1,
2021-06-09T09:04:39Z,-59.13946667,47.57453333,2.8,,324.4,
2021-06-09T09:05:39Z,-59.13946667,47.57453333,2.2,,335.4,
2021-06-09T09:06:39Z,-59.13946667,47.57453333,2.7,,329.0,
2021-06-09T09:07:39Z,-59.13946667,47.57453333,2.7,,322.8,
2021-06-09T09:08:39Z,-59.13946667,47.57453333,2.6,,334.2,
2021-06-09T09:09:39Z,-59.13946667,47.57453333,3.0,,335.9,
2021-06-09T09:10:39Z,-59.13946667,47.57453333,3.2,,330.2,
2021-06-09T09:11:39Z,-59.13946667,47.57453333,3.8,,311.2,
2021-06-09T09:12:39Z,-59.13946667,47.57453333,4.5,,310.1,
2021-06-09T09:13:39Z,-59.13946667,47.57453333,4.6,,305.8,
2021-06-09T09:14:39Z,-59.13946667,47.57453333,4.9,,308.0,
2021-06-09T09:15:39Z,-59.13946667,47.57453333,4.7,,304.7,
2021-06-09T09:16:39Z,-59.13946667,47.57453333,4.5,,302.7,
2021-06-09T09:17:39Z,-59.13946667,47.57453333,4.2,,304.1,
2021-06-09T09:18:39Z,-59.13946667,47.57453333,3.9,,295.8,
2021-06-09T09:19:39Z,-59.13946667,47.57453333,3.4,,291.3,
2021-06-09T09:20:39Z,-59.13946667,47.57453333,4.7,,297.4,
2021-06-09T09:21:39Z,-59.13946667,47.57453333,4.2,,291.3,
2021-06-09T09:22:39Z,-59.13946667,47.57453333,4.4,,291.9,
2021-06-09T09:23:39Z,-59.13946667,47.57453333,4.7,,298.5,
2021-06-09T09:24:39Z,-59.13946667,47.57453333,3.8,,298.3,
2021-06-09T09:25:39Z,-59.13946667,47.57453333,4.4,,295.7,
2021-06-09T09:26:40Z,-59.13946667,47.57453333,4.0,,293.3,1.8
2021-06-09T09:27:39Z,-59.13946667,47.57453333,4.0,,307.2,
2021-06-09T09:28:39Z,-59.13946667,47.57453333,3.8,,308.6,
2021-06-09T09:29:41Z,-59.13946667,47.57453333,4.0,,306.0,
2021-06-09T09:30:39Z,-59.13946667,47.57453333,4.4,,310.2,
2021-06-09T09:31:39Z,-59.13946667,47.57453333,3.2,,319.0,
2021-06-09T09:32:39Z,-59.13946667,47.57453333,2.8,,321.2,
2021-06-09T09:33:39Z,-59.13946667,47.57453333,4.6,,311.3,
2021-06-09T09:34:39Z,-59.13946667,47.57453333,3.9,,316.6,
2021-06-09T09:35:39Z,-59.13946667,47.57453333,4.1,,304.0,
2021-06-09T09:36:39Z,-59.13946667,47.57453333,2.7,,314.4,
2021-06-09T09:37:39Z,-59.13946667,47.57453333,4.3,,301.7,
2021-06-09T09:38:39Z,-59.13946667,47.57453333,3.8,,320.5,
2021-06-09T09:39:39Z,-59.13946667,47.57453333,4.5,,305.9,
2021-06-09T09:40:39Z,-59.13946667,47.57453333,4.0,,310.4,
2021-06-09T09:41:39Z,-59.13946667,47.57453333,3.9,,309.5,
2021-06-09T09:42:40Z,-59.13946667,47.57453333,4.0,,307.7,
2021-06-09T09:43:41Z,-59.13946667,47.57453333,3.4,,308.6,
2021-06-09T09:44:39Z,-59.13946667,47.57453333,4.2,,301.4,
2021-06-09T09:45:39Z,-59.13946667,47.57453333,4.2,,307.1,
2021-06-09T09:46:39Z,-59.13946667,47.57453333,3.3,,309.8,
2021-06-09T09:47:39Z,-59.13946667,47.57453333,2.7,,312.2,
2021-06-09T09:48:39Z,-59.13946667,47.57453333,2.6,,317.8,
2021-06-09T09:49:39Z,-59.13946667,47.57453333,2.7,,327.4,
2021-06-09T09:50:39Z,-59.13946667,47.57453333,3.2,,317.3,
2021-06-09T09:51:39Z,-59.13946667,47.57453333,2.4,,319.1,
2021-06-09T09:52:39Z,-59.13946667,47.57453333,3.2,,312.6,
2021-06-09T09:53:39Z,-59.13946667,47.57453333,2.7,,316.2,
2021-06-09T09:54:39Z,-59.13946667,47.57453333,2.6,,313.5,
2021-06-09T09:55:39Z,-59.13946667,47.57453333,2.7,,317.9,
2021-06-09T09:56:39Z,-59.13946667,47.57453333,2.4,,317.1,
2021-06-09T09:57:39Z,-59.13946667,47.57453333,2.6,,322.7,
2021-06-09T09:58:39Z,-59.13946667,47.57453333,1.6,,336.8,
2021-06-09T09:59:39Z,-59.13946667,47.57453333,2.2,,341.1,
2021-06-09T10:00:39Z,-59.13946667,47.57453333,2.4,,337.3,
2021-06-09T10:01:40Z,-59.13946667,47.57453333,3.0,,332.6,
2021-06-09T10:02:39Z,-59.13946667,47.57453333,2.6,,338.3,
2021-06-09T10:03:39Z,-59.13946667,47.57453333,2.9,,333.7,
2021-06-09T10:04:39Z,-59.13946667,47.57453333,3.1,,336.1,
2021-06-09T10:05:39Z,-59.13946667,47.57453333,2.7,,336.3,
2021-06-09T10:06:39Z,-59.13946667,47.57453333,2.8,,332.7,
2021-06-09T10:07:39Z,-59.13946667,47.57453333,2.4,,332.9,
2021-06-09T10:08:39Z,-59.13946667,47.57453333,1.9,,333.5,
2021-06-09T10:09:39Z,-59.13946667,47.57453333,2.5,,333.3,
2021-06-09T10:10:39Z,-59.13946667,47.57453333,2.0,,335.6,
2021-06-09T10:11:39Z,-59.13946667,47.57453333,2.4,,328.3,
2021-06-09T10:12:39Z,-59.13946667,47.57453333,2.0,,332.4,
2021-06-09T10:13:39Z,-59.13946667,47.57453333,2.1,,330.8,
2021-06-09T10:14:39Z,-59.13946667,47.57453333,1.9,,334.9,
2021-06-09T10:15:39Z,-59.13946667,47.57453333,2.5,,317.6,
2021-06-09T10:16:39Z,-59.13946667,47.57453333,2.6,,327.1,
2021-06-09T10:17:39Z,-59.13946667,47.57453333,2.8,,325.7,
2021-06-09T10:18:39Z,-59.13946667,47.57453333,2.8,,321.8,
2021-06-09T10:19:40Z,-59.13946667,47.57453333,2.2,,323.0,
2021-06-09T10:20:39Z,-59.13946667,47.57453333,2.6,,320.1,
2021-06-09T10:21:39Z,-59.13946667,47.57453333,2.2,,331.5,
2021-06-09T10:22:39Z,-59.13946667,47.57453333,2.2,,337.6,
2021-06-09T10:23:39Z,-59.13946667,47.57453333,2.1,,342.4,
2021-06-09T10:24:39Z,-59.13946667,47.57453333,1.2,,351.7,
2021-06-09T10:25:39Z,-59.13946667,47.57453333,1.5,,342.1,
2021-06-09T10:26:39Z,-59.13946667,47.57453333,0.9,,6.9,
2021-06-09T10:27:39Z,-59.13946667,47.57453333,1.0,,27.0,
2021-06-09T10:28:39Z,-59.13946667,47.57453333,1.4,,30.9,
2021-06-09T10:29:39Z,-59.13946667,47.57453333,1.9,,21.7,
2021-06-09T10:30:39Z,-59.13946667,47.57453333,2.1,,25.9,
2021-06-09T10:31:39Z,-59.13946667,47.57453333,2.2,,16.1,
2021-06-09T10:32:39Z,-59.13946667,47.57453333,2.3,,5.6,
2021-06-09T10:33:39Z,-59.13946667,47.57453333,1.6,,355.5,
2021-06-09T10:34:39Z,-59.13946667,47.57453333,1.4,,356.5,
2021-06-09T10:35:39Z,-59.13946667,47.57453333,1.5,,356.4,
2021-06-09T10:36:39Z,-59.13946667,47.57453333,2.7,,344.6,
2021-06-09T10:37:39Z,-59.13946667,47.57453333,2.9,,336.6,
2021-06-09T10:38:39Z,-59.13946667,47.57453333,2.6,,335.3,
2021-06-09T10:39:40Z,-59.13946667,47.57453333,3.3,,333.7,
2021-06-09T10:40:39Z,-59.13946667,47.57453333,3.4,,338.7,
2021-06-09T10:41:39Z,-59.13946667,47.57453333,2.5,,335.7,
2021-06-09T10:42:39Z,-59.13946667,47.57453333,3.2,,334.8,
2021-06-09T10:43:39Z,-59.13946667,47.57453333,2.6,,327.8,
2021-06-09T10:44:39Z,-59.13946667,47.57453333,2.6,,323.1,
2021-06-09T10:45:40Z,-59.13946667,47.57453333,2.7,,322.1,
2021-06-09T10:46:39Z,-59.13946667,47.57453333,3.0,,329.8,
2021-06-09T10:47:39Z,-59.13946667,47.57453333,2.8,,329.3,
2021-06-09T10:48:39Z,-59.13946667,47.57453333,3.0,,314.7,
2021-06-09T10:49:39Z,-59.13946667,47.57453333,2.2,,330.0,
2021-06-09T10:50:39Z,-59.13946667,47.57453333,2.1,,324.8,
2021-06-09T10:51:39Z,-59.13946667,47.57453333,2.8,,320.1,
2021-06-09T10:52:39Z,-59.13946667,47.57453333,2.4,,325.9,
2021-06-09T10:53:39Z,-59.13946667,47.57453333,2.7,,327.7,
2021-06-09T10:54:39Z,-59.13946667,47.57453333,2.8,,324.9,
2021-06-09T10:55:39Z,-59.13946667,47.57453333,2.0,,320.6,
2021-06-09T10:56:39Z,-59.13946667,47.57453333,2.3,,319.5,
2021-06-09T10:57:39Z,-59.13946667,47.57453333,3.0,,334.6,
2021-06-09T10:58:39Z,-59.13946667,47.57453333,3.3,,336.5,
2021-06-09T10:59:39Z,-59.13946667,47.57453333,3.1,,335.4,
2021-06-09T11:00:39Z,-59.13946667,47.57453333,3.4,,339.8,
2021-06-09T11:01:39Z,-59.13946667,47.57453333,3.9,,338.7,
2021-06-09T11:02:39Z,-59.13946667,47.57453333,3.8,,340.6,
2021-06-09T11:03:39Z,-59.13946667,47.57453333,3.6,,337.3,
2021-06-09T11:04:39Z,-59.13946667,47.57453333,3.1,,336.9,
2021-06-09T11:05:39Z,-59.13946667,47.57453333,3.4,,339.1,
2021-06-09T11:06:39Z,-59.13946667,47.57453333,2.5,,343.9,
2021-06-09T11:07:39Z,-59.13946667,47.57453333,2.5,,343.4,
2021-06-09T11:08:39Z,-59.13946667,47.57453333,3.4,,335.1,
2021-06-09T11:09:39Z,-59.13946667,47.57453333,3.3,,338.3,
2021-06-09T11:10:39Z,-59.13946667,47.57453333,2.3,,344.2,
2021-06-09T11:11:39Z,-59.13946667,47.57453333,2.5,,347.3,
2021-06-09T11:12:41Z,-59.13946667,47.57453333,2.6,,352.7,
2021-06-09T11:13:39Z,-59.13946667,47.57453333,2.2,,349.6,
2021-06-09T11:14:39Z,-59.13946667,47.57453333,2.0,,336.5,
2021-06-09T11:15:39Z,-59.13946667,47.57453333,1.7,,342.5,
2021-06-09T11:16:39Z,-59.13946667,47.57453333,2.1,,337.8,
2021-06-09T11:17:39Z,-59.13946667,47.57453333,2.5,,342.9,
2021-06-09T11:18:39Z,-59.13946667,47.57453333,2.7,,335.0,
2021-06-09T11:19:39Z,-59.13946667,47.57453333,2.6,,337.8,
2021-06-09T11:20:39Z,-59.13946667,47.57453333,1.5,,345.2,
2021-06-09T11:21:39Z,-59.13946667,47.57453333,0.7,,357.9,
2021-06-09T11:22:39Z,-59.13946667,47.57453333,2.1,,331.0,
2021-06-09T11:23:39Z,-59.13946667,47.57453333,1.6,,330.4,
2021-06-09T11:24:39Z,-59.13946667,47.57453333,2.3,,338.8,
2021-06-09T11:25:39Z,-59.13946667,47.57453333,1.6,,351.4,
2021-06-09T11:26:39Z,-59.13946667,47.57453333,2.2,,340.8,
2021-06-09T11:27:39Z,-59.13946667,47.57453333,2.2,,331.3,
2021-06-09T11:28:39Z,-59.13946667,47.57453333,1.9,,344.3,
2021-06-09T11:29:39Z,-59.13946667,47.57453333,1.7,,349.9,
2021-06-09T11:30:39Z,-59.13946667,47.57453333,2.0,,342.1,
2021-06-09T11:31:39Z,-59.13946667,47.57453333,2.6,,336.8,
2021-06-09T11:32:39Z,-59.13946667,47.57453333,2.7,,341.7,
2021-06-09T11:33:39Z,-59.13946667,47.57453333,2.2,,342.3,
2021-06-09T11:34:39Z,-59.13946667,47.57453333,2.1,,336.7,
2021-06-09T11:35:39Z,-59.13946667,47.57453333,1.9,,331.5,
2021-06-09T11:36:39Z,-59.13946667,47.57453333,1.9,,331.4,
2021-06-09T11:37:39Z,-59.13946667,47.57453333,1.5,,347.1,
2021-06-09T11:38:39Z,-59.13946667,47.57453333,1.4,,342.4,
2021-06-09T11:39:39Z,-59.13946667,47.57453333,1.4,,338.3,
2021-06-09T11:40:39Z,-59.13946667,47.57453333,1.1,,1.4,
2021-06-09T11:41:39Z,-59.13946667,47.57453333,0.9,,341.2,
2021-06-09T11:42:39Z,-59.13946667,47.57453333,0.9,,351.5,
2021-06-09T11:43:39Z,-59.13946667,47.57453333,0.9,,342.2,
2021-06-09T11:44:39Z,-59.13946667,47.57453333,0.9,,324.2,
2021-06-09T11:45:39Z,-59.13946667,47.57453333,0.6,,336.1,
2021-06-09T11:46:39Z,-59.13946667,47.57453333,1.2,,314.7,
2021-06-09T11:47:40Z,-59.13946667,47.57453333,1.1,,308.3,
2021-06-09T11:48:39Z,-59.13946667,47.57453333,1.8,,304.2,
2021-06-09T11:49:39Z,-59.13946667,47.57453333,1.7,,308.0,
2021-06-09T11:50:39Z,-59.13946667,47.57453333,1.7,,307.5,
2021-06-09T11:51:40Z,-59.13946667,47.57453333,0.6,,338.0,
2021-06-09T11:52:39Z,-59.13946667,47.57453333,1.0,,319.8,
2021-06-09T11:53:39Z,-59.13946667,47.57453333,0.8,,344.6,
2021-06-09T11:54:39Z,-59.13946667,47.57453333,0.9,,343.4,
2021-06-09T11:55:39Z,-59.13946667,47.57453333,0.5,,4.6,
2021-06-09T11:56:39Z,-59.13946667,47.57453333,0.8,,296.2,
2021-06-09T11:57:39Z,-59.13946667,47.57453333,0.9,,353.0,
2021-06-09T11:58:39Z,-59.13946667,47.57453333,0.7,,14.0,
2021-06-09T11:59:39Z,-59.13946667,47.57453333,1.8,,358.9,
2021-06-09T12:00:41Z,-59.13946667,47.57453333,1.2,,26.6,
2021-06-09T12:01:39Z,-59.13946667,47.57453333,1.0,,8.1,
2021-06-09T12:02:39Z,-59.13946667,47.57453333,1.0,,25.2,
2021-06-09T12:03:39Z,-59.13946667,47.57453333,1.3,,39.4,
2021-06-09T12:04:39Z,-59.13946667,47.57453333,1.2,,27.2,
2021-06-09T12:05:39Z,-59.13946667,47.57453333,0.8,,11.8,
2021-06-09T12:06:39Z,-59.13946667,47.57453333,0.8,,351.9,
2021-06-09T12:07:39Z,-59.13946667,47.57453333,0.8,,2.1,
2021-06-09T12:08:39Z,-59.13946667,47.57453333,0.9,,9.9,
2021-06-09T12:09:39Z,-59.13946667,47.57453333,0.7,,12.3,
2021-06-09T12:10:39Z,-59.13946667,47.57453333,1.0,,39.8,
2021-06-09T12:11:39Z,-59.13946667,47.57453333,1.5,,33.7,
2021-06-09T12:12:39Z,-59.13946667,47.57453333,2.0,,31.9,
2021-06-09T12:13:39Z,-59.13946667,47.57453333,1.7,,44.7,
2021-06-09T12:14:39Z,-59.13946667,47.57453333,2.0,,48.7,
