timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-29T06:49:42Z,-59.13946667,47.57453333,1.6,,29.0,
2021-09-29T06:50:49Z,-59.13946667,47.57453333,1.7,,29.2,
2021-09-29T06:51:56Z,-59.13946667,47.57453333,1.4,,21.8,
2021-09-29T06:53:03Z,-59.13946667,47.57453333,1.5,,20.5,
2021-09-29T06:54:10Z,-59.13946667,47.57453333,1.1,,26.4,
2021-09-29T06:55:17Z,-59.13946667,47.57453333,1.2,,24.5,
2021-09-29T06:56:23Z,-59.13946667,47.57453333,1.6,,25.2,
2021-09-29T06:57:30Z,-59.13946667,47.57453333,1.7,,22.7,
2021-09-29T06:58:37Z,-59.13946667,47.57453333,1.7,,27.5,
2021-09-29T06:59:44Z,-59.13946667,47.57453333,1.7,,27.0,
2021-09-29T07:00:51Z,-59.13946667,47.57453333,1.5,,35.1,
2021-09-29T07:01:57Z,-59.13946667,47.57453333,1.9,,39.6,
2021-09-29T07:03:04Z,-59.13946667,47.57453333,1.8,,35.1,
2021-09-29T07:04:12Z,-59.13946667,47.57453333,2.3,,36.3,
2021-09-29T07:05:19Z,-59.13946667,47.57453333,2.6,,32.7,
2021-09-29T07:06:25Z,-59.13946667,47.57453333,2.1,,36.1,
2021-09-29T07:07:32Z,-59.13946667,47.57453333,2.2,,35.0,
2021-09-29T07:08:39Z,-59.13946667,47.57453333,2.2,,40.2,
2021-09-29T07:09:46Z,-59.13946667,47.57453333,2.1,,33.7,
2021-09-29T07:10:53Z,-59.13946667,47.57453333,2.0,,26.6,
2021-09-29T07:12:00Z,-59.13946667,47.57453333,2.1,,21.0,
2021-09-29T07:13:06Z,-59.13946667,47.57453333,2.4,,22.7,
2021-09-29T07:14:13Z,-59.13946667,47.57453333,2.4,,18.2,
2021-09-29T07:15:20Z,-59.13946667,47.57453333,2.1,,19.0,
2021-09-29T07:16:27Z,-59.13946667,47.57453333,1.9,,33.8,
2021-09-29T07:17:34Z,-59.13946667,47.57453333,2.5,,36.1,
2021-09-29T07:18:40Z,-59.13946667,47.57453333,2.4,,31.6,
2021-09-29T07:19:47Z,-59.13946667,47.57453333,2.4,,34.4,
2021-09-29T07:20:54Z,-59.13946667,47.57453333,2.4,,40.8,
2021-09-29T07:22:01Z,-59.13946667,47.57453333,2.4,,29.4,
2021-09-29T07:23:08Z,-59.13946667,47.57453333,2.4,,19.9,
2021-09-29T07:24:14Z,-59.13946667,47.57453333,2.7,,30.2,
2021-09-29T07:25:21Z,-59.13946667,47.57453333,2.3,,25.8,
2021-09-29T07:26:28Z,-59.13946667,47.57453333,2.6,,25.8,
2021-09-29T07:27:35Z,-59.13946667,47.57453333,2.7,,28.2,
2021-09-29T07:28:42Z,-59.13946667,47.57453333,2.4,,26.2,
2021-09-29T07:29:49Z,-59.13946667,47.57453333,1.7,,21.5,
2021-09-29T07:30:55Z,-59.13946667,47.57453333,2.0,,37.3,
2021-09-29T07:32:02Z,-59.13946667,47.57453333,2.3,,32.5,
2021-09-29T07:33:09Z,-59.13946667,47.57453333,2.9,,25.0,
2021-09-29T07:34:16Z,-59.13946667,47.57453333,2.5,,29.2,
2021-09-29T07:35:23Z,-59.13946667,47.57453333,2.5,,26.5,
2021-09-29T07:36:30Z,-59.13946667,47.57453333,2.6,,32.6,
2021-09-29T07:37:36Z,-59.13946667,47.57453333,2.1,,21.6,
2021-09-29T07:38:43Z,-59.13946667,47.57453333,2.7,,25.5,
2021-09-29T07:39:51Z,-59.13946667,47.57453333,2.5,,38.6,
2021-09-29T07:40:57Z,-59.13946667,47.57453333,1.7,,33.4,
2021-09-29T07:42:04Z,-59.13946667,47.57453333,2.0,,41.7,
2021-09-29T07:43:11Z,-59.13946667,47.57453333,2.2,,27.3,
2021-09-29T07:44:18Z,-59.13946667,47.57453333,2.1,,17.6,
2021-09-29T07:45:25Z,-59.13946667,47.57453333,1.5,,33.0,
2021-09-29T07:46:32Z,-59.13946667,47.57453333,1.4,,37.7,
2021-09-29T07:47:39Z,-59.13946667,47.57453333,1.3,,49.8,
2021-09-29T07:48:45Z,-59.13946667,47.57453333,1.8,,38.5,
2021-09-29T07:49:52Z,-59.13946667,47.57453333,1.3,,41.3,
2021-09-29T07:50:59Z,-59.13946667,47.57453333,1.4,,46.7,
2021-09-29T07:52:06Z,-59.13946667,47.57453333,1.7,,41.7,
2021-09-29T07:53:13Z,-59.13946667,47.57453333,1.5,,19.3,
2021-09-29T07:54:19Z,-59.13946667,47.57453333,1.4,,35.1,
2021-09-29T07:55:26Z,-59.13946667,47.57453333,1.6,,41.4,
2021-09-29T07:56:33Z,-59.13946667,47.57453333,1.6,,37.0,
2021-09-29T07:57:40Z,-59.13946667,47.57453333,1.7,,49.0,
2021-09-29T07:58:47Z,-59.13946667,47.57453333,1.2,,30.3,
2021-09-29T07:59:54Z,-59.13946667,47.57453333,1.4,,47.0,
2021-09-29T08:01:00Z,-59.13946667,47.57453333,1.3,,40.6,
2021-09-29T08:02:07Z,-59.13946667,47.57453333,1.8,,30.8,
2021-09-29T08:03:14Z,-59.13946667,47.57453333,1.4,,37.1,
2021-09-29T08:04:21Z,-59.13946667,47.57453333,1.4,,39.6,
2021-09-29T08:05:28Z,-59.13946667,47.57453333,1.7,,43.7,
2021-09-29T08:06:34Z,-59.13946667,47.57453333,1.7,,32.1,
2021-09-29T08:07:41Z,-59.13946667,47.57453333,1.6,,15.8,
2021-09-29T08:08:48Z,-59.13946667,47.57453333,1.4,,41.5,
2021-09-29T08:09:55Z,-59.13946667,47.57453333,1.3,,49.5,
2021-09-29T08:11:02Z,-59.13946667,47.57453333,1.2,,39.1,
2021-09-29T08:12:08Z,-59.13946667,47.57453333,1.5,,51.8,
2021-09-29T08:13:15Z,-59.13946667,47.57453333,1.3,,35.9,
2021-09-29T08:14:22Z,-59.13946667,47.57453333,1.4,,37.7,
2021-09-29T08:15:29Z,-59.13946667,47.57453333,1.5,,44.0,
2021-09-29T08:16:36Z,-59.13946667,47.57453333,1.6,,30.0,
2021-09-29T08:17:43Z,-59.13946667,47.57453333,1.6,,40.9,
2021-09-29T08:18:49Z,-59.13946667,47.57453333,1.7,,30.5,
2021-09-29T08:19:56Z,-59.13946667,47.57453333,2.1,,34.0,
2021-09-29T08:21:03Z,-59.13946667,47.57453333,2.3,,17.5,
2021-09-29T08:22:10Z,-59.13946667,47.57453333,2.7,,19.5,
2021-09-29T08:23:17Z,-59.13946667,47.57453333,2.9,,16.5,
2021-09-29T08:24:23Z,-59.13946667,47.57453333,2.4,,13.6,
2021-09-29T08:25:30Z,-59.13946667,47.57453333,2.3,,18.8,
2021-09-29T08:26:37Z,-59.13946667,47.57453333,2.2,,20.7,
2021-09-29T08:27:44Z,-59.13946667,47.57453333,2.3,,8.2,
2021-09-29T08:28:51Z,-59.13946667,47.57453333,2.7,,0.6,
2021-09-29T08:29:58Z,-59.13946667,47.57453333,2.7,,3.3,
2021-09-29T08:31:04Z,-59.13946667,47.57453333,2.8,,6.4,
2021-09-29T08:32:11Z,-59.13946667,47.57453333,2.8,,357.4,
2021-09-29T08:33:18Z,-59.13946667,47.57453333,2.8,,353.3,
2021-09-29T08:34:25Z,-59.13946667,47.57453333,2.3,,2.7,
2021-09-29T08:35:32Z,-59.13946667,47.57453333,2.7,,354.8,
2021-09-29T08:36:39Z,-59.13946667,47.57453333,2.8,,358.5,
2021-09-29T08:37:45Z,-59.13946667,47.57453333,2.9,,6.6,
2021-09-29T08:38:52Z,-59.13946667,47.57453333,2.9,,359.5,
2021-09-29T08:39:59Z,-59.13946667,47.57453333,3.0,,1.4,
2021-09-29T08:41:06Z,-59.13946667,47.57453333,2.9,,6.9,
2021-09-29T08:42:13Z,-59.13946667,47.57453333,2.4,,356.6,
2021-09-29T08:43:20Z,-59.13946667,47.57453333,2.2,,357.4,
2021-09-29T08:44:26Z,-59.13946667,47.57453333,2.6,,347.3,
2021-09-29T08:45:33Z,-59.13946667,47.57453333,2.4,,354.8,
2021-09-29T08:46:40Z,-59.13946667,47.57453333,2.1,,352.2,
2021-09-29T08:47:47Z,-59.13946667,47.57453333,2.2,,347.1,
2021-09-29T08:48:54Z,-59.13946667,47.57453333,2.4,,347.5,
2021-09-29T08:50:00Z,-59.13946667,47.57453333,2.5,,354.2,
2021-09-29T08:51:07Z,-59.13946667,47.57453333,2.7,,349.2,
2021-09-29T08:52:14Z,-59.13946667,47.57453333,2.7,,348.7,
2021-09-29T08:53:21Z,-59.13946667,47.57453333,2.2,,358.3,
2021-09-29T08:54:28Z,-59.13946667,47.57453333,2.1,,0.6,
2021-09-29T08:55:34Z,-59.13946667,47.57453333,1.9,,3.7,
2021-09-29T08:56:41Z,-59.13946667,47.57453333,2.1,,9.4,
2021-09-29T08:57:48Z,-59.13946667,47.57453333,1.9,,10.1,
2021-09-29T08:58:55Z,-59.13946667,47.57453333,1.3,,2.7,
2021-09-29T09:00:02Z,-59.13946667,47.57453333,1.5,,1.2,
2021-09-29T09:01:09Z,-59.13946667,47.57453333,1.6,,11.0,
2021-09-29T09:02:16Z,-59.13946667,47.57453333,1.8,,3.2,
2021-09-29T09:03:22Z,-59.13946667,47.57453333,1.8,,353.5,
2021-09-29T09:04:29Z,-59.13946667,47.57453333,2.3,,354.9,
2021-09-29T09:05:36Z,-59.13946667,47.57453333,2.0,,10.1,
2021-09-29T09:06:43Z,-59.13946667,47.57453333,2.0,,14.3,
2021-09-29T09:07:50Z,-59.13946667,47.57453333,2.4,,8.1,
2021-09-29T09:08:56Z,-59.13946667,47.57453333,2.2,,10.4,
2021-09-29T09:10:03Z,-59.13946667,47.57453333,1.9,,9.9,
2021-09-29T09:11:10Z,-59.13946667,47.57453333,2.3,,5.2,
2021-09-29T09:12:17Z,-59.13946667,47.57453333,2.3,,9.9,
2021-09-29T09:13:24Z,-59.13946667,47.57453333,2.3,,359.3,
2021-09-29T09:14:30Z,-59.13946667,47.57453333,2.5,,5.8,
2021-09-29T09:15:38Z,-59.13946667,47.57453333,2.3,,357.8,
2021-09-29T09:16:45Z,-59.13946667,47.57453333,2.3,,359.4,
2021-09-29T09:17:51Z,-59.13946667,47.57453333,2.2,,7.7,
2021-09-29T09:18:59Z,-59.13946667,47.57453333,2.1,,6.2,
2021-09-29T09:20:06Z,-59.13946667,47.57453333,2.4,,7.4,
2021-09-29T09:21:12Z,-59.13946667,47.57453333,2.1,,5.9,
2021-09-29T09:22:19Z,-59.13946667,47.57453333,2.7,,358.9,
2021-09-29T09:23:26Z,-59.13946667,47.57453333,2.6,,3.5,
2021-09-29T09:24:33Z,-59.13946667,47.57453333,2.7,,0.1,
2021-09-29T09:25:40Z,-59.13946667,47.57453333,2.7,,355.9,
2021-09-29T09:26:46Z,-59.13946667,47.57453333,3.1,,0.5,
2021-09-29T09:27:53Z,-59.13946667,47.57453333,2.7,,359.6,
2021-09-29T09:29:00Z,-59.13946667,47.57453333,3.0,,358.2,
2021-09-29T09:30:07Z,-59.13946667,47.57453333,3.4,,0.8,
2021-09-29T09:31:14Z,-59.13946667,47.57453333,3.3,,2.7,
2021-09-29T09:32:20Z,-59.13946667,47.57453333,3.5,,19.0,
2021-09-29T09:33:27Z,-59.13946667,47.57453333,3.1,,7.5,
2021-09-29T09:34:34Z,-59.13946667,47.57453333,3.5,,3.0,
2021-09-29T09:35:41Z,-59.13946667,47.57453333,3.6,,1.8,
2021-09-29T09:36:48Z,-59.13946667,47.57453333,3.5,,358.4,
2021-09-29T09:37:54Z,-59.13946667,47.57453333,3.7,,352.9,
2021-09-29T09:39:01Z,-59.13946667,47.57453333,3.5,,1.5,
2021-09-29T09:40:08Z,-59.13946667,47.57453333,3.3,,0.5,
2021-09-29T09:41:15Z,-59.13946667,47.57453333,3.3,,3.9,
2021-09-29T09:42:22Z,-59.13946667,47.57453333,3.2,,9.5,
2021-09-29T09:43:28Z,-59.13946667,47.57453333,3.4,,11.0,
2021-09-29T09:44:35Z,-59.13946667,47.57453333,3.3,,6.3,
2021-09-29T09:45:42Z,-59.13946667,47.57453333,3.4,,1.2,
2021-09-29T09:46:49Z,-59.13946667,47.57453333,3.4,,0.7,
2021-09-29T09:47:56Z,-59.13946667,47.57453333,3.4,,356.6,
2021-09-29T09:49:02Z,-59.13946667,47.57453333,3.0,,1.3,
2021-09-29T09:50:10Z,-59.13946667,47.57453333,3.4,,4.2,
2021-09-29T09:51:16Z,-59.13946667,47.57453333,3.6,,2.6,
2021-09-29T09:52:23Z,-59.13946667,47.57453333,3.5,,355.4,
2021-09-29T09:53:30Z,-59.13946667,47.57453333,3.5,,1.8,
2021-09-29T09:54:37Z,-59.13946667,47.57453333,3.1,,354.6,
2021-09-29T09:55:44Z,-59.13946667,47.57453333,3.3,,351.8,
2021-09-29T09:56:50Z,-59.13946667,47.57453333,3.2,,353.8,
2021-09-29T09:57:57Z,-59.13946667,47.57453333,3.0,,352.6,
2021-09-29T09:59:04Z,-59.13946667,47.57453333,3.2,,347.5,
2021-09-29T10:00:12Z,-59.13946667,47.57453333,3.2,,346.8,
2021-09-29T10:01:18Z,-59.13946667,47.57453333,3.7,,351.7,
2021-09-29T10:02:25Z,-59.13946667,47.57453333,3.8,,353.3,
2021-09-29T10:03:32Z,-59.13946667,47.57453333,3.8,,6.6,
2021-09-29T10:04:39Z,-59.13946667,47.57453333,3.7,,356.5,
2021-09-29T10:05:46Z,-59.13946667,47.57453333,4.0,,2.9,
2021-09-29T10:06:53Z,-59.13946667,47.57453333,3.6,,3.9,
2021-09-29T10:08:00Z,-59.13946667,47.57453333,3.4,,5.7,
2021-09-29T10:09:06Z,-59.13946667,47.57453333,3.8,,12.1,
2021-09-29T10:10:13Z,-59.13946667,47.57453333,3.7,,9.2,
2021-09-29T10:11:20Z,-59.13946667,47.57453333,3.3,,5.2,
2021-09-29T10:12:27Z,-59.13946667,47.57453333,3.8,,0.5,
2021-09-29T10:13:34Z,-59.13946667,47.57453333,4.1,,359.6,
2021-09-29T10:14:40Z,-59.13946667,47.57453333,3.9,,2.8,
2021-09-29T10:15:47Z,-59.13946667,47.57453333,3.9,,2.2,
2021-09-29T10:16:54Z,-59.13946667,47.57453333,4.7,,7.9,
2021-09-29T10:18:01Z,-59.13946667,47.57453333,4.2,,6.1,
2021-09-29T10:19:08Z,-59.13946667,47.57453333,4.3,,3.1,
2021-09-29T10:20:15Z,-59.13946667,47.57453333,3.8,,1.5,
2021-09-29T10:21:21Z,-59.13946667,47.57453333,4.1,,6.8,
2021-09-29T10:22:28Z,-59.13946667,47.57453333,4.3,,4.2,
2021-09-29T10:23:35Z,-59.13946667,47.57453333,3.8,,353.4,
2021-09-29T10:24:42Z,-59.13946667,47.57453333,3.7,,354.5,
2021-09-29T10:25:49Z,-59.13946667,47.57453333,3.2,,347.5,
2021-09-29T10:26:56Z,-59.13946667,47.57453333,3.2,,357.5,
2021-09-29T10:28:02Z,-59.13946667,47.57453333,3.1,,351.5,
2021-09-29T10:29:09Z,-59.13946667,47.57453333,3.0,,350.1,
2021-09-29T10:30:16Z,-59.13946667,47.57453333,2.9,,344.1,
2021-09-29T10:31:23Z,-59.13946667,47.57453333,2.9,,351.1,
2021-09-29T10:32:30Z,-59.13946667,47.57453333,2.9,,351.5,
2021-09-29T10:33:37Z,-59.13946667,47.57453333,2.8,,352.0,
2021-09-29T10:34:43Z,-59.13946667,47.57453333,3.2,,349.7,
2021-09-29T10:35:50Z,-59.13946667,47.57453333,3.3,,359.6,
2021-09-29T10:36:57Z,-59.13946667,47.57453333,3.3,,355.6,
2021-09-29T10:38:04Z,-59.13946667,47.57453333,2.8,,354.1,
2021-09-29T10:39:11Z,-59.13946667,47.57453333,3.0,,353.3,
2021-09-29T10:40:18Z,-59.13946667,47.57453333,3.0,,347.2,
2021-09-29T10:41:25Z,-59.13946667,47.57453333,2.4,,349.5,
2021-09-29T10:42:32Z,-59.13946667,47.57453333,1.9,,347.3,
2021-09-29T10:43:38Z,-59.13946667,47.57453333,2.3,,346.1,
2021-09-29T10:44:45Z,-59.13946667,47.57453333,2.6,,350.1,
2021-09-29T10:45:52Z,-59.13946667,47.57453333,3.2,,349.0,
2021-09-29T10:46:59Z,-59.13946667,47.57453333,3.1,,355.6,
2021-09-29T10:48:06Z,-59.13946667,47.57453333,3.5,,354.9,
2021-09-29T10:49:13Z,-59.13946667,47.57453333,3.3,,347.5,
2021-09-29T10:50:20Z,-59.13946667,47.57453333,3.0,,352.0,
2021-09-29T10:51:26Z,-59.13946667,47.57453333,3.2,,351.4,
2021-09-29T10:52:33Z,-59.13946667,47.57453333,2.9,,357.9,
2021-09-29T10:53:40Z,-59.13946667,47.57453333,2.6,,346.8,
2021-09-29T10:54:47Z,-59.13946667,47.57453333,2.8,,354.6,
2021-09-29T10:55:54Z,-59.13946667,47.57453333,2.5,,353.9,
2021-09-29T10:57:00Z,-59.13946667,47.57453333,3.7,,348.7,
2021-09-29T10:58:07Z,-59.13946667,47.57453333,3.6,,356.1,
2021-09-29T10:59:14Z,-59.13946667,47.57453333,3.1,,354.0,
2021-09-29T11:00:21Z,-59.13946667,47.57453333,3.5,,350.4,
2021-09-29T11:01:28Z,-59.13946667,47.57453333,3.3,,353.0,
2021-09-29T11:02:34Z,-59.13946667,47.57453333,3.2,,352.2,
2021-09-29T11:03:41Z,-59.13946667,47.57453333,3.2,,1.7,
2021-09-29T11:04:48Z,-59.13946667,47.57453333,3.1,,357.3,
2021-09-29T11:05:55Z,-59.13946667,47.57453333,3.5,,359.2,
2021-09-29T11:07:02Z,-59.13946667,47.57453333,3.1,,6.8,
2021-09-29T11:08:08Z,-59.13946667,47.57453333,3.7,,356.1,
2021-09-29T11:09:15Z,-59.13946667,47.57453333,3.4,,3.0,
2021-09-29T11:10:22Z,-59.13946667,47.57453333,3.6,,13.0,
2021-09-29T11:11:29Z,-59.13946667,47.57453333,4.0,,359.1,
2021-09-29T11:12:36Z,-59.13946667,47.57453333,3.8,,1.6,
2021-09-29T11:13:43Z,-59.13946667,47.57453333,3.9,,4.7,
2021-09-29T11:14:50Z,-59.13946667,47.57453333,3.9,,3.6,
2021-09-29T11:15:56Z,-59.13946667,47.57453333,4.0,,2.6,
2021-09-29T11:17:03Z,-59.13946667,47.57453333,4.0,,2.0,
2021-09-29T11:18:10Z,-59.13946667,47.57453333,3.7,,7.9,
2021-09-29T11:19:17Z,-59.13946667,47.57453333,3.8,,6.8,
2021-09-29T11:20:24Z,-59.13946667,47.57453333,3.7,,4.8,
2021-09-29T11:21:30Z,-59.13946667,47.57453333,3.5,,15.1,
2021-09-29T11:22:37Z,-59.13946667,47.57453333,3.8,,4.6,
2021-09-29T11:23:44Z,-59.13946667,47.57453333,4.2,,7.4,
2021-09-29T11:24:51Z,-59.13946667,47.57453333,3.6,,359.4,
2021-09-29T11:25:58Z,-59.13946667,47.57453333,3.9,,2.5,
2021-09-29T11:27:05Z,-59.13946667,47.57453333,3.7,,5.2,
2021-09-29T11:28:12Z,-59.13946667,47.57453333,3.4,,4.6,
2021-09-29T11:29:18Z,-59.13946667,47.57453333,3.7,,4.3,
2021-09-29T11:30:26Z,-59.13946667,47.57453333,3.7,,359.3,
2021-09-29T11:31:33Z,-59.13946667,47.57453333,3.8,,359.1,
2021-09-29T11:32:39Z,-59.13946667,47.57453333,4.1,,359.8,
2021-09-29T11:33:46Z,-59.13946667,47.57453333,4.3,,11.9,
2021-09-29T11:34:53Z,-59.13946667,47.57453333,4.4,,13.3,
2021-09-29T11:36:00Z,-59.13946667,47.57453333,3.8,,8.9,
2021-09-29T11:37:07Z,-59.13946667,47.57453333,4.1,,7.3,
2021-09-29T11:38:13Z,-59.13946667,47.57453333,3.9,,5.9,
2021-09-29T11:39:20Z,-59.13946667,47.57453333,3.7,,13.8,
2021-09-29T11:40:27Z,-59.13946667,47.57453333,3.6,,4.9,
2021-09-29T11:41:34Z,-59.13946667,47.57453333,3.2,,4.9,
2021-09-29T11:42:41Z,-59.13946667,47.57453333,3.8,,356.8,
2021-09-29T11:43:47Z,-59.13946667,47.57453333,3.8,,2.7,
2021-09-29T11:44:54Z,-59.13946667,47.57453333,3.6,,8.3,
2021-09-29T11:46:01Z,-59.13946667,47.57453333,3.3,,13.9,
2021-09-29T11:47:08Z,-59.13946667,47.57453333,3.6,,6.0,
2021-09-29T11:48:15Z,-59.13946667,47.57453333,3.1,,358.3,
2021-09-29T11:49:21Z,-59.13946667,47.57453333,3.4,,16.4,
2021-09-29T11:50:28Z,-59.13946667,47.57453333,3.7,,8.5,
2021-09-29T11:51:35Z,-59.13946667,47.57453333,4.4,,3.0,
2021-09-29T11:52:42Z,-59.13946667,47.57453333,4.6,,3.4,
2021-09-29T11:53:49Z,-59.13946667,47.57453333,4.3,,3.0,
2021-09-29T11:54:56Z,-59.13946667,47.57453333,4.1,,1.7,
2021-09-29T11:56:02Z,-59.13946667,47.57453333,4.3,,1.0,
2021-09-29T11:57:09Z,-59.13946667,47.57453333,4.3,,5.4,
2021-09-29T11:58:16Z,-59.13946667,47.57453333,4.3,,360.0,
2021-09-29T11:59:23Z,-59.13946667,47.57453333,4.6,,6.0,
2021-09-29T12:00:30Z,-59.13946667,47.57453333,4.5,,3.8,
2021-09-29T12:01:36Z,-59.13946667,47.57453333,4.7,,6.4,
2021-09-29T12:02:43Z,-59.13946667,47.57453333,4.7,,8.2,
2021-09-29T12:03:50Z,-59.13946667,47.57453333,4.7,,4.2,
2021-09-29T12:04:57Z,-59.13946667,47.57453333,3.9,,0.9,
2021-09-29T12:06:04Z,-59.13946667,47.57453333,3.8,,359.4,
2021-09-29T12:07:10Z,-59.13946667,47.57453333,4.3,,353.5,
2021-09-29T12:08:17Z,-59.13946667,47.57453333,4.7,,348.9,
2021-09-29T12:09:24Z,-59.13946667,47.57453333,4.3,,348.0,
2021-09-29T12:10:31Z,-59.13946667,47.57453333,4.0,,353.4,
2021-09-29T12:11:38Z,-59.13946667,47.57453333,4.0,,346.3,
2021-09-29T12:12:44Z,-59.13946667,47.57453333,4.0,,348.8,
2021-09-29T12:13:51Z,-59.13946667,47.57453333,3.8,,353.8,
2021-09-29T12:14:58Z,-59.13946667,47.57453333,3.3,,359.2,
2021-09-29T12:16:05Z,-59.13946667,47.57453333,3.9,,346.4,
2021-09-29T12:17:12Z,-59.13946667,47.57453333,3.6,,354.1,
2021-09-29T12:18:18Z,-59.13946667,47.57453333,4.1,,353.7,
2021-09-29T12:19:25Z,-59.13946667,47.57453333,4.6,,1.5,
2021-09-29T12:20:32Z,-59.13946667,47.57453333,4.6,,0.0,
2021-09-29T12:21:39Z,-59.13946667,47.57453333,4.9,,4.0,
2021-09-29T12:22:46Z,-59.13946667,47.57453333,4.0,,355.4,
2021-09-29T12:23:53Z,-59.13946667,47.57453333,3.9,,356.0,
2021-09-29T12:24:59Z,-59.13946667,47.57453333,4.5,,355.7,
2021-09-29T12:26:06Z,-59.13946667,47.57453333,4.3,,356.2,
2021-09-29T12:27:13Z,-59.13946667,47.57453333,5.0,,357.1,
2021-09-29T12:28:20Z,-59.13946667,47.57453333,5.0,,344.5,
2021-09-29T12:29:27Z,-59.13946667,47.57453333,4.5,,351.2,
2021-09-29T12:30:33Z,-59.13946667,47.57453333,4.1,,355.7,
2021-09-29T12:31:40Z,-59.13946667,47.57453333,4.9,,358.8,
2021-09-29T12:32:47Z,-59.13946667,47.57453333,4.2,,2.4,
2021-09-29T12:33:54Z,-59.13946667,47.57453333,5.0,,3.1,
2021-09-29T12:35:01Z,-59.13946667,47.57453333,4.4,,356.1,
2021-09-29T12:36:07Z,-59.13946667,47.57453333,4.5,,355.5,
2021-09-29T12:37:14Z,-59.13946667,47.57453333,4.9,,7.7,
2021-09-29T12:38:21Z,-59.13946667,47.57453333,4.3,,5.9,
2021-09-29T12:39:28Z,-59.13946667,47.57453333,4.5,,4.1,
2021-09-29T12:40:35Z,-59.13946667,47.57453333,4.4,,357.4,
2021-09-29T12:41:41Z,-59.13946667,47.57453333,5.4,,2.4,
2021-09-29T12:42:48Z,-59.13946667,47.57453333,5.3,,4.6,
2021-09-29T12:43:56Z,-59.13946667,47.57453333,5.0,,353.8,
2021-09-29T12:45:02Z,-59.13946667,47.57453333,6.0,,1.3,
2021-09-29T12:46:09Z,-59.13946667,47.57453333,5.0,,350.6,
2021-09-29T12:47:16Z,-59.13946667,47.57453333,4.7,,353.9,
2021-09-29T12:48:23Z,-59.13946667,47.57453333,4.4,,351.7,
2021-09-29T12:49:30Z,-59.13946667,47.57453333,4.3,,358.5,
2021-09-29T12:50:37Z,-59.13946667,47.57453333,3.6,,350.3,
2021-09-29T12:51:43Z,-59.13946667,47.57453333,3.5,,5.1,
2021-09-29T12:52:50Z,-59.13946667,47.57453333,4.4,,355.2,
2021-09-29T12:53:57Z,-59.13946667,47.57453333,4.4,,358.8,
2021-09-29T12:55:04Z,-59.13946667,47.57453333,3.8,,2.2,
2021-09-29T12:56:11Z,-59.13946667,47.57453333,4.4,,10.0,
2021-09-29T12:57:18Z,-59.13946667,47.57453333,4.2,,3.7,
2021-09-29T12:58:24Z,-59.13946667,47.57453333,4.0,,9.0,
2021-09-29T12:59:31Z,-59.13946667,47.57453333,4.0,,7.4,
2021-09-29T13:00:38Z,-59.13946667,47.57453333,4.9,,7.6,
2021-09-29T13:01:45Z,-59.13946667,47.57453333,4.7,,4.7,
2021-09-29T13:02:52Z,-59.13946667,47.57453333,4.6,,5.8,
2021-09-29T13:03:59Z,-59.13946667,47.57453333,4.7,,8.8,
2021-09-29T13:05:05Z,-59.13946667,47.57453333,3.9,,5.1,
2021-09-29T13:06:12Z,-59.13946667,47.57453333,4.7,,5.6,
2021-09-29T13:07:19Z,-59.13946667,47.57453333,4.5,,8.9,
2021-09-29T13:08:26Z,-59.13946667,47.57453333,4.5,,8.3,
2021-09-29T13:09:33Z,-59.13946667,47.57453333,4.8,,10.3,
2021-09-29T13:10:40Z,-59.13946667,47.57453333,4.4,,1.7,
2021-09-29T13:11:46Z,-59.13946667,47.57453333,4.1,,1.3,
2021-09-29T13:12:53Z,-59.13946667,47.57453333,4.6,,9.9,
2021-09-29T13:14:00Z,-59.13946667,47.57453333,4.3,,356.1,
2021-09-29T13:15:07Z,-59.13946667,47.57453333,4.3,,12.1,
2021-09-29T13:16:14Z,-59.13946667,47.57453333,5.3,,8.1,
2021-09-29T13:17:20Z,-59.13946667,47.57453333,4.9,,9.3,
2021-09-29T13:18:27Z,-59.13946667,47.57453333,5.2,,0.7,
2021-09-29T13:19:34Z,-59.13946667,47.57453333,5.4,,357.2,
2021-09-29T13:20:41Z,-59.13946667,47.57453333,5.3,,6.9,
2021-09-29T13:21:48Z,-59.13946667,47.57453333,4.4,,6.3,
2021-09-29T13:22:54Z,-59.13946667,47.57453333,5.1,,359.1,
2021-09-29T13:24:01Z,-59.13946667,47.57453333,5.3,,357.7,
2021-09-29T13:25:08Z,-59.13946667,47.57453333,5.0,,1.6,
2021-09-29T13:26:15Z,-59.13946667,47.57453333,5.0,,11.5,
2021-09-29T13:27:22Z,-59.13946667,47.57453333,4.6,,7.0,
2021-09-29T13:28:29Z,-59.13946667,47.57453333,5.5,,356.1,
2021-09-29T13:29:36Z,-59.13946667,47.57453333,5.1,,4.7,
2021-09-29T13:30:42Z,-59.13946667,47.57453333,4.5,,6.3,
2021-09-29T13:31:49Z,-59.13946667,47.57453333,5.4,,0.5,
2021-09-29T13:32:56Z,-59.13946667,47.57453333,5.2,,355.1,
2021-09-29T13:34:03Z,-59.13946667,47.57453333,4.4,,351.9,
2021-09-29T13:35:10Z,-59.13946667,47.57453333,5.6,,2.1,
2021-09-29T13:36:17Z,-59.13946667,47.57453333,4.6,,4.6,
2021-09-29T13:37:24Z,-59.13946667,47.57453333,5.1,,356.2,
