timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-29T06:49:08Z,-59.13946667,47.57453333,1.4,,241.0,
2021-07-29T06:50:15Z,-59.13946667,47.57453333,1.8,,228.7,
2021-07-29T06:51:22Z,-59.13946667,47.57453333,1.3,,232.4,
2021-07-29T06:52:29Z,-59.13946667,47.57453333,1.2,,236.2,
2021-07-29T06:53:36Z,-59.13946667,47.57453333,1.1,,239.6,
2021-07-29T06:54:43Z,-59.13946667,47.57453333,1.1,,236.1,
2021-07-29T06:55:49Z,-59.13946667,47.57453333,1.6,,225.8,
2021-07-29T06:56:56Z,-59.13946667,47.57453333,1.3,,215.6,
2021-07-29T06:58:03Z,-59.13946667,47.57453333,1.2,,223.8,
2021-07-29T06:59:10Z,-59.13946667,47.57453333,1.0,,214.5,
2021-07-29T07:00:17Z,-59.13946667,47.57453333,1.4,,215.9,
2021-07-29T07:01:24Z,-59.13946667,47.57453333,1.4,,216.7,
2021-07-29T07:02:30Z,-59.13946667,47.57453333,1.1,,211.1,
2021-07-29T07:03:37Z,-59.13946667,47.57453333,1.2,,204.3,
2021-07-29T07:04:44Z,-59.13946667,47.57453333,1.5,,205.8,
2021-07-29T07:05:51Z,-59.13946667,47.57453333,1.7,,215.0,
2021-07-29T07:06:58Z,-59.13946667,47.57453333,1.5,,209.1,
2021-07-29T07:08:04Z,-59.13946667,47.57453333,1.2,,217.2,
2021-07-29T07:09:11Z,-59.13946667,47.57453333,1.6,,213.8,
2021-07-29T07:10:18Z,-59.13946667,47.57453333,1.2,,216.0,
2021-07-29T07:11:25Z,-59.13946667,47.57453333,1.1,,205.0,
2021-07-29T07:12:32Z,-59.13946667,47.57453333,1.4,,207.5,
2021-07-29T07:13:38Z,-59.13946667,47.57453333,1.4,,227.5,
2021-07-29T07:14:45Z,-59.13946667,47.57453333,0.8,,213.9,
2021-07-29T07:15:52Z,-59.13946667,47.57453333,1.2,,219.8,
2021-07-29T07:16:59Z,-59.13946667,47.57453333,1.0,,197.2,
2021-07-29T07:18:06Z,-59.13946667,47.57453333,1.1,,212.0,
2021-07-29T07:19:12Z,-59.13946667,47.57453333,1.7,,232.9,
2021-07-29T07:20:19Z,-59.13946667,47.57453333,1.2,,228.5,
2021-07-29T07:21:26Z,-59.13946667,47.57453333,1.4,,237.1,
2021-07-29T07:22:33Z,-59.13946667,47.57453333,1.7,,247.9,
2021-07-29T07:23:40Z,-59.13946667,47.57453333,1.6,,234.4,
2021-07-29T07:24:47Z,-59.13946667,47.57453333,2.5,,235.7,
2021-07-29T07:25:53Z,-59.13946667,47.57453333,1.9,,241.5,
2021-07-29T07:27:00Z,-59.13946667,47.57453333,1.8,,227.4,
2021-07-29T07:28:07Z,-59.13946667,47.57453333,1.8,,224.4,
2021-07-29T07:29:14Z,-59.13946667,47.57453333,2.0,,226.4,
2021-07-29T07:30:21Z,-59.13946667,47.57453333,1.6,,227.5,
2021-07-29T07:31:27Z,-59.13946667,47.57453333,1.9,,226.0,
2021-07-29T07:32:34Z,-59.13946667,47.57453333,1.5,,224.5,
2021-07-29T07:33:41Z,-59.13946667,47.57453333,1.4,,217.4,
2021-07-29T07:34:48Z,-59.13946667,47.57453333,1.9,,227.6,
2021-07-29T07:35:55Z,-59.13946667,47.57453333,1.3,,211.6,
2021-07-29T07:37:01Z,-59.13946667,47.57453333,1.6,,222.9,
2021-07-29T07:38:08Z,-59.13946667,47.57453333,1.6,,234.1,
2021-07-29T07:39:15Z,-59.13946667,47.57453333,1.6,,217.8,
2021-07-29T07:40:22Z,-59.13946667,47.57453333,1.3,,230.6,
2021-07-29T07:41:29Z,-59.13946667,47.57453333,1.7,,223.6,
2021-07-29T07:42:36Z,-59.13946667,47.57453333,1.5,,216.8,
2021-07-29T07:43:43Z,-59.13946667,47.57453333,2.1,,227.7,
2021-07-29T07:44:49Z,-59.13946667,47.57453333,1.7,,223.3,
2021-07-29T07:45:56Z,-59.13946667,47.57453333,1.7,,222.5,
2021-07-29T07:47:04Z,-59.13946667,47.57453333,1.5,,218.2,
2021-07-29T07:48:11Z,-59.13946667,47.57453333,1.5,,229.9,
2021-07-29T07:49:17Z,-59.13946667,47.57453333,1.5,,221.7,
2021-07-29T07:50:24Z,-59.13946667,47.57453333,1.6,,220.9,
2021-07-29T07:51:31Z,-59.13946667,47.57453333,1.6,,228.2,
2021-07-29T07:52:38Z,-59.13946667,47.57453333,1.4,,221.6,
2021-07-29T07:53:45Z,-59.13946667,47.57453333,1.6,,217.4,
2021-07-29T07:54:51Z,-59.13946667,47.57453333,1.8,,223.8,
2021-07-29T07:55:58Z,-59.13946667,47.57453333,1.5,,221.2,
2021-07-29T07:57:05Z,-59.13946667,47.57453333,1.4,,229.5,
2021-07-29T07:58:12Z,-59.13946667,47.57453333,1.5,,214.4,
2021-07-29T07:59:19Z,-59.13946667,47.57453333,1.1,,207.8,
2021-07-29T08:00:25Z,-59.13946667,47.57453333,1.1,,212.0,
2021-07-29T08:01:32Z,-59.13946667,47.57453333,0.9,,228.2,
2021-07-29T08:02:39Z,-59.13946667,47.57453333,0.8,,201.4,
2021-07-29T08:03:46Z,-59.13946667,47.57453333,0.8,,205.0,
2021-07-29T08:04:53Z,-59.13946667,47.57453333,0.9,,216.4,
2021-07-29T08:05:59Z,-59.13946667,47.57453333,0.7,,190.7,
2021-07-29T08:07:06Z,-59.13946667,47.57453333,0.9,,194.4,
2021-07-29T08:08:13Z,-59.13946667,47.57453333,0.8,,195.7,
2021-07-29T08:09:20Z,-59.13946667,47.57453333,1.1,,201.0,
2021-07-29T08:10:27Z,-59.13946667,47.57453333,1.2,,197.5,
2021-07-29T08:11:33Z,-59.13946667,47.57453333,1.4,,201.2,
2021-07-29T08:12:40Z,-59.13946667,47.57453333,1.5,,203.3,
2021-07-29T08:13:47Z,-59.13946667,47.57453333,1.3,,212.0,
2021-07-29T08:14:54Z,-59.13946667,47.57453333,1.4,,207.0,
2021-07-29T08:16:01Z,-59.13946667,47.57453333,1.2,,210.5,
2021-07-29T08:17:08Z,-59.13946667,47.57453333,1.6,,212.4,
2021-07-29T08:18:14Z,-59.13946667,47.57453333,1.3,,208.4,
2021-07-29T08:19:21Z,-59.13946667,47.57453333,1.3,,206.3,
2021-07-29T08:20:28Z,-59.13946667,47.57453333,1.2,,211.2,
2021-07-29T08:21:35Z,-59.13946667,47.57453333,0.9,,207.8,
2021-07-29T08:22:42Z,-59.13946667,47.57453333,0.6,,205.8,
2021-07-29T08:23:48Z,-59.13946667,47.57453333,0.5,,204.4,
2021-07-29T08:24:55Z,-59.13946667,47.57453333,0.6,,224.9,
2021-07-29T08:26:02Z,-59.13946667,47.57453333,0.5,,216.9,
2021-07-29T08:27:09Z,-59.13946667,47.57453333,0.4,,211.5,
2021-07-29T08:28:16Z,-59.13946667,47.57453333,0.5,,210.6,
2021-07-29T08:29:22Z,-59.13946667,47.57453333,0.3,,185.6,
2021-07-29T08:30:29Z,-59.13946667,47.57453333,0.2,,222.0,
2021-07-29T08:31:36Z,-59.13946667,47.57453333,0.1,,92.0,
2021-07-29T08:32:43Z,-59.13946667,47.57453333,0.2,,56.3,
2021-07-29T08:33:50Z,-59.13946667,47.57453333,0.3,,114.7,
2021-07-29T08:34:56Z,-59.13946667,47.57453333,0.5,,78.5,
2021-07-29T08:36:03Z,-59.13946667,47.57453333,0.3,,48.0,
2021-07-29T08:37:10Z,-59.13946667,47.57453333,0.3,,54.5,
2021-07-29T08:38:17Z,-59.13946667,47.57453333,0.3,,63.2,
2021-07-29T08:39:24Z,-59.13946667,47.57453333,0.4,,42.9,
2021-07-29T08:40:30Z,-59.13946667,47.57453333,0.7,,29.0,
2021-07-29T08:41:37Z,-59.13946667,47.57453333,0.6,,26.5,
2021-07-29T08:42:44Z,-59.13946667,47.57453333,1.0,,35.7,
2021-07-29T08:43:51Z,-59.13946667,47.57453333,1.3,,34.6,
2021-07-29T08:44:58Z,-59.13946667,47.57453333,1.3,,23.0,
2021-07-29T08:46:04Z,-59.13946667,47.57453333,1.9,,33.1,
2021-07-29T08:47:11Z,-59.13946667,47.57453333,1.9,,41.4,
2021-07-29T08:48:18Z,-59.13946667,47.57453333,2.3,,36.6,
2021-07-29T08:49:25Z,-59.13946667,47.57453333,2.3,,29.6,
2021-07-29T08:50:32Z,-59.13946667,47.57453333,1.8,,30.9,
2021-07-29T08:51:39Z,-59.13946667,47.57453333,2.1,,28.9,
2021-07-29T08:52:45Z,-59.13946667,47.57453333,2.0,,42.2,
2021-07-29T08:53:52Z,-59.13946667,47.57453333,1.1,,37.8,
2021-07-29T08:54:59Z,-59.13946667,47.57453333,1.1,,48.8,
2021-07-29T08:56:06Z,-59.13946667,47.57453333,1.2,,44.3,
2021-07-29T08:57:13Z,-59.13946667,47.57453333,1.2,,37.3,
2021-07-29T08:58:20Z,-59.13946667,47.57453333,2.0,,34.5,
2021-07-29T08:59:26Z,-59.13946667,47.57453333,2.2,,35.2,
2021-07-29T09:00:33Z,-59.13946667,47.57453333,1.4,,42.8,
2021-07-29T09:01:40Z,-59.13946667,47.57453333,1.6,,31.5,
2021-07-29T09:02:47Z,-59.13946667,47.57453333,1.5,,30.2,
2021-07-29T09:03:54Z,-59.13946667,47.57453333,1.7,,40.3,
2021-07-29T09:05:00Z,-59.13946667,47.57453333,1.9,,35.5,
2021-07-29T09:06:07Z,-59.13946667,47.57453333,2.0,,33.1,
2021-07-29T09:07:14Z,-59.13946667,47.57453333,1.4,,37.3,
2021-07-29T09:08:21Z,-59.13946667,47.57453333,1.4,,27.4,
2021-07-29T09:09:28Z,-59.13946667,47.57453333,1.8,,22.1,
2021-07-29T09:10:35Z,-59.13946667,47.57453333,1.5,,15.9,
2021-07-29T09:11:41Z,-59.13946667,47.57453333,1.4,,11.3,
2021-07-29T09:12:48Z,-59.13946667,47.57453333,1.3,,2.3,
2021-07-29T09:13:55Z,-59.13946667,47.57453333,1.4,,2.5,
2021-07-29T09:15:02Z,-59.13946667,47.57453333,1.4,,8.7,
2021-07-29T09:16:09Z,-59.13946667,47.57453333,1.3,,357.5,
2021-07-29T09:17:16Z,-59.13946667,47.57453333,1.0,,7.1,
2021-07-29T09:18:23Z,-59.13946667,47.57453333,1.6,,18.8,
2021-07-29T09:19:30Z,-59.13946667,47.57453333,1.8,,6.5,
2021-07-29T09:20:37Z,-59.13946667,47.57453333,1.0,,2.5,
2021-07-29T09:21:44Z,-59.13946667,47.57453333,1.0,,352.1,
2021-07-29T09:22:50Z,-59.13946667,47.57453333,0.5,,344.5,
2021-07-29T09:23:57Z,-59.13946667,47.57453333,0.8,,304.0,
2021-07-29T09:25:04Z,-59.13946667,47.57453333,1.3,,301.9,
2021-07-29T09:26:11Z,-59.13946667,47.57453333,1.0,,327.0,
2021-07-29T09:27:18Z,-59.13946667,47.57453333,1.0,,343.3,
2021-07-29T09:28:24Z,-59.13946667,47.57453333,1.5,,344.2,
2021-07-29T09:29:31Z,-59.13946667,47.57453333,1.5,,2.6,
2021-07-29T09:30:38Z,-59.13946667,47.57453333,1.3,,6.1,
2021-07-29T09:31:45Z,-59.13946667,47.57453333,1.3,,18.1,
2021-07-29T09:32:52Z,-59.13946667,47.57453333,0.6,,7.7,
2021-07-29T09:33:58Z,-59.13946667,47.57453333,1.2,,1.5,
2021-07-29T09:35:05Z,-59.13946667,47.57453333,1.3,,353.7,
2021-07-29T09:36:12Z,-59.13946667,47.57453333,1.2,,343.1,
2021-07-29T09:37:19Z,-59.13946667,47.57453333,1.1,,338.5,
2021-07-29T09:38:26Z,-59.13946667,47.57453333,0.6,,314.7,
2021-07-29T09:39:32Z,-59.13946667,47.57453333,0.5,,328.8,
2021-07-29T09:40:39Z,-59.13946667,47.57453333,1.0,,310.8,
2021-07-29T09:41:46Z,-59.13946667,47.57453333,1.1,,304.7,
2021-07-29T09:42:53Z,-59.13946667,47.57453333,1.0,,310.5,
2021-07-29T09:44:00Z,-59.13946667,47.57453333,0.9,,323.8,
2021-07-29T09:45:07Z,-59.13946667,47.57453333,0.8,,331.4,
2021-07-29T09:46:13Z,-59.13946667,47.57453333,0.5,,342.8,
2021-07-29T09:47:20Z,-59.13946667,47.57453333,0.5,,328.3,
2021-07-29T09:48:27Z,-59.13946667,47.57453333,0.9,,305.9,
2021-07-29T09:49:34Z,-59.13946667,47.57453333,0.8,,304.2,
2021-07-29T09:50:41Z,-59.13946667,47.57453333,0.9,,293.8,
2021-07-29T09:51:48Z,-59.13946667,47.57453333,0.9,,307.5,
2021-07-29T09:52:54Z,-59.13946667,47.57453333,1.0,,304.5,
2021-07-29T09:54:01Z,-59.13946667,47.57453333,1.0,,303.4,
2021-07-29T09:55:08Z,-59.13946667,47.57453333,0.9,,316.9,
2021-07-29T09:56:15Z,-59.13946667,47.57453333,0.4,,3.0,
2021-07-29T09:57:22Z,-59.13946667,47.57453333,0.5,,344.9,
2021-07-29T09:58:28Z,-59.13946667,47.57453333,0.4,,343.5,
2021-07-29T09:59:35Z,-59.13946667,47.57453333,0.7,,342.3,
2021-07-29T10:00:42Z,-59.13946667,47.57453333,0.6,,347.6,
2021-07-29T10:01:49Z,-59.13946667,47.57453333,0.9,,349.5,
2021-07-29T10:02:56Z,-59.13946667,47.57453333,0.8,,3.9,
2021-07-29T10:04:02Z,-59.13946667,47.57453333,0.9,,355.9,
2021-07-29T10:05:09Z,-59.13946667,47.57453333,0.9,,4.5,
2021-07-29T10:06:17Z,-59.13946667,47.57453333,1.0,,7.4,
2021-07-29T10:07:23Z,-59.13946667,47.57453333,1.0,,357.8,
2021-07-29T10:08:30Z,-59.13946667,47.57453333,1.0,,351.3,
2021-07-29T10:09:37Z,-59.13946667,47.57453333,0.7,,346.0,
2021-07-29T10:10:44Z,-59.13946667,47.57453333,0.7,,343.9,
2021-07-29T10:11:51Z,-59.13946667,47.57453333,0.8,,341.1,
2021-07-29T10:12:57Z,-59.13946667,47.57453333,0.4,,329.4,
2021-07-29T10:14:04Z,-59.13946667,47.57453333,0.5,,289.7,
2021-07-29T10:15:11Z,-59.13946667,47.57453333,0.6,,312.8,
2021-07-29T10:16:18Z,-59.13946667,47.57453333,0.9,,5.5,
2021-07-29T10:17:25Z,-59.13946667,47.57453333,1.4,,13.8,
2021-07-29T10:18:31Z,-59.13946667,47.57453333,1.3,,29.4,
2021-07-29T10:19:38Z,-59.13946667,47.57453333,1.0,,36.7,
2021-07-29T10:20:45Z,-59.13946667,47.57453333,1.0,,24.2,
2021-07-29T10:21:52Z,-59.13946667,47.57453333,0.7,,17.3,
2021-07-29T10:22:59Z,-59.13946667,47.57453333,0.8,,341.5,
2021-07-29T10:24:05Z,-59.13946667,47.57453333,0.8,,344.7,
2021-07-29T10:25:12Z,-59.13946667,47.57453333,0.4,,341.2,
2021-07-29T10:26:19Z,-59.13946667,47.57453333,0.6,,1.4,
2021-07-29T10:27:26Z,-59.13946667,47.57453333,0.9,,7.4,
2021-07-29T10:28:33Z,-59.13946667,47.57453333,1.1,,15.0,
2021-07-29T10:29:39Z,-59.13946667,47.57453333,0.9,,353.1,
2021-07-29T10:30:46Z,-59.13946667,47.57453333,0.6,,1.9,
2021-07-29T10:31:53Z,-59.13946667,47.57453333,0.9,,29.2,
2021-07-29T10:33:00Z,-59.13946667,47.57453333,0.8,,32.0,
2021-07-29T10:34:07Z,-59.13946667,47.57453333,1.0,,14.3,
2021-07-29T10:35:13Z,-59.13946667,47.57453333,1.0,,44.3,
2021-07-29T10:36:20Z,-59.13946667,47.57453333,0.6,,53.8,
2021-07-29T10:37:27Z,-59.13946667,47.57453333,0.7,,32.5,
2021-07-29T10:38:34Z,-59.13946667,47.57453333,1.1,,45.3,
2021-07-29T10:39:41Z,-59.13946667,47.57453333,0.9,,43.9,
2021-07-29T10:40:47Z,-59.13946667,47.57453333,1.0,,30.2,
2021-07-29T10:41:54Z,-59.13946667,47.57453333,0.8,,38.3,
2021-07-29T10:43:01Z,-59.13946667,47.57453333,1.5,,39.4,
2021-07-29T10:44:08Z,-59.13946667,47.57453333,1.3,,45.4,
2021-07-29T10:45:15Z,-59.13946667,47.57453333,0.8,,44.1,
2021-07-29T10:46:21Z,-59.13946667,47.57453333,0.8,,42.0,
2021-07-29T10:47:28Z,-59.13946667,47.57453333,0.7,,20.5,
2021-07-29T10:48:35Z,-59.13946667,47.57453333,1.4,,28.3,
2021-07-29T10:49:42Z,-59.13946667,47.57453333,1.3,,27.0,
2021-07-29T10:50:49Z,-59.13946667,47.57453333,1.4,,37.6,
2021-07-29T10:51:55Z,-59.13946667,47.57453333,1.1,,37.1,
2021-07-29T10:53:02Z,-59.13946667,47.57453333,0.9,,42.1,
2021-07-29T10:54:10Z,-59.13946667,47.57453333,0.7,,31.6,
2021-07-29T10:55:16Z,-59.13946667,47.57453333,1.2,,25.4,
2021-07-29T10:56:23Z,-59.13946667,47.57453333,1.2,,37.9,
2021-07-29T10:57:30Z,-59.13946667,47.57453333,0.9,,31.9,
2021-07-29T10:58:37Z,-59.13946667,47.57453333,1.1,,37.4,
2021-07-29T10:59:44Z,-59.13946667,47.57453333,0.8,,35.7,
2021-07-29T11:00:50Z,-59.13946667,47.57453333,0.2,,52.7,
2021-07-29T11:01:57Z,-59.13946667,47.57453333,0.4,,299.9,
2021-07-29T11:03:04Z,-59.13946667,47.57453333,0.3,,84.7,
2021-07-29T11:04:11Z,-59.13946667,47.57453333,0.5,,223.1,
2021-07-29T11:05:18Z,-59.13946667,47.57453333,0.4,,35.0,
2021-07-29T11:06:25Z,-59.13946667,47.57453333,0.8,,11.3,
2021-07-29T11:07:31Z,-59.13946667,47.57453333,1.2,,38.8,
2021-07-29T11:08:38Z,-59.13946667,47.57453333,1.3,,35.4,
2021-07-29T11:09:45Z,-59.13946667,47.57453333,1.3,,31.0,
2021-07-29T11:10:52Z,-59.13946667,47.57453333,1.8,,22.6,
2021-07-29T11:11:59Z,-59.13946667,47.57453333,2.2,,29.5,
2021-07-29T11:13:05Z,-59.13946667,47.57453333,2.3,,31.8,
2021-07-29T11:14:12Z,-59.13946667,47.57453333,2.1,,35.4,
2021-07-29T11:15:19Z,-59.13946667,47.57453333,2.0,,35.2,
2021-07-29T11:16:26Z,-59.13946667,47.57453333,2.1,,29.1,
2021-07-29T11:17:33Z,-59.13946667,47.57453333,1.8,,32.8,
2021-07-29T11:18:40Z,-59.13946667,47.57453333,1.9,,36.2,
2021-07-29T11:19:46Z,-59.13946667,47.57453333,1.8,,23.8,
2021-07-29T11:20:53Z,-59.13946667,47.57453333,1.8,,16.3,
2021-07-29T11:22:00Z,-59.13946667,47.57453333,1.2,,36.6,
2021-07-29T11:23:07Z,-59.13946667,47.57453333,1.0,,30.7,
2021-07-29T11:24:14Z,-59.13946667,47.57453333,1.2,,50.4,
2021-07-29T11:25:20Z,-59.13946667,47.57453333,1.1,,19.6,
2021-07-29T11:26:27Z,-59.13946667,47.57453333,1.8,,36.5,
2021-07-29T11:27:34Z,-59.13946667,47.57453333,1.8,,39.2,
2021-07-29T11:28:41Z,-59.13946667,47.57453333,1.9,,46.0,
2021-07-29T11:29:48Z,-59.13946667,47.57453333,1.5,,25.2,
2021-07-29T11:30:55Z,-59.13946667,47.57453333,1.5,,34.4,
2021-07-29T11:32:01Z,-59.13946667,47.57453333,1.3,,31.8,
2021-07-29T11:33:08Z,-59.13946667,47.57453333,2.0,,32.7,
2021-07-29T11:34:15Z,-59.13946667,47.57453333,1.2,,48.5,
2021-07-29T11:35:22Z,-59.13946667,47.57453333,1.1,,40.3,
2021-07-29T11:36:29Z,-59.13946667,47.57453333,1.6,,40.7,
2021-07-29T11:37:35Z,-59.13946667,47.57453333,1.0,,54.0,
2021-07-29T11:38:43Z,-59.13946667,47.57453333,0.3,,311.8,
2021-07-29T11:39:50Z,-59.13946667,47.57453333,1.1,,16.7,
2021-07-29T11:40:56Z,-59.13946667,47.57453333,2.0,,42.2,
2021-07-29T11:42:03Z,-59.13946667,47.57453333,1.3,,44.5,
2021-07-29T11:43:10Z,-59.13946667,47.57453333,1.1,,122.2,
2021-07-29T11:44:17Z,-59.13946667,47.57453333,1.1,,147.3,
2021-07-29T11:45:24Z,-59.13946667,47.57453333,0.7,,169.3,
2021-07-29T11:46:31Z,-59.13946667,47.57453333,0.7,,174.4,
2021-07-29T11:47:37Z,-59.13946667,47.57453333,2.3,,145.4,
2021-07-29T11:48:44Z,-59.13946667,47.57453333,2.6,,148.6,
2021-07-29T11:49:51Z,-59.13946667,47.57453333,2.1,,157.5,
2021-07-29T11:50:58Z,-59.13946667,47.57453333,3.1,,156.8,
2021-07-29T11:52:05Z,-59.13946667,47.57453333,3.3,,163.4,
2021-07-29T11:53:12Z,-59.13946667,47.57453333,2.7,,177.9,
2021-07-29T11:54:18Z,-59.13946667,47.57453333,2.9,,172.3,
2021-07-29T11:55:25Z,-59.13946667,47.57453333,2.7,,165.4,
2021-07-29T11:56:32Z,-59.13946667,47.57453333,2.8,,176.7,
2021-07-29T11:57:39Z,-59.13946667,47.57453333,3.0,,189.1,
2021-07-29T11:58:46Z,-59.13946667,47.57453333,4.8,,177.0,
2021-07-29T11:59:52Z,-59.13946667,47.57453333,3.2,,200.7,
2021-07-29T12:00:59Z,-59.13946667,47.57453333,4.0,,193.2,
2021-07-29T12:02:06Z,-59.13946667,47.57453333,4.8,,165.8,
2021-07-29T12:03:13Z,-59.13946667,47.57453333,4.1,,173.0,
2021-07-29T12:04:20Z,-59.13946667,47.57453333,3.7,,187.0,
2021-07-29T12:05:26Z,-59.13946667,47.57453333,3.4,,176.0,
2021-07-29T12:06:33Z,-59.13946667,47.57453333,4.5,,171.3,
2021-07-29T12:07:40Z,-59.13946667,47.57453333,2.8,,181.9,
2021-07-29T12:08:47Z,-59.13946667,47.57453333,4.8,,165.2,
2021-07-29T12:09:54Z,-59.13946667,47.57453333,3.5,,170.6,
2021-07-29T12:11:01Z,-59.13946667,47.57453333,4.3,,195.9,
2021-07-29T12:12:07Z,-59.13946667,47.57453333,3.5,,195.4,
2021-07-29T12:13:14Z,-59.13946667,47.57453333,2.6,,184.8,
2021-07-29T12:14:21Z,-59.13946667,47.57453333,4.2,,208.1,
2021-07-29T12:15:28Z,-59.13946667,47.57453333,4.2,,197.8,
2021-07-29T12:16:35Z,-59.13946667,47.57453333,5.0,,203.7,
2021-07-29T12:17:41Z,-59.13946667,47.57453333,3.6,,180.1,
2021-07-29T12:18:48Z,-59.13946667,47.57453333,4.7,,203.2,
2021-07-29T12:19:55Z,-59.13946667,47.57453333,3.5,,196.1,
2021-07-29T12:21:02Z,-59.13946667,47.57453333,2.7,,211.4,
2021-07-29T12:22:09Z,-59.13946667,47.57453333,5.1,,181.4,
2021-07-29T12:23:15Z,-59.13946667,47.57453333,4.1,,208.2,
2021-07-29T12:24:22Z,-59.13946667,47.57453333,2.9,,193.4,
2021-07-29T12:25:29Z,-59.13946667,47.57453333,4.4,,185.6,
2021-07-29T12:26:36Z,-59.13946667,47.57453333,4.0,,183.9,
2021-07-29T12:27:43Z,-59.13946667,47.57453333,4.7,,214.3,
2021-07-29T12:28:50Z,-59.13946667,47.57453333,4.5,,196.6,
2021-07-29T12:29:56Z,-59.13946667,47.57453333,2.5,,189.6,
2021-07-29T12:31:03Z,-59.13946667,47.57453333,4.7,,206.5,
2021-07-29T12:32:10Z,-59.13946667,47.57453333,4.5,,203.0,
2021-07-29T12:33:17Z,-59.13946667,47.57453333,4.8,,203.3,
2021-07-29T12:34:24Z,-59.13946667,47.57453333,4.9,,219.8,
2021-07-29T12:35:30Z,-59.13946667,47.57453333,4.2,,217.2,
2021-07-29T12:36:37Z,-59.13946667,47.57453333,5.7,,209.4,
2021-07-29T12:37:44Z,-59.13946667,47.57453333,6.3,,191.7,
2021-07-29T12:38:51Z,-59.13946667,47.57453333,5.3,,205.8,
2021-07-29T12:39:58Z,-59.13946667,47.57453333,5.6,,210.0,
2021-07-29T12:41:05Z,-59.13946667,47.57453333,4.6,,188.5,
2021-07-29T12:42:11Z,-59.13946667,47.57453333,6.3,,201.2,
2021-07-29T12:43:18Z,-59.13946667,47.57453333,5.1,,195.1,
2021-07-29T12:44:25Z,-59.13946667,47.57453333,5.1,,183.4,
2021-07-29T12:45:32Z,-59.13946667,47.57453333,5.3,,201.6,
2021-07-29T12:46:39Z,-59.13946667,47.57453333,4.3,,207.5,
2021-07-29T12:47:46Z,-59.13946667,47.57453333,4.8,,170.0,
2021-07-29T12:48:52Z,-59.13946667,47.57453333,4.1,,192.1,
2021-07-29T12:49:59Z,-59.13946667,47.57453333,4.1,,200.3,
2021-07-29T12:51:06Z,-59.13946667,47.57453333,4.3,,186.9,
2021-07-29T12:52:13Z,-59.13946667,47.57453333,3.5,,209.8,
2021-07-29T12:53:20Z,-59.13946667,47.57453333,5.4,,212.8,
2021-07-29T12:54:26Z,-59.13946667,47.57453333,5.0,,207.8,
2021-07-29T12:55:33Z,-59.13946667,47.57453333,5.2,,194.5,
2021-07-29T12:56:40Z,-59.13946667,47.57453333,5.2,,191.5,
2021-07-29T12:57:47Z,-59.13946667,47.57453333,4.8,,212.3,
2021-07-29T12:58:54Z,-59.13946667,47.57453333,5.4,,196.3,
2021-07-29T13:00:00Z,-59.13946667,47.57453333,4.3,,176.7,
2021-07-29T13:01:07Z,-59.13946667,47.57453333,6.6,,208.1,
2021-07-29T13:02:14Z,-59.13946667,47.57453333,4.7,,202.2,
2021-07-29T13:03:21Z,-59.13946667,47.57453333,3.7,,208.5,
2021-07-29T13:04:28Z,-59.13946667,47.57453333,3.7,,215.5,
2021-07-29T13:05:35Z,-59.13946667,47.57453333,4.4,,222.9,
2021-07-29T13:06:41Z,-59.13946667,47.57453333,2.7,,192.8,
2021-07-29T13:07:49Z,-59.13946667,47.57453333,4.4,,184.6,
2021-07-29T13:08:55Z,-59.13946667,47.57453333,5.8,,199.1,
2021-07-29T13:10:02Z,-59.13946667,47.57453333,3.5,,185.0,
2021-07-29T13:11:09Z,-59.13946667,47.57453333,5.9,,202.8,
2021-07-29T13:12:16Z,-59.13946667,47.57453333,4.4,,204.4,
2021-07-29T13:13:23Z,-59.13946667,47.57453333,6.2,,207.7,
2021-07-29T13:14:29Z,-59.13946667,47.57453333,5.6,,194.8,
2021-07-29T13:15:36Z,-59.13946667,47.57453333,4.1,,204.8,
2021-07-29T13:16:44Z,-59.13946667,47.57453333,5.6,,204.5,
2021-07-29T13:17:51Z,-59.13946667,47.57453333,5.9,,203.0,
2021-07-29T13:18:57Z,-59.13946667,47.57453333,4.6,,226.1,
2021-07-29T13:20:04Z,-59.13946667,47.57453333,4.1,,183.6,
2021-07-29T13:21:11Z,-59.13946667,47.57453333,4.7,,186.9,
2021-07-29T13:22:18Z,-59.13946667,47.57453333,4.5,,180.2,
2021-07-29T13:23:25Z,-59.13946667,47.57453333,4.2,,183.8,
2021-07-29T13:24:31Z,-59.13946667,47.57453333,3.4,,180.1,
2021-07-29T13:25:38Z,-59.13946667,47.57453333,4.3,,194.8,
2021-07-29T13:26:45Z,-59.13946667,47.57453333,5.5,,193.0,
2021-07-29T13:27:52Z,-59.13946667,47.57453333,3.6,,194.4,
2021-07-29T13:29:00Z,-59.13946667,47.57453333,5.3,,166.9,
2021-07-29T13:30:07Z,-59.13946667,47.57453333,2.7,,181.5,
2021-07-29T13:31:14Z,-59.13946667,47.57453333,5.0,,199.6,
2021-07-29T13:32:20Z,-59.13946667,47.57453333,5.3,,202.1,
2021-07-29T13:33:27Z,-59.13946667,47.57453333,2.5,,194.1,
2021-07-29T13:34:34Z,-59.13946667,47.57453333,3.1,,210.8,
2021-07-29T13:35:41Z,-59.13946667,47.57453333,5.1,,187.2,
2021-07-29T13:36:48Z,-59.13946667,47.57453333,5.1,,189.0,
