timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-22T06:06:57Z,-59.13946667,47.57453333,4.0,,25.8,
2021-06-22T06:07:57Z,-59.13946667,47.57453333,4.4,,22.7,
2021-06-22T06:08:57Z,-59.13946667,47.57453333,3.8,,33.8,
2021-06-22T06:09:57Z,-59.13946667,47.57453333,4.4,,32.1,
2021-06-22T06:10:57Z,-59.13946667,47.57453333,4.2,,27.2,
2021-06-22T06:11:57Z,-59.13946667,47.57453333,4.0,,35.1,
2021-06-22T06:12:57Z,-59.13946667,47.57453333,3.5,,33.1,
2021-06-22T06:13:57Z,-59.13946667,47.57453333,3.1,,37.1,
2021-06-22T06:14:57Z,-59.13946667,47.57453333,2.8,,34.2,
2021-06-22T06:15:58Z,-59.13946667,47.57453333,2.8,,31.2,
2021-06-22T06:16:57Z,-59.13946667,47.57453333,3.3,,39.0,
2021-06-22T06:17:57Z,-59.13946667,47.57453333,3.3,,47.1,
2021-06-22T06:18:57Z,-59.13946667,47.57453333,3.5,,39.0,
2021-06-22T06:19:57Z,-59.13946667,47.57453333,2.6,,14.5,
2021-06-22T06:20:58Z,-59.13946667,47.57453333,5.0,,39.9,
2021-06-22T06:21:57Z,-59.13946667,47.57453333,5.6,,34.2,
2021-06-22T06:22:57Z,-59.13946667,47.57453333,4.9,,29.6,
2021-06-22T06:23:57Z,-59.13946667,47.57453333,3.1,,32.7,
2021-06-22T06:24:57Z,-59.13946667,47.57453333,3.0,,32.2,
2021-06-22T06:25:57Z,-59.13946667,47.57453333,3.7,,44.0,
2021-06-22T06:26:57Z,-59.13946667,47.57453333,4.8,,38.6,
2021-06-22T06:27:57Z,-59.13946667,47.57453333,5.1,,35.0,
2021-06-22T06:28:57Z,-59.13946667,47.57453333,4.7,,35.5,
2021-06-22T06:29:58Z,-59.13946667,47.57453333,5.0,,34.5,
2021-06-22T06:30:58Z,-59.13946667,47.57453333,5.7,,31.3,
2021-06-22T06:31:57Z,-59.13946667,47.57453333,5.3,,31.4,
2021-06-22T06:32:57Z,-59.13946667,47.57453333,4.1,,35.2,
2021-06-22T06:33:58Z,-59.13946667,47.57453333,4.6,,38.8,
2021-06-22T06:34:57Z,-59.13946667,47.57453333,4.8,,38.8,
2021-06-22T06:35:58Z,-59.13946667,47.57453333,4.9,,31.1,
2021-06-22T06:36:57Z,-59.13946667,47.57453333,5.1,,38.1,
2021-06-22T06:37:58Z,-59.13946667,47.57453333,5.2,,34.9,
2021-06-22T06:38:57Z,-59.13946667,47.57453333,4.5,,29.3,
2021-06-22T06:39:57Z,-59.13946667,47.57453333,3.9,,37.0,
2021-06-22T06:40:57Z,-59.13946667,47.57453333,5.0,,41.2,
2021-06-22T06:41:57Z,-59.13946667,47.57453333,4.8,,33.6,
2021-06-22T06:42:58Z,-59.13946667,47.57453333,4.9,,37.2,
2021-06-22T06:43:57Z,-59.13946667,47.57453333,4.0,,34.8,
2021-06-22T06:44:57Z,-59.13946667,47.57453333,4.2,,31.0,
2021-06-22T06:45:58Z,-59.13946667,47.57453333,4.4,,36.2,
2021-06-22T06:46:58Z,-59.13946667,47.57453333,4.2,,42.4,
2021-06-22T06:47:58Z,-59.13946667,47.57453333,5.0,,29.5,
2021-06-22T06:48:58Z,-59.13946667,47.57453333,5.2,,34.1,
2021-06-22T06:49:58Z,-59.13946667,47.57453333,4.9,,29.5,
2021-06-22T06:50:58Z,-59.13946667,47.57453333,4.7,,35.3,
2021-06-22T06:51:58Z,-59.13946667,47.57453333,4.5,,37.2,
2021-06-22T06:52:58Z,-59.13946667,47.57453333,4.6,,30.9,
2021-06-22T06:53:58Z,-59.13946667,47.57453333,4.7,,29.5,
2021-06-22T06:54:58Z,-59.13946667,47.57453333,5.1,,32.0,
2021-06-22T06:55:58Z,-59.13946667,47.57453333,4.7,,43.7,
2021-06-22T06:56:58Z,-59.13946667,47.57453333,4.3,,38.8,
2021-06-22T06:57:58Z,-59.13946667,47.57453333,3.3,,32.4,
2021-06-22T06:58:58Z,-59.13946667,47.57453333,3.1,,30.4,
2021-06-22T06:59:58Z,-59.13946667,47.57453333,2.9,,41.1,
2021-06-22T07:00:58Z,-59.13946667,47.57453333,4.5,,27.6,
2021-06-22T07:01:58Z,-59.13946667,47.57453333,3.9,,40.5,
2021-06-22T07:02:58Z,-59.13946667,47.57453333,4.9,,38.7,
2021-06-22T07:03:58Z,-59.13946667,47.57453333,4.5,,37.2,
2021-06-22T07:04:58Z,-59.13946667,47.57453333,4.6,,30.2,
2021-06-22T07:05:58Z,-59.13946667,47.57453333,3.1,,27.7,
2021-06-22T07:06:58Z,-59.13946667,47.57453333,5.7,,37.9,
2021-06-22T07:07:58Z,-59.13946667,47.57453333,4.9,,37.2,
2021-06-22T07:08:58Z,-59.13946667,47.57453333,4.8,,32.9,
2021-06-22T07:09:58Z,-59.13946667,47.57453333,3.9,,40.8,
2021-06-22T07:10:58Z,-59.13946667,47.57453333,5.1,,39.4,
2021-06-22T07:11:58Z,-59.13946667,47.57453333,5.1,,39.7,
2021-06-22T07:12:58Z,-59.13946667,47.57453333,4.7,,36.8,
2021-06-22T07:13:58Z,-59.13946667,47.57453333,4.2,,37.8,
2021-06-22T07:14:58Z,-59.13946667,47.57453333,4.2,,34.4,
2021-06-22T07:15:58Z,-59.13946667,47.57453333,3.6,,39.8,
2021-06-22T07:16:58Z,-59.13946667,47.57453333,4.7,,40.8,
2021-06-22T07:17:58Z,-59.13946667,47.57453333,3.5,,37.1,
2021-06-22T07:18:58Z,-59.13946667,47.57453333,5.1,,33.6,
2021-06-22T07:19:58Z,-59.13946667,47.57453333,3.8,,35.7,
2021-06-22T07:20:58Z,-59.13946667,47.57453333,4.6,,41.2,
2021-06-22T07:21:58Z,-59.13946667,47.57453333,4.3,,31.5,
2021-06-22T07:22:58Z,-59.13946667,47.57453333,4.4,,38.8,
2021-06-22T07:23:58Z,-59.13946667,47.57453333,5.0,,29.4,
2021-06-22T07:24:58Z,-59.13946667,47.57453333,4.7,,38.7,
2021-06-22T07:25:58Z,-59.13946667,47.57453333,4.6,,39.9,
2021-06-22T07:26:58Z,-59.13946667,47.57453333,5.3,,38.1,
2021-06-22T07:27:58Z,-59.13946667,47.57453333,4.5,,39.5,
2021-06-22T07:28:58Z,-59.13946667,47.57453333,4.6,,40.2,
2021-06-22T07:29:58Z,-59.13946667,47.57453333,4.1,,31.0,
2021-06-22T07:30:58Z,-59.13946667,47.57453333,4.4,,31.1,
2021-06-22T07:31:58Z,-59.13946667,47.57453333,4.2,,33.7,
2021-06-22T07:32:58Z,-59.13946667,47.57453333,4.8,,33.2,
2021-06-22T07:33:58Z,-59.13946667,47.57453333,4.5,,33.5,
2021-06-22T07:34:58Z,-59.13946667,47.57453333,4.3,,36.5,
2021-06-22T07:35:58Z,-59.13946667,47.57453333,4.6,,34.6,
2021-06-22T07:36:58Z,-59.13946667,47.57453333,4.2,,33.2,
2021-06-22T07:37:58Z,-59.13946667,47.57453333,4.6,,33.1,
2021-06-22T07:38:58Z,-59.13946667,47.57453333,4.4,,34.3,
2021-06-22T07:39:58Z,-59.13946667,47.57453333,4.2,,34.9,
2021-06-22T07:40:58Z,-59.13946667,47.57453333,4.5,,37.8,
2021-06-22T07:41:58Z,-59.13946667,47.57453333,3.8,,41.9,
2021-06-22T07:42:58Z,-59.13946667,47.57453333,4.3,,40.1,
2021-06-22T07:43:58Z,-59.13946667,47.57453333,3.4,,38.4,
2021-06-22T07:44:58Z,-59.13946667,47.57453333,4.0,,38.0,
2021-06-22T07:45:58Z,-59.13946667,47.57453333,4.0,,37.8,
2021-06-22T07:46:58Z,-59.13946667,47.57453333,3.7,,37.9,
2021-06-22T07:47:58Z,-59.13946667,47.57453333,5.2,,34.4,
2021-06-22T07:48:58Z,-59.13946667,47.57453333,4.6,,36.5,
2021-06-22T07:49:58Z,-59.13946667,47.57453333,4.8,,35.6,
2021-06-22T07:50:58Z,-59.13946667,47.57453333,5.0,,31.2,
2021-06-22T07:51:58Z,-59.13946667,47.57453333,4.8,,32.4,
2021-06-22T07:52:58Z,-59.13946667,47.57453333,4.7,,35.6,
2021-06-22T07:53:58Z,-59.13946667,47.57453333,4.2,,33.1,
2021-06-22T07:54:58Z,-59.13946667,47.57453333,3.9,,35.9,
2021-06-22T07:55:58Z,-59.13946667,47.57453333,4.1,,34.8,
2021-06-22T07:56:58Z,-59.13946667,47.57453333,4.9,,33.9,
2021-06-22T07:57:58Z,-59.13946667,47.57453333,4.6,,39.6,
2021-06-22T07:58:58Z,-59.13946667,47.57453333,4.7,,32.6,
2021-06-22T07:59:58Z,-59.13946667,47.57453333,4.4,,27.9,
2021-06-22T08:00:58Z,-59.13946667,47.57453333,4.2,,40.1,
2021-06-22T08:01:58Z,-59.13946667,47.57453333,4.5,,37.9,
2021-06-22T08:02:58Z,-59.13946667,47.57453333,5.1,,35.0,
2021-06-22T08:03:58Z,-59.13946667,47.57453333,4.5,,37.6,
2021-06-22T08:04:58Z,-59.13946667,47.57453333,4.5,,40.1,
2021-06-22T08:05:58Z,-59.13946667,47.57453333,4.2,,37.9,
2021-06-22T08:06:58Z,-59.13946667,47.57453333,3.8,,41.2,
2021-06-22T08:07:58Z,-59.13946667,47.57453333,4.4,,39.2,
2021-06-22T08:08:58Z,-59.13946667,47.57453333,4.1,,33.8,
2021-06-22T08:09:59Z,-59.13946667,47.57453333,3.8,,35.2,
2021-06-22T08:10:58Z,-59.13946667,47.57453333,4.6,,26.2,
2021-06-22T08:11:58Z,-59.13946667,47.57453333,4.1,,33.2,
2021-06-22T08:12:58Z,-59.13946667,47.57453333,4.6,,37.1,
2021-06-22T08:13:58Z,-59.13946667,47.57453333,4.7,,25.9,
2021-06-22T08:14:58Z,-59.13946667,47.57453333,4.5,,31.4,
2021-06-22T08:15:58Z,-59.13946667,47.57453333,4.1,,31.1,
2021-06-22T08:16:58Z,-59.13946667,47.57453333,4.4,,31.4,
2021-06-22T08:17:58Z,-59.13946667,47.57453333,4.2,,32.7,
2021-06-22T08:18:58Z,-59.13946667,47.57453333,3.8,,32.5,
2021-06-22T08:19:58Z,-59.13946667,47.57453333,3.8,,39.9,
2021-06-22T08:20:58Z,-59.13946667,47.57453333,4.3,,38.2,
2021-06-22T08:21:58Z,-59.13946667,47.57453333,4.2,,30.4,
2021-06-22T08:22:58Z,-59.13946667,47.57453333,4.1,,25.1,
2021-06-22T08:23:58Z,-59.13946667,47.57453333,3.7,,33.8,
2021-06-22T08:24:58Z,-59.13946667,47.57453333,4.2,,33.3,
2021-06-22T08:25:58Z,-59.13946667,47.57453333,3.7,,36.8,
2021-06-22T08:26:58Z,-59.13946667,47.57453333,4.1,,32.6,
2021-06-22T08:27:58Z,-59.13946667,47.57453333,4.3,,32.3,
2021-06-22T08:28:58Z,-59.13946667,47.57453333,4.4,,34.8,
2021-06-22T08:29:58Z,-59.13946667,47.57453333,4.5,,29.2,
2021-06-22T08:30:58Z,-59.13946667,47.57453333,3.8,,40.7,
2021-06-22T08:31:58Z,-59.13946667,47.57453333,3.5,,35.5,
2021-06-22T08:32:58Z,-59.13946667,47.57453333,3.3,,32.1,
2021-06-22T08:33:58Z,-59.13946667,47.57453333,4.1,,41.0,
2021-06-22T08:34:58Z,-59.13946667,47.57453333,4.2,,31.9,
2021-06-22T08:35:58Z,-59.13946667,47.57453333,3.3,,46.4,
2021-06-22T08:36:58Z,-59.13946667,47.57453333,3.2,,31.8,
2021-06-22T08:37:58Z,-59.13946667,47.57453333,3.9,,27.3,
2021-06-22T08:38:58Z,-59.13946667,47.57453333,4.8,,33.9,
2021-06-22T08:39:58Z,-59.13946667,47.57453333,3.7,,22.9,
2021-06-22T08:40:58Z,-59.13946667,47.57453333,4.0,,39.4,
2021-06-22T08:41:58Z,-59.13946667,47.57453333,4.0,,35.5,
2021-06-22T08:42:58Z,-59.13946667,47.57453333,3.4,,27.5,
2021-06-22T08:43:58Z,-59.13946667,47.57453333,3.1,,40.4,
2021-06-22T08:44:58Z,-59.13946667,47.57453333,3.4,,31.3,
2021-06-22T08:45:58Z,-59.13946667,47.57453333,3.5,,42.1,
2021-06-22T08:46:58Z,-59.13946667,47.57453333,3.5,,28.3,
2021-06-22T08:47:58Z,-59.13946667,47.57453333,4.6,,33.3,
2021-06-22T08:48:58Z,-59.13946667,47.57453333,5.0,,32.6,
2021-06-22T08:49:58Z,-59.13946667,47.57453333,4.5,,36.6,
2021-06-22T08:50:58Z,-59.13946667,47.57453333,4.4,,43.1,
2021-06-22T08:51:58Z,-59.13946667,47.57453333,5.0,,29.4,
2021-06-22T08:52:58Z,-59.13946667,47.57453333,4.0,,37.6,
2021-06-22T08:53:58Z,-59.13946667,47.57453333,3.9,,38.7,
2021-06-22T08:54:58Z,-59.13946667,47.57453333,4.3,,29.4,
2021-06-22T08:55:58Z,-59.13946667,47.57453333,4.1,,36.1,
2021-06-22T08:56:58Z,-59.13946667,47.57453333,4.2,,35.1,
2021-06-22T08:57:58Z,-59.13946667,47.57453333,3.5,,44.5,
2021-06-22T08:58:58Z,-59.13946667,47.57453333,3.7,,42.8,
2021-06-22T08:59:58Z,-59.13946667,47.57453333,4.0,,31.7,
2021-06-22T09:00:58Z,-59.13946667,47.57453333,4.6,,28.1,
2021-06-22T09:01:58Z,-59.13946667,47.57453333,4.4,,31.0,
2021-06-22T09:02:58Z,-59.13946667,47.57453333,4.3,,30.1,
2021-06-22T09:03:58Z,-59.13946667,47.57453333,4.7,,32.5,
2021-06-22T09:04:58Z,-59.13946667,47.57453333,5.2,,27.7,
2021-06-22T09:05:58Z,-59.13946667,47.57453333,4.6,,37.2,
2021-06-22T09:06:58Z,-59.13946667,47.57453333,4.1,,35.7,
2021-06-22T09:07:58Z,-59.13946667,47.57453333,4.4,,29.6,
2021-06-22T09:08:58Z,-59.13946667,47.57453333,5.3,,31.9,
2021-06-22T09:09:58Z,-59.13946667,47.57453333,4.1,,35.7,
2021-06-22T09:10:58Z,-59.13946667,47.57453333,4.2,,30.9,
2021-06-22T09:11:58Z,-59.13946667,47.57453333,4.1,,40.2,
2021-06-22T09:12:58Z,-59.13946667,47.57453333,4.5,,42.8,
2021-06-22T09:13:58Z,-59.13946667,47.57453333,4.4,,37.9,
2021-06-22T09:14:58Z,-59.13946667,47.57453333,4.4,,46.2,
2021-06-22T09:15:58Z,-59.13946667,47.57453333,4.8,,30.4,
2021-06-22T09:16:58Z,-59.13946667,47.57453333,4.9,,35.5,
2021-06-22T09:17:58Z,-59.13946667,47.57453333,5.3,,36.7,
2021-06-22T09:18:58Z,-59.13946667,47.57453333,5.1,,34.3,
2021-06-22T09:19:58Z,-59.13946667,47.57453333,4.7,,41.8,
2021-06-22T09:20:58Z,-59.13946667,47.57453333,5.3,,39.4,
2021-06-22T09:21:58Z,-59.13946667,47.57453333,5.2,,31.9,
2021-06-22T09:22:58Z,-59.13946667,47.57453333,5.2,,37.4,
2021-06-22T09:23:58Z,-59.13946667,47.57453333,5.9,,28.3,
2021-06-22T09:24:58Z,-59.13946667,47.57453333,5.4,,33.3,
2021-06-22T09:25:58Z,-59.13946667,47.57453333,5.4,,33.7,
2021-06-22T09:26:58Z,-59.13946667,47.57453333,4.6,,34.0,
2021-06-22T09:27:58Z,-59.13946667,47.57453333,5.7,,37.3,
2021-06-22T09:28:58Z,-59.13946667,47.57453333,5.9,,35.1,
2021-06-22T09:29:58Z,-59.13946667,47.57453333,5.6,,33.2,
2021-06-22T09:30:58Z,-59.13946667,47.57453333,6.5,,26.2,
2021-06-22T09:31:58Z,-59.13946667,47.57453333,5.1,,41.2,
2021-06-22T09:32:58Z,-59.13946667,47.57453333,5.8,,32.4,
2021-06-22T09:33:58Z,-59.13946667,47.57453333,4.8,,35.3,
2021-06-22T09:34:58Z,-59.13946667,47.57453333,5.6,,32.6,
2021-06-22T09:35:58Z,-59.13946667,47.57453333,4.6,,37.0,
2021-06-22T09:36:58Z,-59.13946667,47.57453333,5.1,,41.2,
2021-06-22T09:37:58Z,-59.13946667,47.57453333,5.4,,30.7,
2021-06-22T09:38:58Z,-59.13946667,47.57453333,5.0,,39.4,
2021-06-22T09:39:58Z,-59.13946667,47.57453333,5.5,,28.2,
2021-06-22T09:40:58Z,-59.13946667,47.57453333,4.8,,37.7,
2021-06-22T09:41:58Z,-59.13946667,47.57453333,4.7,,32.8,
2021-06-22T09:42:58Z,-59.13946667,47.57453333,4.7,,35.3,
2021-06-22T09:43:58Z,-59.13946667,47.57453333,4.1,,30.1,
2021-06-22T09:44:58Z,-59.13946667,47.57453333,5.0,,28.6,
2021-06-22T09:45:58Z,-59.13946667,47.57453333,5.5,,36.6,
2021-06-22T09:46:58Z,-59.13946667,47.57453333,6.0,,31.9,
2021-06-22T09:47:58Z,-59.13946667,47.57453333,6.7,,32.8,
2021-06-22T09:48:58Z,-59.13946667,47.57453333,6.2,,37.4,
2021-06-22T09:49:58Z,-59.13946667,47.57453333,6.0,,35.6,
2021-06-22T09:50:58Z,-59.13946667,47.57453333,5.5,,40.3,
2021-06-22T09:51:58Z,-59.13946667,47.57453333,5.8,,37.2,
2021-06-22T09:52:58Z,-59.13946667,47.57453333,5.8,,35.5,
2021-06-22T09:53:58Z,-59.13946667,47.57453333,4.6,,36.3,
2021-06-22T09:54:58Z,-59.13946667,47.57453333,4.8,,34.5,
2021-06-22T09:55:58Z,-59.13946667,47.57453333,5.3,,42.0,
2021-06-22T09:56:58Z,-59.13946667,47.57453333,5.1,,38.4,
2021-06-22T09:57:58Z,-59.13946667,47.57453333,6.1,,34.0,
2021-06-22T09:58:58Z,-59.13946667,47.57453333,4.9,,41.3,
2021-06-22T09:59:58Z,-59.13946667,47.57453333,5.3,,34.4,
2021-06-22T10:00:58Z,-59.13946667,47.57453333,5.8,,33.5,
2021-06-22T10:01:58Z,-59.13946667,47.57453333,5.5,,39.8,
2021-06-22T10:02:58Z,-59.13946667,47.57453333,5.8,,34.7,
2021-06-22T10:03:58Z,-59.13946667,47.57453333,6.3,,36.7,
2021-06-22T10:04:58Z,-59.13946667,47.57453333,6.9,,37.1,
2021-06-22T10:05:58Z,-59.13946667,47.57453333,5.6,,39.3,
2021-06-22T10:06:58Z,-59.13946667,47.57453333,5.7,,34.8,
2021-06-22T10:07:58Z,-59.13946667,47.57453333,5.5,,39.4,
2021-06-22T10:08:58Z,-59.13946667,47.57453333,6.0,,29.7,
2021-06-22T10:09:58Z,-59.13946667,47.57453333,5.8,,37.0,
2021-06-22T10:10:58Z,-59.13946667,47.57453333,6.7,,32.6,
2021-06-22T10:11:58Z,-59.13946667,47.57453333,5.8,,33.9,
2021-06-22T10:12:58Z,-59.13946667,47.57453333,5.6,,37.6,
2021-06-22T10:13:58Z,-59.13946667,47.57453333,4.6,,38.6,
2021-06-22T10:14:58Z,-59.13946667,47.57453333,4.9,,41.7,
2021-06-22T10:15:58Z,-59.13946667,47.57453333,4.4,,35.7,
2021-06-22T10:16:58Z,-59.13946667,47.57453333,6.0,,38.8,
2021-06-22T10:17:58Z,-59.13946667,47.57453333,4.6,,34.3,
2021-06-22T10:18:58Z,-59.13946667,47.57453333,5.5,,38.7,
2021-06-22T10:19:58Z,-59.13946667,47.57453333,4.8,,32.4,
2021-06-22T10:20:58Z,-59.13946667,47.57453333,5.1,,39.5,
2021-06-22T10:21:58Z,-59.13946667,47.57453333,5.2,,39.4,
2021-06-22T10:22:58Z,-59.13946667,47.57453333,5.9,,38.4,
2021-06-22T10:23:58Z,-59.13946667,47.57453333,5.7,,32.5,
2021-06-22T10:24:58Z,-59.13946667,47.57453333,4.6,,36.4,
2021-06-22T10:25:58Z,-59.13946667,47.57453333,4.6,,37.1,
2021-06-22T10:26:58Z,-59.13946667,47.57453333,4.2,,37.5,
2021-06-22T10:27:58Z,-59.13946667,47.57453333,4.3,,29.8,
2021-06-22T10:28:58Z,-59.13946667,47.57453333,4.1,,28.0,
2021-06-22T10:29:58Z,-59.13946667,47.57453333,4.9,,34.1,
2021-06-22T10:30:58Z,-59.13946667,47.57453333,4.3,,35.0,
2021-06-22T10:31:58Z,-59.13946667,47.57453333,4.5,,34.6,
2021-06-22T10:32:58Z,-59.13946667,47.57453333,3.6,,37.3,
2021-06-22T10:33:58Z,-59.13946667,47.57453333,4.6,,41.8,
2021-06-22T10:34:58Z,-59.13946667,47.57453333,3.5,,29.4,
2021-06-22T10:35:58Z,-59.13946667,47.57453333,3.7,,40.4,
2021-06-22T10:36:58Z,-59.13946667,47.57453333,4.2,,33.6,
2021-06-22T10:37:58Z,-59.13946667,47.57453333,3.3,,43.0,
2021-06-22T10:38:58Z,-59.13946667,47.57453333,3.2,,46.9,
2021-06-22T10:39:58Z,-59.13946667,47.57453333,3.6,,35.0,
2021-06-22T10:40:58Z,-59.13946667,47.57453333,4.7,,38.8,
2021-06-22T10:41:58Z,-59.13946667,47.57453333,4.7,,39.0,
2021-06-22T10:42:58Z,-59.13946667,47.57453333,4.3,,41.4,
2021-06-22T10:43:58Z,-59.13946667,47.57453333,4.4,,37.9,
2021-06-22T10:44:58Z,-59.13946667,47.57453333,4.2,,31.1,
2021-06-22T10:45:58Z,-59.13946667,47.57453333,3.7,,37.9,
2021-06-22T10:46:58Z,-59.13946667,47.57453333,3.4,,37.7,
2021-06-22T10:47:58Z,-59.13946667,47.57453333,3.9,,38.0,
2021-06-22T10:48:58Z,-59.13946667,47.57453333,3.7,,42.3,
2021-06-22T10:49:58Z,-59.13946667,47.57453333,3.8,,40.9,
2021-06-22T10:50:58Z,-59.13946667,47.57453333,4.0,,32.3,
2021-06-22T10:51:58Z,-59.13946667,47.57453333,4.2,,33.4,
2021-06-22T10:52:58Z,-59.13946667,47.57453333,4.1,,21.9,
2021-06-22T10:53:58Z,-59.13946667,47.57453333,3.9,,34.5,
2021-06-22T10:54:58Z,-59.13946667,47.57453333,4.8,,30.1,
2021-06-22T10:55:58Z,-59.13946667,47.57453333,5.0,,32.4,
2021-06-22T10:56:59Z,-59.13946667,47.57453333,4.7,,38.5,
2021-06-22T10:57:59Z,-59.13946667,47.57453333,4.8,,31.7,
2021-06-22T10:58:58Z,-59.13946667,47.57453333,4.8,,38.0,
2021-06-22T10:59:58Z,-59.13946667,47.57453333,4.7,,36.1,
2021-06-22T11:00:58Z,-59.13946667,47.57453333,4.6,,39.6,
2021-06-22T11:01:58Z,-59.13946667,47.57453333,4.3,,34.0,
2021-06-22T11:02:58Z,-59.13946667,47.57453333,3.9,,37.7,
2021-06-22T11:03:58Z,-59.13946667,47.57453333,3.3,,36.5,
2021-06-22T11:04:58Z,-59.13946667,47.57453333,4.3,,32.2,
2021-06-22T11:05:58Z,-59.13946667,47.57453333,3.5,,36.0,
2021-06-22T11:06:58Z,-59.13946667,47.57453333,4.1,,32.3,
2021-06-22T11:07:58Z,-59.13946667,47.57453333,3.7,,24.5,
2021-06-22T11:08:58Z,-59.13946667,47.57453333,3.3,,30.0,
2021-06-22T11:09:58Z,-59.13946667,47.57453333,2.0,,42.0,
2021-06-22T11:10:58Z,-59.13946667,47.57453333,2.7,,39.5,
2021-06-22T11:11:58Z,-59.13946667,47.57453333,3.2,,40.9,
2021-06-22T11:12:58Z,-59.13946667,47.57453333,3.2,,50.9,
2021-06-22T11:13:58Z,-59.13946667,47.57453333,3.6,,45.9,
2021-06-22T11:14:58Z,-59.13946667,47.57453333,3.5,,36.6,
2021-06-22T11:15:58Z,-59.13946667,47.57453333,4.0,,49.5,
2021-06-22T11:16:58Z,-59.13946667,47.57453333,3.9,,30.5,
2021-06-22T11:17:58Z,-59.13946667,47.57453333,4.1,,29.8,
2021-06-22T11:18:58Z,-59.13946667,47.57453333,4.4,,38.3,
2021-06-22T11:19:58Z,-59.13946667,47.57453333,4.0,,43.6,
2021-06-22T11:20:58Z,-59.13946667,47.57453333,3.7,,50.1,
2021-06-22T11:21:58Z,-59.13946667,47.57453333,3.4,,33.3,
2021-06-22T11:22:58Z,-59.13946667,47.57453333,3.3,,45.3,
2021-06-22T11:23:58Z,-59.13946667,47.57453333,3.8,,36.3,
2021-06-22T11:24:58Z,-59.13946667,47.57453333,3.0,,48.7,
2021-06-22T11:25:58Z,-59.13946667,47.57453333,3.5,,36.9,
2021-06-22T11:26:59Z,-59.13946667,47.57453333,3.8,,52.0,
2021-06-22T11:27:58Z,-59.13946667,47.57453333,3.6,,48.6,
2021-06-22T11:28:58Z,-59.13946667,47.57453333,3.4,,37.8,
2021-06-22T11:29:58Z,-59.13946667,47.57453333,3.2,,32.6,
2021-06-22T11:30:58Z,-59.13946667,47.57453333,3.6,,29.4,
2021-06-22T11:31:58Z,-59.13946667,47.57453333,3.3,,36.8,
2021-06-22T11:32:58Z,-59.13946667,47.57453333,3.3,,32.9,
2021-06-22T11:33:58Z,-59.13946667,47.57453333,2.1,,45.7,
2021-06-22T11:34:58Z,-59.13946667,47.57453333,3.5,,29.5,
2021-06-22T11:35:58Z,-59.13946667,47.57453333,3.1,,28.2,
2021-06-22T11:36:58Z,-59.13946667,47.57453333,3.7,,37.1,
2021-06-22T11:37:58Z,-59.13946667,47.57453333,3.8,,32.3,
2021-06-22T11:38:58Z,-59.13946667,47.57453333,3.2,,35.3,
2021-06-22T11:39:58Z,-59.13946667,47.57453333,3.4,,32.7,
2021-06-22T11:40:58Z,-59.13946667,47.57453333,3.3,,35.4,
2021-06-22T11:41:58Z,-59.13946667,47.57453333,3.5,,38.3,
2021-06-22T11:42:58Z,-59.13946667,47.57453333,3.5,,30.0,
2021-06-22T11:43:58Z,-59.13946667,47.57453333,3.1,,28.4,
2021-06-22T11:44:58Z,-59.13946667,47.57453333,2.9,,41.7,
2021-06-22T11:45:58Z,-59.13946667,47.57453333,2.8,,36.9,
2021-06-22T11:46:58Z,-59.13946667,47.57453333,4.1,,27.3,
2021-06-22T11:47:58Z,-59.13946667,47.57453333,4.3,,34.5,
2021-06-22T11:48:58Z,-59.13946667,47.57453333,4.4,,35.0,
2021-06-22T11:49:58Z,-59.13946667,47.57453333,3.0,,33.8,
2021-06-22T11:50:58Z,-59.13946667,47.57453333,3.5,,27.8,
2021-06-22T11:51:58Z,-59.13946667,47.57453333,3.7,,36.4,
2021-06-22T11:52:58Z,-59.13946667,47.57453333,3.2,,35.9,
2021-06-22T11:53:58Z,-59.13946667,47.57453333,4.5,,28.1,
2021-06-22T11:54:58Z,-59.13946667,47.57453333,4.4,,37.0,
2021-06-22T11:55:58Z,-59.13946667,47.57453333,4.0,,29.1,
2021-06-22T11:56:58Z,-59.13946667,47.57453333,4.8,,41.1,
2021-06-22T11:57:58Z,-59.13946667,47.57453333,4.5,,39.4,
2021-06-22T11:58:58Z,-59.13946667,47.57453333,3.9,,26.8,
2021-06-22T11:59:58Z,-59.13946667,47.57453333,4.2,,35.6,
2021-06-22T12:00:58Z,-59.13946667,47.57453333,4.2,,38.7,
2021-06-22T12:01:58Z,-59.13946667,47.57453333,3.3,,39.9,
2021-06-22T12:02:58Z,-59.13946667,47.57453333,3.7,,34.8,
2021-06-22T12:03:58Z,-59.13946667,47.57453333,4.1,,41.5,
2021-06-22T12:04:58Z,-59.13946667,47.57453333,4.1,,37.6,
2021-06-22T12:05:58Z,-59.13946667,47.57453333,3.9,,29.7,
2021-06-22T12:06:58Z,-59.13946667,47.57453333,3.1,,36.7,
2021-06-22T12:07:58Z,-59.13946667,47.57453333,4.0,,46.0,
2021-06-22T12:08:58Z,-59.13946667,47.57453333,4.3,,35.2,
2021-06-22T12:09:58Z,-59.13946667,47.57453333,4.1,,33.3,
2021-06-22T12:10:58Z,-59.13946667,47.57453333,4.1,,38.4,
2021-06-22T12:11:58Z,-59.13946667,47.57453333,3.3,,42.5,
2021-06-22T12:12:58Z,-59.13946667,47.57453333,3.6,,37.9,
