timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-12T06:06:43Z,-59.13946667,47.57453333,6.4,,25.5,
2021-03-12T06:07:43Z,-59.13946667,47.57453333,6.5,,26.5,
2021-03-12T06:08:43Z,-59.13946667,47.57453333,6.3,,24.0,
2021-03-12T06:09:43Z,-59.13946667,47.57453333,5.9,,23.3,
2021-03-12T06:10:43Z,-59.13946667,47.57453333,6.0,,27.8,
2021-03-12T06:11:43Z,-59.13946667,47.57453333,5.2,,29.8,
2021-03-12T06:12:43Z,-59.13946667,47.57453333,6.5,,26.2,
2021-03-12T06:13:43Z,-59.13946667,47.57453333,6.1,,19.8,
2021-03-12T06:14:43Z,-59.13946667,47.57453333,6.4,,26.2,
2021-03-12T06:15:43Z,-59.13946667,47.57453333,6.6,,26.5,
2021-03-12T06:16:43Z,-59.13946667,47.57453333,5.2,,22.5,
2021-03-12T06:17:43Z,-59.13946667,47.57453333,6.4,,25.5,
2021-03-12T06:18:43Z,-59.13946667,47.57453333,5.1,,24.0,
2021-03-12T06:19:43Z,-59.13946667,47.57453333,5.8,,28.4,
2021-03-12T06:20:43Z,-59.13946667,47.57453333,5.4,,22.5,
2021-03-12T06:21:43Z,-59.13946667,47.57453333,5.9,,25.3,
2021-03-12T06:22:43Z,-59.13946667,47.57453333,4.6,,31.0,
2021-03-12T06:23:43Z,-59.13946667,47.57453333,5.6,,29.6,
2021-03-12T06:24:43Z,-59.13946667,47.57453333,5.4,,29.6,
2021-03-12T06:25:43Z,-59.13946667,47.57453333,4.9,,30.1,
2021-03-12T06:26:43Z,-59.13946667,47.57453333,4.9,,35.4,
2021-03-12T06:27:43Z,-59.13946667,47.57453333,6.4,,26.5,
2021-03-12T06:28:44Z,-59.13946667,47.57453333,5.2,,40.9,
2021-03-12T06:29:43Z,-59.13946667,47.57453333,4.8,,32.4,
2021-03-12T06:30:44Z,-59.13946667,47.57453333,4.5,,41.2,
2021-03-12T06:31:44Z,-59.13946667,47.57453333,5.3,,36.3,
2021-03-12T06:32:44Z,-59.13946667,47.57453333,6.5,,41.4,
2021-03-12T06:33:44Z,-59.13946667,47.57453333,6.0,,32.9,
2021-03-12T06:34:43Z,-59.13946667,47.57453333,5.1,,29.9,
2021-03-12T06:35:43Z,-59.13946667,47.57453333,5.1,,45.1,
2021-03-12T06:36:43Z,-59.13946667,47.57453333,5.5,,25.7,
2021-03-12T06:37:43Z,-59.13946667,47.57453333,4.7,,38.1,
2021-03-12T06:38:43Z,-59.13946667,47.57453333,4.9,,36.9,
2021-03-12T06:39:43Z,-59.13946667,47.57453333,4.4,,33.3,
2021-03-12T06:40:43Z,-59.13946667,47.57453333,4.2,,46.0,
2021-03-12T06:41:43Z,-59.13946667,47.57453333,4.8,,37.6,
2021-03-12T06:42:43Z,-59.13946667,47.57453333,5.6,,46.3,
2021-03-12T06:43:43Z,-59.13946667,47.57453333,4.6,,35.9,
2021-03-12T06:44:43Z,-59.13946667,47.57453333,4.4,,35.7,
2021-03-12T06:45:43Z,-59.13946667,47.57453333,3.8,,38.7,
2021-03-12T06:46:43Z,-59.13946667,47.57453333,5.7,,45.9,
2021-03-12T06:47:43Z,-59.13946667,47.57453333,4.6,,38.5,
2021-03-12T06:48:43Z,-59.13946667,47.57453333,5.1,,21.9,
2021-03-12T06:49:44Z,-59.13946667,47.57453333,5.0,,17.9,
2021-03-12T06:50:44Z,-59.13946667,47.57453333,6.4,,24.3,
2021-03-12T06:51:44Z,-59.13946667,47.57453333,6.3,,25.5,
2021-03-12T06:52:43Z,-59.13946667,47.57453333,5.9,,25.2,
2021-03-12T06:53:43Z,-59.13946667,47.57453333,5.5,,28.3,
2021-03-12T06:54:43Z,-59.13946667,47.57453333,5.3,,22.1,
2021-03-12T06:55:43Z,-59.13946667,47.57453333,4.8,,35.5,
2021-03-12T06:56:43Z,-59.13946667,47.57453333,6.5,,23.0,
2021-03-12T06:57:43Z,-59.13946667,47.57453333,5.9,,22.8,
2021-03-12T06:58:43Z,-59.13946667,47.57453333,5.7,,30.6,
2021-03-12T06:59:43Z,-59.13946667,47.57453333,5.2,,32.0,
2021-03-12T07:00:43Z,-59.13946667,47.57453333,5.4,,23.9,
2021-03-12T07:01:43Z,-59.13946667,47.57453333,4.8,,22.8,
2021-03-12T07:02:44Z,-59.13946667,47.57453333,5.3,,22.7,
2021-03-12T07:03:43Z,-59.13946667,47.57453333,5.4,,22.5,
2021-03-12T07:04:43Z,-59.13946667,47.57453333,6.4,,26.5,
2021-03-12T07:05:43Z,-59.13946667,47.57453333,5.7,,24.4,
2021-03-12T07:06:43Z,-59.13946667,47.57453333,6.4,,24.1,
2021-03-12T07:07:43Z,-59.13946667,47.57453333,6.7,,25.5,
2021-03-12T07:08:43Z,-59.13946667,47.57453333,6.1,,24.0,
2021-03-12T07:09:43Z,-59.13946667,47.57453333,6.0,,23.5,
2021-03-12T07:10:43Z,-59.13946667,47.57453333,7.1,,20.5,
2021-03-12T07:11:43Z,-59.13946667,47.57453333,6.4,,18.4,
2021-03-12T07:12:43Z,-59.13946667,47.57453333,7.4,,23.6,
2021-03-12T07:13:43Z,-59.13946667,47.57453333,6.1,,15.0,
2021-03-12T07:14:43Z,-59.13946667,47.57453333,5.9,,12.3,
2021-03-12T07:15:43Z,-59.13946667,47.57453333,6.1,,20.5,
2021-03-12T07:16:43Z,-59.13946667,47.57453333,6.6,,12.4,
2021-03-12T07:17:43Z,-59.13946667,47.57453333,7.2,,18.2,
2021-03-12T07:18:43Z,-59.13946667,47.57453333,6.1,,25.9,
2021-03-12T07:19:43Z,-59.13946667,47.57453333,5.6,,16.5,
2021-03-12T07:20:43Z,-59.13946667,47.57453333,6.4,,21.0,
2021-03-12T07:21:43Z,-59.13946667,47.57453333,5.4,,19.6,
2021-03-12T07:22:43Z,-59.13946667,47.57453333,5.2,,24.0,
2021-03-12T07:23:43Z,-59.13946667,47.57453333,4.5,,31.4,
2021-03-12T07:24:43Z,-59.13946667,47.57453333,6.1,,24.0,
2021-03-12T07:25:43Z,-59.13946667,47.57453333,4.9,,25.9,
2021-03-12T07:26:43Z,-59.13946667,47.57453333,5.8,,31.3,
2021-03-12T07:27:43Z,-59.13946667,47.57453333,5.6,,24.2,
2021-03-12T07:28:43Z,-59.13946667,47.57453333,5.3,,21.2,
2021-03-12T07:29:43Z,-59.13946667,47.57453333,5.2,,22.2,
2021-03-12T07:30:43Z,-59.13946667,47.57453333,5.5,,25.9,
2021-03-12T07:31:43Z,-59.13946667,47.57453333,4.4,,44.6,
2021-03-12T07:32:43Z,-59.13946667,47.57453333,4.7,,26.0,
2021-03-12T07:33:43Z,-59.13946667,47.57453333,5.0,,23.0,
2021-03-12T07:34:43Z,-59.13946667,47.57453333,4.7,,35.2,
2021-03-12T07:35:44Z,-59.13946667,47.57453333,4.2,,39.3,
2021-03-12T07:36:43Z,-59.13946667,47.57453333,3.7,,33.7,
2021-03-12T07:37:44Z,-59.13946667,47.57453333,5.7,,26.5,
2021-03-12T07:38:43Z,-59.13946667,47.57453333,5.9,,29.7,
2021-03-12T07:39:43Z,-59.13946667,47.57453333,5.4,,23.6,
2021-03-12T07:40:43Z,-59.13946667,47.57453333,5.5,,21.8,
2021-03-12T07:41:43Z,-59.13946667,47.57453333,5.8,,24.1,
2021-03-12T07:42:43Z,-59.13946667,47.57453333,5.9,,26.6,
2021-03-12T07:43:43Z,-59.13946667,47.57453333,6.1,,24.7,
2021-03-12T07:44:43Z,-59.13946667,47.57453333,5.4,,29.0,
2021-03-12T07:45:43Z,-59.13946667,47.57453333,5.8,,24.6,
2021-03-12T07:46:43Z,-59.13946667,47.57453333,5.7,,37.2,
2021-03-12T07:47:43Z,-59.13946667,47.57453333,4.6,,45.4,
2021-03-12T07:48:43Z,-59.13946667,47.57453333,4.2,,30.3,
2021-03-12T07:49:43Z,-59.13946667,47.57453333,5.6,,26.4,
2021-03-12T07:50:43Z,-59.13946667,47.57453333,5.6,,31.8,
2021-03-12T07:51:43Z,-59.13946667,47.57453333,5.8,,23.7,
2021-03-12T07:52:43Z,-59.13946667,47.57453333,5.3,,28.1,0.6
2021-03-12T07:53:43Z,-59.13946667,47.57453333,5.8,,27.9,
2021-03-12T07:54:44Z,-59.13946667,47.57453333,5.6,,33.0,
2021-03-12T07:55:43Z,-59.13946667,47.57453333,5.4,,42.7,
2021-03-12T07:56:44Z,-59.13946667,47.57453333,5.3,,31.3,
2021-03-12T07:57:43Z,-59.13946667,47.57453333,5.3,,34.0,1.7
2021-03-12T07:58:43Z,-59.13946667,47.57453333,4.7,,29.7,
2021-03-12T07:59:43Z,-59.13946667,47.57453333,2.5,,27.6,
2021-03-12T08:00:43Z,-59.13946667,47.57453333,3.5,,27.6,
2021-03-12T08:01:43Z,-59.13946667,47.57453333,4.7,,34.9,
2021-03-12T08:02:43Z,-59.13946667,47.57453333,4.2,,24.9,
2021-03-12T08:03:44Z,-59.13946667,47.57453333,5.3,,28.2,
2021-03-12T08:04:44Z,-59.13946667,47.57453333,4.8,,41.4,
2021-03-12T08:05:44Z,-59.13946667,47.57453333,6.4,,41.5,
2021-03-12T08:06:44Z,-59.13946667,47.57453333,4.5,,24.1,
2021-03-12T08:07:43Z,-59.13946667,47.57453333,5.2,,29.1,
2021-03-12T08:08:44Z,-59.13946667,47.57453333,4.7,,32.6,
2021-03-12T08:09:44Z,-59.13946667,47.57453333,5.4,,25.0,
2021-03-12T08:10:43Z,-59.13946667,47.57453333,5.8,,27.9,
2021-03-12T08:11:43Z,-59.13946667,47.57453333,4.4,,20.2,
2021-03-12T08:12:43Z,-59.13946667,47.57453333,4.9,,32.2,
2021-03-12T08:13:43Z,-59.13946667,47.57453333,5.7,,30.3,
2021-03-12T08:14:44Z,-59.13946667,47.57453333,4.5,,37.1,
2021-03-12T08:15:43Z,-59.13946667,47.57453333,4.1,,42.8,
2021-03-12T08:16:43Z,-59.13946667,47.57453333,4.4,,38.0,
2021-03-12T08:17:43Z,-59.13946667,47.57453333,5.0,,33.6,
2021-03-12T08:18:43Z,-59.13946667,47.57453333,6.3,,42.9,
2021-03-12T08:19:43Z,-59.13946667,47.57453333,5.5,,34.1,
2021-03-12T08:20:43Z,-59.13946667,47.57453333,6.2,,34.8,
2021-03-12T08:21:43Z,-59.13946667,47.57453333,5.3,,32.9,
2021-03-12T08:22:43Z,-59.13946667,47.57453333,5.4,,25.1,
2021-03-12T08:23:43Z,-59.13946667,47.57453333,5.0,,29.7,
2021-03-12T08:24:43Z,-59.13946667,47.57453333,5.7,,35.4,
2021-03-12T08:25:43Z,-59.13946667,47.57453333,4.8,,40.7,
2021-03-12T08:26:43Z,-59.13946667,47.57453333,5.3,,33.5,
2021-03-12T08:27:43Z,-59.13946667,47.57453333,5.6,,28.5,
2021-03-12T08:28:43Z,-59.13946667,47.57453333,5.9,,41.3,
2021-03-12T08:29:43Z,-59.13946667,47.57453333,4.7,,41.0,
2021-03-12T08:30:43Z,-59.13946667,47.57453333,4.5,,35.6,
2021-03-12T08:31:43Z,-59.13946667,47.57453333,4.5,,37.9,
2021-03-12T08:32:43Z,-59.13946667,47.57453333,5.8,,36.0,
2021-03-12T08:33:43Z,-59.13946667,47.57453333,6.0,,41.0,
2021-03-12T08:34:43Z,-59.13946667,47.57453333,4.8,,36.2,
2021-03-12T08:35:43Z,-59.13946667,47.57453333,5.4,,41.8,
2021-03-12T08:36:43Z,-59.13946667,47.57453333,4.2,,30.8,
2021-03-12T08:37:43Z,-59.13946667,47.57453333,4.4,,39.4,
2021-03-12T08:38:43Z,-59.13946667,47.57453333,5.2,,36.1,
2021-03-12T08:39:43Z,-59.13946667,47.57453333,4.9,,35.1,
2021-03-12T08:40:43Z,-59.13946667,47.57453333,4.8,,26.7,
2021-03-12T08:41:43Z,-59.13946667,47.57453333,4.7,,20.7,
2021-03-12T08:42:44Z,-59.13946667,47.57453333,5.0,,35.6,
2021-03-12T08:43:43Z,-59.13946667,47.57453333,3.9,,38.5,
2021-03-12T08:44:44Z,-59.13946667,47.57453333,5.0,,25.6,
2021-03-12T08:45:44Z,-59.13946667,47.57453333,5.3,,31.0,
2021-03-12T08:46:43Z,-59.13946667,47.57453333,5.4,,18.9,
2021-03-12T08:47:43Z,-59.13946667,47.57453333,4.5,,22.1,
2021-03-12T08:48:43Z,-59.13946667,47.57453333,6.7,,26.6,
2021-03-12T08:49:43Z,-59.13946667,47.57453333,5.2,,22.7,
2021-03-12T08:50:43Z,-59.13946667,47.57453333,4.5,,23.0,
2021-03-12T08:51:43Z,-59.13946667,47.57453333,4.8,,24.2,
2021-03-12T08:52:43Z,-59.13946667,47.57453333,4.6,,33.2,
2021-03-12T08:53:43Z,-59.13946667,47.57453333,4.3,,26.7,
2021-03-12T08:54:43Z,-59.13946667,47.57453333,4.7,,39.3,
2021-03-12T08:55:43Z,-59.13946667,47.57453333,4.0,,31.6,
2021-03-12T08:56:43Z,-59.13946667,47.57453333,3.7,,27.9,
2021-03-12T08:57:43Z,-59.13946667,47.57453333,4.4,,33.8,
2021-03-12T08:58:43Z,-59.13946667,47.57453333,4.6,,39.2,
2021-03-12T08:59:43Z,-59.13946667,47.57453333,4.5,,28.5,
2021-03-12T09:00:43Z,-59.13946667,47.57453333,4.1,,27.1,
2021-03-12T09:01:43Z,-59.13946667,47.57453333,4.1,,36.3,
2021-03-12T09:02:43Z,-59.13946667,47.57453333,4.2,,17.0,
2021-03-12T09:03:43Z,-59.13946667,47.57453333,3.9,,35.5,
2021-03-12T09:04:43Z,-59.13946667,47.57453333,4.8,,26.5,
2021-03-12T09:05:43Z,-59.13946667,47.57453333,5.1,,18.2,
2021-03-12T09:06:43Z,-59.13946667,47.57453333,4.6,,27.1,
2021-03-12T09:07:43Z,-59.13946667,47.57453333,4.5,,26.7,
2021-03-12T09:08:43Z,-59.13946667,47.57453333,5.2,,24.9,
2021-03-12T09:09:43Z,-59.13946667,47.57453333,5.4,,19.7,
2021-03-12T09:10:43Z,-59.13946667,47.57453333,4.9,,27.7,
2021-03-12T09:11:43Z,-59.13946667,47.57453333,4.7,,25.6,
2021-03-12T09:12:44Z,-59.13946667,47.57453333,4.6,,28.6,
2021-03-12T09:13:43Z,-59.13946667,47.57453333,4.8,,26.1,
2021-03-12T09:14:43Z,-59.13946667,47.57453333,4.9,,17.9,
2021-03-12T09:15:44Z,-59.13946667,47.57453333,5.2,,15.5,
2021-03-12T09:16:44Z,-59.13946667,47.57453333,5.8,,28.5,
2021-03-12T09:17:43Z,-59.13946667,47.57453333,5.2,,24.2,
2021-03-12T09:18:43Z,-59.13946667,47.57453333,4.1,,27.4,
2021-03-12T09:19:43Z,-59.13946667,47.57453333,4.7,,21.7,
2021-03-12T09:20:43Z,-59.13946667,47.57453333,3.8,,21.0,
2021-03-12T09:21:43Z,-59.13946667,47.57453333,4.0,,25.8,
2021-03-12T09:22:43Z,-59.13946667,47.57453333,3.6,,21.7,
2021-03-12T09:23:43Z,-59.13946667,47.57453333,3.6,,35.1,
2021-03-12T09:24:43Z,-59.13946667,47.57453333,3.4,,33.2,
2021-03-12T09:25:43Z,-59.13946667,47.57453333,4.7,,22.3,
2021-03-12T09:26:43Z,-59.13946667,47.57453333,3.9,,28.3,
2021-03-12T09:27:44Z,-59.13946667,47.57453333,4.0,,21.5,
2021-03-12T09:28:44Z,-59.13946667,47.57453333,4.2,,36.5,
2021-03-12T09:29:43Z,-59.13946667,47.57453333,5.1,,22.0,
2021-03-12T09:30:43Z,-59.13946667,47.57453333,5.5,,23.4,
2021-03-12T09:31:43Z,-59.13946667,47.57453333,4.8,,20.8,
2021-03-12T09:32:43Z,-59.13946667,47.57453333,5.2,,22.1,
2021-03-12T09:33:43Z,-59.13946667,47.57453333,4.5,,21.1,
2021-03-12T09:34:43Z,-59.13946667,47.57453333,3.9,,25.6,
2021-03-12T09:35:43Z,-59.13946667,47.57453333,4.6,,22.2,
2021-03-12T09:36:43Z,-59.13946667,47.57453333,4.7,,26.2,
2021-03-12T09:37:43Z,-59.13946667,47.57453333,4.1,,18.3,
2021-03-12T09:38:43Z,-59.13946667,47.57453333,5.0,,15.2,
2021-03-12T09:39:43Z,-59.13946667,47.57453333,5.1,,17.1,
2021-03-12T09:40:43Z,-59.13946667,47.57453333,5.0,,16.0,
2021-03-12T09:41:43Z,-59.13946667,47.57453333,5.0,,15.6,
2021-03-12T09:42:43Z,-59.13946667,47.57453333,4.8,,17.9,
2021-03-12T09:43:43Z,-59.13946667,47.57453333,5.1,,16.6,
2021-03-12T09:44:43Z,-59.13946667,47.57453333,5.3,,20.1,
2021-03-12T09:45:43Z,-59.13946667,47.57453333,4.9,,15.6,
2021-03-12T09:46:43Z,-59.13946667,47.57453333,4.7,,16.2,
2021-03-12T09:47:44Z,-59.13946667,47.57453333,4.6,,20.6,
2021-03-12T09:48:43Z,-59.13946667,47.57453333,5.5,,15.1,
2021-03-12T09:49:43Z,-59.13946667,47.57453333,5.5,,12.2,
2021-03-12T09:50:43Z,-59.13946667,47.57453333,4.9,,15.3,
2021-03-12T09:51:43Z,-59.13946667,47.57453333,5.2,,15.3,
2021-03-12T09:52:43Z,-59.13946667,47.57453333,4.3,,12.8,
2021-03-12T09:53:43Z,-59.13946667,47.57453333,5.1,,13.8,
2021-03-12T09:54:43Z,-59.13946667,47.57453333,4.7,,19.8,
2021-03-12T09:55:43Z,-59.13946667,47.57453333,4.4,,14.5,
2021-03-12T09:56:43Z,-59.13946667,47.57453333,4.9,,18.9,
2021-03-12T09:57:43Z,-59.13946667,47.57453333,4.9,,14.7,
2021-03-12T09:58:43Z,-59.13946667,47.57453333,4.4,,14.8,
2021-03-12T09:59:43Z,-59.13946667,47.57453333,4.8,,10.9,
2021-03-12T10:00:44Z,-59.13946667,47.57453333,5.1,,5.9,
2021-03-12T10:01:44Z,-59.13946667,47.57453333,4.3,,14.0,
2021-03-12T10:02:43Z,-59.13946667,47.57453333,5.1,,11.2,
2021-03-12T10:03:43Z,-59.13946667,47.57453333,4.7,,7.9,
2021-03-12T10:04:43Z,-59.13946667,47.57453333,3.8,,12.5,
2021-03-12T10:05:43Z,-59.13946667,47.57453333,4.0,,16.8,
2021-03-12T10:06:43Z,-59.13946667,47.57453333,4.6,,11.7,
2021-03-12T10:07:43Z,-59.13946667,47.57453333,4.6,,17.0,
2021-03-12T10:08:43Z,-59.13946667,47.57453333,3.9,,19.5,
2021-03-12T10:09:43Z,-59.13946667,47.57453333,4.3,,12.6,
2021-03-12T10:10:43Z,-59.13946667,47.57453333,4.1,,12.4,
2021-03-12T10:11:43Z,-59.13946667,47.57453333,4.2,,14.1,
2021-03-12T10:12:43Z,-59.13946667,47.57453333,4.4,,16.4,
2021-03-12T10:13:43Z,-59.13946667,47.57453333,4.1,,14.1,
2021-03-12T10:14:43Z,-59.13946667,47.57453333,4.2,,11.3,
2021-03-12T10:15:43Z,-59.13946667,47.57453333,4.3,,12.4,
2021-03-12T10:16:43Z,-59.13946667,47.57453333,4.1,,12.8,
2021-03-12T10:17:44Z,-59.13946667,47.57453333,3.9,,16.5,
2021-03-12T10:18:43Z,-59.13946667,47.57453333,4.0,,15.7,0.7
2021-03-12T10:19:43Z,-59.13946667,47.57453333,4.0,,9.0,
2021-03-12T10:20:43Z,-59.13946667,47.57453333,4.2,,18.8,
2021-03-12T10:21:43Z,-59.13946667,47.57453333,4.9,,11.7,
2021-03-12T10:22:43Z,-59.13946667,47.57453333,4.5,,14.3,
2021-03-12T10:23:44Z,-59.13946667,47.57453333,4.9,,13.1,
2021-03-12T10:24:43Z,-59.13946667,47.57453333,4.6,,8.6,
2021-03-12T10:25:43Z,-59.13946667,47.57453333,5.0,,12.8,
2021-03-12T10:26:43Z,-59.13946667,47.57453333,4.4,,9.8,
2021-03-12T10:27:43Z,-59.13946667,47.57453333,4.1,,11.5,
2021-03-12T10:28:43Z,-59.13946667,47.57453333,4.0,,7.9,
2021-03-12T10:29:43Z,-59.13946667,47.57453333,4.2,,359.4,
2021-03-12T10:30:43Z,-59.13946667,47.57453333,4.1,,17.8,
2021-03-12T10:31:43Z,-59.13946667,47.57453333,4.3,,4.6,
2021-03-12T10:32:43Z,-59.13946667,47.57453333,4.1,,5.2,
2021-03-12T10:33:43Z,-59.13946667,47.57453333,3.7,,3.5,
2021-03-12T10:34:43Z,-59.13946667,47.57453333,3.9,,5.7,
2021-03-12T10:35:43Z,-59.13946667,47.57453333,4.5,,3.3,
2021-03-12T10:36:43Z,-59.13946667,47.57453333,4.6,,356.6,
2021-03-12T10:37:43Z,-59.13946667,47.57453333,3.7,,7.1,
2021-03-12T10:38:43Z,-59.13946667,47.57453333,3.6,,16.2,
2021-03-12T10:39:43Z,-59.13946667,47.57453333,3.5,,11.9,
2021-03-12T10:40:44Z,-59.13946667,47.57453333,3.3,,11.5,
2021-03-12T10:41:44Z,-59.13946667,47.57453333,3.2,,15.9,
2021-03-12T10:42:43Z,-59.13946667,47.57453333,3.8,,15.0,
2021-03-12T10:43:43Z,-59.13946667,47.57453333,3.8,,15.6,
2021-03-12T10:44:43Z,-59.13946667,47.57453333,3.7,,15.2,
2021-03-12T10:45:43Z,-59.13946667,47.57453333,3.9,,18.1,
2021-03-12T10:46:43Z,-59.13946667,47.57453333,3.5,,31.7,
2021-03-12T10:47:43Z,-59.13946667,47.57453333,2.6,,36.5,
2021-03-12T10:48:43Z,-59.13946667,47.57453333,2.8,,28.5,
2021-03-12T10:49:43Z,-59.13946667,47.57453333,3.2,,38.1,
2021-03-12T10:50:43Z,-59.13946667,47.57453333,3.2,,34.9,
2021-03-12T10:51:43Z,-59.13946667,47.57453333,3.2,,27.4,
2021-03-12T10:52:43Z,-59.13946667,47.57453333,2.7,,18.7,
2021-03-12T10:53:43Z,-59.13946667,47.57453333,1.9,,28.4,
2021-03-12T10:54:43Z,-59.13946667,47.57453333,1.7,,47.8,
2021-03-12T10:55:43Z,-59.13946667,47.57453333,2.4,,55.8,
2021-03-12T10:56:43Z,-59.13946667,47.57453333,3.0,,17.6,
2021-03-12T10:57:44Z,-59.13946667,47.57453333,3.1,,29.2,
2021-03-12T10:58:44Z,-59.13946667,47.57453333,4.5,,37.5,
2021-03-12T10:59:44Z,-59.13946667,47.57453333,6.3,,6.8,
2021-03-12T11:00:44Z,-59.13946667,47.57453333,6.4,,4.0,
2021-03-12T11:01:44Z,-59.13946667,47.57453333,6.4,,5.7,
2021-03-12T11:02:44Z,-59.13946667,47.57453333,5.2,,23.7,
2021-03-12T11:03:43Z,-59.13946667,47.57453333,4.8,,48.1,
2021-03-12T11:04:43Z,-59.13946667,47.57453333,4.0,,44.0,
2021-03-12T11:05:43Z,-59.13946667,47.57453333,5.0,,30.8,
2021-03-12T11:06:43Z,-59.13946667,47.57453333,4.6,,45.9,
2021-03-12T11:07:43Z,-59.13946667,47.57453333,4.4,,34.5,
2021-03-12T11:08:43Z,-59.13946667,47.57453333,6.6,,15.3,
2021-03-12T11:09:43Z,-59.13946667,47.57453333,6.4,,0.1,
2021-03-12T11:10:43Z,-59.13946667,47.57453333,7.1,,3.6,
2021-03-12T11:11:43Z,-59.13946667,47.57453333,5.9,,12.1,
2021-03-12T11:12:43Z,-59.13946667,47.57453333,5.9,,35.1,
2021-03-12T11:13:43Z,-59.13946667,47.57453333,5.6,,42.9,
2021-03-12T11:14:43Z,-59.13946667,47.57453333,7.3,,30.9,
2021-03-12T11:15:43Z,-59.13946667,47.57453333,5.0,,49.9,
2021-03-12T11:16:43Z,-59.13946667,47.57453333,3.2,,36.6,
2021-03-12T11:17:43Z,-59.13946667,47.57453333,5.0,,29.7,
2021-03-12T11:18:43Z,-59.13946667,47.57453333,5.5,,48.4,
2021-03-12T11:19:43Z,-59.13946667,47.57453333,3.9,,44.6,
2021-03-12T11:20:43Z,-59.13946667,47.57453333,5.7,,36.0,
2021-03-12T11:21:43Z,-59.13946667,47.57453333,6.5,,29.5,
2021-03-12T11:22:44Z,-59.13946667,47.57453333,4.8,,44.5,
2021-03-12T11:23:43Z,-59.13946667,47.57453333,4.5,,39.3,
2021-03-12T11:24:43Z,-59.13946667,47.57453333,5.6,,31.4,
2021-03-12T11:25:43Z,-59.13946667,47.57453333,6.5,,16.6,
2021-03-12T11:26:43Z,-59.13946667,47.57453333,7.0,,13.2,
2021-03-12T11:27:43Z,-59.13946667,47.57453333,6.5,,6.8,
2021-03-12T11:28:43Z,-59.13946667,47.57453333,5.0,,30.6,
2021-03-12T11:29:45Z,-59.13946667,47.57453333,4.8,,41.7,
2021-03-12T11:30:43Z,-59.13946667,47.57453333,4.1,,42.5,
2021-03-12T11:31:44Z,-59.13946667,47.57453333,4.7,,33.5,
2021-03-12T11:32:44Z,-59.13946667,47.57453333,6.3,,32.2,
2021-03-12T11:33:43Z,-59.13946667,47.57453333,4.6,,47.9,
2021-03-12T11:34:43Z,-59.13946667,47.57453333,4.3,,33.3,
2021-03-12T11:35:44Z,-59.13946667,47.57453333,5.4,,34.0,
2021-03-12T11:36:43Z,-59.13946667,47.57453333,5.1,,31.0,
2021-03-12T11:37:43Z,-59.13946667,47.57453333,6.1,,31.8,
2021-03-12T11:38:43Z,-59.13946667,47.57453333,6.2,,31.8,
2021-03-12T11:39:43Z,-59.13946667,47.57453333,6.7,,19.4,
2021-03-12T11:40:43Z,-59.13946667,47.57453333,6.3,,23.0,
2021-03-12T11:41:43Z,-59.13946667,47.57453333,7.6,,23.1,
2021-03-12T11:42:43Z,-59.13946667,47.57453333,5.5,,31.8,
2021-03-12T11:43:43Z,-59.13946667,47.57453333,4.5,,21.4,
2021-03-12T11:44:43Z,-59.13946667,47.57453333,3.7,,29.6,
2021-03-12T11:45:43Z,-59.13946667,47.57453333,6.1,,29.9,
2021-03-12T11:46:43Z,-59.13946667,47.57453333,6.8,,31.4,
2021-03-12T11:47:43Z,-59.13946667,47.57453333,6.2,,36.8,3.7
2021-03-12T11:48:43Z,-59.13946667,47.57453333,7.0,,36.4,
2021-03-12T11:49:43Z,-59.13946667,47.57453333,5.8,,35.0,
2021-03-12T11:50:43Z,-59.13946667,47.57453333,8.0,,37.7,
2021-03-12T11:51:43Z,-59.13946667,47.57453333,7.5,,36.8,
2021-03-12T11:52:43Z,-59.13946667,47.57453333,6.0,,40.4,
2021-03-12T11:53:43Z,-59.13946667,47.57453333,6.5,,36.3,
2021-03-12T11:54:43Z,-59.13946667,47.57453333,6.7,,37.5,
2021-03-12T11:55:43Z,-59.13946667,47.57453333,6.4,,29.8,
2021-03-12T11:56:43Z,-59.13946667,47.57453333,7.0,,33.1,
2021-03-12T11:57:43Z,-59.13946667,47.57453333,4.9,,36.1,
2021-03-12T11:58:43Z,-59.13946667,47.57453333,4.2,,27.0,
2021-03-12T11:59:43Z,-59.13946667,47.57453333,4.2,,28.8,
2021-03-12T12:00:43Z,-59.13946667,47.57453333,3.7,,36.1,
2021-03-12T12:01:43Z,-59.13946667,47.57453333,5.3,,30.5,
2021-03-12T12:02:43Z,-59.13946667,47.57453333,4.6,,41.6,
2021-03-12T12:03:44Z,-59.13946667,47.57453333,4.6,,42.1,
2021-03-12T12:04:43Z,-59.13946667,47.57453333,4.8,,34.8,
2021-03-12T12:05:43Z,-59.13946667,47.57453333,4.8,,28.7,
2021-03-12T12:06:44Z,-59.13946667,47.57453333,5.2,,32.8,
2021-03-12T12:07:43Z,-59.13946667,47.57453333,4.2,,26.2,
2021-03-12T12:08:43Z,-59.13946667,47.57453333,5.4,,27.3,
2021-03-12T12:09:43Z,-59.13946667,47.57453333,4.4,,26.9,
2021-03-12T12:10:43Z,-59.13946667,47.57453333,4.1,,28.3,
2021-03-12T12:11:43Z,-59.13946667,47.57453333,4.2,,34.7,
