timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-15T06:07:47Z,-59.13946667,47.57453333,4.9,,36.3,
2021-06-15T06:08:47Z,-59.13946667,47.57453333,5.1,,31.5,
2021-06-15T06:09:47Z,-59.13946667,47.57453333,5.4,,39.1,
2021-06-15T06:10:47Z,-59.13946667,47.57453333,5.7,,34.2,
2021-06-15T06:11:47Z,-59.13946667,47.57453333,5.3,,32.3,
2021-06-15T06:12:47Z,-59.13946667,47.57453333,5.1,,33.0,
2021-06-15T06:13:47Z,-59.13946667,47.57453333,4.9,,33.9,
2021-06-15T06:14:47Z,-59.13946667,47.57453333,4.7,,39.0,
2021-06-15T06:15:47Z,-59.13946667,47.57453333,4.8,,37.3,
2021-06-15T06:16:47Z,-59.13946667,47.57453333,4.5,,29.8,
2021-06-15T06:17:47Z,-59.13946667,47.57453333,4.7,,36.7,
2021-06-15T06:18:47Z,-59.13946667,47.57453333,5.6,,37.3,
2021-06-15T06:19:49Z,-59.13946667,47.57453333,4.2,,36.9,
2021-06-15T06:20:47Z,-59.13946667,47.57453333,4.7,,41.0,
2021-06-15T06:21:47Z,-59.13946667,47.57453333,3.6,,36.2,
2021-06-15T06:22:49Z,-59.13946667,47.57453333,4.8,,43.7,
2021-06-15T06:23:47Z,-59.13946667,47.57453333,4.9,,42.8,
2021-06-15T06:24:47Z,-59.13946667,47.57453333,4.6,,30.1,
2021-06-15T06:25:47Z,-59.13946667,47.57453333,4.9,,30.9,
2021-06-15T06:26:47Z,-59.13946667,47.57453333,4.5,,38.2,
2021-06-15T06:27:47Z,-59.13946667,47.57453333,5.1,,33.0,
2021-06-15T06:28:47Z,-59.13946667,47.57453333,4.7,,31.3,
2021-06-15T06:29:48Z,-59.13946667,47.57453333,5.4,,34.8,
2021-06-15T06:30:47Z,-59.13946667,47.57453333,5.2,,33.1,
2021-06-15T06:31:47Z,-59.13946667,47.57453333,4.4,,31.5,
2021-06-15T06:32:47Z,-59.13946667,47.57453333,5.2,,39.5,
2021-06-15T06:33:47Z,-59.13946667,47.57453333,5.1,,35.4,
2021-06-15T06:34:47Z,-59.13946667,47.57453333,5.1,,30.2,
2021-06-15T06:35:47Z,-59.13946667,47.57453333,5.1,,40.7,
2021-06-15T06:36:48Z,-59.13946667,47.57453333,4.7,,38.6,
2021-06-15T06:37:47Z,-59.13946667,47.57453333,4.0,,33.3,
2021-06-15T06:38:47Z,-59.13946667,47.57453333,4.7,,45.8,
2021-06-15T06:39:47Z,-59.13946667,47.57453333,5.1,,34.8,
2021-06-15T06:40:47Z,-59.13946667,47.57453333,4.6,,36.4,
2021-06-15T06:41:47Z,-59.13946667,47.57453333,4.7,,31.2,
2021-06-15T06:42:47Z,-59.13946667,47.57453333,4.4,,38.0,
2021-06-15T06:43:47Z,-59.13946667,47.57453333,5.3,,37.3,
2021-06-15T06:44:47Z,-59.13946667,47.57453333,5.0,,34.6,
2021-06-15T06:45:47Z,-59.13946667,47.57453333,4.9,,40.8,
2021-06-15T06:46:47Z,-59.13946667,47.57453333,5.3,,33.7,
2021-06-15T06:47:47Z,-59.13946667,47.57453333,5.3,,36.7,
2021-06-15T06:48:47Z,-59.13946667,47.57453333,4.5,,35.2,
2021-06-15T06:49:47Z,-59.13946667,47.57453333,5.8,,41.9,
2021-06-15T06:50:47Z,-59.13946667,47.57453333,5.2,,43.4,
2021-06-15T06:51:47Z,-59.13946667,47.57453333,5.4,,37.2,
2021-06-15T06:52:47Z,-59.13946667,47.57453333,5.3,,38.0,
2021-06-15T06:53:47Z,-59.13946667,47.57453333,5.7,,35.3,
2021-06-15T06:54:47Z,-59.13946667,47.57453333,5.4,,34.3,
2021-06-15T06:55:47Z,-59.13946667,47.57453333,5.6,,33.1,
2021-06-15T06:56:47Z,-59.13946667,47.57453333,5.4,,43.6,
2021-06-15T06:57:47Z,-59.13946667,47.57453333,5.9,,33.8,
2021-06-15T06:58:47Z,-59.13946667,47.57453333,5.1,,41.7,
2021-06-15T06:59:47Z,-59.13946667,47.57453333,5.5,,34.9,
2021-06-15T07:00:47Z,-59.13946667,47.57453333,5.4,,29.6,
2021-06-15T07:01:47Z,-59.13946667,47.57453333,4.0,,38.7,
2021-06-15T07:02:47Z,-59.13946667,47.57453333,5.0,,31.8,
2021-06-15T07:03:47Z,-59.13946667,47.57453333,4.4,,36.7,
2021-06-15T07:04:47Z,-59.13946667,47.57453333,5.2,,36.9,
2021-06-15T07:05:47Z,-59.13946667,47.57453333,4.7,,28.2,
2021-06-15T07:06:47Z,-59.13946667,47.57453333,4.2,,42.2,
2021-06-15T07:07:47Z,-59.13946667,47.57453333,4.0,,32.7,
2021-06-15T07:08:47Z,-59.13946667,47.57453333,4.5,,32.2,
2021-06-15T07:09:48Z,-59.13946667,47.57453333,4.5,,36.5,
2021-06-15T07:10:49Z,-59.13946667,47.57453333,4.1,,40.5,
2021-06-15T07:11:47Z,-59.13946667,47.57453333,4.9,,39.2,
2021-06-15T07:12:47Z,-59.13946667,47.57453333,4.9,,38.3,
2021-06-15T07:13:47Z,-59.13946667,47.57453333,5.3,,36.5,
2021-06-15T07:14:47Z,-59.13946667,47.57453333,4.6,,31.3,
2021-06-15T07:15:48Z,-59.13946667,47.57453333,5.4,,31.8,
2021-06-15T07:16:47Z,-59.13946667,47.57453333,4.5,,34.7,
2021-06-15T07:17:47Z,-59.13946667,47.57453333,4.5,,40.1,
2021-06-15T07:18:47Z,-59.13946667,47.57453333,4.4,,40.3,
2021-06-15T07:19:47Z,-59.13946667,47.57453333,5.1,,40.1,
2021-06-15T07:20:47Z,-59.13946667,47.57453333,4.9,,34.4,
2021-06-15T07:21:47Z,-59.13946667,47.57453333,4.8,,43.5,
2021-06-15T07:22:47Z,-59.13946667,47.57453333,4.8,,33.3,
2021-06-15T07:23:47Z,-59.13946667,47.57453333,4.9,,37.8,
2021-06-15T07:24:47Z,-59.13946667,47.57453333,5.0,,35.2,
2021-06-15T07:25:47Z,-59.13946667,47.57453333,4.6,,34.0,
2021-06-15T07:26:47Z,-59.13946667,47.57453333,4.0,,44.5,
2021-06-15T07:27:47Z,-59.13946667,47.57453333,4.7,,36.2,
2021-06-15T07:28:47Z,-59.13946667,47.57453333,4.4,,30.8,
2021-06-15T07:29:48Z,-59.13946667,47.57453333,4.5,,32.3,
2021-06-15T07:30:48Z,-59.13946667,47.57453333,3.9,,27.8,
2021-06-15T07:31:47Z,-59.13946667,47.57453333,4.2,,39.0,
2021-06-15T07:32:47Z,-59.13946667,47.57453333,3.9,,36.8,
2021-06-15T07:33:48Z,-59.13946667,47.57453333,4.3,,24.7,
2021-06-15T07:34:47Z,-59.13946667,47.57453333,3.8,,30.2,
2021-06-15T07:35:47Z,-59.13946667,47.57453333,4.5,,32.8,
2021-06-15T07:36:47Z,-59.13946667,47.57453333,4.9,,33.8,
2021-06-15T07:37:47Z,-59.13946667,47.57453333,4.6,,38.6,
2021-06-15T07:38:47Z,-59.13946667,47.57453333,4.5,,30.8,
2021-06-15T07:39:47Z,-59.13946667,47.57453333,4.8,,37.3,
2021-06-15T07:40:47Z,-59.13946667,47.57453333,4.9,,31.0,
2021-06-15T07:41:47Z,-59.13946667,47.57453333,6.0,,33.6,
2021-06-15T07:42:47Z,-59.13946667,47.57453333,6.1,,37.1,
2021-06-15T07:43:47Z,-59.13946667,47.57453333,5.8,,35.2,
2021-06-15T07:44:47Z,-59.13946667,47.57453333,5.5,,30.8,
2021-06-15T07:45:47Z,-59.13946667,47.57453333,5.6,,38.2,
2021-06-15T07:46:47Z,-59.13946667,47.57453333,4.9,,37.6,
2021-06-15T07:47:47Z,-59.13946667,47.57453333,5.4,,33.6,
2021-06-15T07:48:48Z,-59.13946667,47.57453333,6.0,,32.2,
2021-06-15T07:49:47Z,-59.13946667,47.57453333,4.8,,36.2,
2021-06-15T07:50:47Z,-59.13946667,47.57453333,5.2,,39.4,
2021-06-15T07:51:47Z,-59.13946667,47.57453333,5.5,,34.7,
2021-06-15T07:52:47Z,-59.13946667,47.57453333,5.0,,40.8,
2021-06-15T07:53:47Z,-59.13946667,47.57453333,5.0,,35.7,
2021-06-15T07:54:47Z,-59.13946667,47.57453333,4.8,,33.3,
2021-06-15T07:55:47Z,-59.13946667,47.57453333,4.1,,26.8,
2021-06-15T07:56:47Z,-59.13946667,47.57453333,4.3,,32.1,
2021-06-15T07:57:48Z,-59.13946667,47.57453333,4.8,,40.3,
2021-06-15T07:58:47Z,-59.13946667,47.57453333,5.9,,35.2,
2021-06-15T07:59:47Z,-59.13946667,47.57453333,4.8,,40.9,
2021-06-15T08:00:47Z,-59.13946667,47.57453333,5.5,,30.8,
2021-06-15T08:01:47Z,-59.13946667,47.57453333,5.6,,33.5,
2021-06-15T08:02:47Z,-59.13946667,47.57453333,5.3,,39.9,
2021-06-15T08:03:47Z,-59.13946667,47.57453333,4.9,,34.8,
2021-06-15T08:04:47Z,-59.13946667,47.57453333,5.8,,36.9,
2021-06-15T08:05:47Z,-59.13946667,47.57453333,6.0,,38.0,
2021-06-15T08:06:48Z,-59.13946667,47.57453333,5.7,,43.6,
2021-06-15T08:07:47Z,-59.13946667,47.57453333,5.2,,39.2,
2021-06-15T08:08:47Z,-59.13946667,47.57453333,4.7,,39.2,
2021-06-15T08:09:47Z,-59.13946667,47.57453333,4.2,,29.5,
2021-06-15T08:10:47Z,-59.13946667,47.57453333,5.0,,46.2,
2021-06-15T08:11:47Z,-59.13946667,47.57453333,3.7,,38.3,
2021-06-15T08:12:47Z,-59.13946667,47.57453333,5.0,,42.1,
2021-06-15T08:13:47Z,-59.13946667,47.57453333,5.9,,38.9,
2021-06-15T08:14:47Z,-59.13946667,47.57453333,4.4,,45.3,
2021-06-15T08:15:47Z,-59.13946667,47.57453333,5.7,,33.4,
2021-06-15T08:16:47Z,-59.13946667,47.57453333,4.8,,36.5,
2021-06-15T08:17:47Z,-59.13946667,47.57453333,5.2,,38.5,
2021-06-15T08:18:47Z,-59.13946667,47.57453333,5.6,,37.5,
2021-06-15T08:19:47Z,-59.13946667,47.57453333,4.8,,33.2,
2021-06-15T08:20:47Z,-59.13946667,47.57453333,4.9,,38.6,
2021-06-15T08:21:47Z,-59.13946667,47.57453333,4.6,,34.6,
2021-06-15T08:22:47Z,-59.13946667,47.57453333,4.1,,36.1,
2021-06-15T08:23:47Z,-59.13946667,47.57453333,4.9,,32.7,
2021-06-15T08:24:47Z,-59.13946667,47.57453333,4.7,,42.8,
2021-06-15T08:25:47Z,-59.13946667,47.57453333,4.2,,35.5,
2021-06-15T08:26:47Z,-59.13946667,47.57453333,4.9,,36.0,
2021-06-15T08:27:47Z,-59.13946667,47.57453333,4.7,,44.0,
2021-06-15T08:28:47Z,-59.13946667,47.57453333,5.5,,35.1,
2021-06-15T08:29:47Z,-59.13946667,47.57453333,4.4,,42.1,
2021-06-15T08:30:47Z,-59.13946667,47.57453333,4.4,,36.8,
2021-06-15T08:31:47Z,-59.13946667,47.57453333,4.9,,42.5,
2021-06-15T08:32:47Z,-59.13946667,47.57453333,4.6,,35.1,
2021-06-15T08:33:47Z,-59.13946667,47.57453333,6.0,,35.2,
2021-06-15T08:34:47Z,-59.13946667,47.57453333,5.4,,34.2,
2021-06-15T08:35:49Z,-59.13946667,47.57453333,5.4,,38.4,
2021-06-15T08:36:47Z,-59.13946667,47.57453333,5.5,,34.9,
2021-06-15T08:37:47Z,-59.13946667,47.57453333,5.0,,41.5,
2021-06-15T08:38:47Z,-59.13946667,47.57453333,4.6,,38.7,
2021-06-15T08:39:47Z,-59.13946667,47.57453333,5.3,,40.1,
2021-06-15T08:40:47Z,-59.13946667,47.57453333,5.3,,41.6,
2021-06-15T08:41:47Z,-59.13946667,47.57453333,5.1,,28.5,
2021-06-15T08:42:47Z,-59.13946667,47.57453333,5.1,,37.7,
2021-06-15T08:43:47Z,-59.13946667,47.57453333,5.2,,37.2,
2021-06-15T08:44:47Z,-59.13946667,47.57453333,5.6,,36.9,
2021-06-15T08:45:47Z,-59.13946667,47.57453333,4.6,,36.6,
2021-06-15T08:46:47Z,-59.13946667,47.57453333,4.7,,36.8,
2021-06-15T08:47:47Z,-59.13946667,47.57453333,4.9,,36.3,
2021-06-15T08:48:47Z,-59.13946667,47.57453333,5.0,,44.8,
2021-06-15T08:49:47Z,-59.13946667,47.57453333,4.7,,43.2,
2021-06-15T08:50:47Z,-59.13946667,47.57453333,5.3,,36.6,
2021-06-15T08:51:47Z,-59.13946667,47.57453333,5.2,,38.9,
2021-06-15T08:52:47Z,-59.13946667,47.57453333,4.3,,44.5,
2021-06-15T08:53:47Z,-59.13946667,47.57453333,4.3,,37.3,
2021-06-15T08:54:47Z,-59.13946667,47.57453333,5.3,,34.9,
2021-06-15T08:55:48Z,-59.13946667,47.57453333,4.7,,36.8,
2021-06-15T08:56:48Z,-59.13946667,47.57453333,5.2,,44.4,
2021-06-15T08:57:47Z,-59.13946667,47.57453333,5.4,,35.6,
2021-06-15T08:58:47Z,-59.13946667,47.57453333,6.0,,42.8,
2021-06-15T08:59:47Z,-59.13946667,47.57453333,4.2,,35.4,
2021-06-15T09:00:48Z,-59.13946667,47.57453333,4.4,,36.0,
2021-06-15T09:01:47Z,-59.13946667,47.57453333,6.0,,44.4,
2021-06-15T09:02:47Z,-59.13946667,47.57453333,5.5,,39.5,
2021-06-15T09:03:48Z,-59.13946667,47.57453333,5.4,,37.7,
2021-06-15T09:04:47Z,-59.13946667,47.57453333,5.2,,35.4,
2021-06-15T09:05:48Z,-59.13946667,47.57453333,6.0,,33.1,
2021-06-15T09:06:47Z,-59.13946667,47.57453333,5.4,,41.8,
2021-06-15T09:07:47Z,-59.13946667,47.57453333,6.0,,37.2,
2021-06-15T09:08:48Z,-59.13946667,47.57453333,4.9,,28.1,
2021-06-15T09:09:49Z,-59.13946667,47.57453333,5.8,,41.7,
2021-06-15T09:10:48Z,-59.13946667,47.57453333,5.1,,39.3,
2021-06-15T09:11:47Z,-59.13946667,47.57453333,4.9,,34.0,
2021-06-15T09:12:47Z,-59.13946667,47.57453333,5.7,,32.8,
2021-06-15T09:13:47Z,-59.13946667,47.57453333,5.7,,31.0,
2021-06-15T09:14:47Z,-59.13946667,47.57453333,5.0,,31.7,
2021-06-15T09:15:47Z,-59.13946667,47.57453333,5.0,,36.9,
2021-06-15T09:16:48Z,-59.13946667,47.57453333,5.7,,33.7,
2021-06-15T09:17:47Z,-59.13946667,47.57453333,5.2,,46.9,
2021-06-15T09:18:48Z,-59.13946667,47.57453333,4.9,,30.3,
2021-06-15T09:19:48Z,-59.13946667,47.57453333,6.3,,33.9,
2021-06-15T09:20:47Z,-59.13946667,47.57453333,5.5,,36.4,
2021-06-15T09:21:48Z,-59.13946667,47.57453333,5.5,,31.9,
2021-06-15T09:22:47Z,-59.13946667,47.57453333,6.1,,41.7,
2021-06-15T09:23:47Z,-59.13946667,47.57453333,5.7,,37.9,
2021-06-15T09:24:47Z,-59.13946667,47.57453333,7.0,,33.7,2.8
2021-06-15T09:25:48Z,-59.13946667,47.57453333,5.1,,37.0,
2021-06-15T09:26:48Z,-59.13946667,47.57453333,4.9,,33.7,
2021-06-15T09:27:47Z,-59.13946667,47.57453333,6.2,,34.0,
2021-06-15T09:28:48Z,-59.13946667,47.57453333,5.6,,35.5,
2021-06-15T09:29:48Z,-59.13946667,47.57453333,5.2,,35.0,
2021-06-15T09:30:48Z,-59.13946667,47.57453333,5.9,,39.9,
2021-06-15T09:31:48Z,-59.13946667,47.57453333,6.1,,31.1,
2021-06-15T09:32:48Z,-59.13946667,47.57453333,5.9,,39.9,2.2
2021-06-15T09:33:48Z,-59.13946667,47.57453333,5.9,,42.7,
2021-06-15T09:34:48Z,-59.13946667,47.57453333,6.4,,35.0,
2021-06-15T09:35:48Z,-59.13946667,47.57453333,5.9,,33.8,
2021-06-15T09:36:48Z,-59.13946667,47.57453333,5.7,,40.6,
2021-06-15T09:37:48Z,-59.13946667,47.57453333,5.8,,37.6,
2021-06-15T09:38:48Z,-59.13946667,47.57453333,5.3,,33.6,
2021-06-15T09:39:48Z,-59.13946667,47.57453333,5.6,,32.0,
2021-06-15T09:40:48Z,-59.13946667,47.57453333,4.9,,40.7,
2021-06-15T09:41:48Z,-59.13946667,47.57453333,5.8,,37.4,
2021-06-15T09:42:48Z,-59.13946667,47.57453333,5.1,,41.5,
2021-06-15T09:43:48Z,-59.13946667,47.57453333,5.0,,34.5,
2021-06-15T09:44:48Z,-59.13946667,47.57453333,5.9,,37.3,
2021-06-15T09:45:48Z,-59.13946667,47.57453333,4.8,,29.9,
2021-06-15T09:46:48Z,-59.13946667,47.57453333,5.3,,26.0,
2021-06-15T09:47:48Z,-59.13946667,47.57453333,5.0,,38.4,
2021-06-15T09:48:48Z,-59.13946667,47.57453333,5.8,,33.7,
2021-06-15T09:49:48Z,-59.13946667,47.57453333,5.5,,37.0,
2021-06-15T09:50:48Z,-59.13946667,47.57453333,5.9,,37.7,
2021-06-15T09:51:48Z,-59.13946667,47.57453333,5.3,,40.1,
2021-06-15T09:52:48Z,-59.13946667,47.57453333,5.1,,35.6,
2021-06-15T09:53:48Z,-59.13946667,47.57453333,4.9,,38.0,
2021-06-15T09:54:48Z,-59.13946667,47.57453333,4.6,,33.0,
2021-06-15T09:55:48Z,-59.13946667,47.57453333,6.3,,34.2,
2021-06-15T09:56:48Z,-59.13946667,47.57453333,4.8,,39.3,
2021-06-15T09:57:48Z,-59.13946667,47.57453333,5.1,,30.8,
2021-06-15T09:58:48Z,-59.13946667,47.57453333,5.4,,35.1,
2021-06-15T09:59:48Z,-59.13946667,47.57453333,6.0,,38.4,
2021-06-15T10:00:48Z,-59.13946667,47.57453333,5.6,,34.9,
2021-06-15T10:01:48Z,-59.13946667,47.57453333,5.4,,37.7,
2021-06-15T10:02:48Z,-59.13946667,47.57453333,5.3,,34.8,
2021-06-15T10:03:48Z,-59.13946667,47.57453333,4.7,,40.9,
2021-06-15T10:04:48Z,-59.13946667,47.57453333,4.9,,31.3,
2021-06-15T10:05:48Z,-59.13946667,47.57453333,4.9,,33.9,
2021-06-15T10:06:49Z,-59.13946667,47.57453333,4.2,,39.1,
2021-06-15T10:07:49Z,-59.13946667,47.57453333,5.7,,29.9,
2021-06-15T10:08:48Z,-59.13946667,47.57453333,5.2,,29.3,
2021-06-15T10:09:48Z,-59.13946667,47.57453333,4.9,,35.6,
2021-06-15T10:10:48Z,-59.13946667,47.57453333,6.4,,38.7,
2021-06-15T10:11:48Z,-59.13946667,47.57453333,4.9,,40.5,
2021-06-15T10:12:48Z,-59.13946667,47.57453333,5.5,,30.0,
2021-06-15T10:13:48Z,-59.13946667,47.57453333,5.4,,33.2,
2021-06-15T10:14:48Z,-59.13946667,47.57453333,5.7,,40.3,
2021-06-15T10:15:48Z,-59.13946667,47.57453333,5.6,,36.9,
2021-06-15T10:16:48Z,-59.13946667,47.57453333,4.9,,44.9,
2021-06-15T10:17:49Z,-59.13946667,47.57453333,5.2,,36.6,
2021-06-15T10:18:48Z,-59.13946667,47.57453333,5.3,,27.2,
2021-06-15T10:19:48Z,-59.13946667,47.57453333,6.5,,38.3,
2021-06-15T10:20:48Z,-59.13946667,47.57453333,5.6,,30.7,
2021-06-15T10:21:48Z,-59.13946667,47.57453333,6.0,,32.0,
2021-06-15T10:22:48Z,-59.13946667,47.57453333,6.6,,36.4,
2021-06-15T10:23:48Z,-59.13946667,47.57453333,5.7,,37.1,
2021-06-15T10:24:48Z,-59.13946667,47.57453333,6.7,,34.4,
2021-06-15T10:25:48Z,-59.13946667,47.57453333,5.6,,32.8,
2021-06-15T10:26:48Z,-59.13946667,47.57453333,5.9,,38.4,
2021-06-15T10:27:48Z,-59.13946667,47.57453333,5.1,,29.2,
2021-06-15T10:28:48Z,-59.13946667,47.57453333,6.0,,28.3,
2021-06-15T10:29:48Z,-59.13946667,47.57453333,6.2,,28.9,
2021-06-15T10:30:48Z,-59.13946667,47.57453333,6.2,,33.5,
2021-06-15T10:31:48Z,-59.13946667,47.57453333,5.6,,33.1,
2021-06-15T10:32:48Z,-59.13946667,47.57453333,4.9,,31.8,
2021-06-15T10:33:48Z,-59.13946667,47.57453333,6.2,,32.4,
2021-06-15T10:34:48Z,-59.13946667,47.57453333,5.6,,29.3,1.2
2021-06-15T10:35:48Z,-59.13946667,47.57453333,5.3,,26.5,
2021-06-15T10:36:48Z,-59.13946667,47.57453333,5.6,,32.7,
2021-06-15T10:37:48Z,-59.13946667,47.57453333,5.2,,31.8,
2021-06-15T10:38:48Z,-59.13946667,47.57453333,6.4,,30.6,
2021-06-15T10:39:48Z,-59.13946667,47.57453333,6.6,,38.5,
2021-06-15T10:40:48Z,-59.13946667,47.57453333,6.0,,36.6,
2021-06-15T10:41:48Z,-59.13946667,47.57453333,6.6,,29.6,
2021-06-15T10:42:48Z,-59.13946667,47.57453333,5.4,,37.6,
2021-06-15T10:43:48Z,-59.13946667,47.57453333,5.9,,32.2,
2021-06-15T10:44:48Z,-59.13946667,47.57453333,6.0,,32.2,
2021-06-15T10:45:48Z,-59.13946667,47.57453333,5.6,,35.1,
2021-06-15T10:46:48Z,-59.13946667,47.57453333,5.7,,35.0,
2021-06-15T10:47:48Z,-59.13946667,47.57453333,5.1,,29.1,
2021-06-15T10:48:48Z,-59.13946667,47.57453333,6.0,,25.8,
2021-06-15T10:49:48Z,-59.13946667,47.57453333,5.8,,32.3,
2021-06-15T10:50:48Z,-59.13946667,47.57453333,5.6,,29.3,
2021-06-15T10:51:48Z,-59.13946667,47.57453333,5.2,,32.5,
2021-06-15T10:52:48Z,-59.13946667,47.57453333,6.3,,27.6,
2021-06-15T10:53:48Z,-59.13946667,47.57453333,5.3,,34.8,
2021-06-15T10:54:48Z,-59.13946667,47.57453333,5.5,,39.1,
2021-06-15T10:55:48Z,-59.13946667,47.57453333,6.0,,35.7,
2021-06-15T10:56:48Z,-59.13946667,47.57453333,5.5,,27.0,
2021-06-15T10:57:48Z,-59.13946667,47.57453333,5.1,,41.2,
2021-06-15T10:58:48Z,-59.13946667,47.57453333,4.9,,37.7,
2021-06-15T10:59:48Z,-59.13946667,47.57453333,5.3,,30.6,
2021-06-15T11:00:48Z,-59.13946667,47.57453333,5.4,,32.4,
2021-06-15T11:01:48Z,-59.13946667,47.57453333,5.0,,29.1,
2021-06-15T11:02:48Z,-59.13946667,47.57453333,5.8,,36.7,
2021-06-15T11:03:48Z,-59.13946667,47.57453333,5.6,,36.3,
2021-06-15T11:04:48Z,-59.13946667,47.57453333,4.9,,42.0,
2021-06-15T11:05:48Z,-59.13946667,47.57453333,5.1,,39.3,
2021-06-15T11:06:48Z,-59.13946667,47.57453333,5.9,,35.9,
2021-06-15T11:07:48Z,-59.13946667,47.57453333,6.1,,34.5,
2021-06-15T11:08:48Z,-59.13946667,47.57453333,5.5,,37.5,
2021-06-15T11:09:48Z,-59.13946667,47.57453333,6.5,,40.0,
2021-06-15T11:10:48Z,-59.13946667,47.57453333,5.6,,40.4,
2021-06-15T11:11:48Z,-59.13946667,47.57453333,5.5,,36.9,
2021-06-15T11:12:48Z,-59.13946667,47.57453333,5.6,,38.8,
2021-06-15T11:13:48Z,-59.13946667,47.57453333,5.4,,35.7,
2021-06-15T11:14:48Z,-59.13946667,47.57453333,5.8,,42.0,
2021-06-15T11:15:48Z,-59.13946667,47.57453333,5.4,,36.7,
2021-06-15T11:16:48Z,-59.13946667,47.57453333,5.0,,36.7,
2021-06-15T11:17:48Z,-59.13946667,47.57453333,5.6,,36.1,
2021-06-15T11:18:48Z,-59.13946667,47.57453333,5.5,,35.0,
2021-06-15T11:19:48Z,-59.13946667,47.57453333,5.2,,38.0,
2021-06-15T11:20:48Z,-59.13946667,47.57453333,5.5,,35.5,
2021-06-15T11:21:48Z,-59.13946667,47.57453333,5.6,,44.5,
2021-06-15T11:22:48Z,-59.13946667,47.57453333,5.5,,35.6,
2021-06-15T11:23:48Z,-59.13946667,47.57453333,5.9,,34.9,
2021-06-15T11:24:48Z,-59.13946667,47.57453333,5.9,,36.7,
2021-06-15T11:25:48Z,-59.13946667,47.57453333,5.8,,34.2,
2021-06-15T11:26:48Z,-59.13946667,47.57453333,6.9,,40.5,
2021-06-15T11:27:48Z,-59.13946667,47.57453333,5.6,,39.7,
2021-06-15T11:28:48Z,-59.13946667,47.57453333,5.5,,34.0,
2021-06-15T11:29:48Z,-59.13946667,47.57453333,5.5,,34.8,
2021-06-15T11:30:48Z,-59.13946667,47.57453333,5.7,,32.4,
2021-06-15T11:31:49Z,-59.13946667,47.57453333,5.8,,31.7,
2021-06-15T11:32:48Z,-59.13946667,47.57453333,5.7,,38.2,
2021-06-15T11:33:48Z,-59.13946667,47.57453333,5.4,,42.4,
2021-06-15T11:34:48Z,-59.13946667,47.57453333,6.4,,41.3,
2021-06-15T11:35:48Z,-59.13946667,47.57453333,6.7,,27.8,
2021-06-15T11:36:48Z,-59.13946667,47.57453333,6.9,,36.4,
2021-06-15T11:37:48Z,-59.13946667,47.57453333,6.4,,38.7,
2021-06-15T11:38:48Z,-59.13946667,47.57453333,7.1,,37.7,
2021-06-15T11:39:48Z,-59.13946667,47.57453333,6.8,,38.4,
2021-06-15T11:40:48Z,-59.13946667,47.57453333,6.7,,33.6,
2021-06-15T11:41:48Z,-59.13946667,47.57453333,7.2,,36.1,
2021-06-15T11:42:48Z,-59.13946667,47.57453333,7.8,,35.4,
2021-06-15T11:43:48Z,-59.13946667,47.57453333,6.9,,39.3,
2021-06-15T11:44:48Z,-59.13946667,47.57453333,7.0,,29.5,
2021-06-15T11:45:48Z,-59.13946667,47.57453333,5.6,,38.7,
2021-06-15T11:46:48Z,-59.13946667,47.57453333,6.6,,41.5,
2021-06-15T11:47:48Z,-59.13946667,47.57453333,7.0,,38.0,
2021-06-15T11:48:48Z,-59.13946667,47.57453333,6.0,,34.6,
2021-06-15T11:49:48Z,-59.13946667,47.57453333,7.0,,39.6,
2021-06-15T11:50:48Z,-59.13946667,47.57453333,6.5,,32.3,
2021-06-15T11:51:48Z,-59.13946667,47.57453333,6.3,,31.8,
2021-06-15T11:52:48Z,-59.13946667,47.57453333,6.2,,38.7,
2021-06-15T11:53:48Z,-59.13946667,47.57453333,6.1,,32.4,
2021-06-15T11:54:48Z,-59.13946667,47.57453333,6.3,,37.2,
2021-06-15T11:55:48Z,-59.13946667,47.57453333,6.3,,35.3,
2021-06-15T11:56:48Z,-59.13946667,47.57453333,6.6,,30.3,
2021-06-15T11:57:48Z,-59.13946667,47.57453333,6.5,,32.6,
2021-06-15T11:58:48Z,-59.13946667,47.57453333,6.0,,31.6,
2021-06-15T11:59:48Z,-59.13946667,47.57453333,5.9,,32.3,
2021-06-15T12:00:48Z,-59.13946667,47.57453333,6.1,,40.9,
2021-06-15T12:01:48Z,-59.13946667,47.57453333,5.7,,36.2,
2021-06-15T12:02:48Z,-59.13946667,47.57453333,6.9,,34.0,
2021-06-15T12:03:48Z,-59.13946667,47.57453333,6.7,,29.0,
2021-06-15T12:04:48Z,-59.13946667,47.57453333,6.8,,39.3,
2021-06-15T12:05:48Z,-59.13946667,47.57453333,4.7,,39.0,
2021-06-15T12:06:48Z,-59.13946667,47.57453333,5.1,,44.1,
2021-06-15T12:07:48Z,-59.13946667,47.57453333,5.8,,32.9,
2021-06-15T12:08:48Z,-59.13946667,47.57453333,6.3,,31.9,
2021-06-15T12:09:48Z,-59.13946667,47.57453333,4.6,,31.6,
2021-06-15T12:10:48Z,-59.13946667,47.57453333,5.5,,32.7,
2021-06-15T12:11:48Z,-59.13946667,47.57453333,5.3,,32.5,
2021-06-15T12:12:48Z,-59.13946667,47.57453333,6.2,,34.6,
