timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-04T06:07:36Z,-59.13946667,47.57453333,6.6,,172.4,
2021-03-04T06:08:35Z,-59.13946667,47.57453333,9.8,,169.6,
2021-03-04T06:09:35Z,-59.13946667,47.57453333,10.0,,173.2,
2021-03-04T06:10:36Z,-59.13946667,47.57453333,7.5,,167.9,
2021-03-04T06:11:35Z,-59.13946667,47.57453333,7.9,,175.3,
2021-03-04T06:12:35Z,-59.13946667,47.57453333,6.1,,170.9,
2021-03-04T06:13:35Z,-59.13946667,47.57453333,7.9,,164.7,
2021-03-04T06:14:35Z,-59.13946667,47.57453333,6.8,,165.5,
2021-03-04T06:15:35Z,-59.13946667,47.57453333,5.5,,181.1,
2021-03-04T06:16:35Z,-59.13946667,47.57453333,7.7,,170.4,
2021-03-04T06:17:35Z,-59.13946667,47.57453333,6.6,,168.0,
2021-03-04T06:18:35Z,-59.13946667,47.57453333,7.6,,169.5,
2021-03-04T06:19:35Z,-59.13946667,47.57453333,7.6,,182.5,
2021-03-04T06:20:35Z,-59.13946667,47.57453333,7.4,,166.7,
2021-03-04T06:21:36Z,-59.13946667,47.57453333,6.1,,179.3,
2021-03-04T06:22:35Z,-59.13946667,47.57453333,8.4,,175.4,
2021-03-04T06:23:35Z,-59.13946667,47.57453333,6.7,,181.5,
2021-03-04T06:24:35Z,-59.13946667,47.57453333,4.3,,175.8,
2021-03-04T06:25:35Z,-59.13946667,47.57453333,4.0,,178.0,
2021-03-04T06:26:35Z,-59.13946667,47.57453333,5.7,,197.1,
2021-03-04T06:27:35Z,-59.13946667,47.57453333,6.6,,183.7,
2021-03-04T06:28:35Z,-59.13946667,47.57453333,5.7,,171.6,
2021-03-04T06:29:35Z,-59.13946667,47.57453333,6.4,,172.1,
2021-03-04T06:30:35Z,-59.13946667,47.57453333,5.7,,181.2,
2021-03-04T06:31:35Z,-59.13946667,47.57453333,6.4,,183.1,
2021-03-04T06:32:35Z,-59.13946667,47.57453333,7.9,,176.6,
2021-03-04T06:33:35Z,-59.13946667,47.57453333,6.9,,174.7,
2021-03-04T06:34:35Z,-59.13946667,47.57453333,5.8,,174.5,
2021-03-04T06:35:35Z,-59.13946667,47.57453333,8.3,,178.8,
2021-03-04T06:36:35Z,-59.13946667,47.57453333,7.9,,171.9,
2021-03-04T06:37:35Z,-59.13946667,47.57453333,5.7,,189.4,
2021-03-04T06:38:35Z,-59.13946667,47.57453333,7.4,,179.5,
2021-03-04T06:39:35Z,-59.13946667,47.57453333,7.9,,170.6,
2021-03-04T06:40:35Z,-59.13946667,47.57453333,7.5,,171.1,
2021-03-04T06:41:35Z,-59.13946667,47.57453333,6.9,,165.5,
2021-03-04T06:42:35Z,-59.13946667,47.57453333,6.7,,180.1,
2021-03-04T06:43:36Z,-59.13946667,47.57453333,7.2,,189.7,
2021-03-04T06:44:35Z,-59.13946667,47.57453333,8.7,,177.0,
2021-03-04T06:45:35Z,-59.13946667,47.57453333,5.1,,191.2,
2021-03-04T06:46:36Z,-59.13946667,47.57453333,5.9,,172.3,
2021-03-04T06:47:36Z,-59.13946667,47.57453333,6.7,,170.4,
2021-03-04T06:48:35Z,-59.13946667,47.57453333,7.1,,196.7,
2021-03-04T06:49:35Z,-59.13946667,47.57453333,7.6,,184.9,
2021-03-04T06:50:35Z,-59.13946667,47.57453333,7.3,,183.6,
2021-03-04T06:51:35Z,-59.13946667,47.57453333,7.2,,187.6,
2021-03-04T06:52:35Z,-59.13946667,47.57453333,5.7,,205.0,
2021-03-04T06:53:35Z,-59.13946667,47.57453333,7.2,,178.2,
2021-03-04T06:54:35Z,-59.13946667,47.57453333,7.1,,177.3,
2021-03-04T06:55:35Z,-59.13946667,47.57453333,5.3,,190.8,
2021-03-04T06:56:35Z,-59.13946667,47.57453333,6.9,,189.8,
2021-03-04T06:57:35Z,-59.13946667,47.57453333,6.6,,189.0,
2021-03-04T06:58:35Z,-59.13946667,47.57453333,8.2,,175.5,
2021-03-04T06:59:35Z,-59.13946667,47.57453333,6.9,,190.0,
2021-03-04T07:00:35Z,-59.13946667,47.57453333,8.8,,175.1,
2021-03-04T07:01:35Z,-59.13946667,47.57453333,6.7,,178.2,
2021-03-04T07:02:35Z,-59.13946667,47.57453333,6.8,,174.2,
2021-03-04T07:03:35Z,-59.13946667,47.57453333,3.6,,169.0,
2021-03-04T07:04:35Z,-59.13946667,47.57453333,6.0,,183.8,
2021-03-04T07:05:35Z,-59.13946667,47.57453333,8.4,,172.1,
2021-03-04T07:06:35Z,-59.13946667,47.57453333,7.1,,193.3,
2021-03-04T07:07:35Z,-59.13946667,47.57453333,8.0,,175.7,
2021-03-04T07:08:35Z,-59.13946667,47.57453333,7.0,,174.7,
2021-03-04T07:09:36Z,-59.13946667,47.57453333,6.0,,183.8,
2021-03-04T07:10:35Z,-59.13946667,47.57453333,4.6,,174.9,
2021-03-04T07:11:35Z,-59.13946667,47.57453333,6.2,,174.0,
2021-03-04T07:12:35Z,-59.13946667,47.57453333,6.0,,181.0,
2021-03-04T07:13:35Z,-59.13946667,47.57453333,6.8,,170.0,
2021-03-04T07:14:35Z,-59.13946667,47.57453333,7.6,,168.9,
2021-03-04T07:15:36Z,-59.13946667,47.57453333,5.4,,170.1,
2021-03-04T07:16:36Z,-59.13946667,47.57453333,9.2,,169.1,
2021-03-04T07:17:36Z,-59.13946667,47.57453333,6.6,,170.7,
2021-03-04T07:18:35Z,-59.13946667,47.57453333,10.0,,174.0,
2021-03-04T07:19:36Z,-59.13946667,47.57453333,7.0,,166.6,
2021-03-04T07:20:35Z,-59.13946667,47.57453333,7.9,,168.3,
2021-03-04T07:21:35Z,-59.13946667,47.57453333,5.3,,175.0,
2021-03-04T07:22:35Z,-59.13946667,47.57453333,6.4,,165.3,
2021-03-04T07:23:35Z,-59.13946667,47.57453333,8.0,,174.4,
2021-03-04T07:24:35Z,-59.13946667,47.57453333,7.2,,169.5,
2021-03-04T07:25:35Z,-59.13946667,47.57453333,6.5,,169.0,
2021-03-04T07:26:36Z,-59.13946667,47.57453333,8.6,,172.2,
2021-03-04T07:27:35Z,-59.13946667,47.57453333,7.5,,169.7,
2021-03-04T07:28:35Z,-59.13946667,47.57453333,7.3,,172.6,
2021-03-04T07:29:35Z,-59.13946667,47.57453333,5.3,,181.6,
2021-03-04T07:30:35Z,-59.13946667,47.57453333,5.9,,180.1,
2021-03-04T07:31:35Z,-59.13946667,47.57453333,6.2,,165.7,
2021-03-04T07:32:35Z,-59.13946667,47.57453333,8.4,,167.4,
2021-03-04T07:33:35Z,-59.13946667,47.57453333,5.2,,182.7,
2021-03-04T07:34:35Z,-59.13946667,47.57453333,7.1,,176.4,
2021-03-04T07:35:35Z,-59.13946667,47.57453333,8.3,,176.7,
2021-03-04T07:36:36Z,-59.13946667,47.57453333,6.9,,173.6,
2021-03-04T07:37:35Z,-59.13946667,47.57453333,7.7,,178.6,
2021-03-04T07:38:35Z,-59.13946667,47.57453333,8.0,,175.2,
2021-03-04T07:39:35Z,-59.13946667,47.57453333,7.3,,191.6,
2021-03-04T07:40:35Z,-59.13946667,47.57453333,8.2,,179.6,
2021-03-04T07:41:35Z,-59.13946667,47.57453333,8.9,,171.1,
2021-03-04T07:42:35Z,-59.13946667,47.57453333,8.1,,171.0,
2021-03-04T07:43:36Z,-59.13946667,47.57453333,7.3,,188.3,
2021-03-04T07:44:35Z,-59.13946667,47.57453333,8.6,,170.8,
2021-03-04T07:45:35Z,-59.13946667,47.57453333,7.7,,181.3,
2021-03-04T07:46:35Z,-59.13946667,47.57453333,8.3,,181.2,
2021-03-04T07:47:35Z,-59.13946667,47.57453333,9.0,,171.6,
2021-03-04T07:48:35Z,-59.13946667,47.57453333,6.4,,176.2,
2021-03-04T07:49:36Z,-59.13946667,47.57453333,5.3,,189.7,
2021-03-04T07:50:36Z,-59.13946667,47.57453333,7.2,,180.7,
2021-03-04T07:51:35Z,-59.13946667,47.57453333,6.7,,171.9,
2021-03-04T07:52:35Z,-59.13946667,47.57453333,7.0,,174.4,
2021-03-04T07:53:35Z,-59.13946667,47.57453333,9.1,,172.5,
2021-03-04T07:54:35Z,-59.13946667,47.57453333,9.5,,177.3,
2021-03-04T07:55:35Z,-59.13946667,47.57453333,9.9,,173.6,
2021-03-04T07:56:35Z,-59.13946667,47.57453333,9.7,,168.4,
2021-03-04T07:57:35Z,-59.13946667,47.57453333,9.0,,168.9,
2021-03-04T07:58:35Z,-59.13946667,47.57453333,7.9,,180.3,
2021-03-04T07:59:35Z,-59.13946667,47.57453333,9.3,,183.0,
2021-03-04T08:00:35Z,-59.13946667,47.57453333,8.6,,167.7,
2021-03-04T08:01:35Z,-59.13946667,47.57453333,9.3,,167.2,
2021-03-04T08:02:36Z,-59.13946667,47.57453333,9.9,,172.0,
2021-03-04T08:03:35Z,-59.13946667,47.57453333,6.7,,171.8,
2021-03-04T08:04:35Z,-59.13946667,47.57453333,7.3,,170.0,
2021-03-04T08:05:35Z,-59.13946667,47.57453333,7.4,,168.1,
2021-03-04T08:06:36Z,-59.13946667,47.57453333,5.3,,171.9,
2021-03-04T08:07:35Z,-59.13946667,47.57453333,6.0,,183.3,
2021-03-04T08:08:36Z,-59.13946667,47.57453333,6.2,,192.1,
2021-03-04T08:09:35Z,-59.13946667,47.57453333,6.5,,186.8,
2021-03-04T08:10:35Z,-59.13946667,47.57453333,7.6,,177.7,
2021-03-04T08:11:35Z,-59.13946667,47.57453333,4.6,,168.7,
2021-03-04T08:12:35Z,-59.13946667,47.57453333,7.3,,182.0,
2021-03-04T08:13:36Z,-59.13946667,47.57453333,7.9,,168.1,
2021-03-04T08:14:35Z,-59.13946667,47.57453333,4.7,,182.7,
2021-03-04T08:15:35Z,-59.13946667,47.57453333,6.7,,177.5,
2021-03-04T08:16:35Z,-59.13946667,47.57453333,7.1,,170.0,
2021-03-04T08:17:35Z,-59.13946667,47.57453333,7.2,,190.3,
2021-03-04T08:18:35Z,-59.13946667,47.57453333,6.7,,167.9,
2021-03-04T08:19:35Z,-59.13946667,47.57453333,6.3,,170.8,
2021-03-04T08:20:35Z,-59.13946667,47.57453333,6.7,,188.9,
2021-03-04T08:21:35Z,-59.13946667,47.57453333,9.6,,173.3,
2021-03-04T08:22:36Z,-59.13946667,47.57453333,8.4,,178.8,
2021-03-04T08:23:36Z,-59.13946667,47.57453333,7.9,,180.4,
2021-03-04T08:24:35Z,-59.13946667,47.57453333,8.9,,171.2,
2021-03-04T08:25:35Z,-59.13946667,47.57453333,7.3,,179.6,
2021-03-04T08:26:35Z,-59.13946667,47.57453333,5.6,,180.2,
2021-03-04T08:27:35Z,-59.13946667,47.57453333,6.4,,164.3,
2021-03-04T08:28:35Z,-59.13946667,47.57453333,9.3,,174.3,
2021-03-04T08:29:35Z,-59.13946667,47.57453333,7.0,,171.8,
2021-03-04T08:30:35Z,-59.13946667,47.57453333,7.2,,178.6,
2021-03-04T08:31:35Z,-59.13946667,47.57453333,8.1,,171.5,
2021-03-04T08:32:35Z,-59.13946667,47.57453333,7.2,,170.6,
2021-03-04T08:33:35Z,-59.13946667,47.57453333,9.5,,172.8,
2021-03-04T08:34:35Z,-59.13946667,47.57453333,9.1,,162.7,
2021-03-04T08:35:35Z,-59.13946667,47.57453333,8.1,,166.9,
2021-03-04T08:36:35Z,-59.13946667,47.57453333,9.2,,173.7,
2021-03-04T08:37:35Z,-59.13946667,47.57453333,5.1,,177.9,
2021-03-04T08:38:35Z,-59.13946667,47.57453333,6.9,,176.1,
2021-03-04T08:39:35Z,-59.13946667,47.57453333,6.2,,184.5,
2021-03-04T08:40:35Z,-59.13946667,47.57453333,6.7,,178.8,
2021-03-04T08:41:35Z,-59.13946667,47.57453333,9.6,,171.9,
2021-03-04T08:42:35Z,-59.13946667,47.57453333,7.0,,169.1,
2021-03-04T08:43:36Z,-59.13946667,47.57453333,8.1,,173.4,
2021-03-04T08:44:35Z,-59.13946667,47.57453333,6.1,,190.3,
2021-03-04T08:45:35Z,-59.13946667,47.57453333,8.9,,173.0,
2021-03-04T08:46:35Z,-59.13946667,47.57453333,6.5,,194.7,
2021-03-04T08:47:36Z,-59.13946667,47.57453333,8.7,,173.9,
2021-03-04T08:48:35Z,-59.13946667,47.57453333,7.5,,175.0,
2021-03-04T08:49:35Z,-59.13946667,47.57453333,6.5,,176.7,
2021-03-04T08:50:35Z,-59.13946667,47.57453333,8.7,,178.3,
2021-03-04T08:51:36Z,-59.13946667,47.57453333,6.5,,184.5,
2021-03-04T08:52:36Z,-59.13946667,47.57453333,9.0,,173.9,
2021-03-04T08:53:35Z,-59.13946667,47.57453333,6.9,,176.3,
2021-03-04T08:54:36Z,-59.13946667,47.57453333,9.6,,167.8,
2021-03-04T08:55:36Z,-59.13946667,47.57453333,7.9,,170.6,
2021-03-04T08:56:36Z,-59.13946667,47.57453333,8.0,,167.3,
2021-03-04T08:57:36Z,-59.13946667,47.57453333,7.2,,182.2,
2021-03-04T08:58:36Z,-59.13946667,47.57453333,5.9,,169.0,
2021-03-04T08:59:36Z,-59.13946667,47.57453333,5.0,,181.2,
2021-03-04T09:00:35Z,-59.13946667,47.57453333,6.2,,185.5,
2021-03-04T09:01:36Z,-59.13946667,47.57453333,8.4,,181.1,
2021-03-04T09:02:35Z,-59.13946667,47.57453333,7.1,,188.0,
2021-03-04T09:03:35Z,-59.13946667,47.57453333,8.4,,180.1,
2021-03-04T09:04:35Z,-59.13946667,47.57453333,6.8,,183.6,
2021-03-04T09:05:36Z,-59.13946667,47.57453333,7.8,,178.3,
2021-03-04T09:06:35Z,-59.13946667,47.57453333,6.7,,176.5,
2021-03-04T09:07:35Z,-59.13946667,47.57453333,8.0,,181.3,
2021-03-04T09:08:35Z,-59.13946667,47.57453333,8.4,,176.1,
2021-03-04T09:09:36Z,-59.13946667,47.57453333,7.3,,172.1,
2021-03-04T09:10:36Z,-59.13946667,47.57453333,7.3,,171.0,
2021-03-04T09:11:35Z,-59.13946667,47.57453333,6.0,,174.1,
2021-03-04T09:12:35Z,-59.13946667,47.57453333,7.3,,172.4,
2021-03-04T09:13:35Z,-59.13946667,47.57453333,5.6,,173.9,
2021-03-04T09:14:35Z,-59.13946667,47.57453333,7.7,,167.3,
2021-03-04T09:15:35Z,-59.13946667,47.57453333,8.6,,171.4,
2021-03-04T09:16:35Z,-59.13946667,47.57453333,8.4,,176.7,
2021-03-04T09:17:35Z,-59.13946667,47.57453333,7.3,,182.1,
2021-03-04T09:18:35Z,-59.13946667,47.57453333,7.9,,168.1,
2021-03-04T09:19:35Z,-59.13946667,47.57453333,9.1,,171.9,
2021-03-04T09:20:35Z,-59.13946667,47.57453333,6.1,,176.4,
2021-03-04T09:21:35Z,-59.13946667,47.57453333,8.5,,171.8,
2021-03-04T09:22:35Z,-59.13946667,47.57453333,7.8,,172.7,
2021-03-04T09:23:35Z,-59.13946667,47.57453333,6.5,,167.8,
2021-03-04T09:24:35Z,-59.13946667,47.57453333,9.2,,169.0,
2021-03-04T09:25:35Z,-59.13946667,47.57453333,7.8,,177.0,
2021-03-04T09:26:35Z,-59.13946667,47.57453333,6.1,,184.6,
2021-03-04T09:27:36Z,-59.13946667,47.57453333,9.3,,168.8,
2021-03-04T09:28:35Z,-59.13946667,47.57453333,7.5,,190.3,
2021-03-04T09:29:36Z,-59.13946667,47.57453333,7.6,,170.9,
2021-03-04T09:30:35Z,-59.13946667,47.57453333,5.8,,175.7,
2021-03-04T09:31:35Z,-59.13946667,47.57453333,6.4,,169.3,
2021-03-04T09:32:35Z,-59.13946667,47.57453333,5.1,,181.7,
2021-03-04T09:33:35Z,-59.13946667,47.57453333,8.9,,176.6,
2021-03-04T09:34:36Z,-59.13946667,47.57453333,8.2,,179.0,
2021-03-04T09:35:36Z,-59.13946667,47.57453333,9.0,,169.7,
2021-03-04T09:36:36Z,-59.13946667,47.57453333,9.4,,168.4,
2021-03-04T09:37:36Z,-59.13946667,47.57453333,8.5,,166.6,
2021-03-04T09:38:35Z,-59.13946667,47.57453333,10.4,,171.3,
2021-03-04T09:39:35Z,-59.13946667,47.57453333,6.8,,168.7,
2021-03-04T09:40:35Z,-59.13946667,47.57453333,8.9,,175.3,
2021-03-04T09:41:35Z,-59.13946667,47.57453333,8.5,,168.0,
2021-03-04T09:42:36Z,-59.13946667,47.57453333,9.3,,197.9,
2021-03-04T09:43:35Z,-59.13946667,47.57453333,7.1,,181.4,
2021-03-04T09:44:36Z,-59.13946667,47.57453333,6.3,,179.3,
2021-03-04T09:45:36Z,-59.13946667,47.57453333,5.2,,181.0,
2021-03-04T09:46:36Z,-59.13946667,47.57453333,7.4,,198.4,
2021-03-04T09:47:35Z,-59.13946667,47.57453333,5.7,,183.6,
2021-03-04T09:48:35Z,-59.13946667,47.57453333,8.3,,181.8,
2021-03-04T09:49:35Z,-59.13946667,47.57453333,6.3,,171.1,
2021-03-04T09:50:35Z,-59.13946667,47.57453333,7.4,,169.5,
2021-03-04T09:51:36Z,-59.13946667,47.57453333,5.3,,172.9,
2021-03-04T09:52:35Z,-59.13946667,47.57453333,8.8,,174.1,
2021-03-04T09:53:35Z,-59.13946667,47.57453333,6.7,,168.9,
2021-03-04T09:54:35Z,-59.13946667,47.57453333,5.5,,179.7,
2021-03-04T09:55:35Z,-59.13946667,47.57453333,7.9,,173.8,
2021-03-04T09:56:35Z,-59.13946667,47.57453333,10.0,,174.6,
2021-03-04T09:57:36Z,-59.13946667,47.57453333,9.4,,173.1,
2021-03-04T09:58:35Z,-59.13946667,47.57453333,6.1,,166.5,
2021-03-04T09:59:35Z,-59.13946667,47.57453333,10.4,,162.4,
2021-03-04T10:00:37Z,-59.13946667,47.57453333,9.7,,157.4,
2021-03-04T10:01:35Z,-59.13946667,47.57453333,9.9,,168.4,
2021-03-04T10:02:36Z,-59.13946667,47.57453333,10.3,,170.4,
2021-03-04T10:03:35Z,-59.13946667,47.57453333,9.0,,169.3,
2021-03-04T10:04:35Z,-59.13946667,47.57453333,8.5,,165.3,
2021-03-04T10:05:35Z,-59.13946667,47.57453333,6.8,,168.0,
2021-03-04T10:06:35Z,-59.13946667,47.57453333,10.6,,171.0,
2021-03-04T10:07:35Z,-59.13946667,47.57453333,5.6,,177.0,
2021-03-04T10:08:35Z,-59.13946667,47.57453333,9.8,,176.6,
2021-03-04T10:09:35Z,-59.13946667,47.57453333,9.6,,167.3,
2021-03-04T10:10:35Z,-59.13946667,47.57453333,6.3,,169.8,
2021-03-04T10:11:35Z,-59.13946667,47.57453333,5.5,,170.4,
2021-03-04T10:12:35Z,-59.13946667,47.57453333,7.2,,175.5,
2021-03-04T10:13:35Z,-59.13946667,47.57453333,6.1,,182.2,
2021-03-04T10:14:35Z,-59.13946667,47.57453333,9.4,,159.1,
2021-03-04T10:15:35Z,-59.13946667,47.57453333,6.4,,164.8,
2021-03-04T10:16:35Z,-59.13946667,47.57453333,6.2,,180.9,
2021-03-04T10:17:36Z,-59.13946667,47.57453333,9.0,,172.0,
2021-03-04T10:18:35Z,-59.13946667,47.57453333,7.1,,167.6,
2021-03-04T10:19:35Z,-59.13946667,47.57453333,9.7,,176.2,
2021-03-04T10:20:35Z,-59.13946667,47.57453333,6.0,,173.2,
2021-03-04T10:21:35Z,-59.13946667,47.57453333,8.2,,172.2,
2021-03-04T10:22:36Z,-59.13946667,47.57453333,7.8,,171.0,
2021-03-04T10:23:35Z,-59.13946667,47.57453333,10.1,,169.6,
2021-03-04T10:24:35Z,-59.13946667,47.57453333,10.0,,173.6,
2021-03-04T10:25:35Z,-59.13946667,47.57453333,8.5,,162.6,
2021-03-04T10:26:35Z,-59.13946667,47.57453333,7.5,,167.9,
2021-03-04T10:27:36Z,-59.13946667,47.57453333,5.8,,174.2,
2021-03-04T10:28:35Z,-59.13946667,47.57453333,9.1,,162.1,
2021-03-04T10:29:35Z,-59.13946667,47.57453333,7.9,,166.4,
2021-03-04T10:30:36Z,-59.13946667,47.57453333,9.1,,167.1,
2021-03-04T10:31:36Z,-59.13946667,47.57453333,6.4,,172.7,
2021-03-04T10:32:36Z,-59.13946667,47.57453333,6.3,,166.6,
2021-03-04T10:33:36Z,-59.13946667,47.57453333,8.6,,167.8,
2021-03-04T10:34:36Z,-59.13946667,47.57453333,8.2,,170.0,
2021-03-04T10:35:36Z,-59.13946667,47.57453333,10.0,,175.5,
2021-03-04T10:36:35Z,-59.13946667,47.57453333,8.6,,167.1,
2021-03-04T10:37:36Z,-59.13946667,47.57453333,9.8,,168.0,
2021-03-04T10:38:36Z,-59.13946667,47.57453333,9.6,,161.2,
2021-03-04T10:39:36Z,-59.13946667,47.57453333,7.2,,173.1,
2021-03-04T10:40:36Z,-59.13946667,47.57453333,9.3,,176.0,
2021-03-04T10:41:35Z,-59.13946667,47.57453333,8.6,,172.9,
2021-03-04T10:42:36Z,-59.13946667,47.57453333,9.8,,164.5,
2021-03-04T10:43:36Z,-59.13946667,47.57453333,9.4,,165.8,
2021-03-04T10:44:36Z,-59.13946667,47.57453333,9.7,,174.0,
2021-03-04T10:45:35Z,-59.13946667,47.57453333,7.3,,176.0,
2021-03-04T10:46:35Z,-59.13946667,47.57453333,11.1,,160.8,
2021-03-04T10:47:36Z,-59.13946667,47.57453333,11.6,,158.7,
2021-03-04T10:48:36Z,-59.13946667,47.57453333,9.5,,170.1,
2021-03-04T10:49:36Z,-59.13946667,47.57453333,9.4,,172.0,
2021-03-04T10:50:36Z,-59.13946667,47.57453333,5.5,,174.1,
2021-03-04T10:51:35Z,-59.13946667,47.57453333,9.0,,171.4,
2021-03-04T10:52:36Z,-59.13946667,47.57453333,7.1,,167.9,
2021-03-04T10:53:36Z,-59.13946667,47.57453333,8.8,,176.2,
2021-03-04T10:54:37Z,-59.13946667,47.57453333,8.9,,172.5,
2021-03-04T10:55:36Z,-59.13946667,47.57453333,10.3,,164.1,
2021-03-04T10:56:36Z,-59.13946667,47.57453333,11.0,,164.3,
2021-03-04T10:57:36Z,-59.13946667,47.57453333,9.2,,175.0,
2021-03-04T10:58:36Z,-59.13946667,47.57453333,7.3,,172.5,
2021-03-04T10:59:36Z,-59.13946667,47.57453333,6.5,,174.6,
2021-03-04T11:00:36Z,-59.13946667,47.57453333,10.5,,172.3,
2021-03-04T11:01:36Z,-59.13946667,47.57453333,9.3,,169.5,
2021-03-04T11:02:36Z,-59.13946667,47.57453333,8.7,,171.7,
2021-03-04T11:03:37Z,-59.13946667,47.57453333,8.6,,167.6,
2021-03-04T11:04:36Z,-59.13946667,47.57453333,8.1,,170.4,
2021-03-04T11:05:36Z,-59.13946667,47.57453333,9.0,,165.8,
2021-03-04T11:06:36Z,-59.13946667,47.57453333,7.7,,166.4,
2021-03-04T11:07:36Z,-59.13946667,47.57453333,7.8,,170.5,
2021-03-04T11:08:36Z,-59.13946667,47.57453333,9.8,,164.9,
2021-03-04T11:09:36Z,-59.13946667,47.57453333,9.1,,169.9,
2021-03-04T11:10:36Z,-59.13946667,47.57453333,6.2,,172.4,
2021-03-04T11:11:36Z,-59.13946667,47.57453333,8.0,,167.0,
2021-03-04T11:12:36Z,-59.13946667,47.57453333,9.0,,171.9,
2021-03-04T11:13:36Z,-59.13946667,47.57453333,8.3,,164.5,
2021-03-04T11:14:37Z,-59.13946667,47.57453333,9.8,,158.4,
2021-03-04T11:15:36Z,-59.13946667,47.57453333,8.7,,169.0,
2021-03-04T11:16:36Z,-59.13946667,47.57453333,7.4,,170.0,
2021-03-04T11:17:36Z,-59.13946667,47.57453333,8.2,,170.1,
2021-03-04T11:18:36Z,-59.13946667,47.57453333,9.0,,169.9,
2021-03-04T11:19:36Z,-59.13946667,47.57453333,7.0,,170.5,
2021-03-04T11:20:36Z,-59.13946667,47.57453333,7.3,,157.8,
2021-03-04T11:21:36Z,-59.13946667,47.57453333,6.7,,164.9,
2021-03-04T11:22:36Z,-59.13946667,47.57453333,6.4,,167.9,
2021-03-04T11:23:36Z,-59.13946667,47.57453333,7.0,,160.3,
2021-03-04T11:24:36Z,-59.13946667,47.57453333,8.8,,162.2,
2021-03-04T11:25:36Z,-59.13946667,47.57453333,7.3,,168.8,
2021-03-04T11:26:36Z,-59.13946667,47.57453333,9.0,,172.9,
2021-03-04T11:27:36Z,-59.13946667,47.57453333,9.4,,172.4,
2021-03-04T11:28:36Z,-59.13946667,47.57453333,8.8,,163.6,
2021-03-04T11:29:36Z,-59.13946667,47.57453333,5.8,,169.4,
2021-03-04T11:30:36Z,-59.13946667,47.57453333,8.4,,173.3,
2021-03-04T11:31:36Z,-59.13946667,47.57453333,8.4,,172.3,
2021-03-04T11:32:36Z,-59.13946667,47.57453333,6.5,,165.9,
2021-03-04T11:33:36Z,-59.13946667,47.57453333,8.9,,161.1,
2021-03-04T11:34:36Z,-59.13946667,47.57453333,7.3,,171.7,
2021-03-04T11:35:36Z,-59.13946667,47.57453333,9.1,,166.6,
2021-03-04T11:36:36Z,-59.13946667,47.57453333,8.1,,170.5,
2021-03-04T11:37:36Z,-59.13946667,47.57453333,7.5,,172.9,
2021-03-04T11:38:36Z,-59.13946667,47.57453333,9.2,,173.6,
2021-03-04T11:39:36Z,-59.13946667,47.57453333,9.4,,175.7,
2021-03-04T11:40:36Z,-59.13946667,47.57453333,8.1,,169.8,
2021-03-04T11:41:36Z,-59.13946667,47.57453333,6.7,,175.4,
2021-03-04T11:42:36Z,-59.13946667,47.57453333,7.5,,167.2,
2021-03-04T11:43:36Z,-59.13946667,47.57453333,4.5,,180.4,
2021-03-04T11:44:36Z,-59.13946667,47.57453333,7.9,,179.1,
2021-03-04T11:45:36Z,-59.13946667,47.57453333,6.1,,166.8,
2021-03-04T11:46:36Z,-59.13946667,47.57453333,6.5,,172.6,
2021-03-04T11:47:36Z,-59.13946667,47.57453333,7.6,,167.9,
2021-03-04T11:48:36Z,-59.13946667,47.57453333,7.4,,172.5,
2021-03-04T11:49:36Z,-59.13946667,47.57453333,7.6,,169.9,
2021-03-04T11:50:36Z,-59.13946667,47.57453333,8.8,,162.1,
2021-03-04T11:51:36Z,-59.13946667,47.57453333,10.6,,158.9,
2021-03-04T11:52:36Z,-59.13946667,47.57453333,8.9,,171.3,
2021-03-04T11:53:36Z,-59.13946667,47.57453333,6.2,,166.8,
2021-03-04T11:54:36Z,-59.13946667,47.57453333,8.3,,177.1,
2021-03-04T11:55:36Z,-59.13946667,47.57453333,7.9,,158.5,
2021-03-04T11:56:36Z,-59.13946667,47.57453333,6.8,,162.6,
2021-03-04T11:57:36Z,-59.13946667,47.57453333,9.0,,178.6,
2021-03-04T11:58:36Z,-59.13946667,47.57453333,7.5,,160.9,
2021-03-04T11:59:36Z,-59.13946667,47.57453333,7.2,,166.0,
2021-03-04T12:00:36Z,-59.13946667,47.57453333,10.5,,160.2,
2021-03-04T12:01:36Z,-59.13946667,47.57453333,8.2,,164.3,
2021-03-04T12:02:36Z,-59.13946667,47.57453333,9.2,,172.7,
2021-03-04T12:03:36Z,-59.13946667,47.57453333,6.4,,170.4,
2021-03-04T12:04:36Z,-59.13946667,47.57453333,8.1,,172.3,
2021-03-04T12:05:36Z,-59.13946667,47.57453333,7.5,,170.8,
2021-03-04T12:06:36Z,-59.13946667,47.57453333,8.7,,172.1,
2021-03-04T12:07:36Z,-59.13946667,47.57453333,11.3,,169.0,
2021-03-04T12:08:36Z,-59.13946667,47.57453333,8.5,,170.8,
2021-03-04T12:09:36Z,-59.13946667,47.57453333,7.4,,176.3,
2021-03-04T12:10:36Z,-59.13946667,47.57453333,8.1,,160.0,
2021-03-04T12:11:36Z,-59.13946667,47.57453333,8.5,,171.2,
2021-03-04T12:12:36Z,-59.13946667,47.57453333,6.8,,172.5,
2021-03-04T12:13:36Z,-59.13946667,47.57453333,7.4,,169.4,
