timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-22T06:06:43Z,-59.13946667,47.57453333,3.6,,236.6,
2021-02-22T06:07:43Z,-59.13946667,47.57453333,4.8,,242.8,
2021-02-22T06:08:43Z,-59.13946667,47.57453333,6.8,,237.8,
2021-02-22T06:09:43Z,-59.13946667,47.57453333,7.0,,235.8,
2021-02-22T06:10:43Z,-59.13946667,47.57453333,5.7,,246.1,
2021-02-22T06:11:43Z,-59.13946667,47.57453333,5.9,,245.2,
2021-02-22T06:12:43Z,-59.13946667,47.57453333,6.2,,237.4,
2021-02-22T06:13:43Z,-59.13946667,47.57453333,5.2,,228.9,
2021-02-22T06:14:43Z,-59.13946667,47.57453333,3.2,,235.3,
2021-02-22T06:15:43Z,-59.13946667,47.57453333,5.7,,231.5,
2021-02-22T06:16:43Z,-59.13946667,47.57453333,4.2,,226.8,
2021-02-22T06:17:43Z,-59.13946667,47.57453333,4.2,,228.3,
2021-02-22T06:18:43Z,-59.13946667,47.57453333,4.0,,235.8,
2021-02-22T06:19:43Z,-59.13946667,47.57453333,5.3,,246.2,
2021-02-22T06:20:43Z,-59.13946667,47.57453333,5.2,,235.3,
2021-02-22T06:21:43Z,-59.13946667,47.57453333,3.9,,229.9,
2021-02-22T06:22:43Z,-59.13946667,47.57453333,3.5,,250.3,
2021-02-22T06:23:43Z,-59.13946667,47.57453333,5.2,,245.0,
2021-02-22T06:24:43Z,-59.13946667,47.57453333,4.3,,234.1,
2021-02-22T06:25:43Z,-59.13946667,47.57453333,4.2,,245.8,
2021-02-22T06:26:43Z,-59.13946667,47.57453333,5.6,,230.9,
2021-02-22T06:27:43Z,-59.13946667,47.57453333,5.5,,251.9,
2021-02-22T06:28:43Z,-59.13946667,47.57453333,4.1,,246.0,
2021-02-22T06:29:43Z,-59.13946667,47.57453333,3.5,,222.8,
2021-02-22T06:30:44Z,-59.13946667,47.57453333,3.6,,213.4,
2021-02-22T06:31:43Z,-59.13946667,47.57453333,5.4,,248.9,
2021-02-22T06:32:43Z,-59.13946667,47.57453333,3.5,,231.6,
2021-02-22T06:33:43Z,-59.13946667,47.57453333,4.9,,228.8,
2021-02-22T06:34:43Z,-59.13946667,47.57453333,3.8,,248.5,
2021-02-22T06:35:43Z,-59.13946667,47.57453333,4.5,,229.6,
2021-02-22T06:36:43Z,-59.13946667,47.57453333,5.0,,225.0,
2021-02-22T06:37:44Z,-59.13946667,47.57453333,4.3,,233.0,
2021-02-22T06:38:43Z,-59.13946667,47.57453333,2.8,,245.7,
2021-02-22T06:39:43Z,-59.13946667,47.57453333,3.1,,234.9,
2021-02-22T06:40:43Z,-59.13946667,47.57453333,4.1,,243.2,
2021-02-22T06:41:43Z,-59.13946667,47.57453333,4.2,,250.6,
2021-02-22T06:42:43Z,-59.13946667,47.57453333,4.9,,245.8,
2021-02-22T06:43:43Z,-59.13946667,47.57453333,7.7,,240.4,
2021-02-22T06:44:43Z,-59.13946667,47.57453333,5.4,,223.9,
2021-02-22T06:45:43Z,-59.13946667,47.57453333,4.1,,228.2,
2021-02-22T06:46:43Z,-59.13946667,47.57453333,3.8,,221.5,
2021-02-22T06:47:43Z,-59.13946667,47.57453333,5.0,,233.9,
2021-02-22T06:48:43Z,-59.13946667,47.57453333,4.4,,236.2,
2021-02-22T06:49:43Z,-59.13946667,47.57453333,4.0,,240.2,
2021-02-22T06:50:43Z,-59.13946667,47.57453333,7.3,,237.8,
2021-02-22T06:51:43Z,-59.13946667,47.57453333,4.1,,228.7,
2021-02-22T06:52:43Z,-59.13946667,47.57453333,5.4,,225.0,
2021-02-22T06:53:43Z,-59.13946667,47.57453333,4.1,,240.5,
2021-02-22T06:54:43Z,-59.13946667,47.57453333,3.2,,208.2,
2021-02-22T06:55:43Z,-59.13946667,47.57453333,7.2,,233.2,
2021-02-22T06:56:43Z,-59.13946667,47.57453333,4.4,,219.8,
2021-02-22T06:57:44Z,-59.13946667,47.57453333,6.7,,242.8,
2021-02-22T06:58:43Z,-59.13946667,47.57453333,5.6,,243.2,
2021-02-22T06:59:43Z,-59.13946667,47.57453333,4.3,,225.3,
2021-02-22T07:00:43Z,-59.13946667,47.57453333,3.9,,233.3,
2021-02-22T07:01:43Z,-59.13946667,47.57453333,4.1,,211.7,
2021-02-22T07:02:43Z,-59.13946667,47.57453333,5.5,,225.7,
2021-02-22T07:03:44Z,-59.13946667,47.57453333,4.2,,229.2,
2021-02-22T07:04:43Z,-59.13946667,47.57453333,5.9,,220.5,
2021-02-22T07:05:43Z,-59.13946667,47.57453333,4.4,,229.9,
2021-02-22T07:06:43Z,-59.13946667,47.57453333,4.0,,233.8,
2021-02-22T07:07:43Z,-59.13946667,47.57453333,6.5,,223.2,
2021-02-22T07:08:43Z,-59.13946667,47.57453333,5.9,,221.9,
2021-02-22T07:09:44Z,-59.13946667,47.57453333,5.5,,231.4,
2021-02-22T07:10:43Z,-59.13946667,47.57453333,7.9,,228.0,
2021-02-22T07:11:43Z,-59.13946667,47.57453333,6.2,,231.9,
2021-02-22T07:12:43Z,-59.13946667,47.57453333,4.9,,226.8,
2021-02-22T07:13:43Z,-59.13946667,47.57453333,5.1,,222.3,
2021-02-22T07:14:43Z,-59.13946667,47.57453333,5.6,,209.4,
2021-02-22T07:15:43Z,-59.13946667,47.57453333,4.8,,225.0,
2021-02-22T07:16:43Z,-59.13946667,47.57453333,4.5,,222.0,
2021-02-22T07:17:43Z,-59.13946667,47.57453333,4.6,,228.3,
2021-02-22T07:18:43Z,-59.13946667,47.57453333,4.6,,216.8,
2021-02-22T07:19:43Z,-59.13946667,47.57453333,6.0,,207.2,
2021-02-22T07:20:43Z,-59.13946667,47.57453333,6.0,,227.6,
2021-02-22T07:21:43Z,-59.13946667,47.57453333,5.3,,226.2,
2021-02-22T07:22:43Z,-59.13946667,47.57453333,5.4,,206.7,
2021-02-22T07:23:43Z,-59.13946667,47.57453333,6.1,,217.5,
2021-02-22T07:24:43Z,-59.13946667,47.57453333,6.4,,229.8,
2021-02-22T07:25:43Z,-59.13946667,47.57453333,5.7,,239.2,
2021-02-22T07:26:43Z,-59.13946667,47.57453333,6.1,,216.8,
2021-02-22T07:27:43Z,-59.13946667,47.57453333,6.5,,235.0,
2021-02-22T07:28:43Z,-59.13946667,47.57453333,5.1,,216.6,
2021-02-22T07:29:44Z,-59.13946667,47.57453333,5.5,,225.4,
2021-02-22T07:30:43Z,-59.13946667,47.57453333,7.8,,235.9,
2021-02-22T07:31:43Z,-59.13946667,47.57453333,5.1,,239.7,
2021-02-22T07:32:43Z,-59.13946667,47.57453333,5.4,,232.2,
2021-02-22T07:33:43Z,-59.13946667,47.57453333,4.0,,228.2,
2021-02-22T07:34:43Z,-59.13946667,47.57453333,5.6,,228.3,
2021-02-22T07:35:43Z,-59.13946667,47.57453333,6.6,,227.1,
2021-02-22T07:36:44Z,-59.13946667,47.57453333,6.2,,219.0,
2021-02-22T07:37:44Z,-59.13946667,47.57453333,6.0,,251.1,
2021-02-22T07:38:43Z,-59.13946667,47.57453333,5.3,,229.0,
2021-02-22T07:39:43Z,-59.13946667,47.57453333,4.2,,217.3,
2021-02-22T07:40:43Z,-59.13946667,47.57453333,7.2,,232.7,
2021-02-22T07:41:43Z,-59.13946667,47.57453333,4.6,,237.4,
2021-02-22T07:42:43Z,-59.13946667,47.57453333,6.7,,229.7,
2021-02-22T07:43:43Z,-59.13946667,47.57453333,4.2,,238.6,
2021-02-22T07:44:43Z,-59.13946667,47.57453333,5.5,,242.5,
2021-02-22T07:45:43Z,-59.13946667,47.57453333,3.9,,236.7,
2021-02-22T07:46:43Z,-59.13946667,47.57453333,5.9,,239.2,
2021-02-22T07:47:43Z,-59.13946667,47.57453333,5.4,,219.7,
2021-02-22T07:48:43Z,-59.13946667,47.57453333,5.3,,218.4,
2021-02-22T07:49:43Z,-59.13946667,47.57453333,4.3,,219.1,
2021-02-22T07:50:43Z,-59.13946667,47.57453333,5.5,,219.5,
2021-02-22T07:51:43Z,-59.13946667,47.57453333,3.9,,222.3,
2021-02-22T07:52:43Z,-59.13946667,47.57453333,4.3,,227.0,
2021-02-22T07:53:43Z,-59.13946667,47.57453333,4.9,,229.1,
2021-02-22T07:54:43Z,-59.13946667,47.57453333,5.6,,239.7,
2021-02-22T07:55:43Z,-59.13946667,47.57453333,5.8,,219.4,
2021-02-22T07:56:43Z,-59.13946667,47.57453333,6.9,,236.7,
2021-02-22T07:57:43Z,-59.13946667,47.57453333,5.9,,233.9,
2021-02-22T07:58:43Z,-59.13946667,47.57453333,6.4,,239.8,
2021-02-22T07:59:43Z,-59.13946667,47.57453333,4.6,,231.8,
2021-02-22T08:00:43Z,-59.13946667,47.57453333,6.0,,229.0,
2021-02-22T08:01:43Z,-59.13946667,47.57453333,4.6,,218.0,
2021-02-22T08:02:43Z,-59.13946667,47.57453333,6.6,,225.4,
2021-02-22T08:03:43Z,-59.13946667,47.57453333,5.5,,236.4,
2021-02-22T08:04:43Z,-59.13946667,47.57453333,5.2,,227.8,
2021-02-22T08:05:43Z,-59.13946667,47.57453333,6.0,,229.6,
2021-02-22T08:06:43Z,-59.13946667,47.57453333,5.9,,234.2,
2021-02-22T08:07:43Z,-59.13946667,47.57453333,3.1,,229.5,
2021-02-22T08:08:44Z,-59.13946667,47.57453333,4.3,,236.5,
2021-02-22T08:09:43Z,-59.13946667,47.57453333,3.8,,225.3,
2021-02-22T08:10:43Z,-59.13946667,47.57453333,3.9,,210.6,
2021-02-22T08:11:43Z,-59.13946667,47.57453333,4.6,,214.3,
2021-02-22T08:12:43Z,-59.13946667,47.57453333,5.2,,225.8,
2021-02-22T08:13:43Z,-59.13946667,47.57453333,3.7,,237.1,
2021-02-22T08:14:43Z,-59.13946667,47.57453333,4.4,,227.6,
2021-02-22T08:15:43Z,-59.13946667,47.57453333,4.2,,229.4,
2021-02-22T08:16:43Z,-59.13946667,47.57453333,5.8,,218.7,
2021-02-22T08:17:43Z,-59.13946667,47.57453333,4.6,,224.8,
2021-02-22T08:18:43Z,-59.13946667,47.57453333,5.3,,223.2,
2021-02-22T08:19:43Z,-59.13946667,47.57453333,6.6,,234.6,
2021-02-22T08:20:43Z,-59.13946667,47.57453333,8.0,,230.9,
2021-02-22T08:21:43Z,-59.13946667,47.57453333,5.1,,230.1,
2021-02-22T08:22:43Z,-59.13946667,47.57453333,6.4,,234.7,
2021-02-22T08:23:43Z,-59.13946667,47.57453333,4.0,,223.9,
2021-02-22T08:24:43Z,-59.13946667,47.57453333,4.7,,225.4,
2021-02-22T08:25:43Z,-59.13946667,47.57453333,4.1,,220.7,
2021-02-22T08:26:43Z,-59.13946667,47.57453333,4.2,,222.9,
2021-02-22T08:27:43Z,-59.13946667,47.57453333,4.6,,219.1,
2021-02-22T08:28:43Z,-59.13946667,47.57453333,6.9,,239.2,
2021-02-22T08:29:43Z,-59.13946667,47.57453333,5.8,,219.6,
2021-02-22T08:30:43Z,-59.13946667,47.57453333,5.2,,222.8,
2021-02-22T08:31:43Z,-59.13946667,47.57453333,6.6,,223.7,
2021-02-22T08:32:43Z,-59.13946667,47.57453333,6.1,,228.7,
2021-02-22T08:33:43Z,-59.13946667,47.57453333,5.5,,218.2,
2021-02-22T08:34:43Z,-59.13946667,47.57453333,4.8,,228.4,
2021-02-22T08:35:43Z,-59.13946667,47.57453333,6.8,,213.5,
2021-02-22T08:36:43Z,-59.13946667,47.57453333,6.4,,241.1,
2021-02-22T08:37:43Z,-59.13946667,47.57453333,7.5,,221.3,
2021-02-22T08:38:43Z,-59.13946667,47.57453333,4.2,,217.0,
2021-02-22T08:39:43Z,-59.13946667,47.57453333,7.3,,217.3,
2021-02-22T08:40:43Z,-59.13946667,47.57453333,5.3,,227.9,
2021-02-22T08:41:43Z,-59.13946667,47.57453333,5.2,,227.3,
2021-02-22T08:42:43Z,-59.13946667,47.57453333,5.9,,227.9,
2021-02-22T08:43:43Z,-59.13946667,47.57453333,6.5,,229.3,
2021-02-22T08:44:43Z,-59.13946667,47.57453333,5.8,,248.4,
2021-02-22T08:45:43Z,-59.13946667,47.57453333,6.8,,210.6,
2021-02-22T08:46:43Z,-59.13946667,47.57453333,6.5,,225.5,
2021-02-22T08:47:43Z,-59.13946667,47.57453333,7.8,,236.5,
2021-02-22T08:48:43Z,-59.13946667,47.57453333,5.6,,235.0,
2021-02-22T08:49:43Z,-59.13946667,47.57453333,7.6,,237.7,
2021-02-22T08:50:43Z,-59.13946667,47.57453333,3.3,,225.6,
2021-02-22T08:51:43Z,-59.13946667,47.57453333,5.8,,237.1,
2021-02-22T08:52:43Z,-59.13946667,47.57453333,4.7,,233.8,
2021-02-22T08:53:43Z,-59.13946667,47.57453333,5.5,,227.9,
2021-02-22T08:54:43Z,-59.13946667,47.57453333,5.7,,238.1,
2021-02-22T08:55:43Z,-59.13946667,47.57453333,5.3,,211.6,
2021-02-22T08:56:43Z,-59.13946667,47.57453333,5.9,,223.5,
2021-02-22T08:57:43Z,-59.13946667,47.57453333,5.3,,206.1,
2021-02-22T08:58:43Z,-59.13946667,47.57453333,4.4,,212.5,
2021-02-22T08:59:44Z,-59.13946667,47.57453333,6.8,,219.4,
2021-02-22T09:00:43Z,-59.13946667,47.57453333,5.1,,215.9,
2021-02-22T09:01:43Z,-59.13946667,47.57453333,4.2,,221.5,
2021-02-22T09:02:43Z,-59.13946667,47.57453333,3.8,,210.4,
2021-02-22T09:03:43Z,-59.13946667,47.57453333,4.9,,230.0,
2021-02-22T09:04:43Z,-59.13946667,47.57453333,4.6,,222.2,
2021-02-22T09:05:44Z,-59.13946667,47.57453333,6.1,,234.4,
2021-02-22T09:06:43Z,-59.13946667,47.57453333,3.1,,224.2,
2021-02-22T09:07:43Z,-59.13946667,47.57453333,4.4,,228.5,
2021-02-22T09:08:43Z,-59.13946667,47.57453333,6.3,,222.3,
2021-02-22T09:09:43Z,-59.13946667,47.57453333,5.2,,236.6,
2021-02-22T09:10:43Z,-59.13946667,47.57453333,7.4,,235.3,
2021-02-22T09:11:43Z,-59.13946667,47.57453333,6.0,,222.7,
2021-02-22T09:12:43Z,-59.13946667,47.57453333,5.2,,220.5,
2021-02-22T09:13:43Z,-59.13946667,47.57453333,5.4,,230.9,
2021-02-22T09:14:43Z,-59.13946667,47.57453333,4.8,,223.5,
2021-02-22T09:15:43Z,-59.13946667,47.57453333,5.5,,217.9,
2021-02-22T09:16:44Z,-59.13946667,47.57453333,4.7,,215.7,
2021-02-22T09:17:43Z,-59.13946667,47.57453333,6.1,,225.8,
2021-02-22T09:18:43Z,-59.13946667,47.57453333,5.4,,238.3,
2021-02-22T09:19:43Z,-59.13946667,47.57453333,3.8,,228.3,
2021-02-22T09:20:43Z,-59.13946667,47.57453333,4.5,,237.9,
2021-02-22T09:21:43Z,-59.13946667,47.57453333,4.5,,226.5,
2021-02-22T09:22:43Z,-59.13946667,47.57453333,4.9,,232.9,
2021-02-22T09:23:43Z,-59.13946667,47.57453333,5.0,,217.5,
2021-02-22T09:24:43Z,-59.13946667,47.57453333,4.9,,235.9,
2021-02-22T09:25:43Z,-59.13946667,47.57453333,7.1,,233.3,
2021-02-22T09:26:43Z,-59.13946667,47.57453333,6.1,,231.0,
2021-02-22T09:27:43Z,-59.13946667,47.57453333,4.8,,233.0,
2021-02-22T09:28:43Z,-59.13946667,47.57453333,4.0,,227.1,
2021-02-22T09:29:43Z,-59.13946667,47.57453333,6.0,,217.4,
2021-02-22T09:30:43Z,-59.13946667,47.57453333,4.1,,223.5,
2021-02-22T09:31:43Z,-59.13946667,47.57453333,5.8,,229.2,
2021-02-22T09:32:43Z,-59.13946667,47.57453333,5.2,,221.1,
2021-02-22T09:33:43Z,-59.13946667,47.57453333,3.5,,216.3,
2021-02-22T09:34:43Z,-59.13946667,47.57453333,5.1,,219.3,
2021-02-22T09:35:43Z,-59.13946667,47.57453333,3.9,,224.2,
2021-02-22T09:36:43Z,-59.13946667,47.57453333,4.4,,229.1,
2021-02-22T09:37:44Z,-59.13946667,47.57453333,4.6,,221.9,
2021-02-22T09:38:43Z,-59.13946667,47.57453333,6.0,,243.2,
2021-02-22T09:39:43Z,-59.13946667,47.57453333,5.0,,224.2,
2021-02-22T09:40:44Z,-59.13946667,47.57453333,5.3,,223.4,
2021-02-22T09:41:43Z,-59.13946667,47.57453333,6.2,,237.0,
2021-02-22T09:42:43Z,-59.13946667,47.57453333,4.3,,223.1,
2021-02-22T09:43:43Z,-59.13946667,47.57453333,6.1,,225.0,
2021-02-22T09:44:43Z,-59.13946667,47.57453333,4.7,,227.5,
2021-02-22T09:45:43Z,-59.13946667,47.57453333,6.3,,211.3,
2021-02-22T09:46:43Z,-59.13946667,47.57453333,3.8,,219.1,
2021-02-22T09:47:43Z,-59.13946667,47.57453333,5.8,,222.8,
2021-02-22T09:48:43Z,-59.13946667,47.57453333,5.5,,227.0,
2021-02-22T09:49:43Z,-59.13946667,47.57453333,6.3,,221.2,
2021-02-22T09:50:43Z,-59.13946667,47.57453333,7.1,,224.7,
2021-02-22T09:51:43Z,-59.13946667,47.57453333,7.1,,230.6,
2021-02-22T09:52:43Z,-59.13946667,47.57453333,7.1,,225.2,
2021-02-22T09:53:43Z,-59.13946667,47.57453333,5.7,,227.5,
2021-02-22T09:54:43Z,-59.13946667,47.57453333,7.1,,219.1,
2021-02-22T09:55:43Z,-59.13946667,47.57453333,7.2,,235.8,
2021-02-22T09:56:43Z,-59.13946667,47.57453333,4.8,,221.6,
2021-02-22T09:57:43Z,-59.13946667,47.57453333,5.4,,224.5,
2021-02-22T09:58:43Z,-59.13946667,47.57453333,4.7,,222.3,
2021-02-22T09:59:43Z,-59.13946667,47.57453333,5.9,,209.1,
2021-02-22T10:00:43Z,-59.13946667,47.57453333,6.7,,222.2,
2021-02-22T10:01:43Z,-59.13946667,47.57453333,7.4,,230.6,
2021-02-22T10:02:43Z,-59.13946667,47.57453333,6.3,,226.2,
2021-02-22T10:03:43Z,-59.13946667,47.57453333,5.5,,227.0,
2021-02-22T10:04:43Z,-59.13946667,47.57453333,7.2,,227.8,
2021-02-22T10:05:44Z,-59.13946667,47.57453333,6.6,,230.7,
2021-02-22T10:06:43Z,-59.13946667,47.57453333,5.9,,213.8,
2021-02-22T10:07:43Z,-59.13946667,47.57453333,6.3,,233.0,
2021-02-22T10:08:43Z,-59.13946667,47.57453333,6.3,,226.8,
2021-02-22T10:09:43Z,-59.13946667,47.57453333,5.3,,222.0,
2021-02-22T10:10:44Z,-59.13946667,47.57453333,5.3,,218.2,
2021-02-22T10:11:43Z,-59.13946667,47.57453333,5.0,,218.3,
2021-02-22T10:12:43Z,-59.13946667,47.57453333,4.5,,219.1,
2021-02-22T10:13:43Z,-59.13946667,47.57453333,4.2,,215.0,
2021-02-22T10:14:43Z,-59.13946667,47.57453333,6.9,,222.3,
2021-02-22T10:15:43Z,-59.13946667,47.57453333,6.6,,222.0,
2021-02-22T10:16:43Z,-59.13946667,47.57453333,6.4,,234.3,
2021-02-22T10:17:43Z,-59.13946667,47.57453333,5.2,,222.6,
2021-02-22T10:18:43Z,-59.13946667,47.57453333,4.8,,237.4,
2021-02-22T10:19:43Z,-59.13946667,47.57453333,4.3,,223.8,
2021-02-22T10:20:43Z,-59.13946667,47.57453333,6.0,,236.4,
2021-02-22T10:21:43Z,-59.13946667,47.57453333,6.1,,227.1,
2021-02-22T10:22:43Z,-59.13946667,47.57453333,4.2,,217.1,
2021-02-22T10:23:43Z,-59.13946667,47.57453333,4.3,,227.2,
2021-02-22T10:24:43Z,-59.13946667,47.57453333,4.5,,222.3,
2021-02-22T10:25:43Z,-59.13946667,47.57453333,7.0,,233.9,
2021-02-22T10:26:43Z,-59.13946667,47.57453333,5.0,,236.2,
2021-02-22T10:27:43Z,-59.13946667,47.57453333,6.2,,236.3,
2021-02-22T10:28:43Z,-59.13946667,47.57453333,5.9,,217.5,
2021-02-22T10:29:43Z,-59.13946667,47.57453333,5.0,,234.6,
2021-02-22T10:30:43Z,-59.13946667,47.57453333,6.2,,209.5,
2021-02-22T10:31:43Z,-59.13946667,47.57453333,5.4,,202.5,
2021-02-22T10:32:43Z,-59.13946667,47.57453333,5.1,,222.5,
2021-02-22T10:33:43Z,-59.13946667,47.57453333,3.8,,215.3,
2021-02-22T10:34:43Z,-59.13946667,47.57453333,6.6,,228.3,
2021-02-22T10:35:43Z,-59.13946667,47.57453333,6.0,,227.5,
2021-02-22T10:36:43Z,-59.13946667,47.57453333,6.2,,217.3,
2021-02-22T10:37:43Z,-59.13946667,47.57453333,6.5,,233.8,
2021-02-22T10:38:43Z,-59.13946667,47.57453333,5.5,,211.7,
2021-02-22T10:39:43Z,-59.13946667,47.57453333,5.9,,225.0,
2021-02-22T10:40:43Z,-59.13946667,47.57453333,6.0,,222.5,
2021-02-22T10:41:44Z,-59.13946667,47.57453333,5.8,,226.2,
2021-02-22T10:42:43Z,-59.13946667,47.57453333,6.8,,217.0,
2021-02-22T10:43:43Z,-59.13946667,47.57453333,5.9,,220.7,
2021-02-22T10:44:43Z,-59.13946667,47.57453333,4.7,,226.0,
2021-02-22T10:45:43Z,-59.13946667,47.57453333,5.7,,223.2,
2021-02-22T10:46:44Z,-59.13946667,47.57453333,5.9,,214.9,
2021-02-22T10:47:43Z,-59.13946667,47.57453333,4.8,,225.3,
2021-02-22T10:48:43Z,-59.13946667,47.57453333,6.4,,239.6,
2021-02-22T10:49:43Z,-59.13946667,47.57453333,6.3,,234.3,
2021-02-22T10:50:43Z,-59.13946667,47.57453333,6.1,,234.0,
2021-02-22T10:51:44Z,-59.13946667,47.57453333,6.7,,232.0,
2021-02-22T10:52:43Z,-59.13946667,47.57453333,4.9,,221.4,
2021-02-22T10:53:44Z,-59.13946667,47.57453333,6.0,,215.9,
2021-02-22T10:54:43Z,-59.13946667,47.57453333,6.9,,230.6,
2021-02-22T10:55:43Z,-59.13946667,47.57453333,5.6,,201.1,
2021-02-22T10:56:43Z,-59.13946667,47.57453333,6.7,,220.2,
2021-02-22T10:57:43Z,-59.13946667,47.57453333,6.0,,222.4,
2021-02-22T10:58:43Z,-59.13946667,47.57453333,6.2,,226.4,
2021-02-22T10:59:43Z,-59.13946667,47.57453333,5.1,,233.0,
2021-02-22T11:00:43Z,-59.13946667,47.57453333,3.3,,218.2,
2021-02-22T11:01:43Z,-59.13946667,47.57453333,5.1,,219.5,
2021-02-22T11:02:43Z,-59.13946667,47.57453333,4.9,,219.4,
2021-02-22T11:03:43Z,-59.13946667,47.57453333,6.2,,230.7,
2021-02-22T11:04:43Z,-59.13946667,47.57453333,7.8,,226.9,
2021-02-22T11:05:43Z,-59.13946667,47.57453333,5.1,,229.5,
2021-02-22T11:06:43Z,-59.13946667,47.57453333,7.2,,223.6,
2021-02-22T11:07:44Z,-59.13946667,47.57453333,4.7,,217.6,
2021-02-22T11:08:43Z,-59.13946667,47.57453333,5.2,,232.1,
2021-02-22T11:09:43Z,-59.13946667,47.57453333,5.9,,233.5,
2021-02-22T11:10:43Z,-59.13946667,47.57453333,4.9,,217.5,
2021-02-22T11:11:43Z,-59.13946667,47.57453333,5.7,,229.2,
2021-02-22T11:12:43Z,-59.13946667,47.57453333,6.0,,231.2,
2021-02-22T11:13:43Z,-59.13946667,47.57453333,5.8,,221.8,
2021-02-22T11:14:44Z,-59.13946667,47.57453333,4.3,,215.9,
2021-02-22T11:15:43Z,-59.13946667,47.57453333,5.5,,222.2,
2021-02-22T11:16:43Z,-59.13946667,47.57453333,4.8,,224.4,
2021-02-22T11:17:43Z,-59.13946667,47.57453333,5.0,,219.9,
2021-02-22T11:18:43Z,-59.13946667,47.57453333,4.4,,233.4,
2021-02-22T11:19:43Z,-59.13946667,47.57453333,6.0,,228.7,
2021-02-22T11:20:43Z,-59.13946667,47.57453333,8.3,,238.6,
2021-02-22T11:21:43Z,-59.13946667,47.57453333,6.7,,217.2,
2021-02-22T11:22:43Z,-59.13946667,47.57453333,6.0,,218.9,
2021-02-22T11:23:43Z,-59.13946667,47.57453333,6.1,,225.8,
2021-02-22T11:24:43Z,-59.13946667,47.57453333,5.4,,218.7,
2021-02-22T11:25:43Z,-59.13946667,47.57453333,8.1,,226.2,
2021-02-22T11:26:43Z,-59.13946667,47.57453333,7.0,,226.6,
2021-02-22T11:27:43Z,-59.13946667,47.57453333,5.5,,229.1,
2021-02-22T11:28:43Z,-59.13946667,47.57453333,7.2,,226.1,
2021-02-22T11:29:43Z,-59.13946667,47.57453333,6.7,,222.9,
2021-02-22T11:30:44Z,-59.13946667,47.57453333,7.1,,228.0,
2021-02-22T11:31:43Z,-59.13946667,47.57453333,6.4,,212.9,
2021-02-22T11:32:43Z,-59.13946667,47.57453333,8.1,,231.7,
2021-02-22T11:33:43Z,-59.13946667,47.57453333,7.6,,238.3,
2021-02-22T11:34:43Z,-59.13946667,47.57453333,4.4,,225.8,
2021-02-22T11:35:43Z,-59.13946667,47.57453333,4.9,,228.7,
2021-02-22T11:36:43Z,-59.13946667,47.57453333,6.3,,218.1,
2021-02-22T11:37:43Z,-59.13946667,47.57453333,4.6,,214.7,
2021-02-22T11:38:43Z,-59.13946667,47.57453333,6.5,,213.0,
2021-02-22T11:39:43Z,-59.13946667,47.57453333,6.4,,226.4,
2021-02-22T11:40:43Z,-59.13946667,47.57453333,5.3,,230.1,
2021-02-22T11:41:43Z,-59.13946667,47.57453333,6.0,,217.7,
2021-02-22T11:42:43Z,-59.13946667,47.57453333,4.9,,218.0,
2021-02-22T11:43:43Z,-59.13946667,47.57453333,7.5,,225.8,
2021-02-22T11:44:43Z,-59.13946667,47.57453333,6.7,,233.8,
2021-02-22T11:45:43Z,-59.13946667,47.57453333,6.0,,223.8,
2021-02-22T11:46:43Z,-59.13946667,47.57453333,6.8,,219.6,
2021-02-22T11:47:43Z,-59.13946667,47.57453333,7.8,,222.7,
2021-02-22T11:48:43Z,-59.13946667,47.57453333,5.4,,226.7,
2021-02-22T11:49:43Z,-59.13946667,47.57453333,5.9,,226.7,
2021-02-22T11:50:43Z,-59.13946667,47.57453333,5.7,,224.6,
2021-02-22T11:51:43Z,-59.13946667,47.57453333,6.1,,232.9,
2021-02-22T11:52:43Z,-59.13946667,47.57453333,5.2,,213.7,
2021-02-22T11:53:43Z,-59.13946667,47.57453333,4.7,,228.2,
2021-02-22T11:54:43Z,-59.13946667,47.57453333,8.0,,221.3,
2021-02-22T11:55:43Z,-59.13946667,47.57453333,6.2,,229.6,
2021-02-22T11:56:43Z,-59.13946667,47.57453333,5.8,,228.4,
2021-02-22T11:57:43Z,-59.13946667,47.57453333,5.7,,220.2,
2021-02-22T11:58:44Z,-59.13946667,47.57453333,6.3,,223.8,
2021-02-22T11:59:43Z,-59.13946667,47.57453333,5.9,,217.2,
2021-02-22T12:00:43Z,-59.13946667,47.57453333,8.4,,231.4,
2021-02-22T12:01:44Z,-59.13946667,47.57453333,4.8,,222.8,
2021-02-22T12:02:43Z,-59.13946667,47.57453333,6.1,,224.0,
2021-02-22T12:03:43Z,-59.13946667,47.57453333,5.9,,227.7,
2021-02-22T12:04:43Z,-59.13946667,47.57453333,5.5,,220.4,
2021-02-22T12:05:43Z,-59.13946667,47.57453333,6.9,,213.7,
2021-02-22T12:06:43Z,-59.13946667,47.57453333,7.0,,226.3,
2021-02-22T12:07:43Z,-59.13946667,47.57453333,7.1,,215.0,
2021-02-22T12:08:43Z,-59.13946667,47.57453333,4.7,,209.3,
2021-02-22T12:09:43Z,-59.13946667,47.57453333,6.8,,220.1,
2021-02-22T12:10:43Z,-59.13946667,47.57453333,5.7,,222.0,
2021-02-22T12:11:43Z,-59.13946667,47.57453333,7.2,,219.8,
2021-02-22T12:12:43Z,-59.13946667,47.57453333,5.5,,217.2,
