timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-20T06:49:12Z,-59.13946667,47.57453333,1.8,,227.7,
2021-12-20T06:50:19Z,-59.13946667,47.57453333,1.8,,224.6,
2021-12-20T06:51:26Z,-59.13946667,47.57453333,1.1,,189.5,
2021-12-20T06:52:32Z,-59.13946667,47.57453333,1.0,,191.7,
2021-12-20T06:53:39Z,-59.13946667,47.57453333,1.0,,222.0,
2021-12-20T06:54:46Z,-59.13946667,47.57453333,0.6,,212.6,
2021-12-20T06:55:53Z,-59.13946667,47.57453333,0.8,,236.2,
2021-12-20T06:57:00Z,-59.13946667,47.57453333,0.9,,169.1,
2021-12-20T06:58:06Z,-59.13946667,47.57453333,1.7,,245.6,
2021-12-20T06:59:13Z,-59.13946667,47.57453333,1.1,,242.3,
2021-12-20T07:00:20Z,-59.13946667,47.57453333,1.5,,233.8,
2021-12-20T07:01:27Z,-59.13946667,47.57453333,1.0,,223.2,
2021-12-20T07:02:34Z,-59.13946667,47.57453333,1.3,,248.3,
2021-12-20T07:03:41Z,-59.13946667,47.57453333,1.1,,231.3,
2021-12-20T07:04:48Z,-59.13946667,47.57453333,1.2,,238.2,
2021-12-20T07:05:55Z,-59.13946667,47.57453333,1.1,,280.3,
2021-12-20T07:07:01Z,-59.13946667,47.57453333,1.5,,247.8,
2021-12-20T07:08:08Z,-59.13946667,47.57453333,1.3,,234.0,
2021-12-20T07:09:15Z,-59.13946667,47.57453333,1.8,,249.0,
2021-12-20T07:10:22Z,-59.13946667,47.57453333,1.6,,266.7,
2021-12-20T07:11:29Z,-59.13946667,47.57453333,1.2,,268.1,
2021-12-20T07:12:35Z,-59.13946667,47.57453333,1.2,,270.2,
2021-12-20T07:13:42Z,-59.13946667,47.57453333,2.5,,286.5,
2021-12-20T07:14:49Z,-59.13946667,47.57453333,2.4,,270.2,
2021-12-20T07:15:56Z,-59.13946667,47.57453333,1.7,,239.5,
2021-12-20T07:17:03Z,-59.13946667,47.57453333,3.7,,255.0,
2021-12-20T07:18:09Z,-59.13946667,47.57453333,3.0,,268.2,
2021-12-20T07:19:16Z,-59.13946667,47.57453333,2.1,,261.9,
2021-12-20T07:20:23Z,-59.13946667,47.57453333,2.4,,273.5,
2021-12-20T07:21:30Z,-59.13946667,47.57453333,2.2,,282.4,
2021-12-20T07:22:37Z,-59.13946667,47.57453333,2.1,,268.6,
2021-12-20T07:23:43Z,-59.13946667,47.57453333,1.5,,267.8,
2021-12-20T07:24:50Z,-59.13946667,47.57453333,1.3,,268.8,
2021-12-20T07:25:57Z,-59.13946667,47.57453333,1.5,,242.4,
2021-12-20T07:27:04Z,-59.13946667,47.57453333,1.4,,250.4,
2021-12-20T07:28:11Z,-59.13946667,47.57453333,1.0,,236.8,
2021-12-20T07:29:17Z,-59.13946667,47.57453333,0.8,,261.7,
2021-12-20T07:30:24Z,-59.13946667,47.57453333,1.4,,263.2,
2021-12-20T07:31:31Z,-59.13946667,47.57453333,1.1,,252.7,
2021-12-20T07:32:38Z,-59.13946667,47.57453333,1.9,,266.3,
2021-12-20T07:33:45Z,-59.13946667,47.57453333,2.3,,271.5,
2021-12-20T07:34:52Z,-59.13946667,47.57453333,2.2,,290.0,
2021-12-20T07:35:59Z,-59.13946667,47.57453333,1.6,,268.6,
2021-12-20T07:37:06Z,-59.13946667,47.57453333,1.5,,249.5,
2021-12-20T07:38:12Z,-59.13946667,47.57453333,1.5,,249.0,
2021-12-20T07:39:19Z,-59.13946667,47.57453333,1.5,,257.6,
2021-12-20T07:40:26Z,-59.13946667,47.57453333,1.1,,250.9,
2021-12-20T07:41:34Z,-59.13946667,47.57453333,1.2,,240.0,
2021-12-20T07:42:40Z,-59.13946667,47.57453333,1.4,,245.3,
2021-12-20T07:43:47Z,-59.13946667,47.57453333,1.3,,249.4,
2021-12-20T07:44:54Z,-59.13946667,47.57453333,1.3,,253.0,
2021-12-20T07:46:01Z,-59.13946667,47.57453333,1.3,,253.3,
2021-12-20T07:47:08Z,-59.13946667,47.57453333,1.4,,261.0,
2021-12-20T07:48:14Z,-59.13946667,47.57453333,1.0,,258.7,
2021-12-20T07:49:21Z,-59.13946667,47.57453333,1.4,,249.6,
2021-12-20T07:50:28Z,-59.13946667,47.57453333,1.4,,250.0,
2021-12-20T07:51:35Z,-59.13946667,47.57453333,1.5,,251.6,
2021-12-20T07:52:42Z,-59.13946667,47.57453333,1.2,,254.1,
2021-12-20T07:53:49Z,-59.13946667,47.57453333,1.6,,259.3,
2021-12-20T07:54:55Z,-59.13946667,47.57453333,0.9,,265.9,
2021-12-20T07:56:02Z,-59.13946667,47.57453333,1.5,,246.6,
2021-12-20T07:57:09Z,-59.13946667,47.57453333,0.8,,220.8,
2021-12-20T07:58:16Z,-59.13946667,47.57453333,1.3,,238.1,
2021-12-20T07:59:23Z,-59.13946667,47.57453333,1.4,,217.7,
2021-12-20T08:00:30Z,-59.13946667,47.57453333,1.1,,231.1,
2021-12-20T08:01:37Z,-59.13946667,47.57453333,1.3,,279.9,
2021-12-20T08:02:44Z,-59.13946667,47.57453333,0.4,,246.1,
2021-12-20T08:03:50Z,-59.13946667,47.57453333,0.9,,224.8,
2021-12-20T08:04:57Z,-59.13946667,47.57453333,0.4,,191.3,
2021-12-20T08:06:04Z,-59.13946667,47.57453333,0.4,,206.6,
2021-12-20T08:07:11Z,-59.13946667,47.57453333,0.8,,283.9,
2021-12-20T08:08:18Z,-59.13946667,47.57453333,0.8,,253.9,
2021-12-20T08:09:24Z,-59.13946667,47.57453333,1.0,,249.2,
2021-12-20T08:10:31Z,-59.13946667,47.57453333,1.5,,241.6,
2021-12-20T08:11:38Z,-59.13946667,47.57453333,1.6,,267.3,
2021-12-20T08:12:45Z,-59.13946667,47.57453333,1.1,,220.0,
2021-12-20T08:13:52Z,-59.13946667,47.57453333,1.8,,244.1,
2021-12-20T08:14:59Z,-59.13946667,47.57453333,1.2,,241.1,
2021-12-20T08:16:05Z,-59.13946667,47.57453333,1.3,,237.6,
2021-12-20T08:17:12Z,-59.13946667,47.57453333,1.4,,244.7,
2021-12-20T08:18:19Z,-59.13946667,47.57453333,0.7,,284.1,
2021-12-20T08:19:26Z,-59.13946667,47.57453333,1.7,,293.7,
2021-12-20T08:20:33Z,-59.13946667,47.57453333,2.7,,273.0,
2021-12-20T08:21:39Z,-59.13946667,47.57453333,1.9,,255.1,
2021-12-20T08:22:46Z,-59.13946667,47.57453333,1.4,,240.6,
2021-12-20T08:23:53Z,-59.13946667,47.57453333,1.9,,255.1,
2021-12-20T08:25:00Z,-59.13946667,47.57453333,4.0,,276.5,
2021-12-20T08:26:07Z,-59.13946667,47.57453333,3.9,,275.0,
2021-12-20T08:27:13Z,-59.13946667,47.57453333,2.8,,270.5,
2021-12-20T08:28:20Z,-59.13946667,47.57453333,1.1,,267.6,
2021-12-20T08:29:27Z,-59.13946667,47.57453333,1.4,,268.8,
2021-12-20T08:30:34Z,-59.13946667,47.57453333,3.1,,274.3,
2021-12-20T08:31:41Z,-59.13946667,47.57453333,1.8,,271.3,
2021-12-20T08:32:47Z,-59.13946667,47.57453333,1.6,,267.6,
2021-12-20T08:33:54Z,-59.13946667,47.57453333,1.1,,246.5,
2021-12-20T08:35:01Z,-59.13946667,47.57453333,1.3,,217.5,
2021-12-20T08:36:08Z,-59.13946667,47.57453333,1.7,,244.3,
2021-12-20T08:37:15Z,-59.13946667,47.57453333,1.7,,246.2,
2021-12-20T08:38:22Z,-59.13946667,47.57453333,1.8,,245.8,
2021-12-20T08:39:28Z,-59.13946667,47.57453333,2.4,,246.7,
2021-12-20T08:40:35Z,-59.13946667,47.57453333,1.5,,254.8,
2021-12-20T08:41:42Z,-59.13946667,47.57453333,1.9,,246.5,
2021-12-20T08:42:49Z,-59.13946667,47.57453333,1.8,,248.7,
2021-12-20T08:43:56Z,-59.13946667,47.57453333,1.9,,248.9,
2021-12-20T08:45:02Z,-59.13946667,47.57453333,2.0,,248.7,
2021-12-20T08:46:09Z,-59.13946667,47.57453333,2.7,,242.6,
2021-12-20T08:47:16Z,-59.13946667,47.57453333,1.1,,261.6,
2021-12-20T08:48:23Z,-59.13946667,47.57453333,1.6,,245.4,
2021-12-20T08:49:30Z,-59.13946667,47.57453333,1.8,,249.6,
2021-12-20T08:50:36Z,-59.13946667,47.57453333,1.5,,250.5,
2021-12-20T08:51:43Z,-59.13946667,47.57453333,1.3,,248.8,
2021-12-20T08:52:50Z,-59.13946667,47.57453333,1.4,,244.3,
2021-12-20T08:53:57Z,-59.13946667,47.57453333,1.1,,241.8,
2021-12-20T08:55:04Z,-59.13946667,47.57453333,1.2,,248.6,
2021-12-20T08:56:10Z,-59.13946667,47.57453333,1.2,,245.9,
2021-12-20T08:57:17Z,-59.13946667,47.57453333,0.7,,248.0,
2021-12-20T08:58:24Z,-59.13946667,47.57453333,0.6,,223.7,
2021-12-20T08:59:31Z,-59.13946667,47.57453333,0.9,,288.5,
2021-12-20T09:00:38Z,-59.13946667,47.57453333,2.3,,261.8,
2021-12-20T09:01:44Z,-59.13946667,47.57453333,1.5,,245.1,
2021-12-20T09:02:51Z,-59.13946667,47.57453333,1.1,,269.5,
2021-12-20T09:03:58Z,-59.13946667,47.57453333,0.6,,176.8,
2021-12-20T09:05:05Z,-59.13946667,47.57453333,1.4,,257.4,
2021-12-20T09:06:12Z,-59.13946667,47.57453333,0.9,,225.6,
2021-12-20T09:07:18Z,-59.13946667,47.57453333,1.0,,250.7,
2021-12-20T09:08:25Z,-59.13946667,47.57453333,1.3,,239.9,
2021-12-20T09:09:32Z,-59.13946667,47.57453333,0.8,,225.4,
2021-12-20T09:10:39Z,-59.13946667,47.57453333,1.1,,178.8,
2021-12-20T09:11:46Z,-59.13946667,47.57453333,1.5,,176.0,
2021-12-20T09:12:53Z,-59.13946667,47.57453333,1.0,,189.1,
2021-12-20T09:13:59Z,-59.13946667,47.57453333,1.3,,170.3,
2021-12-20T09:15:06Z,-59.13946667,47.57453333,1.5,,185.0,
2021-12-20T09:16:13Z,-59.13946667,47.57453333,1.6,,214.0,
2021-12-20T09:17:20Z,-59.13946667,47.57453333,1.2,,245.2,
2021-12-20T09:18:27Z,-59.13946667,47.57453333,1.6,,236.8,
2021-12-20T09:19:33Z,-59.13946667,47.57453333,0.5,,241.0,
2021-12-20T09:20:40Z,-59.13946667,47.57453333,1.1,,157.3,
2021-12-20T09:21:47Z,-59.13946667,47.57453333,0.6,,178.8,
2021-12-20T09:22:54Z,-59.13946667,47.57453333,0.4,,205.0,
2021-12-20T09:24:01Z,-59.13946667,47.57453333,0.9,,153.7,
2021-12-20T09:25:07Z,-59.13946667,47.57453333,0.6,,153.7,
2021-12-20T09:26:14Z,-59.13946667,47.57453333,1.5,,187.4,
2021-12-20T09:27:21Z,-59.13946667,47.57453333,1.9,,171.2,
2021-12-20T09:28:28Z,-59.13946667,47.57453333,1.8,,173.5,
2021-12-20T09:29:35Z,-59.13946667,47.57453333,1.6,,190.8,
2021-12-20T09:30:42Z,-59.13946667,47.57453333,0.7,,216.4,
2021-12-20T09:31:48Z,-59.13946667,47.57453333,1.4,,221.4,
2021-12-20T09:32:55Z,-59.13946667,47.57453333,2.6,,246.8,
2021-12-20T09:34:02Z,-59.13946667,47.57453333,1.4,,245.7,
2021-12-20T09:35:09Z,-59.13946667,47.57453333,2.3,,252.1,
2021-12-20T09:36:16Z,-59.13946667,47.57453333,1.6,,242.3,
2021-12-20T09:37:22Z,-59.13946667,47.57453333,2.6,,249.0,
2021-12-20T09:38:29Z,-59.13946667,47.57453333,2.3,,240.7,
2021-12-20T09:39:36Z,-59.13946667,47.57453333,1.5,,221.2,
2021-12-20T09:40:43Z,-59.13946667,47.57453333,1.6,,234.9,
2021-12-20T09:41:50Z,-59.13946667,47.57453333,2.0,,237.1,
2021-12-20T09:42:56Z,-59.13946667,47.57453333,2.2,,234.9,
2021-12-20T09:44:03Z,-59.13946667,47.57453333,1.8,,236.3,
2021-12-20T09:45:10Z,-59.13946667,47.57453333,1.6,,232.5,
2021-12-20T09:46:17Z,-59.13946667,47.57453333,1.8,,244.8,
2021-12-20T09:47:24Z,-59.13946667,47.57453333,1.6,,240.9,
2021-12-20T09:48:30Z,-59.13946667,47.57453333,1.7,,239.4,
2021-12-20T09:49:37Z,-59.13946667,47.57453333,1.5,,242.8,
2021-12-20T09:50:44Z,-59.13946667,47.57453333,1.4,,225.0,
2021-12-20T09:51:51Z,-59.13946667,47.57453333,1.5,,236.6,
2021-12-20T09:52:58Z,-59.13946667,47.57453333,1.0,,241.2,
2021-12-20T09:54:04Z,-59.13946667,47.57453333,1.4,,245.0,
2021-12-20T09:55:11Z,-59.13946667,47.57453333,0.7,,216.0,
2021-12-20T09:56:18Z,-59.13946667,47.57453333,1.1,,233.2,
2021-12-20T09:57:25Z,-59.13946667,47.57453333,0.9,,211.1,
2021-12-20T09:58:32Z,-59.13946667,47.57453333,1.3,,218.9,
2021-12-20T09:59:39Z,-59.13946667,47.57453333,0.9,,203.6,
2021-12-20T10:00:45Z,-59.13946667,47.57453333,1.2,,233.2,
2021-12-20T10:01:52Z,-59.13946667,47.57453333,1.0,,231.5,
2021-12-20T10:02:59Z,-59.13946667,47.57453333,1.1,,236.5,
2021-12-20T10:04:06Z,-59.13946667,47.57453333,1.1,,244.6,
2021-12-20T10:05:13Z,-59.13946667,47.57453333,1.2,,251.5,
2021-12-20T10:06:19Z,-59.13946667,47.57453333,0.5,,242.6,
2021-12-20T10:07:26Z,-59.13946667,47.57453333,0.9,,184.5,
2021-12-20T10:08:33Z,-59.13946667,47.57453333,0.6,,171.6,
2021-12-20T10:09:40Z,-59.13946667,47.57453333,0.8,,166.5,
2021-12-20T10:10:47Z,-59.13946667,47.57453333,1.4,,212.6,
2021-12-20T10:11:53Z,-59.13946667,47.57453333,1.8,,193.9,
2021-12-20T10:13:00Z,-59.13946667,47.57453333,2.6,,210.2,
2021-12-20T10:14:07Z,-59.13946667,47.57453333,2.4,,250.8,
2021-12-20T10:15:14Z,-59.13946667,47.57453333,2.2,,248.5,
2021-12-20T10:16:21Z,-59.13946667,47.57453333,1.2,,228.5,
2021-12-20T10:17:27Z,-59.13946667,47.57453333,0.8,,224.6,
2021-12-20T10:18:34Z,-59.13946667,47.57453333,1.9,,232.9,
2021-12-20T10:19:41Z,-59.13946667,47.57453333,1.6,,233.0,
2021-12-20T10:20:48Z,-59.13946667,47.57453333,2.0,,252.0,
2021-12-20T10:21:55Z,-59.13946667,47.57453333,1.5,,240.6,
2021-12-20T10:23:01Z,-59.13946667,47.57453333,2.0,,249.9,
2021-12-20T10:24:08Z,-59.13946667,47.57453333,2.3,,249.6,
2021-12-20T10:25:16Z,-59.13946667,47.57453333,1.1,,239.0,
2021-12-20T10:26:22Z,-59.13946667,47.57453333,1.5,,239.2,
2021-12-20T10:27:29Z,-59.13946667,47.57453333,1.3,,244.2,
2021-12-20T10:28:36Z,-59.13946667,47.57453333,1.1,,236.8,
2021-12-20T10:29:43Z,-59.13946667,47.57453333,1.8,,246.5,
2021-12-20T10:30:50Z,-59.13946667,47.57453333,1.4,,233.3,
2021-12-20T10:31:56Z,-59.13946667,47.57453333,1.2,,242.8,
2021-12-20T10:33:03Z,-59.13946667,47.57453333,1.8,,258.6,
2021-12-20T10:34:10Z,-59.13946667,47.57453333,2.2,,251.8,
2021-12-20T10:35:17Z,-59.13946667,47.57453333,1.3,,231.7,
2021-12-20T10:36:24Z,-59.13946667,47.57453333,1.5,,244.9,
2021-12-20T10:37:31Z,-59.13946667,47.57453333,1.2,,233.7,
2021-12-20T10:38:37Z,-59.13946667,47.57453333,0.8,,237.1,
2021-12-20T10:39:44Z,-59.13946667,47.57453333,1.1,,218.3,
2021-12-20T10:40:51Z,-59.13946667,47.57453333,1.0,,230.7,
2021-12-20T10:41:58Z,-59.13946667,47.57453333,1.0,,218.5,
2021-12-20T10:43:05Z,-59.13946667,47.57453333,1.2,,205.6,
2021-12-20T10:44:11Z,-59.13946667,47.57453333,1.1,,230.6,
2021-12-20T10:45:18Z,-59.13946667,47.57453333,1.1,,237.4,
2021-12-20T10:46:25Z,-59.13946667,47.57453333,1.1,,231.1,
2021-12-20T10:47:32Z,-59.13946667,47.57453333,1.2,,233.2,
2021-12-20T10:48:39Z,-59.13946667,47.57453333,1.4,,245.8,
2021-12-20T10:49:46Z,-59.13946667,47.57453333,1.1,,247.6,
2021-12-20T10:50:52Z,-59.13946667,47.57453333,1.3,,230.5,
2021-12-20T10:51:59Z,-59.13946667,47.57453333,1.3,,252.3,
2021-12-20T10:53:06Z,-59.13946667,47.57453333,1.2,,218.6,
2021-12-20T10:54:13Z,-59.13946667,47.57453333,1.2,,209.7,
2021-12-20T10:55:20Z,-59.13946667,47.57453333,0.9,,209.2,
2021-12-20T10:56:27Z,-59.13946667,47.57453333,1.2,,180.2,
2021-12-20T10:57:34Z,-59.13946667,47.57453333,1.8,,220.3,
2021-12-20T10:58:40Z,-59.13946667,47.57453333,1.5,,210.6,
2021-12-20T10:59:47Z,-59.13946667,47.57453333,1.3,,206.1,
2021-12-20T11:00:54Z,-59.13946667,47.57453333,1.3,,173.1,
2021-12-20T11:02:01Z,-59.13946667,47.57453333,1.5,,188.1,
2021-12-20T11:03:08Z,-59.13946667,47.57453333,1.5,,170.6,
2021-12-20T11:04:14Z,-59.13946667,47.57453333,1.0,,212.3,
2021-12-20T11:05:21Z,-59.13946667,47.57453333,1.3,,244.4,
2021-12-20T11:06:28Z,-59.13946667,47.57453333,1.5,,236.8,
2021-12-20T11:07:35Z,-59.13946667,47.57453333,1.1,,237.0,
2021-12-20T11:08:42Z,-59.13946667,47.57453333,1.0,,224.3,
2021-12-20T11:09:48Z,-59.13946667,47.57453333,0.9,,249.4,
2021-12-20T11:10:55Z,-59.13946667,47.57453333,1.0,,186.3,
2021-12-20T11:12:02Z,-59.13946667,47.57453333,1.3,,180.3,
2021-12-20T11:13:09Z,-59.13946667,47.57453333,1.4,,197.8,
2021-12-20T11:14:16Z,-59.13946667,47.57453333,1.0,,202.7,
2021-12-20T11:15:23Z,-59.13946667,47.57453333,1.5,,221.6,
2021-12-20T11:16:29Z,-59.13946667,47.57453333,2.1,,229.4,
2021-12-20T11:17:36Z,-59.13946667,47.57453333,2.9,,249.0,
2021-12-20T11:18:43Z,-59.13946667,47.57453333,2.0,,220.5,
2021-12-20T11:19:50Z,-59.13946667,47.57453333,1.9,,248.5,
2021-12-20T11:20:57Z,-59.13946667,47.57453333,2.2,,222.7,
2021-12-20T11:22:04Z,-59.13946667,47.57453333,1.6,,231.2,
2021-12-20T11:23:10Z,-59.13946667,47.57453333,1.9,,239.1,
2021-12-20T11:24:17Z,-59.13946667,47.57453333,2.5,,241.9,
2021-12-20T11:25:24Z,-59.13946667,47.57453333,2.7,,248.6,
2021-12-20T11:26:31Z,-59.13946667,47.57453333,1.8,,228.1,
2021-12-20T11:27:38Z,-59.13946667,47.57453333,1.4,,227.2,
2021-12-20T11:28:44Z,-59.13946667,47.57453333,1.6,,224.0,
2021-12-20T11:29:51Z,-59.13946667,47.57453333,2.2,,238.1,
2021-12-20T11:30:58Z,-59.13946667,47.57453333,2.0,,250.1,
2021-12-20T11:32:05Z,-59.13946667,47.57453333,1.6,,213.9,
2021-12-20T11:33:12Z,-59.13946667,47.57453333,2.4,,221.7,
2021-12-20T11:34:18Z,-59.13946667,47.57453333,2.4,,246.7,
2021-12-20T11:35:25Z,-59.13946667,47.57453333,2.4,,211.9,
2021-12-20T11:36:32Z,-59.13946667,47.57453333,3.3,,253.0,
2021-12-20T11:37:39Z,-59.13946667,47.57453333,2.0,,230.7,
2021-12-20T11:38:46Z,-59.13946667,47.57453333,3.1,,255.9,
2021-12-20T11:39:52Z,-59.13946667,47.57453333,3.3,,243.2,
2021-12-20T11:40:59Z,-59.13946667,47.57453333,3.7,,259.6,
2021-12-20T11:42:06Z,-59.13946667,47.57453333,3.7,,254.1,
2021-12-20T11:43:13Z,-59.13946667,47.57453333,2.7,,244.6,
2021-12-20T11:44:20Z,-59.13946667,47.57453333,2.1,,249.9,
2021-12-20T11:45:26Z,-59.13946667,47.57453333,2.1,,250.8,
2021-12-20T11:46:33Z,-59.13946667,47.57453333,1.8,,245.1,
2021-12-20T11:47:40Z,-59.13946667,47.57453333,1.4,,238.0,
2021-12-20T11:48:47Z,-59.13946667,47.57453333,2.2,,246.7,
2021-12-20T11:49:54Z,-59.13946667,47.57453333,4.4,,251.1,
2021-12-20T11:51:00Z,-59.13946667,47.57453333,3.4,,255.4,
2021-12-20T11:52:07Z,-59.13946667,47.57453333,1.6,,238.8,
2021-12-20T11:53:14Z,-59.13946667,47.57453333,2.4,,250.6,
2021-12-20T11:54:21Z,-59.13946667,47.57453333,2.2,,251.2,
2021-12-20T11:55:28Z,-59.13946667,47.57453333,2.5,,255.2,
2021-12-20T11:56:35Z,-59.13946667,47.57453333,2.2,,248.5,
2021-12-20T11:57:41Z,-59.13946667,47.57453333,3.0,,260.1,
2021-12-20T11:58:48Z,-59.13946667,47.57453333,3.3,,238.9,
2021-12-20T11:59:55Z,-59.13946667,47.57453333,3.0,,238.0,
2021-12-20T12:01:02Z,-59.13946667,47.57453333,3.5,,237.7,
2021-12-20T12:02:09Z,-59.13946667,47.57453333,3.9,,240.7,
2021-12-20T12:03:15Z,-59.13946667,47.57453333,2.3,,251.5,
2021-12-20T12:04:23Z,-59.13946667,47.57453333,3.7,,251.7,
2021-12-20T12:05:29Z,-59.13946667,47.57453333,1.7,,238.0,
2021-12-20T12:06:36Z,-59.13946667,47.57453333,2.0,,264.5,
2021-12-20T12:07:43Z,-59.13946667,47.57453333,2.6,,243.6,
2021-12-20T12:08:50Z,-59.13946667,47.57453333,2.7,,233.2,
2021-12-20T12:09:57Z,-59.13946667,47.57453333,2.7,,258.4,
2021-12-20T12:11:03Z,-59.13946667,47.57453333,2.3,,248.8,
2021-12-20T12:12:10Z,-59.13946667,47.57453333,3.2,,245.3,
2021-12-20T12:13:17Z,-59.13946667,47.57453333,4.5,,259.8,
2021-12-20T12:14:24Z,-59.13946667,47.57453333,3.2,,247.4,
2021-12-20T12:15:31Z,-59.13946667,47.57453333,3.2,,246.1,
2021-12-20T12:16:37Z,-59.13946667,47.57453333,2.9,,240.8,
2021-12-20T12:17:44Z,-59.13946667,47.57453333,3.4,,254.0,
2021-12-20T12:18:51Z,-59.13946667,47.57453333,4.5,,253.4,
2021-12-20T12:19:58Z,-59.13946667,47.57453333,4.5,,248.4,
2021-12-20T12:21:05Z,-59.13946667,47.57453333,2.5,,228.2,
2021-12-20T12:22:11Z,-59.13946667,47.57453333,1.9,,233.1,
2021-12-20T12:23:18Z,-59.13946667,47.57453333,2.4,,227.3,
2021-12-20T12:24:25Z,-59.13946667,47.57453333,3.6,,254.5,
2021-12-20T12:25:32Z,-59.13946667,47.57453333,3.5,,253.7,
2021-12-20T12:26:39Z,-59.13946667,47.57453333,2.8,,254.4,
2021-12-20T12:27:46Z,-59.13946667,47.57453333,2.3,,243.8,
2021-12-20T12:28:52Z,-59.13946667,47.57453333,3.6,,253.0,
2021-12-20T12:29:59Z,-59.13946667,47.57453333,3.0,,246.2,
2021-12-20T12:31:06Z,-59.13946667,47.57453333,2.7,,262.5,
2021-12-20T12:32:13Z,-59.13946667,47.57453333,3.2,,262.2,
2021-12-20T12:33:20Z,-59.13946667,47.57453333,2.8,,252.3,
2021-12-20T12:34:26Z,-59.13946667,47.57453333,3.2,,243.5,
2021-12-20T12:35:33Z,-59.13946667,47.57453333,3.1,,241.6,
2021-12-20T12:36:40Z,-59.13946667,47.57453333,2.8,,268.9,
2021-12-20T12:37:47Z,-59.13946667,47.57453333,1.7,,225.5,
2021-12-20T12:38:54Z,-59.13946667,47.57453333,2.4,,219.4,
2021-12-20T12:40:00Z,-59.13946667,47.57453333,3.1,,213.1,
2021-12-20T12:41:07Z,-59.13946667,47.57453333,4.0,,232.4,
2021-12-20T12:42:14Z,-59.13946667,47.57453333,5.4,,247.2,
2021-12-20T12:43:21Z,-59.13946667,47.57453333,4.3,,247.5,
2021-12-20T12:44:28Z,-59.13946667,47.57453333,3.2,,253.4,
2021-12-20T12:45:34Z,-59.13946667,47.57453333,3.3,,247.2,
2021-12-20T12:46:41Z,-59.13946667,47.57453333,2.4,,244.7,
2021-12-20T12:47:48Z,-59.13946667,47.57453333,4.4,,256.7,
2021-12-20T12:48:55Z,-59.13946667,47.57453333,3.7,,263.4,
2021-12-20T12:50:02Z,-59.13946667,47.57453333,3.4,,254.6,
2021-12-20T12:51:08Z,-59.13946667,47.57453333,4.6,,258.0,
2021-12-20T12:52:16Z,-59.13946667,47.57453333,3.3,,247.9,
2021-12-20T12:53:22Z,-59.13946667,47.57453333,2.3,,234.9,
2021-12-20T12:54:29Z,-59.13946667,47.57453333,4.2,,252.4,
2021-12-20T12:55:36Z,-59.13946667,47.57453333,4.2,,251.8,
2021-12-20T12:56:43Z,-59.13946667,47.57453333,4.4,,239.6,
2021-12-20T12:57:50Z,-59.13946667,47.57453333,4.2,,257.4,
2021-12-20T12:58:56Z,-59.13946667,47.57453333,3.9,,267.7,
2021-12-20T13:00:03Z,-59.13946667,47.57453333,3.6,,248.4,
2021-12-20T13:01:10Z,-59.13946667,47.57453333,3.1,,239.9,
2021-12-20T13:02:17Z,-59.13946667,47.57453333,3.7,,244.9,
2021-12-20T13:03:24Z,-59.13946667,47.57453333,2.7,,240.1,
2021-12-20T13:04:30Z,-59.13946667,47.57453333,2.6,,248.2,
2021-12-20T13:05:37Z,-59.13946667,47.57453333,3.3,,237.8,
2021-12-20T13:06:44Z,-59.13946667,47.57453333,4.3,,246.2,
2021-12-20T13:07:51Z,-59.13946667,47.57453333,3.3,,236.8,
2021-12-20T13:08:58Z,-59.13946667,47.57453333,2.6,,227.2,
2021-12-20T13:10:04Z,-59.13946667,47.57453333,3.4,,243.2,
2021-12-20T13:11:11Z,-59.13946667,47.57453333,3.5,,253.1,
2021-12-20T13:12:18Z,-59.13946667,47.57453333,2.0,,243.9,
2021-12-20T13:13:25Z,-59.13946667,47.57453333,2.6,,230.5,
2021-12-20T13:14:32Z,-59.13946667,47.57453333,2.9,,218.3,
2021-12-20T13:15:38Z,-59.13946667,47.57453333,2.2,,217.6,
2021-12-20T13:16:45Z,-59.13946667,47.57453333,3.3,,250.5,
2021-12-20T13:17:52Z,-59.13946667,47.57453333,3.3,,235.3,
2021-12-20T13:18:59Z,-59.13946667,47.57453333,3.5,,244.1,
2021-12-20T13:20:06Z,-59.13946667,47.57453333,4.0,,256.7,
2021-12-20T13:21:13Z,-59.13946667,47.57453333,3.1,,255.7,
2021-12-20T13:22:20Z,-59.13946667,47.57453333,1.8,,238.6,
2021-12-20T13:23:27Z,-59.13946667,47.57453333,4.0,,253.7,
2021-12-20T13:24:34Z,-59.13946667,47.57453333,2.8,,246.4,
2021-12-20T13:25:40Z,-59.13946667,47.57453333,2.5,,222.4,
2021-12-20T13:26:47Z,-59.13946667,47.57453333,1.9,,236.1,
2021-12-20T13:27:54Z,-59.13946667,47.57453333,2.8,,244.0,
2021-12-20T13:29:01Z,-59.13946667,47.57453333,3.3,,255.7,
2021-12-20T13:30:09Z,-59.13946667,47.57453333,3.2,,246.5,
2021-12-20T13:31:16Z,-59.13946667,47.57453333,2.8,,246.5,
2021-12-20T13:32:22Z,-59.13946667,47.57453333,3.5,,256.7,
2021-12-20T13:33:29Z,-59.13946667,47.57453333,3.2,,253.9,
2021-12-20T13:34:36Z,-59.13946667,47.57453333,3.3,,251.8,
2021-12-20T13:35:43Z,-59.13946667,47.57453333,2.8,,242.3,
2021-12-20T13:36:50Z,-59.13946667,47.57453333,4.6,,251.1,
