timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-02T06:51:52Z,-59.13946667,47.57453333,0.9,,247.0,
2021-10-02T06:52:59Z,-59.13946667,47.57453333,0.9,,254.4,
2021-10-02T06:54:06Z,-59.13946667,47.57453333,1.2,,237.9,
2021-10-02T06:55:13Z,-59.13946667,47.57453333,1.3,,240.3,
2021-10-02T06:56:20Z,-59.13946667,47.57453333,1.1,,253.0,
2021-10-02T06:57:26Z,-59.13946667,47.57453333,1.0,,240.3,
2021-10-02T06:58:33Z,-59.13946667,47.57453333,1.2,,244.2,
2021-10-02T06:59:40Z,-59.13946667,47.57453333,1.5,,243.4,
2021-10-02T07:00:47Z,-59.13946667,47.57453333,1.3,,239.1,
2021-10-02T07:01:54Z,-59.13946667,47.57453333,1.0,,233.3,
2021-10-02T07:03:01Z,-59.13946667,47.57453333,1.2,,235.0,
2021-10-02T07:04:08Z,-59.13946667,47.57453333,1.6,,241.5,
2021-10-02T07:05:15Z,-59.13946667,47.57453333,1.3,,234.7,
2021-10-02T07:06:21Z,-59.13946667,47.57453333,1.6,,239.7,
2021-10-02T07:07:29Z,-59.13946667,47.57453333,1.6,,241.6,
2021-10-02T07:08:35Z,-59.13946667,47.57453333,1.7,,238.4,
2021-10-02T07:09:42Z,-59.13946667,47.57453333,1.5,,241.1,
2021-10-02T07:10:49Z,-59.13946667,47.57453333,1.2,,245.1,
2021-10-02T07:11:56Z,-59.13946667,47.57453333,1.1,,246.6,
2021-10-02T07:13:03Z,-59.13946667,47.57453333,1.7,,247.4,
2021-10-02T07:14:10Z,-59.13946667,47.57453333,1.6,,245.7,
2021-10-02T07:15:16Z,-59.13946667,47.57453333,1.7,,248.8,
2021-10-02T07:16:23Z,-59.13946667,47.57453333,1.8,,248.3,
2021-10-02T07:17:30Z,-59.13946667,47.57453333,1.5,,242.6,
2021-10-02T07:18:37Z,-59.13946667,47.57453333,1.7,,238.9,
2021-10-02T07:19:44Z,-59.13946667,47.57453333,1.1,,230.8,
2021-10-02T07:20:50Z,-59.13946667,47.57453333,1.1,,233.1,
2021-10-02T07:21:57Z,-59.13946667,47.57453333,1.0,,242.6,
2021-10-02T07:23:04Z,-59.13946667,47.57453333,1.5,,242.9,
2021-10-02T07:24:11Z,-59.13946667,47.57453333,1.4,,247.4,
2021-10-02T07:25:18Z,-59.13946667,47.57453333,1.2,,247.8,
2021-10-02T07:26:25Z,-59.13946667,47.57453333,1.6,,257.5,
2021-10-02T07:27:32Z,-59.13946667,47.57453333,1.7,,260.1,
2021-10-02T07:28:38Z,-59.13946667,47.57453333,1.5,,265.4,
2021-10-02T07:29:45Z,-59.13946667,47.57453333,1.8,,267.5,
2021-10-02T07:30:52Z,-59.13946667,47.57453333,1.8,,269.4,
2021-10-02T07:31:59Z,-59.13946667,47.57453333,1.4,,263.7,
2021-10-02T07:33:06Z,-59.13946667,47.57453333,1.6,,258.3,
2021-10-02T07:34:13Z,-59.13946667,47.57453333,1.3,,247.9,
2021-10-02T07:35:19Z,-59.13946667,47.57453333,1.3,,244.5,
2021-10-02T07:36:26Z,-59.13946667,47.57453333,1.2,,244.1,
2021-10-02T07:37:33Z,-59.13946667,47.57453333,1.3,,252.8,
2021-10-02T07:38:40Z,-59.13946667,47.57453333,1.1,,240.5,
2021-10-02T07:39:47Z,-59.13946667,47.57453333,1.5,,248.3,
2021-10-02T07:40:53Z,-59.13946667,47.57453333,1.2,,251.3,
2021-10-02T07:42:00Z,-59.13946667,47.57453333,0.8,,260.8,
2021-10-02T07:43:07Z,-59.13946667,47.57453333,1.3,,259.3,
2021-10-02T07:44:14Z,-59.13946667,47.57453333,1.2,,267.8,
2021-10-02T07:45:21Z,-59.13946667,47.57453333,1.3,,259.6,
2021-10-02T07:46:28Z,-59.13946667,47.57453333,1.2,,263.6,
2021-10-02T07:47:34Z,-59.13946667,47.57453333,1.5,,260.4,
2021-10-02T07:48:42Z,-59.13946667,47.57453333,1.4,,265.1,
2021-10-02T07:49:49Z,-59.13946667,47.57453333,1.6,,273.7,
2021-10-02T07:50:55Z,-59.13946667,47.57453333,1.7,,273.5,
2021-10-02T07:52:02Z,-59.13946667,47.57453333,1.6,,274.0,
2021-10-02T07:53:09Z,-59.13946667,47.57453333,1.4,,278.1,
2021-10-02T07:54:16Z,-59.13946667,47.57453333,1.4,,275.6,
2021-10-02T07:55:23Z,-59.13946667,47.57453333,1.3,,289.0,
2021-10-02T07:56:30Z,-59.13946667,47.57453333,1.3,,280.4,
2021-10-02T07:57:36Z,-59.13946667,47.57453333,1.4,,291.8,
2021-10-02T07:58:43Z,-59.13946667,47.57453333,1.3,,295.3,
2021-10-02T07:59:50Z,-59.13946667,47.57453333,1.3,,284.6,
2021-10-02T08:00:57Z,-59.13946667,47.57453333,1.2,,280.6,
2021-10-02T08:02:04Z,-59.13946667,47.57453333,1.4,,288.7,
2021-10-02T08:03:10Z,-59.13946667,47.57453333,1.3,,287.5,
2021-10-02T08:04:17Z,-59.13946667,47.57453333,1.4,,288.7,
2021-10-02T08:05:24Z,-59.13946667,47.57453333,1.3,,291.6,
2021-10-02T08:06:31Z,-59.13946667,47.57453333,1.2,,301.2,
2021-10-02T08:07:38Z,-59.13946667,47.57453333,0.7,,320.1,
2021-10-02T08:08:44Z,-59.13946667,47.57453333,0.9,,315.8,
2021-10-02T08:09:51Z,-59.13946667,47.57453333,0.8,,326.2,
2021-10-02T08:10:58Z,-59.13946667,47.57453333,1.1,,335.0,
2021-10-02T08:12:05Z,-59.13946667,47.57453333,1.3,,5.0,
2021-10-02T08:13:12Z,-59.13946667,47.57453333,1.3,,357.0,
2021-10-02T08:14:18Z,-59.13946667,47.57453333,1.0,,330.0,
2021-10-02T08:15:25Z,-59.13946667,47.57453333,0.8,,320.4,
2021-10-02T08:16:32Z,-59.13946667,47.57453333,0.8,,315.9,
2021-10-02T08:17:39Z,-59.13946667,47.57453333,0.6,,333.6,
2021-10-02T08:18:46Z,-59.13946667,47.57453333,0.9,,300.8,
2021-10-02T08:19:52Z,-59.13946667,47.57453333,1.0,,305.1,
2021-10-02T08:20:59Z,-59.13946667,47.57453333,0.8,,307.3,
2021-10-02T08:22:06Z,-59.13946667,47.57453333,1.1,,304.4,
2021-10-02T08:23:13Z,-59.13946667,47.57453333,0.6,,313.5,
2021-10-02T08:24:20Z,-59.13946667,47.57453333,0.4,,321.8,
2021-10-02T08:25:26Z,-59.13946667,47.57453333,0.7,,318.7,
2021-10-02T08:26:33Z,-59.13946667,47.57453333,0.6,,313.8,
2021-10-02T08:27:40Z,-59.13946667,47.57453333,0.6,,316.8,
2021-10-02T08:28:47Z,-59.13946667,47.57453333,1.0,,306.4,
2021-10-02T08:29:54Z,-59.13946667,47.57453333,1.3,,301.5,
2021-10-02T08:31:00Z,-59.13946667,47.57453333,1.2,,289.0,
2021-10-02T08:32:07Z,-59.13946667,47.57453333,1.2,,281.4,
2021-10-02T08:33:14Z,-59.13946667,47.57453333,1.2,,293.0,
2021-10-02T08:34:21Z,-59.13946667,47.57453333,1.3,,289.6,
2021-10-02T08:35:28Z,-59.13946667,47.57453333,1.5,,292.6,
2021-10-02T08:36:35Z,-59.13946667,47.57453333,1.5,,291.0,
2021-10-02T08:37:42Z,-59.13946667,47.57453333,1.3,,291.7,
2021-10-02T08:38:48Z,-59.13946667,47.57453333,1.5,,293.3,
2021-10-02T08:39:55Z,-59.13946667,47.57453333,1.4,,289.4,
2021-10-02T08:41:02Z,-59.13946667,47.57453333,1.2,,288.3,
2021-10-02T08:42:09Z,-59.13946667,47.57453333,1.4,,283.0,
2021-10-02T08:43:16Z,-59.13946667,47.57453333,1.2,,287.0,
2021-10-02T08:44:23Z,-59.13946667,47.57453333,1.1,,291.9,
2021-10-02T08:45:30Z,-59.13946667,47.57453333,1.1,,285.5,
2021-10-02T08:46:36Z,-59.13946667,47.57453333,1.1,,285.8,
2021-10-02T08:47:43Z,-59.13946667,47.57453333,1.2,,282.3,
2021-10-02T08:48:50Z,-59.13946667,47.57453333,0.9,,283.3,
2021-10-02T08:49:57Z,-59.13946667,47.57453333,0.9,,285.5,
2021-10-02T08:51:04Z,-59.13946667,47.57453333,0.8,,281.9,
2021-10-02T08:52:10Z,-59.13946667,47.57453333,0.9,,283.2,
2021-10-02T08:53:17Z,-59.13946667,47.57453333,0.9,,286.3,
2021-10-02T08:54:24Z,-59.13946667,47.57453333,0.9,,285.1,
2021-10-02T08:55:31Z,-59.13946667,47.57453333,1.1,,286.5,
2021-10-02T08:56:38Z,-59.13946667,47.57453333,1.0,,280.5,
2021-10-02T08:57:44Z,-59.13946667,47.57453333,1.0,,279.7,
2021-10-02T08:58:51Z,-59.13946667,47.57453333,0.7,,268.7,
2021-10-02T08:59:58Z,-59.13946667,47.57453333,1.0,,272.6,
2021-10-02T09:01:05Z,-59.13946667,47.57453333,0.6,,261.9,
2021-10-02T09:02:12Z,-59.13946667,47.57453333,0.7,,255.9,
2021-10-02T09:03:18Z,-59.13946667,47.57453333,0.6,,265.8,
2021-10-02T09:04:25Z,-59.13946667,47.57453333,0.6,,259.8,
2021-10-02T09:05:32Z,-59.13946667,47.57453333,0.8,,277.1,
2021-10-02T09:06:39Z,-59.13946667,47.57453333,0.5,,269.8,
2021-10-02T09:07:46Z,-59.13946667,47.57453333,0.7,,291.4,
2021-10-02T09:08:52Z,-59.13946667,47.57453333,0.7,,303.9,
2021-10-02T09:09:59Z,-59.13946667,47.57453333,0.6,,307.1,
2021-10-02T09:11:06Z,-59.13946667,47.57453333,0.7,,304.6,
2021-10-02T09:12:14Z,-59.13946667,47.57453333,0.6,,310.4,
2021-10-02T09:13:21Z,-59.13946667,47.57453333,0.6,,308.8,
2021-10-02T09:14:28Z,-59.13946667,47.57453333,0.8,,306.6,
2021-10-02T09:15:34Z,-59.13946667,47.57453333,0.8,,306.0,
2021-10-02T09:16:41Z,-59.13946667,47.57453333,0.9,,300.7,
2021-10-02T09:17:48Z,-59.13946667,47.57453333,0.9,,297.5,
2021-10-02T09:18:55Z,-59.13946667,47.57453333,1.0,,301.7,
2021-10-02T09:20:02Z,-59.13946667,47.57453333,1.0,,300.9,
2021-10-02T09:21:09Z,-59.13946667,47.57453333,0.8,,312.0,
2021-10-02T09:22:15Z,-59.13946667,47.57453333,1.1,,301.4,
2021-10-02T09:23:22Z,-59.13946667,47.57453333,1.0,,298.3,
2021-10-02T09:24:29Z,-59.13946667,47.57453333,1.0,,300.3,
2021-10-02T09:25:36Z,-59.13946667,47.57453333,1.2,,296.3,
2021-10-02T09:26:43Z,-59.13946667,47.57453333,1.5,,287.7,
2021-10-02T09:27:49Z,-59.13946667,47.57453333,1.2,,287.6,
2021-10-02T09:28:56Z,-59.13946667,47.57453333,0.8,,275.8,
2021-10-02T09:30:03Z,-59.13946667,47.57453333,1.0,,278.0,
2021-10-02T09:31:10Z,-59.13946667,47.57453333,1.1,,302.8,
2021-10-02T09:32:17Z,-59.13946667,47.57453333,1.1,,300.6,
2021-10-02T09:33:24Z,-59.13946667,47.57453333,1.1,,273.1,
2021-10-02T09:34:30Z,-59.13946667,47.57453333,1.3,,275.6,
2021-10-02T09:35:37Z,-59.13946667,47.57453333,1.6,,272.2,
2021-10-02T09:36:44Z,-59.13946667,47.57453333,1.7,,269.9,
2021-10-02T09:37:52Z,-59.13946667,47.57453333,1.5,,273.7,
2021-10-02T09:38:58Z,-59.13946667,47.57453333,1.5,,272.7,
2021-10-02T09:40:05Z,-59.13946667,47.57453333,1.6,,274.4,
2021-10-02T09:41:12Z,-59.13946667,47.57453333,1.6,,275.6,
2021-10-02T09:42:19Z,-59.13946667,47.57453333,1.4,,281.7,
2021-10-02T09:43:26Z,-59.13946667,47.57453333,1.5,,283.3,
2021-10-02T09:44:32Z,-59.13946667,47.57453333,1.5,,281.7,
2021-10-02T09:45:39Z,-59.13946667,47.57453333,1.4,,274.8,
2021-10-02T09:46:46Z,-59.13946667,47.57453333,1.4,,275.7,
2021-10-02T09:47:53Z,-59.13946667,47.57453333,1.3,,288.3,
2021-10-02T09:49:00Z,-59.13946667,47.57453333,1.5,,288.9,
2021-10-02T09:50:06Z,-59.13946667,47.57453333,1.5,,299.1,
2021-10-02T09:51:13Z,-59.13946667,47.57453333,1.5,,300.6,
2021-10-02T09:52:20Z,-59.13946667,47.57453333,1.1,,290.3,
2021-10-02T09:53:27Z,-59.13946667,47.57453333,1.1,,283.5,
2021-10-02T09:54:34Z,-59.13946667,47.57453333,1.1,,284.7,
2021-10-02T09:55:40Z,-59.13946667,47.57453333,1.1,,287.2,
2021-10-02T09:56:47Z,-59.13946667,47.57453333,1.2,,284.0,
2021-10-02T09:57:54Z,-59.13946667,47.57453333,1.1,,294.7,
2021-10-02T09:59:01Z,-59.13946667,47.57453333,0.9,,313.4,
2021-10-02T10:00:08Z,-59.13946667,47.57453333,0.8,,330.1,
2021-10-02T10:01:14Z,-59.13946667,47.57453333,0.9,,332.7,
2021-10-02T10:02:22Z,-59.13946667,47.57453333,1.1,,346.3,
2021-10-02T10:03:28Z,-59.13946667,47.57453333,0.7,,340.1,
2021-10-02T10:04:35Z,-59.13946667,47.57453333,0.7,,341.5,
2021-10-02T10:05:42Z,-59.13946667,47.57453333,0.8,,359.3,
2021-10-02T10:06:49Z,-59.13946667,47.57453333,0.6,,338.6,
2021-10-02T10:07:56Z,-59.13946667,47.57453333,0.8,,358.0,
2021-10-02T10:09:02Z,-59.13946667,47.57453333,0.8,,345.4,
2021-10-02T10:10:09Z,-59.13946667,47.57453333,0.7,,318.8,
2021-10-02T10:11:16Z,-59.13946667,47.57453333,0.8,,322.5,
2021-10-02T10:12:23Z,-59.13946667,47.57453333,0.7,,324.7,
2021-10-02T10:13:30Z,-59.13946667,47.57453333,0.6,,334.5,
2021-10-02T10:14:36Z,-59.13946667,47.57453333,1.1,,354.6,
2021-10-02T10:15:43Z,-59.13946667,47.57453333,1.1,,354.7,
2021-10-02T10:16:50Z,-59.13946667,47.57453333,1.3,,358.3,
2021-10-02T10:17:57Z,-59.13946667,47.57453333,1.1,,336.5,
2021-10-02T10:19:04Z,-59.13946667,47.57453333,1.3,,343.9,
2021-10-02T10:20:11Z,-59.13946667,47.57453333,0.9,,342.6,
2021-10-02T10:21:17Z,-59.13946667,47.57453333,1.1,,341.1,
2021-10-02T10:22:24Z,-59.13946667,47.57453333,1.0,,334.9,
2021-10-02T10:23:31Z,-59.13946667,47.57453333,0.9,,349.1,
2021-10-02T10:24:38Z,-59.13946667,47.57453333,1.0,,349.0,
2021-10-02T10:25:45Z,-59.13946667,47.57453333,0.8,,346.5,
2021-10-02T10:26:51Z,-59.13946667,47.57453333,1.0,,338.2,
2021-10-02T10:27:58Z,-59.13946667,47.57453333,0.6,,335.4,
2021-10-02T10:29:05Z,-59.13946667,47.57453333,1.0,,312.3,
2021-10-02T10:30:12Z,-59.13946667,47.57453333,1.1,,307.6,
2021-10-02T10:31:19Z,-59.13946667,47.57453333,1.0,,304.2,
2021-10-02T10:32:25Z,-59.13946667,47.57453333,1.2,,303.0,
2021-10-02T10:33:32Z,-59.13946667,47.57453333,1.3,,300.7,
2021-10-02T10:34:39Z,-59.13946667,47.57453333,1.4,,307.0,
2021-10-02T10:35:46Z,-59.13946667,47.57453333,1.3,,308.0,
2021-10-02T10:36:53Z,-59.13946667,47.57453333,1.2,,310.7,
2021-10-02T10:37:59Z,-59.13946667,47.57453333,0.6,,339.4,
2021-10-02T10:39:06Z,-59.13946667,47.57453333,0.7,,336.7,
2021-10-02T10:40:13Z,-59.13946667,47.57453333,1.1,,312.6,
2021-10-02T10:41:20Z,-59.13946667,47.57453333,1.3,,310.3,
2021-10-02T10:42:27Z,-59.13946667,47.57453333,1.2,,314.8,
2021-10-02T10:43:33Z,-59.13946667,47.57453333,1.3,,308.4,
2021-10-02T10:44:40Z,-59.13946667,47.57453333,1.3,,311.8,
2021-10-02T10:45:47Z,-59.13946667,47.57453333,0.7,,309.3,
2021-10-02T10:46:54Z,-59.13946667,47.57453333,0.7,,348.7,
2021-10-02T10:48:01Z,-59.13946667,47.57453333,1.5,,342.8,
2021-10-02T10:49:07Z,-59.13946667,47.57453333,1.2,,352.8,
2021-10-02T10:50:14Z,-59.13946667,47.57453333,1.0,,346.0,
2021-10-02T10:51:21Z,-59.13946667,47.57453333,1.1,,347.3,
2021-10-02T10:52:28Z,-59.13946667,47.57453333,1.0,,345.3,
2021-10-02T10:53:35Z,-59.13946667,47.57453333,0.8,,345.3,
2021-10-02T10:54:41Z,-59.13946667,47.57453333,0.8,,339.9,
2021-10-02T10:55:48Z,-59.13946667,47.57453333,0.7,,349.5,
2021-10-02T10:56:55Z,-59.13946667,47.57453333,0.9,,335.8,
2021-10-02T10:58:02Z,-59.13946667,47.57453333,1.0,,343.2,
2021-10-02T10:59:09Z,-59.13946667,47.57453333,1.2,,342.4,
2021-10-02T11:00:16Z,-59.13946667,47.57453333,1.0,,350.2,
2021-10-02T11:01:23Z,-59.13946667,47.57453333,1.2,,350.3,
2021-10-02T11:02:30Z,-59.13946667,47.57453333,1.0,,356.0,
2021-10-02T11:03:36Z,-59.13946667,47.57453333,1.2,,350.2,
2021-10-02T11:04:43Z,-59.13946667,47.57453333,0.8,,336.6,
2021-10-02T11:05:50Z,-59.13946667,47.57453333,0.4,,327.3,
2021-10-02T11:06:57Z,-59.13946667,47.57453333,0.9,,342.8,
2021-10-02T11:08:04Z,-59.13946667,47.57453333,1.1,,345.0,
2021-10-02T11:09:10Z,-59.13946667,47.57453333,0.8,,333.5,
2021-10-02T11:10:17Z,-59.13946667,47.57453333,0.6,,325.4,
2021-10-02T11:11:24Z,-59.13946667,47.57453333,0.8,,316.9,
2021-10-02T11:12:31Z,-59.13946667,47.57453333,0.8,,318.9,
2021-10-02T11:13:38Z,-59.13946667,47.57453333,1.2,,316.6,
2021-10-02T11:14:44Z,-59.13946667,47.57453333,0.7,,334.0,
2021-10-02T11:15:51Z,-59.13946667,47.57453333,1.1,,315.0,
2021-10-02T11:16:58Z,-59.13946667,47.57453333,1.0,,322.9,
2021-10-02T11:18:05Z,-59.13946667,47.57453333,1.0,,311.0,
2021-10-02T11:19:12Z,-59.13946667,47.57453333,0.9,,305.4,
2021-10-02T11:20:18Z,-59.13946667,47.57453333,1.1,,306.6,
2021-10-02T11:21:25Z,-59.13946667,47.57453333,1.0,,292.8,
2021-10-02T11:22:32Z,-59.13946667,47.57453333,0.9,,286.0,
2021-10-02T11:23:39Z,-59.13946667,47.57453333,0.8,,285.4,
2021-10-02T11:24:46Z,-59.13946667,47.57453333,0.6,,284.6,
2021-10-02T11:25:53Z,-59.13946667,47.57453333,0.7,,284.9,
2021-10-02T11:26:59Z,-59.13946667,47.57453333,0.7,,296.2,
2021-10-02T11:28:06Z,-59.13946667,47.57453333,0.6,,304.1,
2021-10-02T11:29:13Z,-59.13946667,47.57453333,0.8,,307.9,
2021-10-02T11:30:20Z,-59.13946667,47.57453333,0.7,,319.8,
2021-10-02T11:31:27Z,-59.13946667,47.57453333,0.5,,337.4,
2021-10-02T11:32:33Z,-59.13946667,47.57453333,0.7,,334.6,
2021-10-02T11:33:40Z,-59.13946667,47.57453333,0.6,,329.3,
2021-10-02T11:34:47Z,-59.13946667,47.57453333,0.4,,342.2,
2021-10-02T11:35:54Z,-59.13946667,47.57453333,0.4,,342.1,
2021-10-02T11:37:01Z,-59.13946667,47.57453333,0.5,,342.6,
2021-10-02T11:38:07Z,-59.13946667,47.57453333,0.5,,302.2,
2021-10-02T11:39:14Z,-59.13946667,47.57453333,0.4,,355.0,
2021-10-02T11:40:21Z,-59.13946667,47.57453333,0.3,,5.5,
2021-10-02T11:41:28Z,-59.13946667,47.57453333,0.5,,284.6,
2021-10-02T11:42:35Z,-59.13946667,47.57453333,0.7,,249.8,
2021-10-02T11:43:41Z,-59.13946667,47.57453333,0.4,,259.4,
2021-10-02T11:44:48Z,-59.13946667,47.57453333,0.7,,258.7,
2021-10-02T11:45:55Z,-59.13946667,47.57453333,0.7,,270.5,
2021-10-02T11:47:02Z,-59.13946667,47.57453333,0.6,,276.7,
2021-10-02T11:48:09Z,-59.13946667,47.57453333,0.8,,291.7,
2021-10-02T11:49:15Z,-59.13946667,47.57453333,0.6,,304.0,
2021-10-02T11:50:22Z,-59.13946667,47.57453333,1.1,,42.0,
2021-10-02T11:51:29Z,-59.13946667,47.57453333,1.7,,30.1,
2021-10-02T11:52:36Z,-59.13946667,47.57453333,2.1,,29.7,
2021-10-02T11:53:43Z,-59.13946667,47.57453333,1.7,,33.2,
2021-10-02T11:54:50Z,-59.13946667,47.57453333,2.1,,44.0,
2021-10-02T11:55:56Z,-59.13946667,47.57453333,2.1,,35.2,
2021-10-02T11:57:03Z,-59.13946667,47.57453333,2.5,,26.6,
2021-10-02T11:58:10Z,-59.13946667,47.57453333,2.6,,29.4,
2021-10-02T11:59:17Z,-59.13946667,47.57453333,2.5,,42.6,
2021-10-02T12:00:24Z,-59.13946667,47.57453333,2.5,,23.7,
2021-10-02T12:01:30Z,-59.13946667,47.57453333,2.1,,42.3,
2021-10-02T12:02:37Z,-59.13946667,47.57453333,2.5,,39.8,
2021-10-02T12:03:44Z,-59.13946667,47.57453333,2.3,,24.8,
2021-10-02T12:04:51Z,-59.13946667,47.57453333,1.9,,39.1,
2021-10-02T12:05:58Z,-59.13946667,47.57453333,2.1,,42.7,
2021-10-02T12:07:04Z,-59.13946667,47.57453333,1.9,,39.9,
2021-10-02T12:08:11Z,-59.13946667,47.57453333,1.7,,44.1,
2021-10-02T12:09:18Z,-59.13946667,47.57453333,2.1,,34.8,
2021-10-02T12:10:25Z,-59.13946667,47.57453333,2.8,,35.9,
2021-10-02T12:11:32Z,-59.13946667,47.57453333,2.3,,34.8,
2021-10-02T12:12:38Z,-59.13946667,47.57453333,2.2,,41.2,
2021-10-02T12:13:45Z,-59.13946667,47.57453333,2.9,,37.2,
2021-10-02T12:14:52Z,-59.13946667,47.57453333,2.6,,30.5,
2021-10-02T12:15:59Z,-59.13946667,47.57453333,2.5,,38.2,
2021-10-02T12:17:06Z,-59.13946667,47.57453333,2.1,,43.6,
2021-10-02T12:18:12Z,-59.13946667,47.57453333,2.0,,44.5,
2021-10-02T12:19:19Z,-59.13946667,47.57453333,2.6,,32.4,
2021-10-02T12:20:26Z,-59.13946667,47.57453333,2.6,,29.5,
2021-10-02T12:21:33Z,-59.13946667,47.57453333,1.9,,34.2,
2021-10-02T12:22:40Z,-59.13946667,47.57453333,2.6,,30.5,
2021-10-02T12:23:47Z,-59.13946667,47.57453333,2.6,,32.4,
2021-10-02T12:24:53Z,-59.13946667,47.57453333,2.3,,25.9,
2021-10-02T12:26:00Z,-59.13946667,47.57453333,2.3,,38.4,
2021-10-02T12:27:07Z,-59.13946667,47.57453333,2.4,,38.9,
2021-10-02T12:28:14Z,-59.13946667,47.57453333,2.5,,33.2,
2021-10-02T12:29:21Z,-59.13946667,47.57453333,2.5,,33.6,
2021-10-02T12:30:27Z,-59.13946667,47.57453333,2.8,,36.2,
2021-10-02T12:31:34Z,-59.13946667,47.57453333,2.6,,35.5,
2021-10-02T12:32:41Z,-59.13946667,47.57453333,2.5,,39.0,
2021-10-02T12:33:48Z,-59.13946667,47.57453333,2.7,,34.4,
2021-10-02T12:34:55Z,-59.13946667,47.57453333,2.2,,33.5,
2021-10-02T12:36:01Z,-59.13946667,47.57453333,2.1,,39.4,
2021-10-02T12:37:08Z,-59.13946667,47.57453333,2.4,,32.7,
2021-10-02T12:38:15Z,-59.13946667,47.57453333,2.3,,47.1,
2021-10-02T12:39:22Z,-59.13946667,47.57453333,2.7,,32.9,
2021-10-02T12:40:29Z,-59.13946667,47.57453333,3.2,,34.6,
2021-10-02T12:41:35Z,-59.13946667,47.57453333,2.5,,34.1,
2021-10-02T12:42:42Z,-59.13946667,47.57453333,1.9,,36.6,
2021-10-02T12:43:49Z,-59.13946667,47.57453333,2.2,,37.9,
2021-10-02T12:44:56Z,-59.13946667,47.57453333,2.6,,39.6,
2021-10-02T12:46:03Z,-59.13946667,47.57453333,2.5,,28.7,
2021-10-02T12:47:10Z,-59.13946667,47.57453333,2.4,,39.0,
2021-10-02T12:48:16Z,-59.13946667,47.57453333,3.0,,34.1,
2021-10-02T12:49:23Z,-59.13946667,47.57453333,2.2,,30.0,
2021-10-02T12:50:30Z,-59.13946667,47.57453333,2.1,,41.0,
2021-10-02T12:51:37Z,-59.13946667,47.57453333,2.5,,37.6,
2021-10-02T12:52:44Z,-59.13946667,47.57453333,2.6,,38.5,
2021-10-02T12:53:50Z,-59.13946667,47.57453333,2.9,,28.6,
2021-10-02T12:54:57Z,-59.13946667,47.57453333,2.9,,27.6,
2021-10-02T12:56:04Z,-59.13946667,47.57453333,2.0,,39.6,
2021-10-02T12:57:11Z,-59.13946667,47.57453333,2.7,,45.6,
2021-10-02T12:58:18Z,-59.13946667,47.57453333,2.6,,28.8,
2021-10-02T12:59:24Z,-59.13946667,47.57453333,3.3,,37.0,
2021-10-02T13:00:31Z,-59.13946667,47.57453333,2.5,,38.6,
2021-10-02T13:01:38Z,-59.13946667,47.57453333,3.1,,36.0,
2021-10-02T13:02:45Z,-59.13946667,47.57453333,3.2,,35.8,
2021-10-02T13:03:52Z,-59.13946667,47.57453333,2.7,,33.4,
2021-10-02T13:04:58Z,-59.13946667,47.57453333,2.4,,39.3,
2021-10-02T13:06:05Z,-59.13946667,47.57453333,2.9,,29.6,
2021-10-02T13:07:12Z,-59.13946667,47.57453333,2.8,,36.3,
2021-10-02T13:08:19Z,-59.13946667,47.57453333,2.6,,36.1,
2021-10-02T13:09:26Z,-59.13946667,47.57453333,2.4,,30.1,
2021-10-02T13:10:32Z,-59.13946667,47.57453333,2.7,,39.4,
2021-10-02T13:11:39Z,-59.13946667,47.57453333,2.9,,26.7,
2021-10-02T13:12:46Z,-59.13946667,47.57453333,2.8,,27.5,
2021-10-02T13:13:53Z,-59.13946667,47.57453333,2.2,,30.6,
2021-10-02T13:15:00Z,-59.13946667,47.57453333,2.0,,40.2,
2021-10-02T13:16:07Z,-59.13946667,47.57453333,2.9,,28.7,
2021-10-02T13:17:14Z,-59.13946667,47.57453333,3.1,,30.7,
2021-10-02T13:18:20Z,-59.13946667,47.57453333,3.1,,32.1,
2021-10-02T13:19:27Z,-59.13946667,47.57453333,2.7,,35.4,
2021-10-02T13:20:34Z,-59.13946667,47.57453333,2.8,,31.9,
2021-10-02T13:21:41Z,-59.13946667,47.57453333,2.7,,30.3,
2021-10-02T13:22:48Z,-59.13946667,47.57453333,2.2,,35.5,
2021-10-02T13:23:54Z,-59.13946667,47.57453333,2.6,,33.7,
2021-10-02T13:25:01Z,-59.13946667,47.57453333,2.7,,33.2,
2021-10-02T13:26:08Z,-59.13946667,47.57453333,2.9,,34.0,
2021-10-02T13:27:15Z,-59.13946667,47.57453333,2.3,,28.9,
2021-10-02T13:28:22Z,-59.13946667,47.57453333,3.1,,38.2,
2021-10-02T13:29:29Z,-59.13946667,47.57453333,2.6,,36.0,
2021-10-02T13:30:36Z,-59.13946667,47.57453333,2.7,,33.9,
2021-10-02T13:31:43Z,-59.13946667,47.57453333,2.8,,48.1,
2021-10-02T13:32:49Z,-59.13946667,47.57453333,2.5,,28.1,
2021-10-02T13:33:56Z,-59.13946667,47.57453333,2.6,,31.3,
2021-10-02T13:35:03Z,-59.13946667,47.57453333,3.1,,33.0,
2021-10-02T13:36:10Z,-59.13946667,47.57453333,2.8,,42.3,
2021-10-02T13:37:17Z,-59.13946667,47.57453333,2.4,,35.4,
2021-10-02T13:38:24Z,-59.13946667,47.57453333,3.2,,35.5,
2021-10-02T13:39:30Z,-59.13946667,47.57453333,3.3,,37.2,
