timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-16T06:08:21Z,-59.13946667,47.57453333,4.2,,358.1,
2021-04-16T06:09:21Z,-59.13946667,47.57453333,4.4,,354.9,
2021-04-16T06:10:21Z,-59.13946667,47.57453333,4.4,,352.0,
2021-04-16T06:11:21Z,-59.13946667,47.57453333,4.6,,356.6,
2021-04-16T06:12:21Z,-59.13946667,47.57453333,4.6,,357.1,
2021-04-16T06:13:21Z,-59.13946667,47.57453333,4.1,,1.8,
2021-04-16T06:14:21Z,-59.13946667,47.57453333,4.5,,0.3,
2021-04-16T06:15:21Z,-59.13946667,47.57453333,4.9,,3.1,
2021-04-16T06:16:21Z,-59.13946667,47.57453333,4.3,,9.9,
2021-04-16T06:17:21Z,-59.13946667,47.57453333,4.3,,5.4,
2021-04-16T06:18:21Z,-59.13946667,47.57453333,4.6,,5.5,
2021-04-16T06:19:21Z,-59.13946667,47.57453333,4.2,,6.2,
2021-04-16T06:20:22Z,-59.13946667,47.57453333,3.9,,12.1,
2021-04-16T06:21:21Z,-59.13946667,47.57453333,4.6,,2.2,
2021-04-16T06:22:21Z,-59.13946667,47.57453333,4.5,,5.0,
2021-04-16T06:23:21Z,-59.13946667,47.57453333,4.3,,5.5,
2021-04-16T06:24:21Z,-59.13946667,47.57453333,4.3,,5.3,
2021-04-16T06:25:21Z,-59.13946667,47.57453333,4.1,,6.1,
2021-04-16T06:26:21Z,-59.13946667,47.57453333,4.3,,4.3,
2021-04-16T06:27:21Z,-59.13946667,47.57453333,4.6,,0.7,
2021-04-16T06:28:21Z,-59.13946667,47.57453333,4.9,,4.1,
2021-04-16T06:29:21Z,-59.13946667,47.57453333,4.3,,5.0,
2021-04-16T06:30:21Z,-59.13946667,47.57453333,4.2,,5.3,
2021-04-16T06:31:21Z,-59.13946667,47.57453333,4.0,,11.3,
2021-04-16T06:32:21Z,-59.13946667,47.57453333,4.8,,9.5,
2021-04-16T06:33:21Z,-59.13946667,47.57453333,4.8,,3.7,
2021-04-16T06:34:21Z,-59.13946667,47.57453333,4.8,,9.8,
2021-04-16T06:35:21Z,-59.13946667,47.57453333,4.8,,16.4,
2021-04-16T06:36:21Z,-59.13946667,47.57453333,4.7,,13.3,
2021-04-16T06:37:21Z,-59.13946667,47.57453333,5.0,,15.8,
2021-04-16T06:38:21Z,-59.13946667,47.57453333,4.7,,14.3,
2021-04-16T06:39:21Z,-59.13946667,47.57453333,4.7,,14.1,
2021-04-16T06:40:21Z,-59.13946667,47.57453333,4.7,,15.9,
2021-04-16T06:41:21Z,-59.13946667,47.57453333,4.9,,14.5,
2021-04-16T06:42:22Z,-59.13946667,47.57453333,4.9,,15.8,
2021-04-16T06:43:21Z,-59.13946667,47.57453333,4.5,,12.4,
2021-04-16T06:44:21Z,-59.13946667,47.57453333,5.2,,14.9,
2021-04-16T06:45:21Z,-59.13946667,47.57453333,4.9,,7.5,
2021-04-16T06:46:21Z,-59.13946667,47.57453333,4.5,,9.3,
2021-04-16T06:47:21Z,-59.13946667,47.57453333,4.4,,11.8,
2021-04-16T06:48:21Z,-59.13946667,47.57453333,4.7,,15.5,
2021-04-16T06:49:21Z,-59.13946667,47.57453333,5.1,,14.8,
2021-04-16T06:50:21Z,-59.13946667,47.57453333,4.5,,12.2,
2021-04-16T06:51:21Z,-59.13946667,47.57453333,4.7,,5.8,
2021-04-16T06:52:21Z,-59.13946667,47.57453333,4.8,,2.7,
2021-04-16T06:53:21Z,-59.13946667,47.57453333,4.7,,6.8,
2021-04-16T06:54:21Z,-59.13946667,47.57453333,4.5,,7.0,
2021-04-16T06:55:21Z,-59.13946667,47.57453333,5.2,,14.1,
2021-04-16T06:56:21Z,-59.13946667,47.57453333,5.8,,18.4,
2021-04-16T06:57:21Z,-59.13946667,47.57453333,5.1,,18.6,
2021-04-16T06:58:21Z,-59.13946667,47.57453333,4.8,,19.5,
2021-04-16T06:59:21Z,-59.13946667,47.57453333,5.5,,24.4,
2021-04-16T07:00:21Z,-59.13946667,47.57453333,6.0,,17.6,
2021-04-16T07:01:21Z,-59.13946667,47.57453333,4.9,,20.3,
2021-04-16T07:02:21Z,-59.13946667,47.57453333,5.4,,18.5,
2021-04-16T07:03:21Z,-59.13946667,47.57453333,4.8,,17.3,
2021-04-16T07:04:21Z,-59.13946667,47.57453333,4.9,,18.0,
2021-04-16T07:05:21Z,-59.13946667,47.57453333,5.1,,15.6,
2021-04-16T07:06:21Z,-59.13946667,47.57453333,5.0,,12.7,
2021-04-16T07:07:21Z,-59.13946667,47.57453333,5.4,,11.7,
2021-04-16T07:08:21Z,-59.13946667,47.57453333,5.2,,14.2,
2021-04-16T07:09:21Z,-59.13946667,47.57453333,5.4,,17.7,
2021-04-16T07:10:21Z,-59.13946667,47.57453333,5.2,,24.4,
2021-04-16T07:11:21Z,-59.13946667,47.57453333,5.6,,10.4,
2021-04-16T07:12:21Z,-59.13946667,47.57453333,5.5,,15.0,
2021-04-16T07:13:21Z,-59.13946667,47.57453333,4.8,,25.5,
2021-04-16T07:14:21Z,-59.13946667,47.57453333,5.5,,12.9,
2021-04-16T07:15:21Z,-59.13946667,47.57453333,4.7,,23.0,
2021-04-16T07:16:21Z,-59.13946667,47.57453333,4.6,,15.9,
2021-04-16T07:17:21Z,-59.13946667,47.57453333,4.8,,23.2,
2021-04-16T07:18:21Z,-59.13946667,47.57453333,4.7,,17.7,
2021-04-16T07:19:21Z,-59.13946667,47.57453333,5.0,,9.6,
2021-04-16T07:20:21Z,-59.13946667,47.57453333,5.3,,21.7,
2021-04-16T07:21:21Z,-59.13946667,47.57453333,4.5,,26.9,
2021-04-16T07:22:21Z,-59.13946667,47.57453333,4.9,,22.7,
2021-04-16T07:23:21Z,-59.13946667,47.57453333,6.1,,17.3,
2021-04-16T07:24:21Z,-59.13946667,47.57453333,4.9,,21.1,
2021-04-16T07:25:21Z,-59.13946667,47.57453333,4.6,,17.2,
2021-04-16T07:26:21Z,-59.13946667,47.57453333,5.2,,18.0,
2021-04-16T07:27:21Z,-59.13946667,47.57453333,4.8,,22.6,
2021-04-16T07:28:21Z,-59.13946667,47.57453333,4.5,,19.6,
2021-04-16T07:29:21Z,-59.13946667,47.57453333,4.8,,18.5,
2021-04-16T07:30:21Z,-59.13946667,47.57453333,4.8,,24.6,
2021-04-16T07:31:22Z,-59.13946667,47.57453333,4.3,,23.3,
2021-04-16T07:32:21Z,-59.13946667,47.57453333,3.8,,31.5,
2021-04-16T07:33:21Z,-59.13946667,47.57453333,4.2,,18.0,
2021-04-16T07:34:21Z,-59.13946667,47.57453333,5.3,,18.5,
2021-04-16T07:35:21Z,-59.13946667,47.57453333,6.0,,17.2,
2021-04-16T07:36:21Z,-59.13946667,47.57453333,4.9,,20.6,
2021-04-16T07:37:21Z,-59.13946667,47.57453333,4.2,,25.3,
2021-04-16T07:38:21Z,-59.13946667,47.57453333,3.7,,21.6,
2021-04-16T07:39:21Z,-59.13946667,47.57453333,4.5,,26.5,
2021-04-16T07:40:21Z,-59.13946667,47.57453333,4.8,,31.1,
2021-04-16T07:41:21Z,-59.13946667,47.57453333,4.9,,23.4,
2021-04-16T07:42:21Z,-59.13946667,47.57453333,4.7,,32.1,
2021-04-16T07:43:21Z,-59.13946667,47.57453333,4.1,,27.8,
2021-04-16T07:44:21Z,-59.13946667,47.57453333,4.5,,25.6,
2021-04-16T07:45:21Z,-59.13946667,47.57453333,4.9,,25.8,
2021-04-16T07:46:21Z,-59.13946667,47.57453333,5.3,,16.0,
2021-04-16T07:47:21Z,-59.13946667,47.57453333,5.6,,16.1,
2021-04-16T07:48:21Z,-59.13946667,47.57453333,4.9,,21.3,
2021-04-16T07:49:21Z,-59.13946667,47.57453333,4.8,,25.7,
2021-04-16T07:50:21Z,-59.13946667,47.57453333,4.6,,23.5,
2021-04-16T07:51:21Z,-59.13946667,47.57453333,5.2,,21.8,
2021-04-16T07:52:21Z,-59.13946667,47.57453333,5.8,,20.3,
2021-04-16T07:53:21Z,-59.13946667,47.57453333,5.6,,21.0,
2021-04-16T07:54:21Z,-59.13946667,47.57453333,4.8,,21.0,
2021-04-16T07:55:21Z,-59.13946667,47.57453333,5.4,,18.3,
2021-04-16T07:56:21Z,-59.13946667,47.57453333,6.0,,20.9,
2021-04-16T07:57:21Z,-59.13946667,47.57453333,6.4,,20.3,
2021-04-16T07:58:21Z,-59.13946667,47.57453333,4.8,,23.2,
2021-04-16T07:59:21Z,-59.13946667,47.57453333,5.3,,20.3,
2021-04-16T08:00:21Z,-59.13946667,47.57453333,5.2,,15.5,
2021-04-16T08:01:21Z,-59.13946667,47.57453333,4.4,,24.1,
2021-04-16T08:02:21Z,-59.13946667,47.57453333,4.0,,25.5,
2021-04-16T08:03:21Z,-59.13946667,47.57453333,4.5,,17.1,
2021-04-16T08:04:21Z,-59.13946667,47.57453333,3.8,,9.9,
2021-04-16T08:05:21Z,-59.13946667,47.57453333,4.1,,14.2,
2021-04-16T08:06:21Z,-59.13946667,47.57453333,3.8,,15.3,
2021-04-16T08:07:21Z,-59.13946667,47.57453333,3.6,,16.3,
2021-04-16T08:08:21Z,-59.13946667,47.57453333,4.2,,15.0,
2021-04-16T08:09:21Z,-59.13946667,47.57453333,3.8,,20.0,
2021-04-16T08:10:21Z,-59.13946667,47.57453333,3.7,,9.4,
2021-04-16T08:11:21Z,-59.13946667,47.57453333,4.0,,12.8,
2021-04-16T08:12:21Z,-59.13946667,47.57453333,4.1,,14.5,
2021-04-16T08:13:21Z,-59.13946667,47.57453333,5.2,,15.0,
2021-04-16T08:14:21Z,-59.13946667,47.57453333,4.8,,17.7,
2021-04-16T08:15:21Z,-59.13946667,47.57453333,4.4,,26.6,
2021-04-16T08:16:21Z,-59.13946667,47.57453333,5.4,,19.7,
2021-04-16T08:17:21Z,-59.13946667,47.57453333,4.8,,21.7,
2021-04-16T08:18:21Z,-59.13946667,47.57453333,4.7,,24.4,
2021-04-16T08:19:21Z,-59.13946667,47.57453333,4.7,,16.8,
2021-04-16T08:20:21Z,-59.13946667,47.57453333,4.4,,26.0,
2021-04-16T08:21:21Z,-59.13946667,47.57453333,4.2,,20.5,
2021-04-16T08:22:21Z,-59.13946667,47.57453333,4.3,,22.5,
2021-04-16T08:23:21Z,-59.13946667,47.57453333,4.2,,15.3,
2021-04-16T08:24:21Z,-59.13946667,47.57453333,4.0,,27.2,
2021-04-16T08:25:21Z,-59.13946667,47.57453333,4.6,,28.5,
2021-04-16T08:26:21Z,-59.13946667,47.57453333,4.7,,31.0,
2021-04-16T08:27:21Z,-59.13946667,47.57453333,4.7,,29.1,
2021-04-16T08:28:21Z,-59.13946667,47.57453333,4.2,,28.3,
2021-04-16T08:29:21Z,-59.13946667,47.57453333,4.4,,22.8,
2021-04-16T08:30:21Z,-59.13946667,47.57453333,4.2,,19.2,
2021-04-16T08:31:21Z,-59.13946667,47.57453333,3.8,,23.3,
2021-04-16T08:32:21Z,-59.13946667,47.57453333,4.1,,22.2,
2021-04-16T08:33:21Z,-59.13946667,47.57453333,4.3,,16.7,
2021-04-16T08:34:21Z,-59.13946667,47.57453333,4.7,,17.4,
2021-04-16T08:35:21Z,-59.13946667,47.57453333,4.5,,20.6,
2021-04-16T08:36:21Z,-59.13946667,47.57453333,4.5,,22.3,
2021-04-16T08:37:21Z,-59.13946667,47.57453333,4.3,,19.9,
2021-04-16T08:38:21Z,-59.13946667,47.57453333,3.9,,13.7,
2021-04-16T08:39:21Z,-59.13946667,47.57453333,3.6,,13.1,
2021-04-16T08:40:21Z,-59.13946667,47.57453333,3.4,,13.8,
2021-04-16T08:41:21Z,-59.13946667,47.57453333,3.4,,19.0,
2021-04-16T08:42:21Z,-59.13946667,47.57453333,3.2,,16.6,
2021-04-16T08:43:21Z,-59.13946667,47.57453333,3.3,,21.4,
2021-04-16T08:44:21Z,-59.13946667,47.57453333,3.1,,18.1,
2021-04-16T08:45:21Z,-59.13946667,47.57453333,3.6,,11.0,
2021-04-16T08:46:21Z,-59.13946667,47.57453333,3.2,,19.0,
2021-04-16T08:47:21Z,-59.13946667,47.57453333,3.8,,11.2,
2021-04-16T08:48:21Z,-59.13946667,47.57453333,4.0,,14.7,
2021-04-16T08:49:21Z,-59.13946667,47.57453333,3.7,,13.4,
2021-04-16T08:50:21Z,-59.13946667,47.57453333,3.5,,15.0,
2021-04-16T08:51:21Z,-59.13946667,47.57453333,3.6,,15.8,
2021-04-16T08:52:21Z,-59.13946667,47.57453333,3.8,,15.2,
2021-04-16T08:53:21Z,-59.13946667,47.57453333,3.5,,14.8,
2021-04-16T08:54:21Z,-59.13946667,47.57453333,3.7,,9.2,
2021-04-16T08:55:21Z,-59.13946667,47.57453333,3.3,,10.2,
2021-04-16T08:56:21Z,-59.13946667,47.57453333,3.9,,4.2,
2021-04-16T08:57:21Z,-59.13946667,47.57453333,3.3,,7.2,
2021-04-16T08:58:21Z,-59.13946667,47.57453333,3.4,,5.3,
2021-04-16T08:59:21Z,-59.13946667,47.57453333,3.6,,2.2,
2021-04-16T09:00:21Z,-59.13946667,47.57453333,3.7,,10.6,
2021-04-16T09:01:21Z,-59.13946667,47.57453333,3.2,,9.3,
2021-04-16T09:02:21Z,-59.13946667,47.57453333,3.2,,8.9,
2021-04-16T09:03:21Z,-59.13946667,47.57453333,3.3,,17.4,
2021-04-16T09:04:21Z,-59.13946667,47.57453333,3.2,,11.0,
2021-04-16T09:05:21Z,-59.13946667,47.57453333,3.2,,13.0,
2021-04-16T09:06:21Z,-59.13946667,47.57453333,3.2,,9.7,
2021-04-16T09:07:21Z,-59.13946667,47.57453333,3.3,,17.5,
2021-04-16T09:08:21Z,-59.13946667,47.57453333,3.6,,17.8,
2021-04-16T09:09:21Z,-59.13946667,47.57453333,3.2,,16.7,
2021-04-16T09:10:21Z,-59.13946667,47.57453333,3.1,,15.0,
2021-04-16T09:11:21Z,-59.13946667,47.57453333,3.0,,8.7,
2021-04-16T09:12:21Z,-59.13946667,47.57453333,3.1,,6.1,
2021-04-16T09:13:21Z,-59.13946667,47.57453333,3.4,,8.7,
2021-04-16T09:14:21Z,-59.13946667,47.57453333,3.3,,7.2,
2021-04-16T09:15:21Z,-59.13946667,47.57453333,3.0,,0.2,
2021-04-16T09:16:21Z,-59.13946667,47.57453333,2.6,,16.5,
2021-04-16T09:17:22Z,-59.13946667,47.57453333,3.0,,6.6,
2021-04-16T09:18:21Z,-59.13946667,47.57453333,2.7,,355.4,
2021-04-16T09:19:21Z,-59.13946667,47.57453333,2.7,,354.4,
2021-04-16T09:20:21Z,-59.13946667,47.57453333,2.7,,349.5,
2021-04-16T09:21:21Z,-59.13946667,47.57453333,2.8,,353.6,
2021-04-16T09:22:21Z,-59.13946667,47.57453333,2.7,,348.3,
2021-04-16T09:23:22Z,-59.13946667,47.57453333,2.6,,348.6,
2021-04-16T09:24:21Z,-59.13946667,47.57453333,2.7,,341.1,
2021-04-16T09:25:21Z,-59.13946667,47.57453333,2.1,,331.5,
2021-04-16T09:26:22Z,-59.13946667,47.57453333,2.3,,335.2,
2021-04-16T09:27:21Z,-59.13946667,47.57453333,1.7,,341.7,1.2
2021-04-16T09:28:21Z,-59.13946667,47.57453333,1.4,,318.1,
2021-04-16T09:29:21Z,-59.13946667,47.57453333,1.4,,342.9,
2021-04-16T09:30:21Z,-59.13946667,47.57453333,1.9,,351.4,
2021-04-16T09:31:21Z,-59.13946667,47.57453333,2.1,,339.1,
2021-04-16T09:32:21Z,-59.13946667,47.57453333,2.8,,353.1,
2021-04-16T09:33:21Z,-59.13946667,47.57453333,2.7,,3.0,
2021-04-16T09:34:21Z,-59.13946667,47.57453333,2.7,,3.5,
2021-04-16T09:35:21Z,-59.13946667,47.57453333,2.6,,358.4,
2021-04-16T09:36:21Z,-59.13946667,47.57453333,3.1,,354.2,
2021-04-16T09:37:21Z,-59.13946667,47.57453333,3.4,,349.9,
2021-04-16T09:38:21Z,-59.13946667,47.57453333,2.8,,359.2,
2021-04-16T09:39:21Z,-59.13946667,47.57453333,3.3,,349.0,
2021-04-16T09:40:21Z,-59.13946667,47.57453333,3.0,,357.0,
2021-04-16T09:41:21Z,-59.13946667,47.57453333,3.0,,352.7,
2021-04-16T09:42:21Z,-59.13946667,47.57453333,2.8,,2.5,
2021-04-16T09:43:21Z,-59.13946667,47.57453333,2.7,,356.3,
2021-04-16T09:44:21Z,-59.13946667,47.57453333,3.0,,0.4,
2021-04-16T09:45:21Z,-59.13946667,47.57453333,3.1,,351.5,
2021-04-16T09:46:21Z,-59.13946667,47.57453333,2.8,,357.9,
2021-04-16T09:47:21Z,-59.13946667,47.57453333,3.3,,7.0,
2021-04-16T09:48:21Z,-59.13946667,47.57453333,3.0,,4.9,
2021-04-16T09:49:21Z,-59.13946667,47.57453333,3.2,,359.2,
2021-04-16T09:50:21Z,-59.13946667,47.57453333,3.5,,7.1,
2021-04-16T09:51:21Z,-59.13946667,47.57453333,3.7,,14.5,
2021-04-16T09:52:21Z,-59.13946667,47.57453333,3.8,,3.4,
2021-04-16T09:53:21Z,-59.13946667,47.57453333,4.2,,11.2,
2021-04-16T09:54:21Z,-59.13946667,47.57453333,3.4,,1.5,
2021-04-16T09:55:21Z,-59.13946667,47.57453333,4.0,,17.8,
2021-04-16T09:56:21Z,-59.13946667,47.57453333,3.3,,2.8,
2021-04-16T09:57:21Z,-59.13946667,47.57453333,3.4,,10.2,
2021-04-16T09:58:21Z,-59.13946667,47.57453333,3.9,,15.0,
2021-04-16T09:59:21Z,-59.13946667,47.57453333,3.2,,14.8,
2021-04-16T10:00:21Z,-59.13946667,47.57453333,3.4,,16.0,
2021-04-16T10:01:21Z,-59.13946667,47.57453333,3.0,,12.1,
2021-04-16T10:02:21Z,-59.13946667,47.57453333,3.0,,6.0,
2021-04-16T10:03:21Z,-59.13946667,47.57453333,2.9,,1.6,
2021-04-16T10:04:21Z,-59.13946667,47.57453333,2.8,,358.2,
2021-04-16T10:05:21Z,-59.13946667,47.57453333,3.2,,357.4,
2021-04-16T10:06:21Z,-59.13946667,47.57453333,3.4,,357.0,
2021-04-16T10:07:21Z,-59.13946667,47.57453333,3.2,,350.0,
2021-04-16T10:08:21Z,-59.13946667,47.57453333,3.1,,356.2,
2021-04-16T10:09:21Z,-59.13946667,47.57453333,3.2,,347.3,
2021-04-16T10:10:21Z,-59.13946667,47.57453333,3.4,,351.1,
2021-04-16T10:11:21Z,-59.13946667,47.57453333,3.8,,8.7,
2021-04-16T10:12:21Z,-59.13946667,47.57453333,4.9,,355.7,
2021-04-16T10:13:21Z,-59.13946667,47.57453333,5.3,,5.6,
2021-04-16T10:14:21Z,-59.13946667,47.57453333,4.5,,9.3,
2021-04-16T10:15:21Z,-59.13946667,47.57453333,4.5,,2.6,
2021-04-16T10:16:21Z,-59.13946667,47.57453333,3.5,,350.3,
2021-04-16T10:17:21Z,-59.13946667,47.57453333,4.3,,0.0,
2021-04-16T10:18:21Z,-59.13946667,47.57453333,3.9,,353.6,
2021-04-16T10:19:21Z,-59.13946667,47.57453333,4.3,,1.7,
2021-04-16T10:20:21Z,-59.13946667,47.57453333,4.0,,353.8,
2021-04-16T10:21:21Z,-59.13946667,47.57453333,3.8,,359.5,
2021-04-16T10:22:21Z,-59.13946667,47.57453333,3.8,,353.6,
2021-04-16T10:23:21Z,-59.13946667,47.57453333,3.5,,350.0,
2021-04-16T10:24:22Z,-59.13946667,47.57453333,3.7,,355.2,
2021-04-16T10:25:21Z,-59.13946667,47.57453333,3.5,,0.8,
2021-04-16T10:26:21Z,-59.13946667,47.57453333,3.5,,349.8,
2021-04-16T10:27:21Z,-59.13946667,47.57453333,3.4,,4.8,
2021-04-16T10:28:21Z,-59.13946667,47.57453333,3.6,,352.9,
2021-04-16T10:29:21Z,-59.13946667,47.57453333,3.4,,340.2,
2021-04-16T10:30:21Z,-59.13946667,47.57453333,3.8,,347.9,
2021-04-16T10:31:21Z,-59.13946667,47.57453333,3.9,,360.0,
2021-04-16T10:32:21Z,-59.13946667,47.57453333,3.6,,349.6,
2021-04-16T10:33:21Z,-59.13946667,47.57453333,3.5,,21.7,
2021-04-16T10:34:21Z,-59.13946667,47.57453333,3.6,,20.8,
2021-04-16T10:35:21Z,-59.13946667,47.57453333,4.3,,8.9,
2021-04-16T10:36:21Z,-59.13946667,47.57453333,2.8,,20.6,
2021-04-16T10:37:22Z,-59.13946667,47.57453333,3.5,,18.2,
2021-04-16T10:38:21Z,-59.13946667,47.57453333,3.4,,11.0,
2021-04-16T10:39:21Z,-59.13946667,47.57453333,3.6,,350.4,
2021-04-16T10:40:21Z,-59.13946667,47.57453333,3.0,,354.9,
2021-04-16T10:41:21Z,-59.13946667,47.57453333,3.6,,14.9,
2021-04-16T10:42:21Z,-59.13946667,47.57453333,3.0,,9.6,
2021-04-16T10:43:21Z,-59.13946667,47.57453333,4.3,,17.8,
2021-04-16T10:44:21Z,-59.13946667,47.57453333,3.6,,13.1,
2021-04-16T10:45:21Z,-59.13946667,47.57453333,3.2,,6.1,
2021-04-16T10:46:22Z,-59.13946667,47.57453333,4.4,,17.1,
2021-04-16T10:47:21Z,-59.13946667,47.57453333,4.2,,358.4,
2021-04-16T10:48:21Z,-59.13946667,47.57453333,4.3,,16.4,
2021-04-16T10:49:21Z,-59.13946667,47.57453333,4.6,,18.2,
2021-04-16T10:50:21Z,-59.13946667,47.57453333,5.1,,5.3,
2021-04-16T10:51:21Z,-59.13946667,47.57453333,4.9,,21.9,
2021-04-16T10:52:21Z,-59.13946667,47.57453333,3.4,,6.5,
2021-04-16T10:53:21Z,-59.13946667,47.57453333,3.8,,19.5,
2021-04-16T10:54:21Z,-59.13946667,47.57453333,3.7,,22.2,
2021-04-16T10:55:21Z,-59.13946667,47.57453333,4.5,,23.7,
2021-04-16T10:56:21Z,-59.13946667,47.57453333,2.8,,41.8,
2021-04-16T10:57:21Z,-59.13946667,47.57453333,4.3,,21.0,
2021-04-16T10:58:21Z,-59.13946667,47.57453333,4.6,,16.5,
2021-04-16T10:59:21Z,-59.13946667,47.57453333,5.2,,35.6,
2021-04-16T11:00:22Z,-59.13946667,47.57453333,4.1,,32.8,
2021-04-16T11:01:21Z,-59.13946667,47.57453333,3.7,,31.0,
2021-04-16T11:02:22Z,-59.13946667,47.57453333,3.2,,42.3,
2021-04-16T11:03:21Z,-59.13946667,47.57453333,3.9,,36.8,
2021-04-16T11:04:21Z,-59.13946667,47.57453333,3.9,,28.1,
2021-04-16T11:05:21Z,-59.13946667,47.57453333,3.1,,32.0,
2021-04-16T11:06:21Z,-59.13946667,47.57453333,3.3,,21.3,
2021-04-16T11:07:21Z,-59.13946667,47.57453333,3.0,,40.2,
2021-04-16T11:08:21Z,-59.13946667,47.57453333,3.3,,26.9,
2021-04-16T11:09:21Z,-59.13946667,47.57453333,2.9,,45.2,
2021-04-16T11:10:21Z,-59.13946667,47.57453333,3.1,,38.9,
2021-04-16T11:11:21Z,-59.13946667,47.57453333,3.3,,39.1,
2021-04-16T11:12:21Z,-59.13946667,47.57453333,2.9,,31.3,
2021-04-16T11:13:21Z,-59.13946667,47.57453333,2.7,,22.2,
2021-04-16T11:14:21Z,-59.13946667,47.57453333,2.6,,30.9,
2021-04-16T11:15:21Z,-59.13946667,47.57453333,3.2,,33.8,
2021-04-16T11:16:21Z,-59.13946667,47.57453333,2.3,,30.4,
2021-04-16T11:17:21Z,-59.13946667,47.57453333,3.1,,39.4,
2021-04-16T11:18:21Z,-59.13946667,47.57453333,2.9,,31.7,
2021-04-16T11:19:21Z,-59.13946667,47.57453333,2.3,,33.7,
2021-04-16T11:20:21Z,-59.13946667,47.57453333,3.0,,37.2,
2021-04-16T11:21:21Z,-59.13946667,47.57453333,2.5,,25.4,
2021-04-16T11:22:21Z,-59.13946667,47.57453333,3.3,,24.4,
2021-04-16T11:23:21Z,-59.13946667,47.57453333,3.1,,14.6,
2021-04-16T11:24:21Z,-59.13946667,47.57453333,3.2,,15.7,
2021-04-16T11:25:21Z,-59.13946667,47.57453333,3.2,,20.0,
2021-04-16T11:26:22Z,-59.13946667,47.57453333,2.6,,27.1,
2021-04-16T11:27:22Z,-59.13946667,47.57453333,2.3,,38.3,
2021-04-16T11:28:21Z,-59.13946667,47.57453333,2.6,,35.2,
2021-04-16T11:29:21Z,-59.13946667,47.57453333,2.9,,33.4,
2021-04-16T11:30:21Z,-59.13946667,47.57453333,3.1,,38.7,
2021-04-16T11:31:21Z,-59.13946667,47.57453333,2.8,,36.5,
2021-04-16T11:32:21Z,-59.13946667,47.57453333,3.3,,36.5,
2021-04-16T11:33:21Z,-59.13946667,47.57453333,2.7,,25.4,
2021-04-16T11:34:21Z,-59.13946667,47.57453333,4.0,,21.9,
2021-04-16T11:35:21Z,-59.13946667,47.57453333,4.0,,22.6,
2021-04-16T11:36:21Z,-59.13946667,47.57453333,4.3,,15.6,
2021-04-16T11:37:21Z,-59.13946667,47.57453333,3.5,,43.3,
2021-04-16T11:38:21Z,-59.13946667,47.57453333,2.8,,36.0,
2021-04-16T11:39:21Z,-59.13946667,47.57453333,2.9,,33.7,
2021-04-16T11:40:21Z,-59.13946667,47.57453333,3.1,,29.4,
2021-04-16T11:41:21Z,-59.13946667,47.57453333,2.6,,21.0,
2021-04-16T11:42:21Z,-59.13946667,47.57453333,3.6,,25.0,
2021-04-16T11:43:21Z,-59.13946667,47.57453333,4.1,,34.9,
2021-04-16T11:44:21Z,-59.13946667,47.57453333,3.9,,24.5,
2021-04-16T11:45:21Z,-59.13946667,47.57453333,4.7,,22.9,
2021-04-16T11:46:21Z,-59.13946667,47.57453333,4.1,,37.1,
2021-04-16T11:47:21Z,-59.13946667,47.57453333,3.6,,26.1,
2021-04-16T11:48:21Z,-59.13946667,47.57453333,3.4,,33.5,
2021-04-16T11:49:21Z,-59.13946667,47.57453333,2.8,,45.5,
2021-04-16T11:50:21Z,-59.13946667,47.57453333,3.6,,35.0,
2021-04-16T11:51:21Z,-59.13946667,47.57453333,2.7,,42.3,
2021-04-16T11:52:21Z,-59.13946667,47.57453333,2.5,,25.8,
2021-04-16T11:53:21Z,-59.13946667,47.57453333,3.2,,39.3,
2021-04-16T11:54:21Z,-59.13946667,47.57453333,2.8,,45.7,
2021-04-16T11:55:21Z,-59.13946667,47.57453333,3.3,,33.9,
2021-04-16T11:56:21Z,-59.13946667,47.57453333,3.3,,30.0,
2021-04-16T11:57:21Z,-59.13946667,47.57453333,2.3,,35.9,
2021-04-16T11:58:21Z,-59.13946667,47.57453333,2.0,,33.8,
2021-04-16T11:59:21Z,-59.13946667,47.57453333,2.4,,35.9,
2021-04-16T12:00:21Z,-59.13946667,47.57453333,3.2,,27.9,
2021-04-16T12:01:21Z,-59.13946667,47.57453333,2.8,,45.5,
2021-04-16T12:02:21Z,-59.13946667,47.57453333,3.1,,43.4,
2021-04-16T12:03:21Z,-59.13946667,47.57453333,2.7,,43.5,
2021-04-16T12:04:21Z,-59.13946667,47.57453333,3.2,,56.4,
2021-04-16T12:05:21Z,-59.13946667,47.57453333,2.7,,37.5,
2021-04-16T12:06:21Z,-59.13946667,47.57453333,2.4,,48.1,
2021-04-16T12:07:22Z,-59.13946667,47.57453333,2.6,,47.9,
2021-04-16T12:08:21Z,-59.13946667,47.57453333,3.5,,33.8,
2021-04-16T12:09:21Z,-59.13946667,47.57453333,2.7,,40.0,
2021-04-16T12:10:21Z,-59.13946667,47.57453333,2.9,,49.8,
2021-04-16T12:11:21Z,-59.13946667,47.57453333,3.7,,44.8,
2021-04-16T12:12:21Z,-59.13946667,47.57453333,2.9,,43.1,
2021-04-16T12:13:21Z,-59.13946667,47.57453333,3.1,,49.2,
2021-04-16T12:14:21Z,-59.13946667,47.57453333,3.1,,29.9,
