timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-09T06:07:23Z,-59.13946667,47.57453333,1.7,,354.9,
2021-07-09T06:08:23Z,-59.13946667,47.57453333,1.2,,356.2,
2021-07-09T06:09:23Z,-59.13946667,47.57453333,0.9,,345.0,
2021-07-09T06:10:23Z,-59.13946667,47.57453333,0.8,,350.0,
2021-07-09T06:11:23Z,-59.13946667,47.57453333,0.9,,347.4,
2021-07-09T06:12:23Z,-59.13946667,47.57453333,1.0,,352.9,
2021-07-09T06:13:23Z,-59.13946667,47.57453333,0.6,,351.7,
2021-07-09T06:14:23Z,-59.13946667,47.57453333,0.9,,353.6,
2021-07-09T06:15:23Z,-59.13946667,47.57453333,0.8,,351.3,
2021-07-09T06:16:23Z,-59.13946667,47.57453333,1.1,,351.8,
2021-07-09T06:17:23Z,-59.13946667,47.57453333,1.0,,346.6,
2021-07-09T06:18:23Z,-59.13946667,47.57453333,1.1,,352.8,
2021-07-09T06:19:23Z,-59.13946667,47.57453333,0.9,,12.6,
2021-07-09T06:20:23Z,-59.13946667,47.57453333,0.8,,357.7,
2021-07-09T06:21:24Z,-59.13946667,47.57453333,1.8,,11.7,
2021-07-09T06:22:23Z,-59.13946667,47.57453333,1.8,,10.4,
2021-07-09T06:23:24Z,-59.13946667,47.57453333,2.1,,359.4,
2021-07-09T06:24:23Z,-59.13946667,47.57453333,2.2,,356.2,
2021-07-09T06:25:23Z,-59.13946667,47.57453333,2.3,,352.5,
2021-07-09T06:26:23Z,-59.13946667,47.57453333,2.4,,350.3,
2021-07-09T06:27:23Z,-59.13946667,47.57453333,2.3,,357.1,
2021-07-09T06:28:23Z,-59.13946667,47.57453333,1.9,,350.1,
2021-07-09T06:29:24Z,-59.13946667,47.57453333,1.9,,350.2,
2021-07-09T06:30:23Z,-59.13946667,47.57453333,1.6,,335.6,
2021-07-09T06:31:23Z,-59.13946667,47.57453333,1.8,,351.3,
2021-07-09T06:32:23Z,-59.13946667,47.57453333,2.2,,348.4,
2021-07-09T06:33:23Z,-59.13946667,47.57453333,2.6,,350.8,
2021-07-09T06:34:23Z,-59.13946667,47.57453333,2.9,,352.4,
2021-07-09T06:35:23Z,-59.13946667,47.57453333,2.4,,354.6,
2021-07-09T06:36:23Z,-59.13946667,47.57453333,2.7,,355.2,
2021-07-09T06:37:23Z,-59.13946667,47.57453333,2.1,,346.2,
2021-07-09T06:38:23Z,-59.13946667,47.57453333,1.9,,359.2,
2021-07-09T06:39:23Z,-59.13946667,47.57453333,2.1,,357.3,
2021-07-09T06:40:23Z,-59.13946667,47.57453333,2.1,,353.6,
2021-07-09T06:41:23Z,-59.13946667,47.57453333,1.9,,348.9,
2021-07-09T06:42:23Z,-59.13946667,47.57453333,1.6,,344.4,
2021-07-09T06:43:23Z,-59.13946667,47.57453333,1.6,,353.6,
2021-07-09T06:44:23Z,-59.13946667,47.57453333,1.4,,359.5,
2021-07-09T06:45:25Z,-59.13946667,47.57453333,1.2,,358.0,
2021-07-09T06:46:23Z,-59.13946667,47.57453333,0.5,,16.9,
2021-07-09T06:47:23Z,-59.13946667,47.57453333,1.1,,11.6,
2021-07-09T06:48:23Z,-59.13946667,47.57453333,0.9,,1.3,
2021-07-09T06:49:23Z,-59.13946667,47.57453333,1.2,,6.2,
2021-07-09T06:50:23Z,-59.13946667,47.57453333,0.8,,17.7,
2021-07-09T06:51:23Z,-59.13946667,47.57453333,0.3,,100.1,
2021-07-09T06:52:23Z,-59.13946667,47.57453333,0.3,,105.2,
2021-07-09T06:53:23Z,-59.13946667,47.57453333,0.2,,352.0,
2021-07-09T06:54:23Z,-59.13946667,47.57453333,0.5,,49.6,
2021-07-09T06:55:23Z,-59.13946667,47.57453333,0.9,,14.3,
2021-07-09T06:56:24Z,-59.13946667,47.57453333,1.2,,355.2,
2021-07-09T06:57:23Z,-59.13946667,47.57453333,1.8,,356.3,
2021-07-09T06:58:23Z,-59.13946667,47.57453333,1.6,,5.5,
2021-07-09T06:59:23Z,-59.13946667,47.57453333,1.3,,7.0,
2021-07-09T07:00:23Z,-59.13946667,47.57453333,1.6,,6.0,
2021-07-09T07:01:23Z,-59.13946667,47.57453333,1.5,,3.7,
2021-07-09T07:02:23Z,-59.13946667,47.57453333,2.1,,356.6,
2021-07-09T07:03:23Z,-59.13946667,47.57453333,1.9,,6.6,
2021-07-09T07:04:23Z,-59.13946667,47.57453333,1.9,,21.4,
2021-07-09T07:05:23Z,-59.13946667,47.57453333,1.4,,28.2,
2021-07-09T07:06:23Z,-59.13946667,47.57453333,0.8,,315.8,
2021-07-09T07:07:23Z,-59.13946667,47.57453333,1.2,,321.5,
2021-07-09T07:08:23Z,-59.13946667,47.57453333,1.1,,356.4,
2021-07-09T07:09:23Z,-59.13946667,47.57453333,1.0,,348.9,
2021-07-09T07:10:23Z,-59.13946667,47.57453333,1.6,,341.9,
2021-07-09T07:11:23Z,-59.13946667,47.57453333,2.2,,354.4,
2021-07-09T07:12:23Z,-59.13946667,47.57453333,1.9,,358.3,
2021-07-09T07:13:23Z,-59.13946667,47.57453333,2.0,,5.1,
2021-07-09T07:14:24Z,-59.13946667,47.57453333,1.7,,0.3,
2021-07-09T07:15:23Z,-59.13946667,47.57453333,1.6,,353.0,
2021-07-09T07:16:23Z,-59.13946667,47.57453333,1.5,,9.5,
2021-07-09T07:17:23Z,-59.13946667,47.57453333,1.6,,1.4,
2021-07-09T07:18:23Z,-59.13946667,47.57453333,1.6,,348.9,
2021-07-09T07:19:23Z,-59.13946667,47.57453333,1.0,,335.1,
2021-07-09T07:20:23Z,-59.13946667,47.57453333,1.5,,335.5,
2021-07-09T07:21:23Z,-59.13946667,47.57453333,1.4,,341.2,
2021-07-09T07:22:23Z,-59.13946667,47.57453333,1.3,,337.3,
2021-07-09T07:23:23Z,-59.13946667,47.57453333,1.6,,339.0,
2021-07-09T07:24:23Z,-59.13946667,47.57453333,1.6,,344.8,
2021-07-09T07:25:23Z,-59.13946667,47.57453333,1.6,,343.8,
2021-07-09T07:26:23Z,-59.13946667,47.57453333,1.7,,325.6,
2021-07-09T07:27:23Z,-59.13946667,47.57453333,1.6,,345.2,
2021-07-09T07:28:24Z,-59.13946667,47.57453333,2.0,,335.4,
2021-07-09T07:29:24Z,-59.13946667,47.57453333,2.0,,336.3,
2021-07-09T07:30:23Z,-59.13946667,47.57453333,2.3,,339.4,
2021-07-09T07:31:24Z,-59.13946667,47.57453333,2.1,,338.4,
2021-07-09T07:32:23Z,-59.13946667,47.57453333,2.0,,350.3,
2021-07-09T07:33:23Z,-59.13946667,47.57453333,1.8,,343.6,
2021-07-09T07:34:23Z,-59.13946667,47.57453333,1.8,,354.2,
2021-07-09T07:35:23Z,-59.13946667,47.57453333,2.5,,350.8,
2021-07-09T07:36:23Z,-59.13946667,47.57453333,2.3,,357.5,
2021-07-09T07:37:23Z,-59.13946667,47.57453333,2.4,,356.7,
2021-07-09T07:38:23Z,-59.13946667,47.57453333,2.1,,355.2,
2021-07-09T07:39:23Z,-59.13946667,47.57453333,2.2,,350.6,
2021-07-09T07:40:23Z,-59.13946667,47.57453333,2.0,,0.3,
2021-07-09T07:41:23Z,-59.13946667,47.57453333,2.5,,356.8,
2021-07-09T07:42:23Z,-59.13946667,47.57453333,2.6,,5.1,
2021-07-09T07:43:23Z,-59.13946667,47.57453333,2.7,,2.3,
2021-07-09T07:44:23Z,-59.13946667,47.57453333,2.5,,2.1,
2021-07-09T07:45:23Z,-59.13946667,47.57453333,2.7,,3.4,
2021-07-09T07:46:23Z,-59.13946667,47.57453333,2.5,,359.2,
2021-07-09T07:47:23Z,-59.13946667,47.57453333,2.5,,359.3,
2021-07-09T07:48:23Z,-59.13946667,47.57453333,2.6,,357.7,
2021-07-09T07:49:23Z,-59.13946667,47.57453333,3.4,,2.0,
2021-07-09T07:50:23Z,-59.13946667,47.57453333,3.1,,355.9,
2021-07-09T07:51:23Z,-59.13946667,47.57453333,2.9,,2.0,
2021-07-09T07:52:23Z,-59.13946667,47.57453333,2.9,,348.2,
2021-07-09T07:53:23Z,-59.13946667,47.57453333,2.7,,349.3,
2021-07-09T07:54:23Z,-59.13946667,47.57453333,3.1,,351.1,
2021-07-09T07:55:23Z,-59.13946667,47.57453333,2.6,,347.0,
2021-07-09T07:56:23Z,-59.13946667,47.57453333,2.5,,350.6,
2021-07-09T07:57:23Z,-59.13946667,47.57453333,3.0,,346.7,
2021-07-09T07:58:23Z,-59.13946667,47.57453333,3.3,,349.1,
2021-07-09T07:59:23Z,-59.13946667,47.57453333,3.1,,355.8,
2021-07-09T08:00:23Z,-59.13946667,47.57453333,3.2,,350.3,
2021-07-09T08:01:23Z,-59.13946667,47.57453333,2.9,,352.0,
2021-07-09T08:02:23Z,-59.13946667,47.57453333,2.2,,353.8,
2021-07-09T08:03:24Z,-59.13946667,47.57453333,2.9,,354.9,
2021-07-09T08:04:24Z,-59.13946667,47.57453333,2.7,,354.8,
2021-07-09T08:05:24Z,-59.13946667,47.57453333,3.1,,353.8,
2021-07-09T08:06:24Z,-59.13946667,47.57453333,2.8,,353.6,
2021-07-09T08:07:23Z,-59.13946667,47.57453333,2.6,,0.5,
2021-07-09T08:08:23Z,-59.13946667,47.57453333,2.5,,357.0,
2021-07-09T08:09:23Z,-59.13946667,47.57453333,2.6,,355.6,
2021-07-09T08:10:23Z,-59.13946667,47.57453333,2.2,,358.7,
2021-07-09T08:11:23Z,-59.13946667,47.57453333,2.6,,349.8,
2021-07-09T08:12:23Z,-59.13946667,47.57453333,2.2,,352.1,
2021-07-09T08:13:23Z,-59.13946667,47.57453333,2.5,,354.8,
2021-07-09T08:14:24Z,-59.13946667,47.57453333,2.6,,351.3,
2021-07-09T08:15:24Z,-59.13946667,47.57453333,2.4,,353.3,
2021-07-09T08:16:23Z,-59.13946667,47.57453333,2.3,,348.2,
2021-07-09T08:17:23Z,-59.13946667,47.57453333,1.8,,349.6,
2021-07-09T08:18:24Z,-59.13946667,47.57453333,1.9,,347.7,
2021-07-09T08:19:23Z,-59.13946667,47.57453333,1.9,,349.4,
2021-07-09T08:20:23Z,-59.13946667,47.57453333,2.2,,346.8,
2021-07-09T08:21:23Z,-59.13946667,47.57453333,1.6,,344.7,
2021-07-09T08:22:23Z,-59.13946667,47.57453333,2.4,,352.1,
2021-07-09T08:23:23Z,-59.13946667,47.57453333,2.1,,352.9,
2021-07-09T08:24:23Z,-59.13946667,47.57453333,3.0,,349.8,
2021-07-09T08:25:23Z,-59.13946667,47.57453333,2.4,,6.7,
2021-07-09T08:26:23Z,-59.13946667,47.57453333,1.9,,357.4,
2021-07-09T08:27:23Z,-59.13946667,47.57453333,2.4,,12.8,
2021-07-09T08:28:23Z,-59.13946667,47.57453333,2.8,,13.5,
2021-07-09T08:29:23Z,-59.13946667,47.57453333,2.2,,19.4,
2021-07-09T08:30:23Z,-59.13946667,47.57453333,2.5,,26.1,
2021-07-09T08:31:23Z,-59.13946667,47.57453333,3.1,,16.4,
2021-07-09T08:32:23Z,-59.13946667,47.57453333,2.7,,16.1,
2021-07-09T08:33:23Z,-59.13946667,47.57453333,2.6,,17.9,
2021-07-09T08:34:23Z,-59.13946667,47.57453333,3.1,,14.1,
2021-07-09T08:35:23Z,-59.13946667,47.57453333,3.0,,8.6,
2021-07-09T08:36:24Z,-59.13946667,47.57453333,2.4,,15.9,
2021-07-09T08:37:24Z,-59.13946667,47.57453333,2.4,,13.9,
2021-07-09T08:38:23Z,-59.13946667,47.57453333,2.9,,7.9,
2021-07-09T08:39:23Z,-59.13946667,47.57453333,2.7,,3.1,
2021-07-09T08:40:23Z,-59.13946667,47.57453333,2.7,,3.2,
2021-07-09T08:41:23Z,-59.13946667,47.57453333,2.4,,14.0,
2021-07-09T08:42:23Z,-59.13946667,47.57453333,2.4,,14.9,
2021-07-09T08:43:23Z,-59.13946667,47.57453333,2.3,,0.3,
2021-07-09T08:44:23Z,-59.13946667,47.57453333,2.0,,13.8,
2021-07-09T08:45:23Z,-59.13946667,47.57453333,2.7,,10.1,
2021-07-09T08:46:23Z,-59.13946667,47.57453333,2.6,,10.9,
2021-07-09T08:47:23Z,-59.13946667,47.57453333,2.2,,24.4,
2021-07-09T08:48:23Z,-59.13946667,47.57453333,2.1,,21.6,
2021-07-09T08:49:23Z,-59.13946667,47.57453333,1.8,,19.5,
2021-07-09T08:50:23Z,-59.13946667,47.57453333,2.0,,13.8,
2021-07-09T08:51:23Z,-59.13946667,47.57453333,1.7,,13.5,
2021-07-09T08:52:23Z,-59.13946667,47.57453333,1.4,,13.6,
2021-07-09T08:53:23Z,-59.13946667,47.57453333,1.6,,21.1,
2021-07-09T08:54:23Z,-59.13946667,47.57453333,1.8,,31.3,
2021-07-09T08:55:23Z,-59.13946667,47.57453333,1.8,,18.6,
2021-07-09T08:56:23Z,-59.13946667,47.57453333,1.7,,40.7,
2021-07-09T08:57:23Z,-59.13946667,47.57453333,2.2,,24.6,
2021-07-09T08:58:23Z,-59.13946667,47.57453333,2.8,,26.5,
2021-07-09T08:59:23Z,-59.13946667,47.57453333,3.0,,22.5,
2021-07-09T09:00:23Z,-59.13946667,47.57453333,2.9,,18.5,
2021-07-09T09:01:23Z,-59.13946667,47.57453333,2.8,,21.5,
2021-07-09T09:02:23Z,-59.13946667,47.57453333,3.2,,17.9,
2021-07-09T09:03:23Z,-59.13946667,47.57453333,3.2,,18.1,
2021-07-09T09:04:23Z,-59.13946667,47.57453333,3.1,,19.9,
2021-07-09T09:05:23Z,-59.13946667,47.57453333,3.1,,21.2,
2021-07-09T09:06:23Z,-59.13946667,47.57453333,3.1,,18.8,
2021-07-09T09:07:23Z,-59.13946667,47.57453333,3.5,,16.8,
2021-07-09T09:08:23Z,-59.13946667,47.57453333,3.2,,24.5,
2021-07-09T09:09:23Z,-59.13946667,47.57453333,3.0,,22.2,
2021-07-09T09:10:23Z,-59.13946667,47.57453333,2.9,,22.0,
2021-07-09T09:11:25Z,-59.13946667,47.57453333,2.8,,22.7,
2021-07-09T09:12:23Z,-59.13946667,47.57453333,2.7,,23.4,
2021-07-09T09:13:23Z,-59.13946667,47.57453333,2.7,,28.7,
2021-07-09T09:14:24Z,-59.13946667,47.57453333,1.7,,32.5,
2021-07-09T09:15:23Z,-59.13946667,47.57453333,2.0,,17.0,
2021-07-09T09:16:23Z,-59.13946667,47.57453333,2.7,,21.4,
2021-07-09T09:17:23Z,-59.13946667,47.57453333,2.4,,16.1,
2021-07-09T09:18:23Z,-59.13946667,47.57453333,2.2,,35.0,
2021-07-09T09:19:23Z,-59.13946667,47.57453333,2.6,,24.2,
2021-07-09T09:20:23Z,-59.13946667,47.57453333,2.6,,29.0,
2021-07-09T09:21:23Z,-59.13946667,47.57453333,3.1,,20.8,
2021-07-09T09:22:23Z,-59.13946667,47.57453333,3.0,,25.7,
2021-07-09T09:23:23Z,-59.13946667,47.57453333,3.0,,27.4,
2021-07-09T09:24:23Z,-59.13946667,47.57453333,2.7,,25.3,
2021-07-09T09:25:23Z,-59.13946667,47.57453333,3.6,,22.2,3.6
2021-07-09T09:26:23Z,-59.13946667,47.57453333,2.4,,16.9,
2021-07-09T09:27:23Z,-59.13946667,47.57453333,2.6,,30.7,
2021-07-09T09:28:23Z,-59.13946667,47.57453333,2.6,,17.2,
2021-07-09T09:29:23Z,-59.13946667,47.57453333,2.9,,20.0,
2021-07-09T09:30:23Z,-59.13946667,47.57453333,2.8,,23.0,
2021-07-09T09:31:23Z,-59.13946667,47.57453333,3.1,,27.6,
2021-07-09T09:32:23Z,-59.13946667,47.57453333,2.9,,26.9,
2021-07-09T09:33:23Z,-59.13946667,47.57453333,3.0,,17.3,
2021-07-09T09:34:23Z,-59.13946667,47.57453333,2.8,,27.0,
2021-07-09T09:35:23Z,-59.13946667,47.57453333,2.9,,25.6,
2021-07-09T09:36:23Z,-59.13946667,47.57453333,2.7,,29.3,
2021-07-09T09:37:23Z,-59.13946667,47.57453333,2.8,,19.7,
2021-07-09T09:38:23Z,-59.13946667,47.57453333,2.7,,24.8,
2021-07-09T09:39:23Z,-59.13946667,47.57453333,3.2,,19.3,
2021-07-09T09:40:23Z,-59.13946667,47.57453333,2.6,,29.5,
2021-07-09T09:41:23Z,-59.13946667,47.57453333,2.6,,27.1,
2021-07-09T09:42:23Z,-59.13946667,47.57453333,2.5,,23.8,
2021-07-09T09:43:23Z,-59.13946667,47.57453333,3.1,,20.8,
2021-07-09T09:44:23Z,-59.13946667,47.57453333,3.2,,23.2,
2021-07-09T09:45:23Z,-59.13946667,47.57453333,3.7,,26.8,
2021-07-09T09:46:24Z,-59.13946667,47.57453333,3.8,,18.4,
2021-07-09T09:47:23Z,-59.13946667,47.57453333,3.5,,28.0,
2021-07-09T09:48:23Z,-59.13946667,47.57453333,4.1,,17.1,
2021-07-09T09:49:24Z,-59.13946667,47.57453333,3.0,,28.6,
2021-07-09T09:50:24Z,-59.13946667,47.57453333,2.9,,45.1,
2021-07-09T09:51:24Z,-59.13946667,47.57453333,2.6,,30.2,
2021-07-09T09:52:24Z,-59.13946667,47.57453333,2.8,,31.2,
2021-07-09T09:53:24Z,-59.13946667,47.57453333,3.3,,27.5,
2021-07-09T09:54:23Z,-59.13946667,47.57453333,3.2,,32.6,
2021-07-09T09:55:23Z,-59.13946667,47.57453333,3.2,,35.3,
2021-07-09T09:56:23Z,-59.13946667,47.57453333,3.6,,29.5,
2021-07-09T09:57:23Z,-59.13946667,47.57453333,3.2,,43.1,
2021-07-09T09:58:23Z,-59.13946667,47.57453333,3.1,,31.9,
2021-07-09T09:59:23Z,-59.13946667,47.57453333,3.1,,35.5,
2021-07-09T10:00:23Z,-59.13946667,47.57453333,3.4,,33.7,
2021-07-09T10:01:23Z,-59.13946667,47.57453333,3.4,,37.7,
2021-07-09T10:02:23Z,-59.13946667,47.57453333,3.8,,45.7,
2021-07-09T10:03:23Z,-59.13946667,47.57453333,3.8,,35.8,
2021-07-09T10:04:24Z,-59.13946667,47.57453333,4.1,,34.7,
2021-07-09T10:05:23Z,-59.13946667,47.57453333,3.6,,36.5,
2021-07-09T10:06:23Z,-59.13946667,47.57453333,3.7,,32.6,
2021-07-09T10:07:25Z,-59.13946667,47.57453333,3.5,,39.7,
2021-07-09T10:08:24Z,-59.13946667,47.57453333,3.5,,34.7,
2021-07-09T10:09:24Z,-59.13946667,47.57453333,3.8,,35.0,
2021-07-09T10:10:25Z,-59.13946667,47.57453333,3.9,,34.0,
2021-07-09T10:11:24Z,-59.13946667,47.57453333,3.3,,35.5,
2021-07-09T10:12:24Z,-59.13946667,47.57453333,4.2,,39.8,
2021-07-09T10:13:23Z,-59.13946667,47.57453333,4.6,,39.9,
2021-07-09T10:14:23Z,-59.13946667,47.57453333,4.2,,37.6,
2021-07-09T10:15:23Z,-59.13946667,47.57453333,3.7,,35.5,
2021-07-09T10:16:23Z,-59.13946667,47.57453333,3.2,,36.4,
2021-07-09T10:17:23Z,-59.13946667,47.57453333,3.5,,31.1,
2021-07-09T10:18:23Z,-59.13946667,47.57453333,4.1,,43.1,
2021-07-09T10:19:23Z,-59.13946667,47.57453333,3.6,,31.6,
2021-07-09T10:20:24Z,-59.13946667,47.57453333,3.1,,27.6,
2021-07-09T10:21:24Z,-59.13946667,47.57453333,4.0,,25.3,
2021-07-09T10:22:25Z,-59.13946667,47.57453333,4.3,,30.8,
2021-07-09T10:23:23Z,-59.13946667,47.57453333,4.6,,32.6,
2021-07-09T10:24:24Z,-59.13946667,47.57453333,5.3,,33.4,
2021-07-09T10:25:25Z,-59.13946667,47.57453333,4.1,,28.7,
2021-07-09T10:26:24Z,-59.13946667,47.57453333,4.5,,32.9,
2021-07-09T10:27:23Z,-59.13946667,47.57453333,4.5,,39.8,
2021-07-09T10:28:23Z,-59.13946667,47.57453333,3.9,,38.2,
2021-07-09T10:29:23Z,-59.13946667,47.57453333,4.4,,30.5,
2021-07-09T10:30:23Z,-59.13946667,47.57453333,3.9,,32.4,
2021-07-09T10:31:23Z,-59.13946667,47.57453333,4.3,,32.5,
2021-07-09T10:32:23Z,-59.13946667,47.57453333,3.9,,26.3,
2021-07-09T10:33:23Z,-59.13946667,47.57453333,4.7,,38.6,
2021-07-09T10:34:23Z,-59.13946667,47.57453333,4.4,,33.1,
2021-07-09T10:35:23Z,-59.13946667,47.57453333,4.2,,32.6,
2021-07-09T10:36:24Z,-59.13946667,47.57453333,4.9,,37.5,
2021-07-09T10:37:23Z,-59.13946667,47.57453333,5.1,,30.8,
2021-07-09T10:38:23Z,-59.13946667,47.57453333,3.9,,33.1,
2021-07-09T10:39:23Z,-59.13946667,47.57453333,3.9,,33.3,
2021-07-09T10:40:23Z,-59.13946667,47.57453333,3.8,,26.4,
2021-07-09T10:41:23Z,-59.13946667,47.57453333,3.8,,33.3,
2021-07-09T10:42:23Z,-59.13946667,47.57453333,5.0,,33.9,
2021-07-09T10:43:23Z,-59.13946667,47.57453333,4.0,,38.7,
2021-07-09T10:44:23Z,-59.13946667,47.57453333,4.1,,36.8,
2021-07-09T10:45:23Z,-59.13946667,47.57453333,3.8,,34.7,
2021-07-09T10:46:23Z,-59.13946667,47.57453333,4.3,,30.9,
2021-07-09T10:47:23Z,-59.13946667,47.57453333,3.7,,35.4,
2021-07-09T10:48:23Z,-59.13946667,47.57453333,4.7,,35.2,
2021-07-09T10:49:23Z,-59.13946667,47.57453333,4.4,,24.4,
2021-07-09T10:50:23Z,-59.13946667,47.57453333,4.4,,34.8,
2021-07-09T10:51:23Z,-59.13946667,47.57453333,4.0,,38.9,
2021-07-09T10:52:23Z,-59.13946667,47.57453333,4.5,,34.9,
2021-07-09T10:53:24Z,-59.13946667,47.57453333,4.2,,36.5,
2021-07-09T10:54:25Z,-59.13946667,47.57453333,3.6,,34.0,
2021-07-09T10:55:23Z,-59.13946667,47.57453333,4.6,,42.3,
2021-07-09T10:56:24Z,-59.13946667,47.57453333,4.8,,37.3,
2021-07-09T10:57:23Z,-59.13946667,47.57453333,4.9,,33.8,
2021-07-09T10:58:23Z,-59.13946667,47.57453333,4.4,,41.7,
2021-07-09T10:59:24Z,-59.13946667,47.57453333,4.3,,38.7,
2021-07-09T11:00:24Z,-59.13946667,47.57453333,5.2,,36.5,
2021-07-09T11:01:23Z,-59.13946667,47.57453333,4.5,,36.6,
2021-07-09T11:02:23Z,-59.13946667,47.57453333,4.0,,36.3,
2021-07-09T11:03:23Z,-59.13946667,47.57453333,3.9,,33.9,
2021-07-09T11:04:23Z,-59.13946667,47.57453333,4.2,,34.2,
2021-07-09T11:05:23Z,-59.13946667,47.57453333,3.9,,32.8,
2021-07-09T11:06:23Z,-59.13946667,47.57453333,3.9,,42.5,
2021-07-09T11:07:23Z,-59.13946667,47.57453333,4.7,,37.4,
2021-07-09T11:08:23Z,-59.13946667,47.57453333,4.2,,34.7,
2021-07-09T11:09:23Z,-59.13946667,47.57453333,4.6,,36.3,
2021-07-09T11:10:23Z,-59.13946667,47.57453333,5.9,,31.4,
2021-07-09T11:11:23Z,-59.13946667,47.57453333,5.7,,37.0,
2021-07-09T11:12:23Z,-59.13946667,47.57453333,5.2,,32.9,
2021-07-09T11:13:23Z,-59.13946667,47.57453333,5.2,,37.9,
2021-07-09T11:14:23Z,-59.13946667,47.57453333,6.2,,39.3,
2021-07-09T11:15:23Z,-59.13946667,47.57453333,5.1,,35.5,
2021-07-09T11:16:23Z,-59.13946667,47.57453333,4.8,,37.5,
2021-07-09T11:17:23Z,-59.13946667,47.57453333,4.6,,28.7,
2021-07-09T11:18:23Z,-59.13946667,47.57453333,4.5,,28.8,
2021-07-09T11:19:23Z,-59.13946667,47.57453333,5.1,,32.8,
2021-07-09T11:20:23Z,-59.13946667,47.57453333,4.9,,32.5,
2021-07-09T11:21:23Z,-59.13946667,47.57453333,5.6,,33.6,
2021-07-09T11:22:23Z,-59.13946667,47.57453333,5.3,,34.7,
2021-07-09T11:23:23Z,-59.13946667,47.57453333,5.3,,29.0,
2021-07-09T11:24:23Z,-59.13946667,47.57453333,4.8,,31.2,
2021-07-09T11:25:23Z,-59.13946667,47.57453333,5.1,,41.9,
2021-07-09T11:26:23Z,-59.13946667,47.57453333,5.1,,29.9,
2021-07-09T11:27:23Z,-59.13946667,47.57453333,5.1,,36.1,
2021-07-09T11:28:23Z,-59.13946667,47.57453333,4.4,,38.3,
2021-07-09T11:29:23Z,-59.13946667,47.57453333,3.7,,41.5,
2021-07-09T11:30:23Z,-59.13946667,47.57453333,3.8,,29.9,
2021-07-09T11:31:23Z,-59.13946667,47.57453333,4.1,,29.9,
2021-07-09T11:32:23Z,-59.13946667,47.57453333,3.5,,36.1,
2021-07-09T11:33:24Z,-59.13946667,47.57453333,4.0,,33.6,
2021-07-09T11:34:24Z,-59.13946667,47.57453333,3.1,,38.3,
2021-07-09T11:35:24Z,-59.13946667,47.57453333,3.5,,33.2,
2021-07-09T11:36:23Z,-59.13946667,47.57453333,3.9,,37.8,
2021-07-09T11:37:23Z,-59.13946667,47.57453333,4.0,,35.5,
2021-07-09T11:38:23Z,-59.13946667,47.57453333,3.4,,28.8,
2021-07-09T11:39:23Z,-59.13946667,47.57453333,4.5,,38.4,
2021-07-09T11:40:23Z,-59.13946667,47.57453333,4.1,,36.1,
2021-07-09T11:41:23Z,-59.13946667,47.57453333,4.5,,30.4,
2021-07-09T11:42:23Z,-59.13946667,47.57453333,4.6,,28.9,
2021-07-09T11:43:23Z,-59.13946667,47.57453333,4.2,,35.1,
2021-07-09T11:44:23Z,-59.13946667,47.57453333,5.0,,35.6,
2021-07-09T11:45:23Z,-59.13946667,47.57453333,4.9,,33.2,
2021-07-09T11:46:23Z,-59.13946667,47.57453333,4.8,,40.3,
2021-07-09T11:47:23Z,-59.13946667,47.57453333,5.2,,34.3,
2021-07-09T11:48:23Z,-59.13946667,47.57453333,5.5,,31.6,
2021-07-09T11:49:23Z,-59.13946667,47.57453333,5.7,,35.2,
2021-07-09T11:50:23Z,-59.13946667,47.57453333,5.0,,41.0,
2021-07-09T11:51:23Z,-59.13946667,47.57453333,5.8,,43.4,
2021-07-09T11:52:23Z,-59.13946667,47.57453333,5.0,,33.4,
2021-07-09T11:53:23Z,-59.13946667,47.57453333,5.3,,39.9,
2021-07-09T11:54:23Z,-59.13946667,47.57453333,5.8,,35.6,
2021-07-09T11:55:23Z,-59.13946667,47.57453333,5.6,,30.0,
2021-07-09T11:56:23Z,-59.13946667,47.57453333,5.8,,37.1,
2021-07-09T11:57:23Z,-59.13946667,47.57453333,4.9,,30.1,
2021-07-09T11:58:23Z,-59.13946667,47.57453333,4.7,,25.9,
2021-07-09T11:59:23Z,-59.13946667,47.57453333,4.7,,36.7,
2021-07-09T12:00:23Z,-59.13946667,47.57453333,5.0,,32.4,
2021-07-09T12:01:23Z,-59.13946667,47.57453333,4.8,,30.6,
2021-07-09T12:02:23Z,-59.13946667,47.57453333,5.8,,33.7,
2021-07-09T12:03:23Z,-59.13946667,47.57453333,5.5,,30.3,
2021-07-09T12:04:23Z,-59.13946667,47.57453333,5.0,,31.0,
2021-07-09T12:05:23Z,-59.13946667,47.57453333,4.7,,32.2,
2021-07-09T12:06:24Z,-59.13946667,47.57453333,5.2,,32.7,
2021-07-09T12:07:23Z,-59.13946667,47.57453333,5.6,,37.2,
2021-07-09T12:08:23Z,-59.13946667,47.57453333,6.2,,27.9,
2021-07-09T12:09:25Z,-59.13946667,47.57453333,5.9,,32.6,
2021-07-09T12:10:23Z,-59.13946667,47.57453333,5.5,,33.7,
2021-07-09T12:11:23Z,-59.13946667,47.57453333,5.4,,32.6,
2021-07-09T12:12:24Z,-59.13946667,47.57453333,5.0,,28.4,
2021-07-09T12:13:24Z,-59.13946667,47.57453333,5.7,,29.6,
