timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-27T06:49:04Z,-59.13946667,47.57453333,3.0,,175.6,
2021-12-27T06:50:10Z,-59.13946667,47.57453333,3.3,,196.1,
2021-12-27T06:51:17Z,-59.13946667,47.57453333,2.6,,274.7,
2021-12-27T06:52:24Z,-59.13946667,47.57453333,2.6,,180.2,
2021-12-27T06:53:31Z,-59.13946667,47.57453333,1.7,,169.7,
2021-12-27T06:54:38Z,-59.13946667,47.57453333,2.2,,184.4,
2021-12-27T06:55:44Z,-59.13946667,47.57453333,1.1,,150.6,
2021-12-27T06:56:52Z,-59.13946667,47.57453333,2.3,,182.8,
2021-12-27T06:57:59Z,-59.13946667,47.57453333,1.7,,184.9,
2021-12-27T06:59:06Z,-59.13946667,47.57453333,1.6,,178.2,
2021-12-27T07:00:13Z,-59.13946667,47.57453333,1.7,,172.9,
2021-12-27T07:01:20Z,-59.13946667,47.57453333,2.0,,182.8,
2021-12-27T07:02:27Z,-59.13946667,47.57453333,1.8,,204.9,
2021-12-27T07:03:34Z,-59.13946667,47.57453333,2.2,,232.2,
2021-12-27T07:04:40Z,-59.13946667,47.57453333,1.0,,213.0,
2021-12-27T07:05:47Z,-59.13946667,47.57453333,1.8,,287.1,
2021-12-27T07:06:54Z,-59.13946667,47.57453333,3.4,,251.1,
2021-12-27T07:08:01Z,-59.13946667,47.57453333,3.8,,277.1,
2021-12-27T07:09:08Z,-59.13946667,47.57453333,3.1,,264.7,
2021-12-27T07:10:14Z,-59.13946667,47.57453333,3.1,,254.0,
2021-12-27T07:11:21Z,-59.13946667,47.57453333,4.1,,266.3,
2021-12-27T07:12:28Z,-59.13946667,47.57453333,2.9,,257.7,
2021-12-27T07:13:35Z,-59.13946667,47.57453333,3.2,,269.8,
2021-12-27T07:14:42Z,-59.13946667,47.57453333,3.2,,271.8,
2021-12-27T07:15:48Z,-59.13946667,47.57453333,3.0,,248.2,
2021-12-27T07:16:55Z,-59.13946667,47.57453333,5.0,,266.3,
2021-12-27T07:18:02Z,-59.13946667,47.57453333,4.6,,262.4,
2021-12-27T07:19:09Z,-59.13946667,47.57453333,4.3,,257.4,
2021-12-27T07:20:16Z,-59.13946667,47.57453333,3.7,,255.6,
2021-12-27T07:21:22Z,-59.13946667,47.57453333,4.1,,248.7,
2021-12-27T07:22:29Z,-59.13946667,47.57453333,3.4,,254.1,
2021-12-27T07:23:36Z,-59.13946667,47.57453333,3.2,,253.9,
2021-12-27T07:24:43Z,-59.13946667,47.57453333,3.0,,255.0,
2021-12-27T07:25:50Z,-59.13946667,47.57453333,3.1,,255.1,
2021-12-27T07:26:57Z,-59.13946667,47.57453333,5.3,,247.7,
2021-12-27T07:28:03Z,-59.13946667,47.57453333,4.4,,258.7,
2021-12-27T07:29:10Z,-59.13946667,47.57453333,4.1,,253.7,
2021-12-27T07:30:17Z,-59.13946667,47.57453333,4.2,,248.3,
2021-12-27T07:31:24Z,-59.13946667,47.57453333,3.3,,249.1,
2021-12-27T07:32:31Z,-59.13946667,47.57453333,3.1,,236.5,
2021-12-27T07:33:37Z,-59.13946667,47.57453333,3.0,,249.7,
2021-12-27T07:34:44Z,-59.13946667,47.57453333,4.1,,247.1,
2021-12-27T07:35:51Z,-59.13946667,47.57453333,3.1,,227.7,
2021-12-27T07:36:58Z,-59.13946667,47.57453333,3.3,,241.8,
2021-12-27T07:38:05Z,-59.13946667,47.57453333,3.2,,244.6,
2021-12-27T07:39:11Z,-59.13946667,47.57453333,2.9,,236.9,
2021-12-27T07:40:18Z,-59.13946667,47.57453333,3.0,,239.4,
2021-12-27T07:41:25Z,-59.13946667,47.57453333,2.7,,225.5,
2021-12-27T07:42:32Z,-59.13946667,47.57453333,3.7,,239.4,
2021-12-27T07:43:39Z,-59.13946667,47.57453333,2.5,,210.9,
2021-12-27T07:44:45Z,-59.13946667,47.57453333,2.9,,240.2,
2021-12-27T07:45:52Z,-59.13946667,47.57453333,3.1,,230.9,
2021-12-27T07:46:59Z,-59.13946667,47.57453333,4.0,,239.5,
2021-12-27T07:48:06Z,-59.13946667,47.57453333,3.0,,214.2,
2021-12-27T07:49:13Z,-59.13946667,47.57453333,4.1,,244.2,
2021-12-27T07:50:19Z,-59.13946667,47.57453333,4.6,,251.8,
2021-12-27T07:51:26Z,-59.13946667,47.57453333,3.6,,251.5,
2021-12-27T07:52:33Z,-59.13946667,47.57453333,6.0,,252.1,
2021-12-27T07:53:40Z,-59.13946667,47.57453333,4.8,,255.0,
2021-12-27T07:54:47Z,-59.13946667,47.57453333,4.1,,250.0,
2021-12-27T07:55:53Z,-59.13946667,47.57453333,3.1,,258.5,
2021-12-27T07:57:00Z,-59.13946667,47.57453333,3.5,,238.5,
2021-12-27T07:58:07Z,-59.13946667,47.57453333,4.8,,250.8,
2021-12-27T07:59:14Z,-59.13946667,47.57453333,5.1,,257.2,
2021-12-27T08:00:20Z,-59.13946667,47.57453333,3.4,,258.3,
2021-12-27T08:01:27Z,-59.13946667,47.57453333,4.4,,244.4,
2021-12-27T08:02:34Z,-59.13946667,47.57453333,4.8,,246.5,
2021-12-27T08:03:41Z,-59.13946667,47.57453333,3.5,,262.4,
2021-12-27T08:04:48Z,-59.13946667,47.57453333,3.3,,258.3,
2021-12-27T08:05:55Z,-59.13946667,47.57453333,3.8,,259.5,
2021-12-27T08:07:01Z,-59.13946667,47.57453333,3.9,,253.0,
2021-12-27T08:08:08Z,-59.13946667,47.57453333,2.9,,253.8,
2021-12-27T08:09:15Z,-59.13946667,47.57453333,3.0,,258.8,
2021-12-27T08:10:22Z,-59.13946667,47.57453333,3.4,,254.3,
2021-12-27T08:11:29Z,-59.13946667,47.57453333,4.1,,251.8,
2021-12-27T08:12:36Z,-59.13946667,47.57453333,5.2,,253.7,
2021-12-27T08:13:43Z,-59.13946667,47.57453333,3.3,,234.5,
2021-12-27T08:14:49Z,-59.13946667,47.57453333,4.4,,242.4,
2021-12-27T08:15:56Z,-59.13946667,47.57453333,5.0,,249.7,
2021-12-27T08:17:03Z,-59.13946667,47.57453333,4.1,,246.3,
2021-12-27T08:18:10Z,-59.13946667,47.57453333,4.8,,254.6,
2021-12-27T08:19:17Z,-59.13946667,47.57453333,3.3,,257.8,
2021-12-27T08:20:23Z,-59.13946667,47.57453333,2.7,,247.8,
2021-12-27T08:21:30Z,-59.13946667,47.57453333,4.7,,256.3,
2021-12-27T08:22:37Z,-59.13946667,47.57453333,5.8,,247.6,
2021-12-27T08:23:44Z,-59.13946667,47.57453333,6.3,,255.3,
2021-12-27T08:24:51Z,-59.13946667,47.57453333,3.6,,259.2,
2021-12-27T08:25:58Z,-59.13946667,47.57453333,4.9,,249.9,
2021-12-27T08:27:05Z,-59.13946667,47.57453333,6.0,,252.3,
2021-12-27T08:28:12Z,-59.13946667,47.57453333,4.0,,260.9,
2021-12-27T08:29:19Z,-59.13946667,47.57453333,4.8,,247.7,
2021-12-27T08:30:25Z,-59.13946667,47.57453333,4.7,,255.3,
2021-12-27T08:31:32Z,-59.13946667,47.57453333,3.3,,251.4,
2021-12-27T08:32:39Z,-59.13946667,47.57453333,4.3,,267.1,
2021-12-27T08:33:46Z,-59.13946667,47.57453333,4.1,,257.1,
2021-12-27T08:34:53Z,-59.13946667,47.57453333,3.9,,256.5,
2021-12-27T08:35:59Z,-59.13946667,47.57453333,4.1,,256.5,
2021-12-27T08:37:06Z,-59.13946667,47.57453333,4.4,,267.4,
2021-12-27T08:38:13Z,-59.13946667,47.57453333,4.1,,255.4,
2021-12-27T08:39:20Z,-59.13946667,47.57453333,3.0,,261.5,
2021-12-27T08:40:27Z,-59.13946667,47.57453333,4.1,,259.6,
2021-12-27T08:41:33Z,-59.13946667,47.57453333,3.9,,263.0,
2021-12-27T08:42:40Z,-59.13946667,47.57453333,3.5,,262.4,
2021-12-27T08:43:47Z,-59.13946667,47.57453333,3.5,,256.8,
2021-12-27T08:44:54Z,-59.13946667,47.57453333,4.9,,267.2,
2021-12-27T08:46:01Z,-59.13946667,47.57453333,3.7,,264.0,
2021-12-27T08:47:07Z,-59.13946667,47.57453333,3.5,,249.6,
2021-12-27T08:48:14Z,-59.13946667,47.57453333,4.3,,252.2,
2021-12-27T08:49:21Z,-59.13946667,47.57453333,3.8,,258.0,
2021-12-27T08:50:28Z,-59.13946667,47.57453333,4.7,,252.1,
2021-12-27T08:51:35Z,-59.13946667,47.57453333,5.6,,267.7,
2021-12-27T08:52:41Z,-59.13946667,47.57453333,4.1,,237.9,
2021-12-27T08:53:48Z,-59.13946667,47.57453333,3.4,,261.5,
2021-12-27T08:54:55Z,-59.13946667,47.57453333,3.0,,253.0,
2021-12-27T08:56:02Z,-59.13946667,47.57453333,2.6,,271.2,
2021-12-27T08:57:09Z,-59.13946667,47.57453333,3.9,,275.9,
2021-12-27T08:58:16Z,-59.13946667,47.57453333,4.2,,271.3,
2021-12-27T08:59:23Z,-59.13946667,47.57453333,3.7,,268.2,
2021-12-27T09:00:29Z,-59.13946667,47.57453333,3.4,,260.1,
2021-12-27T09:01:36Z,-59.13946667,47.57453333,3.1,,288.5,
2021-12-27T09:02:43Z,-59.13946667,47.57453333,3.0,,305.2,
2021-12-27T09:03:50Z,-59.13946667,47.57453333,3.2,,269.2,
2021-12-27T09:04:57Z,-59.13946667,47.57453333,3.7,,274.6,
2021-12-27T09:06:04Z,-59.13946667,47.57453333,2.8,,275.5,
2021-12-27T09:07:11Z,-59.13946667,47.57453333,1.5,,256.7,
2021-12-27T09:08:18Z,-59.13946667,47.57453333,1.0,,246.0,
2021-12-27T09:09:25Z,-59.13946667,47.57453333,1.9,,266.0,
2021-12-27T09:10:32Z,-59.13946667,47.57453333,1.4,,288.6,
2021-12-27T09:11:39Z,-59.13946667,47.57453333,2.4,,295.6,
2021-12-27T09:12:46Z,-59.13946667,47.57453333,3.9,,294.9,
2021-12-27T09:13:53Z,-59.13946667,47.57453333,2.6,,279.5,
2021-12-27T09:14:59Z,-59.13946667,47.57453333,3.4,,284.6,
2021-12-27T09:16:06Z,-59.13946667,47.57453333,3.1,,301.3,
2021-12-27T09:17:13Z,-59.13946667,47.57453333,4.0,,288.3,
2021-12-27T09:18:20Z,-59.13946667,47.57453333,4.5,,282.5,
2021-12-27T09:19:27Z,-59.13946667,47.57453333,4.3,,277.2,
2021-12-27T09:20:33Z,-59.13946667,47.57453333,4.0,,270.6,
2021-12-27T09:21:40Z,-59.13946667,47.57453333,3.0,,287.4,
2021-12-27T09:22:47Z,-59.13946667,47.57453333,3.4,,297.1,
2021-12-27T09:23:54Z,-59.13946667,47.57453333,3.0,,302.3,
2021-12-27T09:25:00Z,-59.13946667,47.57453333,1.4,,343.0,
2021-12-27T09:26:08Z,-59.13946667,47.57453333,2.0,,334.7,
2021-12-27T09:27:14Z,-59.13946667,47.57453333,2.3,,290.9,
2021-12-27T09:28:21Z,-59.13946667,47.57453333,2.5,,311.4,
2021-12-27T09:29:28Z,-59.13946667,47.57453333,2.6,,300.6,
2021-12-27T09:30:35Z,-59.13946667,47.57453333,1.8,,274.9,
2021-12-27T09:31:42Z,-59.13946667,47.57453333,1.9,,253.8,
2021-12-27T09:32:48Z,-59.13946667,47.57453333,1.6,,264.9,
2021-12-27T09:33:55Z,-59.13946667,47.57453333,1.5,,257.3,
2021-12-27T09:35:02Z,-59.13946667,47.57453333,1.3,,216.9,
2021-12-27T09:36:09Z,-59.13946667,47.57453333,1.9,,243.8,
2021-12-27T09:37:16Z,-59.13946667,47.57453333,1.4,,247.6,
2021-12-27T09:38:22Z,-59.13946667,47.57453333,1.9,,253.2,
2021-12-27T09:39:29Z,-59.13946667,47.57453333,1.4,,247.5,
2021-12-27T09:40:36Z,-59.13946667,47.57453333,3.4,,263.7,
2021-12-27T09:41:43Z,-59.13946667,47.57453333,2.7,,267.0,
2021-12-27T09:42:49Z,-59.13946667,47.57453333,2.3,,276.9,
2021-12-27T09:43:56Z,-59.13946667,47.57453333,1.1,,175.8,
2021-12-27T09:45:03Z,-59.13946667,47.57453333,2.2,,246.0,
2021-12-27T09:46:10Z,-59.13946667,47.57453333,2.8,,254.1,
2021-12-27T09:47:17Z,-59.13946667,47.57453333,1.5,,190.3,
2021-12-27T09:48:24Z,-59.13946667,47.57453333,1.6,,186.4,
2021-12-27T09:49:30Z,-59.13946667,47.57453333,2.6,,244.4,
2021-12-27T09:50:37Z,-59.13946667,47.57453333,2.0,,245.1,
2021-12-27T09:51:44Z,-59.13946667,47.57453333,1.8,,220.8,
2021-12-27T09:52:51Z,-59.13946667,47.57453333,1.5,,227.2,
2021-12-27T09:53:58Z,-59.13946667,47.57453333,2.6,,253.0,
2021-12-27T09:55:05Z,-59.13946667,47.57453333,1.0,,178.4,
2021-12-27T09:56:11Z,-59.13946667,47.57453333,2.7,,239.2,
2021-12-27T09:57:18Z,-59.13946667,47.57453333,2.3,,243.2,
2021-12-27T09:58:25Z,-59.13946667,47.57453333,1.5,,197.6,
2021-12-27T09:59:32Z,-59.13946667,47.57453333,1.0,,168.7,
2021-12-27T10:00:38Z,-59.13946667,47.57453333,1.5,,279.2,
2021-12-27T10:01:45Z,-59.13946667,47.57453333,1.2,,269.7,
2021-12-27T10:02:52Z,-59.13946667,47.57453333,1.7,,328.3,
2021-12-27T10:03:59Z,-59.13946667,47.57453333,1.8,,240.3,
2021-12-27T10:05:06Z,-59.13946667,47.57453333,2.1,,296.8,
2021-12-27T10:06:13Z,-59.13946667,47.57453333,2.3,,275.4,
2021-12-27T10:07:19Z,-59.13946667,47.57453333,1.8,,262.3,
2021-12-27T10:08:26Z,-59.13946667,47.57453333,1.7,,256.3,
2021-12-27T10:09:33Z,-59.13946667,47.57453333,2.3,,264.8,
2021-12-27T10:10:40Z,-59.13946667,47.57453333,3.9,,271.9,
2021-12-27T10:11:47Z,-59.13946667,47.57453333,1.7,,238.4,
2021-12-27T10:12:53Z,-59.13946667,47.57453333,1.8,,199.0,
2021-12-27T10:14:00Z,-59.13946667,47.57453333,1.7,,251.8,
2021-12-27T10:15:07Z,-59.13946667,47.57453333,1.0,,205.3,
2021-12-27T10:16:14Z,-59.13946667,47.57453333,0.8,,196.5,
2021-12-27T10:17:21Z,-59.13946667,47.57453333,0.9,,255.8,
2021-12-27T10:18:27Z,-59.13946667,47.57453333,0.8,,245.4,
2021-12-27T10:19:34Z,-59.13946667,47.57453333,0.7,,143.6,
2021-12-27T10:20:41Z,-59.13946667,47.57453333,0.9,,151.9,
2021-12-27T10:21:48Z,-59.13946667,47.57453333,1.0,,160.9,
2021-12-27T10:22:55Z,-59.13946667,47.57453333,1.6,,163.9,
2021-12-27T10:24:01Z,-59.13946667,47.57453333,1.4,,166.4,
2021-12-27T10:25:08Z,-59.13946667,47.57453333,1.4,,222.7,
2021-12-27T10:26:15Z,-59.13946667,47.57453333,0.6,,196.7,
2021-12-27T10:27:22Z,-59.13946667,47.57453333,0.7,,164.7,
2021-12-27T10:28:29Z,-59.13946667,47.57453333,1.3,,183.3,
2021-12-27T10:29:35Z,-59.13946667,47.57453333,1.2,,185.2,
2021-12-27T10:30:42Z,-59.13946667,47.57453333,1.4,,182.9,
2021-12-27T10:31:49Z,-59.13946667,47.57453333,1.7,,186.1,
2021-12-27T10:32:56Z,-59.13946667,47.57453333,2.0,,186.8,
2021-12-27T10:34:03Z,-59.13946667,47.57453333,1.8,,169.2,
2021-12-27T10:35:09Z,-59.13946667,47.57453333,2.5,,164.1,
2021-12-27T10:36:16Z,-59.13946667,47.57453333,2.5,,163.5,
2021-12-27T10:37:23Z,-59.13946667,47.57453333,2.0,,176.6,
2021-12-27T10:38:30Z,-59.13946667,47.57453333,2.3,,171.9,
2021-12-27T10:39:36Z,-59.13946667,47.57453333,1.7,,163.9,
2021-12-27T10:40:43Z,-59.13946667,47.57453333,1.6,,162.2,
2021-12-27T10:41:50Z,-59.13946667,47.57453333,1.2,,168.2,
2021-12-27T10:42:57Z,-59.13946667,47.57453333,1.1,,164.9,
2021-12-27T10:44:04Z,-59.13946667,47.57453333,1.4,,130.7,
2021-12-27T10:45:10Z,-59.13946667,47.57453333,1.7,,153.6,
2021-12-27T10:46:17Z,-59.13946667,47.57453333,1.5,,155.3,
2021-12-27T10:47:24Z,-59.13946667,47.57453333,2.2,,152.2,
2021-12-27T10:48:31Z,-59.13946667,47.57453333,1.7,,160.6,
2021-12-27T10:49:38Z,-59.13946667,47.57453333,1.5,,162.4,
2021-12-27T10:50:44Z,-59.13946667,47.57453333,1.5,,167.2,
2021-12-27T10:51:51Z,-59.13946667,47.57453333,1.6,,160.8,
2021-12-27T10:52:58Z,-59.13946667,47.57453333,1.4,,176.5,
2021-12-27T10:54:05Z,-59.13946667,47.57453333,1.6,,164.8,
2021-12-27T10:55:12Z,-59.13946667,47.57453333,2.2,,165.2,
2021-12-27T10:56:18Z,-59.13946667,47.57453333,1.5,,164.2,
2021-12-27T10:57:25Z,-59.13946667,47.57453333,1.3,,183.2,
2021-12-27T10:58:32Z,-59.13946667,47.57453333,1.1,,158.0,
2021-12-27T10:59:39Z,-59.13946667,47.57453333,1.1,,174.5,
2021-12-27T11:00:46Z,-59.13946667,47.57453333,0.9,,188.7,
2021-12-27T11:01:52Z,-59.13946667,47.57453333,1.2,,171.4,
2021-12-27T11:02:59Z,-59.13946667,47.57453333,0.8,,181.5,
2021-12-27T11:04:06Z,-59.13946667,47.57453333,0.8,,164.1,
2021-12-27T11:05:13Z,-59.13946667,47.57453333,0.8,,192.9,
2021-12-27T11:06:20Z,-59.13946667,47.57453333,1.0,,169.1,
2021-12-27T11:07:26Z,-59.13946667,47.57453333,1.4,,175.9,
2021-12-27T11:08:33Z,-59.13946667,47.57453333,1.2,,179.3,
2021-12-27T11:09:40Z,-59.13946667,47.57453333,1.5,,178.3,
2021-12-27T11:10:47Z,-59.13946667,47.57453333,1.9,,189.5,
2021-12-27T11:11:54Z,-59.13946667,47.57453333,1.7,,173.9,
2021-12-27T11:13:00Z,-59.13946667,47.57453333,1.2,,154.2,
2021-12-27T11:14:07Z,-59.13946667,47.57453333,1.4,,187.6,
2021-12-27T11:15:14Z,-59.13946667,47.57453333,1.5,,189.5,
2021-12-27T11:16:21Z,-59.13946667,47.57453333,0.8,,187.0,
2021-12-27T11:17:28Z,-59.13946667,47.57453333,0.7,,175.9,
2021-12-27T11:18:34Z,-59.13946667,47.57453333,1.2,,180.5,
2021-12-27T11:19:41Z,-59.13946667,47.57453333,0.7,,192.2,
2021-12-27T11:20:48Z,-59.13946667,47.57453333,1.3,,178.7,
2021-12-27T11:21:55Z,-59.13946667,47.57453333,1.3,,207.2,
2021-12-27T11:23:02Z,-59.13946667,47.57453333,1.4,,177.0,
2021-12-27T11:24:08Z,-59.13946667,47.57453333,1.5,,182.9,
2021-12-27T11:25:15Z,-59.13946667,47.57453333,1.6,,209.7,
2021-12-27T11:26:22Z,-59.13946667,47.57453333,2.5,,223.4,
2021-12-27T11:27:29Z,-59.13946667,47.57453333,2.2,,239.9,
2021-12-27T11:28:36Z,-59.13946667,47.57453333,2.2,,241.5,
2021-12-27T11:29:42Z,-59.13946667,47.57453333,1.5,,195.9,
2021-12-27T11:30:49Z,-59.13946667,47.57453333,2.3,,222.3,
2021-12-27T11:31:56Z,-59.13946667,47.57453333,1.5,,231.1,
2021-12-27T11:33:03Z,-59.13946667,47.57453333,2.3,,253.0,
2021-12-27T11:34:10Z,-59.13946667,47.57453333,2.3,,243.8,
2021-12-27T11:35:16Z,-59.13946667,47.57453333,1.8,,252.6,
2021-12-27T11:36:23Z,-59.13946667,47.57453333,2.8,,239.3,
2021-12-27T11:37:30Z,-59.13946667,47.57453333,3.3,,246.2,
2021-12-27T11:38:37Z,-59.13946667,47.57453333,2.7,,263.1,
2021-12-27T11:39:44Z,-59.13946667,47.57453333,3.3,,273.5,
2021-12-27T11:40:50Z,-59.13946667,47.57453333,3.3,,214.0,
2021-12-27T11:41:57Z,-59.13946667,47.57453333,2.5,,237.8,
2021-12-27T11:43:04Z,-59.13946667,47.57453333,3.3,,257.9,
2021-12-27T11:44:11Z,-59.13946667,47.57453333,3.9,,268.2,
2021-12-27T11:45:18Z,-59.13946667,47.57453333,3.2,,267.5,
2021-12-27T11:46:24Z,-59.13946667,47.57453333,3.0,,253.2,
2021-12-27T11:47:31Z,-59.13946667,47.57453333,2.2,,252.5,
2021-12-27T11:48:38Z,-59.13946667,47.57453333,3.8,,244.8,
2021-12-27T11:49:45Z,-59.13946667,47.57453333,3.1,,261.7,
2021-12-27T11:50:53Z,-59.13946667,47.57453333,3.8,,270.7,
2021-12-27T11:51:59Z,-59.13946667,47.57453333,3.9,,270.8,
2021-12-27T11:53:06Z,-59.13946667,47.57453333,3.5,,260.2,
2021-12-27T11:54:13Z,-59.13946667,47.57453333,4.2,,259.0,
2021-12-27T11:55:20Z,-59.13946667,47.57453333,2.9,,259.9,
2021-12-27T11:56:27Z,-59.13946667,47.57453333,3.0,,263.0,
2021-12-27T11:57:33Z,-59.13946667,47.57453333,3.9,,259.4,
2021-12-27T11:58:40Z,-59.13946667,47.57453333,3.2,,253.8,
2021-12-27T11:59:47Z,-59.13946667,47.57453333,4.4,,267.2,
2021-12-27T12:00:54Z,-59.13946667,47.57453333,3.0,,260.3,
2021-12-27T12:02:01Z,-59.13946667,47.57453333,3.7,,264.4,
2021-12-27T12:03:07Z,-59.13946667,47.57453333,3.6,,261.1,
2021-12-27T12:04:14Z,-59.13946667,47.57453333,3.2,,256.8,
2021-12-27T12:05:21Z,-59.13946667,47.57453333,4.3,,253.6,
2021-12-27T12:06:28Z,-59.13946667,47.57453333,5.0,,274.2,
2021-12-27T12:07:35Z,-59.13946667,47.57453333,3.7,,264.7,
2021-12-27T12:08:41Z,-59.13946667,47.57453333,4.2,,262.1,
2021-12-27T12:09:48Z,-59.13946667,47.57453333,3.0,,266.3,
2021-12-27T12:10:57Z,-59.13946667,47.57453333,4.3,,271.1,
2021-12-27T12:12:03Z,-59.13946667,47.57453333,3.7,,264.5,
2021-12-27T12:13:10Z,-59.13946667,47.57453333,2.5,,264.2,
2021-12-27T12:14:17Z,-59.13946667,47.57453333,2.8,,272.4,
2021-12-27T12:15:24Z,-59.13946667,47.57453333,2.7,,265.1,
2021-12-27T12:16:31Z,-59.13946667,47.57453333,3.3,,260.7,
2021-12-27T12:17:38Z,-59.13946667,47.57453333,4.0,,266.7,
2021-12-27T12:18:44Z,-59.13946667,47.57453333,4.8,,261.5,
2021-12-27T12:19:51Z,-59.13946667,47.57453333,2.9,,257.8,
2021-12-27T12:20:58Z,-59.13946667,47.57453333,3.9,,273.6,
2021-12-27T12:22:05Z,-59.13946667,47.57453333,6.4,,273.7,
2021-12-27T12:23:12Z,-59.13946667,47.57453333,5.9,,258.8,
2021-12-27T12:24:18Z,-59.13946667,47.57453333,5.8,,263.5,
2021-12-27T12:25:25Z,-59.13946667,47.57453333,6.2,,274.8,
2021-12-27T12:26:32Z,-59.13946667,47.57453333,4.7,,265.0,
2021-12-27T12:27:39Z,-59.13946667,47.57453333,5.4,,273.6,
2021-12-27T12:28:46Z,-59.13946667,47.57453333,5.1,,260.9,
2021-12-27T12:29:52Z,-59.13946667,47.57453333,3.7,,258.2,
2021-12-27T12:30:59Z,-59.13946667,47.57453333,4.3,,265.2,
2021-12-27T12:32:06Z,-59.13946667,47.57453333,3.8,,253.4,
2021-12-27T12:33:13Z,-59.13946667,47.57453333,5.2,,274.7,
2021-12-27T12:34:19Z,-59.13946667,47.57453333,4.0,,266.1,
2021-12-27T12:35:26Z,-59.13946667,47.57453333,4.8,,262.9,
2021-12-27T12:36:33Z,-59.13946667,47.57453333,4.0,,257.7,
2021-12-27T12:37:40Z,-59.13946667,47.57453333,4.3,,267.1,
2021-12-27T12:38:47Z,-59.13946667,47.57453333,3.5,,261.1,
2021-12-27T12:39:53Z,-59.13946667,47.57453333,4.7,,266.7,
2021-12-27T12:41:00Z,-59.13946667,47.57453333,3.8,,268.7,
2021-12-27T12:42:07Z,-59.13946667,47.57453333,5.7,,275.2,
2021-12-27T12:43:14Z,-59.13946667,47.57453333,4.7,,269.6,
2021-12-27T12:44:21Z,-59.13946667,47.57453333,3.9,,268.0,
2021-12-27T12:45:28Z,-59.13946667,47.57453333,6.2,,270.4,
2021-12-27T12:46:34Z,-59.13946667,47.57453333,5.6,,267.3,
2021-12-27T12:47:41Z,-59.13946667,47.57453333,5.9,,264.4,
2021-12-27T12:48:48Z,-59.13946667,47.57453333,5.6,,274.6,
2021-12-27T12:49:55Z,-59.13946667,47.57453333,5.3,,272.0,
2021-12-27T12:51:02Z,-59.13946667,47.57453333,4.5,,251.7,
2021-12-27T12:52:08Z,-59.13946667,47.57453333,6.0,,271.9,
2021-12-27T12:53:15Z,-59.13946667,47.57453333,4.7,,260.3,
2021-12-27T12:54:22Z,-59.13946667,47.57453333,4.1,,264.3,
2021-12-27T12:55:29Z,-59.13946667,47.57453333,5.0,,267.4,
2021-12-27T12:56:36Z,-59.13946667,47.57453333,4.8,,264.0,
2021-12-27T12:57:42Z,-59.13946667,47.57453333,6.7,,271.7,
2021-12-27T12:58:49Z,-59.13946667,47.57453333,3.9,,266.9,
2021-12-27T12:59:56Z,-59.13946667,47.57453333,4.7,,262.0,
2021-12-27T13:01:03Z,-59.13946667,47.57453333,5.3,,268.6,
2021-12-27T13:02:10Z,-59.13946667,47.57453333,5.0,,269.7,
2021-12-27T13:03:16Z,-59.13946667,47.57453333,6.8,,272.8,
2021-12-27T13:04:23Z,-59.13946667,47.57453333,5.3,,269.6,
2021-12-27T13:05:30Z,-59.13946667,47.57453333,3.2,,254.3,
2021-12-27T13:06:37Z,-59.13946667,47.57453333,5.5,,272.0,
2021-12-27T13:07:44Z,-59.13946667,47.57453333,5.4,,265.2,
2021-12-27T13:08:50Z,-59.13946667,47.57453333,5.0,,269.6,
2021-12-27T13:09:57Z,-59.13946667,47.57453333,5.3,,279.9,
2021-12-27T13:11:04Z,-59.13946667,47.57453333,5.1,,269.1,
2021-12-27T13:12:11Z,-59.13946667,47.57453333,3.9,,272.8,
2021-12-27T13:13:18Z,-59.13946667,47.57453333,4.7,,271.5,
2021-12-27T13:14:24Z,-59.13946667,47.57453333,4.7,,267.9,
2021-12-27T13:15:31Z,-59.13946667,47.57453333,4.8,,273.1,
2021-12-27T13:16:38Z,-59.13946667,47.57453333,3.3,,252.5,
2021-12-27T13:17:45Z,-59.13946667,47.57453333,3.6,,268.6,
2021-12-27T13:18:52Z,-59.13946667,47.57453333,3.5,,269.1,
2021-12-27T13:19:58Z,-59.13946667,47.57453333,2.9,,253.4,
2021-12-27T13:21:05Z,-59.13946667,47.57453333,3.1,,253.2,
2021-12-27T13:22:12Z,-59.13946667,47.57453333,3.3,,267.4,
2021-12-27T13:23:19Z,-59.13946667,47.57453333,3.5,,270.8,
2021-12-27T13:24:26Z,-59.13946667,47.57453333,2.7,,249.6,
2021-12-27T13:25:33Z,-59.13946667,47.57453333,4.2,,263.8,
2021-12-27T13:26:40Z,-59.13946667,47.57453333,4.4,,268.4,
2021-12-27T13:27:47Z,-59.13946667,47.57453333,5.1,,243.8,
2021-12-27T13:28:54Z,-59.13946667,47.57453333,4.2,,253.2,
2021-12-27T13:30:01Z,-59.13946667,47.57453333,4.5,,265.3,
2021-12-27T13:31:07Z,-59.13946667,47.57453333,5.1,,271.9,
2021-12-27T13:32:14Z,-59.13946667,47.57453333,5.4,,274.7,
2021-12-27T13:33:21Z,-59.13946667,47.57453333,3.5,,252.6,
2021-12-27T13:34:28Z,-59.13946667,47.57453333,3.2,,249.5,
2021-12-27T13:35:34Z,-59.13946667,47.57453333,4.0,,263.2,
2021-12-27T13:36:41Z,-59.13946667,47.57453333,4.7,,248.6,
