timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-30T06:07:01Z,-59.13946667,47.57453333,6.1,,192.7,
2021-03-30T06:08:01Z,-59.13946667,47.57453333,12.5,,217.8,
2021-03-30T06:09:01Z,-59.13946667,47.57453333,10.0,,213.2,
2021-03-30T06:10:01Z,-59.13946667,47.57453333,9.3,,236.5,
2021-03-30T06:11:01Z,-59.13946667,47.57453333,9.7,,220.1,
2021-03-30T06:12:01Z,-59.13946667,47.57453333,8.3,,209.9,
2021-03-30T06:13:01Z,-59.13946667,47.57453333,7.7,,224.3,
2021-03-30T06:14:02Z,-59.13946667,47.57453333,12.3,,229.1,
2021-03-30T06:15:01Z,-59.13946667,47.57453333,10.9,,228.7,
2021-03-30T06:16:01Z,-59.13946667,47.57453333,8.0,,226.3,
2021-03-30T06:17:01Z,-59.13946667,47.57453333,8.8,,205.5,
2021-03-30T06:18:01Z,-59.13946667,47.57453333,12.2,,214.4,
2021-03-30T06:19:01Z,-59.13946667,47.57453333,9.9,,215.2,
2021-03-30T06:20:01Z,-59.13946667,47.57453333,8.9,,186.9,
2021-03-30T06:21:01Z,-59.13946667,47.57453333,7.0,,216.2,
2021-03-30T06:22:01Z,-59.13946667,47.57453333,9.3,,207.7,
2021-03-30T06:23:01Z,-59.13946667,47.57453333,6.2,,203.0,
2021-03-30T06:24:01Z,-59.13946667,47.57453333,11.3,,217.3,
2021-03-30T06:25:01Z,-59.13946667,47.57453333,10.7,,211.9,
2021-03-30T06:26:01Z,-59.13946667,47.57453333,11.7,,225.0,
2021-03-30T06:27:01Z,-59.13946667,47.57453333,7.7,,199.3,
2021-03-30T06:28:01Z,-59.13946667,47.57453333,11.2,,219.3,
2021-03-30T06:29:01Z,-59.13946667,47.57453333,9.8,,228.2,
2021-03-30T06:30:01Z,-59.13946667,47.57453333,8.9,,205.8,
2021-03-30T06:31:01Z,-59.13946667,47.57453333,10.5,,222.8,
2021-03-30T06:32:01Z,-59.13946667,47.57453333,11.6,,226.3,
2021-03-30T06:33:01Z,-59.13946667,47.57453333,8.0,,215.1,
2021-03-30T06:34:01Z,-59.13946667,47.57453333,10.0,,211.5,
2021-03-30T06:35:01Z,-59.13946667,47.57453333,6.5,,216.7,
2021-03-30T06:36:01Z,-59.13946667,47.57453333,8.6,,228.4,
2021-03-30T06:37:01Z,-59.13946667,47.57453333,8.6,,238.7,
2021-03-30T06:38:01Z,-59.13946667,47.57453333,8.5,,195.7,
2021-03-30T06:39:01Z,-59.13946667,47.57453333,,,216.6,
2021-03-30T06:40:02Z,-59.13946667,47.57453333,6.7,,204.2,
2021-03-30T06:41:01Z,-59.13946667,47.57453333,8.5,,224.1,
2021-03-30T06:42:01Z,-59.13946667,47.57453333,8.6,,223.2,
2021-03-30T06:43:02Z,-59.13946667,47.57453333,9.3,,214.9,
2021-03-30T06:44:01Z,-59.13946667,47.57453333,7.6,,224.3,
2021-03-30T06:45:01Z,-59.13946667,47.57453333,10.5,,207.1,
2021-03-30T06:46:01Z,-59.13946667,47.57453333,9.5,,230.5,
2021-03-30T06:47:01Z,-59.13946667,47.57453333,8.3,,222.4,
2021-03-30T06:48:01Z,-59.13946667,47.57453333,11.1,,233.2,
2021-03-30T06:49:01Z,-59.13946667,47.57453333,9.5,,216.2,
2021-03-30T06:50:01Z,-59.13946667,47.57453333,8.3,,209.0,
2021-03-30T06:51:01Z,-59.13946667,47.57453333,9.7,,196.5,
2021-03-30T06:52:01Z,-59.13946667,47.57453333,8.7,,219.8,
2021-03-30T06:53:01Z,-59.13946667,47.57453333,7.0,,219.4,
2021-03-30T06:54:01Z,-59.13946667,47.57453333,13.3,,223.7,
2021-03-30T06:55:01Z,-59.13946667,47.57453333,10.1,,221.2,
2021-03-30T06:56:01Z,-59.13946667,47.57453333,8.9,,219.6,
2021-03-30T06:57:01Z,-59.13946667,47.57453333,8.3,,226.0,
2021-03-30T06:58:01Z,-59.13946667,47.57453333,6.9,,229.1,
2021-03-30T06:59:01Z,-59.13946667,47.57453333,5.7,,188.2,
2021-03-30T07:00:01Z,-59.13946667,47.57453333,6.8,,206.7,
2021-03-30T07:01:01Z,-59.13946667,47.57453333,6.4,,222.1,
2021-03-30T07:02:01Z,-59.13946667,47.57453333,8.7,,208.1,
2021-03-30T07:03:01Z,-59.13946667,47.57453333,9.4,,215.5,
2021-03-30T07:04:01Z,-59.13946667,47.57453333,6.5,,226.2,
2021-03-30T07:05:01Z,-59.13946667,47.57453333,7.4,,213.3,
2021-03-30T07:06:01Z,-59.13946667,47.57453333,7.3,,218.9,
2021-03-30T07:07:01Z,-59.13946667,47.57453333,10.4,,206.1,
2021-03-30T07:08:01Z,-59.13946667,47.57453333,7.7,,204.0,
2021-03-30T07:09:01Z,-59.13946667,47.57453333,10.6,,223.0,
2021-03-30T07:10:01Z,-59.13946667,47.57453333,7.1,,221.5,
2021-03-30T07:11:01Z,-59.13946667,47.57453333,6.7,,216.8,
2021-03-30T07:12:01Z,-59.13946667,47.57453333,9.2,,221.1,
2021-03-30T07:13:01Z,-59.13946667,47.57453333,11.5,,229.8,
2021-03-30T07:14:01Z,-59.13946667,47.57453333,9.8,,218.4,
2021-03-30T07:15:02Z,-59.13946667,47.57453333,6.9,,225.1,
2021-03-30T07:16:01Z,-59.13946667,47.57453333,8.9,,215.8,
2021-03-30T07:17:01Z,-59.13946667,47.57453333,10.5,,234.6,
2021-03-30T07:18:01Z,-59.13946667,47.57453333,12.5,,226.6,
2021-03-30T07:19:01Z,-59.13946667,47.57453333,9.6,,228.7,
2021-03-30T07:20:01Z,-59.13946667,47.57453333,9.7,,212.6,
2021-03-30T07:21:01Z,-59.13946667,47.57453333,9.3,,229.1,
2021-03-30T07:22:01Z,-59.13946667,47.57453333,9.7,,214.2,
2021-03-30T07:23:01Z,-59.13946667,47.57453333,9.3,,209.9,
2021-03-30T07:24:01Z,-59.13946667,47.57453333,8.2,,217.1,
2021-03-30T07:25:01Z,-59.13946667,47.57453333,7.8,,216.3,
2021-03-30T07:26:01Z,-59.13946667,47.57453333,9.3,,220.3,
2021-03-30T07:27:01Z,-59.13946667,47.57453333,9.8,,223.9,
2021-03-30T07:28:01Z,-59.13946667,47.57453333,9.3,,207.9,
2021-03-30T07:29:01Z,-59.13946667,47.57453333,8.4,,206.0,
2021-03-30T07:30:01Z,-59.13946667,47.57453333,8.7,,212.1,
2021-03-30T07:31:02Z,-59.13946667,47.57453333,7.8,,208.4,
2021-03-30T07:32:01Z,-59.13946667,47.57453333,8.1,,223.0,
2021-03-30T07:33:01Z,-59.13946667,47.57453333,9.4,,223.8,
2021-03-30T07:34:01Z,-59.13946667,47.57453333,11.4,,223.2,
2021-03-30T07:35:01Z,-59.13946667,47.57453333,9.6,,211.9,
2021-03-30T07:36:01Z,-59.13946667,47.57453333,7.3,,219.2,
2021-03-30T07:37:01Z,-59.13946667,47.57453333,9.9,,227.7,
2021-03-30T07:38:01Z,-59.13946667,47.57453333,8.2,,224.1,
2021-03-30T07:39:01Z,-59.13946667,47.57453333,8.3,,222.6,
2021-03-30T07:40:01Z,-59.13946667,47.57453333,9.7,,221.2,
2021-03-30T07:41:01Z,-59.13946667,47.57453333,8.3,,209.6,
2021-03-30T07:42:01Z,-59.13946667,47.57453333,11.1,,224.4,
2021-03-30T07:43:01Z,-59.13946667,47.57453333,9.9,,217.5,
2021-03-30T07:44:01Z,-59.13946667,47.57453333,8.8,,220.5,
2021-03-30T07:45:01Z,-59.13946667,47.57453333,7.9,,213.8,
2021-03-30T07:46:01Z,-59.13946667,47.57453333,10.1,,222.9,
2021-03-30T07:47:01Z,-59.13946667,47.57453333,7.1,,210.4,
2021-03-30T07:48:01Z,-59.13946667,47.57453333,8.8,,210.7,
2021-03-30T07:49:01Z,-59.13946667,47.57453333,6.5,,207.8,
2021-03-30T07:50:02Z,-59.13946667,47.57453333,9.2,,201.4,
2021-03-30T07:51:01Z,-59.13946667,47.57453333,9.4,,203.5,
2021-03-30T07:52:01Z,-59.13946667,47.57453333,9.6,,190.4,
2021-03-30T07:53:02Z,-59.13946667,47.57453333,7.9,,214.8,
2021-03-30T07:54:01Z,-59.13946667,47.57453333,8.2,,207.0,
2021-03-30T07:55:01Z,-59.13946667,47.57453333,9.7,,219.2,
2021-03-30T07:56:01Z,-59.13946667,47.57453333,9.0,,197.4,
2021-03-30T07:57:01Z,-59.13946667,47.57453333,8.7,,222.1,
2021-03-30T07:58:01Z,-59.13946667,47.57453333,11.4,,227.0,
2021-03-30T07:59:01Z,-59.13946667,47.57453333,6.7,,205.6,
2021-03-30T08:00:01Z,-59.13946667,47.57453333,11.3,,213.5,
2021-03-30T08:01:01Z,-59.13946667,47.57453333,7.4,,212.3,
2021-03-30T08:02:01Z,-59.13946667,47.57453333,10.3,,216.4,
2021-03-30T08:03:01Z,-59.13946667,47.57453333,10.0,,221.9,
2021-03-30T08:04:01Z,-59.13946667,47.57453333,9.3,,211.8,
2021-03-30T08:05:01Z,-59.13946667,47.57453333,6.3,,192.7,
2021-03-30T08:06:01Z,-59.13946667,47.57453333,8.9,,221.3,
2021-03-30T08:07:01Z,-59.13946667,47.57453333,11.1,,215.6,
2021-03-30T08:08:01Z,-59.13946667,47.57453333,7.5,,211.2,
2021-03-30T08:09:01Z,-59.13946667,47.57453333,8.6,,217.3,
2021-03-30T08:10:01Z,-59.13946667,47.57453333,9.2,,225.6,
2021-03-30T08:11:01Z,-59.13946667,47.57453333,8.4,,214.5,
2021-03-30T08:12:01Z,-59.13946667,47.57453333,9.5,,228.3,
2021-03-30T08:13:01Z,-59.13946667,47.57453333,8.4,,208.4,
2021-03-30T08:14:01Z,-59.13946667,47.57453333,8.4,,228.6,
2021-03-30T08:15:01Z,-59.13946667,47.57453333,6.9,,206.3,
2021-03-30T08:16:01Z,-59.13946667,47.57453333,9.5,,225.0,
2021-03-30T08:17:01Z,-59.13946667,47.57453333,9.1,,223.4,
2021-03-30T08:18:01Z,-59.13946667,47.57453333,9.9,,225.9,
2021-03-30T08:19:01Z,-59.13946667,47.57453333,9.3,,212.3,
2021-03-30T08:20:01Z,-59.13946667,47.57453333,6.4,,213.4,
2021-03-30T08:21:01Z,-59.13946667,47.57453333,5.5,,221.5,
2021-03-30T08:22:01Z,-59.13946667,47.57453333,7.8,,206.6,
2021-03-30T08:23:01Z,-59.13946667,47.57453333,10.0,,228.8,
2021-03-30T08:24:01Z,-59.13946667,47.57453333,9.0,,229.7,
2021-03-30T08:25:02Z,-59.13946667,47.57453333,8.6,,215.3,
2021-03-30T08:26:01Z,-59.13946667,47.57453333,8.9,,221.6,
2021-03-30T08:27:01Z,-59.13946667,47.57453333,8.0,,210.7,
2021-03-30T08:28:01Z,-59.13946667,47.57453333,7.4,,217.3,
2021-03-30T08:29:02Z,-59.13946667,47.57453333,9.6,,205.1,
2021-03-30T08:30:01Z,-59.13946667,47.57453333,8.2,,216.2,
2021-03-30T08:31:01Z,-59.13946667,47.57453333,7.8,,219.4,
2021-03-30T08:32:01Z,-59.13946667,47.57453333,8.9,,221.8,
2021-03-30T08:33:01Z,-59.13946667,47.57453333,8.6,,209.9,
2021-03-30T08:34:01Z,-59.13946667,47.57453333,7.5,,203.9,
2021-03-30T08:35:01Z,-59.13946667,47.57453333,7.1,,222.5,
2021-03-30T08:36:01Z,-59.13946667,47.57453333,11.2,,229.9,
2021-03-30T08:37:02Z,-59.13946667,47.57453333,8.8,,221.9,
2021-03-30T08:38:01Z,-59.13946667,47.57453333,6.4,,210.5,
2021-03-30T08:39:01Z,-59.13946667,47.57453333,7.6,,227.0,
2021-03-30T08:40:01Z,-59.13946667,47.57453333,10.4,,219.9,
2021-03-30T08:41:01Z,-59.13946667,47.57453333,5.4,,193.7,
2021-03-30T08:42:01Z,-59.13946667,47.57453333,10.9,,196.7,
2021-03-30T08:43:01Z,-59.13946667,47.57453333,7.2,,198.8,
2021-03-30T08:44:01Z,-59.13946667,47.57453333,8.2,,198.3,
2021-03-30T08:45:01Z,-59.13946667,47.57453333,7.5,,206.0,
2021-03-30T08:46:01Z,-59.13946667,47.57453333,8.9,,208.6,
2021-03-30T08:47:01Z,-59.13946667,47.57453333,7.6,,214.9,
2021-03-30T08:48:01Z,-59.13946667,47.57453333,6.3,,191.5,
2021-03-30T08:49:01Z,-59.13946667,47.57453333,8.5,,208.4,
2021-03-30T08:50:01Z,-59.13946667,47.57453333,7.9,,201.8,
2021-03-30T08:51:01Z,-59.13946667,47.57453333,8.1,,215.3,
2021-03-30T08:52:01Z,-59.13946667,47.57453333,8.2,,224.5,
2021-03-30T08:53:01Z,-59.13946667,47.57453333,8.1,,219.1,
2021-03-30T08:54:01Z,-59.13946667,47.57453333,7.5,,220.8,
2021-03-30T08:55:01Z,-59.13946667,47.57453333,8.6,,216.8,
2021-03-30T08:56:01Z,-59.13946667,47.57453333,8.3,,215.5,
2021-03-30T08:57:01Z,-59.13946667,47.57453333,10.2,,220.9,
2021-03-30T08:58:01Z,-59.13946667,47.57453333,9.0,,217.1,
2021-03-30T08:59:01Z,-59.13946667,47.57453333,7.7,,204.6,
2021-03-30T09:00:01Z,-59.13946667,47.57453333,8.1,,201.0,
2021-03-30T09:01:01Z,-59.13946667,47.57453333,8.2,,218.1,
2021-03-30T09:02:01Z,-59.13946667,47.57453333,7.1,,210.2,
2021-03-30T09:03:01Z,-59.13946667,47.57453333,7.6,,221.5,
2021-03-30T09:04:01Z,-59.13946667,47.57453333,6.1,,208.8,
2021-03-30T09:05:01Z,-59.13946667,47.57453333,8.1,,216.4,
2021-03-30T09:06:02Z,-59.13946667,47.57453333,6.3,,187.1,
2021-03-30T09:07:01Z,-59.13946667,47.57453333,7.7,,199.6,
2021-03-30T09:08:01Z,-59.13946667,47.57453333,7.0,,209.6,
2021-03-30T09:09:01Z,-59.13946667,47.57453333,7.1,,221.8,
2021-03-30T09:10:01Z,-59.13946667,47.57453333,7.3,,220.9,
2021-03-30T09:11:01Z,-59.13946667,47.57453333,6.2,,202.5,
2021-03-30T09:12:01Z,-59.13946667,47.57453333,9.1,,205.4,
2021-03-30T09:13:01Z,-59.13946667,47.57453333,10.2,,215.5,
2021-03-30T09:14:01Z,-59.13946667,47.57453333,7.4,,207.9,
2021-03-30T09:15:02Z,-59.13946667,47.57453333,9.3,,217.6,
2021-03-30T09:16:01Z,-59.13946667,47.57453333,8.8,,218.0,
2021-03-30T09:17:01Z,-59.13946667,47.57453333,9.1,,219.7,
2021-03-30T09:18:01Z,-59.13946667,47.57453333,8.7,,220.7,
2021-03-30T09:19:01Z,-59.13946667,47.57453333,8.0,,213.9,
2021-03-30T09:20:01Z,-59.13946667,47.57453333,8.1,,220.2,
2021-03-30T09:21:01Z,-59.13946667,47.57453333,8.2,,229.8,
2021-03-30T09:22:02Z,-59.13946667,47.57453333,7.2,,205.5,
2021-03-30T09:23:01Z,-59.13946667,47.57453333,6.9,,225.0,
2021-03-30T09:24:01Z,-59.13946667,47.57453333,7.5,,228.1,
2021-03-30T09:25:01Z,-59.13946667,47.57453333,5.4,,207.6,
2021-03-30T09:26:01Z,-59.13946667,47.57453333,6.8,,213.8,
2021-03-30T09:27:01Z,-59.13946667,47.57453333,8.5,,215.4,
2021-03-30T09:28:01Z,-59.13946667,47.57453333,8.3,,216.0,
2021-03-30T09:29:01Z,-59.13946667,47.57453333,7.4,,211.9,
2021-03-30T09:30:02Z,-59.13946667,47.57453333,7.3,,220.4,
2021-03-30T09:31:02Z,-59.13946667,47.57453333,6.5,,199.0,
2021-03-30T09:32:01Z,-59.13946667,47.57453333,8.9,,216.7,
2021-03-30T09:33:01Z,-59.13946667,47.57453333,7.9,,210.7,
2021-03-30T09:34:01Z,-59.13946667,47.57453333,7.7,,218.5,
2021-03-30T09:35:01Z,-59.13946667,47.57453333,8.2,,218.7,
2021-03-30T09:36:01Z,-59.13946667,47.57453333,10.4,,219.8,
2021-03-30T09:37:01Z,-59.13946667,47.57453333,6.9,,215.1,
2021-03-30T09:38:01Z,-59.13946667,47.57453333,7.7,,215.6,
2021-03-30T09:39:01Z,-59.13946667,47.57453333,9.2,,214.0,
2021-03-30T09:40:01Z,-59.13946667,47.57453333,9.7,,224.3,
2021-03-30T09:41:01Z,-59.13946667,47.57453333,4.6,,190.1,
2021-03-30T09:42:01Z,-59.13946667,47.57453333,5.5,,209.5,
2021-03-30T09:43:02Z,-59.13946667,47.57453333,5.6,,222.0,
2021-03-30T09:44:01Z,-59.13946667,47.57453333,8.8,,226.4,
2021-03-30T09:45:01Z,-59.13946667,47.57453333,6.6,,214.9,
2021-03-30T09:46:01Z,-59.13946667,47.57453333,9.0,,206.9,
2021-03-30T09:47:01Z,-59.13946667,47.57453333,9.8,,213.7,
2021-03-30T09:48:01Z,-59.13946667,47.57453333,7.8,,223.8,
2021-03-30T09:49:01Z,-59.13946667,47.57453333,7.4,,216.3,
2021-03-30T09:50:01Z,-59.13946667,47.57453333,8.9,,222.1,
2021-03-30T09:51:01Z,-59.13946667,47.57453333,7.9,,214.8,
2021-03-30T09:52:01Z,-59.13946667,47.57453333,8.3,,219.6,
2021-03-30T09:53:01Z,-59.13946667,47.57453333,8.0,,213.8,
2021-03-30T09:54:01Z,-59.13946667,47.57453333,8.2,,198.5,
2021-03-30T09:55:01Z,-59.13946667,47.57453333,9.1,,217.1,
2021-03-30T09:56:01Z,-59.13946667,47.57453333,7.4,,221.1,
2021-03-30T09:57:01Z,-59.13946667,47.57453333,7.0,,213.8,
2021-03-30T09:58:01Z,-59.13946667,47.57453333,9.1,,224.4,
2021-03-30T09:59:01Z,-59.13946667,47.57453333,8.9,,219.9,
2021-03-30T10:00:01Z,-59.13946667,47.57453333,6.7,,222.2,
2021-03-30T10:01:01Z,-59.13946667,47.57453333,6.1,,201.2,
2021-03-30T10:02:02Z,-59.13946667,47.57453333,8.8,,208.2,
2021-03-30T10:03:02Z,-59.13946667,47.57453333,9.6,,214.9,
2021-03-30T10:04:01Z,-59.13946667,47.57453333,7.0,,218.2,
2021-03-30T10:05:01Z,-59.13946667,47.57453333,5.2,,225.5,
2021-03-30T10:06:01Z,-59.13946667,47.57453333,8.8,,220.7,
2021-03-30T10:07:01Z,-59.13946667,47.57453333,6.7,,228.4,
2021-03-30T10:08:01Z,-59.13946667,47.57453333,7.4,,231.0,
2021-03-30T10:09:01Z,-59.13946667,47.57453333,9.1,,222.6,
2021-03-30T10:10:01Z,-59.13946667,47.57453333,8.4,,209.8,
2021-03-30T10:11:01Z,-59.13946667,47.57453333,9.1,,225.8,
2021-03-30T10:12:01Z,-59.13946667,47.57453333,9.7,,213.7,
2021-03-30T10:13:01Z,-59.13946667,47.57453333,9.0,,222.9,
2021-03-30T10:14:01Z,-59.13946667,47.57453333,8.4,,227.9,
2021-03-30T10:15:01Z,-59.13946667,47.57453333,7.9,,229.1,
2021-03-30T10:16:01Z,-59.13946667,47.57453333,4.9,,219.2,
2021-03-30T10:17:01Z,-59.13946667,47.57453333,9.0,,206.9,
2021-03-30T10:18:01Z,-59.13946667,47.57453333,6.4,,215.2,
2021-03-30T10:19:01Z,-59.13946667,47.57453333,6.8,,216.5,
2021-03-30T10:20:01Z,-59.13946667,47.57453333,7.0,,221.7,
2021-03-30T10:21:01Z,-59.13946667,47.57453333,7.3,,214.6,
2021-03-30T10:22:01Z,-59.13946667,47.57453333,8.0,,232.2,
2021-03-30T10:23:01Z,-59.13946667,47.57453333,7.9,,211.2,
2021-03-30T10:24:01Z,-59.13946667,47.57453333,6.8,,212.5,
2021-03-30T10:25:01Z,-59.13946667,47.57453333,7.8,,218.7,
2021-03-30T10:26:01Z,-59.13946667,47.57453333,8.3,,215.4,
2021-03-30T10:27:01Z,-59.13946667,47.57453333,6.5,,199.0,
2021-03-30T10:28:01Z,-59.13946667,47.57453333,5.8,,229.4,
2021-03-30T10:29:01Z,-59.13946667,47.57453333,8.5,,201.3,
2021-03-30T10:30:02Z,-59.13946667,47.57453333,8.2,,231.4,
2021-03-30T10:31:02Z,-59.13946667,47.57453333,9.0,,219.1,
2021-03-30T10:32:01Z,-59.13946667,47.57453333,6.9,,205.9,
2021-03-30T10:33:01Z,-59.13946667,47.57453333,8.2,,208.4,
2021-03-30T10:34:01Z,-59.13946667,47.57453333,8.0,,214.4,
2021-03-30T10:35:01Z,-59.13946667,47.57453333,9.7,,234.1,
2021-03-30T10:36:01Z,-59.13946667,47.57453333,4.4,,213.5,
2021-03-30T10:37:01Z,-59.13946667,47.57453333,8.1,,214.5,
2021-03-30T10:38:01Z,-59.13946667,47.57453333,4.8,,223.7,
2021-03-30T10:39:01Z,-59.13946667,47.57453333,6.9,,212.3,
2021-03-30T10:40:01Z,-59.13946667,47.57453333,6.2,,212.7,
2021-03-30T10:41:01Z,-59.13946667,47.57453333,5.4,,191.6,
2021-03-30T10:42:01Z,-59.13946667,47.57453333,5.0,,201.7,
2021-03-30T10:43:01Z,-59.13946667,47.57453333,7.7,,199.5,
2021-03-30T10:44:01Z,-59.13946667,47.57453333,7.2,,212.9,
2021-03-30T10:45:01Z,-59.13946667,47.57453333,5.9,,223.7,
2021-03-30T10:46:01Z,-59.13946667,47.57453333,8.5,,224.8,
2021-03-30T10:47:01Z,-59.13946667,47.57453333,7.9,,234.2,
2021-03-30T10:48:01Z,-59.13946667,47.57453333,9.8,,218.5,
2021-03-30T10:49:01Z,-59.13946667,47.57453333,6.0,,225.0,
2021-03-30T10:50:01Z,-59.13946667,47.57453333,6.7,,233.1,
2021-03-30T10:51:01Z,-59.13946667,47.57453333,7.2,,222.3,
2021-03-30T10:52:01Z,-59.13946667,47.57453333,8.4,,214.0,
2021-03-30T10:53:01Z,-59.13946667,47.57453333,8.2,,226.7,
2021-03-30T10:54:01Z,-59.13946667,47.57453333,9.0,,213.8,
2021-03-30T10:55:01Z,-59.13946667,47.57453333,8.6,,221.2,
2021-03-30T10:56:01Z,-59.13946667,47.57453333,6.7,,228.1,
2021-03-30T10:57:01Z,-59.13946667,47.57453333,6.3,,215.1,
2021-03-30T10:58:01Z,-59.13946667,47.57453333,8.4,,228.9,
2021-03-30T10:59:01Z,-59.13946667,47.57453333,6.8,,214.1,
2021-03-30T11:00:01Z,-59.13946667,47.57453333,7.8,,217.4,
2021-03-30T11:01:02Z,-59.13946667,47.57453333,9.8,,222.5,
2021-03-30T11:02:01Z,-59.13946667,47.57453333,5.7,,225.3,
2021-03-30T11:03:01Z,-59.13946667,47.57453333,7.7,,235.7,
2021-03-30T11:04:01Z,-59.13946667,47.57453333,7.4,,222.4,
2021-03-30T11:05:01Z,-59.13946667,47.57453333,8.0,,211.4,
2021-03-30T11:06:01Z,-59.13946667,47.57453333,5.2,,201.7,
2021-03-30T11:07:01Z,-59.13946667,47.57453333,7.6,,223.0,
2021-03-30T11:08:01Z,-59.13946667,47.57453333,6.2,,228.3,
2021-03-30T11:09:01Z,-59.13946667,47.57453333,6.6,,227.0,
2021-03-30T11:10:02Z,-59.13946667,47.57453333,6.6,,222.7,
2021-03-30T11:11:02Z,-59.13946667,47.57453333,8.1,,224.3,
2021-03-30T11:12:01Z,-59.13946667,47.57453333,5.9,,223.0,
2021-03-30T11:13:02Z,-59.13946667,47.57453333,7.8,,225.2,
2021-03-30T11:14:01Z,-59.13946667,47.57453333,9.0,,221.4,
2021-03-30T11:15:01Z,-59.13946667,47.57453333,5.4,,224.2,
2021-03-30T11:16:01Z,-59.13946667,47.57453333,5.3,,218.7,
2021-03-30T11:17:02Z,-59.13946667,47.57453333,6.9,,224.3,
2021-03-30T11:18:01Z,-59.13946667,47.57453333,5.0,,235.0,
2021-03-30T11:19:01Z,-59.13946667,47.57453333,5.0,,218.6,
2021-03-30T11:20:01Z,-59.13946667,47.57453333,8.1,,225.8,
2021-03-30T11:21:01Z,-59.13946667,47.57453333,5.7,,201.6,
2021-03-30T11:22:01Z,-59.13946667,47.57453333,5.0,,220.1,
2021-03-30T11:23:02Z,-59.13946667,47.57453333,7.9,,229.8,
2021-03-30T11:24:01Z,-59.13946667,47.57453333,6.5,,230.9,
2021-03-30T11:25:01Z,-59.13946667,47.57453333,6.0,,230.8,
2021-03-30T11:26:01Z,-59.13946667,47.57453333,9.0,,229.0,
2021-03-30T11:27:01Z,-59.13946667,47.57453333,7.7,,219.6,
2021-03-30T11:28:01Z,-59.13946667,47.57453333,7.9,,208.0,
2021-03-30T11:29:01Z,-59.13946667,47.57453333,7.0,,221.3,
2021-03-30T11:30:01Z,-59.13946667,47.57453333,6.9,,226.5,
2021-03-30T11:31:01Z,-59.13946667,47.57453333,7.5,,226.5,
2021-03-30T11:32:01Z,-59.13946667,47.57453333,7.9,,225.9,
2021-03-30T11:33:01Z,-59.13946667,47.57453333,8.3,,229.1,
2021-03-30T11:34:01Z,-59.13946667,47.57453333,8.7,,227.3,
2021-03-30T11:35:01Z,-59.13946667,47.57453333,6.3,,231.6,
2021-03-30T11:36:01Z,-59.13946667,47.57453333,6.7,,216.2,
2021-03-30T11:37:01Z,-59.13946667,47.57453333,8.0,,200.4,
2021-03-30T11:38:01Z,-59.13946667,47.57453333,8.7,,216.4,
2021-03-30T11:39:01Z,-59.13946667,47.57453333,6.6,,215.5,
2021-03-30T11:40:01Z,-59.13946667,47.57453333,6.9,,230.7,
2021-03-30T11:41:02Z,-59.13946667,47.57453333,6.1,,222.9,
2021-03-30T11:42:01Z,-59.13946667,47.57453333,6.0,,198.7,
2021-03-30T11:43:01Z,-59.13946667,47.57453333,8.8,,219.6,
2021-03-30T11:44:02Z,-59.13946667,47.57453333,9.0,,213.7,
2021-03-30T11:45:01Z,-59.13946667,47.57453333,5.8,,210.8,
2021-03-30T11:46:01Z,-59.13946667,47.57453333,9.2,,224.3,
2021-03-30T11:47:01Z,-59.13946667,47.57453333,7.9,,225.9,
2021-03-30T11:48:01Z,-59.13946667,47.57453333,6.1,,216.7,
2021-03-30T11:49:02Z,-59.13946667,47.57453333,6.6,,215.2,
2021-03-30T11:50:01Z,-59.13946667,47.57453333,5.5,,221.7,
2021-03-30T11:51:01Z,-59.13946667,47.57453333,6.9,,232.6,
2021-03-30T11:52:01Z,-59.13946667,47.57453333,5.3,,237.0,
2021-03-30T11:53:01Z,-59.13946667,47.57453333,5.8,,236.1,
2021-03-30T11:54:01Z,-59.13946667,47.57453333,7.1,,222.1,
2021-03-30T11:55:01Z,-59.13946667,47.57453333,6.0,,224.5,
2021-03-30T11:56:01Z,-59.13946667,47.57453333,8.2,,215.5,
2021-03-30T11:57:01Z,-59.13946667,47.57453333,8.1,,229.5,
2021-03-30T11:58:01Z,-59.13946667,47.57453333,7.1,,220.3,
2021-03-30T11:59:01Z,-59.13946667,47.57453333,7.3,,220.9,
2021-03-30T12:00:01Z,-59.13946667,47.57453333,9.0,,232.2,
2021-03-30T12:01:01Z,-59.13946667,47.57453333,8.4,,232.0,
2021-03-30T12:02:01Z,-59.13946667,47.57453333,7.5,,213.5,
2021-03-30T12:03:01Z,-59.13946667,47.57453333,10.0,,227.2,
2021-03-30T12:04:01Z,-59.13946667,47.57453333,7.6,,234.2,
2021-03-30T12:05:01Z,-59.13946667,47.57453333,8.9,,227.6,
2021-03-30T12:06:01Z,-59.13946667,47.57453333,8.0,,232.5,
2021-03-30T12:07:01Z,-59.13946667,47.57453333,6.5,,215.7,
2021-03-30T12:08:01Z,-59.13946667,47.57453333,7.2,,210.1,
2021-03-30T12:09:01Z,-59.13946667,47.57453333,6.7,,221.3,
2021-03-30T12:10:01Z,-59.13946667,47.57453333,6.9,,211.7,
2021-03-30T12:11:01Z,-59.13946667,47.57453333,5.5,,212.9,
2021-03-30T12:12:01Z,-59.13946667,47.57453333,6.5,,233.0,
2021-03-30T12:13:01Z,-59.13946667,47.57453333,5.8,,219.1,
