timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-19T06:49:00Z,-59.13946667,47.57453333,5.3,,35.2,
2021-11-19T06:50:07Z,-59.13946667,47.57453333,5.4,,32.0,
2021-11-19T06:51:14Z,-59.13946667,47.57453333,4.9,,39.0,
2021-11-19T06:52:21Z,-59.13946667,47.57453333,5.0,,31.8,
2021-11-19T06:53:27Z,-59.13946667,47.57453333,6.1,,33.9,
2021-11-19T06:54:34Z,-59.13946667,47.57453333,5.6,,38.9,
2021-11-19T06:55:41Z,-59.13946667,47.57453333,6.3,,34.7,
2021-11-19T06:56:48Z,-59.13946667,47.57453333,5.8,,37.6,
2021-11-19T06:57:55Z,-59.13946667,47.57453333,6.0,,36.2,
2021-11-19T06:59:01Z,-59.13946667,47.57453333,5.9,,32.3,
2021-11-19T07:00:08Z,-59.13946667,47.57453333,4.0,,39.9,
2021-11-19T07:01:15Z,-59.13946667,47.57453333,3.4,,46.9,
2021-11-19T07:02:22Z,-59.13946667,47.57453333,4.2,,37.2,
2021-11-19T07:03:29Z,-59.13946667,47.57453333,3.5,,32.6,
2021-11-19T07:04:35Z,-59.13946667,47.57453333,4.5,,27.1,
2021-11-19T07:05:42Z,-59.13946667,47.57453333,4.9,,35.1,
2021-11-19T07:06:49Z,-59.13946667,47.57453333,5.5,,36.4,
2021-11-19T07:07:56Z,-59.13946667,47.57453333,5.0,,33.0,
2021-11-19T07:09:03Z,-59.13946667,47.57453333,4.9,,38.6,
2021-11-19T07:10:09Z,-59.13946667,47.57453333,6.0,,35.5,
2021-11-19T07:11:16Z,-59.13946667,47.57453333,6.1,,32.5,
2021-11-19T07:12:24Z,-59.13946667,47.57453333,5.8,,39.5,
2021-11-19T07:13:30Z,-59.13946667,47.57453333,5.1,,40.6,
2021-11-19T07:14:37Z,-59.13946667,47.57453333,6.4,,30.6,
2021-11-19T07:15:44Z,-59.13946667,47.57453333,5.5,,28.4,
2021-11-19T07:16:51Z,-59.13946667,47.57453333,5.3,,34.0,
2021-11-19T07:17:58Z,-59.13946667,47.57453333,5.3,,35.6,
2021-11-19T07:19:04Z,-59.13946667,47.57453333,3.6,,33.7,
2021-11-19T07:20:11Z,-59.13946667,47.57453333,3.9,,19.9,
2021-11-19T07:21:18Z,-59.13946667,47.57453333,4.2,,29.8,
2021-11-19T07:22:25Z,-59.13946667,47.57453333,4.6,,25.7,
2021-11-19T07:23:32Z,-59.13946667,47.57453333,3.7,,23.3,
2021-11-19T07:24:39Z,-59.13946667,47.57453333,3.5,,25.4,
2021-11-19T07:25:45Z,-59.13946667,47.57453333,4.0,,28.0,
2021-11-19T07:26:52Z,-59.13946667,47.57453333,3.5,,43.4,
2021-11-19T07:27:59Z,-59.13946667,47.57453333,3.1,,35.6,
2021-11-19T07:29:06Z,-59.13946667,47.57453333,3.5,,35.6,
2021-11-19T07:30:13Z,-59.13946667,47.57453333,3.8,,35.7,
2021-11-19T07:31:19Z,-59.13946667,47.57453333,4.3,,21.3,
2021-11-19T07:32:26Z,-59.13946667,47.57453333,5.4,,23.9,
2021-11-19T07:33:33Z,-59.13946667,47.57453333,4.6,,23.0,
2021-11-19T07:34:40Z,-59.13946667,47.57453333,4.1,,24.0,
2021-11-19T07:35:47Z,-59.13946667,47.57453333,4.8,,16.5,
2021-11-19T07:36:53Z,-59.13946667,47.57453333,4.5,,29.1,
2021-11-19T07:38:00Z,-59.13946667,47.57453333,5.4,,30.2,
2021-11-19T07:39:07Z,-59.13946667,47.57453333,4.0,,23.0,
2021-11-19T07:40:14Z,-59.13946667,47.57453333,4.2,,22.8,
2021-11-19T07:41:20Z,-59.13946667,47.57453333,6.1,,18.1,
2021-11-19T07:42:27Z,-59.13946667,47.57453333,6.2,,22.8,
2021-11-19T07:43:34Z,-59.13946667,47.57453333,6.1,,20.6,
2021-11-19T07:44:41Z,-59.13946667,47.57453333,6.1,,24.8,
2021-11-19T07:45:48Z,-59.13946667,47.57453333,5.4,,21.7,
2021-11-19T07:46:55Z,-59.13946667,47.57453333,5.2,,23.7,
2021-11-19T07:48:02Z,-59.13946667,47.57453333,5.1,,23.7,
2021-11-19T07:49:08Z,-59.13946667,47.57453333,4.6,,19.1,
2021-11-19T07:50:16Z,-59.13946667,47.57453333,5.0,,22.5,
2021-11-19T07:51:23Z,-59.13946667,47.57453333,4.5,,22.6,
2021-11-19T07:52:29Z,-59.13946667,47.57453333,4.1,,20.1,
2021-11-19T07:53:36Z,-59.13946667,47.57453333,4.3,,24.4,
2021-11-19T07:54:43Z,-59.13946667,47.57453333,3.5,,26.9,
2021-11-19T07:55:50Z,-59.13946667,47.57453333,3.7,,33.9,
2021-11-19T07:56:57Z,-59.13946667,47.57453333,4.2,,29.0,
2021-11-19T07:58:04Z,-59.13946667,47.57453333,4.1,,27.8,
2021-11-19T07:59:10Z,-59.13946667,47.57453333,3.5,,32.8,
2021-11-19T08:00:17Z,-59.13946667,47.57453333,3.5,,45.2,
2021-11-19T08:01:24Z,-59.13946667,47.57453333,4.0,,40.2,
2021-11-19T08:02:31Z,-59.13946667,47.57453333,3.8,,38.5,
2021-11-19T08:03:38Z,-59.13946667,47.57453333,2.6,,40.7,
2021-11-19T08:04:44Z,-59.13946667,47.57453333,3.4,,31.6,
2021-11-19T08:05:51Z,-59.13946667,47.57453333,3.7,,30.2,
2021-11-19T08:06:58Z,-59.13946667,47.57453333,3.1,,38.2,
2021-11-19T08:08:05Z,-59.13946667,47.57453333,2.7,,41.7,
2021-11-19T08:09:12Z,-59.13946667,47.57453333,3.0,,35.3,
2021-11-19T08:10:18Z,-59.13946667,47.57453333,3.3,,32.2,
2021-11-19T08:11:25Z,-59.13946667,47.57453333,2.3,,42.2,
2021-11-19T08:12:32Z,-59.13946667,47.57453333,1.7,,42.6,
2021-11-19T08:13:39Z,-59.13946667,47.57453333,2.9,,24.4,
2021-11-19T08:14:46Z,-59.13946667,47.57453333,3.4,,18.6,
2021-11-19T08:15:53Z,-59.13946667,47.57453333,2.7,,26.2,
2021-11-19T08:17:00Z,-59.13946667,47.57453333,2.5,,23.9,
2021-11-19T08:18:07Z,-59.13946667,47.57453333,1.8,,30.9,
2021-11-19T08:19:14Z,-59.13946667,47.57453333,1.8,,32.9,
2021-11-19T08:20:21Z,-59.13946667,47.57453333,1.3,,83.9,
2021-11-19T08:21:27Z,-59.13946667,47.57453333,0.4,,345.1,
2021-11-19T08:22:34Z,-59.13946667,47.57453333,2.0,,40.2,
2021-11-19T08:23:41Z,-59.13946667,47.57453333,2.0,,34.9,
2021-11-19T08:24:48Z,-59.13946667,47.57453333,0.6,,33.5,
2021-11-19T08:25:55Z,-59.13946667,47.57453333,1.6,,28.4,
2021-11-19T08:27:01Z,-59.13946667,47.57453333,0.9,,49.7,
2021-11-19T08:28:08Z,-59.13946667,47.57453333,0.5,,76.1,
2021-11-19T08:29:15Z,-59.13946667,47.57453333,0.9,,57.1,
2021-11-19T08:30:22Z,-59.13946667,47.57453333,0.7,,122.6,
2021-11-19T08:31:29Z,-59.13946667,47.57453333,1.3,,25.8,
2021-11-19T08:32:36Z,-59.13946667,47.57453333,0.5,,51.2,
2021-11-19T08:33:43Z,-59.13946667,47.57453333,1.8,,43.9,
2021-11-19T08:34:50Z,-59.13946667,47.57453333,1.5,,44.4,
2021-11-19T08:35:57Z,-59.13946667,47.57453333,1.4,,45.5,
2021-11-19T08:37:03Z,-59.13946667,47.57453333,1.3,,53.9,
2021-11-19T08:38:10Z,-59.13946667,47.57453333,1.1,,51.1,
2021-11-19T08:39:17Z,-59.13946667,47.57453333,1.1,,136.0,
2021-11-19T08:40:24Z,-59.13946667,47.57453333,0.9,,47.7,
2021-11-19T08:41:31Z,-59.13946667,47.57453333,1.1,,42.0,
2021-11-19T08:42:38Z,-59.13946667,47.57453333,1.0,,90.0,
2021-11-19T08:43:44Z,-59.13946667,47.57453333,1.3,,127.1,
2021-11-19T08:44:51Z,-59.13946667,47.57453333,0.8,,127.7,
2021-11-19T08:45:58Z,-59.13946667,47.57453333,0.8,,133.2,
2021-11-19T08:47:05Z,-59.13946667,47.57453333,0.9,,79.6,
2021-11-19T08:48:12Z,-59.13946667,47.57453333,0.5,,129.3,
2021-11-19T08:49:18Z,-59.13946667,47.57453333,1.4,,107.1,
2021-11-19T08:50:25Z,-59.13946667,47.57453333,2.0,,106.3,
2021-11-19T08:51:32Z,-59.13946667,47.57453333,0.9,,125.5,
2021-11-19T08:52:39Z,-59.13946667,47.57453333,1.6,,126.7,
2021-11-19T08:53:46Z,-59.13946667,47.57453333,1.3,,71.5,
2021-11-19T08:54:53Z,-59.13946667,47.57453333,0.8,,121.6,
2021-11-19T08:56:00Z,-59.13946667,47.57453333,1.1,,124.6,
2021-11-19T08:57:06Z,-59.13946667,47.57453333,1.2,,60.0,
2021-11-19T08:58:13Z,-59.13946667,47.57453333,1.5,,57.1,
2021-11-19T08:59:20Z,-59.13946667,47.57453333,1.6,,138.3,
2021-11-19T09:00:27Z,-59.13946667,47.57453333,2.7,,114.3,
2021-11-19T09:01:34Z,-59.13946667,47.57453333,0.9,,127.9,
2021-11-19T09:02:40Z,-59.13946667,47.57453333,1.4,,76.5,
2021-11-19T09:03:47Z,-59.13946667,47.57453333,1.2,,121.6,
2021-11-19T09:04:54Z,-59.13946667,47.57453333,0.6,,31.4,
2021-11-19T09:06:01Z,-59.13946667,47.57453333,1.1,,88.7,
2021-11-19T09:07:08Z,-59.13946667,47.57453333,1.6,,142.5,
2021-11-19T09:08:14Z,-59.13946667,47.57453333,1.6,,98.7,
2021-11-19T09:09:21Z,-59.13946667,47.57453333,1.2,,118.7,
2021-11-19T09:10:28Z,-59.13946667,47.57453333,1.0,,103.4,
2021-11-19T09:11:35Z,-59.13946667,47.57453333,1.2,,144.6,
2021-11-19T09:12:42Z,-59.13946667,47.57453333,1.1,,130.4,
2021-11-19T09:13:48Z,-59.13946667,47.57453333,2.2,,117.9,
2021-11-19T09:14:55Z,-59.13946667,47.57453333,1.0,,149.8,
2021-11-19T09:16:02Z,-59.13946667,47.57453333,1.8,,123.8,
2021-11-19T09:17:09Z,-59.13946667,47.57453333,1.6,,108.8,
2021-11-19T09:18:16Z,-59.13946667,47.57453333,0.4,,96.6,
2021-11-19T09:19:22Z,-59.13946667,47.57453333,0.8,,128.0,
2021-11-19T09:20:29Z,-59.13946667,47.57453333,2.1,,124.6,
2021-11-19T09:21:36Z,-59.13946667,47.57453333,2.1,,120.7,
2021-11-19T09:22:43Z,-59.13946667,47.57453333,1.1,,120.2,
2021-11-19T09:23:49Z,-59.13946667,47.57453333,0.9,,121.6,
2021-11-19T09:24:56Z,-59.13946667,47.57453333,2.2,,129.1,
2021-11-19T09:26:03Z,-59.13946667,47.57453333,2.4,,122.9,
2021-11-19T09:27:10Z,-59.13946667,47.57453333,2.0,,119.9,
2021-11-19T09:28:17Z,-59.13946667,47.57453333,1.6,,135.9,
2021-11-19T09:29:24Z,-59.13946667,47.57453333,2.0,,119.4,
2021-11-19T09:30:30Z,-59.13946667,47.57453333,1.9,,122.3,
2021-11-19T09:31:37Z,-59.13946667,47.57453333,2.5,,120.1,
2021-11-19T09:32:44Z,-59.13946667,47.57453333,1.8,,120.0,
2021-11-19T09:33:51Z,-59.13946667,47.57453333,2.4,,135.7,
2021-11-19T09:34:58Z,-59.13946667,47.57453333,1.8,,128.3,
2021-11-19T09:36:05Z,-59.13946667,47.57453333,1.5,,130.3,
2021-11-19T09:37:11Z,-59.13946667,47.57453333,2.0,,129.2,
2021-11-19T09:38:18Z,-59.13946667,47.57453333,2.1,,128.2,
2021-11-19T09:39:25Z,-59.13946667,47.57453333,2.2,,128.2,
2021-11-19T09:40:32Z,-59.13946667,47.57453333,1.6,,134.3,
2021-11-19T09:41:39Z,-59.13946667,47.57453333,2.2,,143.8,
2021-11-19T09:42:46Z,-59.13946667,47.57453333,1.6,,135.0,
2021-11-19T09:43:53Z,-59.13946667,47.57453333,1.4,,125.1,
2021-11-19T09:44:59Z,-59.13946667,47.57453333,2.0,,123.1,
2021-11-19T09:46:06Z,-59.13946667,47.57453333,2.1,,129.3,
2021-11-19T09:47:13Z,-59.13946667,47.57453333,1.0,,134.8,
2021-11-19T09:48:20Z,-59.13946667,47.57453333,0.7,,142.1,
2021-11-19T09:49:27Z,-59.13946667,47.57453333,1.9,,137.5,
2021-11-19T09:50:34Z,-59.13946667,47.57453333,2.1,,126.3,
2021-11-19T09:51:40Z,-59.13946667,47.57453333,2.4,,132.2,
2021-11-19T09:52:47Z,-59.13946667,47.57453333,2.5,,128.3,
2021-11-19T09:53:54Z,-59.13946667,47.57453333,1.2,,123.3,
2021-11-19T09:55:01Z,-59.13946667,47.57453333,2.4,,127.4,
2021-11-19T09:56:07Z,-59.13946667,47.57453333,2.2,,128.1,
2021-11-19T09:57:14Z,-59.13946667,47.57453333,1.7,,131.2,
2021-11-19T09:58:21Z,-59.13946667,47.57453333,1.6,,130.4,
2021-11-19T09:59:28Z,-59.13946667,47.57453333,2.0,,132.7,
2021-11-19T10:00:35Z,-59.13946667,47.57453333,1.8,,135.7,
2021-11-19T10:01:42Z,-59.13946667,47.57453333,2.2,,132.2,
2021-11-19T10:02:48Z,-59.13946667,47.57453333,2.1,,133.2,
2021-11-19T10:03:55Z,-59.13946667,47.57453333,1.9,,131.5,
2021-11-19T10:05:03Z,-59.13946667,47.57453333,1.9,,132.8,
2021-11-19T10:06:09Z,-59.13946667,47.57453333,1.9,,140.0,
2021-11-19T10:07:16Z,-59.13946667,47.57453333,2.0,,127.1,
2021-11-19T10:08:23Z,-59.13946667,47.57453333,2.0,,135.7,
2021-11-19T10:09:30Z,-59.13946667,47.57453333,1.4,,140.8,
2021-11-19T10:10:37Z,-59.13946667,47.57453333,1.8,,135.7,
2021-11-19T10:11:44Z,-59.13946667,47.57453333,2.3,,132.9,
2021-11-19T10:12:51Z,-59.13946667,47.57453333,2.3,,128.9,
2021-11-19T10:13:57Z,-59.13946667,47.57453333,2.1,,134.3,
2021-11-19T10:15:04Z,-59.13946667,47.57453333,1.8,,124.8,
2021-11-19T10:16:11Z,-59.13946667,47.57453333,2.7,,130.3,
2021-11-19T10:17:18Z,-59.13946667,47.57453333,2.2,,136.1,
2021-11-19T10:18:25Z,-59.13946667,47.57453333,2.9,,131.7,
2021-11-19T10:19:32Z,-59.13946667,47.57453333,3.2,,131.8,
2021-11-19T10:20:38Z,-59.13946667,47.57453333,3.1,,139.7,
2021-11-19T10:21:45Z,-59.13946667,47.57453333,3.0,,128.1,
2021-11-19T10:22:52Z,-59.13946667,47.57453333,3.6,,130.6,
2021-11-19T10:23:59Z,-59.13946667,47.57453333,3.5,,133.0,
2021-11-19T10:25:06Z,-59.13946667,47.57453333,3.6,,134.2,
2021-11-19T10:26:12Z,-59.13946667,47.57453333,4.0,,133.1,
2021-11-19T10:27:19Z,-59.13946667,47.57453333,3.9,,136.3,
2021-11-19T10:28:26Z,-59.13946667,47.57453333,3.7,,136.4,
2021-11-19T10:29:33Z,-59.13946667,47.57453333,4.4,,133.7,
2021-11-19T10:30:40Z,-59.13946667,47.57453333,3.9,,135.1,
2021-11-19T10:31:46Z,-59.13946667,47.57453333,4.0,,137.4,
2021-11-19T10:32:53Z,-59.13946667,47.57453333,4.0,,136.2,
2021-11-19T10:34:00Z,-59.13946667,47.57453333,4.5,,132.6,
2021-11-19T10:35:07Z,-59.13946667,47.57453333,3.6,,131.2,
2021-11-19T10:36:14Z,-59.13946667,47.57453333,3.4,,136.1,
2021-11-19T10:37:20Z,-59.13946667,47.57453333,3.9,,135.3,
2021-11-19T10:38:27Z,-59.13946667,47.57453333,4.7,,138.4,
2021-11-19T10:39:34Z,-59.13946667,47.57453333,4.1,,129.3,
2021-11-19T10:40:41Z,-59.13946667,47.57453333,3.7,,135.5,
2021-11-19T10:41:48Z,-59.13946667,47.57453333,3.7,,135.1,
2021-11-19T10:42:54Z,-59.13946667,47.57453333,3.7,,134.7,
2021-11-19T10:44:01Z,-59.13946667,47.57453333,3.7,,134.6,
2021-11-19T10:45:08Z,-59.13946667,47.57453333,2.8,,134.7,
2021-11-19T10:46:15Z,-59.13946667,47.57453333,3.0,,127.9,
2021-11-19T10:47:22Z,-59.13946667,47.57453333,3.3,,133.4,
2021-11-19T10:48:28Z,-59.13946667,47.57453333,2.7,,130.6,
2021-11-19T10:49:35Z,-59.13946667,47.57453333,2.7,,134.2,
2021-11-19T10:50:42Z,-59.13946667,47.57453333,2.7,,131.3,
2021-11-19T10:51:49Z,-59.13946667,47.57453333,3.0,,134.0,
2021-11-19T10:52:56Z,-59.13946667,47.57453333,3.5,,128.8,
2021-11-19T10:54:03Z,-59.13946667,47.57453333,3.4,,139.6,
2021-11-19T10:55:09Z,-59.13946667,47.57453333,3.4,,131.8,
2021-11-19T10:56:16Z,-59.13946667,47.57453333,2.6,,137.0,
2021-11-19T10:57:23Z,-59.13946667,47.57453333,3.4,,123.9,
2021-11-19T10:58:30Z,-59.13946667,47.57453333,2.8,,130.1,
2021-11-19T10:59:36Z,-59.13946667,47.57453333,2.4,,137.2,
2021-11-19T11:00:43Z,-59.13946667,47.57453333,3.3,,127.6,
2021-11-19T11:01:50Z,-59.13946667,47.57453333,2.8,,135.6,
2021-11-19T11:02:57Z,-59.13946667,47.57453333,3.1,,134.1,
2021-11-19T11:04:04Z,-59.13946667,47.57453333,3.1,,138.3,
2021-11-19T11:05:11Z,-59.13946667,47.57453333,3.1,,139.9,
2021-11-19T11:06:18Z,-59.13946667,47.57453333,2.5,,132.6,
2021-11-19T11:07:25Z,-59.13946667,47.57453333,3.5,,125.0,
2021-11-19T11:08:31Z,-59.13946667,47.57453333,3.8,,129.3,
2021-11-19T11:09:38Z,-59.13946667,47.57453333,3.2,,129.3,
2021-11-19T11:10:45Z,-59.13946667,47.57453333,3.1,,133.8,
2021-11-19T11:11:52Z,-59.13946667,47.57453333,4.0,,132.8,
2021-11-19T11:12:59Z,-59.13946667,47.57453333,3.0,,132.0,
2021-11-19T11:14:05Z,-59.13946667,47.57453333,3.1,,133.5,
2021-11-19T11:15:12Z,-59.13946667,47.57453333,3.8,,123.8,
2021-11-19T11:16:19Z,-59.13946667,47.57453333,3.5,,136.7,
2021-11-19T11:17:26Z,-59.13946667,47.57453333,3.8,,133.8,
2021-11-19T11:18:33Z,-59.13946667,47.57453333,3.6,,129.3,
2021-11-19T11:19:39Z,-59.13946667,47.57453333,3.3,,130.8,
2021-11-19T11:20:46Z,-59.13946667,47.57453333,3.5,,127.4,
2021-11-19T11:21:53Z,-59.13946667,47.57453333,3.6,,128.8,
2021-11-19T11:23:00Z,-59.13946667,47.57453333,4.8,,134.2,
2021-11-19T11:24:07Z,-59.13946667,47.57453333,4.1,,132.0,
2021-11-19T11:25:13Z,-59.13946667,47.57453333,3.7,,135.0,
2021-11-19T11:26:20Z,-59.13946667,47.57453333,4.3,,132.1,
2021-11-19T11:27:27Z,-59.13946667,47.57453333,4.4,,132.5,
2021-11-19T11:28:34Z,-59.13946667,47.57453333,3.8,,134.8,
2021-11-19T11:29:41Z,-59.13946667,47.57453333,4.5,,134.0,
2021-11-19T11:30:48Z,-59.13946667,47.57453333,4.3,,135.6,
2021-11-19T11:31:54Z,-59.13946667,47.57453333,4.5,,133.8,
2021-11-19T11:33:01Z,-59.13946667,47.57453333,4.1,,134.8,
2021-11-19T11:34:08Z,-59.13946667,47.57453333,4.5,,137.5,
2021-11-19T11:35:15Z,-59.13946667,47.57453333,4.5,,130.9,
2021-11-19T11:36:22Z,-59.13946667,47.57453333,4.8,,135.0,
2021-11-19T11:37:29Z,-59.13946667,47.57453333,3.9,,134.9,
2021-11-19T11:38:36Z,-59.13946667,47.57453333,4.9,,132.5,
2021-11-19T11:39:42Z,-59.13946667,47.57453333,3.9,,133.7,
2021-11-19T11:40:49Z,-59.13946667,47.57453333,4.6,,134.2,
2021-11-19T11:41:56Z,-59.13946667,47.57453333,4.4,,131.5,
2021-11-19T11:43:03Z,-59.13946667,47.57453333,4.6,,133.4,
2021-11-19T11:44:10Z,-59.13946667,47.57453333,5.0,,129.5,
2021-11-19T11:45:16Z,-59.13946667,47.57453333,5.7,,139.4,
2021-11-19T11:46:23Z,-59.13946667,47.57453333,4.2,,133.8,
2021-11-19T11:47:30Z,-59.13946667,47.57453333,5.1,,132.5,
2021-11-19T11:48:37Z,-59.13946667,47.57453333,4.6,,132.5,
2021-11-19T11:49:44Z,-59.13946667,47.57453333,4.7,,132.6,
2021-11-19T11:50:51Z,-59.13946667,47.57453333,5.1,,136.5,
2021-11-19T11:51:57Z,-59.13946667,47.57453333,4.5,,133.6,
2021-11-19T11:53:04Z,-59.13946667,47.57453333,4.9,,135.8,
2021-11-19T11:54:11Z,-59.13946667,47.57453333,4.1,,135.4,
2021-11-19T11:55:18Z,-59.13946667,47.57453333,4.8,,134.6,
2021-11-19T11:56:25Z,-59.13946667,47.57453333,4.4,,131.5,
2021-11-19T11:57:31Z,-59.13946667,47.57453333,3.9,,133.3,
2021-11-19T11:58:38Z,-59.13946667,47.57453333,4.2,,131.5,
2021-11-19T11:59:45Z,-59.13946667,47.57453333,4.9,,133.4,
2021-11-19T12:00:52Z,-59.13946667,47.57453333,4.5,,131.5,
2021-11-19T12:01:59Z,-59.13946667,47.57453333,4.6,,137.8,
2021-11-19T12:03:06Z,-59.13946667,47.57453333,5.0,,130.4,
2021-11-19T12:04:12Z,-59.13946667,47.57453333,4.3,,134.7,
2021-11-19T12:05:19Z,-59.13946667,47.57453333,5.1,,134.9,
2021-11-19T12:06:26Z,-59.13946667,47.57453333,5.2,,132.5,
2021-11-19T12:07:33Z,-59.13946667,47.57453333,5.7,,134.6,
2021-11-19T12:08:40Z,-59.13946667,47.57453333,5.5,,135.8,
2021-11-19T12:09:47Z,-59.13946667,47.57453333,5.1,,132.4,
2021-11-19T12:10:54Z,-59.13946667,47.57453333,4.9,,131.1,
2021-11-19T12:12:01Z,-59.13946667,47.57453333,3.1,,141.2,
2021-11-19T12:13:07Z,-59.13946667,47.57453333,3.2,,140.6,
2021-11-19T12:14:14Z,-59.13946667,47.57453333,3.1,,149.1,
2021-11-19T12:15:21Z,-59.13946667,47.57453333,2.9,,149.8,
2021-11-19T12:16:28Z,-59.13946667,47.57453333,2.4,,148.6,
2021-11-19T12:17:35Z,-59.13946667,47.57453333,2.9,,142.9,
2021-11-19T12:18:42Z,-59.13946667,47.57453333,2.6,,141.9,
2021-11-19T12:19:48Z,-59.13946667,47.57453333,3.2,,139.5,
2021-11-19T12:20:55Z,-59.13946667,47.57453333,3.7,,135.0,
2021-11-19T12:22:02Z,-59.13946667,47.57453333,4.6,,135.4,
2021-11-19T12:23:09Z,-59.13946667,47.57453333,4.0,,133.9,
2021-11-19T12:24:16Z,-59.13946667,47.57453333,3.7,,129.2,
2021-11-19T12:25:22Z,-59.13946667,47.57453333,4.2,,131.9,
2021-11-19T12:26:29Z,-59.13946667,47.57453333,4.1,,131.6,
2021-11-19T12:27:36Z,-59.13946667,47.57453333,3.7,,134.0,
2021-11-19T12:28:43Z,-59.13946667,47.57453333,3.8,,137.0,
2021-11-19T12:29:50Z,-59.13946667,47.57453333,3.0,,134.2,
2021-11-19T12:30:56Z,-59.13946667,47.57453333,3.4,,142.9,
2021-11-19T12:32:03Z,-59.13946667,47.57453333,3.2,,149.4,
2021-11-19T12:33:10Z,-59.13946667,47.57453333,2.4,,140.9,
2021-11-19T12:34:17Z,-59.13946667,47.57453333,3.3,,139.3,
2021-11-19T12:35:24Z,-59.13946667,47.57453333,2.3,,145.7,
2021-11-19T12:36:30Z,-59.13946667,47.57453333,3.2,,137.5,
2021-11-19T12:37:37Z,-59.13946667,47.57453333,2.6,,145.3,
2021-11-19T12:38:44Z,-59.13946667,47.57453333,4.2,,133.1,
2021-11-19T12:39:51Z,-59.13946667,47.57453333,3.9,,137.0,
2021-11-19T12:40:58Z,-59.13946667,47.57453333,3.8,,134.0,
2021-11-19T12:42:04Z,-59.13946667,47.57453333,4.1,,134.1,
2021-11-19T12:43:11Z,-59.13946667,47.57453333,4.0,,133.1,
2021-11-19T12:44:18Z,-59.13946667,47.57453333,3.7,,133.0,
2021-11-19T12:45:25Z,-59.13946667,47.57453333,4.6,,132.0,
2021-11-19T12:46:32Z,-59.13946667,47.57453333,4.6,,131.3,
2021-11-19T12:47:38Z,-59.13946667,47.57453333,3.8,,139.3,
2021-11-19T12:48:45Z,-59.13946667,47.57453333,4.3,,138.6,
2021-11-19T12:49:52Z,-59.13946667,47.57453333,4.4,,133.3,
2021-11-19T12:50:59Z,-59.13946667,47.57453333,4.2,,131.4,
2021-11-19T12:52:06Z,-59.13946667,47.57453333,4.3,,136.4,
2021-11-19T12:53:13Z,-59.13946667,47.57453333,4.4,,134.6,
2021-11-19T12:54:19Z,-59.13946667,47.57453333,4.3,,135.0,
2021-11-19T12:55:26Z,-59.13946667,47.57453333,3.6,,131.5,
2021-11-19T12:56:33Z,-59.13946667,47.57453333,3.6,,132.1,
2021-11-19T12:57:40Z,-59.13946667,47.57453333,4.0,,140.3,
2021-11-19T12:58:47Z,-59.13946667,47.57453333,4.2,,132.4,
2021-11-19T12:59:53Z,-59.13946667,47.57453333,4.3,,132.8,
2021-11-19T13:01:00Z,-59.13946667,47.57453333,3.2,,136.8,
2021-11-19T13:02:08Z,-59.13946667,47.57453333,3.0,,131.3,
2021-11-19T13:03:14Z,-59.13946667,47.57453333,3.4,,136.9,
2021-11-19T13:04:21Z,-59.13946667,47.57453333,3.2,,132.6,
2021-11-19T13:05:28Z,-59.13946667,47.57453333,2.6,,132.0,
2021-11-19T13:06:35Z,-59.13946667,47.57453333,3.0,,131.4,
2021-11-19T13:07:42Z,-59.13946667,47.57453333,2.8,,131.6,
2021-11-19T13:08:48Z,-59.13946667,47.57453333,2.6,,134.6,
2021-11-19T13:09:55Z,-59.13946667,47.57453333,3.0,,131.2,
2021-11-19T13:11:02Z,-59.13946667,47.57453333,2.7,,134.2,
2021-11-19T13:12:09Z,-59.13946667,47.57453333,3.2,,137.9,
2021-11-19T13:13:16Z,-59.13946667,47.57453333,3.9,,131.5,
2021-11-19T13:14:22Z,-59.13946667,47.57453333,4.4,,131.8,
2021-11-19T13:15:29Z,-59.13946667,47.57453333,3.9,,129.9,
2021-11-19T13:16:36Z,-59.13946667,47.57453333,4.4,,130.5,
2021-11-19T13:17:43Z,-59.13946667,47.57453333,4.0,,132.3,
2021-11-19T13:18:50Z,-59.13946667,47.57453333,2.7,,142.8,
2021-11-19T13:19:56Z,-59.13946667,47.57453333,2.8,,140.9,
2021-11-19T13:21:03Z,-59.13946667,47.57453333,3.2,,138.5,
2021-11-19T13:22:10Z,-59.13946667,47.57453333,3.2,,140.8,
2021-11-19T13:23:17Z,-59.13946667,47.57453333,3.2,,141.0,
2021-11-19T13:24:24Z,-59.13946667,47.57453333,3.9,,137.1,
2021-11-19T13:25:31Z,-59.13946667,47.57453333,4.0,,136.1,
2021-11-19T13:26:38Z,-59.13946667,47.57453333,4.2,,133.1,
2021-11-19T13:27:44Z,-59.13946667,47.57453333,4.3,,130.7,
2021-11-19T13:28:51Z,-59.13946667,47.57453333,4.3,,133.1,
2021-11-19T13:29:58Z,-59.13946667,47.57453333,4.5,,135.7,
2021-11-19T13:31:05Z,-59.13946667,47.57453333,4.4,,133.0,
2021-11-19T13:32:12Z,-59.13946667,47.57453333,4.1,,135.8,
2021-11-19T13:33:18Z,-59.13946667,47.57453333,5.0,,134.5,
2021-11-19T13:34:25Z,-59.13946667,47.57453333,4.0,,131.2,
2021-11-19T13:35:32Z,-59.13946667,47.57453333,4.1,,135.4,
2021-11-19T13:36:39Z,-59.13946667,47.57453333,3.4,,134.7,
