timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-10T06:09:14Z,-59.13946667,47.57453333,5.1,,257.8,
2021-04-10T06:10:14Z,-59.13946667,47.57453333,4.1,,262.8,
2021-04-10T06:11:14Z,-59.13946667,47.57453333,3.0,,261.9,
2021-04-10T06:12:14Z,-59.13946667,47.57453333,2.1,,206.7,
2021-04-10T06:13:14Z,-59.13946667,47.57453333,3.5,,221.2,
2021-04-10T06:14:14Z,-59.13946667,47.57453333,2.0,,251.9,
2021-04-10T06:15:14Z,-59.13946667,47.57453333,3.2,,282.1,
2021-04-10T06:16:14Z,-59.13946667,47.57453333,2.8,,229.9,
2021-04-10T06:17:14Z,-59.13946667,47.57453333,1.9,,223.0,
2021-04-10T06:18:14Z,-59.13946667,47.57453333,2.7,,230.0,
2021-04-10T06:19:14Z,-59.13946667,47.57453333,4.0,,263.3,
2021-04-10T06:20:14Z,-59.13946667,47.57453333,1.4,,262.8,
2021-04-10T06:21:14Z,-59.13946667,47.57453333,2.5,,249.8,
2021-04-10T06:22:14Z,-59.13946667,47.57453333,2.8,,254.5,
2021-04-10T06:23:14Z,-59.13946667,47.57453333,3.2,,262.8,
2021-04-10T06:24:14Z,-59.13946667,47.57453333,3.1,,273.2,
2021-04-10T06:25:14Z,-59.13946667,47.57453333,1.0,,239.6,
2021-04-10T06:26:14Z,-59.13946667,47.57453333,1.8,,212.4,
2021-04-10T06:27:14Z,-59.13946667,47.57453333,2.0,,246.9,
2021-04-10T06:28:14Z,-59.13946667,47.57453333,2.8,,211.6,
2021-04-10T06:29:14Z,-59.13946667,47.57453333,1.4,,241.4,
2021-04-10T06:30:14Z,-59.13946667,47.57453333,1.9,,244.8,
2021-04-10T06:31:15Z,-59.13946667,47.57453333,1.3,,208.8,
2021-04-10T06:32:14Z,-59.13946667,47.57453333,0.8,,143.1,
2021-04-10T06:33:14Z,-59.13946667,47.57453333,3.3,,198.7,
2021-04-10T06:34:14Z,-59.13946667,47.57453333,3.0,,241.5,
2021-04-10T06:35:14Z,-59.13946667,47.57453333,3.5,,261.6,
2021-04-10T06:36:14Z,-59.13946667,47.57453333,3.5,,230.7,
2021-04-10T06:37:14Z,-59.13946667,47.57453333,3.1,,258.2,
2021-04-10T06:38:14Z,-59.13946667,47.57453333,3.0,,260.2,
2021-04-10T06:39:14Z,-59.13946667,47.57453333,3.3,,237.4,
2021-04-10T06:40:14Z,-59.13946667,47.57453333,2.2,,249.9,
2021-04-10T06:41:14Z,-59.13946667,47.57453333,3.8,,253.4,
2021-04-10T06:42:14Z,-59.13946667,47.57453333,3.4,,254.2,
2021-04-10T06:43:14Z,-59.13946667,47.57453333,4.0,,247.0,
2021-04-10T06:44:14Z,-59.13946667,47.57453333,2.6,,263.0,
2021-04-10T06:45:14Z,-59.13946667,47.57453333,3.4,,265.7,
2021-04-10T06:46:14Z,-59.13946667,47.57453333,2.7,,265.7,
2021-04-10T06:47:14Z,-59.13946667,47.57453333,2.7,,244.5,
2021-04-10T06:48:14Z,-59.13946667,47.57453333,2.5,,246.0,
2021-04-10T06:49:14Z,-59.13946667,47.57453333,4.2,,273.6,
2021-04-10T06:50:14Z,-59.13946667,47.57453333,3.4,,242.2,
2021-04-10T06:51:14Z,-59.13946667,47.57453333,3.8,,257.7,
2021-04-10T06:52:14Z,-59.13946667,47.57453333,3.6,,260.9,
2021-04-10T06:53:14Z,-59.13946667,47.57453333,2.9,,234.7,
2021-04-10T06:54:14Z,-59.13946667,47.57453333,3.6,,233.4,
2021-04-10T06:55:14Z,-59.13946667,47.57453333,3.0,,247.3,
2021-04-10T06:56:14Z,-59.13946667,47.57453333,3.7,,248.5,
2021-04-10T06:57:14Z,-59.13946667,47.57453333,3.3,,252.2,
2021-04-10T06:58:14Z,-59.13946667,47.57453333,3.0,,246.8,
2021-04-10T06:59:14Z,-59.13946667,47.57453333,3.4,,238.3,
2021-04-10T07:00:14Z,-59.13946667,47.57453333,5.0,,275.3,
2021-04-10T07:01:14Z,-59.13946667,47.57453333,3.6,,243.1,
2021-04-10T07:02:14Z,-59.13946667,47.57453333,3.8,,263.8,
2021-04-10T07:03:14Z,-59.13946667,47.57453333,3.3,,244.1,
2021-04-10T07:04:14Z,-59.13946667,47.57453333,2.5,,230.0,
2021-04-10T07:05:14Z,-59.13946667,47.57453333,2.7,,253.2,
2021-04-10T07:06:14Z,-59.13946667,47.57453333,3.4,,258.2,
2021-04-10T07:07:14Z,-59.13946667,47.57453333,3.8,,235.8,
2021-04-10T07:08:14Z,-59.13946667,47.57453333,3.2,,264.1,
2021-04-10T07:09:14Z,-59.13946667,47.57453333,2.2,,240.6,
2021-04-10T07:10:14Z,-59.13946667,47.57453333,3.4,,271.5,
2021-04-10T07:11:14Z,-59.13946667,47.57453333,2.1,,264.3,
2021-04-10T07:12:14Z,-59.13946667,47.57453333,3.9,,267.4,
2021-04-10T07:13:14Z,-59.13946667,47.57453333,3.8,,283.5,
2021-04-10T07:14:14Z,-59.13946667,47.57453333,4.5,,287.5,
2021-04-10T07:15:14Z,-59.13946667,47.57453333,3.3,,271.0,
2021-04-10T07:16:14Z,-59.13946667,47.57453333,3.4,,290.1,
2021-04-10T07:17:14Z,-59.13946667,47.57453333,4.1,,272.9,
2021-04-10T07:18:14Z,-59.13946667,47.57453333,5.1,,297.4,
2021-04-10T07:19:14Z,-59.13946667,47.57453333,3.8,,297.3,
2021-04-10T07:20:14Z,-59.13946667,47.57453333,3.5,,285.6,
2021-04-10T07:21:14Z,-59.13946667,47.57453333,3.9,,274.3,
2021-04-10T07:22:14Z,-59.13946667,47.57453333,4.4,,274.9,
2021-04-10T07:23:14Z,-59.13946667,47.57453333,2.3,,245.6,
2021-04-10T07:24:14Z,-59.13946667,47.57453333,3.2,,256.3,
2021-04-10T07:25:14Z,-59.13946667,47.57453333,4.5,,246.2,
2021-04-10T07:26:14Z,-59.13946667,47.57453333,3.9,,269.0,
2021-04-10T07:27:14Z,-59.13946667,47.57453333,3.5,,253.6,
2021-04-10T07:28:14Z,-59.13946667,47.57453333,2.9,,252.0,
2021-04-10T07:29:14Z,-59.13946667,47.57453333,4.1,,241.5,
2021-04-10T07:30:14Z,-59.13946667,47.57453333,3.9,,240.1,
2021-04-10T07:31:14Z,-59.13946667,47.57453333,3.5,,237.3,
2021-04-10T07:32:14Z,-59.13946667,47.57453333,4.2,,238.1,
2021-04-10T07:33:14Z,-59.13946667,47.57453333,2.4,,223.4,
2021-04-10T07:34:14Z,-59.13946667,47.57453333,3.0,,224.4,
2021-04-10T07:35:14Z,-59.13946667,47.57453333,3.9,,272.9,
2021-04-10T07:36:14Z,-59.13946667,47.57453333,2.8,,237.7,
2021-04-10T07:37:14Z,-59.13946667,47.57453333,1.7,,251.1,
2021-04-10T07:38:14Z,-59.13946667,47.57453333,3.5,,251.2,
2021-04-10T07:39:14Z,-59.13946667,47.57453333,3.1,,235.7,
2021-04-10T07:40:15Z,-59.13946667,47.57453333,3.1,,227.1,
2021-04-10T07:41:14Z,-59.13946667,47.57453333,2.6,,237.2,
2021-04-10T07:42:14Z,-59.13946667,47.57453333,2.5,,262.0,
2021-04-10T07:43:14Z,-59.13946667,47.57453333,3.3,,249.3,
2021-04-10T07:44:14Z,-59.13946667,47.57453333,2.7,,273.7,
2021-04-10T07:45:14Z,-59.13946667,47.57453333,2.9,,275.6,
2021-04-10T07:46:14Z,-59.13946667,47.57453333,4.9,,308.6,
2021-04-10T07:47:14Z,-59.13946667,47.57453333,4.1,,287.1,
2021-04-10T07:48:14Z,-59.13946667,47.57453333,2.9,,262.6,
2021-04-10T07:49:14Z,-59.13946667,47.57453333,2.5,,286.7,
2021-04-10T07:50:14Z,-59.13946667,47.57453333,2.8,,286.5,
2021-04-10T07:51:14Z,-59.13946667,47.57453333,2.2,,264.3,
2021-04-10T07:52:14Z,-59.13946667,47.57453333,2.8,,303.9,
2021-04-10T07:53:14Z,-59.13946667,47.57453333,3.6,,271.0,
2021-04-10T07:54:14Z,-59.13946667,47.57453333,3.3,,266.7,
2021-04-10T07:55:14Z,-59.13946667,47.57453333,3.0,,281.3,
2021-04-10T07:56:14Z,-59.13946667,47.57453333,3.0,,265.7,
2021-04-10T07:57:14Z,-59.13946667,47.57453333,3.7,,279.2,
2021-04-10T07:58:15Z,-59.13946667,47.57453333,3.0,,269.1,
2021-04-10T07:59:14Z,-59.13946667,47.57453333,2.7,,282.0,
2021-04-10T08:00:14Z,-59.13946667,47.57453333,2.9,,284.6,
2021-04-10T08:01:14Z,-59.13946667,47.57453333,2.8,,284.9,
2021-04-10T08:02:14Z,-59.13946667,47.57453333,2.7,,256.7,
2021-04-10T08:03:14Z,-59.13946667,47.57453333,2.6,,278.2,
2021-04-10T08:04:14Z,-59.13946667,47.57453333,3.0,,265.7,
2021-04-10T08:05:14Z,-59.13946667,47.57453333,2.2,,275.3,
2021-04-10T08:06:14Z,-59.13946667,47.57453333,2.9,,281.3,
2021-04-10T08:07:14Z,-59.13946667,47.57453333,3.1,,295.5,
2021-04-10T08:08:14Z,-59.13946667,47.57453333,2.9,,273.4,
2021-04-10T08:09:14Z,-59.13946667,47.57453333,2.3,,263.9,
2021-04-10T08:10:14Z,-59.13946667,47.57453333,3.3,,265.7,
2021-04-10T08:11:14Z,-59.13946667,47.57453333,3.2,,264.6,
2021-04-10T08:12:14Z,-59.13946667,47.57453333,3.5,,268.7,
2021-04-10T08:13:14Z,-59.13946667,47.57453333,2.4,,258.3,
2021-04-10T08:14:14Z,-59.13946667,47.57453333,2.6,,275.9,
2021-04-10T08:15:14Z,-59.13946667,47.57453333,2.5,,252.9,
2021-04-10T08:16:14Z,-59.13946667,47.57453333,1.9,,237.3,
2021-04-10T08:17:14Z,-59.13946667,47.57453333,2.8,,255.4,
2021-04-10T08:18:14Z,-59.13946667,47.57453333,2.4,,250.2,
2021-04-10T08:19:14Z,-59.13946667,47.57453333,2.2,,246.8,
2021-04-10T08:20:14Z,-59.13946667,47.57453333,2.7,,249.5,
2021-04-10T08:21:14Z,-59.13946667,47.57453333,2.7,,252.4,
2021-04-10T08:22:14Z,-59.13946667,47.57453333,2.4,,248.0,
2021-04-10T08:23:14Z,-59.13946667,47.57453333,3.5,,242.5,
2021-04-10T08:24:14Z,-59.13946667,47.57453333,4.2,,248.8,
2021-04-10T08:25:14Z,-59.13946667,47.57453333,3.5,,247.8,
2021-04-10T08:26:14Z,-59.13946667,47.57453333,4.7,,258.0,
2021-04-10T08:27:14Z,-59.13946667,47.57453333,5.6,,256.1,
2021-04-10T08:28:14Z,-59.13946667,47.57453333,5.8,,263.6,
2021-04-10T08:29:14Z,-59.13946667,47.57453333,3.7,,256.2,
2021-04-10T08:30:14Z,-59.13946667,47.57453333,4.2,,262.0,
2021-04-10T08:31:14Z,-59.13946667,47.57453333,4.8,,260.2,
2021-04-10T08:32:14Z,-59.13946667,47.57453333,5.6,,268.3,
2021-04-10T08:33:14Z,-59.13946667,47.57453333,4.6,,264.6,
2021-04-10T08:34:14Z,-59.13946667,47.57453333,4.4,,272.4,
2021-04-10T08:35:14Z,-59.13946667,47.57453333,4.7,,273.2,
2021-04-10T08:36:14Z,-59.13946667,47.57453333,6.0,,268.4,
2021-04-10T08:37:14Z,-59.13946667,47.57453333,5.7,,280.2,
2021-04-10T08:38:14Z,-59.13946667,47.57453333,6.5,,272.9,
2021-04-10T08:39:14Z,-59.13946667,47.57453333,4.8,,279.6,
2021-04-10T08:40:14Z,-59.13946667,47.57453333,3.8,,274.8,
2021-04-10T08:41:15Z,-59.13946667,47.57453333,4.1,,269.3,
2021-04-10T08:42:14Z,-59.13946667,47.57453333,5.1,,274.2,
2021-04-10T08:43:14Z,-59.13946667,47.57453333,4.0,,248.2,
2021-04-10T08:44:14Z,-59.13946667,47.57453333,3.0,,275.5,
2021-04-10T08:45:14Z,-59.13946667,47.57453333,3.7,,267.8,
2021-04-10T08:46:15Z,-59.13946667,47.57453333,3.0,,243.6,
2021-04-10T08:47:14Z,-59.13946667,47.57453333,4.4,,267.0,
2021-04-10T08:48:14Z,-59.13946667,47.57453333,4.4,,270.5,
2021-04-10T08:49:14Z,-59.13946667,47.57453333,5.5,,278.0,
2021-04-10T08:50:14Z,-59.13946667,47.57453333,4.4,,267.7,
2021-04-10T08:51:14Z,-59.13946667,47.57453333,2.5,,270.4,
2021-04-10T08:52:14Z,-59.13946667,47.57453333,4.4,,280.7,
2021-04-10T08:53:14Z,-59.13946667,47.57453333,3.0,,259.1,
2021-04-10T08:54:15Z,-59.13946667,47.57453333,2.3,,244.8,
2021-04-10T08:55:14Z,-59.13946667,47.57453333,3.3,,252.2,
2021-04-10T08:56:14Z,-59.13946667,47.57453333,2.5,,260.5,
2021-04-10T08:57:14Z,-59.13946667,47.57453333,4.2,,276.4,
2021-04-10T08:58:14Z,-59.13946667,47.57453333,2.0,,269.7,
2021-04-10T08:59:14Z,-59.13946667,47.57453333,4.6,,284.1,
2021-04-10T09:00:14Z,-59.13946667,47.57453333,5.0,,296.0,
2021-04-10T09:01:14Z,-59.13946667,47.57453333,4.9,,288.0,
2021-04-10T09:02:14Z,-59.13946667,47.57453333,4.2,,269.5,
2021-04-10T09:03:14Z,-59.13946667,47.57453333,4.2,,270.5,
2021-04-10T09:04:14Z,-59.13946667,47.57453333,2.9,,266.2,
2021-04-10T09:05:14Z,-59.13946667,47.57453333,3.1,,265.6,
2021-04-10T09:06:14Z,-59.13946667,47.57453333,4.1,,271.9,
2021-04-10T09:07:14Z,-59.13946667,47.57453333,3.1,,245.6,
2021-04-10T09:08:14Z,-59.13946667,47.57453333,2.7,,270.8,
2021-04-10T09:09:14Z,-59.13946667,47.57453333,3.7,,268.9,
2021-04-10T09:10:14Z,-59.13946667,47.57453333,4.4,,293.0,
2021-04-10T09:11:14Z,-59.13946667,47.57453333,2.8,,324.1,
2021-04-10T09:12:14Z,-59.13946667,47.57453333,2.2,,280.5,
2021-04-10T09:13:14Z,-59.13946667,47.57453333,2.9,,282.8,
2021-04-10T09:14:14Z,-59.13946667,47.57453333,2.0,,32.7,
2021-04-10T09:15:14Z,-59.13946667,47.57453333,1.9,,15.0,
2021-04-10T09:16:14Z,-59.13946667,47.57453333,1.3,,341.9,
2021-04-10T09:17:15Z,-59.13946667,47.57453333,1.8,,3.8,
2021-04-10T09:18:14Z,-59.13946667,47.57453333,2.3,,38.1,
2021-04-10T09:19:14Z,-59.13946667,47.57453333,2.4,,32.2,
2021-04-10T09:20:14Z,-59.13946667,47.57453333,2.2,,15.8,
2021-04-10T09:21:14Z,-59.13946667,47.57453333,3.1,,358.9,
2021-04-10T09:22:14Z,-59.13946667,47.57453333,2.5,,341.8,
2021-04-10T09:23:14Z,-59.13946667,47.57453333,3.3,,5.6,
2021-04-10T09:24:14Z,-59.13946667,47.57453333,4.3,,354.6,
2021-04-10T09:25:14Z,-59.13946667,47.57453333,3.6,,12.6,2.6
2021-04-10T09:26:14Z,-59.13946667,47.57453333,4.5,,26.0,
2021-04-10T09:27:14Z,-59.13946667,47.57453333,2.7,,29.1,
2021-04-10T09:28:14Z,-59.13946667,47.57453333,3.5,,339.0,
2021-04-10T09:29:14Z,-59.13946667,47.57453333,3.1,,333.1,
2021-04-10T09:30:14Z,-59.13946667,47.57453333,2.1,,338.3,
2021-04-10T09:31:14Z,-59.13946667,47.57453333,2.1,,337.4,
2021-04-10T09:32:14Z,-59.13946667,47.57453333,3.2,,320.3,
2021-04-10T09:33:14Z,-59.13946667,47.57453333,2.0,,339.2,
2021-04-10T09:34:14Z,-59.13946667,47.57453333,2.7,,351.6,
2021-04-10T09:35:14Z,-59.13946667,47.57453333,2.5,,10.3,
2021-04-10T09:36:14Z,-59.13946667,47.57453333,2.4,,23.4,
2021-04-10T09:37:14Z,-59.13946667,47.57453333,3.1,,17.1,
2021-04-10T09:38:14Z,-59.13946667,47.57453333,2.8,,1.7,
2021-04-10T09:39:14Z,-59.13946667,47.57453333,1.1,,38.2,
2021-04-10T09:40:14Z,-59.13946667,47.57453333,1.0,,122.2,
2021-04-10T09:41:14Z,-59.13946667,47.57453333,2.0,,15.8,
2021-04-10T09:42:14Z,-59.13946667,47.57453333,3.3,,21.4,
2021-04-10T09:43:14Z,-59.13946667,47.57453333,2.8,,11.7,
2021-04-10T09:44:14Z,-59.13946667,47.57453333,2.4,,331.4,
2021-04-10T09:45:14Z,-59.13946667,47.57453333,2.3,,323.4,
2021-04-10T09:46:15Z,-59.13946667,47.57453333,2.8,,332.4,
2021-04-10T09:47:14Z,-59.13946667,47.57453333,1.9,,336.8,
2021-04-10T09:48:15Z,-59.13946667,47.57453333,1.7,,343.5,
2021-04-10T09:49:14Z,-59.13946667,47.57453333,2.1,,6.3,
2021-04-10T09:50:14Z,-59.13946667,47.57453333,2.7,,17.8,
2021-04-10T09:51:14Z,-59.13946667,47.57453333,2.1,,11.7,
2021-04-10T09:52:14Z,-59.13946667,47.57453333,2.4,,7.6,
2021-04-10T09:53:14Z,-59.13946667,47.57453333,1.7,,5.8,
2021-04-10T09:54:14Z,-59.13946667,47.57453333,1.8,,2.8,
2021-04-10T09:55:14Z,-59.13946667,47.57453333,2.1,,10.3,
2021-04-10T09:56:14Z,-59.13946667,47.57453333,5.0,,7.6,
2021-04-10T09:57:14Z,-59.13946667,47.57453333,2.8,,10.4,
2021-04-10T09:58:14Z,-59.13946667,47.57453333,3.7,,342.7,
2021-04-10T09:59:14Z,-59.13946667,47.57453333,3.0,,359.7,
2021-04-10T10:00:14Z,-59.13946667,47.57453333,3.2,,330.2,
2021-04-10T10:01:14Z,-59.13946667,47.57453333,3.6,,322.6,
2021-04-10T10:02:14Z,-59.13946667,47.57453333,3.1,,325.2,
2021-04-10T10:03:14Z,-59.13946667,47.57453333,3.2,,322.1,
2021-04-10T10:04:14Z,-59.13946667,47.57453333,4.1,,307.0,
2021-04-10T10:05:14Z,-59.13946667,47.57453333,4.1,,309.1,
2021-04-10T10:06:14Z,-59.13946667,47.57453333,3.7,,322.5,
2021-04-10T10:07:14Z,-59.13946667,47.57453333,3.4,,321.7,
2021-04-10T10:08:14Z,-59.13946667,47.57453333,5.1,,334.6,
2021-04-10T10:09:14Z,-59.13946667,47.57453333,4.1,,338.0,
2021-04-10T10:10:14Z,-59.13946667,47.57453333,3.5,,319.7,
2021-04-10T10:11:14Z,-59.13946667,47.57453333,3.9,,312.2,
2021-04-10T10:12:14Z,-59.13946667,47.57453333,4.2,,290.9,
2021-04-10T10:13:14Z,-59.13946667,47.57453333,4.3,,279.4,
2021-04-10T10:14:14Z,-59.13946667,47.57453333,4.6,,285.5,
2021-04-10T10:15:14Z,-59.13946667,47.57453333,4.4,,283.0,
2021-04-10T10:16:14Z,-59.13946667,47.57453333,4.3,,305.1,
2021-04-10T10:17:14Z,-59.13946667,47.57453333,4.3,,311.2,
2021-04-10T10:18:14Z,-59.13946667,47.57453333,3.3,,281.2,
2021-04-10T10:19:14Z,-59.13946667,47.57453333,3.2,,270.4,
2021-04-10T10:20:14Z,-59.13946667,47.57453333,3.5,,260.6,
2021-04-10T10:21:14Z,-59.13946667,47.57453333,3.9,,269.6,
2021-04-10T10:22:14Z,-59.13946667,47.57453333,4.7,,302.4,
2021-04-10T10:23:14Z,-59.13946667,47.57453333,4.0,,345.0,
2021-04-10T10:24:14Z,-59.13946667,47.57453333,4.5,,292.6,
2021-04-10T10:25:14Z,-59.13946667,47.57453333,4.7,,301.9,
2021-04-10T10:26:14Z,-59.13946667,47.57453333,4.0,,305.5,
2021-04-10T10:27:14Z,-59.13946667,47.57453333,4.7,,271.7,
2021-04-10T10:28:14Z,-59.13946667,47.57453333,3.5,,281.5,
2021-04-10T10:29:14Z,-59.13946667,47.57453333,4.6,,295.0,
2021-04-10T10:30:14Z,-59.13946667,47.57453333,4.4,,288.6,
2021-04-10T10:31:15Z,-59.13946667,47.57453333,3.8,,283.9,
2021-04-10T10:32:15Z,-59.13946667,47.57453333,4.1,,274.8,
2021-04-10T10:33:14Z,-59.13946667,47.57453333,5.2,,272.8,
2021-04-10T10:34:14Z,-59.13946667,47.57453333,5.6,,279.4,
2021-04-10T10:35:14Z,-59.13946667,47.57453333,3.6,,292.6,
2021-04-10T10:36:14Z,-59.13946667,47.57453333,4.4,,272.8,
2021-04-10T10:37:14Z,-59.13946667,47.57453333,4.5,,290.8,
2021-04-10T10:38:14Z,-59.13946667,47.57453333,5.4,,291.1,
2021-04-10T10:39:14Z,-59.13946667,47.57453333,4.7,,284.3,
2021-04-10T10:40:14Z,-59.13946667,47.57453333,3.0,,277.1,
2021-04-10T10:41:14Z,-59.13946667,47.57453333,4.0,,285.1,
2021-04-10T10:42:14Z,-59.13946667,47.57453333,3.6,,279.7,
2021-04-10T10:43:14Z,-59.13946667,47.57453333,4.0,,277.8,
2021-04-10T10:44:14Z,-59.13946667,47.57453333,6.3,,267.5,
2021-04-10T10:45:14Z,-59.13946667,47.57453333,3.4,,254.0,
2021-04-10T10:46:14Z,-59.13946667,47.57453333,3.8,,274.1,
2021-04-10T10:47:14Z,-59.13946667,47.57453333,3.5,,250.1,
2021-04-10T10:48:14Z,-59.13946667,47.57453333,3.4,,253.0,
2021-04-10T10:49:14Z,-59.13946667,47.57453333,3.4,,247.0,
2021-04-10T10:50:14Z,-59.13946667,47.57453333,4.3,,272.6,
2021-04-10T10:51:14Z,-59.13946667,47.57453333,2.9,,265.0,
2021-04-10T10:52:14Z,-59.13946667,47.57453333,4.6,,273.3,
2021-04-10T10:53:14Z,-59.13946667,47.57453333,3.8,,244.6,
2021-04-10T10:54:14Z,-59.13946667,47.57453333,3.5,,270.3,
2021-04-10T10:55:14Z,-59.13946667,47.57453333,4.1,,272.8,
2021-04-10T10:56:15Z,-59.13946667,47.57453333,4.1,,273.7,
2021-04-10T10:57:14Z,-59.13946667,47.57453333,4.1,,277.0,
2021-04-10T10:58:14Z,-59.13946667,47.57453333,4.3,,286.0,
2021-04-10T10:59:14Z,-59.13946667,47.57453333,4.3,,272.4,
2021-04-10T11:00:14Z,-59.13946667,47.57453333,3.6,,269.4,
2021-04-10T11:01:14Z,-59.13946667,47.57453333,2.6,,253.6,
2021-04-10T11:02:14Z,-59.13946667,47.57453333,3.7,,275.5,
2021-04-10T11:03:14Z,-59.13946667,47.57453333,2.6,,246.6,
2021-04-10T11:04:14Z,-59.13946667,47.57453333,3.8,,254.5,
2021-04-10T11:05:14Z,-59.13946667,47.57453333,3.9,,238.1,
2021-04-10T11:06:14Z,-59.13946667,47.57453333,4.4,,268.7,
2021-04-10T11:07:14Z,-59.13946667,47.57453333,4.2,,264.2,
2021-04-10T11:08:15Z,-59.13946667,47.57453333,3.2,,250.8,
2021-04-10T11:09:14Z,-59.13946667,47.57453333,3.3,,251.9,
2021-04-10T11:10:14Z,-59.13946667,47.57453333,2.6,,261.9,
2021-04-10T11:11:14Z,-59.13946667,47.57453333,3.6,,233.8,
2021-04-10T11:12:14Z,-59.13946667,47.57453333,3.9,,237.0,
2021-04-10T11:13:14Z,-59.13946667,47.57453333,4.5,,253.9,
2021-04-10T11:14:15Z,-59.13946667,47.57453333,4.5,,273.5,
2021-04-10T11:15:15Z,-59.13946667,47.57453333,4.0,,265.4,
2021-04-10T11:16:14Z,-59.13946667,47.57453333,3.2,,243.5,
2021-04-10T11:17:14Z,-59.13946667,47.57453333,3.4,,246.7,
2021-04-10T11:18:14Z,-59.13946667,47.57453333,4.8,,264.4,
2021-04-10T11:19:15Z,-59.13946667,47.57453333,3.2,,252.1,
2021-04-10T11:20:14Z,-59.13946667,47.57453333,3.5,,269.9,
2021-04-10T11:21:14Z,-59.13946667,47.57453333,4.5,,266.3,
2021-04-10T11:22:14Z,-59.13946667,47.57453333,4.6,,252.8,
2021-04-10T11:23:14Z,-59.13946667,47.57453333,3.4,,243.8,
2021-04-10T11:24:14Z,-59.13946667,47.57453333,3.0,,253.3,
2021-04-10T11:25:14Z,-59.13946667,47.57453333,4.3,,266.1,
2021-04-10T11:26:14Z,-59.13946667,47.57453333,5.1,,282.8,
2021-04-10T11:27:14Z,-59.13946667,47.57453333,5.7,,279.3,
2021-04-10T11:28:15Z,-59.13946667,47.57453333,5.2,,279.6,
2021-04-10T11:29:15Z,-59.13946667,47.57453333,3.6,,253.6,
2021-04-10T11:30:14Z,-59.13946667,47.57453333,3.2,,254.5,
2021-04-10T11:31:14Z,-59.13946667,47.57453333,5.2,,271.2,
2021-04-10T11:32:14Z,-59.13946667,47.57453333,4.3,,281.2,
2021-04-10T11:33:14Z,-59.13946667,47.57453333,2.4,,263.2,
2021-04-10T11:34:15Z,-59.13946667,47.57453333,2.3,,272.0,
2021-04-10T11:35:14Z,-59.13946667,47.57453333,3.8,,284.1,
2021-04-10T11:36:14Z,-59.13946667,47.57453333,3.6,,275.8,
2021-04-10T11:37:14Z,-59.13946667,47.57453333,3.6,,266.6,
2021-04-10T11:38:14Z,-59.13946667,47.57453333,4.5,,267.6,
2021-04-10T11:39:14Z,-59.13946667,47.57453333,3.8,,263.3,
2021-04-10T11:40:14Z,-59.13946667,47.57453333,3.6,,253.3,
2021-04-10T11:41:14Z,-59.13946667,47.57453333,4.0,,296.3,
2021-04-10T11:42:14Z,-59.13946667,47.57453333,3.1,,278.9,
2021-04-10T11:43:14Z,-59.13946667,47.57453333,3.1,,253.7,
2021-04-10T11:44:14Z,-59.13946667,47.57453333,4.5,,279.9,
2021-04-10T11:45:14Z,-59.13946667,47.57453333,3.7,,255.4,
2021-04-10T11:46:14Z,-59.13946667,47.57453333,5.5,,274.4,
2021-04-10T11:47:14Z,-59.13946667,47.57453333,4.1,,255.5,
2021-04-10T11:48:14Z,-59.13946667,47.57453333,5.9,,274.7,
2021-04-10T11:49:14Z,-59.13946667,47.57453333,4.7,,280.7,
2021-04-10T11:50:14Z,-59.13946667,47.57453333,4.3,,285.8,
2021-04-10T11:51:14Z,-59.13946667,47.57453333,3.1,,262.8,
2021-04-10T11:52:14Z,-59.13946667,47.57453333,4.2,,252.1,
2021-04-10T11:53:14Z,-59.13946667,47.57453333,3.2,,269.0,
2021-04-10T11:54:15Z,-59.13946667,47.57453333,3.8,,266.0,
2021-04-10T11:55:14Z,-59.13946667,47.57453333,3.9,,278.0,
2021-04-10T11:56:14Z,-59.13946667,47.57453333,5.7,,274.9,
2021-04-10T11:57:14Z,-59.13946667,47.57453333,4.6,,293.0,
2021-04-10T11:58:14Z,-59.13946667,47.57453333,5.3,,284.3,
2021-04-10T11:59:14Z,-59.13946667,47.57453333,4.8,,276.8,
2021-04-10T12:00:14Z,-59.13946667,47.57453333,3.5,,269.8,
2021-04-10T12:01:14Z,-59.13946667,47.57453333,5.4,,272.4,
2021-04-10T12:02:15Z,-59.13946667,47.57453333,3.9,,258.2,
2021-04-10T12:03:14Z,-59.13946667,47.57453333,4.0,,262.2,
2021-04-10T12:04:14Z,-59.13946667,47.57453333,4.1,,266.8,
2021-04-10T12:05:14Z,-59.13946667,47.57453333,5.4,,270.7,
2021-04-10T12:06:14Z,-59.13946667,47.57453333,2.8,,265.5,
2021-04-10T12:07:14Z,-59.13946667,47.57453333,5.1,,277.3,
2021-04-10T12:08:14Z,-59.13946667,47.57453333,5.5,,270.6,
2021-04-10T12:09:14Z,-59.13946667,47.57453333,4.8,,273.8,
2021-04-10T12:10:14Z,-59.13946667,47.57453333,4.6,,275.2,
2021-04-10T12:11:14Z,-59.13946667,47.57453333,3.9,,271.3,
2021-04-10T12:12:14Z,-59.13946667,47.57453333,4.2,,282.9,
2021-04-10T12:13:14Z,-59.13946667,47.57453333,3.8,,289.9,
2021-04-10T12:14:14Z,-59.13946667,47.57453333,5.1,,284.1,
2021-04-10T12:15:14Z,-59.13946667,47.57453333,4.2,,319.4,
