timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-28T06:49:17Z,-59.13946667,47.57453333,5.3,,136.8,
2021-11-28T06:50:24Z,-59.13946667,47.57453333,4.9,,133.6,
2021-11-28T06:51:31Z,-59.13946667,47.57453333,5.7,,138.9,
2021-11-28T06:52:37Z,-59.13946667,47.57453333,3.9,,136.2,
2021-11-28T06:53:44Z,-59.13946667,47.57453333,3.1,,146.7,
2021-11-28T06:54:51Z,-59.13946667,47.57453333,4.8,,134.3,
2021-11-28T06:55:58Z,-59.13946667,47.57453333,4.5,,141.1,
2021-11-28T06:57:05Z,-59.13946667,47.57453333,3.6,,140.6,
2021-11-28T06:58:11Z,-59.13946667,47.57453333,6.0,,139.6,
2021-11-28T06:59:18Z,-59.13946667,47.57453333,4.6,,144.0,
2021-11-28T07:00:25Z,-59.13946667,47.57453333,5.0,,146.2,
2021-11-28T07:01:32Z,-59.13946667,47.57453333,5.2,,139.1,
2021-11-28T07:02:39Z,-59.13946667,47.57453333,5.6,,140.2,
2021-11-28T07:03:45Z,-59.13946667,47.57453333,4.6,,138.3,
2021-11-28T07:04:52Z,-59.13946667,47.57453333,5.2,,137.4,
2021-11-28T07:05:59Z,-59.13946667,47.57453333,5.1,,141.9,
2021-11-28T07:07:06Z,-59.13946667,47.57453333,4.4,,138.4,
2021-11-28T07:08:13Z,-59.13946667,47.57453333,6.1,,137.8,
2021-11-28T07:09:20Z,-59.13946667,47.57453333,5.5,,134.1,
2021-11-28T07:10:26Z,-59.13946667,47.57453333,5.2,,141.5,
2021-11-28T07:11:33Z,-59.13946667,47.57453333,5.9,,140.4,
2021-11-28T07:12:40Z,-59.13946667,47.57453333,4.6,,140.7,
2021-11-28T07:13:47Z,-59.13946667,47.57453333,4.4,,133.8,
2021-11-28T07:14:54Z,-59.13946667,47.57453333,4.6,,149.9,
2021-11-28T07:16:01Z,-59.13946667,47.57453333,4.3,,142.5,
2021-11-28T07:17:07Z,-59.13946667,47.57453333,4.3,,140.2,
2021-11-28T07:18:14Z,-59.13946667,47.57453333,2.9,,153.3,
2021-11-28T07:19:21Z,-59.13946667,47.57453333,4.7,,137.0,
2021-11-28T07:20:28Z,-59.13946667,47.57453333,3.2,,140.2,
2021-11-28T07:21:35Z,-59.13946667,47.57453333,5.4,,144.7,
2021-11-28T07:22:42Z,-59.13946667,47.57453333,4.0,,145.3,
2021-11-28T07:23:48Z,-59.13946667,47.57453333,4.1,,148.0,
2021-11-28T07:24:55Z,-59.13946667,47.57453333,4.7,,151.8,
2021-11-28T07:26:02Z,-59.13946667,47.57453333,3.9,,144.0,
2021-11-28T07:27:09Z,-59.13946667,47.57453333,4.2,,140.7,
2021-11-28T07:28:16Z,-59.13946667,47.57453333,3.9,,136.1,
2021-11-28T07:29:22Z,-59.13946667,47.57453333,4.3,,149.5,
2021-11-28T07:30:29Z,-59.13946667,47.57453333,2.9,,151.7,
2021-11-28T07:31:36Z,-59.13946667,47.57453333,4.5,,143.6,
2021-11-28T07:32:43Z,-59.13946667,47.57453333,5.0,,139.9,
2021-11-28T07:33:50Z,-59.13946667,47.57453333,5.8,,133.4,
2021-11-28T07:34:56Z,-59.13946667,47.57453333,4.3,,135.1,
2021-11-28T07:36:03Z,-59.13946667,47.57453333,4.8,,128.3,
2021-11-28T07:37:10Z,-59.13946667,47.57453333,4.0,,140.1,
2021-11-28T07:38:17Z,-59.13946667,47.57453333,4.9,,151.8,
2021-11-28T07:39:24Z,-59.13946667,47.57453333,4.4,,148.1,
2021-11-28T07:40:30Z,-59.13946667,47.57453333,3.3,,154.5,
2021-11-28T07:41:37Z,-59.13946667,47.57453333,3.1,,148.2,
2021-11-28T07:42:44Z,-59.13946667,47.57453333,6.0,,134.1,
2021-11-28T07:43:51Z,-59.13946667,47.57453333,5.0,,137.5,
2021-11-28T07:44:58Z,-59.13946667,47.57453333,4.0,,140.2,
2021-11-28T07:46:05Z,-59.13946667,47.57453333,4.0,,140.3,
2021-11-28T07:47:11Z,-59.13946667,47.57453333,6.1,,143.2,
2021-11-28T07:48:18Z,-59.13946667,47.57453333,5.0,,144.9,
2021-11-28T07:49:25Z,-59.13946667,47.57453333,4.8,,138.5,
2021-11-28T07:50:32Z,-59.13946667,47.57453333,5.3,,139.4,
2021-11-28T07:51:39Z,-59.13946667,47.57453333,4.6,,134.6,
2021-11-28T07:52:46Z,-59.13946667,47.57453333,5.3,,137.0,
2021-11-28T07:53:52Z,-59.13946667,47.57453333,4.7,,138.7,
2021-11-28T07:54:59Z,-59.13946667,47.57453333,5.3,,137.1,
2021-11-28T07:56:06Z,-59.13946667,47.57453333,4.2,,147.8,
2021-11-28T07:57:13Z,-59.13946667,47.57453333,4.1,,140.4,
2021-11-28T07:58:20Z,-59.13946667,47.57453333,6.0,,135.6,
2021-11-28T07:59:26Z,-59.13946667,47.57453333,6.1,,143.1,
2021-11-28T08:00:33Z,-59.13946667,47.57453333,6.0,,140.0,
2021-11-28T08:01:40Z,-59.13946667,47.57453333,5.3,,136.1,
2021-11-28T08:02:47Z,-59.13946667,47.57453333,5.7,,133.9,
2021-11-28T08:03:54Z,-59.13946667,47.57453333,5.1,,136.9,
2021-11-28T08:05:00Z,-59.13946667,47.57453333,5.2,,137.6,
2021-11-28T08:06:07Z,-59.13946667,47.57453333,4.4,,135.4,
2021-11-28T08:07:14Z,-59.13946667,47.57453333,4.7,,136.7,
2021-11-28T08:08:21Z,-59.13946667,47.57453333,5.6,,135.8,
2021-11-28T08:09:28Z,-59.13946667,47.57453333,6.4,,134.8,
2021-11-28T08:10:34Z,-59.13946667,47.57453333,4.4,,139.3,
2021-11-28T08:11:41Z,-59.13946667,47.57453333,4.2,,138.4,
2021-11-28T08:12:48Z,-59.13946667,47.57453333,4.5,,147.7,
2021-11-28T08:13:55Z,-59.13946667,47.57453333,5.0,,130.5,
2021-11-28T08:15:02Z,-59.13946667,47.57453333,6.5,,132.6,
2021-11-28T08:16:08Z,-59.13946667,47.57453333,5.4,,135.5,
2021-11-28T08:17:15Z,-59.13946667,47.57453333,5.3,,134.1,
2021-11-28T08:18:22Z,-59.13946667,47.57453333,6.1,,138.0,
2021-11-28T08:19:29Z,-59.13946667,47.57453333,4.6,,133.1,
2021-11-28T08:20:36Z,-59.13946667,47.57453333,3.5,,139.9,
2021-11-28T08:21:43Z,-59.13946667,47.57453333,5.5,,134.6,
2021-11-28T08:22:50Z,-59.13946667,47.57453333,5.6,,141.4,
2021-11-28T08:23:57Z,-59.13946667,47.57453333,4.9,,136.2,
2021-11-28T08:25:04Z,-59.13946667,47.57453333,4.4,,140.5,
2021-11-28T08:26:10Z,-59.13946667,47.57453333,4.4,,139.8,
2021-11-28T08:27:17Z,-59.13946667,47.57453333,4.3,,140.1,
2021-11-28T08:28:24Z,-59.13946667,47.57453333,5.8,,134.9,
2021-11-28T08:29:31Z,-59.13946667,47.57453333,5.6,,132.1,
2021-11-28T08:30:38Z,-59.13946667,47.57453333,4.9,,136.7,
2021-11-28T08:31:44Z,-59.13946667,47.57453333,5.3,,138.9,
2021-11-28T08:32:51Z,-59.13946667,47.57453333,4.0,,135.6,
2021-11-28T08:33:58Z,-59.13946667,47.57453333,4.9,,137.2,
2021-11-28T08:35:05Z,-59.13946667,47.57453333,4.7,,137.7,
2021-11-28T08:36:12Z,-59.13946667,47.57453333,3.1,,145.4,
2021-11-28T08:37:18Z,-59.13946667,47.57453333,4.8,,150.5,
2021-11-28T08:38:25Z,-59.13946667,47.57453333,4.0,,151.0,
2021-11-28T08:39:32Z,-59.13946667,47.57453333,6.0,,139.8,
2021-11-28T08:40:39Z,-59.13946667,47.57453333,5.1,,141.6,
2021-11-28T08:41:46Z,-59.13946667,47.57453333,4.2,,148.3,
2021-11-28T08:42:52Z,-59.13946667,47.57453333,6.0,,136.1,
2021-11-28T08:43:59Z,-59.13946667,47.57453333,5.3,,136.5,
2021-11-28T08:45:06Z,-59.13946667,47.57453333,5.3,,143.8,
2021-11-28T08:46:13Z,-59.13946667,47.57453333,4.8,,137.8,
2021-11-28T08:47:20Z,-59.13946667,47.57453333,4.4,,145.1,
2021-11-28T08:48:27Z,-59.13946667,47.57453333,5.0,,136.1,
2021-11-28T08:49:33Z,-59.13946667,47.57453333,5.3,,137.2,
2021-11-28T08:50:40Z,-59.13946667,47.57453333,5.1,,135.7,
2021-11-28T08:51:47Z,-59.13946667,47.57453333,6.2,,143.3,
2021-11-28T08:52:54Z,-59.13946667,47.57453333,5.3,,135.3,
2021-11-28T08:54:01Z,-59.13946667,47.57453333,5.4,,140.7,
2021-11-28T08:55:07Z,-59.13946667,47.57453333,4.6,,136.8,
2021-11-28T08:56:14Z,-59.13946667,47.57453333,4.2,,139.4,
2021-11-28T08:57:21Z,-59.13946667,47.57453333,4.1,,160.8,
2021-11-28T08:58:28Z,-59.13946667,47.57453333,5.9,,151.0,
2021-11-28T08:59:35Z,-59.13946667,47.57453333,5.4,,152.3,
2021-11-28T09:00:41Z,-59.13946667,47.57453333,3.5,,144.1,
2021-11-28T09:01:48Z,-59.13946667,47.57453333,5.7,,139.1,
2021-11-28T09:02:55Z,-59.13946667,47.57453333,4.1,,146.0,
2021-11-28T09:04:02Z,-59.13946667,47.57453333,4.1,,143.4,
2021-11-28T09:05:09Z,-59.13946667,47.57453333,4.2,,143.9,
2021-11-28T09:06:16Z,-59.13946667,47.57453333,4.8,,152.4,
2021-11-28T09:07:23Z,-59.13946667,47.57453333,4.1,,146.0,
2021-11-28T09:08:29Z,-59.13946667,47.57453333,3.9,,142.1,
2021-11-28T09:09:36Z,-59.13946667,47.57453333,3.7,,141.7,
2021-11-28T09:10:43Z,-59.13946667,47.57453333,5.0,,141.7,
2021-11-28T09:11:50Z,-59.13946667,47.57453333,5.1,,137.3,
2021-11-28T09:12:57Z,-59.13946667,47.57453333,5.5,,146.9,
2021-11-28T09:14:03Z,-59.13946667,47.57453333,5.0,,149.3,
2021-11-28T09:15:10Z,-59.13946667,47.57453333,4.4,,138.3,
2021-11-28T09:16:17Z,-59.13946667,47.57453333,4.6,,147.8,
2021-11-28T09:17:24Z,-59.13946667,47.57453333,4.5,,149.3,
2021-11-28T09:18:31Z,-59.13946667,47.57453333,5.0,,155.8,
2021-11-28T09:19:37Z,-59.13946667,47.57453333,5.5,,148.1,
2021-11-28T09:20:44Z,-59.13946667,47.57453333,5.7,,145.9,
2021-11-28T09:21:51Z,-59.13946667,47.57453333,5.0,,147.5,
2021-11-28T09:22:58Z,-59.13946667,47.57453333,5.5,,148.9,
2021-11-28T09:24:05Z,-59.13946667,47.57453333,6.0,,152.4,
2021-11-28T09:25:11Z,-59.13946667,47.57453333,5.2,,148.6,
2021-11-28T09:26:18Z,-59.13946667,47.57453333,3.6,,149.5,
2021-11-28T09:27:25Z,-59.13946667,47.57453333,4.3,,144.4,
2021-11-28T09:28:32Z,-59.13946667,47.57453333,5.8,,149.5,
2021-11-28T09:29:39Z,-59.13946667,47.57453333,4.1,,143.4,
2021-11-28T09:30:46Z,-59.13946667,47.57453333,5.5,,147.4,
2021-11-28T09:31:52Z,-59.13946667,47.57453333,5.0,,146.9,
2021-11-28T09:32:59Z,-59.13946667,47.57453333,4.4,,143.5,
2021-11-28T09:34:06Z,-59.13946667,47.57453333,5.2,,132.0,
2021-11-28T09:35:13Z,-59.13946667,47.57453333,4.6,,149.6,
2021-11-28T09:36:20Z,-59.13946667,47.57453333,4.6,,160.8,
2021-11-28T09:37:27Z,-59.13946667,47.57453333,4.4,,146.7,
2021-11-28T09:38:34Z,-59.13946667,47.57453333,5.3,,148.4,
2021-11-28T09:39:40Z,-59.13946667,47.57453333,4.5,,148.2,
2021-11-28T09:40:47Z,-59.13946667,47.57453333,4.9,,152.0,
2021-11-28T09:41:54Z,-59.13946667,47.57453333,5.0,,149.0,
2021-11-28T09:43:01Z,-59.13946667,47.57453333,3.6,,149.8,
2021-11-28T09:44:08Z,-59.13946667,47.57453333,3.9,,151.9,
2021-11-28T09:45:15Z,-59.13946667,47.57453333,4.6,,142.1,
2021-11-28T09:46:21Z,-59.13946667,47.57453333,4.9,,145.9,
2021-11-28T09:47:29Z,-59.13946667,47.57453333,5.4,,147.1,
2021-11-28T09:48:36Z,-59.13946667,47.57453333,5.1,,153.3,
2021-11-28T09:49:42Z,-59.13946667,47.57453333,3.9,,147.4,
2021-11-28T09:50:49Z,-59.13946667,47.57453333,3.9,,133.1,
2021-11-28T09:51:56Z,-59.13946667,47.57453333,5.0,,143.0,
2021-11-28T09:53:03Z,-59.13946667,47.57453333,3.9,,141.6,
2021-11-28T09:54:10Z,-59.13946667,47.57453333,5.1,,145.1,
2021-11-28T09:55:16Z,-59.13946667,47.57453333,4.5,,146.1,
2021-11-28T09:56:23Z,-59.13946667,47.57453333,3.9,,149.6,
2021-11-28T09:57:30Z,-59.13946667,47.57453333,5.0,,135.6,
2021-11-28T09:58:37Z,-59.13946667,47.57453333,4.8,,138.0,
2021-11-28T09:59:44Z,-59.13946667,47.57453333,4.5,,149.9,
2021-11-28T10:00:50Z,-59.13946667,47.57453333,4.8,,151.2,
2021-11-28T10:01:57Z,-59.13946667,47.57453333,4.1,,146.8,
2021-11-28T10:03:04Z,-59.13946667,47.57453333,3.7,,144.8,
2021-11-28T10:04:11Z,-59.13946667,47.57453333,4.8,,135.9,
2021-11-28T10:05:18Z,-59.13946667,47.57453333,4.3,,137.3,
2021-11-28T10:06:24Z,-59.13946667,47.57453333,4.8,,144.7,
2021-11-28T10:07:31Z,-59.13946667,47.57453333,4.2,,147.7,
2021-11-28T10:08:38Z,-59.13946667,47.57453333,4.6,,150.7,
2021-11-28T10:09:45Z,-59.13946667,47.57453333,4.9,,147.8,
2021-11-28T10:10:52Z,-59.13946667,47.57453333,5.3,,136.2,
2021-11-28T10:11:58Z,-59.13946667,47.57453333,5.2,,136.7,
2021-11-28T10:13:05Z,-59.13946667,47.57453333,4.5,,137.6,
2021-11-28T10:14:12Z,-59.13946667,47.57453333,5.7,,145.2,
2021-11-28T10:15:19Z,-59.13946667,47.57453333,4.0,,141.5,
2021-11-28T10:16:26Z,-59.13946667,47.57453333,4.6,,150.3,
2021-11-28T10:17:32Z,-59.13946667,47.57453333,5.2,,145.9,
2021-11-28T10:18:39Z,-59.13946667,47.57453333,3.9,,151.3,
2021-11-28T10:19:46Z,-59.13946667,47.57453333,4.8,,142.1,
2021-11-28T10:20:53Z,-59.13946667,47.57453333,4.5,,148.1,
2021-11-28T10:22:00Z,-59.13946667,47.57453333,5.5,,143.0,
2021-11-28T10:23:06Z,-59.13946667,47.57453333,5.2,,149.0,
2021-11-28T10:24:13Z,-59.13946667,47.57453333,4.3,,135.3,
2021-11-28T10:25:20Z,-59.13946667,47.57453333,4.5,,147.6,
2021-11-28T10:26:27Z,-59.13946667,47.57453333,4.8,,150.6,
2021-11-28T10:27:34Z,-59.13946667,47.57453333,4.1,,145.6,
2021-11-28T10:28:40Z,-59.13946667,47.57453333,3.4,,139.4,
2021-11-28T10:29:48Z,-59.13946667,47.57453333,5.3,,146.7,
2021-11-28T10:30:54Z,-59.13946667,47.57453333,2.9,,145.1,
2021-11-28T10:32:01Z,-59.13946667,47.57453333,5.2,,145.9,
2021-11-28T10:33:08Z,-59.13946667,47.57453333,5.2,,148.4,
2021-11-28T10:34:15Z,-59.13946667,47.57453333,3.5,,143.1,
2021-11-28T10:35:22Z,-59.13946667,47.57453333,4.1,,140.6,
2021-11-28T10:36:28Z,-59.13946667,47.57453333,4.5,,147.1,
2021-11-28T10:37:35Z,-59.13946667,47.57453333,4.1,,138.7,
2021-11-28T10:38:42Z,-59.13946667,47.57453333,5.3,,142.4,
2021-11-28T10:39:49Z,-59.13946667,47.57453333,4.6,,142.6,
2021-11-28T10:40:56Z,-59.13946667,47.57453333,3.9,,142.1,
2021-11-28T10:42:02Z,-59.13946667,47.57453333,5.0,,135.8,
2021-11-28T10:43:09Z,-59.13946667,47.57453333,3.8,,144.0,
2021-11-28T10:44:16Z,-59.13946667,47.57453333,3.8,,143.1,
2021-11-28T10:45:23Z,-59.13946667,47.57453333,3.9,,142.4,
2021-11-28T10:46:30Z,-59.13946667,47.57453333,4.3,,143.5,
2021-11-28T10:47:36Z,-59.13946667,47.57453333,4.0,,142.0,
2021-11-28T10:48:43Z,-59.13946667,47.57453333,4.5,,148.5,
2021-11-28T10:49:50Z,-59.13946667,47.57453333,3.7,,152.6,
2021-11-28T10:50:57Z,-59.13946667,47.57453333,3.8,,144.5,
2021-11-28T10:52:04Z,-59.13946667,47.57453333,3.4,,143.9,
2021-11-28T10:53:10Z,-59.13946667,47.57453333,5.1,,152.5,
2021-11-28T10:54:17Z,-59.13946667,47.57453333,4.3,,149.6,
2021-11-28T10:55:24Z,-59.13946667,47.57453333,4.4,,141.5,
2021-11-28T10:56:31Z,-59.13946667,47.57453333,4.9,,137.8,
2021-11-28T10:57:38Z,-59.13946667,47.57453333,3.8,,140.8,
2021-11-28T10:58:44Z,-59.13946667,47.57453333,4.6,,139.6,
2021-11-28T10:59:51Z,-59.13946667,47.57453333,5.6,,137.7,
2021-11-28T11:00:58Z,-59.13946667,47.57453333,5.3,,135.0,
2021-11-28T11:02:05Z,-59.13946667,47.57453333,4.2,,141.0,
2021-11-28T11:03:12Z,-59.13946667,47.57453333,4.9,,148.0,
2021-11-28T11:04:18Z,-59.13946667,47.57453333,3.4,,142.0,
2021-11-28T11:05:25Z,-59.13946667,47.57453333,4.3,,135.5,
2021-11-28T11:06:32Z,-59.13946667,47.57453333,4.5,,145.1,
2021-11-28T11:07:39Z,-59.13946667,47.57453333,3.6,,149.7,
2021-11-28T11:08:46Z,-59.13946667,47.57453333,5.5,,131.7,
2021-11-28T11:09:52Z,-59.13946667,47.57453333,3.9,,141.8,
2021-11-28T11:10:59Z,-59.13946667,47.57453333,3.4,,136.0,
2021-11-28T11:12:06Z,-59.13946667,47.57453333,4.1,,140.5,
2021-11-28T11:13:13Z,-59.13946667,47.57453333,4.3,,148.9,
2021-11-28T11:14:20Z,-59.13946667,47.57453333,4.3,,152.4,
2021-11-28T11:15:26Z,-59.13946667,47.57453333,5.3,,146.3,
2021-11-28T11:16:33Z,-59.13946667,47.57453333,3.9,,158.3,
2021-11-28T11:17:40Z,-59.13946667,47.57453333,5.7,,169.2,
2021-11-28T11:18:47Z,-59.13946667,47.57453333,4.3,,165.1,
2021-11-28T11:19:54Z,-59.13946667,47.57453333,5.4,,165.1,
2021-11-28T11:21:00Z,-59.13946667,47.57453333,3.2,,177.3,
2021-11-28T11:22:07Z,-59.13946667,47.57453333,3.5,,173.2,
2021-11-28T11:23:14Z,-59.13946667,47.57453333,4.6,,159.5,
2021-11-28T11:24:21Z,-59.13946667,47.57453333,3.2,,159.7,
2021-11-28T11:25:27Z,-59.13946667,47.57453333,4.9,,168.5,
2021-11-28T11:26:34Z,-59.13946667,47.57453333,3.5,,155.5,
2021-11-28T11:27:41Z,-59.13946667,47.57453333,3.9,,172.6,
2021-11-28T11:28:48Z,-59.13946667,47.57453333,3.7,,175.6,
2021-11-28T11:29:55Z,-59.13946667,47.57453333,3.3,,169.1,
2021-11-28T11:31:01Z,-59.13946667,47.57453333,5.1,,161.0,
2021-11-28T11:32:08Z,-59.13946667,47.57453333,3.1,,176.1,
2021-11-28T11:33:15Z,-59.13946667,47.57453333,4.3,,174.8,
2021-11-28T11:34:22Z,-59.13946667,47.57453333,4.9,,167.3,
2021-11-28T11:35:29Z,-59.13946667,47.57453333,4.4,,155.2,
2021-11-28T11:36:35Z,-59.13946667,47.57453333,3.4,,173.0,
2021-11-28T11:37:42Z,-59.13946667,47.57453333,3.6,,169.7,
2021-11-28T11:38:49Z,-59.13946667,47.57453333,4.7,,162.2,
2021-11-28T11:39:56Z,-59.13946667,47.57453333,4.9,,170.6,
2021-11-28T11:41:03Z,-59.13946667,47.57453333,3.8,,164.8,
2021-11-28T11:42:09Z,-59.13946667,47.57453333,6.6,,162.4,
2021-11-28T11:43:16Z,-59.13946667,47.57453333,5.5,,161.1,
2021-11-28T11:44:23Z,-59.13946667,47.57453333,5.3,,159.6,
2021-11-28T11:45:30Z,-59.13946667,47.57453333,3.5,,160.7,
2021-11-28T11:46:37Z,-59.13946667,47.57453333,4.1,,166.6,
2021-11-28T11:47:44Z,-59.13946667,47.57453333,4.0,,172.6,
2021-11-28T11:48:51Z,-59.13946667,47.57453333,4.0,,166.6,
2021-11-28T11:49:58Z,-59.13946667,47.57453333,3.8,,171.6,
2021-11-28T11:51:05Z,-59.13946667,47.57453333,4.0,,168.0,
2021-11-28T11:52:12Z,-59.13946667,47.57453333,4.0,,170.4,
2021-11-28T11:53:18Z,-59.13946667,47.57453333,6.2,,167.7,
2021-11-28T11:54:25Z,-59.13946667,47.57453333,5.5,,157.8,
2021-11-28T11:55:32Z,-59.13946667,47.57453333,6.7,,160.5,
2021-11-28T11:56:39Z,-59.13946667,47.57453333,7.6,,164.4,
2021-11-28T11:57:46Z,-59.13946667,47.57453333,2.7,,147.7,
2021-11-28T11:58:53Z,-59.13946667,47.57453333,4.8,,147.9,
2021-11-28T12:00:00Z,-59.13946667,47.57453333,3.4,,149.5,
2021-11-28T12:01:07Z,-59.13946667,47.57453333,2.5,,149.7,
2021-11-28T12:02:14Z,-59.13946667,47.57453333,2.4,,151.8,
2021-11-28T12:03:20Z,-59.13946667,47.57453333,5.3,,158.1,
2021-11-28T12:04:27Z,-59.13946667,47.57453333,6.3,,164.1,
2021-11-28T12:05:34Z,-59.13946667,47.57453333,5.9,,159.6,
2021-11-28T12:06:41Z,-59.13946667,47.57453333,4.6,,163.6,
2021-11-28T12:07:48Z,-59.13946667,47.57453333,5.1,,165.6,
2021-11-28T12:08:55Z,-59.13946667,47.57453333,4.0,,161.9,
2021-11-28T12:10:01Z,-59.13946667,47.57453333,4.7,,162.5,
2021-11-28T12:11:08Z,-59.13946667,47.57453333,4.4,,167.1,
2021-11-28T12:12:15Z,-59.13946667,47.57453333,5.2,,154.5,
2021-11-28T12:13:22Z,-59.13946667,47.57453333,6.0,,158.7,
2021-11-28T12:14:29Z,-59.13946667,47.57453333,4.0,,166.0,
2021-11-28T12:15:35Z,-59.13946667,47.57453333,3.6,,172.8,
2021-11-28T12:16:42Z,-59.13946667,47.57453333,4.1,,170.6,
2021-11-28T12:17:49Z,-59.13946667,47.57453333,4.4,,170.5,
2021-11-28T12:18:56Z,-59.13946667,47.57453333,5.6,,171.2,
2021-11-28T12:20:03Z,-59.13946667,47.57453333,6.4,,158.8,
2021-11-28T12:21:09Z,-59.13946667,47.57453333,6.2,,167.3,
2021-11-28T12:22:16Z,-59.13946667,47.57453333,5.3,,158.0,
2021-11-28T12:23:23Z,-59.13946667,47.57453333,4.4,,157.2,
2021-11-28T12:24:30Z,-59.13946667,47.57453333,4.6,,159.3,
2021-11-28T12:25:37Z,-59.13946667,47.57453333,3.9,,170.2,
2021-11-28T12:26:45Z,-59.13946667,47.57453333,3.4,,158.7,
2021-11-28T12:27:52Z,-59.13946667,47.57453333,2.9,,169.3,
2021-11-28T12:28:59Z,-59.13946667,47.57453333,3.7,,157.5,
2021-11-28T12:30:05Z,-59.13946667,47.57453333,4.5,,164.1,
2021-11-28T12:31:12Z,-59.13946667,47.57453333,5.4,,158.1,
2021-11-28T12:32:19Z,-59.13946667,47.57453333,4.9,,158.0,
2021-11-28T12:33:26Z,-59.13946667,47.57453333,5.5,,159.0,
2021-11-28T12:34:33Z,-59.13946667,47.57453333,4.8,,161.1,
2021-11-28T12:35:39Z,-59.13946667,47.57453333,4.4,,162.2,
2021-11-28T12:36:46Z,-59.13946667,47.57453333,4.0,,161.8,
2021-11-28T12:37:53Z,-59.13946667,47.57453333,3.6,,160.9,
2021-11-28T12:39:00Z,-59.13946667,47.57453333,2.8,,154.2,
2021-11-28T12:40:07Z,-59.13946667,47.57453333,2.3,,152.3,
2021-11-28T12:41:13Z,-59.13946667,47.57453333,2.7,,132.6,
2021-11-28T12:42:20Z,-59.13946667,47.57453333,4.2,,155.0,
2021-11-28T12:43:27Z,-59.13946667,47.57453333,6.1,,164.1,
2021-11-28T12:44:34Z,-59.13946667,47.57453333,3.6,,159.1,
2021-11-28T12:45:41Z,-59.13946667,47.57453333,3.0,,151.6,
2021-11-28T12:46:48Z,-59.13946667,47.57453333,3.6,,146.2,
2021-11-28T12:47:54Z,-59.13946667,47.57453333,3.5,,163.7,
2021-11-28T12:49:01Z,-59.13946667,47.57453333,3.0,,165.4,
2021-11-28T12:50:08Z,-59.13946667,47.57453333,2.0,,163.2,
2021-11-28T12:51:15Z,-59.13946667,47.57453333,3.1,,153.8,
2021-11-28T12:52:22Z,-59.13946667,47.57453333,2.8,,158.3,
2021-11-28T12:53:28Z,-59.13946667,47.57453333,2.5,,155.0,
2021-11-28T12:54:35Z,-59.13946667,47.57453333,4.2,,154.6,
2021-11-28T12:55:42Z,-59.13946667,47.57453333,5.4,,175.8,
2021-11-28T12:56:49Z,-59.13946667,47.57453333,4.6,,177.4,
2021-11-28T12:57:56Z,-59.13946667,47.57453333,3.0,,167.2,
2021-11-28T12:59:03Z,-59.13946667,47.57453333,5.8,,159.2,
2021-11-28T13:00:10Z,-59.13946667,47.57453333,3.5,,161.6,
2021-11-28T13:01:16Z,-59.13946667,47.57453333,4.6,,160.6,
2021-11-28T13:02:23Z,-59.13946667,47.57453333,4.8,,174.3,
2021-11-28T13:03:30Z,-59.13946667,47.57453333,3.8,,172.2,
2021-11-28T13:04:37Z,-59.13946667,47.57453333,4.0,,177.2,
2021-11-28T13:05:43Z,-59.13946667,47.57453333,4.4,,172.0,
2021-11-28T13:06:50Z,-59.13946667,47.57453333,5.3,,161.8,
2021-11-28T13:07:57Z,-59.13946667,47.57453333,5.1,,158.0,
2021-11-28T13:09:04Z,-59.13946667,47.57453333,3.3,,151.5,
2021-11-28T13:10:11Z,-59.13946667,47.57453333,3.1,,159.0,
2021-11-28T13:11:17Z,-59.13946667,47.57453333,3.4,,164.0,
2021-11-28T13:12:24Z,-59.13946667,47.57453333,4.1,,162.3,
2021-11-28T13:13:31Z,-59.13946667,47.57453333,3.3,,161.0,
2021-11-28T13:14:38Z,-59.13946667,47.57453333,4.4,,168.6,
2021-11-28T13:15:45Z,-59.13946667,47.57453333,3.8,,160.8,
2021-11-28T13:16:52Z,-59.13946667,47.57453333,5.7,,160.8,
2021-11-28T13:17:58Z,-59.13946667,47.57453333,4.7,,157.0,
2021-11-28T13:19:05Z,-59.13946667,47.57453333,5.4,,158.5,
2021-11-28T13:20:12Z,-59.13946667,47.57453333,5.9,,161.7,
2021-11-28T13:21:19Z,-59.13946667,47.57453333,5.1,,160.1,
2021-11-28T13:22:26Z,-59.13946667,47.57453333,6.4,,164.4,
2021-11-28T13:23:33Z,-59.13946667,47.57453333,4.4,,160.8,
2021-11-28T13:24:39Z,-59.13946667,47.57453333,4.5,,157.9,
2021-11-28T13:25:46Z,-59.13946667,47.57453333,4.6,,148.2,
2021-11-28T13:26:53Z,-59.13946667,47.57453333,3.6,,149.3,
2021-11-28T13:28:00Z,-59.13946667,47.57453333,2.5,,151.2,
2021-11-28T13:29:07Z,-59.13946667,47.57453333,4.3,,150.7,
2021-11-28T13:30:14Z,-59.13946667,47.57453333,5.9,,164.6,
2021-11-28T13:31:20Z,-59.13946667,47.57453333,3.8,,157.6,
2021-11-28T13:32:27Z,-59.13946667,47.57453333,5.1,,153.6,
2021-11-28T13:33:34Z,-59.13946667,47.57453333,5.1,,152.4,
2021-11-28T13:34:41Z,-59.13946667,47.57453333,6.0,,160.1,
2021-11-28T13:35:48Z,-59.13946667,47.57453333,4.9,,157.6,
2021-11-28T13:36:54Z,-59.13946667,47.57453333,3.6,,159.5,
