timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-26T06:49:02Z,-59.13946667,47.57453333,1.9,,233.6,
2021-12-26T06:50:09Z,-59.13946667,47.57453333,0.6,,234.0,
2021-12-26T06:51:16Z,-59.13946667,47.57453333,4.1,,265.7,
2021-12-26T06:52:23Z,-59.13946667,47.57453333,2.4,,274.8,
2021-12-26T06:53:29Z,-59.13946667,47.57453333,1.5,,237.4,
2021-12-26T06:54:36Z,-59.13946667,47.57453333,2.0,,238.1,
2021-12-26T06:55:43Z,-59.13946667,47.57453333,2.2,,249.3,
2021-12-26T06:56:50Z,-59.13946667,47.57453333,1.0,,179.5,
2021-12-26T06:57:57Z,-59.13946667,47.57453333,0.8,,71.4,
2021-12-26T06:59:04Z,-59.13946667,47.57453333,1.4,,226.6,
2021-12-26T07:00:10Z,-59.13946667,47.57453333,2.0,,250.1,
2021-12-26T07:01:17Z,-59.13946667,47.57453333,2.5,,262.3,
2021-12-26T07:02:24Z,-59.13946667,47.57453333,1.2,,165.4,
2021-12-26T07:03:31Z,-59.13946667,47.57453333,2.2,,186.3,
2021-12-26T07:04:38Z,-59.13946667,47.57453333,2.3,,184.6,
2021-12-26T07:05:44Z,-59.13946667,47.57453333,2.2,,265.8,
2021-12-26T07:06:51Z,-59.13946667,47.57453333,1.1,,235.4,
2021-12-26T07:07:58Z,-59.13946667,47.57453333,2.6,,169.1,
2021-12-26T07:09:05Z,-59.13946667,47.57453333,1.6,,186.8,
2021-12-26T07:10:11Z,-59.13946667,47.57453333,1.4,,164.7,
2021-12-26T07:11:18Z,-59.13946667,47.57453333,0.9,,207.5,
2021-12-26T07:12:25Z,-59.13946667,47.57453333,2.2,,213.2,
2021-12-26T07:13:32Z,-59.13946667,47.57453333,4.1,,171.8,
2021-12-26T07:14:39Z,-59.13946667,47.57453333,1.4,,175.6,
2021-12-26T07:15:45Z,-59.13946667,47.57453333,1.4,,171.6,
2021-12-26T07:16:52Z,-59.13946667,47.57453333,1.4,,182.5,
2021-12-26T07:17:59Z,-59.13946667,47.57453333,1.4,,217.6,
2021-12-26T07:19:06Z,-59.13946667,47.57453333,2.3,,207.4,
2021-12-26T07:20:13Z,-59.13946667,47.57453333,3.4,,182.9,
2021-12-26T07:21:19Z,-59.13946667,47.57453333,1.2,,230.0,
2021-12-26T07:22:26Z,-59.13946667,47.57453333,1.2,,153.2,
2021-12-26T07:23:33Z,-59.13946667,47.57453333,2.1,,186.4,
2021-12-26T07:24:40Z,-59.13946667,47.57453333,1.2,,196.3,
2021-12-26T07:25:47Z,-59.13946667,47.57453333,1.6,,223.4,
2021-12-26T07:26:53Z,-59.13946667,47.57453333,0.9,,185.7,
2021-12-26T07:28:00Z,-59.13946667,47.57453333,1.9,,260.8,
2021-12-26T07:29:07Z,-59.13946667,47.57453333,2.0,,149.0,
2021-12-26T07:30:14Z,-59.13946667,47.57453333,2.9,,183.1,
2021-12-26T07:31:21Z,-59.13946667,47.57453333,1.7,,163.8,
2021-12-26T07:32:27Z,-59.13946667,47.57453333,2.1,,246.6,
2021-12-26T07:33:34Z,-59.13946667,47.57453333,2.3,,210.9,
2021-12-26T07:34:41Z,-59.13946667,47.57453333,2.0,,172.6,
2021-12-26T07:35:48Z,-59.13946667,47.57453333,0.7,,143.4,
2021-12-26T07:36:55Z,-59.13946667,47.57453333,1.3,,156.0,
2021-12-26T07:38:01Z,-59.13946667,47.57453333,2.0,,231.2,
2021-12-26T07:39:08Z,-59.13946667,47.57453333,1.6,,162.4,
2021-12-26T07:40:15Z,-59.13946667,47.57453333,0.5,,193.6,
2021-12-26T07:41:22Z,-59.13946667,47.57453333,1.5,,215.3,
2021-12-26T07:42:29Z,-59.13946667,47.57453333,3.1,,178.9,
2021-12-26T07:43:35Z,-59.13946667,47.57453333,1.9,,169.3,
2021-12-26T07:44:42Z,-59.13946667,47.57453333,2.6,,169.6,
2021-12-26T07:45:49Z,-59.13946667,47.57453333,1.9,,183.4,
2021-12-26T07:46:56Z,-59.13946667,47.57453333,1.6,,159.2,
2021-12-26T07:48:03Z,-59.13946667,47.57453333,3.7,,252.2,
2021-12-26T07:49:09Z,-59.13946667,47.57453333,3.3,,233.6,
2021-12-26T07:50:16Z,-59.13946667,47.57453333,1.9,,226.0,
2021-12-26T07:51:23Z,-59.13946667,47.57453333,2.1,,253.8,
2021-12-26T07:52:30Z,-59.13946667,47.57453333,1.8,,188.4,
2021-12-26T07:53:37Z,-59.13946667,47.57453333,1.9,,162.4,
2021-12-26T07:54:43Z,-59.13946667,47.57453333,0.9,,143.8,
2021-12-26T07:55:50Z,-59.13946667,47.57453333,0.8,,227.4,
2021-12-26T07:56:57Z,-59.13946667,47.57453333,2.8,,236.9,
2021-12-26T07:58:04Z,-59.13946667,47.57453333,3.5,,191.8,
2021-12-26T07:59:11Z,-59.13946667,47.57453333,1.7,,299.1,
2021-12-26T08:00:18Z,-59.13946667,47.57453333,2.8,,301.8,
2021-12-26T08:01:25Z,-59.13946667,47.57453333,3.3,,274.3,
2021-12-26T08:02:32Z,-59.13946667,47.57453333,2.2,,263.0,
2021-12-26T08:03:38Z,-59.13946667,47.57453333,1.3,,254.7,
2021-12-26T08:04:45Z,-59.13946667,47.57453333,3.0,,175.4,
2021-12-26T08:05:52Z,-59.13946667,47.57453333,1.3,,263.5,
2021-12-26T08:06:59Z,-59.13946667,47.57453333,2.1,,309.1,
2021-12-26T08:08:06Z,-59.13946667,47.57453333,1.7,,245.7,
2021-12-26T08:09:12Z,-59.13946667,47.57453333,1.9,,263.7,
2021-12-26T08:10:19Z,-59.13946667,47.57453333,1.9,,177.9,
2021-12-26T08:11:26Z,-59.13946667,47.57453333,2.2,,200.5,
2021-12-26T08:12:33Z,-59.13946667,47.57453333,2.6,,203.9,
2021-12-26T08:13:40Z,-59.13946667,47.57453333,1.6,,262.7,
2021-12-26T08:14:47Z,-59.13946667,47.57453333,3.1,,275.2,
2021-12-26T08:15:54Z,-59.13946667,47.57453333,3.5,,255.8,
2021-12-26T08:17:01Z,-59.13946667,47.57453333,2.1,,246.7,
2021-12-26T08:18:07Z,-59.13946667,47.57453333,2.3,,238.4,
2021-12-26T08:19:14Z,-59.13946667,47.57453333,1.7,,196.6,
2021-12-26T08:20:21Z,-59.13946667,47.57453333,0.9,,146.9,
2021-12-26T08:21:28Z,-59.13946667,47.57453333,2.1,,178.2,
2021-12-26T08:22:35Z,-59.13946667,47.57453333,1.5,,192.4,
2021-12-26T08:23:41Z,-59.13946667,47.57453333,1.2,,234.0,
2021-12-26T08:24:48Z,-59.13946667,47.57453333,1.4,,165.6,
2021-12-26T08:25:55Z,-59.13946667,47.57453333,1.6,,191.2,
2021-12-26T08:27:02Z,-59.13946667,47.57453333,2.5,,193.3,
2021-12-26T08:28:09Z,-59.13946667,47.57453333,1.9,,220.2,
2021-12-26T08:29:15Z,-59.13946667,47.57453333,3.1,,276.8,
2021-12-26T08:30:22Z,-59.13946667,47.57453333,3.9,,242.3,
2021-12-26T08:31:29Z,-59.13946667,47.57453333,3.4,,180.9,
2021-12-26T08:32:36Z,-59.13946667,47.57453333,4.2,,217.0,
2021-12-26T08:33:43Z,-59.13946667,47.57453333,3.4,,250.4,
2021-12-26T08:34:49Z,-59.13946667,47.57453333,2.9,,226.6,
2021-12-26T08:35:56Z,-59.13946667,47.57453333,2.8,,167.9,
2021-12-26T08:37:03Z,-59.13946667,47.57453333,1.6,,178.3,
2021-12-26T08:38:10Z,-59.13946667,47.57453333,4.4,,213.7,
2021-12-26T08:39:17Z,-59.13946667,47.57453333,1.8,,232.7,
2021-12-26T08:40:23Z,-59.13946667,47.57453333,3.2,,164.8,
2021-12-26T08:41:30Z,-59.13946667,47.57453333,3.0,,219.6,
2021-12-26T08:42:37Z,-59.13946667,47.57453333,3.2,,175.6,
2021-12-26T08:43:44Z,-59.13946667,47.57453333,3.3,,211.0,
2021-12-26T08:44:51Z,-59.13946667,47.57453333,2.1,,207.7,
2021-12-26T08:45:57Z,-59.13946667,47.57453333,3.6,,173.7,
2021-12-26T08:47:04Z,-59.13946667,47.57453333,4.6,,254.6,
2021-12-26T08:48:11Z,-59.13946667,47.57453333,2.6,,238.6,
2021-12-26T08:49:18Z,-59.13946667,47.57453333,4.7,,250.9,
2021-12-26T08:50:25Z,-59.13946667,47.57453333,2.5,,183.9,
2021-12-26T08:51:32Z,-59.13946667,47.57453333,2.5,,175.3,
2021-12-26T08:52:38Z,-59.13946667,47.57453333,3.0,,201.6,
2021-12-26T08:53:45Z,-59.13946667,47.57453333,2.7,,214.0,
2021-12-26T08:54:52Z,-59.13946667,47.57453333,3.6,,246.1,
2021-12-26T08:55:59Z,-59.13946667,47.57453333,2.1,,226.3,
2021-12-26T08:57:06Z,-59.13946667,47.57453333,1.8,,177.5,
2021-12-26T08:58:12Z,-59.13946667,47.57453333,3.2,,269.4,
2021-12-26T08:59:19Z,-59.13946667,47.57453333,2.2,,203.4,
2021-12-26T09:00:26Z,-59.13946667,47.57453333,3.3,,237.9,
2021-12-26T09:01:33Z,-59.13946667,47.57453333,4.9,,249.0,
2021-12-26T09:02:40Z,-59.13946667,47.57453333,3.1,,239.4,
2021-12-26T09:03:46Z,-59.13946667,47.57453333,3.7,,189.3,
2021-12-26T09:04:53Z,-59.13946667,47.57453333,2.7,,238.5,
2021-12-26T09:06:00Z,-59.13946667,47.57453333,1.5,,210.1,
2021-12-26T09:07:07Z,-59.13946667,47.57453333,2.5,,176.0,
2021-12-26T09:08:14Z,-59.13946667,47.57453333,2.0,,180.5,
2021-12-26T09:09:20Z,-59.13946667,47.57453333,3.2,,256.9,
2021-12-26T09:10:27Z,-59.13946667,47.57453333,3.1,,212.2,
2021-12-26T09:11:34Z,-59.13946667,47.57453333,3.1,,209.2,
2021-12-26T09:12:41Z,-59.13946667,47.57453333,2.7,,247.3,
2021-12-26T09:13:48Z,-59.13946667,47.57453333,2.7,,192.0,
2021-12-26T09:14:54Z,-59.13946667,47.57453333,3.4,,236.9,
2021-12-26T09:16:01Z,-59.13946667,47.57453333,4.7,,212.6,
2021-12-26T09:17:08Z,-59.13946667,47.57453333,4.5,,245.4,
2021-12-26T09:18:15Z,-59.13946667,47.57453333,3.6,,187.3,
2021-12-26T09:19:22Z,-59.13946667,47.57453333,4.1,,233.0,
2021-12-26T09:20:29Z,-59.13946667,47.57453333,4.5,,249.3,
2021-12-26T09:21:35Z,-59.13946667,47.57453333,3.8,,215.9,
2021-12-26T09:22:42Z,-59.13946667,47.57453333,3.2,,188.0,
2021-12-26T09:23:49Z,-59.13946667,47.57453333,1.5,,217.9,
2021-12-26T09:24:56Z,-59.13946667,47.57453333,4.7,,259.1,
2021-12-26T09:26:03Z,-59.13946667,47.57453333,3.2,,237.3,
2021-12-26T09:27:10Z,-59.13946667,47.57453333,4.0,,239.6,
2021-12-26T09:28:17Z,-59.13946667,47.57453333,3.0,,201.7,
2021-12-26T09:29:24Z,-59.13946667,47.57453333,3.2,,226.8,
2021-12-26T09:30:30Z,-59.13946667,47.57453333,3.0,,175.9,
2021-12-26T09:31:37Z,-59.13946667,47.57453333,3.6,,181.8,
2021-12-26T09:32:44Z,-59.13946667,47.57453333,4.3,,187.1,
2021-12-26T09:33:51Z,-59.13946667,47.57453333,2.3,,189.9,
2021-12-26T09:34:57Z,-59.13946667,47.57453333,3.2,,178.3,
2021-12-26T09:36:04Z,-59.13946667,47.57453333,2.8,,187.1,
2021-12-26T09:37:11Z,-59.13946667,47.57453333,2.4,,171.3,
2021-12-26T09:38:18Z,-59.13946667,47.57453333,2.6,,175.4,
2021-12-26T09:39:25Z,-59.13946667,47.57453333,3.3,,226.6,
2021-12-26T09:40:32Z,-59.13946667,47.57453333,3.3,,205.6,
2021-12-26T09:41:38Z,-59.13946667,47.57453333,4.8,,240.3,
2021-12-26T09:42:45Z,-59.13946667,47.57453333,3.4,,240.0,
2021-12-26T09:43:52Z,-59.13946667,47.57453333,4.2,,261.0,
2021-12-26T09:44:59Z,-59.13946667,47.57453333,2.8,,171.0,
2021-12-26T09:46:06Z,-59.13946667,47.57453333,3.6,,211.0,
2021-12-26T09:47:12Z,-59.13946667,47.57453333,2.5,,193.8,
2021-12-26T09:48:19Z,-59.13946667,47.57453333,3.5,,189.3,
2021-12-26T09:49:26Z,-59.13946667,47.57453333,3.6,,196.8,
2021-12-26T09:50:33Z,-59.13946667,47.57453333,3.1,,186.2,
2021-12-26T09:51:40Z,-59.13946667,47.57453333,4.0,,231.2,
2021-12-26T09:52:46Z,-59.13946667,47.57453333,4.3,,181.0,
2021-12-26T09:53:53Z,-59.13946667,47.57453333,2.6,,185.9,
2021-12-26T09:55:00Z,-59.13946667,47.57453333,1.6,,230.6,
2021-12-26T09:56:07Z,-59.13946667,47.57453333,4.8,,260.3,
2021-12-26T09:57:13Z,-59.13946667,47.57453333,2.8,,251.3,
2021-12-26T09:58:20Z,-59.13946667,47.57453333,4.7,,179.7,
2021-12-26T09:59:27Z,-59.13946667,47.57453333,4.0,,193.6,
2021-12-26T10:00:34Z,-59.13946667,47.57453333,3.1,,244.0,
2021-12-26T10:01:41Z,-59.13946667,47.57453333,2.7,,226.0,
2021-12-26T10:02:48Z,-59.13946667,47.57453333,2.4,,215.4,
2021-12-26T10:03:55Z,-59.13946667,47.57453333,3.7,,239.9,
2021-12-26T10:05:02Z,-59.13946667,47.57453333,3.2,,184.7,
2021-12-26T10:06:09Z,-59.13946667,47.57453333,2.4,,211.3,
2021-12-26T10:07:16Z,-59.13946667,47.57453333,4.3,,243.6,
2021-12-26T10:08:23Z,-59.13946667,47.57453333,2.9,,253.4,
2021-12-26T10:09:29Z,-59.13946667,47.57453333,2.2,,164.5,
2021-12-26T10:10:36Z,-59.13946667,47.57453333,2.8,,231.1,
2021-12-26T10:11:43Z,-59.13946667,47.57453333,2.1,,246.4,
2021-12-26T10:12:50Z,-59.13946667,47.57453333,4.0,,203.4,
2021-12-26T10:13:57Z,-59.13946667,47.57453333,4.1,,239.3,
2021-12-26T10:15:03Z,-59.13946667,47.57453333,3.5,,242.1,
2021-12-26T10:16:10Z,-59.13946667,47.57453333,4.8,,222.8,
2021-12-26T10:17:17Z,-59.13946667,47.57453333,2.8,,230.1,
2021-12-26T10:18:24Z,-59.13946667,47.57453333,2.5,,188.9,
2021-12-26T10:19:31Z,-59.13946667,47.57453333,4.2,,226.7,
2021-12-26T10:20:37Z,-59.13946667,47.57453333,2.1,,196.4,
2021-12-26T10:21:44Z,-59.13946667,47.57453333,4.0,,268.0,
2021-12-26T10:22:51Z,-59.13946667,47.57453333,2.6,,189.5,
2021-12-26T10:23:58Z,-59.13946667,47.57453333,2.2,,220.5,
2021-12-26T10:25:05Z,-59.13946667,47.57453333,2.1,,205.5,
2021-12-26T10:26:12Z,-59.13946667,47.57453333,3.0,,172.1,
2021-12-26T10:27:19Z,-59.13946667,47.57453333,4.2,,211.7,
2021-12-26T10:28:25Z,-59.13946667,47.57453333,3.7,,182.2,
2021-12-26T10:29:32Z,-59.13946667,47.57453333,3.5,,193.6,
2021-12-26T10:30:39Z,-59.13946667,47.57453333,4.6,,241.2,
2021-12-26T10:31:46Z,-59.13946667,47.57453333,2.4,,240.4,
2021-12-26T10:32:53Z,-59.13946667,47.57453333,5.7,,212.4,
2021-12-26T10:34:00Z,-59.13946667,47.57453333,3.7,,247.6,
2021-12-26T10:35:06Z,-59.13946667,47.57453333,3.3,,242.6,
2021-12-26T10:36:13Z,-59.13946667,47.57453333,3.6,,189.0,
2021-12-26T10:37:20Z,-59.13946667,47.57453333,1.9,,206.6,
2021-12-26T10:38:27Z,-59.13946667,47.57453333,4.8,,250.9,
2021-12-26T10:39:34Z,-59.13946667,47.57453333,3.2,,241.4,
2021-12-26T10:40:40Z,-59.13946667,47.57453333,3.4,,211.4,
2021-12-26T10:41:47Z,-59.13946667,47.57453333,2.7,,232.2,
2021-12-26T10:42:54Z,-59.13946667,47.57453333,2.6,,195.1,
2021-12-26T10:44:01Z,-59.13946667,47.57453333,3.3,,218.2,
2021-12-26T10:45:08Z,-59.13946667,47.57453333,2.7,,179.8,
2021-12-26T10:46:14Z,-59.13946667,47.57453333,4.9,,245.7,
2021-12-26T10:47:21Z,-59.13946667,47.57453333,2.3,,257.0,
2021-12-26T10:48:28Z,-59.13946667,47.57453333,4.0,,235.6,
2021-12-26T10:49:35Z,-59.13946667,47.57453333,3.4,,221.1,
2021-12-26T10:50:42Z,-59.13946667,47.57453333,2.9,,209.4,
2021-12-26T10:51:48Z,-59.13946667,47.57453333,2.5,,232.3,
2021-12-26T10:52:55Z,-59.13946667,47.57453333,3.3,,237.2,
2021-12-26T10:54:02Z,-59.13946667,47.57453333,4.6,,239.1,
2021-12-26T10:55:09Z,-59.13946667,47.57453333,4.2,,239.2,
2021-12-26T10:56:16Z,-59.13946667,47.57453333,4.5,,240.2,
2021-12-26T10:57:22Z,-59.13946667,47.57453333,2.2,,182.8,
2021-12-26T10:58:29Z,-59.13946667,47.57453333,2.9,,254.9,
2021-12-26T10:59:36Z,-59.13946667,47.57453333,2.6,,173.7,
2021-12-26T11:00:43Z,-59.13946667,47.57453333,2.9,,211.3,
2021-12-26T11:01:50Z,-59.13946667,47.57453333,2.9,,247.2,
2021-12-26T11:02:56Z,-59.13946667,47.57453333,2.6,,224.6,
2021-12-26T11:04:03Z,-59.13946667,47.57453333,3.1,,223.2,
2021-12-26T11:05:10Z,-59.13946667,47.57453333,3.3,,241.6,
2021-12-26T11:06:17Z,-59.13946667,47.57453333,2.0,,200.5,
2021-12-26T11:07:24Z,-59.13946667,47.57453333,4.2,,218.7,
2021-12-26T11:08:30Z,-59.13946667,47.57453333,3.0,,250.0,
2021-12-26T11:09:37Z,-59.13946667,47.57453333,2.1,,188.7,
2021-12-26T11:10:44Z,-59.13946667,47.57453333,2.2,,200.0,
2021-12-26T11:11:51Z,-59.13946667,47.57453333,1.4,,192.6,
2021-12-26T11:12:58Z,-59.13946667,47.57453333,4.3,,189.2,
2021-12-26T11:14:04Z,-59.13946667,47.57453333,1.9,,192.7,
2021-12-26T11:15:11Z,-59.13946667,47.57453333,1.4,,202.6,
2021-12-26T11:16:18Z,-59.13946667,47.57453333,0.7,,114.8,
2021-12-26T11:17:25Z,-59.13946667,47.57453333,0.7,,102.2,
2021-12-26T11:18:32Z,-59.13946667,47.57453333,1.5,,224.2,
2021-12-26T11:19:39Z,-59.13946667,47.57453333,2.0,,255.6,
2021-12-26T11:20:46Z,-59.13946667,47.57453333,1.0,,162.1,
2021-12-26T11:21:52Z,-59.13946667,47.57453333,1.5,,204.7,
2021-12-26T11:22:59Z,-59.13946667,47.57453333,0.7,,236.5,
2021-12-26T11:24:06Z,-59.13946667,47.57453333,0.7,,193.4,
2021-12-26T11:25:13Z,-59.13946667,47.57453333,3.3,,221.0,
2021-12-26T11:26:20Z,-59.13946667,47.57453333,3.0,,244.7,
2021-12-26T11:27:27Z,-59.13946667,47.57453333,1.4,,246.0,
2021-12-26T11:28:35Z,-59.13946667,47.57453333,0.3,,240.8,
2021-12-26T11:29:41Z,-59.13946667,47.57453333,1.5,,59.1,
2021-12-26T11:30:48Z,-59.13946667,47.57453333,1.4,,52.0,
2021-12-26T11:31:55Z,-59.13946667,47.57453333,1.5,,160.2,
2021-12-26T11:33:02Z,-59.13946667,47.57453333,2.6,,309.7,
2021-12-26T11:34:09Z,-59.13946667,47.57453333,1.2,,261.1,
2021-12-26T11:35:16Z,-59.13946667,47.57453333,1.8,,298.6,
2021-12-26T11:36:22Z,-59.13946667,47.57453333,1.1,,32.9,
2021-12-26T11:37:29Z,-59.13946667,47.57453333,1.6,,161.3,
2021-12-26T11:38:36Z,-59.13946667,47.57453333,1.0,,166.0,
2021-12-26T11:39:43Z,-59.13946667,47.57453333,1.2,,192.6,
2021-12-26T11:40:50Z,-59.13946667,47.57453333,1.3,,188.7,
2021-12-26T11:41:57Z,-59.13946667,47.57453333,0.9,,177.9,
2021-12-26T11:43:03Z,-59.13946667,47.57453333,0.7,,96.9,
2021-12-26T11:44:10Z,-59.13946667,47.57453333,0.9,,163.2,
2021-12-26T11:45:17Z,-59.13946667,47.57453333,1.3,,318.9,
2021-12-26T11:46:24Z,-59.13946667,47.57453333,1.0,,265.1,
2021-12-26T11:47:31Z,-59.13946667,47.57453333,1.1,,339.1,
2021-12-26T11:48:38Z,-59.13946667,47.57453333,1.0,,41.0,
2021-12-26T11:49:45Z,-59.13946667,47.57453333,1.1,,96.7,
2021-12-26T11:50:52Z,-59.13946667,47.57453333,2.0,,344.1,
2021-12-26T11:51:59Z,-59.13946667,47.57453333,1.7,,272.4,
2021-12-26T11:53:05Z,-59.13946667,47.57453333,0.9,,210.5,
2021-12-26T11:54:12Z,-59.13946667,47.57453333,1.4,,201.1,
2021-12-26T11:55:19Z,-59.13946667,47.57453333,1.3,,216.5,
2021-12-26T11:56:26Z,-59.13946667,47.57453333,2.5,,221.9,
2021-12-26T11:57:33Z,-59.13946667,47.57453333,3.0,,257.5,
2021-12-26T11:58:40Z,-59.13946667,47.57453333,2.0,,255.0,
2021-12-26T11:59:46Z,-59.13946667,47.57453333,2.1,,216.2,
2021-12-26T12:00:53Z,-59.13946667,47.57453333,1.0,,209.5,
2021-12-26T12:02:00Z,-59.13946667,47.57453333,2.2,,255.3,
2021-12-26T12:03:07Z,-59.13946667,47.57453333,2.7,,252.1,
2021-12-26T12:04:14Z,-59.13946667,47.57453333,3.1,,246.3,
2021-12-26T12:05:20Z,-59.13946667,47.57453333,1.7,,259.2,
2021-12-26T12:06:27Z,-59.13946667,47.57453333,2.0,,247.7,
2021-12-26T12:07:34Z,-59.13946667,47.57453333,1.5,,222.4,
2021-12-26T12:08:41Z,-59.13946667,47.57453333,1.3,,237.8,
2021-12-26T12:09:48Z,-59.13946667,47.57453333,1.2,,259.4,
2021-12-26T12:10:54Z,-59.13946667,47.57453333,1.8,,249.8,
2021-12-26T12:12:01Z,-59.13946667,47.57453333,1.1,,209.0,
2021-12-26T12:13:08Z,-59.13946667,47.57453333,2.0,,267.0,
2021-12-26T12:14:15Z,-59.13946667,47.57453333,2.2,,252.9,
2021-12-26T12:15:22Z,-59.13946667,47.57453333,1.4,,237.6,
2021-12-26T12:16:29Z,-59.13946667,47.57453333,1.4,,237.6,
2021-12-26T12:17:35Z,-59.13946667,47.57453333,1.8,,244.7,
2021-12-26T12:18:42Z,-59.13946667,47.57453333,1.6,,184.8,
2021-12-26T12:19:49Z,-59.13946667,47.57453333,1.9,,246.9,
2021-12-26T12:20:56Z,-59.13946667,47.57453333,1.5,,203.0,
2021-12-26T12:22:03Z,-59.13946667,47.57453333,1.3,,203.1,
2021-12-26T12:23:09Z,-59.13946667,47.57453333,2.1,,238.5,
2021-12-26T12:24:16Z,-59.13946667,47.57453333,3.3,,277.2,
2021-12-26T12:25:24Z,-59.13946667,47.57453333,1.5,,245.1,
2021-12-26T12:26:31Z,-59.13946667,47.57453333,1.7,,252.5,
2021-12-26T12:27:38Z,-59.13946667,47.57453333,1.5,,227.2,
2021-12-26T12:28:45Z,-59.13946667,47.57453333,1.6,,243.7,
2021-12-26T12:29:52Z,-59.13946667,47.57453333,2.2,,258.9,
2021-12-26T12:30:58Z,-59.13946667,47.57453333,2.0,,250.0,
2021-12-26T12:32:05Z,-59.13946667,47.57453333,2.6,,253.4,
2021-12-26T12:33:12Z,-59.13946667,47.57453333,3.3,,287.4,
2021-12-26T12:34:19Z,-59.13946667,47.57453333,3.1,,260.8,
2021-12-26T12:35:26Z,-59.13946667,47.57453333,5.4,,275.5,
2021-12-26T12:36:32Z,-59.13946667,47.57453333,3.3,,256.5,
2021-12-26T12:37:40Z,-59.13946667,47.57453333,2.5,,263.4,
2021-12-26T12:38:47Z,-59.13946667,47.57453333,2.2,,258.9,
2021-12-26T12:39:54Z,-59.13946667,47.57453333,2.7,,256.7,
2021-12-26T12:41:00Z,-59.13946667,47.57453333,3.2,,265.2,
2021-12-26T12:42:07Z,-59.13946667,47.57453333,2.9,,266.2,
2021-12-26T12:43:14Z,-59.13946667,47.57453333,2.1,,252.2,
2021-12-26T12:44:21Z,-59.13946667,47.57453333,2.0,,221.2,
2021-12-26T12:45:28Z,-59.13946667,47.57453333,2.3,,253.1,
2021-12-26T12:46:34Z,-59.13946667,47.57453333,3.6,,245.9,
2021-12-26T12:47:41Z,-59.13946667,47.57453333,4.6,,258.6,
2021-12-26T12:48:48Z,-59.13946667,47.57453333,4.2,,259.3,
2021-12-26T12:49:55Z,-59.13946667,47.57453333,4.0,,258.3,
2021-12-26T12:51:02Z,-59.13946667,47.57453333,3.7,,252.4,
2021-12-26T12:52:08Z,-59.13946667,47.57453333,3.0,,252.5,
2021-12-26T12:53:15Z,-59.13946667,47.57453333,3.1,,271.1,
2021-12-26T12:54:22Z,-59.13946667,47.57453333,3.6,,269.1,
2021-12-26T12:55:29Z,-59.13946667,47.57453333,3.4,,271.9,
2021-12-26T12:56:36Z,-59.13946667,47.57453333,3.8,,255.6,
2021-12-26T12:57:42Z,-59.13946667,47.57453333,4.3,,259.8,
2021-12-26T12:58:49Z,-59.13946667,47.57453333,3.5,,260.2,
2021-12-26T12:59:56Z,-59.13946667,47.57453333,3.4,,262.0,
2021-12-26T13:01:03Z,-59.13946667,47.57453333,3.2,,271.6,
2021-12-26T13:02:10Z,-59.13946667,47.57453333,3.3,,252.1,
2021-12-26T13:03:16Z,-59.13946667,47.57453333,3.0,,257.0,
2021-12-26T13:04:23Z,-59.13946667,47.57453333,3.3,,250.8,
2021-12-26T13:05:30Z,-59.13946667,47.57453333,1.6,,246.6,
2021-12-26T13:06:37Z,-59.13946667,47.57453333,3.9,,254.5,
2021-12-26T13:07:44Z,-59.13946667,47.57453333,2.6,,239.5,
2021-12-26T13:08:50Z,-59.13946667,47.57453333,3.2,,268.1,
2021-12-26T13:09:57Z,-59.13946667,47.57453333,3.3,,258.1,
2021-12-26T13:11:04Z,-59.13946667,47.57453333,3.1,,247.6,
2021-12-26T13:12:11Z,-59.13946667,47.57453333,2.1,,260.9,
2021-12-26T13:13:18Z,-59.13946667,47.57453333,2.4,,250.1,
2021-12-26T13:14:24Z,-59.13946667,47.57453333,2.9,,247.9,
2021-12-26T13:15:31Z,-59.13946667,47.57453333,1.7,,246.0,
2021-12-26T13:16:38Z,-59.13946667,47.57453333,2.1,,246.5,
2021-12-26T13:17:45Z,-59.13946667,47.57453333,3.9,,252.9,
2021-12-26T13:18:52Z,-59.13946667,47.57453333,2.9,,247.0,
2021-12-26T13:19:59Z,-59.13946667,47.57453333,4.0,,251.0,
2021-12-26T13:21:06Z,-59.13946667,47.57453333,5.4,,268.9,
2021-12-26T13:22:12Z,-59.13946667,47.57453333,2.4,,232.6,
2021-12-26T13:23:19Z,-59.13946667,47.57453333,4.4,,254.0,
2021-12-26T13:24:26Z,-59.13946667,47.57453333,3.4,,248.2,
2021-12-26T13:25:33Z,-59.13946667,47.57453333,2.4,,246.9,
2021-12-26T13:26:40Z,-59.13946667,47.57453333,1.6,,251.2,
2021-12-26T13:27:46Z,-59.13946667,47.57453333,2.3,,256.9,
2021-12-26T13:28:53Z,-59.13946667,47.57453333,3.2,,258.6,
2021-12-26T13:30:00Z,-59.13946667,47.57453333,3.0,,252.5,
2021-12-26T13:31:07Z,-59.13946667,47.57453333,4.8,,250.9,
2021-12-26T13:32:14Z,-59.13946667,47.57453333,4.1,,248.5,
2021-12-26T13:33:20Z,-59.13946667,47.57453333,2.2,,226.3,
2021-12-26T13:34:27Z,-59.13946667,47.57453333,3.8,,259.2,
2021-12-26T13:35:34Z,-59.13946667,47.57453333,4.0,,262.2,
2021-12-26T13:36:41Z,-59.13946667,47.57453333,3.1,,247.8,
