timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-19T06:49:02Z,-59.13946667,47.57453333,2.5,,258.7,
2021-12-19T06:50:09Z,-59.13946667,47.57453333,4.2,,245.9,
2021-12-19T06:51:16Z,-59.13946667,47.57453333,5.7,,240.5,
2021-12-19T06:52:23Z,-59.13946667,47.57453333,3.3,,256.7,
2021-12-19T06:53:29Z,-59.13946667,47.57453333,3.3,,249.8,
2021-12-19T06:54:36Z,-59.13946667,47.57453333,2.5,,215.1,
2021-12-19T06:55:43Z,-59.13946667,47.57453333,5.5,,245.7,
2021-12-19T06:56:50Z,-59.13946667,47.57453333,5.6,,242.1,
2021-12-19T06:57:57Z,-59.13946667,47.57453333,3.5,,232.6,
2021-12-19T06:59:04Z,-59.13946667,47.57453333,2.3,,249.1,
2021-12-19T07:00:10Z,-59.13946667,47.57453333,4.0,,243.7,
2021-12-19T07:01:17Z,-59.13946667,47.57453333,5.3,,265.8,
2021-12-19T07:02:24Z,-59.13946667,47.57453333,5.1,,231.9,
2021-12-19T07:03:31Z,-59.13946667,47.57453333,3.6,,237.7,
2021-12-19T07:04:38Z,-59.13946667,47.57453333,3.7,,259.8,
2021-12-19T07:05:45Z,-59.13946667,47.57453333,3.8,,253.3,
2021-12-19T07:06:52Z,-59.13946667,47.57453333,5.1,,223.7,
2021-12-19T07:07:58Z,-59.13946667,47.57453333,5.0,,246.6,
2021-12-19T07:09:05Z,-59.13946667,47.57453333,4.3,,213.2,
2021-12-19T07:10:12Z,-59.13946667,47.57453333,3.9,,242.1,
2021-12-19T07:11:19Z,-59.13946667,47.57453333,3.3,,248.4,
2021-12-19T07:12:26Z,-59.13946667,47.57453333,2.0,,249.1,
2021-12-19T07:13:32Z,-59.13946667,47.57453333,2.8,,236.2,
2021-12-19T07:14:39Z,-59.13946667,47.57453333,5.6,,262.4,
2021-12-19T07:15:47Z,-59.13946667,47.57453333,4.5,,249.0,
2021-12-19T07:16:53Z,-59.13946667,47.57453333,3.1,,246.7,
2021-12-19T07:18:00Z,-59.13946667,47.57453333,1.6,,228.7,
2021-12-19T07:19:07Z,-59.13946667,47.57453333,4.2,,243.2,
2021-12-19T07:20:14Z,-59.13946667,47.57453333,2.6,,244.0,
2021-12-19T07:21:21Z,-59.13946667,47.57453333,2.7,,256.4,
2021-12-19T07:22:28Z,-59.13946667,47.57453333,4.1,,242.3,
2021-12-19T07:23:34Z,-59.13946667,47.57453333,2.7,,250.5,
2021-12-19T07:24:41Z,-59.13946667,47.57453333,3.9,,250.0,
2021-12-19T07:25:48Z,-59.13946667,47.57453333,3.5,,223.6,
2021-12-19T07:26:55Z,-59.13946667,47.57453333,3.9,,250.8,
2021-12-19T07:28:02Z,-59.13946667,47.57453333,3.2,,245.1,
2021-12-19T07:29:08Z,-59.13946667,47.57453333,1.9,,251.8,
2021-12-19T07:30:15Z,-59.13946667,47.57453333,5.0,,249.2,
2021-12-19T07:31:22Z,-59.13946667,47.57453333,4.2,,269.6,
2021-12-19T07:32:29Z,-59.13946667,47.57453333,5.4,,269.3,
2021-12-19T07:33:36Z,-59.13946667,47.57453333,3.1,,267.4,
2021-12-19T07:34:43Z,-59.13946667,47.57453333,3.0,,265.1,
2021-12-19T07:35:49Z,-59.13946667,47.57453333,3.4,,222.3,
2021-12-19T07:36:56Z,-59.13946667,47.57453333,2.6,,224.3,
2021-12-19T07:38:03Z,-59.13946667,47.57453333,1.9,,266.7,
2021-12-19T07:39:10Z,-59.13946667,47.57453333,2.9,,243.2,
2021-12-19T07:40:17Z,-59.13946667,47.57453333,2.0,,225.0,
2021-12-19T07:41:23Z,-59.13946667,47.57453333,2.9,,230.6,
2021-12-19T07:42:30Z,-59.13946667,47.57453333,4.0,,263.3,
2021-12-19T07:43:37Z,-59.13946667,47.57453333,3.0,,240.1,
2021-12-19T07:44:44Z,-59.13946667,47.57453333,3.4,,249.6,
2021-12-19T07:45:51Z,-59.13946667,47.57453333,2.1,,237.9,
2021-12-19T07:46:57Z,-59.13946667,47.57453333,2.7,,240.5,
2021-12-19T07:48:04Z,-59.13946667,47.57453333,3.9,,251.8,
2021-12-19T07:49:11Z,-59.13946667,47.57453333,3.1,,239.8,
2021-12-19T07:50:18Z,-59.13946667,47.57453333,2.3,,238.4,
2021-12-19T07:51:25Z,-59.13946667,47.57453333,2.2,,206.8,
2021-12-19T07:52:31Z,-59.13946667,47.57453333,3.3,,249.9,
2021-12-19T07:53:38Z,-59.13946667,47.57453333,5.4,,249.1,
2021-12-19T07:54:45Z,-59.13946667,47.57453333,3.4,,228.1,
2021-12-19T07:55:52Z,-59.13946667,47.57453333,2.8,,253.2,
2021-12-19T07:56:58Z,-59.13946667,47.57453333,3.6,,249.0,
2021-12-19T07:58:05Z,-59.13946667,47.57453333,5.4,,237.3,
2021-12-19T07:59:12Z,-59.13946667,47.57453333,6.7,,264.8,
2021-12-19T08:00:19Z,-59.13946667,47.57453333,5.0,,263.0,
2021-12-19T08:01:26Z,-59.13946667,47.57453333,5.5,,271.5,
2021-12-19T08:02:33Z,-59.13946667,47.57453333,3.3,,261.6,
2021-12-19T08:03:40Z,-59.13946667,47.57453333,2.2,,243.0,
2021-12-19T08:04:46Z,-59.13946667,47.57453333,3.3,,236.0,
2021-12-19T08:05:53Z,-59.13946667,47.57453333,4.5,,218.6,
2021-12-19T08:07:00Z,-59.13946667,47.57453333,5.4,,240.8,
2021-12-19T08:08:07Z,-59.13946667,47.57453333,6.3,,247.8,
2021-12-19T08:09:14Z,-59.13946667,47.57453333,5.1,,249.2,
2021-12-19T08:10:20Z,-59.13946667,47.57453333,2.9,,235.8,
2021-12-19T08:11:27Z,-59.13946667,47.57453333,5.2,,241.2,
2021-12-19T08:12:34Z,-59.13946667,47.57453333,5.3,,260.2,
2021-12-19T08:13:41Z,-59.13946667,47.57453333,2.4,,265.3,
2021-12-19T08:14:48Z,-59.13946667,47.57453333,4.2,,257.2,
2021-12-19T08:15:54Z,-59.13946667,47.57453333,4.2,,260.4,
2021-12-19T08:17:01Z,-59.13946667,47.57453333,2.2,,232.9,
2021-12-19T08:18:08Z,-59.13946667,47.57453333,2.1,,258.7,
2021-12-19T08:19:15Z,-59.13946667,47.57453333,4.4,,255.0,
2021-12-19T08:20:22Z,-59.13946667,47.57453333,2.4,,258.8,
2021-12-19T08:21:28Z,-59.13946667,47.57453333,4.4,,255.7,
2021-12-19T08:22:35Z,-59.13946667,47.57453333,5.2,,253.1,
2021-12-19T08:23:42Z,-59.13946667,47.57453333,3.4,,245.6,
2021-12-19T08:24:49Z,-59.13946667,47.57453333,2.7,,247.5,
2021-12-19T08:25:56Z,-59.13946667,47.57453333,2.9,,231.8,
2021-12-19T08:27:02Z,-59.13946667,47.57453333,5.0,,276.7,
2021-12-19T08:28:09Z,-59.13946667,47.57453333,3.1,,259.9,
2021-12-19T08:29:16Z,-59.13946667,47.57453333,4.4,,253.8,
2021-12-19T08:30:23Z,-59.13946667,47.57453333,4.2,,264.0,
2021-12-19T08:31:30Z,-59.13946667,47.57453333,5.4,,271.8,
2021-12-19T08:32:36Z,-59.13946667,47.57453333,4.0,,252.5,
2021-12-19T08:33:44Z,-59.13946667,47.57453333,5.3,,276.7,
2021-12-19T08:34:51Z,-59.13946667,47.57453333,4.7,,248.5,
2021-12-19T08:35:58Z,-59.13946667,47.57453333,3.1,,263.8,
2021-12-19T08:37:05Z,-59.13946667,47.57453333,4.9,,257.4,
2021-12-19T08:38:11Z,-59.13946667,47.57453333,2.6,,247.5,
2021-12-19T08:39:18Z,-59.13946667,47.57453333,3.5,,266.4,
2021-12-19T08:40:25Z,-59.13946667,47.57453333,3.5,,271.8,
2021-12-19T08:41:32Z,-59.13946667,47.57453333,2.6,,259.7,
2021-12-19T08:42:39Z,-59.13946667,47.57453333,3.9,,268.9,
2021-12-19T08:43:45Z,-59.13946667,47.57453333,4.2,,257.6,
2021-12-19T08:44:52Z,-59.13946667,47.57453333,2.3,,248.0,
2021-12-19T08:45:59Z,-59.13946667,47.57453333,3.5,,224.0,
2021-12-19T08:47:06Z,-59.13946667,47.57453333,3.9,,245.4,
2021-12-19T08:48:13Z,-59.13946667,47.57453333,4.1,,250.7,
2021-12-19T08:49:19Z,-59.13946667,47.57453333,4.5,,268.0,
2021-12-19T08:50:26Z,-59.13946667,47.57453333,5.9,,274.9,
2021-12-19T08:51:33Z,-59.13946667,47.57453333,5.0,,240.9,
2021-12-19T08:52:40Z,-59.13946667,47.57453333,4.1,,249.3,
2021-12-19T08:53:47Z,-59.13946667,47.57453333,3.2,,250.6,
2021-12-19T08:54:53Z,-59.13946667,47.57453333,2.3,,241.9,
2021-12-19T08:56:00Z,-59.13946667,47.57453333,4.4,,257.4,
2021-12-19T08:57:07Z,-59.13946667,47.57453333,2.7,,258.2,
2021-12-19T08:58:14Z,-59.13946667,47.57453333,5.1,,271.5,
2021-12-19T08:59:21Z,-59.13946667,47.57453333,4.4,,258.0,
2021-12-19T09:00:27Z,-59.13946667,47.57453333,2.4,,263.3,
2021-12-19T09:01:34Z,-59.13946667,47.57453333,3.0,,255.2,
2021-12-19T09:02:41Z,-59.13946667,47.57453333,3.8,,268.1,
2021-12-19T09:03:48Z,-59.13946667,47.57453333,3.2,,263.8,
2021-12-19T09:04:55Z,-59.13946667,47.57453333,1.8,,251.0,
2021-12-19T09:06:01Z,-59.13946667,47.57453333,3.4,,244.2,
2021-12-19T09:07:08Z,-59.13946667,47.57453333,3.5,,272.5,
2021-12-19T09:08:15Z,-59.13946667,47.57453333,1.9,,267.6,
2021-12-19T09:09:22Z,-59.13946667,47.57453333,3.8,,269.6,
2021-12-19T09:10:29Z,-59.13946667,47.57453333,2.7,,255.5,
2021-12-19T09:11:35Z,-59.13946667,47.57453333,3.1,,233.5,
2021-12-19T09:12:42Z,-59.13946667,47.57453333,4.6,,247.2,
2021-12-19T09:13:49Z,-59.13946667,47.57453333,3.8,,256.5,
2021-12-19T09:14:56Z,-59.13946667,47.57453333,3.8,,269.1,
2021-12-19T09:16:03Z,-59.13946667,47.57453333,3.3,,262.2,
2021-12-19T09:17:09Z,-59.13946667,47.57453333,4.1,,249.9,
2021-12-19T09:18:17Z,-59.13946667,47.57453333,4.8,,260.0,
2021-12-19T09:19:23Z,-59.13946667,47.57453333,4.8,,263.3,
2021-12-19T09:20:30Z,-59.13946667,47.57453333,4.8,,256.2,
2021-12-19T09:21:37Z,-59.13946667,47.57453333,4.1,,249.1,
2021-12-19T09:22:44Z,-59.13946667,47.57453333,3.9,,257.2,
2021-12-19T09:23:51Z,-59.13946667,47.57453333,6.0,,272.1,
2021-12-19T09:24:57Z,-59.13946667,47.57453333,5.2,,243.2,
2021-12-19T09:26:04Z,-59.13946667,47.57453333,4.6,,246.6,
2021-12-19T09:27:11Z,-59.13946667,47.57453333,4.5,,248.5,
2021-12-19T09:28:19Z,-59.13946667,47.57453333,3.1,,232.4,
2021-12-19T09:29:25Z,-59.13946667,47.57453333,3.7,,249.5,
2021-12-19T09:30:32Z,-59.13946667,47.57453333,2.3,,239.9,
2021-12-19T09:31:39Z,-59.13946667,47.57453333,5.0,,272.4,
2021-12-19T09:32:46Z,-59.13946667,47.57453333,4.9,,260.6,
2021-12-19T09:33:53Z,-59.13946667,47.57453333,3.9,,213.9,
2021-12-19T09:34:59Z,-59.13946667,47.57453333,5.9,,257.9,
2021-12-19T09:36:06Z,-59.13946667,47.57453333,4.4,,266.4,
2021-12-19T09:37:13Z,-59.13946667,47.57453333,2.6,,242.2,
2021-12-19T09:38:20Z,-59.13946667,47.57453333,4.6,,269.6,
2021-12-19T09:39:27Z,-59.13946667,47.57453333,2.6,,248.3,
2021-12-19T09:40:33Z,-59.13946667,47.57453333,3.4,,258.0,
2021-12-19T09:41:40Z,-59.13946667,47.57453333,5.0,,270.7,
2021-12-19T09:42:47Z,-59.13946667,47.57453333,4.1,,252.9,
2021-12-19T09:43:54Z,-59.13946667,47.57453333,3.1,,235.2,
2021-12-19T09:45:01Z,-59.13946667,47.57453333,3.0,,249.7,
2021-12-19T09:46:08Z,-59.13946667,47.57453333,3.7,,247.5,
2021-12-19T09:47:15Z,-59.13946667,47.57453333,3.7,,252.8,
2021-12-19T09:48:22Z,-59.13946667,47.57453333,4.3,,258.9,
2021-12-19T09:49:29Z,-59.13946667,47.57453333,4.8,,271.4,
2021-12-19T09:50:35Z,-59.13946667,47.57453333,5.6,,258.8,
2021-12-19T09:51:42Z,-59.13946667,47.57453333,4.6,,256.4,
2021-12-19T09:52:49Z,-59.13946667,47.57453333,4.8,,248.6,
2021-12-19T09:53:56Z,-59.13946667,47.57453333,3.2,,250.3,
2021-12-19T09:55:03Z,-59.13946667,47.57453333,4.8,,252.1,
2021-12-19T09:56:09Z,-59.13946667,47.57453333,3.2,,258.9,
2021-12-19T09:57:16Z,-59.13946667,47.57453333,5.0,,262.7,
2021-12-19T09:58:23Z,-59.13946667,47.57453333,3.9,,251.5,
2021-12-19T09:59:30Z,-59.13946667,47.57453333,4.6,,256.1,
2021-12-19T10:00:37Z,-59.13946667,47.57453333,2.0,,260.0,
2021-12-19T10:01:43Z,-59.13946667,47.57453333,5.0,,244.7,
2021-12-19T10:02:50Z,-59.13946667,47.57453333,4.7,,268.0,
2021-12-19T10:03:57Z,-59.13946667,47.57453333,3.4,,244.1,
2021-12-19T10:05:04Z,-59.13946667,47.57453333,5.4,,267.0,
2021-12-19T10:06:11Z,-59.13946667,47.57453333,4.5,,250.5,
2021-12-19T10:07:17Z,-59.13946667,47.57453333,3.4,,260.8,
2021-12-19T10:08:24Z,-59.13946667,47.57453333,5.0,,268.5,
2021-12-19T10:09:31Z,-59.13946667,47.57453333,4.8,,268.6,
2021-12-19T10:10:38Z,-59.13946667,47.57453333,5.0,,270.1,
2021-12-19T10:11:45Z,-59.13946667,47.57453333,6.7,,273.6,
2021-12-19T10:12:52Z,-59.13946667,47.57453333,4.5,,265.8,
2021-12-19T10:13:58Z,-59.13946667,47.57453333,4.8,,264.9,
2021-12-19T10:15:05Z,-59.13946667,47.57453333,5.0,,264.9,
2021-12-19T10:16:12Z,-59.13946667,47.57453333,2.9,,265.3,
2021-12-19T10:17:19Z,-59.13946667,47.57453333,3.5,,254.7,
2021-12-19T10:18:26Z,-59.13946667,47.57453333,3.5,,256.0,
2021-12-19T10:19:32Z,-59.13946667,47.57453333,4.5,,258.2,
2021-12-19T10:20:39Z,-59.13946667,47.57453333,4.8,,259.9,
2021-12-19T10:21:46Z,-59.13946667,47.57453333,3.3,,248.3,
2021-12-19T10:22:53Z,-59.13946667,47.57453333,3.9,,270.2,
2021-12-19T10:24:00Z,-59.13946667,47.57453333,3.0,,245.9,
2021-12-19T10:25:06Z,-59.13946667,47.57453333,3.4,,248.9,
2021-12-19T10:26:13Z,-59.13946667,47.57453333,3.6,,255.1,
2021-12-19T10:27:20Z,-59.13946667,47.57453333,4.4,,269.1,
2021-12-19T10:28:27Z,-59.13946667,47.57453333,6.3,,276.2,
2021-12-19T10:29:34Z,-59.13946667,47.57453333,4.0,,251.4,
2021-12-19T10:30:41Z,-59.13946667,47.57453333,4.2,,263.9,
2021-12-19T10:31:47Z,-59.13946667,47.57453333,4.4,,270.9,
2021-12-19T10:32:54Z,-59.13946667,47.57453333,3.0,,264.3,
2021-12-19T10:34:01Z,-59.13946667,47.57453333,3.4,,253.3,
2021-12-19T10:35:08Z,-59.13946667,47.57453333,2.4,,240.6,
2021-12-19T10:36:15Z,-59.13946667,47.57453333,5.1,,267.2,
2021-12-19T10:37:22Z,-59.13946667,47.57453333,4.1,,257.9,
2021-12-19T10:38:28Z,-59.13946667,47.57453333,2.9,,258.1,
2021-12-19T10:39:35Z,-59.13946667,47.57453333,3.0,,242.9,
2021-12-19T10:40:42Z,-59.13946667,47.57453333,2.0,,242.7,
2021-12-19T10:41:49Z,-59.13946667,47.57453333,2.2,,237.3,
2021-12-19T10:42:56Z,-59.13946667,47.57453333,2.9,,259.3,
2021-12-19T10:44:02Z,-59.13946667,47.57453333,3.0,,247.9,
2021-12-19T10:45:09Z,-59.13946667,47.57453333,3.6,,250.0,
2021-12-19T10:46:16Z,-59.13946667,47.57453333,2.7,,257.1,
2021-12-19T10:47:23Z,-59.13946667,47.57453333,4.0,,254.9,
2021-12-19T10:48:30Z,-59.13946667,47.57453333,3.5,,262.9,
2021-12-19T10:49:37Z,-59.13946667,47.57453333,2.8,,257.0,
2021-12-19T10:50:43Z,-59.13946667,47.57453333,3.2,,251.4,
2021-12-19T10:51:50Z,-59.13946667,47.57453333,2.6,,252.4,
2021-12-19T10:52:57Z,-59.13946667,47.57453333,2.6,,255.3,
2021-12-19T10:54:04Z,-59.13946667,47.57453333,2.0,,246.7,
2021-12-19T10:55:11Z,-59.13946667,47.57453333,1.8,,216.0,
2021-12-19T10:56:18Z,-59.13946667,47.57453333,4.3,,250.1,
2021-12-19T10:57:25Z,-59.13946667,47.57453333,3.6,,248.4,
2021-12-19T10:58:32Z,-59.13946667,47.57453333,3.0,,244.7,
2021-12-19T10:59:39Z,-59.13946667,47.57453333,3.0,,256.7,
2021-12-19T11:00:46Z,-59.13946667,47.57453333,2.5,,268.4,
2021-12-19T11:01:52Z,-59.13946667,47.57453333,2.4,,259.9,
2021-12-19T11:02:59Z,-59.13946667,47.57453333,1.8,,257.2,
2021-12-19T11:04:06Z,-59.13946667,47.57453333,2.2,,248.4,
2021-12-19T11:05:13Z,-59.13946667,47.57453333,2.4,,251.4,
2021-12-19T11:06:20Z,-59.13946667,47.57453333,1.8,,255.7,
2021-12-19T11:07:26Z,-59.13946667,47.57453333,2.4,,248.0,
2021-12-19T11:08:33Z,-59.13946667,47.57453333,1.1,,193.7,
2021-12-19T11:09:40Z,-59.13946667,47.57453333,3.3,,247.6,
2021-12-19T11:10:47Z,-59.13946667,47.57453333,1.5,,266.1,
2021-12-19T11:11:54Z,-59.13946667,47.57453333,2.2,,247.3,
2021-12-19T11:13:01Z,-59.13946667,47.57453333,1.7,,249.2,
2021-12-19T11:14:08Z,-59.13946667,47.57453333,1.0,,206.3,
2021-12-19T11:15:15Z,-59.13946667,47.57453333,1.8,,227.5,
2021-12-19T11:16:22Z,-59.13946667,47.57453333,1.6,,241.5,
2021-12-19T11:17:28Z,-59.13946667,47.57453333,1.4,,249.4,
2021-12-19T11:18:35Z,-59.13946667,47.57453333,2.1,,249.4,
2021-12-19T11:19:42Z,-59.13946667,47.57453333,1.8,,245.9,
2021-12-19T11:20:49Z,-59.13946667,47.57453333,1.7,,235.0,
2021-12-19T11:21:56Z,-59.13946667,47.57453333,1.9,,246.9,
2021-12-19T11:23:02Z,-59.13946667,47.57453333,1.7,,244.0,
2021-12-19T11:24:09Z,-59.13946667,47.57453333,1.2,,231.3,
2021-12-19T11:25:16Z,-59.13946667,47.57453333,2.7,,261.5,
2021-12-19T11:26:23Z,-59.13946667,47.57453333,2.9,,272.9,
2021-12-19T11:27:30Z,-59.13946667,47.57453333,1.0,,250.6,
2021-12-19T11:28:36Z,-59.13946667,47.57453333,1.2,,168.5,
2021-12-19T11:29:43Z,-59.13946667,47.57453333,0.4,,135.8,
2021-12-19T11:30:50Z,-59.13946667,47.57453333,1.5,,263.4,
2021-12-19T11:31:57Z,-59.13946667,47.57453333,1.3,,239.9,
2021-12-19T11:33:04Z,-59.13946667,47.57453333,2.9,,253.0,
2021-12-19T11:34:11Z,-59.13946667,47.57453333,2.3,,248.5,
2021-12-19T11:35:17Z,-59.13946667,47.57453333,1.7,,234.4,
2021-12-19T11:36:24Z,-59.13946667,47.57453333,1.6,,182.8,
2021-12-19T11:37:31Z,-59.13946667,47.57453333,1.0,,235.2,
2021-12-19T11:38:38Z,-59.13946667,47.57453333,0.9,,246.7,
2021-12-19T11:39:45Z,-59.13946667,47.57453333,0.9,,247.8,
2021-12-19T11:40:51Z,-59.13946667,47.57453333,1.4,,241.6,
2021-12-19T11:41:58Z,-59.13946667,47.57453333,1.1,,237.6,
2021-12-19T11:43:05Z,-59.13946667,47.57453333,1.1,,213.8,
2021-12-19T11:44:12Z,-59.13946667,47.57453333,0.7,,281.9,
2021-12-19T11:45:19Z,-59.13946667,47.57453333,1.1,,244.2,
2021-12-19T11:46:26Z,-59.13946667,47.57453333,1.1,,229.5,
2021-12-19T11:47:33Z,-59.13946667,47.57453333,0.6,,169.7,
2021-12-19T11:48:40Z,-59.13946667,47.57453333,0.9,,225.8,
2021-12-19T11:49:46Z,-59.13946667,47.57453333,1.3,,200.6,
2021-12-19T11:50:53Z,-59.13946667,47.57453333,0.9,,222.3,
2021-12-19T11:52:00Z,-59.13946667,47.57453333,0.7,,167.4,
2021-12-19T11:53:07Z,-59.13946667,47.57453333,0.6,,246.5,
2021-12-19T11:54:14Z,-59.13946667,47.57453333,0.4,,257.1,
2021-12-19T11:55:21Z,-59.13946667,47.57453333,0.9,,194.8,
2021-12-19T11:56:27Z,-59.13946667,47.57453333,1.3,,269.2,
2021-12-19T11:57:34Z,-59.13946667,47.57453333,1.4,,212.9,
2021-12-19T11:58:41Z,-59.13946667,47.57453333,1.9,,254.9,
2021-12-19T11:59:48Z,-59.13946667,47.57453333,2.0,,245.3,
2021-12-19T12:00:55Z,-59.13946667,47.57453333,2.0,,235.8,
2021-12-19T12:02:01Z,-59.13946667,47.57453333,1.9,,247.0,
2021-12-19T12:03:08Z,-59.13946667,47.57453333,2.3,,237.1,
2021-12-19T12:04:16Z,-59.13946667,47.57453333,1.9,,252.0,
2021-12-19T12:05:23Z,-59.13946667,47.57453333,1.9,,254.3,
2021-12-19T12:06:29Z,-59.13946667,47.57453333,1.5,,238.1,
2021-12-19T12:07:36Z,-59.13946667,47.57453333,1.5,,226.6,
2021-12-19T12:08:43Z,-59.13946667,47.57453333,1.6,,241.4,
2021-12-19T12:09:50Z,-59.13946667,47.57453333,1.1,,261.4,
2021-12-19T12:10:57Z,-59.13946667,47.57453333,1.4,,268.6,
2021-12-19T12:12:03Z,-59.13946667,47.57453333,1.9,,266.5,
2021-12-19T12:13:10Z,-59.13946667,47.57453333,1.8,,266.5,
2021-12-19T12:14:17Z,-59.13946667,47.57453333,1.6,,265.3,
2021-12-19T12:15:24Z,-59.13946667,47.57453333,2.0,,270.3,
2021-12-19T12:16:31Z,-59.13946667,47.57453333,1.6,,269.1,
2021-12-19T12:17:38Z,-59.13946667,47.57453333,1.4,,283.0,
2021-12-19T12:18:45Z,-59.13946667,47.57453333,1.5,,269.1,
2021-12-19T12:19:52Z,-59.13946667,47.57453333,2.6,,291.5,
2021-12-19T12:20:59Z,-59.13946667,47.57453333,2.0,,297.8,
2021-12-19T12:22:05Z,-59.13946667,47.57453333,1.9,,299.1,
2021-12-19T12:23:12Z,-59.13946667,47.57453333,2.8,,301.5,
2021-12-19T12:24:19Z,-59.13946667,47.57453333,2.3,,298.5,
2021-12-19T12:25:26Z,-59.13946667,47.57453333,1.6,,303.7,
2021-12-19T12:26:33Z,-59.13946667,47.57453333,1.8,,303.7,
2021-12-19T12:27:39Z,-59.13946667,47.57453333,1.7,,304.8,
2021-12-19T12:28:46Z,-59.13946667,47.57453333,1.8,,301.6,
2021-12-19T12:29:53Z,-59.13946667,47.57453333,1.3,,281.4,
2021-12-19T12:31:00Z,-59.13946667,47.57453333,0.9,,273.3,
2021-12-19T12:32:07Z,-59.13946667,47.57453333,1.4,,266.7,
2021-12-19T12:33:13Z,-59.13946667,47.57453333,1.8,,254.4,
2021-12-19T12:34:20Z,-59.13946667,47.57453333,0.8,,265.6,
2021-12-19T12:35:27Z,-59.13946667,47.57453333,1.1,,261.1,
2021-12-19T12:36:35Z,-59.13946667,47.57453333,1.6,,254.1,
2021-12-19T12:37:41Z,-59.13946667,47.57453333,1.2,,266.0,
2021-12-19T12:38:48Z,-59.13946667,47.57453333,0.9,,270.7,
2021-12-19T12:39:55Z,-59.13946667,47.57453333,0.8,,289.9,
2021-12-19T12:41:02Z,-59.13946667,47.57453333,1.9,,287.0,
2021-12-19T12:42:09Z,-59.13946667,47.57453333,1.2,,306.0,
2021-12-19T12:43:15Z,-59.13946667,47.57453333,1.6,,249.5,
2021-12-19T12:44:22Z,-59.13946667,47.57453333,1.5,,256.3,
2021-12-19T12:45:29Z,-59.13946667,47.57453333,1.4,,261.9,
2021-12-19T12:46:36Z,-59.13946667,47.57453333,1.1,,252.2,
2021-12-19T12:47:43Z,-59.13946667,47.57453333,1.4,,246.9,
2021-12-19T12:48:49Z,-59.13946667,47.57453333,1.3,,240.9,
2021-12-19T12:49:56Z,-59.13946667,47.57453333,1.4,,201.5,
2021-12-19T12:51:03Z,-59.13946667,47.57453333,1.8,,247.2,
2021-12-19T12:52:10Z,-59.13946667,47.57453333,1.6,,269.4,
2021-12-19T12:53:17Z,-59.13946667,47.57453333,1.1,,257.8,
2021-12-19T12:54:23Z,-59.13946667,47.57453333,1.8,,276.4,
2021-12-19T12:55:30Z,-59.13946667,47.57453333,0.9,,228.0,
2021-12-19T12:56:37Z,-59.13946667,47.57453333,0.9,,274.7,
2021-12-19T12:57:44Z,-59.13946667,47.57453333,1.3,,286.0,
2021-12-19T12:58:51Z,-59.13946667,47.57453333,1.9,,239.6,
2021-12-19T12:59:58Z,-59.13946667,47.57453333,2.3,,284.4,
2021-12-19T13:01:04Z,-59.13946667,47.57453333,1.8,,264.2,
2021-12-19T13:02:11Z,-59.13946667,47.57453333,1.6,,258.9,
2021-12-19T13:03:18Z,-59.13946667,47.57453333,2.2,,274.7,
2021-12-19T13:04:25Z,-59.13946667,47.57453333,2.1,,252.5,
2021-12-19T13:05:32Z,-59.13946667,47.57453333,1.1,,249.5,
2021-12-19T13:06:39Z,-59.13946667,47.57453333,0.8,,239.4,
2021-12-19T13:07:45Z,-59.13946667,47.57453333,0.5,,201.1,
2021-12-19T13:08:52Z,-59.13946667,47.57453333,1.4,,247.1,
2021-12-19T13:09:59Z,-59.13946667,47.57453333,1.3,,246.8,
2021-12-19T13:11:06Z,-59.13946667,47.57453333,0.5,,243.8,
2021-12-19T13:12:13Z,-59.13946667,47.57453333,0.2,,240.7,
2021-12-19T13:13:19Z,-59.13946667,47.57453333,0.8,,269.7,
2021-12-19T13:14:26Z,-59.13946667,47.57453333,1.1,,292.8,
2021-12-19T13:15:33Z,-59.13946667,47.57453333,1.2,,268.6,
2021-12-19T13:16:40Z,-59.13946667,47.57453333,1.1,,290.2,
2021-12-19T13:17:47Z,-59.13946667,47.57453333,1.6,,282.0,
2021-12-19T13:18:53Z,-59.13946667,47.57453333,1.8,,287.7,
2021-12-19T13:20:00Z,-59.13946667,47.57453333,1.1,,233.6,
2021-12-19T13:21:07Z,-59.13946667,47.57453333,0.6,,288.7,
2021-12-19T13:22:14Z,-59.13946667,47.57453333,1.4,,275.8,
2021-12-19T13:23:21Z,-59.13946667,47.57453333,1.0,,271.1,
2021-12-19T13:24:28Z,-59.13946667,47.57453333,1.4,,300.4,
2021-12-19T13:25:34Z,-59.13946667,47.57453333,1.5,,301.1,
2021-12-19T13:26:41Z,-59.13946667,47.57453333,1.8,,274.4,
2021-12-19T13:27:48Z,-59.13946667,47.57453333,1.7,,293.7,
2021-12-19T13:28:55Z,-59.13946667,47.57453333,1.4,,260.3,
2021-12-19T13:30:02Z,-59.13946667,47.57453333,1.7,,272.5,
2021-12-19T13:31:08Z,-59.13946667,47.57453333,2.0,,288.7,
2021-12-19T13:32:15Z,-59.13946667,47.57453333,2.5,,282.4,
2021-12-19T13:33:22Z,-59.13946667,47.57453333,2.6,,276.1,
2021-12-19T13:34:29Z,-59.13946667,47.57453333,2.2,,276.6,
2021-12-19T13:35:36Z,-59.13946667,47.57453333,3.0,,276.0,
2021-12-19T13:36:43Z,-59.13946667,47.57453333,2.5,,271.5,
