timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-20T06:51:47Z,-59.13946667,47.57453333,3.1,,358.8,
2021-10-20T06:52:54Z,-59.13946667,47.57453333,3.3,,4.8,
2021-10-20T06:54:01Z,-59.13946667,47.57453333,3.3,,3.5,
2021-10-20T06:55:08Z,-59.13946667,47.57453333,3.7,,359.8,
2021-10-20T06:56:15Z,-59.13946667,47.57453333,3.2,,4.7,
2021-10-20T06:57:22Z,-59.13946667,47.57453333,3.5,,3.6,
2021-10-20T06:58:28Z,-59.13946667,47.57453333,4.0,,360.0,
2021-10-20T06:59:35Z,-59.13946667,47.57453333,3.2,,359.7,
2021-10-20T07:00:42Z,-59.13946667,47.57453333,3.3,,355.5,
2021-10-20T07:01:49Z,-59.13946667,47.57453333,3.4,,355.2,
2021-10-20T07:02:56Z,-59.13946667,47.57453333,3.4,,358.8,
2021-10-20T07:04:02Z,-59.13946667,47.57453333,3.0,,358.6,
2021-10-20T07:05:09Z,-59.13946667,47.57453333,3.3,,358.6,
2021-10-20T07:06:16Z,-59.13946667,47.57453333,3.4,,355.3,
2021-10-20T07:07:23Z,-59.13946667,47.57453333,3.8,,357.7,
2021-10-20T07:08:30Z,-59.13946667,47.57453333,3.6,,357.0,
2021-10-20T07:09:37Z,-59.13946667,47.57453333,3.5,,356.3,
2021-10-20T07:10:44Z,-59.13946667,47.57453333,3.1,,355.0,
2021-10-20T07:11:51Z,-59.13946667,47.57453333,2.3,,335.3,
2021-10-20T07:12:58Z,-59.13946667,47.57453333,2.2,,343.1,
2021-10-20T07:14:04Z,-59.13946667,47.57453333,2.1,,347.2,
2021-10-20T07:15:11Z,-59.13946667,47.57453333,2.5,,339.3,
2021-10-20T07:16:18Z,-59.13946667,47.57453333,2.6,,338.1,
2021-10-20T07:17:25Z,-59.13946667,47.57453333,3.0,,344.7,
2021-10-20T07:18:32Z,-59.13946667,47.57453333,2.6,,339.4,
2021-10-20T07:19:38Z,-59.13946667,47.57453333,3.4,,340.1,
2021-10-20T07:20:45Z,-59.13946667,47.57453333,3.5,,347.8,
2021-10-20T07:21:52Z,-59.13946667,47.57453333,2.9,,338.4,
2021-10-20T07:22:59Z,-59.13946667,47.57453333,3.9,,346.2,
2021-10-20T07:24:06Z,-59.13946667,47.57453333,3.8,,351.0,
2021-10-20T07:25:12Z,-59.13946667,47.57453333,4.1,,350.7,
2021-10-20T07:26:20Z,-59.13946667,47.57453333,3.4,,350.5,
2021-10-20T07:27:27Z,-59.13946667,47.57453333,3.7,,349.0,
2021-10-20T07:28:33Z,-59.13946667,47.57453333,4.1,,340.3,
2021-10-20T07:29:40Z,-59.13946667,47.57453333,3.3,,338.9,
2021-10-20T07:30:47Z,-59.13946667,47.57453333,3.4,,334.9,
2021-10-20T07:31:54Z,-59.13946667,47.57453333,3.1,,341.2,
2021-10-20T07:33:01Z,-59.13946667,47.57453333,3.0,,347.2,
2021-10-20T07:34:07Z,-59.13946667,47.57453333,2.9,,343.8,
2021-10-20T07:35:14Z,-59.13946667,47.57453333,3.8,,340.7,
2021-10-20T07:36:21Z,-59.13946667,47.57453333,3.6,,345.0,
2021-10-20T07:37:28Z,-59.13946667,47.57453333,2.3,,339.0,
2021-10-20T07:38:35Z,-59.13946667,47.57453333,3.2,,355.5,
2021-10-20T07:39:41Z,-59.13946667,47.57453333,3.7,,347.7,
2021-10-20T07:40:48Z,-59.13946667,47.57453333,3.7,,347.1,
2021-10-20T07:41:55Z,-59.13946667,47.57453333,4.0,,349.3,
2021-10-20T07:43:02Z,-59.13946667,47.57453333,3.7,,352.2,
2021-10-20T07:44:09Z,-59.13946667,47.57453333,3.3,,358.9,
2021-10-20T07:45:15Z,-59.13946667,47.57453333,3.9,,349.5,
2021-10-20T07:46:22Z,-59.13946667,47.57453333,3.5,,350.0,
2021-10-20T07:47:29Z,-59.13946667,47.57453333,3.9,,359.8,
2021-10-20T07:48:36Z,-59.13946667,47.57453333,3.8,,353.4,
2021-10-20T07:49:43Z,-59.13946667,47.57453333,3.9,,345.4,
2021-10-20T07:50:50Z,-59.13946667,47.57453333,3.4,,338.5,
2021-10-20T07:51:57Z,-59.13946667,47.57453333,3.5,,336.0,
2021-10-20T07:53:03Z,-59.13946667,47.57453333,3.0,,340.0,
2021-10-20T07:54:10Z,-59.13946667,47.57453333,2.8,,346.6,
2021-10-20T07:55:17Z,-59.13946667,47.57453333,3.3,,337.1,
2021-10-20T07:56:24Z,-59.13946667,47.57453333,2.8,,338.6,
2021-10-20T07:57:30Z,-59.13946667,47.57453333,3.3,,340.4,
2021-10-20T07:58:37Z,-59.13946667,47.57453333,2.7,,339.1,
2021-10-20T07:59:44Z,-59.13946667,47.57453333,2.5,,339.9,
2021-10-20T08:00:51Z,-59.13946667,47.57453333,2.8,,331.6,
2021-10-20T08:01:58Z,-59.13946667,47.57453333,2.9,,340.9,
2021-10-20T08:03:04Z,-59.13946667,47.57453333,3.0,,336.1,
2021-10-20T08:04:11Z,-59.13946667,47.57453333,2.1,,344.3,
2021-10-20T08:05:18Z,-59.13946667,47.57453333,3.1,,336.7,
2021-10-20T08:06:25Z,-59.13946667,47.57453333,3.3,,344.2,
2021-10-20T08:07:32Z,-59.13946667,47.57453333,3.0,,337.7,
2021-10-20T08:08:39Z,-59.13946667,47.57453333,2.8,,344.6,
2021-10-20T08:09:46Z,-59.13946667,47.57453333,2.2,,351.7,
2021-10-20T08:10:53Z,-59.13946667,47.57453333,3.1,,340.5,
2021-10-20T08:12:00Z,-59.13946667,47.57453333,3.0,,343.1,
2021-10-20T08:13:07Z,-59.13946667,47.57453333,2.7,,336.5,
2021-10-20T08:14:14Z,-59.13946667,47.57453333,2.4,,332.3,
2021-10-20T08:15:20Z,-59.13946667,47.57453333,2.7,,346.3,
2021-10-20T08:16:27Z,-59.13946667,47.57453333,2.6,,333.4,
2021-10-20T08:17:34Z,-59.13946667,47.57453333,2.5,,334.9,
2021-10-20T08:18:41Z,-59.13946667,47.57453333,2.3,,331.5,
2021-10-20T08:19:48Z,-59.13946667,47.57453333,2.7,,337.1,
2021-10-20T08:20:54Z,-59.13946667,47.57453333,3.1,,339.5,
2021-10-20T08:22:01Z,-59.13946667,47.57453333,2.6,,335.8,
2021-10-20T08:23:08Z,-59.13946667,47.57453333,2.9,,332.2,
2021-10-20T08:24:15Z,-59.13946667,47.57453333,2.9,,335.9,
2021-10-20T08:25:22Z,-59.13946667,47.57453333,2.3,,336.2,
2021-10-20T08:26:29Z,-59.13946667,47.57453333,2.3,,342.6,
2021-10-20T08:27:36Z,-59.13946667,47.57453333,2.2,,339.3,
2021-10-20T08:28:42Z,-59.13946667,47.57453333,2.1,,331.9,
2021-10-20T08:29:49Z,-59.13946667,47.57453333,2.0,,335.2,
2021-10-20T08:30:56Z,-59.13946667,47.57453333,2.2,,331.1,
2021-10-20T08:32:03Z,-59.13946667,47.57453333,2.1,,351.1,
2021-10-20T08:33:10Z,-59.13946667,47.57453333,2.4,,345.2,
2021-10-20T08:34:16Z,-59.13946667,47.57453333,2.5,,333.2,
2021-10-20T08:35:23Z,-59.13946667,47.57453333,2.2,,340.4,
2021-10-20T08:36:30Z,-59.13946667,47.57453333,2.3,,338.5,
2021-10-20T08:37:37Z,-59.13946667,47.57453333,3.2,,329.5,
2021-10-20T08:38:43Z,-59.13946667,47.57453333,1.8,,329.1,
2021-10-20T08:39:51Z,-59.13946667,47.57453333,2.0,,339.5,
2021-10-20T08:40:57Z,-59.13946667,47.57453333,1.8,,3.7,
2021-10-20T08:42:04Z,-59.13946667,47.57453333,2.3,,325.3,
2021-10-20T08:43:11Z,-59.13946667,47.57453333,2.1,,339.8,
2021-10-20T08:44:18Z,-59.13946667,47.57453333,1.4,,325.9,
2021-10-20T08:45:25Z,-59.13946667,47.57453333,1.9,,329.4,
2021-10-20T08:46:32Z,-59.13946667,47.57453333,3.3,,313.0,
2021-10-20T08:47:38Z,-59.13946667,47.57453333,2.8,,314.8,
2021-10-20T08:48:45Z,-59.13946667,47.57453333,3.3,,311.6,
2021-10-20T08:49:52Z,-59.13946667,47.57453333,2.2,,315.5,
2021-10-20T08:50:59Z,-59.13946667,47.57453333,3.8,,307.6,
2021-10-20T08:52:06Z,-59.13946667,47.57453333,2.9,,311.2,
2021-10-20T08:53:13Z,-59.13946667,47.57453333,3.5,,305.0,
2021-10-20T08:54:19Z,-59.13946667,47.57453333,3.3,,312.1,
2021-10-20T08:55:26Z,-59.13946667,47.57453333,3.6,,305.2,
2021-10-20T08:56:33Z,-59.13946667,47.57453333,3.8,,306.0,
2021-10-20T08:57:40Z,-59.13946667,47.57453333,3.8,,298.3,
2021-10-20T08:58:47Z,-59.13946667,47.57453333,4.1,,304.5,
2021-10-20T08:59:53Z,-59.13946667,47.57453333,3.7,,299.5,
2021-10-20T09:01:00Z,-59.13946667,47.57453333,3.1,,290.1,
2021-10-20T09:02:07Z,-59.13946667,47.57453333,3.0,,285.2,
2021-10-20T09:03:14Z,-59.13946667,47.57453333,3.6,,297.2,
2021-10-20T09:04:21Z,-59.13946667,47.57453333,3.4,,294.8,
2021-10-20T09:05:28Z,-59.13946667,47.57453333,3.7,,285.2,
2021-10-20T09:06:35Z,-59.13946667,47.57453333,4.0,,294.1,
2021-10-20T09:07:42Z,-59.13946667,47.57453333,3.3,,295.5,
2021-10-20T09:08:48Z,-59.13946667,47.57453333,3.4,,293.1,
2021-10-20T09:09:55Z,-59.13946667,47.57453333,3.6,,296.1,
2021-10-20T09:11:02Z,-59.13946667,47.57453333,3.1,,288.4,
2021-10-20T09:12:09Z,-59.13946667,47.57453333,3.5,,289.3,
2021-10-20T09:13:16Z,-59.13946667,47.57453333,3.5,,284.3,
2021-10-20T09:14:23Z,-59.13946667,47.57453333,3.2,,291.2,
2021-10-20T09:15:29Z,-59.13946667,47.57453333,3.6,,292.0,
2021-10-20T09:16:36Z,-59.13946667,47.57453333,3.2,,285.4,
2021-10-20T09:17:43Z,-59.13946667,47.57453333,2.6,,286.7,
2021-10-20T09:18:50Z,-59.13946667,47.57453333,3.3,,293.9,
2021-10-20T09:19:57Z,-59.13946667,47.57453333,3.2,,299.7,
2021-10-20T09:21:03Z,-59.13946667,47.57453333,3.4,,290.5,
2021-10-20T09:22:10Z,-59.13946667,47.57453333,2.9,,289.4,
2021-10-20T09:23:17Z,-59.13946667,47.57453333,3.9,,294.3,
2021-10-20T09:24:24Z,-59.13946667,47.57453333,3.6,,295.8,
2021-10-20T09:25:31Z,-59.13946667,47.57453333,3.3,,291.3,
2021-10-20T09:26:38Z,-59.13946667,47.57453333,3.7,,296.9,
2021-10-20T09:27:44Z,-59.13946667,47.57453333,3.2,,299.0,
2021-10-20T09:28:51Z,-59.13946667,47.57453333,3.2,,293.5,
2021-10-20T09:29:58Z,-59.13946667,47.57453333,3.7,,297.3,
2021-10-20T09:31:05Z,-59.13946667,47.57453333,3.3,,296.2,
2021-10-20T09:32:12Z,-59.13946667,47.57453333,3.9,,296.5,
2021-10-20T09:33:18Z,-59.13946667,47.57453333,3.8,,290.1,
2021-10-20T09:34:25Z,-59.13946667,47.57453333,2.6,,304.3,
2021-10-20T09:35:32Z,-59.13946667,47.57453333,4.1,,295.8,
2021-10-20T09:36:39Z,-59.13946667,47.57453333,4.5,,295.7,
2021-10-20T09:37:46Z,-59.13946667,47.57453333,3.8,,295.1,
2021-10-20T09:38:52Z,-59.13946667,47.57453333,3.0,,295.6,
2021-10-20T09:39:59Z,-59.13946667,47.57453333,3.5,,283.6,
2021-10-20T09:41:06Z,-59.13946667,47.57453333,3.1,,280.5,
2021-10-20T09:42:13Z,-59.13946667,47.57453333,3.8,,277.0,
2021-10-20T09:43:20Z,-59.13946667,47.57453333,3.3,,274.1,
2021-10-20T09:44:26Z,-59.13946667,47.57453333,1.9,,289.3,
2021-10-20T09:45:33Z,-59.13946667,47.57453333,3.0,,302.4,
2021-10-20T09:46:40Z,-59.13946667,47.57453333,3.3,,296.6,
2021-10-20T09:47:47Z,-59.13946667,47.57453333,2.9,,303.9,
2021-10-20T09:48:54Z,-59.13946667,47.57453333,2.8,,311.7,
2021-10-20T09:50:00Z,-59.13946667,47.57453333,2.3,,332.8,
2021-10-20T09:51:07Z,-59.13946667,47.57453333,3.0,,314.2,
2021-10-20T09:52:14Z,-59.13946667,47.57453333,2.4,,321.1,
2021-10-20T09:53:21Z,-59.13946667,47.57453333,3.2,,319.7,
2021-10-20T09:54:28Z,-59.13946667,47.57453333,2.6,,312.0,
2021-10-20T09:55:34Z,-59.13946667,47.57453333,3.0,,322.5,
2021-10-20T09:56:41Z,-59.13946667,47.57453333,2.7,,311.8,
2021-10-20T09:57:48Z,-59.13946667,47.57453333,2.8,,317.1,
2021-10-20T09:58:55Z,-59.13946667,47.57453333,2.7,,323.6,
2021-10-20T10:00:02Z,-59.13946667,47.57453333,3.8,,310.9,
2021-10-20T10:01:09Z,-59.13946667,47.57453333,2.9,,324.1,
2021-10-20T10:02:15Z,-59.13946667,47.57453333,2.7,,325.4,
2021-10-20T10:03:22Z,-59.13946667,47.57453333,2.3,,335.6,
2021-10-20T10:04:29Z,-59.13946667,47.57453333,1.9,,331.6,
2021-10-20T10:05:36Z,-59.13946667,47.57453333,2.8,,327.7,
2021-10-20T10:06:43Z,-59.13946667,47.57453333,3.5,,328.2,
2021-10-20T10:07:50Z,-59.13946667,47.57453333,2.6,,337.5,
2021-10-20T10:08:56Z,-59.13946667,47.57453333,3.4,,329.3,
2021-10-20T10:10:03Z,-59.13946667,47.57453333,3.4,,335.2,
2021-10-20T10:11:10Z,-59.13946667,47.57453333,2.7,,349.8,
2021-10-20T10:12:17Z,-59.13946667,47.57453333,3.3,,350.6,
2021-10-20T10:13:24Z,-59.13946667,47.57453333,4.2,,9.0,
2021-10-20T10:14:30Z,-59.13946667,47.57453333,3.7,,14.8,
2021-10-20T10:15:37Z,-59.13946667,47.57453333,4.5,,357.1,
2021-10-20T10:16:44Z,-59.13946667,47.57453333,4.4,,359.0,
2021-10-20T10:17:51Z,-59.13946667,47.57453333,4.0,,353.4,
2021-10-20T10:18:58Z,-59.13946667,47.57453333,3.5,,356.4,
2021-10-20T10:20:04Z,-59.13946667,47.57453333,3.6,,355.4,
2021-10-20T10:21:11Z,-59.13946667,47.57453333,3.3,,356.8,
2021-10-20T10:22:18Z,-59.13946667,47.57453333,3.4,,349.7,
2021-10-20T10:23:25Z,-59.13946667,47.57453333,4.1,,1.8,
2021-10-20T10:24:32Z,-59.13946667,47.57453333,5.2,,8.0,
2021-10-20T10:25:38Z,-59.13946667,47.57453333,5.5,,354.7,
2021-10-20T10:26:45Z,-59.13946667,47.57453333,5.1,,353.3,
2021-10-20T10:27:52Z,-59.13946667,47.57453333,5.2,,354.1,
2021-10-20T10:28:59Z,-59.13946667,47.57453333,4.0,,354.6,
2021-10-20T10:30:06Z,-59.13946667,47.57453333,4.0,,357.2,
2021-10-20T10:31:12Z,-59.13946667,47.57453333,3.9,,353.6,
2021-10-20T10:32:19Z,-59.13946667,47.57453333,4.3,,3.1,
2021-10-20T10:33:26Z,-59.13946667,47.57453333,3.8,,0.4,
2021-10-20T10:34:33Z,-59.13946667,47.57453333,5.0,,3.1,
2021-10-20T10:35:40Z,-59.13946667,47.57453333,4.8,,347.5,
2021-10-20T10:36:46Z,-59.13946667,47.57453333,5.2,,342.6,
2021-10-20T10:37:53Z,-59.13946667,47.57453333,4.8,,337.3,
2021-10-20T10:39:00Z,-59.13946667,47.57453333,4.2,,334.2,
2021-10-20T10:40:07Z,-59.13946667,47.57453333,5.0,,336.0,
2021-10-20T10:41:14Z,-59.13946667,47.57453333,4.5,,333.0,
2021-10-20T10:42:21Z,-59.13946667,47.57453333,4.2,,342.6,
2021-10-20T10:43:27Z,-59.13946667,47.57453333,3.9,,333.5,
2021-10-20T10:44:34Z,-59.13946667,47.57453333,3.9,,328.8,
2021-10-20T10:45:41Z,-59.13946667,47.57453333,4.0,,331.6,
2021-10-20T10:46:48Z,-59.13946667,47.57453333,4.5,,323.7,
2021-10-20T10:47:55Z,-59.13946667,47.57453333,3.9,,324.5,
2021-10-20T10:49:02Z,-59.13946667,47.57453333,4.4,,322.4,
2021-10-20T10:50:08Z,-59.13946667,47.57453333,4.0,,315.7,
2021-10-20T10:51:15Z,-59.13946667,47.57453333,3.7,,317.7,
2021-10-20T10:52:22Z,-59.13946667,47.57453333,3.7,,315.1,
2021-10-20T10:53:29Z,-59.13946667,47.57453333,4.1,,311.4,
2021-10-20T10:54:36Z,-59.13946667,47.57453333,2.9,,314.0,
2021-10-20T10:55:42Z,-59.13946667,47.57453333,4.2,,305.6,
2021-10-20T10:56:49Z,-59.13946667,47.57453333,3.8,,313.2,
2021-10-20T10:57:56Z,-59.13946667,47.57453333,3.8,,307.1,
2021-10-20T10:59:04Z,-59.13946667,47.57453333,3.0,,317.6,
2021-10-20T11:00:10Z,-59.13946667,47.57453333,2.9,,329.7,
2021-10-20T11:01:17Z,-59.13946667,47.57453333,4.0,,325.8,
2021-10-20T11:02:24Z,-59.13946667,47.57453333,4.0,,327.1,
2021-10-20T11:03:31Z,-59.13946667,47.57453333,3.9,,331.6,
2021-10-20T11:04:38Z,-59.13946667,47.57453333,4.9,,336.4,
2021-10-20T11:05:44Z,-59.13946667,47.57453333,4.6,,337.6,
2021-10-20T11:06:51Z,-59.13946667,47.57453333,4.1,,338.2,
2021-10-20T11:07:58Z,-59.13946667,47.57453333,4.0,,329.5,
2021-10-20T11:09:05Z,-59.13946667,47.57453333,3.8,,336.7,
2021-10-20T11:10:12Z,-59.13946667,47.57453333,4.0,,339.1,
2021-10-20T11:11:18Z,-59.13946667,47.57453333,4.3,,344.2,
2021-10-20T11:12:25Z,-59.13946667,47.57453333,3.3,,334.4,
2021-10-20T11:13:32Z,-59.13946667,47.57453333,4.6,,343.7,
2021-10-20T11:14:39Z,-59.13946667,47.57453333,4.5,,328.0,
2021-10-20T11:15:46Z,-59.13946667,47.57453333,4.1,,329.5,
2021-10-20T11:16:52Z,-59.13946667,47.57453333,4.3,,323.0,
2021-10-20T11:17:59Z,-59.13946667,47.57453333,3.5,,327.7,
2021-10-20T11:19:06Z,-59.13946667,47.57453333,3.8,,325.2,
2021-10-20T11:20:13Z,-59.13946667,47.57453333,3.7,,324.6,
2021-10-20T11:21:20Z,-59.13946667,47.57453333,4.1,,312.7,
2021-10-20T11:22:26Z,-59.13946667,47.57453333,3.6,,329.2,
2021-10-20T11:23:33Z,-59.13946667,47.57453333,4.1,,314.2,
2021-10-20T11:24:40Z,-59.13946667,47.57453333,3.9,,315.2,
2021-10-20T11:25:47Z,-59.13946667,47.57453333,4.0,,314.6,
2021-10-20T11:26:54Z,-59.13946667,47.57453333,3.7,,324.1,
2021-10-20T11:28:00Z,-59.13946667,47.57453333,3.7,,338.7,
2021-10-20T11:29:07Z,-59.13946667,47.57453333,3.8,,343.9,
2021-10-20T11:30:14Z,-59.13946667,47.57453333,4.1,,346.0,
2021-10-20T11:31:21Z,-59.13946667,47.57453333,5.4,,358.2,
2021-10-20T11:32:28Z,-59.13946667,47.57453333,4.9,,359.2,
2021-10-20T11:33:34Z,-59.13946667,47.57453333,5.4,,0.7,
2021-10-20T11:34:41Z,-59.13946667,47.57453333,5.0,,1.7,
2021-10-20T11:35:48Z,-59.13946667,47.57453333,4.3,,358.8,
2021-10-20T11:36:55Z,-59.13946667,47.57453333,5.4,,349.9,
2021-10-20T11:38:02Z,-59.13946667,47.57453333,4.6,,351.5,
2021-10-20T11:39:08Z,-59.13946667,47.57453333,4.7,,348.4,
2021-10-20T11:40:15Z,-59.13946667,47.57453333,5.8,,346.0,
2021-10-20T11:41:22Z,-59.13946667,47.57453333,5.8,,352.1,
2021-10-20T11:42:29Z,-59.13946667,47.57453333,5.4,,345.1,
2021-10-20T11:43:36Z,-59.13946667,47.57453333,4.7,,345.0,
2021-10-20T11:44:42Z,-59.13946667,47.57453333,5.2,,341.3,
2021-10-20T11:45:50Z,-59.13946667,47.57453333,4.8,,336.8,
2021-10-20T11:46:56Z,-59.13946667,47.57453333,5.2,,341.2,
2021-10-20T11:48:03Z,-59.13946667,47.57453333,5.1,,336.0,
2021-10-20T11:49:10Z,-59.13946667,47.57453333,5.0,,334.7,
2021-10-20T11:50:17Z,-59.13946667,47.57453333,4.5,,338.5,
2021-10-20T11:51:24Z,-59.13946667,47.57453333,4.1,,330.2,
2021-10-20T11:52:30Z,-59.13946667,47.57453333,4.2,,338.5,
2021-10-20T11:53:37Z,-59.13946667,47.57453333,4.1,,334.8,
2021-10-20T11:54:44Z,-59.13946667,47.57453333,4.1,,328.9,
2021-10-20T11:55:51Z,-59.13946667,47.57453333,4.8,,335.2,
2021-10-20T11:56:58Z,-59.13946667,47.57453333,4.7,,330.9,
2021-10-20T11:58:04Z,-59.13946667,47.57453333,3.7,,332.0,
2021-10-20T11:59:11Z,-59.13946667,47.57453333,3.9,,331.3,
2021-10-20T12:00:18Z,-59.13946667,47.57453333,5.0,,335.9,
2021-10-20T12:01:25Z,-59.13946667,47.57453333,4.7,,327.7,
2021-10-20T12:02:32Z,-59.13946667,47.57453333,4.1,,336.2,
2021-10-20T12:03:38Z,-59.13946667,47.57453333,3.6,,332.1,
2021-10-20T12:04:45Z,-59.13946667,47.57453333,4.7,,322.5,
2021-10-20T12:05:52Z,-59.13946667,47.57453333,3.8,,329.3,
2021-10-20T12:06:59Z,-59.13946667,47.57453333,4.0,,324.0,
2021-10-20T12:08:06Z,-59.13946667,47.57453333,3.7,,328.4,
2021-10-20T12:09:13Z,-59.13946667,47.57453333,5.0,,340.8,
2021-10-20T12:10:19Z,-59.13946667,47.57453333,3.9,,335.6,
2021-10-20T12:11:26Z,-59.13946667,47.57453333,4.2,,343.0,
2021-10-20T12:12:33Z,-59.13946667,47.57453333,5.0,,339.2,
2021-10-20T12:13:40Z,-59.13946667,47.57453333,4.8,,335.7,
2021-10-20T12:14:47Z,-59.13946667,47.57453333,4.0,,334.9,
2021-10-20T12:15:53Z,-59.13946667,47.57453333,4.9,,337.9,
2021-10-20T12:17:00Z,-59.13946667,47.57453333,4.5,,329.8,
2021-10-20T12:18:07Z,-59.13946667,47.57453333,4.5,,344.5,
2021-10-20T12:19:14Z,-59.13946667,47.57453333,5.0,,341.6,
2021-10-20T12:20:21Z,-59.13946667,47.57453333,4.6,,328.6,
2021-10-20T12:21:27Z,-59.13946667,47.57453333,5.1,,341.3,
2021-10-20T12:22:34Z,-59.13946667,47.57453333,4.0,,337.8,
2021-10-20T12:23:41Z,-59.13946667,47.57453333,5.6,,334.5,
2021-10-20T12:24:48Z,-59.13946667,47.57453333,5.3,,340.7,
2021-10-20T12:25:55Z,-59.13946667,47.57453333,5.6,,346.0,
2021-10-20T12:27:01Z,-59.13946667,47.57453333,4.9,,347.0,
2021-10-20T12:28:08Z,-59.13946667,47.57453333,4.5,,332.9,
2021-10-20T12:29:15Z,-59.13946667,47.57453333,4.7,,328.6,
2021-10-20T12:30:22Z,-59.13946667,47.57453333,4.8,,332.7,
2021-10-20T12:31:29Z,-59.13946667,47.57453333,4.5,,340.6,
2021-10-20T12:32:36Z,-59.13946667,47.57453333,5.0,,341.9,
2021-10-20T12:33:43Z,-59.13946667,47.57453333,4.4,,337.4,
2021-10-20T12:34:50Z,-59.13946667,47.57453333,5.6,,342.2,
2021-10-20T12:35:57Z,-59.13946667,47.57453333,4.7,,337.6,
2021-10-20T12:37:04Z,-59.13946667,47.57453333,3.4,,340.8,
2021-10-20T12:38:10Z,-59.13946667,47.57453333,4.4,,346.2,
2021-10-20T12:39:17Z,-59.13946667,47.57453333,4.2,,340.4,
2021-10-20T12:40:24Z,-59.13946667,47.57453333,4.7,,344.4,
2021-10-20T12:41:31Z,-59.13946667,47.57453333,3.9,,330.3,
2021-10-20T12:42:38Z,-59.13946667,47.57453333,4.0,,338.2,
2021-10-20T12:43:44Z,-59.13946667,47.57453333,4.3,,342.3,
2021-10-20T12:44:51Z,-59.13946667,47.57453333,4.4,,335.3,
2021-10-20T12:45:58Z,-59.13946667,47.57453333,4.5,,342.8,
2021-10-20T12:47:05Z,-59.13946667,47.57453333,4.1,,341.4,
2021-10-20T12:48:12Z,-59.13946667,47.57453333,4.3,,341.2,
2021-10-20T12:49:18Z,-59.13946667,47.57453333,4.0,,342.1,
2021-10-20T12:50:25Z,-59.13946667,47.57453333,4.9,,340.0,
2021-10-20T12:51:32Z,-59.13946667,47.57453333,4.2,,338.4,
2021-10-20T12:52:39Z,-59.13946667,47.57453333,5.1,,343.2,
2021-10-20T12:53:46Z,-59.13946667,47.57453333,4.4,,345.6,
2021-10-20T12:54:52Z,-59.13946667,47.57453333,5.3,,345.4,
2021-10-20T12:55:59Z,-59.13946667,47.57453333,4.6,,339.7,
2021-10-20T12:57:06Z,-59.13946667,47.57453333,4.6,,344.3,
2021-10-20T12:58:13Z,-59.13946667,47.57453333,4.2,,344.7,
2021-10-20T12:59:20Z,-59.13946667,47.57453333,4.2,,341.9,
2021-10-20T13:00:26Z,-59.13946667,47.57453333,5.0,,340.3,
2021-10-20T13:01:33Z,-59.13946667,47.57453333,5.1,,344.3,
2021-10-20T13:02:40Z,-59.13946667,47.57453333,4.7,,343.9,
2021-10-20T13:03:47Z,-59.13946667,47.57453333,4.9,,346.5,
2021-10-20T13:04:54Z,-59.13946667,47.57453333,4.3,,337.0,
2021-10-20T13:06:00Z,-59.13946667,47.57453333,4.5,,335.3,
2021-10-20T13:07:07Z,-59.13946667,47.57453333,4.2,,338.7,
2021-10-20T13:08:14Z,-59.13946667,47.57453333,5.2,,333.0,
2021-10-20T13:09:21Z,-59.13946667,47.57453333,4.8,,340.4,
2021-10-20T13:10:28Z,-59.13946667,47.57453333,5.2,,341.1,
2021-10-20T13:11:35Z,-59.13946667,47.57453333,4.9,,345.9,
2021-10-20T13:12:41Z,-59.13946667,47.57453333,5.0,,344.2,
2021-10-20T13:13:48Z,-59.13946667,47.57453333,4.3,,343.6,
2021-10-20T13:14:55Z,-59.13946667,47.57453333,5.6,,333.0,
2021-10-20T13:16:02Z,-59.13946667,47.57453333,4.9,,325.5,
2021-10-20T13:17:09Z,-59.13946667,47.57453333,4.3,,333.6,
2021-10-20T13:18:15Z,-59.13946667,47.57453333,5.1,,332.0,
2021-10-20T13:19:22Z,-59.13946667,47.57453333,4.7,,338.0,
2021-10-20T13:20:29Z,-59.13946667,47.57453333,4.5,,339.5,
2021-10-20T13:21:36Z,-59.13946667,47.57453333,4.8,,339.7,
2021-10-20T13:22:43Z,-59.13946667,47.57453333,5.0,,346.8,
2021-10-20T13:23:50Z,-59.13946667,47.57453333,4.6,,350.8,
2021-10-20T13:24:56Z,-59.13946667,47.57453333,3.8,,346.8,
2021-10-20T13:26:03Z,-59.13946667,47.57453333,3.3,,350.6,
2021-10-20T13:27:11Z,-59.13946667,47.57453333,4.0,,349.1,
2021-10-20T13:28:18Z,-59.13946667,47.57453333,3.7,,341.0,
2021-10-20T13:29:24Z,-59.13946667,47.57453333,4.6,,352.5,
2021-10-20T13:30:31Z,-59.13946667,47.57453333,5.1,,346.3,
2021-10-20T13:31:38Z,-59.13946667,47.57453333,4.2,,346.6,
2021-10-20T13:32:45Z,-59.13946667,47.57453333,3.9,,346.0,
2021-10-20T13:33:52Z,-59.13946667,47.57453333,3.7,,343.3,
2021-10-20T13:34:59Z,-59.13946667,47.57453333,3.6,,341.7,
2021-10-20T13:36:06Z,-59.13946667,47.57453333,4.5,,331.7,
2021-10-20T13:37:12Z,-59.13946667,47.57453333,4.5,,327.1,
2021-10-20T13:38:19Z,-59.13946667,47.57453333,4.2,,336.6,
2021-10-20T13:39:26Z,-59.13946667,47.57453333,4.4,,341.3,
