timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-12T06:07:28Z,-59.13946667,47.57453333,1.7,,357.1,
2021-07-12T06:08:28Z,-59.13946667,47.57453333,1.8,,355.1,
2021-07-12T06:09:28Z,-59.13946667,47.57453333,2.0,,0.7,
2021-07-12T06:10:28Z,-59.13946667,47.57453333,2.0,,2.6,
2021-07-12T06:11:28Z,-59.13946667,47.57453333,1.8,,16.2,
2021-07-12T06:12:28Z,-59.13946667,47.57453333,1.5,,6.5,
2021-07-12T06:13:28Z,-59.13946667,47.57453333,1.3,,39.0,
2021-07-12T06:14:28Z,-59.13946667,47.57453333,1.3,,48.6,
2021-07-12T06:15:28Z,-59.13946667,47.57453333,1.3,,46.5,
2021-07-12T06:16:29Z,-59.13946667,47.57453333,1.3,,43.5,
2021-07-12T06:17:28Z,-59.13946667,47.57453333,1.5,,33.8,
2021-07-12T06:18:28Z,-59.13946667,47.57453333,1.3,,41.5,
2021-07-12T06:19:28Z,-59.13946667,47.57453333,1.4,,45.8,
2021-07-12T06:20:28Z,-59.13946667,47.57453333,1.4,,52.7,
2021-07-12T06:21:28Z,-59.13946667,47.57453333,1.7,,43.1,
2021-07-12T06:22:28Z,-59.13946667,47.57453333,1.3,,43.6,
2021-07-12T06:23:28Z,-59.13946667,47.57453333,1.4,,56.4,
2021-07-12T06:24:28Z,-59.13946667,47.57453333,1.6,,53.7,
2021-07-12T06:25:28Z,-59.13946667,47.57453333,1.7,,47.0,
2021-07-12T06:26:28Z,-59.13946667,47.57453333,1.7,,51.0,
2021-07-12T06:27:28Z,-59.13946667,47.57453333,1.9,,53.4,
2021-07-12T06:28:28Z,-59.13946667,47.57453333,1.6,,42.2,
2021-07-12T06:29:28Z,-59.13946667,47.57453333,1.8,,50.7,
2021-07-12T06:30:28Z,-59.13946667,47.57453333,1.5,,49.6,
2021-07-12T06:31:28Z,-59.13946667,47.57453333,1.3,,38.5,
2021-07-12T06:32:28Z,-59.13946667,47.57453333,1.9,,41.1,
2021-07-12T06:33:28Z,-59.13946667,47.57453333,1.3,,34.8,
2021-07-12T06:34:28Z,-59.13946667,47.57453333,1.6,,50.6,
2021-07-12T06:35:28Z,-59.13946667,47.57453333,2.0,,39.7,
2021-07-12T06:36:28Z,-59.13946667,47.57453333,1.4,,48.4,
2021-07-12T06:37:28Z,-59.13946667,47.57453333,1.3,,51.9,
2021-07-12T06:38:29Z,-59.13946667,47.57453333,1.0,,45.0,
2021-07-12T06:39:28Z,-59.13946667,47.57453333,0.9,,60.4,
2021-07-12T06:40:28Z,-59.13946667,47.57453333,0.5,,19.7,
2021-07-12T06:41:28Z,-59.13946667,47.57453333,0.3,,92.1,
2021-07-12T06:42:28Z,-59.13946667,47.57453333,0.4,,60.3,
2021-07-12T06:43:28Z,-59.13946667,47.57453333,0.4,,128.0,
2021-07-12T06:44:28Z,-59.13946667,47.57453333,0.5,,111.8,
2021-07-12T06:45:28Z,-59.13946667,47.57453333,0.5,,75.9,
2021-07-12T06:46:28Z,-59.13946667,47.57453333,0.5,,54.3,
2021-07-12T06:47:28Z,-59.13946667,47.57453333,0.4,,54.8,
2021-07-12T06:48:28Z,-59.13946667,47.57453333,0.3,,65.8,
2021-07-12T06:49:28Z,-59.13946667,47.57453333,0.3,,140.1,
2021-07-12T06:50:28Z,-59.13946667,47.57453333,0.6,,42.1,
2021-07-12T06:51:28Z,-59.13946667,47.57453333,0.6,,50.2,
2021-07-12T06:52:28Z,-59.13946667,47.57453333,0.5,,54.6,
2021-07-12T06:53:28Z,-59.13946667,47.57453333,0.5,,52.4,
2021-07-12T06:54:28Z,-59.13946667,47.57453333,0.4,,61.7,
2021-07-12T06:55:28Z,-59.13946667,47.57453333,0.3,,20.5,
2021-07-12T06:56:28Z,-59.13946667,47.57453333,0.4,,49.1,
2021-07-12T06:57:28Z,-59.13946667,47.57453333,0.4,,35.8,
2021-07-12T06:58:28Z,-59.13946667,47.57453333,0.7,,66.1,
2021-07-12T06:59:28Z,-59.13946667,47.57453333,1.0,,49.8,
2021-07-12T07:00:28Z,-59.13946667,47.57453333,0.5,,0.8,
2021-07-12T07:01:28Z,-59.13946667,47.57453333,0.8,,50.5,
2021-07-12T07:02:28Z,-59.13946667,47.57453333,0.8,,36.3,
2021-07-12T07:03:28Z,-59.13946667,47.57453333,0.5,,37.4,
2021-07-12T07:04:28Z,-59.13946667,47.57453333,0.3,,12.8,
2021-07-12T07:05:28Z,-59.13946667,47.57453333,0.5,,38.1,
2021-07-12T07:06:28Z,-59.13946667,47.57453333,0.4,,29.1,
2021-07-12T07:07:28Z,-59.13946667,47.57453333,1.4,,22.5,
2021-07-12T07:08:28Z,-59.13946667,47.57453333,1.2,,55.8,
2021-07-12T07:09:28Z,-59.13946667,47.57453333,1.0,,37.9,
2021-07-12T07:10:28Z,-59.13946667,47.57453333,1.0,,39.0,
2021-07-12T07:11:29Z,-59.13946667,47.57453333,1.6,,20.9,
2021-07-12T07:12:28Z,-59.13946667,47.57453333,1.7,,27.2,
2021-07-12T07:13:28Z,-59.13946667,47.57453333,1.2,,6.1,
2021-07-12T07:14:28Z,-59.13946667,47.57453333,1.6,,25.1,
2021-07-12T07:15:28Z,-59.13946667,47.57453333,1.5,,10.2,
2021-07-12T07:16:28Z,-59.13946667,47.57453333,1.5,,21.2,
2021-07-12T07:17:28Z,-59.13946667,47.57453333,1.3,,22.8,
2021-07-12T07:18:28Z,-59.13946667,47.57453333,1.7,,27.2,
2021-07-12T07:19:28Z,-59.13946667,47.57453333,1.6,,28.6,
2021-07-12T07:20:28Z,-59.13946667,47.57453333,1.7,,39.1,
2021-07-12T07:21:28Z,-59.13946667,47.57453333,1.9,,25.9,
2021-07-12T07:22:28Z,-59.13946667,47.57453333,2.2,,27.7,
2021-07-12T07:23:28Z,-59.13946667,47.57453333,2.0,,29.7,
2021-07-12T07:24:28Z,-59.13946667,47.57453333,2.0,,27.3,
2021-07-12T07:25:28Z,-59.13946667,47.57453333,2.0,,24.5,
2021-07-12T07:26:28Z,-59.13946667,47.57453333,2.4,,24.8,
2021-07-12T07:27:28Z,-59.13946667,47.57453333,1.5,,26.0,
2021-07-12T07:28:28Z,-59.13946667,47.57453333,2.0,,31.8,
2021-07-12T07:29:28Z,-59.13946667,47.57453333,1.6,,10.7,
2021-07-12T07:30:28Z,-59.13946667,47.57453333,2.0,,23.5,
2021-07-12T07:31:28Z,-59.13946667,47.57453333,2.4,,37.5,
2021-07-12T07:32:28Z,-59.13946667,47.57453333,2.3,,39.7,
2021-07-12T07:33:28Z,-59.13946667,47.57453333,2.1,,34.9,
2021-07-12T07:34:28Z,-59.13946667,47.57453333,2.1,,25.2,
2021-07-12T07:35:28Z,-59.13946667,47.57453333,1.9,,16.9,
2021-07-12T07:36:28Z,-59.13946667,47.57453333,1.0,,37.5,
2021-07-12T07:37:28Z,-59.13946667,47.57453333,2.2,,30.4,
2021-07-12T07:38:28Z,-59.13946667,47.57453333,1.9,,29.5,
2021-07-12T07:39:28Z,-59.13946667,47.57453333,2.0,,27.4,
2021-07-12T07:40:28Z,-59.13946667,47.57453333,2.4,,35.3,
2021-07-12T07:41:28Z,-59.13946667,47.57453333,1.7,,35.1,
2021-07-12T07:42:28Z,-59.13946667,47.57453333,1.1,,43.5,
2021-07-12T07:43:28Z,-59.13946667,47.57453333,1.1,,47.4,
2021-07-12T07:44:28Z,-59.13946667,47.57453333,1.2,,51.5,
2021-07-12T07:45:28Z,-59.13946667,47.57453333,0.7,,36.8,
2021-07-12T07:46:29Z,-59.13946667,47.57453333,1.2,,42.8,
2021-07-12T07:47:28Z,-59.13946667,47.57453333,1.1,,17.8,
2021-07-12T07:48:28Z,-59.13946667,47.57453333,1.0,,33.4,
2021-07-12T07:49:28Z,-59.13946667,47.57453333,1.1,,31.3,
2021-07-12T07:50:28Z,-59.13946667,47.57453333,0.8,,31.3,
2021-07-12T07:51:28Z,-59.13946667,47.57453333,1.2,,23.1,
2021-07-12T07:52:28Z,-59.13946667,47.57453333,1.0,,10.6,
2021-07-12T07:53:28Z,-59.13946667,47.57453333,1.7,,38.4,
2021-07-12T07:54:28Z,-59.13946667,47.57453333,1.0,,46.2,
2021-07-12T07:55:28Z,-59.13946667,47.57453333,1.2,,47.6,
2021-07-12T07:56:28Z,-59.13946667,47.57453333,1.4,,57.3,
2021-07-12T07:57:28Z,-59.13946667,47.57453333,0.5,,50.4,
2021-07-12T07:58:28Z,-59.13946667,47.57453333,0.2,,303.3,
2021-07-12T07:59:28Z,-59.13946667,47.57453333,0.3,,226.9,
2021-07-12T08:00:28Z,-59.13946667,47.57453333,0.2,,8.2,
2021-07-12T08:01:28Z,-59.13946667,47.57453333,0.4,,357.8,
2021-07-12T08:02:28Z,-59.13946667,47.57453333,0.2,,44.2,
2021-07-12T08:03:28Z,-59.13946667,47.57453333,0.4,,40.0,
2021-07-12T08:04:28Z,-59.13946667,47.57453333,0.7,,41.0,
2021-07-12T08:05:28Z,-59.13946667,47.57453333,1.4,,46.5,
2021-07-12T08:06:28Z,-59.13946667,47.57453333,1.4,,35.6,
2021-07-12T08:07:28Z,-59.13946667,47.57453333,1.5,,52.2,
2021-07-12T08:08:28Z,-59.13946667,47.57453333,1.4,,46.8,
2021-07-12T08:09:28Z,-59.13946667,47.57453333,1.3,,58.0,
2021-07-12T08:10:28Z,-59.13946667,47.57453333,0.8,,10.9,
2021-07-12T08:11:28Z,-59.13946667,47.57453333,1.2,,37.6,
2021-07-12T08:12:28Z,-59.13946667,47.57453333,2.1,,34.2,
2021-07-12T08:13:28Z,-59.13946667,47.57453333,1.8,,38.0,
2021-07-12T08:14:28Z,-59.13946667,47.57453333,2.0,,43.9,
2021-07-12T08:15:28Z,-59.13946667,47.57453333,1.5,,9.5,
2021-07-12T08:16:28Z,-59.13946667,47.57453333,1.1,,40.6,
2021-07-12T08:17:28Z,-59.13946667,47.57453333,2.0,,21.9,
2021-07-12T08:18:28Z,-59.13946667,47.57453333,2.4,,18.7,
2021-07-12T08:19:28Z,-59.13946667,47.57453333,2.3,,14.7,
2021-07-12T08:20:28Z,-59.13946667,47.57453333,2.4,,21.4,
2021-07-12T08:21:28Z,-59.13946667,47.57453333,2.6,,24.7,
2021-07-12T08:22:28Z,-59.13946667,47.57453333,2.4,,35.0,
2021-07-12T08:23:29Z,-59.13946667,47.57453333,2.8,,25.9,
2021-07-12T08:24:28Z,-59.13946667,47.57453333,2.6,,39.3,
2021-07-12T08:25:28Z,-59.13946667,47.57453333,2.0,,33.3,
2021-07-12T08:26:28Z,-59.13946667,47.57453333,1.8,,18.8,
2021-07-12T08:27:28Z,-59.13946667,47.57453333,2.4,,38.6,
2021-07-12T08:28:28Z,-59.13946667,47.57453333,3.1,,36.1,
2021-07-12T08:29:28Z,-59.13946667,47.57453333,3.3,,33.1,
2021-07-12T08:30:28Z,-59.13946667,47.57453333,3.4,,38.1,
2021-07-12T08:31:28Z,-59.13946667,47.57453333,3.3,,36.5,
2021-07-12T08:32:28Z,-59.13946667,47.57453333,3.1,,34.0,
2021-07-12T08:33:28Z,-59.13946667,47.57453333,3.0,,40.7,
2021-07-12T08:34:28Z,-59.13946667,47.57453333,2.6,,29.1,
2021-07-12T08:35:28Z,-59.13946667,47.57453333,2.2,,32.0,
2021-07-12T08:36:28Z,-59.13946667,47.57453333,2.2,,11.9,
2021-07-12T08:37:28Z,-59.13946667,47.57453333,2.3,,15.6,
2021-07-12T08:38:28Z,-59.13946667,47.57453333,2.2,,20.2,
2021-07-12T08:39:28Z,-59.13946667,47.57453333,2.1,,25.2,
2021-07-12T08:40:28Z,-59.13946667,47.57453333,2.5,,26.1,
2021-07-12T08:41:28Z,-59.13946667,47.57453333,2.4,,16.0,
2021-07-12T08:42:28Z,-59.13946667,47.57453333,2.6,,23.0,
2021-07-12T08:43:28Z,-59.13946667,47.57453333,2.5,,28.4,
2021-07-12T08:44:28Z,-59.13946667,47.57453333,2.4,,16.4,
2021-07-12T08:45:28Z,-59.13946667,47.57453333,2.3,,25.1,
2021-07-12T08:46:28Z,-59.13946667,47.57453333,2.6,,29.1,
2021-07-12T08:47:28Z,-59.13946667,47.57453333,2.1,,21.7,
2021-07-12T08:48:28Z,-59.13946667,47.57453333,1.8,,23.2,
2021-07-12T08:49:28Z,-59.13946667,47.57453333,2.0,,2.6,
2021-07-12T08:50:28Z,-59.13946667,47.57453333,2.3,,9.3,
2021-07-12T08:51:28Z,-59.13946667,47.57453333,2.4,,18.6,
2021-07-12T08:52:28Z,-59.13946667,47.57453333,2.6,,12.3,
2021-07-12T08:53:28Z,-59.13946667,47.57453333,2.8,,18.1,
2021-07-12T08:54:28Z,-59.13946667,47.57453333,3.0,,21.1,
2021-07-12T08:55:28Z,-59.13946667,47.57453333,2.6,,19.5,
2021-07-12T08:56:28Z,-59.13946667,47.57453333,2.4,,15.2,
2021-07-12T08:57:28Z,-59.13946667,47.57453333,2.5,,4.0,
2021-07-12T08:58:28Z,-59.13946667,47.57453333,2.0,,0.2,
2021-07-12T08:59:28Z,-59.13946667,47.57453333,2.2,,359.0,
2021-07-12T09:00:28Z,-59.13946667,47.57453333,1.9,,351.7,
2021-07-12T09:01:28Z,-59.13946667,47.57453333,2.8,,11.1,
2021-07-12T09:02:28Z,-59.13946667,47.57453333,3.0,,22.1,
2021-07-12T09:03:28Z,-59.13946667,47.57453333,2.6,,32.0,
2021-07-12T09:04:28Z,-59.13946667,47.57453333,2.5,,34.1,
2021-07-12T09:05:28Z,-59.13946667,47.57453333,2.9,,38.4,
2021-07-12T09:06:28Z,-59.13946667,47.57453333,2.5,,40.5,
2021-07-12T09:07:28Z,-59.13946667,47.57453333,2.9,,25.4,
2021-07-12T09:08:28Z,-59.13946667,47.57453333,3.2,,37.9,
2021-07-12T09:09:28Z,-59.13946667,47.57453333,2.7,,31.7,
2021-07-12T09:10:28Z,-59.13946667,47.57453333,3.0,,26.7,
2021-07-12T09:11:28Z,-59.13946667,47.57453333,2.8,,42.7,
2021-07-12T09:12:28Z,-59.13946667,47.57453333,3.5,,37.0,
2021-07-12T09:13:28Z,-59.13946667,47.57453333,3.3,,37.7,
2021-07-12T09:14:28Z,-59.13946667,47.57453333,3.4,,35.8,
2021-07-12T09:15:28Z,-59.13946667,47.57453333,3.5,,36.3,
2021-07-12T09:16:28Z,-59.13946667,47.57453333,2.7,,31.7,
2021-07-12T09:17:28Z,-59.13946667,47.57453333,3.6,,39.5,
2021-07-12T09:18:28Z,-59.13946667,47.57453333,3.5,,34.4,
2021-07-12T09:19:28Z,-59.13946667,47.57453333,3.5,,31.0,
2021-07-12T09:20:28Z,-59.13946667,47.57453333,3.6,,38.2,
2021-07-12T09:21:28Z,-59.13946667,47.57453333,3.6,,32.0,
2021-07-12T09:22:28Z,-59.13946667,47.57453333,3.3,,34.4,
2021-07-12T09:23:28Z,-59.13946667,47.57453333,3.3,,35.9,
2021-07-12T09:24:28Z,-59.13946667,47.57453333,3.2,,32.0,
2021-07-12T09:25:28Z,-59.13946667,47.57453333,2.7,,36.3,
2021-07-12T09:26:28Z,-59.13946667,47.57453333,2.9,,18.7,
2021-07-12T09:27:28Z,-59.13946667,47.57453333,3.1,,14.1,3.7
2021-07-12T09:28:28Z,-59.13946667,47.57453333,3.3,,9.9,
2021-07-12T09:29:28Z,-59.13946667,47.57453333,3.0,,20.5,
2021-07-12T09:30:29Z,-59.13946667,47.57453333,3.7,,18.4,
2021-07-12T09:31:28Z,-59.13946667,47.57453333,3.6,,19.3,
2021-07-12T09:32:30Z,-59.13946667,47.57453333,3.7,,22.0,
2021-07-12T09:33:28Z,-59.13946667,47.57453333,3.0,,41.7,
2021-07-12T09:34:28Z,-59.13946667,47.57453333,3.3,,36.4,
2021-07-12T09:35:28Z,-59.13946667,47.57453333,3.5,,37.3,
2021-07-12T09:36:28Z,-59.13946667,47.57453333,3.6,,30.9,
2021-07-12T09:37:28Z,-59.13946667,47.57453333,3.4,,32.5,
2021-07-12T09:38:28Z,-59.13946667,47.57453333,3.5,,25.9,
2021-07-12T09:39:28Z,-59.13946667,47.57453333,3.5,,28.9,
2021-07-12T09:40:28Z,-59.13946667,47.57453333,2.7,,32.8,
2021-07-12T09:41:28Z,-59.13946667,47.57453333,3.3,,31.0,
2021-07-12T09:42:28Z,-59.13946667,47.57453333,2.5,,19.2,
2021-07-12T09:43:28Z,-59.13946667,47.57453333,2.6,,16.9,
2021-07-12T09:44:28Z,-59.13946667,47.57453333,1.7,,40.0,
2021-07-12T09:45:28Z,-59.13946667,47.57453333,1.6,,31.4,
2021-07-12T09:46:28Z,-59.13946667,47.57453333,1.6,,39.5,
2021-07-12T09:47:28Z,-59.13946667,47.57453333,2.0,,47.2,
2021-07-12T09:48:28Z,-59.13946667,47.57453333,1.9,,50.7,
2021-07-12T09:49:28Z,-59.13946667,47.57453333,2.0,,40.9,
2021-07-12T09:50:28Z,-59.13946667,47.57453333,1.9,,48.3,
2021-07-12T09:51:28Z,-59.13946667,47.57453333,1.9,,29.4,
2021-07-12T09:52:28Z,-59.13946667,47.57453333,2.0,,34.3,
2021-07-12T09:53:28Z,-59.13946667,47.57453333,2.3,,50.6,
2021-07-12T09:54:28Z,-59.13946667,47.57453333,1.9,,25.5,
2021-07-12T09:55:28Z,-59.13946667,47.57453333,1.4,,38.0,
2021-07-12T09:56:28Z,-59.13946667,47.57453333,1.7,,38.6,
2021-07-12T09:57:28Z,-59.13946667,47.57453333,2.4,,47.0,
2021-07-12T09:58:28Z,-59.13946667,47.57453333,2.5,,49.1,
2021-07-12T09:59:28Z,-59.13946667,47.57453333,1.7,,40.9,
2021-07-12T10:00:28Z,-59.13946667,47.57453333,2.2,,21.7,
2021-07-12T10:01:29Z,-59.13946667,47.57453333,2.0,,45.3,
2021-07-12T10:02:29Z,-59.13946667,47.57453333,2.0,,25.0,
2021-07-12T10:03:28Z,-59.13946667,47.57453333,2.3,,28.4,
2021-07-12T10:04:29Z,-59.13946667,47.57453333,2.6,,15.0,
2021-07-12T10:05:29Z,-59.13946667,47.57453333,2.2,,26.0,
2021-07-12T10:06:29Z,-59.13946667,47.57453333,2.1,,35.4,
2021-07-12T10:07:28Z,-59.13946667,47.57453333,2.2,,19.3,
2021-07-12T10:08:28Z,-59.13946667,47.57453333,2.4,,31.8,
2021-07-12T10:09:28Z,-59.13946667,47.57453333,2.6,,28.8,
2021-07-12T10:10:28Z,-59.13946667,47.57453333,2.5,,41.7,
2021-07-12T10:11:28Z,-59.13946667,47.57453333,2.5,,32.0,
2021-07-12T10:12:28Z,-59.13946667,47.57453333,2.6,,35.5,
2021-07-12T10:13:28Z,-59.13946667,47.57453333,2.1,,28.9,
2021-07-12T10:14:28Z,-59.13946667,47.57453333,2.5,,35.7,
2021-07-12T10:15:28Z,-59.13946667,47.57453333,2.1,,34.7,
2021-07-12T10:16:28Z,-59.13946667,47.57453333,2.4,,27.1,
2021-07-12T10:17:28Z,-59.13946667,47.57453333,1.9,,35.3,
2021-07-12T10:18:28Z,-59.13946667,47.57453333,2.3,,25.5,
2021-07-12T10:19:28Z,-59.13946667,47.57453333,2.6,,23.0,
2021-07-12T10:20:28Z,-59.13946667,47.57453333,2.5,,39.3,
2021-07-12T10:21:28Z,-59.13946667,47.57453333,2.7,,29.0,
2021-07-12T10:22:28Z,-59.13946667,47.57453333,2.5,,29.1,
2021-07-12T10:23:28Z,-59.13946667,47.57453333,2.6,,24.8,
2021-07-12T10:24:28Z,-59.13946667,47.57453333,2.5,,39.8,
2021-07-12T10:25:28Z,-59.13946667,47.57453333,3.5,,28.8,
2021-07-12T10:26:28Z,-59.13946667,47.57453333,2.8,,38.4,
2021-07-12T10:27:28Z,-59.13946667,47.57453333,2.6,,30.4,
2021-07-12T10:28:28Z,-59.13946667,47.57453333,2.7,,35.0,
2021-07-12T10:29:28Z,-59.13946667,47.57453333,2.6,,36.4,
2021-07-12T10:30:28Z,-59.13946667,47.57453333,3.2,,36.1,
2021-07-12T10:31:28Z,-59.13946667,47.57453333,3.6,,40.1,
2021-07-12T10:32:28Z,-59.13946667,47.57453333,3.1,,36.9,
2021-07-12T10:33:28Z,-59.13946667,47.57453333,2.9,,38.2,
2021-07-12T10:34:28Z,-59.13946667,47.57453333,2.6,,38.0,
2021-07-12T10:35:28Z,-59.13946667,47.57453333,2.8,,33.8,
2021-07-12T10:36:28Z,-59.13946667,47.57453333,2.7,,24.4,
2021-07-12T10:37:28Z,-59.13946667,47.57453333,2.7,,34.4,
2021-07-12T10:38:29Z,-59.13946667,47.57453333,2.5,,34.5,
2021-07-12T10:39:28Z,-59.13946667,47.57453333,2.9,,40.2,
2021-07-12T10:40:28Z,-59.13946667,47.57453333,2.2,,37.7,
2021-07-12T10:41:28Z,-59.13946667,47.57453333,2.0,,35.6,
2021-07-12T10:42:28Z,-59.13946667,47.57453333,2.3,,31.6,
2021-07-12T10:43:28Z,-59.13946667,47.57453333,2.3,,33.0,
2021-07-12T10:44:28Z,-59.13946667,47.57453333,2.9,,33.6,
2021-07-12T10:45:28Z,-59.13946667,47.57453333,2.8,,30.1,
2021-07-12T10:46:28Z,-59.13946667,47.57453333,3.1,,31.6,
2021-07-12T10:47:28Z,-59.13946667,47.57453333,3.1,,28.7,
2021-07-12T10:48:28Z,-59.13946667,47.57453333,2.4,,32.6,
2021-07-12T10:49:28Z,-59.13946667,47.57453333,2.7,,25.4,
2021-07-12T10:50:28Z,-59.13946667,47.57453333,2.7,,33.2,
2021-07-12T10:51:28Z,-59.13946667,47.57453333,2.4,,30.2,
2021-07-12T10:52:28Z,-59.13946667,47.57453333,2.3,,38.8,
2021-07-12T10:53:28Z,-59.13946667,47.57453333,2.6,,39.9,
2021-07-12T10:54:28Z,-59.13946667,47.57453333,2.4,,34.1,
2021-07-12T10:55:28Z,-59.13946667,47.57453333,2.3,,42.3,
2021-07-12T10:56:28Z,-59.13946667,47.57453333,2.7,,32.5,
2021-07-12T10:57:28Z,-59.13946667,47.57453333,2.7,,35.3,
2021-07-12T10:58:28Z,-59.13946667,47.57453333,2.4,,25.5,
2021-07-12T10:59:28Z,-59.13946667,47.57453333,2.7,,35.0,
2021-07-12T11:00:28Z,-59.13946667,47.57453333,2.2,,34.6,
2021-07-12T11:01:28Z,-59.13946667,47.57453333,2.3,,38.1,
2021-07-12T11:02:28Z,-59.13946667,47.57453333,2.0,,43.2,
2021-07-12T11:03:28Z,-59.13946667,47.57453333,1.8,,44.6,
2021-07-12T11:04:28Z,-59.13946667,47.57453333,1.9,,27.8,
2021-07-12T11:05:28Z,-59.13946667,47.57453333,2.4,,26.9,
2021-07-12T11:06:28Z,-59.13946667,47.57453333,2.4,,32.7,
2021-07-12T11:07:28Z,-59.13946667,47.57453333,2.4,,33.8,
2021-07-12T11:08:28Z,-59.13946667,47.57453333,2.2,,24.9,
2021-07-12T11:09:28Z,-59.13946667,47.57453333,2.1,,41.9,
2021-07-12T11:10:28Z,-59.13946667,47.57453333,1.5,,37.0,
2021-07-12T11:11:28Z,-59.13946667,47.57453333,2.0,,29.4,
2021-07-12T11:12:28Z,-59.13946667,47.57453333,2.1,,21.4,
2021-07-12T11:13:29Z,-59.13946667,47.57453333,2.4,,25.9,
2021-07-12T11:14:28Z,-59.13946667,47.57453333,2.5,,28.7,
2021-07-12T11:15:28Z,-59.13946667,47.57453333,2.5,,34.9,
2021-07-12T11:16:28Z,-59.13946667,47.57453333,2.2,,33.3,
2021-07-12T11:17:29Z,-59.13946667,47.57453333,2.5,,31.3,
2021-07-12T11:18:28Z,-59.13946667,47.57453333,2.1,,33.8,
2021-07-12T11:19:28Z,-59.13946667,47.57453333,2.4,,38.7,
2021-07-12T11:20:29Z,-59.13946667,47.57453333,1.9,,34.4,
2021-07-12T11:21:28Z,-59.13946667,47.57453333,1.9,,34.5,
2021-07-12T11:22:29Z,-59.13946667,47.57453333,2.2,,36.5,
2021-07-12T11:23:28Z,-59.13946667,47.57453333,1.8,,22.1,
2021-07-12T11:24:28Z,-59.13946667,47.57453333,1.6,,36.1,
2021-07-12T11:25:28Z,-59.13946667,47.57453333,1.6,,46.2,
2021-07-12T11:26:28Z,-59.13946667,47.57453333,1.6,,42.8,
2021-07-12T11:27:28Z,-59.13946667,47.57453333,2.1,,38.0,
2021-07-12T11:28:28Z,-59.13946667,47.57453333,2.0,,29.5,
2021-07-12T11:29:28Z,-59.13946667,47.57453333,2.4,,26.4,
2021-07-12T11:30:28Z,-59.13946667,47.57453333,2.0,,26.7,
2021-07-12T11:31:28Z,-59.13946667,47.57453333,2.1,,23.3,
2021-07-12T11:32:28Z,-59.13946667,47.57453333,1.8,,36.4,
2021-07-12T11:33:28Z,-59.13946667,47.57453333,2.2,,31.4,
2021-07-12T11:34:28Z,-59.13946667,47.57453333,2.1,,36.0,
2021-07-12T11:35:28Z,-59.13946667,47.57453333,1.8,,33.5,
2021-07-12T11:36:28Z,-59.13946667,47.57453333,2.0,,29.6,
2021-07-12T11:37:28Z,-59.13946667,47.57453333,2.2,,38.8,
2021-07-12T11:38:28Z,-59.13946667,47.57453333,2.5,,36.4,
2021-07-12T11:39:28Z,-59.13946667,47.57453333,2.3,,28.4,
2021-07-12T11:40:28Z,-59.13946667,47.57453333,1.8,,27.0,
2021-07-12T11:41:28Z,-59.13946667,47.57453333,1.6,,21.3,
2021-07-12T11:42:29Z,-59.13946667,47.57453333,1.5,,17.5,
2021-07-12T11:43:28Z,-59.13946667,47.57453333,1.0,,34.2,
2021-07-12T11:44:28Z,-59.13946667,47.57453333,0.3,,25.1,
2021-07-12T11:45:28Z,-59.13946667,47.57453333,0.5,,299.4,
2021-07-12T11:46:28Z,-59.13946667,47.57453333,0.6,,20.5,
2021-07-12T11:47:28Z,-59.13946667,47.57453333,1.1,,32.5,
2021-07-12T11:48:28Z,-59.13946667,47.57453333,1.2,,33.3,
2021-07-12T11:49:28Z,-59.13946667,47.57453333,1.3,,40.2,
2021-07-12T11:50:28Z,-59.13946667,47.57453333,1.6,,34.2,
2021-07-12T11:51:31Z,-59.13946667,47.57453333,1.3,,35.2,
2021-07-12T11:52:30Z,-59.13946667,47.57453333,1.7,,22.1,
2021-07-12T11:53:28Z,-59.13946667,47.57453333,1.8,,26.2,
2021-07-12T11:54:28Z,-59.13946667,47.57453333,1.2,,22.8,
2021-07-12T11:55:28Z,-59.13946667,47.57453333,1.6,,39.0,
2021-07-12T11:56:28Z,-59.13946667,47.57453333,1.8,,40.6,
2021-07-12T11:57:28Z,-59.13946667,47.57453333,1.8,,28.9,
2021-07-12T11:58:28Z,-59.13946667,47.57453333,1.2,,38.2,
2021-07-12T11:59:28Z,-59.13946667,47.57453333,1.4,,50.3,
2021-07-12T12:00:28Z,-59.13946667,47.57453333,1.1,,6.1,
2021-07-12T12:01:28Z,-59.13946667,47.57453333,0.8,,52.1,
2021-07-12T12:02:28Z,-59.13946667,47.57453333,0.3,,299.9,
2021-07-12T12:03:28Z,-59.13946667,47.57453333,0.3,,86.4,
2021-07-12T12:04:28Z,-59.13946667,47.57453333,0.8,,33.4,
2021-07-12T12:05:28Z,-59.13946667,47.57453333,0.5,,3.4,
2021-07-12T12:06:28Z,-59.13946667,47.57453333,1.1,,42.0,
2021-07-12T12:07:28Z,-59.13946667,47.57453333,1.8,,19.3,
2021-07-12T12:08:28Z,-59.13946667,47.57453333,1.6,,20.0,
2021-07-12T12:09:28Z,-59.13946667,47.57453333,0.9,,40.1,
2021-07-12T12:10:28Z,-59.13946667,47.57453333,1.4,,21.5,
2021-07-12T12:11:28Z,-59.13946667,47.57453333,0.9,,22.2,
2021-07-12T12:12:28Z,-59.13946667,47.57453333,0.7,,55.1,
2021-07-12T12:13:28Z,-59.13946667,47.57453333,0.8,,40.5,
