timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-18T06:48:46Z,-59.13946667,47.57453333,3.0,,240.8,
2021-11-18T06:49:53Z,-59.13946667,47.57453333,2.7,,220.3,
2021-11-18T06:51:00Z,-59.13946667,47.57453333,2.2,,237.8,
2021-11-18T06:52:07Z,-59.13946667,47.57453333,1.5,,237.2,
2021-11-18T06:53:14Z,-59.13946667,47.57453333,1.8,,250.9,
2021-11-18T06:54:21Z,-59.13946667,47.57453333,1.6,,234.8,
2021-11-18T06:55:28Z,-59.13946667,47.57453333,1.9,,258.2,
2021-11-18T06:56:35Z,-59.13946667,47.57453333,1.9,,259.5,
2021-11-18T06:57:42Z,-59.13946667,47.57453333,2.3,,224.9,
2021-11-18T06:58:48Z,-59.13946667,47.57453333,1.8,,212.4,
2021-11-18T06:59:55Z,-59.13946667,47.57453333,2.4,,226.8,
2021-11-18T07:01:02Z,-59.13946667,47.57453333,2.8,,215.3,
2021-11-18T07:02:09Z,-59.13946667,47.57453333,3.5,,239.6,
2021-11-18T07:03:16Z,-59.13946667,47.57453333,3.3,,226.5,
2021-11-18T07:04:23Z,-59.13946667,47.57453333,2.8,,223.5,
2021-11-18T07:05:29Z,-59.13946667,47.57453333,1.7,,223.1,
2021-11-18T07:06:36Z,-59.13946667,47.57453333,1.5,,250.7,
2021-11-18T07:07:43Z,-59.13946667,47.57453333,1.8,,235.5,
2021-11-18T07:08:50Z,-59.13946667,47.57453333,2.1,,270.1,
2021-11-18T07:09:57Z,-59.13946667,47.57453333,1.3,,224.2,
2021-11-18T07:11:03Z,-59.13946667,47.57453333,1.9,,241.2,
2021-11-18T07:12:10Z,-59.13946667,47.57453333,2.2,,220.6,
2021-11-18T07:13:17Z,-59.13946667,47.57453333,2.6,,241.3,
2021-11-18T07:14:25Z,-59.13946667,47.57453333,1.8,,236.9,
2021-11-18T07:15:32Z,-59.13946667,47.57453333,1.6,,243.9,
2021-11-18T07:16:38Z,-59.13946667,47.57453333,1.5,,230.7,
2021-11-18T07:17:45Z,-59.13946667,47.57453333,2.0,,232.2,
2021-11-18T07:18:52Z,-59.13946667,47.57453333,1.7,,210.9,
2021-11-18T07:19:59Z,-59.13946667,47.57453333,1.3,,241.7,
2021-11-18T07:21:06Z,-59.13946667,47.57453333,2.7,,237.7,
2021-11-18T07:22:12Z,-59.13946667,47.57453333,2.8,,209.6,
2021-11-18T07:23:19Z,-59.13946667,47.57453333,2.3,,211.3,
2021-11-18T07:24:26Z,-59.13946667,47.57453333,1.9,,218.3,
2021-11-18T07:25:33Z,-59.13946667,47.57453333,2.2,,230.2,
2021-11-18T07:26:40Z,-59.13946667,47.57453333,2.3,,242.8,
2021-11-18T07:27:46Z,-59.13946667,47.57453333,1.4,,217.7,
2021-11-18T07:28:53Z,-59.13946667,47.57453333,2.0,,231.9,
2021-11-18T07:30:00Z,-59.13946667,47.57453333,1.4,,229.2,
2021-11-18T07:31:07Z,-59.13946667,47.57453333,2.8,,241.1,
2021-11-18T07:32:14Z,-59.13946667,47.57453333,3.6,,236.8,
2021-11-18T07:33:20Z,-59.13946667,47.57453333,1.7,,223.9,
2021-11-18T07:34:28Z,-59.13946667,47.57453333,1.7,,236.7,
2021-11-18T07:35:34Z,-59.13946667,47.57453333,1.7,,249.5,
2021-11-18T07:36:42Z,-59.13946667,47.57453333,1.4,,243.1,
2021-11-18T07:37:49Z,-59.13946667,47.57453333,2.5,,247.5,
2021-11-18T07:38:56Z,-59.13946667,47.57453333,2.3,,210.8,
2021-11-18T07:40:03Z,-59.13946667,47.57453333,2.4,,224.2,
2021-11-18T07:41:10Z,-59.13946667,47.57453333,1.4,,227.3,
2021-11-18T07:42:16Z,-59.13946667,47.57453333,1.9,,206.1,
2021-11-18T07:43:23Z,-59.13946667,47.57453333,3.0,,212.9,
2021-11-18T07:44:30Z,-59.13946667,47.57453333,3.4,,209.3,
2021-11-18T07:45:37Z,-59.13946667,47.57453333,2.0,,228.7,
2021-11-18T07:46:44Z,-59.13946667,47.57453333,1.9,,243.1,
2021-11-18T07:47:50Z,-59.13946667,47.57453333,2.0,,202.9,
2021-11-18T07:48:57Z,-59.13946667,47.57453333,3.7,,224.3,
2021-11-18T07:50:04Z,-59.13946667,47.57453333,2.9,,209.3,
2021-11-18T07:51:11Z,-59.13946667,47.57453333,2.0,,236.0,
2021-11-18T07:52:18Z,-59.13946667,47.57453333,2.5,,225.2,
2021-11-18T07:53:24Z,-59.13946667,47.57453333,2.8,,232.5,
2021-11-18T07:54:31Z,-59.13946667,47.57453333,3.5,,214.9,
2021-11-18T07:55:38Z,-59.13946667,47.57453333,2.5,,221.5,
2021-11-18T07:56:45Z,-59.13946667,47.57453333,3.7,,216.2,
2021-11-18T07:57:52Z,-59.13946667,47.57453333,2.2,,221.1,
2021-11-18T07:58:58Z,-59.13946667,47.57453333,2.2,,231.4,
2021-11-18T08:00:05Z,-59.13946667,47.57453333,2.6,,245.3,
2021-11-18T08:01:12Z,-59.13946667,47.57453333,2.4,,238.8,
2021-11-18T08:02:19Z,-59.13946667,47.57453333,2.0,,246.7,
2021-11-18T08:03:26Z,-59.13946667,47.57453333,2.1,,227.9,
2021-11-18T08:04:32Z,-59.13946667,47.57453333,2.5,,236.5,
2021-11-18T08:05:39Z,-59.13946667,47.57453333,2.2,,223.2,
2021-11-18T08:06:46Z,-59.13946667,47.57453333,0.8,,211.1,
2021-11-18T08:07:53Z,-59.13946667,47.57453333,1.7,,217.2,
2021-11-18T08:09:00Z,-59.13946667,47.57453333,2.4,,218.4,
2021-11-18T08:10:06Z,-59.13946667,47.57453333,2.9,,205.9,
2021-11-18T08:11:13Z,-59.13946667,47.57453333,3.8,,240.7,
2021-11-18T08:12:20Z,-59.13946667,47.57453333,3.0,,220.9,
2021-11-18T08:13:27Z,-59.13946667,47.57453333,2.7,,208.6,
2021-11-18T08:14:34Z,-59.13946667,47.57453333,2.3,,229.7,
2021-11-18T08:15:40Z,-59.13946667,47.57453333,2.1,,215.1,
2021-11-18T08:16:47Z,-59.13946667,47.57453333,3.4,,226.4,
2021-11-18T08:17:54Z,-59.13946667,47.57453333,2.9,,231.7,
2021-11-18T08:19:01Z,-59.13946667,47.57453333,2.6,,233.9,
2021-11-18T08:20:08Z,-59.13946667,47.57453333,1.8,,225.6,
2021-11-18T08:21:14Z,-59.13946667,47.57453333,2.4,,233.7,
2021-11-18T08:22:21Z,-59.13946667,47.57453333,2.6,,248.1,
2021-11-18T08:23:28Z,-59.13946667,47.57453333,4.1,,238.2,
2021-11-18T08:24:35Z,-59.13946667,47.57453333,2.0,,237.7,
2021-11-18T08:25:42Z,-59.13946667,47.57453333,2.7,,204.6,
2021-11-18T08:26:49Z,-59.13946667,47.57453333,1.7,,214.9,
2021-11-18T08:27:56Z,-59.13946667,47.57453333,1.8,,227.8,
2021-11-18T08:29:03Z,-59.13946667,47.57453333,3.0,,249.9,
2021-11-18T08:30:09Z,-59.13946667,47.57453333,2.0,,230.7,
2021-11-18T08:31:16Z,-59.13946667,47.57453333,2.1,,240.4,
2021-11-18T08:32:23Z,-59.13946667,47.57453333,2.3,,245.0,
2021-11-18T08:33:30Z,-59.13946667,47.57453333,2.6,,250.0,
2021-11-18T08:34:37Z,-59.13946667,47.57453333,1.9,,248.4,
2021-11-18T08:35:43Z,-59.13946667,47.57453333,1.6,,239.3,
2021-11-18T08:36:50Z,-59.13946667,47.57453333,2.6,,204.9,
2021-11-18T08:37:57Z,-59.13946667,47.57453333,1.9,,234.0,
2021-11-18T08:39:04Z,-59.13946667,47.57453333,1.9,,242.9,
2021-11-18T08:40:11Z,-59.13946667,47.57453333,2.9,,231.8,
2021-11-18T08:41:17Z,-59.13946667,47.57453333,2.4,,230.2,
2021-11-18T08:42:24Z,-59.13946667,47.57453333,1.9,,226.4,
2021-11-18T08:43:31Z,-59.13946667,47.57453333,1.9,,235.8,
2021-11-18T08:44:38Z,-59.13946667,47.57453333,3.4,,237.9,
2021-11-18T08:45:45Z,-59.13946667,47.57453333,2.4,,227.7,
2021-11-18T08:46:51Z,-59.13946667,47.57453333,2.6,,222.0,
2021-11-18T08:47:58Z,-59.13946667,47.57453333,2.5,,218.9,
2021-11-18T08:49:05Z,-59.13946667,47.57453333,2.1,,243.8,
2021-11-18T08:50:12Z,-59.13946667,47.57453333,1.8,,216.5,
2021-11-18T08:51:19Z,-59.13946667,47.57453333,2.6,,221.5,
2021-11-18T08:52:25Z,-59.13946667,47.57453333,3.1,,230.4,
2021-11-18T08:53:32Z,-59.13946667,47.57453333,2.7,,223.0,
2021-11-18T08:54:39Z,-59.13946667,47.57453333,1.9,,241.7,
2021-11-18T08:55:46Z,-59.13946667,47.57453333,3.1,,216.3,
2021-11-18T08:56:53Z,-59.13946667,47.57453333,2.0,,225.1,
2021-11-18T08:57:59Z,-59.13946667,47.57453333,2.6,,246.0,
2021-11-18T08:59:06Z,-59.13946667,47.57453333,3.3,,242.2,
2021-11-18T09:00:13Z,-59.13946667,47.57453333,2.5,,228.2,
2021-11-18T09:01:20Z,-59.13946667,47.57453333,2.0,,216.1,
2021-11-18T09:02:27Z,-59.13946667,47.57453333,2.1,,237.2,
2021-11-18T09:03:33Z,-59.13946667,47.57453333,2.5,,234.1,
2021-11-18T09:04:40Z,-59.13946667,47.57453333,2.3,,241.5,
2021-11-18T09:05:47Z,-59.13946667,47.57453333,3.6,,240.4,
2021-11-18T09:06:54Z,-59.13946667,47.57453333,4.2,,227.7,
2021-11-18T09:08:01Z,-59.13946667,47.57453333,3.3,,223.4,
2021-11-18T09:09:07Z,-59.13946667,47.57453333,3.2,,229.6,
2021-11-18T09:10:14Z,-59.13946667,47.57453333,2.4,,202.7,
2021-11-18T09:11:21Z,-59.13946667,47.57453333,2.8,,207.4,
2021-11-18T09:12:28Z,-59.13946667,47.57453333,2.0,,200.8,
2021-11-18T09:13:35Z,-59.13946667,47.57453333,3.0,,224.8,
2021-11-18T09:14:41Z,-59.13946667,47.57453333,3.5,,213.9,
2021-11-18T09:15:48Z,-59.13946667,47.57453333,3.1,,215.5,
2021-11-18T09:16:55Z,-59.13946667,47.57453333,3.2,,201.3,
2021-11-18T09:18:02Z,-59.13946667,47.57453333,4.0,,220.7,
2021-11-18T09:19:09Z,-59.13946667,47.57453333,2.7,,219.8,
2021-11-18T09:20:15Z,-59.13946667,47.57453333,2.2,,229.3,
2021-11-18T09:21:23Z,-59.13946667,47.57453333,3.7,,235.3,
2021-11-18T09:22:29Z,-59.13946667,47.57453333,3.1,,234.2,
2021-11-18T09:23:36Z,-59.13946667,47.57453333,2.7,,231.8,
2021-11-18T09:24:43Z,-59.13946667,47.57453333,2.6,,230.9,
2021-11-18T09:25:50Z,-59.13946667,47.57453333,3.7,,220.8,
2021-11-18T09:26:57Z,-59.13946667,47.57453333,2.6,,212.2,
2021-11-18T09:28:04Z,-59.13946667,47.57453333,3.1,,207.1,
2021-11-18T09:29:10Z,-59.13946667,47.57453333,1.8,,234.9,
2021-11-18T09:30:17Z,-59.13946667,47.57453333,1.8,,210.9,
2021-11-18T09:31:24Z,-59.13946667,47.57453333,1.5,,207.4,
2021-11-18T09:32:31Z,-59.13946667,47.57453333,1.7,,206.2,
2021-11-18T09:33:38Z,-59.13946667,47.57453333,2.3,,220.4,
2021-11-18T09:34:44Z,-59.13946667,47.57453333,1.7,,217.9,
2021-11-18T09:35:51Z,-59.13946667,47.57453333,2.2,,217.8,
2021-11-18T09:36:58Z,-59.13946667,47.57453333,2.1,,224.9,
2021-11-18T09:38:05Z,-59.13946667,47.57453333,2.0,,250.8,
2021-11-18T09:39:12Z,-59.13946667,47.57453333,1.6,,247.7,
2021-11-18T09:40:18Z,-59.13946667,47.57453333,2.4,,232.2,
2021-11-18T09:41:25Z,-59.13946667,47.57453333,2.4,,212.3,
2021-11-18T09:42:32Z,-59.13946667,47.57453333,2.5,,213.8,
2021-11-18T09:43:39Z,-59.13946667,47.57453333,1.8,,194.5,
2021-11-18T09:44:46Z,-59.13946667,47.57453333,2.8,,236.5,
2021-11-18T09:45:52Z,-59.13946667,47.57453333,3.2,,229.6,
2021-11-18T09:46:59Z,-59.13946667,47.57453333,2.9,,213.5,
2021-11-18T09:48:06Z,-59.13946667,47.57453333,2.9,,209.0,
2021-11-18T09:49:13Z,-59.13946667,47.57453333,2.8,,208.0,
2021-11-18T09:50:20Z,-59.13946667,47.57453333,3.3,,215.1,
2021-11-18T09:51:27Z,-59.13946667,47.57453333,2.6,,229.1,
2021-11-18T09:52:34Z,-59.13946667,47.57453333,2.7,,205.0,
2021-11-18T09:53:41Z,-59.13946667,47.57453333,3.3,,230.8,
2021-11-18T09:54:48Z,-59.13946667,47.57453333,2.7,,203.1,
2021-11-18T09:55:54Z,-59.13946667,47.57453333,2.4,,218.1,
2021-11-18T09:57:01Z,-59.13946667,47.57453333,1.8,,213.7,
2021-11-18T09:58:08Z,-59.13946667,47.57453333,1.9,,213.0,
2021-11-18T09:59:15Z,-59.13946667,47.57453333,1.7,,220.8,
2021-11-18T10:00:22Z,-59.13946667,47.57453333,2.1,,223.3,
2021-11-18T10:01:28Z,-59.13946667,47.57453333,1.3,,223.6,
2021-11-18T10:02:35Z,-59.13946667,47.57453333,1.1,,230.6,
2021-11-18T10:03:42Z,-59.13946667,47.57453333,1.7,,218.3,
2021-11-18T10:04:49Z,-59.13946667,47.57453333,1.9,,210.2,
2021-11-18T10:05:56Z,-59.13946667,47.57453333,1.7,,223.1,
2021-11-18T10:07:02Z,-59.13946667,47.57453333,1.4,,217.0,
2021-11-18T10:08:09Z,-59.13946667,47.57453333,1.8,,222.4,
2021-11-18T10:09:17Z,-59.13946667,47.57453333,1.5,,203.7,
2021-11-18T10:10:24Z,-59.13946667,47.57453333,2.6,,195.3,
2021-11-18T10:11:30Z,-59.13946667,47.57453333,3.0,,218.9,
2021-11-18T10:12:37Z,-59.13946667,47.57453333,2.4,,197.1,
2021-11-18T10:13:44Z,-59.13946667,47.57453333,1.7,,211.0,
2021-11-18T10:14:51Z,-59.13946667,47.57453333,1.5,,197.5,
2021-11-18T10:15:58Z,-59.13946667,47.57453333,2.0,,217.9,
2021-11-18T10:17:04Z,-59.13946667,47.57453333,1.8,,186.1,
2021-11-18T10:18:11Z,-59.13946667,47.57453333,1.5,,207.9,
2021-11-18T10:19:18Z,-59.13946667,47.57453333,2.4,,223.9,
2021-11-18T10:20:26Z,-59.13946667,47.57453333,2.7,,193.7,
2021-11-18T10:21:32Z,-59.13946667,47.57453333,3.3,,217.4,
2021-11-18T10:22:39Z,-59.13946667,47.57453333,2.1,,210.4,
2021-11-18T10:23:46Z,-59.13946667,47.57453333,1.8,,191.6,
2021-11-18T10:24:53Z,-59.13946667,47.57453333,2.6,,213.5,
2021-11-18T10:26:00Z,-59.13946667,47.57453333,2.1,,231.1,
2021-11-18T10:27:06Z,-59.13946667,47.57453333,1.9,,223.9,
2021-11-18T10:28:13Z,-59.13946667,47.57453333,2.8,,205.5,
2021-11-18T10:29:20Z,-59.13946667,47.57453333,2.6,,203.6,
2021-11-18T10:30:27Z,-59.13946667,47.57453333,1.9,,207.1,
2021-11-18T10:31:34Z,-59.13946667,47.57453333,2.6,,215.7,
2021-11-18T10:32:40Z,-59.13946667,47.57453333,3.2,,211.5,
2021-11-18T10:33:47Z,-59.13946667,47.57453333,2.2,,213.8,
2021-11-18T10:34:54Z,-59.13946667,47.57453333,3.3,,209.8,
2021-11-18T10:36:01Z,-59.13946667,47.57453333,4.2,,211.5,
2021-11-18T10:37:08Z,-59.13946667,47.57453333,3.2,,200.5,
2021-11-18T10:38:14Z,-59.13946667,47.57453333,2.7,,212.4,
2021-11-18T10:39:21Z,-59.13946667,47.57453333,2.5,,215.6,
2021-11-18T10:40:28Z,-59.13946667,47.57453333,2.1,,214.9,
2021-11-18T10:41:35Z,-59.13946667,47.57453333,3.0,,204.8,
2021-11-18T10:42:42Z,-59.13946667,47.57453333,2.4,,199.8,
2021-11-18T10:43:49Z,-59.13946667,47.57453333,2.2,,180.8,
2021-11-18T10:44:55Z,-59.13946667,47.57453333,4.5,,200.2,
2021-11-18T10:46:02Z,-59.13946667,47.57453333,3.4,,197.2,
2021-11-18T10:47:09Z,-59.13946667,47.57453333,2.3,,195.2,
2021-11-18T10:48:16Z,-59.13946667,47.57453333,2.4,,184.4,
2021-11-18T10:49:23Z,-59.13946667,47.57453333,2.6,,190.7,
2021-11-18T10:50:29Z,-59.13946667,47.57453333,2.9,,188.2,
2021-11-18T10:51:36Z,-59.13946667,47.57453333,2.9,,165.6,
2021-11-18T10:52:43Z,-59.13946667,47.57453333,3.2,,181.2,
2021-11-18T10:53:50Z,-59.13946667,47.57453333,2.2,,177.0,
2021-11-18T10:54:57Z,-59.13946667,47.57453333,2.1,,178.4,
2021-11-18T10:56:04Z,-59.13946667,47.57453333,2.2,,183.8,
2021-11-18T10:57:10Z,-59.13946667,47.57453333,1.8,,193.2,
2021-11-18T10:58:17Z,-59.13946667,47.57453333,1.8,,214.6,
2021-11-18T10:59:24Z,-59.13946667,47.57453333,1.7,,191.8,
2021-11-18T11:00:31Z,-59.13946667,47.57453333,3.3,,196.3,
2021-11-18T11:01:38Z,-59.13946667,47.57453333,2.2,,181.3,
2021-11-18T11:02:45Z,-59.13946667,47.57453333,2.5,,187.0,
2021-11-18T11:03:51Z,-59.13946667,47.57453333,1.8,,202.3,
2021-11-18T11:04:58Z,-59.13946667,47.57453333,2.4,,208.5,
2021-11-18T11:06:05Z,-59.13946667,47.57453333,1.9,,185.8,
2021-11-18T11:07:12Z,-59.13946667,47.57453333,2.3,,187.0,
2021-11-18T11:08:19Z,-59.13946667,47.57453333,2.2,,221.8,
2021-11-18T11:09:25Z,-59.13946667,47.57453333,2.5,,204.2,
2021-11-18T11:10:32Z,-59.13946667,47.57453333,3.2,,201.8,
2021-11-18T11:11:39Z,-59.13946667,47.57453333,3.0,,206.1,
2021-11-18T11:12:46Z,-59.13946667,47.57453333,2.4,,233.3,
2021-11-18T11:13:53Z,-59.13946667,47.57453333,2.3,,224.8,
2021-11-18T11:14:59Z,-59.13946667,47.57453333,2.3,,245.4,
2021-11-18T11:16:06Z,-59.13946667,47.57453333,1.9,,233.2,
2021-11-18T11:17:13Z,-59.13946667,47.57453333,1.4,,240.8,
2021-11-18T11:18:20Z,-59.13946667,47.57453333,1.1,,235.5,
2021-11-18T11:19:27Z,-59.13946667,47.57453333,1.3,,222.9,
2021-11-18T11:20:34Z,-59.13946667,47.57453333,1.9,,215.1,
2021-11-18T11:21:40Z,-59.13946667,47.57453333,2.3,,230.0,
2021-11-18T11:22:47Z,-59.13946667,47.57453333,2.3,,229.6,
2021-11-18T11:23:54Z,-59.13946667,47.57453333,1.6,,216.6,
2021-11-18T11:25:01Z,-59.13946667,47.57453333,1.7,,225.4,
2021-11-18T11:26:08Z,-59.13946667,47.57453333,1.9,,229.7,
2021-11-18T11:27:14Z,-59.13946667,47.57453333,1.8,,233.6,
2021-11-18T11:28:21Z,-59.13946667,47.57453333,1.5,,231.0,
2021-11-18T11:29:28Z,-59.13946667,47.57453333,2.1,,235.7,
2021-11-18T11:30:35Z,-59.13946667,47.57453333,1.6,,232.9,
2021-11-18T11:31:41Z,-59.13946667,47.57453333,1.2,,222.4,
2021-11-18T11:32:48Z,-59.13946667,47.57453333,1.5,,223.6,
2021-11-18T11:33:55Z,-59.13946667,47.57453333,1.8,,240.8,
2021-11-18T11:35:02Z,-59.13946667,47.57453333,1.8,,240.5,
2021-11-18T11:36:09Z,-59.13946667,47.57453333,2.2,,228.7,
2021-11-18T11:37:16Z,-59.13946667,47.57453333,1.9,,235.1,
2021-11-18T11:38:23Z,-59.13946667,47.57453333,1.2,,248.3,
2021-11-18T11:39:30Z,-59.13946667,47.57453333,1.8,,243.2,
2021-11-18T11:40:36Z,-59.13946667,47.57453333,1.1,,236.3,
2021-11-18T11:41:43Z,-59.13946667,47.57453333,1.6,,232.6,
2021-11-18T11:42:50Z,-59.13946667,47.57453333,1.4,,236.5,
2021-11-18T11:43:57Z,-59.13946667,47.57453333,1.6,,241.6,
2021-11-18T11:45:03Z,-59.13946667,47.57453333,1.3,,229.5,
2021-11-18T11:46:10Z,-59.13946667,47.57453333,1.4,,224.8,
2021-11-18T11:47:17Z,-59.13946667,47.57453333,1.6,,240.9,
2021-11-18T11:48:24Z,-59.13946667,47.57453333,1.5,,232.3,
2021-11-18T11:49:31Z,-59.13946667,47.57453333,1.6,,212.8,
2021-11-18T11:50:37Z,-59.13946667,47.57453333,1.3,,243.6,
2021-11-18T11:51:44Z,-59.13946667,47.57453333,2.1,,236.9,
2021-11-18T11:52:51Z,-59.13946667,47.57453333,2.0,,240.5,
2021-11-18T11:53:58Z,-59.13946667,47.57453333,1.5,,249.8,
2021-11-18T11:55:05Z,-59.13946667,47.57453333,2.1,,257.7,
2021-11-18T11:56:11Z,-59.13946667,47.57453333,1.9,,261.0,
2021-11-18T11:57:18Z,-59.13946667,47.57453333,2.1,,259.2,
2021-11-18T11:58:25Z,-59.13946667,47.57453333,2.0,,255.6,
2021-11-18T11:59:32Z,-59.13946667,47.57453333,1.8,,257.4,
2021-11-18T12:00:39Z,-59.13946667,47.57453333,1.7,,252.8,
2021-11-18T12:01:45Z,-59.13946667,47.57453333,1.3,,269.2,
2021-11-18T12:02:52Z,-59.13946667,47.57453333,1.4,,260.8,
2021-11-18T12:03:59Z,-59.13946667,47.57453333,1.1,,267.1,
2021-11-18T12:05:06Z,-59.13946667,47.57453333,0.8,,255.2,
2021-11-18T12:06:13Z,-59.13946667,47.57453333,0.9,,248.1,
2021-11-18T12:07:19Z,-59.13946667,47.57453333,1.1,,264.6,
2021-11-18T12:08:26Z,-59.13946667,47.57453333,1.0,,240.7,
2021-11-18T12:09:33Z,-59.13946667,47.57453333,1.4,,229.9,
2021-11-18T12:10:40Z,-59.13946667,47.57453333,1.4,,228.4,
2021-11-18T12:11:47Z,-59.13946667,47.57453333,1.2,,230.9,
2021-11-18T12:12:54Z,-59.13946667,47.57453333,1.0,,247.3,
2021-11-18T12:14:01Z,-59.13946667,47.57453333,1.0,,269.8,
2021-11-18T12:15:08Z,-59.13946667,47.57453333,1.0,,271.0,
2021-11-18T12:16:15Z,-59.13946667,47.57453333,1.3,,292.3,
2021-11-18T12:17:22Z,-59.13946667,47.57453333,1.6,,316.0,
2021-11-18T12:18:29Z,-59.13946667,47.57453333,1.2,,327.7,
2021-11-18T12:19:35Z,-59.13946667,47.57453333,1.5,,321.1,
2021-11-18T12:20:42Z,-59.13946667,47.57453333,1.7,,295.1,
2021-11-18T12:21:49Z,-59.13946667,47.57453333,1.9,,291.7,
2021-11-18T12:22:56Z,-59.13946667,47.57453333,1.7,,297.5,
2021-11-18T12:24:03Z,-59.13946667,47.57453333,1.8,,274.6,
2021-11-18T12:25:09Z,-59.13946667,47.57453333,1.5,,278.9,
2021-11-18T12:26:16Z,-59.13946667,47.57453333,1.1,,289.6,
2021-11-18T12:27:23Z,-59.13946667,47.57453333,1.4,,327.6,
2021-11-18T12:28:30Z,-59.13946667,47.57453333,1.2,,309.6,
2021-11-18T12:29:37Z,-59.13946667,47.57453333,1.1,,311.8,
2021-11-18T12:30:44Z,-59.13946667,47.57453333,1.2,,291.9,
2021-11-18T12:31:50Z,-59.13946667,47.57453333,0.9,,297.4,
2021-11-18T12:32:57Z,-59.13946667,47.57453333,0.9,,287.0,
2021-11-18T12:34:04Z,-59.13946667,47.57453333,1.0,,337.5,
2021-11-18T12:35:11Z,-59.13946667,47.57453333,0.8,,342.4,
2021-11-18T12:36:18Z,-59.13946667,47.57453333,1.2,,303.6,
2021-11-18T12:37:24Z,-59.13946667,47.57453333,1.0,,335.2,
2021-11-18T12:38:31Z,-59.13946667,47.57453333,1.2,,335.9,
2021-11-18T12:39:38Z,-59.13946667,47.57453333,1.2,,325.8,
2021-11-18T12:40:45Z,-59.13946667,47.57453333,1.2,,308.8,
2021-11-18T12:41:52Z,-59.13946667,47.57453333,0.8,,339.2,
2021-11-18T12:42:58Z,-59.13946667,47.57453333,0.7,,346.4,
2021-11-18T12:44:05Z,-59.13946667,47.57453333,0.7,,303.2,
2021-11-18T12:45:12Z,-59.13946667,47.57453333,1.2,,341.5,
2021-11-18T12:46:19Z,-59.13946667,47.57453333,0.8,,310.6,
2021-11-18T12:47:26Z,-59.13946667,47.57453333,0.9,,16.6,
2021-11-18T12:48:32Z,-59.13946667,47.57453333,1.1,,359.1,
2021-11-18T12:49:39Z,-59.13946667,47.57453333,1.5,,355.2,
2021-11-18T12:50:46Z,-59.13946667,47.57453333,1.5,,352.0,
2021-11-18T12:51:53Z,-59.13946667,47.57453333,1.0,,4.1,
2021-11-18T12:53:00Z,-59.13946667,47.57453333,1.5,,356.6,
2021-11-18T12:54:06Z,-59.13946667,47.57453333,1.4,,355.6,
2021-11-18T12:55:13Z,-59.13946667,47.57453333,1.5,,343.0,
2021-11-18T12:56:20Z,-59.13946667,47.57453333,1.5,,359.0,
2021-11-18T12:57:27Z,-59.13946667,47.57453333,1.6,,353.4,
2021-11-18T12:58:34Z,-59.13946667,47.57453333,1.2,,354.2,
2021-11-18T12:59:40Z,-59.13946667,47.57453333,1.2,,9.6,
2021-11-18T13:00:47Z,-59.13946667,47.57453333,1.8,,5.1,
2021-11-18T13:01:54Z,-59.13946667,47.57453333,1.1,,346.2,
2021-11-18T13:03:01Z,-59.13946667,47.57453333,1.4,,18.7,
2021-11-18T13:04:08Z,-59.13946667,47.57453333,1.3,,355.0,
2021-11-18T13:05:14Z,-59.13946667,47.57453333,1.4,,12.1,
2021-11-18T13:06:21Z,-59.13946667,47.57453333,2.0,,10.8,
2021-11-18T13:07:28Z,-59.13946667,47.57453333,1.6,,12.7,
2021-11-18T13:08:35Z,-59.13946667,47.57453333,1.8,,8.9,
2021-11-18T13:09:42Z,-59.13946667,47.57453333,2.0,,10.3,
2021-11-18T13:10:48Z,-59.13946667,47.57453333,1.8,,347.4,
2021-11-18T13:11:55Z,-59.13946667,47.57453333,1.2,,345.3,
2021-11-18T13:13:02Z,-59.13946667,47.57453333,0.9,,358.4,
2021-11-18T13:14:09Z,-59.13946667,47.57453333,1.6,,0.7,
2021-11-18T13:15:16Z,-59.13946667,47.57453333,1.7,,357.9,
2021-11-18T13:16:22Z,-59.13946667,47.57453333,1.6,,3.7,
2021-11-18T13:17:29Z,-59.13946667,47.57453333,1.7,,350.9,
2021-11-18T13:18:36Z,-59.13946667,47.57453333,1.4,,344.3,
2021-11-18T13:19:43Z,-59.13946667,47.57453333,1.7,,359.4,
2021-11-18T13:20:50Z,-59.13946667,47.57453333,1.2,,348.7,
2021-11-18T13:21:56Z,-59.13946667,47.57453333,1.4,,357.6,
2021-11-18T13:23:03Z,-59.13946667,47.57453333,1.2,,348.4,
2021-11-18T13:24:10Z,-59.13946667,47.57453333,1.6,,335.2,
2021-11-18T13:25:17Z,-59.13946667,47.57453333,2.0,,4.5,
2021-11-18T13:26:24Z,-59.13946667,47.57453333,1.3,,10.7,
2021-11-18T13:27:30Z,-59.13946667,47.57453333,1.9,,13.7,
2021-11-18T13:28:37Z,-59.13946667,47.57453333,1.9,,31.3,
2021-11-18T13:29:44Z,-59.13946667,47.57453333,1.7,,359.1,
2021-11-18T13:30:51Z,-59.13946667,47.57453333,1.6,,17.9,
2021-11-18T13:31:58Z,-59.13946667,47.57453333,1.8,,27.2,
2021-11-18T13:33:04Z,-59.13946667,47.57453333,2.2,,28.0,
2021-11-18T13:34:11Z,-59.13946667,47.57453333,1.8,,37.5,
2021-11-18T13:35:18Z,-59.13946667,47.57453333,1.6,,27.8,
2021-11-18T13:36:25Z,-59.13946667,47.57453333,1.4,,21.0,
