timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-17T06:49:38Z,-59.13946667,47.57453333,2.6,,351.6,
2021-10-17T06:50:44Z,-59.13946667,47.57453333,2.7,,356.5,
2021-10-17T06:51:51Z,-59.13946667,47.57453333,2.8,,355.5,
2021-10-17T06:52:58Z,-59.13946667,47.57453333,3.0,,1.0,
2021-10-17T06:54:05Z,-59.13946667,47.57453333,3.1,,354.7,
2021-10-17T06:55:11Z,-59.13946667,47.57453333,3.0,,358.2,
2021-10-17T06:56:18Z,-59.13946667,47.57453333,2.7,,357.3,
2021-10-17T06:57:25Z,-59.13946667,47.57453333,2.5,,1.6,
2021-10-17T06:58:32Z,-59.13946667,47.57453333,2.4,,354.2,
2021-10-17T06:59:39Z,-59.13946667,47.57453333,2.3,,356.6,
2021-10-17T07:00:46Z,-59.13946667,47.57453333,2.1,,353.3,
2021-10-17T07:01:52Z,-59.13946667,47.57453333,1.9,,346.6,
2021-10-17T07:02:59Z,-59.13946667,47.57453333,1.8,,344.2,
2021-10-17T07:04:06Z,-59.13946667,47.57453333,2.0,,7.0,
2021-10-17T07:05:13Z,-59.13946667,47.57453333,2.4,,358.6,
2021-10-17T07:06:19Z,-59.13946667,47.57453333,2.4,,5.1,
2021-10-17T07:07:26Z,-59.13946667,47.57453333,2.3,,13.3,
2021-10-17T07:08:33Z,-59.13946667,47.57453333,2.2,,16.1,
2021-10-17T07:09:40Z,-59.13946667,47.57453333,2.4,,13.4,
2021-10-17T07:10:47Z,-59.13946667,47.57453333,2.1,,13.3,
2021-10-17T07:11:53Z,-59.13946667,47.57453333,2.0,,31.8,
2021-10-17T07:13:00Z,-59.13946667,47.57453333,1.3,,28.6,
2021-10-17T07:14:07Z,-59.13946667,47.57453333,1.1,,41.5,
2021-10-17T07:15:14Z,-59.13946667,47.57453333,1.6,,21.9,
2021-10-17T07:16:21Z,-59.13946667,47.57453333,0.8,,336.5,
2021-10-17T07:17:27Z,-59.13946667,47.57453333,1.3,,29.5,
2021-10-17T07:18:34Z,-59.13946667,47.57453333,1.4,,29.8,
2021-10-17T07:19:41Z,-59.13946667,47.57453333,1.6,,18.2,
2021-10-17T07:20:48Z,-59.13946667,47.57453333,1.1,,54.9,
2021-10-17T07:21:55Z,-59.13946667,47.57453333,0.8,,51.6,
2021-10-17T07:23:01Z,-59.13946667,47.57453333,0.2,,18.8,
2021-10-17T07:24:08Z,-59.13946667,47.57453333,0.4,,269.1,
2021-10-17T07:25:15Z,-59.13946667,47.57453333,0.8,,34.6,
2021-10-17T07:26:22Z,-59.13946667,47.57453333,1.1,,9.0,
2021-10-17T07:27:29Z,-59.13946667,47.57453333,0.4,,317.7,
2021-10-17T07:28:36Z,-59.13946667,47.57453333,1.1,,343.5,
2021-10-17T07:29:43Z,-59.13946667,47.57453333,1.3,,33.3,
2021-10-17T07:30:50Z,-59.13946667,47.57453333,2.0,,8.2,
2021-10-17T07:31:57Z,-59.13946667,47.57453333,2.0,,11.1,
2021-10-17T07:33:03Z,-59.13946667,47.57453333,1.6,,27.0,
2021-10-17T07:34:10Z,-59.13946667,47.57453333,1.8,,16.3,
2021-10-17T07:35:17Z,-59.13946667,47.57453333,2.1,,14.4,
2021-10-17T07:36:24Z,-59.13946667,47.57453333,1.9,,22.2,
2021-10-17T07:37:31Z,-59.13946667,47.57453333,2.1,,21.0,
2021-10-17T07:38:37Z,-59.13946667,47.57453333,1.7,,19.8,
2021-10-17T07:39:44Z,-59.13946667,47.57453333,2.0,,16.2,
2021-10-17T07:40:51Z,-59.13946667,47.57453333,2.0,,14.5,
2021-10-17T07:41:58Z,-59.13946667,47.57453333,1.8,,5.9,
2021-10-17T07:43:05Z,-59.13946667,47.57453333,1.7,,9.3,
2021-10-17T07:44:11Z,-59.13946667,47.57453333,1.8,,23.2,
2021-10-17T07:45:18Z,-59.13946667,47.57453333,0.9,,26.9,
2021-10-17T07:46:25Z,-59.13946667,47.57453333,0.7,,344.0,
2021-10-17T07:47:32Z,-59.13946667,47.57453333,0.3,,99.2,
2021-10-17T07:48:39Z,-59.13946667,47.57453333,0.6,,7.1,
2021-10-17T07:49:45Z,-59.13946667,47.57453333,1.0,,37.0,
2021-10-17T07:50:52Z,-59.13946667,47.57453333,1.0,,10.6,
2021-10-17T07:51:59Z,-59.13946667,47.57453333,0.9,,47.1,
2021-10-17T07:53:06Z,-59.13946667,47.57453333,1.4,,44.5,
2021-10-17T07:54:13Z,-59.13946667,47.57453333,1.4,,30.1,
2021-10-17T07:55:20Z,-59.13946667,47.57453333,0.8,,22.9,
2021-10-17T07:56:27Z,-59.13946667,47.57453333,1.2,,2.9,
2021-10-17T07:57:33Z,-59.13946667,47.57453333,1.3,,32.3,
2021-10-17T07:58:40Z,-59.13946667,47.57453333,1.5,,355.9,
2021-10-17T07:59:47Z,-59.13946667,47.57453333,1.4,,21.1,
2021-10-17T08:00:54Z,-59.13946667,47.57453333,1.5,,0.4,
2021-10-17T08:02:01Z,-59.13946667,47.57453333,1.1,,328.1,
2021-10-17T08:03:07Z,-59.13946667,47.57453333,1.2,,295.1,
2021-10-17T08:04:14Z,-59.13946667,47.57453333,1.4,,286.3,
2021-10-17T08:05:21Z,-59.13946667,47.57453333,1.3,,300.2,
2021-10-17T08:06:28Z,-59.13946667,47.57453333,1.3,,283.1,
2021-10-17T08:07:35Z,-59.13946667,47.57453333,1.5,,283.3,
2021-10-17T08:08:42Z,-59.13946667,47.57453333,0.9,,313.6,
2021-10-17T08:09:49Z,-59.13946667,47.57453333,1.2,,307.6,
2021-10-17T08:10:56Z,-59.13946667,47.57453333,1.4,,292.8,
2021-10-17T08:12:03Z,-59.13946667,47.57453333,1.6,,289.5,
2021-10-17T08:13:10Z,-59.13946667,47.57453333,1.2,,287.8,
2021-10-17T08:14:16Z,-59.13946667,47.57453333,1.2,,284.4,
2021-10-17T08:15:23Z,-59.13946667,47.57453333,1.6,,297.2,
2021-10-17T08:16:30Z,-59.13946667,47.57453333,1.3,,291.0,
2021-10-17T08:17:37Z,-59.13946667,47.57453333,1.3,,271.6,
2021-10-17T08:18:44Z,-59.13946667,47.57453333,1.2,,272.6,
2021-10-17T08:19:50Z,-59.13946667,47.57453333,1.0,,271.0,
2021-10-17T08:20:57Z,-59.13946667,47.57453333,1.3,,280.3,
2021-10-17T08:22:04Z,-59.13946667,47.57453333,1.6,,287.2,
2021-10-17T08:23:11Z,-59.13946667,47.57453333,1.6,,292.4,
2021-10-17T08:24:18Z,-59.13946667,47.57453333,1.4,,302.5,
2021-10-17T08:25:24Z,-59.13946667,47.57453333,1.2,,310.2,
2021-10-17T08:26:31Z,-59.13946667,47.57453333,1.4,,314.2,
2021-10-17T08:27:38Z,-59.13946667,47.57453333,1.2,,332.3,
2021-10-17T08:28:45Z,-59.13946667,47.57453333,1.1,,311.0,
2021-10-17T08:29:52Z,-59.13946667,47.57453333,1.3,,311.8,
2021-10-17T08:30:58Z,-59.13946667,47.57453333,1.3,,339.8,
2021-10-17T08:32:06Z,-59.13946667,47.57453333,1.4,,337.1,
2021-10-17T08:33:12Z,-59.13946667,47.57453333,1.4,,337.7,
2021-10-17T08:34:19Z,-59.13946667,47.57453333,1.6,,339.1,
2021-10-17T08:35:26Z,-59.13946667,47.57453333,1.5,,351.5,
2021-10-17T08:36:33Z,-59.13946667,47.57453333,0.9,,315.8,
2021-10-17T08:37:40Z,-59.13946667,47.57453333,1.1,,333.6,
2021-10-17T08:38:46Z,-59.13946667,47.57453333,1.4,,336.9,
2021-10-17T08:39:53Z,-59.13946667,47.57453333,1.3,,337.5,
2021-10-17T08:41:00Z,-59.13946667,47.57453333,1.3,,333.8,
2021-10-17T08:42:07Z,-59.13946667,47.57453333,0.9,,348.7,
2021-10-17T08:43:14Z,-59.13946667,47.57453333,1.3,,337.2,
2021-10-17T08:44:20Z,-59.13946667,47.57453333,1.3,,332.2,
2021-10-17T08:45:27Z,-59.13946667,47.57453333,1.4,,349.9,
2021-10-17T08:46:34Z,-59.13946667,47.57453333,1.7,,338.4,
2021-10-17T08:47:41Z,-59.13946667,47.57453333,1.4,,332.8,
2021-10-17T08:48:48Z,-59.13946667,47.57453333,1.2,,338.6,
2021-10-17T08:49:54Z,-59.13946667,47.57453333,1.4,,335.3,
2021-10-17T08:51:01Z,-59.13946667,47.57453333,1.3,,321.5,
2021-10-17T08:52:08Z,-59.13946667,47.57453333,1.0,,321.5,
2021-10-17T08:53:15Z,-59.13946667,47.57453333,1.0,,336.8,
2021-10-17T08:54:22Z,-59.13946667,47.57453333,1.3,,330.8,
2021-10-17T08:55:29Z,-59.13946667,47.57453333,0.8,,322.7,
2021-10-17T08:56:35Z,-59.13946667,47.57453333,1.7,,343.2,
2021-10-17T08:57:42Z,-59.13946667,47.57453333,2.0,,347.7,
2021-10-17T08:58:49Z,-59.13946667,47.57453333,1.9,,350.8,
2021-10-17T08:59:56Z,-59.13946667,47.57453333,1.8,,349.6,
2021-10-17T09:01:03Z,-59.13946667,47.57453333,1.8,,357.2,
2021-10-17T09:02:10Z,-59.13946667,47.57453333,2.2,,351.5,
2021-10-17T09:03:16Z,-59.13946667,47.57453333,1.9,,1.1,
2021-10-17T09:04:23Z,-59.13946667,47.57453333,2.2,,7.1,
2021-10-17T09:05:30Z,-59.13946667,47.57453333,1.7,,352.2,
2021-10-17T09:06:37Z,-59.13946667,47.57453333,1.1,,358.0,
2021-10-17T09:07:44Z,-59.13946667,47.57453333,1.7,,11.2,
2021-10-17T09:08:50Z,-59.13946667,47.57453333,2.0,,23.1,
2021-10-17T09:09:57Z,-59.13946667,47.57453333,2.2,,8.3,
2021-10-17T09:11:04Z,-59.13946667,47.57453333,1.9,,19.7,
2021-10-17T09:12:11Z,-59.13946667,47.57453333,1.8,,16.0,
2021-10-17T09:13:18Z,-59.13946667,47.57453333,1.8,,21.8,
2021-10-17T09:14:25Z,-59.13946667,47.57453333,1.4,,20.3,
2021-10-17T09:15:31Z,-59.13946667,47.57453333,1.1,,44.1,
2021-10-17T09:16:38Z,-59.13946667,47.57453333,1.2,,41.4,
2021-10-17T09:17:45Z,-59.13946667,47.57453333,1.3,,29.6,
2021-10-17T09:18:52Z,-59.13946667,47.57453333,1.3,,37.5,
2021-10-17T09:19:59Z,-59.13946667,47.57453333,1.5,,25.1,
2021-10-17T09:21:05Z,-59.13946667,47.57453333,1.6,,35.9,
2021-10-17T09:22:12Z,-59.13946667,47.57453333,1.4,,14.2,
2021-10-17T09:23:19Z,-59.13946667,47.57453333,1.7,,37.7,
2021-10-17T09:24:26Z,-59.13946667,47.57453333,1.5,,41.9,
2021-10-17T09:25:33Z,-59.13946667,47.57453333,1.7,,34.8,
2021-10-17T09:26:39Z,-59.13946667,47.57453333,1.5,,35.2,
2021-10-17T09:27:46Z,-59.13946667,47.57453333,1.6,,32.9,
2021-10-17T09:28:53Z,-59.13946667,47.57453333,1.4,,39.2,
2021-10-17T09:30:00Z,-59.13946667,47.57453333,1.4,,26.3,
2021-10-17T09:31:07Z,-59.13946667,47.57453333,1.6,,33.5,
2021-10-17T09:32:13Z,-59.13946667,47.57453333,2.1,,17.6,
2021-10-17T09:33:20Z,-59.13946667,47.57453333,1.8,,13.7,
2021-10-17T09:34:27Z,-59.13946667,47.57453333,2.1,,25.5,
2021-10-17T09:35:34Z,-59.13946667,47.57453333,2.0,,28.0,
2021-10-17T09:36:41Z,-59.13946667,47.57453333,2.2,,15.1,
2021-10-17T09:37:47Z,-59.13946667,47.57453333,2.4,,7.1,
2021-10-17T09:38:54Z,-59.13946667,47.57453333,2.5,,6.0,
2021-10-17T09:40:01Z,-59.13946667,47.57453333,2.4,,7.1,
2021-10-17T09:41:08Z,-59.13946667,47.57453333,2.7,,17.8,
2021-10-17T09:42:15Z,-59.13946667,47.57453333,2.5,,18.6,
2021-10-17T09:43:22Z,-59.13946667,47.57453333,2.7,,23.5,
2021-10-17T09:44:29Z,-59.13946667,47.57453333,1.9,,27.2,
2021-10-17T09:45:36Z,-59.13946667,47.57453333,1.3,,42.9,
2021-10-17T09:46:43Z,-59.13946667,47.57453333,1.5,,44.9,
2021-10-17T09:47:50Z,-59.13946667,47.57453333,1.1,,48.9,
2021-10-17T09:48:56Z,-59.13946667,47.57453333,1.6,,53.6,
2021-10-17T09:50:03Z,-59.13946667,47.57453333,1.0,,39.2,
2021-10-17T09:51:10Z,-59.13946667,47.57453333,1.7,,11.9,
2021-10-17T09:52:17Z,-59.13946667,47.57453333,2.1,,32.2,
2021-10-17T09:53:24Z,-59.13946667,47.57453333,2.0,,26.7,
2021-10-17T09:54:30Z,-59.13946667,47.57453333,1.8,,31.5,
2021-10-17T09:55:37Z,-59.13946667,47.57453333,1.3,,27.5,
2021-10-17T09:56:44Z,-59.13946667,47.57453333,1.4,,31.1,
2021-10-17T09:57:51Z,-59.13946667,47.57453333,1.1,,40.6,
2021-10-17T09:58:58Z,-59.13946667,47.57453333,1.7,,47.4,
2021-10-17T10:00:05Z,-59.13946667,47.57453333,1.7,,42.5,
2021-10-17T10:01:11Z,-59.13946667,47.57453333,1.6,,42.5,
2021-10-17T10:02:18Z,-59.13946667,47.57453333,1.7,,33.3,
2021-10-17T10:03:25Z,-59.13946667,47.57453333,1.7,,35.4,
2021-10-17T10:05:45Z,-59.13946667,47.57453333,1.7,,28.4,
2021-10-17T10:06:52Z,-59.13946667,47.57453333,1.5,,46.0,
2021-10-17T10:07:59Z,-59.13946667,47.57453333,1.2,,40.5,
2021-10-17T10:09:05Z,-59.13946667,47.57453333,1.5,,29.9,
2021-10-17T10:10:12Z,-59.13946667,47.57453333,1.3,,28.5,
2021-10-17T10:11:19Z,-59.13946667,47.57453333,1.4,,45.6,
2021-10-17T10:12:26Z,-59.13946667,47.57453333,1.4,,37.3,
2021-10-17T10:13:33Z,-59.13946667,47.57453333,1.3,,36.2,
2021-10-17T10:14:39Z,-59.13946667,47.57453333,1.1,,41.0,
2021-10-17T10:15:46Z,-59.13946667,47.57453333,1.3,,48.6,
2021-10-17T10:16:53Z,-59.13946667,47.57453333,1.3,,45.3,
2021-10-17T10:18:00Z,-59.13946667,47.57453333,1.2,,33.3,
2021-10-17T10:19:07Z,-59.13946667,47.57453333,1.2,,23.9,
2021-10-17T10:20:13Z,-59.13946667,47.57453333,1.1,,35.8,
2021-10-17T10:21:20Z,-59.13946667,47.57453333,0.8,,35.6,
2021-10-17T10:22:27Z,-59.13946667,47.57453333,1.2,,8.5,
2021-10-17T10:23:34Z,-59.13946667,47.57453333,1.4,,21.9,
2021-10-17T10:24:41Z,-59.13946667,47.57453333,1.3,,2.3,
2021-10-17T10:25:48Z,-59.13946667,47.57453333,1.7,,359.6,
2021-10-17T10:26:55Z,-59.13946667,47.57453333,1.5,,10.6,
2021-10-17T10:28:02Z,-59.13946667,47.57453333,1.7,,9.2,
2021-10-17T10:29:09Z,-59.13946667,47.57453333,1.6,,2.5,
2021-10-17T10:30:15Z,-59.13946667,47.57453333,1.5,,359.9,
2021-10-17T10:31:22Z,-59.13946667,47.57453333,1.5,,12.3,
2021-10-17T10:32:29Z,-59.13946667,47.57453333,1.2,,359.0,
2021-10-17T10:33:36Z,-59.13946667,47.57453333,1.5,,14.0,
2021-10-17T10:34:42Z,-59.13946667,47.57453333,1.5,,16.1,
2021-10-17T10:35:49Z,-59.13946667,47.57453333,1.2,,32.1,
2021-10-17T10:36:56Z,-59.13946667,47.57453333,1.5,,12.7,
2021-10-17T10:38:03Z,-59.13946667,47.57453333,1.5,,2.1,
2021-10-17T10:39:10Z,-59.13946667,47.57453333,1.9,,3.2,
2021-10-17T10:40:16Z,-59.13946667,47.57453333,2.0,,10.9,
2021-10-17T10:41:23Z,-59.13946667,47.57453333,1.5,,23.9,
2021-10-17T10:42:30Z,-59.13946667,47.57453333,1.9,,22.8,
2021-10-17T10:43:37Z,-59.13946667,47.57453333,1.8,,18.9,
2021-10-17T10:44:44Z,-59.13946667,47.57453333,1.8,,12.8,
2021-10-17T10:45:51Z,-59.13946667,47.57453333,1.8,,14.4,
2021-10-17T10:46:58Z,-59.13946667,47.57453333,1.6,,17.3,
2021-10-17T10:48:04Z,-59.13946667,47.57453333,1.8,,13.1,
2021-10-17T10:49:11Z,-59.13946667,47.57453333,1.5,,35.6,
2021-10-17T10:50:18Z,-59.13946667,47.57453333,1.5,,40.9,
2021-10-17T10:51:25Z,-59.13946667,47.57453333,1.6,,49.3,
2021-10-17T10:52:32Z,-59.13946667,47.57453333,1.5,,37.7,
2021-10-17T10:53:38Z,-59.13946667,47.57453333,1.8,,34.3,
2021-10-17T10:54:46Z,-59.13946667,47.57453333,1.5,,41.1,
2021-10-17T10:55:52Z,-59.13946667,47.57453333,1.5,,31.7,
2021-10-17T10:56:59Z,-59.13946667,47.57453333,1.5,,24.5,
2021-10-17T10:58:06Z,-59.13946667,47.57453333,1.8,,43.3,
2021-10-17T10:59:13Z,-59.13946667,47.57453333,1.2,,46.6,
2021-10-17T11:00:20Z,-59.13946667,47.57453333,1.2,,23.9,
2021-10-17T11:01:27Z,-59.13946667,47.57453333,1.5,,23.8,
2021-10-17T11:02:34Z,-59.13946667,47.57453333,2.0,,44.1,
2021-10-17T11:03:41Z,-59.13946667,47.57453333,1.8,,37.9,
2021-10-17T11:04:48Z,-59.13946667,47.57453333,1.7,,35.6,
2021-10-17T11:05:54Z,-59.13946667,47.57453333,1.7,,19.5,
2021-10-17T11:07:01Z,-59.13946667,47.57453333,1.6,,20.0,
2021-10-17T11:08:08Z,-59.13946667,47.57453333,1.9,,41.7,
2021-10-17T11:09:15Z,-59.13946667,47.57453333,2.4,,23.1,
2021-10-17T11:10:22Z,-59.13946667,47.57453333,2.1,,14.2,
2021-10-17T11:11:28Z,-59.13946667,47.57453333,2.7,,8.5,
2021-10-17T11:12:35Z,-59.13946667,47.57453333,2.9,,10.6,
2021-10-17T11:13:42Z,-59.13946667,47.57453333,2.2,,17.2,
2021-10-17T11:14:49Z,-59.13946667,47.57453333,2.0,,15.6,
2021-10-17T11:15:56Z,-59.13946667,47.57453333,2.1,,14.3,
2021-10-17T11:17:02Z,-59.13946667,47.57453333,2.5,,19.4,
2021-10-17T11:18:09Z,-59.13946667,47.57453333,2.1,,11.1,
2021-10-17T11:19:16Z,-59.13946667,47.57453333,3.0,,9.2,
2021-10-17T11:20:23Z,-59.13946667,47.57453333,3.2,,13.2,
2021-10-17T11:21:30Z,-59.13946667,47.57453333,3.1,,16.4,
2021-10-17T11:22:36Z,-59.13946667,47.57453333,2.5,,42.9,
2021-10-17T11:23:43Z,-59.13946667,47.57453333,2.0,,32.0,
2021-10-17T11:24:50Z,-59.13946667,47.57453333,2.4,,33.6,
2021-10-17T11:25:57Z,-59.13946667,47.57453333,2.9,,14.0,
2021-10-17T11:27:03Z,-59.13946667,47.57453333,3.8,,15.2,
2021-10-17T11:28:10Z,-59.13946667,47.57453333,3.7,,15.5,
2021-10-17T11:29:17Z,-59.13946667,47.57453333,3.3,,23.1,
2021-10-17T11:30:24Z,-59.13946667,47.57453333,3.0,,3.5,
2021-10-17T11:31:31Z,-59.13946667,47.57453333,3.3,,17.6,
2021-10-17T11:32:37Z,-59.13946667,47.57453333,3.3,,15.1,
2021-10-17T11:33:44Z,-59.13946667,47.57453333,3.0,,17.4,
2021-10-17T11:34:51Z,-59.13946667,47.57453333,2.9,,18.6,
2021-10-17T11:35:58Z,-59.13946667,47.57453333,3.3,,12.8,
2021-10-17T11:37:05Z,-59.13946667,47.57453333,2.9,,31.9,
2021-10-17T11:38:11Z,-59.13946667,47.57453333,2.7,,31.1,
2021-10-17T11:39:18Z,-59.13946667,47.57453333,2.5,,27.9,
2021-10-17T11:40:25Z,-59.13946667,47.57453333,2.4,,26.9,
2021-10-17T11:41:32Z,-59.13946667,47.57453333,2.6,,16.5,
2021-10-17T11:42:39Z,-59.13946667,47.57453333,3.1,,28.3,
2021-10-17T11:43:45Z,-59.13946667,47.57453333,2.4,,13.0,
2021-10-17T11:44:52Z,-59.13946667,47.57453333,2.7,,15.6,
2021-10-17T11:45:59Z,-59.13946667,47.57453333,2.7,,19.0,
2021-10-17T11:47:06Z,-59.13946667,47.57453333,2.4,,19.6,
2021-10-17T11:48:13Z,-59.13946667,47.57453333,2.4,,32.9,
2021-10-17T11:49:19Z,-59.13946667,47.57453333,2.2,,34.5,
2021-10-17T11:50:26Z,-59.13946667,47.57453333,2.0,,25.4,
2021-10-17T11:51:33Z,-59.13946667,47.57453333,1.6,,27.2,
2021-10-17T11:52:40Z,-59.13946667,47.57453333,2.9,,36.2,
2021-10-17T11:53:47Z,-59.13946667,47.57453333,3.0,,19.2,
2021-10-17T11:54:53Z,-59.13946667,47.57453333,3.0,,11.5,
2021-10-17T11:56:00Z,-59.13946667,47.57453333,3.2,,19.5,
2021-10-17T11:57:07Z,-59.13946667,47.57453333,2.6,,24.6,
2021-10-17T11:58:14Z,-59.13946667,47.57453333,3.4,,19.8,
2021-10-17T11:59:21Z,-59.13946667,47.57453333,2.6,,30.7,
2021-10-17T12:00:27Z,-59.13946667,47.57453333,2.5,,23.6,
2021-10-17T12:01:34Z,-59.13946667,47.57453333,3.1,,18.1,
2021-10-17T12:02:41Z,-59.13946667,47.57453333,2.9,,19.9,
2021-10-17T12:03:48Z,-59.13946667,47.57453333,3.2,,20.7,
2021-10-17T12:04:55Z,-59.13946667,47.57453333,2.8,,35.0,
2021-10-17T12:06:01Z,-59.13946667,47.57453333,3.0,,26.9,
2021-10-17T12:07:08Z,-59.13946667,47.57453333,3.3,,30.9,
2021-10-17T12:08:15Z,-59.13946667,47.57453333,3.3,,21.9,
2021-10-17T12:09:23Z,-59.13946667,47.57453333,2.5,,35.0,
2021-10-17T12:10:29Z,-59.13946667,47.57453333,2.4,,40.6,
2021-10-17T12:11:36Z,-59.13946667,47.57453333,2.9,,27.6,
2021-10-17T12:12:43Z,-59.13946667,47.57453333,2.7,,38.9,
2021-10-17T12:13:50Z,-59.13946667,47.57453333,2.0,,30.2,
2021-10-17T12:14:57Z,-59.13946667,47.57453333,2.5,,34.3,
2021-10-17T12:16:03Z,-59.13946667,47.57453333,2.4,,37.7,
2021-10-17T12:17:10Z,-59.13946667,47.57453333,2.4,,39.0,
2021-10-17T12:18:17Z,-59.13946667,47.57453333,2.6,,39.1,
2021-10-17T12:19:24Z,-59.13946667,47.57453333,2.7,,36.5,
2021-10-17T12:20:31Z,-59.13946667,47.57453333,2.3,,28.0,
2021-10-17T12:21:37Z,-59.13946667,47.57453333,2.4,,42.2,
2021-10-17T12:22:44Z,-59.13946667,47.57453333,2.9,,31.8,
2021-10-17T12:23:51Z,-59.13946667,47.57453333,2.6,,17.8,
2021-10-17T12:24:58Z,-59.13946667,47.57453333,2.0,,27.9,
2021-10-17T12:26:05Z,-59.13946667,47.57453333,2.2,,32.6,
2021-10-17T12:27:11Z,-59.13946667,47.57453333,2.6,,29.6,
2021-10-17T12:28:18Z,-59.13946667,47.57453333,2.6,,30.9,
2021-10-17T12:29:25Z,-59.13946667,47.57453333,2.5,,32.0,
2021-10-17T12:30:32Z,-59.13946667,47.57453333,2.7,,28.8,
2021-10-17T12:31:39Z,-59.13946667,47.57453333,3.3,,24.5,
2021-10-17T12:32:45Z,-59.13946667,47.57453333,2.4,,33.3,
2021-10-17T12:33:52Z,-59.13946667,47.57453333,3.0,,25.9,
2021-10-17T12:34:59Z,-59.13946667,47.57453333,2.6,,40.2,
2021-10-17T12:36:06Z,-59.13946667,47.57453333,2.4,,42.0,
2021-10-17T12:37:13Z,-59.13946667,47.57453333,2.3,,21.3,
2021-10-17T12:38:20Z,-59.13946667,47.57453333,2.8,,20.2,
2021-10-17T12:39:26Z,-59.13946667,47.57453333,3.1,,16.7,
2021-10-17T12:40:33Z,-59.13946667,47.57453333,3.6,,19.3,
2021-10-17T12:41:40Z,-59.13946667,47.57453333,2.8,,29.2,
2021-10-17T12:42:47Z,-59.13946667,47.57453333,2.8,,22.7,
2021-10-17T12:43:54Z,-59.13946667,47.57453333,3.5,,26.2,
2021-10-17T12:45:00Z,-59.13946667,47.57453333,3.3,,30.4,
2021-10-17T12:46:07Z,-59.13946667,47.57453333,2.5,,37.7,
2021-10-17T12:47:14Z,-59.13946667,47.57453333,2.9,,30.7,
2021-10-17T12:48:21Z,-59.13946667,47.57453333,3.3,,19.5,
2021-10-17T12:49:28Z,-59.13946667,47.57453333,2.6,,40.9,
2021-10-17T12:50:34Z,-59.13946667,47.57453333,3.4,,26.3,
2021-10-17T12:51:41Z,-59.13946667,47.57453333,2.8,,35.1,
2021-10-17T12:52:48Z,-59.13946667,47.57453333,2.6,,36.7,
2021-10-17T12:53:55Z,-59.13946667,47.57453333,3.0,,36.0,
2021-10-17T12:55:02Z,-59.13946667,47.57453333,2.8,,36.5,
2021-10-17T12:56:09Z,-59.13946667,47.57453333,3.3,,39.9,
2021-10-17T12:57:16Z,-59.13946667,47.57453333,3.0,,45.6,
2021-10-17T12:58:23Z,-59.13946667,47.57453333,3.5,,38.4,
2021-10-17T12:59:30Z,-59.13946667,47.57453333,3.1,,35.9,
2021-10-17T13:00:36Z,-59.13946667,47.57453333,2.5,,32.4,
2021-10-17T13:01:43Z,-59.13946667,47.57453333,3.3,,41.5,
2021-10-17T13:02:50Z,-59.13946667,47.57453333,3.4,,34.1,
2021-10-17T13:03:57Z,-59.13946667,47.57453333,4.4,,33.0,
2021-10-17T13:05:04Z,-59.13946667,47.57453333,3.7,,33.7,
2021-10-17T13:06:10Z,-59.13946667,47.57453333,3.4,,43.4,
2021-10-17T13:07:17Z,-59.13946667,47.57453333,3.3,,40.6,
2021-10-17T13:08:24Z,-59.13946667,47.57453333,3.4,,38.3,
2021-10-17T13:09:31Z,-59.13946667,47.57453333,3.4,,35.2,
2021-10-17T13:10:38Z,-59.13946667,47.57453333,2.8,,40.2,
2021-10-17T13:11:44Z,-59.13946667,47.57453333,2.2,,41.0,
2021-10-17T13:12:51Z,-59.13946667,47.57453333,3.4,,40.3,
2021-10-17T13:13:58Z,-59.13946667,47.57453333,3.8,,38.0,
2021-10-17T13:15:05Z,-59.13946667,47.57453333,4.1,,32.3,
2021-10-17T13:16:12Z,-59.13946667,47.57453333,3.2,,39.0,
2021-10-17T13:17:18Z,-59.13946667,47.57453333,3.2,,38.8,
2021-10-17T13:18:25Z,-59.13946667,47.57453333,2.9,,40.3,
2021-10-17T13:19:32Z,-59.13946667,47.57453333,2.9,,25.9,
2021-10-17T13:20:39Z,-59.13946667,47.57453333,3.4,,38.3,
2021-10-17T13:21:46Z,-59.13946667,47.57453333,2.8,,40.2,
2021-10-17T13:22:52Z,-59.13946667,47.57453333,3.6,,35.1,
2021-10-17T13:23:59Z,-59.13946667,47.57453333,3.4,,37.6,
2021-10-17T13:25:06Z,-59.13946667,47.57453333,3.7,,43.2,
2021-10-17T13:26:13Z,-59.13946667,47.57453333,4.1,,36.5,
2021-10-17T13:27:20Z,-59.13946667,47.57453333,3.7,,43.6,
2021-10-17T13:28:27Z,-59.13946667,47.57453333,4.3,,30.5,
2021-10-17T13:29:34Z,-59.13946667,47.57453333,3.2,,39.1,
2021-10-17T13:30:40Z,-59.13946667,47.57453333,4.1,,37.1,
2021-10-17T13:31:47Z,-59.13946667,47.57453333,2.9,,34.7,
2021-10-17T13:32:54Z,-59.13946667,47.57453333,3.0,,26.2,
2021-10-17T13:34:01Z,-59.13946667,47.57453333,3.3,,42.0,
2021-10-17T13:35:08Z,-59.13946667,47.57453333,3.3,,27.8,
2021-10-17T13:36:14Z,-59.13946667,47.57453333,2.9,,34.2,
2021-10-17T13:37:21Z,-59.13946667,47.57453333,3.6,,43.9,
2021-10-17T13:38:28Z,-59.13946667,47.57453333,3.5,,43.7,
