timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-27T08:20:54Z,-59.13946667,47.57453333,5.8,,1.6,
2021-10-27T08:22:01Z,-59.13946667,47.57453333,5.8,,359.0,
2021-10-27T08:23:08Z,-59.13946667,47.57453333,6.1,,4.0,
2021-10-27T08:24:15Z,-59.13946667,47.57453333,6.7,,1.9,
2021-10-27T08:25:22Z,-59.13946667,47.57453333,6.0,,3.7,
2021-10-27T08:26:28Z,-59.13946667,47.57453333,6.3,,2.2,
2021-10-27T08:27:35Z,-59.13946667,47.57453333,6.5,,4.2,
2021-10-27T08:28:42Z,-59.13946667,47.57453333,6.5,,1.9,
2021-10-27T08:29:49Z,-59.13946667,47.57453333,6.7,,7.3,
2021-10-27T08:30:56Z,-59.13946667,47.57453333,5.9,,0.0,
2021-10-27T08:32:03Z,-59.13946667,47.57453333,6.1,,2.9,
2021-10-27T08:33:09Z,-59.13946667,47.57453333,6.3,,359.1,
2021-10-27T08:34:16Z,-59.13946667,47.57453333,6.6,,4.9,
2021-10-27T08:35:23Z,-59.13946667,47.57453333,6.3,,5.4,
2021-10-27T08:36:30Z,-59.13946667,47.57453333,5.6,,6.3,
2021-10-27T08:37:37Z,-59.13946667,47.57453333,6.1,,359.8,
2021-10-27T08:38:43Z,-59.13946667,47.57453333,5.4,,358.5,
2021-10-27T08:39:50Z,-59.13946667,47.57453333,5.9,,359.3,
2021-10-27T08:40:57Z,-59.13946667,47.57453333,5.3,,9.9,
2021-10-27T08:42:04Z,-59.13946667,47.57453333,5.4,,359.3,
2021-10-27T08:43:11Z,-59.13946667,47.57453333,5.3,,359.9,
2021-10-27T08:44:17Z,-59.13946667,47.57453333,5.7,,5.8,
2021-10-27T08:45:24Z,-59.13946667,47.57453333,6.3,,5.0,
2021-10-27T08:46:31Z,-59.13946667,47.57453333,5.4,,7.8,
2021-10-27T08:47:38Z,-59.13946667,47.57453333,5.6,,5.7,
2021-10-27T08:48:45Z,-59.13946667,47.57453333,5.8,,8.9,
2021-10-27T08:49:51Z,-59.13946667,47.57453333,5.4,,6.5,
2021-10-27T08:50:58Z,-59.13946667,47.57453333,3.9,,351.2,
2021-10-27T08:52:05Z,-59.13946667,47.57453333,5.4,,3.1,
2021-10-27T08:53:12Z,-59.13946667,47.57453333,5.6,,6.7,
2021-10-27T08:54:19Z,-59.13946667,47.57453333,5.7,,1.3,
2021-10-27T08:55:25Z,-59.13946667,47.57453333,5.3,,357.8,
2021-10-27T08:56:32Z,-59.13946667,47.57453333,5.3,,0.1,
2021-10-27T08:57:39Z,-59.13946667,47.57453333,5.5,,359.0,
2021-10-27T08:58:46Z,-59.13946667,47.57453333,5.5,,357.5,
2021-10-27T08:59:53Z,-59.13946667,47.57453333,5.9,,352.7,
2021-10-27T09:00:59Z,-59.13946667,47.57453333,6.1,,349.8,
2021-10-27T09:02:06Z,-59.13946667,47.57453333,5.3,,353.0,
2021-10-27T09:03:13Z,-59.13946667,47.57453333,5.3,,351.6,
2021-10-27T09:04:20Z,-59.13946667,47.57453333,5.4,,353.7,
2021-10-27T09:05:27Z,-59.13946667,47.57453333,5.8,,357.2,
2021-10-27T09:06:33Z,-59.13946667,47.57453333,5.7,,0.6,
2021-10-27T09:07:40Z,-59.13946667,47.57453333,6.0,,355.8,
2021-10-27T09:08:47Z,-59.13946667,47.57453333,6.5,,354.8,
2021-10-27T09:09:54Z,-59.13946667,47.57453333,5.8,,357.4,
2021-10-27T09:11:01Z,-59.13946667,47.57453333,5.8,,358.1,
2021-10-27T09:12:07Z,-59.13946667,47.57453333,5.7,,358.9,
2021-10-27T09:13:14Z,-59.13946667,47.57453333,6.8,,356.8,
2021-10-27T09:14:21Z,-59.13946667,47.57453333,5.8,,1.6,
2021-10-27T09:15:28Z,-59.13946667,47.57453333,5.8,,3.1,
2021-10-27T09:16:35Z,-59.13946667,47.57453333,5.6,,0.6,
2021-10-27T09:17:42Z,-59.13946667,47.57453333,5.2,,9.6,
2021-10-27T09:18:49Z,-59.13946667,47.57453333,5.7,,5.9,
2021-10-27T09:19:55Z,-59.13946667,47.57453333,5.0,,5.1,
2021-10-27T09:21:02Z,-59.13946667,47.57453333,5.6,,7.7,
2021-10-27T09:22:09Z,-59.13946667,47.57453333,4.9,,3.7,
2021-10-27T09:23:16Z,-59.13946667,47.57453333,4.8,,8.8,
2021-10-27T09:24:23Z,-59.13946667,47.57453333,5.2,,358.1,
2021-10-27T09:25:29Z,-59.13946667,47.57453333,4.9,,9.4,
2021-10-27T09:26:36Z,-59.13946667,47.57453333,5.3,,8.5,
2021-10-27T09:27:43Z,-59.13946667,47.57453333,5.1,,2.8,
2021-10-27T09:28:50Z,-59.13946667,47.57453333,5.1,,358.4,
2021-10-27T09:29:57Z,-59.13946667,47.57453333,4.8,,4.6,
2021-10-27T09:31:03Z,-59.13946667,47.57453333,4.9,,4.7,
2021-10-27T09:32:10Z,-59.13946667,47.57453333,4.7,,354.0,
2021-10-27T09:33:17Z,-59.13946667,47.57453333,4.6,,12.7,
2021-10-27T09:34:24Z,-59.13946667,47.57453333,5.5,,3.3,
2021-10-27T09:35:31Z,-59.13946667,47.57453333,4.7,,1.7,
2021-10-27T09:36:38Z,-59.13946667,47.57453333,5.1,,356.4,
2021-10-27T09:37:44Z,-59.13946667,47.57453333,5.5,,0.5,
2021-10-27T09:38:51Z,-59.13946667,47.57453333,5.0,,2.2,
2021-10-27T09:39:58Z,-59.13946667,47.57453333,4.9,,5.5,
2021-10-27T09:41:05Z,-59.13946667,47.57453333,5.0,,5.5,
2021-10-27T09:42:11Z,-59.13946667,47.57453333,4.3,,3.3,
2021-10-27T09:43:18Z,-59.13946667,47.57453333,5.1,,2.0,
2021-10-27T09:44:25Z,-59.13946667,47.57453333,5.1,,356.9,
2021-10-27T09:45:32Z,-59.13946667,47.57453333,4.7,,2.7,
2021-10-27T09:46:39Z,-59.13946667,47.57453333,4.7,,3.0,
2021-10-27T09:47:46Z,-59.13946667,47.57453333,4.4,,2.1,
2021-10-27T09:48:53Z,-59.13946667,47.57453333,4.6,,7.4,
2021-10-27T09:50:00Z,-59.13946667,47.57453333,4.8,,7.9,
2021-10-27T09:51:07Z,-59.13946667,47.57453333,4.3,,2.5,
2021-10-27T09:52:14Z,-59.13946667,47.57453333,4.2,,4.9,
2021-10-27T09:53:20Z,-59.13946667,47.57453333,4.3,,5.9,
2021-10-27T09:54:27Z,-59.13946667,47.57453333,4.9,,4.8,
2021-10-27T09:55:34Z,-59.13946667,47.57453333,4.7,,359.9,
2021-10-27T09:56:42Z,-59.13946667,47.57453333,4.8,,5.2,
2021-10-27T09:57:49Z,-59.13946667,47.57453333,4.3,,6.8,
2021-10-27T09:58:55Z,-59.13946667,47.57453333,4.3,,0.6,
2021-10-27T10:00:02Z,-59.13946667,47.57453333,4.4,,11.7,
2021-10-27T10:01:09Z,-59.13946667,47.57453333,4.4,,6.9,
2021-10-27T10:02:16Z,-59.13946667,47.57453333,4.5,,16.0,
2021-10-27T10:03:22Z,-59.13946667,47.57453333,4.3,,3.7,
2021-10-27T10:04:29Z,-59.13946667,47.57453333,4.8,,6.9,
2021-10-27T10:05:36Z,-59.13946667,47.57453333,4.6,,16.6,
2021-10-27T10:06:43Z,-59.13946667,47.57453333,4.9,,9.2,
2021-10-27T10:07:50Z,-59.13946667,47.57453333,4.3,,8.7,
2021-10-27T10:08:56Z,-59.13946667,47.57453333,5.0,,9.0,
2021-10-27T10:10:03Z,-59.13946667,47.57453333,5.0,,10.2,
2021-10-27T10:11:10Z,-59.13946667,47.57453333,5.0,,9.9,
2021-10-27T10:12:17Z,-59.13946667,47.57453333,4.9,,12.3,
2021-10-27T10:13:24Z,-59.13946667,47.57453333,4.9,,7.5,
2021-10-27T10:14:30Z,-59.13946667,47.57453333,4.6,,11.5,
2021-10-27T10:15:37Z,-59.13946667,47.57453333,5.2,,15.2,
2021-10-27T10:16:44Z,-59.13946667,47.57453333,5.3,,12.8,
2021-10-27T10:17:51Z,-59.13946667,47.57453333,4.5,,10.9,
2021-10-27T10:18:58Z,-59.13946667,47.57453333,4.9,,13.9,
2021-10-27T10:20:04Z,-59.13946667,47.57453333,5.8,,8.5,
2021-10-27T10:21:11Z,-59.13946667,47.57453333,5.6,,13.9,
2021-10-27T10:22:18Z,-59.13946667,47.57453333,5.4,,9.4,
2021-10-27T10:23:25Z,-59.13946667,47.57453333,5.3,,12.6,
2021-10-27T10:24:32Z,-59.13946667,47.57453333,4.8,,14.7,
2021-10-27T10:25:39Z,-59.13946667,47.57453333,5.1,,11.3,
2021-10-27T10:26:46Z,-59.13946667,47.57453333,5.8,,13.6,
2021-10-27T10:27:52Z,-59.13946667,47.57453333,4.7,,14.4,
2021-10-27T10:28:59Z,-59.13946667,47.57453333,4.9,,4.3,
2021-10-27T10:30:06Z,-59.13946667,47.57453333,5.3,,9.4,
2021-10-27T10:31:13Z,-59.13946667,47.57453333,5.7,,20.5,
2021-10-27T10:32:19Z,-59.13946667,47.57453333,4.8,,21.0,
2021-10-27T10:33:26Z,-59.13946667,47.57453333,5.0,,8.3,
2021-10-27T10:34:33Z,-59.13946667,47.57453333,5.3,,7.8,
2021-10-27T10:35:40Z,-59.13946667,47.57453333,4.3,,7.8,
2021-10-27T10:36:47Z,-59.13946667,47.57453333,5.2,,9.7,
2021-10-27T10:37:53Z,-59.13946667,47.57453333,4.8,,10.7,
2021-10-27T10:39:00Z,-59.13946667,47.57453333,5.5,,16.3,
2021-10-27T10:40:07Z,-59.13946667,47.57453333,5.5,,10.1,
2021-10-27T10:41:14Z,-59.13946667,47.57453333,5.5,,12.5,
2021-10-27T10:42:21Z,-59.13946667,47.57453333,6.5,,9.3,
2021-10-27T10:43:27Z,-59.13946667,47.57453333,5.2,,13.2,
2021-10-27T10:44:34Z,-59.13946667,47.57453333,4.9,,17.5,
2021-10-27T10:45:41Z,-59.13946667,47.57453333,5.2,,7.4,
2021-10-27T10:46:48Z,-59.13946667,47.57453333,5.7,,12.7,
2021-10-27T10:47:55Z,-59.13946667,47.57453333,4.9,,8.0,
2021-10-27T10:49:01Z,-59.13946667,47.57453333,5.4,,8.5,
2021-10-27T10:50:08Z,-59.13946667,47.57453333,5.7,,4.3,
2021-10-27T10:51:15Z,-59.13946667,47.57453333,4.7,,8.1,
2021-10-27T10:52:22Z,-59.13946667,47.57453333,5.5,,8.3,
2021-10-27T10:53:29Z,-59.13946667,47.57453333,4.9,,14.1,
2021-10-27T10:54:35Z,-59.13946667,47.57453333,4.7,,10.9,
2021-10-27T10:55:42Z,-59.13946667,47.57453333,5.3,,9.5,
2021-10-27T10:56:49Z,-59.13946667,47.57453333,4.9,,6.8,
2021-10-27T10:57:56Z,-59.13946667,47.57453333,5.4,,11.2,
2021-10-27T10:59:03Z,-59.13946667,47.57453333,5.2,,14.7,
2021-10-27T11:00:09Z,-59.13946667,47.57453333,4.9,,10.7,
2021-10-27T11:01:17Z,-59.13946667,47.57453333,5.1,,18.4,
2021-10-27T11:02:24Z,-59.13946667,47.57453333,5.8,,7.4,
2021-10-27T11:03:31Z,-59.13946667,47.57453333,5.1,,2.9,
2021-10-27T11:04:37Z,-59.13946667,47.57453333,5.2,,12.8,
2021-10-27T11:05:44Z,-59.13946667,47.57453333,4.7,,13.1,
2021-10-27T11:06:51Z,-59.13946667,47.57453333,5.9,,19.1,
2021-10-27T11:07:58Z,-59.13946667,47.57453333,4.7,,11.8,
2021-10-27T11:09:05Z,-59.13946667,47.57453333,5.9,,22.2,
2021-10-27T11:10:11Z,-59.13946667,47.57453333,5.3,,19.5,
2021-10-27T11:11:18Z,-59.13946667,47.57453333,5.5,,11.8,
2021-10-27T11:12:25Z,-59.13946667,47.57453333,4.9,,17.8,
2021-10-27T11:13:32Z,-59.13946667,47.57453333,5.6,,17.5,
2021-10-27T11:14:39Z,-59.13946667,47.57453333,5.2,,21.9,
2021-10-27T11:15:45Z,-59.13946667,47.57453333,5.4,,18.2,
2021-10-27T11:16:52Z,-59.13946667,47.57453333,5.7,,13.7,
2021-10-27T11:17:59Z,-59.13946667,47.57453333,5.6,,19.0,
2021-10-27T11:19:06Z,-59.13946667,47.57453333,5.7,,13.4,
2021-10-27T11:20:13Z,-59.13946667,47.57453333,5.6,,19.9,
2021-10-27T11:21:20Z,-59.13946667,47.57453333,5.0,,17.4,
2021-10-27T11:22:26Z,-59.13946667,47.57453333,5.8,,16.0,
2021-10-27T11:23:33Z,-59.13946667,47.57453333,5.6,,8.5,
2021-10-27T11:24:40Z,-59.13946667,47.57453333,5.2,,11.7,
2021-10-27T11:25:47Z,-59.13946667,47.57453333,5.7,,12.6,
2021-10-27T11:26:54Z,-59.13946667,47.57453333,5.3,,13.2,
2021-10-27T11:28:00Z,-59.13946667,47.57453333,5.5,,16.6,
2021-10-27T11:29:07Z,-59.13946667,47.57453333,5.9,,20.9,
2021-10-27T11:30:14Z,-59.13946667,47.57453333,5.5,,17.3,
2021-10-27T11:31:21Z,-59.13946667,47.57453333,5.2,,13.6,
2021-10-27T11:32:28Z,-59.13946667,47.57453333,5.2,,17.3,
2021-10-27T11:33:34Z,-59.13946667,47.57453333,5.7,,16.6,
2021-10-27T11:34:41Z,-59.13946667,47.57453333,5.2,,21.0,
2021-10-27T11:35:48Z,-59.13946667,47.57453333,5.0,,18.2,
2021-10-27T11:36:55Z,-59.13946667,47.57453333,6.4,,17.5,
2021-10-27T11:38:02Z,-59.13946667,47.57453333,6.8,,16.5,
2021-10-27T11:39:08Z,-59.13946667,47.57453333,6.0,,15.1,
2021-10-27T11:40:15Z,-59.13946667,47.57453333,5.2,,19.1,
2021-10-27T11:41:22Z,-59.13946667,47.57453333,5.1,,20.7,
2021-10-27T11:42:29Z,-59.13946667,47.57453333,6.9,,14.3,
2021-10-27T11:43:36Z,-59.13946667,47.57453333,5.3,,15.0,
2021-10-27T11:44:42Z,-59.13946667,47.57453333,5.3,,23.9,
2021-10-27T11:45:49Z,-59.13946667,47.57453333,4.8,,20.9,
2021-10-27T11:46:56Z,-59.13946667,47.57453333,5.6,,8.6,
2021-10-27T11:48:03Z,-59.13946667,47.57453333,5.8,,29.5,
2021-10-27T11:49:10Z,-59.13946667,47.57453333,5.5,,19.5,
2021-10-27T11:50:16Z,-59.13946667,47.57453333,5.1,,17.8,
2021-10-27T11:51:23Z,-59.13946667,47.57453333,5.2,,22.3,
2021-10-27T11:52:30Z,-59.13946667,47.57453333,4.8,,19.9,
2021-10-27T11:53:37Z,-59.13946667,47.57453333,4.4,,25.0,
2021-10-27T11:54:44Z,-59.13946667,47.57453333,4.8,,23.1,
2021-10-27T11:55:50Z,-59.13946667,47.57453333,5.2,,19.2,
2021-10-27T11:56:57Z,-59.13946667,47.57453333,4.6,,25.6,
2021-10-27T11:58:04Z,-59.13946667,47.57453333,4.7,,27.6,
2021-10-27T11:59:11Z,-59.13946667,47.57453333,4.7,,17.1,
2021-10-27T12:00:18Z,-59.13946667,47.57453333,5.9,,16.3,
2021-10-27T12:01:25Z,-59.13946667,47.57453333,3.8,,30.0,
2021-10-27T12:02:32Z,-59.13946667,47.57453333,5.0,,16.2,
2021-10-27T12:03:38Z,-59.13946667,47.57453333,4.6,,18.3,
2021-10-27T12:04:45Z,-59.13946667,47.57453333,4.8,,20.8,
2021-10-27T12:05:52Z,-59.13946667,47.57453333,4.5,,28.4,
2021-10-27T12:06:59Z,-59.13946667,47.57453333,6.0,,20.4,
2021-10-27T12:08:06Z,-59.13946667,47.57453333,4.9,,17.9,
2021-10-27T12:09:12Z,-59.13946667,47.57453333,4.7,,20.9,
2021-10-27T12:10:19Z,-59.13946667,47.57453333,4.5,,22.6,
2021-10-27T12:11:26Z,-59.13946667,47.57453333,4.6,,25.9,
2021-10-27T12:12:33Z,-59.13946667,47.57453333,5.3,,36.9,
2021-10-27T12:13:40Z,-59.13946667,47.57453333,4.7,,35.9,
2021-10-27T12:14:46Z,-59.13946667,47.57453333,5.7,,24.0,
2021-10-27T12:15:53Z,-59.13946667,47.57453333,4.8,,36.2,
2021-10-27T12:17:00Z,-59.13946667,47.57453333,5.9,,30.3,
2021-10-27T12:18:07Z,-59.13946667,47.57453333,5.9,,25.2,
2021-10-27T12:19:14Z,-59.13946667,47.57453333,4.9,,20.7,
2021-10-27T12:20:20Z,-59.13946667,47.57453333,4.5,,34.7,
2021-10-27T12:21:27Z,-59.13946667,47.57453333,3.9,,25.1,
2021-10-27T12:22:34Z,-59.13946667,47.57453333,5.1,,23.1,
2021-10-27T12:23:41Z,-59.13946667,47.57453333,5.0,,21.2,
2021-10-27T12:24:48Z,-59.13946667,47.57453333,4.6,,23.0,
2021-10-27T12:25:54Z,-59.13946667,47.57453333,6.2,,25.5,
2021-10-27T12:27:01Z,-59.13946667,47.57453333,4.5,,33.4,
2021-10-27T12:28:08Z,-59.13946667,47.57453333,5.9,,22.4,
2021-10-27T12:29:15Z,-59.13946667,47.57453333,5.9,,16.7,
2021-10-27T12:30:23Z,-59.13946667,47.57453333,6.6,,13.3,
2021-10-27T12:31:30Z,-59.13946667,47.57453333,7.5,,19.3,
2021-10-27T12:32:37Z,-59.13946667,47.57453333,6.2,,28.9,
2021-10-27T12:33:44Z,-59.13946667,47.57453333,6.9,,23.2,
2021-10-27T12:34:50Z,-59.13946667,47.57453333,6.2,,24.4,
2021-10-27T12:35:57Z,-59.13946667,47.57453333,7.0,,20.4,
2021-10-27T12:37:04Z,-59.13946667,47.57453333,6.5,,18.0,
2021-10-27T12:38:11Z,-59.13946667,47.57453333,6.5,,18.0,
2021-10-27T12:39:18Z,-59.13946667,47.57453333,6.6,,21.2,
2021-10-27T12:40:24Z,-59.13946667,47.57453333,5.5,,25.0,
2021-10-27T12:41:31Z,-59.13946667,47.57453333,7.0,,20.8,
2021-10-27T12:42:38Z,-59.13946667,47.57453333,6.6,,27.4,
2021-10-27T12:43:45Z,-59.13946667,47.57453333,7.2,,23.2,
2021-10-27T12:44:52Z,-59.13946667,47.57453333,6.1,,24.3,
2021-10-27T12:45:58Z,-59.13946667,47.57453333,6.2,,27.5,
2021-10-27T12:47:05Z,-59.13946667,47.57453333,5.2,,24.9,
2021-10-27T12:48:12Z,-59.13946667,47.57453333,5.7,,21.7,
2021-10-27T12:49:19Z,-59.13946667,47.57453333,5.7,,28.9,
2021-10-27T12:50:26Z,-59.13946667,47.57453333,5.8,,20.9,
2021-10-27T12:51:33Z,-59.13946667,47.57453333,6.1,,19.3,
2021-10-27T12:52:39Z,-59.13946667,47.57453333,6.9,,13.0,
2021-10-27T12:53:46Z,-59.13946667,47.57453333,6.6,,17.8,
2021-10-27T12:54:53Z,-59.13946667,47.57453333,7.2,,15.0,
2021-10-27T12:56:00Z,-59.13946667,47.57453333,7.6,,9.3,
2021-10-27T12:57:07Z,-59.13946667,47.57453333,7.1,,15.2,
2021-10-27T12:58:13Z,-59.13946667,47.57453333,5.8,,15.2,
2021-10-27T12:59:20Z,-59.13946667,47.57453333,6.3,,15.7,
2021-10-27T13:00:27Z,-59.13946667,47.57453333,7.2,,20.7,
2021-10-27T13:01:34Z,-59.13946667,47.57453333,6.9,,23.3,
2021-10-27T13:02:41Z,-59.13946667,47.57453333,7.6,,15.5,
2021-10-27T13:03:48Z,-59.13946667,47.57453333,6.7,,28.1,
2021-10-27T13:04:55Z,-59.13946667,47.57453333,7.3,,20.9,
2021-10-27T13:06:01Z,-59.13946667,47.57453333,6.3,,19.4,
2021-10-27T13:07:08Z,-59.13946667,47.57453333,5.4,,20.4,
2021-10-27T13:08:15Z,-59.13946667,47.57453333,6.4,,23.5,
2021-10-27T13:09:22Z,-59.13946667,47.57453333,6.3,,22.1,
2021-10-27T13:10:29Z,-59.13946667,47.57453333,7.1,,23.3,
2021-10-27T13:11:35Z,-59.13946667,47.57453333,7.0,,19.2,
2021-10-27T13:12:42Z,-59.13946667,47.57453333,6.8,,15.2,
2021-10-27T13:13:49Z,-59.13946667,47.57453333,7.2,,17.2,
2021-10-27T13:14:56Z,-59.13946667,47.57453333,6.2,,22.5,
2021-10-27T13:16:03Z,-59.13946667,47.57453333,6.7,,24.5,
2021-10-27T13:17:10Z,-59.13946667,47.57453333,6.2,,19.6,
2021-10-27T13:18:16Z,-59.13946667,47.57453333,6.5,,15.6,
2021-10-27T13:19:23Z,-59.13946667,47.57453333,7.5,,17.3,
2021-10-27T13:20:30Z,-59.13946667,47.57453333,7.1,,15.3,
2021-10-27T13:21:37Z,-59.13946667,47.57453333,6.7,,22.2,
2021-10-27T13:22:44Z,-59.13946667,47.57453333,6.1,,15.0,
2021-10-27T13:23:51Z,-59.13946667,47.57453333,6.2,,13.1,
2021-10-27T13:24:57Z,-59.13946667,47.57453333,5.6,,16.0,
2021-10-27T13:26:04Z,-59.13946667,47.57453333,5.8,,19.5,
2021-10-27T13:27:11Z,-59.13946667,47.57453333,5.8,,14.3,
2021-10-27T13:28:18Z,-59.13946667,47.57453333,6.0,,15.7,
2021-10-27T13:29:25Z,-59.13946667,47.57453333,5.4,,19.4,
2021-10-27T13:30:31Z,-59.13946667,47.57453333,5.8,,37.0,
2021-10-27T13:31:38Z,-59.13946667,47.57453333,5.5,,40.9,
2021-10-27T13:32:45Z,-59.13946667,47.57453333,4.6,,26.0,
2021-10-27T13:33:52Z,-59.13946667,47.57453333,6.3,,28.2,
2021-10-27T13:34:59Z,-59.13946667,47.57453333,4.8,,35.9,
2021-10-27T13:36:05Z,-59.13946667,47.57453333,6.0,,22.7,
2021-10-27T13:37:12Z,-59.13946667,47.57453333,5.9,,23.7,
2021-10-27T13:38:19Z,-59.13946667,47.57453333,5.9,,32.9,
2021-10-27T13:39:26Z,-59.13946667,47.57453333,5.2,,32.0,
2021-10-27T13:40:33Z,-59.13946667,47.57453333,5.0,,37.8,
2021-10-27T13:41:40Z,-59.13946667,47.57453333,6.5,,34.2,
2021-10-27T13:42:47Z,-59.13946667,47.57453333,4.7,,37.8,
2021-10-27T13:43:54Z,-59.13946667,47.57453333,6.0,,34.0,
2021-10-27T13:45:00Z,-59.13946667,47.57453333,6.8,,38.4,
2021-10-27T13:46:07Z,-59.13946667,47.57453333,3.9,,38.3,
2021-10-27T13:47:14Z,-59.13946667,47.57453333,6.4,,31.2,
2021-10-27T13:48:21Z,-59.13946667,47.57453333,6.1,,33.6,
2021-10-27T13:49:28Z,-59.13946667,47.57453333,6.1,,34.6,
2021-10-27T13:50:35Z,-59.13946667,47.57453333,5.7,,37.3,
2021-10-27T13:51:41Z,-59.13946667,47.57453333,5.7,,29.5,
2021-10-27T13:52:48Z,-59.13946667,47.57453333,5.9,,39.0,
2021-10-27T13:53:55Z,-59.13946667,47.57453333,6.0,,39.7,
2021-10-27T13:55:02Z,-59.13946667,47.57453333,6.9,,32.0,
2021-10-27T13:56:09Z,-59.13946667,47.57453333,6.2,,34.5,
2021-10-27T13:57:15Z,-59.13946667,47.57453333,6.5,,34.2,
2021-10-27T13:58:22Z,-59.13946667,47.57453333,6.4,,35.1,
2021-10-27T13:59:29Z,-59.13946667,47.57453333,5.7,,29.2,
2021-10-27T14:00:36Z,-59.13946667,47.57453333,5.6,,29.5,
2021-10-27T14:01:43Z,-59.13946667,47.57453333,5.5,,31.7,
2021-10-27T14:02:50Z,-59.13946667,47.57453333,6.2,,21.1,
2021-10-27T14:03:57Z,-59.13946667,47.57453333,6.2,,30.9,
2021-10-27T14:05:04Z,-59.13946667,47.57453333,5.9,,36.1,
2021-10-27T14:06:11Z,-59.13946667,47.57453333,6.1,,37.5,
2021-10-27T14:07:18Z,-59.13946667,47.57453333,5.2,,37.6,
2021-10-27T14:08:25Z,-59.13946667,47.57453333,4.4,,31.8,
2021-10-27T14:09:32Z,-59.13946667,47.57453333,5.5,,38.2,
2021-10-27T14:10:39Z,-59.13946667,47.57453333,6.6,,35.9,
2021-10-27T14:11:45Z,-59.13946667,47.57453333,6.7,,38.2,
2021-10-27T14:12:52Z,-59.13946667,47.57453333,6.8,,33.4,
2021-10-27T14:13:59Z,-59.13946667,47.57453333,7.5,,33.7,
2021-10-27T14:15:06Z,-59.13946667,47.57453333,6.8,,38.9,
2021-10-27T14:16:13Z,-59.13946667,47.57453333,7.3,,36.2,
2021-10-27T14:17:20Z,-59.13946667,47.57453333,6.5,,41.9,
2021-10-27T14:18:26Z,-59.13946667,47.57453333,6.8,,40.0,
2021-10-27T14:19:33Z,-59.13946667,47.57453333,6.2,,35.5,
2021-10-27T14:20:40Z,-59.13946667,47.57453333,5.3,,37.8,
2021-10-27T14:21:47Z,-59.13946667,47.57453333,6.3,,33.7,
2021-10-27T14:22:54Z,-59.13946667,47.57453333,6.4,,32.7,
2021-10-27T14:24:00Z,-59.13946667,47.57453333,6.8,,30.0,
2021-10-27T14:25:07Z,-59.13946667,47.57453333,6.7,,35.4,
2021-10-27T14:26:14Z,-59.13946667,47.57453333,5.4,,32.9,
2021-10-27T14:27:21Z,-59.13946667,47.57453333,6.3,,34.1,
2021-10-27T14:28:28Z,-59.13946667,47.57453333,5.7,,27.8,
2021-10-27T14:29:34Z,-59.13946667,47.57453333,7.4,,33.2,
2021-10-27T14:30:41Z,-59.13946667,47.57453333,6.3,,39.7,
2021-10-27T14:31:48Z,-59.13946667,47.57453333,6.8,,35.7,
2021-10-27T14:32:55Z,-59.13946667,47.57453333,6.3,,32.8,
2021-10-27T14:34:02Z,-59.13946667,47.57453333,7.4,,38.0,
2021-10-27T14:35:08Z,-59.13946667,47.57453333,5.9,,32.8,
2021-10-27T14:36:15Z,-59.13946667,47.57453333,5.8,,29.1,
2021-10-27T14:37:22Z,-59.13946667,47.57453333,6.4,,43.2,
2021-10-27T14:38:29Z,-59.13946667,47.57453333,6.1,,40.0,
2021-10-27T14:39:36Z,-59.13946667,47.57453333,7.4,,21.5,
2021-10-27T14:40:42Z,-59.13946667,47.57453333,6.3,,31.4,
2021-10-27T14:41:49Z,-59.13946667,47.57453333,6.4,,24.2,
2021-10-27T14:42:56Z,-59.13946667,47.57453333,6.8,,24.9,
2021-10-27T14:44:03Z,-59.13946667,47.57453333,6.7,,26.9,
2021-10-27T14:45:10Z,-59.13946667,47.57453333,7.5,,27.5,
2021-10-27T14:46:16Z,-59.13946667,47.57453333,7.6,,22.1,
2021-10-27T14:47:23Z,-59.13946667,47.57453333,6.9,,24.5,
2021-10-27T14:48:30Z,-59.13946667,47.57453333,7.2,,24.2,
2021-10-27T14:49:37Z,-59.13946667,47.57453333,5.6,,19.6,
2021-10-27T14:50:44Z,-59.13946667,47.57453333,7.0,,19.6,
2021-10-27T14:51:50Z,-59.13946667,47.57453333,6.2,,38.9,
2021-10-27T14:52:57Z,-59.13946667,47.57453333,6.5,,30.2,
2021-10-27T14:54:04Z,-59.13946667,47.57453333,6.7,,35.3,
2021-10-27T14:55:11Z,-59.13946667,47.57453333,7.7,,35.4,
2021-10-27T14:56:18Z,-59.13946667,47.57453333,6.2,,33.1,
2021-10-27T14:57:25Z,-59.13946667,47.57453333,6.7,,24.8,
2021-10-27T14:58:31Z,-59.13946667,47.57453333,6.2,,24.8,
2021-10-27T14:59:39Z,-59.13946667,47.57453333,7.4,,16.8,
2021-10-27T15:00:45Z,-59.13946667,47.57453333,7.1,,23.3,
2021-10-27T15:01:53Z,-59.13946667,47.57453333,6.8,,19.3,
2021-10-27T15:02:59Z,-59.13946667,47.57453333,7.3,,22.1,
2021-10-27T15:04:06Z,-59.13946667,47.57453333,8.4,,17.8,
2021-10-27T15:05:13Z,-59.13946667,47.57453333,7.7,,23.8,
2021-10-27T15:06:20Z,-59.13946667,47.57453333,7.4,,29.1,
2021-10-27T15:07:27Z,-59.13946667,47.57453333,7.3,,27.3,
2021-10-27T15:08:34Z,-59.13946667,47.57453333,6.6,,27.8,
