timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-23T06:07:59Z,-59.13946667,47.57453333,4.3,,33.6,
2021-06-23T06:08:59Z,-59.13946667,47.57453333,4.5,,38.9,
2021-06-23T06:09:59Z,-59.13946667,47.57453333,4.0,,46.1,
2021-06-23T06:10:59Z,-59.13946667,47.57453333,4.0,,35.8,
2021-06-23T06:11:59Z,-59.13946667,47.57453333,4.1,,38.1,
2021-06-23T06:12:59Z,-59.13946667,47.57453333,4.5,,45.7,
2021-06-23T06:13:59Z,-59.13946667,47.57453333,3.9,,40.3,
2021-06-23T06:14:59Z,-59.13946667,47.57453333,4.5,,30.1,
2021-06-23T06:15:59Z,-59.13946667,47.57453333,4.5,,35.9,
2021-06-23T06:16:59Z,-59.13946667,47.57453333,4.5,,41.6,
2021-06-23T06:17:59Z,-59.13946667,47.57453333,4.2,,28.5,
2021-06-23T06:18:59Z,-59.13946667,47.57453333,3.8,,29.8,
2021-06-23T06:19:59Z,-59.13946667,47.57453333,3.7,,28.7,
2021-06-23T06:20:59Z,-59.13946667,47.57453333,3.7,,40.8,
2021-06-23T06:21:59Z,-59.13946667,47.57453333,3.9,,38.0,
2021-06-23T06:23:00Z,-59.13946667,47.57453333,4.2,,32.4,
2021-06-23T06:23:59Z,-59.13946667,47.57453333,4.1,,27.0,
2021-06-23T06:24:59Z,-59.13946667,47.57453333,4.1,,41.4,
2021-06-23T06:25:59Z,-59.13946667,47.57453333,4.2,,30.0,
2021-06-23T06:26:59Z,-59.13946667,47.57453333,4.2,,32.7,
2021-06-23T06:27:59Z,-59.13946667,47.57453333,3.9,,39.7,
2021-06-23T06:29:00Z,-59.13946667,47.57453333,3.8,,36.5,
2021-06-23T06:29:59Z,-59.13946667,47.57453333,4.2,,37.0,
2021-06-23T06:30:59Z,-59.13946667,47.57453333,3.9,,33.6,
2021-06-23T06:31:59Z,-59.13946667,47.57453333,3.3,,32.3,
2021-06-23T06:32:59Z,-59.13946667,47.57453333,3.4,,31.6,
2021-06-23T06:33:59Z,-59.13946667,47.57453333,3.9,,36.8,
2021-06-23T06:34:59Z,-59.13946667,47.57453333,3.6,,28.9,
2021-06-23T06:35:59Z,-59.13946667,47.57453333,3.6,,23.4,
2021-06-23T06:36:59Z,-59.13946667,47.57453333,3.4,,33.9,
2021-06-23T06:37:59Z,-59.13946667,47.57453333,3.5,,28.2,
2021-06-23T06:38:59Z,-59.13946667,47.57453333,4.3,,31.8,
2021-06-23T06:39:59Z,-59.13946667,47.57453333,3.9,,39.1,
2021-06-23T06:40:59Z,-59.13946667,47.57453333,4.4,,28.2,
2021-06-23T06:41:59Z,-59.13946667,47.57453333,4.6,,27.0,
2021-06-23T06:42:59Z,-59.13946667,47.57453333,4.5,,43.4,
2021-06-23T06:43:59Z,-59.13946667,47.57453333,4.2,,29.0,
2021-06-23T06:45:00Z,-59.13946667,47.57453333,4.4,,31.1,
2021-06-23T06:45:59Z,-59.13946667,47.57453333,5.1,,35.4,
2021-06-23T06:46:59Z,-59.13946667,47.57453333,4.9,,42.1,
2021-06-23T06:47:59Z,-59.13946667,47.57453333,4.9,,36.6,
2021-06-23T06:48:59Z,-59.13946667,47.57453333,4.7,,34.0,
2021-06-23T06:49:59Z,-59.13946667,47.57453333,4.3,,38.3,
2021-06-23T06:50:59Z,-59.13946667,47.57453333,3.8,,34.9,
2021-06-23T06:51:59Z,-59.13946667,47.57453333,4.1,,38.2,
2021-06-23T06:52:59Z,-59.13946667,47.57453333,3.9,,38.2,
2021-06-23T06:53:59Z,-59.13946667,47.57453333,4.5,,35.3,
2021-06-23T06:54:59Z,-59.13946667,47.57453333,5.0,,40.8,
2021-06-23T06:55:59Z,-59.13946667,47.57453333,5.0,,34.7,
2021-06-23T06:56:59Z,-59.13946667,47.57453333,4.6,,37.0,
2021-06-23T06:57:59Z,-59.13946667,47.57453333,4.5,,40.7,
2021-06-23T06:58:59Z,-59.13946667,47.57453333,4.0,,39.4,
2021-06-23T06:59:59Z,-59.13946667,47.57453333,4.6,,34.8,
2021-06-23T07:00:59Z,-59.13946667,47.57453333,4.0,,31.5,
2021-06-23T07:02:00Z,-59.13946667,47.57453333,4.6,,35.0,
2021-06-23T07:02:59Z,-59.13946667,47.57453333,4.5,,37.5,
2021-06-23T07:03:59Z,-59.13946667,47.57453333,5.0,,37.8,
2021-06-23T07:04:59Z,-59.13946667,47.57453333,4.6,,41.4,
2021-06-23T07:05:59Z,-59.13946667,47.57453333,4.3,,35.4,
2021-06-23T07:06:59Z,-59.13946667,47.57453333,4.8,,41.1,
2021-06-23T07:07:59Z,-59.13946667,47.57453333,4.8,,30.6,
2021-06-23T07:08:59Z,-59.13946667,47.57453333,4.5,,36.3,
2021-06-23T07:09:59Z,-59.13946667,47.57453333,4.4,,38.7,
2021-06-23T07:10:59Z,-59.13946667,47.57453333,4.8,,37.6,
2021-06-23T07:11:59Z,-59.13946667,47.57453333,4.9,,32.8,
2021-06-23T07:12:59Z,-59.13946667,47.57453333,5.1,,34.3,
2021-06-23T07:13:59Z,-59.13946667,47.57453333,5.0,,38.7,
2021-06-23T07:14:59Z,-59.13946667,47.57453333,5.4,,41.9,
2021-06-23T07:15:59Z,-59.13946667,47.57453333,4.7,,40.4,
2021-06-23T07:16:59Z,-59.13946667,47.57453333,4.8,,40.2,
2021-06-23T07:17:59Z,-59.13946667,47.57453333,5.2,,35.9,
2021-06-23T07:18:59Z,-59.13946667,47.57453333,4.5,,35.1,
2021-06-23T07:19:59Z,-59.13946667,47.57453333,4.7,,31.0,
2021-06-23T07:20:59Z,-59.13946667,47.57453333,5.0,,30.9,
2021-06-23T07:21:59Z,-59.13946667,47.57453333,4.1,,30.4,
2021-06-23T07:22:59Z,-59.13946667,47.57453333,4.2,,36.6,
2021-06-23T07:23:59Z,-59.13946667,47.57453333,4.0,,36.1,
2021-06-23T07:24:59Z,-59.13946667,47.57453333,3.6,,35.0,
2021-06-23T07:25:59Z,-59.13946667,47.57453333,4.4,,39.2,
2021-06-23T07:26:59Z,-59.13946667,47.57453333,5.0,,37.0,
2021-06-23T07:27:59Z,-59.13946667,47.57453333,4.6,,34.4,
2021-06-23T07:28:59Z,-59.13946667,47.57453333,4.2,,38.1,
2021-06-23T07:29:59Z,-59.13946667,47.57453333,4.2,,30.9,
2021-06-23T07:30:59Z,-59.13946667,47.57453333,5.5,,40.3,
2021-06-23T07:31:59Z,-59.13946667,47.57453333,4.8,,31.4,
2021-06-23T07:32:59Z,-59.13946667,47.57453333,4.5,,36.4,
2021-06-23T07:33:59Z,-59.13946667,47.57453333,4.4,,44.7,
2021-06-23T07:34:59Z,-59.13946667,47.57453333,5.2,,41.7,
2021-06-23T07:35:59Z,-59.13946667,47.57453333,4.5,,27.3,
2021-06-23T07:36:59Z,-59.13946667,47.57453333,4.6,,37.9,
2021-06-23T07:37:59Z,-59.13946667,47.57453333,4.5,,40.5,
2021-06-23T07:38:59Z,-59.13946667,47.57453333,4.5,,38.0,
2021-06-23T07:39:59Z,-59.13946667,47.57453333,5.0,,34.1,
2021-06-23T07:40:59Z,-59.13946667,47.57453333,4.8,,38.7,
2021-06-23T07:41:59Z,-59.13946667,47.57453333,4.3,,32.4,
2021-06-23T07:43:00Z,-59.13946667,47.57453333,4.5,,31.3,
2021-06-23T07:43:59Z,-59.13946667,47.57453333,4.6,,32.8,
2021-06-23T07:44:59Z,-59.13946667,47.57453333,5.0,,39.5,
2021-06-23T07:45:59Z,-59.13946667,47.57453333,5.0,,35.1,
2021-06-23T07:46:59Z,-59.13946667,47.57453333,5.1,,34.7,
2021-06-23T07:47:59Z,-59.13946667,47.57453333,4.6,,41.0,
2021-06-23T07:48:59Z,-59.13946667,47.57453333,4.2,,40.3,
2021-06-23T07:49:59Z,-59.13946667,47.57453333,5.5,,40.6,
2021-06-23T07:50:59Z,-59.13946667,47.57453333,4.0,,35.8,
2021-06-23T07:51:59Z,-59.13946667,47.57453333,4.7,,36.5,
2021-06-23T07:52:59Z,-59.13946667,47.57453333,5.0,,36.3,
2021-06-23T07:53:59Z,-59.13946667,47.57453333,5.4,,32.6,
2021-06-23T07:54:59Z,-59.13946667,47.57453333,4.8,,35.4,
2021-06-23T07:56:00Z,-59.13946667,47.57453333,4.6,,36.3,
2021-06-23T07:56:59Z,-59.13946667,47.57453333,4.5,,33.7,
2021-06-23T07:57:59Z,-59.13946667,47.57453333,4.2,,40.5,
2021-06-23T07:58:59Z,-59.13946667,47.57453333,5.4,,31.3,
2021-06-23T07:59:59Z,-59.13946667,47.57453333,4.9,,37.4,
2021-06-23T08:00:59Z,-59.13946667,47.57453333,4.5,,32.0,
2021-06-23T08:01:59Z,-59.13946667,47.57453333,4.3,,33.1,
2021-06-23T08:02:59Z,-59.13946667,47.57453333,4.7,,38.2,
2021-06-23T08:04:00Z,-59.13946667,47.57453333,4.5,,29.0,
2021-06-23T08:04:59Z,-59.13946667,47.57453333,5.1,,32.5,
2021-06-23T08:05:59Z,-59.13946667,47.57453333,5.0,,25.8,
2021-06-23T08:06:59Z,-59.13946667,47.57453333,4.5,,35.4,
2021-06-23T08:07:59Z,-59.13946667,47.57453333,4.5,,35.2,
2021-06-23T08:08:59Z,-59.13946667,47.57453333,4.6,,37.5,
2021-06-23T08:09:59Z,-59.13946667,47.57453333,5.3,,37.4,
2021-06-23T08:10:59Z,-59.13946667,47.57453333,5.0,,40.2,
2021-06-23T08:11:59Z,-59.13946667,47.57453333,5.1,,37.6,
2021-06-23T08:12:59Z,-59.13946667,47.57453333,4.9,,32.6,
2021-06-23T08:14:00Z,-59.13946667,47.57453333,4.8,,33.0,
2021-06-23T08:14:59Z,-59.13946667,47.57453333,5.1,,38.3,
2021-06-23T08:15:59Z,-59.13946667,47.57453333,4.9,,32.2,
2021-06-23T08:16:59Z,-59.13946667,47.57453333,4.2,,32.2,
2021-06-23T08:17:59Z,-59.13946667,47.57453333,5.0,,28.5,
2021-06-23T08:18:59Z,-59.13946667,47.57453333,4.0,,35.3,
2021-06-23T08:19:59Z,-59.13946667,47.57453333,3.9,,41.6,
2021-06-23T08:20:59Z,-59.13946667,47.57453333,3.6,,29.6,
2021-06-23T08:21:59Z,-59.13946667,47.57453333,4.3,,24.9,
2021-06-23T08:22:59Z,-59.13946667,47.57453333,4.5,,35.7,
2021-06-23T08:23:59Z,-59.13946667,47.57453333,3.2,,40.6,
2021-06-23T08:24:59Z,-59.13946667,47.57453333,3.3,,32.5,
2021-06-23T08:25:59Z,-59.13946667,47.57453333,4.2,,34.1,
2021-06-23T08:27:00Z,-59.13946667,47.57453333,4.1,,38.8,
2021-06-23T08:27:59Z,-59.13946667,47.57453333,3.4,,33.9,
2021-06-23T08:28:59Z,-59.13946667,47.57453333,4.0,,30.6,
2021-06-23T08:30:00Z,-59.13946667,47.57453333,4.9,,27.0,
2021-06-23T08:30:59Z,-59.13946667,47.57453333,4.9,,31.4,
2021-06-23T08:31:59Z,-59.13946667,47.57453333,5.0,,34.3,
2021-06-23T08:32:59Z,-59.13946667,47.57453333,5.2,,34.7,
2021-06-23T08:33:59Z,-59.13946667,47.57453333,4.7,,31.7,
2021-06-23T08:34:59Z,-59.13946667,47.57453333,4.5,,35.7,
2021-06-23T08:36:00Z,-59.13946667,47.57453333,4.3,,34.7,
2021-06-23T08:36:59Z,-59.13946667,47.57453333,4.3,,34.7,
2021-06-23T08:37:59Z,-59.13946667,47.57453333,5.1,,33.0,
2021-06-23T08:38:59Z,-59.13946667,47.57453333,4.1,,44.9,
2021-06-23T08:39:59Z,-59.13946667,47.57453333,5.1,,37.1,
2021-06-23T08:40:59Z,-59.13946667,47.57453333,4.6,,37.6,
2021-06-23T08:41:59Z,-59.13946667,47.57453333,5.1,,31.9,
2021-06-23T08:42:59Z,-59.13946667,47.57453333,4.7,,33.0,
2021-06-23T08:43:59Z,-59.13946667,47.57453333,4.8,,30.6,
2021-06-23T08:44:59Z,-59.13946667,47.57453333,5.1,,41.3,
2021-06-23T08:45:59Z,-59.13946667,47.57453333,4.2,,33.4,
2021-06-23T08:46:59Z,-59.13946667,47.57453333,4.8,,32.1,
2021-06-23T08:47:59Z,-59.13946667,47.57453333,5.0,,29.1,
2021-06-23T08:48:59Z,-59.13946667,47.57453333,4.3,,32.6,
2021-06-23T08:49:59Z,-59.13946667,47.57453333,4.6,,34.4,
2021-06-23T08:50:59Z,-59.13946667,47.57453333,4.6,,28.2,
2021-06-23T08:51:59Z,-59.13946667,47.57453333,4.4,,42.7,
2021-06-23T08:52:59Z,-59.13946667,47.57453333,4.2,,36.2,
2021-06-23T08:53:59Z,-59.13946667,47.57453333,3.8,,29.6,
2021-06-23T08:54:59Z,-59.13946667,47.57453333,4.6,,38.7,
2021-06-23T08:55:59Z,-59.13946667,47.57453333,4.0,,37.6,
2021-06-23T08:56:59Z,-59.13946667,47.57453333,4.1,,34.0,
2021-06-23T08:57:59Z,-59.13946667,47.57453333,4.9,,32.9,
2021-06-23T08:58:59Z,-59.13946667,47.57453333,4.0,,37.1,
2021-06-23T08:59:59Z,-59.13946667,47.57453333,4.9,,32.6,
2021-06-23T09:00:59Z,-59.13946667,47.57453333,4.5,,34.3,
2021-06-23T09:01:59Z,-59.13946667,47.57453333,5.3,,35.0,
2021-06-23T09:02:59Z,-59.13946667,47.57453333,4.4,,30.8,
2021-06-23T09:03:59Z,-59.13946667,47.57453333,4.0,,38.2,
2021-06-23T09:05:00Z,-59.13946667,47.57453333,4.1,,29.7,
2021-06-23T09:05:59Z,-59.13946667,47.57453333,4.1,,35.8,
2021-06-23T09:07:00Z,-59.13946667,47.57453333,3.6,,26.5,
2021-06-23T09:08:00Z,-59.13946667,47.57453333,4.0,,32.7,
2021-06-23T09:08:59Z,-59.13946667,47.57453333,4.3,,37.1,
2021-06-23T09:09:59Z,-59.13946667,47.57453333,4.2,,30.1,
2021-06-23T09:10:59Z,-59.13946667,47.57453333,4.8,,22.7,
2021-06-23T09:11:59Z,-59.13946667,47.57453333,4.7,,30.4,
2021-06-23T09:12:59Z,-59.13946667,47.57453333,5.2,,33.7,
2021-06-23T09:13:59Z,-59.13946667,47.57453333,5.0,,29.9,
2021-06-23T09:14:59Z,-59.13946667,47.57453333,5.3,,32.3,
2021-06-23T09:15:59Z,-59.13946667,47.57453333,5.1,,38.3,
2021-06-23T09:17:00Z,-59.13946667,47.57453333,4.8,,35.8,
2021-06-23T09:17:59Z,-59.13946667,47.57453333,4.3,,37.0,
2021-06-23T09:18:59Z,-59.13946667,47.57453333,4.5,,38.2,
2021-06-23T09:19:59Z,-59.13946667,47.57453333,4.8,,33.8,
2021-06-23T09:20:59Z,-59.13946667,47.57453333,4.7,,40.1,
2021-06-23T09:21:59Z,-59.13946667,47.57453333,4.5,,38.1,
2021-06-23T09:22:59Z,-59.13946667,47.57453333,4.9,,33.1,
2021-06-23T09:23:59Z,-59.13946667,47.57453333,4.3,,30.5,
2021-06-23T09:24:59Z,-59.13946667,47.57453333,5.2,,36.6,
2021-06-23T09:25:59Z,-59.13946667,47.57453333,4.7,,35.1,
2021-06-23T09:26:59Z,-59.13946667,47.57453333,4.5,,32.7,
2021-06-23T09:27:59Z,-59.13946667,47.57453333,4.1,,37.1,
2021-06-23T09:28:59Z,-59.13946667,47.57453333,4.5,,37.8,
2021-06-23T09:29:59Z,-59.13946667,47.57453333,4.7,,30.3,2.9
2021-06-23T09:30:59Z,-59.13946667,47.57453333,4.6,,39.9,
2021-06-23T09:31:59Z,-59.13946667,47.57453333,4.3,,34.8,
2021-06-23T09:32:59Z,-59.13946667,47.57453333,4.1,,35.9,
2021-06-23T09:33:59Z,-59.13946667,47.57453333,4.2,,30.2,
2021-06-23T09:34:59Z,-59.13946667,47.57453333,4.2,,35.3,
2021-06-23T09:35:59Z,-59.13946667,47.57453333,4.1,,27.0,
2021-06-23T09:36:59Z,-59.13946667,47.57453333,4.7,,36.1,
2021-06-23T09:37:59Z,-59.13946667,47.57453333,4.8,,37.7,
2021-06-23T09:38:59Z,-59.13946667,47.57453333,4.5,,38.6,
2021-06-23T09:39:59Z,-59.13946667,47.57453333,4.1,,28.9,
2021-06-23T09:41:00Z,-59.13946667,47.57453333,4.0,,25.7,
2021-06-23T09:41:59Z,-59.13946667,47.57453333,3.5,,29.4,
2021-06-23T09:42:59Z,-59.13946667,47.57453333,3.5,,40.8,
2021-06-23T09:43:59Z,-59.13946667,47.57453333,2.9,,43.5,
2021-06-23T09:44:59Z,-59.13946667,47.57453333,3.5,,40.1,
2021-06-23T09:45:59Z,-59.13946667,47.57453333,3.9,,43.7,
2021-06-23T09:46:59Z,-59.13946667,47.57453333,3.4,,31.2,
2021-06-23T09:47:59Z,-59.13946667,47.57453333,3.8,,30.2,
2021-06-23T09:48:59Z,-59.13946667,47.57453333,3.8,,32.0,
2021-06-23T09:49:59Z,-59.13946667,47.57453333,4.0,,39.1,
2021-06-23T09:50:59Z,-59.13946667,47.57453333,4.2,,37.4,
2021-06-23T09:51:59Z,-59.13946667,47.57453333,4.7,,24.9,
2021-06-23T09:52:59Z,-59.13946667,47.57453333,3.7,,37.2,
2021-06-23T09:53:59Z,-59.13946667,47.57453333,3.6,,37.9,
2021-06-23T09:54:59Z,-59.13946667,47.57453333,3.7,,42.2,
2021-06-23T09:55:59Z,-59.13946667,47.57453333,4.0,,36.7,
2021-06-23T09:57:00Z,-59.13946667,47.57453333,4.7,,42.5,
2021-06-23T09:58:00Z,-59.13946667,47.57453333,4.1,,34.8,
2021-06-23T09:58:59Z,-59.13946667,47.57453333,3.4,,39.9,
2021-06-23T09:59:59Z,-59.13946667,47.57453333,3.8,,39.5,
2021-06-23T10:00:59Z,-59.13946667,47.57453333,4.2,,34.3,
2021-06-23T10:01:59Z,-59.13946667,47.57453333,3.8,,39.4,
2021-06-23T10:02:59Z,-59.13946667,47.57453333,5.0,,39.3,
2021-06-23T10:03:59Z,-59.13946667,47.57453333,5.1,,37.9,
2021-06-23T10:04:59Z,-59.13946667,47.57453333,5.0,,28.2,
2021-06-23T10:05:59Z,-59.13946667,47.57453333,4.6,,29.6,
2021-06-23T10:06:59Z,-59.13946667,47.57453333,4.7,,37.8,
2021-06-23T10:07:59Z,-59.13946667,47.57453333,4.7,,38.2,
2021-06-23T10:08:59Z,-59.13946667,47.57453333,5.2,,29.7,
2021-06-23T10:09:59Z,-59.13946667,47.57453333,5.2,,33.7,
2021-06-23T10:11:00Z,-59.13946667,47.57453333,5.3,,28.8,
2021-06-23T10:11:59Z,-59.13946667,47.57453333,5.0,,35.6,
2021-06-23T10:12:59Z,-59.13946667,47.57453333,5.1,,37.4,
2021-06-23T10:13:59Z,-59.13946667,47.57453333,5.3,,35.6,
2021-06-23T10:14:59Z,-59.13946667,47.57453333,5.2,,33.3,
2021-06-23T10:15:59Z,-59.13946667,47.57453333,5.0,,34.1,
2021-06-23T10:16:59Z,-59.13946667,47.57453333,5.2,,38.1,
2021-06-23T10:17:59Z,-59.13946667,47.57453333,5.3,,37.4,
2021-06-23T10:19:00Z,-59.13946667,47.57453333,5.3,,36.7,
2021-06-23T10:19:59Z,-59.13946667,47.57453333,5.5,,36.8,
2021-06-23T10:21:00Z,-59.13946667,47.57453333,5.1,,37.3,
2021-06-23T10:21:59Z,-59.13946667,47.57453333,5.6,,39.9,
2021-06-23T10:22:59Z,-59.13946667,47.57453333,4.4,,37.4,
2021-06-23T10:23:59Z,-59.13946667,47.57453333,4.5,,29.8,
2021-06-23T10:24:59Z,-59.13946667,47.57453333,5.0,,29.8,
2021-06-23T10:25:59Z,-59.13946667,47.57453333,4.2,,36.1,
2021-06-23T10:26:59Z,-59.13946667,47.57453333,4.9,,34.6,
2021-06-23T10:27:59Z,-59.13946667,47.57453333,4.1,,35.7,
2021-06-23T10:28:59Z,-59.13946667,47.57453333,4.7,,39.7,
2021-06-23T10:29:59Z,-59.13946667,47.57453333,5.0,,30.6,
2021-06-23T10:30:59Z,-59.13946667,47.57453333,4.9,,35.4,
2021-06-23T10:31:59Z,-59.13946667,47.57453333,5.1,,29.0,
2021-06-23T10:32:59Z,-59.13946667,47.57453333,5.6,,32.5,
2021-06-23T10:33:59Z,-59.13946667,47.57453333,4.8,,36.3,
2021-06-23T10:34:59Z,-59.13946667,47.57453333,5.0,,32.9,
2021-06-23T10:35:59Z,-59.13946667,47.57453333,4.9,,38.6,
2021-06-23T10:36:59Z,-59.13946667,47.57453333,5.2,,37.2,
2021-06-23T10:37:59Z,-59.13946667,47.57453333,5.3,,37.4,
2021-06-23T10:38:59Z,-59.13946667,47.57453333,5.2,,33.3,
2021-06-23T10:39:59Z,-59.13946667,47.57453333,4.4,,34.6,
2021-06-23T10:40:59Z,-59.13946667,47.57453333,4.9,,35.7,
2021-06-23T10:42:00Z,-59.13946667,47.57453333,4.3,,33.0,
2021-06-23T10:42:59Z,-59.13946667,47.57453333,4.9,,35.8,
2021-06-23T10:43:59Z,-59.13946667,47.57453333,5.4,,37.8,
2021-06-23T10:44:59Z,-59.13946667,47.57453333,5.1,,39.0,
2021-06-23T10:45:59Z,-59.13946667,47.57453333,5.5,,33.5,
2021-06-23T10:46:59Z,-59.13946667,47.57453333,5.2,,33.5,
2021-06-23T10:47:59Z,-59.13946667,47.57453333,5.3,,34.2,
2021-06-23T10:48:59Z,-59.13946667,47.57453333,4.9,,33.4,
2021-06-23T10:49:59Z,-59.13946667,47.57453333,4.4,,37.8,
2021-06-23T10:50:59Z,-59.13946667,47.57453333,5.4,,34.2,
2021-06-23T10:51:59Z,-59.13946667,47.57453333,5.3,,38.7,
2021-06-23T10:52:59Z,-59.13946667,47.57453333,5.9,,36.6,
2021-06-23T10:53:59Z,-59.13946667,47.57453333,5.8,,32.7,
2021-06-23T10:54:59Z,-59.13946667,47.57453333,5.3,,28.5,
2021-06-23T10:56:00Z,-59.13946667,47.57453333,5.1,,31.2,
2021-06-23T10:57:00Z,-59.13946667,47.57453333,6.0,,39.7,
2021-06-23T10:57:59Z,-59.13946667,47.57453333,5.1,,32.2,
2021-06-23T10:58:59Z,-59.13946667,47.57453333,4.9,,36.8,
2021-06-23T10:59:59Z,-59.13946667,47.57453333,4.7,,30.1,
2021-06-23T11:00:59Z,-59.13946667,47.57453333,5.2,,35.6,
2021-06-23T11:01:59Z,-59.13946667,47.57453333,4.0,,32.4,
2021-06-23T11:02:59Z,-59.13946667,47.57453333,4.8,,34.9,
2021-06-23T11:04:00Z,-59.13946667,47.57453333,4.6,,32.9,
2021-06-23T11:04:59Z,-59.13946667,47.57453333,4.9,,35.0,
2021-06-23T11:05:59Z,-59.13946667,47.57453333,4.5,,38.5,
2021-06-23T11:06:59Z,-59.13946667,47.57453333,5.6,,34.0,
2021-06-23T11:07:59Z,-59.13946667,47.57453333,6.0,,36.0,
2021-06-23T11:08:59Z,-59.13946667,47.57453333,5.8,,29.5,
2021-06-23T11:09:59Z,-59.13946667,47.57453333,5.6,,35.4,
2021-06-23T11:10:59Z,-59.13946667,47.57453333,6.0,,41.5,
2021-06-23T11:11:59Z,-59.13946667,47.57453333,5.6,,33.1,
2021-06-23T11:12:59Z,-59.13946667,47.57453333,5.9,,32.2,
2021-06-23T11:13:59Z,-59.13946667,47.57453333,5.2,,36.8,
2021-06-23T11:14:59Z,-59.13946667,47.57453333,5.2,,31.1,
2021-06-23T11:15:59Z,-59.13946667,47.57453333,6.1,,40.0,
2021-06-23T11:16:59Z,-59.13946667,47.57453333,6.2,,28.6,
2021-06-23T11:17:59Z,-59.13946667,47.57453333,5.2,,26.7,
2021-06-23T11:18:59Z,-59.13946667,47.57453333,5.1,,27.5,
2021-06-23T11:19:59Z,-59.13946667,47.57453333,5.2,,30.0,
2021-06-23T11:20:59Z,-59.13946667,47.57453333,5.0,,34.2,
2021-06-23T11:21:59Z,-59.13946667,47.57453333,4.6,,39.0,
2021-06-23T11:22:59Z,-59.13946667,47.57453333,4.2,,33.4,
2021-06-23T11:23:59Z,-59.13946667,47.57453333,5.8,,35.5,
2021-06-23T11:24:59Z,-59.13946667,47.57453333,5.9,,32.3,
2021-06-23T11:25:59Z,-59.13946667,47.57453333,5.1,,32.1,
2021-06-23T11:26:59Z,-59.13946667,47.57453333,5.3,,35.6,
2021-06-23T11:27:59Z,-59.13946667,47.57453333,4.9,,38.9,
2021-06-23T11:28:59Z,-59.13946667,47.57453333,5.1,,31.4,
2021-06-23T11:29:59Z,-59.13946667,47.57453333,4.8,,27.0,
2021-06-23T11:30:59Z,-59.13946667,47.57453333,4.4,,28.8,
2021-06-23T11:31:59Z,-59.13946667,47.57453333,4.4,,38.5,
2021-06-23T11:32:59Z,-59.13946667,47.57453333,5.3,,28.5,
2021-06-23T11:33:59Z,-59.13946667,47.57453333,5.0,,38.3,
2021-06-23T11:34:59Z,-59.13946667,47.57453333,4.1,,24.3,
2021-06-23T11:35:59Z,-59.13946667,47.57453333,4.9,,29.0,
2021-06-23T11:36:59Z,-59.13946667,47.57453333,5.5,,32.1,
2021-06-23T11:37:59Z,-59.13946667,47.57453333,4.6,,31.8,
2021-06-23T11:38:59Z,-59.13946667,47.57453333,4.8,,33.4,
2021-06-23T11:39:59Z,-59.13946667,47.57453333,5.1,,37.4,
2021-06-23T11:40:59Z,-59.13946667,47.57453333,5.3,,32.2,
2021-06-23T11:41:59Z,-59.13946667,47.57453333,5.2,,30.7,
2021-06-23T11:42:59Z,-59.13946667,47.57453333,5.3,,31.8,
2021-06-23T11:44:00Z,-59.13946667,47.57453333,5.6,,38.5,
2021-06-23T11:44:59Z,-59.13946667,47.57453333,5.1,,34.3,
2021-06-23T11:45:59Z,-59.13946667,47.57453333,4.8,,38.1,
2021-06-23T11:46:59Z,-59.13946667,47.57453333,5.3,,34.8,
2021-06-23T11:47:59Z,-59.13946667,47.57453333,4.8,,31.0,
2021-06-23T11:48:59Z,-59.13946667,47.57453333,4.1,,38.8,
2021-06-23T11:49:59Z,-59.13946667,47.57453333,5.4,,28.3,
2021-06-23T11:50:59Z,-59.13946667,47.57453333,4.6,,28.9,
2021-06-23T11:51:59Z,-59.13946667,47.57453333,5.3,,32.9,
2021-06-23T11:52:59Z,-59.13946667,47.57453333,6.1,,35.6,
2021-06-23T11:53:59Z,-59.13946667,47.57453333,5.1,,35.3,
2021-06-23T11:54:59Z,-59.13946667,47.57453333,5.5,,32.3,
2021-06-23T11:55:59Z,-59.13946667,47.57453333,5.2,,34.1,
2021-06-23T11:56:59Z,-59.13946667,47.57453333,6.1,,32.4,
2021-06-23T11:57:59Z,-59.13946667,47.57453333,6.1,,34.1,
2021-06-23T11:59:00Z,-59.13946667,47.57453333,6.1,,28.9,
2021-06-23T12:00:00Z,-59.13946667,47.57453333,5.3,,34.7,
2021-06-23T12:00:59Z,-59.13946667,47.57453333,6.1,,31.5,
2021-06-23T12:01:59Z,-59.13946667,47.57453333,4.9,,36.9,
2021-06-23T12:03:00Z,-59.13946667,47.57453333,5.1,,36.5,
2021-06-23T12:03:59Z,-59.13946667,47.57453333,5.5,,32.7,
2021-06-23T12:04:59Z,-59.13946667,47.57453333,5.5,,37.5,
2021-06-23T12:05:59Z,-59.13946667,47.57453333,5.8,,37.8,
2021-06-23T12:06:59Z,-59.13946667,47.57453333,5.7,,37.6,
2021-06-23T12:07:59Z,-59.13946667,47.57453333,6.6,,33.5,
2021-06-23T12:08:59Z,-59.13946667,47.57453333,6.0,,35.4,
2021-06-23T12:09:59Z,-59.13946667,47.57453333,4.9,,34.1,
2021-06-23T12:10:59Z,-59.13946667,47.57453333,6.2,,36.7,
2021-06-23T12:12:00Z,-59.13946667,47.57453333,5.2,,28.6,
2021-06-23T12:12:59Z,-59.13946667,47.57453333,6.0,,35.5,
2021-06-23T12:13:59Z,-59.13946667,47.57453333,6.6,,30.2,
