timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-21T06:49:37Z,-59.13946667,47.57453333,4.8,,216.6,
2021-10-21T06:50:44Z,-59.13946667,47.57453333,2.1,,215.3,
2021-10-21T06:51:51Z,-59.13946667,47.57453333,4.7,,213.4,
2021-10-21T06:52:58Z,-59.13946667,47.57453333,3.4,,215.3,
2021-10-21T06:54:04Z,-59.13946667,47.57453333,3.5,,228.2,
2021-10-21T06:55:11Z,-59.13946667,47.57453333,5.7,,200.7,
2021-10-21T06:56:18Z,-59.13946667,47.57453333,5.3,,213.4,
2021-10-21T06:57:25Z,-59.13946667,47.57453333,4.4,,209.9,
2021-10-21T06:58:32Z,-59.13946667,47.57453333,5.4,,231.2,
2021-10-21T06:59:38Z,-59.13946667,47.57453333,3.7,,228.3,
2021-10-21T07:00:45Z,-59.13946667,47.57453333,5.3,,210.7,
2021-10-21T07:01:52Z,-59.13946667,47.57453333,4.1,,220.9,
2021-10-21T07:02:59Z,-59.13946667,47.57453333,5.0,,225.6,
2021-10-21T07:04:06Z,-59.13946667,47.57453333,6.4,,213.4,
2021-10-21T07:05:12Z,-59.13946667,47.57453333,5.1,,222.9,
2021-10-21T07:06:19Z,-59.13946667,47.57453333,3.5,,194.7,
2021-10-21T07:07:26Z,-59.13946667,47.57453333,4.0,,228.8,
2021-10-21T07:08:33Z,-59.13946667,47.57453333,5.0,,224.7,
2021-10-21T07:09:40Z,-59.13946667,47.57453333,4.0,,237.6,
2021-10-21T07:10:47Z,-59.13946667,47.57453333,5.2,,208.1,
2021-10-21T07:11:53Z,-59.13946667,47.57453333,4.0,,212.3,
2021-10-21T07:13:00Z,-59.13946667,47.57453333,3.1,,203.0,
2021-10-21T07:14:07Z,-59.13946667,47.57453333,5.5,,225.8,
2021-10-21T07:15:14Z,-59.13946667,47.57453333,4.8,,197.9,
2021-10-21T07:16:21Z,-59.13946667,47.57453333,4.6,,211.3,
2021-10-21T07:17:28Z,-59.13946667,47.57453333,3.5,,215.9,
2021-10-21T07:18:35Z,-59.13946667,47.57453333,3.7,,214.7,
2021-10-21T07:19:42Z,-59.13946667,47.57453333,3.2,,220.4,
2021-10-21T07:20:48Z,-59.13946667,47.57453333,5.2,,215.3,
2021-10-21T07:21:55Z,-59.13946667,47.57453333,5.3,,234.1,
2021-10-21T07:23:03Z,-59.13946667,47.57453333,3.6,,224.2,
2021-10-21T07:24:09Z,-59.13946667,47.57453333,6.0,,215.7,
2021-10-21T07:25:16Z,-59.13946667,47.57453333,4.8,,210.4,
2021-10-21T07:26:23Z,-59.13946667,47.57453333,4.2,,209.9,
2021-10-21T07:27:30Z,-59.13946667,47.57453333,4.5,,219.8,
2021-10-21T07:28:37Z,-59.13946667,47.57453333,5.8,,222.7,
2021-10-21T07:29:43Z,-59.13946667,47.57453333,4.4,,222.2,
2021-10-21T07:30:50Z,-59.13946667,47.57453333,5.0,,218.4,
2021-10-21T07:31:57Z,-59.13946667,47.57453333,4.4,,215.1,
2021-10-21T07:33:04Z,-59.13946667,47.57453333,4.2,,203.1,
2021-10-21T07:34:11Z,-59.13946667,47.57453333,4.3,,205.5,
2021-10-21T07:35:18Z,-59.13946667,47.57453333,5.3,,203.6,
2021-10-21T07:36:24Z,-59.13946667,47.57453333,5.0,,208.0,
2021-10-21T07:37:32Z,-59.13946667,47.57453333,6.1,,223.6,
2021-10-21T07:38:39Z,-59.13946667,47.57453333,4.6,,225.2,
2021-10-21T07:39:45Z,-59.13946667,47.57453333,6.0,,218.2,
2021-10-21T07:40:52Z,-59.13946667,47.57453333,5.0,,235.7,
2021-10-21T07:41:59Z,-59.13946667,47.57453333,3.7,,201.0,
2021-10-21T07:43:06Z,-59.13946667,47.57453333,6.5,,197.7,
2021-10-21T07:44:13Z,-59.13946667,47.57453333,4.4,,198.2,
2021-10-21T07:45:19Z,-59.13946667,47.57453333,6.1,,200.8,
2021-10-21T07:46:26Z,-59.13946667,47.57453333,4.1,,215.1,
2021-10-21T07:47:33Z,-59.13946667,47.57453333,3.0,,214.2,
2021-10-21T07:48:40Z,-59.13946667,47.57453333,5.4,,203.3,
2021-10-21T07:49:47Z,-59.13946667,47.57453333,5.3,,218.9,
2021-10-21T07:50:53Z,-59.13946667,47.57453333,5.5,,221.4,
2021-10-21T07:52:00Z,-59.13946667,47.57453333,3.8,,208.4,
2021-10-21T07:53:07Z,-59.13946667,47.57453333,5.4,,215.2,
2021-10-21T07:54:14Z,-59.13946667,47.57453333,3.6,,212.3,
2021-10-21T07:55:21Z,-59.13946667,47.57453333,4.2,,229.1,
2021-10-21T07:56:27Z,-59.13946667,47.57453333,5.1,,225.6,
2021-10-21T07:57:34Z,-59.13946667,47.57453333,2.6,,206.0,
2021-10-21T07:58:41Z,-59.13946667,47.57453333,5.6,,213.1,
2021-10-21T07:59:48Z,-59.13946667,47.57453333,3.8,,185.5,
2021-10-21T08:00:54Z,-59.13946667,47.57453333,4.7,,206.6,
2021-10-21T08:02:01Z,-59.13946667,47.57453333,5.0,,231.6,
2021-10-21T08:03:08Z,-59.13946667,47.57453333,4.5,,208.4,
2021-10-21T08:04:15Z,-59.13946667,47.57453333,4.7,,199.9,
2021-10-21T08:05:22Z,-59.13946667,47.57453333,3.9,,206.1,
2021-10-21T08:06:29Z,-59.13946667,47.57453333,4.4,,188.8,
2021-10-21T08:07:35Z,-59.13946667,47.57453333,5.7,,215.4,
2021-10-21T08:08:42Z,-59.13946667,47.57453333,3.5,,185.1,
2021-10-21T08:09:49Z,-59.13946667,47.57453333,4.6,,198.7,
2021-10-21T08:10:56Z,-59.13946667,47.57453333,5.9,,215.3,
2021-10-21T08:12:03Z,-59.13946667,47.57453333,6.1,,225.2,
2021-10-21T08:13:09Z,-59.13946667,47.57453333,5.5,,205.2,
2021-10-21T08:14:16Z,-59.13946667,47.57453333,7.8,,199.1,
2021-10-21T08:15:23Z,-59.13946667,47.57453333,5.6,,213.7,
2021-10-21T08:16:30Z,-59.13946667,47.57453333,4.2,,194.8,
2021-10-21T08:17:37Z,-59.13946667,47.57453333,4.6,,214.9,
2021-10-21T08:18:43Z,-59.13946667,47.57453333,7.0,,208.1,
2021-10-21T08:19:50Z,-59.13946667,47.57453333,3.8,,204.4,
2021-10-21T08:20:57Z,-59.13946667,47.57453333,6.4,,208.6,
2021-10-21T08:22:04Z,-59.13946667,47.57453333,6.2,,222.4,
2021-10-21T08:23:11Z,-59.13946667,47.57453333,4.5,,199.6,
2021-10-21T08:24:17Z,-59.13946667,47.57453333,5.3,,217.3,
2021-10-21T08:25:24Z,-59.13946667,47.57453333,6.3,,209.4,
2021-10-21T08:26:31Z,-59.13946667,47.57453333,6.0,,205.7,
2021-10-21T08:27:38Z,-59.13946667,47.57453333,5.1,,223.1,
2021-10-21T08:28:45Z,-59.13946667,47.57453333,8.0,,214.6,
2021-10-21T08:29:51Z,-59.13946667,47.57453333,4.4,,222.2,
2021-10-21T08:30:58Z,-59.13946667,47.57453333,6.1,,213.0,
2021-10-21T08:32:05Z,-59.13946667,47.57453333,4.3,,218.9,
2021-10-21T08:33:12Z,-59.13946667,47.57453333,3.4,,182.5,
2021-10-21T08:34:19Z,-59.13946667,47.57453333,4.8,,213.0,
2021-10-21T08:35:26Z,-59.13946667,47.57453333,4.1,,207.3,
2021-10-21T08:36:32Z,-59.13946667,47.57453333,5.8,,201.2,
2021-10-21T08:37:39Z,-59.13946667,47.57453333,4.0,,212.4,
2021-10-21T08:38:46Z,-59.13946667,47.57453333,6.3,,220.2,
2021-10-21T08:39:53Z,-59.13946667,47.57453333,5.1,,187.8,
2021-10-21T08:41:00Z,-59.13946667,47.57453333,5.1,,204.4,
2021-10-21T08:42:06Z,-59.13946667,47.57453333,2.9,,192.7,
2021-10-21T08:43:13Z,-59.13946667,47.57453333,2.8,,202.4,
2021-10-21T08:44:20Z,-59.13946667,47.57453333,4.1,,210.1,
2021-10-21T08:45:27Z,-59.13946667,47.57453333,6.1,,196.9,
2021-10-21T08:46:34Z,-59.13946667,47.57453333,3.5,,201.1,
2021-10-21T08:47:40Z,-59.13946667,47.57453333,4.8,,201.3,
2021-10-21T08:48:47Z,-59.13946667,47.57453333,5.2,,201.8,
2021-10-21T08:49:54Z,-59.13946667,47.57453333,4.2,,205.2,
2021-10-21T08:51:01Z,-59.13946667,47.57453333,4.5,,214.1,
2021-10-21T08:52:08Z,-59.13946667,47.57453333,3.8,,209.4,
2021-10-21T08:53:14Z,-59.13946667,47.57453333,3.4,,209.6,
2021-10-21T08:54:21Z,-59.13946667,47.57453333,4.5,,207.3,
2021-10-21T08:55:28Z,-59.13946667,47.57453333,4.0,,220.6,
2021-10-21T08:56:35Z,-59.13946667,47.57453333,6.8,,207.4,
2021-10-21T08:57:42Z,-59.13946667,47.57453333,5.9,,218.6,
2021-10-21T08:58:48Z,-59.13946667,47.57453333,5.3,,216.4,
2021-10-21T08:59:55Z,-59.13946667,47.57453333,4.0,,213.7,
2021-10-21T09:01:02Z,-59.13946667,47.57453333,4.3,,207.9,
2021-10-21T09:02:09Z,-59.13946667,47.57453333,3.4,,196.5,
2021-10-21T09:03:16Z,-59.13946667,47.57453333,4.6,,215.8,
2021-10-21T09:04:22Z,-59.13946667,47.57453333,6.5,,216.3,
2021-10-21T09:05:29Z,-59.13946667,47.57453333,5.1,,209.5,
2021-10-21T09:06:36Z,-59.13946667,47.57453333,4.1,,220.2,
2021-10-21T09:07:44Z,-59.13946667,47.57453333,3.7,,221.4,
2021-10-21T09:08:50Z,-59.13946667,47.57453333,5.4,,201.3,
2021-10-21T09:09:58Z,-59.13946667,47.57453333,5.4,,224.8,
2021-10-21T09:11:05Z,-59.13946667,47.57453333,4.9,,221.1,
2021-10-21T09:12:11Z,-59.13946667,47.57453333,6.0,,218.2,
2021-10-21T09:13:18Z,-59.13946667,47.57453333,4.0,,199.6,
2021-10-21T09:14:25Z,-59.13946667,47.57453333,6.1,,203.7,
2021-10-21T09:15:33Z,-59.13946667,47.57453333,5.4,,220.8,
2021-10-21T09:16:39Z,-59.13946667,47.57453333,3.7,,225.0,
2021-10-21T09:17:47Z,-59.13946667,47.57453333,4.8,,210.2,
2021-10-21T09:18:54Z,-59.13946667,47.57453333,3.8,,207.4,
2021-10-21T09:20:00Z,-59.13946667,47.57453333,4.4,,233.4,
2021-10-21T09:21:07Z,-59.13946667,47.57453333,3.9,,210.6,
2021-10-21T09:22:14Z,-59.13946667,47.57453333,4.1,,213.9,
2021-10-21T09:23:21Z,-59.13946667,47.57453333,4.2,,216.3,
2021-10-21T09:24:28Z,-59.13946667,47.57453333,3.5,,226.7,
2021-10-21T09:25:34Z,-59.13946667,47.57453333,2.6,,207.3,
2021-10-21T09:26:41Z,-59.13946667,47.57453333,4.7,,224.4,
2021-10-21T09:27:48Z,-59.13946667,47.57453333,4.5,,228.2,
2021-10-21T09:28:55Z,-59.13946667,47.57453333,5.6,,225.1,
2021-10-21T09:30:02Z,-59.13946667,47.57453333,4.1,,211.2,
2021-10-21T09:31:08Z,-59.13946667,47.57453333,3.8,,220.3,
2021-10-21T09:32:15Z,-59.13946667,47.57453333,4.9,,227.0,
2021-10-21T09:33:22Z,-59.13946667,47.57453333,4.3,,225.6,
2021-10-21T09:34:29Z,-59.13946667,47.57453333,3.7,,210.0,
2021-10-21T09:35:36Z,-59.13946667,47.57453333,4.2,,225.8,
2021-10-21T09:36:43Z,-59.13946667,47.57453333,5.4,,200.1,
2021-10-21T09:37:50Z,-59.13946667,47.57453333,4.8,,208.7,
2021-10-21T09:38:56Z,-59.13946667,47.57453333,5.5,,219.7,
2021-10-21T09:40:03Z,-59.13946667,47.57453333,4.7,,209.6,
2021-10-21T09:41:10Z,-59.13946667,47.57453333,3.2,,209.9,
2021-10-21T09:42:17Z,-59.13946667,47.57453333,4.2,,211.5,
2021-10-21T09:43:24Z,-59.13946667,47.57453333,3.2,,217.0,
2021-10-21T09:44:30Z,-59.13946667,47.57453333,3.8,,222.5,
2021-10-21T09:45:37Z,-59.13946667,47.57453333,3.6,,211.8,
2021-10-21T09:46:44Z,-59.13946667,47.57453333,3.6,,217.6,
2021-10-21T09:47:51Z,-59.13946667,47.57453333,4.4,,230.7,
2021-10-21T09:48:57Z,-59.13946667,47.57453333,5.1,,233.7,
2021-10-21T09:50:04Z,-59.13946667,47.57453333,5.4,,238.2,
2021-10-21T09:51:11Z,-59.13946667,47.57453333,3.3,,209.3,
2021-10-21T09:52:18Z,-59.13946667,47.57453333,4.9,,212.3,
2021-10-21T09:53:25Z,-59.13946667,47.57453333,2.6,,217.2,
2021-10-21T09:54:31Z,-59.13946667,47.57453333,5.8,,202.3,
2021-10-21T09:55:38Z,-59.13946667,47.57453333,4.3,,223.9,
2021-10-21T09:56:45Z,-59.13946667,47.57453333,5.4,,221.7,
2021-10-21T09:57:52Z,-59.13946667,47.57453333,6.4,,223.9,
2021-10-21T09:58:59Z,-59.13946667,47.57453333,5.9,,215.1,
2021-10-21T10:00:05Z,-59.13946667,47.57453333,4.1,,214.7,
2021-10-21T10:01:12Z,-59.13946667,47.57453333,5.1,,227.9,
2021-10-21T10:02:19Z,-59.13946667,47.57453333,4.2,,227.2,
2021-10-21T10:03:26Z,-59.13946667,47.57453333,4.7,,217.7,
2021-10-21T10:04:33Z,-59.13946667,47.57453333,6.1,,214.2,
2021-10-21T10:05:39Z,-59.13946667,47.57453333,5.4,,215.7,
2021-10-21T10:06:46Z,-59.13946667,47.57453333,5.9,,218.7,
2021-10-21T10:07:53Z,-59.13946667,47.57453333,4.9,,209.5,
2021-10-21T10:09:00Z,-59.13946667,47.57453333,5.4,,215.2,
2021-10-21T10:10:07Z,-59.13946667,47.57453333,5.4,,208.9,
2021-10-21T10:11:13Z,-59.13946667,47.57453333,4.9,,223.3,
2021-10-21T10:12:20Z,-59.13946667,47.57453333,4.5,,201.4,
2021-10-21T10:13:27Z,-59.13946667,47.57453333,4.4,,221.8,
2021-10-21T10:14:34Z,-59.13946667,47.57453333,5.9,,215.1,
2021-10-21T10:15:41Z,-59.13946667,47.57453333,4.3,,198.7,
2021-10-21T10:16:47Z,-59.13946667,47.57453333,2.9,,202.9,
2021-10-21T10:17:54Z,-59.13946667,47.57453333,4.4,,222.3,
2021-10-21T10:19:01Z,-59.13946667,47.57453333,2.9,,225.6,
2021-10-21T10:20:08Z,-59.13946667,47.57453333,3.6,,224.4,
2021-10-21T10:21:15Z,-59.13946667,47.57453333,2.6,,206.9,
2021-10-21T10:22:21Z,-59.13946667,47.57453333,4.2,,207.5,
2021-10-21T10:23:28Z,-59.13946667,47.57453333,3.9,,209.2,
2021-10-21T10:24:35Z,-59.13946667,47.57453333,6.0,,201.7,
2021-10-21T10:25:42Z,-59.13946667,47.57453333,4.0,,203.1,
2021-10-21T10:26:49Z,-59.13946667,47.57453333,6.0,,220.4,
2021-10-21T10:27:55Z,-59.13946667,47.57453333,4.5,,206.5,
2021-10-21T10:29:02Z,-59.13946667,47.57453333,5.4,,236.8,
2021-10-21T10:30:09Z,-59.13946667,47.57453333,3.3,,209.3,
2021-10-21T10:31:16Z,-59.13946667,47.57453333,4.0,,225.9,
2021-10-21T10:32:23Z,-59.13946667,47.57453333,4.6,,212.8,
2021-10-21T10:33:29Z,-59.13946667,47.57453333,4.9,,216.2,
2021-10-21T10:34:36Z,-59.13946667,47.57453333,2.6,,217.2,
2021-10-21T10:35:43Z,-59.13946667,47.57453333,4.4,,214.2,
2021-10-21T10:36:50Z,-59.13946667,47.57453333,3.3,,205.9,
2021-10-21T10:37:57Z,-59.13946667,47.57453333,5.7,,216.5,
2021-10-21T10:39:04Z,-59.13946667,47.57453333,4.9,,214.1,
2021-10-21T10:40:10Z,-59.13946667,47.57453333,4.8,,225.9,
2021-10-21T10:41:17Z,-59.13946667,47.57453333,3.6,,210.8,
2021-10-21T10:42:24Z,-59.13946667,47.57453333,5.2,,208.4,
2021-10-21T10:43:31Z,-59.13946667,47.57453333,5.8,,223.4,
2021-10-21T10:44:38Z,-59.13946667,47.57453333,4.3,,208.4,
2021-10-21T10:45:44Z,-59.13946667,47.57453333,4.6,,217.2,
2021-10-21T10:46:51Z,-59.13946667,47.57453333,4.2,,215.8,
2021-10-21T10:47:58Z,-59.13946667,47.57453333,3.9,,214.5,
2021-10-21T10:49:05Z,-59.13946667,47.57453333,4.5,,212.4,
2021-10-21T10:50:12Z,-59.13946667,47.57453333,4.8,,211.4,
2021-10-21T10:51:18Z,-59.13946667,47.57453333,4.6,,215.9,
2021-10-21T10:52:25Z,-59.13946667,47.57453333,5.1,,208.7,
2021-10-21T10:53:32Z,-59.13946667,47.57453333,3.8,,216.6,
2021-10-21T10:54:39Z,-59.13946667,47.57453333,5.3,,214.6,
2021-10-21T10:55:46Z,-59.13946667,47.57453333,4.0,,228.7,
2021-10-21T10:56:52Z,-59.13946667,47.57453333,4.9,,221.8,
2021-10-21T10:57:59Z,-59.13946667,47.57453333,5.0,,217.8,
2021-10-21T10:59:06Z,-59.13946667,47.57453333,4.9,,203.0,
2021-10-21T11:00:13Z,-59.13946667,47.57453333,3.7,,213.2,
2021-10-21T11:01:20Z,-59.13946667,47.57453333,4.1,,217.5,
2021-10-21T11:02:27Z,-59.13946667,47.57453333,4.8,,228.3,
2021-10-21T11:03:33Z,-59.13946667,47.57453333,3.8,,219.2,
2021-10-21T11:04:40Z,-59.13946667,47.57453333,4.3,,209.8,
2021-10-21T11:05:47Z,-59.13946667,47.57453333,4.2,,227.4,
2021-10-21T11:06:54Z,-59.13946667,47.57453333,4.4,,208.4,
2021-10-21T11:08:01Z,-59.13946667,47.57453333,3.3,,208.6,
2021-10-21T11:09:08Z,-59.13946667,47.57453333,4.9,,222.8,
2021-10-21T11:10:14Z,-59.13946667,47.57453333,6.7,,213.3,
2021-10-21T11:11:21Z,-59.13946667,47.57453333,4.6,,220.4,
2021-10-21T11:12:28Z,-59.13946667,47.57453333,3.7,,216.0,
2021-10-21T11:13:35Z,-59.13946667,47.57453333,3.6,,234.0,
2021-10-21T11:14:42Z,-59.13946667,47.57453333,2.7,,211.5,
2021-10-21T11:15:49Z,-59.13946667,47.57453333,3.3,,218.9,
2021-10-21T11:16:56Z,-59.13946667,47.57453333,3.8,,224.3,
2021-10-21T11:18:02Z,-59.13946667,47.57453333,5.0,,237.6,
2021-10-21T11:19:09Z,-59.13946667,47.57453333,4.4,,238.2,
2021-10-21T11:20:16Z,-59.13946667,47.57453333,4.4,,224.8,
2021-10-21T11:21:23Z,-59.13946667,47.57453333,3.2,,226.6,
2021-10-21T11:22:30Z,-59.13946667,47.57453333,4.3,,224.5,
2021-10-21T11:23:36Z,-59.13946667,47.57453333,2.9,,226.4,
2021-10-21T11:24:43Z,-59.13946667,47.57453333,5.4,,216.2,
2021-10-21T11:25:50Z,-59.13946667,47.57453333,4.6,,208.5,
2021-10-21T11:26:57Z,-59.13946667,47.57453333,4.2,,224.5,
2021-10-21T11:28:04Z,-59.13946667,47.57453333,4.1,,210.2,
2021-10-21T11:29:10Z,-59.13946667,47.57453333,3.7,,215.4,
2021-10-21T11:30:17Z,-59.13946667,47.57453333,4.0,,221.5,
2021-10-21T11:31:24Z,-59.13946667,47.57453333,4.2,,235.5,
2021-10-21T11:32:32Z,-59.13946667,47.57453333,5.2,,215.4,
2021-10-21T11:33:38Z,-59.13946667,47.57453333,3.9,,220.7,
2021-10-21T11:34:45Z,-59.13946667,47.57453333,4.0,,208.8,
2021-10-21T11:35:52Z,-59.13946667,47.57453333,5.6,,221.3,
2021-10-21T11:36:59Z,-59.13946667,47.57453333,5.1,,228.2,
2021-10-21T11:38:06Z,-59.13946667,47.57453333,4.2,,209.3,
2021-10-21T11:39:12Z,-59.13946667,47.57453333,4.2,,221.7,
2021-10-21T11:40:19Z,-59.13946667,47.57453333,5.3,,227.4,
2021-10-21T11:41:26Z,-59.13946667,47.57453333,3.1,,203.2,
2021-10-21T11:42:33Z,-59.13946667,47.57453333,4.6,,227.4,
2021-10-21T11:43:40Z,-59.13946667,47.57453333,4.7,,227.3,
2021-10-21T11:44:46Z,-59.13946667,47.57453333,4.3,,231.4,
2021-10-21T11:45:53Z,-59.13946667,47.57453333,3.5,,193.3,
2021-10-21T11:47:00Z,-59.13946667,47.57453333,5.4,,220.9,
2021-10-21T11:48:07Z,-59.13946667,47.57453333,4.9,,205.3,
2021-10-21T11:49:13Z,-59.13946667,47.57453333,4.6,,208.8,
2021-10-21T11:50:20Z,-59.13946667,47.57453333,4.0,,206.2,
2021-10-21T11:51:27Z,-59.13946667,47.57453333,4.2,,229.4,
2021-10-21T11:52:34Z,-59.13946667,47.57453333,4.4,,204.4,
2021-10-21T11:53:41Z,-59.13946667,47.57453333,5.6,,206.5,
2021-10-21T11:54:48Z,-59.13946667,47.57453333,4.8,,210.0,
2021-10-21T11:55:54Z,-59.13946667,47.57453333,4.9,,206.5,
2021-10-21T11:57:01Z,-59.13946667,47.57453333,5.5,,210.1,
2021-10-21T11:58:08Z,-59.13946667,47.57453333,5.1,,219.6,
2021-10-21T11:59:15Z,-59.13946667,47.57453333,4.2,,202.3,
2021-10-21T12:00:22Z,-59.13946667,47.57453333,5.7,,216.9,
2021-10-21T12:01:28Z,-59.13946667,47.57453333,5.8,,215.9,
2021-10-21T12:02:35Z,-59.13946667,47.57453333,4.3,,228.0,
2021-10-21T12:03:42Z,-59.13946667,47.57453333,3.6,,236.5,
2021-10-21T12:04:49Z,-59.13946667,47.57453333,3.8,,236.5,
2021-10-21T12:05:56Z,-59.13946667,47.57453333,2.5,,220.8,
2021-10-21T12:07:02Z,-59.13946667,47.57453333,4.6,,212.4,
2021-10-21T12:08:09Z,-59.13946667,47.57453333,5.4,,217.7,
2021-10-21T12:09:16Z,-59.13946667,47.57453333,3.5,,198.9,
2021-10-21T12:10:23Z,-59.13946667,47.57453333,3.5,,213.0,
2021-10-21T12:11:30Z,-59.13946667,47.57453333,4.1,,214.7,
2021-10-21T12:12:36Z,-59.13946667,47.57453333,6.4,,220.0,
2021-10-21T12:13:43Z,-59.13946667,47.57453333,3.5,,214.0,
2021-10-21T12:14:50Z,-59.13946667,47.57453333,5.7,,207.6,
2021-10-21T12:15:57Z,-59.13946667,47.57453333,6.1,,211.5,
2021-10-21T12:17:04Z,-59.13946667,47.57453333,6.0,,204.3,
2021-10-21T12:18:11Z,-59.13946667,47.57453333,5.0,,228.1,
2021-10-21T12:19:17Z,-59.13946667,47.57453333,5.4,,214.0,
2021-10-21T12:20:24Z,-59.13946667,47.57453333,5.4,,223.9,
2021-10-21T12:21:31Z,-59.13946667,47.57453333,5.2,,201.7,
2021-10-21T12:22:38Z,-59.13946667,47.57453333,2.9,,219.2,
2021-10-21T12:23:45Z,-59.13946667,47.57453333,6.0,,219.9,
2021-10-21T12:24:51Z,-59.13946667,47.57453333,4.1,,219.2,
2021-10-21T12:25:58Z,-59.13946667,47.57453333,4.4,,206.8,
2021-10-21T12:27:05Z,-59.13946667,47.57453333,3.7,,214.6,
2021-10-21T12:28:12Z,-59.13946667,47.57453333,5.5,,231.7,
2021-10-21T12:29:19Z,-59.13946667,47.57453333,3.6,,208.8,
2021-10-21T12:30:25Z,-59.13946667,47.57453333,3.4,,208.2,
2021-10-21T12:31:32Z,-59.13946667,47.57453333,3.4,,220.1,
2021-10-21T12:32:39Z,-59.13946667,47.57453333,6.6,,203.9,
2021-10-21T12:33:46Z,-59.13946667,47.57453333,5.8,,209.7,
2021-10-21T12:34:53Z,-59.13946667,47.57453333,5.6,,227.4,
2021-10-21T12:35:59Z,-59.13946667,47.57453333,5.5,,218.9,
2021-10-21T12:37:06Z,-59.13946667,47.57453333,5.5,,216.1,
2021-10-21T12:38:13Z,-59.13946667,47.57453333,3.3,,209.0,
2021-10-21T12:39:20Z,-59.13946667,47.57453333,6.4,,213.7,
2021-10-21T12:40:27Z,-59.13946667,47.57453333,5.0,,228.1,
2021-10-21T12:41:33Z,-59.13946667,47.57453333,7.1,,217.4,
2021-10-21T12:42:40Z,-59.13946667,47.57453333,5.4,,243.3,
2021-10-21T12:43:47Z,-59.13946667,47.57453333,4.7,,222.8,
2021-10-21T12:44:54Z,-59.13946667,47.57453333,4.9,,206.1,
2021-10-21T12:46:01Z,-59.13946667,47.57453333,5.3,,209.4,
2021-10-21T12:47:07Z,-59.13946667,47.57453333,4.0,,217.2,
2021-10-21T12:48:14Z,-59.13946667,47.57453333,4.5,,222.9,
2021-10-21T12:49:21Z,-59.13946667,47.57453333,4.6,,234.6,
2021-10-21T12:50:28Z,-59.13946667,47.57453333,4.6,,215.0,
2021-10-21T12:51:35Z,-59.13946667,47.57453333,5.5,,221.4,
2021-10-21T12:52:41Z,-59.13946667,47.57453333,5.1,,210.6,
2021-10-21T12:53:48Z,-59.13946667,47.57453333,3.8,,224.3,
2021-10-21T12:54:56Z,-59.13946667,47.57453333,6.1,,207.3,
2021-10-21T12:56:02Z,-59.13946667,47.57453333,7.2,,212.5,
2021-10-21T12:57:09Z,-59.13946667,47.57453333,5.2,,230.4,
2021-10-21T12:58:16Z,-59.13946667,47.57453333,4.5,,200.4,
2021-10-21T12:59:23Z,-59.13946667,47.57453333,5.0,,207.1,
2021-10-21T13:00:30Z,-59.13946667,47.57453333,3.8,,222.4,
2021-10-21T13:01:36Z,-59.13946667,47.57453333,5.5,,221.4,
2021-10-21T13:02:43Z,-59.13946667,47.57453333,5.1,,222.8,
2021-10-21T13:03:50Z,-59.13946667,47.57453333,4.6,,226.8,
2021-10-21T13:04:57Z,-59.13946667,47.57453333,5.0,,208.7,
2021-10-21T13:06:04Z,-59.13946667,47.57453333,6.1,,209.5,
2021-10-21T13:07:10Z,-59.13946667,47.57453333,5.9,,219.3,
2021-10-21T13:08:17Z,-59.13946667,47.57453333,5.3,,236.0,
2021-10-21T13:09:24Z,-59.13946667,47.57453333,6.3,,206.4,
2021-10-21T13:10:31Z,-59.13946667,47.57453333,4.2,,211.8,
2021-10-21T13:11:38Z,-59.13946667,47.57453333,5.4,,204.4,
2021-10-21T13:12:44Z,-59.13946667,47.57453333,5.8,,207.8,
2021-10-21T13:13:51Z,-59.13946667,47.57453333,3.4,,221.6,
2021-10-21T13:14:58Z,-59.13946667,47.57453333,4.8,,210.4,
2021-10-21T13:16:05Z,-59.13946667,47.57453333,4.7,,216.7,
2021-10-21T13:17:12Z,-59.13946667,47.57453333,5.2,,225.7,
2021-10-21T13:18:19Z,-59.13946667,47.57453333,3.0,,225.1,
2021-10-21T13:19:25Z,-59.13946667,47.57453333,4.5,,216.0,
2021-10-21T13:20:32Z,-59.13946667,47.57453333,3.6,,216.6,
2021-10-21T13:21:39Z,-59.13946667,47.57453333,4.7,,226.1,
2021-10-21T13:22:46Z,-59.13946667,47.57453333,5.3,,219.0,
2021-10-21T13:23:53Z,-59.13946667,47.57453333,3.1,,220.3,
2021-10-21T13:24:59Z,-59.13946667,47.57453333,4.1,,224.5,
2021-10-21T13:26:06Z,-59.13946667,47.57453333,5.3,,211.3,
2021-10-21T13:27:13Z,-59.13946667,47.57453333,5.7,,210.1,
2021-10-21T13:28:20Z,-59.13946667,47.57453333,4.5,,213.5,
2021-10-21T13:29:28Z,-59.13946667,47.57453333,3.5,,219.4,
2021-10-21T13:30:34Z,-59.13946667,47.57453333,3.6,,201.5,
2021-10-21T13:31:41Z,-59.13946667,47.57453333,4.4,,219.9,
2021-10-21T13:32:48Z,-59.13946667,47.57453333,5.0,,211.0,
2021-10-21T13:33:55Z,-59.13946667,47.57453333,4.5,,195.3,
2021-10-21T13:35:02Z,-59.13946667,47.57453333,4.4,,212.1,
2021-10-21T13:36:08Z,-59.13946667,47.57453333,4.0,,226.4,
2021-10-21T13:37:15Z,-59.13946667,47.57453333,3.6,,211.2,
