timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-06T06:07:37Z,-59.13946667,47.57453333,1.6,,192.7,
2021-03-06T06:08:37Z,-59.13946667,47.57453333,1.3,,176.9,
2021-03-06T06:09:37Z,-59.13946667,47.57453333,1.1,,191.8,
2021-03-06T06:10:37Z,-59.13946667,47.57453333,0.9,,203.4,
2021-03-06T06:11:37Z,-59.13946667,47.57453333,0.9,,213.8,
2021-03-06T06:12:37Z,-59.13946667,47.57453333,0.7,,217.5,
2021-03-06T06:13:37Z,-59.13946667,47.57453333,1.0,,200.0,
2021-03-06T06:14:37Z,-59.13946667,47.57453333,0.9,,194.3,
2021-03-06T06:15:37Z,-59.13946667,47.57453333,1.6,,181.2,
2021-03-06T06:16:37Z,-59.13946667,47.57453333,1.1,,194.1,
2021-03-06T06:17:38Z,-59.13946667,47.57453333,1.2,,190.3,
2021-03-06T06:18:37Z,-59.13946667,47.57453333,1.5,,171.5,
2021-03-06T06:19:37Z,-59.13946667,47.57453333,1.0,,192.4,
2021-03-06T06:20:37Z,-59.13946667,47.57453333,0.8,,200.7,
2021-03-06T06:21:37Z,-59.13946667,47.57453333,1.1,,165.8,
2021-03-06T06:22:37Z,-59.13946667,47.57453333,1.1,,166.1,
2021-03-06T06:23:37Z,-59.13946667,47.57453333,1.3,,187.0,
2021-03-06T06:24:37Z,-59.13946667,47.57453333,1.5,,175.0,
2021-03-06T06:25:37Z,-59.13946667,47.57453333,1.1,,143.0,
2021-03-06T06:26:38Z,-59.13946667,47.57453333,1.1,,178.1,
2021-03-06T06:27:37Z,-59.13946667,47.57453333,0.9,,197.7,
2021-03-06T06:28:37Z,-59.13946667,47.57453333,1.4,,225.9,
2021-03-06T06:29:37Z,-59.13946667,47.57453333,1.5,,202.7,
2021-03-06T06:30:37Z,-59.13946667,47.57453333,0.6,,217.4,
2021-03-06T06:31:37Z,-59.13946667,47.57453333,1.4,,231.5,
2021-03-06T06:32:37Z,-59.13946667,47.57453333,1.0,,199.5,
2021-03-06T06:33:37Z,-59.13946667,47.57453333,1.2,,179.1,
2021-03-06T06:34:37Z,-59.13946667,47.57453333,0.7,,185.5,
2021-03-06T06:35:37Z,-59.13946667,47.57453333,0.8,,200.4,
2021-03-06T06:36:37Z,-59.13946667,47.57453333,0.6,,193.1,
2021-03-06T06:37:37Z,-59.13946667,47.57453333,0.7,,184.2,
2021-03-06T06:38:37Z,-59.13946667,47.57453333,0.7,,183.3,
2021-03-06T06:39:37Z,-59.13946667,47.57453333,0.8,,214.3,
2021-03-06T06:40:37Z,-59.13946667,47.57453333,0.9,,240.0,
2021-03-06T06:41:37Z,-59.13946667,47.57453333,1.0,,223.9,
2021-03-06T06:42:38Z,-59.13946667,47.57453333,1.1,,225.4,
2021-03-06T06:43:37Z,-59.13946667,47.57453333,1.0,,202.9,
2021-03-06T06:44:37Z,-59.13946667,47.57453333,1.2,,196.3,
2021-03-06T06:45:37Z,-59.13946667,47.57453333,0.7,,191.0,
2021-03-06T06:46:37Z,-59.13946667,47.57453333,0.8,,207.0,
2021-03-06T06:47:37Z,-59.13946667,47.57453333,0.7,,187.2,
2021-03-06T06:48:37Z,-59.13946667,47.57453333,0.3,,140.4,0.6
2021-03-06T06:49:37Z,-59.13946667,47.57453333,0.5,,157.3,
2021-03-06T06:50:37Z,-59.13946667,47.57453333,0.4,,158.6,
2021-03-06T06:51:38Z,-59.13946667,47.57453333,0.4,,184.9,
2021-03-06T06:52:37Z,-59.13946667,47.57453333,1.0,,181.5,
2021-03-06T06:53:37Z,-59.13946667,47.57453333,1.1,,205.0,
2021-03-06T06:54:37Z,-59.13946667,47.57453333,0.7,,202.6,
2021-03-06T06:55:37Z,-59.13946667,47.57453333,0.7,,210.3,
2021-03-06T06:56:37Z,-59.13946667,47.57453333,0.5,,229.8,
2021-03-06T06:57:37Z,-59.13946667,47.57453333,0.6,,215.9,
2021-03-06T06:58:37Z,-59.13946667,47.57453333,0.4,,187.0,
2021-03-06T06:59:37Z,-59.13946667,47.57453333,0.6,,208.1,
2021-03-06T07:00:37Z,-59.13946667,47.57453333,0.7,,168.9,
2021-03-06T07:01:37Z,-59.13946667,47.57453333,0.7,,231.8,
2021-03-06T07:02:37Z,-59.13946667,47.57453333,0.7,,206.7,
2021-03-06T07:03:37Z,-59.13946667,47.57453333,0.7,,182.2,
2021-03-06T07:04:37Z,-59.13946667,47.57453333,0.5,,104.0,
2021-03-06T07:05:37Z,-59.13946667,47.57453333,0.3,,108.6,
2021-03-06T07:06:38Z,-59.13946667,47.57453333,0.7,,208.1,
2021-03-06T07:07:37Z,-59.13946667,47.57453333,0.6,,222.8,
2021-03-06T07:08:37Z,-59.13946667,47.57453333,0.5,,238.5,
2021-03-06T07:09:37Z,-59.13946667,47.57453333,0.4,,223.3,
2021-03-06T07:10:37Z,-59.13946667,47.57453333,0.6,,185.9,
2021-03-06T07:11:37Z,-59.13946667,47.57453333,0.9,,206.2,
2021-03-06T07:12:37Z,-59.13946667,47.57453333,1.3,,185.3,
2021-03-06T07:13:37Z,-59.13946667,47.57453333,0.6,,211.3,
2021-03-06T07:14:37Z,-59.13946667,47.57453333,0.6,,177.9,
2021-03-06T07:15:37Z,-59.13946667,47.57453333,1.4,,166.3,
2021-03-06T07:16:37Z,-59.13946667,47.57453333,2.6,,159.2,
2021-03-06T07:17:37Z,-59.13946667,47.57453333,2.1,,173.4,
2021-03-06T07:18:37Z,-59.13946667,47.57453333,2.1,,174.2,
2021-03-06T07:19:38Z,-59.13946667,47.57453333,2.6,,156.5,
2021-03-06T07:20:37Z,-59.13946667,47.57453333,2.5,,158.2,
2021-03-06T07:21:38Z,-59.13946667,47.57453333,1.9,,165.6,
2021-03-06T07:22:37Z,-59.13946667,47.57453333,1.2,,162.5,
2021-03-06T07:23:37Z,-59.13946667,47.57453333,1.0,,177.4,
2021-03-06T07:24:38Z,-59.13946667,47.57453333,1.6,,174.0,
2021-03-06T07:25:37Z,-59.13946667,47.57453333,1.9,,170.6,
2021-03-06T07:26:37Z,-59.13946667,47.57453333,1.3,,144.9,
2021-03-06T07:27:37Z,-59.13946667,47.57453333,1.1,,141.3,
2021-03-06T07:28:37Z,-59.13946667,47.57453333,1.3,,123.8,
2021-03-06T07:29:37Z,-59.13946667,47.57453333,1.0,,171.4,
2021-03-06T07:30:37Z,-59.13946667,47.57453333,1.7,,144.7,
2021-03-06T07:31:37Z,-59.13946667,47.57453333,3.0,,159.0,
2021-03-06T07:32:37Z,-59.13946667,47.57453333,1.6,,162.0,
2021-03-06T07:33:37Z,-59.13946667,47.57453333,1.5,,185.3,
2021-03-06T07:34:37Z,-59.13946667,47.57453333,1.7,,181.4,
2021-03-06T07:35:37Z,-59.13946667,47.57453333,1.8,,164.3,
2021-03-06T07:36:37Z,-59.13946667,47.57453333,1.5,,172.4,
2021-03-06T07:37:37Z,-59.13946667,47.57453333,1.6,,169.4,
2021-03-06T07:38:37Z,-59.13946667,47.57453333,2.7,,164.1,
2021-03-06T07:39:37Z,-59.13946667,47.57453333,2.0,,179.7,
2021-03-06T07:40:37Z,-59.13946667,47.57453333,1.4,,183.3,
2021-03-06T07:41:37Z,-59.13946667,47.57453333,1.6,,167.9,
2021-03-06T07:42:37Z,-59.13946667,47.57453333,1.1,,188.9,
2021-03-06T07:43:37Z,-59.13946667,47.57453333,1.3,,189.3,
2021-03-06T07:44:37Z,-59.13946667,47.57453333,1.6,,178.6,
2021-03-06T07:45:37Z,-59.13946667,47.57453333,1.6,,179.3,
2021-03-06T07:46:37Z,-59.13946667,47.57453333,1.6,,168.4,
2021-03-06T07:47:37Z,-59.13946667,47.57453333,1.6,,164.7,
2021-03-06T07:48:37Z,-59.13946667,47.57453333,1.1,,176.3,
2021-03-06T07:49:37Z,-59.13946667,47.57453333,2.0,,149.8,
2021-03-06T07:50:37Z,-59.13946667,47.57453333,2.0,,150.9,
2021-03-06T07:51:37Z,-59.13946667,47.57453333,2.2,,136.6,
2021-03-06T07:52:37Z,-59.13946667,47.57453333,2.3,,145.9,
2021-03-06T07:53:37Z,-59.13946667,47.57453333,2.4,,152.4,
2021-03-06T07:54:37Z,-59.13946667,47.57453333,2.2,,144.8,
2021-03-06T07:55:38Z,-59.13946667,47.57453333,2.0,,141.7,
2021-03-06T07:56:37Z,-59.13946667,47.57453333,2.0,,138.8,
2021-03-06T07:57:37Z,-59.13946667,47.57453333,2.0,,128.0,
2021-03-06T07:58:37Z,-59.13946667,47.57453333,1.9,,155.6,
2021-03-06T07:59:37Z,-59.13946667,47.57453333,1.2,,152.0,
2021-03-06T08:00:37Z,-59.13946667,47.57453333,2.0,,134.1,
2021-03-06T08:01:37Z,-59.13946667,47.57453333,1.3,,144.4,
2021-03-06T08:02:37Z,-59.13946667,47.57453333,1.4,,144.3,
2021-03-06T08:03:37Z,-59.13946667,47.57453333,1.1,,130.2,
2021-03-06T08:04:37Z,-59.13946667,47.57453333,1.5,,150.1,
2021-03-06T08:05:37Z,-59.13946667,47.57453333,1.9,,157.8,
2021-03-06T08:06:37Z,-59.13946667,47.57453333,1.9,,143.3,
2021-03-06T08:07:37Z,-59.13946667,47.57453333,1.5,,155.2,
2021-03-06T08:08:37Z,-59.13946667,47.57453333,1.3,,144.8,
2021-03-06T08:09:37Z,-59.13946667,47.57453333,1.9,,161.9,
2021-03-06T08:10:37Z,-59.13946667,47.57453333,2.1,,156.3,
2021-03-06T08:11:37Z,-59.13946667,47.57453333,2.0,,161.6,
2021-03-06T08:12:37Z,-59.13946667,47.57453333,2.1,,148.2,
2021-03-06T08:13:37Z,-59.13946667,47.57453333,1.5,,144.0,
2021-03-06T08:14:37Z,-59.13946667,47.57453333,1.7,,145.5,
2021-03-06T08:15:37Z,-59.13946667,47.57453333,1.7,,132.7,
2021-03-06T08:16:37Z,-59.13946667,47.57453333,1.2,,123.8,
2021-03-06T08:17:37Z,-59.13946667,47.57453333,2.0,,130.9,
2021-03-06T08:18:37Z,-59.13946667,47.57453333,1.2,,142.3,
2021-03-06T08:19:37Z,-59.13946667,47.57453333,1.1,,160.2,
2021-03-06T08:20:37Z,-59.13946667,47.57453333,1.1,,167.8,
2021-03-06T08:21:37Z,-59.13946667,47.57453333,0.8,,192.4,
2021-03-06T08:22:37Z,-59.13946667,47.57453333,1.0,,177.8,
2021-03-06T08:23:37Z,-59.13946667,47.57453333,2.6,,149.4,
2021-03-06T08:24:37Z,-59.13946667,47.57453333,1.7,,160.9,
2021-03-06T08:25:37Z,-59.13946667,47.57453333,2.5,,156.0,
2021-03-06T08:26:37Z,-59.13946667,47.57453333,1.7,,151.7,
2021-03-06T08:27:37Z,-59.13946667,47.57453333,1.8,,165.9,
2021-03-06T08:28:38Z,-59.13946667,47.57453333,1.5,,140.2,
2021-03-06T08:29:37Z,-59.13946667,47.57453333,2.7,,156.6,
2021-03-06T08:30:37Z,-59.13946667,47.57453333,1.9,,150.6,
2021-03-06T08:31:37Z,-59.13946667,47.57453333,1.5,,143.9,
2021-03-06T08:32:37Z,-59.13946667,47.57453333,1.4,,152.9,
2021-03-06T08:33:38Z,-59.13946667,47.57453333,1.8,,154.8,
2021-03-06T08:34:37Z,-59.13946667,47.57453333,1.7,,160.2,
2021-03-06T08:35:37Z,-59.13946667,47.57453333,0.9,,178.7,
2021-03-06T08:36:37Z,-59.13946667,47.57453333,0.7,,134.2,
2021-03-06T08:37:37Z,-59.13946667,47.57453333,1.9,,135.9,
2021-03-06T08:38:37Z,-59.13946667,47.57453333,2.6,,149.6,
2021-03-06T08:39:37Z,-59.13946667,47.57453333,2.1,,151.2,
2021-03-06T08:40:37Z,-59.13946667,47.57453333,2.4,,146.7,
2021-03-06T08:41:37Z,-59.13946667,47.57453333,1.8,,155.2,
2021-03-06T08:42:37Z,-59.13946667,47.57453333,1.6,,144.8,
2021-03-06T08:43:37Z,-59.13946667,47.57453333,1.7,,165.5,
2021-03-06T08:44:37Z,-59.13946667,47.57453333,2.3,,135.6,
2021-03-06T08:45:37Z,-59.13946667,47.57453333,2.0,,134.6,
2021-03-06T08:46:37Z,-59.13946667,47.57453333,1.8,,130.3,
2021-03-06T08:47:37Z,-59.13946667,47.57453333,2.0,,136.8,
2021-03-06T08:48:37Z,-59.13946667,47.57453333,1.5,,147.2,
2021-03-06T08:49:37Z,-59.13946667,47.57453333,1.5,,116.7,
2021-03-06T08:50:37Z,-59.13946667,47.57453333,1.5,,122.7,
2021-03-06T08:51:37Z,-59.13946667,47.57453333,1.3,,131.5,
2021-03-06T08:52:37Z,-59.13946667,47.57453333,1.2,,122.3,
2021-03-06T08:53:37Z,-59.13946667,47.57453333,0.8,,130.8,
2021-03-06T08:54:37Z,-59.13946667,47.57453333,1.2,,134.3,
2021-03-06T08:55:37Z,-59.13946667,47.57453333,1.9,,140.8,
2021-03-06T08:56:37Z,-59.13946667,47.57453333,1.9,,135.9,
2021-03-06T08:57:37Z,-59.13946667,47.57453333,2.3,,138.2,
2021-03-06T08:58:37Z,-59.13946667,47.57453333,2.1,,144.1,
2021-03-06T08:59:37Z,-59.13946667,47.57453333,1.9,,134.2,
2021-03-06T09:00:37Z,-59.13946667,47.57453333,1.6,,146.3,
2021-03-06T09:01:37Z,-59.13946667,47.57453333,1.8,,154.6,
2021-03-06T09:02:37Z,-59.13946667,47.57453333,2.0,,155.1,
2021-03-06T09:03:37Z,-59.13946667,47.57453333,2.7,,149.7,
2021-03-06T09:04:37Z,-59.13946667,47.57453333,2.7,,156.5,
2021-03-06T09:05:37Z,-59.13946667,47.57453333,1.3,,154.2,
2021-03-06T09:06:37Z,-59.13946667,47.57453333,1.5,,142.7,
2021-03-06T09:07:37Z,-59.13946667,47.57453333,1.2,,147.2,
2021-03-06T09:08:37Z,-59.13946667,47.57453333,1.8,,152.6,
2021-03-06T09:09:38Z,-59.13946667,47.57453333,2.2,,159.8,
2021-03-06T09:10:38Z,-59.13946667,47.57453333,1.5,,166.1,
2021-03-06T09:11:38Z,-59.13946667,47.57453333,1.9,,153.1,
2021-03-06T09:12:37Z,-59.13946667,47.57453333,2.5,,158.8,
2021-03-06T09:13:37Z,-59.13946667,47.57453333,2.1,,151.8,
2021-03-06T09:14:37Z,-59.13946667,47.57453333,1.3,,139.5,
2021-03-06T09:15:37Z,-59.13946667,47.57453333,0.6,,159.3,
2021-03-06T09:16:37Z,-59.13946667,47.57453333,1.7,,146.6,
2021-03-06T09:17:37Z,-59.13946667,47.57453333,1.4,,157.2,
2021-03-06T09:18:37Z,-59.13946667,47.57453333,1.5,,158.9,
2021-03-06T09:19:37Z,-59.13946667,47.57453333,2.6,,150.6,
2021-03-06T09:20:37Z,-59.13946667,47.57453333,1.9,,155.8,
2021-03-06T09:21:37Z,-59.13946667,47.57453333,1.9,,155.1,
2021-03-06T09:22:37Z,-59.13946667,47.57453333,1.6,,164.6,
2021-03-06T09:23:37Z,-59.13946667,47.57453333,1.6,,148.2,
2021-03-06T09:24:37Z,-59.13946667,47.57453333,1.6,,126.8,
2021-03-06T09:25:37Z,-59.13946667,47.57453333,1.9,,154.9,
2021-03-06T09:26:37Z,-59.13946667,47.57453333,1.4,,160.2,
2021-03-06T09:27:37Z,-59.13946667,47.57453333,1.3,,156.3,
2021-03-06T09:28:37Z,-59.13946667,47.57453333,1.4,,163.9,
2021-03-06T09:29:37Z,-59.13946667,47.57453333,1.7,,150.3,
2021-03-06T09:30:37Z,-59.13946667,47.57453333,1.2,,154.4,
2021-03-06T09:31:37Z,-59.13946667,47.57453333,2.1,,160.2,
2021-03-06T09:32:37Z,-59.13946667,47.57453333,2.5,,153.6,
2021-03-06T09:33:37Z,-59.13946667,47.57453333,1.4,,141.8,
2021-03-06T09:34:37Z,-59.13946667,47.57453333,1.1,,129.6,
2021-03-06T09:35:37Z,-59.13946667,47.57453333,1.3,,168.3,
2021-03-06T09:36:37Z,-59.13946667,47.57453333,1.4,,178.1,
2021-03-06T09:37:37Z,-59.13946667,47.57453333,1.7,,155.1,
2021-03-06T09:38:37Z,-59.13946667,47.57453333,0.7,,155.9,
2021-03-06T09:39:37Z,-59.13946667,47.57453333,1.1,,156.7,
2021-03-06T09:40:37Z,-59.13946667,47.57453333,1.1,,168.6,
2021-03-06T09:41:37Z,-59.13946667,47.57453333,0.4,,96.3,
2021-03-06T09:42:37Z,-59.13946667,47.57453333,1.7,,144.0,
2021-03-06T09:43:37Z,-59.13946667,47.57453333,1.9,,136.1,
2021-03-06T09:44:37Z,-59.13946667,47.57453333,1.5,,152.3,
2021-03-06T09:45:37Z,-59.13946667,47.57453333,1.7,,158.0,
2021-03-06T09:46:37Z,-59.13946667,47.57453333,1.4,,138.1,
2021-03-06T09:47:37Z,-59.13946667,47.57453333,1.6,,131.5,
2021-03-06T09:48:37Z,-59.13946667,47.57453333,1.7,,141.9,
2021-03-06T09:49:37Z,-59.13946667,47.57453333,1.4,,129.4,
2021-03-06T09:50:37Z,-59.13946667,47.57453333,1.0,,180.2,
2021-03-06T09:51:37Z,-59.13946667,47.57453333,1.6,,156.4,
2021-03-06T09:52:37Z,-59.13946667,47.57453333,1.2,,158.8,
2021-03-06T09:53:37Z,-59.13946667,47.57453333,1.8,,151.8,
2021-03-06T09:54:37Z,-59.13946667,47.57453333,2.8,,161.2,
2021-03-06T09:55:37Z,-59.13946667,47.57453333,1.8,,153.8,
2021-03-06T09:56:37Z,-59.13946667,47.57453333,1.2,,151.9,
2021-03-06T09:57:37Z,-59.13946667,47.57453333,1.8,,158.1,
2021-03-06T09:58:37Z,-59.13946667,47.57453333,1.6,,158.7,
2021-03-06T09:59:37Z,-59.13946667,47.57453333,1.2,,144.0,
2021-03-06T10:00:37Z,-59.13946667,47.57453333,1.6,,150.3,
2021-03-06T10:01:37Z,-59.13946667,47.57453333,1.2,,170.9,
2021-03-06T10:02:37Z,-59.13946667,47.57453333,1.3,,167.6,
2021-03-06T10:03:37Z,-59.13946667,47.57453333,1.4,,180.8,
2021-03-06T10:04:38Z,-59.13946667,47.57453333,1.3,,179.5,
2021-03-06T10:05:37Z,-59.13946667,47.57453333,1.3,,147.3,
2021-03-06T10:06:37Z,-59.13946667,47.57453333,1.8,,141.2,
2021-03-06T10:07:38Z,-59.13946667,47.57453333,1.2,,139.6,
2021-03-06T10:08:37Z,-59.13946667,47.57453333,2.2,,168.8,
2021-03-06T10:09:37Z,-59.13946667,47.57453333,1.7,,154.9,
2021-03-06T10:10:37Z,-59.13946667,47.57453333,2.5,,159.1,
2021-03-06T10:11:37Z,-59.13946667,47.57453333,2.1,,157.5,
2021-03-06T10:12:37Z,-59.13946667,47.57453333,1.2,,159.2,
2021-03-06T10:13:37Z,-59.13946667,47.57453333,1.6,,146.6,
2021-03-06T10:14:37Z,-59.13946667,47.57453333,1.8,,150.1,
2021-03-06T10:15:38Z,-59.13946667,47.57453333,1.6,,143.5,
2021-03-06T10:16:37Z,-59.13946667,47.57453333,1.2,,153.2,
2021-03-06T10:17:37Z,-59.13946667,47.57453333,0.9,,142.2,
2021-03-06T10:18:37Z,-59.13946667,47.57453333,1.8,,142.5,
2021-03-06T10:19:37Z,-59.13946667,47.57453333,2.1,,151.1,2.4
2021-03-06T10:20:37Z,-59.13946667,47.57453333,2.1,,154.0,
2021-03-06T10:21:38Z,-59.13946667,47.57453333,1.4,,135.5,
2021-03-06T10:22:37Z,-59.13946667,47.57453333,2.1,,161.7,
2021-03-06T10:23:37Z,-59.13946667,47.57453333,1.7,,165.2,
2021-03-06T10:24:37Z,-59.13946667,47.57453333,2.0,,157.1,
2021-03-06T10:25:37Z,-59.13946667,47.57453333,1.9,,159.9,
2021-03-06T10:26:37Z,-59.13946667,47.57453333,1.8,,143.6,
2021-03-06T10:27:37Z,-59.13946667,47.57453333,1.4,,150.5,
2021-03-06T10:28:38Z,-59.13946667,47.57453333,2.1,,145.0,
2021-03-06T10:29:37Z,-59.13946667,47.57453333,1.4,,146.9,
2021-03-06T10:30:37Z,-59.13946667,47.57453333,2.1,,156.6,
2021-03-06T10:31:37Z,-59.13946667,47.57453333,2.3,,134.2,
2021-03-06T10:32:37Z,-59.13946667,47.57453333,1.7,,128.0,
2021-03-06T10:33:37Z,-59.13946667,47.57453333,1.4,,134.9,
2021-03-06T10:34:37Z,-59.13946667,47.57453333,2.0,,157.7,
2021-03-06T10:35:37Z,-59.13946667,47.57453333,2.5,,147.3,
2021-03-06T10:36:37Z,-59.13946667,47.57453333,1.5,,148.9,
2021-03-06T10:37:37Z,-59.13946667,47.57453333,2.0,,150.6,
2021-03-06T10:38:37Z,-59.13946667,47.57453333,2.6,,151.8,
2021-03-06T10:39:37Z,-59.13946667,47.57453333,1.7,,137.1,
2021-03-06T10:40:37Z,-59.13946667,47.57453333,2.5,,155.4,
2021-03-06T10:41:37Z,-59.13946667,47.57453333,3.2,,157.8,
2021-03-06T10:42:37Z,-59.13946667,47.57453333,2.2,,145.8,
2021-03-06T10:43:37Z,-59.13946667,47.57453333,2.1,,148.3,
2021-03-06T10:44:39Z,-59.13946667,47.57453333,2.7,,152.9,
2021-03-06T10:45:37Z,-59.13946667,47.57453333,1.6,,142.7,
2021-03-06T10:46:37Z,-59.13946667,47.57453333,1.4,,131.0,
2021-03-06T10:47:37Z,-59.13946667,47.57453333,1.9,,135.3,
2021-03-06T10:48:37Z,-59.13946667,47.57453333,2.2,,137.3,
2021-03-06T10:49:37Z,-59.13946667,47.57453333,3.1,,137.5,
2021-03-06T10:50:37Z,-59.13946667,47.57453333,2.2,,144.6,
2021-03-06T10:51:37Z,-59.13946667,47.57453333,2.9,,146.8,
2021-03-06T10:52:37Z,-59.13946667,47.57453333,2.0,,148.9,
2021-03-06T10:53:37Z,-59.13946667,47.57453333,2.5,,157.2,
2021-03-06T10:54:37Z,-59.13946667,47.57453333,1.6,,140.6,
2021-03-06T10:55:37Z,-59.13946667,47.57453333,1.2,,145.3,
2021-03-06T10:56:37Z,-59.13946667,47.57453333,2.8,,140.1,
2021-03-06T10:57:37Z,-59.13946667,47.57453333,1.9,,150.0,
2021-03-06T10:58:37Z,-59.13946667,47.57453333,2.6,,153.1,
2021-03-06T10:59:37Z,-59.13946667,47.57453333,2.4,,155.7,
2021-03-06T11:00:37Z,-59.13946667,47.57453333,2.5,,156.8,
2021-03-06T11:01:37Z,-59.13946667,47.57453333,1.9,,145.9,
2021-03-06T11:02:37Z,-59.13946667,47.57453333,2.2,,140.8,
2021-03-06T11:03:37Z,-59.13946667,47.57453333,2.7,,151.7,
2021-03-06T11:04:37Z,-59.13946667,47.57453333,2.7,,144.3,
2021-03-06T11:05:37Z,-59.13946667,47.57453333,2.6,,158.9,
2021-03-06T11:06:37Z,-59.13946667,47.57453333,2.7,,157.3,
2021-03-06T11:07:37Z,-59.13946667,47.57453333,2.2,,154.2,
2021-03-06T11:08:37Z,-59.13946667,47.57453333,2.8,,146.9,
2021-03-06T11:09:37Z,-59.13946667,47.57453333,2.7,,157.8,
2021-03-06T11:10:37Z,-59.13946667,47.57453333,2.1,,142.6,
2021-03-06T11:11:37Z,-59.13946667,47.57453333,2.1,,149.0,
2021-03-06T11:12:37Z,-59.13946667,47.57453333,1.6,,151.0,
2021-03-06T11:13:37Z,-59.13946667,47.57453333,2.0,,151.4,
2021-03-06T11:14:37Z,-59.13946667,47.57453333,2.6,,142.3,
2021-03-06T11:15:38Z,-59.13946667,47.57453333,2.2,,147.4,
2021-03-06T11:16:37Z,-59.13946667,47.57453333,3.1,,128.2,
2021-03-06T11:17:37Z,-59.13946667,47.57453333,2.3,,138.1,
2021-03-06T11:18:37Z,-59.13946667,47.57453333,2.3,,148.6,
2021-03-06T11:19:37Z,-59.13946667,47.57453333,2.7,,155.4,
2021-03-06T11:20:37Z,-59.13946667,47.57453333,2.4,,151.1,
2021-03-06T11:21:37Z,-59.13946667,47.57453333,3.1,,153.4,
2021-03-06T11:22:37Z,-59.13946667,47.57453333,2.5,,153.5,
2021-03-06T11:23:37Z,-59.13946667,47.57453333,1.9,,147.4,
2021-03-06T11:24:37Z,-59.13946667,47.57453333,2.6,,148.4,
2021-03-06T11:25:37Z,-59.13946667,47.57453333,2.3,,150.1,
2021-03-06T11:26:37Z,-59.13946667,47.57453333,2.8,,165.8,
2021-03-06T11:27:37Z,-59.13946667,47.57453333,3.0,,153.8,
2021-03-06T11:28:37Z,-59.13946667,47.57453333,3.3,,160.1,
2021-03-06T11:29:37Z,-59.13946667,47.57453333,3.6,,160.5,
2021-03-06T11:30:38Z,-59.13946667,47.57453333,2.1,,161.1,
2021-03-06T11:31:37Z,-59.13946667,47.57453333,3.6,,158.4,
2021-03-06T11:32:37Z,-59.13946667,47.57453333,3.0,,155.2,
2021-03-06T11:33:37Z,-59.13946667,47.57453333,3.3,,162.2,
2021-03-06T11:34:37Z,-59.13946667,47.57453333,3.1,,162.2,
2021-03-06T11:35:37Z,-59.13946667,47.57453333,2.4,,153.8,
2021-03-06T11:36:37Z,-59.13946667,47.57453333,2.5,,160.2,
2021-03-06T11:37:37Z,-59.13946667,47.57453333,2.5,,160.6,
2021-03-06T11:38:37Z,-59.13946667,47.57453333,2.3,,164.7,
2021-03-06T11:39:37Z,-59.13946667,47.57453333,2.2,,157.7,
2021-03-06T11:40:37Z,-59.13946667,47.57453333,2.8,,160.5,
2021-03-06T11:41:37Z,-59.13946667,47.57453333,3.6,,157.1,
2021-03-06T11:42:37Z,-59.13946667,47.57453333,2.9,,157.6,
2021-03-06T11:43:37Z,-59.13946667,47.57453333,2.5,,157.2,
2021-03-06T11:44:38Z,-59.13946667,47.57453333,3.0,,163.5,
2021-03-06T11:45:39Z,-59.13946667,47.57453333,2.3,,154.1,
2021-03-06T11:46:37Z,-59.13946667,47.57453333,2.8,,150.9,
2021-03-06T11:47:37Z,-59.13946667,47.57453333,2.6,,153.6,
2021-03-06T11:48:37Z,-59.13946667,47.57453333,2.5,,157.6,
2021-03-06T11:49:37Z,-59.13946667,47.57453333,2.7,,147.2,
2021-03-06T11:50:37Z,-59.13946667,47.57453333,2.4,,153.4,
2021-03-06T11:51:37Z,-59.13946667,47.57453333,2.2,,154.3,
2021-03-06T11:52:37Z,-59.13946667,47.57453333,2.3,,148.0,
2021-03-06T11:53:37Z,-59.13946667,47.57453333,3.0,,150.3,
2021-03-06T11:54:38Z,-59.13946667,47.57453333,2.6,,159.4,
2021-03-06T11:55:37Z,-59.13946667,47.57453333,4.1,,163.3,
2021-03-06T11:56:37Z,-59.13946667,47.57453333,2.5,,151.1,
2021-03-06T11:57:37Z,-59.13946667,47.57453333,2.2,,151.5,
2021-03-06T11:58:37Z,-59.13946667,47.57453333,3.0,,151.9,
2021-03-06T11:59:37Z,-59.13946667,47.57453333,3.0,,154.4,
2021-03-06T12:00:37Z,-59.13946667,47.57453333,3.1,,147.9,
2021-03-06T12:01:37Z,-59.13946667,47.57453333,3.0,,162.0,
2021-03-06T12:02:37Z,-59.13946667,47.57453333,4.4,,154.8,
2021-03-06T12:03:37Z,-59.13946667,47.57453333,2.7,,158.5,
2021-03-06T12:04:37Z,-59.13946667,47.57453333,2.6,,149.3,
2021-03-06T12:05:37Z,-59.13946667,47.57453333,2.1,,136.4,
2021-03-06T12:06:37Z,-59.13946667,47.57453333,3.4,,155.0,
2021-03-06T12:07:37Z,-59.13946667,47.57453333,2.4,,152.4,
2021-03-06T12:08:37Z,-59.13946667,47.57453333,2.2,,142.1,
2021-03-06T12:09:38Z,-59.13946667,47.57453333,2.5,,145.7,
2021-03-06T12:10:37Z,-59.13946667,47.57453333,2.4,,145.2,
2021-03-06T12:11:37Z,-59.13946667,47.57453333,3.1,,158.0,
2021-03-06T12:12:37Z,-59.13946667,47.57453333,4.0,,151.1,
2021-03-06T12:13:37Z,-59.13946667,47.57453333,3.4,,152.5,
