timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-04T06:51:26Z,-59.13946667,47.57453333,2.0,,23.7,
2021-09-04T06:52:33Z,-59.13946667,47.57453333,1.9,,23.6,
2021-09-04T06:53:40Z,-59.13946667,47.57453333,2.3,,17.8,
2021-09-04T06:54:47Z,-59.13946667,47.57453333,2.6,,9.0,
2021-09-04T06:55:54Z,-59.13946667,47.57453333,2.4,,6.5,
2021-09-04T06:57:00Z,-59.13946667,47.57453333,2.7,,13.5,
2021-09-04T06:58:07Z,-59.13946667,47.57453333,2.4,,1.6,
2021-09-04T06:59:14Z,-59.13946667,47.57453333,2.3,,355.5,
2021-09-04T07:00:21Z,-59.13946667,47.57453333,2.7,,0.0,
2021-09-04T07:01:28Z,-59.13946667,47.57453333,2.4,,0.7,
2021-09-04T07:02:35Z,-59.13946667,47.57453333,2.5,,0.5,
2021-09-04T07:03:41Z,-59.13946667,47.57453333,2.1,,358.1,
2021-09-04T07:04:48Z,-59.13946667,47.57453333,2.1,,11.1,
2021-09-04T07:05:55Z,-59.13946667,47.57453333,2.2,,20.6,
2021-09-04T07:07:02Z,-59.13946667,47.57453333,2.3,,14.7,
2021-09-04T07:08:09Z,-59.13946667,47.57453333,2.3,,23.5,
2021-09-04T07:09:15Z,-59.13946667,47.57453333,2.1,,29.1,
2021-09-04T07:10:22Z,-59.13946667,47.57453333,2.0,,29.8,
2021-09-04T07:11:29Z,-59.13946667,47.57453333,2.5,,22.4,
2021-09-04T07:12:36Z,-59.13946667,47.57453333,1.8,,21.5,
2021-09-04T07:13:43Z,-59.13946667,47.57453333,2.0,,22.1,
2021-09-04T07:14:49Z,-59.13946667,47.57453333,2.2,,33.5,
2021-09-04T07:15:56Z,-59.13946667,47.57453333,2.3,,42.5,
2021-09-04T07:17:03Z,-59.13946667,47.57453333,2.4,,36.4,
2021-09-04T07:18:10Z,-59.13946667,47.57453333,2.1,,29.3,
2021-09-04T07:19:17Z,-59.13946667,47.57453333,1.7,,40.0,
2021-09-04T07:20:23Z,-59.13946667,47.57453333,1.9,,33.5,
2021-09-04T07:21:30Z,-59.13946667,47.57453333,2.0,,37.7,
2021-09-04T07:22:37Z,-59.13946667,47.57453333,2.1,,28.4,
2021-09-04T07:23:44Z,-59.13946667,47.57453333,1.7,,38.8,
2021-09-04T07:24:51Z,-59.13946667,47.57453333,1.4,,33.3,
2021-09-04T07:25:58Z,-59.13946667,47.57453333,1.8,,38.4,
2021-09-04T07:27:04Z,-59.13946667,47.57453333,2.4,,27.9,
2021-09-04T07:28:11Z,-59.13946667,47.57453333,2.4,,23.8,
2021-09-04T07:29:18Z,-59.13946667,47.57453333,2.7,,27.1,
2021-09-04T07:30:25Z,-59.13946667,47.57453333,2.1,,28.9,
2021-09-04T07:31:32Z,-59.13946667,47.57453333,2.3,,21.7,
2021-09-04T07:32:39Z,-59.13946667,47.57453333,2.3,,26.1,
2021-09-04T07:33:46Z,-59.13946667,47.57453333,2.6,,18.4,
2021-09-04T07:34:52Z,-59.13946667,47.57453333,2.6,,16.6,
2021-09-04T07:35:59Z,-59.13946667,47.57453333,3.0,,19.4,
2021-09-04T07:37:06Z,-59.13946667,47.57453333,2.7,,21.5,
2021-09-04T07:38:13Z,-59.13946667,47.57453333,2.4,,14.7,
2021-09-04T07:39:20Z,-59.13946667,47.57453333,2.3,,17.0,
2021-09-04T07:40:26Z,-59.13946667,47.57453333,2.7,,21.6,
2021-09-04T07:41:33Z,-59.13946667,47.57453333,2.2,,11.3,
2021-09-04T07:42:40Z,-59.13946667,47.57453333,2.4,,5.8,
2021-09-04T07:43:47Z,-59.13946667,47.57453333,2.1,,15.5,
2021-09-04T07:44:54Z,-59.13946667,47.57453333,1.9,,3.9,
2021-09-04T07:46:01Z,-59.13946667,47.57453333,1.9,,7.8,
2021-09-04T07:47:08Z,-59.13946667,47.57453333,1.9,,353.2,
2021-09-04T07:48:14Z,-59.13946667,47.57453333,2.0,,5.7,
2021-09-04T07:49:21Z,-59.13946667,47.57453333,2.0,,5.5,
2021-09-04T07:50:28Z,-59.13946667,47.57453333,2.5,,4.0,
2021-09-04T07:51:35Z,-59.13946667,47.57453333,2.5,,4.0,
2021-09-04T07:52:42Z,-59.13946667,47.57453333,2.5,,9.0,
2021-09-04T07:53:49Z,-59.13946667,47.57453333,2.5,,5.6,
2021-09-04T07:54:56Z,-59.13946667,47.57453333,2.4,,9.7,
2021-09-04T07:56:02Z,-59.13946667,47.57453333,2.7,,13.4,
2021-09-04T07:57:09Z,-59.13946667,47.57453333,2.8,,17.7,
2021-09-04T07:58:16Z,-59.13946667,47.57453333,2.9,,18.1,
2021-09-04T07:59:23Z,-59.13946667,47.57453333,2.8,,22.0,
2021-09-04T08:00:30Z,-59.13946667,47.57453333,3.0,,24.7,
2021-09-04T08:01:36Z,-59.13946667,47.57453333,2.8,,15.3,
2021-09-04T08:02:43Z,-59.13946667,47.57453333,2.7,,17.1,
2021-09-04T08:03:50Z,-59.13946667,47.57453333,3.0,,16.1,
2021-09-04T08:04:57Z,-59.13946667,47.57453333,2.4,,16.1,
2021-09-04T08:06:04Z,-59.13946667,47.57453333,2.7,,19.2,
2021-09-04T08:07:10Z,-59.13946667,47.57453333,2.3,,19.3,
2021-09-04T08:08:17Z,-59.13946667,47.57453333,2.4,,12.6,
2021-09-04T08:09:24Z,-59.13946667,47.57453333,2.4,,10.5,
2021-09-04T08:10:31Z,-59.13946667,47.57453333,2.5,,8.4,
2021-09-04T08:11:38Z,-59.13946667,47.57453333,2.3,,7.8,
2021-09-04T08:12:44Z,-59.13946667,47.57453333,2.4,,8.0,
2021-09-04T08:13:51Z,-59.13946667,47.57453333,2.3,,2.5,
2021-09-04T08:14:58Z,-59.13946667,47.57453333,2.4,,357.7,
2021-09-04T08:16:05Z,-59.13946667,47.57453333,2.4,,4.8,
2021-09-04T08:17:12Z,-59.13946667,47.57453333,2.4,,359.9,
2021-09-04T08:18:19Z,-59.13946667,47.57453333,3.0,,7.0,
2021-09-04T08:19:25Z,-59.13946667,47.57453333,2.6,,4.9,
2021-09-04T08:20:32Z,-59.13946667,47.57453333,2.6,,4.2,
2021-09-04T08:21:39Z,-59.13946667,47.57453333,2.8,,357.7,
2021-09-04T08:22:46Z,-59.13946667,47.57453333,2.5,,2.0,
2021-09-04T08:23:53Z,-59.13946667,47.57453333,2.5,,9.6,
2021-09-04T08:25:00Z,-59.13946667,47.57453333,2.7,,6.3,
2021-09-04T08:26:07Z,-59.13946667,47.57453333,2.7,,10.1,
2021-09-04T08:27:13Z,-59.13946667,47.57453333,2.8,,3.5,
2021-09-04T08:28:20Z,-59.13946667,47.57453333,2.8,,359.1,
2021-09-04T08:29:27Z,-59.13946667,47.57453333,2.7,,359.3,
2021-09-04T08:30:34Z,-59.13946667,47.57453333,2.2,,343.5,
2021-09-04T08:31:41Z,-59.13946667,47.57453333,2.0,,343.3,
2021-09-04T08:32:47Z,-59.13946667,47.57453333,1.7,,333.2,
2021-09-04T08:33:54Z,-59.13946667,47.57453333,1.7,,342.5,
2021-09-04T08:35:01Z,-59.13946667,47.57453333,1.7,,352.9,
2021-09-04T08:36:08Z,-59.13946667,47.57453333,2.2,,357.8,
2021-09-04T08:37:15Z,-59.13946667,47.57453333,2.0,,5.1,
2021-09-04T08:38:21Z,-59.13946667,47.57453333,1.9,,7.8,
2021-09-04T08:39:28Z,-59.13946667,47.57453333,2.1,,5.2,
2021-09-04T08:40:35Z,-59.13946667,47.57453333,1.4,,353.1,
2021-09-04T08:41:42Z,-59.13946667,47.57453333,2.2,,353.1,
2021-09-04T08:42:49Z,-59.13946667,47.57453333,1.9,,359.8,
2021-09-04T08:43:56Z,-59.13946667,47.57453333,1.7,,5.5,
2021-09-04T08:45:02Z,-59.13946667,47.57453333,2.0,,358.2,
2021-09-04T08:46:09Z,-59.13946667,47.57453333,2.0,,4.9,
2021-09-04T08:47:16Z,-59.13946667,47.57453333,2.4,,3.6,
2021-09-04T08:48:23Z,-59.13946667,47.57453333,2.2,,359.8,
2021-09-04T08:49:30Z,-59.13946667,47.57453333,2.3,,22.2,
2021-09-04T08:50:37Z,-59.13946667,47.57453333,2.2,,5.7,
2021-09-04T08:51:44Z,-59.13946667,47.57453333,2.1,,4.9,
2021-09-04T08:52:51Z,-59.13946667,47.57453333,2.2,,5.7,
2021-09-04T08:53:57Z,-59.13946667,47.57453333,1.9,,9.1,
2021-09-04T08:55:04Z,-59.13946667,47.57453333,2.0,,348.2,
2021-09-04T08:56:11Z,-59.13946667,47.57453333,2.1,,351.1,
2021-09-04T08:57:18Z,-59.13946667,47.57453333,1.7,,2.2,
2021-09-04T08:58:25Z,-59.13946667,47.57453333,1.5,,11.7,
2021-09-04T08:59:31Z,-59.13946667,47.57453333,1.6,,12.8,
2021-09-04T09:00:38Z,-59.13946667,47.57453333,2.3,,7.8,
2021-09-04T09:01:45Z,-59.13946667,47.57453333,2.2,,6.2,
2021-09-04T09:02:52Z,-59.13946667,47.57453333,2.6,,11.4,
2021-09-04T09:03:59Z,-59.13946667,47.57453333,3.0,,9.6,
2021-09-04T09:05:05Z,-59.13946667,47.57453333,3.0,,6.0,
2021-09-04T09:06:12Z,-59.13946667,47.57453333,3.0,,3.9,
2021-09-04T09:07:19Z,-59.13946667,47.57453333,2.8,,5.5,
2021-09-04T09:08:26Z,-59.13946667,47.57453333,2.9,,358.5,
2021-09-04T09:09:33Z,-59.13946667,47.57453333,2.9,,354.5,
2021-09-04T09:10:39Z,-59.13946667,47.57453333,2.8,,357.1,
2021-09-04T09:11:46Z,-59.13946667,47.57453333,2.8,,5.4,
2021-09-04T09:12:53Z,-59.13946667,47.57453333,2.3,,5.9,
2021-09-04T09:14:00Z,-59.13946667,47.57453333,2.7,,2.8,
2021-09-04T09:15:07Z,-59.13946667,47.57453333,2.9,,0.9,
2021-09-04T09:16:14Z,-59.13946667,47.57453333,2.8,,10.8,
2021-09-04T09:17:20Z,-59.13946667,47.57453333,3.1,,9.7,
2021-09-04T09:18:27Z,-59.13946667,47.57453333,3.0,,16.7,
2021-09-04T09:19:34Z,-59.13946667,47.57453333,2.4,,9.2,
2021-09-04T09:20:41Z,-59.13946667,47.57453333,2.1,,11.0,
2021-09-04T09:21:48Z,-59.13946667,47.57453333,2.2,,11.3,
2021-09-04T09:22:54Z,-59.13946667,47.57453333,2.6,,14.1,
2021-09-04T09:24:01Z,-59.13946667,47.57453333,2.3,,18.5,
2021-09-04T09:25:08Z,-59.13946667,47.57453333,2.9,,23.2,
2021-09-04T09:26:15Z,-59.13946667,47.57453333,2.8,,14.9,
2021-09-04T09:27:22Z,-59.13946667,47.57453333,2.5,,11.5,
2021-09-04T09:28:29Z,-59.13946667,47.57453333,2.0,,32.2,
2021-09-04T09:29:35Z,-59.13946667,47.57453333,2.5,,31.0,
2021-09-04T09:30:42Z,-59.13946667,47.57453333,2.6,,34.1,
2021-09-04T09:31:49Z,-59.13946667,47.57453333,2.4,,34.7,
2021-09-04T09:32:56Z,-59.13946667,47.57453333,2.3,,37.2,
2021-09-04T09:34:03Z,-59.13946667,47.57453333,1.7,,30.4,
2021-09-04T09:35:09Z,-59.13946667,47.57453333,1.5,,31.0,
2021-09-04T09:36:16Z,-59.13946667,47.57453333,2.2,,40.0,
2021-09-04T09:37:23Z,-59.13946667,47.57453333,2.3,,35.8,
2021-09-04T09:38:30Z,-59.13946667,47.57453333,2.4,,22.5,
2021-09-04T09:39:37Z,-59.13946667,47.57453333,2.4,,24.7,
2021-09-04T09:40:43Z,-59.13946667,47.57453333,2.1,,23.3,
2021-09-04T09:41:50Z,-59.13946667,47.57453333,2.1,,35.5,
2021-09-04T09:42:57Z,-59.13946667,47.57453333,2.3,,25.7,
2021-09-04T09:44:04Z,-59.13946667,47.57453333,2.5,,25.5,
2021-09-04T09:45:11Z,-59.13946667,47.57453333,2.1,,26.3,
2021-09-04T09:46:17Z,-59.13946667,47.57453333,2.3,,24.4,
2021-09-04T09:47:24Z,-59.13946667,47.57453333,2.2,,27.2,
2021-09-04T09:48:31Z,-59.13946667,47.57453333,2.5,,27.5,
2021-09-04T09:49:38Z,-59.13946667,47.57453333,2.4,,37.3,
2021-09-04T09:50:45Z,-59.13946667,47.57453333,2.5,,36.7,
2021-09-04T09:51:52Z,-59.13946667,47.57453333,2.4,,38.9,
2021-09-04T09:52:58Z,-59.13946667,47.57453333,2.6,,32.6,
2021-09-04T09:54:05Z,-59.13946667,47.57453333,2.1,,36.7,
2021-09-04T09:55:12Z,-59.13946667,47.57453333,2.9,,41.2,
2021-09-04T09:56:19Z,-59.13946667,47.57453333,2.8,,37.7,
2021-09-04T09:57:26Z,-59.13946667,47.57453333,2.1,,37.7,
2021-09-04T09:58:32Z,-59.13946667,47.57453333,2.7,,41.7,
2021-09-04T09:59:39Z,-59.13946667,47.57453333,2.3,,39.3,
2021-09-04T10:00:46Z,-59.13946667,47.57453333,2.3,,37.6,
2021-09-04T10:01:53Z,-59.13946667,47.57453333,2.9,,38.0,
2021-09-04T10:03:00Z,-59.13946667,47.57453333,2.5,,41.6,
2021-09-04T10:04:07Z,-59.13946667,47.57453333,3.1,,37.1,
2021-09-04T10:05:14Z,-59.13946667,47.57453333,2.7,,41.7,
2021-09-04T10:06:20Z,-59.13946667,47.57453333,2.4,,21.5,
2021-09-04T10:07:27Z,-59.13946667,47.57453333,1.9,,35.7,
2021-09-04T10:08:34Z,-59.13946667,47.57453333,1.7,,25.1,
2021-09-04T10:09:41Z,-59.13946667,47.57453333,1.9,,26.8,
2021-09-04T10:10:48Z,-59.13946667,47.57453333,1.8,,20.6,
2021-09-04T10:11:54Z,-59.13946667,47.57453333,1.8,,37.2,
2021-09-04T10:13:01Z,-59.13946667,47.57453333,1.4,,39.7,
2021-09-04T10:14:08Z,-59.13946667,47.57453333,1.8,,27.9,
2021-09-04T10:15:15Z,-59.13946667,47.57453333,1.9,,39.9,
2021-09-04T10:16:22Z,-59.13946667,47.57453333,1.8,,32.7,
2021-09-04T10:17:28Z,-59.13946667,47.57453333,1.7,,31.8,
2021-09-04T10:18:35Z,-59.13946667,47.57453333,2.1,,41.9,
2021-09-04T10:19:42Z,-59.13946667,47.57453333,2.1,,41.0,
2021-09-04T10:20:49Z,-59.13946667,47.57453333,1.5,,29.9,
2021-09-04T10:21:56Z,-59.13946667,47.57453333,2.4,,20.6,
2021-09-04T10:23:02Z,-59.13946667,47.57453333,2.3,,12.4,
2021-09-04T10:24:09Z,-59.13946667,47.57453333,2.4,,13.2,
2021-09-04T10:25:16Z,-59.13946667,47.57453333,2.2,,17.3,
2021-09-04T10:26:24Z,-59.13946667,47.57453333,2.0,,19.5,
2021-09-04T10:27:30Z,-59.13946667,47.57453333,2.2,,20.6,
2021-09-04T10:28:37Z,-59.13946667,47.57453333,2.2,,19.0,
2021-09-04T10:29:44Z,-59.13946667,47.57453333,2.2,,16.7,
2021-09-04T10:30:51Z,-59.13946667,47.57453333,2.5,,11.7,
2021-09-04T10:31:58Z,-59.13946667,47.57453333,2.4,,11.2,
2021-09-04T10:33:04Z,-59.13946667,47.57453333,2.5,,12.5,
2021-09-04T10:34:11Z,-59.13946667,47.57453333,2.4,,20.7,
2021-09-04T10:35:18Z,-59.13946667,47.57453333,2.4,,19.3,
2021-09-04T10:36:25Z,-59.13946667,47.57453333,2.6,,13.7,
2021-09-04T10:37:32Z,-59.13946667,47.57453333,2.3,,13.5,
2021-09-04T10:38:38Z,-59.13946667,47.57453333,2.6,,18.9,
2021-09-04T10:39:45Z,-59.13946667,47.57453333,2.7,,37.6,
2021-09-04T10:40:52Z,-59.13946667,47.57453333,1.8,,38.3,
2021-09-04T10:41:59Z,-59.13946667,47.57453333,1.9,,32.0,
2021-09-04T10:43:06Z,-59.13946667,47.57453333,2.4,,30.4,
2021-09-04T10:44:13Z,-59.13946667,47.57453333,2.5,,36.1,
2021-09-04T10:45:20Z,-59.13946667,47.57453333,2.7,,22.5,
2021-09-04T10:46:26Z,-59.13946667,47.57453333,2.4,,40.2,
2021-09-04T10:47:33Z,-59.13946667,47.57453333,2.7,,46.2,
2021-09-04T10:48:40Z,-59.13946667,47.57453333,2.3,,41.8,
2021-09-04T10:49:47Z,-59.13946667,47.57453333,3.1,,35.8,
2021-09-04T10:50:54Z,-59.13946667,47.57453333,2.4,,30.0,
2021-09-04T10:52:00Z,-59.13946667,47.57453333,2.0,,21.9,
2021-09-04T10:53:07Z,-59.13946667,47.57453333,2.0,,19.8,
2021-09-04T10:54:14Z,-59.13946667,47.57453333,2.0,,30.4,
2021-09-04T10:55:21Z,-59.13946667,47.57453333,2.2,,33.5,
2021-09-04T10:56:28Z,-59.13946667,47.57453333,2.2,,38.7,
2021-09-04T10:57:34Z,-59.13946667,47.57453333,2.1,,34.8,
2021-09-04T10:58:41Z,-59.13946667,47.57453333,2.2,,43.1,
2021-09-04T10:59:48Z,-59.13946667,47.57453333,2.8,,36.3,
2021-09-04T11:00:55Z,-59.13946667,47.57453333,3.1,,30.2,
2021-09-04T11:02:02Z,-59.13946667,47.57453333,2.8,,31.9,
2021-09-04T11:03:08Z,-59.13946667,47.57453333,2.8,,33.6,
2021-09-04T11:04:15Z,-59.13946667,47.57453333,2.5,,44.7,
2021-09-04T11:05:22Z,-59.13946667,47.57453333,2.0,,37.2,
2021-09-04T11:06:29Z,-59.13946667,47.57453333,1.9,,31.2,
2021-09-04T11:07:36Z,-59.13946667,47.57453333,2.9,,28.4,
2021-09-04T11:08:43Z,-59.13946667,47.57453333,2.7,,29.7,
2021-09-04T11:09:49Z,-59.13946667,47.57453333,2.8,,40.5,
2021-09-04T11:10:56Z,-59.13946667,47.57453333,2.8,,40.9,
2021-09-04T11:12:03Z,-59.13946667,47.57453333,2.5,,47.5,
2021-09-04T11:13:10Z,-59.13946667,47.57453333,2.8,,43.6,
2021-09-04T11:14:17Z,-59.13946667,47.57453333,2.3,,45.2,
2021-09-04T11:15:23Z,-59.13946667,47.57453333,2.4,,47.5,
2021-09-04T11:16:30Z,-59.13946667,47.57453333,2.8,,32.3,
2021-09-04T11:17:37Z,-59.13946667,47.57453333,2.8,,42.3,
2021-09-04T11:18:44Z,-59.13946667,47.57453333,2.3,,52.2,
2021-09-04T11:19:51Z,-59.13946667,47.57453333,2.2,,39.2,
2021-09-04T11:20:57Z,-59.13946667,47.57453333,2.9,,43.6,
2021-09-04T11:22:04Z,-59.13946667,47.57453333,2.5,,37.3,
2021-09-04T11:23:11Z,-59.13946667,47.57453333,2.2,,46.9,
2021-09-04T11:24:18Z,-59.13946667,47.57453333,2.7,,31.9,
2021-09-04T11:25:25Z,-59.13946667,47.57453333,2.7,,35.4,
2021-09-04T11:26:31Z,-59.13946667,47.57453333,2.8,,34.6,
2021-09-04T11:27:38Z,-59.13946667,47.57453333,2.7,,32.2,
2021-09-04T11:28:45Z,-59.13946667,47.57453333,2.7,,35.7,
2021-09-04T11:29:52Z,-59.13946667,47.57453333,3.1,,31.3,
2021-09-04T11:30:59Z,-59.13946667,47.57453333,2.7,,44.0,
2021-09-04T11:32:06Z,-59.13946667,47.57453333,2.7,,35.4,
2021-09-04T11:33:12Z,-59.13946667,47.57453333,2.7,,39.3,
2021-09-04T11:34:19Z,-59.13946667,47.57453333,2.8,,41.1,
2021-09-04T11:35:26Z,-59.13946667,47.57453333,2.3,,37.6,
2021-09-04T11:36:33Z,-59.13946667,47.57453333,2.4,,41.4,
2021-09-04T11:37:40Z,-59.13946667,47.57453333,2.7,,35.8,
2021-09-04T11:38:46Z,-59.13946667,47.57453333,2.4,,39.8,
2021-09-04T11:39:53Z,-59.13946667,47.57453333,2.4,,33.9,
2021-09-04T11:41:00Z,-59.13946667,47.57453333,2.3,,33.0,
2021-09-04T11:42:07Z,-59.13946667,47.57453333,2.7,,36.0,
2021-09-04T11:43:14Z,-59.13946667,47.57453333,2.5,,31.6,
2021-09-04T11:44:20Z,-59.13946667,47.57453333,2.1,,41.0,
2021-09-04T11:45:27Z,-59.13946667,47.57453333,2.1,,37.0,
2021-09-04T11:46:34Z,-59.13946667,47.57453333,1.7,,39.1,
2021-09-04T11:47:41Z,-59.13946667,47.57453333,2.6,,37.6,
2021-09-04T11:48:48Z,-59.13946667,47.57453333,2.4,,33.4,
2021-09-04T11:49:55Z,-59.13946667,47.57453333,2.8,,30.8,
2021-09-04T11:51:01Z,-59.13946667,47.57453333,2.5,,36.2,
2021-09-04T11:52:08Z,-59.13946667,47.57453333,3.0,,28.6,
2021-09-04T11:53:15Z,-59.13946667,47.57453333,2.3,,35.7,
2021-09-04T11:54:22Z,-59.13946667,47.57453333,2.3,,31.2,
2021-09-04T11:55:29Z,-59.13946667,47.57453333,2.4,,25.4,
2021-09-04T11:56:35Z,-59.13946667,47.57453333,2.5,,35.1,
2021-09-04T11:57:42Z,-59.13946667,47.57453333,2.3,,36.7,
2021-09-04T11:58:49Z,-59.13946667,47.57453333,2.3,,37.6,
2021-09-04T11:59:56Z,-59.13946667,47.57453333,2.0,,44.4,
2021-09-04T12:01:03Z,-59.13946667,47.57453333,2.5,,37.5,
2021-09-04T12:02:09Z,-59.13946667,47.57453333,2.4,,36.6,
2021-09-04T12:03:16Z,-59.13946667,47.57453333,2.2,,40.0,
2021-09-04T12:04:23Z,-59.13946667,47.57453333,2.3,,31.4,
2021-09-04T12:05:30Z,-59.13946667,47.57453333,2.2,,36.8,
2021-09-04T12:06:37Z,-59.13946667,47.57453333,2.0,,41.3,
2021-09-04T12:07:43Z,-59.13946667,47.57453333,2.2,,16.5,
2021-09-04T12:08:50Z,-59.13946667,47.57453333,2.1,,37.1,
2021-09-04T12:09:57Z,-59.13946667,47.57453333,2.9,,24.0,
2021-09-04T12:11:04Z,-59.13946667,47.57453333,2.5,,31.1,
2021-09-04T12:12:11Z,-59.13946667,47.57453333,2.4,,22.9,
2021-09-04T12:13:18Z,-59.13946667,47.57453333,1.9,,30.2,
2021-09-04T12:14:24Z,-59.13946667,47.57453333,2.5,,30.0,
2021-09-04T12:15:31Z,-59.13946667,47.57453333,1.7,,42.6,
2021-09-04T12:16:38Z,-59.13946667,47.57453333,1.7,,33.0,
2021-09-04T12:17:45Z,-59.13946667,47.57453333,1.6,,35.1,
2021-09-04T12:18:52Z,-59.13946667,47.57453333,2.3,,33.9,
2021-09-04T12:19:58Z,-59.13946667,47.57453333,2.1,,45.3,
2021-09-04T12:21:05Z,-59.13946667,47.57453333,1.6,,44.0,
2021-09-04T12:22:12Z,-59.13946667,47.57453333,2.4,,35.1,
2021-09-04T12:23:19Z,-59.13946667,47.57453333,2.3,,30.8,
2021-09-04T12:24:26Z,-59.13946667,47.57453333,1.8,,45.3,
2021-09-04T12:25:33Z,-59.13946667,47.57453333,1.9,,44.9,
2021-09-04T12:26:39Z,-59.13946667,47.57453333,1.6,,44.6,
2021-09-04T12:27:46Z,-59.13946667,47.57453333,1.3,,40.5,
2021-09-04T12:28:53Z,-59.13946667,47.57453333,1.8,,37.3,
2021-09-04T12:30:00Z,-59.13946667,47.57453333,1.9,,52.5,
2021-09-04T12:31:07Z,-59.13946667,47.57453333,1.9,,51.6,
2021-09-04T12:32:13Z,-59.13946667,47.57453333,2.0,,38.4,
2021-09-04T12:33:20Z,-59.13946667,47.57453333,2.1,,37.9,
2021-09-04T12:34:27Z,-59.13946667,47.57453333,1.9,,40.3,
2021-09-04T12:35:34Z,-59.13946667,47.57453333,2.1,,39.5,
2021-09-04T12:36:41Z,-59.13946667,47.57453333,1.9,,46.3,
2021-09-04T12:37:47Z,-59.13946667,47.57453333,2.0,,30.6,
2021-09-04T12:38:54Z,-59.13946667,47.57453333,2.0,,40.1,
2021-09-04T12:40:01Z,-59.13946667,47.57453333,1.9,,32.2,
2021-09-04T12:41:08Z,-59.13946667,47.57453333,1.8,,41.1,
2021-09-04T12:42:15Z,-59.13946667,47.57453333,2.4,,27.5,
2021-09-04T12:43:21Z,-59.13946667,47.57453333,2.3,,27.4,
2021-09-04T12:44:28Z,-59.13946667,47.57453333,2.2,,28.9,
2021-09-04T12:45:35Z,-59.13946667,47.57453333,1.7,,35.2,
2021-09-04T12:46:42Z,-59.13946667,47.57453333,2.2,,34.0,
2021-09-04T12:47:49Z,-59.13946667,47.57453333,2.0,,39.0,
2021-09-04T12:48:55Z,-59.13946667,47.57453333,3.0,,34.5,
2021-09-04T12:50:02Z,-59.13946667,47.57453333,2.3,,34.6,
2021-09-04T12:51:09Z,-59.13946667,47.57453333,2.4,,38.2,
2021-09-04T12:52:16Z,-59.13946667,47.57453333,2.5,,26.7,
2021-09-04T12:53:23Z,-59.13946667,47.57453333,2.6,,37.0,
2021-09-04T12:54:29Z,-59.13946667,47.57453333,2.4,,35.5,
2021-09-04T12:55:37Z,-59.13946667,47.57453333,2.6,,29.0,
2021-09-04T12:56:44Z,-59.13946667,47.57453333,3.1,,32.2,
2021-09-04T12:57:51Z,-59.13946667,47.57453333,3.3,,30.1,
2021-09-04T12:58:57Z,-59.13946667,47.57453333,3.1,,29.3,
2021-09-04T13:00:04Z,-59.13946667,47.57453333,3.0,,27.6,
2021-09-04T13:01:11Z,-59.13946667,47.57453333,3.3,,32.2,
2021-09-04T13:02:18Z,-59.13946667,47.57453333,3.0,,34.6,
2021-09-04T13:03:25Z,-59.13946667,47.57453333,3.4,,32.8,
2021-09-04T13:04:31Z,-59.13946667,47.57453333,3.6,,34.2,
2021-09-04T13:05:38Z,-59.13946667,47.57453333,3.0,,43.2,
2021-09-04T13:06:45Z,-59.13946667,47.57453333,3.2,,35.9,
2021-09-04T13:07:52Z,-59.13946667,47.57453333,3.0,,37.7,
2021-09-04T13:08:59Z,-59.13946667,47.57453333,3.0,,41.0,
2021-09-04T13:10:06Z,-59.13946667,47.57453333,2.4,,35.5,
2021-09-04T13:11:13Z,-59.13946667,47.57453333,2.5,,34.4,
2021-09-04T13:12:19Z,-59.13946667,47.57453333,2.7,,47.1,
2021-09-04T13:13:26Z,-59.13946667,47.57453333,2.3,,38.7,
2021-09-04T13:14:33Z,-59.13946667,47.57453333,2.8,,25.6,
2021-09-04T13:15:40Z,-59.13946667,47.57453333,3.2,,36.0,
2021-09-04T13:16:47Z,-59.13946667,47.57453333,3.2,,28.0,
2021-09-04T13:17:53Z,-59.13946667,47.57453333,3.3,,22.8,
2021-09-04T13:19:00Z,-59.13946667,47.57453333,3.0,,39.5,
2021-09-04T13:20:07Z,-59.13946667,47.57453333,3.3,,27.6,
2021-09-04T13:21:14Z,-59.13946667,47.57453333,3.4,,26.8,
2021-09-04T13:22:21Z,-59.13946667,47.57453333,3.0,,29.9,
2021-09-04T13:23:27Z,-59.13946667,47.57453333,2.9,,33.6,
2021-09-04T13:24:34Z,-59.13946667,47.57453333,2.9,,36.5,
2021-09-04T13:25:41Z,-59.13946667,47.57453333,3.3,,30.4,
2021-09-04T13:26:48Z,-59.13946667,47.57453333,3.0,,32.2,
2021-09-04T13:27:55Z,-59.13946667,47.57453333,3.2,,30.3,
2021-09-04T13:29:02Z,-59.13946667,47.57453333,3.7,,34.1,
2021-09-04T13:30:08Z,-59.13946667,47.57453333,3.4,,37.4,
2021-09-04T13:31:16Z,-59.13946667,47.57453333,3.3,,29.4,
2021-09-04T13:32:22Z,-59.13946667,47.57453333,3.3,,28.2,
2021-09-04T13:33:29Z,-59.13946667,47.57453333,3.2,,31.8,
2021-09-04T13:34:36Z,-59.13946667,47.57453333,3.4,,28.4,
2021-09-04T13:35:43Z,-59.13946667,47.57453333,2.9,,36.7,
2021-09-04T13:36:50Z,-59.13946667,47.57453333,3.1,,28.0,
2021-09-04T13:37:56Z,-59.13946667,47.57453333,3.3,,39.3,
2021-09-04T13:39:03Z,-59.13946667,47.57453333,3.5,,30.3,
