timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-21T06:07:42Z,-59.13946667,47.57453333,1.7,,300.3,
2021-02-21T06:08:42Z,-59.13946667,47.57453333,1.0,,307.0,
2021-02-21T06:09:42Z,-59.13946667,47.57453333,1.4,,318.2,
2021-02-21T06:10:42Z,-59.13946667,47.57453333,1.5,,284.4,
2021-02-21T06:11:42Z,-59.13946667,47.57453333,1.7,,300.5,
2021-02-21T06:12:42Z,-59.13946667,47.57453333,2.2,,290.6,
2021-02-21T06:13:42Z,-59.13946667,47.57453333,2.1,,332.0,
2021-02-21T06:14:42Z,-59.13946667,47.57453333,4.3,,298.1,
2021-02-21T06:15:42Z,-59.13946667,47.57453333,3.6,,273.8,
2021-02-21T06:16:42Z,-59.13946667,47.57453333,2.8,,251.6,
2021-02-21T06:17:42Z,-59.13946667,47.57453333,2.2,,310.7,
2021-02-21T06:18:42Z,-59.13946667,47.57453333,2.2,,276.7,
2021-02-21T06:19:42Z,-59.13946667,47.57453333,1.4,,280.2,
2021-02-21T06:20:42Z,-59.13946667,47.57453333,2.8,,296.8,
2021-02-21T06:21:42Z,-59.13946667,47.57453333,2.0,,269.0,
2021-02-21T06:22:42Z,-59.13946667,47.57453333,2.2,,255.0,
2021-02-21T06:23:42Z,-59.13946667,47.57453333,1.9,,294.6,
2021-02-21T06:24:42Z,-59.13946667,47.57453333,2.2,,275.8,
2021-02-21T06:25:42Z,-59.13946667,47.57453333,1.7,,262.3,
2021-02-21T06:26:42Z,-59.13946667,47.57453333,1.7,,282.8,
2021-02-21T06:27:42Z,-59.13946667,47.57453333,1.5,,271.7,
2021-02-21T06:28:42Z,-59.13946667,47.57453333,1.9,,288.5,
2021-02-21T06:29:42Z,-59.13946667,47.57453333,1.3,,233.6,
2021-02-21T06:30:42Z,-59.13946667,47.57453333,1.3,,243.2,
2021-02-21T06:31:42Z,-59.13946667,47.57453333,1.0,,249.3,
2021-02-21T06:32:42Z,-59.13946667,47.57453333,1.0,,230.8,
2021-02-21T06:33:42Z,-59.13946667,47.57453333,1.6,,258.6,
2021-02-21T06:34:42Z,-59.13946667,47.57453333,1.4,,265.4,
2021-02-21T06:35:42Z,-59.13946667,47.57453333,0.8,,234.2,
2021-02-21T06:36:42Z,-59.13946667,47.57453333,1.6,,271.0,
2021-02-21T06:37:42Z,-59.13946667,47.57453333,1.8,,285.9,
2021-02-21T06:38:42Z,-59.13946667,47.57453333,2.1,,270.2,
2021-02-21T06:39:42Z,-59.13946667,47.57453333,1.1,,244.7,
2021-02-21T06:40:42Z,-59.13946667,47.57453333,1.3,,228.3,
2021-02-21T06:41:42Z,-59.13946667,47.57453333,1.3,,230.2,
2021-02-21T06:42:42Z,-59.13946667,47.57453333,1.2,,231.8,
2021-02-21T06:43:42Z,-59.13946667,47.57453333,1.5,,226.7,
2021-02-21T06:44:42Z,-59.13946667,47.57453333,1.6,,226.1,
2021-02-21T06:45:42Z,-59.13946667,47.57453333,1.4,,244.0,
2021-02-21T06:46:42Z,-59.13946667,47.57453333,1.2,,245.6,
2021-02-21T06:47:42Z,-59.13946667,47.57453333,1.5,,258.0,
2021-02-21T06:48:42Z,-59.13946667,47.57453333,1.8,,233.3,
2021-02-21T06:49:42Z,-59.13946667,47.57453333,1.5,,247.5,
2021-02-21T06:50:42Z,-59.13946667,47.57453333,1.5,,234.9,
2021-02-21T06:51:42Z,-59.13946667,47.57453333,1.9,,234.0,
2021-02-21T06:52:42Z,-59.13946667,47.57453333,1.6,,230.4,
2021-02-21T06:53:42Z,-59.13946667,47.57453333,1.6,,229.6,
2021-02-21T06:54:42Z,-59.13946667,47.57453333,1.3,,243.0,
2021-02-21T06:55:43Z,-59.13946667,47.57453333,1.1,,240.0,
2021-02-21T06:56:42Z,-59.13946667,47.57453333,1.9,,239.2,
2021-02-21T06:57:42Z,-59.13946667,47.57453333,1.3,,228.9,
2021-02-21T06:58:42Z,-59.13946667,47.57453333,1.5,,231.8,
2021-02-21T06:59:42Z,-59.13946667,47.57453333,1.3,,241.0,
2021-02-21T07:00:42Z,-59.13946667,47.57453333,1.3,,228.9,
2021-02-21T07:01:42Z,-59.13946667,47.57453333,1.3,,241.9,
2021-02-21T07:02:42Z,-59.13946667,47.57453333,0.6,,181.9,
2021-02-21T07:03:42Z,-59.13946667,47.57453333,1.9,,227.1,
2021-02-21T07:04:43Z,-59.13946667,47.57453333,1.7,,226.7,
2021-02-21T07:05:42Z,-59.13946667,47.57453333,1.5,,231.2,
2021-02-21T07:06:42Z,-59.13946667,47.57453333,1.3,,217.2,
2021-02-21T07:07:42Z,-59.13946667,47.57453333,1.7,,238.1,
2021-02-21T07:08:42Z,-59.13946667,47.57453333,1.5,,208.2,
2021-02-21T07:09:42Z,-59.13946667,47.57453333,1.3,,224.2,
2021-02-21T07:10:42Z,-59.13946667,47.57453333,1.9,,238.7,
2021-02-21T07:11:42Z,-59.13946667,47.57453333,1.9,,265.8,
2021-02-21T07:12:42Z,-59.13946667,47.57453333,1.8,,227.3,
2021-02-21T07:13:42Z,-59.13946667,47.57453333,1.2,,234.4,0.6
2021-02-21T07:14:42Z,-59.13946667,47.57453333,1.1,,222.2,
2021-02-21T07:15:42Z,-59.13946667,47.57453333,1.2,,227.2,
2021-02-21T07:16:42Z,-59.13946667,47.57453333,1.1,,229.7,
2021-02-21T07:17:42Z,-59.13946667,47.57453333,1.1,,232.1,
2021-02-21T07:18:42Z,-59.13946667,47.57453333,1.1,,225.8,
2021-02-21T07:19:42Z,-59.13946667,47.57453333,0.9,,192.6,
2021-02-21T07:20:42Z,-59.13946667,47.57453333,2.0,,245.3,
2021-02-21T07:21:42Z,-59.13946667,47.57453333,1.0,,294.7,
2021-02-21T07:22:42Z,-59.13946667,47.57453333,1.2,,224.0,
2021-02-21T07:23:42Z,-59.13946667,47.57453333,1.7,,235.2,
2021-02-21T07:24:42Z,-59.13946667,47.57453333,1.8,,276.1,
2021-02-21T07:25:42Z,-59.13946667,47.57453333,2.0,,232.5,
2021-02-21T07:26:42Z,-59.13946667,47.57453333,1.6,,245.1,
2021-02-21T07:27:42Z,-59.13946667,47.57453333,1.4,,234.8,
2021-02-21T07:28:42Z,-59.13946667,47.57453333,1.9,,252.2,
2021-02-21T07:29:42Z,-59.13946667,47.57453333,1.6,,274.8,
2021-02-21T07:30:42Z,-59.13946667,47.57453333,2.3,,282.5,
2021-02-21T07:31:42Z,-59.13946667,47.57453333,2.9,,263.2,
2021-02-21T07:32:42Z,-59.13946667,47.57453333,2.7,,246.1,
2021-02-21T07:33:42Z,-59.13946667,47.57453333,2.1,,223.6,
2021-02-21T07:34:42Z,-59.13946667,47.57453333,1.4,,265.6,
2021-02-21T07:35:42Z,-59.13946667,47.57453333,2.1,,257.1,
2021-02-21T07:36:42Z,-59.13946667,47.57453333,1.4,,213.7,
2021-02-21T07:37:42Z,-59.13946667,47.57453333,2.5,,228.0,
2021-02-21T07:38:42Z,-59.13946667,47.57453333,1.6,,237.4,
2021-02-21T07:39:42Z,-59.13946667,47.57453333,2.1,,217.5,
2021-02-21T07:40:42Z,-59.13946667,47.57453333,1.5,,216.8,
2021-02-21T07:41:42Z,-59.13946667,47.57453333,1.2,,240.4,
2021-02-21T07:42:42Z,-59.13946667,47.57453333,1.3,,273.0,
2021-02-21T07:43:42Z,-59.13946667,47.57453333,1.8,,270.7,
2021-02-21T07:44:43Z,-59.13946667,47.57453333,1.4,,246.6,
2021-02-21T07:45:42Z,-59.13946667,47.57453333,0.6,,179.0,
2021-02-21T07:46:42Z,-59.13946667,47.57453333,2.0,,252.5,
2021-02-21T07:47:42Z,-59.13946667,47.57453333,1.7,,252.7,
2021-02-21T07:48:42Z,-59.13946667,47.57453333,1.6,,217.9,
2021-02-21T07:49:42Z,-59.13946667,47.57453333,2.4,,255.4,
2021-02-21T07:50:42Z,-59.13946667,47.57453333,3.8,,248.3,
2021-02-21T07:51:42Z,-59.13946667,47.57453333,3.3,,236.2,
2021-02-21T07:52:42Z,-59.13946667,47.57453333,3.5,,240.8,
2021-02-21T07:53:43Z,-59.13946667,47.57453333,3.1,,257.7,
2021-02-21T07:54:43Z,-59.13946667,47.57453333,2.8,,264.8,
2021-02-21T07:55:42Z,-59.13946667,47.57453333,2.3,,238.7,0.7
2021-02-21T07:56:42Z,-59.13946667,47.57453333,2.8,,247.2,
2021-02-21T07:57:42Z,-59.13946667,47.57453333,3.4,,260.7,
2021-02-21T07:58:42Z,-59.13946667,47.57453333,2.9,,246.0,
2021-02-21T07:59:43Z,-59.13946667,47.57453333,2.6,,248.9,
2021-02-21T08:00:42Z,-59.13946667,47.57453333,3.3,,242.4,
2021-02-21T08:01:42Z,-59.13946667,47.57453333,1.7,,241.2,
2021-02-21T08:02:42Z,-59.13946667,47.57453333,3.1,,245.9,
2021-02-21T08:03:42Z,-59.13946667,47.57453333,2.8,,256.9,
2021-02-21T08:04:42Z,-59.13946667,47.57453333,4.2,,264.6,
2021-02-21T08:05:42Z,-59.13946667,47.57453333,3.5,,250.6,
2021-02-21T08:06:42Z,-59.13946667,47.57453333,4.1,,221.7,
2021-02-21T08:07:42Z,-59.13946667,47.57453333,3.8,,240.4,
2021-02-21T08:08:42Z,-59.13946667,47.57453333,3.3,,266.0,
2021-02-21T08:09:42Z,-59.13946667,47.57453333,3.3,,248.8,
2021-02-21T08:10:42Z,-59.13946667,47.57453333,4.6,,244.0,
2021-02-21T08:11:42Z,-59.13946667,47.57453333,4.2,,242.9,
2021-02-21T08:12:42Z,-59.13946667,47.57453333,4.4,,259.4,
2021-02-21T08:13:42Z,-59.13946667,47.57453333,3.6,,230.3,
2021-02-21T08:14:42Z,-59.13946667,47.57453333,5.4,,250.6,
2021-02-21T08:15:42Z,-59.13946667,47.57453333,2.7,,253.0,
2021-02-21T08:16:42Z,-59.13946667,47.57453333,3.2,,247.5,0.6
2021-02-21T08:17:42Z,-59.13946667,47.57453333,3.1,,247.5,0.6
2021-02-21T08:18:42Z,-59.13946667,47.57453333,3.5,,244.7,
2021-02-21T08:19:42Z,-59.13946667,47.57453333,3.0,,251.7,
2021-02-21T08:20:42Z,-59.13946667,47.57453333,2.7,,240.4,
2021-02-21T08:21:42Z,-59.13946667,47.57453333,2.7,,227.0,
2021-02-21T08:22:42Z,-59.13946667,47.57453333,3.6,,233.4,
2021-02-21T08:23:42Z,-59.13946667,47.57453333,4.7,,213.4,
2021-02-21T08:24:42Z,-59.13946667,47.57453333,4.8,,255.8,
2021-02-21T08:25:42Z,-59.13946667,47.57453333,3.5,,227.5,
2021-02-21T08:26:42Z,-59.13946667,47.57453333,4.2,,240.7,
2021-02-21T08:27:43Z,-59.13946667,47.57453333,4.0,,254.5,
2021-02-21T08:28:42Z,-59.13946667,47.57453333,3.5,,256.8,
2021-02-21T08:29:42Z,-59.13946667,47.57453333,2.9,,257.1,
2021-02-21T08:30:42Z,-59.13946667,47.57453333,2.9,,246.1,
2021-02-21T08:31:42Z,-59.13946667,47.57453333,3.0,,219.6,
2021-02-21T08:32:42Z,-59.13946667,47.57453333,4.8,,270.8,
2021-02-21T08:33:42Z,-59.13946667,47.57453333,3.7,,247.6,
2021-02-21T08:34:42Z,-59.13946667,47.57453333,4.2,,228.1,
2021-02-21T08:35:42Z,-59.13946667,47.57453333,2.9,,235.8,
2021-02-21T08:36:42Z,-59.13946667,47.57453333,3.5,,245.9,
2021-02-21T08:37:42Z,-59.13946667,47.57453333,4.9,,272.6,
2021-02-21T08:38:42Z,-59.13946667,47.57453333,3.8,,255.8,
2021-02-21T08:39:42Z,-59.13946667,47.57453333,2.9,,256.9,
2021-02-21T08:40:42Z,-59.13946667,47.57453333,2.8,,262.2,
2021-02-21T08:41:42Z,-59.13946667,47.57453333,1.7,,228.3,
2021-02-21T08:42:42Z,-59.13946667,47.57453333,1.4,,256.4,
2021-02-21T08:43:42Z,-59.13946667,47.57453333,3.4,,238.1,
2021-02-21T08:44:42Z,-59.13946667,47.57453333,2.6,,250.0,
2021-02-21T08:45:42Z,-59.13946667,47.57453333,3.5,,256.0,
2021-02-21T08:46:42Z,-59.13946667,47.57453333,2.5,,225.3,
2021-02-21T08:47:42Z,-59.13946667,47.57453333,2.5,,233.9,
2021-02-21T08:48:42Z,-59.13946667,47.57453333,3.4,,230.1,
2021-02-21T08:49:42Z,-59.13946667,47.57453333,2.6,,244.4,
2021-02-21T08:50:42Z,-59.13946667,47.57453333,1.8,,233.9,
2021-02-21T08:51:43Z,-59.13946667,47.57453333,2.5,,223.7,
2021-02-21T08:52:43Z,-59.13946667,47.57453333,2.2,,236.9,
2021-02-21T08:53:42Z,-59.13946667,47.57453333,2.2,,227.1,
2021-02-21T08:54:42Z,-59.13946667,47.57453333,2.2,,251.5,
2021-02-21T08:55:42Z,-59.13946667,47.57453333,1.5,,225.7,
2021-02-21T08:56:42Z,-59.13946667,47.57453333,2.1,,226.0,
2021-02-21T08:57:42Z,-59.13946667,47.57453333,3.7,,231.2,
2021-02-21T08:58:42Z,-59.13946667,47.57453333,1.8,,243.5,
2021-02-21T08:59:43Z,-59.13946667,47.57453333,1.6,,277.6,
2021-02-21T09:00:42Z,-59.13946667,47.57453333,3.0,,260.0,
2021-02-21T09:01:42Z,-59.13946667,47.57453333,2.7,,225.4,
2021-02-21T09:02:42Z,-59.13946667,47.57453333,2.8,,222.4,
2021-02-21T09:03:42Z,-59.13946667,47.57453333,4.0,,265.5,
2021-02-21T09:04:42Z,-59.13946667,47.57453333,3.4,,248.5,
2021-02-21T09:05:42Z,-59.13946667,47.57453333,3.4,,245.1,
2021-02-21T09:06:43Z,-59.13946667,47.57453333,2.7,,252.7,
2021-02-21T09:07:42Z,-59.13946667,47.57453333,4.1,,267.8,
2021-02-21T09:08:42Z,-59.13946667,47.57453333,2.9,,247.4,
2021-02-21T09:09:43Z,-59.13946667,47.57453333,3.0,,234.8,
2021-02-21T09:10:42Z,-59.13946667,47.57453333,4.6,,217.8,
2021-02-21T09:11:42Z,-59.13946667,47.57453333,4.1,,224.2,
2021-02-21T09:12:42Z,-59.13946667,47.57453333,3.6,,240.3,
2021-02-21T09:13:42Z,-59.13946667,47.57453333,2.9,,247.0,
2021-02-21T09:14:42Z,-59.13946667,47.57453333,3.6,,264.7,
2021-02-21T09:15:42Z,-59.13946667,47.57453333,3.0,,264.4,
2021-02-21T09:16:42Z,-59.13946667,47.57453333,3.6,,265.3,
2021-02-21T09:17:42Z,-59.13946667,47.57453333,3.4,,247.8,
2021-02-21T09:18:42Z,-59.13946667,47.57453333,3.2,,229.8,
2021-02-21T09:19:42Z,-59.13946667,47.57453333,3.4,,260.1,
2021-02-21T09:20:42Z,-59.13946667,47.57453333,4.0,,236.0,
2021-02-21T09:21:42Z,-59.13946667,47.57453333,3.7,,254.1,
2021-02-21T09:22:42Z,-59.13946667,47.57453333,4.8,,252.6,
2021-02-21T09:23:42Z,-59.13946667,47.57453333,4.0,,250.1,
2021-02-21T09:24:42Z,-59.13946667,47.57453333,3.0,,251.2,
2021-02-21T09:25:42Z,-59.13946667,47.57453333,4.6,,253.3,
2021-02-21T09:26:42Z,-59.13946667,47.57453333,5.1,,253.5,
2021-02-21T09:27:42Z,-59.13946667,47.57453333,3.3,,244.5,
2021-02-21T09:28:42Z,-59.13946667,47.57453333,3.5,,258.0,
2021-02-21T09:29:42Z,-59.13946667,47.57453333,3.8,,259.2,
2021-02-21T09:30:42Z,-59.13946667,47.57453333,4.1,,241.8,
2021-02-21T09:31:42Z,-59.13946667,47.57453333,4.1,,247.0,
2021-02-21T09:32:42Z,-59.13946667,47.57453333,3.4,,240.2,
2021-02-21T09:33:43Z,-59.13946667,47.57453333,2.3,,250.6,
2021-02-21T09:34:42Z,-59.13946667,47.57453333,4.3,,256.0,
2021-02-21T09:35:42Z,-59.13946667,47.57453333,3.4,,238.6,
2021-02-21T09:36:42Z,-59.13946667,47.57453333,2.8,,264.6,
2021-02-21T09:37:42Z,-59.13946667,47.57453333,3.5,,246.6,
2021-02-21T09:38:42Z,-59.13946667,47.57453333,5.5,,275.4,
2021-02-21T09:39:42Z,-59.13946667,47.57453333,3.1,,239.5,
2021-02-21T09:40:42Z,-59.13946667,47.57453333,3.7,,246.7,
2021-02-21T09:41:42Z,-59.13946667,47.57453333,2.0,,242.8,
2021-02-21T09:42:42Z,-59.13946667,47.57453333,2.4,,234.0,
2021-02-21T09:43:42Z,-59.13946667,47.57453333,4.0,,254.0,
2021-02-21T09:44:42Z,-59.13946667,47.57453333,5.0,,255.2,
2021-02-21T09:45:42Z,-59.13946667,47.57453333,4.4,,251.7,
2021-02-21T09:46:42Z,-59.13946667,47.57453333,4.1,,231.5,
2021-02-21T09:47:42Z,-59.13946667,47.57453333,4.2,,244.0,
2021-02-21T09:48:42Z,-59.13946667,47.57453333,2.6,,235.0,
2021-02-21T09:49:43Z,-59.13946667,47.57453333,3.3,,262.7,
2021-02-21T09:50:42Z,-59.13946667,47.57453333,2.6,,270.8,
2021-02-21T09:51:42Z,-59.13946667,47.57453333,2.3,,255.9,
2021-02-21T09:52:42Z,-59.13946667,47.57453333,2.7,,236.8,
2021-02-21T09:53:42Z,-59.13946667,47.57453333,4.9,,239.2,
2021-02-21T09:54:42Z,-59.13946667,47.57453333,3.4,,251.5,
2021-02-21T09:55:42Z,-59.13946667,47.57453333,2.7,,224.6,
2021-02-21T09:56:42Z,-59.13946667,47.57453333,4.2,,258.8,
2021-02-21T09:57:42Z,-59.13946667,47.57453333,2.8,,247.2,
2021-02-21T09:58:42Z,-59.13946667,47.57453333,1.9,,258.3,
2021-02-21T09:59:42Z,-59.13946667,47.57453333,3.6,,236.8,
2021-02-21T10:00:42Z,-59.13946667,47.57453333,2.2,,252.8,
2021-02-21T10:01:42Z,-59.13946667,47.57453333,4.4,,262.6,
2021-02-21T10:02:42Z,-59.13946667,47.57453333,5.3,,273.1,
2021-02-21T10:03:42Z,-59.13946667,47.57453333,4.2,,244.2,
2021-02-21T10:04:42Z,-59.13946667,47.57453333,2.9,,241.9,
2021-02-21T10:05:42Z,-59.13946667,47.57453333,3.8,,250.5,
2021-02-21T10:06:42Z,-59.13946667,47.57453333,2.6,,272.5,
2021-02-21T10:07:42Z,-59.13946667,47.57453333,4.1,,272.0,
2021-02-21T10:08:42Z,-59.13946667,47.57453333,3.2,,259.2,
2021-02-21T10:09:42Z,-59.13946667,47.57453333,2.4,,246.5,
2021-02-21T10:10:42Z,-59.13946667,47.57453333,3.4,,238.9,
2021-02-21T10:11:42Z,-59.13946667,47.57453333,3.1,,256.8,
2021-02-21T10:12:42Z,-59.13946667,47.57453333,2.5,,234.7,
2021-02-21T10:13:42Z,-59.13946667,47.57453333,3.9,,251.8,
2021-02-21T10:14:42Z,-59.13946667,47.57453333,4.2,,263.4,1.1
2021-02-21T10:15:42Z,-59.13946667,47.57453333,4.1,,273.7,
2021-02-21T10:16:42Z,-59.13946667,47.57453333,3.3,,263.3,
2021-02-21T10:17:43Z,-59.13946667,47.57453333,3.7,,269.1,
2021-02-21T10:18:42Z,-59.13946667,47.57453333,2.7,,252.1,
2021-02-21T10:19:42Z,-59.13946667,47.57453333,3.7,,250.7,
2021-02-21T10:20:42Z,-59.13946667,47.57453333,3.3,,228.8,
2021-02-21T10:21:42Z,-59.13946667,47.57453333,2.5,,242.7,
2021-02-21T10:22:42Z,-59.13946667,47.57453333,2.8,,237.1,
2021-02-21T10:23:42Z,-59.13946667,47.57453333,4.0,,263.8,
2021-02-21T10:24:42Z,-59.13946667,47.57453333,3.6,,254.6,
2021-02-21T10:25:42Z,-59.13946667,47.57453333,4.3,,268.4,
2021-02-21T10:26:42Z,-59.13946667,47.57453333,3.4,,260.9,
2021-02-21T10:27:42Z,-59.13946667,47.57453333,5.3,,249.4,4.0
2021-02-21T10:28:42Z,-59.13946667,47.57453333,3.5,,230.5,0.8
2021-02-21T10:29:42Z,-59.13946667,47.57453333,6.9,,268.2,
2021-02-21T10:30:42Z,-59.13946667,47.57453333,3.5,,249.8,
2021-02-21T10:31:42Z,-59.13946667,47.57453333,3.3,,245.9,
2021-02-21T10:32:42Z,-59.13946667,47.57453333,4.9,,228.2,
2021-02-21T10:33:42Z,-59.13946667,47.57453333,4.0,,267.8,
2021-02-21T10:34:42Z,-59.13946667,47.57453333,9.1,,229.5,
2021-02-21T10:35:42Z,-59.13946667,47.57453333,5.0,,249.3,
2021-02-21T10:36:42Z,-59.13946667,47.57453333,3.6,,243.3,
2021-02-21T10:37:42Z,-59.13946667,47.57453333,4.2,,233.9,
2021-02-21T10:38:42Z,-59.13946667,47.57453333,4.9,,274.0,
2021-02-21T10:39:42Z,-59.13946667,47.57453333,3.9,,230.4,
2021-02-21T10:40:42Z,-59.13946667,47.57453333,5.9,,234.4,1.1
2021-02-21T10:41:42Z,-59.13946667,47.57453333,4.5,,251.9,
2021-02-21T10:42:42Z,-59.13946667,47.57453333,6.0,,264.6,
2021-02-21T10:43:42Z,-59.13946667,47.57453333,6.2,,270.9,0.8
2021-02-21T10:44:42Z,-59.13946667,47.57453333,5.8,,234.6,
2021-02-21T10:45:42Z,-59.13946667,47.57453333,4.3,,254.2,
2021-02-21T10:46:42Z,-59.13946667,47.57453333,4.3,,249.3,
2021-02-21T10:47:42Z,-59.13946667,47.57453333,5.0,,240.5,
2021-02-21T10:48:42Z,-59.13946667,47.57453333,2.9,,231.1,
2021-02-21T10:49:42Z,-59.13946667,47.57453333,4.6,,237.7,
2021-02-21T10:50:43Z,-59.13946667,47.57453333,6.3,,225.3,
2021-02-21T10:51:42Z,-59.13946667,47.57453333,7.2,,228.4,
2021-02-21T10:52:42Z,-59.13946667,47.57453333,6.1,,227.2,
2021-02-21T10:53:42Z,-59.13946667,47.57453333,7.2,,234.1,
2021-02-21T10:54:42Z,-59.13946667,47.57453333,5.4,,255.3,
2021-02-21T10:55:42Z,-59.13946667,47.57453333,6.1,,249.1,
2021-02-21T10:56:42Z,-59.13946667,47.57453333,5.1,,231.7,
2021-02-21T10:57:42Z,-59.13946667,47.57453333,6.2,,226.0,
2021-02-21T10:58:42Z,-59.13946667,47.57453333,5.3,,230.2,
2021-02-21T10:59:42Z,-59.13946667,47.57453333,5.2,,234.7,
2021-02-21T11:00:42Z,-59.13946667,47.57453333,5.9,,231.3,
2021-02-21T11:01:43Z,-59.13946667,47.57453333,3.9,,250.5,
2021-02-21T11:02:42Z,-59.13946667,47.57453333,3.4,,241.7,
2021-02-21T11:03:42Z,-59.13946667,47.57453333,4.5,,250.3,
2021-02-21T11:04:42Z,-59.13946667,47.57453333,4.5,,247.8,
2021-02-21T11:05:42Z,-59.13946667,47.57453333,6.4,,245.2,
2021-02-21T11:06:42Z,-59.13946667,47.57453333,4.6,,243.3,
2021-02-21T11:07:42Z,-59.13946667,47.57453333,4.9,,233.3,
2021-02-21T11:08:42Z,-59.13946667,47.57453333,7.0,,248.6,
2021-02-21T11:09:42Z,-59.13946667,47.57453333,5.8,,228.8,
2021-02-21T11:10:42Z,-59.13946667,47.57453333,4.1,,233.4,
2021-02-21T11:11:42Z,-59.13946667,47.57453333,5.0,,252.0,
2021-02-21T11:12:42Z,-59.13946667,47.57453333,5.2,,244.0,
2021-02-21T11:13:42Z,-59.13946667,47.57453333,7.6,,239.0,
2021-02-21T11:14:42Z,-59.13946667,47.57453333,6.5,,249.0,
2021-02-21T11:15:42Z,-59.13946667,47.57453333,6.1,,234.3,
2021-02-21T11:16:42Z,-59.13946667,47.57453333,4.9,,230.6,
2021-02-21T11:17:43Z,-59.13946667,47.57453333,6.3,,245.8,
2021-02-21T11:18:42Z,-59.13946667,47.57453333,4.1,,223.8,
2021-02-21T11:19:42Z,-59.13946667,47.57453333,6.9,,236.9,
2021-02-21T11:20:42Z,-59.13946667,47.57453333,5.2,,251.7,
2021-02-21T11:21:42Z,-59.13946667,47.57453333,5.9,,259.8,
2021-02-21T11:22:42Z,-59.13946667,47.57453333,4.9,,239.0,
2021-02-21T11:23:43Z,-59.13946667,47.57453333,4.8,,232.0,
2021-02-21T11:24:42Z,-59.13946667,47.57453333,6.6,,234.6,
2021-02-21T11:25:42Z,-59.13946667,47.57453333,5.0,,242.8,
2021-02-21T11:26:42Z,-59.13946667,47.57453333,5.6,,244.4,
2021-02-21T11:27:42Z,-59.13946667,47.57453333,4.1,,247.1,
2021-02-21T11:28:42Z,-59.13946667,47.57453333,7.4,,225.1,
2021-02-21T11:29:42Z,-59.13946667,47.57453333,5.8,,253.3,
2021-02-21T11:30:43Z,-59.13946667,47.57453333,3.6,,236.8,
2021-02-21T11:31:42Z,-59.13946667,47.57453333,5.5,,251.5,
2021-02-21T11:32:42Z,-59.13946667,47.57453333,5.7,,253.6,
2021-02-21T11:33:42Z,-59.13946667,47.57453333,4.5,,243.6,
2021-02-21T11:34:42Z,-59.13946667,47.57453333,7.4,,215.8,
2021-02-21T11:35:42Z,-59.13946667,47.57453333,7.1,,235.4,
2021-02-21T11:36:42Z,-59.13946667,47.57453333,6.2,,257.2,
2021-02-21T11:37:42Z,-59.13946667,47.57453333,7.4,,248.7,
2021-02-21T11:38:42Z,-59.13946667,47.57453333,6.4,,236.0,
2021-02-21T11:39:42Z,-59.13946667,47.57453333,7.6,,240.9,
2021-02-21T11:40:42Z,-59.13946667,47.57453333,6.1,,239.6,
2021-02-21T11:41:42Z,-59.13946667,47.57453333,8.3,,229.8,
2021-02-21T11:42:42Z,-59.13946667,47.57453333,5.8,,233.4,
2021-02-21T11:43:42Z,-59.13946667,47.57453333,6.9,,250.0,
2021-02-21T11:44:42Z,-59.13946667,47.57453333,6.1,,258.3,
2021-02-21T11:45:42Z,-59.13946667,47.57453333,6.7,,255.4,
2021-02-21T11:46:42Z,-59.13946667,47.57453333,6.8,,259.8,
2021-02-21T11:47:42Z,-59.13946667,47.57453333,5.0,,255.7,
2021-02-21T11:48:42Z,-59.13946667,47.57453333,4.3,,233.7,
2021-02-21T11:49:42Z,-59.13946667,47.57453333,4.7,,226.8,
2021-02-21T11:50:43Z,-59.13946667,47.57453333,5.4,,236.3,
2021-02-21T11:51:42Z,-59.13946667,47.57453333,5.3,,249.4,
2021-02-21T11:52:42Z,-59.13946667,47.57453333,6.3,,260.9,
2021-02-21T11:53:42Z,-59.13946667,47.57453333,4.1,,253.5,
2021-02-21T11:54:42Z,-59.13946667,47.57453333,5.9,,253.1,
2021-02-21T11:55:42Z,-59.13946667,47.57453333,6.3,,256.3,
2021-02-21T11:56:43Z,-59.13946667,47.57453333,6.2,,257.1,
2021-02-21T11:57:43Z,-59.13946667,47.57453333,6.5,,255.2,
2021-02-21T11:58:42Z,-59.13946667,47.57453333,5.2,,258.4,
2021-02-21T11:59:42Z,-59.13946667,47.57453333,5.9,,247.8,
2021-02-21T12:00:42Z,-59.13946667,47.57453333,5.5,,237.1,
2021-02-21T12:01:42Z,-59.13946667,47.57453333,4.0,,234.4,
2021-02-21T12:02:43Z,-59.13946667,47.57453333,6.3,,243.4,
2021-02-21T12:03:42Z,-59.13946667,47.57453333,4.7,,245.7,
2021-02-21T12:04:42Z,-59.13946667,47.57453333,5.5,,260.0,
2021-02-21T12:05:42Z,-59.13946667,47.57453333,9.9,,270.5,
2021-02-21T12:06:42Z,-59.13946667,47.57453333,7.6,,255.9,
2021-02-21T12:07:42Z,-59.13946667,47.57453333,7.9,,243.4,
2021-02-21T12:08:42Z,-59.13946667,47.57453333,4.7,,236.7,
2021-02-21T12:09:42Z,-59.13946667,47.57453333,5.8,,245.4,
2021-02-21T12:10:42Z,-59.13946667,47.57453333,7.5,,259.8,
2021-02-21T12:11:42Z,-59.13946667,47.57453333,6.6,,262.6,
2021-02-21T12:12:42Z,-59.13946667,47.57453333,5.3,,233.7,
