timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-14T06:17:32Z,-59.13946667,47.57453333,0.5,,35.0,
2021-07-14T06:18:31Z,-59.13946667,47.57453333,0.5,,62.6,
2021-07-14T06:19:31Z,-59.13946667,47.57453333,0.6,,98.8,
2021-07-14T06:20:31Z,-59.13946667,47.57453333,0.4,,50.5,
2021-07-14T06:21:31Z,-59.13946667,47.57453333,0.6,,6.4,
2021-07-14T06:22:31Z,-59.13946667,47.57453333,0.8,,338.4,
2021-07-14T06:23:31Z,-59.13946667,47.57453333,1.3,,296.6,
2021-07-14T06:24:31Z,-59.13946667,47.57453333,1.1,,266.2,
2021-07-14T06:25:31Z,-59.13946667,47.57453333,0.7,,267.9,
2021-07-14T06:26:31Z,-59.13946667,47.57453333,0.7,,281.3,
2021-07-14T06:27:31Z,-59.13946667,47.57453333,0.5,,216.5,
2021-07-14T06:28:31Z,-59.13946667,47.57453333,0.7,,146.0,
2021-07-14T06:29:31Z,-59.13946667,47.57453333,0.3,,63.4,
2021-07-14T06:30:31Z,-59.13946667,47.57453333,0.7,,28.9,
2021-07-14T06:31:31Z,-59.13946667,47.57453333,0.8,,12.2,
2021-07-14T06:32:31Z,-59.13946667,47.57453333,0.5,,339.0,
2021-07-14T06:33:32Z,-59.13946667,47.57453333,0.5,,5.2,
2021-07-14T06:34:31Z,-59.13946667,47.57453333,0.7,,19.4,
2021-07-14T06:35:31Z,-59.13946667,47.57453333,0.3,,4.0,
2021-07-14T06:36:31Z,-59.13946667,47.57453333,1.1,,2.5,
2021-07-14T06:37:32Z,-59.13946667,47.57453333,1.3,,11.0,
2021-07-14T06:38:31Z,-59.13946667,47.57453333,1.2,,337.3,
2021-07-14T06:39:31Z,-59.13946667,47.57453333,1.1,,304.4,
2021-07-14T06:40:31Z,-59.13946667,47.57453333,1.7,,305.0,
2021-07-14T06:41:31Z,-59.13946667,47.57453333,1.2,,313.5,
2021-07-14T06:42:31Z,-59.13946667,47.57453333,1.4,,305.7,
2021-07-14T06:43:31Z,-59.13946667,47.57453333,1.0,,319.1,
2021-07-14T06:44:31Z,-59.13946667,47.57453333,1.0,,332.5,
2021-07-14T06:45:31Z,-59.13946667,47.57453333,2.1,,309.8,
2021-07-14T06:46:31Z,-59.13946667,47.57453333,2.3,,300.7,
2021-07-14T06:47:31Z,-59.13946667,47.57453333,1.7,,311.6,
2021-07-14T06:48:32Z,-59.13946667,47.57453333,1.3,,9.6,
2021-07-14T06:49:31Z,-59.13946667,47.57453333,1.2,,349.9,
2021-07-14T06:50:31Z,-59.13946667,47.57453333,1.5,,347.0,
2021-07-14T06:51:31Z,-59.13946667,47.57453333,1.8,,24.0,
2021-07-14T06:52:31Z,-59.13946667,47.57453333,2.0,,37.7,
2021-07-14T06:53:31Z,-59.13946667,47.57453333,1.8,,25.6,
2021-07-14T06:54:31Z,-59.13946667,47.57453333,1.7,,19.1,
2021-07-14T06:55:31Z,-59.13946667,47.57453333,1.3,,329.0,
2021-07-14T06:56:31Z,-59.13946667,47.57453333,1.5,,314.0,
2021-07-14T06:57:31Z,-59.13946667,47.57453333,1.8,,309.0,
2021-07-14T06:58:31Z,-59.13946667,47.57453333,1.7,,303.2,
2021-07-14T06:59:31Z,-59.13946667,47.57453333,1.4,,7.7,
2021-07-14T07:00:31Z,-59.13946667,47.57453333,1.8,,11.9,
2021-07-14T07:01:31Z,-59.13946667,47.57453333,1.8,,7.6,
2021-07-14T07:02:31Z,-59.13946667,47.57453333,1.6,,348.2,
2021-07-14T07:03:31Z,-59.13946667,47.57453333,1.4,,340.3,
2021-07-14T07:04:31Z,-59.13946667,47.57453333,1.5,,338.6,
2021-07-14T07:05:31Z,-59.13946667,47.57453333,1.3,,335.5,
2021-07-14T07:06:31Z,-59.13946667,47.57453333,1.4,,337.7,
2021-07-14T07:07:31Z,-59.13946667,47.57453333,1.3,,345.8,
2021-07-14T07:08:31Z,-59.13946667,47.57453333,1.6,,6.1,
2021-07-14T07:09:31Z,-59.13946667,47.57453333,1.4,,27.7,
2021-07-14T07:10:31Z,-59.13946667,47.57453333,1.2,,36.4,
2021-07-14T07:11:31Z,-59.13946667,47.57453333,1.1,,33.4,
2021-07-14T07:12:31Z,-59.13946667,47.57453333,1.3,,9.7,
2021-07-14T07:13:31Z,-59.13946667,47.57453333,1.1,,338.8,
2021-07-14T07:14:31Z,-59.13946667,47.57453333,1.0,,318.2,
2021-07-14T07:15:31Z,-59.13946667,47.57453333,0.9,,342.2,
2021-07-14T07:16:31Z,-59.13946667,47.57453333,1.3,,340.1,
2021-07-14T07:17:31Z,-59.13946667,47.57453333,1.4,,341.6,
2021-07-14T07:18:31Z,-59.13946667,47.57453333,1.1,,349.0,
2021-07-14T07:19:31Z,-59.13946667,47.57453333,1.2,,344.6,
2021-07-14T07:20:31Z,-59.13946667,47.57453333,1.1,,358.1,
2021-07-14T07:21:31Z,-59.13946667,47.57453333,1.1,,357.4,
2021-07-14T07:22:31Z,-59.13946667,47.57453333,1.0,,319.3,
2021-07-14T07:23:31Z,-59.13946667,47.57453333,0.8,,340.9,
2021-07-14T07:24:31Z,-59.13946667,47.57453333,1.4,,305.4,
2021-07-14T07:25:31Z,-59.13946667,47.57453333,1.7,,304.0,
2021-07-14T07:26:31Z,-59.13946667,47.57453333,1.3,,298.3,
2021-07-14T07:27:31Z,-59.13946667,47.57453333,1.3,,312.8,
2021-07-14T07:28:31Z,-59.13946667,47.57453333,1.0,,331.8,
2021-07-14T07:29:31Z,-59.13946667,47.57453333,1.1,,312.0,
2021-07-14T07:30:31Z,-59.13946667,47.57453333,1.0,,12.0,
2021-07-14T07:31:33Z,-59.13946667,47.57453333,1.1,,350.6,
2021-07-14T07:32:31Z,-59.13946667,47.57453333,0.9,,350.1,
2021-07-14T07:33:31Z,-59.13946667,47.57453333,1.4,,350.0,
2021-07-14T07:34:31Z,-59.13946667,47.57453333,0.9,,10.1,
2021-07-14T07:35:31Z,-59.13946667,47.57453333,0.9,,344.6,
2021-07-14T07:36:31Z,-59.13946667,47.57453333,1.1,,358.4,
2021-07-14T07:37:31Z,-59.13946667,47.57453333,1.2,,330.8,
2021-07-14T07:38:31Z,-59.13946667,47.57453333,0.7,,1.1,
2021-07-14T07:39:31Z,-59.13946667,47.57453333,1.3,,313.1,
2021-07-14T07:40:31Z,-59.13946667,47.57453333,1.3,,341.7,
2021-07-14T07:41:31Z,-59.13946667,47.57453333,1.4,,343.6,
2021-07-14T07:42:31Z,-59.13946667,47.57453333,1.0,,345.4,
2021-07-14T07:43:31Z,-59.13946667,47.57453333,1.2,,354.3,
2021-07-14T07:44:31Z,-59.13946667,47.57453333,1.2,,12.2,
2021-07-14T07:45:31Z,-59.13946667,47.57453333,1.2,,8.1,
2021-07-14T07:46:33Z,-59.13946667,47.57453333,1.3,,352.5,
2021-07-14T07:47:31Z,-59.13946667,47.57453333,1.0,,349.5,
2021-07-14T07:48:31Z,-59.13946667,47.57453333,0.8,,340.6,
2021-07-14T07:49:31Z,-59.13946667,47.57453333,1.2,,328.7,
2021-07-14T07:50:31Z,-59.13946667,47.57453333,1.2,,334.9,
2021-07-14T07:51:31Z,-59.13946667,47.57453333,1.0,,326.1,
2021-07-14T07:52:31Z,-59.13946667,47.57453333,1.4,,309.3,
2021-07-14T07:53:31Z,-59.13946667,47.57453333,1.1,,326.0,
2021-07-14T07:54:31Z,-59.13946667,47.57453333,1.2,,309.9,
2021-07-14T07:55:31Z,-59.13946667,47.57453333,1.7,,306.6,
2021-07-14T07:56:31Z,-59.13946667,47.57453333,1.1,,309.6,
2021-07-14T07:57:31Z,-59.13946667,47.57453333,1.0,,316.3,
2021-07-14T07:58:31Z,-59.13946667,47.57453333,1.1,,319.9,
2021-07-14T07:59:31Z,-59.13946667,47.57453333,1.4,,323.0,
2021-07-14T08:00:31Z,-59.13946667,47.57453333,0.9,,335.0,
2021-07-14T08:01:31Z,-59.13946667,47.57453333,1.3,,319.2,
2021-07-14T08:02:31Z,-59.13946667,47.57453333,1.0,,5.0,
2021-07-14T08:03:31Z,-59.13946667,47.57453333,1.0,,310.4,
2021-07-14T08:04:31Z,-59.13946667,47.57453333,1.2,,299.5,
2021-07-14T08:05:31Z,-59.13946667,47.57453333,1.5,,299.5,
2021-07-14T08:06:31Z,-59.13946667,47.57453333,1.1,,309.5,
2021-07-14T08:07:31Z,-59.13946667,47.57453333,1.6,,297.5,
2021-07-14T08:08:31Z,-59.13946667,47.57453333,1.6,,295.9,
2021-07-14T08:09:31Z,-59.13946667,47.57453333,1.1,,309.3,
2021-07-14T08:10:31Z,-59.13946667,47.57453333,0.8,,327.6,
2021-07-14T08:11:31Z,-59.13946667,47.57453333,0.6,,334.4,
2021-07-14T08:12:31Z,-59.13946667,47.57453333,0.7,,311.0,
2021-07-14T08:13:31Z,-59.13946667,47.57453333,1.1,,304.5,
2021-07-14T08:14:31Z,-59.13946667,47.57453333,1.5,,294.6,
2021-07-14T08:15:32Z,-59.13946667,47.57453333,1.5,,294.6,
2021-07-14T08:16:31Z,-59.13946667,47.57453333,1.6,,291.7,
2021-07-14T08:17:31Z,-59.13946667,47.57453333,1.8,,286.8,
2021-07-14T08:18:31Z,-59.13946667,47.57453333,1.6,,290.4,
2021-07-14T08:19:31Z,-59.13946667,47.57453333,1.8,,291.7,
2021-07-14T08:20:33Z,-59.13946667,47.57453333,1.7,,294.4,
2021-07-14T08:21:31Z,-59.13946667,47.57453333,1.4,,296.4,
2021-07-14T08:22:31Z,-59.13946667,47.57453333,0.9,,313.8,
2021-07-14T08:23:32Z,-59.13946667,47.57453333,1.1,,299.6,
2021-07-14T08:24:32Z,-59.13946667,47.57453333,0.9,,299.7,
2021-07-14T08:25:31Z,-59.13946667,47.57453333,0.8,,294.2,
2021-07-14T08:26:31Z,-59.13946667,47.57453333,0.8,,304.2,
2021-07-14T08:27:31Z,-59.13946667,47.57453333,1.0,,294.7,
2021-07-14T08:28:31Z,-59.13946667,47.57453333,1.2,,297.2,
2021-07-14T08:29:31Z,-59.13946667,47.57453333,1.0,,310.2,
2021-07-14T08:30:31Z,-59.13946667,47.57453333,1.3,,305.2,
2021-07-14T08:31:32Z,-59.13946667,47.57453333,1.6,,295.2,
2021-07-14T08:32:31Z,-59.13946667,47.57453333,1.3,,297.8,
2021-07-14T08:33:31Z,-59.13946667,47.57453333,1.2,,303.1,
2021-07-14T08:34:31Z,-59.13946667,47.57453333,1.7,,295.0,
2021-07-14T08:35:31Z,-59.13946667,47.57453333,1.7,,293.9,
2021-07-14T08:36:31Z,-59.13946667,47.57453333,1.8,,292.2,
2021-07-14T08:37:32Z,-59.13946667,47.57453333,1.7,,291.4,
2021-07-14T08:38:31Z,-59.13946667,47.57453333,1.6,,286.7,
2021-07-14T08:39:31Z,-59.13946667,47.57453333,1.6,,286.3,
2021-07-14T08:40:31Z,-59.13946667,47.57453333,1.4,,289.3,
2021-07-14T08:41:31Z,-59.13946667,47.57453333,1.3,,299.4,
2021-07-14T08:42:31Z,-59.13946667,47.57453333,1.2,,281.8,
2021-07-14T08:43:31Z,-59.13946667,47.57453333,1.0,,282.7,
2021-07-14T08:44:31Z,-59.13946667,47.57453333,1.1,,282.4,
2021-07-14T08:45:31Z,-59.13946667,47.57453333,1.2,,293.4,
2021-07-14T08:46:31Z,-59.13946667,47.57453333,0.8,,279.7,
2021-07-14T08:47:31Z,-59.13946667,47.57453333,0.9,,287.2,
2021-07-14T08:48:31Z,-59.13946667,47.57453333,0.7,,278.8,
2021-07-14T08:49:31Z,-59.13946667,47.57453333,0.5,,289.3,
2021-07-14T08:50:31Z,-59.13946667,47.57453333,0.5,,313.5,
2021-07-14T08:51:31Z,-59.13946667,47.57453333,0.5,,347.8,
2021-07-14T08:52:31Z,-59.13946667,47.57453333,0.5,,339.0,
2021-07-14T08:53:31Z,-59.13946667,47.57453333,0.7,,356.8,
2021-07-14T08:54:31Z,-59.13946667,47.57453333,0.8,,358.7,
2021-07-14T08:55:31Z,-59.13946667,47.57453333,0.7,,356.7,
2021-07-14T08:56:31Z,-59.13946667,47.57453333,1.2,,304.8,
2021-07-14T08:57:31Z,-59.13946667,47.57453333,1.2,,314.8,
2021-07-14T08:58:31Z,-59.13946667,47.57453333,0.7,,11.2,
2021-07-14T08:59:31Z,-59.13946667,47.57453333,0.8,,8.6,
2021-07-14T09:00:31Z,-59.13946667,47.57453333,0.9,,314.0,
2021-07-14T09:01:31Z,-59.13946667,47.57453333,1.0,,345.6,
2021-07-14T09:02:31Z,-59.13946667,47.57453333,1.3,,301.6,0.6
2021-07-14T09:03:31Z,-59.13946667,47.57453333,0.9,,301.8,
2021-07-14T09:04:31Z,-59.13946667,47.57453333,1.3,,289.2,
2021-07-14T09:05:31Z,-59.13946667,47.57453333,1.0,,305.7,
2021-07-14T09:06:31Z,-59.13946667,47.57453333,1.6,,291.1,
2021-07-14T09:07:31Z,-59.13946667,47.57453333,1.8,,296.7,
2021-07-14T09:08:31Z,-59.13946667,47.57453333,1.6,,284.5,
2021-07-14T09:09:31Z,-59.13946667,47.57453333,1.6,,285.3,
2021-07-14T09:10:31Z,-59.13946667,47.57453333,1.5,,290.2,
2021-07-14T09:11:31Z,-59.13946667,47.57453333,1.5,,290.4,
2021-07-14T09:12:31Z,-59.13946667,47.57453333,1.3,,295.5,
2021-07-14T09:13:31Z,-59.13946667,47.57453333,1.2,,307.6,
2021-07-14T09:14:31Z,-59.13946667,47.57453333,0.8,,322.9,
2021-07-14T09:15:31Z,-59.13946667,47.57453333,0.7,,295.2,
2021-07-14T09:16:32Z,-59.13946667,47.57453333,0.9,,337.5,
2021-07-14T09:17:31Z,-59.13946667,47.57453333,1.4,,307.3,
2021-07-14T09:18:31Z,-59.13946667,47.57453333,1.5,,305.7,
2021-07-14T09:19:31Z,-59.13946667,47.57453333,1.9,,293.9,
2021-07-14T09:20:31Z,-59.13946667,47.57453333,1.4,,301.5,
2021-07-14T09:21:31Z,-59.13946667,47.57453333,1.1,,309.0,
2021-07-14T09:22:31Z,-59.13946667,47.57453333,0.8,,313.1,
2021-07-14T09:23:31Z,-59.13946667,47.57453333,1.2,,302.7,
2021-07-14T09:24:31Z,-59.13946667,47.57453333,1.1,,309.8,
2021-07-14T09:25:31Z,-59.13946667,47.57453333,0.6,,341.1,3.7
2021-07-14T09:26:31Z,-59.13946667,47.57453333,0.7,,334.4,
2021-07-14T09:27:31Z,-59.13946667,47.57453333,0.5,,337.8,
2021-07-14T09:28:31Z,-59.13946667,47.57453333,0.8,,300.4,
2021-07-14T09:29:31Z,-59.13946667,47.57453333,1.0,,298.5,
2021-07-14T09:30:31Z,-59.13946667,47.57453333,1.6,,295.9,
2021-07-14T09:31:33Z,-59.13946667,47.57453333,1.3,,291.0,
2021-07-14T09:32:31Z,-59.13946667,47.57453333,0.8,,332.4,
2021-07-14T09:33:32Z,-59.13946667,47.57453333,0.6,,358.8,
2021-07-14T09:34:31Z,-59.13946667,47.57453333,0.4,,16.7,
2021-07-14T09:35:31Z,-59.13946667,47.57453333,0.9,,7.2,
2021-07-14T09:36:31Z,-59.13946667,47.57453333,1.3,,8.5,
2021-07-14T09:37:31Z,-59.13946667,47.57453333,1.4,,15.2,
2021-07-14T09:38:31Z,-59.13946667,47.57453333,1.4,,34.0,
2021-07-14T09:39:31Z,-59.13946667,47.57453333,0.9,,331.7,
2021-07-14T09:40:31Z,-59.13946667,47.57453333,1.4,,298.8,
2021-07-14T09:41:31Z,-59.13946667,47.57453333,1.7,,293.5,
2021-07-14T09:42:31Z,-59.13946667,47.57453333,1.6,,288.5,
2021-07-14T09:43:31Z,-59.13946667,47.57453333,1.8,,291.0,
2021-07-14T09:44:31Z,-59.13946667,47.57453333,1.4,,292.5,
2021-07-14T09:45:31Z,-59.13946667,47.57453333,1.4,,294.6,
2021-07-14T09:46:31Z,-59.13946667,47.57453333,1.2,,305.6,
2021-07-14T09:47:31Z,-59.13946667,47.57453333,1.2,,302.8,
2021-07-14T09:48:32Z,-59.13946667,47.57453333,1.3,,301.6,
2021-07-14T09:49:31Z,-59.13946667,47.57453333,1.2,,309.0,
2021-07-14T09:50:33Z,-59.13946667,47.57453333,0.8,,315.8,
2021-07-14T09:51:31Z,-59.13946667,47.57453333,0.8,,306.9,
2021-07-14T09:52:31Z,-59.13946667,47.57453333,0.9,,306.5,
2021-07-14T09:53:31Z,-59.13946667,47.57453333,0.8,,309.6,
2021-07-14T09:54:31Z,-59.13946667,47.57453333,0.7,,330.5,
2021-07-14T09:55:31Z,-59.13946667,47.57453333,1.0,,355.5,
2021-07-14T09:56:31Z,-59.13946667,47.57453333,1.0,,12.9,
2021-07-14T09:57:31Z,-59.13946667,47.57453333,1.0,,20.1,
2021-07-14T09:58:31Z,-59.13946667,47.57453333,0.9,,7.1,
2021-07-14T09:59:31Z,-59.13946667,47.57453333,0.5,,328.9,
2021-07-14T10:00:31Z,-59.13946667,47.57453333,0.6,,304.5,
2021-07-14T10:01:31Z,-59.13946667,47.57453333,0.7,,308.3,
2021-07-14T10:02:31Z,-59.13946667,47.57453333,0.6,,287.5,
2021-07-14T10:03:31Z,-59.13946667,47.57453333,0.8,,292.6,
2021-07-14T10:04:32Z,-59.13946667,47.57453333,0.7,,308.0,
2021-07-14T10:05:32Z,-59.13946667,47.57453333,0.4,,331.8,
2021-07-14T10:06:31Z,-59.13946667,47.57453333,0.5,,9.1,
2021-07-14T10:07:31Z,-59.13946667,47.57453333,0.7,,357.9,
2021-07-14T10:08:32Z,-59.13946667,47.57453333,0.9,,13.4,
2021-07-14T10:09:33Z,-59.13946667,47.57453333,1.0,,16.2,
2021-07-14T10:10:33Z,-59.13946667,47.57453333,1.1,,18.0,
2021-07-14T10:11:31Z,-59.13946667,47.57453333,1.2,,22.4,
2021-07-14T10:12:31Z,-59.13946667,47.57453333,1.3,,23.7,
2021-07-14T10:13:31Z,-59.13946667,47.57453333,1.2,,25.8,
2021-07-14T10:14:31Z,-59.13946667,47.57453333,1.1,,16.0,
2021-07-14T10:15:31Z,-59.13946667,47.57453333,0.9,,352.6,
2021-07-14T10:16:31Z,-59.13946667,47.57453333,1.0,,355.2,
2021-07-14T10:17:31Z,-59.13946667,47.57453333,1.0,,6.7,
2021-07-14T10:18:31Z,-59.13946667,47.57453333,0.7,,348.0,
2021-07-14T10:19:32Z,-59.13946667,47.57453333,0.7,,344.2,
2021-07-14T10:20:33Z,-59.13946667,47.57453333,0.7,,18.9,
2021-07-14T10:21:32Z,-59.13946667,47.57453333,0.8,,12.3,
2021-07-14T10:22:31Z,-59.13946667,47.57453333,0.9,,14.7,
2021-07-14T10:23:31Z,-59.13946667,47.57453333,1.0,,9.8,
2021-07-14T10:24:31Z,-59.13946667,47.57453333,1.0,,5.3,
2021-07-14T10:25:31Z,-59.13946667,47.57453333,1.0,,6.9,
2021-07-14T10:26:31Z,-59.13946667,47.57453333,1.0,,6.2,
2021-07-14T10:27:31Z,-59.13946667,47.57453333,1.1,,6.2,
2021-07-14T10:28:31Z,-59.13946667,47.57453333,1.1,,9.0,
2021-07-14T10:29:31Z,-59.13946667,47.57453333,1.0,,1.4,
2021-07-14T10:30:31Z,-59.13946667,47.57453333,0.8,,348.4,
2021-07-14T10:31:31Z,-59.13946667,47.57453333,1.0,,349.6,
2021-07-14T10:32:31Z,-59.13946667,47.57453333,1.0,,3.4,
2021-07-14T10:33:31Z,-59.13946667,47.57453333,1.1,,6.2,
2021-07-14T10:34:31Z,-59.13946667,47.57453333,1.2,,13.3,
2021-07-14T10:35:31Z,-59.13946667,47.57453333,1.1,,10.2,
2021-07-14T10:36:31Z,-59.13946667,47.57453333,1.0,,2.4,
2021-07-14T10:37:31Z,-59.13946667,47.57453333,1.0,,5.5,
2021-07-14T10:38:31Z,-59.13946667,47.57453333,1.1,,6.7,
2021-07-14T10:39:31Z,-59.13946667,47.57453333,1.2,,11.7,
2021-07-14T10:40:33Z,-59.13946667,47.57453333,1.3,,12.5,
2021-07-14T10:41:32Z,-59.13946667,47.57453333,1.3,,20.9,
2021-07-14T10:42:31Z,-59.13946667,47.57453333,1.1,,11.3,
2021-07-14T10:43:31Z,-59.13946667,47.57453333,1.0,,355.2,
2021-07-14T10:44:31Z,-59.13946667,47.57453333,1.0,,349.9,
2021-07-14T10:45:31Z,-59.13946667,47.57453333,1.2,,355.2,
2021-07-14T10:46:31Z,-59.13946667,47.57453333,1.6,,10.8,
2021-07-14T10:47:31Z,-59.13946667,47.57453333,1.6,,14.3,
2021-07-14T10:48:32Z,-59.13946667,47.57453333,1.6,,14.3,
2021-07-14T10:49:31Z,-59.13946667,47.57453333,1.4,,7.6,
2021-07-14T10:50:31Z,-59.13946667,47.57453333,1.4,,8.5,
2021-07-14T10:51:31Z,-59.13946667,47.57453333,1.3,,10.4,
2021-07-14T10:52:31Z,-59.13946667,47.57453333,1.2,,19.4,
2021-07-14T10:53:31Z,-59.13946667,47.57453333,1.1,,28.3,
2021-07-14T10:54:31Z,-59.13946667,47.57453333,1.1,,15.9,
2021-07-14T10:55:31Z,-59.13946667,47.57453333,0.9,,14.0,
2021-07-14T10:56:31Z,-59.13946667,47.57453333,1.0,,16.1,
2021-07-14T10:57:31Z,-59.13946667,47.57453333,1.0,,10.0,
2021-07-14T10:58:31Z,-59.13946667,47.57453333,1.1,,12.3,
2021-07-14T10:59:31Z,-59.13946667,47.57453333,0.9,,11.3,
2021-07-14T11:00:31Z,-59.13946667,47.57453333,1.1,,4.7,
2021-07-14T11:01:31Z,-59.13946667,47.57453333,1.2,,21.3,
2021-07-14T11:02:31Z,-59.13946667,47.57453333,1.4,,19.4,
2021-07-14T11:03:31Z,-59.13946667,47.57453333,1.3,,16.2,
2021-07-14T11:04:31Z,-59.13946667,47.57453333,1.4,,11.2,
2021-07-14T11:05:31Z,-59.13946667,47.57453333,1.5,,27.0,
2021-07-14T11:06:31Z,-59.13946667,47.57453333,1.6,,22.7,
2021-07-14T11:07:31Z,-59.13946667,47.57453333,1.8,,17.0,
2021-07-14T11:08:31Z,-59.13946667,47.57453333,1.9,,14.5,
2021-07-14T11:09:31Z,-59.13946667,47.57453333,1.6,,15.6,
2021-07-14T11:10:31Z,-59.13946667,47.57453333,1.5,,13.0,
2021-07-14T11:11:31Z,-59.13946667,47.57453333,1.2,,2.8,
2021-07-14T11:12:31Z,-59.13946667,47.57453333,1.1,,349.0,
2021-07-14T11:13:31Z,-59.13946667,47.57453333,1.2,,352.5,
2021-07-14T11:14:31Z,-59.13946667,47.57453333,1.2,,9.2,
2021-07-14T11:15:33Z,-59.13946667,47.57453333,0.8,,31.6,
2021-07-14T11:16:31Z,-59.13946667,47.57453333,0.9,,47.3,
2021-07-14T11:17:31Z,-59.13946667,47.57453333,1.4,,49.5,
2021-07-14T11:18:31Z,-59.13946667,47.57453333,1.0,,38.7,
2021-07-14T11:19:31Z,-59.13946667,47.57453333,0.6,,29.7,
2021-07-14T11:20:31Z,-59.13946667,47.57453333,0.8,,39.9,
2021-07-14T11:21:31Z,-59.13946667,47.57453333,1.1,,41.4,
2021-07-14T11:22:31Z,-59.13946667,47.57453333,1.4,,49.2,
2021-07-14T11:23:32Z,-59.13946667,47.57453333,1.0,,39.6,
2021-07-14T11:24:31Z,-59.13946667,47.57453333,1.3,,41.2,
2021-07-14T11:25:31Z,-59.13946667,47.57453333,1.3,,32.3,
2021-07-14T11:26:31Z,-59.13946667,47.57453333,1.2,,30.3,
2021-07-14T11:27:31Z,-59.13946667,47.57453333,1.1,,38.4,
2021-07-14T11:28:31Z,-59.13946667,47.57453333,1.0,,44.1,
2021-07-14T11:29:31Z,-59.13946667,47.57453333,1.1,,48.1,
2021-07-14T11:30:31Z,-59.13946667,47.57453333,1.4,,46.0,
2021-07-14T11:31:31Z,-59.13946667,47.57453333,1.8,,46.9,
2021-07-14T11:32:31Z,-59.13946667,47.57453333,1.4,,51.7,
2021-07-14T11:33:31Z,-59.13946667,47.57453333,1.6,,58.4,
2021-07-14T11:34:31Z,-59.13946667,47.57453333,1.5,,53.3,
2021-07-14T11:35:31Z,-59.13946667,47.57453333,1.2,,51.6,
2021-07-14T11:36:31Z,-59.13946667,47.57453333,1.1,,36.3,
2021-07-14T11:37:31Z,-59.13946667,47.57453333,1.3,,34.9,
2021-07-14T11:38:31Z,-59.13946667,47.57453333,1.5,,33.4,
2021-07-14T11:39:31Z,-59.13946667,47.57453333,1.5,,50.7,
2021-07-14T11:40:31Z,-59.13946667,47.57453333,1.9,,49.0,
2021-07-14T11:41:31Z,-59.13946667,47.57453333,2.0,,52.0,
2021-07-14T11:42:31Z,-59.13946667,47.57453333,1.7,,51.7,
2021-07-14T11:43:31Z,-59.13946667,47.57453333,1.7,,50.1,
2021-07-14T11:44:31Z,-59.13946667,47.57453333,1.5,,43.2,
2021-07-14T11:45:31Z,-59.13946667,47.57453333,1.8,,35.5,
2021-07-14T11:46:31Z,-59.13946667,47.57453333,2.1,,35.7,
2021-07-14T11:47:31Z,-59.13946667,47.57453333,1.7,,49.4,
2021-07-14T11:48:31Z,-59.13946667,47.57453333,1.7,,47.8,
2021-07-14T11:49:31Z,-59.13946667,47.57453333,1.3,,37.4,
2021-07-14T11:50:31Z,-59.13946667,47.57453333,1.5,,34.4,
2021-07-14T11:51:33Z,-59.13946667,47.57453333,1.3,,40.8,
2021-07-14T11:52:31Z,-59.13946667,47.57453333,1.5,,30.2,
2021-07-14T11:53:33Z,-59.13946667,47.57453333,1.4,,34.1,
2021-07-14T11:54:31Z,-59.13946667,47.57453333,1.4,,33.6,
2021-07-14T11:55:31Z,-59.13946667,47.57453333,1.3,,26.7,
2021-07-14T11:56:31Z,-59.13946667,47.57453333,1.5,,40.1,
2021-07-14T11:57:31Z,-59.13946667,47.57453333,2.0,,32.3,
2021-07-14T11:58:31Z,-59.13946667,47.57453333,1.9,,38.3,
2021-07-14T11:59:31Z,-59.13946667,47.57453333,1.8,,46.7,
2021-07-14T12:00:31Z,-59.13946667,47.57453333,1.5,,49.6,
2021-07-14T12:01:31Z,-59.13946667,47.57453333,1.8,,27.0,
2021-07-14T12:02:31Z,-59.13946667,47.57453333,2.0,,34.2,
2021-07-14T12:03:31Z,-59.13946667,47.57453333,1.7,,21.8,
2021-07-14T12:04:31Z,-59.13946667,47.57453333,1.2,,41.0,
2021-07-14T12:05:31Z,-59.13946667,47.57453333,1.3,,32.8,
2021-07-14T12:06:31Z,-59.13946667,47.57453333,1.6,,15.4,
2021-07-14T12:07:33Z,-59.13946667,47.57453333,1.4,,18.3,
2021-07-14T12:08:31Z,-59.13946667,47.57453333,1.2,,23.2,
2021-07-14T12:09:31Z,-59.13946667,47.57453333,1.3,,28.2,
2021-07-14T12:10:31Z,-59.13946667,47.57453333,1.0,,37.3,
2021-07-14T12:11:31Z,-59.13946667,47.57453333,0.9,,46.8,
2021-07-14T12:12:31Z,-59.13946667,47.57453333,1.0,,5.7,
2021-07-14T12:13:31Z,-59.13946667,47.57453333,0.5,,29.1,
2021-07-14T12:14:31Z,-59.13946667,47.57453333,1.4,,43.2,
2021-07-14T12:15:31Z,-59.13946667,47.57453333,1.8,,22.7,
2021-07-14T12:16:31Z,-59.13946667,47.57453333,1.6,,42.8,
2021-07-14T12:17:31Z,-59.13946667,47.57453333,2.3,,34.9,
2021-07-14T12:18:31Z,-59.13946667,47.57453333,2.2,,33.7,
2021-07-14T12:19:31Z,-59.13946667,47.57453333,2.1,,29.6,
2021-07-14T12:20:31Z,-59.13946667,47.57453333,2.1,,24.6,
2021-07-14T12:21:31Z,-59.13946667,47.57453333,2.0,,44.7,
2021-07-14T12:22:31Z,-59.13946667,47.57453333,1.7,,51.0,
2021-07-14T12:23:31Z,-59.13946667,47.57453333,2.1,,45.3,
