timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-01T06:05:33Z,-59.13946667,47.57453333,6.0,,271.0,
2021-03-01T06:06:33Z,-59.13946667,47.57453333,5.3,,262.0,
2021-03-01T06:07:33Z,-59.13946667,47.57453333,2.9,,255.3,
2021-03-01T06:08:33Z,-59.13946667,47.57453333,0.8,,215.8,
2021-03-01T06:09:33Z,-59.13946667,47.57453333,0.7,,228.5,
2021-03-01T06:10:33Z,-59.13946667,47.57453333,0.6,,184.8,
2021-03-01T06:11:33Z,-59.13946667,47.57453333,0.6,,198.8,
2021-03-01T06:12:33Z,-59.13946667,47.57453333,0.2,,261.7,
2021-03-01T06:13:33Z,-59.13946667,47.57453333,0.9,,225.0,
2021-03-01T06:14:34Z,-59.13946667,47.57453333,0.4,,248.5,
2021-03-01T06:15:33Z,-59.13946667,47.57453333,0.4,,191.5,
2021-03-01T06:16:33Z,-59.13946667,47.57453333,0.3,,200.8,
2021-03-01T06:17:33Z,-59.13946667,47.57453333,0.4,,37.3,
2021-03-01T06:18:33Z,-59.13946667,47.57453333,0.8,,30.5,
2021-03-01T06:19:33Z,-59.13946667,47.57453333,1.0,,3.2,
2021-03-01T06:20:33Z,-59.13946667,47.57453333,0.9,,1.8,
2021-03-01T06:21:33Z,-59.13946667,47.57453333,0.3,,268.8,
2021-03-01T06:22:33Z,-59.13946667,47.57453333,0.8,,188.0,
2021-03-01T06:23:33Z,-59.13946667,47.57453333,0.5,,170.3,
2021-03-01T06:24:33Z,-59.13946667,47.57453333,0.5,,166.3,
2021-03-01T06:25:33Z,-59.13946667,47.57453333,0.6,,167.0,
2021-03-01T06:26:33Z,-59.13946667,47.57453333,0.5,,204.4,
2021-03-01T06:27:33Z,-59.13946667,47.57453333,0.5,,201.9,
2021-03-01T06:28:33Z,-59.13946667,47.57453333,0.3,,211.4,
2021-03-01T06:29:33Z,-59.13946667,47.57453333,0.2,,23.6,
2021-03-01T06:30:33Z,-59.13946667,47.57453333,0.5,,195.6,
2021-03-01T06:31:33Z,-59.13946667,47.57453333,0.8,,227.1,
2021-03-01T06:32:33Z,-59.13946667,47.57453333,1.1,,249.8,0.6
2021-03-01T06:33:33Z,-59.13946667,47.57453333,1.0,,247.2,
2021-03-01T06:34:33Z,-59.13946667,47.57453333,1.6,,266.5,
2021-03-01T06:35:33Z,-59.13946667,47.57453333,1.3,,262.3,
2021-03-01T06:36:33Z,-59.13946667,47.57453333,1.1,,244.1,
2021-03-01T06:37:33Z,-59.13946667,47.57453333,1.2,,254.7,
2021-03-01T06:38:33Z,-59.13946667,47.57453333,1.9,,267.6,
2021-03-01T06:39:34Z,-59.13946667,47.57453333,2.1,,266.8,
2021-03-01T06:40:33Z,-59.13946667,47.57453333,1.9,,231.3,
2021-03-01T06:41:33Z,-59.13946667,47.57453333,2.4,,228.4,
2021-03-01T06:42:33Z,-59.13946667,47.57453333,2.0,,222.7,
2021-03-01T06:43:33Z,-59.13946667,47.57453333,2.4,,226.4,
2021-03-01T06:44:33Z,-59.13946667,47.57453333,2.1,,223.6,
2021-03-01T06:45:33Z,-59.13946667,47.57453333,2.2,,225.8,
2021-03-01T06:46:33Z,-59.13946667,47.57453333,2.2,,221.7,
2021-03-01T06:47:33Z,-59.13946667,47.57453333,1.8,,220.6,
2021-03-01T06:48:33Z,-59.13946667,47.57453333,1.9,,216.2,
2021-03-01T06:49:33Z,-59.13946667,47.57453333,1.9,,223.8,
2021-03-01T06:50:33Z,-59.13946667,47.57453333,1.6,,210.3,
2021-03-01T06:51:33Z,-59.13946667,47.57453333,2.2,,219.2,
2021-03-01T06:52:33Z,-59.13946667,47.57453333,1.9,,210.9,
2021-03-01T06:53:33Z,-59.13946667,47.57453333,2.5,,220.8,
2021-03-01T06:54:33Z,-59.13946667,47.57453333,1.8,,219.7,
2021-03-01T06:55:33Z,-59.13946667,47.57453333,2.3,,216.5,
2021-03-01T06:56:33Z,-59.13946667,47.57453333,2.0,,205.1,
2021-03-01T06:57:33Z,-59.13946667,47.57453333,2.3,,221.1,
2021-03-01T06:58:33Z,-59.13946667,47.57453333,1.8,,213.6,
2021-03-01T06:59:33Z,-59.13946667,47.57453333,1.7,,213.8,
2021-03-01T07:00:33Z,-59.13946667,47.57453333,1.6,,222.5,
2021-03-01T07:01:34Z,-59.13946667,47.57453333,1.9,,197.9,
2021-03-01T07:02:33Z,-59.13946667,47.57453333,1.9,,220.7,
2021-03-01T07:03:33Z,-59.13946667,47.57453333,2.3,,222.2,
2021-03-01T07:04:33Z,-59.13946667,47.57453333,1.9,,220.2,
2021-03-01T07:05:33Z,-59.13946667,47.57453333,1.3,,217.4,
2021-03-01T07:06:34Z,-59.13946667,47.57453333,1.4,,207.5,
2021-03-01T07:07:33Z,-59.13946667,47.57453333,1.4,,213.4,
2021-03-01T07:08:34Z,-59.13946667,47.57453333,1.2,,214.2,
2021-03-01T07:09:33Z,-59.13946667,47.57453333,1.3,,212.8,
2021-03-01T07:10:33Z,-59.13946667,47.57453333,1.3,,195.5,
2021-03-01T07:11:33Z,-59.13946667,47.57453333,1.6,,197.4,
2021-03-01T07:12:33Z,-59.13946667,47.57453333,1.5,,203.4,
2021-03-01T07:13:33Z,-59.13946667,47.57453333,1.4,,189.8,
2021-03-01T07:14:33Z,-59.13946667,47.57453333,1.6,,202.0,0.6
2021-03-01T07:15:33Z,-59.13946667,47.57453333,1.7,,198.3,
2021-03-01T07:16:33Z,-59.13946667,47.57453333,1.5,,190.7,
2021-03-01T07:17:33Z,-59.13946667,47.57453333,1.3,,214.6,
2021-03-01T07:18:33Z,-59.13946667,47.57453333,1.2,,184.1,
2021-03-01T07:19:33Z,-59.13946667,47.57453333,1.2,,199.1,
2021-03-01T07:20:33Z,-59.13946667,47.57453333,1.2,,195.6,
2021-03-01T07:21:33Z,-59.13946667,47.57453333,1.3,,195.4,
2021-03-01T07:22:34Z,-59.13946667,47.57453333,1.5,,201.1,
2021-03-01T07:23:33Z,-59.13946667,47.57453333,2.2,,198.2,
2021-03-01T07:24:33Z,-59.13946667,47.57453333,2.0,,199.4,
2021-03-01T07:25:33Z,-59.13946667,47.57453333,2.3,,206.7,
2021-03-01T07:26:33Z,-59.13946667,47.57453333,2.0,,232.8,
2021-03-01T07:27:33Z,-59.13946667,47.57453333,1.6,,218.2,
2021-03-01T07:28:33Z,-59.13946667,47.57453333,2.0,,227.1,
2021-03-01T07:29:33Z,-59.13946667,47.57453333,2.5,,228.5,
2021-03-01T07:30:33Z,-59.13946667,47.57453333,2.1,,227.8,
2021-03-01T07:31:33Z,-59.13946667,47.57453333,1.7,,237.9,
2021-03-01T07:32:33Z,-59.13946667,47.57453333,1.8,,235.6,
2021-03-01T07:33:33Z,-59.13946667,47.57453333,2.2,,231.4,
2021-03-01T07:34:33Z,-59.13946667,47.57453333,2.2,,230.2,
2021-03-01T07:35:33Z,-59.13946667,47.57453333,2.6,,224.2,
2021-03-01T07:36:33Z,-59.13946667,47.57453333,2.9,,222.9,
2021-03-01T07:37:33Z,-59.13946667,47.57453333,2.3,,227.8,
2021-03-01T07:38:33Z,-59.13946667,47.57453333,2.1,,229.7,
2021-03-01T07:39:33Z,-59.13946667,47.57453333,2.2,,226.4,
2021-03-01T07:40:33Z,-59.13946667,47.57453333,2.4,,228.9,
2021-03-01T07:41:33Z,-59.13946667,47.57453333,2.2,,247.2,
2021-03-01T07:42:33Z,-59.13946667,47.57453333,1.5,,232.4,
2021-03-01T07:43:33Z,-59.13946667,47.57453333,2.0,,256.2,
2021-03-01T07:44:33Z,-59.13946667,47.57453333,2.7,,251.4,
2021-03-01T07:45:33Z,-59.13946667,47.57453333,2.0,,253.3,
2021-03-01T07:46:34Z,-59.13946667,47.57453333,2.4,,261.3,1.7
2021-03-01T07:47:36Z,-59.13946667,47.57453333,1.6,,252.9,
2021-03-01T07:48:33Z,-59.13946667,47.57453333,2.2,,268.7,
2021-03-01T07:49:33Z,-59.13946667,47.57453333,2.3,,264.2,
2021-03-01T07:50:33Z,-59.13946667,47.57453333,1.9,,264.8,
2021-03-01T07:51:33Z,-59.13946667,47.57453333,1.8,,264.2,
2021-03-01T07:52:33Z,-59.13946667,47.57453333,1.6,,260.6,
2021-03-01T07:53:33Z,-59.13946667,47.57453333,1.6,,251.6,
2021-03-01T07:54:33Z,-59.13946667,47.57453333,1.6,,265.1,
2021-03-01T07:55:33Z,-59.13946667,47.57453333,2.8,,270.1,
2021-03-01T07:56:33Z,-59.13946667,47.57453333,2.8,,269.1,
2021-03-01T07:57:33Z,-59.13946667,47.57453333,2.5,,268.7,
2021-03-01T07:58:33Z,-59.13946667,47.57453333,1.4,,246.7,
2021-03-01T07:59:33Z,-59.13946667,47.57453333,2.3,,268.5,
2021-03-01T08:00:33Z,-59.13946667,47.57453333,2.4,,276.4,
2021-03-01T08:01:33Z,-59.13946667,47.57453333,1.8,,274.0,
2021-03-01T08:02:33Z,-59.13946667,47.57453333,1.7,,270.4,
2021-03-01T08:03:33Z,-59.13946667,47.57453333,1.7,,266.9,
2021-03-01T08:04:33Z,-59.13946667,47.57453333,1.6,,269.0,
2021-03-01T08:05:33Z,-59.13946667,47.57453333,1.5,,253.7,
2021-03-01T08:06:34Z,-59.13946667,47.57453333,1.3,,264.5,
2021-03-01T08:07:33Z,-59.13946667,47.57453333,1.5,,260.2,0.9
2021-03-01T08:08:33Z,-59.13946667,47.57453333,1.5,,269.7,
2021-03-01T08:09:33Z,-59.13946667,47.57453333,1.2,,253.6,
2021-03-01T08:10:33Z,-59.13946667,47.57453333,1.8,,282.0,
2021-03-01T08:11:33Z,-59.13946667,47.57453333,2.8,,271.2,
2021-03-01T08:12:33Z,-59.13946667,47.57453333,3.7,,271.4,
2021-03-01T08:13:33Z,-59.13946667,47.57453333,3.7,,271.7,
2021-03-01T08:14:33Z,-59.13946667,47.57453333,3.4,,274.7,
2021-03-01T08:15:33Z,-59.13946667,47.57453333,3.8,,272.3,
2021-03-01T08:16:33Z,-59.13946667,47.57453333,3.5,,273.8,
2021-03-01T08:17:33Z,-59.13946667,47.57453333,3.7,,273.1,
2021-03-01T08:18:33Z,-59.13946667,47.57453333,4.8,,270.0,
2021-03-01T08:19:33Z,-59.13946667,47.57453333,4.8,,270.5,
2021-03-01T08:20:33Z,-59.13946667,47.57453333,5.2,,269.3,
2021-03-01T08:21:33Z,-59.13946667,47.57453333,4.6,,268.5,
2021-03-01T08:22:33Z,-59.13946667,47.57453333,4.0,,270.1,
2021-03-01T08:23:33Z,-59.13946667,47.57453333,3.5,,278.1,
2021-03-01T08:24:33Z,-59.13946667,47.57453333,3.5,,274.3,
2021-03-01T08:25:33Z,-59.13946667,47.57453333,4.2,,290.7,
2021-03-01T08:26:33Z,-59.13946667,47.57453333,3.5,,294.7,
2021-03-01T08:27:33Z,-59.13946667,47.57453333,3.1,,304.3,
2021-03-01T08:28:33Z,-59.13946667,47.57453333,2.6,,303.2,
2021-03-01T08:29:33Z,-59.13946667,47.57453333,1.5,,323.4,
2021-03-01T08:30:33Z,-59.13946667,47.57453333,0.9,,41.0,
2021-03-01T08:31:33Z,-59.13946667,47.57453333,1.7,,20.7,
2021-03-01T08:32:33Z,-59.13946667,47.57453333,2.1,,47.0,
2021-03-01T08:33:33Z,-59.13946667,47.57453333,1.7,,38.8,
2021-03-01T08:34:33Z,-59.13946667,47.57453333,2.2,,36.3,
2021-03-01T08:35:33Z,-59.13946667,47.57453333,1.0,,136.3,
2021-03-01T08:36:33Z,-59.13946667,47.57453333,1.0,,67.6,
2021-03-01T08:37:33Z,-59.13946667,47.57453333,1.3,,58.5,
2021-03-01T08:38:33Z,-59.13946667,47.57453333,2.7,,41.6,
2021-03-01T08:39:33Z,-59.13946667,47.57453333,1.3,,36.7,
2021-03-01T08:40:33Z,-59.13946667,47.57453333,2.0,,35.1,
2021-03-01T08:41:34Z,-59.13946667,47.57453333,1.3,,27.7,
2021-03-01T08:42:33Z,-59.13946667,47.57453333,1.6,,357.0,
2021-03-01T08:43:33Z,-59.13946667,47.57453333,2.2,,9.7,
2021-03-01T08:44:33Z,-59.13946667,47.57453333,2.7,,6.3,
2021-03-01T08:45:33Z,-59.13946667,47.57453333,2.0,,295.6,
2021-03-01T08:46:33Z,-59.13946667,47.57453333,2.6,,285.2,
2021-03-01T08:47:33Z,-59.13946667,47.57453333,2.7,,308.0,
2021-03-01T08:48:33Z,-59.13946667,47.57453333,3.2,,284.3,
2021-03-01T08:49:33Z,-59.13946667,47.57453333,4.3,,288.6,
2021-03-01T08:50:33Z,-59.13946667,47.57453333,3.7,,289.2,0.6
2021-03-01T08:51:33Z,-59.13946667,47.57453333,3.1,,294.0,
2021-03-01T08:52:33Z,-59.13946667,47.57453333,4.8,,282.3,
2021-03-01T08:53:33Z,-59.13946667,47.57453333,2.2,,284.9,
2021-03-01T08:54:33Z,-59.13946667,47.57453333,3.2,,269.8,
2021-03-01T08:55:33Z,-59.13946667,47.57453333,4.1,,293.2,
2021-03-01T08:56:33Z,-59.13946667,47.57453333,3.7,,269.5,
2021-03-01T08:57:33Z,-59.13946667,47.57453333,3.7,,264.5,0.7
2021-03-01T08:58:33Z,-59.13946667,47.57453333,4.0,,279.5,
2021-03-01T08:59:33Z,-59.13946667,47.57453333,4.0,,288.6,
2021-03-01T09:00:33Z,-59.13946667,47.57453333,4.1,,290.4,
2021-03-01T09:01:33Z,-59.13946667,47.57453333,4.2,,288.5,
2021-03-01T09:02:33Z,-59.13946667,47.57453333,3.5,,291.9,
2021-03-01T09:03:33Z,-59.13946667,47.57453333,3.4,,293.6,
2021-03-01T09:04:33Z,-59.13946667,47.57453333,2.8,,306.3,
2021-03-01T09:05:33Z,-59.13946667,47.57453333,3.6,,285.8,
2021-03-01T09:06:33Z,-59.13946667,47.57453333,3.1,,286.2,
2021-03-01T09:07:33Z,-59.13946667,47.57453333,3.6,,299.1,
2021-03-01T09:08:33Z,-59.13946667,47.57453333,2.4,,268.0,
2021-03-01T09:09:33Z,-59.13946667,47.57453333,1.6,,250.7,
2021-03-01T09:10:34Z,-59.13946667,47.57453333,1.6,,286.2,
2021-03-01T09:11:33Z,-59.13946667,47.57453333,1.3,,241.7,
2021-03-01T09:12:33Z,-59.13946667,47.57453333,1.4,,267.2,
2021-03-01T09:13:33Z,-59.13946667,47.57453333,1.3,,156.2,
2021-03-01T09:14:33Z,-59.13946667,47.57453333,1.3,,140.0,
2021-03-01T09:15:34Z,-59.13946667,47.57453333,1.6,,137.6,
2021-03-01T09:16:33Z,-59.13946667,47.57453333,0.9,,127.9,
2021-03-01T09:17:33Z,-59.13946667,47.57453333,0.8,,127.6,
2021-03-01T09:18:33Z,-59.13946667,47.57453333,0.8,,121.1,
2021-03-01T09:19:33Z,-59.13946667,47.57453333,1.5,,117.8,
2021-03-01T09:20:33Z,-59.13946667,47.57453333,1.3,,64.1,
2021-03-01T09:21:33Z,-59.13946667,47.57453333,2.0,,45.7,0.7
2021-03-01T09:22:33Z,-59.13946667,47.57453333,0.8,,10.7,
2021-03-01T09:23:33Z,-59.13946667,47.57453333,3.2,,41.7,3.2
2021-03-01T09:24:33Z,-59.13946667,47.57453333,0.8,,139.9,
2021-03-01T09:25:33Z,-59.13946667,47.57453333,1.4,,119.9,
2021-03-01T09:26:33Z,-59.13946667,47.57453333,0.7,,116.8,
2021-03-01T09:27:33Z,-59.13946667,47.57453333,1.0,,53.5,
2021-03-01T09:28:33Z,-59.13946667,47.57453333,1.2,,55.5,1.1
2021-03-01T09:29:33Z,-59.13946667,47.57453333,1.2,,42.6,
2021-03-01T09:30:33Z,-59.13946667,47.57453333,2.2,,41.5,0.6
2021-03-01T09:31:33Z,-59.13946667,47.57453333,1.9,,50.7,
2021-03-01T09:32:33Z,-59.13946667,47.57453333,2.3,,36.5,
2021-03-01T09:33:33Z,-59.13946667,47.57453333,2.4,,33.4,
2021-03-01T09:34:33Z,-59.13946667,47.57453333,2.6,,26.8,
2021-03-01T09:35:33Z,-59.13946667,47.57453333,4.4,,18.5,
2021-03-01T09:36:33Z,-59.13946667,47.57453333,3.9,,24.5,
2021-03-01T09:37:34Z,-59.13946667,47.57453333,4.5,,7.1,
2021-03-01T09:38:34Z,-59.13946667,47.57453333,4.0,,0.4,
2021-03-01T09:39:33Z,-59.13946667,47.57453333,2.8,,1.9,
2021-03-01T09:40:33Z,-59.13946667,47.57453333,3.0,,19.0,
2021-03-01T09:41:33Z,-59.13946667,47.57453333,3.3,,23.3,
2021-03-01T09:42:33Z,-59.13946667,47.57453333,3.4,,37.9,
2021-03-01T09:43:33Z,-59.13946667,47.57453333,2.0,,33.5,0.6
2021-03-01T09:44:33Z,-59.13946667,47.57453333,3.0,,47.2,
2021-03-01T09:45:33Z,-59.13946667,47.57453333,2.4,,40.9,
2021-03-01T09:46:33Z,-59.13946667,47.57453333,2.2,,21.2,
2021-03-01T09:47:33Z,-59.13946667,47.57453333,3.2,,18.6,
2021-03-01T09:48:33Z,-59.13946667,47.57453333,2.9,,14.2,
2021-03-01T09:49:33Z,-59.13946667,47.57453333,2.8,,13.2,
2021-03-01T09:50:33Z,-59.13946667,47.57453333,2.6,,17.2,0.6
2021-03-01T09:51:33Z,-59.13946667,47.57453333,2.4,,30.8,
2021-03-01T09:52:33Z,-59.13946667,47.57453333,2.2,,33.9,
2021-03-01T09:53:33Z,-59.13946667,47.57453333,2.3,,37.4,
2021-03-01T09:54:33Z,-59.13946667,47.57453333,2.7,,40.9,
2021-03-01T09:55:33Z,-59.13946667,47.57453333,1.8,,43.4,
2021-03-01T09:56:33Z,-59.13946667,47.57453333,1.9,,39.3,
2021-03-01T09:57:33Z,-59.13946667,47.57453333,1.9,,26.5,
2021-03-01T09:58:33Z,-59.13946667,47.57453333,1.9,,20.3,
2021-03-01T09:59:33Z,-59.13946667,47.57453333,2.7,,12.1,
2021-03-01T10:00:33Z,-59.13946667,47.57453333,3.1,,17.0,
2021-03-01T10:01:33Z,-59.13946667,47.57453333,2.1,,41.0,
2021-03-01T10:02:33Z,-59.13946667,47.57453333,2.3,,44.1,
2021-03-01T10:03:33Z,-59.13946667,47.57453333,2.9,,35.4,
2021-03-01T10:04:33Z,-59.13946667,47.57453333,2.1,,30.2,
2021-03-01T10:05:33Z,-59.13946667,47.57453333,2.2,,28.8,
2021-03-01T10:06:33Z,-59.13946667,47.57453333,2.7,,23.0,
2021-03-01T10:07:33Z,-59.13946667,47.57453333,2.3,,12.6,
2021-03-01T10:08:33Z,-59.13946667,47.57453333,2.3,,15.7,
2021-03-01T10:09:33Z,-59.13946667,47.57453333,2.3,,22.4,
2021-03-01T10:10:33Z,-59.13946667,47.57453333,2.1,,7.1,
2021-03-01T10:11:33Z,-59.13946667,47.57453333,1.7,,347.7,
2021-03-01T10:12:33Z,-59.13946667,47.57453333,1.3,,355.8,
2021-03-01T10:13:33Z,-59.13946667,47.57453333,2.0,,338.1,
2021-03-01T10:14:33Z,-59.13946667,47.57453333,3.3,,347.2,
2021-03-01T10:15:33Z,-59.13946667,47.57453333,3.0,,346.8,
2021-03-01T10:16:33Z,-59.13946667,47.57453333,2.3,,347.4,
2021-03-01T10:17:33Z,-59.13946667,47.57453333,1.8,,314.3,
2021-03-01T10:18:33Z,-59.13946667,47.57453333,1.8,,326.8,
2021-03-01T10:19:34Z,-59.13946667,47.57453333,2.1,,332.4,
2021-03-01T10:20:34Z,-59.13946667,47.57453333,1.8,,315.1,
2021-03-01T10:21:33Z,-59.13946667,47.57453333,2.2,,335.7,
2021-03-01T10:22:33Z,-59.13946667,47.57453333,3.1,,308.0,1.5
2021-03-01T10:23:33Z,-59.13946667,47.57453333,2.1,,303.8,0.6
2021-03-01T10:24:33Z,-59.13946667,47.57453333,1.5,,359.7,
2021-03-01T10:25:33Z,-59.13946667,47.57453333,2.2,,350.8,
2021-03-01T10:26:33Z,-59.13946667,47.57453333,2.7,,352.3,
2021-03-01T10:27:33Z,-59.13946667,47.57453333,3.0,,344.8,
2021-03-01T10:28:33Z,-59.13946667,47.57453333,3.2,,348.1,
2021-03-01T10:29:33Z,-59.13946667,47.57453333,3.6,,359.3,
2021-03-01T10:30:33Z,-59.13946667,47.57453333,3.7,,0.8,
2021-03-01T10:31:33Z,-59.13946667,47.57453333,3.7,,13.2,
2021-03-01T10:32:33Z,-59.13946667,47.57453333,3.9,,14.5,
2021-03-01T10:33:33Z,-59.13946667,47.57453333,3.7,,24.8,
2021-03-01T10:34:33Z,-59.13946667,47.57453333,2.9,,36.0,
2021-03-01T10:35:33Z,-59.13946667,47.57453333,2.9,,42.2,
2021-03-01T10:36:33Z,-59.13946667,47.57453333,2.3,,47.0,
2021-03-01T10:37:33Z,-59.13946667,47.57453333,1.8,,20.0,
2021-03-01T10:38:33Z,-59.13946667,47.57453333,1.8,,16.6,0.8
2021-03-01T10:39:33Z,-59.13946667,47.57453333,3.3,,9.2,
2021-03-01T10:40:33Z,-59.13946667,47.57453333,3.4,,4.6,
2021-03-01T10:41:33Z,-59.13946667,47.57453333,3.7,,3.8,0.6
2021-03-01T10:42:33Z,-59.13946667,47.57453333,3.9,,11.1,
2021-03-01T10:43:33Z,-59.13946667,47.57453333,4.1,,13.0,
2021-03-01T10:44:33Z,-59.13946667,47.57453333,4.1,,21.8,
2021-03-01T10:45:33Z,-59.13946667,47.57453333,3.8,,16.7,
2021-03-01T10:46:33Z,-59.13946667,47.57453333,3.7,,1.5,
2021-03-01T10:47:33Z,-59.13946667,47.57453333,4.3,,14.7,
2021-03-01T10:48:33Z,-59.13946667,47.57453333,4.5,,24.2,
2021-03-01T10:49:33Z,-59.13946667,47.57453333,3.7,,23.3,
2021-03-01T10:50:34Z,-59.13946667,47.57453333,3.6,,39.9,
2021-03-01T10:51:34Z,-59.13946667,47.57453333,3.0,,19.6,
2021-03-01T10:52:33Z,-59.13946667,47.57453333,4.4,,25.2,
2021-03-01T10:53:34Z,-59.13946667,47.57453333,4.6,,16.2,
2021-03-01T10:54:33Z,-59.13946667,47.57453333,5.3,,17.9,1.0
2021-03-01T10:55:33Z,-59.13946667,47.57453333,4.7,,15.4,
2021-03-01T10:56:33Z,-59.13946667,47.57453333,5.2,,16.5,
2021-03-01T10:57:33Z,-59.13946667,47.57453333,4.7,,13.2,
2021-03-01T10:58:33Z,-59.13946667,47.57453333,4.5,,11.1,
2021-03-01T10:59:33Z,-59.13946667,47.57453333,4.8,,13.7,
2021-03-01T11:00:33Z,-59.13946667,47.57453333,4.5,,17.4,
2021-03-01T11:01:33Z,-59.13946667,47.57453333,4.2,,19.7,
2021-03-01T11:02:33Z,-59.13946667,47.57453333,4.1,,10.2,
2021-03-01T11:03:33Z,-59.13946667,47.57453333,3.9,,10.2,
2021-03-01T11:04:33Z,-59.13946667,47.57453333,3.9,,17.6,1.0
2021-03-01T11:05:33Z,-59.13946667,47.57453333,4.0,,19.9,
2021-03-01T11:06:33Z,-59.13946667,47.57453333,4.6,,21.5,
2021-03-01T11:07:33Z,-59.13946667,47.57453333,4.8,,25.3,
2021-03-01T11:08:34Z,-59.13946667,47.57453333,4.3,,26.4,
2021-03-01T11:09:34Z,-59.13946667,47.57453333,4.7,,17.3,0.8
2021-03-01T11:10:33Z,-59.13946667,47.57453333,5.0,,13.7,
2021-03-01T11:11:33Z,-59.13946667,47.57453333,4.4,,11.1,
2021-03-01T11:12:33Z,-59.13946667,47.57453333,3.9,,7.7,
2021-03-01T11:13:33Z,-59.13946667,47.57453333,3.7,,6.6,
2021-03-01T11:14:33Z,-59.13946667,47.57453333,3.7,,14.6,
2021-03-01T11:15:33Z,-59.13946667,47.57453333,3.4,,11.5,
2021-03-01T11:16:33Z,-59.13946667,47.57453333,3.8,,12.3,
2021-03-01T11:17:33Z,-59.13946667,47.57453333,3.9,,3.1,
2021-03-01T11:18:33Z,-59.13946667,47.57453333,4.7,,16.0,
2021-03-01T11:19:33Z,-59.13946667,47.57453333,5.2,,17.8,
2021-03-01T11:20:33Z,-59.13946667,47.57453333,5.5,,19.0,
2021-03-01T11:21:34Z,-59.13946667,47.57453333,5.2,,21.7,
2021-03-01T11:22:34Z,-59.13946667,47.57453333,5.2,,17.0,
2021-03-01T11:23:33Z,-59.13946667,47.57453333,5.0,,19.7,
2021-03-01T11:24:33Z,-59.13946667,47.57453333,4.8,,12.5,
2021-03-01T11:25:34Z,-59.13946667,47.57453333,4.9,,10.6,
2021-03-01T11:26:33Z,-59.13946667,47.57453333,4.8,,26.3,
2021-03-01T11:27:33Z,-59.13946667,47.57453333,3.6,,39.2,
2021-03-01T11:28:33Z,-59.13946667,47.57453333,4.3,,24.7,
2021-03-01T11:29:33Z,-59.13946667,47.57453333,4.7,,19.3,
2021-03-01T11:30:33Z,-59.13946667,47.57453333,4.4,,10.6,
2021-03-01T11:31:33Z,-59.13946667,47.57453333,4.5,,2.2,
2021-03-01T11:32:33Z,-59.13946667,47.57453333,4.4,,353.7,
2021-03-01T11:33:33Z,-59.13946667,47.57453333,4.5,,2.7,
2021-03-01T11:34:33Z,-59.13946667,47.57453333,5.2,,3.0,
2021-03-01T11:35:33Z,-59.13946667,47.57453333,4.4,,9.4,
2021-03-01T11:36:33Z,-59.13946667,47.57453333,4.3,,15.6,
2021-03-01T11:37:33Z,-59.13946667,47.57453333,4.3,,23.4,
2021-03-01T11:38:33Z,-59.13946667,47.57453333,4.4,,31.1,
2021-03-01T11:39:34Z,-59.13946667,47.57453333,4.4,,32.1,
2021-03-01T11:40:33Z,-59.13946667,47.57453333,4.6,,18.6,
2021-03-01T11:41:33Z,-59.13946667,47.57453333,4.3,,20.8,0.9
2021-03-01T11:42:33Z,-59.13946667,47.57453333,4.9,,18.7,
2021-03-01T11:43:33Z,-59.13946667,47.57453333,4.7,,6.6,
2021-03-01T11:44:33Z,-59.13946667,47.57453333,4.6,,5.4,
2021-03-01T11:45:33Z,-59.13946667,47.57453333,4.9,,357.9,
2021-03-01T11:46:34Z,-59.13946667,47.57453333,5.0,,359.6,
2021-03-01T11:47:33Z,-59.13946667,47.57453333,4.4,,4.7,
2021-03-01T11:48:33Z,-59.13946667,47.57453333,4.1,,6.6,
2021-03-01T11:49:33Z,-59.13946667,47.57453333,4.1,,13.5,
2021-03-01T11:50:33Z,-59.13946667,47.57453333,4.2,,14.1,
2021-03-01T11:51:33Z,-59.13946667,47.57453333,4.1,,7.5,
2021-03-01T11:52:33Z,-59.13946667,47.57453333,4.4,,12.4,
2021-03-01T11:53:33Z,-59.13946667,47.57453333,4.1,,10.3,
2021-03-01T11:54:33Z,-59.13946667,47.57453333,4.4,,12.2,
2021-03-01T11:55:33Z,-59.13946667,47.57453333,4.0,,6.0,
2021-03-01T11:56:33Z,-59.13946667,47.57453333,3.6,,15.2,
2021-03-01T11:57:33Z,-59.13946667,47.57453333,4.2,,7.7,
2021-03-01T11:58:34Z,-59.13946667,47.57453333,3.9,,2.3,
2021-03-01T11:59:33Z,-59.13946667,47.57453333,4.0,,7.5,
2021-03-01T12:00:33Z,-59.13946667,47.57453333,4.0,,8.3,
2021-03-01T12:01:33Z,-59.13946667,47.57453333,4.1,,14.8,
2021-03-01T12:02:33Z,-59.13946667,47.57453333,3.9,,8.9,
2021-03-01T12:03:33Z,-59.13946667,47.57453333,3.6,,1.8,
2021-03-01T12:04:34Z,-59.13946667,47.57453333,3.6,,3.1,
2021-03-01T12:05:34Z,-59.13946667,47.57453333,3.5,,10.8,
2021-03-01T12:06:34Z,-59.13946667,47.57453333,3.2,,13.8,
2021-03-01T12:07:33Z,-59.13946667,47.57453333,3.4,,6.2,
2021-03-01T12:08:33Z,-59.13946667,47.57453333,3.6,,358.8,
2021-03-01T12:09:33Z,-59.13946667,47.57453333,3.3,,5.2,
