timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-24T06:49:31Z,-59.13946667,47.57453333,0.6,,330.4,
2021-09-24T06:50:37Z,-59.13946667,47.57453333,0.9,,339.1,
2021-09-24T06:51:44Z,-59.13946667,47.57453333,1.4,,354.1,
2021-09-24T06:52:51Z,-59.13946667,47.57453333,0.8,,4.1,
2021-09-24T06:53:58Z,-59.13946667,47.57453333,0.5,,14.3,
2021-09-24T06:55:05Z,-59.13946667,47.57453333,1.0,,7.4,
2021-09-24T06:56:11Z,-59.13946667,47.57453333,0.7,,21.7,
2021-09-24T06:57:18Z,-59.13946667,47.57453333,1.1,,11.9,
2021-09-24T06:58:25Z,-59.13946667,47.57453333,1.1,,9.4,
2021-09-24T06:59:32Z,-59.13946667,47.57453333,0.7,,357.4,
2021-09-24T07:00:39Z,-59.13946667,47.57453333,0.6,,9.5,
2021-09-24T07:01:45Z,-59.13946667,47.57453333,0.4,,350.3,
2021-09-24T07:02:52Z,-59.13946667,47.57453333,0.4,,23.1,
2021-09-24T07:03:59Z,-59.13946667,47.57453333,0.4,,355.3,
2021-09-24T07:05:06Z,-59.13946667,47.57453333,0.2,,62.7,
2021-09-24T07:06:13Z,-59.13946667,47.57453333,0.2,,41.1,
2021-09-24T07:07:20Z,-59.13946667,47.57453333,0.3,,22.9,
2021-09-24T07:08:27Z,-59.13946667,47.57453333,0.8,,43.1,
2021-09-24T07:09:34Z,-59.13946667,47.57453333,0.7,,49.9,
2021-09-24T07:10:40Z,-59.13946667,47.57453333,0.3,,56.2,
2021-09-24T07:11:47Z,-59.13946667,47.57453333,0.7,,3.4,
2021-09-24T07:12:54Z,-59.13946667,47.57453333,0.8,,52.1,
2021-09-24T07:14:01Z,-59.13946667,47.57453333,0.7,,20.1,
2021-09-24T07:15:08Z,-59.13946667,47.57453333,0.9,,36.9,
2021-09-24T07:16:14Z,-59.13946667,47.57453333,1.2,,36.2,
2021-09-24T07:17:21Z,-59.13946667,47.57453333,1.1,,17.4,
2021-09-24T07:18:28Z,-59.13946667,47.57453333,0.7,,17.7,
2021-09-24T07:19:36Z,-59.13946667,47.57453333,0.3,,341.7,
2021-09-24T07:20:42Z,-59.13946667,47.57453333,0.5,,290.2,
2021-09-24T07:21:49Z,-59.13946667,47.57453333,0.6,,281.8,
2021-09-24T07:22:56Z,-59.13946667,47.57453333,0.8,,288.0,
2021-09-24T07:24:03Z,-59.13946667,47.57453333,0.5,,262.3,
2021-09-24T07:25:10Z,-59.13946667,47.57453333,0.3,,288.7,
2021-09-24T07:26:16Z,-59.13946667,47.57453333,0.6,,261.9,
2021-09-24T07:27:23Z,-59.13946667,47.57453333,0.2,,252.1,
2021-09-24T07:28:30Z,-59.13946667,47.57453333,0.2,,101.0,
2021-09-24T07:29:37Z,-59.13946667,47.57453333,0.3,,216.9,
2021-09-24T07:30:44Z,-59.13946667,47.57453333,0.1,,193.1,
2021-09-24T07:31:50Z,-59.13946667,47.57453333,0.2,,204.7,
2021-09-24T07:32:57Z,-59.13946667,47.57453333,0.1,,61.4,
2021-09-24T07:34:04Z,-59.13946667,47.57453333,0.1,,285.8,
2021-09-24T07:35:11Z,-59.13946667,47.57453333,0.3,,255.6,
2021-09-24T07:36:18Z,-59.13946667,47.57453333,0.2,,129.2,
2021-09-24T07:37:24Z,-59.13946667,47.57453333,0.2,,18.5,
2021-09-24T07:38:31Z,-59.13946667,47.57453333,0.1,,358.5,
2021-09-24T07:39:38Z,-59.13946667,47.57453333,0.4,,30.7,
2021-09-24T07:40:45Z,-59.13946667,47.57453333,0.5,,330.4,
2021-09-24T07:41:52Z,-59.13946667,47.57453333,0.9,,11.1,
2021-09-24T07:42:58Z,-59.13946667,47.57453333,1.0,,11.0,
2021-09-24T07:44:05Z,-59.13946667,47.57453333,1.5,,7.6,
2021-09-24T07:45:12Z,-59.13946667,47.57453333,1.7,,357.4,
2021-09-24T07:46:19Z,-59.13946667,47.57453333,1.3,,350.5,
2021-09-24T07:47:26Z,-59.13946667,47.57453333,0.9,,337.3,
2021-09-24T07:48:32Z,-59.13946667,47.57453333,0.8,,330.0,
2021-09-24T07:49:39Z,-59.13946667,47.57453333,0.7,,330.1,
2021-09-24T07:50:46Z,-59.13946667,47.57453333,0.6,,346.5,
2021-09-24T07:51:53Z,-59.13946667,47.57453333,0.6,,341.5,
2021-09-24T07:53:00Z,-59.13946667,47.57453333,1.4,,352.0,
2021-09-24T07:54:07Z,-59.13946667,47.57453333,1.3,,0.5,
2021-09-24T07:55:13Z,-59.13946667,47.57453333,1.2,,343.5,
2021-09-24T07:56:20Z,-59.13946667,47.57453333,0.9,,330.8,
2021-09-24T07:57:27Z,-59.13946667,47.57453333,0.6,,322.4,
2021-09-24T07:58:34Z,-59.13946667,47.57453333,0.6,,319.4,
2021-09-24T07:59:41Z,-59.13946667,47.57453333,1.1,,300.9,
2021-09-24T08:00:48Z,-59.13946667,47.57453333,0.5,,332.9,
2021-09-24T08:01:55Z,-59.13946667,47.57453333,0.7,,312.4,
2021-09-24T08:03:01Z,-59.13946667,47.57453333,0.8,,352.1,
2021-09-24T08:04:08Z,-59.13946667,47.57453333,0.9,,359.6,
2021-09-24T08:05:15Z,-59.13946667,47.57453333,0.8,,17.4,
2021-09-24T08:06:22Z,-59.13946667,47.57453333,0.6,,9.8,
2021-09-24T08:07:29Z,-59.13946667,47.57453333,0.6,,339.9,
2021-09-24T08:08:36Z,-59.13946667,47.57453333,0.5,,304.1,
2021-09-24T08:09:42Z,-59.13946667,47.57453333,0.5,,297.1,
2021-09-24T08:10:49Z,-59.13946667,47.57453333,0.4,,290.9,
2021-09-24T08:11:56Z,-59.13946667,47.57453333,0.2,,292.9,
2021-09-24T08:13:03Z,-59.13946667,47.57453333,0.5,,293.2,
2021-09-24T08:14:10Z,-59.13946667,47.57453333,0.5,,281.9,
2021-09-24T08:15:16Z,-59.13946667,47.57453333,0.5,,274.8,
2021-09-24T08:16:23Z,-59.13946667,47.57453333,0.5,,277.6,
2021-09-24T08:17:30Z,-59.13946667,47.57453333,0.6,,297.0,
2021-09-24T08:18:37Z,-59.13946667,47.57453333,0.4,,328.9,
2021-09-24T08:19:44Z,-59.13946667,47.57453333,0.5,,341.8,
2021-09-24T08:20:50Z,-59.13946667,47.57453333,0.7,,4.0,
2021-09-24T08:21:57Z,-59.13946667,47.57453333,0.6,,0.6,
2021-09-24T08:23:04Z,-59.13946667,47.57453333,0.9,,34.1,
2021-09-24T08:24:11Z,-59.13946667,47.57453333,1.5,,33.0,
2021-09-24T08:25:18Z,-59.13946667,47.57453333,1.6,,30.5,
2021-09-24T08:26:25Z,-59.13946667,47.57453333,1.3,,47.3,
2021-09-24T08:27:31Z,-59.13946667,47.57453333,1.3,,38.0,
2021-09-24T08:28:38Z,-59.13946667,47.57453333,1.6,,22.7,
2021-09-24T08:29:45Z,-59.13946667,47.57453333,1.4,,58.2,
2021-09-24T08:30:52Z,-59.13946667,47.57453333,1.2,,44.4,
2021-09-24T08:31:59Z,-59.13946667,47.57453333,1.5,,37.3,
2021-09-24T08:33:05Z,-59.13946667,47.57453333,1.4,,39.8,
2021-09-24T08:34:12Z,-59.13946667,47.57453333,1.5,,40.7,
2021-09-24T08:35:19Z,-59.13946667,47.57453333,1.5,,44.3,
2021-09-24T08:36:26Z,-59.13946667,47.57453333,1.7,,22.0,
2021-09-24T08:37:33Z,-59.13946667,47.57453333,1.3,,26.4,
2021-09-24T08:38:39Z,-59.13946667,47.57453333,1.9,,24.2,
2021-09-24T08:39:46Z,-59.13946667,47.57453333,1.8,,28.1,
2021-09-24T08:40:53Z,-59.13946667,47.57453333,1.3,,41.1,
2021-09-24T08:42:00Z,-59.13946667,47.57453333,2.3,,34.5,
2021-09-24T08:43:07Z,-59.13946667,47.57453333,1.8,,37.5,
2021-09-24T08:44:13Z,-59.13946667,47.57453333,1.8,,27.6,
2021-09-24T08:45:20Z,-59.13946667,47.57453333,2.0,,41.2,
2021-09-24T08:46:27Z,-59.13946667,47.57453333,2.6,,28.2,
2021-09-24T08:47:34Z,-59.13946667,47.57453333,2.0,,33.1,
2021-09-24T08:48:41Z,-59.13946667,47.57453333,2.2,,25.9,
2021-09-24T08:49:48Z,-59.13946667,47.57453333,2.1,,35.8,
2021-09-24T08:50:55Z,-59.13946667,47.57453333,2.4,,19.3,
2021-09-24T08:52:01Z,-59.13946667,47.57453333,2.2,,17.2,
2021-09-24T08:53:08Z,-59.13946667,47.57453333,2.3,,11.3,
2021-09-24T08:54:15Z,-59.13946667,47.57453333,1.8,,359.8,
2021-09-24T08:55:22Z,-59.13946667,47.57453333,2.0,,7.1,
2021-09-24T08:56:29Z,-59.13946667,47.57453333,2.4,,14.9,
2021-09-24T08:57:35Z,-59.13946667,47.57453333,1.4,,356.9,
2021-09-24T08:58:42Z,-59.13946667,47.57453333,2.0,,4.5,
2021-09-24T08:59:49Z,-59.13946667,47.57453333,2.1,,18.5,
2021-09-24T09:00:56Z,-59.13946667,47.57453333,2.0,,10.0,
2021-09-24T09:02:03Z,-59.13946667,47.57453333,2.0,,15.1,
2021-09-24T09:03:09Z,-59.13946667,47.57453333,2.3,,16.9,
2021-09-24T09:04:16Z,-59.13946667,47.57453333,1.9,,10.0,
2021-09-24T09:05:23Z,-59.13946667,47.57453333,2.1,,3.8,
2021-09-24T09:06:30Z,-59.13946667,47.57453333,2.3,,6.5,
2021-09-24T09:07:37Z,-59.13946667,47.57453333,2.2,,353.3,
2021-09-24T09:08:43Z,-59.13946667,47.57453333,2.5,,357.9,
2021-09-24T09:09:50Z,-59.13946667,47.57453333,2.7,,0.0,
2021-09-24T09:10:57Z,-59.13946667,47.57453333,2.8,,1.5,
2021-09-24T09:12:04Z,-59.13946667,47.57453333,2.8,,9.8,
2021-09-24T09:13:11Z,-59.13946667,47.57453333,2.4,,9.7,
2021-09-24T09:14:18Z,-59.13946667,47.57453333,2.5,,7.9,
2021-09-24T09:15:24Z,-59.13946667,47.57453333,2.7,,352.1,
2021-09-24T09:16:31Z,-59.13946667,47.57453333,2.2,,339.5,
2021-09-24T09:17:38Z,-59.13946667,47.57453333,2.5,,350.8,
2021-09-24T09:18:45Z,-59.13946667,47.57453333,2.6,,350.1,
2021-09-24T09:19:52Z,-59.13946667,47.57453333,2.6,,359.3,
2021-09-24T09:20:59Z,-59.13946667,47.57453333,2.8,,353.0,
2021-09-24T09:22:05Z,-59.13946667,47.57453333,2.9,,352.1,
2021-09-24T09:23:12Z,-59.13946667,47.57453333,3.0,,12.6,
2021-09-24T09:24:19Z,-59.13946667,47.57453333,2.3,,356.1,
2021-09-24T09:25:26Z,-59.13946667,47.57453333,2.7,,354.3,
2021-09-24T09:26:33Z,-59.13946667,47.57453333,2.8,,354.4,
2021-09-24T09:27:39Z,-59.13946667,47.57453333,2.7,,358.1,
2021-09-24T09:28:46Z,-59.13946667,47.57453333,2.6,,0.5,
2021-09-24T09:29:53Z,-59.13946667,47.57453333,2.7,,2.7,
2021-09-24T09:31:00Z,-59.13946667,47.57453333,2.5,,0.4,
2021-09-24T09:32:07Z,-59.13946667,47.57453333,2.4,,3.5,
2021-09-24T09:33:13Z,-59.13946667,47.57453333,2.4,,3.5,
2021-09-24T09:34:20Z,-59.13946667,47.57453333,2.3,,356.9,
2021-09-24T09:35:27Z,-59.13946667,47.57453333,1.8,,353.0,
2021-09-24T09:36:34Z,-59.13946667,47.57453333,2.1,,353.4,
2021-09-24T09:37:41Z,-59.13946667,47.57453333,0.8,,335.5,
2021-09-24T09:38:47Z,-59.13946667,47.57453333,1.6,,351.8,
2021-09-24T09:39:54Z,-59.13946667,47.57453333,1.6,,333.9,
2021-09-24T09:41:01Z,-59.13946667,47.57453333,1.2,,334.7,
2021-09-24T09:42:08Z,-59.13946667,47.57453333,1.7,,333.2,
2021-09-24T09:43:15Z,-59.13946667,47.57453333,1.8,,340.8,
2021-09-24T09:44:22Z,-59.13946667,47.57453333,1.6,,331.7,
2021-09-24T09:45:28Z,-59.13946667,47.57453333,1.8,,328.4,
2021-09-24T09:46:35Z,-59.13946667,47.57453333,1.2,,335.4,
2021-09-24T09:47:42Z,-59.13946667,47.57453333,1.0,,346.2,
2021-09-24T09:48:49Z,-59.13946667,47.57453333,1.6,,336.0,
2021-09-24T09:49:56Z,-59.13946667,47.57453333,1.7,,332.4,
2021-09-24T09:51:03Z,-59.13946667,47.57453333,1.8,,332.3,
2021-09-24T09:52:10Z,-59.13946667,47.57453333,2.1,,335.3,
2021-09-24T09:53:17Z,-59.13946667,47.57453333,2.1,,342.2,
2021-09-24T09:54:24Z,-59.13946667,47.57453333,2.8,,349.6,
2021-09-24T09:55:30Z,-59.13946667,47.57453333,3.0,,346.1,
2021-09-24T09:56:37Z,-59.13946667,47.57453333,3.0,,347.1,
2021-09-24T09:57:44Z,-59.13946667,47.57453333,2.8,,357.6,
2021-09-24T09:58:51Z,-59.13946667,47.57453333,3.1,,353.3,
2021-09-24T09:59:58Z,-59.13946667,47.57453333,2.7,,355.5,
2021-09-24T10:01:05Z,-59.13946667,47.57453333,3.0,,353.3,
2021-09-24T10:02:11Z,-59.13946667,47.57453333,2.5,,354.6,
2021-09-24T10:03:18Z,-59.13946667,47.57453333,2.6,,351.2,
2021-09-24T10:04:25Z,-59.13946667,47.57453333,2.6,,351.6,
2021-09-24T10:05:32Z,-59.13946667,47.57453333,2.8,,351.6,
2021-09-24T10:06:39Z,-59.13946667,47.57453333,2.5,,352.0,
2021-09-24T10:07:45Z,-59.13946667,47.57453333,2.3,,354.1,
2021-09-24T10:08:52Z,-59.13946667,47.57453333,2.2,,11.4,
2021-09-24T10:09:59Z,-59.13946667,47.57453333,2.5,,7.5,
2021-09-24T10:11:06Z,-59.13946667,47.57453333,2.4,,10.8,
2021-09-24T10:12:13Z,-59.13946667,47.57453333,2.7,,3.4,
2021-09-24T10:13:19Z,-59.13946667,47.57453333,2.5,,13.7,
2021-09-24T10:14:26Z,-59.13946667,47.57453333,1.9,,14.3,
2021-09-24T10:15:33Z,-59.13946667,47.57453333,2.3,,28.5,
2021-09-24T10:16:40Z,-59.13946667,47.57453333,1.9,,24.1,
2021-09-24T10:17:47Z,-59.13946667,47.57453333,2.3,,25.7,
2021-09-24T10:18:53Z,-59.13946667,47.57453333,1.3,,25.5,
2021-09-24T10:20:00Z,-59.13946667,47.57453333,1.6,,26.5,
2021-09-24T10:21:07Z,-59.13946667,47.57453333,1.6,,21.1,
2021-09-24T10:22:14Z,-59.13946667,47.57453333,1.8,,17.3,
2021-09-24T10:23:21Z,-59.13946667,47.57453333,2.1,,18.8,
2021-09-24T10:24:27Z,-59.13946667,47.57453333,1.9,,27.4,
2021-09-24T10:25:34Z,-59.13946667,47.57453333,1.6,,35.6,
2021-09-24T10:26:41Z,-59.13946667,47.57453333,2.0,,33.1,
2021-09-24T10:27:48Z,-59.13946667,47.57453333,2.3,,26.2,
2021-09-24T10:28:56Z,-59.13946667,47.57453333,2.5,,25.7,
2021-09-24T10:30:02Z,-59.13946667,47.57453333,2.4,,22.9,
2021-09-24T10:31:09Z,-59.13946667,47.57453333,2.0,,24.9,
2021-09-24T10:32:16Z,-59.13946667,47.57453333,2.3,,26.3,
2021-09-24T10:33:23Z,-59.13946667,47.57453333,2.4,,22.7,
2021-09-24T10:34:30Z,-59.13946667,47.57453333,1.9,,31.5,
2021-09-24T10:35:36Z,-59.13946667,47.57453333,2.2,,30.5,
2021-09-24T10:36:43Z,-59.13946667,47.57453333,1.6,,25.7,
2021-09-24T10:37:50Z,-59.13946667,47.57453333,2.4,,24.0,
2021-09-24T10:38:57Z,-59.13946667,47.57453333,2.2,,24.4,
2021-09-24T10:40:04Z,-59.13946667,47.57453333,2.5,,25.6,
2021-09-24T10:41:10Z,-59.13946667,47.57453333,2.7,,17.6,
2021-09-24T10:42:17Z,-59.13946667,47.57453333,3.1,,20.2,
2021-09-24T10:43:24Z,-59.13946667,47.57453333,2.9,,14.9,
2021-09-24T10:44:31Z,-59.13946667,47.57453333,2.9,,23.6,
2021-09-24T10:45:38Z,-59.13946667,47.57453333,2.7,,19.5,
2021-09-24T10:46:45Z,-59.13946667,47.57453333,2.7,,19.3,
2021-09-24T10:47:52Z,-59.13946667,47.57453333,2.6,,15.2,
2021-09-24T10:48:58Z,-59.13946667,47.57453333,2.3,,19.0,
2021-09-24T10:50:05Z,-59.13946667,47.57453333,2.9,,14.6,
2021-09-24T10:51:12Z,-59.13946667,47.57453333,2.6,,17.4,
2021-09-24T10:52:19Z,-59.13946667,47.57453333,2.6,,20.6,
2021-09-24T10:53:26Z,-59.13946667,47.57453333,2.8,,14.8,
2021-09-24T10:54:32Z,-59.13946667,47.57453333,2.8,,14.0,
2021-09-24T10:55:39Z,-59.13946667,47.57453333,2.8,,23.9,
2021-09-24T10:56:46Z,-59.13946667,47.57453333,2.9,,7.3,
2021-09-24T10:57:53Z,-59.13946667,47.57453333,2.5,,9.7,
2021-09-24T10:59:00Z,-59.13946667,47.57453333,2.7,,11.7,
2021-09-24T11:00:07Z,-59.13946667,47.57453333,2.7,,8.3,
2021-09-24T11:01:13Z,-59.13946667,47.57453333,2.7,,6.2,
2021-09-24T11:02:20Z,-59.13946667,47.57453333,2.2,,16.1,
2021-09-24T11:03:27Z,-59.13946667,47.57453333,2.1,,32.8,
2021-09-24T11:04:34Z,-59.13946667,47.57453333,1.9,,23.8,
2021-09-24T11:05:41Z,-59.13946667,47.57453333,1.9,,16.1,
2021-09-24T11:06:47Z,-59.13946667,47.57453333,1.6,,20.2,
2021-09-24T11:07:54Z,-59.13946667,47.57453333,2.1,,6.0,
2021-09-24T11:09:01Z,-59.13946667,47.57453333,1.7,,6.5,
2021-09-24T11:10:08Z,-59.13946667,47.57453333,1.9,,22.8,
2021-09-24T11:11:15Z,-59.13946667,47.57453333,1.8,,18.2,
2021-09-24T11:12:21Z,-59.13946667,47.57453333,1.5,,13.5,
2021-09-24T11:13:28Z,-59.13946667,47.57453333,1.7,,19.5,
2021-09-24T11:14:35Z,-59.13946667,47.57453333,1.7,,18.7,
2021-09-24T11:15:42Z,-59.13946667,47.57453333,1.3,,12.5,
2021-09-24T11:16:49Z,-59.13946667,47.57453333,1.8,,17.9,
2021-09-24T11:17:55Z,-59.13946667,47.57453333,2.0,,13.9,
2021-09-24T11:19:02Z,-59.13946667,47.57453333,1.8,,6.1,
2021-09-24T11:20:09Z,-59.13946667,47.57453333,1.6,,16.1,
2021-09-24T11:21:16Z,-59.13946667,47.57453333,1.7,,20.2,
2021-09-24T11:22:23Z,-59.13946667,47.57453333,1.8,,21.3,
2021-09-24T11:23:30Z,-59.13946667,47.57453333,1.4,,16.1,
2021-09-24T11:24:36Z,-59.13946667,47.57453333,1.4,,18.5,
2021-09-24T11:25:43Z,-59.13946667,47.57453333,1.7,,15.9,
2021-09-24T11:26:50Z,-59.13946667,47.57453333,2.2,,13.3,
2021-09-24T11:27:57Z,-59.13946667,47.57453333,2.3,,17.9,
2021-09-24T11:29:04Z,-59.13946667,47.57453333,2.1,,21.5,
2021-09-24T11:30:11Z,-59.13946667,47.57453333,2.0,,10.6,
2021-09-24T11:31:17Z,-59.13946667,47.57453333,2.1,,13.9,
2021-09-24T11:32:25Z,-59.13946667,47.57453333,2.3,,14.7,
2021-09-24T11:33:32Z,-59.13946667,47.57453333,1.9,,19.4,
2021-09-24T11:34:39Z,-59.13946667,47.57453333,2.6,,11.1,
2021-09-24T11:35:45Z,-59.13946667,47.57453333,2.4,,3.7,
2021-09-24T11:36:52Z,-59.13946667,47.57453333,2.2,,12.2,
2021-09-24T11:37:59Z,-59.13946667,47.57453333,2.0,,3.4,
2021-09-24T11:39:06Z,-59.13946667,47.57453333,2.2,,6.4,
2021-09-24T11:40:13Z,-59.13946667,47.57453333,2.2,,12.6,
2021-09-24T11:41:20Z,-59.13946667,47.57453333,2.0,,6.1,
2021-09-24T11:42:26Z,-59.13946667,47.57453333,2.0,,9.4,
2021-09-24T11:43:33Z,-59.13946667,47.57453333,2.3,,8.9,
2021-09-24T11:44:40Z,-59.13946667,47.57453333,2.4,,19.5,
2021-09-24T11:45:47Z,-59.13946667,47.57453333,1.9,,9.9,
2021-09-24T11:46:54Z,-59.13946667,47.57453333,2.5,,12.7,
2021-09-24T11:48:00Z,-59.13946667,47.57453333,2.5,,21.8,
2021-09-24T11:49:07Z,-59.13946667,47.57453333,3.2,,14.6,
2021-09-24T11:50:14Z,-59.13946667,47.57453333,3.2,,18.5,
2021-09-24T11:51:21Z,-59.13946667,47.57453333,3.2,,16.1,
2021-09-24T11:52:28Z,-59.13946667,47.57453333,3.7,,12.1,
2021-09-24T11:53:34Z,-59.13946667,47.57453333,3.8,,18.7,
2021-09-24T11:54:41Z,-59.13946667,47.57453333,3.3,,30.6,
2021-09-24T11:55:48Z,-59.13946667,47.57453333,4.0,,36.6,
2021-09-24T11:56:55Z,-59.13946667,47.57453333,5.8,,35.7,
2021-09-24T11:58:02Z,-59.13946667,47.57453333,6.2,,31.1,
2021-09-24T11:59:08Z,-59.13946667,47.57453333,6.4,,31.9,
2021-09-24T12:00:15Z,-59.13946667,47.57453333,6.3,,35.6,
2021-09-24T12:01:22Z,-59.13946667,47.57453333,5.6,,36.0,
2021-09-24T12:02:29Z,-59.13946667,47.57453333,5.0,,34.4,
2021-09-24T12:03:36Z,-59.13946667,47.57453333,5.7,,40.4,
2021-09-24T12:04:43Z,-59.13946667,47.57453333,5.0,,30.7,
2021-09-24T12:05:50Z,-59.13946667,47.57453333,4.7,,36.3,
2021-09-24T12:06:56Z,-59.13946667,47.57453333,5.3,,33.3,
2021-09-24T12:08:03Z,-59.13946667,47.57453333,5.5,,31.3,
2021-09-24T12:09:10Z,-59.13946667,47.57453333,5.1,,34.8,
2021-09-24T12:10:17Z,-59.13946667,47.57453333,6.0,,36.8,
2021-09-24T12:11:24Z,-59.13946667,47.57453333,5.5,,36.9,
2021-09-24T12:12:31Z,-59.13946667,47.57453333,4.7,,33.3,
2021-09-24T12:13:37Z,-59.13946667,47.57453333,4.2,,37.5,
2021-09-24T12:14:44Z,-59.13946667,47.57453333,5.3,,34.2,
2021-09-24T12:15:51Z,-59.13946667,47.57453333,4.6,,38.8,
2021-09-24T12:16:58Z,-59.13946667,47.57453333,5.4,,37.1,
2021-09-24T12:18:05Z,-59.13946667,47.57453333,5.2,,35.9,
2021-09-24T12:19:12Z,-59.13946667,47.57453333,5.2,,31.0,
2021-09-24T12:20:18Z,-59.13946667,47.57453333,6.8,,33.0,
2021-09-24T12:21:25Z,-59.13946667,47.57453333,5.3,,35.3,
2021-09-24T12:22:32Z,-59.13946667,47.57453333,5.5,,37.3,
2021-09-24T12:23:39Z,-59.13946667,47.57453333,4.7,,31.0,
2021-09-24T12:24:46Z,-59.13946667,47.57453333,5.1,,30.9,
2021-09-24T12:25:52Z,-59.13946667,47.57453333,3.9,,30.8,
2021-09-24T12:26:59Z,-59.13946667,47.57453333,6.0,,36.7,
2021-09-24T12:28:06Z,-59.13946667,47.57453333,4.4,,36.0,
2021-09-24T12:29:13Z,-59.13946667,47.57453333,4.2,,35.0,
2021-09-24T12:30:20Z,-59.13946667,47.57453333,4.3,,30.5,
2021-09-24T12:31:27Z,-59.13946667,47.57453333,5.8,,35.0,
2021-09-24T12:32:34Z,-59.13946667,47.57453333,5.2,,30.8,
2021-09-24T12:33:40Z,-59.13946667,47.57453333,6.3,,30.3,
2021-09-24T12:34:47Z,-59.13946667,47.57453333,5.0,,35.0,
2021-09-24T12:35:54Z,-59.13946667,47.57453333,6.3,,36.1,
2021-09-24T12:37:01Z,-59.13946667,47.57453333,6.0,,34.8,
2021-09-24T12:38:08Z,-59.13946667,47.57453333,5.2,,36.5,
2021-09-24T12:39:14Z,-59.13946667,47.57453333,4.9,,35.4,
2021-09-24T12:40:21Z,-59.13946667,47.57453333,5.5,,29.6,
2021-09-24T12:41:28Z,-59.13946667,47.57453333,5.2,,35.5,
2021-09-24T12:42:35Z,-59.13946667,47.57453333,4.6,,34.5,
2021-09-24T12:43:42Z,-59.13946667,47.57453333,4.2,,37.2,
2021-09-24T12:44:49Z,-59.13946667,47.57453333,4.5,,36.9,
2021-09-24T12:45:55Z,-59.13946667,47.57453333,5.1,,39.3,
2021-09-24T12:47:02Z,-59.13946667,47.57453333,5.6,,37.8,
2021-09-24T12:48:09Z,-59.13946667,47.57453333,5.3,,37.3,
2021-09-24T12:49:16Z,-59.13946667,47.57453333,5.4,,36.4,
2021-09-24T12:50:23Z,-59.13946667,47.57453333,5.0,,31.5,
2021-09-24T12:51:29Z,-59.13946667,47.57453333,5.0,,40.0,
2021-09-24T12:52:36Z,-59.13946667,47.57453333,6.2,,37.4,
2021-09-24T12:53:43Z,-59.13946667,47.57453333,4.8,,39.2,
2021-09-24T12:54:50Z,-59.13946667,47.57453333,4.5,,32.1,
2021-09-24T12:55:57Z,-59.13946667,47.57453333,4.5,,41.1,
2021-09-24T12:57:04Z,-59.13946667,47.57453333,4.1,,44.2,
2021-09-24T12:58:10Z,-59.13946667,47.57453333,4.6,,40.1,
2021-09-24T12:59:17Z,-59.13946667,47.57453333,4.4,,47.1,
2021-09-24T13:00:24Z,-59.13946667,47.57453333,4.9,,30.4,
2021-09-24T13:01:31Z,-59.13946667,47.57453333,4.2,,35.6,
2021-09-24T13:02:38Z,-59.13946667,47.57453333,4.7,,46.7,
2021-09-24T13:03:45Z,-59.13946667,47.57453333,6.0,,40.8,
2021-09-24T13:04:51Z,-59.13946667,47.57453333,4.6,,44.7,
2021-09-24T13:05:58Z,-59.13946667,47.57453333,5.0,,44.7,
2021-09-24T13:07:05Z,-59.13946667,47.57453333,4.7,,33.7,
2021-09-24T13:08:12Z,-59.13946667,47.57453333,5.5,,32.6,
2021-09-24T13:09:19Z,-59.13946667,47.57453333,5.6,,32.0,
2021-09-24T13:10:26Z,-59.13946667,47.57453333,4.8,,40.4,
2021-09-24T13:11:32Z,-59.13946667,47.57453333,5.7,,35.2,
2021-09-24T13:12:39Z,-59.13946667,47.57453333,5.6,,37.8,
2021-09-24T13:13:46Z,-59.13946667,47.57453333,4.9,,41.2,
2021-09-24T13:14:53Z,-59.13946667,47.57453333,4.7,,31.8,
2021-09-24T13:16:00Z,-59.13946667,47.57453333,4.7,,33.0,
2021-09-24T13:17:06Z,-59.13946667,47.57453333,5.0,,33.3,
2021-09-24T13:18:13Z,-59.13946667,47.57453333,4.9,,37.4,
2021-09-24T13:19:20Z,-59.13946667,47.57453333,4.1,,44.9,
2021-09-24T13:20:27Z,-59.13946667,47.57453333,4.6,,41.9,
2021-09-24T13:21:34Z,-59.13946667,47.57453333,4.3,,37.8,
2021-09-24T13:22:40Z,-59.13946667,47.57453333,4.0,,36.6,
2021-09-24T13:23:47Z,-59.13946667,47.57453333,4.4,,36.9,
2021-09-24T13:24:54Z,-59.13946667,47.57453333,5.8,,33.1,
2021-09-24T13:26:01Z,-59.13946667,47.57453333,4.8,,42.6,
2021-09-24T13:27:08Z,-59.13946667,47.57453333,4.7,,41.7,
2021-09-24T13:28:14Z,-59.13946667,47.57453333,4.2,,41.2,
2021-09-24T13:29:21Z,-59.13946667,47.57453333,4.9,,34.6,
2021-09-24T13:30:28Z,-59.13946667,47.57453333,5.7,,34.1,
2021-09-24T13:31:35Z,-59.13946667,47.57453333,4.7,,32.4,
2021-09-24T13:32:42Z,-59.13946667,47.57453333,4.7,,47.9,
2021-09-24T13:33:49Z,-59.13946667,47.57453333,4.1,,41.7,
2021-09-24T13:34:55Z,-59.13946667,47.57453333,4.0,,41.5,
2021-09-24T13:36:02Z,-59.13946667,47.57453333,4.7,,33.0,
2021-09-24T13:37:09Z,-59.13946667,47.57453333,4.4,,41.5,
