timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-22T06:49:07Z,-59.13946667,47.57453333,5.0,,36.0,
2021-07-22T06:50:14Z,-59.13946667,47.57453333,5.5,,34.2,
2021-07-22T06:51:21Z,-59.13946667,47.57453333,5.0,,31.7,
2021-07-22T06:52:28Z,-59.13946667,47.57453333,4.7,,36.4,
2021-07-22T06:53:34Z,-59.13946667,47.57453333,5.5,,38.9,
2021-07-22T06:54:41Z,-59.13946667,47.57453333,5.2,,36.2,
2021-07-22T06:55:48Z,-59.13946667,47.57453333,5.2,,38.7,
2021-07-22T06:56:55Z,-59.13946667,47.57453333,5.5,,37.3,
2021-07-22T06:58:02Z,-59.13946667,47.57453333,5.5,,36.9,
2021-07-22T06:59:08Z,-59.13946667,47.57453333,5.1,,32.0,
2021-07-22T07:00:15Z,-59.13946667,47.57453333,5.9,,34.7,
2021-07-22T07:01:22Z,-59.13946667,47.57453333,6.1,,37.3,
2021-07-22T07:02:29Z,-59.13946667,47.57453333,5.9,,39.3,
2021-07-22T07:03:36Z,-59.13946667,47.57453333,6.0,,35.6,
2021-07-22T07:04:43Z,-59.13946667,47.57453333,5.6,,38.3,
2021-07-22T07:05:49Z,-59.13946667,47.57453333,5.8,,34.9,
2021-07-22T07:06:56Z,-59.13946667,47.57453333,6.1,,31.7,
2021-07-22T07:08:03Z,-59.13946667,47.57453333,5.4,,37.6,
2021-07-22T07:09:10Z,-59.13946667,47.57453333,7.0,,32.6,
2021-07-22T07:10:17Z,-59.13946667,47.57453333,5.9,,35.4,
2021-07-22T07:11:23Z,-59.13946667,47.57453333,6.9,,35.9,
2021-07-22T07:12:30Z,-59.13946667,47.57453333,6.3,,32.3,
2021-07-22T07:13:37Z,-59.13946667,47.57453333,6.5,,33.4,
2021-07-22T07:14:44Z,-59.13946667,47.57453333,6.2,,36.8,
2021-07-22T07:15:51Z,-59.13946667,47.57453333,6.0,,35.2,
2021-07-22T07:16:57Z,-59.13946667,47.57453333,5.9,,37.6,
2021-07-22T07:18:04Z,-59.13946667,47.57453333,6.7,,30.6,
2021-07-22T07:19:11Z,-59.13946667,47.57453333,5.3,,35.3,
2021-07-22T07:20:18Z,-59.13946667,47.57453333,4.2,,38.0,
2021-07-22T07:21:25Z,-59.13946667,47.57453333,4.8,,45.3,
2021-07-22T07:22:31Z,-59.13946667,47.57453333,4.9,,36.2,
2021-07-22T07:23:38Z,-59.13946667,47.57453333,5.7,,33.0,
2021-07-22T07:24:45Z,-59.13946667,47.57453333,5.2,,32.3,
2021-07-22T07:25:52Z,-59.13946667,47.57453333,4.4,,32.5,
2021-07-22T07:26:59Z,-59.13946667,47.57453333,4.2,,39.0,
2021-07-22T07:28:05Z,-59.13946667,47.57453333,5.4,,30.3,
2021-07-22T07:29:12Z,-59.13946667,47.57453333,5.8,,36.3,
2021-07-22T07:30:19Z,-59.13946667,47.57453333,5.3,,37.6,
2021-07-22T07:31:26Z,-59.13946667,47.57453333,5.5,,40.2,
2021-07-22T07:32:33Z,-59.13946667,47.57453333,4.4,,36.5,
2021-07-22T07:33:39Z,-59.13946667,47.57453333,5.4,,34.3,
2021-07-22T07:34:46Z,-59.13946667,47.57453333,5.1,,37.3,
2021-07-22T07:35:53Z,-59.13946667,47.57453333,5.7,,33.0,
2021-07-22T07:37:00Z,-59.13946667,47.57453333,5.0,,36.8,
2021-07-22T07:38:07Z,-59.13946667,47.57453333,5.2,,36.8,
2021-07-22T07:39:13Z,-59.13946667,47.57453333,5.1,,33.7,
2021-07-22T07:40:20Z,-59.13946667,47.57453333,6.0,,41.8,
2021-07-22T07:41:27Z,-59.13946667,47.57453333,4.6,,37.5,
2021-07-22T07:42:34Z,-59.13946667,47.57453333,5.3,,37.3,
2021-07-22T07:43:41Z,-59.13946667,47.57453333,4.1,,37.2,
2021-07-22T07:44:47Z,-59.13946667,47.57453333,5.3,,36.3,
2021-07-22T07:45:54Z,-59.13946667,47.57453333,5.6,,33.5,
2021-07-22T07:47:01Z,-59.13946667,47.57453333,5.8,,42.3,
2021-07-22T07:48:08Z,-59.13946667,47.57453333,5.3,,31.4,
2021-07-22T07:49:15Z,-59.13946667,47.57453333,5.3,,35.4,
2021-07-22T07:50:22Z,-59.13946667,47.57453333,5.3,,31.7,
2021-07-22T07:51:28Z,-59.13946667,47.57453333,5.9,,30.0,
2021-07-22T07:52:35Z,-59.13946667,47.57453333,5.2,,36.5,
2021-07-22T07:53:42Z,-59.13946667,47.57453333,5.1,,37.1,
2021-07-22T07:54:49Z,-59.13946667,47.57453333,5.5,,29.6,
2021-07-22T07:55:56Z,-59.13946667,47.57453333,5.0,,31.6,
2021-07-22T07:57:03Z,-59.13946667,47.57453333,5.0,,37.8,
2021-07-22T07:58:09Z,-59.13946667,47.57453333,4.9,,34.2,
2021-07-22T07:59:16Z,-59.13946667,47.57453333,6.0,,31.5,
2021-07-22T08:00:23Z,-59.13946667,47.57453333,4.9,,36.8,
2021-07-22T08:01:30Z,-59.13946667,47.57453333,5.3,,32.8,
2021-07-22T08:02:37Z,-59.13946667,47.57453333,5.0,,40.1,
2021-07-22T08:03:44Z,-59.13946667,47.57453333,5.4,,32.6,
2021-07-22T08:04:50Z,-59.13946667,47.57453333,5.0,,32.2,
2021-07-22T08:05:57Z,-59.13946667,47.57453333,4.6,,30.4,
2021-07-22T08:07:04Z,-59.13946667,47.57453333,4.5,,31.3,
2021-07-22T08:08:11Z,-59.13946667,47.57453333,4.2,,27.8,
2021-07-22T08:09:18Z,-59.13946667,47.57453333,5.2,,33.0,
2021-07-22T08:10:24Z,-59.13946667,47.57453333,4.5,,31.2,
2021-07-22T08:11:31Z,-59.13946667,47.57453333,4.7,,37.6,
2021-07-22T08:12:38Z,-59.13946667,47.57453333,4.0,,36.5,
2021-07-22T08:13:45Z,-59.13946667,47.57453333,4.6,,34.6,
2021-07-22T08:14:52Z,-59.13946667,47.57453333,4.7,,25.7,
2021-07-22T08:15:58Z,-59.13946667,47.57453333,4.5,,33.2,
2021-07-22T08:17:05Z,-59.13946667,47.57453333,5.2,,32.4,
2021-07-22T08:18:12Z,-59.13946667,47.57453333,4.2,,35.1,
2021-07-22T08:19:19Z,-59.13946667,47.57453333,5.1,,30.0,
2021-07-22T08:20:26Z,-59.13946667,47.57453333,5.3,,36.8,
2021-07-22T08:21:32Z,-59.13946667,47.57453333,5.3,,37.9,
2021-07-22T08:22:39Z,-59.13946667,47.57453333,5.0,,27.4,
2021-07-22T08:23:46Z,-59.13946667,47.57453333,5.0,,35.8,
2021-07-22T08:24:53Z,-59.13946667,47.57453333,5.3,,36.1,
2021-07-22T08:26:00Z,-59.13946667,47.57453333,5.5,,39.9,
2021-07-22T08:27:06Z,-59.13946667,47.57453333,5.7,,33.5,
2021-07-22T08:28:13Z,-59.13946667,47.57453333,5.3,,39.2,
2021-07-22T08:29:20Z,-59.13946667,47.57453333,5.8,,37.1,
2021-07-22T08:30:27Z,-59.13946667,47.57453333,6.0,,37.4,
2021-07-22T08:31:33Z,-59.13946667,47.57453333,5.7,,31.0,
2021-07-22T08:32:40Z,-59.13946667,47.57453333,6.1,,33.1,
2021-07-22T08:33:47Z,-59.13946667,47.57453333,6.5,,35.1,
2021-07-22T08:34:54Z,-59.13946667,47.57453333,6.1,,39.6,
2021-07-22T08:36:01Z,-59.13946667,47.57453333,6.0,,32.2,
2021-07-22T08:37:08Z,-59.13946667,47.57453333,6.6,,32.5,
2021-07-22T08:38:14Z,-59.13946667,47.57453333,5.5,,34.8,
2021-07-22T08:39:21Z,-59.13946667,47.57453333,5.8,,37.0,
2021-07-22T08:40:28Z,-59.13946667,47.57453333,4.1,,34.9,
2021-07-22T08:41:35Z,-59.13946667,47.57453333,4.8,,35.7,
2021-07-22T08:42:42Z,-59.13946667,47.57453333,5.5,,36.7,
2021-07-22T08:43:48Z,-59.13946667,47.57453333,5.7,,32.3,
2021-07-22T08:44:55Z,-59.13946667,47.57453333,5.1,,32.9,
2021-07-22T08:46:02Z,-59.13946667,47.57453333,4.4,,36.5,
2021-07-22T08:47:09Z,-59.13946667,47.57453333,5.5,,29.3,
2021-07-22T08:48:16Z,-59.13946667,47.57453333,4.3,,39.4,
2021-07-22T08:49:23Z,-59.13946667,47.57453333,4.6,,33.9,
2021-07-22T08:50:29Z,-59.13946667,47.57453333,5.0,,33.3,
2021-07-22T08:51:36Z,-59.13946667,47.57453333,4.0,,33.1,
2021-07-22T08:52:43Z,-59.13946667,47.57453333,4.3,,37.0,
2021-07-22T08:53:50Z,-59.13946667,47.57453333,4.0,,32.9,
2021-07-22T08:54:56Z,-59.13946667,47.57453333,4.9,,29.8,
2021-07-22T08:56:03Z,-59.13946667,47.57453333,4.2,,34.4,
2021-07-22T08:57:10Z,-59.13946667,47.57453333,5.1,,32.4,
2021-07-22T08:58:17Z,-59.13946667,47.57453333,4.6,,37.5,
2021-07-22T08:59:24Z,-59.13946667,47.57453333,4.9,,37.5,
2021-07-22T09:00:30Z,-59.13946667,47.57453333,5.1,,42.5,
2021-07-22T09:01:37Z,-59.13946667,47.57453333,5.0,,34.3,
2021-07-22T09:02:44Z,-59.13946667,47.57453333,5.3,,35.9,
2021-07-22T09:03:51Z,-59.13946667,47.57453333,4.3,,29.0,
2021-07-22T09:04:58Z,-59.13946667,47.57453333,4.2,,36.0,
2021-07-22T09:06:05Z,-59.13946667,47.57453333,5.1,,38.3,
2021-07-22T09:07:11Z,-59.13946667,47.57453333,4.9,,35.7,
2021-07-22T09:08:18Z,-59.13946667,47.57453333,4.4,,31.4,
2021-07-22T09:09:25Z,-59.13946667,47.57453333,5.1,,36.7,
2021-07-22T09:10:32Z,-59.13946667,47.57453333,4.6,,38.7,
2021-07-22T09:11:39Z,-59.13946667,47.57453333,4.6,,31.5,
2021-07-22T09:12:45Z,-59.13946667,47.57453333,3.9,,35.3,
2021-07-22T09:13:52Z,-59.13946667,47.57453333,4.4,,41.0,
2021-07-22T09:14:59Z,-59.13946667,47.57453333,5.8,,37.8,
2021-07-22T09:16:07Z,-59.13946667,47.57453333,5.0,,38.5,
2021-07-22T09:17:13Z,-59.13946667,47.57453333,5.6,,28.9,
2021-07-22T09:18:20Z,-59.13946667,47.57453333,5.5,,30.3,
2021-07-22T09:19:28Z,-59.13946667,47.57453333,5.6,,36.6,
2021-07-22T09:20:35Z,-59.13946667,47.57453333,5.5,,31.0,
2021-07-22T09:21:41Z,-59.13946667,47.57453333,4.6,,40.9,
2021-07-22T09:22:48Z,-59.13946667,47.57453333,5.8,,31.2,
2021-07-22T09:23:55Z,-59.13946667,47.57453333,5.4,,44.0,
2021-07-22T09:25:02Z,-59.13946667,47.57453333,4.7,,32.1,
2021-07-22T09:26:08Z,-59.13946667,47.57453333,4.8,,29.7,
2021-07-22T09:27:15Z,-59.13946667,47.57453333,5.0,,33.6,
2021-07-22T09:28:22Z,-59.13946667,47.57453333,4.8,,30.5,
2021-07-22T09:29:29Z,-59.13946667,47.57453333,5.4,,36.7,
2021-07-22T09:30:36Z,-59.13946667,47.57453333,4.0,,39.9,
2021-07-22T09:31:43Z,-59.13946667,47.57453333,5.2,,38.3,
2021-07-22T09:32:49Z,-59.13946667,47.57453333,5.3,,34.5,
2021-07-22T09:33:56Z,-59.13946667,47.57453333,4.9,,38.4,
2021-07-22T09:35:03Z,-59.13946667,47.57453333,5.0,,33.5,
2021-07-22T09:36:10Z,-59.13946667,47.57453333,5.3,,32.1,
2021-07-22T09:37:17Z,-59.13946667,47.57453333,5.0,,34.8,
2021-07-22T09:38:23Z,-59.13946667,47.57453333,6.0,,28.2,
2021-07-22T09:39:30Z,-59.13946667,47.57453333,6.0,,32.3,
2021-07-22T09:40:37Z,-59.13946667,47.57453333,5.3,,33.4,
2021-07-22T09:41:44Z,-59.13946667,47.57453333,5.9,,35.7,
2021-07-22T09:42:51Z,-59.13946667,47.57453333,4.9,,36.6,
2021-07-22T09:43:57Z,-59.13946667,47.57453333,6.3,,37.9,
2021-07-22T09:45:04Z,-59.13946667,47.57453333,6.5,,30.9,
2021-07-22T09:46:11Z,-59.13946667,47.57453333,5.6,,28.7,
2021-07-22T09:47:18Z,-59.13946667,47.57453333,5.1,,30.5,
2021-07-22T09:48:25Z,-59.13946667,47.57453333,5.7,,37.5,
2021-07-22T09:49:31Z,-59.13946667,47.57453333,5.2,,33.5,
2021-07-22T09:50:38Z,-59.13946667,47.57453333,5.4,,35.3,
2021-07-22T09:51:45Z,-59.13946667,47.57453333,5.3,,34.5,
2021-07-22T09:52:52Z,-59.13946667,47.57453333,5.5,,28.8,
2021-07-22T09:53:59Z,-59.13946667,47.57453333,5.4,,38.1,
2021-07-22T09:55:05Z,-59.13946667,47.57453333,5.8,,37.2,
2021-07-22T09:56:12Z,-59.13946667,47.57453333,5.2,,35.1,
2021-07-22T09:57:19Z,-59.13946667,47.57453333,5.2,,37.3,
2021-07-22T09:58:26Z,-59.13946667,47.57453333,4.9,,34.4,
2021-07-22T09:59:33Z,-59.13946667,47.57453333,4.8,,37.3,
2021-07-22T10:00:39Z,-59.13946667,47.57453333,4.7,,40.8,
2021-07-22T10:01:46Z,-59.13946667,47.57453333,5.9,,34.4,
2021-07-22T10:02:53Z,-59.13946667,47.57453333,5.8,,37.9,
2021-07-22T10:04:00Z,-59.13946667,47.57453333,6.4,,38.5,
2021-07-22T10:05:07Z,-59.13946667,47.57453333,5.4,,33.9,
2021-07-22T10:06:13Z,-59.13946667,47.57453333,5.8,,33.3,
2021-07-22T10:07:20Z,-59.13946667,47.57453333,6.3,,38.8,
2021-07-22T10:08:27Z,-59.13946667,47.57453333,5.7,,38.9,
2021-07-22T10:09:34Z,-59.13946667,47.57453333,6.4,,36.0,
2021-07-22T10:10:41Z,-59.13946667,47.57453333,6.0,,37.2,
2021-07-22T10:11:48Z,-59.13946667,47.57453333,7.3,,32.2,
2021-07-22T10:12:55Z,-59.13946667,47.57453333,7.1,,35.9,
2021-07-22T10:14:01Z,-59.13946667,47.57453333,7.3,,35.8,
2021-07-22T10:15:08Z,-59.13946667,47.57453333,7.6,,32.8,
2021-07-22T10:16:15Z,-59.13946667,47.57453333,6.7,,33.2,
2021-07-22T10:17:22Z,-59.13946667,47.57453333,6.7,,31.1,
2021-07-22T10:18:29Z,-59.13946667,47.57453333,6.7,,33.0,
2021-07-22T10:19:35Z,-59.13946667,47.57453333,6.0,,35.1,
2021-07-22T10:20:42Z,-59.13946667,47.57453333,6.1,,31.9,
2021-07-22T10:21:49Z,-59.13946667,47.57453333,5.7,,35.1,
2021-07-22T10:22:56Z,-59.13946667,47.57453333,4.7,,35.6,
2021-07-22T10:24:03Z,-59.13946667,47.57453333,5.6,,32.3,
2021-07-22T10:25:10Z,-59.13946667,47.57453333,6.1,,33.7,
2021-07-22T10:26:16Z,-59.13946667,47.57453333,5.5,,29.4,
2021-07-22T10:27:23Z,-59.13946667,47.57453333,5.5,,33.5,
2021-07-22T10:28:30Z,-59.13946667,47.57453333,5.9,,40.3,
2021-07-22T10:29:37Z,-59.13946667,47.57453333,5.4,,30.7,
2021-07-22T10:30:44Z,-59.13946667,47.57453333,5.2,,39.0,
2021-07-22T10:31:50Z,-59.13946667,47.57453333,6.9,,32.9,
2021-07-22T10:32:57Z,-59.13946667,47.57453333,6.6,,38.4,
2021-07-22T10:34:04Z,-59.13946667,47.57453333,6.1,,31.6,
2021-07-22T10:35:11Z,-59.13946667,47.57453333,5.7,,36.8,
2021-07-22T10:36:17Z,-59.13946667,47.57453333,5.8,,36.3,
2021-07-22T10:37:24Z,-59.13946667,47.57453333,4.8,,35.2,
2021-07-22T10:38:31Z,-59.13946667,47.57453333,6.1,,38.8,
2021-07-22T10:39:39Z,-59.13946667,47.57453333,6.4,,35.2,
2021-07-22T10:40:46Z,-59.13946667,47.57453333,6.1,,33.1,
2021-07-22T10:41:52Z,-59.13946667,47.57453333,5.3,,30.7,
2021-07-22T10:42:59Z,-59.13946667,47.57453333,5.6,,31.0,
2021-07-22T10:44:06Z,-59.13946667,47.57453333,5.7,,35.0,
2021-07-22T10:45:13Z,-59.13946667,47.57453333,5.7,,33.9,
2021-07-22T10:46:20Z,-59.13946667,47.57453333,6.3,,29.5,
2021-07-22T10:47:26Z,-59.13946667,47.57453333,6.2,,36.3,
2021-07-22T10:48:33Z,-59.13946667,47.57453333,6.3,,26.7,
2021-07-22T10:49:40Z,-59.13946667,47.57453333,5.5,,35.3,
2021-07-22T10:50:47Z,-59.13946667,47.57453333,6.1,,31.5,
2021-07-22T10:51:54Z,-59.13946667,47.57453333,6.0,,29.8,
2021-07-22T10:53:00Z,-59.13946667,47.57453333,6.7,,35.3,
2021-07-22T10:54:07Z,-59.13946667,47.57453333,6.1,,32.1,
2021-07-22T10:55:14Z,-59.13946667,47.57453333,6.2,,28.7,
2021-07-22T10:56:21Z,-59.13946667,47.57453333,6.4,,29.8,
2021-07-22T10:57:28Z,-59.13946667,47.57453333,6.6,,36.7,
2021-07-22T10:58:34Z,-59.13946667,47.57453333,6.2,,31.0,
2021-07-22T10:59:41Z,-59.13946667,47.57453333,5.8,,30.0,
2021-07-22T11:00:48Z,-59.13946667,47.57453333,6.4,,30.4,
2021-07-22T11:01:55Z,-59.13946667,47.57453333,6.0,,35.4,
2021-07-22T11:03:02Z,-59.13946667,47.57453333,6.9,,34.8,
2021-07-22T11:04:08Z,-59.13946667,47.57453333,6.2,,35.3,
2021-07-22T11:05:15Z,-59.13946667,47.57453333,6.7,,41.3,
2021-07-22T11:06:22Z,-59.13946667,47.57453333,5.7,,27.8,
2021-07-22T11:07:29Z,-59.13946667,47.57453333,6.3,,31.4,
2021-07-22T11:08:36Z,-59.13946667,47.57453333,6.7,,29.6,
2021-07-22T11:09:42Z,-59.13946667,47.57453333,6.2,,38.9,
2021-07-22T11:10:49Z,-59.13946667,47.57453333,7.6,,34.8,
2021-07-22T11:11:56Z,-59.13946667,47.57453333,6.7,,29.6,
2021-07-22T11:13:03Z,-59.13946667,47.57453333,5.9,,38.5,
2021-07-22T11:14:10Z,-59.13946667,47.57453333,5.3,,41.0,
2021-07-22T11:15:16Z,-59.13946667,47.57453333,5.8,,38.6,
2021-07-22T11:16:23Z,-59.13946667,47.57453333,5.7,,29.4,
2021-07-22T11:17:30Z,-59.13946667,47.57453333,6.6,,33.2,
2021-07-22T11:18:37Z,-59.13946667,47.57453333,5.4,,35.2,
2021-07-22T11:19:44Z,-59.13946667,47.57453333,6.2,,38.8,
2021-07-22T11:20:50Z,-59.13946667,47.57453333,6.3,,31.8,
2021-07-22T11:21:57Z,-59.13946667,47.57453333,5.8,,34.0,
2021-07-22T11:23:04Z,-59.13946667,47.57453333,6.5,,39.4,
2021-07-22T11:24:11Z,-59.13946667,47.57453333,6.8,,38.5,
2021-07-22T11:25:18Z,-59.13946667,47.57453333,6.0,,32.6,
2021-07-22T11:26:24Z,-59.13946667,47.57453333,6.0,,33.4,
2021-07-22T11:27:31Z,-59.13946667,47.57453333,6.4,,41.5,
2021-07-22T11:28:38Z,-59.13946667,47.57453333,6.6,,38.3,
2021-07-22T11:29:45Z,-59.13946667,47.57453333,6.1,,37.4,
2021-07-22T11:30:52Z,-59.13946667,47.57453333,6.1,,38.4,
2021-07-22T11:31:58Z,-59.13946667,47.57453333,7.1,,29.8,
2021-07-22T11:33:05Z,-59.13946667,47.57453333,6.3,,33.5,
2021-07-22T11:34:12Z,-59.13946667,47.57453333,6.0,,36.7,
2021-07-22T11:35:19Z,-59.13946667,47.57453333,5.7,,36.5,
2021-07-22T11:36:26Z,-59.13946667,47.57453333,6.2,,30.1,
2021-07-22T11:37:32Z,-59.13946667,47.57453333,5.9,,38.2,
2021-07-22T11:38:39Z,-59.13946667,47.57453333,6.1,,38.9,
2021-07-22T11:39:46Z,-59.13946667,47.57453333,6.3,,41.4,
2021-07-22T11:40:53Z,-59.13946667,47.57453333,5.8,,37.9,
2021-07-22T11:42:00Z,-59.13946667,47.57453333,5.3,,41.0,
2021-07-22T11:43:07Z,-59.13946667,47.57453333,6.1,,35.4,
2021-07-22T11:44:13Z,-59.13946667,47.57453333,5.4,,35.1,
2021-07-22T11:45:20Z,-59.13946667,47.57453333,6.4,,34.7,
2021-07-22T11:46:27Z,-59.13946667,47.57453333,6.3,,31.2,
2021-07-22T11:47:34Z,-59.13946667,47.57453333,5.7,,29.8,
2021-07-22T11:48:41Z,-59.13946667,47.57453333,6.5,,39.8,
2021-07-22T11:49:47Z,-59.13946667,47.57453333,5.9,,32.0,
2021-07-22T11:50:54Z,-59.13946667,47.57453333,6.2,,35.4,
2021-07-22T11:52:01Z,-59.13946667,47.57453333,5.5,,34.4,
2021-07-22T11:53:08Z,-59.13946667,47.57453333,6.5,,32.4,
2021-07-22T11:54:15Z,-59.13946667,47.57453333,6.0,,34.8,
2021-07-22T11:57:35Z,-59.13946667,47.57453333,6.4,,33.4,
2021-07-22T12:05:24Z,-59.13946667,47.57453333,6.2,,30.1,
2021-07-22T12:06:30Z,-59.13946667,47.57453333,5.9,,34.4,
2021-07-22T12:07:37Z,-59.13946667,47.57453333,5.4,,39.5,
2021-07-22T12:08:44Z,-59.13946667,47.57453333,5.8,,34.2,
2021-07-22T12:09:51Z,-59.13946667,47.57453333,6.0,,33.2,
2021-07-22T12:10:58Z,-59.13946667,47.57453333,6.7,,33.6,
2021-07-22T12:12:04Z,-59.13946667,47.57453333,6.3,,32.1,
2021-07-22T12:13:11Z,-59.13946667,47.57453333,5.6,,33.9,
2021-07-22T12:14:18Z,-59.13946667,47.57453333,5.1,,33.4,
2021-07-22T12:15:25Z,-59.13946667,47.57453333,6.4,,36.9,
2021-07-22T12:16:32Z,-59.13946667,47.57453333,6.2,,30.5,
2021-07-22T12:17:38Z,-59.13946667,47.57453333,6.4,,37.6,
2021-07-22T12:18:45Z,-59.13946667,47.57453333,6.5,,33.3,
2021-07-22T12:19:52Z,-59.13946667,47.57453333,6.3,,38.4,
2021-07-22T12:20:59Z,-59.13946667,47.57453333,7.3,,35.4,
2021-07-22T12:22:06Z,-59.13946667,47.57453333,5.7,,38.5,
2021-07-22T12:23:13Z,-59.13946667,47.57453333,5.7,,38.3,
2021-07-22T12:24:19Z,-59.13946667,47.57453333,6.3,,40.2,
2021-07-22T12:25:26Z,-59.13946667,47.57453333,5.7,,34.1,
2021-07-22T12:26:33Z,-59.13946667,47.57453333,6.1,,35.2,
2021-07-22T12:27:40Z,-59.13946667,47.57453333,6.2,,36.4,
2021-07-22T12:28:47Z,-59.13946667,47.57453333,6.6,,40.3,
2021-07-22T12:29:53Z,-59.13946667,47.57453333,6.4,,39.8,
2021-07-22T12:31:00Z,-59.13946667,47.57453333,6.4,,38.1,
2021-07-22T12:32:07Z,-59.13946667,47.57453333,6.1,,36.8,
2021-07-22T12:33:14Z,-59.13946667,47.57453333,6.5,,38.9,
2021-07-22T12:34:21Z,-59.13946667,47.57453333,6.3,,33.2,
2021-07-22T12:35:27Z,-59.13946667,47.57453333,6.0,,38.8,
2021-07-22T12:36:34Z,-59.13946667,47.57453333,7.2,,33.0,
2021-07-22T12:37:41Z,-59.13946667,47.57453333,5.0,,34.5,
2021-07-22T12:38:48Z,-59.13946667,47.57453333,5.4,,36.1,
2021-07-22T12:39:55Z,-59.13946667,47.57453333,6.4,,35.8,
2021-07-22T12:41:02Z,-59.13946667,47.57453333,5.3,,36.5,
2021-07-22T12:42:08Z,-59.13946667,47.57453333,5.2,,32.2,
2021-07-22T12:43:15Z,-59.13946667,47.57453333,4.3,,38.9,
2021-07-22T12:44:22Z,-59.13946667,47.57453333,6.3,,35.1,
2021-07-22T12:45:29Z,-59.13946667,47.57453333,4.6,,36.3,
2021-07-22T12:46:36Z,-59.13946667,47.57453333,5.1,,33.4,
2021-07-22T12:47:42Z,-59.13946667,47.57453333,5.4,,31.1,
2021-07-22T12:48:49Z,-59.13946667,47.57453333,4.9,,37.4,
2021-07-22T12:49:56Z,-59.13946667,47.57453333,5.4,,30.4,
2021-07-22T12:51:03Z,-59.13946667,47.57453333,4.2,,34.9,
2021-07-22T12:52:10Z,-59.13946667,47.57453333,4.7,,40.2,
2021-07-22T12:53:16Z,-59.13946667,47.57453333,4.2,,35.0,
2021-07-22T12:54:23Z,-59.13946667,47.57453333,5.5,,29.9,
2021-07-22T12:55:30Z,-59.13946667,47.57453333,5.3,,30.5,
2021-07-22T12:56:37Z,-59.13946667,47.57453333,4.7,,33.7,
2021-07-22T12:57:44Z,-59.13946667,47.57453333,5.5,,35.8,
2021-07-22T12:58:50Z,-59.13946667,47.57453333,4.7,,35.5,
2021-07-22T12:59:57Z,-59.13946667,47.57453333,5.5,,32.8,
2021-07-22T13:01:04Z,-59.13946667,47.57453333,4.9,,27.5,
2021-07-22T13:02:11Z,-59.13946667,47.57453333,5.5,,28.5,
2021-07-22T13:03:18Z,-59.13946667,47.57453333,5.3,,37.9,
2021-07-22T13:04:24Z,-59.13946667,47.57453333,5.2,,30.4,
2021-07-22T13:05:31Z,-59.13946667,47.57453333,5.1,,29.1,
2021-07-22T13:06:38Z,-59.13946667,47.57453333,5.3,,37.7,
2021-07-22T13:07:45Z,-59.13946667,47.57453333,4.7,,34.1,
2021-07-22T13:08:52Z,-59.13946667,47.57453333,5.0,,35.5,
2021-07-22T13:09:58Z,-59.13946667,47.57453333,4.6,,38.5,
2021-07-22T13:11:05Z,-59.13946667,47.57453333,5.0,,28.0,
2021-07-22T13:12:12Z,-59.13946667,47.57453333,5.2,,31.9,
2021-07-22T13:13:20Z,-59.13946667,47.57453333,5.6,,31.0,
2021-07-22T13:14:26Z,-59.13946667,47.57453333,5.5,,30.6,
2021-07-22T13:15:33Z,-59.13946667,47.57453333,5.3,,33.4,
2021-07-22T13:16:40Z,-59.13946667,47.57453333,6.1,,39.4,
2021-07-22T13:17:47Z,-59.13946667,47.57453333,6.2,,34.8,
2021-07-22T13:18:54Z,-59.13946667,47.57453333,5.9,,33.6,
2021-07-22T13:20:01Z,-59.13946667,47.57453333,5.1,,29.0,
2021-07-22T13:21:08Z,-59.13946667,47.57453333,6.0,,36.2,
2021-07-22T13:22:15Z,-59.13946667,47.57453333,5.0,,31.4,
2021-07-22T13:23:21Z,-59.13946667,47.57453333,4.9,,37.3,
2021-07-22T13:24:28Z,-59.13946667,47.57453333,5.4,,35.0,
2021-07-22T13:25:35Z,-59.13946667,47.57453333,5.2,,38.2,
2021-07-22T13:26:42Z,-59.13946667,47.57453333,6.0,,33.4,
2021-07-22T13:27:49Z,-59.13946667,47.57453333,5.0,,41.1,
2021-07-22T13:28:55Z,-59.13946667,47.57453333,5.2,,33.6,
2021-07-22T13:30:02Z,-59.13946667,47.57453333,5.3,,35.4,
2021-07-22T13:31:09Z,-59.13946667,47.57453333,6.0,,37.4,
2021-07-22T13:32:16Z,-59.13946667,47.57453333,5.9,,37.6,
2021-07-22T13:33:23Z,-59.13946667,47.57453333,5.1,,33.2,
2021-07-22T13:34:29Z,-59.13946667,47.57453333,5.9,,36.4,
2021-07-22T13:35:36Z,-59.13946667,47.57453333,4.8,,36.1,
2021-07-22T13:36:43Z,-59.13946667,47.57453333,5.6,,35.7,
2021-07-22T13:37:50Z,-59.13946667,47.57453333,5.8,,39.6,
2021-07-22T13:38:57Z,-59.13946667,47.57453333,5.5,,34.7,
2021-07-22T13:40:03Z,-59.13946667,47.57453333,5.9,,40.1,
2021-07-22T13:41:10Z,-59.13946667,47.57453333,4.7,,34.7,
2021-07-22T13:42:17Z,-59.13946667,47.57453333,5.8,,36.5,
2021-07-22T13:43:24Z,-59.13946667,47.57453333,5.4,,39.4,
2021-07-22T13:44:31Z,-59.13946667,47.57453333,5.6,,38.8,
2021-07-22T13:45:38Z,-59.13946667,47.57453333,5.4,,36.8,
